Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5025950;28;20501;-87
2023/08/17 00:03:29;;;;;;;0.00;0.00;;;;;;;;;;5026505;28;20398;-86
2023/08/17 00:05:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5030562;28;20052;-87
2023/08/17 00:08:21;;;;;;;0.00;0.00;;;;;;;;;;5032067;28;20026;-85
2023/08/17 00:10:47;;;;;;;0.00;0.00;;;;;;;;;;5028573;28;20036;-88
2023/08/17 00:13:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5026337;28;20403;-88
2023/08/17 00:15:41;;;;;;;0.00;0.00;;;;;;;;;;5045050;28;20025;-86
2023/08/17 00:18:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032177;28;20387;-88
2023/08/17 00:20:32;;;;;;;0.00;0.00;;;;;;;;;;5048605;28;20025;-88
2023/08/17 00:22:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5026202;28;20033;-86
2023/08/17 00:25:24;;;;;;;0.00;0.00;;;;;;;;;;5028128;28;20072;-88
2023/08/17 00:27:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028471;28;20414;-90
2023/08/17 00:30:15;;;;;;;0.00;0.00;;;;;;;;;;5024314;28;20486;-89
2023/08/17 00:32:41;;;;;;;0.00;0.00;;;;;;;;;;5027425;28;20395;-88
2023/08/17 00:35:07;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5030514;28;20052;-88
2023/08/17 00:37:33;;;;;;;0.00;0.00;;;;;;;;;;5029343;28;20518;-87
2023/08/17 00:39:59;;;;;;;0.00;0.00;;;;;;;;;;5020312;28;20065;-88
2023/08/17 00:42:25;;;;;;;0.00;0.00;;;;;;;;;;5026497;28;20033;-86
2023/08/17 00:44:51;;;;;;;0.00;0.00;;;;;;;;;;5026494;28;20026;-87
2023/08/17 00:47:17;;;;;;;0.00;0.00;;;;;;;;;;5039073;28;20395;-88
2023/08/17 00:49:43;;;;;;;0.00;0.00;;;;;;;;;;5029293;28;20021;-87
2023/08/17 00:52:08;;;;;;;0.00;0.00;;;;;;;;;;5023661;28;20397;-88
2023/08/17 00:54:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5028637;28;20447;-88
2023/08/17 00:57:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046121;28;20501;-87
2023/08/17 00:59:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5026776;28;20155;-88
2023/08/17 01:01:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028318;28;20502;-88
2023/08/17 01:04:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5029563;28;20045;-87
2023/08/17 01:06:44;;;;;;;0.00;0.00;;;;;;;;;;5026206;28;20518;-86
2023/08/17 01:09:10;;;;;;;0.00;0.00;;;;;;;;;;5024634;28;20061;-86
2023/08/17 01:11:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5028599;28;20045;-87
2023/08/17 01:14:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5026699;28;20029;-85
2023/08/17 01:17:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019835;28;20196;-88
2023/08/17 01:19:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5027608;28;20124;-87
2023/08/17 01:22:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5029639;28;20167;-86
2023/08/17 01:24:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5027898;28;20079;-86
2023/08/17 01:27:06;;;;;;;0.00;0.00;;;;;;;;;;5026993;28;20433;-88
2023/08/17 01:29:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5026886;28;20029;-87
2023/08/17 01:32:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028059;28;20029;-87
2023/08/17 01:34:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013935;28;20568;-87
2023/08/17 01:37:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028102;28;20045;-86
2023/08/17 01:39:50;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5024983;28;20430;-88
2023/08/17 01:42:17;;;;;;;0.00;0.00;;;;;;;;;;5029013;28;20029;-88
2023/08/17 01:44:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5029207;28;20483;-87
2023/08/17 01:47:10;;;;;;;0.00;0.00;;;;;;;;;;5024976;28;20032;-86
2023/08/17 01:49:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028720;28;20378;-87
2023/08/17 01:52:02;;;;;;;0.00;0.00;;;;;;;;;;5028737;28;20025;-86
2023/08/17 01:54:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5019839;28;20026;-86
2023/08/17 01:56:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043946;28;20445;-86
2023/08/17 01:59:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5028884;28;20060;-87
2023/08/17 02:01:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5030752;28;20025;-87
2023/08/17 02:04:10;;;;;;;0.00;0.00;;;;;;;;;;5029358;28;20017;-85
2023/08/17 02:06:36;;;;;;;0.00;0.00;;;;;;;;;;5028722;28;20129;-85
2023/08/17 02:09:02;;;;;;;0.00;0.00;;;;;;;;;;5027563;28;20025;-86
2023/08/17 02:11:28;;;;;;;0.00;0.00;;;;;;;;;;5019807;28;20026;-86
2023/08/17 02:13:54;;;;;;;0.00;0.00;;;;;;;;;;5029612;28;20033;-86
2023/08/17 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;5029334;28;20057;-86
2023/08/17 02:18:46;;;;;;;0.00;0.00;;;;;;;;;;5029232;28;20033;-86
2023/08/17 02:21:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5026289;28;20034;-86
2023/08/17 02:23:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5028249;28;20029;-83
2023/08/17 02:26:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5043779;28;20029;-86
2023/08/17 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;5025029;28;20030;-85
2023/08/17 02:30:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5032144;28;20117;-84
2023/08/17 02:33:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5031469;28;20026;-86
2023/08/17 02:35:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029981;28;20033;-84
2023/08/17 02:38:16;;;;;;;0.00;0.00;;;;;;;;;;5044083;28;20030;-84
2023/08/17 02:40:41;;;;;;;0.00;0.00;;;;;;;;;;5023178;28;20108;-84
2023/08/17 02:43:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5027466;28;20069;-86
2023/08/17 02:45:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5027666;28;20030;-86
2023/08/17 02:47:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5028698;28;20438;-83
2023/08/17 02:50:25;;;;;;;0.00;0.00;;;;;;;;;;5025559;28;20064;-87
2023/08/17 02:52:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5031188;28;20414;-85
2023/08/17 02:55:17;;;;;;;0.00;0.00;;;;;;;;;;5031254;28;20025;-87
2023/08/17 02:57:43;;;;;;;0.00;0.00;;;;;;;;;;5031884;28;20548;-85
2023/08/17 03:00:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028680;28;20506;-85
2023/08/17 03:02:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5029377;28;20057;-85
2023/08/17 03:05:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5030513;28;20060;-83
2023/08/17 03:07:26;;;;;;;0.00;0.00;;;;;;;;;;5028675;28;20085;-86
2023/08/17 03:09:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028153;28;20053;-85
2023/08/17 03:12:18;;;;;;;0.00;0.00;;;;;;;;;;5030605;28;20030;-86
2023/08/17 03:14:44;;;;;;;0.00;0.00;;;;;;;;;;5029900;28;20058;-86
2023/08/17 03:17:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030341;28;20029;-85
2023/08/17 03:19:35;;;;;;;0.00;0.00;;;;;;;;;;5029659;28;20029;-85
2023/08/17 03:22:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5027502;28;20597;-83
2023/08/17 03:24:27;;;;;;;0.00;0.00;;;;;;;;;;5045205;28;20021;-86
2023/08/17 03:26:53;;;;;;;0.00;0.00;;;;;;;;;;5033084;28;20037;-85
2023/08/17 03:29:19;;;;;;;0.00;0.00;;;;;;;;;;5032656;28;20168;-85
2023/08/17 03:31:45;;;;;;;0.00;0.00;;;;;;;;;;5028947;28;20116;-85
2023/08/17 03:34:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5030088;28;20041;-87
2023/08/17 03:36:37;;;;;;;0.00;0.00;;;;;;;;;;5028957;28;20102;-85
2023/08/17 03:39:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032773;28;20025;-84
2023/08/17 03:41:30;;;;;;;0.00;0.00;;;;;;;;;;5030268;28;20036;-84
2023/08/17 03:43:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5030868;28;20022;-85
2023/08/17 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5031359;28;20372;-85
2023/08/17 03:48:47;;;;;;;0.00;0.00;;;;;;;;;;5030960;28;20056;-84
2023/08/17 03:51:13;;;;;;;0.00;0.00;;;;;;;;;;5029815;28;20030;-84
2023/08/17 03:53:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028805;28;20030;-86
2023/08/17 03:56:05;;;;;;;0.00;0.00;;;;;;;;;;5028088;28;20032;-85
2023/08/17 03:58:33;;;;;;;0.00;0.00;;;;;;;;;;5029828;28;20033;-84
2023/08/17 04:00:59;;;;;;;0.00;0.00;;;;;;;;;;5028001;28;20026;-84
2023/08/17 04:03:25;;;;;;;0.00;0.00;;;;;;;;;;5031472;28;20040;-84
2023/08/17 04:05:51;;;;;;;0.00;0.00;;;;;;;;;;5030235;28;20036;-86
2023/08/17 04:08:16;;;;;;;0.00;0.00;;;;;;;;;;5031095;28;20033;-85
2023/08/17 04:10:42;;;;;;;0.00;0.00;;;;;;;;;;5028524;28;20107;-86
2023/08/17 04:13:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5026555;28;20032;-82
2023/08/17 04:15:34;;;;;;;0.00;0.00;;;;;;;;;;5031217;28;20506;-87
2023/08/17 04:18:00;;;;;;;0.00;0.00;;;;;;;;;;5028075;28;20029;-85
2023/08/17 04:20:26;;;;;;;0.00;0.00;;;;;;;;;;5028732;28;20399;-85
2023/08/17 04:22:52;;;;;;;0.00;0.00;;;;;;;;;;5031831;28;20056;-85
2023/08/17 04:25:18;;;;;;;0.00;0.00;;;;;;;;;;5027912;28;20049;-85
2023/08/17 04:27:44;;;;;;;0.00;0.00;;;;;;;;;;5031575;28;20018;-86
2023/08/17 04:30:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5027668;28;20022;-86
2023/08/17 04:32:36;;;;;;;0.00;0.00;;;;;;;;;;5032773;28;20401;-84
2023/08/17 04:35:02;;;;;;;0.00;0.00;;;;;;;;;;5027484;28;20056;-85
2023/08/17 04:37:28;;;;;;;0.00;0.00;;;;;;;;;;5044783;28;20041;-87
2023/08/17 04:39:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5027255;28;20021;-85
2023/08/17 04:42:19;;;;;;;0.00;0.00;;;;;;;;;;5044845;28;20052;-86
2023/08/17 04:44:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5029157;28;20112;-85
2023/08/17 04:47:11;;;;;;;0.00;0.00;;;;;;;;;;5027861;28;20113;-87
2023/08/17 04:49:37;;;;;;;0.00;0.00;;;;;;;;;;5026782;28;20032;-86
2023/08/17 04:52:03;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5019578;28;20060;-86
2023/08/17 04:54:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5030436;28;20490;-86
2023/08/17 04:56:55;;;;;;;0.00;0.00;;;;;;;;;;5030565;28;20022;-84
2023/08/17 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;5024342;28;20647;-84
2023/08/17 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;5029251;28;20502;-85
2023/08/17 05:04:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5029872;28;20025;-86
2023/08/17 05:06:38;;;;;;;0.00;0.00;;;;;;;;;;5028540;28;20704;-86
2023/08/17 05:09:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5025219;28;20036;-87
2023/08/17 05:11:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5028072;28;20057;-88
2023/08/17 05:13:56;;;;;;;0.00;0.00;;;;;;;;;;5027893;28;20478;-85
2023/08/17 05:21:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033190;28;20139;-89
2023/08/17 05:23:57;;;;;;;0.00;0.00;;;;;;;;;;5036697;28;20022;-90
2023/08/17 05:26:23;;;;;;;0.00;0.00;;;;;;;;;;5031643;28;20330;-90
2023/08/17 05:28:49;;;;;;;0.00;0.00;;;;;;;;;;5034084;28;20032;-90
2023/08/17 05:31:15;;;;;;;0.00;0.00;;;;;;;;;;5034403;28;20028;-90
2023/08/17 05:33:41;;;;;;;0.00;0.00;;;;;;;;;;5037518;28;20075;-91
2023/08/17 05:36:07;;;;;;;0.00;0.00;;;;;;;;;;5032858;28;20018;-90
2023/08/17 05:38:33;;;;;;;0.00;0.00;;;;;;;;;;5032991;28;20025;-90
2023/08/17 05:40:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5037491;28;20026;-91
2023/08/17 05:43:25;;;;;;;0.00;0.00;;;;;;;;;;5035691;28;20036;-91
2023/08/17 05:45:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5036530;28;20025;-92
2023/08/17 05:48:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032470;28;20064;-91
2023/08/17 05:50:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033918;28;20029;-89
2023/08/17 05:53:11;;;;;;;0.00;0.00;;;;;;;;;;5028243;28;20104;-88
2023/08/17 05:55:37;;;;;;;0.00;0.00;;;;;;;;;;5033166;28;20314;-92
2023/08/17 05:58:03;;;;;;;0.00;0.00;;;;;;;;;;5038963;28;20037;-91
2023/08/17 06:00:29;;;;;;;0.00;0.00;;;;;;;;;;5035284;28;20045;-90
2023/08/17 06:03:00;;;;;;;0.00;0.00;;;;;;;;;;5035293;28;20033;-86
2023/08/17 06:05:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037207;28;20037;-90
2023/08/17 06:07:54;;;;;;;0.00;0.00;;;;;;;;;;5033006;28;20021;-89
2023/08/17 06:10:20;;;;;;;0.00;0.00;;;;;;;;;;5033033;28;20055;-90
2023/08/17 06:12:46;;;;;;;0.00;0.00;;;;;;;;;;5032308;28;20037;-89
2023/08/17 06:15:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033127;28;20036;-92
2023/08/17 06:17:39;;;;;;;0.00;0.00;;;;;;;;;;5034256;28;20157;-92
2023/08/17 06:20:09;;;;;;;0.00;0.00;;;;;;;;;;5033187;28;20527;-87
2023/08/17 06:22:35;;;;;;;0.00;0.00;;;;;;;;;;5029637;28;20060;-91
2023/08/17 06:25:01;;;;;;;0.00;0.00;;;;;;;;;;5033312;28;20018;-91
2023/08/17 06:27:27;;;;;;;0.00;0.00;;;;;;;;;;5037175;28;20105;-91
2023/08/17 06:29:53;;;;;;;0.00;0.00;;;;;;;;;;5034546;28;20105;-91
2023/08/17 06:32:19;;;;;;;0.00;0.00;;;;;;;;;;5035389;28;20025;-90
2023/08/17 06:34:45;;;;;;;0.00;0.00;;;;;;;;;;5031025;28;20038;-91
2023/08/17 06:37:11;;;;;;;0.00;0.00;;;;;;;;;;5035773;28;20059;-92
2023/08/17 06:39:37;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031020;28;20093;-89
2023/08/17 06:42:03;;;;;;;0.00;0.00;;;;;;;;;;5036674;28;20045;-89
2023/08/17 06:44:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5035649;28;20034;-88
2023/08/17 06:46:56;;;;;;;0.00;0.00;;;;;;;;;;5038629;28;20018;-91
2023/08/17 06:49:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5032199;28;20042;-89
2023/08/17 06:51:48;;;;;;;0.00;0.00;;;;;;;;;;5034689;28;20033;-89
2023/08/17 06:54:14;;;;;;;0.00;0.00;;;;;;;;;;5038207;28;20108;-91
2023/08/17 06:56:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5035399;28;20037;-89
2023/08/17 06:59:06;;;;;;;0.00;0.00;;;;;;;;;;5035700;28;20025;-89
2023/08/17 07:01:33;;;;;;;0.00;0.00;;;;;;;;;;5032973;28;20102;-91
2023/08/17 07:03:59;;;;;;;0.00;0.00;;;;;;;;;;5033929;28;20081;-91
2023/08/17 07:06:25;;;;;;;0.00;0.00;;;;;;;;;;5036053;28;20404;-89
2023/08/17 07:08:55;;;;;;;0.00;0.00;;;;;;;;;;5021145;28;20053;-90
2023/08/17 07:11:21;;;;;;;0.00;0.00;;;;;;;;;;5038622;28;20052;-91
2023/08/17 07:13:47;;;;;;;0.00;0.00;;;;;;;;;;5038465;28;20105;-90
2023/08/17 07:16:13;;;;;;;0.00;0.00;;;;;;;;;;5036205;28;20056;-91
2023/08/17 07:18:39;;;;;;;0.00;0.00;;;;;;;;;;5034965;28;20459;-91
2023/08/17 07:21:05;;;;;;;0.00;0.00;;;;;;;;;;5037635;28;20025;-92
2023/08/17 07:23:31;;;;;;;0.00;0.00;;;;;;;;;;5032581;28;20060;-89
2023/08/17 07:25:57;;;;;;;0.00;0.00;;;;;;;;;;5033765;28;20451;-91
2023/08/17 07:28:24;;;;;;;0.00;0.00;;;;;;;;;;5037729;28;20113;-91
2023/08/17 07:30:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5037758;28;20026;-90
2023/08/17 07:33:15;;;;;;;0.00;0.00;;;;;;;;;;5031321;28;20037;-90
2023/08/17 07:35:41;;;;;;;0.00;0.00;;;;;;;;;;5030547;28;20034;-89
2023/08/17 07:38:07;;;;;;;0.00;0.00;;;;;;;;;;5034482;28;20030;-91
2023/08/17 07:40:33;;;;;;;0.00;0.00;;;;;;;;;;5043046;28;20033;-92
2023/08/17 07:42:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5042175;28;20397;-91
2023/08/17 07:45:24;;;;;;;0.00;0.00;;;;;;;;;;5043628;28;20096;-90
2023/08/17 07:47:51;;;;;;;0.00;0.00;;;;;;;;;;5045086;28;20026;-96
2023/08/17 07:50:17;;;;;;;0.00;0.00;;;;;;;;;;5055615;28;20074;-89
2023/08/17 07:52:43;;;;;;;0.00;0.00;;;;;;;;;;5055069;28;20010;-90
2023/08/17 07:55:09;;;;;;;0.00;0.00;;;;;;;;;;5041222;28;20022;-91
2023/08/17 07:57:35;;;;;;;0.00;0.00;;;;;;;;;;5030681;28;20021;-90
2023/08/17 08:00:00;;;;;;;0.00;0.00;;;;;;;;;;5041366;28;20081;-89
2023/08/17 08:02:26;;;;;;;0.00;0.00;;;;;;;;;;5037017;28;20041;-89
2023/08/17 08:04:52;;;;;;;0.00;0.00;;;;;;;;;;5039566;28;20044;-90
2023/08/17 08:07:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041276;28;20025;-89
2023/08/17 08:09:44;;;;;;;0.00;0.00;;;;;;;;;;5038144;28;20030;-92
2023/08/17 08:12:10;;;;;;;0.00;0.00;;;;;;;;;;5042331;28;20033;-92
2023/08/17 08:14:36;;;;;;;0.00;0.00;;;;;;;;;;5033492;28;20156;-88
2023/08/17 08:17:02;;;;;;;0.00;0.00;;;;;;;;;;5036134;28;20025;-91
2023/08/17 08:19:28;;;;;;;0.00;0.00;;;;;;;;;;5041255;28;20025;-90
2023/08/17 08:21:54;;;;;;;0.00;0.00;;;;;;;;;;5036040;28;20022;-91
2023/08/17 08:24:20;;;;;;;0.00;0.00;;;;;;;;;;5041455;28;20022;-92
2023/08/17 08:26:46;;;;;;;0.00;0.00;;;;;;;;;;5033646;28;20260;-90
2023/08/17 08:29:12;;;;;;;0.00;0.00;;;;;;;;;;5028645;28;20029;-90
2023/08/17 08:31:37;;;;;;;0.00;0.00;;;;;;;;;;5033515;28;20060;-87
2023/08/17 08:34:03;;;;;;;0.00;0.00;;;;;;;;;;5031089;28;20037;-89
2023/08/17 08:36:29;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5036270;28;20040;-89
2023/08/17 08:38:55;;;;;;;0.00;0.00;;;;;;;;;;5034470;28;20037;-89
2023/08/17 08:41:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034721;28;20025;-91
2023/08/17 08:43:48;;;;;;;0.00;0.00;;;;;;;;;;5038189;28;20120;-91
2023/08/17 08:46:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033664;28;20512;-91
2023/08/17 08:48:44;;;;;;;;;;;21.00;99.90;;;;;;5036368;28;20769;-89
2023/08/17 08:51:15;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034820;28;19964;-90
2023/08/17 08:53:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5036924;28;20037;-86
2023/08/17 08:56:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034422;28;20026;-89
2023/08/17 08:58:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035001;28;20026;-88
2023/08/17 09:01:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040677;28;20026;-91
2023/08/17 09:03:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5038666;28;20059;-91
2023/08/17 09:06:05;;;;;;;0.00;0.00;;;;;;;;;;5037157;28;20120;-89
2023/08/17 09:08:31;;;;;;;0.00;0.00;;;;;;;;;;5034042;28;20093;-90
2023/08/17 09:10:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5036044;28;20025;-89
2023/08/17 09:13:23;;;;;;;0.00;0.00;;;;;;;;;;5033556;28;20030;-90
2023/08/17 09:15:49;;;;;;;0.00;0.00;;;;;;;;;;5038091;28;20522;-89
2023/08/17 09:18:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5034594;28;20029;-90
2023/08/17 09:20:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5035296;28;20045;-86
2023/08/17 09:23:14;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5021251;28;20021;-89
2023/08/17 09:25:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5028849;28;20053;-91
2023/08/17 09:28:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5028063;28;20025;-89
2023/08/17 09:30:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033011;28;20519;-89
2023/08/17 09:33:14;;;;;;;0.00;0.00;;;;;;;;;;5036619;28;20025;-87
2023/08/17 09:35:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5036019;28;20052;-91
2023/08/17 09:38:08;;;;;;;0.00;0.00;;;;;;;;;;5035682;28;20025;-91
2023/08/17 09:40:34;;;;;;;0.00;0.00;;;;;;;;;;5035735;28;20050;-88
2023/08/17 09:43:00;;;;;;;0.00;0.00;;;;;;;;;;5028382;28;20384;-89
2023/08/17 09:45:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5029709;28;20542;-91
2023/08/17 09:47:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5032885;28;20084;-89
2023/08/17 09:50:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033411;28;20427;-90
2023/08/17 09:52:48;;;;;;;0.00;0.00;;;;;;;;;;5023537;28;20044;-90
2023/08/17 09:55:14;;;;;;;0.00;0.00;;;;;;;;;;5027527;28;20037;-91
2023/08/17 09:57:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5029415;28;20040;-85
2023/08/17 10:00:08;;;;;;;0.00;0.00;;;;;;;;;;5041060;28;20049;-89
2023/08/17 10:02:34;;;;;;;0.00;0.00;;;;;;;;;;5033223;28;20035;-89
2023/08/17 10:05:01;;;;;;;0.00;0.00;;;;;;;;;;5034570;28;20029;-91
2023/08/17 10:07:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032589;28;20030;-90
2023/08/17 10:10:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5028752;28;20508;-91
2023/08/17 10:12:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030661;28;20081;-89
2023/08/17 10:15:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030167;28;20224;-86
2023/08/17 10:17:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035820;28;20026;-89
2023/08/17 10:20:09;;;;;;;0.00;0.00;;;;;;;;;;5030971;28;20021;-90
2023/08/17 10:22:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030392;28;20072;-90
2023/08/17 10:25:17;;;;;;;0.00;0.00;;;;;;;;;;5032385;28;20045;-90
2023/08/17 10:27:43;;;;;;;0.00;0.00;;;;;;;;;;5037609;28;20030;-90
2023/08/17 10:30:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037491;28;20029;-86
2023/08/17 10:32:37;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031870;28;20033;-90
2023/08/17 10:35:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034964;28;20025;-89
2023/08/17 10:37:30;;;;;;;0.00;0.00;;;;;;;;;;5036927;28;20124;-91
2023/08/17 10:39:57;;;;;;;0.00;0.00;;;;;;;;;;5037743;28;20032;-90
2023/08/17 10:42:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033409;28;20044;-91
2023/08/17 10:45:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5029930;28;20022;-90
2023/08/17 10:47:51;;;;;;;0.00;0.00;;;;;;;;;;5033367;28;20033;-86
2023/08/17 10:50:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035313;28;20025;-91
2023/08/17 10:52:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5037088;28;20033;-90
2023/08/17 10:55:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030508;28;20030;-90
2023/08/17 10:58:08;;;;;;;0.00;0.00;;;;;;;;;;5030582;28;20038;-86
2023/08/17 11:00:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033784;28;20110;-89
2023/08/17 11:03:17;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034985;28;20017;-90
2023/08/17 11:05:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5028828;28;20031;-90
2023/08/17 11:08:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5030310;28;20048;-90
2023/08/17 11:11:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5036586;28;20037;-92
2023/08/17 11:13:33;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033635;28;20496;-92
2023/08/17 11:15:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034978;28;20025;-90
2023/08/17 11:18:25;;;;;;;0.00;0.00;;;;;;;;;;5041180;28;20116;-93
2023/08/17 11:20:52;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037542;28;20034;-89
2023/08/17 11:23:18;;;;;;;0.00;0.00;;;;;;;;;;5030960;28;20041;-88
2023/08/17 11:25:44;;;;;;;0.00;0.00;;;;;;;;;;5035273;28;20124;-91
2023/08/17 11:28:10;;;;;;;0.00;0.00;;;;;;;;;;5036257;28;20021;-92
2023/08/17 11:30:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5039427;28;20040;-94
2023/08/17 11:33:05;;;;;;;0.00;0.00;;;;;;;;;;5043864;28;20021;-86
2023/08/17 11:35:31;;;;;;;0.00;0.00;;;;;;;;;;5049697;28;20037;-84
2023/08/17 11:37:57;;;;;;;0.00;0.00;;;;;;;;;;5042144;28;20056;-91
2023/08/17 11:40:23;;;;;;;0.00;0.00;;;;;;;;;;5036676;28;20099;-91
2023/08/17 11:42:49;;;;;;;0.00;0.00;;;;;;;;;;5031343;28;20504;-91
2023/08/17 11:45:15;;;;;;;0.00;0.00;;;;;;;;;;5036283;28;20029;-90
2023/08/17 11:47:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5037598;28;20021;-90
2023/08/17 11:50:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5036698;28;20072;-90
2023/08/17 11:52:36;;;;;;;0.00;0.00;;;;;;;;;;5034918;28;20039;-89
2023/08/17 11:55:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5035339;28;20029;-88
2023/08/17 11:57:31;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20029;-90
2023/08/17 11:59:57;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033948;28;20057;-91
2023/08/17 12:02:24;;;;;;;0.00;0.00;;;;;;;;;;5039482;28;20030;-90
2023/08/17 12:04:50;;;;;;;0.00;0.00;;;;;;;;;;5036561;28;20021;-90
2023/08/17 12:07:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036027;28;20049;-91
2023/08/17 12:09:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5039987;28;20040;-88
2023/08/17 12:12:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036307;28;20034;-91
2023/08/17 12:14:43;;;;;;;0.00;0.00;;;;;;;;;;5027889;28;20041;-91
2023/08/17 12:17:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034345;28;20025;-91
2023/08/17 12:19:41;;;;;;;0.00;0.00;;;;;;;;;;5034820;28;20073;-88
2023/08/17 12:22:07;;;;;;;0.00;0.00;;;;;;;;;;5038079;28;20037;-89
2023/08/17 12:24:35;;;;;;;0.00;0.00;;;;;;;;;;5035255;28;20079;-87
2023/08/17 12:27:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035892;28;20116;-85
2023/08/17 12:29:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5032224;28;20116;-90
2023/08/17 12:31:53;;;;;;;0.00;0.00;;;;;;;;;;5033787;28;20558;-89
2023/08/17 12:34:19;;;;;;;0.00;0.00;;;;;;;;;;5033398;28;20034;-91
2023/08/17 12:36:45;;;;;;;0.00;0.00;;;;;;;;;;5032992;28;20040;-90
2023/08/17 12:39:11;;;;;;;0.00;0.00;;;;;;;;;;5033536;28;20033;-91
2023/08/17 12:41:37;;;;;;;0.00;0.00;;;;;;;;;;5029644;28;20029;-92
2023/08/17 12:44:04;;;;;;;0.00;0.00;;;;;;;;;;5035036;28;20025;-90
2023/08/17 12:46:32;;;;;;;0.00;0.00;;;;;;;;;;5034175;28;20114;-91
2023/08/17 12:48:58;;;;;;;0.00;0.00;;;;;;;;;;5026346;28;20033;-87
2023/08/17 12:51:24;;;;;;;0.00;0.00;;;;;;;;;;5031594;28;20093;-88
2023/08/17 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;5021977;28;20057;-88
2023/08/17 12:56:16;;;;;;;0.00;0.00;;;;;;;;;;5035256;28;20021;-89
2023/08/17 12:58:42;;;;;;;0.00;0.00;;;;;;;;;;5028929;28;20025;-91
2023/08/17 13:01:08;;;;;;;0.00;0.00;;;;;;;;;;5032618;28;20028;-91
2023/08/17 13:03:34;;;;;;;0.00;0.00;;;;;;;;;;5036534;28;20037;-89
2023/08/17 13:06:01;;;;;;;0.00;0.00;;;;;;;;;;5031103;28;20026;-90
2023/08/17 13:08:27;;;;;;;0.00;0.00;;;;;;;;;;5034107;28;20021;-90
2023/08/17 13:10:53;;;;;;;0.00;0.00;;;;;;;;;;5035550;28;20022;-89
2023/08/17 13:13:18;;;;;;;0.00;0.00;;;;;;;;;;5036830;28;20036;-90
2023/08/17 13:15:44;;;;;;;0.00;0.00;;;;;;;;;;5031895;28;20010;-90
2023/08/17 13:18:10;;;;;;;0.00;0.00;;;;;;;;;;5036763;28;20114;-91
2023/08/17 13:20:38;;;;;;;0.00;0.00;;;;;;;;;;5037317;28;20029;-87
2023/08/17 13:23:04;;;;;;;0.00;0.00;;;;;;;;;;5031570;28;20108;-89
2023/08/17 13:25:30;;;;;;;0.00;0.00;;;;;;;;;;5035141;28;20021;-88
2023/08/17 13:27:56;;;;;;;0.00;0.00;;;;;;;;;;5036263;28;20089;-88
2023/08/17 13:30:22;;;;;;;0.00;0.00;;;;;;;;;;5033141;28;20029;-88
2023/08/17 13:32:48;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20099;-91
2023/08/17 13:35:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5035542;28;20029;-90
2023/08/17 13:37:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5033310;28;20022;-88
2023/08/17 13:40:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035326;28;20022;-90
2023/08/17 13:42:33;;;;;;;0.00;0.00;;;;;;;;;;5031892;28;20026;-88
2023/08/17 13:44:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036711;28;20028;-88
2023/08/17 13:47:25;;;;;;;0.00;0.00;;;;;;;;;;5033724;28;20093;-88
2023/08/17 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;5036101;28;20547;-91
2023/08/17 13:52:16;;;;;;;0.00;0.00;;;;;;;;;;5033040;28;20048;-90
2023/08/17 13:54:42;;;;;;;0.00;0.00;;;;;;;;;;5035351;28;20534;-89
2023/08/17 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5028532;28;20511;-89