Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:04;;;;;;;;;;;;;;;9.08;77.18;95190.00;5081272;28;1610;-70
2022/12/07 00:03:31;;;;;;;;;;;;;;;8.91;77.74;95186.31;5115910;28;1638;-71
2022/12/07 00:05:58;;;;;;;;;;;;;;;8.82;78.64;95184.53;5114858;28;1142;-70
2022/12/07 00:08:25;;;;;;;;;;;;;;;8.97;77.90;95188.38;5115664;28;1057;-70
2022/12/07 00:10:51;;;;;;;;;;;;;;;9.01;77.35;95187.09;5115583;28;1033;-70
2022/12/07 00:13:18;;;;;;;;;;;;;;;9.06;77.23;95186.66;5097481;28;1113;-71
2022/12/07 00:15:45;;;;;;;;;;;;;;;9.05;77.30;95191.16;5097494;28;1105;-70
2022/12/07 00:18:12;;;;;;;;;;;;;;;9.08;77.02;95196.16;5080441;28;1914;-70
2022/12/07 00:20:38;;;;;;;;;;;;;;;8.92;78.29;95198.69;5097374;28;1150;-70
2022/12/07 00:23:05;;;;;;;;;;;;;;;9.01;77.80;95196.91;5097636;28;981;-70
2022/12/07 00:25:31;;;;;;;;;;;;;;;9.06;77.35;95195.47;5115242;28;1119;-70
2022/12/07 00:27:57;;;;;;;;;;;;;;;9.11;77.17;95195.88;5115489;28;1024;-70
2022/12/07 00:30:24;;;;;;;;;;;;;;;9.07;77.46;95197.16;5074164;28;1427;-70
2022/12/07 00:32:50;;;;;;;;;;;;;;;8.98;77.95;95196.22;5074600;28;1024;-70
2022/12/07 00:35:16;;;;;;;;;;;;;;;9.01;77.73;95200.44;5056763;28;1558;-71
2022/12/07 00:37:43;;;;;;;;;;;;;;;9.12;77.35;95207.38;5074236;28;1996;-70
2022/12/07 00:40:10;;;;;;;;;;;;;;;9.18;77.05;95206.75;5056932;28;1567;-71
2022/12/07 00:42:37;;;;;;;;;;;;;;;9.18;76.88;95196.94;5073352;28;1539;-70
2022/12/07 00:45:04;;;;;;;;;;;;;;;9.22;76.86;95199.28;5073177;28;1058;-70
2022/12/07 00:47:30;;;;;;;;;;;;;;;9.10;77.28;95199.50;5074217;28;1056;-70
2022/12/07 00:49:58;;;;;;;;;;;;;;;9.10;77.34;95198.69;5072947;28;1829;-70
2022/12/07 00:52:25;;;;;;;;;;;;;;;9.07;77.30;95197.16;5073321;28;1263;-71
2022/12/07 00:54:51;;;;;;;;;;;;;;;9.07;77.26;95194.50;5074188;28;1084;-70
2022/12/07 00:57:18;;;;;;;;;;;;;;;9.08;77.47;95193.50;5056717;28;2006;-70
2022/12/07 00:59:45;;;;;;;;;;;;;;;9.12;76.98;95200.19;5072787;28;1077;-70
2022/12/07 01:02:11;;;;;;;;;;;;;;;8.98;77.64;95195.41;5072923;28;1642;-71
2022/12/07 01:04:38;;;;;;;;;;;;;;;8.66;78.96;95198.53;5073966;28;1017;-70
2022/12/07 01:07:04;;;;;;;;;;;;;;;8.64;79.09;95190.69;5074199;28;993;-71
2022/12/07 01:09:32;;;;;;;;;;;;;;;8.71;78.95;95189.09;5072873;28;1661;-71
2022/12/07 01:11:59;;;;;;;;;;;;;;;8.83;78.54;95180.91;5056444;28;1430;-70
2022/12/07 01:14:26;;;;;;;;;;;;;;;8.89;77.80;95189.13;5072716;28;1687;-71
2022/12/07 01:16:54;;;;;;;;;;;;;;;8.80;78.09;95174.03;5072308;28;1912;-70
2022/12/07 01:19:20;;;;;;;;;;;;;;;8.58;78.98;95172.63;5072333;28;1096;-71
2022/12/07 01:21:47;;;;;;;;;;;;;;;8.67;79.03;95170.88;5072661;28;957;-70
2022/12/07 01:24:14;;;;;;;;;;;;;;;8.83;78.81;95167.56;5072513;28;1120;-70
2022/12/07 01:26:42;;;;;;;;;;;;;;;8.97;78.25;95157.25;5073487;28;1129;-70
2022/12/07 01:29:09;;;;;;;;;;;;;;;9.06;77.25;95154.63;5081198;28;1630;-70
2022/12/07 01:31:35;;;;;;;;;;;;;;;9.02;77.20;95156.78;5093663;28;1045;-70
2022/12/07 01:34:03;;;;;;;;;;;;;;;9.00;77.17;95150.75;5093988;28;1676;-70
2022/12/07 01:36:34;;;;;;;;;;;;;;;9.00;77.36;95156.09;5093615;28;1914;-70
2022/12/07 01:39:02;;;;;;;;;;;;;;;9.08;77.30;95152.66;5085753;28;1208;-70
2022/12/07 01:41:31;;;;;;;;;;;;;;;8.93;78.27;95157.66;5073439;28;1079;-70
2022/12/07 01:44:12;;;;;;;;;;;;;;;9.00;77.85;95161.41;5072162;28;1170;-71
2022/12/07 01:46:38;;;;;;;;;;;;;;;9.00;77.28;95156.09;5073552;28;973;-71
2022/12/07 01:49:08;;;;;;;;;;;;;;;8.96;77.42;95162.72;5072314;28;1282;-71
2022/12/07 01:51:37;;;;;;;;;;;;;;;8.89;78.02;95158.97;5072063;28;1088;-71
2022/12/07 01:54:04;;;;;;;;;;;;;;;8.84;78.71;95155.91;5073434;28;977;-71
2022/12/07 01:56:31;;;;;;;;;;;;;;;8.99;78.05;95159.72;5073089;28;1905;-71
2022/12/07 01:58:58;;;;;;;;;;;;;;;9.01;77.66;95157.78;5072772;28;1608;-69
2022/12/07 02:01:26;;;;;;;;;;;;;;;8.97;77.78;95151.03;5071943;28;1116;-71
2022/12/07 02:03:53;;;;;;;;;;;;;;;8.96;77.82;95146.72;5071931;28;1601;-71
2022/12/07 02:06:22;;;;;;;;;;;;;;;8.80;78.55;95152.69;5072034;28;1046;-70
2022/12/07 02:08:49;;;;;;;;;;;;;;;8.88;77.83;95138.59;5073278;28;1495;-70
2022/12/07 02:11:16;;;;;;;;;;;;;;;8.87;77.73;95145.78;5071907;28;1124;-70
2022/12/07 02:13:45;;;;;;;;;;;;;;;8.76;78.38;95143.31;5073030;28;1065;-70
2022/12/07 02:16:33;;;;;;;;;;;;;;;8.74;78.55;95143.47;5071926;28;1197;-70
2022/12/07 02:19:18;;;;;;;;;;;;;;;8.85;78.05;95147.75;5073424;28;960;-70
2022/12/07 02:22:04;;;;;;;;;;;;;;;8.79;78.25;95149.19;5071898;28;1518;-70
2022/12/07 02:24:37;;;;;;;;;;;;;;;8.80;78.72;95144.69;5073127;28;1500;-70
2022/12/07 02:27:34;;;;;;;;;;;;;;;8.79;78.80;95143.88;5073177;28;1684;-70
2022/12/07 02:30:02;;;;;;;;;;;;;;;8.94;77.91;95136.19;5062765;28;1251;-70
2022/12/07 02:32:41;;;;;;;;;;;;;;;8.97;77.15;95133.22;5076705;28;1668;-71
2022/12/07 02:35:23;;;;;;;;;;;;;;;8.99;77.05;95130.38;5075900;28;1559;-71
2022/12/07 02:38:02;;;;;;;;;;;;;;;8.90;77.38;95129.50;5075541;28;1913;-70
2022/12/07 02:40:36;;;;;;;;;;;;;;;8.81;78.01;95129.56;5055736;28;1512;-71
2022/12/07 02:43:09;;;;;;;;;;;;;;;8.89;77.43;95130.47;5055582;28;1057;-71
2022/12/07 02:45:38;;;;;;;;;;;;;;;8.86;77.41;95124.59;5056578;28;1068;-71
2022/12/07 02:48:06;;;;;;;;;;;;;;;8.86;77.36;95125.47;5056814;28;1055;-70
2022/12/07 02:50:32;;;;;;;;;;;;;;;8.71;77.89;95124.31;5055221;28;1109;-71
2022/12/07 02:52:59;;;;;;;;;;;;;;;8.68;78.41;95114.75;5055299;28;1128;-71
2022/12/07 02:55:29;;;;;;;;;;;;;;;8.71;78.30;95121.63;5055243;28;1057;-71
2022/12/07 02:58:15;;;;;;;;;;;;;;;8.70;78.64;95125.28;5056313;28;1917;-70
2022/12/07 03:00:52;;;;;;;;;;;;;;;8.88;77.43;95125.28;5056488;28;1060;-70
2022/12/07 03:03:18;;;;;;;;;;;;;;;8.94;76.78;95128.19;5056830;28;1116;-71
2022/12/07 03:06:06;;;;;;;;;;;;;;;8.87;76.84;95119.13;5055203;28;1664;-70
2022/12/07 03:08:52;;;;;;;;;;;;;;;8.72;77.85;95121.47;5055225;28;1570;-70
2022/12/07 03:11:24;;;;;;;;;;;;;;;8.58;78.64;95117.50;5056379;28;1048;-71
2022/12/07 03:13:56;;;;;;;;;;;;;;;8.52;79.02;95122.59;5056121;28;935;-70
2022/12/07 03:16:32;;;;;;;;;;;;;;;8.36;79.63;95110.69;5055183;28;1670;-70
2022/12/07 03:19:00;;;;;;;;;;;;;;;8.30;80.22;95118.47;5056067;28;1141;-71
2022/12/07 03:21:31;;;;;;;;;;;;;;;8.37;79.88;95122.22;5054981;28;1550;-71
2022/12/07 03:24:00;;;;;;;;;;;;;;;8.50;78.87;95119.22;5054890;28;1064;-71
2022/12/07 03:26:35;;;;;;;;;;;;;;;8.58;77.23;95122.81;5055731;28;1069;-70
2022/12/07 03:29:05;;;;;;;;;;;;;;;8.59;77.35;95124.50;5065695;28;1323;-71
2022/12/07 03:31:36;;;;;;;;;;;;;;;8.43;77.63;95131.47;5078086;28;1668;-71
2022/12/07 03:34:11;;;;;;;;;;;;;;;8.35;78.16;95124.19;5096038;28;1061;-71
2022/12/07 03:36:38;;;;;;;;;;;;;;;8.45;77.57;95124.16;5078145;28;1908;-71
2022/12/07 03:39:22;;;;;;;;;;;;;;;8.54;77.18;95120.63;5103237;28;1154;-70
2022/12/07 03:41:49;;;;;;;;;;;;;;;8.45;77.01;95127.66;5116060;28;1680;-71
2022/12/07 03:44:17;;;;;;;;;;;;;;;8.43;77.23;95126.16;5098070;28;1699;-71
2022/12/07 03:46:50;;;;;;;;;;;;;;;8.47;76.69;95116.88;5098074;28;1085;-70
2022/12/07 03:49:31;;;;;;;;;;;;;;;8.48;76.38;95121.19;5098199;28;1547;-70
2022/12/07 03:52:03;;;;;;;;;;;;;;;8.51;76.82;95116.41;5116038;28;1132;-71
2022/12/07 03:54:34;;;;;;;;;;;;;;;8.28;77.73;95115.09;5115931;28;1054;-71
2022/12/07 03:57:01;;;;;;;;;;;;;;;8.23;78.25;95128.03;5097837;28;1910;-75
2022/12/07 03:59:27;;;;;;;;;;;;;;;8.37;76.64;95122.22;5115936;28;1079;-76
2022/12/07 04:01:55;;;;;;;;;;;;;;;8.34;76.83;95120.66;5115785;28;1061;-75
2022/12/07 04:04:21;;;;;;;;;;;;;;;8.33;76.98;95116.34;5115994;28;965;-76
2022/12/07 04:06:47;;;;;;;;;;;;;;;8.28;76.96;95118.59;5115859;28;957;-74
2022/12/07 04:09:14;;;;;;;;;;;;;;;8.24;76.40;95113.72;5097615;28;1061;-76
2022/12/07 04:11:40;;;;;;;;;;;;;;;8.17;76.44;95121.47;5115523;28;1124;-75
2022/12/07 04:14:18;;;;;;;;;;;;;;;8.17;75.91;95121.47;5115646;28;1052;-76
2022/12/07 04:16:57;;;;;;;;;;;;;;;8.10;76.66;95117.69;5115337;28;1982;-75
2022/12/07 04:19:28;;;;;;;;;;;;;;;8.05;77.07;95119.97;5097405;28;1202;-75
2022/12/07 04:21:55;;;;;;;;;;;;;;;8.15;76.59;95115.44;5115647;28;1058;-75
2022/12/07 04:24:21;;;;;;;;;;;;;;;7.97;76.54;95115.38;5115381;28;1120;-75
2022/12/07 04:26:48;;;;;;;;;;;;;;;7.68;77.83;95120.78;5097300;28;1544;-76
2022/12/07 04:29:14;;;;;;;;;;;;;;;7.75;77.67;95117.41;5115088;28;1084;-76
2022/12/07 04:31:41;;;;;;;;;;;;;;;7.87;77.21;95123.38;5115394;28;1012;-76
2022/12/07 04:34:07;;;;;;;;;;;;;;;7.79;77.69;95116.13;5097145;28;1061;-76
2022/12/07 04:36:34;;;;;;;;;;;;;;;7.97;77.22;95113.56;5097081;28;1960;-77
2022/12/07 04:39:01;;;;;;;;;;;;;;;8.06;75.87;95109.16;5114890;28;1428;-76
2022/12/07 04:41:27;;;;;;;;;;;;;;;8.12;74.73;95103.28;5096934;28;1211;-76
2022/12/07 04:44:04;;;;;;;;;;;;;;;8.10;74.92;95107.03;5096929;28;1406;-76
2022/12/07 04:46:31;;;;;;;;;;;;;;;8.08;74.92;95115.22;5096893;28;1041;-77
2022/12/07 04:48:57;;;;;;;;;;;;;;;8.01;74.88;95122.09;5115108;28;1040;-79
2022/12/07 04:51:24;;;;;;;;;;;;;;;7.95;75.29;95112.88;5114820;28;942;-77
2022/12/07 04:53:51;;;;;;;;;;;;;;;7.84;76.37;95121.03;5114826;28;1111;-77
2022/12/07 04:56:17;;;;;;;;;;;;;;;7.93;76.59;95122.81;5114698;28;1029;-77
2022/12/07 04:58:45;;;;;;;;;;;;;;;7.98;75.68;95122.38;5114541;28;1910;-77
2022/12/07 05:01:11;;;;;;;;;;;;;;;7.94;75.51;95116.50;5114669;28;1029;-76
2022/12/07 05:03:37;;;;;;;;;;;;;;;7.95;75.44;95123.50;5096653;28;985;-77
2022/12/07 05:06:04;;;;;;;;;;;;;;;7.89;76.30;95118.78;5096669;28;1042;-76
2022/12/07 05:08:30;;;;;;;;;;;;;;;7.88;76.56;95122.41;5096370;28;1116;-76
2022/12/07 05:10:56;;;;;;;;;;;;;;;7.86;77.30;95120.88;5114505;28;1154;-75
2022/12/07 05:13:22;;;;;;;;;;;;;;;7.95;77.38;95125.34;5093179;28;1082;-75
2022/12/07 05:15:48;;;;;;;;;;;;;;;8.10;76.83;95125.69;5114200;28;1089;-76
2022/12/07 05:18:15;;;;;;;;;;;;;;;8.14;77.19;95124.44;5096469;28;1909;-76
2022/12/07 05:20:41;;;;;;;;;;;;;;;8.28;76.33;95118.59;5096127;28;1124;-76
2022/12/07 05:23:07;;;;;;;;;;;;;;;8.31;75.69;95115.66;5096325;28;954;-77
2022/12/07 05:25:33;;;;;;;;;;;;;;;8.27;76.17;95114.28;5113813;28;1057;-76
2022/12/07 05:28:00;;;;;;;;;;;;;;;8.12;77.08;95113.91;5114091;28;1053;-75
2022/12/07 05:30:26;;;;;;;;;;;;;;;8.18;76.86;95115.16;5095917;28;1111;-76
2022/12/07 05:32:52;;;;;;;;;;;;;;;8.24;76.91;95111.06;5096259;28;985;-76
2022/12/07 05:35:18;;;;;;;;;;;;;;;8.34;76.56;95114.50;5095741;28;1188;-76
2022/12/07 05:37:45;;;;;;;;;;;;;;;8.34;76.38;95126.00;5095916;28;1906;-76
2022/12/07 05:40:12;;;;;;;;;;;;;;;8.20;77.06;95118.50;5113841;28;1153;-76
2022/12/07 05:42:38;;;;;;;;;;;;;;;8.27;77.10;95124.94;5114129;28;1036;-76
2022/12/07 05:45:05;;;;;;;;;;;;;;;8.39;76.87;95125.56;5095837;28;1057;-77
2022/12/07 05:47:31;;;;;;;;;;;;;;;8.42;76.41;95119.97;5113936;28;1069;-77
2022/12/07 05:49:57;;;;;;;;;;;;;;;8.46;76.36;95115.16;5113829;28;1057;-76
2022/12/07 05:52:24;;;;;;;;;;;;;;;8.46;76.96;95116.03;5113899;28;1040;-76
2022/12/07 05:54:50;;;;;;;;;;;;;;;8.36;77.32;95110.69;5113462;28;1065;-76
2022/12/07 05:57:16;;;;;;;;;;;;;;;8.41;77.25;95115.59;5113697;28;1901;-76
2022/12/07 05:59:42;;;;;;;;;;;;;;;8.40;77.07;95106.78;5113627;28;1068;-76
2022/12/07 06:02:09;;;;;;;;;;;;;;;8.47;77.40;95115.03;5095163;28;1047;-76
2022/12/07 06:04:37;;;;;;;;;;;;;;;8.37;77.61;95117.72;5113263;28;1069;-76
2022/12/07 06:07:03;;;;;;;;;;;;;;;8.40;77.54;95112.09;5113716;28;1061;-76
2022/12/07 06:09:30;;;;;;;;;;;;;;;8.48;77.14;95118.53;5095541;28;1037;-76
2022/12/07 06:14:41;;;;;;;;;;;;;;;8.46;77.19;95112.50;5095392;28;1556;-76
2022/12/07 06:17:07;;;;;;;;;;;;;;;8.35;78.23;95118.88;5095638;28;1906;-76
2022/12/07 06:19:33;;;;;;;;;;;;;;;8.52;77.92;95118.09;5113505;28;1041;-73
2022/12/07 06:21:59;;;;;;;;;;;;;;;8.60;77.24;95118.19;5113594;28;1063;-73
2022/12/07 06:24:25;;;;;;;;;;;;;;;8.72;76.90;95113.47;5113136;28;1069;-73
2022/12/07 06:26:51;;;;;;;;;;;;;;;8.66;77.13;95115.91;5113482;28;1096;-73
2022/12/07 06:29:18;;;;;;;;;;;;;;;8.70;77.30;95125.28;5113327;28;1226;-72
2022/12/07 06:31:44;;;;;;;;;;;;;;;8.64;77.64;95124.03;5113512;28;1068;-73
2022/12/07 06:34:11;;;;;;;;;;;;;;;8.55;78.44;95131.09;5113539;28;957;-73
2022/12/07 06:36:38;;;;;;;;;;;;;;;9.06;76.51;95123.47;5112872;28;1901;-73
2022/12/07 06:39:05;;;;;;;;;;;;;;;9.47;74.67;95118.50;5113251;28;1264;-72
2022/12/07 06:41:31;;;;;;;;;;;;;;;9.69;73.53;95129.66;5113541;28;945;-73
2022/12/07 06:43:57;;;;;;;;;;;;;;;9.90;72.63;95132.81;5113345;28;1096;-73
2022/12/07 06:46:23;;;;;;;;;;;;;;;9.57;74.29;95134.41;5095097;28;1086;-73
2022/12/07 06:48:49;;;;;;;;;;;;;;;9.56;74.57;95133.56;5095327;28;1009;-73
2022/12/07 06:51:16;;;;;;;;;;;;;;;9.49;74.76;95131.69;5113200;28;1045;-73
2022/12/07 06:53:42;;;;;;;;;;;;;;;9.44;75.01;95134.81;5113171;28;1147;-73
2022/12/07 06:56:08;;;;;;;;;;;;;;;9.26;75.78;95129.50;5113157;28;1089;-73
2022/12/07 06:58:34;;;;;;;;;;;;;;;9.15;76.67;95135.06;5113238;28;1991;-72
2022/12/07 07:01:00;;;;;;;;;;;;;;;9.15;76.71;95130.56;5113215;28;1104;-73
2022/12/07 07:03:26;;;;;;;;;;;;;;;9.15;76.73;95130.56;5113066;28;1202;-72
2022/12/07 07:05:52;;;;;;;;;;;;;;;9.18;77.01;95140.94;5094768;28;1112;-72
2022/12/07 07:08:18;;;;;;;;;;;;;;;9.15;77.21;95130.56;5113168;28;977;-72
2022/12/07 07:10:44;;;;;;;;;;;;;;;9.28;76.76;95132.84;5113000;28;1041;-72
2022/12/07 07:13:10;;;;;;;;;;;;;;;9.34;76.89;95131.41;5113107;28;1049;-72
2022/12/07 07:15:37;;;;;;;;;;;;;;;9.34;77.01;95128.72;5098308;28;1255;-72
2022/12/07 07:18:03;;;;;;;;;;;;;;;9.30;77.20;95124.69;5116624;28;1906;-72
2022/12/07 07:20:29;;;;;;;;;;;;;;;9.32;77.21;95138.72;5116610;28;988;-72
2022/12/07 07:22:56;;;;;;;;;;;;;;;9.17;78.17;95136.56;5116589;28;1085;-72
2022/12/07 07:25:22;;;;;;;;;;;;;;;9.24;78.27;95126.16;5116259;28;1133;-73
2022/12/07 07:27:48;;;;;;;;;;;;;;;9.41;77.03;95121.78;5116555;28;1016;-73
2022/12/07 07:30:14;;;;;;;;;;;;;;;9.55;77.02;95117.72;5098191;28;1108;-73
2022/12/07 07:32:40;;;;;;;;;;;;;;;9.59;77.18;95129.75;5116393;28;954;-67
2022/12/07 07:35:06;;;;;;;;;;;;;;;9.61;76.51;95124.25;5116229;28;997;-75
2022/12/07 07:37:32;;;;;;;;;;;;;;;9.67;75.93;95118.28;5116118;28;1980;-73
2022/12/07 07:39:58;;;;;;;;;;;;;;;9.68;76.43;95120.81;5116193;28;1225;-74
2022/12/07 07:42:24;;;;;;;;;;;;;;;9.70;76.10;95126.81;5116241;28;1070;-75
2022/12/07 07:44:50;;;;;;;;;;;;;;;9.68;76.16;95125.31;5115894;28;1071;-75
2022/12/07 07:47:17;;;;;;;;;;;;;;;9.77;75.93;95129.72;5116239;28;973;-75
2022/12/07 07:49:43;;;;;;;;;;;;;;;9.86;75.86;95125.25;5098019;28;1049;-75
2022/12/07 07:52:09;;;;;;;;;;;;;;;9.90;75.69;95121.28;5115931;28;1001;-75
2022/12/07 07:54:35;;;;;;;;;;;;;;;10.02;75.26;95122.69;5115893;28;1001;-74
2022/12/07 07:57:01;;;;;;;;;;;;;;;10.30;74.82;95128.72;5097820;28;1902;-74
2022/12/07 07:59:27;;;;;;;;;;;;;;;10.51;73.87;95120.28;5115922;28;950;-74
2022/12/07 08:01:53;;;;;;;;;;;;;;;10.74;73.16;95130.38;5115842;28;1065;-75
2022/12/07 08:04:19;;;;;;;;;;;;;;;11.07;72.32;95131.28;5097854;28;1040;-75
2022/12/07 08:06:45;;;;;;;;;;;;;;;11.67;70.48;95127.47;5115382;28;1053;-75
2022/12/07 08:09:11;;;;;;;;;;;;;;;12.34;68.24;95133.59;5115948;28;1017;-75
2022/12/07 08:11:38;;;;;;;;;;;;;;;12.72;66.07;95126.56;5115735;28;977;-75
2022/12/07 08:14:04;;;;;;;;;;;;;;;12.94;65.99;95124.97;5115665;28;1116;-75
2022/12/07 08:16:30;;;;;;;;;;;;;;;12.95;65.84;95125.78;5097232;28;1053;-75
2022/12/07 08:18:56;;;;;;;;;;;;;;;13.01;65.66;95125.94;5115543;28;1908;-75
2022/12/07 08:21:22;;;;;;;;;;;;;;;13.26;63.84;95123.91;5080714;28;1562;-75
2022/12/07 08:23:48;;;;;;;;;;;;;;;13.44;62.84;95130.88;5115537;28;1008;-75
2022/12/07 08:26:15;;;;;;;;;;;;;;;13.00;64.32;95131.47;5114450;28;1177;-75
2022/12/07 08:28:41;;;;;;;;;;;;;;;12.98;65.07;95126.28;5115191;28;1277;-75
2022/12/07 08:31:16;;;;;;;;;;;;;;;13.23;64.43;95123.44;5115409;28;1007;-75
2022/12/07 08:33:42;;;;;;;;;;;;;;;13.02;64.19;95124.91;5115143;28;1057;-75
2022/12/07 08:36:09;;;;;;;;;;;;;;;12.87;65.85;95118.63;5114936;28;1049;-75
2022/12/07 08:38:36;;;;;;;;;;;;;;;13.44;63.87;95115.59;5096787;28;1901;-75
2022/12/07 08:41:02;;;;;;;;;;;;;;;13.71;62.90;95124.09;5097173;28;950;-75
2022/12/07 08:43:28;;;;;;;;;;;;;;;13.71;62.94;95118.72;5115098;28;994;-75
2022/12/07 08:46:09;;;;;;;;;;;;;;;14.09;62.51;95110.63;5114718;28;1038;-74
2022/12/07 08:48:40;;;;;;;;;;;;;;;14.39;60.99;95108.78;5096887;28;1479;-73
2022/12/07 08:51:09;;;;;;;;;;;;;;;14.56;60.34;95106.75;5115211;28;1154;-73
2022/12/07 08:53:36;;;;;;;;;;;;;;;14.64;59.32;95106.69;5114678;28;1049;-73
2022/12/07 08:56:04;;;;;;;;;;;;;;;14.39;60.15;95102.59;5114648;28;1083;-74
2022/12/07 08:58:31;;;;;;;;;;;;;;;14.10;60.23;95103.44;5096369;28;1987;-73
2022/12/07 09:00:58;;;;;;;;;;;;;;;14.18;60.70;95103.34;5114599;28;1119;-73
2022/12/07 09:03:25;;;;;;;;;;;;;;;14.50;59.50;95101.28;5096569;28;1065;-73
2022/12/07 09:05:53;;;;;;;;;;;;;;;14.61;59.70;95096.31;5079672;28;1502;-73
2022/12/07 09:08:20;;;;;;;;;;;;;;;14.47;60.25;95093.59;5096248;28;1071;-73
2022/12/07 09:10:47;;;;;;;;;;;;;;;14.98;59.03;95091.75;5114474;28;1038;-73
2022/12/07 09:13:13;;;;;;;;;;;;;;;18.64;49.42;95097.16;5096443;28;1081;-74
2022/12/07 09:15:40;;;;;;;;;;;;;;;21.90;42.43;95108.16;5113920;28;1108;-74
2022/12/07 09:18:07;;;;;;;;;;;;;;;20.09;44.40;95091.22;5096597;28;1999;-74
2022/12/07 09:20:33;;;;;;;;;;;;;;;18.50;48.72;95080.13;5096511;28;960;-73
2022/12/07 09:23:00;;;;;;;;;;;;;;;17.80;50.23;95074.34;5114486;28;1040;-74
2022/12/07 09:25:27;;;;;;;;;;;;;;;19.51;46.54;95091.41;5113879;28;1082;-73
2022/12/07 09:27:57;;;;;;;;;;;;;;;21.61;41.78;95095.19;5114274;28;1049;-74
2022/12/07 09:30:23;;;;;;;;;;;;;;;21.09;42.92;95092.06;5095819;28;1539;-74
2022/12/07 09:32:50;;;;;;;;;;;;;;;21.87;42.21;95093.09;5114519;28;969;-74
2022/12/07 09:35:16;;;;;;;;;;;;;;;20.47;43.36;95076.66;5095821;28;1033;-74
2022/12/07 09:37:43;;;;;;;;;;;;;;;20.72;43.93;95062.22;5113147;28;1979;-74
2022/12/07 09:40:10;;;;;;;;;;;;;;;19.64;44.43;95069.63;5114070;28;1154;-73
2022/12/07 09:42:45;;;;;;;;;;;;;;;18.99;47.23;95066.22;5095928;28;1124;-73
2022/12/07 09:45:15;;;;;;;;;;;;;;;18.20;48.31;95051.91;5113666;28;1071;-73
2022/12/07 09:47:42;;;;;;;;;;;;;;;17.98;49.64;95051.28;5113879;28;1057;-73
2022/12/07 09:50:16;;;;;;;;;;;;;;;18.19;48.68;95047.50;5113913;28;1049;-73
2022/12/07 09:52:45;;;;;;;;;;;;;;;19.01;46.63;95048.72;5113747;28;1124;-73
2022/12/07 09:55:13;;;;;;;;;;;;;;;18.88;46.00;95038.78;5113562;28;1050;-73
2022/12/07 09:57:39;;;;;;;;;;;;;;;17.93;49.10;95020.28;5113578;28;1910;-73
2022/12/07 10:00:12;;;;;;;;;;;;;;;17.98;48.67;95029.66;5113801;28;1069;-73
2022/12/07 10:02:41;;;;;;;;;;;;;;;17.52;50.27;95028.59;5095731;28;1105;-74
2022/12/07 10:05:12;;;;;;;;;;;;;;;18.20;49.00;95020.25;5113438;28;1061;-74
2022/12/07 10:07:39;;;;;;;;;;;;;;;18.73;47.07;95017.34;5095719;28;1085;-74
2022/12/07 10:10:18;;;;;;;;;;;;;;;23.42;38.98;95042.91;5113654;28;1061;-73
2022/12/07 10:13:05;;;;;;;;;;;;;;;28.26;31.31;95077.56;5113560;28;934;-74
2022/12/07 10:15:42;;;;;;;;;;;;;;;26.09;33.26;95058.41;5112937;28;1459;-74
2022/12/07 10:18:20;;;;;;;;;;;;;;;21.89;39.50;95031.09;5113671;28;1909;-74
2022/12/07 10:20:47;;;;;;;;;;;;;;;19.30;44.76;95013.97;5078954;28;1421;-74
2022/12/07 10:23:15;;;;;;;;;;;;;;;17.94;48.30;94999.47;5113557;28;1073;-73
2022/12/07 10:25:42;;;;;;;;;;;;;;;16.87;50.34;94999.41;5113253;28;1105;-74
2022/12/07 10:28:08;;;;;;;;;;;;;;;16.18;52.82;94995.78;5113357;28;1164;-74
2022/12/07 10:30:47;;;;;;;;;;;;;;;16.11;53.37;94986.81;5113592;28;1195;-73
2022/12/07 10:33:37;;;;;;;;;;;;;;;16.61;52.32;94991.19;5113479;28;965;-74
2022/12/07 10:36:20;;;;;;;;;;;;;;;16.44;52.53;94996.94;5102841;28;1531;-74
2022/12/07 10:38:48;;;;;;;;;;;;;;;16.22;52.09;94988.13;5113130;28;1910;-73
2022/12/07 10:41:15;;;;;;;;;;;;;;;18.15;49.10;94987.56;5113322;28;1067;-73
2022/12/07 10:43:51;;;;;;;;;;;;;;;20.14;44.56;94997.44;5113267;28;1020;-73
2022/12/07 10:46:29;;;;;;;;;;;;;;;20.71;42.40;94984.47;5113261;28;1045;-74
2022/12/07 10:49:19;;;;;;;;;;;;;;;19.56;44.70;94985.81;5114459;28;1037;-73
2022/12/07 10:52:00;;;;;;;;;;;;;;;18.30;47.65;94971.09;5117154;28;1053;-73
2022/12/07 10:54:32;;;;;;;;;;;;;;;18.46;46.99;94975.22;5117142;28;1108;-74
2022/12/07 10:57:16;;;;;;;;;;;;;;;18.14;48.04;94975.09;5117195;28;1902;-74
2022/12/07 10:59:42;;;;;;;;;;;;;;;22.91;39.41;94988.16;5117024;28;1116;-74
2022/12/07 11:02:08;;;;;;;;;;;;;;;25.90;33.81;95003.97;5099082;28;953;-74
2022/12/07 11:04:44;;;;;;;;;;;;;;;23.82;36.11;94981.97;5116848;28;1037;-74
2022/12/07 11:07:28;;;;;;;;;;;;;;;20.95;40.76;94960.16;5116651;28;1171;-74
2022/12/07 11:09:57;;;;;;;;;;;;;;;18.90;45.05;94944.59;5117084;28;977;-74
2022/12/07 11:12:27;;;;;;;;;;;;;;;17.58;48.48;94933.16;5116782;28;1112;-73
2022/12/07 11:15:08;;;;;;;;;;;;;;;16.92;50.74;94929.44;5116778;28;1001;-74
2022/12/07 11:17:46;;;;;;;;;;;;;;;16.84;51.21;94926.06;5116291;28;1887;-73
2022/12/07 11:20:25;;;;;;;;;;;;;;;19.29;46.12;94937.25;5116671;28;1068;-74
2022/12/07 11:23:00;;;;;;;;;;;;;;;21.48;40.53;94937.63;5098593;28;1089;-73
2022/12/07 11:25:39;;;;;;;;;;;;;;;21.26;41.25;94929.97;5116229;28;1036;-74
2022/12/07 11:28:18;;;;;;;;;;;;;;;20.30;42.61;94926.28;5116731;28;965;-74
2022/12/07 11:30:47;;;;;;;;;;;;;;;19.06;45.52;94918.84;5116441;28;1527;-73
2022/12/07 11:33:21;;;;;;;;;;;;;;;17.80;47.98;94909.41;5098420;28;1037;-73
2022/12/07 11:36:11;;;;;;;;;;;;;;;17.35;50.17;94901.16;5116050;28;1022;-72
2022/12/07 11:38:57;;;;;;;;;;;;;;;16.77;51.05;94897.19;5105484;28;1993;-73
2022/12/07 11:41:27;;;;;;;;;;;;;;;16.24;49.61;94907.84;5116103;28;1241;-73
2022/12/07 11:43:57;;;;;;;;;;;;;;;16.02;50.27;94915.22;5116255;28;1100;-74
2022/12/07 11:46:26;;;;;;;;;;;;;;;15.79;49.88;94905.56;5115860;28;1109;-73
2022/12/07 11:48:59;;;;;;;;;;;;;;;15.34;48.98;94913.13;5116141;28;1101;-73
2022/12/07 11:51:26;;;;;;;;;;;;;;;15.07;49.44;94912.09;5116149;28;1041;-73
2022/12/07 11:54:15;;;;;;;;;;;;;;;15.37;49.56;94898.44;5115940;28;1141;-73
2022/12/07 11:56:42;;;;;;;;;;;;;;;15.47;48.38;94893.53;5087111;28;1177;-73
2022/12/07 11:59:10;;;;;;;;;;;;;;;15.51;49.11;94896.66;5115850;28;1972;-73
2022/12/07 12:01:47;;;;;;;;;;;;;;;15.32;47.74;94890.94;5115012;28;1088;-74
2022/12/07 12:04:23;;;;;;;;;;;;;;;15.39;48.23;94878.34;5097903;28;1061;-73
2022/12/07 12:06:50;;;;;;;;;;;;;;;15.40;48.06;94874.66;5097404;28;1109;-74
2022/12/07 12:09:34;;;;;;;;;;;;;;;15.48;48.50;94872.78;5097665;28;1065;-74
2022/12/07 12:12:12;;;;;;;;;;;;;;;15.40;48.30;94871.09;5097620;28;1162;-74
2022/12/07 12:14:51;;;;;;;;;;;;;;;15.38;48.87;94863.19;5097673;28;1039;-73
2022/12/07 12:17:27;;;;;;;;;;;;;;;15.39;49.99;94861.38;5115326;28;1914;-73
2022/12/07 12:20:00;;;;;;;;;;;;;;;15.35;49.87;94858.22;5115606;28;905;-72
2022/12/07 12:22:32;;;;;;;;;;;;;;;15.24;50.42;94853.41;5097424;28;1061;-72
2022/12/07 12:24:59;;;;;;;;;;;;;;;15.06;50.26;94864.66;5115642;28;1012;-72
2022/12/07 12:27:37;;;;;;;;;;;;;;;14.97;51.15;94860.47;5115266;28;1076;-72
2022/12/07 12:33:28;;;;;;;;;;;;;;;14.83;51.50;94849.59;5071526;28;1270;-71
2022/12/07 12:36:13;;;;;;;;;;;;;;;14.83;51.43;94854.97;5073444;28;1037;-71
2022/12/07 12:38:51;;;;;;;;;;;;;;;14.89;51.37;94844.44;5074279;28;1910;-71
2022/12/07 12:41:39;;;;;;;;;;;;;;;14.84;50.83;94855.81;5074468;28;1132;-71
2022/12/07 12:44:28;;;;;;;;;;;;;;;14.68;51.32;94846.13;5074279;28;1172;-71
2022/12/07 12:46:54;;;;;;;;;;;;;;;14.57;51.60;94852.03;5074224;28;1116;-71
2022/12/07 12:49:20;;;;;;;;;;;;;;;14.53;51.25;94850.72;5074349;28;1295;-72
2022/12/07 12:51:49;;;;;;;;;;;;;;;14.41;51.64;94853.91;5074174;28;1335;-69
2022/12/07 12:54:15;;;;;;;;;;;;;;;14.26;52.05;94850.47;5073927;28;1053;-72
2022/12/07 12:57:04;;;;;;;;;;;;;;;14.27;52.33;94846.75;5074051;28;1120;-70
2022/12/07 12:59:31;;;;;;;;;;;;;;;14.28;51.88;94847.59;5066047;28;1024;-69
2022/12/07 13:02:15;;;;;;;;;;;;;;;14.22;51.92;94841.94;5074056;28;1177;-69
2022/12/07 13:04:52;;;;;;;;;;;;;;;14.27;52.59;94843.25;5073779;28;1053;-68
2022/12/07 13:07:47;;;;;;;;;;;;;;;14.14;52.43;94835.88;5073910;28;1205;-68
2022/12/07 13:10:28;;;;;;;;;;;;;;;13.96;51.78;94837.13;5073814;28;1141;-69
2022/12/07 13:13:02;;;;;;;;;;;;;;;13.92;52.49;94832.31;5073885;28;1037;-69
2022/12/07 13:15:42;;;;;;;;;;;;;;;13.88;51.99;94841.78;5073536;28;1207;-69
2022/12/07 13:18:08;;;;;;;;;;;;;;;13.78;52.54;94826.78;5073614;28;1906;-69
2022/12/07 13:20:42;;;;;;;;;;;;;;;13.71;52.30;94833.94;5073953;28;1046;-69
2022/12/07 13:23:09;;;;;;;;;;;;;;;13.63;52.41;94832.19;5073682;28;1207;-69
2022/12/07 13:25:44;;;;;;;;;;;;;;;13.64;52.80;94824.97;5073308;28;1089;-69