Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:06;;;;;;;4.20;2.27;;;;;;;10.53;92.67;95637.66;5036368;28;20208;-72
2022/04/06 00:04:33;;;;;;;3.10;1.90;;;;;;;10.53;92.96;95629.75;5036017;28;20654;-69
2022/04/06 00:06:59;;;;;;;5.80;2.07;;;;;;;10.46;93.08;95636.78;5036185;28;20225;-69
2022/04/06 00:09:26;;;;;;;12.43;2.83;;;;;;;10.50;92.96;95630.13;5036346;28;20201;-69
2022/04/06 00:11:53;;;;;;;3.80;2.30;;;;;;;10.76;92.27;95631.13;5036364;28;20225;-70
2022/04/06 00:14:21;;;;;;;5.63;2.03;;;;;;;10.60;91.89;95626.19;5035010;28;20239;-69
2022/04/06 00:16:47;;;;;;;5.70;2.50;;;;;;;10.68;91.73;95630.47;5035949;28;20225;-69
2022/04/06 00:19:14;;;;;;;5.60;2.10;;;;;;;10.76;91.04;95615.31;5036015;28;20212;-70
2022/04/06 00:21:40;;;;;;;3.87;1.77;;;;;;;10.68;91.14;95620.75;5036139;28;20203;-69
2022/04/06 00:24:07;;;;;;;2.67;1.90;;;;;;;10.79;91.12;95611.50;5035241;28;20216;-70
2022/04/06 00:26:35;;;;;;;2.33;2.00;;;;;;;10.69;91.52;95624.19;5036020;28;20225;-69
2022/04/06 00:29:03;;;;;;;3.43;1.73;;;;;;;10.93;90.99;95612.22;5035568;28;20217;-69
2022/04/06 00:31:31;;;;;;;3.47;1.80;;;;;;;10.63;91.85;95614.44;5035735;28;20228;-70
2022/04/06 00:33:58;;;;;;;4.30;2.03;;;;;;;10.70;91.35;95610.03;5035301;28;20205;-69
2022/04/06 00:36:24;;;;;;;4.30;2.07;;;;;;;10.72;91.54;95608.03;5035506;28;20229;-69
2022/04/06 00:38:51;;;;;;;5.73;2.70;;;;;;;10.70;91.36;95608.19;5035720;28;20847;-70
2022/04/06 00:41:17;;;;;;;2.80;1.63;;;;;;;10.68;91.53;95601.47;5035793;28;20244;-69
2022/04/06 00:43:44;;;;;;;3.00;1.60;;;;;;;10.53;91.97;95600.78;5035489;28;20208;-70
2022/04/06 00:46:11;;;;;;;3.10;1.90;;;;;;;10.70;92.02;95596.84;5032406;28;20220;-69
2022/04/06 00:48:38;;;;;;;4.73;2.23;;;;;;;10.38;92.87;95594.78;5036078;28;20411;-70
2022/04/06 00:51:05;;;;;;;3.23;1.53;;;;;;;10.41;92.68;95594.41;5036783;28;20213;-69
2022/04/06 00:53:31;;;;;;;5.47;2.33;;;;;;;10.39;92.11;95594.59;5034578;28;20225;-70
2022/04/06 00:55:58;;;;;;;4.70;2.60;;;;;;;10.34;92.74;95598.81;5035128;28;20229;-70
2022/04/06 00:58:25;;;;;;;3.87;2.37;;;;;;;10.48;92.22;95592.66;5036079;28;20208;-69
2022/04/06 01:00:51;;;;;;;3.17;2.00;;;;;;;10.31;92.49;95593.94;5035702;28;20205;-69
2022/04/06 01:03:22;;;;;;;2.30;1.83;;;;;;;10.50;92.48;95598.53;5034380;28;20737;-70
2022/04/06 01:05:48;;;;;;;4.47;2.50;;;;;;;10.41;92.07;95604.94;5035654;28;20315;-70
2022/04/06 01:08:16;;;;;;;4.00;1.97;;;;;;;10.53;91.67;95598.97;5035724;28;20205;-69
2022/04/06 01:10:42;;;;;;;4.23;2.33;;;;;;;10.48;91.63;95601.34;5035080;28;20209;-69
2022/04/06 01:13:09;;;;;;;5.80;2.27;;;;;;;10.49;92.18;95592.44;5034431;28;20594;-70
2022/04/06 01:15:35;;;;;;;7.57;2.40;;;;;;;10.35;92.34;95588.09;5035854;28;20229;-69
2022/04/06 01:18:02;;;;;;;3.40;2.17;;;;;;;10.30;92.61;95581.78;5035413;28;20216;-70
2022/04/06 01:20:30;;;;;;;4.17;2.17;;;;;;;10.44;92.85;95580.88;5035150;28;20581;-69
2022/04/06 01:22:58;;;;;;;5.33;2.10;;;;;;;10.41;93.00;95583.88;5034790;28;20470;-70
2022/04/06 01:25:26;;;;;;;4.80;2.63;;;;;;;10.28;92.41;95580.34;5034777;28;20209;-69
2022/04/06 01:27:53;;;;;;;3.20;1.83;;;;;;;10.51;91.92;95579.06;5034957;28;20577;-69
2022/04/06 01:30:20;;;;;;;6.90;2.27;;;;;;;10.46;92.12;95581.47;5035322;28;20201;-70
2022/04/06 01:32:46;;;;;;;4.67;2.50;;;;;;;10.30;92.82;95581.78;5034649;28;20221;-69
2022/04/06 01:35:13;;;;;;;3.13;2.37;;;;;;;10.39;91.96;95573.53;5034570;28;20577;-70
2022/04/06 01:37:39;;;;;;;7.33;2.80;;;;;;;10.50;91.41;95572.19;5035263;28;20208;-69
2022/04/06 01:40:08;;;;;;;6.50;2.97;;;;;;;10.67;91.94;95570.91;5034893;28;20205;-69
2022/04/06 01:42:35;;;;;;;5.97;3.50;;;;;;;10.43;92.39;95574.75;5034037;28;20586;-70
2022/04/06 01:45:02;;;;;;;3.40;2.23;;;;;;;10.28;93.02;95577.69;5035448;28;20233;-69
2022/04/06 01:47:28;;;;;;;5.90;3.00;;;;;;;10.19;93.34;95568.31;5032349;28;20225;-69
2022/04/06 01:52:39;;;;;;;5.50;2.60;;;;;;;10.27;92.64;95568.16;5038173;28;20354;-69
2022/04/06 01:55:09;;;;;;;5.53;2.47;;;;;;;10.49;92.65;95557.41;5038477;28;20205;-69
2022/04/06 01:57:37;;;;;;;10.23;3.53;;;;;;;10.44;92.65;95557.97;5038277;28;20225;-69
2022/04/06 02:00:09;;;;;;;4.70;2.80;;;;;;;10.42;92.73;95553.91;5038699;28;20227;-70
2022/04/06 02:02:37;;;;;;;6.30;3.40;;;;;;;10.42;92.36;95557.38;5038699;28;20201;-69
2022/04/06 02:05:03;;;;;;;5.73;2.63;;;;;;;10.53;91.77;95546.28;5038162;28;20294;-69
2022/04/06 02:07:30;;;;;;;5.57;2.53;;;;;;;10.45;91.46;95551.69;5038086;28;20228;-70
2022/04/06 02:09:58;;;;;;;5.43;2.73;;;;;;;10.36;92.34;95546.75;5038897;28;20670;-70
2022/04/06 02:12:28;;;;;;;3.37;2.47;;;;;;;10.56;91.95;95539.81;5037705;28;20228;-69
2022/04/06 02:14:55;;;;;;;6.40;2.90;;;;;;;10.36;92.52;95541.47;5038568;28;20869;-69
2022/04/06 02:17:22;;;;;;;8.40;2.77;;;;;;;10.22;92.85;95545.06;5038109;28;20240;-70
2022/04/06 02:19:48;;;;;;;4.27;2.43;;;;;;;10.21;93.09;95535.53;5038365;28;20198;-70
2022/04/06 02:22:15;;;;;;;5.87;2.43;;;;;;;10.41;92.05;95547.81;5037512;28;20792;-69
2022/04/06 02:24:41;;;;;;;6.17;3.00;;;;;;;10.39;92.13;95541.13;5038042;28;20213;-69
2022/04/06 02:27:08;;;;;;;4.73;2.50;;;;;;;10.55;91.79;95538.16;5037646;28;20744;-70
2022/04/06 02:29:38;;;;;;;9.37;2.87;;;;;;;10.44;92.50;95536.91;5037623;28;21062;-70
2022/04/06 02:32:05;;;;;;;6.17;2.90;;;;;;;10.37;93.02;95540.50;5037865;28;20676;-69
2022/04/06 02:34:32;;;;;;;5.50;2.37;;;;;;;10.49;91.94;95538.97;5037338;28;20678;-69
2022/04/06 02:36:59;;;;;;;5.00;3.00;;;;;;;10.54;91.88;95541.84;5037790;28;20931;-70
2022/04/06 02:39:26;;;;;;;10.43;2.60;;;;;;;10.43;91.67;95543.16;5037977;28;20205;-70
2022/04/06 02:41:53;;;;;;;8.80;3.30;;;;;;;10.63;90.64;95538.84;5033531;28;20697;-69
2022/04/06 02:44:20;;;;;;;6.17;2.87;;;;;;;10.51;91.35;95537.78;5037403;28;20197;-69
2022/04/06 02:46:48;;;;;;;6.03;2.50;;;;;;;10.83;90.47;95531.03;5035561;28;20592;-70
2022/04/06 02:49:15;;;;;;;4.30;3.20;;;;;;;10.65;91.04;95523.63;5037703;28;20602;-70
2022/04/06 02:51:42;;;;;;;6.53;2.83;;;;;;;10.52;91.20;95533.31;5037851;28;20205;-69
2022/04/06 02:54:08;;;;;;;3.60;2.07;;;;;;;10.45;91.59;95519.25;5036770;28;20721;-70
2022/04/06 02:56:35;;;;;;;8.97;3.37;;;;;;;10.59;91.00;95523.59;5037833;28;20606;-69
2022/04/06 02:59:02;;;;;;;4.87;2.90;;;;;;;10.48;91.37;95529.44;5037641;28;20209;-70
2022/04/06 03:01:28;;;;;;;7.17;3.30;;;;;;;10.62;91.30;95517.97;5037730;28;20266;-69
2022/04/06 03:03:56;;;;;;;6.67;3.03;;;;;;;10.54;92.46;95521.56;5038490;28;20201;-69
2022/04/06 03:06:23;;;;;;;4.47;2.60;;;;;;;10.45;91.81;95521.91;5041357;28;20721;-69
2022/04/06 03:08:49;;;;;;;9.03;3.50;;;;;;;10.47;91.57;95525.16;5042774;28;20572;-69
2022/04/06 03:11:16;;;;;;;5.53;2.90;;;;;;;10.48;91.73;95516.25;5041942;28;20205;-69
2022/04/06 03:13:43;;;;;;;5.10;3.07;;;;;;;10.39;92.61;95525.31;5041449;28;20240;-69
2022/04/06 03:16:10;;;;;;;5.57;2.83;;;;;;;10.44;91.89;95515.81;5041594;28;20232;-69
2022/04/06 03:18:36;;;;;;;6.10;2.47;;;;;;;10.44;92.14;95515.03;5041990;28;20212;-69
2022/04/06 03:21:04;;;;;;;19.63;4.43;;;;;;;10.51;92.34;95511.44;5041995;28;20204;-69
2022/04/06 03:23:30;;;;;;;3.80;2.30;;;;;;;10.38;92.38;95510.53;5041036;28;20215;-70
2022/04/06 03:25:57;;;;;;;5.00;2.70;;;;;;;10.41;91.84;95505.69;5041787;28;20236;-69
2022/04/06 03:28:23;;;;;;;3.83;2.50;;;;;;;10.54;91.45;95507.59;5041434;28;20213;-69
2022/04/06 03:30:50;;;;;;;8.27;2.97;;;;;;;10.55;91.46;95506.56;5041479;28;20215;-69
2022/04/06 03:33:16;;;;;;;8.40;3.37;;;;;;;10.56;91.03;95502.94;5041163;28;20236;-69
2022/04/06 03:35:43;;;;;;;5.07;2.90;;;;;;;10.41;92.33;95499.59;5041537;28;20225;-69
2022/04/06 03:38:11;;;;;;;5.80;3.17;;;;;;;10.69;91.53;95501.19;5041817;28;20509;-69
2022/04/06 03:40:38;;;;;;;6.97;2.37;;;;;;;10.49;91.45;95507.34;5041573;28;20205;-69
2022/04/06 03:43:05;;;;;;;7.07;2.97;;;;;;;10.33;92.18;95505.84;5040957;28;20219;-69
2022/04/06 03:45:31;;;;;;;3.20;2.30;;;;;;;10.53;91.41;95496.22;5041592;28;20225;-70
2022/04/06 03:47:58;;;;;;;5.20;2.73;;;;;;;10.59;91.16;95495.47;5040453;28;20201;-69
2022/04/06 03:50:24;;;;;;;6.60;2.63;;;;;;;10.39;91.84;95501.63;5042932;28;20205;-69
2022/04/06 03:52:50;;;;;;;4.30;3.00;;;;;;;10.18;93.19;95492.97;5041633;28;20240;-69
2022/04/06 03:55:19;;;;;;;4.97;2.27;;;;;;;10.61;91.71;95487.34;5042839;28;20216;-70
2022/04/06 03:57:45;;;;;;;5.80;3.10;;;;;;;10.31;92.79;95491.25;5042491;28;20201;-69
2022/04/06 04:00:12;;;;;;;5.57;2.90;;;;;;;10.40;92.64;95490.09;5042585;28;20209;-69
2022/04/06 04:02:39;;;;;;;4.93;2.80;;;;;;;10.41;91.95;95489.88;5040534;28;20216;-69
2022/04/06 04:05:06;;;;;;;7.17;2.80;;;;;;;10.38;92.30;95484.19;5037424;28;20208;-69
2022/04/06 04:07:37;;;;;;;3.60;2.17;;;;;;;10.22;92.58;95489.78;5037246;28;20233;-69
2022/04/06 04:10:05;;;;;;;4.90;2.50;;;;;;;10.41;92.54;95484.63;5037072;28;20205;-69
2022/04/06 04:12:33;;;;;;;3.47;1.60;;;;;;;10.45;92.17;95485.03;5035235;28;20208;-69
2022/04/06 04:14:59;;;;;;;7.77;2.47;;;;;;;10.26;92.05;95485.75;5036895;28;20202;-69
2022/04/06 04:17:26;;;;;;;6.07;2.43;;;;;;;10.35;91.80;95479.31;5036705;28;20225;-69
2022/04/06 04:19:52;;;;;;;3.80;2.33;;;;;;;10.23;92.38;95486.09;5037312;28;20205;-69
2022/04/06 04:22:18;;;;;;;3.37;2.13;;;;;;;10.34;91.94;95482.94;5036174;28;20212;-70
2022/04/06 04:24:45;;;;;;;3.77;2.33;;;;;;;10.31;91.64;95483.34;5036972;28;20201;-69
2022/04/06 04:27:11;;;;;;;3.60;2.20;;;;;;;10.20;92.41;95478.59;5036672;28;20225;-69
2022/04/06 04:29:39;;;;;;;4.77;2.90;;;;;;;10.48;92.25;95480.19;5037492;28;20213;-70
2022/04/06 04:32:07;;;;;;;4.80;2.90;;;;;;;10.34;92.34;95485.59;5036280;28;20209;-69
2022/04/06 04:34:34;;;;;;;6.93;3.53;;;;;;;10.15;92.40;95485.47;5036262;28;20229;-69
2022/04/06 04:37:00;;;;;;;5.27;2.97;;;;;;;10.21;92.90;95492.56;5036986;28;20232;-69
2022/04/06 04:39:26;;;;;;;4.67;2.57;;;;;;;10.08;93.09;95488.06;5036413;28;20205;-70
2022/04/06 04:41:53;;;;;;;5.07;2.97;;;;;;;10.15;92.95;95494.16;5036641;28;20253;-69
2022/04/06 04:44:20;;;;;;;8.90;3.17;;;;;;;10.08;93.38;95493.31;5035725;28;20232;-69
2022/04/06 04:46:48;;;;;;;5.97;2.10;;;;;;;10.47;92.33;95483.03;5033884;28;20647;-69
2022/04/06 04:49:14;;;;;;;3.70;2.53;;;;;;;10.30;92.27;95497.50;5036689;28;20209;-69
2022/04/06 04:51:41;;;;;;;6.70;3.03;;;;;;;10.15;93.04;95485.47;5036758;28;20205;-69
2022/04/06 04:54:07;;;;;;;3.37;2.23;;;;;;;10.10;93.58;95486.03;5035832;28;20225;-70
2022/04/06 04:56:34;;;;;;;8.60;3.60;;;;;;;10.15;93.14;95488.09;5036530;28;20260;-69
2022/04/06 04:59:01;;;;;;;7.90;3.87;;;;;;;10.38;92.16;95481.56;5036177;28;20669;-70
2022/04/06 05:01:27;;;;;;;4.30;2.83;;;;;;;10.32;92.61;95482.31;5036586;28;20216;-69
2022/04/06 05:03:55;;;;;;;6.63;3.63;;;;;;;10.23;93.66;95486.09;5035749;28;20201;-70
2022/04/06 05:06:22;;;;;;;3.83;3.00;;;;;;;10.10;93.21;95486.03;5036498;28;20732;-69
2022/04/06 05:08:48;;;;;;;13.77;2.90;;;;;;;10.22;93.07;95488.94;5036493;28;20216;-70
2022/04/06 05:11:15;;;;;;;5.23;3.07;;;;;;;10.26;92.84;95485.75;5036209;28;20201;-70
2022/04/06 05:13:42;;;;;;;6.80;3.60;;;;;;;10.35;92.38;95489.84;5035597;28;20224;-70
2022/04/06 05:16:08;;;;;;;6.30;2.87;;;;;;;10.37;92.22;95487.81;5036139;28;20225;-70
2022/04/06 05:18:35;;;;;;;7.00;3.47;;;;;;;10.26;92.98;95485.75;5036633;28;20205;-70
2022/04/06 05:21:03;;;;;;;8.67;4.40;;;;;;;10.42;93.17;95477.50;5036491;28;20681;-70
2022/04/06 05:23:29;;;;;;;5.67;3.27;;;;;;;10.32;92.96;95483.16;5037564;28;20205;-70
2022/04/06 05:25:55;;;;;;;6.77;3.50;;;;;;;10.43;91.86;95481.78;5039729;28;20235;-69
2022/04/06 05:28:22;;;;;;;6.50;3.17;;;;;;;10.59;91.35;95470.91;5039071;28;20232;-70
2022/04/06 05:30:49;;;;;;;5.57;3.27;;;;;;;10.53;91.14;95479.63;5039532;28;20626;-70
2022/04/06 05:33:15;;;;;;;7.73;3.53;;;;;;;10.49;91.69;95475.75;5038952;28;20709;-70
2022/04/06 05:35:42;;;;;;;5.00;3.13;;;;;;;10.64;90.99;95479.88;5039128;28;20717;-70
2022/04/06 05:38:10;;;;;;;6.33;2.87;;;;;;;10.72;91.24;95479.72;5039146;28;20479;-70
2022/04/06 05:40:36;;;;;;;14.47;3.80;;;;;;;10.54;91.26;95489.16;5039040;28;20325;-70
2022/04/06 05:43:04;;;;;;;7.90;3.40;;;;;;;10.69;91.04;95481.91;5038032;28;20208;-70
2022/04/06 05:45:30;;;;;;;4.03;2.63;;;;;;;10.32;92.24;95484.16;5038790;28;20201;-70
2022/04/06 05:47:57;;;;;;;6.90;3.00;;;;;;;10.64;91.09;95481.69;5036798;28;20205;-70
2022/04/06 05:50:23;;;;;;;6.77;2.97;;;;;;;10.51;91.76;95487.72;5039130;28;20606;-70
2022/04/06 05:52:50;;;;;;;6.23;3.33;;;;;;;10.44;92.21;95492.13;5037788;28;20679;-70
2022/04/06 05:55:17;;;;;;;4.63;2.60;;;;;;;10.74;92.51;95472.41;5038094;28;20595;-70
2022/04/06 05:57:44;;;;;;;8.27;4.47;;;;;;;10.81;91.06;95480.38;5038523;28;20201;-70
2022/04/06 06:00:12;;;;;;;8.20;2.70;;;;;;;10.90;90.98;95479.19;5038779;28;20208;-70
2022/04/06 06:02:39;;;;;;;6.27;3.23;;;;;;;10.90;90.48;95473.91;5038274;28;20645;-70
2022/04/06 06:05:06;;;;;;;12.40;2.40;;;;;;;10.82;91.34;95471.44;5038718;28;20204;-70
2022/04/06 06:07:33;;;;;;;6.73;3.73;;;;;;;10.94;90.45;95474.09;5038641;28;20225;-70
2022/04/06 06:09:59;;;;;;;8.30;3.87;;;;;;;11.15;89.82;95471.34;5038502;28;20212;-70
2022/04/06 06:12:27;;;;;;;6.87;3.13;;;;;;;11.17;90.09;95471.94;5038165;28;20216;-70
2022/04/06 06:14:54;;;;;;;6.77;3.13;;;;;;;11.10;89.63;95481.69;5038965;28;20230;-70
2022/04/06 06:17:20;;;;;;;8.67;3.93;;;;;;;10.92;90.66;95474.50;5038594;28;20634;-70
2022/04/06 06:19:46;;;;;;;6.97;3.20;;;;;;;10.97;90.68;95475.53;5038648;28;20319;-70
2022/04/06 06:22:13;;;;;;;6.37;3.17;;;;;;;11.10;90.23;95472.97;5037566;28;20208;-69
2022/04/06 06:24:39;;;;;;;5.83;2.53;;;;;;;11.12;90.51;95479.63;5038269;28;20379;-70
2022/04/06 06:27:06;;;;;;;5.07;3.03;;;;;;;11.00;90.36;95478.59;5037308;28;20225;-70
2022/04/06 06:29:34;;;;;;;7.37;3.33;;;;;;;11.16;89.61;95475.63;5037234;28;20678;-70
2022/04/06 06:32:01;;;;;;;6.43;3.63;;;;;;;10.75;90.83;95466.13;5038420;28;20678;-69
2022/04/06 06:34:27;;;;;;;7.33;2.70;;;;;;;10.99;90.19;95481.44;5037162;28;20217;-70
2022/04/06 06:36:54;;;;;;;4.80;3.07;;;;;;;11.18;89.09;95481.50;5037270;28;20839;-70
2022/04/06 06:39:20;;;;;;;7.90;3.13;;;;;;;10.82;90.92;95482.78;5037962;28;20201;-69
2022/04/06 06:41:47;;;;;;;4.57;2.30;;;;;;;10.85;90.56;95482.41;5038843;28;20220;-69
2022/04/06 06:44:13;;;;;;;5.37;2.83;;;;;;;11.25;88.76;95474.44;5037147;28;20207;-70
2022/04/06 06:46:41;;;;;;;4.47;3.00;;;;;;;11.26;89.29;95470.75;5034791;28;20232;-70
2022/04/06 06:49:08;;;;;;;9.90;2.90;;;;;;;11.17;88.97;95477.22;5037961;28;20213;-69
2022/04/06 06:51:35;;;;;;;5.20;2.77;;;;;;;11.26;88.97;95473.41;5037720;28;20299;-70
2022/04/06 06:54:01;;;;;;;10.70;3.70;;;;;;;11.40;88.58;95475.06;5036905;28;20405;-70
2022/04/06 06:56:29;;;;;;;6.60;2.63;;;;;;;11.40;88.86;95477.69;5038009;28;20234;-70
2022/04/06 06:58:55;;;;;;;6.93;2.83;;;;;;;11.49;87.36;95473.84;5037880;28;20232;-69
2022/04/06 07:01:22;;;;;;;8.10;3.67;;;;;;;11.65;87.41;95470.88;5037752;28;20879;-70
2022/04/06 07:03:50;;;;;;;5.93;3.20;;;;;;;11.64;88.08;95469.25;5037336;28;20201;-70
2022/04/06 07:06:17;;;;;;;5.77;2.90;;;;;;;11.66;87.02;95464.59;5037209;28;20225;-70
2022/04/06 07:08:44;;;;;;;3.87;1.87;;;;;;;11.56;87.44;95464.16;5037738;28;20216;-70
2022/04/06 07:11:11;;;;;;;4.93;2.70;;;;;;;11.80;86.74;95460.91;5037638;28;20212;-70
2022/04/06 07:13:37;;;;;;;6.10;3.00;;;;;;;12.03;85.57;95458.66;5036883;28;20215;-70
2022/04/06 07:16:05;;;;;;;6.00;2.50;;;;;;;12.05;85.98;95456.66;5037246;28;20229;-70
2022/04/06 07:18:31;;;;;;;6.43;2.90;;;;;;;12.05;86.06;95454.81;5037518;28;20212;-70
2022/04/06 07:20:59;;;;;;;5.17;2.67;;;;;;;12.25;85.59;95456.41;5037430;28;20248;-70
2022/04/06 07:23:26;;;;;;;3.97;2.27;;;;;;;11.82;85.83;95454.41;5036473;28;20456;-70
2022/04/06 07:25:52;;;;;;;3.57;2.37;;;;;;;12.02;85.72;95451.78;5037212;28;20228;-70
2022/04/06 07:28:18;;;;;;;5.30;2.97;;;;;;;12.11;85.60;95451.38;5037971;28;20241;-70
2022/04/06 07:30:45;;;;;;;4.80;2.87;;;;;;;12.12;86.07;95441.59;5037581;28;20205;-70
2022/04/06 07:33:13;;;;;;;5.13;2.43;;;;;;;12.01;86.67;95450.97;5037141;28;20209;-70
2022/04/06 07:35:39;;;;;;;7.93;3.80;;;;;;;12.16;85.94;95441.00;5038107;28;20910;-70
2022/04/06 07:38:07;;;;;;;6.17;2.63;;;;;;;12.40;85.42;95435.88;5036872;28;20447;-70
2022/04/06 07:40:35;;;;;;;6.13;3.87;;;;;;;12.16;85.08;95444.44;5036936;28;20209;-70
2022/04/06 07:43:01;;;;;;;4.87;2.53;;;;;;;12.47;83.65;95441.94;5036909;28;20205;-70
2022/04/06 07:45:28;;;;;;;4.47;2.63;;;;;;;12.42;84.67;95444.41;5036872;28;20205;-70
2022/04/06 07:47:55;;;;;;;6.50;2.97;;;;;;;12.30;83.85;95439.97;5032877;28;20208;-70
2022/04/06 07:50:22;;;;;;;8.90;2.50;;;;;;;12.61;83.66;95443.53;5037361;28;20205;-70
2022/04/06 07:52:49;;;;;;;3.17;1.50;;;;;;;12.28;84.52;95442.81;5037184;28;20202;-70
2022/04/06 07:55:17;;;;;;;2.77;1.90;;;;;;;12.64;83.21;95434.38;5036624;28;21044;-69
2022/04/06 07:57:44;;;;;;;5.20;3.20;;;;;;;12.72;83.23;95440.25;5036834;28;20213;-70
2022/04/06 08:00:15;;;;;;;5.63;2.23;;;;;;;12.73;83.35;95435.75;5037287;28;20670;-69
2022/04/06 08:02:43;;;;;;;4.23;2.30;;;;;;;12.40;83.89;95435.88;5036724;28;20270;-69
2022/04/06 08:05:10;;;;;;;4.67;2.33;;;;;;;12.73;83.80;95435.75;5036889;28;20315;-70
2022/04/06 08:07:39;;;;;;;10.30;3.07;;;;;;;12.89;82.80;95433.47;5036960;28;20229;-69
2022/04/06 08:10:07;;;;;;;6.47;3.13;;;;;;;13.00;82.14;95420.41;5036416;28;20209;-69
2022/04/06 08:12:35;;;;;;;2.83;1.90;;;;;;;13.10;82.02;95422.63;5035911;28;20642;-69
2022/04/06 08:15:02;;;;;;;6.00;2.43;;;;;;;13.11;80.97;95425.03;5036893;28;20232;-70
2022/04/06 08:17:30;;;;;;;3.93;1.80;;;;;;;12.90;81.65;95429.81;5036956;28;20232;-69
2022/04/06 08:19:56;;;;;;;3.33;2.23;;;;;;;13.13;80.40;95422.19;5036717;28;20209;-70
2022/04/06 08:22:23;;;;;;;3.33;1.53;;;;;;;13.50;78.19;95422.97;5036123;28;20205;-70
2022/04/06 08:24:49;;;;;;;11.73;2.67;;;;;;;13.42;78.53;95423.22;5036984;28;20205;-70
2022/04/06 08:27:16;;;;;;;6.37;2.90;;;;;;;13.70;76.69;95420.19;5036499;28;20232;-69
2022/04/06 08:29:44;;;;;;;7.00;2.77;;;;;;;14.20;78.01;95427.91;5036936;28;20201;-70
2022/04/06 08:32:10;;;;;;;5.53;2.87;;;;;;;14.05;76.88;95424.75;5036166;28;20209;-70
2022/04/06 08:34:37;;;;;;;5.83;2.33;;;;;;;14.44;74.48;95416.47;5036350;28;20224;-70
2022/04/06 08:37:04;;;;;;;6.57;2.40;;;;;;;13.97;76.00;95422.38;5036585;28;20240;-69
2022/04/06 08:39:30;;;;;;;4.23;2.20;;;;;;;14.18;74.85;95422.03;5036223;28;20209;-69
2022/04/06 08:41:57;;;;;;;4.82;1.90;;;;;;;14.16;74.53;95416.94;5036380;28;20206;-69
2022/04/06 08:44:24;;;;;;;3.55;1.63;;;;;;;13.66;75.52;95419.00;5036063;28;20209;-69
2022/04/06 08:46:53;;;;;;;1.80;1.10;;;;;;;13.97;76.27;95411.00;5036220;28;20239;-69
2022/04/06 08:49:21;;;;;;;2.30;1.37;;;;;;;13.92;76.00;95413.47;5035438;28;20216;-69
2022/04/06 08:51:49;;;;;;;3.87;1.80;;;;;;;13.75;76.08;95418.50;5035517;28;20205;-70
2022/04/06 08:54:15;;;;;;;3.73;1.40;;;;;;;13.63;76.93;95422.88;5034798;28;20699;-69
2022/04/06 08:56:42;;;;;;;0.87;0.57;;;;;;;13.46;75.64;95413.81;5036840;28;20248;-69
2022/04/06 08:59:09;;;;;;;2.00;1.50;;;;;;;13.83;74.94;95407.63;5038972;28;20582;-69
2022/04/06 09:01:35;;;;;;;1.90;1.00;;;;;;;14.03;75.09;95413.56;5036767;28;20607;-70
2022/04/06 09:04:04;;;;;;;2.13;1.00;;;;;;;14.18;75.25;95414.09;5040251;28;20247;-69
2022/04/06 09:06:40;;;;;;;3.00;1.57;;;;;;;14.35;74.78;95409.84;5040289;28;20799;-69
2022/04/06 09:09:06;;;;;;;2.00;1.30;;;;;;;14.05;74.01;95408.84;5040005;28;20230;-69
2022/04/06 09:11:42;;;;;;;3.43;1.50;;;;;;;14.83;72.53;95401.72;5040713;28;20205;-70
2022/04/06 09:14:09;;;;;;;5.80;1.95;;;;;;;14.30;73.11;95401.72;5039277;28;20271;-69
2022/04/06 09:16:36;;;;;;;1.23;0.83;;;;;;;14.00;73.16;95401.56;5040369;28;20225;-69
2022/04/06 09:19:09;;;;;;;2.00;1.10;;;;;;;14.64;72.17;95400.09;5040423;28;20201;-69
2022/04/06 09:21:40;;;;;;;2.47;1.30;;;;;;;14.63;72.16;95394.22;5039643;28;20232;-69
2022/04/06 09:24:14;;;;;;;2.55;1.55;;;;;;;14.52;72.07;95401.06;5038949;28;20725;-69
2022/04/06 09:26:41;;;;;;;1.87;1.37;;;;;;;14.81;72.66;95393.16;5040615;28;20717;-70
2022/04/06 09:29:07;;;;;;;2.20;0.95;;;;;;;14.66;71.63;95387.44;5039769;28;20213;-70
2022/04/06 09:31:39;;;;;;;1.83;0.95;;;;;;;14.65;72.35;95385.03;5039926;28;20213;-69
2022/04/06 09:34:05;;;;;;;2.03;1.20;;;;;;;14.94;71.47;95385.06;5038551;28;20689;-69
2022/04/06 09:36:34;;;;;;;1.95;1.30;;;;;;;15.20;71.05;95384.69;5038570;28;20228;-69
2022/04/06 09:39:01;;;;;;;1.90;1.25;;;;;;;15.00;69.43;95378.84;5037549;28;20237;-69
2022/04/06 09:41:30;;;;;;;1.42;1.02;;;;;;;14.99;69.09;95374.56;5039370;28;20216;-70
2022/04/06 09:44:07;;;;;;;1.75;0.93;;;;;;;15.14;68.40;95371.53;5038840;28;20221;-69
2022/04/06 09:49:19;;;;;;;2.33;1.10;;;;;;;15.60;67.97;95372.50;5039079;28;20244;-69
2022/04/06 09:51:50;;;;;;;1.80;1.15;;;;;;;15.21;67.26;95373.09;5039915;28;20205;-70
2022/04/06 09:54:17;;;;;;;3.00;1.48;;;;;;;15.11;68.45;95371.97;5038675;28;20208;-70
2022/04/06 09:56:45;;;;;;;1.90;1.10;;;;;;;15.52;69.02;95359.53;5039091;28;20232;-69
2022/04/06 09:59:12;;;;;;;2.95;1.80;;;;;;;15.48;68.61;95366.34;5039236;28;20205;-70
2022/04/06 10:01:42;;;;;;;2.63;1.30;;;;;;;15.43;66.79;95363.56;5036353;28;20688;-69
2022/04/06 10:04:11;;;;;;;1.70;1.13;;;;;;;15.38;68.51;95355.47;5044676;28;20693;-69
2022/04/06 10:06:39;;;;;;;2.67;1.83;;;;;;;15.59;68.07;95347.78;5050804;28;20701;-69
2022/04/06 10:09:08;;;;;;;3.00;1.73;;;;;;;16.03;66.79;95344.56;5049885;28;20213;-69
2022/04/06 10:11:35;;;;;;;1.83;0.95;;;;;;;15.68;66.09;95349.06;5048408;28;20213;-69
2022/04/06 10:14:05;;;;;;;2.53;1.60;;;;;;;15.46;66.54;95349.81;5049822;28;20680;-69
2022/04/06 10:16:32;;;;;;;2.45;1.52;;;;;;;15.88;66.29;95336.25;5050276;28;20320;-69
2022/04/06 10:19:00;;;;;;;2.70;1.38;;;;;;;15.96;65.74;95331.41;5049682;28;20572;-69
2022/04/06 10:21:35;;;;;;;1.70;1.25;;;;;;;16.34;65.21;95331.72;5050316;28;20202;-69
2022/04/06 10:24:12;;;;;;;1.40;1.13;;;;;;;16.33;64.16;95324.00;5049833;28;20617;-69
2022/04/06 10:26:51;;;;;;;2.00;1.00;;;;;;;16.84;62.41;95317.63;5049636;28;20224;-69
2022/04/06 10:29:17;;;;;;;0.70;0.60;;;;;;;16.26;62.54;95302.84;5046957;28;20217;-69
2022/04/06 10:31:46;;;;;;;0.98;0.90;;;;;;;15.77;64.27;95321.13;5050133;28;20212;-69
2022/04/06 10:34:20;;;;;;;2.05;1.13;;;;;;;16.36;63.06;95305.72;5049662;28;20212;-69
2022/04/06 10:37:04;;;;;;;1.00;0.75;;;;;;;16.55;63.15;95297.34;5048508;28;20686;-69
2022/04/06 10:39:32;;;;;;;1.77;1.38;;;;;;;16.07;64.31;95304.00;5048385;28;20201;-69
2022/04/06 10:42:18;;;;;;;2.08;1.33;;;;;;;15.93;64.77;95301.81;5045957;28;20197;-69
2022/04/06 10:44:45;;;;;;;2.35;1.35;;;;;;;15.51;65.90;95296.84;5047724;28;20550;-69
2022/04/06 10:47:13;;;;;;;3.13;1.98;;;;;;;16.28;64.68;95278.69;5048380;28;20247;-69
2022/04/06 10:49:40;;;;;;;2.25;1.23;;;;;;;16.66;63.44;95288.53;5050583;28;20239;-69
2022/04/06 10:52:23;;;;;;;1.30;1.13;;;;;;;17.18;61.53;95274.06;5050383;28;20209;-69
2022/04/06 10:54:52;;;;;;;1.50;1.02;;;;;;;16.87;63.88;95273.78;5049900;28;20251;-69
2022/04/06 10:57:19;;;;;;;2.83;1.73;;;;;;;16.71;62.35;95266.53;5050346;28;20294;-69
2022/04/06 11:00:15;;;;;;;1.90;1.13;;;;;;;16.98;62.77;95262.25;5050607;28;20304;-69
2022/04/06 11:02:50;;;;;;;2.42;1.42;;;;;;;17.42;60.41;95257.72;5049192;28;20212;-69
2022/04/06 11:05:42;;;;;;;5.65;1.42;;;;;;;17.35;60.08;95250.94;5045113;28;20209;-69
2022/04/06 11:11:45;;;;;;;2.65;1.33;;;;;;;16.70;62.43;95252.44;5050760;28;20215;-69
2022/04/06 11:14:14;;;;;;;1.98;1.45;;;;;;;17.12;61.76;95235.09;4964020;28;20251;-69
2022/04/06 11:16:42;;;;;;;2.10;1.33;;;;;;;16.79;62.99;95239.53;5030215;28;20236;-69
2022/04/06 11:19:08;;;;;;;0.60;0.57;;;;;;;16.26;63.80;95239.06;5048951;28;20208;-69
2022/04/06 11:21:35;;;;;;;3.83;0.93;;;;;;;16.36;63.57;95233.16;5049252;28;20205;-69
2022/04/06 11:24:02;;;;;;;1.90;1.20;;;;;;;16.97;61.42;95236.66;5048563;28;20212;-69
2022/04/06 11:26:38;;;;;;;1.35;0.80;;;;;;;17.36;60.22;95234.75;5047791;28;20225;-69
2022/04/06 11:29:04;;;;;;;1.50;1.23;;;;;;;17.47;60.79;95230.38;5048225;28;20224;-69
2022/04/06 11:31:31;;;;;;;2.50;1.02;;;;;;;17.96;59.48;95224.94;5046598;28;20678;-69
2022/04/06 11:33:57;;;;;;;2.78;1.13;;;;;;;17.97;58.03;95210.56;5046045;28;20201;-69
2022/04/06 11:36:24;;;;;;;1.48;0.93;;;;;;;17.91;57.17;95220.38;5047511;28;20238;-69
2022/04/06 11:38:50;;;;;;;3.60;1.02;;;;;;;17.71;58.22;95216.63;5047301;28;20212;-69
2022/04/06 11:41:18;;;;;;;2.00;1.00;;;;;;;18.16;58.10;95202.03;5046836;28;20227;-69
2022/04/06 11:43:46;;;;;;;1.15;0.85;;;;;;;18.71;58.42;95211.53;5047115;28;20606;-69
2022/04/06 11:46:13;;;;;;;3.67;1.02;;;;;;;18.33;57.07;95194.81;5048275;28;20221;-69