Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:06:36;;;;;;;;;;;;;;;1.74;63.09;99979.81;10480442;28;20041;-65
2022/02/05 00:12:07;;;;;;;9.70;2.20;;;;;;;1.86;62.76;99989.84;10466125;28;19930;-65
2022/02/05 00:43:59;;;;;;;11.23;2.33;;;;;;;2.56;61.97;100028.50;10465253;28;20063;-65
2022/02/05 00:49:01;;;;;;;8.05;2.28;;;;;;;2.57;61.78;100029.34;10464371;28;20478;-65
2022/02/05 00:59:05;;;;;;;7.38;2.40;;;;;;;2.65;61.62;100041.16;10465844;28;20048;-65
2022/02/05 01:04:07;;;;;;;6.78;2.42;;;;;;;2.59;61.55;100051.66;10466462;28;20066;-65
2022/02/05 01:09:17;;;;;;;7.85;2.50;;;;;;;2.53;61.74;100056.97;10466015;28;20048;-65
2022/02/05 01:14:24;;;;;;;7.70;2.55;;;;;;;2.54;61.78;100075.91;10465407;28;20389;-65
2022/02/05 01:24:35;;;;;;;9.13;2.70;;;;;;;2.39;61.85;100090.03;10465771;28;20214;-65
2022/02/05 01:35:02;;;;;;;7.18;2.50;;;;;;;2.26;62.50;100098.94;10466602;28;20060;-65
2022/02/05 01:56:14;;;;;;;7.38;2.60;;;;;;;2.17;62.96;100117.22;10464928;28;20052;-66
2022/02/05 02:27:42;;;;;;;8.77;2.90;;;;;;;2.30;62.86;100128.94;10469954;28;20048;-66
2022/02/05 02:32:49;;;;;;;8.98;3.03;;;;;;;2.14;63.21;100122.44;10469761;28;20057;-65
2022/02/05 02:43:01;;;;;;;12.02;3.30;;;;;;;1.97;63.74;100132.31;10469744;28;20127;-65
2022/02/05 02:48:03;;;;;;;7.45;3.17;;;;;;;1.95;63.96;100134.06;10468403;28;20056;-65
2022/02/05 02:58:29;;;;;;;8.05;3.20;;;;;;;1.89;64.11;100149.66;10469118;28;20045;-65
2022/02/05 03:03:31;;;;;;;9.02;3.33;;;;;;;1.81;64.21;100156.69;10473161;28;20049;-66
2022/02/05 03:08:32;;;;;;;10.35;3.35;;;;;;;1.82;64.36;100168.72;10476055;28;20049;-66
2022/02/05 03:13:34;;;;;;;9.07;3.53;;;;;;;1.78;64.54;100179.97;10476096;28;20093;-66
2022/02/05 03:24:07;;;;;;;12.50;3.72;;;;;;;1.60;65.15;100190.66;10470307;28;20044;-65
2022/02/05 03:29:11;;;;;;;10.90;3.65;;;;;;;1.67;65.03;100197.38;10475444;28;20060;-66
2022/02/05 03:34:13;;;;;;;9.90;3.92;;;;;;;1.59;64.96;100197.53;10475599;28;20516;-65
2022/02/05 03:39:14;;;;;;;9.43;3.40;;;;;;;1.54;65.16;100201.06;10475925;28;20041;-64
2022/02/05 03:44:16;;;;;;;10.75;3.55;;;;;;;1.62;65.11;100206.94;10473483;28;20502;-65
2022/02/05 03:49:19;;;;;;;12.95;3.92;;;;;;;1.58;65.06;100213.03;10475170;28;20048;-65
2022/02/05 03:54:24;;;;;;;11.20;3.63;;;;;;;1.57;65.04;100213.88;10474355;28;20062;-65
2022/02/05 03:59:26;;;;;;;11.15;3.80;;;;;;;1.51;65.30;100224.31;10473967;28;20338;-64
2022/02/05 04:04:28;;;;;;;8.00;4.00;;;;;;;1.51;65.40;100232.91;10471258;28;20508;-65
2022/02/05 04:09:38;;;;;;;9.23;3.67;;;;;;;1.52;65.34;100237.19;10469202;28;20052;-64
2022/02/05 04:20:00;;;;;;;10.55;3.65;;;;;;;1.57;65.15;100248.25;10468080;28;20769;-64
2022/02/05 04:25:02;;;;;;;13.77;3.90;;;;;;;1.48;65.51;100260.47;10468267;28;20048;-65
2022/02/05 04:30:05;;;;;;;9.25;3.58;;;;;;;1.46;65.40;100264.81;10467730;28;20056;-64
2022/02/05 04:35:07;;;;;;;10.90;4.40;;;;;;;1.41;65.56;100276.91;10468192;28;20049;-65
2022/02/05 05:06:48;;;;;;;12.48;5.15;;;;;;;1.25;65.82;100278.91;10467184;28;20060;-65
2022/02/05 05:21:29;;;;;;;11.60;4.65;;;;;;;1.11;66.17;100286.84;10473558;28;20044;-65
2022/02/05 05:26:31;;;;;;;8.35;4.15;;;;;;;1.17;66.08;100289.34;10475008;28;20044;-65
2022/02/05 05:31:32;;;;;;;12.73;4.38;;;;;;;1.10;66.19;100292.88;10474901;28;20067;-65
2022/02/05 05:36:34;;;;;;;14.00;4.88;;;;;;;1.05;66.32;100304.97;10474354;28;20159;-65
2022/02/05 05:41:37;;;;;;;13.25;5.15;;;;;;;1.08;66.16;100311.78;10474169;28;20400;-65
2022/02/05 05:51:48;;;;;;;11.68;4.45;;;;;;;1.03;66.54;100311.03;10480481;28;20578;-64
2022/02/05 05:56:50;;;;;;;10.88;4.50;;;;;;;1.09;66.33;100319.50;10473987;28;20048;-65
2022/02/05 06:01:51;;;;;;;8.35;4.72;;;;;;;1.06;66.35;100326.41;10473086;28;20147;-64
2022/02/05 06:06:53;;;;;;;14.45;4.75;;;;;;;1.03;66.53;100336.78;10473261;28;20048;-64
2022/02/05 06:11:55;;;;;;;11.65;4.90;;;;;;;1.05;66.42;100343.63;10473116;28;20044;-65
2022/02/05 06:17:02;;;;;;;13.90;4.72;;;;;;;1.02;66.36;100346.22;10472833;28;20048;-64
2022/02/05 06:22:04;;;;;;;10.00;4.57;;;;;;;0.99;66.47;100348.81;10470560;28;20054;-64
2022/02/05 06:27:07;;;;;;;9.02;4.60;;;;;;;0.99;66.29;100361.69;10480132;28;20054;-64
2022/02/05 06:32:09;;;;;;;13.38;5.15;;;;;;;0.98;66.46;100357.44;10472167;28;20642;-64
2022/02/05 06:37:11;;;;;;;12.30;4.72;;;;;;;0.96;66.51;100371.19;10472230;28;20652;-64
2022/02/05 06:42:13;;;;;;;11.75;4.60;;;;;;;0.94;66.44;100362.66;10471619;28;20536;-64
2022/02/05 06:47:15;;;;;;;12.10;4.50;;;;;;;0.92;66.50;100375.56;10470226;28;20143;-65
2022/02/05 06:52:17;;;;;;;12.63;4.80;;;;;;;0.94;66.62;100386.69;10470954;28;20040;-64
2022/02/05 06:57:18;;;;;;;12.57;4.55;;;;;;;0.94;66.50;100385.81;10470058;28;20575;-64
2022/02/05 07:02:20;;;;;;;12.40;4.78;;;;;;;0.97;66.63;100399.50;10470077;28;20058;-64
2022/02/05 07:07:22;;;;;;;15.07;5.32;;;;;;;0.97;66.64;100402.06;10470839;28;20055;-65
2022/02/05 07:12:24;;;;;;;10.55;5.00;;;;;;;1.02;66.57;100404.59;10470789;28;20059;-65
2022/02/05 07:17:54;;;;;;;11.15;4.68;;;;;;;1.04;66.41;100410.56;10473043;28;20045;-65
2022/02/05 07:33:24;;;;;;;17.65;5.38;;;;;;;1.49;66.10;100427.97;10468659;28;20455;-64
2022/02/05 07:38:25;;;;;;;12.05;5.25;;;;;;;1.73;65.62;100425.00;10469721;28;20041;-63
2022/02/05 07:43:34;;;;;;;12.73;5.18;;;;;;;1.92;65.13;100423.81;10481058;28;20049;-64
2022/02/05 07:48:36;;;;;;;16.58;9.82;;;;;;;2.02;64.80;100434.81;10469483;28;20064;-64
2022/02/05 07:53:38;;;;;;;12.75;4.90;;;;;;;2.23;64.59;100437.03;10481358;28;20062;-64
2022/02/05 07:58:41;;;;;;;10.38;4.68;;;;;;;2.82;63.44;100443.66;10469471;28;20037;-64
2022/02/05 08:03:42;;;;;;;9.70;4.57;;;;;;;4.06;60.21;100444.28;10469010;28;20053;-64
2022/02/05 08:08:47;;;;;;;15.77;5.00;;;;;;;3.69;60.63;100440.84;10467119;28;20534;-64
2022/02/05 08:13:51;;;;;;;9.93;4.85;;;;;;;3.75;60.37;100451.06;10481760;28;20098;-64
2022/02/05 08:18:52;;;;;;;10.45;4.90;;;;;;;3.69;60.57;100458.94;10471833;28;20170;-63
2022/02/05 08:23:54;;;;;;;9.93;4.47;;;;;;;3.77;60.21;100463.06;10468296;28;20291;-64
2022/02/05 08:28:56;;;;;;;10.63;4.45;;;;;;;3.64;60.52;100468.56;10467061;28;20055;-64
2022/02/05 08:33:58;;;;;;;10.38;4.40;;;;;;;3.61;60.51;100471.22;10481147;28;20166;-64
2022/02/05 08:39:00;;;;;;;12.80;4.38;;;;;;;3.41;60.94;100470.81;10468082;28;20204;-64
2022/02/05 08:44:03;;;;;;;10.15;4.32;;;;;;;3.28;60.99;100467.66;10472355;28;20098;-64
2022/02/05 08:49:04;;;;;;;10.25;4.72;;;;;;;3.25;61.20;100466.88;10481271;28;20048;-64
2022/02/05 08:54:06;;;;;;;9.88;4.45;;;;;;;3.29;60.86;100471.09;10480943;28;20048;-64
2022/02/05 08:59:08;;;;;;;11.55;5.00;;;;;;;3.61;60.45;100482.41;10480638;28;20511;-64
2022/02/05 09:04:30;;;;;;;9.60;4.32;;;;;;;3.85;60.03;100497.41;10482474;28;20048;-64
2022/02/05 09:09:44;;;;;;;13.93;4.20;;;;;;;3.82;59.59;100496.59;10483112;28;20044;-64
2022/02/05 09:14:49;;;;;;;10.57;4.60;;;;;;;3.77;59.66;100495.84;10481288;28;20411;-64
2022/02/05 09:19:51;;;;;;;18.88;8.60;;;;;;;3.83;59.79;100503.47;10479646;28;20082;-64
2022/02/05 09:24:53;;;;;;;23.95;10.65;;;;;;;3.84;59.82;100500.84;10480736;28;20044;-64
2022/02/05 09:30:04;;;;;;;27.27;12.85;;;;;;;3.78;59.77;100502.72;10482647;28;20139;-64
2022/02/05 09:35:07;;;;;;;44.65;21.73;;;;;;;3.81;59.55;100513.84;10481960;28;20110;-65
2022/02/05 09:40:09;;;;;;;70.88;32.28;;;;;;;3.73;59.74;100508.00;10480763;28;20080;-65
2022/02/05 09:45:12;;;;;;;31.27;14.27;;;;;;;3.56;59.83;100509.25;10479702;28;20175;-65
2022/02/05 09:50:15;;;;;;;10.48;4.15;;;;;;;3.78;59.78;100500.16;10480665;28;20048;-65
2022/02/05 09:55:17;;;;;;;13.55;3.60;;;;;;;3.97;59.26;100510.91;10476195;28;20634;-65
2022/02/05 10:00:20;;;;;;;11.23;3.50;;;;;;;4.09;59.00;100508.06;10500883;28;20048;-65
2022/02/05 10:05:29;;;;;;;10.25;4.07;;;;;;;4.20;58.77;100493.97;10483407;28;20049;-64
2022/02/05 10:10:45;;;;;;;11.65;3.67;;;;;;;4.37;57.45;100496.97;10472410;28;20048;-64
2022/02/05 10:15:53;;;;;;;8.88;3.22;;;;;;;4.59;57.64;100498.13;10472977;28;20048;-65
2022/02/05 10:20:57;;;;;;;9.45;3.20;;;;;;;4.55;57.50;100499.09;10472767;28;20055;-65
2022/02/05 10:26:00;;;;;;;9.93;3.00;;;;;;;4.69;57.35;100515.13;10472000;28;20056;-65
2022/02/05 10:31:02;;;;;;;8.00;3.03;;;;;;;4.66;56.96;100515.19;10471786;28;20049;-65
2022/02/05 10:36:26;;;;;;;9.10;3.03;;;;;;;4.70;56.78;100514.22;10487744;28;20135;-66
2022/02/05 10:46:53;;;;;;;7.18;3.00;;;;;;;4.87;56.42;100511.19;10469935;28;20056;-66
2022/02/05 10:51:58;;;;;;;7.45;2.80;;;;;;;4.85;56.73;100512.09;10470688;28;20048;-65
2022/02/05 10:57:13;;;;;;;8.20;2.70;;;;;;;5.09;55.62;100506.25;10471760;28;20728;-65
2022/02/05 11:07:37;;;;;;;10.00;2.53;;;;;;;5.64;54.41;100503.72;10468867;28;20106;-66
2022/02/05 11:12:51;;;;;;;10.95;2.90;;;;;;;5.60;54.56;100520.28;10470527;28;20083;-66
2022/02/05 11:23:00;;;;;;;10.10;2.72;;;;;;;5.54;54.16;100518.72;10469829;28;20049;-66
2022/02/05 11:28:03;;;;;;;8.40;2.53;;;;;;;5.93;53.99;100527.03;10469577;28;20530;-65
2022/02/05 11:33:19;;;;;;;11.52;2.60;;;;;;;5.76;53.03;100512.91;10469710;28;20311;-66
2022/02/05 11:38:31;;;;;;;10.02;3.38;;;;;;;5.45;53.19;100519.00;10469461;28;20496;-65
2022/02/05 11:43:36;;;;;;;7.78;2.38;;;;;;;5.57;53.96;100514.34;10490520;28;20200;-66
2022/02/05 11:48:59;;;;;;;10.63;2.60;;;;;;;5.81;53.84;100514.44;10468808;28;20424;-65
2022/02/05 11:54:05;;;;;;;6.85;3.10;;;;;;;5.69;53.77;100507.03;10469845;28;20568;-66
2022/02/05 11:59:07;;;;;;;9.50;2.70;;;;;;;5.58;53.75;100514.28;10468825;28;20131;-66
2022/02/05 12:04:15;;;;;;;8.02;3.22;;;;;;;5.57;53.95;100510.03;10468402;28;20140;-65
2022/02/05 12:09:40;;;;;;;10.10;2.97;;;;;;;5.46;53.75;100499.09;10468453;28;20054;-66
2022/02/05 12:15:17;;;;;;;9.50;2.70;;;;;;;5.31;54.16;100495.22;10468897;28;20057;-66
2022/02/05 12:20:24;;;;;;;10.50;2.70;;;;;;;5.34;54.39;100489.09;10467704;28;20055;-66
2022/02/05 12:25:26;;;;;;;7.88;2.38;;;;;;;5.61;53.89;100477.88;10468579;28;20078;-66
2022/02/05 12:30:29;;;;;;;6.68;2.22;;;;;;;5.66;53.58;100475.13;10467639;28;20404;-66
2022/02/05 12:35:32;;;;;;;10.95;2.53;;;;;;;5.41;53.56;100468.09;10469272;28;20048;-66
2022/02/05 12:40:42;;;;;;;8.85;2.38;;;;;;;5.62;52.83;100458.81;10467761;28;20048;-65
2022/02/05 12:45:54;;;;;;;9.82;2.10;;;;;;;5.67;52.78;100449.16;10467471;28;20048;-66
2022/02/05 12:50:58;;;;;;;7.45;2.42;;;;;;;5.74;52.67;100448.06;10468220;28;20131;-67
2022/02/05 12:56:16;;;;;;;5.82;2.10;;;;;;;6.27;51.19;100434.19;10468166;28;20079;-66
2022/02/05 13:01:17;;;;;;;9.02;2.38;;;;;;;6.57;51.47;100439.22;10466826;28;20143;-67
2022/02/05 13:06:20;;;;;;;6.22;1.98;;;;;;;6.48;51.13;100427.41;10475903;28;20142;-67
2022/02/05 13:11:28;;;;;;;6.40;2.10;;;;;;;6.32;51.13;100436.63;10509544;28;20137;-67
2022/02/05 13:16:39;;;;;;;6.38;1.90;;;;;;;6.01;50.56;100430.72;10466113;28;20089;-67
2022/02/05 13:27:46;;;;;;;7.32;2.22;;;;;;;5.81;51.70;100425.34;10507938;28;20496;-66
2022/02/05 13:38:20;;;;;;;7.57;2.30;;;;;;;5.87;49.52;100427.75;10473806;28;20166;-66
2022/02/05 13:43:30;;;;;;;5.75;2.10;;;;;;;5.68;50.67;100431.81;10473755;28;20492;-66
2022/02/05 13:48:32;;;;;;;5.47;1.93;;;;;;;5.75;51.12;100403.06;10474023;28;20507;-66
2022/02/05 13:53:34;;;;;;;8.65;2.00;;;;;;;5.79;51.08;100407.25;10473832;28;20045;-65
2022/02/05 13:58:37;;;;;;;7.43;1.90;;;;;;;5.98;50.60;100399.69;10473220;28;20047;-66
2022/02/05 14:03:40;;;;;;;6.85;1.85;;;;;;;5.74;50.70;100388.34;10487796;28;20079;-66
2022/02/05 14:08:44;;;;;;;5.07;1.83;;;;;;;5.37;50.82;100409.44;10473321;28;20052;-66
2022/02/05 14:13:58;;;;;;;5.80;2.20;;;;;;;5.23;50.34;100400.38;10472934;28;20059;-65
2022/02/05 14:19:02;;;;;;;5.32;2.15;;;;;;;5.40;50.91;100413.69;10472690;28;20055;-65
2022/02/05 14:24:05;;;;;;;4.60;1.80;;;;;;;5.45;50.71;100424.78;10473303;28;20055;-66
2022/02/05 14:29:08;;;;;;;9.00;2.50;;;;;;;5.58;50.26;100426.09;10471880;28;20092;-66
2022/02/05 14:44:53;;;;;;;6.67;2.60;;;;;;;5.57;50.01;100410.56;10471012;28;20419;-66
2022/02/05 14:49:55;;;;;;;6.57;2.30;;;;;;;5.67;50.26;100419.75;10471624;28;20054;-66
2022/02/05 14:54:57;;;;;;;6.97;2.72;;;;;;;5.39;50.78;100430.16;10471174;28;20158;-66
2022/02/05 14:59:58;;;;;;;5.93;2.25;;;;;;;5.34;51.22;100425.09;10470143;28;20047;-66
2022/02/05 15:05:09;;;;;;;7.60;2.70;;;;;;;5.36;51.32;100412.09;10470804;28;20052;-66
2022/02/05 15:10:14;;;;;;;7.35;2.63;;;;;;;5.15;51.59;100418.78;10507558;28;20058;-65
2022/02/05 15:15:20;;;;;;;7.00;2.53;;;;;;;5.29;51.74;100405.38;10485348;28;20135;-66
2022/02/05 15:20:22;;;;;;;7.72;3.08;;;;;;;5.29;51.81;100392.41;10470211;28;20051;-66
2022/02/05 15:25:24;;;;;;;9.23;3.20;;;;;;;5.13;52.07;100399.81;10485381;28;20086;-65
2022/02/05 15:30:29;;;;;;;10.27;2.95;;;;;;;4.97;52.73;100414.13;10471364;28;20114;-66
2022/02/05 15:35:32;;;;;;;9.05;2.80;;;;;;;5.11;52.49;100413.72;10470102;28;20125;-66
2022/02/05 15:45:56;;;;;;;7.22;2.83;;;;;;;5.02;52.82;100388.09;10437908;28;20070;-66
2022/02/05 15:50:59;;;;;;;8.35;3.10;;;;;;;4.97;53.26;100392.53;10469165;28;20387;-66
2022/02/05 15:56:02;;;;;;;8.43;2.88;;;;;;;4.69;53.73;100398.53;10467874;28;20063;-66
2022/02/05 16:01:03;;;;;;;8.23;2.85;;;;;;;4.53;53.89;100409.38;10468746;28;20506;-66
2022/02/05 16:06:05;;;;;;;8.20;2.70;;;;;;;4.53;53.91;100412.81;10467740;28;20053;-65
2022/02/05 16:11:07;;;;;;;7.10;2.88;;;;;;;4.40;54.22;100408.00;10468042;28;20412;-66
2022/02/05 16:16:10;;;;;;;7.05;2.50;;;;;;;4.30;54.20;100422.94;10468295;28;20048;-66
2022/02/05 16:21:12;;;;;;;5.70;2.60;;;;;;;4.21;54.37;100412.81;10466621;28;20059;-66
2022/02/05 16:26:14;;;;;;;8.27;2.60;;;;;;;4.09;54.44;100412.31;10468069;28;20048;-66
2022/02/05 16:31:16;;;;;;;8.50;2.35;;;;;;;3.99;54.59;100415.97;10467800;28;20080;-66
2022/02/05 16:36:26;;;;;;;11.88;3.60;;;;;;;3.94;54.74;100404.91;10467304;28;20056;-66
2022/02/05 16:41:28;;;;;;;7.57;2.70;;;;;;;3.85;54.91;100422.38;10468068;28;20086;-66
2022/02/05 16:46:32;;;;;;;7.03;2.40;;;;;;;3.71;55.25;100405.44;10467317;28;20059;-66
2022/02/05 16:51:35;;;;;;;10.10;2.72;;;;;;;3.66;55.24;100402.13;10467424;28;20052;-66
2022/02/05 16:56:37;;;;;;;6.50;2.60;;;;;;;3.63;55.43;100412.53;10466682;28;20514;-66
2022/02/05 17:01:41;;;;;;;5.40;2.53;;;;;;;3.57;55.44;100407.53;10493153;28;20278;-65
2022/02/05 17:06:43;;;;;;;8.57;2.42;;;;;;;3.49;55.73;100399.09;10514413;28;20052;-67
2022/02/05 17:11:44;;;;;;;6.95;2.60;;;;;;;3.48;55.74;100406.00;10517552;28;20048;-66
2022/02/05 17:16:47;;;;;;;10.18;3.58;;;;;;;3.40;55.65;100409.63;10495931;28;20048;-66
2022/02/05 17:21:51;;;;;;;8.65;2.75;;;;;;;3.39;55.80;100392.44;10475005;28;20052;-66
2022/02/05 17:26:54;;;;;;;8.38;2.83;;;;;;;3.38;56.13;100395.91;10490329;28;20048;-64
2022/02/05 17:31:55;;;;;;;6.90;2.95;;;;;;;3.28;56.06;100397.84;10474708;28;20098;-65
2022/02/05 17:36:57;;;;;;;9.43;4.80;;;;;;;3.36;55.88;100406.28;10472375;28;20049;-64
2022/02/05 17:41:59;;;;;;;9.95;4.15;;;;;;;3.14;56.27;100417.97;10475412;28;20044;-65
2022/02/05 17:47:01;;;;;;;9.68;4.07;;;;;;;3.12;56.23;100408.56;10472869;28;20569;-64
2022/02/05 17:52:03;;;;;;;8.73;2.92;;;;;;;3.15;56.34;100411.09;10473201;28;20052;-65
2022/02/05 17:57:05;;;;;;;7.47;2.63;;;;;;;3.23;56.03;100422.97;10473795;28;20147;-65
2022/02/05 18:02:08;;;;;;;9.52;2.70;;;;;;;3.10;56.22;100421.53;10473637;28;20071;-64
2022/02/05 18:07:15;;;;;;;9.68;3.08;;;;;;;3.23;56.00;100416.94;10472881;28;20053;-65
2022/02/05 18:12:22;;;;;;;11.60;3.08;;;;;;;3.16;56.10;100410.19;10472686;28;20048;-65
2022/02/05 18:17:24;;;;;;;9.82;3.00;;;;;;;3.14;56.18;100411.97;10472133;28;20060;-64
2022/02/05 18:22:28;;;;;;;8.85;2.70;;;;;;;3.05;56.41;100397.50;10472157;28;20804;-64
2022/02/05 18:27:30;;;;;;;13.30;3.20;;;;;;;3.03;56.47;100389.78;10472256;28;20066;-65
2022/02/05 18:32:31;;;;;;;12.80;3.58;;;;;;;3.02;56.78;100389.84;10353836;28;20053;-64
2022/02/05 18:37:33;;;;;;;8.65;3.15;;;;;;;2.96;57.02;100396.00;10389473;28;20421;-65
2022/02/05 18:42:35;;;;;;;9.50;2.72;;;;;;;3.03;57.16;100389.78;10375444;28;20320;-64
2022/02/05 18:47:37;;;;;;;9.05;2.60;;;;;;;3.05;57.37;100377.69;10348401;28;20497;-64
2022/02/05 18:52:38;;;;;;;9.50;2.53;;;;;;;3.13;57.35;100374.91;10388728;28;20050;-64
2022/02/05 18:57:41;;;;;;;9.60;2.70;;;;;;;3.24;57.63;100372.09;10388955;28;20061;-65
2022/02/05 19:02:56;;;;;;;12.75;3.05;;;;;;;3.27;57.37;100362.56;10351915;28;20042;-64
2022/02/05 19:18:23;;;;;;;10.18;3.17;;;;;;;3.36;58.12;100348.53;10346612;28;20052;-65
2022/02/05 19:23:26;;;;;;;14.45;4.82;;;;;;;3.36;58.23;100346.81;10347381;28;20053;-65
2022/02/05 19:28:28;;;;;;;10.27;3.40;;;;;;;3.39;58.02;100345.91;10403819;28;20066;-65
2022/02/05 19:33:35;;;;;;;10.18;2.60;;;;;;;3.40;57.99;100350.16;10468454;28;20586;-65
2022/02/05 19:38:38;;;;;;;8.95;2.97;;;;;;;3.39;58.59;100341.59;10470373;28;20052;-65
2022/02/05 19:43:44;;;;;;;11.63;3.10;;;;;;;3.43;58.74;100332.03;10469294;28;20565;-65
2022/02/05 19:48:46;;;;;;;9.85;2.78;;;;;;;3.38;59.03;100320.91;10468800;28;20051;-65
2022/02/05 19:53:47;;;;;;;9.88;2.58;;;;;;;3.32;59.43;100331.41;10469085;28;20058;-65
2022/02/05 19:58:50;;;;;;;9.63;2.80;;;;;;;3.35;59.46;100305.50;10467372;28;20303;-65
2022/02/05 20:03:51;;;;;;;11.18;2.65;;;;;;;3.47;59.36;100303.47;10469305;28;20055;-65
2022/02/05 20:08:53;;;;;;;11.45;2.40;;;;;;;3.47;59.34;100306.06;10468479;28;20135;-65
2022/02/05 20:14:00;;;;;;;8.60;2.50;;;;;;;3.56;59.52;100289.44;10469044;28;20052;-65
2022/02/05 20:19:02;;;;;;;9.50;2.67;;;;;;;3.57;59.55;100286.84;10468756;28;20051;-65
2022/02/05 20:24:05;;;;;;;13.55;4.43;;;;;;;3.68;59.40;100287.38;10468567;28;20071;-65
2022/02/05 20:29:06;;;;;;;7.57;2.50;;;;;;;3.58;59.74;100290.25;10467535;28;20395;-65
2022/02/05 20:34:08;;;;;;;8.88;2.60;;;;;;;3.80;59.14;100289.66;10465830;28;20058;-65
2022/02/05 20:39:10;;;;;;;9.90;3.20;;;;;;;3.85;59.20;100279.22;10467200;28;20044;-65
2022/02/05 20:44:12;;;;;;;10.98;2.83;;;;;;;3.97;59.02;100280.63;10467617;28;20053;-65
2022/02/05 20:49:15;;;;;;;10.45;2.60;;;;;;;3.97;58.93;100271.13;10498745;28;20093;-66
2022/02/05 20:54:27;;;;;;;10.38;2.75;;;;;;;3.99;58.90;100271.06;10508616;28;20052;-64
2022/02/05 20:59:29;;;;;;;10.90;2.72;;;;;;;4.13;58.75;100272.38;10498541;28;20051;-65
2022/02/05 21:04:42;;;;;;;11.23;2.60;;;;;;;4.18;58.64;100267.94;10467339;28;20056;-65
2022/02/05 21:09:43;;;;;;;12.73;2.33;;;;;;;4.29;58.59;100252.09;10467446;28;20059;-65
2022/02/05 21:14:45;;;;;;;12.02;2.67;;;;;;;4.38;58.22;100247.50;10467792;28;20199;-64
2022/02/05 21:19:48;;;;;;;10.05;3.03;;;;;;;4.33;58.47;100241.59;10466479;28;20052;-65
2022/02/05 21:24:50;;;;;;;8.38;2.35;;;;;;;4.45;58.49;100237.81;10457928;28;20048;-64
2022/02/05 21:29:58;;;;;;;10.07;3.30;;;;;;;4.41;58.28;100228.44;10462897;28;20079;-65
2022/02/05 21:35:01;;;;;;;9.48;2.70;;;;;;;4.52;58.25;100222.03;10466434;28;20144;-64
2022/02/05 21:40:04;;;;;;;9.43;2.83;;;;;;;4.51;58.23;100206.56;10465520;28;20045;-64
2022/02/05 21:45:06;;;;;;;11.80;2.78;;;;;;;4.51;58.32;100198.78;10476817;28;20407;-64
2022/02/05 21:50:14;;;;;;;7.70;2.70;;;;;;;4.56;58.01;100197.72;10464703;28;20548;-64
2022/02/05 21:55:22;;;;;;;10.52;2.65;;;;;;;4.71;57.89;100191.22;10472381;28;20048;-64
2022/02/05 22:00:24;;;;;;;7.50;2.40;;;;;;;4.75;57.71;100182.47;10471509;28;20064;-64
2022/02/05 22:05:25;;;;;;;9.18;2.90;;;;;;;4.81;57.66;100171.03;10473856;28;20049;-64
2022/02/05 22:10:27;;;;;;;9.95;2.75;;;;;;;4.81;57.59;100150.31;10479918;28;20055;-65
2022/02/05 22:15:29;;;;;;;6.55;2.45;;;;;;;4.81;57.71;100155.50;10470440;28;20048;-66
2022/02/05 22:20:31;;;;;;;10.25;2.65;;;;;;;4.73;57.88;100147.97;10472261;28;20053;-65
2022/02/05 22:25:33;;;;;;;8.93;2.42;;;;;;;4.72;57.86;100146.28;10471869;28;20045;-65
2022/02/05 22:30:36;;;;;;;10.18;2.40;;;;;;;4.75;57.78;100140.16;10468933;28;20063;-66
2022/02/05 22:35:38;;;;;;;8.85;2.60;;;;;;;4.85;57.53;100138.94;10483784;28;20058;-66
2022/02/05 22:40:40;;;;;;;8.15;2.75;;;;;;;4.91;57.36;100139.59;10470445;28;20094;-67
2022/02/05 22:45:42;;;;;;;10.27;2.88;;;;;;;4.91;57.12;100126.66;10470120;28;20056;-67
2022/02/05 22:50:43;;;;;;;8.73;2.35;;;;;;;4.93;57.10;100118.81;10471600;28;20036;-67
2022/02/05 22:55:45;;;;;;;6.63;2.20;;;;;;;4.84;57.20;100104.41;10469910;28;20048;-66
2022/02/05 23:00:56;;;;;;;6.13;2.05;;;;;;;4.80;56.64;100094.22;10469647;28;20054;-67
2022/02/05 23:05:58;;;;;;;;;;;;;;;4.65;56.66;100103.34;10469073;28;20049;-66
2022/02/05 23:42:55;;;;;;;11.13;2.10;;;;;;;5.31;55.55;100075.09;10468190;28;20496;-66
2022/02/05 23:48:02;;;;;;;8.52;2.22;;;;;;;5.35;55.69;100065.47;10468366;28;20056;-66
2022/02/05 23:53:04;;;;;;;8.23;2.00;;;;;;;5.51;55.23;100077.00;10468641;28;20127;-67
2022/02/05 23:58:06;;;;;;;10.23;2.30;;;;;;;5.48;55.47;100067.56;10467040;28;20523;-67
