Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:00;;;;;;;12.67;11.07;;;;;;;2.79;100.00;97991.78;5122953;28;20232;-59
2023/01/25 00:04:26;;;;;;;11.57;10.37;;;;;;;2.78;100.00;97991.84;5123684;28;20537;-59
2023/01/25 00:06:53;;;;;;;12.23;10.77;;;;;;;2.76;100.00;97986.69;5123509;28;20209;-59
2023/01/25 00:09:20;;;;;;;12.03;10.80;;;;;;;2.72;100.00;97990.34;5113753;28;20208;-58
2023/01/25 00:11:47;;;;;;;11.37;10.17;;;;;;;2.81;100.00;97983.88;5113750;28;20208;-58
2023/01/25 00:14:14;;;;;;;11.50;10.23;;;;;;;2.82;100.00;97983.81;5113517;28;20194;-58
2023/01/25 00:16:43;;;;;;;11.60;9.80;;;;;;;2.78;100.00;97976.16;5113436;28;20629;-58
2023/01/25 00:19:10;;;;;;;11.93;10.10;;;;;;;2.79;100.00;97975.25;5113266;28;20204;-58
2023/01/25 00:21:37;;;;;;;11.43;10.03;;;;;;;2.83;100.00;97975.09;5113670;28;20541;-59
2023/01/25 00:24:04;;;;;;;13.30;10.63;;;;;;;2.82;100.00;97980.38;5113109;28;20212;-59
2023/01/25 00:26:31;;;;;;;12.23;10.43;;;;;;;2.78;100.00;97974.41;5112676;28;20513;-59
2023/01/25 00:28:58;;;;;;;11.83;10.53;;;;;;;2.87;100.00;97979.25;5113296;28;20212;-59
2023/01/25 00:31:27;;;;;;;11.30;10.10;;;;;;;2.87;100.00;97983.66;5113296;28;20554;-59
2023/01/25 00:34:01;;;;;;;12.37;10.47;;;;;;;2.83;100.00;97975.09;5113307;28;20246;-59
2023/01/25 00:36:33;;;;;;;11.30;10.10;;;;;;;2.82;100.00;97972.53;5113138;28;20196;-59
2023/01/25 00:39:00;;;;;;;12.07;10.47;;;;;;;2.86;100.00;97977.56;5112769;28;20193;-58
2023/01/25 00:41:26;;;;;;;11.47;10.27;;;;;;;2.84;100.00;97974.16;5113552;28;20205;-59
2023/01/25 00:43:53;;;;;;;11.63;10.00;;;;;;;2.83;100.00;97969.88;5095103;28;20652;-59
2023/01/25 00:46:21;;;;;;;10.67;9.57;;;;;;;2.85;100.00;97965.41;5112657;28;20201;-59
2023/01/25 00:48:48;;;;;;;11.03;9.73;;;;;;;2.87;100.00;97966.19;5113471;28;20215;-58
2023/01/25 00:51:16;;;;;;;10.60;9.47;;;;;;;2.87;100.00;97958.34;5113066;28;20205;-58
2023/01/25 00:53:42;;;;;;;11.70;10.33;;;;;;;2.84;100.00;97957.63;5113506;28;20213;-59
2023/01/25 00:56:09;;;;;;;12.17;10.30;;;;;;;2.86;100.00;97945.38;5111080;28;20299;-59
2023/01/25 00:58:35;;;;;;;10.70;9.60;;;;;;;2.84;100.00;97937.56;5112788;28;20197;-58
2023/01/25 01:01:01;;;;;;;10.87;9.77;;;;;;;2.84;100.00;97934.97;5112365;28;20256;-59
2023/01/25 01:03:28;;;;;;;12.43;10.40;;;;;;;2.81;100.00;97935.09;5112058;28;20209;-59
2023/01/25 01:06:01;;;;;;;11.47;10.17;;;;;;;2.82;100.00;97934.19;5112019;28;20227;-58
2023/01/25 01:08:30;;;;;;;10.60;9.53;;;;;;;2.89;100.00;97933.03;5116151;28;20540;-59
2023/01/25 01:11:00;;;;;;;11.10;10.00;;;;;;;2.84;100.00;97937.56;5114788;28;20224;-59
2023/01/25 01:13:27;;;;;;;11.43;9.63;;;;;;;2.78;100.00;97939.59;5116033;28;20209;-59
2023/01/25 01:15:53;;;;;;;11.30;9.90;;;;;;;2.81;100.00;97940.31;5114854;28;20630;-59
2023/01/25 01:18:20;;;;;;;10.73;9.60;;;;;;;2.84;100.00;97949.78;5112639;28;20205;-59
2023/01/25 01:20:48;;;;;;;11.40;10.07;;;;;;;2.82;100.00;97955.09;5112570;28;20205;-59
2023/01/25 01:23:15;;;;;;;11.43;10.00;;;;;;;2.84;100.00;97960.22;5112288;28;20511;-60
2023/01/25 01:25:43;;;;;;;10.93;9.47;;;;;;;2.77;100.00;97954.41;5111944;28;20538;-59
2023/01/25 01:28:09;;;;;;;10.73;9.60;;;;;;;2.76;100.00;97955.34;5111857;28;20208;-58
2023/01/25 01:30:37;;;;;;;11.90;10.03;;;;;;;2.76;100.00;97957.97;5111393;28;20652;-59
2023/01/25 01:33:03;;;;;;;11.00;9.80;;;;;;;2.72;100.00;97959.00;5112461;28;20537;-60
2023/01/25 01:35:30;;;;;;;11.60;10.40;;;;;;;2.67;100.00;97950.50;5110867;28;20201;-59
2023/01/25 01:37:57;;;;;;;11.47;9.97;;;;;;;2.62;100.00;97957.69;5112087;28;20263;-58
2023/01/25 01:40:23;;;;;;;10.93;9.90;;;;;;;2.65;100.00;97961.91;5111750;28;20197;-59
2023/01/25 01:42:59;;;;;;;10.37;9.27;;;;;;;2.59;100.00;97949.94;5112588;28;20212;-58
2023/01/25 01:45:54;;;;;;;11.83;9.70;;;;;;;2.55;100.00;97945.75;5113939;28;20281;-59
2023/01/25 01:48:24;;;;;;;11.50;10.30;;;;;;;2.59;100.00;97957.78;5111849;28;20209;-59
2023/01/25 01:50:52;;;;;;;10.97;9.53;;;;;;;2.58;100.00;97948.28;5112117;28;20534;-58
2023/01/25 01:53:19;;;;;;;10.73;9.63;;;;;;;2.67;100.00;97954.88;5111599;28;20216;-58
2023/01/25 01:55:46;;;;;;;11.93;9.80;;;;;;;2.62;100.00;97954.22;5111367;28;20200;-58
2023/01/25 01:58:14;;;;;;;11.80;10.10;;;;;;;2.62;100.00;97952.47;5111490;28;20235;-59
2023/01/25 02:00:41;;;;;;;11.53;10.33;;;;;;;2.59;100.00;97944.72;5110956;28;20664;-59
2023/01/25 02:03:09;;;;;;;11.53;10.33;;;;;;;2.61;100.00;97934.22;5111589;28;20634;-59
2023/01/25 02:05:41;;;;;;;11.53;10.30;;;;;;;2.64;100.00;97927.13;5111599;28;20229;-59
2023/01/25 02:08:09;;;;;;;11.60;10.37;;;;;;;2.66;100.00;97933.13;5125371;28;20181;-59
2023/01/25 02:10:36;;;;;;;12.97;11.00;;;;;;;2.68;100.00;97927.84;5135203;28;20221;-60
2023/01/25 02:13:03;;;;;;;12.43;10.93;;;;;;;2.66;100.00;97934.91;5116309;28;20212;-59
2023/01/25 02:15:37;;;;;;;12.87;11.57;;;;;;;2.68;100.00;97926.09;5122305;28;20725;-58
2023/01/25 02:18:04;;;;;;;13.27;11.27;;;;;;;2.70;100.00;97923.38;5114798;28;20204;-59
2023/01/25 02:20:36;;;;;;;12.53;11.23;;;;;;;2.73;100.00;97934.56;5111207;28;20193;-59
2023/01/25 02:23:08;;;;;;;13.00;11.23;;;;;;;2.72;100.00;97926.81;5110965;28;20333;-59
2023/01/25 02:25:36;;;;;;;13.40;11.27;;;;;;;2.75;100.00;97932.75;5109247;28;20750;-59
2023/01/25 02:28:07;;;;;;;13.50;11.83;;;;;;;2.74;100.00;97931.03;5111138;28;20288;-58
2023/01/25 02:30:34;;;;;;;14.03;11.63;;;;;;;2.74;100.00;97925.81;5111130;28;20197;-58
2023/01/25 02:33:00;;;;;;;14.13;11.90;;;;;;;2.76;100.00;97929.22;5121624;28;20197;-59
2023/01/25 02:35:38;;;;;;;12.53;11.23;;;;;;;2.69;100.00;97927.78;5127368;28;20197;-59
2023/01/25 02:38:05;;;;;;;12.60;11.13;;;;;;;2.69;99.90;97930.41;5127556;28;20205;-59
2023/01/25 02:40:33;;;;;;;12.60;11.10;;;;;;;2.65;100.00;97936.66;5114064;28;20232;-59
2023/01/25 02:43:00;;;;;;;14.40;12.10;;;;;;;2.62;100.00;97922.88;5111916;28;20216;-59
2023/01/25 02:45:30;;;;;;;13.23;10.90;;;;;;;2.55;100.00;97922.25;5110917;28;20303;-59
2023/01/25 02:47:57;;;;;;;12.23;10.70;;;;;;;2.59;100.00;97921.22;5111578;28;20536;-59
2023/01/25 02:50:23;;;;;;;11.73;10.50;;;;;;;2.60;100.00;97909.88;5110536;28;20209;-59
2023/01/25 02:52:49;;;;;;;12.63;11.03;;;;;;;2.65;100.00;97914.91;5111573;28;20601;-58
2023/01/25 02:55:16;;;;;;;13.37;11.50;;;;;;;2.66;100.00;97908.78;5110439;28;20199;-59
2023/01/25 02:57:43;;;;;;;12.97;11.37;;;;;;;2.69;100.00;97909.50;5110870;28;20223;-59
2023/01/25 03:00:12;;;;;;;13.30;11.63;;;;;;;2.74;100.00;97906.69;5111100;28;20209;-58
2023/01/25 03:02:38;;;;;;;12.67;11.20;;;;;;;2.70;100.00;97903.34;5111154;28;20274;-60
2023/01/25 03:05:05;;;;;;;16.10;12.33;;;;;;;2.62;100.00;97905.47;5110703;28;20221;-58
2023/01/25 03:07:32;;;;;;;14.43;12.43;;;;;;;2.66;100.00;97901.78;5110475;28;20209;-59
2023/01/25 03:10:00;;;;;;;14.83;11.83;;;;;;;2.68;100.00;97905.19;5111049;28;20204;-59
2023/01/25 03:12:28;;;;;;;14.80;12.67;;;;;;;2.58;100.00;97909.09;5110614;28;20262;-58
2023/01/25 03:14:54;;;;;;;14.63;12.20;;;;;;;2.67;100.00;97906.09;5110695;28;20237;-59
2023/01/25 03:17:23;;;;;;;14.17;12.43;;;;;;;2.67;100.00;97902.63;5110806;28;20209;-59
2023/01/25 03:19:50;;;;;;;12.67;10.83;;;;;;;2.62;100.00;97904.59;5110901;28;20537;-58
2023/01/25 03:22:16;;;;;;;12.87;11.10;;;;;;;2.48;100.00;97892.94;5111189;28;20199;-59
2023/01/25 03:24:43;;;;;;;13.13;10.47;;;;;;;2.49;100.00;97893.78;5110604;28;20208;-59
2023/01/25 03:27:13;;;;;;;11.80;10.60;;;;;;;2.49;100.00;97891.19;5117962;28;20205;-59
2023/01/25 03:29:40;;;;;;;11.40;9.93;;;;;;;2.52;100.00;97888.44;5121671;28;20532;-59
2023/01/25 03:32:06;;;;;;;12.90;10.53;;;;;;;2.53;100.00;97887.53;5122330;28;20190;-59
2023/01/25 03:34:34;;;;;;;11.40;10.20;;;;;;;2.60;100.00;97890.75;5117976;28;20208;-59
2023/01/25 03:37:01;;;;;;;13.40;11.00;;;;;;;2.58;100.00;97896.03;5118330;28;20211;-59
2023/01/25 03:39:28;;;;;;;12.20;10.87;;;;;;;2.61;100.00;97895.91;5116372;28;20224;-60
2023/01/25 03:41:54;;;;;;;11.30;10.10;;;;;;;2.59;98.83;97883.84;5117747;28;20201;-59
2023/01/25 03:44:21;;;;;;;11.53;9.97;;;;;;;2.56;98.38;97884.78;5114406;28;20216;-60
2023/01/25 03:46:47;;;;;;;12.77;10.70;;;;;;;2.60;98.56;97869.84;5113704;28;20661;-58
2023/01/25 03:49:14;;;;;;;13.03;11.13;;;;;;;2.55;98.46;97867.41;5113623;28;20296;-58
2023/01/25 03:51:42;;;;;;;12.90;11.27;;;;;;;2.69;97.89;97865.09;5113888;28;20211;-58
2023/01/25 03:54:09;;;;;;;13.93;11.23;;;;;;;2.61;97.56;97861.97;5112439;28;20783;-59
2023/01/25 03:56:36;;;;;;;13.67;12.03;;;;;;;2.66;98.43;97860.00;5114345;28;20205;-59
2023/01/25 03:59:02;;;;;;;12.80;11.40;;;;;;;2.76;99.19;97861.31;5113776;28;20212;-58
2023/01/25 04:01:29;;;;;;;13.57;11.97;;;;;;;2.70;98.62;97858.94;5114179;28;20309;-57
2023/01/25 04:03:55;;;;;;;13.43;11.53;;;;;;;2.55;99.10;97870.03;5114045;28;20553;-59
2023/01/25 04:06:24;;;;;;;15.93;12.77;;;;;;;2.52;99.45;97862.34;5114188;28;20312;-59
2023/01/25 04:08:52;;;;;;;15.27;12.50;;;;;;;2.58;99.72;97864.72;5114065;28;20201;-60
2023/01/25 04:11:18;;;;;;;14.27;12.07;;;;;;;2.56;99.91;97850.84;5113635;28;20215;-61
2023/01/25 04:13:44;;;;;;;15.43;12.70;;;;;;;2.43;100.00;97852.28;5113873;28;20200;-59
2023/01/25 04:16:11;;;;;;;13.30;11.87;;;;;;;2.51;100.00;97856.25;5114583;28;20201;-58
2023/01/25 04:18:38;;;;;;;13.33;11.10;;;;;;;2.56;100.00;97855.22;5113690;28;20198;-59
2023/01/25 04:21:05;;;;;;;13.80;11.60;;;;;;;2.51;99.51;97860.66;5113970;28;20216;-59
2023/01/25 04:23:32;;;;;;;13.87;11.40;;;;;;;2.53;99.74;97864.03;5113845;28;20533;-58
2023/01/25 04:26:02;;;;;;;13.17;11.43;;;;;;;2.43;99.88;97857.50;5113440;28;20217;-58
2023/01/25 04:28:28;;;;;;;14.73;12.40;;;;;;;2.47;100.00;97861.69;5113386;28;20288;-58
2023/01/25 04:30:55;;;;;;;14.90;11.83;;;;;;;2.46;99.51;97867.81;5113368;28;20523;-58
2023/01/25 04:33:22;;;;;;;13.13;11.43;;;;;;;2.43;100.00;97852.28;5113386;28;20204;-59
2023/01/25 04:35:48;;;;;;;13.47;11.43;;;;;;;2.48;100.00;97850.31;5113491;28;20223;-59
2023/01/25 04:38:15;;;;;;;12.97;11.23;;;;;;;2.52;100.00;97849.28;5112125;28;20208;-59
2023/01/25 04:40:42;;;;;;;14.30;12.37;;;;;;;2.42;100.00;97841.00;5112594;28;20208;-57
2023/01/25 04:43:11;;;;;;;15.47;11.87;;;;;;;2.40;100.00;97845.44;5112187;28;20205;-58
2023/01/25 04:45:37;;;;;;;14.10;11.53;;;;;;;2.43;100.00;97841.84;5112324;28;20755;-59
2023/01/25 04:48:08;;;;;;;12.70;11.07;;;;;;;2.46;100.00;97842.56;5112149;28;20211;-58
2023/01/25 04:50:35;;;;;;;14.53;11.73;;;;;;;2.46;100.00;97841.72;5113153;28;20249;-59
2023/01/25 04:53:02;;;;;;;12.50;11.20;;;;;;;2.46;99.81;97839.97;5113261;28;20212;-59
2023/01/25 04:55:28;;;;;;;14.33;11.37;;;;;;;2.41;100.00;97839.28;5111381;28;20201;-59
2023/01/25 04:57:54;;;;;;;12.90;11.03;;;;;;;2.41;100.00;97833.22;5112670;28;20196;-59
2023/01/25 05:00:22;;;;;;;12.90;10.77;;;;;;;2.39;100.00;97840.28;5112320;28;20205;-62
2023/01/25 05:02:49;;;;;;;12.43;10.40;;;;;;;2.46;100.00;97841.72;5111812;28;20228;-61
2023/01/25 05:05:15;;;;;;;12.57;10.87;;;;;;;2.45;100.00;97842.63;5114194;28;20304;-59
2023/01/25 05:07:42;;;;;;;13.73;11.37;;;;;;;2.48;100.00;97838.13;5122148;28;20215;-62
2023/01/25 05:10:10;;;;;;;12.10;10.10;;;;;;;2.56;100.00;97837.78;5131477;28;20211;-60
2023/01/25 05:12:36;;;;;;;11.50;10.10;;;;;;;2.45;100.00;97838.25;5115477;28;20208;-58
2023/01/25 05:15:03;;;;;;;11.30;9.50;;;;;;;2.46;100.00;97841.72;5113078;28;20205;-59
2023/01/25 05:17:31;;;;;;;11.90;10.40;;;;;;;2.41;100.00;97841.03;5112395;28;20197;-59
2023/01/25 05:19:57;;;;;;;12.57;10.07;;;;;;;2.47;100.00;97832.97;5112675;28;20215;-59
2023/01/25 05:22:24;;;;;;;11.63;10.07;;;;;;;2.40;100.00;97831.53;5112174;28;20220;-59
2023/01/25 05:24:50;;;;;;;10.70;9.60;;;;;;;2.35;100.00;97823.03;5110721;28;20846;-59
2023/01/25 05:27:18;;;;;;;11.87;9.43;;;;;;;2.43;100.00;97826.19;5111824;28;20225;-59
2023/01/25 05:29:45;;;;;;;12.37;10.07;;;;;;;2.41;100.00;97828.00;5111431;28;20607;-59
2023/01/25 05:32:15;;;;;;;11.23;9.60;;;;;;;2.47;100.00;97827.75;5111417;28;20530;-58
2023/01/25 05:34:44;;;;;;;10.97;9.20;;;;;;;2.42;100.00;97834.91;5111629;28;20544;-60
2023/01/25 05:37:12;;;;;;;12.20;9.43;;;;;;;2.39;100.00;97832.44;5111881;28;20196;-59
2023/01/25 05:39:38;;;;;;;10.50;9.33;;;;;;;2.39;100.00;97830.69;5111235;28;20216;-58
2023/01/25 05:42:10;;;;;;;11.23;10.03;;;;;;;2.40;100.00;97839.38;5111606;28;20552;-59
2023/01/25 05:44:37;;;;;;;12.53;9.57;;;;;;;2.46;100.00;97834.72;5111509;28;20531;-59
2023/01/25 05:47:03;;;;;;;11.60;10.00;;;;;;;2.48;100.00;97832.91;5111448;28;20231;-59
2023/01/25 05:49:30;;;;;;;11.80;9.83;;;;;;;2.36;100.00;97838.66;5112010;28;20505;-59
2023/01/25 05:51:58;;;;;;;11.30;9.57;;;;;;;2.43;100.00;97837.47;5111709;28;20228;-58
2023/01/25 05:54:24;;;;;;;12.40;9.43;;;;;;;2.43;100.00;97839.22;5111496;28;20536;-58
2023/01/25 05:56:51;;;;;;;13.50;9.97;;;;;;;2.45;100.00;97827.81;5111973;28;20231;-58
2023/01/25 05:59:17;;;;;;;12.10;9.13;;;;;;;2.41;100.00;97826.22;5111249;28;20208;-59
2023/01/25 06:01:44;;;;;;;13.00;9.63;;;;;;;2.30;100.00;97828.44;5111608;28;20245;-59
2023/01/25 06:04:13;;;;;;;12.00;10.20;;;;;;;2.42;100.00;97834.91;5111023;28;20298;-57
2023/01/25 06:06:39;;;;;;;15.47;10.63;;;;;;;2.38;100.00;97830.72;5111534;28;20560;-59
2023/01/25 06:09:07;;;;;;;10.07;9.03;;;;;;;2.49;100.00;97829.38;5111217;28;20213;-58
2023/01/25 06:11:33;;;;;;;12.97;10.30;;;;;;;2.42;100.00;97819.25;5111678;28;20208;-58
2023/01/25 06:14:00;;;;;;;12.63;9.97;;;;;;;2.46;100.00;97831.28;5109763;28;20216;-57
2023/01/25 06:16:27;;;;;;;12.70;10.73;;;;;;;2.52;100.00;97825.78;5110141;28;20194;-58
2023/01/25 06:18:53;;;;;;;14.70;11.37;;;;;;;2.56;100.00;97831.72;5110802;28;20261;-58
2023/01/25 06:21:19;;;;;;;13.00;9.87;;;;;;;2.52;100.00;97825.78;5111914;28;20204;-58
2023/01/25 06:23:46;;;;;;;11.67;10.43;;;;;;;2.52;100.00;97825.78;5110845;28;20212;-58
2023/01/25 06:26:15;;;;;;;12.83;10.93;;;;;;;2.53;100.00;97832.72;5110686;28;20224;-58
2023/01/25 06:28:41;;;;;;;14.27;10.37;;;;;;;2.50;100.00;97838.06;5110878;28;20212;-59
2023/01/25 06:31:10;;;;;;;12.27;10.20;;;;;;;2.54;100.00;97834.41;5111596;28;20205;-62
2023/01/25 06:33:37;;;;;;;12.30;10.37;;;;;;;2.57;100.00;97833.44;5109703;28;20311;-59
2023/01/25 06:36:10;;;;;;;12.67;10.10;;;;;;;2.54;100.00;97834.41;5109812;28;20193;-58
2023/01/25 06:38:36;;;;;;;14.33;10.77;;;;;;;2.46;100.00;97829.50;5112100;28;20209;-59
2023/01/25 06:41:05;;;;;;;13.63;10.63;;;;;;;2.38;100.00;97828.13;5111156;28;20208;-59
2023/01/25 06:43:34;;;;;;;10.70;9.57;;;;;;;2.40;100.00;97821.94;5112513;28;20207;-58
2023/01/25 06:46:00;;;;;;;12.30;10.03;;;;;;;2.40;100.00;97826.31;5113239;28;20189;-59
2023/01/25 06:48:27;;;;;;;12.03;9.30;;;;;;;2.40;100.00;97826.31;5113009;28;20201;-59
2023/01/25 06:50:55;;;;;;;11.07;9.43;;;;;;;2.32;100.00;97821.41;5113291;28;20211;-59
2023/01/25 06:53:21;;;;;;;11.30;9.37;;;;;;;2.30;100.00;97820.59;5112477;28;20219;-59
2023/01/25 06:55:48;;;;;;;14.60;10.33;;;;;;;2.35;100.00;97820.41;5110467;28;20193;-59
2023/01/25 06:58:14;;;;;;;11.70;9.70;;;;;;;2.28;100.00;97813.75;5111024;28;20659;-59
2023/01/25 07:00:42;;;;;;;12.93;9.73;;;;;;;2.31;100.00;97814.47;5112314;28;20625;-59
2023/01/25 07:03:09;;;;;;;15.10;10.30;;;;;;;2.36;100.00;97803.84;5115988;28;20197;-59
2023/01/25 07:05:35;;;;;;;12.00;9.53;;;;;;;2.40;100.00;97802.81;5115546;28;20633;-58
2023/01/25 07:08:02;;;;;;;14.40;10.33;;;;;;;2.44;100.00;97805.22;5115834;28;20227;-58
2023/01/25 07:10:28;;;;;;;12.87;10.37;;;;;;;2.46;100.00;97799.94;5115922;28;20218;-59
2023/01/25 07:12:55;;;;;;;13.77;10.70;;;;;;;2.42;100.00;97808.81;5116163;28;20215;-60
2023/01/25 07:15:22;;;;;;;14.33;10.30;;;;;;;2.47;100.00;97812.09;5115566;28;20660;-59
2023/01/25 07:17:50;;;;;;;13.50;11.20;;;;;;;2.47;100.00;97806.88;5115583;28;20205;-59
2023/01/25 07:20:17;;;;;;;14.90;10.13;;;;;;;2.44;100.00;97812.22;5115667;28;20216;-59
2023/01/25 07:22:43;;;;;;;13.23;10.63;;;;;;;2.39;100.00;97803.72;5115714;28;20196;-59
2023/01/25 07:25:09;;;;;;;13.87;10.70;;;;;;;2.40;100.00;97802.81;5115294;28;20196;-59
2023/01/25 07:27:36;;;;;;;12.00;10.73;;;;;;;2.34;100.00;97808.28;5115048;28;20232;-58
2023/01/25 07:30:03;;;;;;;13.37;10.93;;;;;;;2.37;100.00;97805.56;5115585;28;20225;-60
2023/01/25 07:32:29;;;;;;;15.30;10.87;;;;;;;2.34;100.00;97816.09;5116008;28;20234;-58
2023/01/25 07:34:57;;;;;;;16.13;11.47;;;;;;;2.30;100.00;97804.94;5116116;28;20618;-59
2023/01/25 07:37:26;;;;;;;16.87;11.23;;;;;;;2.39;100.00;97814.16;5118588;28;20640;-60
2023/01/25 07:39:56;;;;;;;12.77;11.00;;;;;;;2.40;100.00;97816.72;5134172;28;20243;-59
2023/01/25 07:42:24;;;;;;;13.33;10.70;;;;;;;2.37;100.00;97810.78;5131834;28;20256;-59
2023/01/25 07:44:50;;;;;;;15.43;10.83;;;;;;;2.26;100.00;97803.41;5132805;28;20269;-59
2023/01/25 07:47:17;;;;;;;14.67;11.67;;;;;;;2.27;100.00;97809.44;5136912;28;20667;-60
2023/01/25 07:49:43;;;;;;;12.97;11.60;;;;;;;2.28;100.00;97812.00;5131131;28;20187;-59
2023/01/25 07:52:11;;;;;;;19.27;12.30;;;;;;;2.27;100.00;97809.44;5141764;28;20174;-59
2023/01/25 07:54:38;;;;;;;13.93;11.30;;;;;;;2.28;100.00;97816.38;5135931;28;20188;-59
2023/01/25 07:57:04;;;;;;;13.93;11.20;;;;;;;2.30;100.00;97820.59;5115152;28;20224;-59
2023/01/25 07:59:31;;;;;;;15.13;11.03;;;;;;;2.27;100.00;97809.44;5115357;28;20205;-57
2023/01/25 08:01:57;;;;;;;14.63;11.27;;;;;;;2.31;100.00;97811.88;5114870;28;20232;-57
2023/01/25 08:04:24;;;;;;;13.33;10.17;;;;;;;2.32;100.00;97802.28;5115027;28;20220;-58
2023/01/25 08:06:51;;;;;;;16.03;12.03;;;;;;;2.29;100.00;97810.25;5114263;28;20529;-58
2023/01/25 08:09:19;;;;;;;12.87;10.30;;;;;;;2.38;100.00;97802.03;5114021;28;20220;-60
2023/01/25 08:11:46;;;;;;;13.87;11.20;;;;;;;2.36;100.00;97804.72;5113995;28;20589;-59
2023/01/25 08:14:12;;;;;;;13.53;11.10;;;;;;;2.39;100.00;97808.94;5113139;28;20208;-59
2023/01/25 08:16:39;;;;;;;14.23;11.13;;;;;;;2.38;100.00;97802.88;5113928;28;20215;-59
2023/01/25 08:19:06;;;;;;;15.43;11.17;;;;;;;2.41;100.00;97796.66;5113402;28;20224;-58
2023/01/25 08:21:34;;;;;;;13.43;10.50;;;;;;;2.27;100.00;97802.47;5113671;28;20538;-58
2023/01/25 08:24:03;;;;;;;16.07;11.77;;;;;;;2.25;100.00;97800.84;5113809;28;20208;-60
2023/01/25 08:26:31;;;;;;;12.60;10.83;;;;;;;2.35;100.00;97802.16;5113861;28;20201;-59
2023/01/25 08:28:58;;;;;;;14.50;11.43;;;;;;;2.32;100.00;97799.69;5114410;28;20208;-59
2023/01/25 08:31:26;;;;;;;15.47;11.97;;;;;;;2.36;100.00;97793.41;5113888;28;20196;-59
2023/01/25 08:33:53;;;;;;;15.90;11.97;;;;;;;2.37;100.00;97802.94;5113730;28;20651;-58
2023/01/25 08:36:20;;;;;;;13.97;10.80;;;;;;;2.31;100.00;97800.59;5114005;28;20202;-59
2023/01/25 08:38:47;;;;;;;15.33;11.37;;;;;;;2.27;100.00;97794.63;5114763;28;20215;-58
2023/01/25 08:41:15;;;;;;;13.77;10.73;;;;;;;2.37;100.00;97784.69;5114945;28;20212;-59
2023/01/25 08:43:46;;;;;;;13.47;10.70;;;;;;;2.40;100.00;97795.00;5132301;28;20210;-59
2023/01/25 08:46:15;;;;;;;14.00;10.50;;;;;;;2.29;100.00;97792.84;5133617;28;20200;-59
2023/01/25 08:48:41;;;;;;;13.67;11.00;;;;;;;2.27;100.00;97788.56;5131240;28;20231;-59
2023/01/25 08:51:08;;;;;;;16.13;11.07;;;;;;;2.27;100.00;97783.34;5133623;28;20208;-58
2023/01/25 08:53:35;;;;;;;12.60;10.40;;;;;;;2.18;100.00;97788.97;5136162;28;20193;-58
2023/01/25 08:56:05;;;;;;;12.47;10.10;;;;;;;2.21;100.00;97787.06;5128654;28;20205;-58
2023/01/25 08:58:32;;;;;;;12.20;10.20;;;;;;;2.23;100.00;97777.41;5114436;28;20632;-58
2023/01/25 09:01:05;;;;;;;13.40;10.23;;;;;;;2.27;100.00;97772.91;5112866;28;20247;-58
2023/01/25 09:03:32;;;;;;;13.27;10.80;;;;;;;2.27;100.00;97772.91;5112811;28;20638;-59
2023/01/25 09:05:58;;;;;;;15.07;10.90;;;;;;;2.32;100.00;97768.34;5113053;28;20205;-60
2023/01/25 09:08:25;;;;;;;15.17;11.03;;;;;;;2.24;100.00;97767.81;5112881;28;20718;-58
2023/01/25 09:10:51;;;;;;;16.33;10.87;;;;;;;2.31;100.00;97758.81;5111896;28;20540;-59
2023/01/25 09:13:18;;;;;;;15.87;10.80;;;;;;;2.33;100.00;97757.00;5112556;28;20649;-58
2023/01/25 09:15:46;;;;;;;17.87;11.37;;;;;;;2.35;100.00;97768.22;5093698;28;20219;-57
2023/01/25 09:18:14;;;;;;;18.30;11.53;;;;;;;2.37;100.00;97753.34;5112649;28;20197;-59
2023/01/25 09:20:40;;;;;;;14.10;11.17;;;;;;;2.43;100.00;97750.47;5112440;28;20201;-59
2023/01/25 09:23:07;;;;;;;14.23;11.03;;;;;;;2.42;100.00;97747.00;5112342;28;20212;-58
2023/01/25 09:25:34;;;;;;;15.53;11.57;;;;;;;2.39;100.00;97746.28;5112467;28;20257;-59
2023/01/25 09:28:09;;;;;;;16.30;11.60;;;;;;;2.42;100.00;97749.63;5112981;28;20298;-58
2023/01/25 09:30:36;;;;;;;16.77;10.93;;;;;;;2.43;100.00;97745.25;5120167;28;20212;-59
2023/01/25 09:33:03;;;;;;;13.30;10.63;;;;;;;2.51;100.00;97745.78;5119911;28;20201;-58
2023/01/25 09:35:34;;;;;;;15.83;12.00;;;;;;;2.53;100.00;97746.53;5112421;28;20204;-58
2023/01/25 09:38:01;;;;;;;17.67;11.67;;;;;;;2.48;100.00;97751.09;5111799;28;20201;-57
2023/01/25 09:40:33;;;;;;;13.87;11.40;;;;;;;2.46;100.00;97756.41;5111850;28;20208;-59
2023/01/25 09:43:03;;;;;;;14.70;10.93;;;;;;;2.52;100.00;97750.06;5111784;28;20208;-58
2023/01/25 09:45:33;;;;;;;15.43;11.03;;;;;;;2.56;100.00;97749.00;5112349;28;20201;-59
2023/01/25 09:48:05;;;;;;;16.87;11.40;;;;;;;2.58;100.00;97752.44;5111261;28;20224;-59
2023/01/25 09:50:35;;;;;;;13.80;11.03;;;;;;;2.63;100.00;97740.00;5112406;28;20193;-58
2023/01/25 09:53:21;;;;;;;15.90;11.60;;;;;;;2.56;100.00;97740.34;5112075;28;20216;-58
2023/01/25 09:55:52;;;;;;;15.83;11.80;;;;;;;2.56;100.00;97738.56;5109498;28;20217;-59
2023/01/25 09:58:21;;;;;;;18.60;11.70;;;;;;;2.56;100.00;97738.56;5111766;28;20197;-58
2023/01/25 10:00:50;;;;;;;18.80;11.20;;;;;;;2.46;100.00;97732.91;5111562;28;20321;-59
2023/01/25 10:03:23;;;;;;;15.43;11.50;;;;;;;2.49;100.00;97730.16;5111928;28;20196;-60
2023/01/25 10:05:53;;;;;;;14.33;11.17;;;;;;;2.30;100.00;97737.09;5111853;28;20189;-60
2023/01/25 10:08:25;;;;;;;36.07;26.90;;;;;;;2.35;100.00;97731.69;5111655;28;20212;-58
2023/01/25 10:10:56;;;;;;;15.97;12.93;;;;;;;2.45;100.00;97727.75;5115691;28;20200;-58
2023/01/25 10:13:24;;;;;;;35.63;11.37;;;;;;;2.51;100.00;97719.66;5119039;28;20207;-59
2023/01/25 10:15:52;;;;;;;12.23;9.73;;;;;;;2.51;100.00;97717.88;5127860;28;20200;-58
2023/01/25 10:18:27;;;;;;;14.73;10.90;;;;;;;2.43;100.00;97724.38;5116871;28;20212;-60
2023/01/25 10:20:58;;;;;;;13.27;9.93;;;;;;;2.42;100.00;97720.06;5112465;28;20196;-58
2023/01/25 10:23:37;;;;;;;12.90;9.80;;;;;;;2.39;100.00;97722.81;5111831;28;20645;-59
2023/01/25 10:26:09;;;;;;;11.30;9.77;;;;;;;2.43;100.00;97721.75;5111501;28;20193;-58
2023/01/25 10:28:42;;;;;;;13.00;10.00;;;;;;;2.42;100.00;97720.06;5111285;28;20342;-58
2023/01/25 10:31:16;;;;;;;15.23;10.13;;;;;;;2.39;100.00;97720.19;5111654;28;20209;-58
2023/01/25 10:33:44;;;;;;;12.47;10.03;;;;;;;2.40;100.00;97719.28;5111739;28;20210;-58
2023/01/25 10:36:15;;;;;;;13.60;10.10;;;;;;;2.42;100.00;97720.06;5110924;28;20193;-58
2023/01/25 10:38:45;;;;;;;13.13;10.10;;;;;;;2.42;100.00;97714.84;5112074;28;20200;-58
2023/01/25 10:41:16;;;;;;;14.73;10.77;;;;;;;2.37;100.00;97716.81;5111172;28;20219;-58
2023/01/25 10:43:43;;;;;;;12.27;10.30;;;;;;;2.36;100.00;97720.34;5111759;28;20211;-59
2023/01/25 10:46:18;;;;;;;12.27;10.57;;;;;;;2.34;100.00;97711.69;5110837;28;20647;-58
2023/01/25 10:48:44;;;;;;;13.53;10.00;;;;;;;2.42;100.00;97714.84;5111278;28;20561;-58
2023/01/25 10:51:30;;;;;;;12.10;9.97;;;;;;;2.42;100.00;97705.25;5110479;28;20641;-58
2023/01/25 10:54:00;;;;;;;12.73;10.27;;;;;;;2.47;100.00;97707.66;5111210;28;20211;-58
2023/01/25 10:56:27;;;;;;;13.20;10.23;;;;;;;2.41;100.00;97705.31;5111075;28;20853;-58
2023/01/25 10:59:06;;;;;;;11.97;9.17;;;;;;;2.44;100.00;97700.78;5111298;28;20219;-59
2023/01/25 11:01:34;;;;;;;13.40;9.67;;;;;;;2.43;100.00;97693.03;5111077;28;20239;-59
2023/01/25 11:04:02;;;;;;;11.80;9.90;;;;;;;2.44;100.00;97695.56;5110572;28;20628;-59
2023/01/25 11:06:32;;;;;;;12.53;9.97;;;;;;;2.37;100.00;97686.31;5111406;28;21492;-59
2023/01/25 11:08:59;;;;;;;12.80;9.40;;;;;;;2.37;100.00;97678.47;5110656;28;20217;-59
2023/01/25 11:11:27;;;;;;;13.40;10.57;;;;;;;2.35;100.00;97685.53;5111063;28;20201;-58
2023/01/25 11:13:54;;;;;;;11.10;9.37;;;;;;;2.39;100.00;97678.44;5111079;28;20560;-59
2023/01/25 11:16:32;;;;;;;12.57;9.50;;;;;;;2.38;100.00;97677.56;5111356;28;20205;-58
2023/01/25 11:19:01;;;;;;;12.07;10.07;;;;;;;2.31;100.00;97676.16;5110905;28;20201;-59
2023/01/25 11:21:30;;;;;;;12.90;10.13;;;;;;;2.32;100.00;97672.63;5112050;28;20238;-59
2023/01/25 11:23:59;;;;;;;12.53;9.57;;;;;;;2.42;100.00;97679.13;5111472;28;20232;-59