Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:29;;;;;;;0.40;0.30;;;;;;;6.20;46.79;102992.50;5113980;28;20439;-72
2022/03/22 00:02:56;;;;;;;0.40;0.30;;;;;;;6.21;47.54;102991.44;5113855;28;20857;-72
2022/03/22 00:05:23;;;;;;;0.40;0.30;;;;;;;6.12;48.07;102998.91;5113914;28;20440;-72
2022/03/22 00:07:50;;;;;;;0.40;0.30;;;;;;;6.11;48.47;102993.72;5113905;28;20512;-72
2022/03/22 00:10:17;;;;;;;0.40;0.30;;;;;;;6.07;48.44;102994.19;5113773;28;20444;-72
2022/03/22 00:12:44;;;;;;;1.27;1.27;;;;;;;6.00;46.95;102989.84;5113641;28;20483;-71
2022/03/22 00:15:12;;;;;;;1.53;1.43;;;;;;;5.88;46.50;102989.63;5113327;28;20439;-71
2022/03/22 00:17:39;;;;;;;0.40;0.30;;;;;;;5.87;46.91;102996.03;5113761;28;20831;-71
2022/03/22 00:20:10;;;;;;;0.40;0.30;;;;;;;5.86;46.92;102993.56;5113656;28;20439;-71
2022/03/22 00:22:36;;;;;;;4.60;4.40;;;;;;;5.85;46.52;102995.44;5113588;28;20456;-71
2022/03/22 00:25:03;;;;;;;0.40;0.30;;;;;;;5.79;45.82;102994.38;5112933;28;20811;-71
2022/03/22 00:27:50;;;;;;;2.10;2.00;;;;;;;5.82;45.76;102993.97;5113023;28;20442;-71
2022/03/22 00:30:19;;;;;;;0.40;0.30;;;;;;;5.88;45.29;102996.88;5113039;28;20435;-71
2022/03/22 00:32:46;;;;;;;0.40;0.30;;;;;;;5.80;44.96;102987.19;5113115;28;20480;-71
2022/03/22 00:35:12;;;;;;;1.57;1.47;;;;;;;5.86;44.95;102996.25;5112635;28;20940;-71
2022/03/22 00:37:41;;;;;;;3.73;3.43;;;;;;;5.79;45.31;102997.06;5112661;28;20941;-71
2022/03/22 00:40:10;;;;;;;0.40;0.30;;;;;;;5.86;45.63;102997.09;5112869;28;20485;-71
2022/03/22 00:42:36;;;;;;;0.40;0.30;;;;;;;5.84;45.46;103001.81;5112883;28;20493;-71
2022/03/22 00:45:03;;;;;;;5.40;5.10;;;;;;;5.83;45.96;102992.94;5112815;28;20439;-71
2022/03/22 00:47:31;;;;;;;0.40;0.30;;;;;;;5.83;45.72;102992.94;5112782;28;20458;-70
2022/03/22 00:49:57;;;;;;;0.40;0.30;;;;;;;5.88;45.35;102997.69;5112835;28;20534;-71
2022/03/22 00:52:25;;;;;;;5.43;5.00;;;;;;;5.86;45.98;102985.50;5112341;28;21007;-70
2022/03/22 00:54:52;;;;;;;0.40;0.30;;;;;;;5.86;46.00;102982.81;5112785;28;20479;-71
2022/03/22 00:57:19;;;;;;;0.40;0.30;;;;;;;5.83;46.31;102984.88;5112792;28;20443;-71
2022/03/22 01:00:05;;;;;;;0.40;0.30;;;;;;;5.83;46.22;102984.03;5112745;28;20485;-71
2022/03/22 01:02:35;;;;;;;0.80;0.67;;;;;;;5.88;46.50;102983.41;5112607;28;20528;-70
2022/03/22 01:05:03;;;;;;;0.50;0.30;;;;;;;5.83;47.28;102984.88;5112612;28;20520;-71
2022/03/22 01:07:30;;;;;;;0.60;0.60;;;;;;;5.69;48.15;102985.94;5112599;28;20443;-71
2022/03/22 01:09:56;;;;;;;0.40;0.30;;;;;;;5.70;48.49;102982.19;5112569;28;20853;-71
2022/03/22 01:12:23;;;;;;;0.40;0.30;;;;;;;5.61;49.07;102977.25;5112429;28;20459;-71
2022/03/22 01:14:50;;;;;;;2.20;2.10;;;;;;;5.53;49.30;102978.28;5112292;28;20983;-71
2022/03/22 01:17:17;;;;;;;1.73;1.43;;;;;;;5.51;49.41;102975.00;5112569;28;20475;-71
2022/03/22 01:19:46;;;;;;;0.40;0.30;;;;;;;5.44;49.11;102972.28;5112516;28;20921;-71
2022/03/22 01:22:12;;;;;;;0.40;0.30;;;;;;;5.47;49.64;102969.19;5112093;28;20976;-71
2022/03/22 01:24:39;;;;;;;0.40;0.30;;;;;;;5.43;49.18;102975.19;5112478;28;20450;-71
2022/03/22 01:27:05;;;;;;;22.30;9.70;;;;;;;5.36;48.47;102963.63;5112832;28;20826;-71
2022/03/22 01:29:33;;;;;;;0.40;0.30;;;;;;;5.24;48.88;102955.38;5115876;28;20940;-71
2022/03/22 01:31:59;;;;;;;0.40;0.30;;;;;;;5.19;49.01;102952.47;5116107;28;20558;-71
2022/03/22 01:34:26;;;;;;;0.40;0.30;;;;;;;5.06;49.30;102956.81;5116056;28;20487;-71
2022/03/22 01:36:53;;;;;;;0.40;0.30;;;;;;;4.86;49.45;102958.63;5116222;28;20558;-71
2022/03/22 01:39:20;;;;;;;0.40;0.40;;;;;;;4.77;49.62;102963.34;5116016;28;20811;-71
2022/03/22 01:41:47;;;;;;;0.60;0.60;;;;;;;4.71;50.46;102953.44;5116066;28;20512;-71
2022/03/22 01:44:13;;;;;;;0.40;0.30;;;;;;;4.72;51.05;102955.09;5117391;28;20435;-71
2022/03/22 01:46:40;;;;;;;0.70;0.70;;;;;;;4.61;51.32;102944.97;5115970;28;20446;-70
2022/03/22 01:49:08;;;;;;;0.40;0.30;;;;;;;4.49;50.82;102942.03;5115856;28;20440;-71
2022/03/22 01:51:35;;;;;;;0.40;0.30;;;;;;;4.25;51.20;102939.88;5115607;28;20623;-71
2022/03/22 01:54:03;;;;;;;0.40;0.30;;;;;;;4.18;50.50;102937.16;5115672;28;20483;-70
2022/03/22 01:56:29;;;;;;;0.40;0.40;;;;;;;4.00;51.12;102935.03;5115425;28;20439;-71
2022/03/22 01:58:56;;;;;;;1.80;1.33;;;;;;;3.93;51.84;102930.66;5115646;28;20435;-71
2022/03/22 02:06:54;;;;;;;0.40;0.30;;;;;;;3.86;54.35;102924.44;5115487;28;20433;-71
2022/03/22 02:09:22;;;;;;;0.40;0.30;;;;;;;3.77;54.23;102929.13;5115494;28;20806;-71
2022/03/22 02:11:48;;;;;;;0.40;0.30;;;;;;;3.73;55.41;102931.38;5115376;28;20466;-71
2022/03/22 02:14:14;;;;;;;0.40;0.30;;;;;;;3.75;55.48;102929.31;5115328;28;20490;-71
2022/03/22 02:16:41;;;;;;;0.40;0.30;;;;;;;3.54;56.56;102932.06;5115088;28;20945;-72
2022/03/22 02:19:09;;;;;;;0.40;0.30;;;;;;;3.51;56.35;102929.78;5115340;28;20464;-72
2022/03/22 02:21:38;;;;;;;0.40;0.30;;;;;;;3.50;56.86;102928.97;5115129;28;20550;-72
2022/03/22 02:24:06;;;;;;;0.40;0.30;;;;;;;3.54;57.25;102932.91;5115137;28;20444;-72
2022/03/22 02:26:32;;;;;;;0.40;0.30;;;;;;;3.50;56.86;102922.78;5115167;28;20436;-72
2022/03/22 02:28:59;;;;;;;1.70;1.60;;;;;;;3.36;57.42;102918.34;5115219;28;20447;-72
2022/03/22 02:31:28;;;;;;;0.40;0.30;;;;;;;3.38;55.37;102924.34;5115006;28;20491;-72
2022/03/22 02:33:55;;;;;;;0.40;0.30;;;;;;;3.28;54.90;102916.66;5114943;28;20487;-72
2022/03/22 02:36:22;;;;;;;0.40;0.30;;;;;;;3.22;55.03;102918.22;5115046;28;20439;-72
2022/03/22 02:38:48;;;;;;;0.50;0.40;;;;;;;3.14;54.64;102925.56;5114648;28;20876;-70
2022/03/22 02:41:18;;;;;;;0.40;0.30;;;;;;;3.00;53.82;102924.63;5114814;28;20474;-70
2022/03/22 02:43:44;;;;;;;0.40;0.30;;;;;;;2.98;53.71;102921.34;5114853;28;20443;-70
2022/03/22 02:46:11;;;;;;;0.40;0.30;;;;;;;2.92;54.21;102922.09;5114947;28;20448;-70
2022/03/22 02:48:37;;;;;;;0.60;0.60;;;;;;;2.82;54.88;102921.59;5114683;28;20444;-70
2022/03/22 02:51:04;;;;;;;0.40;0.30;;;;;;;2.81;54.69;102919.94;5114275;28;21041;-70
2022/03/22 02:53:31;;;;;;;0.40;0.30;;;;;;;2.70;55.13;102921.25;5114259;28;20490;-70
2022/03/22 02:55:57;;;;;;;0.40;0.30;;;;;;;2.74;55.62;102927.88;5114575;28;20435;-71
2022/03/22 02:58:25;;;;;;;0.40;0.30;;;;;;;2.61;55.64;102920.59;5114513;28;20444;-70
2022/03/22 03:00:51;;;;;;;0.40;0.30;;;;;;;2.65;55.78;102924.50;5114466;28;20455;-70
2022/03/22 03:03:22;;;;;;;16.60;12.90;;;;;;;2.61;56.43;102920.59;5114490;28;20576;-70
2022/03/22 03:05:49;;;;;;;0.40;0.30;;;;;;;2.60;56.38;102926.09;5114532;28;20526;-70
2022/03/22 03:08:15;;;;;;;0.53;0.53;;;;;;;2.39;56.58;102926.91;5114101;28;20474;-71
2022/03/22 03:10:42;;;;;;;0.40;0.40;;;;;;;2.38;56.43;102926.06;5114189;28;20439;-71
2022/03/22 03:13:09;;;;;;;0.40;0.30;;;;;;;2.38;57.67;102927.91;5114205;28;20479;-71
2022/03/22 03:15:37;;;;;;;0.40;0.30;;;;;;;2.33;59.45;102928.47;5114298;28;20442;-71
2022/03/22 03:18:04;;;;;;;0.40;0.30;;;;;;;2.25;58.31;102926.75;5114217;28;20435;-71
2022/03/22 03:20:31;;;;;;;0.40;0.30;;;;;;;2.32;57.43;102929.50;5114092;28;20436;-71
2022/03/22 03:22:58;;;;;;;1.80;1.70;;;;;;;2.19;57.73;102926.69;5114356;28;20428;-72
2022/03/22 03:25:25;;;;;;;0.50;0.30;;;;;;;2.13;58.20;102928.25;5114144;28;20804;-71
2022/03/22 03:27:52;;;;;;;0.40;0.30;;;;;;;2.09;57.78;102928.81;5114139;28;20436;-69
2022/03/22 03:30:19;;;;;;;0.40;0.30;;;;;;;2.11;58.27;102924.94;5114079;28;20455;-71
2022/03/22 03:32:47;;;;;;;0.40;0.30;;;;;;;2.05;59.36;102931.03;5113960;28;20831;-74
2022/03/22 03:35:13;;;;;;;0.40;0.30;;;;;;;2.12;59.67;102931.94;5113551;28;20969;-74
2022/03/22 03:37:42;;;;;;;0.40;0.30;;;;;;;2.05;60.51;102931.03;5113919;28;20462;-74
2022/03/22 03:40:09;;;;;;;0.40;0.30;;;;;;;2.03;61.14;102927.69;5113861;28;20448;-74
2022/03/22 03:42:41;;;;;;;0.40;0.30;;;;;;;2.00;61.21;102923.56;5113808;28;20459;-73
2022/03/22 03:47:55;;;;;;;0.40;0.30;;;;;;;1.97;62.05;102931.13;5113875;28;20399;-73
2022/03/22 03:50:22;;;;;;;0.40;0.30;;;;;;;1.91;62.40;102930.03;5112888;28;20459;-72
2022/03/22 03:52:48;;;;;;;0.40;0.40;;;;;;;1.99;61.99;102929.94;5114177;28;20491;-72
2022/03/22 03:55:15;;;;;;;0.40;0.30;;;;;;;1.96;61.39;102935.66;5113492;28;20482;-71
2022/03/22 03:57:41;;;;;;;0.40;0.30;;;;;;;1.94;62.66;102934.97;5113644;28;20450;-71
2022/03/22 04:00:09;;;;;;;0.40;0.30;;;;;;;1.87;63.16;102935.94;5113472;28;20451;-72
2022/03/22 04:02:35;;;;;;;0.40;0.30;;;;;;;1.72;61.58;102939.41;5113766;28;20471;-72
2022/03/22 04:05:03;;;;;;;0.40;0.30;;;;;;;1.65;60.41;102941.16;5113755;28;20436;-71
2022/03/22 04:07:30;;;;;;;0.40;0.30;;;;;;;1.62;60.35;102946.88;5113385;28;20516;-72
2022/03/22 04:09:57;;;;;;;2.93;2.63;;;;;;;1.53;61.03;102947.97;5113381;28;20492;-72
2022/03/22 04:12:24;;;;;;;0.40;0.40;;;;;;;1.44;60.50;102949.06;5113338;28;20464;-72
2022/03/22 04:14:51;;;;;;;1.13;0.97;;;;;;;1.38;61.85;102953.28;5113256;28;20909;-72
2022/03/22 04:17:17;;;;;;;2.40;2.30;;;;;;;1.37;61.48;102953.44;5113396;28;20526;-71
2022/03/22 04:19:45;;;;;;;0.40;0.30;;;;;;;1.42;61.76;102945.75;5113333;28;20448;-72
2022/03/22 04:22:12;;;;;;;0.40;0.30;;;;;;;1.42;61.11;102951.09;5113169;28;20845;-73
2022/03/22 04:24:39;;;;;;;0.40;0.40;;;;;;;1.40;61.34;102948.59;5112970;28;21043;-73
2022/03/22 04:32:42;;;;;;;0.40;0.30;;;;;;;1.45;61.29;102951.53;5112900;28;20447;-71
2022/03/22 04:35:10;;;;;;;0.40;0.30;;;;;;;1.45;61.23;102959.53;5113016;28;20870;-72
2022/03/22 04:37:38;;;;;;;0.40;0.30;;;;;;;1.48;61.12;102956.53;5113330;28;20515;-70
2022/03/22 04:40:07;;;;;;;0.40;0.30;;;;;;;1.44;60.77;102960.56;5113055;28;20471;-72
2022/03/22 04:42:33;;;;;;;0.40;0.30;;;;;;;1.45;60.43;102953.38;5112619;28;21003;-72
2022/03/22 04:45:00;;;;;;;3.17;2.87;;;;;;;1.49;60.49;102957.34;5112847;28;20846;-72
2022/03/22 04:47:26;;;;;;;0.40;0.30;;;;;;;1.49;60.71;102960.03;5113021;28;20432;-73
2022/03/22 04:49:53;;;;;;;0.40;0.30;;;;;;;1.53;60.46;102964.00;5112659;28;20516;-73
2022/03/22 04:57:49;;;;;;;0.40;0.30;;;;;;;1.61;59.84;102961.25;5112767;28;20407;-73
2022/03/22 05:00:16;;;;;;;0.40;0.30;;;;;;;1.79;59.85;102965.41;5113211;28;20812;-73
2022/03/22 05:02:42;;;;;;;0.40;0.30;;;;;;;1.92;60.31;102968.28;5115666;28;20455;-73
2022/03/22 05:05:09;;;;;;;0.40;0.30;;;;;;;1.95;59.88;102973.25;5116863;28;20439;-72
2022/03/22 05:07:35;;;;;;;0.40;0.30;;;;;;;2.08;58.97;102959.22;5116815;28;20447;-72
2022/03/22 05:10:02;;;;;;;0.40;0.30;;;;;;;2.15;58.66;102966.31;5116393;28;20795;-73
2022/03/22 05:12:30;;;;;;;0.40;0.30;;;;;;;2.22;59.25;102972.59;5116657;28;20525;-72
2022/03/22 05:14:57;;;;;;;0.40;0.30;;;;;;;2.30;58.29;102974.31;5116521;28;20486;-72
2022/03/22 05:17:24;;;;;;;0.40;0.30;;;;;;;2.42;57.69;102969.31;5116614;28;20478;-73
2022/03/22 05:19:51;;;;;;;0.40;0.30;;;;;;;2.56;56.92;102975.66;5116486;28;20435;-73
2022/03/22 05:22:18;;;;;;;2.77;2.63;;;;;;;2.63;57.39;102972.03;5116711;28;20455;-73
2022/03/22 05:24:45;;;;;;;11.60;10.60;;;;;;;2.68;57.20;102977.66;5116122;28;20811;-73
2022/03/22 05:27:12;;;;;;;0.40;0.30;;;;;;;2.77;55.55;102976.50;5115953;28;20444;-70
2022/03/22 05:29:40;;;;;;;0.40;0.30;;;;;;;2.83;54.45;102982.94;5116376;28;20450;-69
2022/03/22 05:32:07;;;;;;;11.90;10.70;;;;;;;2.90;54.17;102973.16;5116301;28;20497;-70
2022/03/22 05:34:33;;;;;;;26.53;9.10;;;;;;;2.96;53.65;102975.06;5116306;28;20483;-70
2022/03/22 05:37:00;;;;;;;0.50;0.50;;;;;;;3.00;53.10;102983.53;5115987;28;20446;-69
2022/03/22 05:39:26;;;;;;;0.40;0.30;;;;;;;3.16;53.78;102979.78;5116329;28;20953;-70
2022/03/22 05:41:53;;;;;;;0.50;0.40;;;;;;;3.23;53.19;102981.50;5115977;28;20463;-70
2022/03/22 05:44:21;;;;;;;0.43;0.40;;;;;;;3.35;52.46;102983.66;5116030;28;20443;-70
2022/03/22 05:46:49;;;;;;;3.47;3.30;;;;;;;3.42;52.40;102982.69;5116000;28;20445;-70
2022/03/22 05:49:15;;;;;;;0.40;0.30;;;;;;;3.56;52.40;102991.66;5116402;28;20814;-70
2022/03/22 05:51:42;;;;;;;0.40;0.30;;;;;;;3.67;51.98;102990.28;5115556;28;20464;-70
2022/03/22 05:54:08;;;;;;;0.40;0.30;;;;;;;3.74;51.54;102994.66;5115792;28;20479;-70
2022/03/22 05:56:35;;;;;;;0.40;0.30;;;;;;;3.82;51.43;102998.25;5115933;28;20542;-70
2022/03/22 05:59:01;;;;;;;0.57;0.53;;;;;;;3.87;50.92;102996.63;5115574;28;20960;-70
2022/03/22 06:01:28;;;;;;;0.40;0.30;;;;;;;3.92;51.04;102998.72;5115716;28;20451;-70
2022/03/22 06:03:57;;;;;;;0.40;0.30;;;;;;;3.97;50.64;102996.25;5115385;28;20849;-69
2022/03/22 06:06:23;;;;;;;0.40;0.30;;;;;;;4.07;50.65;103004.75;5115688;28;20479;-69
2022/03/22 06:08:50;;;;;;;0.40;0.30;;;;;;;4.20;50.44;103002.16;5115627;28;20471;-68
2022/03/22 06:11:18;;;;;;;0.40;0.30;;;;;;;4.30;50.07;103002.63;5115392;28;20459;-70
2022/03/22 06:13:44;;;;;;;22.20;13.33;;;;;;;4.35;49.98;103006.59;5114783;28;20497;-71
2022/03/22 06:16:11;;;;;;;0.40;0.30;;;;;;;4.45;50.47;103007.84;5115459;28;20443;-71
2022/03/22 06:18:37;;;;;;;0.63;0.63;;;;;;;4.55;50.31;103010.16;5115447;28;20443;-70
2022/03/22 06:21:05;;;;;;;4.30;4.03;;;;;;;4.64;50.22;103013.50;5114894;28;20575;-72
2022/03/22 06:23:32;;;;;;;0.70;0.70;;;;;;;4.75;50.03;103016.44;5115275;28;20505;-72
2022/03/22 06:26:01;;;;;;;0.40;0.30;;;;;;;4.86;49.59;103016.88;5115296;28;20440;-71
2022/03/22 06:28:27;;;;;;;0.40;0.40;;;;;;;4.94;49.68;103014.81;5115247;28;20813;-71
2022/03/22 06:30:53;;;;;;;0.50;0.50;;;;;;;5.04;49.72;103019.81;5114777;28;20565;-72
2022/03/22 06:33:22;;;;;;;0.40;0.30;;;;;;;5.10;49.12;103019.00;5115054;28;20508;-72
2022/03/22 06:35:49;;;;;;;0.40;0.30;;;;;;;5.18;48.30;103016.13;5114383;28;21047;-71
2022/03/22 06:38:17;;;;;;;0.40;0.30;;;;;;;5.27;47.88;103022.97;5114871;28;20440;-71
2022/03/22 06:40:44;;;;;;;1.40;1.37;;;;;;;5.35;49.44;103018.41;5115003;28;20447;-72
2022/03/22 06:43:14;;;;;;;2.10;2.00;;;;;;;5.39;49.20;103016.97;5115118;28;20436;-71
2022/03/22 06:45:41;;;;;;;0.40;0.40;;;;;;;5.45;48.08;103016.97;5114922;28;20480;-71
2022/03/22 06:48:08;;;;;;;0.40;0.30;;;;;;;5.50;47.53;103019.88;5114775;28;20489;-71
2022/03/22 06:50:35;;;;;;;0.40;0.30;;;;;;;5.53;47.09;103019.47;5114314;28;20948;-71
2022/03/22 06:53:02;;;;;;;0.40;0.40;;;;;;;5.58;47.43;103021.53;5114973;28;20434;-69
2022/03/22 06:55:31;;;;;;;0.40;0.30;;;;;;;5.67;47.05;103020.28;5114555;28;20487;-72
2022/03/22 06:57:58;;;;;;;20.40;8.67;;;;;;;5.79;46.70;103023.16;5114667;28;20444;-71
2022/03/22 07:00:28;;;;;;;1.07;0.77;;;;;;;5.86;46.83;103017.78;5114623;28;20443;-69
2022/03/22 07:02:56;;;;;;;0.40;0.30;;;;;;;5.94;46.82;103025.66;5114570;28;20507;-75
2022/03/22 07:05:22;;;;;;;0.43;0.40;;;;;;;6.00;46.21;103025.63;5114587;28;20443;-75
2022/03/22 07:07:49;;;;;;;3.67;3.50;;;;;;;6.09;45.49;103034.31;5114220;28;20849;-74
2022/03/22 07:10:17;;;;;;;0.40;0.30;;;;;;;6.12;46.00;103028.53;5114378;28;20925;-73
2022/03/22 07:12:51;;;;;;;2.50;2.40;;;;;;;6.13;45.91;103024.78;5114343;28;20505;-71
2022/03/22 07:15:19;;;;;;;0.40;0.30;;;;;;;6.14;45.55;103023.75;5114132;28;20865;-73
2022/03/22 07:17:46;;;;;;;0.40;0.30;;;;;;;6.32;43.59;103040.03;5114425;28;20806;-74
2022/03/22 07:20:13;;;;;;;0.40;0.30;;;;;;;6.49;43.93;103034.19;5114237;28;20873;-74
2022/03/22 07:22:41;;;;;;;0.73;0.73;;;;;;;6.61;43.98;103037.06;5114615;28;20877;-74
2022/03/22 07:25:08;;;;;;;2.80;2.60;;;;;;;6.75;44.16;103039.47;5112859;28;20929;-74
2022/03/22 07:27:34;;;;;;;3.13;2.93;;;;;;;6.86;43.73;103035.25;5114033;28;20440;-74
2022/03/22 07:30:03;;;;;;;0.40;0.30;;;;;;;6.90;44.09;103041.88;5114124;28;20443;-74
2022/03/22 07:32:29;;;;;;;0.40;0.30;;;;;;;7.02;42.66;103034.75;5114022;28;20498;-74
2022/03/22 07:34:58;;;;;;;0.40;0.30;;;;;;;7.18;42.63;103032.59;5113746;28;20487;-73
2022/03/22 07:37:25;;;;;;;0.40;0.30;;;;;;;7.31;41.40;103043.31;5113912;28;20551;-74
2022/03/22 07:39:51;;;;;;;0.40;0.30;;;;;;;7.31;42.15;103041.44;5113844;28;20440;-74
2022/03/22 07:42:18;;;;;;;0.57;0.57;;;;;;;7.45;41.18;103034.06;5113715;28;20455;-74
2022/03/22 07:44:45;;;;;;;0.40;0.30;;;;;;;7.57;41.27;103036.88;5115065;28;20435;-74
2022/03/22 07:47:14;;;;;;;0.40;0.30;;;;;;;7.65;42.04;103039.28;5113460;28;20810;-74
2022/03/22 07:55:14;;;;;;;0.60;0.60;;;;;;;7.75;40.33;103047.72;5093297;28;20828;-74
2022/03/22 07:57:40;;;;;;;19.97;18.27;;;;;;;7.93;39.20;103051.50;5093327;28;20435;-74
2022/03/22 08:00:08;;;;;;;0.40;0.30;;;;;;;8.12;38.90;103044.25;5093181;28;20451;-73
2022/03/22 08:02:37;;;;;;;0.40;0.30;;;;;;;8.31;39.42;103043.19;5093460;28;20486;-72
2022/03/22 08:05:05;;;;;;;0.50;0.40;;;;;;;8.40;39.25;103049.97;5093289;28;20432;-72
2022/03/22 08:07:31;;;;;;;0.40;0.30;;;;;;;8.43;39.13;103046.03;5093261;28;20871;-73
2022/03/22 08:09:58;;;;;;;0.40;0.30;;;;;;;8.48;39.34;103048.84;5093223;28;20528;-72
2022/03/22 08:12:25;;;;;;;0.50;0.43;;;;;;;8.51;39.30;103043.03;5092801;28;21011;-69
2022/03/22 08:14:51;;;;;;;9.83;8.97;;;;;;;8.54;39.26;103040.69;5093267;28;20566;-72
2022/03/22 08:17:18;;;;;;;0.40;0.30;;;;;;;8.74;38.03;103045.00;5093150;28;20436;-72
2022/03/22 08:19:45;;;;;;;0.47;0.47;;;;;;;8.83;38.58;103046.34;5092935;28;21008;-72
2022/03/22 08:22:12;;;;;;;0.40;0.30;;;;;;;8.84;38.74;103042.56;5093053;28;20475;-73
2022/03/22 08:24:39;;;;;;;0.60;0.60;;;;;;;8.87;39.08;103036.72;5093337;28;20474;-73
2022/03/22 08:27:07;;;;;;;0.40;0.30;;;;;;;9.02;37.34;103042.53;5093218;28;20442;-69
2022/03/22 08:29:34;;;;;;;0.60;0.60;;;;;;;9.17;37.59;103041.31;5092828;28;20435;-74
2022/03/22 08:32:00;;;;;;;0.50;0.43;;;;;;;9.23;36.91;103034.97;5092950;28;20473;-72
2022/03/22 08:34:27;;;;;;;0.40;0.30;;;;;;;9.43;35.70;103045.47;5092672;28;20978;-74
2022/03/22 08:36:55;;;;;;;5.23;4.87;;;;;;;9.59;35.54;103039.38;5094990;28;20517;-71
2022/03/22 08:39:21;;;;;;;0.50;0.50;;;;;;;9.70;36.18;103033.16;5097132;28;20451;-74
2022/03/22 08:41:48;;;;;;;23.17;12.43;;;;;;;9.83;36.13;103030.22;5096675;28;20463;-73
2022/03/22 08:44:14;;;;;;;0.40;0.30;;;;;;;9.84;36.65;103029.16;5096838;28;20444;-73
2022/03/22 08:46:41;;;;;;;0.40;0.30;;;;;;;9.88;36.48;103026.81;5097016;28;20440;-74
2022/03/22 08:49:07;;;;;;;0.40;0.30;;;;;;;9.97;36.40;103028.09;5096992;28;20527;-75
2022/03/22 08:51:34;;;;;;;0.40;0.30;;;;;;;10.00;36.38;103032.19;5109981;28;20874;-73
2022/03/22 08:54:01;;;;;;;0.40;0.30;;;;;;;10.10;34.24;103033.25;5117075;28;20443;-72
2022/03/22 08:56:28;;;;;;;0.40;0.30;;;;;;;10.28;33.19;103031.50;5117073;28;20486;-75
2022/03/22 08:58:54;;;;;;;0.40;0.30;;;;;;;10.37;32.43;103029.25;5116960;28;20446;-74
2022/03/22 09:01:25;;;;;;;0.40;0.40;;;;;;;10.47;33.58;103024.84;5116891;28;20459;-74
2022/03/22 09:06:07;;;;;;;0.40;0.40;;;;;;;10.60;33.28;103023.75;5116567;28;20432;-75
2022/03/22 09:06:37;;;;;;;0.40;0.30;;;;;;;10.54;34.00;103030.16;5116399;28;20454;-75
2022/03/22 09:09:06;;;;;;;0.40;0.40;;;;;;;10.65;34.50;103026.56;5116996;28;20952;-74
2022/03/22 09:11:33;;;;;;;0.40;0.30;;;;;;;10.70;33.99;103028.56;5116331;28;20222;-75
2022/03/22 09:14:00;;;;;;;0.40;0.30;;;;;;;10.67;33.96;103032.59;5117157;28;20900;-74
2022/03/22 09:16:26;;;;;;;0.40;0.30;;;;;;;10.68;34.21;103023.38;5116419;28;20996;-75
2022/03/22 09:18:53;;;;;;;0.40;0.30;;;;;;;10.75;34.37;103026.75;5116666;28;20451;-74
2022/03/22 09:21:20;;;;;;;0.67;0.67;;;;;;;10.91;32.59;103017.03;5116388;28;20466;-74
2022/03/22 09:23:47;;;;;;;0.40;0.20;;;;;;;11.09;32.61;103016.00;5116531;28;20795;-74
2022/03/22 09:26:15;;;;;;;5.37;5.00;;;;;;;11.17;33.23;103018.31;5116370;28;20466;-74
2022/03/22 09:28:42;;;;;;;0.40;0.40;;;;;;;11.22;32.72;103018.41;5116447;28;20439;-73
2022/03/22 09:31:09;;;;;;;0.40;0.23;;;;;;;11.26;32.63;103016.84;5116137;28;20472;-74
2022/03/22 09:33:36;;;;;;;23.57;12.87;;;;;;;11.24;32.95;103016.25;5116427;28;20447;-75
2022/03/22 09:36:02;;;;;;;0.40;0.30;;;;;;;11.25;34.07;103017.91;5116094;28;20488;-74
2022/03/22 09:38:29;;;;;;;0.40;0.30;;;;;;;11.37;33.39;103013.22;5116331;28;20865;-75
2022/03/22 09:40:55;;;;;;;0.40;0.30;;;;;;;11.51;32.39;103004.75;5115671;28;20969;-74
2022/03/22 09:43:23;;;;;;;0.40;0.30;;;;;;;11.50;32.87;103003.09;5116236;28;20451;-75
2022/03/22 09:45:51;;;;;;;0.53;0.50;;;;;;;11.49;33.37;103013.13;5116305;28;20483;-74
2022/03/22 09:48:18;;;;;;;2.23;2.13;;;;;;;11.41;33.49;103007.31;5115198;28;20481;-74
2022/03/22 09:53:29;;;;;;;0.40;0.30;;;;;;;11.48;33.69;103013.41;5116008;28;20407;-75
2022/03/22 09:55:56;;;;;;;0.40;0.30;;;;;;;11.46;33.57;103010.09;5115965;28;20537;-75
2022/03/22 09:58:24;;;;;;;2.90;2.70;;;;;;;11.51;33.84;102996.59;5115837;28;20462;-75
2022/03/22 10:00:50;;;;;;;0.40;0.30;;;;;;;11.66;32.85;103005.00;5115765;28;20463;-74
2022/03/22 10:03:20;;;;;;;0.40;0.30;;;;;;;11.91;32.63;102998.31;5116063;28;20446;-74
2022/03/22 10:05:57;;;;;;;0.40;0.30;;;;;;;12.04;32.11;102992.50;5115681;28;20803;-75
2022/03/22 10:08:24;;;;;;;0.50;0.50;;;;;;;12.18;32.22;102996.53;5115736;28;20481;-74
2022/03/22 10:10:54;;;;;;;0.40;0.30;;;;;;;12.27;33.08;102999.63;5115181;28;20459;-74
2022/03/22 10:13:20;;;;;;;5.13;2.23;;;;;;;12.28;32.23;102993.09;5115875;28;20442;-74
2022/03/22 10:15:48;;;;;;;2.10;2.00;;;;;;;12.36;32.09;102993.47;5115333;28;20487;-74
2022/03/22 10:18:14;;;;;;;0.40;0.30;;;;;;;12.52;31.23;102986.31;5115616;28;20443;-74
2022/03/22 10:20:42;;;;;;;0.40;0.30;;;;;;;12.56;32.54;102990.16;5115173;28;20443;-74
2022/03/22 10:23:10;;;;;;;1.57;1.50;;;;;;;12.55;32.61;102990.44;5115563;28;20475;-74
2022/03/22 10:25:40;;;;;;;5.80;2.83;;;;;;;12.69;32.08;102986.22;5115647;28;20442;-74
2022/03/22 10:28:07;;;;;;;0.40;0.30;;;;;;;12.87;30.38;102994.03;5115456;28;20440;-72
2022/03/22 10:30:35;;;;;;;0.40;0.30;;;;;;;12.98;30.08;102991.44;5115329;28;20467;-71
2022/03/22 10:33:03;;;;;;;0.73;0.73;;;;;;;13.05;30.89;102989.28;5115232;28;20463;-75
2022/03/22 10:35:32;;;;;;;0.40;0.30;;;;;;;13.15;31.30;102983.97;5114827;28;20475;-75
2022/03/22 10:38:00;;;;;;;0.50;0.40;;;;;;;13.34;29.95;102989.84;5115002;28;20861;-75
2022/03/22 10:40:29;;;;;;;0.40;0.30;;;;;;;13.51;29.50;102973.38;5114939;28;20443;-74
2022/03/22 10:42:59;;;;;;;0.40;0.30;;;;;;;13.60;30.52;102969.09;5114768;28;20944;-74
2022/03/22 10:45:27;;;;;;;0.83;0.83;;;;;;;13.66;30.68;102965.28;5114819;28;20451;-75
2022/03/22 10:47:54;;;;;;;0.40;0.30;;;;;;;13.77;31.12;102963.47;5114802;28;20443;-74
2022/03/22 10:50:21;;;;;;;0.50;0.40;;;;;;;13.96;29.17;102967.38;5114761;28;20463;-75
2022/03/22 10:52:53;;;;;;;0.40;0.30;;;;;;;14.00;29.04;102970.41;5114750;28;20467;-75
2022/03/22 10:55:21;;;;;;;0.50;0.40;;;;;;;13.90;29.08;102963.00;5114405;28;20424;-75
2022/03/22 10:57:49;;;;;;;0.40;0.30;;;;;;;13.96;29.24;102963.84;5114731;28;20443;-75
2022/03/22 11:00:17;;;;;;;0.40;0.30;;;;;;;14.13;29.50;102957.09;5114732;28;20439;-75
2022/03/22 11:02:43;;;;;;;0.40;0.30;;;;;;;14.25;29.56;102966.94;5114462;28;20455;-74
2022/03/22 11:05:10;;;;;;;0.50;0.50;;;;;;;14.43;29.48;102961.00;5114096;28;20818;-74
2022/03/22 11:07:41;;;;;;;0.50;0.50;;;;;;;14.47;30.06;102956.63;5114630;28;20435;-74
2022/03/22 11:10:08;;;;;;;0.40;0.30;;;;;;;14.75;29.98;102951.84;5114471;28;20424;-74
2022/03/22 11:12:35;;;;;;;1.57;1.47;;;;;;;14.96;29.45;102952.66;5114350;28;20460;-75
2022/03/22 11:15:03;;;;;;;0.40;0.30;;;;;;;15.07;28.80;102957.03;5114467;28;20462;-75
2022/03/22 11:17:34;;;;;;;0.40;0.30;;;;;;;15.27;28.10;102950.75;5114338;28;20479;-75
2022/03/22 11:20:04;;;;;;;0.40;0.30;;;;;;;15.46;28.66;102942.81;5114354;28;20494;-75
2022/03/22 11:22:31;;;;;;;0.40;0.30;;;;;;;15.75;27.48;102945.75;5114782;28;20451;-74
2022/03/22 11:25:08;;;;;;;1.17;1.07;;;;;;;16.54;26.18;102947.59;5114368;28;20497;-75
2022/03/22 11:27:35;;;;;;;0.40;0.30;;;;;;;17.62;25.48;102948.34;5114076;28;20827;-75
2022/03/22 11:30:03;;;;;;;0.40;0.30;;;;;;;19.10;24.31;102949.06;5113647;28;20443;-74
2022/03/22 11:35:27;;;;;;;0.40;0.30;;;;;;;21.60;22.13;102951.00;5031600;28;20989;-75
2022/03/22 11:38:00;;;;;;;0.40;0.30;;;;;;;22.55;21.33;102958.72;5094180;28;20447;-75
2022/03/22 11:43:13;;;;;;;0.40;0.30;;;;;;;24.16;19.95;102961.66;5114041;28;20526;-75
2022/03/22 11:45:48;;;;;;;0.40;0.20;;;;;;;25.09;19.74;102964.34;5113814;28;20440;-75
2022/03/22 11:48:16;;;;;;;1.37;1.27;;;;;;;25.50;19.21;102957.88;5113981;28;20455;-76
2022/03/22 11:50:43;;;;;;;0.67;0.67;;;;;;;25.80;18.07;102955.69;5113595;28;21001;-75
2022/03/22 11:53:17;;;;;;;0.40;0.20;;;;;;;25.99;18.11;102955.09;5113938;28;20450;-75
2022/03/22 11:55:49;;;;;;;0.40;0.20;;;;;;;26.14;19.21;102957.16;5113390;28;20966;-75
2022/03/22 11:58:15;;;;;;;0.40;0.30;;;;;;;26.03;18.23;102953.25;5113668;28;20430;-75
2022/03/22 12:00:44;;;;;;;0.40;0.30;;;;;;;26.20;18.01;102952.16;5113180;28;20949;-75
2022/03/22 12:03:12;;;;;;;0.60;0.60;;;;;;;26.62;18.88;102940.72;5113521;28;20470;-70
2022/03/22 12:05:38;;;;;;;0.40;0.30;;;;;;;26.76;18.53;102946.69;5113493;28;20811;-76