Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:17;;;;;;;4.93;4.53;;;;;;;16.22;71.24;101522.41;4968717;28;20217;-73
2021/08/04 00:04:43;;;;;;;5.30;4.80;;;;;;;16.53;70.57;101526.44;4967365;28;20663;-73
2021/08/04 00:07:10;;;;;;;7.03;4.93;;;;;;;16.73;69.99;101522.19;4967081;28;20982;-73
2021/08/04 00:09:36;;;;;;;7.20;5.10;;;;;;;16.90;68.90;101524.88;4968847;28;20277;-73
2021/08/04 00:12:03;;;;;;;5.60;5.10;;;;;;;16.83;69.30;101523.41;4966901;28;20241;-73
2021/08/04 00:14:31;;;;;;;5.33;4.70;;;;;;;17.04;68.59;101528.03;4969991;28;20240;-73
2021/08/04 00:16:57;;;;;;;5.03;4.60;;;;;;;17.10;68.21;101518.94;4968170;28;20206;-73
2021/08/04 00:19:24;;;;;;;5.90;5.30;;;;;;;17.25;67.59;101527.22;4968054;28;20695;-72
2021/08/04 00:21:50;;;;;;;6.27;4.50;;;;;;;17.32;67.02;101524.34;4967649;28;20664;-72
2021/08/04 00:24:16;;;;;;;6.73;4.60;;;;;;;17.31;67.40;101528.13;4966683;28;20633;-72
2021/08/04 00:26:43;;;;;;;5.50;5.00;;;;;;;17.23;67.50;101521.25;4967925;28;20579;-72
2021/08/04 00:29:09;;;;;;;4.87;4.37;;;;;;;17.23;67.65;101526.66;4966403;28;20221;-72
2021/08/04 00:31:37;;;;;;;5.73;4.73;;;;;;;17.27;67.77;101527.78;4964971;28;20217;-72
2021/08/04 00:34:04;;;;;;;5.47;4.97;;;;;;;17.28;67.52;101529.44;4966581;28;21118;-72
2021/08/04 00:36:30;;;;;;;6.73;4.70;;;;;;;17.22;67.75;101524.22;4972145;28;20211;-71
2021/08/04 00:38:58;;;;;;;6.00;5.17;;;;;;;17.29;67.53;101528.38;4971677;28;20222;-71
2021/08/04 00:41:24;;;;;;;5.77;4.60;;;;;;;17.12;68.40;101532.19;4973978;28;20226;-72
2021/08/04 00:43:51;;;;;;;6.23;4.20;;;;;;;17.24;68.02;101530.19;4971541;28;20272;-72
2021/08/04 00:46:17;;;;;;;5.77;5.03;;;;;;;17.19;68.11;101525.53;4970660;28;20291;-71
2021/08/04 00:48:45;;;;;;;5.20;4.70;;;;;;;17.17;68.18;101530.38;4973941;28;20237;-72
2021/08/04 00:51:12;;;;;;;5.53;4.97;;;;;;;16.89;69.04;101528.63;4971888;28;20276;-71
2021/08/04 00:53:38;;;;;;;6.63;5.23;;;;;;;16.80;69.75;101530.13;4970254;28;20225;-71
2021/08/04 00:56:08;;;;;;;6.43;5.83;;;;;;;16.91;69.07;101531.09;4972216;28;20215;-71
2021/08/04 00:58:36;;;;;;;6.77;5.50;;;;;;;16.90;69.22;101529.47;4969552;28;20718;-71
2021/08/04 01:01:06;;;;;;;6.67;5.30;;;;;;;16.81;69.59;101529.06;4972380;28;20221;-72
2021/08/04 01:03:37;;;;;;;6.50;5.07;;;;;;;16.75;69.51;101535.41;4969716;28;20327;-71
2021/08/04 01:06:10;;;;;;;6.10;5.60;;;;;;;16.81;69.81;101539.03;4969927;28;20229;-72
2021/08/04 01:08:39;;;;;;;6.57;5.77;;;;;;;16.80;69.61;101534.69;4969474;28;20217;-71
2021/08/04 01:11:08;;;;;;;6.33;5.43;;;;;;;16.72;69.55;101533.22;4969915;28;20221;-71
2021/08/04 01:13:38;;;;;;;9.67;5.73;;;;;;;16.76;69.15;101537.88;4970138;28;20284;-71
2021/08/04 01:16:09;;;;;;;5.90;5.30;;;;;;;16.74;69.20;101536.50;4973754;28;20197;-71
2021/08/04 01:18:39;;;;;;;5.60;4.93;;;;;;;16.69;69.12;101529.16;4970346;28;20225;-72
2021/08/04 01:21:08;;;;;;;7.90;5.17;;;;;;;16.76;69.04;101534.34;4970095;28;20286;-72
2021/08/04 01:23:41;;;;;;;5.23;4.83;;;;;;;16.70;69.20;101538.06;4971920;28;20210;-71
2021/08/04 01:26:10;;;;;;;6.93;6.00;;;;;;;16.55;69.57;101538.59;4969834;28;20724;-72
2021/08/04 01:28:41;;;;;;;6.00;5.20;;;;;;;16.41;70.29;101535.41;4970777;28;21181;-71
2021/08/04 01:31:10;;;;;;;5.60;5.10;;;;;;;16.46;69.97;101529.28;4970615;28;20253;-72
2021/08/04 01:33:39;;;;;;;6.13;5.20;;;;;;;16.46;69.96;101535.50;4970879;28;20234;-71
2021/08/04 01:36:07;;;;;;;5.40;4.90;;;;;;;16.46;70.01;101532.78;4967613;28;20277;-71
2021/08/04 01:38:33;;;;;;;5.73;5.10;;;;;;;16.41;70.06;101540.00;4969618;28;20653;-71
2021/08/04 01:41:01;;;;;;;5.53;5.03;;;;;;;16.36;70.02;101534.50;4970575;28;21229;-72
2021/08/04 01:43:30;;;;;;;6.37;5.67;;;;;;;16.36;70.36;101526.41;4970898;28;20245;-72
2021/08/04 01:45:58;;;;;;;6.97;5.80;;;;;;;16.31;70.32;101529.84;4970570;28;20245;-72
2021/08/04 01:48:25;;;;;;;8.70;5.23;;;;;;;16.18;70.95;101527.47;4972820;28;20292;-72
2021/08/04 01:50:53;;;;;;;7.30;5.80;;;;;;;16.24;70.78;101526.47;4969155;28;20250;-72
2021/08/04 01:53:20;;;;;;;7.60;5.73;;;;;;;16.24;70.44;101521.09;4970360;28;20241;-72
2021/08/04 01:55:47;;;;;;;6.20;5.60;;;;;;;16.19;70.77;101524.53;4971028;28;20256;-72
2021/08/04 01:58:13;;;;;;;6.83;5.80;;;;;;;16.16;70.64;101518.81;4969797;28;20250;-72
2021/08/04 02:00:40;;;;;;;6.83;6.23;;;;;;;16.24;70.14;101520.28;4968542;28;20245;-72
2021/08/04 02:03:07;;;;;;;7.10;5.87;;;;;;;16.34;69.63;101517.75;4971819;28;20276;-72
2021/08/04 02:05:34;;;;;;;6.37;5.67;;;;;;;16.36;69.52;101527.22;4969511;28;20237;-72
2021/08/04 02:08:09;;;;;;;5.80;5.30;;;;;;;16.23;70.40;101526.72;4971819;28;20726;-72
2021/08/04 02:10:41;;;;;;;7.73;6.00;;;;;;;16.12;70.88;101514.94;4973535;28;20268;-72
2021/08/04 02:13:14;;;;;;;5.73;5.10;;;;;;;16.13;70.43;101513.88;4969140;28;20215;-72
2021/08/04 02:15:42;;;;;;;6.90;5.70;;;;;;;16.16;70.01;101510.72;4971613;28;20221;-72
2021/08/04 02:18:14;;;;;;;6.43;5.63;;;;;;;16.09;70.04;101515.44;4970517;28;20393;-72
2021/08/04 02:20:44;;;;;;;6.27;5.67;;;;;;;16.03;70.09;101506.44;4970646;28;20209;-72
2021/08/04 02:23:13;;;;;;;6.80;5.57;;;;;;;15.91;70.70;101505.69;4970472;28;20255;-72
2021/08/04 02:25:44;;;;;;;6.53;5.70;;;;;;;15.85;71.08;101506.66;4969340;28;20268;-72
2021/08/04 02:28:14;;;;;;;6.00;5.40;;;;;;;15.89;71.21;101505.94;4971017;28;20213;-72
2021/08/04 02:30:41;;;;;;;6.00;5.40;;;;;;;15.87;70.22;101510.72;4967922;28;20217;-72
2021/08/04 02:33:07;;;;;;;7.73;5.90;;;;;;;15.77;70.85;101515.13;4969277;28;20268;-72
2021/08/04 02:35:35;;;;;;;7.40;6.17;;;;;;;15.69;71.04;101515.50;4967343;28;20229;-72
2021/08/04 02:38:02;;;;;;;6.77;6.17;;;;;;;15.63;71.38;101511.91;4969893;28;20287;-74
2021/08/04 02:40:28;;;;;;;7.10;6.30;;;;;;;15.66;71.06;101514.13;4970466;28;20264;-74
2021/08/04 02:42:55;;;;;;;7.33;6.10;;;;;;;15.68;70.83;101508.47;4969402;28;20711;-74
2021/08/04 02:45:22;;;;;;;7.43;6.40;;;;;;;15.78;70.71;101514.06;4969401;28;20613;-74
2021/08/04 02:47:49;;;;;;;7.47;6.77;;;;;;;15.74;70.37;101508.31;4971004;28;20287;-74
2021/08/04 02:50:15;;;;;;;6.87;6.17;;;;;;;15.68;70.92;101511.19;4969412;28;20873;-74
2021/08/04 02:52:43;;;;;;;6.93;6.23;;;;;;;15.58;70.54;101511.75;4966396;28;20233;-73
2021/08/04 02:55:10;;;;;;;7.87;6.30;;;;;;;15.52;70.57;101515.44;4969462;28;20274;-74
2021/08/04 02:57:36;;;;;;;7.03;6.30;;;;;;;15.50;71.02;101510.28;4968921;28;20237;-74
2021/08/04 03:00:04;;;;;;;7.90;7.07;;;;;;;15.50;70.66;101510.28;4969323;28;20672;-74
2021/08/04 03:02:30;;;;;;;8.00;6.70;;;;;;;15.46;71.14;101511.78;4969485;28;20217;-74
2021/08/04 03:04:57;;;;;;;8.07;6.33;;;;;;;15.42;70.56;101509.84;4966510;28;20643;-74
2021/08/04 03:07:23;;;;;;;7.80;6.70;;;;;;;15.32;70.81;101516.63;4969954;28;20929;-74
2021/08/04 03:09:51;;;;;;;7.90;6.87;;;;;;;15.35;70.80;101511.81;4968193;28;20264;-74
2021/08/04 03:12:17;;;;;;;8.07;6.70;;;;;;;15.31;70.80;101503.41;4969391;28;20263;-74
2021/08/04 03:14:43;;;;;;;7.13;6.37;;;;;;;15.21;71.16;101511.28;4971157;28;20224;-74
2021/08/04 03:17:10;;;;;;;9.27;7.10;;;;;;;15.22;71.09;101505.66;4970357;28;20653;-74
2021/08/04 03:19:36;;;;;;;7.57;6.13;;;;;;;15.31;70.81;101511.50;4966530;28;20602;-74
2021/08/04 03:22:03;;;;;;;7.53;6.70;;;;;;;15.39;70.40;101515.69;4971278;28;20680;-74
2021/08/04 03:24:29;;;;;;;8.13;7.30;;;;;;;15.38;70.00;101509.50;4968369;28;20605;-74
2021/08/04 03:26:57;;;;;;;9.00;6.97;;;;;;;15.27;70.34;101503.06;4968923;28;20237;-74
2021/08/04 03:29:23;;;;;;;7.73;7.03;;;;;;;15.22;70.56;101508.34;4967337;28;20263;-74
2021/08/04 03:31:50;;;;;;;9.50;6.37;;;;;;;15.30;70.18;101510.69;4966728;28;20358;-74
2021/08/04 03:34:16;;;;;;;7.63;6.93;;;;;;;15.32;69.91;101505.03;4966970;28;20241;-74
2021/08/04 03:36:43;;;;;;;9.03;6.83;;;;;;;15.40;69.94;101512.75;4969595;28;20264;-74
2021/08/04 03:39:09;;;;;;;7.90;7.10;;;;;;;15.55;69.22;101504.97;4969034;28;20221;-74
2021/08/04 03:41:36;;;;;;;7.17;6.43;;;;;;;15.53;69.12;101509.81;4966766;28;20248;-74
2021/08/04 03:44:04;;;;;;;7.33;6.67;;;;;;;15.43;70.27;101514.16;4969343;28;20225;-74
2021/08/04 03:46:30;;;;;;;8.30;7.50;;;;;;;15.46;70.54;101513.66;4967299;28;20651;-74
2021/08/04 03:48:57;;;;;;;8.00;7.20;;;;;;;15.54;70.53;101521.38;4967397;28;20281;-74
2021/08/04 03:51:23;;;;;;;8.17;7.20;;;;;;;15.50;70.28;101517.50;4967332;28;20898;-74
2021/08/04 03:53:49;;;;;;;9.93;8.00;;;;;;;15.49;70.64;101522.09;4966389;28;20558;-73
2021/08/04 03:56:16;;;;;;;9.37;8.47;;;;;;;15.51;70.79;101514.59;4966217;28;20834;-74
2021/08/04 03:58:42;;;;;;;10.57;8.67;;;;;;;15.54;70.81;101521.38;4966689;28;20581;-73
2021/08/04 04:01:10;;;;;;;10.63;8.20;;;;;;;15.56;69.52;101521.97;4969068;28;20746;-74
2021/08/04 04:03:36;;;;;;;10.20;9.00;;;;;;;15.55;70.34;101523.84;4967783;28;20670;-73
2021/08/04 04:06:03;;;;;;;10.20;9.27;;;;;;;15.47;71.41;101521.50;4968354;28;20220;-74
2021/08/04 04:08:29;;;;;;;9.77;8.87;;;;;;;15.35;71.94;101523.41;4970010;28;20268;-74
2021/08/04 04:10:55;;;;;;;10.17;8.73;;;;;;;15.24;72.02;101522.38;4967226;28;20224;-74
2021/08/04 04:13:22;;;;;;;9.53;8.57;;;;;;;15.40;71.62;101523.53;4966661;28;20221;-73
2021/08/04 04:15:48;;;;;;;9.80;8.90;;;;;;;15.35;71.63;101518.03;4965627;28;20229;-74
2021/08/04 04:18:16;;;;;;;9.60;8.60;;;;;;;15.20;72.04;101515.84;4967551;28;20213;-74
2021/08/04 04:20:42;;;;;;;9.17;8.30;;;;;;;15.11;72.66;101513.75;4967247;28;20268;-71
2021/08/04 04:23:08;;;;;;;9.97;8.77;;;;;;;15.15;72.78;101520.31;4967021;28;20651;-72
2021/08/04 04:25:35;;;;;;;10.63;8.70;;;;;;;15.22;71.84;101516.41;4969143;28;20323;-73
2021/08/04 04:28:01;;;;;;;9.27;8.30;;;;;;;15.23;71.95;101528.81;4966599;28;20300;-74
2021/08/04 04:30:28;;;;;;;9.10;8.27;;;;;;;15.10;72.43;101523.69;4966995;28;20220;-78
2021/08/04 04:32:54;;;;;;;9.17;8.17;;;;;;;15.09;72.80;101521.25;4972211;28;20210;-78
2021/08/04 04:35:22;;;;;;;11.27;9.40;;;;;;;15.07;73.07;101521.47;4974894;28;20229;-79
2021/08/04 04:37:49;;;;;;;10.63;9.17;;;;;;;15.14;72.82;101521.38;4974673;28;20322;-79
2021/08/04 04:40:15;;;;;;;11.23;7.73;;;;;;;15.15;72.92;101523.00;4976424;28;20209;-79
2021/08/04 04:42:42;;;;;;;9.07;7.97;;;;;;;15.20;72.22;101526.59;4973527;28;20205;-79
2021/08/04 04:45:09;;;;;;;8.10;7.30;;;;;;;15.27;72.08;101523.81;4974936;28;20205;-79
2021/08/04 04:47:36;;;;;;;9.57;7.93;;;;;;;15.27;72.24;101530.00;4973557;28;20225;-77
2021/08/04 04:50:03;;;;;;;7.73;6.13;;;;;;;15.41;71.42;101537.81;4967972;28;20221;-77
2021/08/04 04:52:31;;;;;;;8.87;7.87;;;;;;;15.51;70.84;101529.94;4966780;28;20237;-77
2021/08/04 04:54:57;;;;;;;8.03;7.03;;;;;;;15.58;70.60;101536.81;4969263;28;20205;-77
2021/08/04 04:57:23;;;;;;;7.93;7.07;;;;;;;15.59;70.44;101532.25;4968657;28;20241;-77
2021/08/04 04:59:50;;;;;;;7.73;7.03;;;;;;;15.71;69.94;101535.75;4967914;28;20268;-76
2021/08/04 05:02:16;;;;;;;8.73;7.37;;;;;;;15.73;69.95;101538.22;4969230;28;20218;-76
2021/08/04 05:04:43;;;;;;;7.90;6.63;;;;;;;15.71;69.61;101533.06;4970048;28;20233;-77
2021/08/04 05:07:09;;;;;;;8.33;7.53;;;;;;;15.73;70.29;101535.50;4966544;28;20256;-77
2021/08/04 05:09:37;;;;;;;9.13;6.93;;;;;;;15.67;70.59;101537.31;4969291;28;20220;-77
2021/08/04 05:12:04;;;;;;;8.00;6.83;;;;;;;15.61;70.94;101540.94;4968543;28;20539;-76
2021/08/04 05:14:31;;;;;;;9.43;6.97;;;;;;;15.65;71.33;101539.41;4967461;28;20602;-77
2021/08/04 05:16:57;;;;;;;8.00;6.70;;;;;;;15.70;71.07;101538.69;4967353;28;20217;-77
2021/08/04 05:19:24;;;;;;;7.40;6.70;;;;;;;15.73;71.00;101539.03;4971963;28;20233;-77
2021/08/04 05:21:50;;;;;;;7.67;6.90;;;;;;;15.81;70.93;101541.34;4969664;28;20209;-76
2021/08/04 05:24:16;;;;;;;9.63;6.73;;;;;;;15.87;70.83;101544.94;4972302;28;20209;-76
2021/08/04 05:26:44;;;;;;;8.23;6.77;;;;;;;15.86;71.03;101544.13;4971272;28;20217;-77
2021/08/04 05:29:10;;;;;;;8.20;6.37;;;;;;;15.87;70.57;101555.72;4970236;28;20284;-76
2021/08/04 05:31:37;;;;;;;7.33;5.90;;;;;;;15.87;70.81;101555.72;4970008;28;20268;-77
2021/08/04 05:34:03;;;;;;;7.13;6.43;;;;;;;15.92;70.92;101558.53;4968626;28;20237;-77
2021/08/04 05:36:29;;;;;;;7.50;6.70;;;;;;;15.94;70.60;101550.19;4973648;28;20659;-77
2021/08/04 05:38:57;;;;;;;8.10;7.30;;;;;;;16.03;70.37;101556.84;4970353;28;20300;-77
2021/08/04 05:41:24;;;;;;;8.07;5.83;;;;;;;16.09;69.93;101553.19;4973051;28;20249;-77
2021/08/04 05:43:51;;;;;;;8.77;7.37;;;;;;;15.98;70.35;101552.16;4972427;28;20300;-77
2021/08/04 05:46:18;;;;;;;14.07;7.77;;;;;;;16.19;70.32;101556.06;4973212;28;20227;-77
2021/08/04 05:48:44;;;;;;;7.47;6.77;;;;;;;16.23;70.09;101556.38;4973346;28;20668;-77
2021/08/04 05:51:11;;;;;;;7.83;7.00;;;;;;;16.39;69.74;101561.00;4971834;28;20225;-78
2021/08/04 05:53:37;;;;;;;6.80;6.07;;;;;;;16.59;69.01;101558.63;4973346;28;20236;-77
2021/08/04 05:56:04;;;;;;;7.97;6.30;;;;;;;16.55;69.24;101557.50;4971946;28;20217;-77
2021/08/04 05:58:30;;;;;;;8.20;6.57;;;;;;;16.45;69.15;101568.09;4971158;28;20221;-77
2021/08/04 06:01:01;;;;;;;7.57;6.83;;;;;;;16.45;69.04;101565.41;4971671;28;20286;-77
2021/08/04 06:03:27;;;;;;;7.73;6.90;;;;;;;16.41;69.62;101570.47;4972099;28;20619;-77
2021/08/04 06:05:53;;;;;;;6.73;6.00;;;;;;;16.72;68.51;101571.81;4972214;28;20228;-77
2021/08/04 06:08:20;;;;;;;7.00;6.40;;;;;;;16.67;68.89;101571.75;4968929;28;21057;-77
2021/08/04 06:10:46;;;;;;;6.63;6.03;;;;;;;16.88;68.19;101567.47;4972029;28;20604;-77
2021/08/04 06:13:13;;;;;;;6.43;5.87;;;;;;;16.87;68.04;101571.22;4970196;28;20757;-77
2021/08/04 06:15:39;;;;;;;6.57;5.83;;;;;;;17.20;66.80;101572.25;4968075;28;20222;-77
2021/08/04 06:18:07;;;;;;;6.10;5.33;;;;;;;17.50;65.61;101572.66;4969563;28;20218;-77
2021/08/04 06:20:33;;;;;;;6.77;5.50;;;;;;;17.88;65.16;101576.38;4969294;28;20626;-77
2021/08/04 06:23:00;;;;;;;5.67;5.17;;;;;;;18.06;64.50;101576.06;4966539;28;20629;-77
2021/08/04 06:25:26;;;;;;;6.07;5.07;;;;;;;18.30;64.41;101576.56;4967875;28;20216;-77
2021/08/04 06:27:54;;;;;;;6.77;5.33;;;;;;;18.24;63.35;101575.69;4966564;28;20790;-78
2021/08/04 06:30:21;;;;;;;5.80;5.30;;;;;;;18.60;63.33;101569.78;4970974;28;20216;-78
2021/08/04 06:32:48;;;;;;;6.70;5.17;;;;;;;18.59;61.84;101578.97;4969176;28;20327;-77
2021/08/04 06:35:15;;;;;;;5.13;4.73;;;;;;;18.66;61.74;101579.59;4970557;28;20621;-78
2021/08/04 06:37:42;;;;;;;4.93;4.43;;;;;;;18.95;60.53;101571.97;4969334;28;20225;-78
2021/08/04 06:40:10;;;;;;;7.93;5.77;;;;;;;18.61;60.49;101576.81;4969075;28;20578;-78
2021/08/04 06:42:36;;;;;;;6.57;5.67;;;;;;;18.63;60.40;101575.47;4970221;28;20221;-78
2021/08/04 06:45:03;;;;;;;6.33;5.80;;;;;;;18.29;61.57;101574.09;4970165;28;20217;-77
2021/08/04 06:47:29;;;;;;;7.40;5.87;;;;;;;18.60;60.96;101576.00;4970133;28;20338;-77
2021/08/04 06:49:56;;;;;;;6.77;5.40;;;;;;;18.92;60.80;101575.19;4969454;28;20302;-78
2021/08/04 06:52:24;;;;;;;6.43;5.80;;;;;;;19.27;58.86;101577.28;4967530;28;20244;-78
2021/08/04 06:54:50;;;;;;;5.93;5.23;;;;;;;19.00;58.96;101572.81;4970443;28;20969;-78
2021/08/04 06:57:17;;;;;;;6.17;5.13;;;;;;;19.16;59.03;101576.41;4974015;28;20287;-78
2021/08/04 06:59:43;;;;;;;7.27;4.97;;;;;;;19.30;58.54;101574.06;4972048;28;20257;-78
2021/08/04 07:02:10;;;;;;;6.63;5.70;;;;;;;19.07;59.53;101573.41;4968708;28;20300;-78
2021/08/04 07:04:36;;;;;;;6.60;6.00;;;;;;;19.38;58.07;101577.09;4971618;28;20252;-78
2021/08/04 07:07:04;;;;;;;6.77;5.37;;;;;;;19.60;57.93;101585.09;4975310;28;20716;-78
2021/08/04 07:09:34;;;;;;;6.30;5.70;;;;;;;19.66;57.95;101575.06;4969201;28;20245;-78
2021/08/04 07:12:01;;;;;;;6.07;5.33;;;;;;;19.57;57.89;101571.25;4968837;28;20572;-78
2021/08/04 07:14:27;;;;;;;9.27;5.67;;;;;;;19.61;57.18;101572.34;4970556;28;20275;-78
2021/08/04 07:16:54;;;;;;;9.43;6.67;;;;;;;19.76;57.81;101579.72;4969561;28;20226;-78
2021/08/04 07:19:20;;;;;;;7.03;6.23;;;;;;;20.13;57.00;101585.78;4971905;28;20568;-78
2021/08/04 07:21:47;;;;;;;44.47;10.97;;;;;;;20.14;56.96;101582.00;4967798;28;20214;-77
2021/08/04 07:24:14;;;;;;;7.00;6.30;;;;;;;20.09;57.16;101576.56;4969806;28;20220;-77
2021/08/04 07:26:42;;;;;;;7.07;6.27;;;;;;;20.40;56.12;101579.31;4970025;28;20217;-77
2021/08/04 07:29:11;;;;;;;8.13;6.57;;;;;;;20.32;55.66;101583.34;4968413;28;20240;-77
2021/08/04 07:31:37;;;;;;;8.00;6.57;;;;;;;20.49;55.30;101575.81;4968835;28;20219;-77
2021/08/04 07:34:04;;;;;;;7.23;6.53;;;;;;;20.57;54.77;101574.44;4969017;28;20279;-77
2021/08/04 07:36:31;;;;;;;7.17;6.47;;;;;;;20.33;55.91;101568.72;4969690;28;20227;-77
2021/08/04 07:38:57;;;;;;;8.53;6.97;;;;;;;20.39;55.40;101577.69;4969437;28;20221;-77
2021/08/04 07:41:24;;;;;;;7.27;6.57;;;;;;;20.66;56.87;101577.44;4967766;28;20215;-78
2021/08/04 07:43:51;;;;;;;7.87;6.50;;;;;;;21.24;53.77;101578.72;4966903;28;20660;-77
2021/08/04 07:46:18;;;;;;;7.37;6.53;;;;;;;21.27;53.80;101577.38;4965393;28;20272;-77
2021/08/04 07:48:45;;;;;;;7.67;6.87;;;;;;;21.28;53.84;101570.84;4967882;28;20796;-77
2021/08/04 07:51:11;;;;;;;8.60;7.27;;;;;;;21.12;54.58;101573.59;4968785;28;20221;-79
2021/08/04 07:53:38;;;;;;;7.53;6.93;;;;;;;21.43;53.84;101576.22;4968857;28;20339;-78
2021/08/04 07:56:05;;;;;;;8.20;7.40;;;;;;;21.64;52.49;101575.06;4967364;28;20679;-78
2021/08/04 07:58:35;;;;;;;7.30;6.60;;;;;;;21.69;53.05;101577.75;4970849;28;20213;-78
2021/08/04 08:01:02;;;;;;;9.07;7.67;;;;;;;22.15;53.22;101574.81;4969805;28;20221;-79
2021/08/04 08:03:29;;;;;;;8.07;7.37;;;;;;;21.69;52.11;101576.94;4970147;28;20236;-78
2021/08/04 08:05:55;;;;;;;7.73;7.03;;;;;;;21.22;54.79;101583.63;4972046;28;20221;-78
2021/08/04 08:08:22;;;;;;;7.47;6.77;;;;;;;21.12;54.08;101570.88;4974805;28;20239;-78
2021/08/04 08:10:50;;;;;;;10.13;8.00;;;;;;;21.43;53.34;101565.34;4982795;28;20216;-77
2021/08/04 08:13:17;;;;;;;8.93;7.70;;;;;;;21.51;53.43;101564.78;4980641;28;20220;-77
2021/08/04 08:15:44;;;;;;;7.90;7.10;;;;;;;21.93;52.44;101566.19;4966450;28;20226;-77
2021/08/04 08:18:12;;;;;;;7.30;6.57;;;;;;;21.89;52.78;101565.16;4965217;28;20273;-78
2021/08/04 08:20:40;;;;;;;7.93;7.23;;;;;;;21.80;53.24;101558.66;4968827;28;20213;-78
2021/08/04 08:23:07;;;;;;;8.27;7.47;;;;;;;21.69;53.83;101561.44;4967111;28;20233;-78
2021/08/04 08:25:34;;;;;;;9.63;8.23;;;;;;;21.73;54.02;101559.78;4964502;28;20228;-78
2021/08/04 08:28:00;;;;;;;8.33;7.53;;;;;;;21.56;54.26;101569.38;4967551;28;20720;-78
2021/08/04 08:30:27;;;;;;;8.83;7.37;;;;;;;22.54;52.31;101549.47;4965797;28;20369;-78
2021/08/04 08:32:54;;;;;;;11.90;8.30;;;;;;;22.31;51.21;101559.97;4966132;28;20276;-77
2021/08/04 08:35:22;;;;;;;8.77;7.93;;;;;;;22.22;52.72;101558.94;4966210;28;20233;-78
2021/08/04 08:37:49;;;;;;;8.87;8.13;;;;;;;22.37;51.64;101559.97;4968890;28;20216;-78
2021/08/04 08:40:16;;;;;;;10.20;9.20;;;;;;;22.46;51.99;101547.34;4967075;28;20229;-78
2021/08/04 08:42:44;;;;;;;8.93;8.13;;;;;;;22.40;52.46;101549.31;4968388;28;20702;-78
2021/08/04 08:45:11;;;;;;;9.90;8.93;;;;;;;23.02;50.79;101549.56;4967231;28;20231;-77
2021/08/04 08:47:39;;;;;;;10.43;9.17;;;;;;;23.49;49.37;101543.28;4967261;28;20226;-78
2021/08/04 08:50:06;;;;;;;9.00;8.13;;;;;;;23.26;50.18;101546.84;4970401;28;20756;-78
2021/08/04 08:52:34;;;;;;;8.43;7.73;;;;;;;23.25;50.72;101539.75;4966300;28;20672;-78
2021/08/04 08:55:01;;;;;;;8.90;8.00;;;;;;;23.42;50.50;101546.38;4967412;28;20282;-78
2021/08/04 08:57:28;;;;;;;9.57;8.67;;;;;;;23.31;50.56;101542.16;4972183;28;20333;-78
2021/08/04 08:59:57;;;;;;;9.03;8.13;;;;;;;23.54;51.17;101550.59;4972520;28;20232;-78
2021/08/04 09:02:23;;;;;;;9.60;8.70;;;;;;;23.86;49.41;101542.53;4970836;28;20292;-78
2021/08/04 09:04:57;;;;;;;8.80;8.00;;;;;;;24.00;49.03;101542.59;4972837;28;20244;-78
2021/08/04 09:07:30;;;;;;;9.47;8.57;;;;;;;23.95;49.88;101540.75;4972204;28;20219;-78
2021/08/04 09:09:58;;;;;;;9.40;8.50;;;;;;;23.76;48.42;101540.78;4970603;28;20278;-78
2021/08/04 09:12:24;;;;;;;10.47;9.57;;;;;;;23.26;50.20;101544.13;4971408;28;20219;-78
2021/08/04 09:14:51;;;;;;;10.70;9.60;;;;;;;24.08;46.96;101542.75;4972326;28;20585;-78
2021/08/04 09:17:18;;;;;;;10.40;9.50;;;;;;;23.80;49.02;101537.47;4971338;28;20223;-78
2021/08/04 09:19:46;;;;;;;9.13;8.17;;;;;;;23.86;48.70;101547.19;4970129;28;20238;-78
2021/08/04 09:22:19;;;;;;;10.57;9.37;;;;;;;24.23;47.75;101549.06;4973678;28;20229;-78
2021/08/04 09:24:58;;;;;;;9.63;8.57;;;;;;;24.40;46.28;101545.84;4972802;28;20772;-78
2021/08/04 09:27:39;;;;;;;8.57;7.87;;;;;;;24.95;45.05;101544.03;4970692;28;20220;-78
2021/08/04 09:30:06;;;;;;;9.30;8.40;;;;;;;25.24;44.95;101541.84;4971108;28;20805;-78
2021/08/04 09:32:33;;;;;;;9.63;8.70;;;;;;;24.59;46.31;101535.66;4971691;28;20212;-78
2021/08/04 09:35:07;;;;;;;9.37;8.40;;;;;;;24.19;46.77;101539.88;4970865;28;20245;-78
2021/08/04 09:37:34;;;;;;;9.67;8.77;;;;;;;24.16;47.50;101540.47;4969603;28;20557;-78
2021/08/04 09:40:02;;;;;;;9.07;8.17;;;;;;;24.47;46.17;101546.25;4971776;28;20622;-78
2021/08/04 09:42:41;;;;;;;10.07;8.07;;;;;;;24.74;44.80;101534.59;4971044;28;20295;-78
2021/08/04 09:45:08;;;;;;;8.13;7.43;;;;;;;25.29;46.77;101534.66;4969035;28;20212;-78
2021/08/04 09:47:34;;;;;;;8.43;7.57;;;;;;;25.24;47.35;101530.09;4968153;28;20216;-78
2021/08/04 09:50:03;;;;;;;8.43;7.67;;;;;;;24.36;48.79;101535.50;4967402;28;20251;-78
2021/08/04 09:52:30;;;;;;;8.00;7.30;;;;;;;24.95;45.84;101533.91;4970400;28;20295;-78
2021/08/04 09:55:11;;;;;;;7.87;7.23;;;;;;;24.53;46.44;101531.41;4971394;28;20702;-78
2021/08/04 09:57:42;;;;;;;8.20;6.43;;;;;;;25.00;44.24;101527.53;4967511;28;20248;-78
2021/08/04 10:00:10;;;;;;;8.70;7.90;;;;;;;25.12;43.91;101527.84;4965310;28;20673;-77
2021/08/04 10:02:37;;;;;;;7.67;7.00;;;;;;;24.47;45.15;101525.22;4971801;28;20684;-78
2021/08/04 10:05:18;;;;;;;7.90;7.20;;;;;;;25.08;46.93;101528.78;4969341;28;20302;-78
2021/08/04 10:08:01;;;;;;;7.17;6.47;;;;;;;26.42;42.46;101528.28;4970482;28;20230;-77
2021/08/04 10:10:29;;;;;;;6.83;6.13;;;;;;;27.32;41.66;101528.88;4966574;28;20237;-78
2021/08/04 10:12:56;;;;;;;7.37;6.70;;;;;;;27.55;39.00;101522.13;4970009;28;20271;-76
2021/08/04 10:15:23;;;;;;;6.63;5.40;;;;;;;27.74;37.26;101525.41;4968803;28;20221;-76
2021/08/04 10:17:50;;;;;;;7.00;6.23;;;;;;;27.56;36.61;101519.06;4970378;28;20202;-76
2021/08/04 10:20:17;;;;;;;6.83;6.13;;;;;;;27.17;36.93;101514.47;4968498;28;20238;-77
2021/08/04 10:22:44;;;;;;;5.80;5.30;;;;;;;26.72;39.76;101521.19;4969293;28;20221;-76
2021/08/04 10:25:11;;;;;;;6.93;6.00;;;;;;;26.50;39.04;101520.13;4969094;28;20221;-76
2021/08/04 10:27:39;;;;;;;6.60;6.00;;;;;;;26.89;39.01;101515.78;4967362;28;20261;-76
2021/08/04 10:30:08;;;;;;;6.37;5.70;;;;;;;27.31;38.87;101506.09;4967120;28;20245;-76
2021/08/04 10:32:35;;;;;;;6.20;5.63;;;;;;;27.07;36.72;101506.53;4969126;28;20227;-75
2021/08/04 10:35:03;;;;;;;6.40;5.50;;;;;;;27.31;37.73;101506.09;4967374;28;20238;-75
2021/08/04 10:37:32;;;;;;;6.70;6.10;;;;;;;25.86;40.58;101505.78;4967975;28;20224;-74
2021/08/04 10:39:58;;;;;;;7.03;6.00;;;;;;;26.62;40.13;101506.63;4966467;28;20680;-74
2021/08/04 10:42:39;;;;;;;6.20;5.53;;;;;;;26.20;39.84;101504.44;4969885;28;20655;-74
2021/08/04 10:45:32;;;;;;;6.67;6.13;;;;;;;25.90;40.95;101506.75;4968059;28;20223;-75
2021/08/04 10:48:18;;;;;;;6.47;5.87;;;;;;;26.09;40.31;101501.13;4969372;28;20217;-75
2021/08/04 10:51:12;;;;;;;7.87;5.77;;;;;;;25.76;41.07;101501.34;4969812;28;20229;-74
2021/08/04 10:54:18;;;;;;;6.10;5.50;;;;;;;26.17;39.96;101503.13;4967418;28;20287;-75
2021/08/04 10:57:05;;;;;;;5.47;5.00;;;;;;;25.00;41.62;101513.84;4967285;28;20576;-74
2021/08/04 10:59:33;;;;;;;5.00;4.60;;;;;;;25.38;40.23;101506.25;4962099;28;20264;-74
2021/08/04 11:02:31;;;;;;;4.10;3.80;;;;;;;25.67;39.23;101496.91;4967915;28;20225;-74
2021/08/04 11:04:58;;;;;;;4.87;4.37;;;;;;;27.41;36.51;101505.78;4965875;28;20248;-73
2021/08/04 11:07:25;;;;;;;4.73;4.13;;;;;;;27.70;34.50;101485.22;4969232;28;20333;-73
2021/08/04 11:09:57;;;;;;;4.60;4.00;;;;;;;27.45;36.08;101497.75;4966455;28;20236;-73
2021/08/04 11:12:41;;;;;;;4.53;4.00;;;;;;;27.24;33.77;101501.09;4968181;28;20305;-73
2021/08/04 11:15:29;;;;;;;4.30;3.90;;;;;;;27.12;35.31;101500.91;4965357;28;20626;-73
2021/08/04 11:18:08;;;;;;;4.33;3.93;;;;;;;27.49;35.46;101498.72;4967522;28;20225;-73
2021/08/04 11:20:36;;;;;;;4.87;3.97;;;;;;;27.30;35.73;101490.75;4966056;28;20222;-73
2021/08/04 11:23:05;;;;;;;4.80;4.37;;;;;;;25.51;37.39;101497.22;4967053;28;20226;-72
2021/08/04 11:25:41;;;;;;;4.63;3.63;;;;;;;25.26;38.03;101497.75;4967998;28;20219;-73
2021/08/04 11:28:13;;;;;;;6.10;4.37;;;;;;;24.92;38.13;101493.50;4964808;28;21189;-73
2021/08/04 11:30:42;;;;;;;5.83;4.13;;;;;;;24.70;39.58;101489.84;4965522;28;20220;-73