Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:33;;;;;;;;;;;;;;;;;;5093457;28;19989;-72
2021/12/17 00:05:44;;;;;;;;;;;;;;;;;;5093377;28;20388;-72
2021/12/17 00:08:10;;;;;;;;;;;;;;;;;;5075309;28;20338;-72
2021/12/17 00:10:36;;;;;;;;;;;;;;;;;;5074915;28;20002;-72
2021/12/17 00:13:02;;;;;;;;;;;;;;;;;;5093042;28;20253;-72
2021/12/17 00:15:27;;;;;;;;;;;;;;;;;;5075069;28;19924;-72
2021/12/17 00:17:59;;;;;;;;;;;;;;;;;;5092902;28;19908;-72
2021/12/17 00:49:59;;;;;;;;;;;;;;;;;;5097046;28;20211;-73
2021/12/17 00:52:29;;;;;;;;;;;;;;;;;;5096739;28;20330;-73
2021/12/17 00:54:54;;;;;;;;;;;;;;;;;;5096810;28;19912;-72
2021/12/17 00:57:23;;;;;;;;;;;;;;;;;;5096788;28;19919;-72
2021/12/17 00:59:49;;;;;;;;;;;;;;;;;;5098684;28;19916;-73
2021/12/17 01:02:14;;;;;;;;;;;;;;;;;;5106085;28;19915;-73
2021/12/17 01:04:40;;;;;;;;;;;;;;;;;;5104152;28;19912;-72
2021/12/17 01:07:06;;;;;;;;;;;;;;;;;;5104096;28;19912;-73
2021/12/17 01:09:32;;;;;;;;;;;;;;;;;;5108455;28;19912;-73
2021/12/17 01:11:58;;;;;;;;;;;;;;;;;;5103893;28;19924;-72
2021/12/17 01:14:24;;;;;;;;;;;;;;;;;;5107158;28;20434;-73
2021/12/17 01:16:51;;;;;;;;;;;;;;;;;;5107523;28;19927;-72
2021/12/17 01:25:02;;;;;;;;;;;;;;;;;;5106479;28;19912;-72
2021/12/17 01:35:40;;;;;;;;;;;;;;;;;;5102897;28;20013;-73
2021/12/17 01:40:57;;;;;;;;;;;;;;;;;;5103887;28;20019;-73
2021/12/17 01:43:19;;;;;;;;;;;;;;;;;;5104248;28;19912;-72
2021/12/17 01:45:45;;;;;;;;;;;;;;;;;;5087384;28;20202;-73
2021/12/17 01:48:13;;;;;;;;;;;;;;;;;;5105282;28;20003;-73
2021/12/17 02:01:38;;;;;;;;;;;;;;;;;;5101729;28;19920;-72
2021/12/17 02:04:04;;;;;;;;;;;;;;;;;;5106172;28;20275;-72
2021/12/17 02:06:33;;;;;;;;;;;;;;;;;;5103158;28;19912;-73
2021/12/17 02:09:00;;;;;;;;;;;;;;;;;;5099033;28;20002;-73
2021/12/17 02:20:11;;;;;;;;;;;;;;;;;;5100927;28;19967;-72
2021/12/17 02:30:47;;;;;;;;;;;;;;;;;;5099062;28;20004;-72
2021/12/17 02:33:13;;;;;;;;;;;;;;;;;;5104210;28;19918;-72
2021/12/17 02:35:43;;;;;;;;;;;;;;;;;;5103657;28;19924;-73
2021/12/17 02:38:11;;;;;;;;;;;;;;;;;;5104757;28;19916;-73
2021/12/17 02:46:06;;;;;;;;;;;;;;;;;;5100292;28;19919;-73
2021/12/17 02:48:32;;;;;;;;;;;;;;;;;;5105623;28;20275;-73
2021/12/17 02:50:57;;;;;;;;;;;;;;;;;;5102071;28;19916;-72
2021/12/17 02:53:23;;;;;;;;;;;;;;;;;;5105264;28;19912;-72
2021/12/17 02:55:49;;;;;;;;;;;;;;;;;;5102983;28;20403;-73
2021/12/17 02:58:15;;;;;;;;;;;;;;;;;;5103976;28;19965;-73
2021/12/17 03:00:41;;;;;;;;;;;;;;;;;;5104101;28;19919;-73
2021/12/17 03:03:07;;;;;;;;;;;;;;;;;;5101658;28;19912;-73
2021/12/17 03:05:34;;;;;;;;;;;;;;;;;;5105019;28;19915;-72
2021/12/17 03:08:00;;;;;;;;;;;;;;;;;;5083649;28;20387;-72
2021/12/17 03:10:26;;;;;;;;;;;;;;;;;;5105238;28;19916;-72
2021/12/17 03:12:57;;;;;;;;;;;;;;;;;;5102529;28;19925;-73
2021/12/17 03:15:34;;;;;;;;;;;;;;;;;;5104786;28;19919;-73
2021/12/17 03:25:55;;;;;;;;;;;;;;;;;;5101548;28;19919;-73
2021/12/17 03:28:21;;;;;;;;;;;;;;;;;;5104132;28;19920;-73
2021/12/17 03:30:47;;;;;;;;;;;;;;;;;;5102690;28;19916;-73
2021/12/17 03:33:13;;;;;;;;;;;;;;;;;;5102877;28;19912;-72
2021/12/17 03:35:39;;;;;;;;;;;;;;;;;;5103670;28;20039;-72
2021/12/17 03:38:05;;;;;;;;;;;;;;;;;;5101759;28;19912;-72
2021/12/17 03:40:32;;;;;;;;;;;;;;;;;;5086715;28;20679;-72
2021/12/17 03:43:03;;;;;;;;;;;;;;;;;;5101115;28;19977;-72
2021/12/17 03:45:28;;;;;;;;;;;;;;;;;;5082803;28;20553;-72
2021/12/17 03:47:54;;;;;;;;;;;;;;;;;;5104503;28;19922;-73
2021/12/17 03:50:20;;;;;;;;;;;;;;;;;;5083560;28;20387;-72
2021/12/17 03:52:46;;;;;;;;;;;;;;;;;;5103046;28;19970;-73
2021/12/17 03:55:12;;;;;;;;;;;;;;;;;;5102942;28;19911;-73
2021/12/17 03:57:38;;;;;;;;;;;;;;;;;;5101865;28;19982;-72
2021/12/17 04:00:03;;;;;;;;;;;;;;;;;;5103971;28;19923;-73
2021/12/17 04:02:29;;;;;;;;;;;;;;;;;;5100668;28;20285;-73
2021/12/17 04:04:55;;;;;;;;;;;;;;;;;;5086094;28;19919;-73
2021/12/17 04:07:21;;;;;;;;;;;;;;;;;;5101506;28;19920;-73
2021/12/17 04:09:47;;;;;;;;;;;;;;;;;;5102919;28;20295;-73
2021/12/17 04:12:17;;;;;;;;;;;;;;;;;;5102510;28;20011;-73
2021/12/17 04:14:45;;;;;;;;;;;;;;;;;;5101992;28;20314;-73
2021/12/17 04:17:13;;;;;;;;;;;;;;;;;;5104250;28;20283;-73
2021/12/17 04:19:38;;;;;;;;;;;;;;;;;;5103428;28;19922;-73
2021/12/17 04:22:04;;;;;;;;;;;;;;;;;;5101130;28;19912;-73
2021/12/17 04:24:30;;;;;;;;;;;;;;;;;;5104231;28;19912;-73
2021/12/17 04:26:56;;;;;;;;;;;;;;;;;;5082540;28;19966;-72
2021/12/17 04:29:24;;;;;;;;;;;;;;;;;;5103226;28;19966;-72
2021/12/17 04:31:55;;;;;;;;;;;;;;;;;;5097623;28;19916;-73
2021/12/17 04:34:21;;;;;;;;;;;;;;;;;;5093066;28;19912;-73
2021/12/17 04:36:49;;;;;;;;;;;;;;;;;;5092842;28;19916;-73
2021/12/17 04:39:17;;;;;;;;;;;;;;;;;;5092880;28;19912;-73
2021/12/17 04:44:18;;;;;;;;;;;;;;;;;;5093154;28;19908;-73
2021/12/17 04:57:20;;;;;;;;;;;;;;;;;;5092728;28;19952;-73
2021/12/17 04:57:36;;;;;;;;;;;;;;;;;;5092825;28;19923;-73
2021/12/17 05:00:03;;;;;;;;;;;;;;;;;;5074510;28;20376;-72
2021/12/17 05:02:30;;;;;;;;;;;;;;;;;;5092605;28;20271;-73
2021/12/17 05:04:56;;;;;;;;;;;;;;;;;;5074907;28;19915;-73
2021/12/17 05:07:24;;;;;;;;;;;;;;;;;;5092806;28;19909;-73
2021/12/17 05:10:11;;;;;;;;;;;;;;;;;;5092555;28;20078;-73
2021/12/17 05:18:26;;;;;;;;;;;;;;;;;;5092409;28;19958;-73
2021/12/17 05:20:54;;;;;;;;;;;;;;;;;;5092547;28;19962;-72
2021/12/17 05:23:26;;;;;;;;;;;;;;;;;;5074359;28;20280;-72
2021/12/17 05:25:52;;;;;;;;;;;;;;;;;;5094533;28;19961;-72
2021/12/17 05:28:18;;;;;;;;;;;;;;;;;;5096209;28;19916;-72
2021/12/17 05:30:46;;;;;;;;;;;;;;;;;;5096247;28;19908;-73
2021/12/17 05:33:12;;;;;;;;;;;;;;;;;;5096012;28;20280;-73
2021/12/17 05:35:38;;;;;;;;;;;;;;;;;;5095978;28;19912;-72
2021/12/17 05:38:04;;;;;;;;;;;;;;;;;;5095974;28;20076;-72
2021/12/17 05:40:29;;;;;;;;;;;;;;;;;;5095954;28;19914;-72
2021/12/17 05:42:59;;;;;;;;;;;;;;;;;;5096008;28;19944;-73
2021/12/17 05:45:48;;;;;;;;;;;;;;;;;;5095851;28;20004;-73
2021/12/17 05:48:14;;;;;;;;;;;;;;;;;;5095912;28;19908;-72
2021/12/17 05:50:40;;;;;;;;;;;;;;;;;;5095783;28;19955;-72
2021/12/17 05:53:06;;;;;;;;;;;;;;;;;;5077523;28;19915;-72
2021/12/17 05:55:32;;;;;;;;;;;;;;;;;;5076873;28;19965;-72
2021/12/17 05:57:57;;;;;;;;;;;;;;;;;;5095206;28;19924;-72
2021/12/17 06:00:23;;;;;;;;;;;;;;;;;;5095388;28;19963;-72
2021/12/17 06:02:50;;;;;;;;;;;;;;;;;;5095330;28;19908;-72
2021/12/17 06:05:16;;;;;;;;;;;;;;;;;;5095401;28;20244;-72
2021/12/17 06:07:41;;;;;;;;;;;;;;;;;;5095501;28;19999;-72
2021/12/17 06:10:09;;;;;;;;;;;;;;;;;;5095370;28;20370;-72
2021/12/17 06:12:35;;;;;;;;;;;;;;;;;;5095444;28;19912;-72
2021/12/17 06:15:01;;;;;;;;;;;;;;;;;;5095237;28;19908;-72
2021/12/17 06:17:26;;;;;;;;;;;;;;;;;;5095349;28;19916;-72
2021/12/17 06:19:52;;;;;;;;;;;;;;;;;;5095072;28;20348;-72
2021/12/17 06:22:18;;;;;;;;;;;;;;;;;;5095247;28;19909;-72
2021/12/17 06:24:45;;;;;;;;;;;;;;;;;;5095167;28;19908;-72
2021/12/17 06:27:11;;;;;;;;;;;;;;;;;;5095176;28;20006;-72
2021/12/17 06:29:37;;;;;;;;;;;;;;;;;;5094964;28;20005;-72
2021/12/17 06:32:03;;;;;;;;;;;;;;;;;;5094647;28;19912;-72
2021/12/17 06:34:29;;;;;;;;;;;;;;;;;;5094742;28;20890;-72
2021/12/17 06:36:54;;;;;;;;;;;;;;;;;;5094695;28;19915;-72
2021/12/17 06:39:20;;;;;;;;;;;;;;;;;;5094880;28;20364;-73
2021/12/17 06:41:46;;;;;;;;;;;;;;;;;;5094757;28;19908;-73
2021/12/17 06:44:15;;;;;;;;;;;;;;;;;;5094720;28;19908;-73
2021/12/17 06:46:56;;;;;;;;;;;;;;;;;;5094591;28;19915;-72
2021/12/17 06:49:44;;;;;;;;;;;;;;;;;;5094869;28;20379;-72
2021/12/17 07:10:55;;;;;;;;;;;;;;;;;;5094208;28;20011;-72
2021/12/17 07:30:56;;;;;;;;;;;;;;;;;;5093725;28;19959;-73
2021/12/17 07:32:19;;;;;;;;;;;;;;;;;;5093583;28;20268;-73
2021/12/17 07:35:01;;;;;;;;;;;;;;;;;;5093312;28;19908;-73
2021/12/17 07:39:53;;;;;;;;;;;;;;;;;;5093878;28;20310;-73
2021/12/17 07:42:19;;;;;;;;;;;;;;;;;;5095277;28;19912;-73
2021/12/17 07:44:45;;;;;;;;;;;;;;;;;;5095436;28;19909;-72
2021/12/17 07:47:10;;;;;;;;;;;;;;;;;;5093715;28;19998;-73
2021/12/17 07:49:36;;;;;;;;;;;;;;;;;;5093191;28;19908;-73
2021/12/17 07:52:02;;;;;;;;;;;;;;;;;;5093454;28;19908;-73
2021/12/17 07:54:28;;;;;;;;;;;;;;;;;;5093526;28;20253;-72
2021/12/17 07:56:54;;;;;;;;;;;;;;;;;;5093197;28;19916;-72
2021/12/17 07:59:20;;;;;;;;;;;;;;;;;;5092968;28;20356;-71
2021/12/17 08:01:46;;;;;;;;;;;;;;;;;;5093611;28;19908;-73
2021/12/17 08:04:12;;;;;;;;;;;;;;;;;;5093542;28;19955;-73
2021/12/17 08:06:37;;;;;;;;;;;;;;;;;;5093267;28;19915;-73
2021/12/17 08:09:03;;;;;;;;;;;;;;;;;;5092922;28;19915;-73
2021/12/17 08:11:31;;;;;;;;;;;;;;;;;;5093162;28;20426;-73
2021/12/17 08:13:58;;;;;;;;;;;;;;;;;;5093172;28;19940;-73
2021/12/17 08:19:07;;;;;;;;;;;;;;;;;;5093335;28;20394;-73
2021/12/17 08:26:56;;;;;;;;;;;;;;;;;;5093280;28;19908;-72
2021/12/17 08:31:48;;;;;;;;;;;;;;;;;;5093177;28;19909;-73
2021/12/17 08:34:14;;;;;;;;;;;;;;;;;;5093055;28;19914;-73
2021/12/17 08:36:40;;;;;;;;;;;;;;;;;;5092919;28;19973;-73
2021/12/17 08:39:05;;;;;;;;;;;;;;;;;;5092959;28;19915;-73
2021/12/17 08:41:31;;;;;;;;;;;;;;;;;;5092835;28;19904;-73
2021/12/17 08:43:57;;;;;;;;;;;;;;;;;;5093035;28;19915;-73
2021/12/17 08:46:23;;;;;;;;;;;;;;;;;;5093014;28;19939;-73
2021/12/17 08:48:49;;;;;;;;;;;;;;;;;;5093009;28;19912;-73
2021/12/17 08:51:15;;;;;;;;;;;;;;;;;;5092898;28;19915;-73
2021/12/17 08:53:41;;;;;;;;;;;;;;;;;;5092788;28;19912;-73
2021/12/17 08:56:07;;;;;;;;;;;;;;;;;;5092906;28;20288;-73
2021/12/17 08:58:34;;;;;;;;;;;;;;;;;;5092905;28;19995;-73
2021/12/17 09:01:02;;;;;;;;;;;;;;;;;;5094958;28;19963;-72
2021/12/17 09:03:28;;;;;;;;;;;;;;;;;;5096784;28;19909;-73
2021/12/17 09:05:54;;;;;;;;;;;;;;;;;;5097081;28;20383;-73
2021/12/17 09:08:21;;;;;;;;;;;;;;;;;;5096541;28;19969;-73
2021/12/17 09:10:48;;;;;;;;;;;;;;;;;;5096442;28;19959;-73
2021/12/17 09:13:14;;;;;;;;;;;;;;;;;;5096501;28;20053;-73
2021/12/17 09:15:40;;;;;;;;;;;;;;;;;;5096478;28;20354;-73
2021/12/17 09:18:06;;;;;;;;;;;;;;;;;;5096575;28;19908;-73
2021/12/17 09:20:31;;;;;;;;;;;;;;;;;;5096307;28;19931;-73
2021/12/17 09:22:57;;;;;;;;;;;;;;;;;;5096381;28;20352;-73
2021/12/17 09:25:23;;;;;;;;;;;;;;;;;;5096358;28;20026;-73
2021/12/17 09:27:49;;;;;;;;;;;;;;;;;;5096273;28;19912;-73
2021/12/17 09:30:15;;;;;;;;;;;;;;;;;;5096379;28;20316;-73
2021/12/17 09:32:41;;;;;;;;;;;;;;;;;;5077920;28;19915;-73
2021/12/17 09:35:07;;;;;;;;;;;;;;;;;;5096047;28;19908;-73
2021/12/17 09:37:32;;;;;;;;;;;;;;;;;;5095943;28;20315;-73
2021/12/17 09:39:58;;;;;;;;;;;;;;;;;;5096068;28;19911;-73
2021/12/17 09:42:24;;;;;;;;;;;;;;;;;;5077855;28;20253;-73
2021/12/17 09:44:50;;;;;;;;;;;;;;;;;;5077806;28;19908;-73
2021/12/17 09:47:16;;;;;;;;;;;;;;;;;;5095949;28;20005;-73
2021/12/17 09:49:42;;;;;;;;;;;;;;;;;;5095831;28;19908;-73
2021/12/17 09:52:08;;;;;;;;;;;;;;;;;;5077504;28;19915;-73
2021/12/17 09:54:36;;;;;;;;;;;;;;;;;;5095792;28;20003;-73
2021/12/17 09:57:01;;;;;;;;;;;;;;;;;;5095776;28;19959;-73
2021/12/17 09:59:27;;;;;;;;;;;;;;;;;;5095796;28;19993;-73
2021/12/17 10:01:53;;;;;;;;;;;;;;;;;;5095529;28;19923;-73
2021/12/17 10:04:19;;;;;;;;;;;;;;;;;;5095498;28;19923;-73
2021/12/17 10:06:45;;;;;;;;;;;;;;;;;;5095653;28;19908;-73
2021/12/17 10:09:11;;;;;;;;;;;;;;;;;;5095532;28;19915;-73
2021/12/17 10:11:37;;;;;;;;;;;;;;;;;;5094676;28;19921;-73
2021/12/17 10:14:02;;;;;;;;;;;;;;;;;;5095510;28;20276;-73
2021/12/17 10:16:28;;;;;;;;;;;;;;;;;;5095294;28;19922;-73
2021/12/17 10:18:54;;;;;;;;;;;;;;;;;;5095213;28;19916;-73
2021/12/17 10:21:20;;;;;;;;;;;;;;;;;;5095109;28;19953;-73
2021/12/17 10:23:46;;;;;;;;;;;;;;;;;;5095257;28;20375;-73
2021/12/17 10:26:12;;;;;;;;;;;;;;;;;;5095196;28;19976;-73
2021/12/17 10:28:38;;;;;;;;;;;;;;;;;;5077012;28;19915;-73
2021/12/17 10:31:03;;;;;;;;;;;;;;;;;;5095008;28;19912;-72
2021/12/17 10:33:29;;;;;;;;;;;;;;;;;;5094990;28;19912;-73
2021/12/17 10:35:56;;;;;;;;;;;;;;;;;;5094818;28;19912;-73
2021/12/17 10:38:24;;;;;;;;;;;;;;;;;;5095013;28;20352;-73
2021/12/17 10:41:03;;;;;;;;;;;;;;;;;;5094786;28;19958;-73
2021/12/17 10:43:37;;;;;;;;;;;;;;;;;;5094959;28;20368;-73
2021/12/17 10:48:34;;;;;;;;;;;;;;;;;;5094621;28;19912;-73
2021/12/17 10:51:01;;;;;;;;;;;;;;;;;;5094565;28;20372;-73
2021/12/17 10:53:27;;;;;;;;;;;;;;;;;;5094457;28;19908;-73
2021/12/17 10:55:53;;;;;;;;;;;;;;;;;;5094415;28;19919;-73
2021/12/17 10:58:19;;;;;;;;;;;;;;;;;;5076305;28;19961;-73
2021/12/17 11:00:45;;;;;;;;;;;;;;;;;;5094190;28;19995;-73
2021/12/17 11:03:11;;;;;;;;;;;;;;;;;;5076147;28;19908;-73
2021/12/17 11:05:37;;;;;;;;;;;;;;;;;;5094386;28;20261;-73
2021/12/17 11:08:03;;;;;;;;;;;;;;;;;;5094372;28;19909;-73
2021/12/17 11:10:31;;;;;;;;;;;;;;;;;;5094132;28;20356;-73
2021/12/17 11:12:57;;;;;;;;;;;;;;;;;;5094003;28;19916;-73
2021/12/17 11:15:24;;;;;;;;;;;;;;;;;;5094256;28;19912;-73
2021/12/17 11:17:50;;;;;;;;;;;;;;;;;;5094110;28;19926;-73
2021/12/17 11:20:17;;;;;;;;;;;;;;;;;;5094167;28;20273;-73
2021/12/17 11:22:44;;;;;;;;;;;;;;;;;;5092284;28;21301;-73
2021/12/17 11:25:10;;;;;;;;;;;;;;;;;;5093697;28;19970;-73
2021/12/17 11:27:36;;;;;;;;;;;;;;;;;;5093355;28;19999;-73
2021/12/17 11:30:02;;;;;;;;;;;;;;;;;;5093573;28;19953;-73
2021/12/17 11:32:28;;;;;;;;;;;;;;;;;;5093736;28;19969;-73
2021/12/17 11:34:54;;;;;;;;;;;;;;;;;;5093767;28;19908;-73
2021/12/17 11:37:20;;;;;;;;;;;;;;;;;;5093787;28;20292;-73
2021/12/17 11:39:46;;;;;;;;;;;;;;;;;;5093825;28;19915;-73
2021/12/17 11:42:16;;;;;;;;;;;;;;;;;;5093440;28;19908;-73
2021/12/17 11:44:51;;;;;;;;;;;;;;;;;;5093667;28;19953;-73
2021/12/17 11:47:17;;;;;;;;;;;;;;;;;;5093769;28;19915;-73
2021/12/17 11:49:44;;;;;;;;;;;;;;;;;;5093973;28;19908;-73
2021/12/17 11:52:10;;;;;;;;;;;;;;;;;;5093189;28;19916;-73
2021/12/17 11:54:36;;;;;;;;;;;;;;;;;;5093558;28;19908;-73
2021/12/17 11:57:03;;;;;;;;;;;;;;;;;;5093030;28;19916;-72
2021/12/17 11:59:32;;;;;;;;;;;;;;;;;;5093005;28;20163;-73
2021/12/17 12:02:00;;;;;;;;;;;;;;;;;;5093425;28;19912;-73
2021/12/17 12:04:26;;;;;;;;;;;;;;;;;;5092821;28;20356;-73
2021/12/17 12:06:52;;;;;;;;;;;;;;;;;;5074937;28;20197;-73
2021/12/17 12:09:24;;;;;;;;;;;;;;;;;;5092855;28;19912;-73
2021/12/17 12:11:50;;;;;;;;;;;;;;;;;;5090530;28;20301;-72
2021/12/17 12:14:15;;;;;;;;;;;;;;;;;;5092876;28;19934;-73
2021/12/17 12:16:41;;;;;;;;;;;;;;;;;;5092691;28;20291;-73
2021/12/17 12:19:07;;;;;;;;;;;;;;;;;;5092812;28;19915;-73
2021/12/17 12:21:33;;;;;;;;;;;;;;;;;;5092695;28;20279;-73
2021/12/17 12:23:59;;;;;;;;;;;;;;;;;;5092664;28;20447;-73
2021/12/17 12:26:25;;;;;;;;;;;;;;;;;;5092558;28;19912;-73
2021/12/17 12:28:52;;;;;;;;;;;;;;;;;;5092738;28;19909;-73
2021/12/17 12:31:18;;;;;;;;;;;;;;;;;;5092680;28;19916;-73
2021/12/17 12:33:44;;;;;;;;;;;;;;;;;;5074605;28;19934;-73
2021/12/17 12:36:10;;;;;;;;;;;;;;;;;;5096733;28;19920;-73
2021/12/17 12:38:36;;;;;;;;;;;;;;;;;;5096644;28;20275;-73
2021/12/17 12:41:07;;;;;;;;;;;;;;;;;;5096524;28;20018;-73
2021/12/17 12:43:33;;;;;;;;;;;;;;;;;;5097184;28;19908;-73
2021/12/17 12:45:59;;;;;;;;;;;;;;;;;;5097120;28;19908;-73
2021/12/17 12:48:25;;;;;;;;;;;;;;;;;;5097017;28;19916;-68
2021/12/17 12:50:50;;;;;;;;;;;;;;;;;;5096978;28;19961;-70
2021/12/17 12:53:16;;;;;;;;;;;;;;;;;;5078514;28;19915;-70
2021/12/17 12:55:43;;;;;;;;;;;;;;;;;;5096819;28;20428;-70
2021/12/17 12:58:09;;;;;;;;;;;;;;;;;;5096872;28;19919;-67
2021/12/17 13:00:35;;;;;;;;;;;;;;;;;;5096683;28;20280;-67
2021/12/17 13:03:01;;;;;;;;;;;;;;;;;;5096720;28;19909;-67
2021/12/17 13:05:27;;;;;;;;;;;;;;;;;;5096665;28;20265;-68
2021/12/17 13:07:52;;;;;;;;;;;;;;;;;;5096647;28;19927;-69
2021/12/17 13:10:18;;;;;;;;;;;;;;;;;;5096378;28;19912;-68
2021/12/17 13:12:44;;;;;;;;;;;;;;;;;;5096491;28;19908;-68
2021/12/17 13:15:18;;;;;;;;;;;;;;;;;;5096511;28;19918;-70
2021/12/17 13:20:16;;;;;;;;;;;;;;;;;;5096488;28;19939;-68
2021/12/17 13:20:55;;;;;;;;;;;;;;;;;;5096164;28;19966;-69
2021/12/17 13:23:22;;;;;;;;;;;;;;;;;;5096226;28;19908;-69
2021/12/17 13:25:47;;;;;;;;;;;;;;;;;;5096328;28;19908;-69
2021/12/17 13:28:13;;;;;;;;;;;;;;;;;;5078090;28;19961;-69
2021/12/17 13:30:39;;;;;;;;;;;;;;;;;;5096014;28;20349;-69
2021/12/17 13:33:05;;;;;;;;;;;;;;;;;;5095958;28;19957;-70
2021/12/17 13:35:33;;;;;;;;;;;;;;;;;;5096124;28;19909;-68
2021/12/17 13:37:59;;;;;;;;;;;;;;;;;;5095564;28;19912;-67
2021/12/17 13:40:26;;;;;;;;;;;;;;;;;;5095671;28;19915;-67
2021/12/17 13:42:52;;;;;;;;;;;;;;;;;;5095450;28;19947;-68
2021/12/17 13:45:19;;;;;;;;;;;;;;;;;;5077065;28;19962;-68
2021/12/17 13:47:45;;;;;;;;;;;;;;;;;;5077227;28;19973;-69
2021/12/17 13:50:12;;;;;;;;;;;;;;;;;;5096060;28;19915;-72
2021/12/17 13:52:38;;;;;;;;;;;;;;;;;;5076846;28;20486;-70
2021/12/17 13:55:04;;;;;;;;;;;;;;;;;;5095337;28;20370;-69
2021/12/17 13:57:30;;;;;;;;;;;;;;;;;;5095207;28;19920;-69
2021/12/17 13:59:55;;;;;;;;;;;;;;;;;;5094649;28;19919;-69
2021/12/17 14:02:21;;;;;;;;;;;;;;;;;;5095099;28;19915;-69
2021/12/17 14:04:47;;;;;;;;;;;;;;;;;;5095533;28;19909;-69
2021/12/17 14:07:13;;;;;;;;;;;;;;;;;;5094867;28;19912;-69
2021/12/17 14:09:39;;;;;;;;;;;;;;;;;;5094890;28;19908;-70
2021/12/17 14:12:05;;;;;;;;;;;;;;;;;;5076701;28;19923;-69
2021/12/17 14:14:33;;;;;;;;;;;;;;;;;;5094766;28;19951;-69
2021/12/17 14:16:59;;;;;;;;;;;;;;;;;;5094754;28;19923;-69
2021/12/17 14:19:25;;;;;;;;;;;;;;;;;;5094833;28;19908;-67
2021/12/17 14:21:51;;;;;;;;;;;;;;;;;;5094568;28;20009;-67
2021/12/17 14:24:16;;;;;;;;;;;;;;;;;;5094737;28;19955;-69
2021/12/17 14:26:42;;;;;;;;;;;;;;;;;;5094639;28;19915;-71
2021/12/17 14:29:08;;;;;;;;;;;;;;;;;;5094814;28;20375;-71
2021/12/17 14:31:34;;;;;;;;;;;;;;;;;;5094770;28;19908;-69
2021/12/17 14:34:00;;;;;;;;;;;;;;;;;;5095054;28;19951;-71
2021/12/17 14:36:26;;;;;;;;;;;;;;;;;;5093195;28;20414;-71
2021/12/17 14:38:57;;;;;;;;;;;;;;;;;;5094948;28;19947;-68
2021/12/17 14:41:27;;;;;;;;;;;;;;;;;;5076542;28;19976;-67
2021/12/17 14:43:58;;;;;;;;;;;;;;;;;;5094667;28;19908;-68
2021/12/17 14:46:27;;;;;;;;;;;;;;;;;;5094717;28;19915;-71
2021/12/17 14:49:03;;;;;;;;;;;;;;;;;;5094704;28;20367;-69
2021/12/17 15:05:12;;;;;;;;;;;;;;;;;;5094255;28;19927;-69
2021/12/17 15:07:38;;;;;;;;;;;;;;;;;;5094355;28;20368;-69
2021/12/17 15:10:04;;;;;;;;;;;;;;;;;;5093861;28;19912;-70
2021/12/17 15:14:59;;;;;;;;;;;;;;;;;;5094291;28;19911;-69
2021/12/17 15:17:25;;;;;;;;;;;;;;;;;;5075692;28;19926;-68
2021/12/17 15:19:51;;;;;;;;;;;;;;;;;;5094054;28;19956;-68
2021/12/17 15:22:17;;;;;;;;;;;;;;;;;;5075784;28;19917;-67
2021/12/17 15:24:42;;;;;;;;;;;;;;;;;;5094053;28;20241;-67
2021/12/17 15:27:08;;;;;;;;;;;;;;;;;;5093855;28;19908;-66
2021/12/17 15:29:34;;;;;;;;;;;;;;;;;;5094003;28;19908;-64
2021/12/17 15:32:00;;;;;;;;;;;;;;;;;;5093793;28;20390;-66
2021/12/17 15:34:26;;;;;;;;;;;;;;;;;;5075686;28;19908;-66
2021/12/17 15:36:53;;;;;;;;;;;;;;;;;;5093739;28;19920;-66
2021/12/17 15:39:19;;;;;;;;;;;;;;;;;;5093651;28;19908;-66
2021/12/17 15:41:45;;;;;;;;;;;;;;;;;;5093453;28;19915;-67
2021/12/17 15:44:10;;;;;;;;;;;;;;;;;;5093544;28;19965;-67
2021/12/17 15:46:36;;;;;;;;;;;;;;;;;;5075338;28;19909;-67
2021/12/17 15:49:02;;;;;;;;;;;;;;;;;;5075396;28;19915;-66
2021/12/17 15:51:28;;;;;;;;;;;;;;;;;;5075010;28;20006;-66
2021/12/17 15:53:55;;;;;;;;;;;;;;;;;;5093658;28;19908;-67
2021/12/17 15:56:21;;;;;;;;;;;;;;;;;;5093400;28;19916;-67
2021/12/17 15:58:47;;;;;;;;;;;;;;;;;;5075229;28;19957;-67
2021/12/17 16:01:12;;;;;;;;;;;;;;;;;;5093396;28;19911;-67
2021/12/17 16:03:38;;;;;;;;;;;;;;;;;;5093344;28;19915;-67
2021/12/17 16:06:05;;;;;;;;;;;;;;;;;;5093450;28;19910;-65
2021/12/17 16:08:34;;;;;;;;;;;;;;;;;;5092943;28;19912;-66
2021/12/17 16:21:46;;;;;;;;;;;;;;;;;;5093077;28;19963;-66
2021/12/17 16:24:11;;;;;;;;;;;;;;;;;;5073502;28;19943;-70
2021/12/17 16:26:37;;;;;;;;;;;;;;;;;;5092767;28;19912;-69
2021/12/17 16:29:03;;;;;;;;;;;;;;;;;;5074685;28;19908;-68
2021/12/17 16:31:29;;;;;;;;;;;;;;;;;;5092718;28;19908;-69
2021/12/17 16:33:57;;;;;;;;;;;;;;;;;;5092916;28;20394;-69
2021/12/17 16:36:23;;;;;;;;;;;;;;;;;;5092806;28;19919;-67
2021/12/17 16:38:49;;;;;;;;;;;;;;;;;;5092963;28;19908;-72
2021/12/17 16:41:15;;;;;;;;;;;;;;;;;;5074824;28;19965;-67
2021/12/17 16:43:43;;;;;;;;;;;;;;;;;;5092919;28;19914;-66
2021/12/17 16:48:35;;;;;;;;;;;;;;;;;;5092361;28;20002;-72
2021/12/17 16:51:00;;;;;;;;;;;;;;;;;;5092773;28;19912;-71
2021/12/17 16:53:26;;;;;;;;;;;;;;;;;;5074672;28;20371;-72
2021/12/17 16:55:52;;;;;;;;;;;;;;;;;;5092620;28;19935;-72
2021/12/17 16:58:18;;;;;;;;;;;;;;;;;;5092812;28;19908;-71
2021/12/17 17:00:44;;;;;;;;;;;;;;;;;;5092800;28;20268;-68
2021/12/17 17:03:10;;;;;;;;;;;;;;;;;;5092596;28;19908;-71
2021/12/17 17:05:36;;;;;;;;;;;;;;;;;;5074524;28;19947;-71
2021/12/17 17:08:04;;;;;;;;;;;;;;;;;;5092746;28;20000;-71
2021/12/17 17:10:33;;;;;;;;;;;;;;;;;;5074412;28;19920;-71
2021/12/17 17:13:02;;;;;;;;;;;;;;;;;;5092406;28;19915;-71
2021/12/17 17:15:30;;;;;;;;;;;;;;;;;;5092138;28;19912;-71
2021/12/17 17:17:56;;;;;;;;;;;;;;;;;;5092040;28;19919;-70
2021/12/17 17:20:22;;;;;;;;;;;;;;;;;;5074232;28;20352;-69
2021/12/17 17:22:48;;;;;;;;;;;;;;;;;;5095530;28;19955;-69
2021/12/17 17:25:14;;;;;;;;;;;;;;;;;;5095921;28;20268;-69
2021/12/17 17:27:40;;;;;;;;;;;;;;;;;;5096053;28;19913;-69
2021/12/17 17:30:06;;;;;;;;;;;;;;;;;;5077465;28;19908;-68
2021/12/17 17:32:34;;;;;;;;;;;;;;;;;;5096058;28;19913;-69
2021/12/17 17:35:02;;;;;;;;;;;;;;;;;;5095991;28;19969;-68
2021/12/17 17:37:31;;;;;;;;;;;;;;;;;;5096122;28;19916;-69
2021/12/17 17:39:57;;;;;;;;;;;;;;;;;;5096605;28;19908;-69
2021/12/17 17:42:23;;;;;;;;;;;;;;;;;;5095916;28;20003;-69
2021/12/17 17:44:49;;;;;;;;;;;;;;;;;;5095610;28;19997;-69
2021/12/17 17:47:15;;;;;;;;;;;;;;;;;;5095949;28;19919;-69
2021/12/17 17:49:40;;;;;;;;;;;;;;;;;;5095286;28;20018;-69
2021/12/17 17:52:06;;;;;;;;;;;;;;;;;;5077684;28;20279;-69
2021/12/17 17:54:32;;;;;;;;;;;;;;;;;;5095874;28;19908;-68
2021/12/17 17:56:58;;;;;;;;;;;;;;;;;;5095740;28;19920;-69
2021/12/17 17:59:24;;;;;;;;;;;;;;;;;;5095607;28;20276;-69
2021/12/17 18:01:50;;;;;;;;;;;;;;;;;;5076423;28;19919;-69
2021/12/17 18:04:16;;;;;;;;;;;;;;;;;;5104962;28;19943;-69
2021/12/17 18:06:41;;;;;;;;;;;;;;;;;;5105103;28;19912;-68
2021/12/17 18:09:07;;;;;;;;;;;;;;;;;;5105157;28;19957;-69
2021/12/17 18:11:33;;;;;;;;;;;;;;;;;;5103774;28;20372;-69
2021/12/17 18:13:59;;;;;;;;;;;;;;;;;;5106159;28;19919;-69
2021/12/17 18:16:26;;;;;;;;;;;;;;;;;;5102985;28;19931;-68
2021/12/17 18:18:51;;;;;;;;;;;;;;;;;;5106456;28;19956;-69
2021/12/17 18:21:17;;;;;;;;;;;;;;;;;;5103395;28;20010;-69
2021/12/17 18:23:43;;;;;;;;;;;;;;;;;;5104844;28;19916;-68
2021/12/17 18:26:09;;;;;;;;;;;;;;;;;;5104628;28;19912;-69
2021/12/17 18:28:35;;;;;;;;;;;;;;;;;;5103854;28;20307;-69
2021/12/17 18:31:01;;;;;;;;;;;;;;;;;;5110666;28;19920;-69
2021/12/17 18:33:27;;;;;;;;;;;;;;;;;;5115213;28;19907;-69
2021/12/17 18:35:52;;;;;;;;;;;;;;;;;;5115262;28;19912;-68
2021/12/17 18:38:18;;;;;;;;;;;;;;;;;;5115627;27;20372;-69
2021/12/17 18:40:57;;;;;;;;;;;;;;;;;;5115328;28;19908;-69
2021/12/17 18:46:07;;;;;;;;;;;;;;;;;;5115289;28;19969;-69
2021/12/17 18:48:33;;;;;;;;;;;;;;;;;;5115222;28;20348;-69
2021/12/17 18:50:59;;;;;;;;;;;;;;;;;;5115141;28;19908;-69
2021/12/17 18:53:27;;;;;;;;;;;;;;;;;;5115067;28;20347;-68
2021/12/17 18:55:53;;;;;;;;;;;;;;;;;;5114822;28;19911;-69
2021/12/17 18:58:18;;;;;;;;;;;;;;;;;;5115141;28;20364;-69
2021/12/17 19:00:44;;;;;;;;;;;;;;;;;;5114929;28;19907;-69
2021/12/17 19:03:10;;;;;;;;;;;;;;;;;;5114892;28;19912;-69
2021/12/17 19:05:36;;;;;;;;;;;;;;;;;;5114733;28;19960;-69
2021/12/17 19:08:02;;;;;;;;;;;;;;;;;;5114763;28;19908;-68
2021/12/17 19:10:28;;;;;;;;;;;;;;;;;;5097201;28;19927;-69
2021/12/17 19:12:54;;;;;;;;;;;;;;;;;;5093786;28;20279;-69
2021/12/17 19:15:22;;;;;;;;;;;;;;;;;;5093963;28;20213;-69
2021/12/17 19:17:48;;;;;;;;;;;;;;;;;;5084418;28;19951;-69
2021/12/17 19:20:16;;;;;;;;;;;;;;;;;;5101514;28;20012;-69
2021/12/17 19:22:48;;;;;;;;;;;;;;;;;;5097728;28;19916;-69
2021/12/17 19:25:14;;;;;;;;;;;;;;;;;;5097970;28;19912;-69
2021/12/17 19:27:39;;;;;;;;;;;;;;;;;;5104914;28;19926;-69
2021/12/17 19:30:05;;;;;;;;;;;;;;;;;;5099785;28;19920;-69
2021/12/17 19:32:31;;;;;;;;;;;;;;;;;;5096144;28;20284;-69
2021/12/17 19:34:57;;;;;;;;;;;;;;;;;;5079727;28;19969;-69
2021/12/17 19:37:23;;;;;;;;;;;;;;;;;;5096812;28;19970;-69
2021/12/17 19:39:51;;;;;;;;;;;;;;;;;;5096785;28;20337;-69
2021/12/17 19:42:17;;;;;;;;;;;;;;;;;;5099817;28;19918;-69
2021/12/17 19:44:42;;;;;;;;;;;;;;;;;;5100604;28;19991;-69
2021/12/17 19:52:03;;;;;;;;;;;;;;;;;;5103605;28;19923;-69
2021/12/17 19:54:29;;;;;;;;;;;;;;;;;;5102605;28;20013;-69
2021/12/17 19:56:55;;;;;;;;;;;;;;;;;;5102506;28;20017;-69