Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:30;;;;;;;6.20;5.90;;;14.30;99.90;;;;;;5053436;28;20287;-64
2021/12/31 00:02:56;;;;;;;6.80;6.40;;;14.30;99.90;;;;;;5052436;28;20187;-64
2021/12/31 00:05:21;;;;;;;6.70;6.20;;;14.30;99.90;;;;;;5069538;28;20170;-64
2021/12/31 00:07:47;;;;;;;6.20;5.80;;;14.30;99.90;;;;;;5071824;28;20253;-64
2021/12/31 00:10:13;;;;;;;6.57;6.20;;;14.30;99.90;;;;;;5056239;28;20171;-64
2021/12/31 00:12:43;;;;;;;6.50;6.20;;;14.30;99.90;;;;;;5051857;28;20201;-65
2021/12/31 00:15:10;;;;;;;6.70;6.30;;;14.40;99.90;;;;;;5066644;28;20178;-64
2021/12/31 00:17:36;;;;;;;7.53;6.80;;;14.40;99.90;;;;;;5072123;28;20576;-64
2021/12/31 00:20:06;;;;;;;6.27;5.87;;;14.30;99.90;;;;;;5058910;28;20179;-64
2021/12/31 00:24:58;;;;;;;7.13;6.53;;;14.40;99.90;;;;;;5063517;28;20643;-64
2021/12/31 00:27:24;;;;;;;7.53;6.33;;;14.30;99.90;;;;;;5071919;28;20178;-64
2021/12/31 00:29:50;;;;;;;6.97;6.47;;;14.30;99.90;;;;;;5061698;28;20187;-64
2021/12/31 00:32:15;;;;;;;5.83;5.53;;;14.30;99.90;;;;;;5056537;28;20247;-63
2021/12/31 00:34:41;;;;;;;6.20;5.80;;;14.30;99.90;;;;;;5072042;28;20170;-65
2021/12/31 00:37:07;;;;;;;6.70;6.27;;;14.40;99.90;;;;;;5068819;28;20278;-63
2021/12/31 00:39:32;;;;;;;6.40;6.00;;;14.40;99.90;;;;;;5051868;28;20170;-64
2021/12/31 00:41:58;;;;;;;7.93;7.53;;;14.40;99.90;;;;;;5052646;28;20252;-64
2021/12/31 00:44:25;;;;;;;6.97;6.57;;;14.40;99.90;;;;;;5071744;28;20174;-64
2021/12/31 00:46:51;;;;;;;6.20;5.80;;;14.40;99.90;;;;;;5071615;28;20166;-64
2021/12/31 00:49:16;;;;;;;6.87;6.27;;;14.30;99.90;;;;;;5058132;28;20175;-65
2021/12/31 00:51:42;;;;;;;6.63;6.13;;;14.30;99.90;;;;;;5052389;28;20198;-65
2021/12/31 00:54:07;;;;;;;6.20;5.90;;;14.30;99.90;;;;;;5052659;28;20250;-65
2021/12/31 00:56:33;;;;;;;6.67;6.17;;;14.30;99.90;;;;;;5052502;28;20163;-64
2021/12/31 00:59:00;;;;;;;5.50;5.20;;;14.30;99.90;;;;;;5071648;28;20562;-65
2021/12/31 01:01:26;;;;;;;6.47;6.00;;;14.30;99.90;;;;;;5071612;28;20220;-65
2021/12/31 01:03:52;;;;;;;6.30;5.90;;;14.30;99.90;;;;;;5051660;28;20175;-65
2021/12/31 01:06:18;;;;;;;6.00;5.70;;;14.30;99.90;;;;;;5051797;28;20261;-65
2021/12/31 01:08:44;;;;;;;11.30;6.37;;;14.30;99.90;;;;;;5069171;28;20264;-65
2021/12/31 01:11:11;;;;;;;6.50;6.00;;;14.30;99.90;;;;;;5071579;28;20174;-64
2021/12/31 01:14:01;;;;;;;7.00;6.40;;;14.40;99.90;;;;;;5054498;28;20183;-65
2021/12/31 01:16:34;;;;;;;6.37;6.07;;;14.40;99.90;;;;;;5051094;28;20195;-65
2021/12/31 01:21:25;;;;;;;7.20;6.70;;;14.40;99.90;;;;;;5071440;28;20185;-65
2021/12/31 01:23:51;;;;;;;6.70;6.40;;;14.40;99.90;;;;;;5053689;28;20174;-65
2021/12/31 01:26:17;;;;;;;6.97;6.37;;;14.40;99.90;;;;;;5051476;28;20167;-65
2021/12/31 01:28:43;;;;;;;7.00;6.40;;;14.40;99.90;;;;;;5066555;28;20186;-65
2021/12/31 01:31:08;;;;;;;6.80;6.40;;;14.40;99.90;;;;;;5071445;28;20316;-66
2021/12/31 01:33:34;;;;;;;6.77;6.37;;;14.50;99.90;;;;;;5057068;28;20743;-64
2021/12/31 01:36:00;;;;;;;6.60;6.20;;;14.50;99.90;;;;;;5051708;28;20220;-65
2021/12/31 01:38:26;;;;;;;5.90;5.60;;;14.50;99.90;;;;;;5061181;28;20208;-64
2021/12/31 01:40:53;;;;;;;6.30;6.00;;;14.40;99.90;;;;;;5071568;28;20661;-64
2021/12/31 01:43:20;;;;;;;6.23;5.83;;;14.50;99.90;;;;;;5069394;28;20228;-64
2021/12/31 01:45:55;;;;;;;6.77;6.00;;;14.50;99.90;;;;;;5071132;28;20170;-64
2021/12/31 01:48:28;;;;;;;6.53;5.90;;;14.50;99.90;;;;;;5060857;28;20545;-65
2021/12/31 01:50:53;;;;;;;6.77;6.33;;;14.50;99.90;;;;;;5050977;28;20198;-65
2021/12/31 01:53:26;;;;;;;7.10;6.70;;;14.50;99.90;;;;;;5056164;28;20271;-65
2021/12/31 01:55:56;;;;;;;6.80;6.40;;;14.50;99.90;;;;;;5056711;28;20543;-65
2021/12/31 01:58:24;;;;;;;6.30;5.90;;;14.40;99.90;;;;;;5054771;28;20240;-65
2021/12/31 02:00:51;;;;;;;7.20;6.60;;;14.40;99.90;;;;;;5063536;28;20694;-64
2021/12/31 02:03:21;;;;;;;6.80;6.27;;;14.40;99.90;;;;;;5074667;28;20205;-65
2021/12/31 02:05:47;;;;;;;6.73;6.40;;;14.40;99.90;;;;;;5066977;28;20538;-64
2021/12/31 02:08:14;;;;;;;7.73;7.13;;;14.50;99.90;;;;;;5054869;28;20660;-65
2021/12/31 02:10:39;;;;;;;6.90;6.40;;;14.50;99.90;;;;;;5060452;28;20174;-64
2021/12/31 02:13:07;;;;;;;6.87;6.30;;;14.50;99.90;;;;;;5067246;28;20260;-64
2021/12/31 02:15:33;;;;;;;6.80;6.40;;;14.50;99.90;;;;;;5059107;28;20185;-65
2021/12/31 02:18:00;;;;;;;6.33;6.03;;;14.50;99.90;;;;;;5071610;28;20209;-65
2021/12/31 02:20:40;;;;;;;6.43;6.03;;;14.50;99.90;;;;;;5071635;28;20274;-65
2021/12/31 02:23:07;;;;;;;6.40;6.00;;;14.50;99.90;;;;;;5054424;28;20182;-66
2021/12/31 02:25:35;;;;;;;6.47;6.07;;;14.50;99.90;;;;;;5057787;28;20181;-65
2021/12/31 02:28:01;;;;;;;6.47;6.17;;;14.50;99.90;;;;;;5074589;28;20178;-64
2021/12/31 02:30:29;;;;;;;7.00;6.60;;;14.50;99.90;;;;;;5071014;28;20734;-65
2021/12/31 02:32:55;;;;;;;6.40;6.00;;;14.50;99.90;;;;;;5074001;28;20564;-65
2021/12/31 02:35:20;;;;;;;5.83;5.53;;;14.50;99.90;;;;;;5070683;28;20597;-64
2021/12/31 02:37:46;;;;;;;5.87;5.47;;;14.50;99.90;;;;;;5054813;28;20237;-64
2021/12/31 02:40:14;;;;;;;5.73;5.47;;;14.50;99.90;;;;;;5074773;28;20689;-66
2021/12/31 02:42:41;;;;;;;6.27;5.87;;;14.50;99.90;;;;;;5073908;28;20282;-66
2021/12/31 02:45:09;;;;;;;6.50;5.97;;;14.50;99.90;;;;;;5054693;28;20201;-65
2021/12/31 02:47:35;;;;;;;5.77;5.47;;;14.50;99.90;;;;;;5054121;28;20258;-66
2021/12/31 02:50:04;;;;;;;5.60;5.30;;;14.50;99.90;;;;;;5072554;28;20234;-65
2021/12/31 02:52:30;;;;;;;5.50;5.30;;;14.50;99.90;;;;;;5073647;28;20691;-65
2021/12/31 02:54:57;;;;;;;5.93;5.63;;;14.50;99.90;;;;;;5056555;28;20228;-65
2021/12/31 02:57:23;;;;;;;6.00;5.57;;;14.50;99.90;;;;;;5053958;28;20678;-65
2021/12/31 02:59:49;;;;;;;6.33;6.03;;;14.50;99.90;;;;;;5069258;28;20174;-65
2021/12/31 03:02:23;;;;;;;6.40;6.00;;;14.50;99.90;;;;;;5073611;28;20194;-65
2021/12/31 03:04:50;;;;;;;6.43;6.03;;;14.50;99.90;;;;;;5058295;28;20171;-67
2021/12/31 03:07:18;;;;;;;6.00;5.70;;;14.50;99.90;;;;;;5053944;28;20183;-66
2021/12/31 03:09:47;;;;;;;6.43;6.03;;;14.40;99.90;;;;;;5066149;28;20190;-65
2021/12/31 03:12:14;;;;;;;6.20;5.80;;;14.50;99.90;;;;;;5073321;28;20192;-66
2021/12/31 03:14:45;;;;;;;5.90;5.60;;;14.50;99.90;;;;;;5060480;28;20237;-66
2021/12/31 03:17:12;;;;;;;5.87;5.53;;;14.50;99.90;;;;;;5053827;28;20190;-66
2021/12/31 03:19:38;;;;;;;5.80;5.50;;;14.50;99.90;;;;;;5065129;28;20655;-65
2021/12/31 03:22:04;;;;;;;6.30;6.00;;;14.40;99.90;;;;;;5073124;28;20186;-66
2021/12/31 03:24:30;;;;;;;5.93;5.70;;;14.40;99.90;;;;;;5062871;28;20170;-65
2021/12/31 03:26:55;;;;;;;6.37;5.80;;;14.40;99.90;;;;;;5053434;28;20240;-66
2021/12/31 03:29:21;;;;;;;6.00;5.70;;;14.40;99.90;;;;;;5054420;28;20163;-66
2021/12/31 03:31:47;;;;;;;6.10;5.80;;;14.40;99.90;;;;;;5053110;28;20237;-66
2021/12/31 03:34:14;;;;;;;5.60;5.30;;;14.40;99.90;;;;;;5059825;28;20272;-66
2021/12/31 03:36:41;;;;;;;6.40;6.00;;;14.40;99.90;;;;;;5073102;28;20167;-67
2021/12/31 03:39:08;;;;;;;5.50;5.23;;;14.40;99.90;;;;;;5067457;28;20596;-65
2021/12/31 03:41:33;;;;;;;6.27;5.87;;;14.40;99.90;;;;;;5051849;28;20265;-66
2021/12/31 03:43:59;;;;;;;5.90;5.60;;;14.40;99.90;;;;;;5056456;28;20265;-66
2021/12/31 03:46:25;;;;;;;5.83;5.53;;;14.30;99.90;;;;;;5059782;28;20187;-66
2021/12/31 03:48:50;;;;;;;6.30;5.90;;;14.30;99.90;;;;;;5054937;28;20174;-65
2021/12/31 03:51:16;;;;;;;5.80;5.50;;;14.20;99.90;;;;;;5072743;28;20185;-66
2021/12/31 03:53:42;;;;;;;5.60;5.30;;;14.20;99.90;;;;;;5071834;28;20186;-67
2021/12/31 03:56:07;;;;;;;6.53;6.03;;;14.10;99.90;;;;;;5052898;28;20185;-66
2021/12/31 03:58:33;;;;;;;7.03;6.63;;;14.10;99.90;;;;;;5066839;28;20209;-66
2021/12/31 04:00:58;;;;;;;5.93;5.63;;;14.00;99.90;;;;;;5072625;28;20248;-66
2021/12/31 04:03:24;;;;;;;6.23;5.93;;;14.00;99.90;;;;;;5053228;28;20199;-66
2021/12/31 04:05:50;;;;;;;6.10;5.80;;;14.00;99.90;;;;;;5052430;28;20171;-66
2021/12/31 04:08:16;;;;;;;6.23;5.83;;;13.90;99.90;;;;;;5069835;28;20694;-66
2021/12/31 04:10:43;;;;;;;6.87;6.43;;;14.00;99.90;;;;;;5072617;28;20174;-66
2021/12/31 04:13:08;;;;;;;5.83;5.53;;;13.90;99.90;;;;;;5056424;28;20252;-65
2021/12/31 04:15:34;;;;;;;6.10;5.80;;;13.90;99.90;;;;;;5052619;28;20531;-65
2021/12/31 04:18:00;;;;;;;6.10;5.77;;;13.90;99.90;;;;;;5066074;28;20289;-64
2021/12/31 04:20:36;;;;;;;5.83;5.53;;;13.80;99.90;;;;;;5072076;28;20170;-66
2021/12/31 04:23:04;;;;;;;5.80;5.50;;;13.80;99.90;;;;;;5057047;28;20222;-65
2021/12/31 04:25:30;;;;;;;5.90;5.60;;;13.80;99.90;;;;;;5052329;28;20674;-65
2021/12/31 04:27:56;;;;;;;6.67;6.17;;;13.70;99.90;;;;;;5064063;28;20182;-64
2021/12/31 04:30:21;;;;;;;5.93;5.43;;;13.70;99.90;;;;;;5065788;28;20515;-66
2021/12/31 04:32:47;;;;;;;6.07;5.63;;;13.70;99.90;;;;;;5051890;28;20248;-66
2021/12/31 04:35:13;;;;;;;6.20;5.70;;;13.70;99.90;;;;;;5056558;28;20185;-65
2021/12/31 04:37:41;;;;;;;6.00;5.63;;;13.70;99.90;;;;;;5071742;28;20196;-65
2021/12/31 04:40:09;;;;;;;6.07;5.77;;;13.70;99.90;;;;;;5068818;28;20265;-64
2021/12/31 04:42:35;;;;;;;5.80;5.50;;;13.70;99.90;;;;;;5051657;28;20190;-66
2021/12/31 04:45:01;;;;;;;6.03;5.63;;;13.70;99.90;;;;;;5052713;28;20246;-64
2021/12/31 04:47:26;;;;;;;5.77;5.47;;;13.70;99.90;;;;;;5051947;28;20651;-65
2021/12/31 04:49:52;;;;;;;6.03;5.67;;;13.70;99.90;;;;;;5051853;28;20258;-65
2021/12/31 04:52:18;;;;;;;6.07;5.70;;;13.70;99.90;;;;;;5051710;28;20267;-65
2021/12/31 04:54:43;;;;;;;5.80;5.50;;;13.70;99.90;;;;;;5055449;28;20178;-66
2021/12/31 04:57:09;;;;;;;6.23;5.93;;;13.70;99.90;;;;;;5072000;28;20229;-66
2021/12/31 04:59:34;;;;;;;6.20;5.90;;;13.60;99.90;;;;;;5069383;28;20705;-65
2021/12/31 05:02:00;;;;;;;5.87;5.57;;;13.60;99.90;;;;;;5051300;28;20195;-65
2021/12/31 05:04:26;;;;;;;5.80;5.50;;;13.60;99.90;;;;;;5051497;28;20174;-65
2021/12/31 05:06:51;;;;;;;5.30;5.10;;;13.50;99.90;;;;;;5071615;28;20675;-65
2021/12/31 05:09:17;;;;;;;6.00;5.60;;;13.50;99.90;;;;;;5057694;28;20189;-65
2021/12/31 05:11:43;;;;;;;6.50;6.10;;;13.40;99.90;;;;;;5051387;28;20193;-66
2021/12/31 05:14:09;;;;;;;6.23;5.93;;;13.40;99.90;;;;;;5063758;28;20190;-67
2021/12/31 05:16:35;;;;;;;5.90;5.60;;;13.40;99.90;;;;;;5071720;28;20166;-65
2021/12/31 05:19:04;;;;;;;6.37;5.90;;;13.40;99.90;;;;;;5060232;28;20302;-67
2021/12/31 05:21:30;;;;;;;6.00;5.70;;;13.40;99.90;;;;;;5051418;28;20183;-66
2021/12/31 05:23:57;;;;;;;6.10;5.80;;;13.40;99.90;;;;;;5067064;28;20182;-66
2021/12/31 05:26:22;;;;;;;6.20;5.90;;;13.40;99.90;;;;;;5071654;28;20249;-66
2021/12/31 05:28:48;;;;;;;5.67;5.27;;;13.40;99.90;;;;;;5057442;28;20270;-66
2021/12/31 05:31:13;;;;;;;5.70;5.47;;;13.50;99.90;;;;;;5052022;28;20171;-66
2021/12/31 05:33:39;;;;;;;5.90;5.60;;;13.50;99.90;;;;;;5067444;28;20178;-66
2021/12/31 05:36:05;;;;;;;6.23;5.93;;;13.50;99.90;;;;;;5075852;28;20310;-69
2021/12/31 05:38:30;;;;;;;6.00;5.70;;;13.60;99.90;;;;;;5064578;28;20209;-66
2021/12/31 05:40:56;;;;;;;6.13;5.80;;;13.60;99.90;;;;;;5055271;28;20170;-66
2021/12/31 05:43:22;;;;;;;5.87;5.57;;;13.60;99.90;;;;;;5063736;28;20668;-65
2021/12/31 05:45:47;;;;;;;6.30;5.90;;;13.60;99.90;;;;;;5059983;28;20182;-66
2021/12/31 05:48:13;;;;;;;5.90;5.60;;;13.60;99.90;;;;;;5061987;28;20178;-66
2021/12/31 05:50:39;;;;;;;6.20;5.90;;;13.60;99.90;;;;;;5075115;28;20166;-66
2021/12/31 05:53:04;;;;;;;6.23;5.90;;;13.60;99.90;;;;;;5073109;28;20299;-65
2021/12/31 05:55:30;;;;;;;6.13;5.80;;;13.60;99.90;;;;;;5064100;28;20217;-65
2021/12/31 05:57:56;;;;;;;6.33;6.03;;;13.70;99.90;;;;;;5074790;28;20277;-66
2021/12/31 06:00:26;;;;;;;6.37;6.07;;;13.70;99.90;;;;;;5074362;28;20215;-66
2021/12/31 06:02:51;;;;;;;6.53;6.13;;;13.70;99.90;;;;;;5074607;28;20186;-67
2021/12/31 06:05:17;;;;;;;7.07;6.60;;;13.70;99.90;;;;;;5074108;28;20574;-66
2021/12/31 06:07:43;;;;;;;6.30;5.90;;;13.70;99.90;;;;;;5055123;28;20202;-65
2021/12/31 06:10:09;;;;;;;6.30;5.80;;;13.70;99.90;;;;;;5053872;28;20201;-66
2021/12/31 06:12:35;;;;;;;6.40;6.00;;;13.70;99.90;;;;;;5073254;28;20683;-65
2021/12/31 06:15:04;;;;;;;6.33;5.83;;;13.60;99.90;;;;;;5074811;28;20592;-65
2021/12/31 06:17:31;;;;;;;6.17;5.87;;;13.60;99.90;;;;;;5073055;28;20236;-66
2021/12/31 06:19:57;;;;;;;6.43;5.87;;;13.60;99.90;;;;;;5074556;28;20659;-64
2021/12/31 06:22:24;;;;;;;5.80;5.50;;;13.60;99.90;;;;;;5056221;28;20199;-64
2021/12/31 06:24:50;;;;;;;6.27;5.70;;;13.60;99.90;;;;;;5054471;28;20167;-64
2021/12/31 06:27:17;;;;;;;6.67;6.17;;;13.60;99.90;;;;;;5070573;28;20578;-66
2021/12/31 06:29:43;;;;;;;5.80;5.50;;;13.60;99.90;;;;;;5067229;28;20273;-64
2021/12/31 06:32:09;;;;;;;6.20;5.90;;;13.50;99.90;;;;;;5054172;28;20288;-65
2021/12/31 06:34:34;;;;;;;6.20;5.87;;;13.40;99.90;;;;;;5059444;28;20286;-64
2021/12/31 06:37:00;;;;;;;6.30;5.73;;;13.40;99.90;;;;;;5074384;28;20178;-65
2021/12/31 06:39:27;;;;;;;6.40;6.00;;;13.30;99.90;;;;;;5071018;28;20179;-65
2021/12/31 06:41:53;;;;;;;5.93;5.53;;;13.10;99.90;;;;;;5053978;28;20217;-66
2021/12/31 06:44:19;;;;;;;7.13;6.53;;;13.00;99.90;;;;;;5065657;28;20257;-66
2021/12/31 06:46:44;;;;;;;6.40;6.00;;;12.90;99.90;;;;;;5074093;28;20258;-65
2021/12/31 06:49:10;;;;;;;6.20;5.70;;;12.80;99.90;;;;;;5063612;28;20273;-64
2021/12/31 06:54:04;;;;;;;6.10;5.70;;;12.60;99.90;;;;;;5070969;28;20751;-64
2021/12/31 06:56:29;;;;;;;6.83;6.33;;;12.40;99.90;;;;;;5074136;28;20254;-65
2021/12/31 06:58:55;;;;;;;6.60;6.10;;;12.30;99.90;;;;;;5073536;28;20202;-64
2021/12/31 07:01:21;;;;;;;6.13;5.83;;;12.20;99.90;;;;;;5073528;28;20174;-65
2021/12/31 07:03:47;;;;;;;6.70;6.30;;;12.10;99.90;;;;;;5072607;28;20204;-64
2021/12/31 07:06:13;;;;;;;6.43;5.93;;;12.10;99.90;;;;;;5073677;28;20174;-64
2021/12/31 07:08:39;;;;;;;6.10;5.80;;;12.00;99.90;;;;;;5071451;28;20174;-64
2021/12/31 07:11:05;;;;;;;6.47;6.17;;;11.90;99.90;;;;;;5073244;28;20182;-64
2021/12/31 07:13:30;;;;;;;6.83;6.43;;;11.90;99.90;;;;;;5073176;28;20190;-65
2021/12/31 07:15:56;;;;;;;7.13;6.77;;;11.80;99.90;;;;;;5073306;28;20182;-64
2021/12/31 07:18:23;;;;;;;6.40;5.90;;;11.80;99.90;;;;;;5073749;28;20202;-64
2021/12/31 07:20:49;;;;;;;6.63;6.30;;;11.70;99.90;;;;;;5071822;28;20182;-65
2021/12/31 07:23:17;;;;;;;6.87;6.50;;;11.70;99.90;;;;;;5071932;28;20544;-64
2021/12/31 07:25:43;;;;;;;7.33;6.83;;;11.60;99.90;;;;;;5071647;28;20182;-65
2021/12/31 07:28:11;;;;;;;6.97;6.57;;;11.60;99.90;;;;;;5073334;28;20576;-64
2021/12/31 07:30:38;;;;;;;7.57;6.97;;;11.60;99.90;;;;;;5072640;28;20214;-64
2021/12/31 07:33:04;;;;;;;6.93;6.47;;;11.60;99.90;;;;;;5072710;28;20194;-64
2021/12/31 07:35:31;;;;;;;7.03;6.40;;;11.50;99.90;;;;;;5072863;28;20182;-64
2021/12/31 07:37:57;;;;;;;8.10;7.27;;;11.50;99.90;;;;;;5072864;28;20209;-65
2021/12/31 07:40:41;;;;;;;8.10;7.40;;;11.50;99.90;;;;;;5072971;28;20521;-64
2021/12/31 07:43:10;;;;;;;7.87;7.30;;;11.60;99.90;;;;;;5072716;28;20194;-65
2021/12/31 07:45:36;;;;;;;8.53;7.73;;;11.50;99.90;;;;;;5072627;28;20174;-64
2021/12/31 07:48:02;;;;;;;8.97;8.27;;;11.60;99.90;;;;;;5072727;28;20185;-65
2021/12/31 07:50:29;;;;;;;8.93;7.80;;;11.60;99.90;;;;;;5071481;28;20178;-64
2021/12/31 07:52:55;;;;;;;8.93;8.13;;;11.60;99.90;;;;;;5072320;28;20617;-64
2021/12/31 07:55:21;;;;;;;8.53;7.93;;;11.60;99.90;;;;;;5070710;28;20178;-64
2021/12/31 07:57:46;;;;;;;8.07;7.57;;;11.60;99.90;;;;;;5072217;28;20247;-64
2021/12/31 08:00:13;;;;;;;8.43;7.83;;;11.60;99.90;;;;;;5072428;28;20627;-64
2021/12/31 08:02:38;;;;;;;9.03;8.33;;;11.60;99.90;;;;;;5070623;28;20198;-64
2021/12/31 08:05:04;;;;;;;12.37;9.90;;;11.60;99.90;;;;;;5072801;28;20204;-64
2021/12/31 08:07:30;;;;;;;9.30;8.47;;;11.60;99.90;;;;;;5072404;28;20178;-64
2021/12/31 08:09:56;;;;;;;7.63;7.13;;;11.60;99.90;;;;;;5072296;28;20257;-65
2021/12/31 08:12:22;;;;;;;7.30;6.80;;;11.60;99.90;;;;;;5070708;28;20280;-65
2021/12/31 08:14:47;;;;;;;7.50;7.07;;;11.70;99.90;;;;;;5072345;28;20181;-64
2021/12/31 08:17:13;;;;;;;7.60;7.10;;;11.70;99.90;;;;;;5070799;28;20654;-64
2021/12/31 08:19:38;;;;;;;7.10;6.70;;;11.70;99.90;;;;;;5072244;28;20201;-64
2021/12/31 08:22:04;;;;;;;7.60;6.90;;;11.80;99.90;;;;;;5071666;28;20556;-64
2021/12/31 08:24:29;;;;;;;7.30;6.63;;;11.80;99.90;;;;;;5072372;28;20182;-64
2021/12/31 08:26:55;;;;;;;6.70;6.30;;;11.80;99.90;;;;;;5071771;28;20178;-64
2021/12/31 08:29:21;;;;;;;7.20;6.70;;;11.90;99.90;;;;;;5070590;28;20178;-64
2021/12/31 08:31:47;;;;;;;6.70;6.30;;;11.90;99.90;;;;;;5071825;28;20197;-64
2021/12/31 08:34:12;;;;;;;8.33;7.60;;;12.00;99.90;;;;;;5070095;28;20235;-64
2021/12/31 08:36:38;;;;;;;7.70;7.20;;;12.00;99.90;;;;;;5070101;28;20643;-64
2021/12/31 08:39:07;;;;;;;8.10;7.53;;;12.00;99.90;;;;;;5070247;28;20194;-65
2021/12/31 08:41:34;;;;;;;6.63;6.23;;;12.10;99.90;;;;;;5071818;28;20167;-65
2021/12/31 08:43:59;;;;;;;7.00;6.60;;;12.10;99.90;;;;;;5071024;28;20600;-64
2021/12/31 08:46:25;;;;;;;6.40;6.10;;;12.20;99.90;;;;;;5070508;28;20210;-64
2021/12/31 08:48:51;;;;;;;6.33;6.03;;;12.30;99.90;;;;;;5071393;28;20194;-64
2021/12/31 08:51:16;;;;;;;6.83;6.33;;;12.30;99.90;;;;;;5071810;28;20177;-63
2021/12/31 08:53:42;;;;;;;6.80;6.30;;;12.40;99.90;;;;;;5071477;28;20213;-64
2021/12/31 08:56:07;;;;;;;6.53;5.80;;;12.40;99.90;;;;;;5070102;28;20186;-65
2021/12/31 08:58:33;;;;;;;6.10;5.70;;;12.40;99.90;;;;;;5071514;28;20239;-65
2021/12/31 09:00:59;;;;;;;6.57;6.17;;;12.50;99.90;;;;;;5071419;28;20174;-64
2021/12/31 09:03:24;;;;;;;6.70;6.30;;;12.50;99.90;;;;;;5069701;28;20194;-65
2021/12/31 09:05:50;;;;;;;6.10;5.80;;;12.60;99.90;;;;;;5071200;28;20166;-64
2021/12/31 09:08:16;;;;;;;6.87;6.30;;;12.60;99.90;;;;;;5069909;28;20174;-65
2021/12/31 09:10:42;;;;;;;6.47;6.10;;;12.70;99.90;;;;;;5071458;28;20171;-65
2021/12/31 09:13:08;;;;;;;6.23;5.83;;;12.70;99.90;;;;;;5069796;28;20194;-64
2021/12/31 09:15:33;;;;;;;6.27;5.97;;;12.80;99.90;;;;;;5071588;28;20186;-64
2021/12/31 09:17:59;;;;;;;6.63;6.13;;;12.80;99.90;;;;;;5070881;28;20201;-64
2021/12/31 09:20:26;;;;;;;6.70;6.30;;;12.90;99.90;;;;;;5071467;28;20579;-65
2021/12/31 09:22:52;;;;;;;7.17;6.77;;;12.90;99.90;;;;;;5070782;28;20186;-65
2021/12/31 09:25:18;;;;;;;6.60;6.30;;;13.00;99.90;;;;;;5071298;28;20177;-64
2021/12/31 09:27:43;;;;;;;6.53;6.10;;;13.00;99.90;;;;;;5070940;28;20719;-65
2021/12/31 09:30:09;;;;;;;6.57;6.27;;;13.00;99.90;;;;;;5071115;28;20174;-65
2021/12/31 09:32:35;;;;;;;6.50;6.20;;;13.10;99.90;;;;;;5070726;28;20197;-64
2021/12/31 09:35:01;;;;;;;6.60;6.20;;;13.10;99.90;;;;;;5071007;28;20182;-64
2021/12/31 09:37:27;;;;;;;6.63;6.13;;;13.10;99.90;;;;;;5069933;28;20201;-65
2021/12/31 09:39:52;;;;;;;6.20;5.90;;;13.10;99.90;;;;;;5069999;28;20186;-64
2021/12/31 09:42:18;;;;;;;6.07;5.67;;;13.10;99.90;;;;;;5069467;28;20576;-64
2021/12/31 09:44:47;;;;;;;6.63;6.10;;;13.10;99.90;;;;;;5070797;28;20240;-65
2021/12/31 09:47:13;;;;;;;6.17;5.87;;;13.10;99.90;;;;;;5071275;28;20197;-64
2021/12/31 09:49:40;;;;;;;6.70;6.30;;;13.10;99.90;;;;;;5071412;28;20602;-65
2021/12/31 09:52:11;;;;;;;6.17;5.80;;;13.10;99.90;;;;;;5070544;28;20289;-65
2021/12/31 09:54:43;;;;;;;6.57;6.00;;;13.10;99.90;;;;;;5070669;28;20708;-65
2021/12/31 09:57:12;;;;;;;6.30;6.00;;;13.10;99.90;;;;;;5050852;28;20182;-65
2021/12/31 09:59:40;;;;;;;5.90;5.60;;;13.00;99.90;;;;;;5050913;28;20182;-64
2021/12/31 10:02:06;;;;;;;6.63;6.07;;;13.00;99.90;;;;;;5065078;28;20224;-65
2021/12/31 10:05:02;;;;;;;6.23;5.93;;;13.10;99.90;;;;;;5070928;28;20186;-65
2021/12/31 10:07:30;;;;;;;5.90;5.57;;;13.10;99.90;;;;;;5062383;28;20233;-64
2021/12/31 10:10:05;;;;;;;6.17;5.87;;;13.20;99.90;;;;;;5070482;28;20166;-64
2021/12/31 10:12:52;;;;;;;6.47;6.17;;;13.20;99.90;;;;;;5070724;28;20316;-64
2021/12/31 10:15:19;;;;;;;7.47;7.17;;;13.20;99.90;;;;;;5071354;28;20209;-64
2021/12/31 10:17:45;;;;;;;6.70;6.30;;;13.30;99.90;;;;;;5071613;28;20692;-64
2021/12/31 10:20:12;;;;;;;6.70;6.30;;;13.40;99.90;;;;;;5074467;28;20178;-64
2021/12/31 10:22:37;;;;;;;7.47;7.17;;;13.50;99.90;;;;;;5072646;28;20259;-64
2021/12/31 10:25:19;;;;;;;7.10;6.77;;;13.60;99.90;;;;;;5074512;28;20179;-64
2021/12/31 10:27:45;;;;;;;7.07;6.60;;;13.70;99.90;;;;;;5074030;28;20649;-64
2021/12/31 10:30:10;;;;;;;6.50;6.10;;;13.90;99.90;;;;;;5073962;28;20228;-64
2021/12/31 10:32:40;;;;;;;6.30;5.90;;;14.00;99.90;;;;;;5073806;28;20232;-64
2021/12/31 10:35:13;;;;;;;6.03;5.73;;;14.20;99.90;;;;;;5074084;28;20214;-64
2021/12/31 10:37:45;;;;;;;6.00;5.60;;;14.30;99.90;;;;;;5073931;28;20689;-64
2021/12/31 10:40:13;;;;;;;6.00;5.70;;;14.40;99.90;;;;;;5073702;28;20463;-64
2021/12/31 10:42:40;;;;;;;6.37;5.90;;;14.50;99.90;;;;;;5073653;28;20251;-64
2021/12/31 10:45:07;;;;;;;6.50;6.10;;;14.60;99.90;;;;;;5073958;28;20541;-64
2021/12/31 10:47:48;;;;;;;5.90;5.60;;;14.70;99.90;;;;;;5073985;28;20247;-65
2021/12/31 10:50:17;;;;;;;6.50;6.10;;;15.10;99.90;;;;;;5073704;28;20276;-65
2021/12/31 10:53:10;;;;;;;6.60;5.97;;;15.30;99.90;;;;;;5072975;28;20228;-65
2021/12/31 10:55:40;;;;;;;5.70;5.40;;;15.60;99.90;;;;;;5073803;28;20713;-65
2021/12/31 10:58:09;;;;;;;5.80;5.50;;;15.70;99.90;;;;;;5073286;28;20693;-64
2021/12/31 11:00:40;;;;;;;5.70;5.40;;;15.80;99.90;;;;;;5073652;28;20193;-64
2021/12/31 11:03:06;;;;;;;6.13;5.80;;;15.70;99.90;;;;;;5073398;28;20213;-64
2021/12/31 11:05:32;;;;;;;5.90;5.60;;;15.70;99.90;;;;;;5073819;28;20244;-64
2021/12/31 11:08:03;;;;;;;5.90;5.60;;;15.70;99.90;;;;;;5072441;28;20283;-64
2021/12/31 11:10:38;;;;;;;6.20;5.90;;;15.70;99.90;;;;;;5073733;28;20253;-64
2021/12/31 11:13:13;;;;;;;5.73;5.47;;;15.60;99.90;;;;;;5072998;28;20304;-64
2021/12/31 11:15:42;;;;;;;5.97;5.67;;;15.50;99.90;;;;;;5073413;28;20174;-64
2021/12/31 11:18:08;;;;;;;6.97;6.57;;;15.40;99.90;;;;;;5072917;28;20293;-64
2021/12/31 11:20:34;;;;;;;6.70;6.40;;;15.30;99.90;;;;;;5073613;28;20257;-64
2021/12/31 11:23:00;;;;;;;7.07;6.67;;;15.20;99.90;;;;;;5072754;28;20606;-64
2021/12/31 11:25:29;;;;;;;6.67;6.27;;;15.10;99.90;;;;;;5073284;28;20262;-64
2021/12/31 11:27:58;;;;;;;6.53;6.13;;;15.00;99.90;;;;;;5072804;28;20236;-64
2021/12/31 11:30:43;;;;;;;6.80;6.40;;;14.80;99.90;;;;;;5072163;28;20542;-64
2021/12/31 11:33:08;;;;;;;7.00;6.60;;;14.70;99.90;;;;;;5072571;28;20744;-64
2021/12/31 11:35:40;;;;;;;7.23;6.77;;;14.70;99.90;;;;;;5072797;28;20178;-64
2021/12/31 11:38:21;;;;;;;6.90;6.50;;;14.70;99.90;;;;;;5071905;28;20299;-64
2021/12/31 11:41:04;;;;;;;6.77;6.43;;;14.70;99.90;;;;;;5072623;28;20185;-64
2021/12/31 11:43:31;;;;;;;7.10;6.70;;;14.80;99.90;;;;;;5072824;28;20210;-64
2021/12/31 11:46:29;;;;;;;6.90;6.50;;;14.70;99.90;;;;;;5072357;28;20173;-64
2021/12/31 11:48:56;;;;;;;7.00;6.60;;;14.70;99.90;;;;;;5061796;28;20201;-64
2021/12/31 11:51:28;;;;;;;6.60;6.30;;;14.70;99.90;;;;;;5072996;28;20170;-64
2021/12/31 11:54:00;;;;;;;6.57;6.27;;;14.80;99.90;;;;;;5071275;28;20236;-64
2021/12/31 11:56:37;;;;;;;5.87;5.57;;;14.90;99.90;;;;;;5072761;28;20543;-64
2021/12/31 11:59:05;;;;;;;6.47;6.07;;;14.90;99.90;;;;;;5071168;28;20202;-64
2021/12/31 12:01:37;;;;;;;6.13;5.83;;;15.10;99.90;;;;;;5059297;28;20592;-64
2021/12/31 12:04:33;;;;;;;6.07;5.70;;;15.10;99.90;;;;;;5070837;28;20174;-65
2021/12/31 12:07:01;;;;;;;6.00;5.60;;;15.20;99.90;;;;;;5072205;28;20434;-65
2021/12/31 12:09:35;;;;;;;6.17;5.77;;;15.30;99.90;;;;;;5072125;28;20639;-64
2021/12/31 12:12:03;;;;;;;6.07;5.77;;;15.30;99.90;;;;;;5070275;28;20236;-65
2021/12/31 12:14:45;;;;;;;6.80;6.37;;;15.40;99.90;;;;;;5071110;28;20178;-64
2021/12/31 12:17:16;;;;;;;7.30;6.73;;;15.40;99.90;;;;;;5072197;28;20205;-65
2021/12/31 12:19:50;;;;;;;6.40;5.90;;;15.40;99.90;;;;;;5051928;28;20174;-64
2021/12/31 12:22:27;;;;;;;5.80;5.50;;;15.50;99.90;;;;;;5067344;28;20599;-65
2021/12/31 12:24:55;;;;;;;6.63;6.23;;;15.50;99.90;;;;;;5060805;28;20183;-65
2021/12/31 12:27:23;;;;;;;6.73;6.33;;;15.50;99.90;;;;;;5060661;28;20178;-64
2021/12/31 12:29:50;;;;;;;6.37;6.00;;;15.50;99.90;;;;;;5071507;28;20175;-64
2021/12/31 12:32:28;;;;;;;6.60;6.20;;;15.50;99.90;;;;;;5067398;28;20655;-64
2021/12/31 12:34:54;;;;;;;5.97;5.57;;;15.50;99.90;;;;;;5051820;28;20189;-64
2021/12/31 12:37:29;;;;;;;6.37;5.97;;;15.50;99.90;;;;;;5056922;28;20178;-64
2021/12/31 12:39:58;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5071500;28;20173;-64
2021/12/31 12:42:24;;;;;;;6.07;5.57;;;15.50;99.90;;;;;;5071223;28;20694;-64
2021/12/31 12:45:00;;;;;;;6.50;6.10;;;15.60;99.90;;;;;;5071769;28;20296;-64
2021/12/31 12:47:26;;;;;;;5.97;5.67;;;15.60;99.90;;;;;;5071543;28;20182;-64
2021/12/31 12:49:59;;;;;;;6.10;5.70;;;15.50;99.90;;;;;;5071705;28;20254;-64
2021/12/31 12:52:25;;;;;;;6.33;5.93;;;15.50;99.90;;;;;;5073466;23;20239;-64
2021/12/31 12:55:11;;;;;;;5.80;5.50;;;15.70;99.90;;;;;;5051053;28;20190;-64
2021/12/31 12:57:38;;;;;;;5.80;5.40;;;15.90;99.90;;;;;;5037152;28;20614;-64