Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:39;;;;;;;13.02;6.55;;;20.70;96.60;;;;;;4239338;28;20051;-71
2021/07/16 00:02:43;;;;;;;12.60;6.28;;;20.70;96.70;;;;;;4228718;28;20062;-70
2021/07/16 00:04:47;;;;;;;18.92;6.78;;;20.40;97.00;;;;;;4238600;28;20059;-71
2021/07/16 00:06:50;;;;;;;15.32;6.78;;;20.40;97.30;;;;;;4231033;28;20082;-71
2021/07/16 00:08:53;;;;;;;13.52;6.63;;;20.40;97.50;;;;;;4232917;28;20044;-71
2021/07/16 00:10:56;;;;;;;12.95;6.63;;;20.40;97.40;;;;;;4234549;28;20047;-70
2021/07/16 00:12:59;;;;;;;12.80;7.25;;;20.40;97.40;;;;;;4246026;28;20062;-71
2021/07/16 00:15:04;;;;;;;18.55;7.72;;;20.40;97.50;;;;;;4237219;28;20132;-72
2021/07/16 00:17:08;;;;;;;13.38;7.10;;;20.30;97.50;;;;;;4243677;28;20047;-72
2021/07/16 00:19:11;;;;;;;14.10;7.32;;;20.40;97.50;;;;;;4242438;28;20048;-71
2021/07/16 00:21:15;;;;;;;15.95;6.75;;;20.50;97.40;;;;;;4241509;27;20454;-70
2021/07/16 00:23:18;;;;;;;12.38;6.38;;;20.60;97.20;;;;;;4235182;28;20051;-71
2021/07/16 00:25:21;;;;;;;10.07;6.70;;;20.50;97.30;;;;;;4243435;27;20055;-71
2021/07/16 00:27:24;;;;;;;9.82;6.22;;;20.40;97.40;;;;;;4238280;27;20056;-70
2021/07/16 00:29:28;;;;;;;9.27;6.82;;;20.50;97.40;;;;;;4233447;27;20078;-71
2021/07/16 00:31:34;;;;;;;11.23;6.38;;;20.50;97.50;;;;;;4243356;27;20061;-70
2021/07/16 00:33:39;;;;;;;11.60;6.90;;;20.30;97.70;;;;;;4231896;28;20397;-70
2021/07/16 00:35:42;;;;;;;13.00;6.75;;;20.30;97.80;;;;;;4241126;27;20059;-71
2021/07/16 00:37:45;;;;;;;11.95;6.75;;;20.30;97.80;;;;;;4242373;27;20059;-71
2021/07/16 00:39:48;;;;;;;14.40;6.05;;;20.50;97.60;;;;;;4245338;27;20067;-71
2021/07/16 00:41:51;;;;;;;14.60;6.25;;;20.60;97.30;;;;;;4243275;27;20061;-70
2021/07/16 00:43:55;;;;;;;12.77;6.47;;;20.60;97.30;;;;;;4231563;28;20055;-71
2021/07/16 00:45:58;;;;;;;12.65;6.57;;;20.60;97.30;;;;;;4237351;27;20050;-70
2021/07/16 00:48:01;;;;;;;11.73;6.03;;;20.60;97.20;;;;;;4244780;27;20690;-72
2021/07/16 00:50:08;;;;;;;9.73;6.47;;;20.50;97.40;;;;;;4248275;27;20062;-71
2021/07/16 00:52:11;;;;;;;13.75;6.18;;;20.50;97.60;;;;;;4237314;27;20132;-70
2021/07/16 00:54:14;;;;;;;11.20;5.90;;;20.60;97.40;;;;;;4248663;27;20051;-70
2021/07/16 00:56:17;;;;;;;11.57;6.00;;;20.60;97.50;;;;;;4240252;27;20480;-71
2021/07/16 00:58:21;;;;;;;10.57;5.43;;;20.60;97.50;;;;;;4236479;27;20067;-71
2021/07/16 01:00:24;;;;;;;11.00;5.82;;;20.70;97.20;;;;;;4233564;27;20039;-71
2021/07/16 01:02:29;;;;;;;8.60;5.57;;;20.60;97.50;;;;;;4243400;27;20056;-72
2021/07/16 01:04:33;;;;;;;;;;;20.60;97.50;;;;;;4232230;28;20671;-70
2021/07/16 01:06:37;;;;;;;8.98;5.57;;;20.60;97.60;;;;;;4239561;27;19919;-71
2021/07/16 01:08:40;;;;;;;18.10;6.55;;;20.70;97.40;;;;;;4235488;27;20526;-71
2021/07/16 01:10:43;;;;;;;13.40;6.07;;;20.50;97.70;;;;;;4232642;27;20054;-70
2021/07/16 01:12:51;;;;;;;10.93;5.85;;;20.60;97.80;;;;;;4242842;27;20052;-70
2021/07/16 01:14:54;;;;;;;11.85;6.13;;;20.70;97.60;;;;;;4231464;28;20051;-70
2021/07/16 01:16:59;;;;;;;15.88;6.38;;;20.60;97.70;;;;;;4241951;27;20057;-71
2021/07/16 01:19:02;;;;;;;;;;;20.60;97.60;;;;;;4236087;27;20059;-73
2021/07/16 01:21:06;;;;;;;10.32;5.30;;;20.70;97.50;;;;;;4234390;27;19964;-73
2021/07/16 01:23:15;;;;;;;10.75;5.63;;;20.60;97.50;;;;;;4245542;27;20058;-71
2021/07/16 01:25:20;;;;;;;14.98;6.15;;;20.70;97.40;;;;;;4234687;28;20070;-71
2021/07/16 01:27:23;;;;;;;;;;;20.80;97.50;;;;;;4239033;27;20052;-70
2021/07/16 01:29:26;;;;;;;8.57;6.07;;;20.90;97.30;;;;;;4246876;27;20014;-72
2021/07/16 01:31:30;;;;;;;12.02;6.07;;;20.70;97.50;;;;;;4246825;27;20039;-72
2021/07/16 01:33:33;;;;;;;15.70;6.65;;;20.80;97.50;;;;;;4235966;27;20051;-71
2021/07/16 01:35:36;;;;;;;11.73;5.78;;;20.80;97.30;;;;;;4248189;27;20047;-70
2021/07/16 01:37:40;;;;;;;11.80;5.35;;;20.70;97.50;;;;;;4246212;27;20376;-71
2021/07/16 01:39:44;;;;;;;17.05;6.03;;;20.60;97.60;;;;;;4248108;27;20054;-71
2021/07/16 01:41:47;;;;;;;14.85;5.72;;;20.80;97.80;;;;;;4246262;27;20420;-72
2021/07/16 01:43:50;;;;;;;11.77;5.63;;;20.80;97.40;;;;;;4243889;27;20047;-70
2021/07/16 01:45:53;;;;;;;9.02;5.28;;;20.80;97.30;;;;;;4230932;27;20062;-71
2021/07/16 01:47:58;;;;;;;10.10;5.40;;;20.80;97.30;;;;;;4243151;27;20047;-71
2021/07/16 01:50:02;;;;;;;10.95;5.82;;;20.60;97.70;;;;;;4237997;27;20065;-69
2021/07/16 01:52:06;;;;;;;14.23;5.65;;;20.70;97.80;;;;;;4245462;27;20599;-70
2021/07/16 01:54:09;;;;;;;11.55;5.78;;;20.60;97.90;;;;;;4243772;27;20411;-71
2021/07/16 01:56:13;;;;;;;13.00;5.75;;;20.40;98.20;;;;;;4230604;28;20140;-70
2021/07/16 01:58:17;;;;;;;9.75;5.03;;;20.50;98.20;;;;;;4239442;27;20047;-71
2021/07/16 02:00:23;;;;;;;12.30;5.43;;;20.40;98.20;;;;;;4247391;27;20507;-69
2021/07/16 02:02:26;;;;;;;11.05;5.63;;;20.40;98.30;;;;;;4246153;27;20404;-72
2021/07/16 02:04:29;;;;;;;9.73;5.28;;;20.30;98.30;;;;;;4236429;27;20062;-73
2021/07/16 02:06:32;;;;;;;11.63;5.25;;;20.30;98.50;;;;;;4247266;27;20506;-72
2021/07/16 02:08:35;;;;;;;14.70;6.18;;;20.30;98.70;;;;;;4239657;27;20074;-74
2021/07/16 02:10:39;;;;;;;13.75;5.50;;;20.30;98.60;;;;;;4242836;27;20055;-74
2021/07/16 02:12:44;;;;;;;8.65;5.10;;;20.30;98.80;;;;;;4246457;27;20055;-76
2021/07/16 02:14:47;;;;;;;11.23;5.78;;;20.30;98.80;;;;;;4243495;27;20492;-72
2021/07/16 02:16:50;;;;;;;17.15;5.20;;;20.10;99.30;;;;;;4240966;27;20054;-71
2021/07/16 02:18:53;;;;;;;10.25;5.05;;;20.10;99.30;;;;;;4244215;27;20047;-72
2021/07/16 02:20:57;;;;;;;11.43;5.00;;;20.20;98.90;;;;;;4219627;28;20067;-72
2021/07/16 02:23:03;;;;;;;10.55;5.50;;;20.30;98.90;;;;;;4233226;27;20439;-71
2021/07/16 02:25:09;;;;;;;10.00;5.35;;;20.40;98.60;;;;;;4244072;27;20400;-72
2021/07/16 02:27:12;;;;;;;12.18;5.97;;;20.30;98.80;;;;;;4214366;28;20059;-71
2021/07/16 02:29:16;;;;;;;12.82;4.80;;;20.30;98.90;;;;;;4237626;27;20047;-71
2021/07/16 02:31:19;;;;;;;8.38;5.13;;;20.40;98.90;;;;;;4235044;27;20113;-72
2021/07/16 02:33:23;;;;;;;9.18;5.65;;;20.20;99.00;;;;;;4213666;28;20503;-74
2021/07/16 02:35:27;;;;;;;8.52;5.25;;;20.20;99.20;;;;;;4242055;27;20059;-72
2021/07/16 02:37:30;;;;;;;13.65;5.63;;;20.20;99.10;;;;;;4236584;27;20052;-71
2021/07/16 02:39:33;;;;;;;10.93;5.10;;;20.40;98.90;;;;;;4242758;27;20051;-72
2021/07/16 02:41:36;;;;;;;11.57;5.57;;;20.30;99.00;;;;;;4235274;27;20052;-72
2021/07/16 02:43:40;;;;;;;11.55;5.45;;;20.20;99.30;;;;;;4230908;28;20514;-73
2021/07/16 02:45:45;;;;;;;10.27;5.30;;;20.20;99.30;;;;;;4241317;27;20059;-72
2021/07/16 02:47:49;;;;;;;13.63;5.03;;;20.20;99.60;;;;;;4246875;27;20437;-71
2021/07/16 02:49:52;;;;;;;12.95;5.53;;;20.10;99.80;;;;;;4242636;27;20048;-71
2021/07/16 02:51:55;;;;;;;9.98;5.18;;;20.00;99.90;;;;;;4246488;27;20058;-72
2021/07/16 02:53:59;;;;;;;9.90;5.15;;;20.10;99.90;;;;;;4245160;27;20381;-71
2021/07/16 02:56:02;;;;;;;11.60;4.85;;;20.10;99.90;;;;;;4234821;27;20059;-71
2021/07/16 02:58:05;;;;;;;10.63;5.68;;;20.10;99.90;;;;;;4240234;27;20055;-71
2021/07/16 03:00:11;;;;;;;12.85;5.05;;;20.10;99.90;;;;;;4235460;27;20050;-71
2021/07/16 03:02:15;;;;;;;14.10;4.85;;;20.10;99.90;;;;;;4235646;27;20048;-71
2021/07/16 03:04:18;;;;;;;12.73;4.88;;;20.10;99.90;;;;;;4232203;27;20085;-71
2021/07/16 03:06:21;;;;;;;11.00;6.05;;;20.10;99.90;;;;;;4241520;27;20062;-71
2021/07/16 03:08:24;;;;;;;16.67;5.47;;;20.20;99.90;;;;;;4229629;28;20051;-71
2021/07/16 03:10:29;;;;;;;12.55;4.93;;;20.20;99.90;;;;;;4235093;27;20055;-73
2021/07/16 03:12:32;;;;;;;14.50;5.45;;;20.30;99.90;;;;;;4235987;27;20062;-72
2021/07/16 03:14:35;;;;;;;12.07;5.25;;;20.10;99.90;;;;;;4230014;28;20055;-71
2021/07/16 03:16:38;;;;;;;13.15;5.32;;;20.10;99.90;;;;;;4242456;27;20055;-70
2021/07/16 03:18:42;;;;;;;12.27;4.80;;;20.20;99.90;;;;;;4246896;27;20043;-72
2021/07/16 03:20:46;;;;;;;15.05;4.95;;;20.20;99.90;;;;;;4240854;27;20070;-71
2021/07/16 03:22:50;;;;;;;7.00;4.20;;;20.20;99.90;;;;;;4240274;27;20055;-72
2021/07/16 03:24:53;;;;;;;11.80;5.07;;;20.30;99.90;;;;;;4247762;27;20051;-70
2021/07/16 03:26:56;;;;;;;13.13;4.70;;;20.10;99.90;;;;;;4236010;27;20056;-71
2021/07/16 03:28:59;;;;;;;13.55;5.22;;;20.10;99.90;;;;;;4247870;27;20389;-71
2021/07/16 03:31:02;;;;;;;11.82;5.07;;;20.00;99.90;;;;;;4241219;27;20056;-71
2021/07/16 03:33:06;;;;;;;16.35;5.50;;;20.10;99.90;;;;;;4239419;27;20050;-74
2021/07/16 03:35:12;;;;;;;13.23;5.75;;;20.10;99.90;;;;;;4246398;27;20058;-70
2021/07/16 03:37:15;;;;;;;13.13;5.97;;;20.00;99.90;;;;;;4236373;27;20058;-71
2021/07/16 03:39:18;;;;;;;13.40;5.85;;;20.10;99.90;;;;;;4246391;27;20051;-72
2021/07/16 03:41:21;;;;;;;14.25;5.97;;;20.10;99.90;;;;;;4241350;27;20049;-71
2021/07/16 03:43:24;;;;;;;14.18;6.03;;;20.10;99.90;;;;;;4238692;27;20528;-72
2021/07/16 03:45:28;;;;;;;10.75;4.40;;;20.10;99.90;;;;;;4246603;27;20047;-73
2021/07/16 03:47:31;;;;;;;12.17;4.70;;;20.10;99.90;;;;;;4241520;27;20509;-71
2021/07/16 03:49:34;;;;;;;14.38;5.38;;;20.00;99.90;;;;;;4246383;27;20055;-71
2021/07/16 03:51:39;;;;;;;9.77;4.68;;;20.00;99.90;;;;;;4233497;27;20051;-71
2021/07/16 03:53:42;;;;;;;11.05;4.93;;;20.10;99.90;;;;;;4237464;28;20404;-71
2021/07/16 03:55:45;;;;;;;10.55;4.68;;;20.00;99.90;;;;;;4229066;28;20396;-71
2021/07/16 03:57:49;;;;;;;10.60;4.00;;;20.00;99.90;;;;;;4234005;28;20051;-70
2021/07/16 03:59:55;;;;;;;11.82;3.92;;;20.10;99.90;;;;;;4245617;27;20055;-71
2021/07/16 04:01:59;;;;;;;7.22;3.80;;;20.10;99.90;;;;;;4241578;28;20051;-71
2021/07/16 04:04:03;;;;;;;8.77;4.32;;;20.20;99.90;;;;;;4236931;28;20062;-71
2021/07/16 04:06:07;;;;;;;9.63;4.05;;;20.10;99.90;;;;;;4228845;28;20052;-71
2021/07/16 04:08:16;;;;;;;7.90;3.97;;;20.30;99.90;;;;;;4232745;28;20383;-70
2021/07/16 04:10:21;;;;;;;14.90;4.97;;;20.10;99.90;;;;;;4229070;28;20063;-71
2021/07/16 04:12:29;;;;;;;9.88;4.13;;;20.00;99.90;;;;;;4229965;28;20483;-71
2021/07/16 04:14:33;;;;;;;11.07;4.78;;;19.90;99.90;;;;;;4238872;28;20055;-71
2021/07/16 04:16:36;;;;;;;13.75;4.80;;;20.00;99.90;;;;;;4227408;28;20618;-70
2021/07/16 04:18:39;;;;;;;16.67;4.78;;;19.90;99.90;;;;;;4242028;28;20062;-71
2021/07/16 04:20:42;;;;;;;14.70;4.47;;;20.00;99.90;;;;;;4245497;28;20110;-71
2021/07/16 04:22:45;;;;;;;12.23;4.68;;;19.70;99.90;;;;;;4240720;28;20051;-71
2021/07/16 04:24:52;;;;;;;13.23;4.97;;;19.80;99.90;;;;;;4238512;28;20059;-70
2021/07/16 04:26:55;;;;;;;15.80;5.60;;;19.80;99.90;;;;;;4246991;28;20377;-71
2021/07/16 04:28:58;;;;;;;15.15;5.00;;;19.90;99.90;;;;;;4235347;28;20507;-71
2021/07/16 04:31:01;;;;;;;13.05;4.55;;;19.80;99.90;;;;;;4246318;28;20112;-71
2021/07/16 04:33:06;;;;;;;15.35;5.13;;;19.90;99.90;;;;;;4241341;28;20069;-70
2021/07/16 04:35:11;;;;;;;14.18;4.63;;;20.00;99.90;;;;;;4236281;28;20412;-71
2021/07/16 04:37:13;;;;;;;10.10;4.40;;;19.80;99.90;;;;;;4231908;28;20437;-71
2021/07/16 04:39:17;;;;;;;11.15;4.90;;;19.70;99.90;;;;;;4232637;28;20054;-70
2021/07/16 04:41:21;;;;;;;12.38;4.70;;;19.80;99.90;;;;;;4245768;28;20733;-71
2021/07/16 04:43:24;;;;;;;13.45;5.05;;;19.90;99.90;;;;;;4240956;28;20103;-70
2021/07/16 04:45:27;;;;;;;10.05;4.70;;;20.00;99.90;;;;;;4237374;28;20491;-73
2021/07/16 04:47:30;;;;;;;14.73;5.32;;;19.80;99.90;;;;;;4229891;28;20377;-72
2021/07/16 04:49:33;;;;;;;10.52;4.50;;;19.80;99.90;;;;;;4241193;28;20059;-72
2021/07/16 04:51:37;;;;;;;10.43;4.15;;;19.80;99.90;;;;;;4245045;28;20435;-71
2021/07/16 04:53:40;;;;;;;12.48;4.97;;;19.90;99.90;;;;;;4241314;28;20071;-71
2021/07/16 04:55:43;;;;;;;13.82;5.13;;;19.90;99.90;;;;;;4236952;28;20052;-73
2021/07/16 04:57:48;;;;;;;12.98;4.65;;;20.00;99.90;;;;;;4232822;28;20055;-70
2021/07/16 04:59:50;;;;;;;14.77;5.32;;;19.90;99.90;;;;;;4241461;28;20492;-71
2021/07/16 05:01:54;;;;;;;19.67;5.57;;;19.90;99.90;;;;;;4229160;28;20047;-71
2021/07/16 05:03:58;;;;;;;15.70;5.20;;;19.80;99.90;;;;;;4232579;28;20055;-72
2021/07/16 05:06:01;;;;;;;11.75;5.22;;;19.90;99.90;;;;;;4237707;28;20048;-71
2021/07/16 05:08:04;;;;;;;10.68;4.53;;;19.90;99.90;;;;;;4230356;28;20059;-73
2021/07/16 05:10:09;;;;;;;13.13;5.00;;;19.90;99.90;;;;;;4244327;27;20051;-71
2021/07/16 05:12:12;;;;;;;11.43;4.73;;;19.90;99.90;;;;;;4233951;27;20074;-72
2021/07/16 05:14:17;;;;;;;25.77;5.35;;;20.10;99.90;;;;;;4237492;27;20464;-72
2021/07/16 05:16:20;;;;;;;11.02;4.50;;;20.00;99.90;;;;;;4241020;27;20529;-71
2021/07/16 05:18:23;;;;;;;12.60;5.05;;;20.10;99.90;;;;;;4249095;27;20059;-72
2021/07/16 05:20:26;;;;;;;14.52;4.88;;;20.00;99.90;;;;;;4243651;27;20072;-72
2021/07/16 05:22:29;;;;;;;14.20;4.68;;;19.90;99.90;;;;;;4232060;27;20430;-70
2021/07/16 05:24:33;;;;;;;16.40;4.55;;;19.90;99.90;;;;;;4233475;27;20043;-71
2021/07/16 05:26:36;;;;;;;12.18;4.50;;;19.90;99.90;;;;;;4241194;27;20052;-71
2021/07/16 05:28:39;;;;;;;15.50;5.00;;;19.90;99.90;;;;;;4232063;28;20063;-70
2021/07/16 05:30:44;;;;;;;11.25;4.05;;;20.00;99.90;;;;;;4242574;27;20059;-70
2021/07/16 05:32:47;;;;;;;16.10;4.82;;;20.20;99.90;;;;;;4232813;27;20058;-71
2021/07/16 05:34:49;;;;;;;10.80;4.53;;;20.20;99.90;;;;;;4232926;27;20051;-71
2021/07/16 05:36:52;;;;;;;18.38;5.35;;;20.20;99.90;;;;;;4241658;27;20055;-71
2021/07/16 05:38:58;;;;;;;10.80;4.55;;;20.30;99.90;;;;;;4248147;27;20547;-71
2021/07/16 05:41:01;;;;;;;10.93;4.30;;;20.20;99.90;;;;;;4243569;27;20700;-70
2021/07/16 05:43:05;;;;;;;11.45;4.47;;;20.20;99.90;;;;;;4232605;27;20051;-71
2021/07/16 05:45:08;;;;;;;16.15;4.85;;;20.40;99.90;;;;;;4232314;27;20043;-71
2021/07/16 05:47:13;;;;;;;12.90;4.68;;;20.40;99.90;;;;;;4240911;27;20047;-71
2021/07/16 05:49:16;;;;;;;7.68;4.38;;;20.30;99.90;;;;;;4248096;27;20051;-72
2021/07/16 05:51:19;;;;;;;12.30;3.97;;;20.10;99.90;;;;;;4238715;27;20050;-71
2021/07/16 05:53:22;;;;;;;17.20;5.10;;;20.30;99.90;;;;;;4245480;27;20055;-71
2021/07/16 05:55:25;;;;;;;17.02;4.70;;;20.10;99.90;;;;;;4246128;27;20506;-71
2021/07/16 05:57:28;;;;;;;13.80;4.20;;;20.10;99.90;;;;;;4242195;27;20062;-71
2021/07/16 05:59:31;;;;;;;10.60;3.90;;;20.10;99.90;;;;;;4230672;28;20051;-70
2021/07/16 06:01:34;;;;;;;13.70;4.57;;;20.30;99.90;;;;;;4240140;27;20059;-71
2021/07/16 06:03:41;;;;;;;15.00;4.63;;;20.30;99.90;;;;;;4233648;27;20055;-71
2021/07/16 06:05:44;;;;;;;16.08;4.78;;;20.00;99.90;;;;;;4231904;27;20055;-71
2021/07/16 06:07:51;;;;;;;11.23;3.90;;;20.00;99.90;;;;;;4236716;27;20051;-71
2021/07/16 06:09:54;;;;;;;12.80;4.22;;;20.20;99.90;;;;;;4248120;27;20055;-72
2021/07/16 06:11:57;;;;;;;17.48;4.15;;;20.20;99.90;;;;;;4237687;27;20052;-72
2021/07/16 06:14:01;;;;;;;11.43;3.75;;;20.20;99.90;;;;;;4245422;27;20066;-73
2021/07/16 06:16:04;;;;;;;19.45;4.20;;;20.20;99.90;;;;;;4245955;27;20047;-72
2021/07/16 06:18:08;;;;;;;21.73;4.30;;;20.40;99.90;;;;;;4241935;27;20052;-70
2021/07/16 06:20:14;;;;;;;19.00;4.38;;;20.30;99.90;;;;;;4230750;28;20051;-71
2021/07/16 06:22:17;;;;;;;17.98;3.88;;;20.40;99.90;;;;;;4239761;27;20051;-72
2021/07/16 06:24:20;;;;;;;12.50;3.80;;;20.30;99.90;;;;;;4233034;27;20062;-70
2021/07/16 06:26:24;;;;;;;15.32;3.80;;;20.50;99.90;;;;;;4231754;27;20519;-71
2021/07/16 06:28:27;;;;;;;16.60;3.85;;;20.40;99.90;;;;;;4242410;27;20443;-72
2021/07/16 06:30:30;;;;;;;11.02;4.18;;;20.20;99.90;;;;;;4231809;28;20060;-71
2021/07/16 06:32:33;;;;;;;10.95;3.30;;;19.90;99.90;;;;;;4221962;28;20052;-70
2021/07/16 06:34:36;;;;;;;15.02;4.13;;;19.80;99.90;;;;;;4234048;27;20055;-70
2021/07/16 06:36:41;;;;;;;8.02;3.35;;;19.80;99.90;;;;;;4231242;27;20051;-71
2021/07/16 06:38:44;;;;;;;11.23;3.50;;;19.50;99.90;;;;;;4245947;27;20388;-71
2021/07/16 06:40:46;;;;;;;11.38;3.45;;;19.60;99.90;;;;;;4247186;27;20059;-70
2021/07/16 06:42:50;;;;;;;8.00;3.65;;;19.60;99.90;;;;;;4238363;27;20066;-71
2021/07/16 06:44:53;;;;;;;9.95;3.42;;;19.50;99.90;;;;;;4243247;27;20476;-71
2021/07/16 06:46:56;;;;;;;13.45;4.00;;;19.50;99.90;;;;;;4238396;27;20051;-71
2021/07/16 06:48:59;;;;;;;11.63;3.83;;;19.70;99.90;;;;;;4235351;27;20055;-71
2021/07/16 06:51:02;;;;;;;14.07;3.60;;;19.70;99.90;;;;;;4235337;27;20056;-70
2021/07/16 06:53:07;;;;;;;9.50;3.00;;;19.80;99.90;;;;;;4237756;27;20054;-70
2021/07/16 06:55:10;;;;;;;9.27;3.20;;;19.80;99.90;;;;;;4234477;27;20052;-71
2021/07/16 06:57:13;;;;;;;15.98;3.30;;;19.50;99.90;;;;;;4231410;27;20510;-71
2021/07/16 06:59:16;;;;;;;5.15;2.88;;;19.50;99.90;;;;;;4245556;27;20051;-71
2021/07/16 07:01:20;;;;;;;7.60;3.15;;;19.30;99.90;;;;;;4247279;27;20420;-71
2021/07/16 07:03:27;;;;;;;11.67;3.07;;;19.10;99.90;;;;;;4239306;27;20047;-71
2021/07/16 07:05:34;;;;;;;10.93;3.17;;;19.30;99.90;;;;;;4243014;27;20051;-71
2021/07/16 07:07:37;;;;;;;13.02;3.40;;;19.20;99.90;;;;;;4245081;27;20051;-71
2021/07/16 07:09:41;;;;;;;11.27;2.85;;;19.10;99.90;;;;;;4235183;27;20050;-70
2021/07/16 07:11:44;;;;;;;10.25;2.88;;;19.20;99.90;;;;;;4246504;27;20051;-71
2021/07/16 07:13:47;;;;;;;12.23;3.03;;;19.30;99.90;;;;;;4238553;27;20105;-71
2021/07/16 07:15:50;;;;;;;12.05;3.15;;;19.10;99.90;;;;;;4224358;28;20047;-71
2021/07/16 07:17:53;;;;;;;7.97;2.45;;;19.20;99.90;;;;;;4246703;27;20545;-72
2021/07/16 07:19:56;;;;;;;5.07;2.67;;;19.20;99.90;;;;;;4243529;27;20047;-73
2021/07/16 07:21:59;;;;;;;7.05;2.55;;;19.10;99.90;;;;;;4230992;28;20051;-72
2021/07/16 07:24:03;;;;;;;5.10;2.75;;;19.30;99.90;;;;;;4235602;27;20051;-71
2021/07/16 07:26:07;;;;;;;9.45;3.03;;;19.30;99.90;;;;;;4241755;27;20441;-71
2021/07/16 07:28:11;;;;;;;5.85;2.35;;;19.30;99.90;;;;;;4245256;27;20075;-70
2021/07/16 07:30:14;;;;;;;6.85;2.40;;;19.40;99.90;;;;;;4234556;27;20572;-70
2021/07/16 07:32:17;;;;;;;12.60;2.80;;;19.40;99.90;;;;;;4247523;27;20055;-71
2021/07/16 07:34:20;;;;;;;9.70;2.60;;;19.60;99.90;;;;;;4240944;27;20052;-71
2021/07/16 07:36:23;;;;;;;10.50;2.60;;;19.90;99.90;;;;;;4241846;27;20081;-70
2021/07/16 07:38:26;;;;;;;12.40;2.95;;;19.80;99.90;;;;;;4246210;27;20051;-71
2021/07/16 07:40:30;;;;;;;14.00;2.80;;;19.90;99.90;;;;;;4241024;27;20055;-71
2021/07/16 07:42:34;;;;;;;17.15;2.20;;;20.10;99.90;;;;;;4229446;28;20508;-71
2021/07/16 07:44:37;;;;;;;27.92;3.92;;;20.20;99.90;;;;;;4233289;27;20092;-70
2021/07/16 07:46:42;;;;;;;9.38;2.38;;;20.20;99.90;;;;;;4231691;27;20595;-70
2021/07/16 07:48:45;;;;;;;17.50;2.97;;;20.20;99.90;;;;;;4230447;28;20067;-71
2021/07/16 07:50:48;;;;;;;6.55;1.90;;;20.30;99.90;;;;;;4234911;27;20583;-71
2021/07/16 07:52:52;;;;;;;8.48;2.17;;;20.40;99.90;;;;;;4246421;27;20491;-71
2021/07/16 07:54:55;;;;;;;12.48;2.28;;;20.40;99.90;;;;;;4240390;28;20058;-70
2021/07/16 07:56:58;;;;;;;7.50;2.60;;;20.30;99.90;;;;;;4239752;27;20053;-71
2021/07/16 07:59:05;;;;;;;5.80;1.90;;;20.30;99.90;;;;;;4232638;27;20055;-69
2021/07/16 08:01:08;;;;;;;5.47;2.22;;;20.20;99.90;;;;;;4240327;27;20047;-70
2021/07/16 08:03:11;;;;;;;13.07;2.50;;;20.50;99.90;;;;;;4229241;28;20048;-70
2021/07/16 08:05:15;;;;;;;5.95;2.80;;;20.30;99.90;;;;;;4234493;28;20054;-70
2021/07/16 08:07:18;;;;;;;13.13;2.95;;;20.40;99.90;;;;;;4236127;28;20122;-69
2021/07/16 08:09:21;;;;;;;15.45;3.33;;;20.60;99.90;;;;;;4229370;28;20092;-70
2021/07/16 08:11:24;;;;;;;4.95;1.88;;;20.50;99.90;;;;;;4241340;28;20074;-70
2021/07/16 08:13:28;;;;;;;8.32;2.42;;;20.70;99.90;;;;;;4229440;28;20060;-72
2021/07/16 08:15:33;;;;;;;10.65;2.50;;;20.90;99.90;;;;;;4234120;28;20059;-72
2021/07/16 08:17:36;;;;;;;5.45;2.15;;;21.00;99.40;;;;;;4246099;28;20522;-72
2021/07/16 08:19:39;;;;;;;5.68;2.00;;;20.90;99.30;;;;;;4245765;28;20111;-70
2021/07/16 08:21:43;;;;;;;7.15;1.85;;;20.70;99.40;;;;;;4233756;28;20397;-72
2021/07/16 08:23:46;;;;;;;11.65;2.50;;;20.90;99.70;;;;;;4246193;28;20495;-72
2021/07/16 08:25:49;;;;;;;10.82;2.38;;;21.00;99.30;;;;;;4241184;28;20428;-72
2021/07/16 08:27:52;;;;;;;4.93;2.08;;;20.90;99.10;;;;;;4238354;28;20062;-70
2021/07/16 08:29:55;;;;;;;10.48;2.42;;;20.70;99.30;;;;;;4246309;28;20055;-70
2021/07/16 08:32:00;;;;;;;7.25;2.10;;;20.60;99.80;;;;;;4233347;28;20068;-71
2021/07/16 08:34:04;;;;;;;19.45;3.15;;;20.70;99.80;;;;;;4248045;28;20067;-71
2021/07/16 08:36:07;;;;;;;26.95;3.25;;;20.80;99.90;;;;;;4245015;28;20056;-71
2021/07/16 08:38:10;;;;;;;15.77;2.40;;;20.90;99.90;;;;;;4241928;28;20055;-71
2021/07/16 08:40:14;;;;;;;11.90;2.42;;;20.90;99.30;;;;;;4247045;28;20051;-70
2021/07/16 08:42:18;;;;;;;5.57;1.50;;;21.00;99.10;;;;;;4233344;28;20052;-70
2021/07/16 08:44:21;;;;;;;7.03;2.08;;;21.00;98.80;;;;;;4232331;28;20050;-71
2021/07/16 08:46:25;;;;;;;10.93;1.92;;;21.00;98.70;;;;;;4237093;27;20053;-71
2021/07/16 08:48:34;;;;;;;7.82;1.83;;;20.80;98.40;;;;;;4240900;27;20073;-71
2021/07/16 08:50:38;;;;;;;6.70;2.03;;;20.80;98.70;;;;;;4240953;27;20059;-72
2021/07/16 08:52:44;;;;;;;5.38;2.25;;;20.60;98.70;;;;;;4244896;27;20503;-71
2021/07/16 08:54:49;;;;;;;16.58;3.28;;;20.50;99.30;;;;;;4232090;28;20062;-71
2021/07/16 08:56:52;;;;;;;12.48;3.28;;;20.40;99.90;;;;;;4236683;27;20043;-72
2021/07/16 08:58:55;;;;;;;10.82;3.42;;;20.20;99.90;;;;;;4236251;27;20495;-71
2021/07/16 09:00:59;;;;;;;8.65;3.33;;;19.90;99.90;;;;;;4233235;28;20540;-72
2021/07/16 09:03:03;;;;;;;21.10;3.13;;;19.90;99.90;;;;;;4237104;27;20063;-71
2021/07/16 09:05:12;;;;;;;13.55;3.35;;;19.90;99.90;;;;;;4249446;27;20068;-70
2021/07/16 09:07:20;;;;;;;12.77;3.63;;;19.90;99.90;;;;;;4243863;27;20052;-72
2021/07/16 09:09:25;;;;;;;19.00;4.22;;;19.80;99.90;;;;;;4242129;27;20051;-71
2021/07/16 09:11:28;;;;;;;12.35;3.50;;;19.70;99.90;;;;;;4247881;27;20626;-71
2021/07/16 09:13:32;;;;;;;10.27;3.60;;;19.60;99.90;;;;;;4236828;27;20699;-70
2021/07/16 09:15:36;;;;;;;11.88;3.60;;;19.50;99.90;;;;;;4249309;27;20050;-71
2021/07/16 09:17:43;;;;;;;12.07;4.03;;;19.50;99.90;;;;;;4244537;27;20491;-70
2021/07/16 09:19:47;;;;;;;14.00;3.25;;;19.40;99.90;;;;;;4238068;27;20523;-70
2021/07/16 09:22:00;;;;;;;15.68;3.95;;;19.50;99.90;;;;;;4232719;27;20074;-71
2021/07/16 09:24:04;;;;;;;13.18;3.45;;;19.50;99.90;;;;;;4243225;27;20054;-71
2021/07/16 09:26:11;;;;;;;11.65;3.45;;;19.50;99.90;;;;;;4232622;28;20052;-72
2021/07/16 09:28:23;;;;;;;22.52;5.10;;;19.60;99.90;;;;;;4239929;27;20051;-71
2021/07/16 09:30:28;;;;;;;15.52;4.15;;;19.60;99.90;;;;;;4235072;27;20052;-71
2021/07/16 09:32:37;;;;;;;9.57;3.58;;;19.60;99.90;;;;;;4217855;28;20551;-70
2021/07/16 09:34:40;;;;;;;18.65;3.38;;;19.50;99.90;;;;;;4231979;28;20055;-71
2021/07/16 09:36:43;;;;;;;12.95;3.50;;;19.80;99.90;;;;;;4233720;28;20473;-70
2021/07/16 09:38:51;;;;;;;20.58;4.43;;;19.70;99.90;;;;;;4246226;27;20410;-70
2021/07/16 09:40:55;;;;;;;20.10;3.85;;;19.80;99.90;;;;;;4236039;27;20070;-71
2021/07/16 09:43:00;;;;;;;20.48;3.88;;;20.00;99.90;;;;;;4233208;27;20051;-72
2021/07/16 09:45:04;;;;;;;;;;;20.00;99.90;;;;;;4238529;27;20488;-72
2021/07/16 09:47:13;;;;;;;9.02;3.08;;;20.00;99.90;;;;;;4236443;27;19919;-71
2021/07/16 09:49:16;;;;;;;11.15;3.20;;;20.10;99.90;;;;;;4241886;27;20050;-72
2021/07/16 09:51:20;;;;;;;14.55;4.28;;;20.20;99.70;;;;;;4247192;27;20053;-70
2021/07/16 09:53:30;;;;;;;9.88;4.13;;;20.20;99.90;;;;;;4246091;27;20051;-70
2021/07/16 09:55:36;;;;;;;16.58;3.78;;;20.40;99.80;;;;;;4238064;27;20059;-71
2021/07/16 09:57:40;;;;;;;16.73;3.58;;;20.60;99.20;;;;;;4245348;27;20055;-71
2021/07/16 09:59:43;;;;;;;13.40;3.43;;;20.70;99.40;;;;;;4239735;27;20055;-71
2021/07/16 10:01:50;;;;;;;14.60;4.43;;;20.70;99.20;;;;;;4242219;27;20403;-71
2021/07/16 10:03:57;;;;;;;16.83;4.20;;;20.80;98.80;;;;;;4241628;27;20062;-71
2021/07/16 10:06:02;;;;;;;21.13;9.50;;;20.80;98.50;;;;;;4239199;27;20075;-71
2021/07/16 10:08:08;;;;;;;18.75;5.88;;;20.70;98.20;;;;;;4248822;27;20051;-72
2021/07/16 10:10:13;;;;;;;20.67;10.80;;;20.50;98.30;;;;;;4235126;27;20531;-73
2021/07/16 10:12:17;;;;;;;11.90;6.43;;;20.40;98.30;;;;;;4231171;28;20067;-72
2021/07/16 10:14:20;;;;;;;13.88;6.63;;;20.30;98.00;;;;;;4234421;27;20054;-72
2021/07/16 10:16:24;;;;;;;23.20;5.78;;;20.30;98.10;;;;;;4244367;27;20051;-72
2021/07/16 10:18:28;;;;;;;13.88;5.47;;;20.40;98.20;;;;;;4248139;27;20055;-71
2021/07/16 10:20:35;;;;;;;10.65;3.70;;;20.50;98.20;;;;;;4243064;27;20105;-72
2021/07/16 10:22:39;;;;;;;15.07;3.95;;;20.60;97.40;;;;;;4231066;28;20051;-71
2021/07/16 10:24:44;;;;;;;10.90;4.17;;;20.60;97.40;;;;;;4234277;27;20431;-70
2021/07/16 10:26:56;;;;;;;13.38;3.92;;;20.50;97.60;;;;;;4237744;27;20687;-72
2021/07/16 10:29:34;;;;;;;13.30;4.90;;;20.20;97.40;;;;;;4231323;27;20054;-71
2021/07/16 10:31:39;;;;;;;17.27;8.20;;;20.10;97.80;;;;;;4236305;27;20061;-70
2021/07/16 10:33:43;;;;;;;17.10;5.20;;;20.20;97.70;;;;;;4248061;27;20061;-71
2021/07/16 10:35:47;;;;;;;13.10;5.50;;;20.10;97.70;;;;;;4237683;27;20071;-71
2021/07/16 10:37:52;;;;;;;16.13;6.07;;;20.00;97.80;;;;;;4247048;27;20054;-70
2021/07/16 10:39:55;;;;;;;12.40;4.88;;;19.90;98.20;;;;;;4244645;27;20047;-73