Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:52;;;;;;;;;3.75;2.25;;;;;20.42;55.59;100116.66;5075446;27;45329;-73
2022/06/25 00:07:02;;;;;;;;;1.25;1.25;;;;;20.37;55.76;100099.38;5075068;28;45440;-73
2022/06/25 00:09:29;;;;;;;;;2.00;2.00;;;;;20.44;55.53;100105.84;5075075;27;45233;-73
2022/06/25 00:14:38;;;;;;;;;2.50;2.50;;;;;20.41;55.24;100100.78;5075394;28;45316;-73
2022/06/25 00:17:04;;;;;;;;;2.00;2.00;;;;;20.38;55.37;100098.38;5090504;27;46169;-73
2022/06/25 00:19:30;;;;;;;;;2.50;2.25;;;;;20.20;56.21;100079.50;5074934;28;45329;-72
2022/06/25 00:21:55;;;;;;;;;2.75;2.75;;;;;20.28;56.80;100112.56;5075147;27;45228;-74
2022/06/25 00:24:21;;;;;;;;;3.75;3.75;;;;;20.24;57.16;100103.13;5075039;27;45366;-71
2022/06/25 00:26:46;;;;;;;;;2.75;2.75;;;;;20.22;57.84;100102.44;5074449;28;45488;-73
2022/06/25 00:29:11;;;;;;;;;4.75;4.75;;;;;20.21;57.84;100097.22;5074805;27;45266;-72
2022/06/25 00:31:37;;;;;;;;;2.25;2.25;;;;;20.15;58.02;100095.94;5074760;27;45665;-73
2022/06/25 00:34:04;;;;;;;;;4.50;3.50;;;;;20.09;58.14;100091.13;5075070;27;45441;-73
2022/06/25 00:36:29;;;;;;;;;5.50;4.00;;;;;20.11;59.23;100105.19;5076581;28;45379;-73
2022/06/25 00:38:55;;;;;;;;;3.75;1.75;;;;;20.04;58.62;100094.22;5078124;28;45432;-73
2022/06/25 00:41:21;;;;;;;;;3.50;3.00;;;;;20.05;59.03;100106.56;5076975;28;45448;-74
2022/06/25 00:43:46;;;;;;;;;4.75;2.00;;;;;20.01;59.42;100099.81;5078471;27;45558;-73
2022/06/25 00:46:11;;;;;;;;;6.75;6.75;;;;;19.95;59.72;100103.84;5076900;28;47209;-72
2022/06/25 00:48:37;;;;;;;;;2.00;2.00;;;;;19.89;59.86;100100.88;5076962;28;45291;-74
2022/06/25 00:51:11;;;;;;;;;3.00;3.00;;;;;19.85;60.13;100105.59;5078408;27;45330;-72
2022/06/25 00:53:40;;;;;;;;;5.00;3.00;;;;;19.83;60.58;100110.25;5078754;27;45403;-72
2022/06/25 00:56:09;;;;;;;;;5.00;5.00;;;;;19.81;59.92;100112.19;5078090;27;46834;-73
2022/06/25 00:58:41;;;;;;;;;5.00;5.00;;;;;19.79;60.35;100101.66;5078251;27;45475;-73
2022/06/25 01:01:08;;;;;;;;;5.50;3.75;;;;;19.74;59.91;100100.38;5078442;27;45379;-72
2022/06/25 01:03:34;;;;;;;;;3.25;3.00;;;;;19.81;60.11;100112.19;5078209;27;45576;-72
2022/06/25 01:06:00;;;;;;;;;5.75;4.00;;;;;19.79;60.40;100101.66;5078229;27;45420;-74
2022/06/25 01:08:26;;;;;;;;;4.25;4.00;;;;;19.79;60.32;100103.47;5077860;27;45255;-73
2022/06/25 01:10:52;;;;;;;;;5.25;4.00;;;;;19.81;60.58;100112.19;5078310;27;45277;-73
2022/06/25 01:13:21;;;;;;;;;4.25;4.25;;;;;19.79;60.30;100107.00;5078321;28;45637;-72
2022/06/25 01:15:47;;;;;;;;;6.00;4.00;;;;;19.81;59.92;100117.53;5077812;27;45721;-73
2022/06/25 01:18:12;;;;;;;;;6.00;3.75;;;;;19.79;59.78;100108.81;5077656;27;45521;-72
2022/06/25 01:20:38;;;;;;;;;6.50;5.00;;;;;19.79;59.97;100100.81;5077807;28;45451;-73
2022/06/25 01:23:03;;;;;;;;;3.00;3.00;;;;;19.77;59.54;100106.28;5078115;27;45369;-72
2022/06/25 01:25:36;;;;;;;;;4.00;4.00;;;;;19.77;59.69;100108.97;5077936;27;45452;-73
2022/06/25 01:28:02;;;;;;;;;2.75;2.75;;;;;19.73;59.84;100104.00;5078018;27;45415;-73
2022/06/25 01:30:28;;;;;;;;;4.50;2.50;;;;;19.75;59.69;100107.38;5079348;27;45440;-72
2022/06/25 01:32:53;;;;;;;;;4.00;3.50;;;;;19.75;59.71;100115.41;5084199;27;45305;-72
2022/06/25 01:35:18;;;;;;;;;3.75;1.50;;;;;19.70;60.10;100103.31;5079673;28;45438;-72
2022/06/25 01:37:44;;;;;;;;;2.75;2.75;;;;;19.74;59.86;100108.38;5077672;27;45464;-72
2022/06/25 01:40:10;;;;;;;;;3.25;3.25;;;;;19.76;60.10;100111.75;5077782;27;45375;-72
2022/06/25 01:45:20;;;;;;;;;3.50;2.00;;;;;19.80;59.79;100111.38;5077317;28;45448;-72
2022/06/25 01:47:45;;;;;;;;;6.25;4.00;;;;;19.78;59.89;100096.44;5076913;27;45307;-72
2022/06/25 01:50:11;;;;;;;;;5.75;4.00;;;;;19.79;59.56;100112.34;5077573;27;45368;-74
2022/06/25 01:52:37;;;;;;;;;5.25;3.00;;;;;19.76;59.61;100106.41;5077702;27;45262;-73
2022/06/25 01:55:03;;;;;;;;;4.00;4.00;;;;;19.81;59.99;100104.19;5077717;27;45578;-73
2022/06/25 01:57:28;;;;;;;;;5.00;3.00;;;;;19.74;59.79;100103.03;5077883;27;45408;-72
2022/06/25 01:59:54;;;;;;;;;3.25;3.00;;;;;19.79;59.77;100107.00;5077663;28;45255;-73
2022/06/25 02:02:19;;;;;;;;;3.25;3.00;;;;;19.77;59.53;100116.09;5078147;27;45230;-72
2022/06/25 02:04:45;;;;;;;;;4.25;2.50;;;;;19.74;59.79;100113.72;5077405;27;46451;-74
2022/06/25 02:07:10;;;;;;;;;2.50;1.00;;;;;19.58;59.92;100093.69;5077361;27;45281;-72
2022/06/25 02:09:36;;;;;;;;;3.75;2.00;;;;;19.70;60.17;100108.63;5077687;27;45223;-72
2022/06/25 02:12:02;;;;;;;;;4.00;2.75;;;;;19.70;60.19;100110.47;5077812;27;45591;-73
2022/06/25 02:14:28;;;;;;;;;3.00;3.00;;;;;19.71;60.00;100118.34;5077035;27;46339;-73
2022/06/25 02:16:53;;;;;;;;;2.50;1.00;;;;;19.69;60.58;100124.78;5077268;27;45327;-73
2022/06/25 02:19:19;;;;;;;;;1.50;1.50;;;;;19.65;60.62;100118.88;5077493;27;45337;-73
2022/06/25 02:21:44;;;;;;;;;2.00;2.00;;;;;19.60;61.25;100110.41;5077838;28;45507;-73
2022/06/25 02:24:10;;;;;;;;;3.50;3.50;;;;;19.63;60.92;100128.81;5092891;27;47416;-72
2022/06/25 02:26:35;;;;;;;;;3.75;3.00;;;;;19.53;61.49;100125.25;5076659;27;45405;-72
2022/06/25 02:29:00;;;;;;;;;3.50;2.00;;;;;19.50;61.66;100120.19;5077053;27;45329;-73
2022/06/25 02:31:26;;;;;;;;;2.50;2.50;;;;;19.45;61.89;100115.22;5077079;27;45301;-71
2022/06/25 02:33:51;;;;;;;;;5.00;2.50;;;;;19.40;61.97;100107.63;5075150;28;47405;-73
2022/06/25 02:36:16;;;;;;;;;2.25;1.00;;;;;19.38;62.01;100109.59;5076755;27;45448;-74
2022/06/25 02:38:42;;;;;;;;;1.50;1.00;;;;;19.41;62.46;100114.66;5077507;28;46031;-73
2022/06/25 02:41:07;;;;;;;;;2.00;1.25;;;;;19.37;62.55;100096.38;5077149;27;45302;-73
2022/06/25 02:43:33;;;;;;;;;2.00;2.00;;;;;19.46;62.72;100116.91;5076948;27;45392;-73
2022/06/25 02:45:58;;;;;;;;;1.00;1.00;;;;;19.47;62.48;100102.59;5075024;28;45367;-72
2022/06/25 02:48:23;;;;;;;;;3.50;2.00;;;;;19.45;62.42;100101.06;5076694;27;45618;-72
2022/06/25 02:50:49;;;;;;;;;2.00;2.00;;;;;19.45;62.14;100109.88;5076576;28;45361;-73
2022/06/25 02:53:14;;;;;;;;;5.00;2.00;;;;;19.45;62.64;100117.06;5076363;28;45393;-73
2022/06/25 03:01:07;;;;;;;;;2.50;2.25;;;;;19.34;63.30;100126.81;5076434;28;45295;-73
2022/06/25 03:03:33;;;;;;;;;1.00;1.00;;;;;19.30;63.53;100130.72;5076334;27;45349;-73
2022/06/25 03:05:58;;;;;;;;;2.75;2.00;;;;;19.26;63.76;100132.78;5076173;27;45353;-72
2022/06/25 03:08:23;;;;;;;;;2.75;2.00;;;;;19.16;64.30;100137.22;5076123;27;45416;-73
2022/06/25 03:10:49;;;;;;;;;1.25;1.25;;;;;19.10;65.03;100132.38;5076004;28;45607;-72
2022/06/25 03:13:14;;;;;;;;;1.00;1.00;;;;;19.06;65.08;100131.78;5076004;27;46487;-72
2022/06/25 03:15:40;;;;;;;;;1.25;1.25;;;;;19.05;64.74;100132.75;5076035;28;45278;-72
2022/06/25 03:18:06;;;;;;;;;1.75;1.75;;;;;19.06;64.93;100138.94;5075694;28;45350;-73
2022/06/25 03:20:32;;;;;;;;;1.00;1.00;;;;;19.08;65.06;100142.34;5076449;27;45498;-72
2022/06/25 03:22:58;;;;;;;;;1.00;1.00;;;;;19.09;64.73;100144.03;5075757;28;46652;-72
2022/06/25 03:25:23;;;;;;;;;1.50;0.75;;;;;18.99;64.32;100130.59;5075301;27;45317;-73
2022/06/25 03:27:49;;;;;;;;;0.00;0.00;;;;;19.02;63.83;100141.00;5075836;27;45490;-74
2022/06/25 03:30:14;;;;;;;;;0.00;0.00;;;;;18.94;64.05;100130.09;5075853;27;45460;-73
2022/06/25 03:32:40;;;;;;;;;1.00;1.00;;;;;18.90;64.11;100123.34;5075404;28;46312;-73
2022/06/25 03:35:05;;;;;;;;;1.25;0.00;;;;;18.95;64.07;100132.66;5075925;27;45427;-73
2022/06/25 03:37:31;;;;;;;;;1.25;0.00;;;;;18.95;64.08;100137.13;5075653;27;45262;-73
2022/06/25 03:39:57;;;;;;;;;1.00;1.00;;;;;18.95;63.89;100135.31;5075654;28;45489;-73
2022/06/25 03:42:22;;;;;;;;;1.00;1.00;;;;;18.96;64.05;100138.81;5075601;28;45589;-72
2022/06/25 03:44:47;;;;;;;;;0.25;0.25;;;;;18.98;64.03;100140.44;5075434;27;45226;-72
2022/06/25 03:47:13;;;;;;;;;0.00;0.00;;;;;19.04;64.07;100160.38;5091349;27;45323;-71
2022/06/25 03:49:38;;;;;;;;;2.00;1.00;;;;;19.06;63.71;100158.44;5074753;28;45628;-72
2022/06/25 03:52:04;;;;;;;;;0.00;0.00;;;;;19.05;64.17;100155.91;5075706;27;46342;-73
2022/06/25 03:54:29;;;;;;;;;0.00;0.00;;;;;19.08;63.90;100155.66;5075833;27;45829;-73
2022/06/25 03:56:55;;;;;;;;;0.00;0.00;;;;;19.04;64.53;100146.22;5076145;28;45259;-72
2022/06/25 03:59:20;;;;;;;;;0.00;0.00;;;;;18.98;64.20;100139.56;5075932;27;45389;-72
2022/06/25 04:01:45;;;;;;;;;0.00;0.00;;;;;19.07;64.37;100165.47;5075456;27;45414;-71
2022/06/25 04:04:11;;;;;;;;;0.00;0.00;;;;;19.08;64.37;100153.81;5075286;27;45350;-73
2022/06/25 04:06:36;;;;;;;;;1.00;0.00;;;;;19.09;64.29;100155.53;5074423;28;45303;-72
2022/06/25 04:09:03;;;;;;;;;0.00;0.00;;;;;19.15;64.33;100164.00;5075400;27;45275;-72
2022/06/25 04:11:28;;;;;;;;;1.25;1.00;;;;;19.15;64.67;100162.16;5077850;27;46093;-72
2022/06/25 04:13:53;;;;;;;;;0.50;0.00;;;;;19.11;64.83;100153.59;5078924;27;45239;-72
2022/06/25 04:16:19;;;;;;;;;0.00;0.00;;;;;19.15;64.57;100158.69;5079026;27;45314;-72
2022/06/25 04:18:44;;;;;;;;;1.25;1.00;;;;;19.15;64.55;100164.84;5079054;28;45431;-72
2022/06/25 04:21:10;;;;;;;;;0.50;0.00;;;;;19.16;64.69;100158.53;5078800;28;45603;-72
2022/06/25 04:23:35;;;;;;;;;2.00;0.25;;;;;19.19;64.89;100170.78;5078479;27;45544;-72
2022/06/25 04:26:00;;;;;;;;;0.75;0.75;;;;;19.11;64.86;100160.75;5078649;27;45504;-72
2022/06/25 04:31:10;;;;;;;;;2.00;0.50;;;;;19.12;65.44;100167.75;5078739;28;45515;-71
2022/06/25 04:33:35;;;;;;;;;1.75;1.75;;;;;19.13;65.43;100166.78;5078274;28;45456;-72
2022/06/25 04:36:00;;;;;;;;;2.00;1.00;;;;;19.17;65.66;100176.22;5078548;28;45579;-72
2022/06/25 04:38:26;;;;;;;;;2.25;1.00;;;;;19.21;65.45;100183.00;5078465;28;45275;-73
2022/06/25 04:40:51;;;;;;;;;0.00;0.00;;;;;19.21;65.41;100180.31;5078386;27;45383;-72
2022/06/25 04:43:17;;;;;;;;;1.00;1.00;;;;;19.25;65.77;100184.41;5078347;28;45353;-74
2022/06/25 04:45:42;;;;;;;;;1.00;1.00;;;;;19.27;65.55;100181.66;5078422;27;45655;-74
2022/06/25 04:48:08;;;;;;;;;0.00;0.00;;;;;19.31;65.39;100183.09;5078883;27;45614;-73
2022/06/25 04:50:33;;;;;;;;;0.25;0.25;;;;;19.37;65.29;100182.56;5076868;28;47407;-71
2022/06/25 04:52:58;;;;;;;;;1.50;1.50;;;;;19.39;65.00;100179.75;5078452;27;45227;-72
2022/06/25 04:55:24;;;;;;;;;0.50;0.50;;;;;19.36;64.75;100177.34;5077058;28;45380;-72
2022/06/25 04:57:49;;;;;;;;;1.50;1.50;;;;;19.44;64.38;100184.72;5078480;27;45432;-72
2022/06/25 05:00:15;;;;;;;;;1.00;1.00;;;;;19.36;64.37;100180.88;5078166;27;45293;-70
2022/06/25 05:02:40;;;;;;;;;1.00;1.00;;;;;19.39;64.28;100193.94;5078347;28;45186;-72
2022/06/25 05:05:06;;;;;;;;;2.50;0.50;;;;;19.47;64.41;100195.13;5078431;28;45271;-72
2022/06/25 05:07:32;;;;;;;;;0.00;0.00;;;;;19.34;63.89;100182.81;5094226;27;45992;-72
2022/06/25 05:09:58;;;;;;;;;4.75;1.75;;;;;19.53;63.89;100203.44;5077624;27;45787;-72
2022/06/25 05:15:07;;;;;;;;;1.50;1.00;;;;;19.62;63.47;100201.00;5077960;28;45243;-72
2022/06/25 05:17:33;;;;;;;;;1.00;1.00;;;;;19.73;62.91;100221.41;5078053;28;45452;-72
2022/06/25 05:19:59;;;;;;;;;1.75;1.75;;;;;19.80;63.32;100212.78;5077648;27;45572;-72
2022/06/25 05:22:24;;;;;;;;;1.00;0.50;;;;;19.82;62.11;100205.47;5076681;27;45350;-73
2022/06/25 05:24:50;;;;;;;;;0.50;0.50;;;;;19.91;62.30;100211.88;5077527;27;45652;-72
2022/06/25 05:27:15;;;;;;;;;1.00;0.00;;;;;20.02;61.65;100215.44;5078078;27;45460;-72
2022/06/25 05:29:40;;;;;;;;;0.00;0.00;;;;;20.11;60.81;100218.16;5078066;27;45461;-72
2022/06/25 05:32:06;;;;;;;;;0.50;0.50;;;;;20.18;61.29;100222.97;5077683;27;45258;-72
2022/06/25 05:34:31;;;;;;;;;0.75;0.75;;;;;20.21;61.28;100212.91;5077714;28;45391;-73
2022/06/25 05:36:57;;;;;;;;;0.00;0.00;;;;;20.29;60.71;100217.53;5077989;27;45466;-73
2022/06/25 05:39:22;;;;;;;;;0.25;0.25;;;;;20.35;60.42;100224.19;5077352;28;46430;-72
2022/06/25 05:41:47;;;;;;;;;0.25;0.25;;;;;20.38;60.01;100221.25;5077700;27;45274;-73
2022/06/25 05:44:13;;;;;;;;;0.00;0.00;;;;;20.36;60.06;100215.19;5077576;28;46664;-73
2022/06/25 05:46:38;;;;;;;;;1.00;0.25;;;;;20.39;59.66;100217.59;5077672;28;45277;-73
2022/06/25 05:49:03;;;;;;;;;0.00;0.00;;;;;20.58;59.28;100222.16;5077641;27;45625;-73
2022/06/25 05:51:29;;;;;;;;;1.25;1.25;;;;;20.69;59.44;100222.06;5077801;27;45192;-72
2022/06/25 05:53:54;;;;;;;;;1.00;1.00;;;;;20.66;59.09;100216.13;5077439;27;45269;-74
2022/06/25 05:56:19;;;;;;;;;0.00;0.00;;;;;20.65;58.24;100217.13;5077780;28;45400;-73
2022/06/25 05:58:45;;;;;;;;;0.00;0.00;;;;;20.57;57.58;100202.63;5077422;28;46222;-73
2022/06/25 06:01:10;;;;;;;;;1.50;0.25;;;;;20.69;57.12;100221.22;5077238;28;45246;-72
2022/06/25 06:03:35;;;;;;;;;0.75;0.75;;;;;20.74;56.74;100216.31;5093069;27;45198;-73
2022/06/25 06:06:01;;;;;;;;;0.00;0.00;;;;;20.77;56.24;100216.03;5077362;27;45171;-73
2022/06/25 06:08:26;;;;;;;;;0.00;0.00;;;;;20.75;56.63;100212.66;5077017;28;46120;-73
2022/06/25 06:10:51;;;;;;;;;0.50;0.50;;;;;20.88;56.41;100217.78;5076819;28;46720;-72
2022/06/25 06:13:17;;;;;;;;;0.00;0.00;;;;;20.94;55.91;100221.72;5077215;28;45242;-73
2022/06/25 06:15:42;;;;;;;;;0.00;0.00;;;;;20.90;54.76;100226.50;5077882;27;45634;-73
2022/06/25 06:18:08;;;;;;;;;0.00;0.00;;;;;20.94;55.11;100232.41;5077087;27;45431;-74
2022/06/25 06:20:33;;;;;;;;;0.00;0.00;;;;;20.94;54.82;100225.25;5078063;27;45648;-72
2022/06/25 06:22:59;;;;;;;;;0.00;0.00;;;;;20.82;55.05;100213.81;5077321;28;45433;-73
2022/06/25 06:25:24;;;;;;;;;1.00;1.00;;;;;20.98;55.00;100224.00;5077285;27;45468;-73
2022/06/25 06:27:50;;;;;;;;;1.50;1.50;;;;;21.07;55.33;100230.31;5076701;27;45485;-73
2022/06/25 06:30:16;;;;;;;;;0.00;0.00;;;;;21.11;55.83;100230.91;5075847;28;45388;-74
2022/06/25 06:32:41;;;;;;;;;1.00;1.00;;;;;21.17;55.89;100231.16;5076845;28;45342;-74
2022/06/25 06:35:07;;;;;;;;;1.00;1.00;;;;;21.23;55.50;100229.78;5077086;27;45581;-73
2022/06/25 06:37:32;;;;;;;;;1.00;1.00;;;;;21.43;55.40;100227.09;5076645;27;45694;-73
2022/06/25 06:39:58;;;;;;;;;0.00;0.00;;;;;21.44;54.98;100226.13;5076853;27;45329;-73
2022/06/25 06:42:24;;;;;;;;;0.00;0.00;;;;;21.46;55.47;100232.16;5076709;28;45352;-73
2022/06/25 06:44:49;;;;;;;;;0.75;0.75;;;;;21.49;54.96;100233.72;5076716;27;45453;-73
2022/06/25 06:47:14;;;;;;;;;1.50;0.00;;;;;21.48;54.90;100240.06;5076913;27;45406;-73
2022/06/25 06:49:40;;;;;;;;;0.00;0.00;;;;;21.21;55.44;100188.97;5077124;28;45314;-73
2022/06/25 06:52:06;;;;;;;;;1.00;1.00;;;;;21.51;55.01;100224.56;5077129;27;45315;-73
2022/06/25 06:54:31;;;;;;;;;1.00;1.00;;;;;21.51;54.88;100234.44;5077370;27;45518;-73
2022/06/25 06:56:57;;;;;;;;;3.00;3.00;;;;;21.50;56.02;100214.84;5076279;27;46358;-73
2022/06/25 06:59:22;;;;;;;;;1.25;0.25;;;;;21.61;55.76;100237.94;5076659;28;45269;-73
2022/06/25 07:01:47;;;;;;;;;1.25;1.00;;;;;21.55;55.85;100235.84;5076867;28;45484;-74
2022/06/25 07:04:13;;;;;;;;;1.00;1.00;;;;;21.62;56.96;100239.63;5076300;27;45605;-73
2022/06/25 07:06:38;;;;;;;;;2.00;2.00;;;;;21.78;56.34;100240.91;5075964;27;45386;-72
2022/06/25 07:09:03;;;;;;;;;2.00;0.75;;;;;21.85;55.24;100242.88;5075861;27;45317;-72
2022/06/25 07:11:30;;;;;;;;;0.00;0.00;;;;;21.88;54.91;100244.41;5075660;28;45405;-73
2022/06/25 07:13:57;;;;;;;;;1.00;1.00;;;;;21.86;54.88;100236.56;5076126;27;45342;-73
2022/06/25 07:16:23;;;;;;;;;4.25;1.00;;;;;21.85;54.60;100242.03;5075656;27;45466;-72
2022/06/25 07:18:48;;;;;;;;;0.00;0.00;;;;;21.88;54.54;100247.97;5076074;28;45264;-73
2022/06/25 07:21:14;;;;;;;;;2.00;0.75;;;;;22.01;54.30;100250.31;5076032;27;45366;-74
2022/06/25 07:23:39;;;;;;;;;2.25;1.00;;;;;22.15;53.47;100246.34;5076181;27;45302;-73
2022/06/25 07:26:05;;;;;;;;;1.75;1.00;;;;;22.35;52.75;100250.78;5075526;28;46476;-73
2022/06/25 07:28:30;;;;;;;;;2.00;0.00;;;;;22.52;51.92;100255.41;5075301;28;45453;-73
2022/06/25 07:30:55;;;;;;;;;0.75;0.75;;;;;22.61;51.75;100240.25;5075585;28;45443;-72
2022/06/25 07:33:21;;;;;;;;;0.00;0.00;;;;;22.74;50.72;100239.91;5075695;27;45321;-73
2022/06/25 07:35:46;;;;;;;;;0.00;0.00;;;;;22.83;50.39;100249.75;5076075;27;45336;-72
2022/06/25 07:38:12;;;;;;;;;2.00;1.00;;;;;22.86;50.38;100245.94;5075936;27;45615;-72
2022/06/25 07:40:37;;;;;;;;;2.00;0.25;;;;;23.05;50.55;100253.00;5075694;28;45182;-72
2022/06/25 07:43:03;;;;;;;;;2.00;1.00;;;;;23.25;50.46;100260.94;5091835;27;45478;-73
2022/06/25 07:45:28;;;;;;;;;2.00;1.00;;;;;23.43;49.53;100267.19;5074971;27;45445;-73
2022/06/25 07:47:53;;;;;;;;;0.00;0.00;;;;;23.56;49.19;100266.78;5075236;27;45451;-72
2022/06/25 07:53:03;;;;;;;;;3.00;3.00;;;;;23.87;47.94;100258.31;5075488;28;45388;-73
2022/06/25 07:55:28;;;;;;;;;3.00;1.00;;;;;24.02;46.92;100261.28;5074947;28;45355;-72
2022/06/25 07:57:53;;;;;;;;;0.00;0.00;;;;;24.17;45.83;100274.13;5075020;27;45409;-73
2022/06/25 08:00:19;;;;;;;;;2.00;1.75;;;;;24.35;46.60;100274.91;5073770;28;45339;-74
2022/06/25 08:02:44;;;;;;;;;1.50;1.50;;;;;24.56;45.82;100279.06;5075288;28;45405;-71
2022/06/25 08:05:09;;;;;;;;;0.25;0.25;;;;;24.55;44.59;100274.72;5074734;27;45423;-72
2022/06/25 08:07:35;;;;;;;;;0.50;0.00;;;;;24.40;44.78;100279.00;5074775;27;45391;-72
2022/06/25 08:10:00;;;;;;;;;0.25;0.25;;;;;24.23;44.79;100283.44;5073266;28;45221;-73
2022/06/25 08:12:26;;;;;;;;;0.00;0.00;;;;;24.19;45.02;100277.50;5075431;28;45338;-73
2022/06/25 08:14:51;;;;;;;;;5.00;3.50;;;;;24.29;44.93;100280.94;5075281;28;45421;-72
2022/06/25 08:17:16;;;;;;;;;7.00;6.00;;;;;24.43;45.10;100273.31;5074651;27;45476;-73
2022/06/25 08:19:42;;;;;;;;;3.75;2.00;;;;;24.54;44.35;100275.72;5075199;27;45285;-73
2022/06/25 08:22:07;;;;;;;;;0.00;0.00;;;;;24.61;44.75;100275.88;5075360;27;45433;-73
2022/06/25 08:24:33;;;;;;;;;1.00;1.00;;;;;24.75;43.91;100278.00;5075929;27;45424;-72
2022/06/25 08:26:58;;;;;;;;;0.75;0.00;;;;;24.76;44.21;100285.06;5073586;28;45275;-71
2022/06/25 08:29:24;;;;;;;;;5.00;1.50;;;;;24.68;44.32;100278.78;5074902;27;45664;-72
2022/06/25 08:31:50;;;;;;;;;0.00;0.00;;;;;24.62;43.63;100291.88;5075417;27;45484;-71
2022/06/25 08:34:15;;;;;;;;;1.50;0.75;;;;;24.43;43.90;100282.19;5074471;27;45326;-72
2022/06/25 08:36:40;;;;;;;;;2.75;1.25;;;;;24.34;43.88;100294.72;5074452;28;45230;-73
2022/06/25 08:39:06;;;;;;;;;1.00;1.00;;;;;24.18;44.23;100305.38;5074873;27;45332;-73
2022/06/25 08:41:31;;;;;;;;;0.00;0.00;;;;;24.05;44.35;100301.25;5075686;27;45510;-71
2022/06/25 08:43:57;;;;;;;;;1.25;1.00;;;;;23.90;45.05;100303.66;5077652;28;46302;-73
2022/06/25 08:46:22;;;;;;;;;2.00;1.00;;;;;23.76;45.33;100304.19;5076546;27;45176;-73
2022/06/25 08:48:49;;;;;;;;;1.50;1.00;;;;;23.61;44.98;100303.91;5075209;28;45285;-72
2022/06/25 08:51:18;;;;;;;;;2.50;1.00;;;;;23.55;45.82;100302.66;5075212;27;46083;-73
2022/06/25 08:53:44;;;;;;;;;1.00;1.00;;;;;23.40;45.37;100307.75;5074362;27;45271;-72
2022/06/25 08:56:09;;;;;;;;;2.75;2.75;;;;;23.26;46.06;100310.91;5074235;27;45440;-72
2022/06/25 08:58:35;;;;;;;;;4.00;3.00;;;;;23.17;45.60;100304.59;5077357;27;45640;-72
2022/06/25 09:01:01;;;;;;;;;1.00;1.00;;;;;22.99;45.87;100293.84;5078027;27;45605;-72
2022/06/25 09:03:26;;;;;;;;;9.25;7.25;;;;;22.89;45.49;100308.13;5078034;27;45249;-71
2022/06/25 09:05:52;;;;;;;;;0.75;0.75;;;;;22.74;45.49;100301.59;5078409;27;45251;-73
2022/06/25 09:08:18;;;;;;;;;2.00;2.00;;;;;22.61;46.36;100304.59;5077812;27;45429;-73
2022/06/25 09:10:45;;;;;;;;;2.00;2.00;;;;;22.66;46.41;100304.16;5077726;28;45453;-73
2022/06/25 09:13:12;;;;;;;;;1.50;1.50;;;;;22.72;46.75;100322.34;5077318;27;45553;-73
2022/06/25 09:15:45;;;;;;;;;3.50;2.00;;;;;22.70;47.51;100317.09;5077666;27;45305;-75
2022/06/25 09:18:15;;;;;;;;;3.00;2.50;;;;;22.67;47.59;100314.72;5077940;27;45372;-74
2022/06/25 09:21:02;;;;;;;;;2.75;2.00;;;;;22.57;47.57;100304.06;5076107;28;45264;-73
2022/06/25 09:23:30;;;;;;;;;1.75;1.50;;;;;22.50;47.09;100308.31;5077600;28;45583;-73
2022/06/25 09:26:09;;;;;;;;;3.00;1.00;;;;;22.47;47.67;100298.72;5077492;28;45349;-72
2022/06/25 09:28:40;;;;;;;;;3.00;1.25;;;;;22.39;47.31;100290.53;5077620;27;45266;-72
2022/06/25 09:31:07;;;;;;;;;2.25;1.00;;;;;22.38;48.25;100293.38;5077608;27;45405;-71
2022/06/25 09:33:34;;;;;;;;;2.75;1.00;;;;;22.38;47.08;100285.34;5077544;27;45514;-74
2022/06/25 09:36:00;;;;;;;;;2.00;2.00;;;;;22.41;47.46;100290.41;5077150;27;45275;-72
2022/06/25 09:38:26;;;;;;;;;5.50;5.50;;;;;22.54;47.74;100284.72;5077474;27;45432;-72
2022/06/25 09:40:52;;;;;;;;;6.25;6.25;;;;;;;;5077500;28;45665;-73
2022/06/25 09:43:20;;;;;;;;;4.75;4.75;;;;;22.81;47.48;100294.63;5077156;27;45411;-73
2022/06/25 09:45:48;;;;;;;;;4.00;2.00;;;;;22.78;47.50;100289.56;5076993;28;45478;-73
2022/06/25 09:48:34;;;;;;;;;3.25;2.00;;;;;22.85;47.16;100290.66;5075601;28;45463;-72
2022/06/25 09:51:13;;;;;;;;;4.50;2.00;;;;;22.82;47.13;100296.31;5077118;27;45537;-72
2022/06/25 09:53:53;;;;;;;;;4.00;1.75;;;;;22.72;47.06;100300.88;5076683;27;46364;-73
2022/06/25 09:56:19;;;;;;;;;4.50;3.25;;;;;22.63;47.16;100296.41;5092383;27;45366;-74
2022/06/25 09:58:47;;;;;;;;;3.00;3.00;;;;;22.56;47.15;100296.16;5075260;28;45443;-73
2022/06/25 10:01:16;;;;;;;;;2.00;2.00;;;;;22.46;47.44;100290.84;5074700;28;45593;-72
2022/06/25 10:03:42;;;;;;;;;3.50;2.75;;;;;22.46;47.35;100293.53;5075014;27;45392;-71
2022/06/25 10:06:07;;;;;;;;;0.00;0.00;;;;;22.47;47.52;100300.56;5076068;27;45582;-73
2022/06/25 10:08:33;;;;;;;;;2.75;2.75;;;;;22.42;47.53;100292.91;5079139;27;45437;-73
2022/06/25 10:11:03;;;;;;;;;7.50;4.25;;;;;22.56;47.91;100293.47;5097526;27;45523;-73
2022/06/25 10:13:28;;;;;;;;;4.50;2.00;;;;;22.79;48.00;100291.25;5084900;27;47311;-72
2022/06/25 10:15:55;;;;;;;;;8.00;6.00;;;;;22.92;47.81;100285.56;5075450;28;45335;-72
2022/06/25 10:18:22;;;;;;;;;7.00;4.00;;;;;22.94;47.08;100277.34;5076555;27;45373;-78
2022/06/25 10:20:47;;;;;;;;;6.00;4.25;;;;;22.93;47.49;100275.66;5078516;27;45409;-73
2022/06/25 10:23:15;;;;;;;;;6.75;5.50;;;;;22.97;47.38;100291.31;5076828;27;45519;-74
2022/06/25 10:25:42;;;;;;;;;3.50;3.00;;;;;22.91;47.17;100282.03;5084896;27;45483;-74
2022/06/25 10:28:12;;;;;;;;;3.75;2.00;;;;;22.88;47.39;100282.31;5080374;27;45370;-76
2022/06/25 10:30:50;;;;;;;;;4.25;4.25;;;;;22.96;47.01;100283.41;5075539;28;45346;-78
2022/06/25 10:33:27;;;;;;;;;4.00;2.75;;;;;23.07;47.77;100282.38;5070474;27;45648;-77
2022/06/25 10:35:56;;;;;;;;;3.25;3.00;;;;;23.16;48.01;100287.66;5073418;27;45777;-73
2022/06/25 10:38:24;;;;;;;;;4.00;4.00;;;;;23.28;48.02;100285.63;5071147;27;45408;-74
2022/06/25 10:40:57;;;;;;;;;3.00;1.50;;;;;23.44;47.51;100295.72;5074136;28;45398;-71
2022/06/25 10:43:37;;;;;;;;;3.50;3.50;;;;;23.57;47.65;100294.47;5071326;27;45426;-78
2022/06/25 10:46:23;;;;;;;;;1.25;1.25;;;;;23.64;47.03;100292.84;5070679;28;45353;-77
2022/06/25 10:48:56;;;;;;;;;2.50;2.00;;;;;23.59;46.90;100289.78;5068516;28;45576;-74
2022/06/25 10:51:40;;;;;;;;;4.50;3.00;;;;;23.59;47.79;100287.94;5076939;27;45500;-77
2022/06/25 10:54:12;;;;;;;;;3.25;3.00;;;;;23.74;46.97;100290.06;5074678;27;45447;-75
2022/06/25 10:56:49;;;;;;;;;6.00;6.00;;;;;23.93;46.94;100286.38;5063463;28;45444;-72
2022/06/25 10:59:46;;;;;;;;;2.00;2.00;;;;;24.10;46.41;100279.31;5072136;27;45452;-73
2022/06/25 11:02:13;;;;;;;;;6.00;6.00;;;;;24.30;45.76;100279.94;5075632;27;45389;-74
2022/06/25 11:04:48;;;;;;;;;2.50;2.50;;;;;24.50;46.06;100285.94;5075914;27;46140;-76
2022/06/25 11:07:19;;;;;;;;;1.25;1.25;;;;;24.67;45.04;100290.56;5075386;27;45437;-71
2022/06/25 11:09:56;;;;;;;;;4.50;2.00;;;;;24.83;44.93;100298.72;5075899;27;45232;-74
2022/06/25 11:12:22;;;;;;;;;16.00;11.00;;;;;24.94;44.58;100295.72;5076497;27;45327;-72
2022/06/25 11:15:08;;;;;;;;;9.50;9.50;;;;;25.04;44.27;100286.69;5075610;27;45516;-72
2022/06/25 11:17:34;;;;;;;;;4.00;4.00;;;;;25.23;44.44;100289.06;5062632;28;45495;-74
2022/06/25 11:20:04;;;;;;;;;2.25;2.25;;;;;25.49;44.28;100292.69;5076870;27;45500;-71
2022/06/25 11:22:29;;;;;;;;;6.50;6.50;;;;;25.64;43.53;100292.88;5074698;27;45818;-72
2022/06/25 11:30:23;;;;;;;;;3.75;3.75;;;;;25.77;42.59;100289.66;5075003;28;45475;-72
2022/06/25 11:32:50;;;;;;;;;8.25;5.25;;;;;25.80;42.97;100295.56;5074016;28;45517;-72
2022/06/25 11:35:16;;;;;;;;;5.00;5.00;;;;;25.76;42.69;100290.66;5073516;28;46068;-72
2022/06/25 11:37:41;;;;;;;;;7.50;6.50;;;;;25.54;43.34;100294.88;5074517;27;45322;-71
2022/06/25 11:40:17;;;;;;;;;6.75;6.75;;;;;25.35;43.87;100302.22;5074653;27;45739;-70
2022/06/25 11:42:43;;;;;;;;;10.50;8.00;;;;;25.17;44.18;100299.66;5089810;27;45537;-71
2022/06/25 11:45:09;;;;;;;;;7.50;6.00;;;;;25.06;44.35;100304.34;5074381;27;47022;-70
2022/06/25 11:47:35;;;;;;;;;7.50;6.00;;;;;24.93;44.43;100295.91;5074561;27;45355;-71
2022/06/25 11:50:09;;;;;;;;;4.50;4.50;;;;;24.80;44.64;100288.28;5068009;28;46021;-71
2022/06/25 11:52:40;;;;;;;;;3.50;3.50;;;;;24.76;44.58;100293.13;5054675;28;45267;-72