Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:30;;;;;;;4.97;4.60;;;22.30;71.30;;;;;;5007009;28;20197;-87
2021/06/04 00:03:03;;;;;;;5.60;5.10;;;22.40;70.20;;;;;;5005108;28;20177;-88
2021/06/04 00:05:32;;;;;;;5.03;4.65;;;22.60;70.10;;;;;;5032937;28;20248;-88
2021/06/04 00:07:59;;;;;;;5.10;4.70;;;22.60;69.80;;;;;;5032582;28;20653;-88
2021/06/04 00:10:31;;;;;;;5.28;4.88;;;22.60;69.30;;;;;;5013049;28;20552;-88
2021/06/04 00:13:33;;;;;;;6.10;5.03;;;22.70;69.10;;;;;;4997298;28;20309;-90
2021/06/04 00:16:05;;;;;;;5.57;5.13;;;22.70;69.00;;;;;;4999696;28;20750;-88
2021/06/04 00:18:32;;;;;;;5.60;5.10;;;22.60;69.20;;;;;;5014351;28;20561;-86
2021/06/04 00:21:00;;;;;;;5.40;4.90;;;22.50;69.30;;;;;;5014404;28;20296;-88
2021/06/04 00:23:26;;;;;;;5.25;4.85;;;22.50;69.50;;;;;;5015378;28;20192;-89
2021/06/04 00:25:51;;;;;;;5.43;4.95;;;22.50;69.30;;;;;;5032096;28;20555;-87
2021/06/04 00:28:17;;;;;;;5.20;4.80;;;22.50;69.80;;;;;;5023319;28;20600;-88
2021/06/04 00:30:44;;;;;;;5.13;4.72;;;22.50;68.80;;;;;;5037240;28;20262;-87
2021/06/04 00:33:09;;;;;;;5.68;5.28;;;22.50;69.00;;;;;;5042756;28;20261;-87
2021/06/04 00:35:37;;;;;;;4.97;4.60;;;22.10;71.50;;;;;;5018640;28;20221;-87
2021/06/04 00:38:04;;;;;;;5.47;5.07;;;22.00;71.60;;;;;;5014602;28;20272;-89
2021/06/04 00:40:36;;;;;;;5.90;5.50;;;22.00;71.50;;;;;;4996330;28;20750;-89
2021/06/04 00:43:01;;;;;;;6.00;5.53;;;21.80;73.50;;;;;;5006717;28;20193;-87
2021/06/04 00:45:32;;;;;;;5.47;5.07;;;21.50;74.80;;;;;;5031566;28;20212;-87
2021/06/04 00:47:58;;;;;;;6.18;5.65;;;21.40;75.00;;;;;;5034138;28;20173;-87
2021/06/04 00:50:36;;;;;;;5.82;5.35;;;21.50;74.50;;;;;;5033578;28;20656;-87
2021/06/04 00:53:03;;;;;;;5.75;5.35;;;21.60;73.30;;;;;;5033656;28;20192;-87
2021/06/04 00:55:29;;;;;;;5.25;4.88;;;21.80;72.50;;;;;;5034861;28;20567;-87
2021/06/04 00:57:55;;;;;;;5.63;5.20;;;21.90;71.50;;;;;;5035628;28;20181;-87
2021/06/04 01:00:41;;;;;;;5.55;5.15;;;22.10;70.70;;;;;;5014607;28;20197;-87
2021/06/04 01:03:08;;;;;;;5.60;4.78;;;21.90;70.90;;;;;;5033837;28;20219;-87
2021/06/04 01:05:38;;;;;;;5.63;4.97;;;21.90;70.70;;;;;;5019917;28;20611;-87
2021/06/04 01:08:10;;;;;;;5.32;4.90;;;21.90;70.90;;;;;;5013756;28;20185;-87
2021/06/04 01:10:48;;;;;;;5.18;4.88;;;21.60;72.10;;;;;;5013046;28;20232;-87
2021/06/04 01:13:31;;;;;;;6.10;5.60;;;21.60;72.70;;;;;;5013470;28;20689;-87
2021/06/04 01:16:06;;;;;;;5.57;5.00;;;21.60;72.80;;;;;;5032595;28;20180;-88
2021/06/04 01:19:09;;;;;;;5.97;5.47;;;21.70;72.60;;;;;;5025269;28;20174;-87
2021/06/04 01:21:42;;;;;;;6.00;5.60;;;21.80;72.00;;;;;;5013295;28;20327;-88
2021/06/04 01:24:48;;;;;;;5.30;4.90;;;21.80;71.40;;;;;;5013906;28;20272;-88
2021/06/04 01:27:29;;;;;;;5.72;5.22;;;22.00;70.60;;;;;;5013461;28;20209;-87
2021/06/04 01:30:09;;;;;;;5.57;5.13;;;21.80;71.40;;;;;;5021783;28;20186;-87
2021/06/04 01:32:36;;;;;;;5.18;4.78;;;21.70;71.30;;;;;;5013813;28;20231;-88
2021/06/04 01:35:11;;;;;;;5.97;5.57;;;21.70;71.40;;;;;;4995960;28;20189;-86
2021/06/04 01:37:37;;;;;;;5.68;5.28;;;21.70;71.40;;;;;;5000558;28;20259;-87
2021/06/04 01:40:23;;;;;;;6.40;5.75;;;21.80;71.20;;;;;;5015097;28;20188;-87
2021/06/04 01:42:51;;;;;;;6.57;6.07;;;21.70;71.40;;;;;;5026288;28;20174;-87
2021/06/04 01:45:29;;;;;;;6.38;5.72;;;21.70;71.50;;;;;;5015538;28;20351;-88
2021/06/04 01:48:06;;;;;;;7.70;6.22;;;21.80;70.80;;;;;;5020044;28;20614;-88
2021/06/04 01:50:43;;;;;;;6.45;6.05;;;21.80;71.40;;;;;;5032840;28;20580;-88
2021/06/04 01:53:17;;;;;;;7.20;6.60;;;21.80;71.40;;;;;;5032849;28;20184;-87
2021/06/04 01:55:48;;;;;;;6.40;5.90;;;21.80;71.30;;;;;;5014822;28;20189;-88
2021/06/04 01:58:40;;;;;;;6.28;5.20;;;21.70;70.90;;;;;;5030554;28;20555;-87
2021/06/04 02:01:15;;;;;;;6.47;5.88;;;21.50;71.40;;;;;;5019783;28;20255;-88
2021/06/04 02:03:41;;;;;;;7.20;6.70;;;21.20;73.80;;;;;;5030986;28;20584;-87
2021/06/04 02:06:08;;;;;;;7.18;6.47;;;21.10;74.40;;;;;;4995384;28;20238;-88
2021/06/04 02:08:44;;;;;;;7.28;6.70;;;21.20;73.90;;;;;;5024352;28;20319;-88
2021/06/04 02:11:13;;;;;;;6.78;6.18;;;21.30;74.30;;;;;;5028813;28;20201;-88
2021/06/04 02:13:46;;;;;;;6.38;5.93;;;21.30;74.00;;;;;;5027258;28;20271;-88
2021/06/04 02:16:25;;;;;;;5.90;5.43;;;21.40;72.70;;;;;;5009669;28;20189;-88
2021/06/04 02:19:08;;;;;;;6.47;6.07;;;21.40;72.00;;;;;;5032499;28;20203;-87
2021/06/04 02:21:45;;;;;;;6.13;5.63;;;21.20;73.00;;;;;;5023504;28;20288;-88
2021/06/04 02:24:38;;;;;;;6.22;5.82;;;21.20;72.40;;;;;;5027572;28;20270;-87
2021/06/04 02:27:25;;;;;;;6.13;5.63;;;21.20;72.50;;;;;;5008386;28;20232;-87
2021/06/04 02:30:13;;;;;;;6.60;6.10;;;21.20;72.40;;;;;;5021857;28;20188;-87
2021/06/04 02:32:50;;;;;;;6.30;5.90;;;21.10;72.80;;;;;;5019713;28;20238;-87
2021/06/04 02:35:25;;;;;;;6.05;5.60;;;21.20;72.50;;;;;;5031813;28;20261;-87
2021/06/04 02:38:03;;;;;;;7.60;7.00;;;21.20;72.50;;;;;;5030065;28;20176;-88
2021/06/04 02:40:36;;;;;;;6.57;6.10;;;21.20;73.40;;;;;;5027412;28;20181;-88
2021/06/04 02:43:10;;;;;;;6.32;5.93;;;20.90;74.30;;;;;;5029652;28;20183;-87
2021/06/04 02:45:41;;;;;;;6.65;6.10;;;20.80;74.60;;;;;;5018557;28;20212;-87
2021/06/04 02:48:12;;;;;;;6.63;6.15;;;20.80;74.90;;;;;;5032014;28;20172;-87
2021/06/04 02:50:43;;;;;;;6.70;6.20;;;21.00;73.80;;;;;;5038130;28;20168;-87
2021/06/04 02:53:24;;;;;;;6.45;5.85;;;21.10;73.60;;;;;;5038670;28;20180;-88
2021/06/04 02:56:24;;;;;;;7.30;6.60;;;21.20;72.80;;;;;;5026206;28;20213;-88
2021/06/04 02:59:01;;;;;;;7.25;6.55;;;21.20;73.20;;;;;;5040125;28;20183;-86
2021/06/04 03:01:30;;;;;;;7.35;6.72;;;21.10;73.50;;;;;;5041677;28;20257;-86
2021/06/04 03:03:59;;;;;;;7.15;6.63;;;21.30;73.60;;;;;;5020468;28;20730;-87
2021/06/04 03:06:29;;;;;;;7.50;7.00;;;21.30;73.40;;;;;;5021768;28;20216;-88
2021/06/04 03:09:00;;;;;;;7.57;7.07;;;21.30;74.20;;;;;;5019144;28;20242;-88
2021/06/04 03:11:28;;;;;;;6.90;6.40;;;21.30;73.80;;;;;;5022923;28;20205;-88
2021/06/04 03:13:53;;;;;;;8.02;7.43;;;21.40;73.80;;;;;;5037939;28;20588;-88
2021/06/04 03:16:22;;;;;;;7.45;6.80;;;21.40;74.60;;;;;;5033089;28;20192;-88
2021/06/04 03:18:55;;;;;;;6.55;6.05;;;21.40;74.90;;;;;;5027265;28;20188;-88
2021/06/04 03:21:29;;;;;;;7.40;6.80;;;21.30;73.80;;;;;;5020653;28;20198;-88
2021/06/04 03:23:56;;;;;;;7.32;6.60;;;21.40;73.50;;;;;;5017000;28;20177;-88
2021/06/04 03:26:25;;;;;;;6.78;6.28;;;21.20;74.10;;;;;;5021549;28;20255;-88
2021/06/04 03:28:54;;;;;;;7.45;6.65;;;21.00;74.70;;;;;;5039074;28;20539;-88
2021/06/04 03:31:21;;;;;;;7.03;6.53;;;20.90;75.20;;;;;;5018619;28;20288;-88
2021/06/04 03:33:48;;;;;;;7.32;6.82;;;20.90;75.50;;;;;;5036602;28;20541;-88
2021/06/04 03:36:17;;;;;;;7.60;7.07;;;21.00;75.70;;;;;;5033951;28;20248;-87
2021/06/04 03:38:44;;;;;;;7.50;6.80;;;21.00;76.20;;;;;;5020558;28;20189;-88
2021/06/04 03:41:12;;;;;;;7.95;7.22;;;21.00;76.50;;;;;;5036322;28;20296;-87
2021/06/04 03:43:38;;;;;;;7.15;6.50;;;20.90;76.70;;;;;;5000850;28;20188;-88
2021/06/04 03:46:04;;;;;;;6.32;5.93;;;20.70;77.30;;;;;;5032416;28;20221;-87
2021/06/04 03:48:33;;;;;;;21.98;20.10;;;20.70;77.10;;;;;;5039126;28;20176;-88
2021/06/04 03:51:03;;;;;;;7.03;6.53;;;20.80;77.30;;;;;;5005605;28;20219;-87
2021/06/04 03:53:28;;;;;;;6.65;6.15;;;20.70;77.10;;;;;;5038723;28;20736;-87
2021/06/04 03:55:55;;;;;;;7.22;6.40;;;20.80;77.40;;;;;;5039749;28;20185;-89
2021/06/04 03:58:21;;;;;;;7.72;6.65;;;20.80;77.70;;;;;;5019091;28;20240;-88
2021/06/04 04:00:54;;;;;;;9.30;7.20;;;20.90;77.40;;;;;;5018095;28;20207;-89
2021/06/04 04:03:23;;;;;;;7.72;7.05;;;20.90;78.10;;;;;;5006204;28;20191;-87
2021/06/04 04:05:49;;;;;;;8.63;6.82;;;20.90;77.90;;;;;;5035231;28;20206;-88
2021/06/04 04:08:18;;;;;;;7.18;6.47;;;20.90;77.50;;;;;;5019431;28;20707;-88
2021/06/04 04:10:44;;;;;;;7.57;7.03;;;21.00;76.90;;;;;;5003867;28;20690;-88
2021/06/04 04:13:13;;;;;;;7.57;6.60;;;21.00;76.60;;;;;;5036391;28;20189;-88
2021/06/04 04:15:39;;;;;;;7.35;6.65;;;21.10;76.90;;;;;;5035883;28;20189;-89
2021/06/04 04:18:04;;;;;;;6.93;6.43;;;21.10;77.20;;;;;;5035559;28;20197;-87
2021/06/04 04:20:34;;;;;;;7.78;7.03;;;21.10;77.00;;;;;;5011861;28;20652;-87
2021/06/04 04:23:00;;;;;;;6.97;6.47;;;21.10;77.80;;;;;;5014503;28;20185;-88
2021/06/04 04:25:32;;;;;;;7.50;6.78;;;21.00;78.00;;;;;;5030599;28;20374;-88
2021/06/04 04:27:58;;;;;;;7.93;7.10;;;21.10;77.00;;;;;;5034360;28;20652;-88
2021/06/04 04:30:25;;;;;;;7.15;6.55;;;21.10;77.40;;;;;;5031620;28;20193;-88
2021/06/04 04:32:51;;;;;;;8.65;7.97;;;21.10;76.90;;;;;;5033006;28;20189;-87
2021/06/04 04:35:21;;;;;;;7.97;7.30;;;21.20;77.30;;;;;;5020893;28;20784;-88
2021/06/04 04:37:47;;;;;;;8.50;7.80;;;21.20;77.10;;;;;;5035829;28;20204;-87
2021/06/04 04:40:13;;;;;;;7.88;7.22;;;21.20;77.30;;;;;;5033983;28;20185;-87
2021/06/04 04:42:39;;;;;;;7.72;7.15;;;21.10;77.60;;;;;;5034697;28;20551;-87
2021/06/04 04:45:09;;;;;;;8.13;7.53;;;21.20;78.00;;;;;;5030278;28;20196;-87
2021/06/04 04:47:35;;;;;;;8.80;8.10;;;21.20;78.10;;;;;;5029292;28;20208;-87
2021/06/04 04:50:01;;;;;;;8.38;7.78;;;21.20;78.40;;;;;;5025126;28;20685;-86
2021/06/04 04:52:27;;;;;;;9.98;7.80;;;21.20;78.60;;;;;;5013700;28;20215;-85
2021/06/04 04:54:55;;;;;;;9.15;7.72;;;21.10;79.40;;;;;;5020696;28;20181;-85
2021/06/04 04:57:23;;;;;;;9.18;7.10;;;20.80;80.10;;;;;;5025664;28;20276;-85
2021/06/04 04:59:49;;;;;;;28.50;9.60;;;20.80;80.00;;;;;;5018159;28;20235;-87
2021/06/04 05:02:15;;;;;;;18.25;9.20;;;20.80;80.50;;;;;;5028971;28;20212;-87
2021/06/04 05:04:42;;;;;;;23.67;9.07;;;20.80;81.20;;;;;;5015924;28;20215;-89
2021/06/04 05:07:08;;;;;;;8.15;7.38;;;20.90;79.80;;;;;;5016471;28;20775;-89
2021/06/04 05:09:34;;;;;;;11.18;8.70;;;21.10;78.80;;;;;;5013591;28;20288;-89
2021/06/04 05:12:00;;;;;;;8.88;8.18;;;21.30;79.00;;;;;;4981172;28;20205;-90
2021/06/04 05:14:25;;;;;;;9.10;8.40;;;21.40;78.40;;;;;;4996817;28;20277;-90
2021/06/04 05:16:52;;;;;;;9.20;8.35;;;21.40;77.80;;;;;;5014456;28;20173;-89
2021/06/04 05:19:18;;;;;;;9.07;8.48;;;21.50;78.00;;;;;;5017860;28;20174;-89
2021/06/04 05:21:44;;;;;;;9.30;8.45;;;21.50;78.50;;;;;;5024645;28;20261;-89
2021/06/04 05:24:10;;;;;;;9.13;8.43;;;21.40;78.40;;;;;;5020670;28;20198;-89
2021/06/04 05:26:37;;;;;;;8.93;8.32;;;21.40;78.40;;;;;;5033672;28;20204;-88
2021/06/04 05:29:05;;;;;;;8.65;7.95;;;21.20;78.70;;;;;;5034621;28;20256;-89
2021/06/04 05:31:31;;;;;;;9.18;8.38;;;21.40;77.90;;;;;;5035567;28;20197;-89
2021/06/04 05:33:57;;;;;;;8.70;8.10;;;21.40;77.70;;;;;;5034580;28;20177;-89
2021/06/04 05:36:31;;;;;;;9.00;8.30;;;21.50;77.60;;;;;;5035706;28;20292;-89
2021/06/04 05:38:59;;;;;;;8.02;7.43;;;21.50;77.90;;;;;;5016748;28;20203;-89
2021/06/04 05:41:26;;;;;;;18.48;10.02;;;21.50;76.70;;;;;;5035276;28;20565;-88
2021/06/04 05:43:52;;;;;;;9.82;8.85;;;21.50;77.80;;;;;;5034945;28;20576;-88
2021/06/04 05:46:20;;;;;;;11.05;9.30;;;21.50;78.30;;;;;;5034013;28;20209;-89
2021/06/04 05:48:46;;;;;;;11.02;9.20;;;21.50;78.00;;;;;;5033285;28;20184;-89
2021/06/04 05:51:23;;;;;;;12.13;8.95;;;21.50;78.00;;;;;;5016574;28;20196;-88
2021/06/04 05:53:49;;;;;;;10.77;9.68;;;21.50;78.30;;;;;;5026634;28;20161;-89
2021/06/04 05:56:17;;;;;;;10.65;8.85;;;21.50;78.20;;;;;;4996613;28;20609;-89
2021/06/04 05:58:44;;;;;;;11.57;10.40;;;21.50;78.20;;;;;;5014812;28;20193;-88
2021/06/04 06:01:16;;;;;;;14.70;10.65;;;21.60;78.00;;;;;;5009975;28;20204;-88
2021/06/04 06:03:42;;;;;;;11.60;10.38;;;21.70;77.80;;;;;;5035803;28;20259;-88
2021/06/04 06:06:10;;;;;;;16.88;10.45;;;21.70;78.10;;;;;;5046010;28;20196;-89
2021/06/04 06:08:36;;;;;;;10.02;8.88;;;21.80;77.60;;;;;;5035894;28;20193;-89
2021/06/04 06:11:03;;;;;;;10.43;9.52;;;21.90;77.30;;;;;;5037463;28;20197;-90
2021/06/04 06:13:29;;;;;;;9.45;8.57;;;22.00;77.00;;;;;;5039573;28;20736;-89
2021/06/04 06:15:55;;;;;;;10.30;9.50;;;22.00;76.70;;;;;;5037164;28;20181;-89
2021/06/04 06:18:23;;;;;;;9.60;8.80;;;21.90;77.30;;;;;;5020175;28;20177;-89
2021/06/04 06:20:49;;;;;;;9.13;8.32;;;21.90;76.90;;;;;;5029272;28;20291;-89
2021/06/04 06:23:18;;;;;;;9.27;8.57;;;22.10;76.30;;;;;;5016268;28;20181;-89
2021/06/04 06:25:53;;;;;;;9.00;8.20;;;22.10;76.50;;;;;;4998231;28;20204;-89
2021/06/04 06:28:20;;;;;;;9.23;8.45;;;22.10;76.00;;;;;;5013292;28;20177;-88
2021/06/04 06:30:47;;;;;;;8.77;8.00;;;22.20;76.10;;;;;;5026821;28;20197;-88
2021/06/04 06:33:13;;;;;;;9.00;8.07;;;22.10;75.80;;;;;;5016248;28;20256;-88
2021/06/04 06:35:47;;;;;;;9.52;8.55;;;22.40;74.90;;;;;;5033901;28;20714;-89
2021/06/04 06:38:13;;;;;;;12.02;8.13;;;22.60;74.50;;;;;;5034580;28;20169;-89
2021/06/04 06:40:40;;;;;;;9.88;8.93;;;22.70;74.30;;;;;;5037299;28;20189;-89
2021/06/04 06:43:09;;;;;;;9.68;8.65;;;22.60;75.00;;;;;;5035288;28;20185;-89
2021/06/04 06:45:35;;;;;;;10.27;9.38;;;22.70;75.00;;;;;;5016734;28;20217;-88
2021/06/04 06:48:01;;;;;;;10.13;8.60;;;22.60;74.80;;;;;;5016058;28;20261;-89
2021/06/04 06:50:30;;;;;;;10.10;9.40;;;22.60;75.00;;;;;;5016310;28;20290;-88
2021/06/04 06:52:57;;;;;;;9.98;9.18;;;22.40;74.30;;;;;;5016734;28;20265;-88
2021/06/04 06:55:23;;;;;;;10.60;9.70;;;22.40;75.00;;;;;;5016649;28;20188;-88
2021/06/04 06:57:49;;;;;;;10.13;9.18;;;22.50;74.40;;;;;;5017599;28;20612;-88
2021/06/04 07:00:26;;;;;;;9.70;9.00;;;22.20;75.00;;;;;;5016371;28;20244;-89
2021/06/04 07:02:52;;;;;;;10.43;9.55;;;22.20;75.40;;;;;;5005466;28;20181;-89
2021/06/04 07:05:19;;;;;;;10.02;9.15;;;22.30;75.00;;;;;;5034919;28;20205;-88
2021/06/04 07:07:44;;;;;;;10.60;9.60;;;22.50;74.70;;;;;;5037683;28;20571;-90
2021/06/04 07:10:14;;;;;;;9.90;9.00;;;22.50;75.00;;;;;;5038875;28;20177;-89
2021/06/04 07:12:40;;;;;;;9.32;8.63;;;22.60;73.80;;;;;;5036170;28;20820;-89
2021/06/04 07:15:13;;;;;;;9.88;9.05;;;22.80;73.80;;;;;;5020855;28;20185;-88
2021/06/04 07:17:39;;;;;;;10.73;9.60;;;23.00;72.70;;;;;;5020910;28;20182;-89
2021/06/04 07:20:08;;;;;;;9.38;8.68;;;23.00;71.90;;;;;;5025297;28;20200;-90
2021/06/04 07:22:34;;;;;;;9.48;8.75;;;23.00;72.60;;;;;;5040846;28;20244;-89
2021/06/04 07:25:04;;;;;;;9.93;8.20;;;23.10;72.40;;;;;;5040121;28;20181;-88
2021/06/04 07:27:30;;;;;;;9.13;8.30;;;23.20;71.50;;;;;;5040132;28;20227;-89
2021/06/04 07:29:56;;;;;;;10.40;9.60;;;23.50;70.20;;;;;;5024854;28;20181;-91
2021/06/04 07:32:21;;;;;;;10.20;9.07;;;23.60;70.10;;;;;;5022637;28;20204;-89
2021/06/04 07:34:47;;;;;;;9.85;9.05;;;23.70;69.80;;;;;;5043201;28;20640;-90
2021/06/04 07:37:13;;;;;;;10.32;9.48;;;23.60;70.30;;;;;;5028998;28;20207;-89
2021/06/04 07:39:39;;;;;;;10.60;9.80;;;23.70;69.60;;;;;;5042046;28;20599;-88
2021/06/04 07:42:08;;;;;;;9.63;8.73;;;23.70;69.80;;;;;;5039825;28;20200;-88
2021/06/04 07:44:34;;;;;;;9.57;8.80;;;23.60;69.70;;;;;;5046221;28;20655;-89
2021/06/04 07:47:00;;;;;;;9.77;8.88;;;23.70;69.70;;;;;;5029304;28;20758;-88
2021/06/04 07:49:26;;;;;;;10.43;9.57;;;23.90;69.50;;;;;;5040154;28;20218;-89
2021/06/04 07:51:55;;;;;;;9.40;8.63;;;23.80;69.40;;;;;;5036922;28;20279;-90
2021/06/04 07:54:26;;;;;;;9.95;8.75;;;23.90;68.30;;;;;;5031046;28;20185;-88
2021/06/04 07:56:53;;;;;;;9.32;8.43;;;23.70;69.70;;;;;;5025186;28;20268;-89
2021/06/04 07:59:18;;;;;;;9.23;8.43;;;23.60;70.20;;;;;;5025265;28;20661;-87
2021/06/04 08:01:45;;;;;;;9.85;8.93;;;23.70;69.60;;;;;;5012266;28;20255;-88
2021/06/04 08:04:11;;;;;;;15.57;8.48;;;23.80;69.80;;;;;;5028402;28;20177;-89
2021/06/04 08:06:39;;;;;;;8.50;7.88;;;24.00;70.10;;;;;;5035153;28;20204;-90
2021/06/04 08:09:06;;;;;;;9.90;9.20;;;24.20;69.30;;;;;;4997998;28;20784;-88
2021/06/04 08:11:46;;;;;;;9.48;8.23;;;24.20;68.30;;;;;;5033312;28;20839;-90
2021/06/04 08:14:15;;;;;;;9.27;8.50;;;24.30;68.50;;;;;;5030227;28;20547;-89
2021/06/04 08:16:45;;;;;;;9.60;8.80;;;24.40;68.00;;;;;;5026749;28;20762;-88
2021/06/04 08:19:12;;;;;;;9.13;8.25;;;24.50;68.10;;;;;;5025463;28;20207;-88
2021/06/04 08:21:42;;;;;;;9.90;9.00;;;24.60;68.30;;;;;;5030625;28;20224;-87
2021/06/04 08:24:10;;;;;;;9.85;9.05;;;24.80;66.80;;;;;;5031366;28;20185;-88
2021/06/04 08:26:36;;;;;;;10.75;9.68;;;24.70;67.80;;;;;;5014362;28;20205;-89
2021/06/04 08:29:05;;;;;;;9.43;8.48;;;24.80;67.30;;;;;;5039065;28;20532;-88
2021/06/04 08:31:31;;;;;;;9.48;8.57;;;24.70;67.30;;;;;;5039112;28;20269;-87
2021/06/04 08:33:57;;;;;;;10.45;9.55;;;24.80;67.70;;;;;;5041038;28;20180;-90
2021/06/04 08:36:34;;;;;;;10.13;9.32;;;24.90;66.80;;;;;;5022000;28;20177;-89
2021/06/04 08:39:02;;;;;;;10.98;9.90;;;24.80;66.40;;;;;;5040009;28;20180;-90
2021/06/04 08:41:52;;;;;;;12.60;10.05;;;24.80;67.30;;;;;;5041682;28;20252;-90
2021/06/04 08:44:57;;;;;;;9.25;8.55;;;24.70;68.20;;;;;;5021794;28;20531;-89
2021/06/04 08:47:28;;;;;;;10.50;9.57;;;24.90;67.60;;;;;;5040207;28;20211;-88
2021/06/04 08:50:13;;;;;;;9.82;8.93;;;25.30;65.90;;;;;;5020984;28;20639;-88
2021/06/04 08:53:00;;;;;;;9.82;8.93;;;25.40;66.20;;;;;;5039266;28;20270;-88
2021/06/04 08:55:45;;;;;;;9.35;8.68;;;25.40;65.60;;;;;;5039472;28;20304;-88
2021/06/04 08:58:42;;;;;;;10.38;9.45;;;25.60;64.30;;;;;;5039756;28;20841;-87
2021/06/04 09:01:13;;;;;;;9.90;9.07;;;25.70;64.00;;;;;;5021467;28;20285;-88
2021/06/04 09:04:03;;;;;;;10.02;9.23;;;25.90;61.50;;;;;;5038435;28;20189;-87
2021/06/04 09:06:33;;;;;;;9.70;8.68;;;26.10;61.80;;;;;;5040494;28;20281;-89
2021/06/04 09:09:14;;;;;;;11.02;9.07;;;26.30;61.40;;;;;;5036123;28;20196;-87
2021/06/04 09:11:40;;;;;;;10.63;9.63;;;26.40;61.50;;;;;;5019453;28;20201;-87
2021/06/04 09:14:07;;;;;;;11.55;10.43;;;26.10;62.40;;;;;;5001835;28;20174;-88
2021/06/04 09:16:41;;;;;;;9.32;8.52;;;26.00;62.90;;;;;;5001292;28;20185;-87
2021/06/04 09:20:02;;;;;;;10.38;9.40;;;26.10;62.90;;;;;;5019753;28;20257;-87
2021/06/04 09:22:34;;;;;;;10.57;9.68;;;26.50;60.70;;;;;;4966553;28;20271;-89
2021/06/04 09:24:59;;;;;;;9.73;8.85;;;26.90;61.40;;;;;;5000905;28;20181;-88
2021/06/04 09:27:38;;;;;;;9.73;8.75;;;26.90;58.50;;;;;;5005142;28;20181;-89
2021/06/04 09:30:16;;;;;;;9.50;8.60;;;26.90;58.30;;;;;;5018266;28;20227;-88
2021/06/04 09:33:21;;;;;;;8.95;8.15;;;27.10;57.60;;;;;;5023537;28;20197;-88
2021/06/04 09:36:26;;;;;;;8.45;7.75;;;27.20;57.40;;;;;;5022699;28;20224;-88
2021/06/04 09:39:02;;;;;;;10.32;9.32;;;27.20;58.20;;;;;;4999431;28;20192;-88
2021/06/04 09:41:39;;;;;;;10.90;9.75;;;27.20;56.60;;;;;;5021552;28;20427;-87
2021/06/04 09:44:14;;;;;;;10.43;9.63;;;27.10;59.00;;;;;;5004085;28;20191;-88
2021/06/04 09:46:48;;;;;;;10.95;10.07;;;27.20;58.40;;;;;;5034972;28;20240;-89
2021/06/04 09:49:49;;;;;;;8.88;8.18;;;27.60;57.30;;;;;;5030063;28;20177;-88
2021/06/04 09:52:20;;;;;;;8.32;7.53;;;27.60;56.30;;;;;;5019827;28;20251;-88
2021/06/04 09:54:47;;;;;;;8.65;7.85;;;27.90;55.40;;;;;;5026476;28;20219;-87
2021/06/04 09:57:18;;;;;;;8.50;7.90;;;28.00;54.80;;;;;;5038494;28;20196;-88
2021/06/04 09:59:45;;;;;;;7.45;6.95;;;28.10;55.30;;;;;;5030096;28;20288;-88
2021/06/04 10:02:29;;;;;;;7.13;6.43;;;28.40;52.60;;;;;;5037669;28;20259;-89
2021/06/04 10:05:26;;;;;;;8.70;7.63;;;28.80;51.00;;;;;;5018772;28;20251;-88
2021/06/04 10:08:04;;;;;;;8.50;7.75;;;28.80;50.50;;;;;;5004629;28;20178;-88
2021/06/04 10:10:34;;;;;;;8.43;7.75;;;29.00;51.20;;;;;;5041393;28;20245;-88
2021/06/04 10:13:03;;;;;;;9.55;7.30;;;29.00;51.00;;;;;;5027685;28;20235;-88
2021/06/04 10:15:40;;;;;;;10.15;7.53;;;28.70;50.70;;;;;;5021429;28;20546;-87
2021/06/04 10:18:24;;;;;;;7.80;7.10;;;28.90;51.30;;;;;;5019751;28;20165;-88
2021/06/04 10:20:51;;;;;;;8.40;7.47;;;28.80;51.00;;;;;;5020006;28;20197;-87
2021/06/04 10:23:43;;;;;;;8.95;8.05;;;28.70;52.00;;;;;;5020532;28;20182;-88
2021/06/04 10:26:20;;;;;;;10.05;8.60;;;28.60;54.00;;;;;;5020485;28;20229;-87
2021/06/04 10:28:56;;;;;;;11.82;10.05;;;28.80;52.60;;;;;;5018915;28;20173;-88
2021/06/04 10:31:39;;;;;;;10.80;9.70;;;28.50;53.30;;;;;;5034926;28;20211;-87
2021/06/04 10:34:17;;;;;;;10.90;10.02;;;28.70;53.60;;;;;;5021490;28;20236;-87
2021/06/04 10:36:47;;;;;;;14.57;8.90;;;28.70;53.70;;;;;;5027957;28;20647;-87
2021/06/04 10:39:38;;;;;;;10.02;9.20;;;28.90;51.20;;;;;;5036838;28;20227;-87
2021/06/04 10:42:12;;;;;;;10.10;8.23;;;29.30;52.30;;;;;;5021309;28;20215;-87
2021/06/04 10:45:16;;;;;;;9.57;8.85;;;29.60;51.50;;;;;;5026199;28;20183;-89
2021/06/04 10:48:06;;;;;;;18.75;9.18;;;30.00;51.30;;;;;;4964518;29;20203;-88
2021/06/04 10:50:40;;;;;;;8.90;8.00;;;30.10;50.40;;;;;;4963784;28;20239;-87
2021/06/04 10:53:31;;;;;;;8.07;7.38;;;30.00;51.00;;;;;;5005214;28;20221;-88
2021/06/04 10:56:12;;;;;;;7.68;6.97;;;29.70;49.20;;;;;;5005185;28;20600;-87
2021/06/04 10:58:56;;;;;;;7.18;6.47;;;29.70;49.30;;;;;;5023683;28;20201;-89
2021/06/04 11:01:33;;;;;;;9.20;7.18;;;30.10;48.70;;;;;;5031898;28;20203;-87
2021/06/04 11:04:13;;;;;;;12.23;6.97;;;29.90;47.70;;;;;;5043830;28;20624;-88
2021/06/04 11:06:48;;;;;;;6.40;5.82;;;30.20;47.60;;;;;;5043650;28;20188;-88
2021/06/04 11:09:55;;;;;;;6.88;6.10;;;30.50;46.10;;;;;;5043617;28;20172;-88
2021/06/04 11:12:47;;;;;;;6.60;5.30;;;30.30;46.00;;;;;;5044942;28;20732;-88
2021/06/04 11:15:42;;;;;;;6.07;5.53;;;30.30;47.20;;;;;;5026744;28;20165;-88
2021/06/04 11:18:15;;;;;;;6.07;5.57;;;30.80;44.90;;;;;;5045268;28;20184;-88
2021/06/04 11:20:50;;;;;;;7.10;6.40;;;31.00;45.90;;;;;;5027454;28;20231;-88
2021/06/04 11:23:29;;;;;;;5.57;5.18;;;31.10;45.50;;;;;;5043001;28;20169;-88
2021/06/04 11:26:02;;;;;;;6.18;5.57;;;31.10;45.60;;;;;;5045575;28;20212;-88
2021/06/04 11:28:45;;;;;;;6.15;5.55;;;31.30;43.70;;;;;;5040097;28;20242;-88
2021/06/04 11:31:41;;;;;;;5.40;5.00;;;31.20;42.40;;;;;;5032696;28;20197;-88
2021/06/04 11:34:35;;;;;;;8.40;5.63;;;31.50;42.60;;;;;;5025600;28;20166;-87
2021/06/04 11:37:02;;;;;;;6.70;4.88;;;31.30;43.00;;;;;;5024988;28;20204;-88
2021/06/04 11:39:37;;;;;;;7.10;5.18;;;31.20;44.00;;;;;;5025434;28;20591;-86
2021/06/04 11:42:17;;;;;;;6.35;5.32;;;31.40;41.70;;;;;;5011751;28;20208;-87
2021/06/04 11:44:55;;;;;;;7.55;5.05;;;31.60;39.90;;;;;;5007737;28;20170;-88
2021/06/04 11:47:26;;;;;;;5.97;5.22;;;31.80;39.80;;;;;;5026434;28;20205;-88
2021/06/04 11:50:06;;;;;;;5.95;4.90;;;31.20;39.80;;;;;;5021260;28;20241;-89
2021/06/04 11:52:46;;;;;;;5.30;4.90;;;30.90;42.00;;;;;;5022391;28;20193;-88
2021/06/04 11:55:22;;;;;;;5.55;5.07;;;31.50;40.20;;;;;;5003900;28;20205;-88
2021/06/04 11:58:01;;;;;;;6.22;5.20;;;31.60;40.90;;;;;;5030836;28;20175;-87
2021/06/04 12:00:47;;;;;;;6.85;5.13;;;31.70;41.50;;;;;;5023161;28;20199;-88
2021/06/04 12:03:14;;;;;;;6.00;4.75;;;31.80;41.70;;;;;;5041806;28;20161;-88
2021/06/04 12:05:45;;;;;;;11.43;4.35;;;31.60;38.90;;;;;;5041334;28;20196;-87
2021/06/04 12:08:10;;;;;;;6.13;4.90;;;31.40;39.70;;;;;;5023683;28;20193;-85
2021/06/04 12:10:48;;;;;;;6.10;4.72;;;30.80;39.60;;;;;;5023117;28;20223;-87
2021/06/04 12:13:36;;;;;;;6.72;4.68;;;30.20;42.40;;;;;;5041440;28;20179;-88
2021/06/04 12:16:26;;;;;;;5.72;4.70;;;30.00;41.80;;;;;;5041481;28;20272;-89
2021/06/04 12:19:01;;;;;;;6.53;4.72;;;30.00;41.80;;;;;;5042498;28;20161;-88
2021/06/04 12:21:38;;;;;;;7.50;4.43;;;29.80;42.00;;;;;;5041418;28;20211;-93
2021/06/04 12:24:14;;;;;;;5.70;4.40;;;29.80;43.10;;;;;;5041234;28;20177;-88
2021/06/04 12:26:49;;;;;;;6.00;4.55;;;29.60;43.40;;;;;;5041382;28;20200;-88
2021/06/04 12:29:21;;;;;;;5.47;5.03;;;29.30;43.20;;;;;;5039464;28;20164;-88
2021/06/04 12:31:58;;;;;;;6.57;4.70;;;29.20;44.00;;;;;;4996898;28;20236;-88
2021/06/04 12:34:39;;;;;;;6.90;5.13;;;29.30;43.50;;;;;;5029008;28;20177;-87
2021/06/04 12:37:20;;;;;;;7.82;4.47;;;29.50;42.50;;;;;;5039428;28;20188;-85
2021/06/04 12:40:01;;;;;;;6.65;4.80;;;29.50;42.60;;;;;;5038744;28;20181;-87
2021/06/04 12:42:30;;;;;;;5.55;4.88;;;29.40;42.50;;;;;;5028925;28;20205;-88
2021/06/04 12:45:11;;;;;;;7.00;5.25;;;29.30;43.50;;;;;;5002206;28;20726;-88
2021/06/04 12:48:04;;;;;;;6.30;4.97;;;29.40;43.40;;;;;;5035291;28;20251;-86
2021/06/04 12:50:40;;;;;;;7.88;5.05;;;29.60;42.70;;;;;;5033680;28;20184;-88
2021/06/04 12:53:16;;;;;;;7.78;5.15;;;29.70;43.10;;;;;;5017350;28;20188;-90
2021/06/04 12:55:44;;;;;;;5.65;4.90;;;29.70;43.30;;;;;;5037390;28;20191;-89
2021/06/04 12:58:11;;;;;;;8.80;4.63;;;29.80;43.20;;;;;;5021162;28;20189;-88
2021/06/04 13:00:38;;;;;;;8.65;4.90;;;30.00;43.50;;;;;;5041978;28;20199;-88
2021/06/04 13:03:28;;;;;;;5.05;4.55;;;30.20;43.00;;;;;;5020592;28;20177;-91
2021/06/04 13:05:57;;;;;;;7.38;5.28;;;30.30;43.00;;;;;;5021562;28;20642;-88
2021/06/04 13:08:28;;;;;;;5.13;4.70;;;30.40;41.50;;;;;;5038241;28;20268;-88
2021/06/04 13:10:58;;;;;;;8.18;4.97;;;30.70;40.70;;;;;;5040293;28;20260;-88
2021/06/04 13:13:32;;;;;;;7.32;5.40;;;30.90;40.70;;;;;;5039256;28;20153;-88
2021/06/04 13:16:15;;;;;;;5.25;4.75;;;31.10;39.80;;;;;;5027645;28;20275;-88