Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:46;;;;;;;5.55;4.20;;;;;;;14.10;100.00;101162.06;5013234;28;20039;-82
2022/07/29 00:03:13;;;;;;;6.20;3.75;;;;;;;14.03;100.00;101153.88;5016879;28;20025;-78
2022/07/29 00:05:39;;;;;;;7.20;4.20;;;;;;;13.97;100.00;101143.81;5055593;28;20089;-78
2022/07/29 00:08:05;;;;;;;6.43;3.45;;;;;;;13.95;100.00;101148.56;5016653;28;20046;-80
2022/07/29 00:10:31;;;;;;;9.07;3.72;;;;;;;13.86;100.00;101141.56;5013963;28;20028;-80
2022/07/29 00:12:57;;;;;;;4.68;3.65;;;;;;;13.79;100.00;101141.50;5024984;28;20071;-78
2022/07/29 00:15:22;;;;;;;5.10;3.30;;;;;;;13.61;100.00;101128.38;5024754;28;20143;-78
2022/07/29 00:17:48;;;;;;;4.18;3.35;;;;;;;13.55;100.00;101139.94;5063963;28;20063;-78
2022/07/29 00:20:14;;;;;;;7.78;3.40;;;;;;;13.37;100.00;101144.84;5051462;28;20024;-79
2022/07/29 00:22:39;;;;;;;6.45;3.30;;;;;;;13.19;100.00;101139.75;5036852;28;20044;-79
2022/07/29 00:25:07;;;;;;;5.90;3.72;;;;;;;13.03;100.00;101135.34;5027522;28;20110;-78
2022/07/29 00:27:32;;;;;;;5.28;3.40;;;;;;;12.89;100.00;101136.16;5033363;28;20028;-78
2022/07/29 00:29:58;;;;;;;6.32;3.50;;;;;;;12.79;100.00;101132.88;5042914;28;20047;-79
2022/07/29 00:32:24;;;;;;;8.13;3.40;;;;;;;12.66;100.00;101131.59;5068483;28;20032;-79
2022/07/29 00:37:34;;;;;;;5.00;3.30;;;;;;;12.35;100.00;101128.13;5032347;28;20036;-79
2022/07/29 00:40:00;;;;;;;7.63;3.97;;;;;;;12.35;100.00;101147.00;5017653;28;20043;-78
2022/07/29 00:42:25;;;;;;;7.57;3.67;;;;;;;12.30;100.00;101144.84;5046478;28;20068;-78
2022/07/29 00:44:51;;;;;;;7.32;3.45;;;;;;;12.09;100.00;101116.66;5044856;28;20182;-77
2022/07/29 00:47:17;;;;;;;5.53;4.03;;;;;;;12.14;100.00;101139.53;5031108;28;20291;-78
2022/07/29 00:49:43;;;;;;;6.97;3.30;;;;;;;12.19;100.00;101151.47;5037904;28;20029;-79
2022/07/29 00:52:10;;;;;;;7.90;3.65;;;;;;;12.20;100.00;101142.38;5017918;28;20051;-80
2022/07/29 00:54:36;;;;;;;5.13;3.28;;;;;;;12.07;100.00;101118.69;5029874;28;20036;-78
2022/07/29 00:57:02;;;;;;;6.45;3.92;;;;;;;12.23;100.00;101138.50;5050793;28;20032;-78
2022/07/29 00:59:28;;;;;;;5.60;3.63;;;;;;;12.13;100.00;101127.09;5034007;28;20386;-77
2022/07/29 01:01:54;;;;;;;6.03;3.65;;;;;;;11.97;100.00;101119.91;5067910;28;20040;-79
2022/07/29 01:04:23;;;;;;;11.90;5.10;;;;;;;12.05;100.00;101136.06;5064660;28;20040;-77
2022/07/29 01:06:49;;;;;;;6.43;3.80;;;;;;;11.96;100.00;101132.56;5064289;28;20064;-78
2022/07/29 01:09:15;;;;;;;5.63;4.00;;;;;;;11.94;100.00;101133.75;5055349;28;20063;-79
2022/07/29 01:11:40;;;;;;;7.60;4.10;;;;;;;11.90;100.00;101124.31;5047179;28;20082;-79
2022/07/29 01:14:07;;;;;;;6.78;4.10;;;;;;;11.88;100.00;101125.34;5054270;28;20040;-80
2022/07/29 01:16:39;;;;;;;6.55;3.95;;;;;;;11.86;100.00;101116.59;5062226;28;20029;-78
2022/07/29 01:19:32;;;;;;;6.22;4.13;;;;;;;11.86;100.00;101122.00;5047457;28;20028;-78
2022/07/29 01:22:25;;;;;;;8.25;4.32;;;;;;;11.82;100.00;101117.91;5059546;28;20474;-80
2022/07/29 01:25:19;;;;;;;7.80;3.92;;;;;;;11.72;100.00;101105.69;5046982;28;20050;-78
2022/07/29 01:28:01;;;;;;;8.90;4.00;;;;;;;11.62;100.00;101109.44;5046181;28;20104;-78
2022/07/29 01:30:27;;;;;;;6.30;3.50;;;;;;;11.53;100.00;101110.47;5067096;28;20484;-80
2022/07/29 01:32:58;;;;;;;5.88;3.70;;;;;;;11.45;100.00;101113.19;5046411;28;20798;-78
2022/07/29 01:35:38;;;;;;;6.97;3.88;;;;;;;11.34;100.00;101114.38;5056424;28;20098;-78
2022/07/29 01:38:25;;;;;;;6.97;4.40;;;;;;;11.27;100.00;101110.69;5034234;28;20028;-78
2022/07/29 01:41:00;;;;;;;4.72;3.80;;;;;;;11.29;100.00;101116.75;5053619;28;20424;-77
2022/07/29 01:43:49;;;;;;;5.65;3.97;;;;;;;11.21;100.00;101108.69;5051793;28;20032;-79
2022/07/29 01:46:20;;;;;;;8.98;4.82;;;;;;;11.16;100.00;101113.75;5051026;28;20051;-80
2022/07/29 01:48:48;;;;;;;5.80;4.20;;;;;;;10.82;100.00;101049.41;5050020;28;20051;-77
2022/07/29 01:51:24;;;;;;;7.22;4.57;;;;;;;11.17;100.00;101112.75;5049078;28;20036;-78
2022/07/29 01:54:02;;;;;;;12.77;5.15;;;;;;;11.05;100.00;101097.97;5014694;28;20044;-81
2022/07/29 01:56:33;;;;;;;7.25;4.78;;;;;;;11.18;100.00;101111.72;5031051;28;20036;-78
2022/07/29 01:58:59;;;;;;;9.68;5.57;;;;;;;11.13;100.00;101111.41;5042154;28;20124;-81
2022/07/29 02:01:26;;;;;;;8.35;4.85;;;;;;;11.10;100.00;101104.50;5053774;28;20028;-81
2022/07/29 02:03:53;;;;;;;7.88;4.57;;;;;;;10.98;100.00;101095.97;5036717;28;20051;-77
2022/07/29 02:06:21;;;;;;;7.38;5.18;;;;;;;11.03;100.00;101108.88;5037102;28;20060;-77
2022/07/29 02:08:47;;;;;;;9.50;4.72;;;;;;;11.04;100.00;101102.50;5031287;28;20032;-77
2022/07/29 02:11:13;;;;;;;11.07;5.32;;;;;;;10.96;100.00;101097.97;5042208;28;20386;-77
2022/07/29 02:13:39;;;;;;;12.20;5.28;;;;;;;11.03;100.00;101105.38;5047629;28;20481;-77
2022/07/29 02:16:07;;;;;;;8.38;5.38;;;;;;;10.97;100.00;101104.19;5052144;28;20039;-77
2022/07/29 02:18:33;;;;;;;6.95;4.72;;;;;;;10.99;100.00;101096.81;5049729;28;20067;-79
2022/07/29 02:20:59;;;;;;;7.28;4.95;;;;;;;10.93;100.00;101092.94;5014960;28;20033;-77
2022/07/29 02:23:26;;;;;;;6.82;4.90;;;;;;;11.02;100.00;101101.00;5034338;28;20036;-77
2022/07/29 02:25:55;;;;;;;8.82;5.25;;;;;;;11.08;100.00;101105.69;5044191;28;20120;-78
2022/07/29 02:28:24;;;;;;;7.32;5.15;;;;;;;10.95;100.00;101090.06;5026240;28;20169;-78
2022/07/29 02:30:51;;;;;;;8.65;5.45;;;;;;;11.02;100.00;101090.25;5021949;28;20109;-79
2022/07/29 02:33:18;;;;;;;8.55;5.00;;;;;;;11.08;100.00;101114.59;5042606;28;20035;-79
2022/07/29 02:35:46;;;;;;;9.30;5.55;;;;;;;11.01;100.00;101097.47;5052355;28;20040;-78
2022/07/29 02:41:01;;;;;;;10.60;5.20;;;;;;;11.06;100.00;101113.97;5036801;28;20037;-79
2022/07/29 02:43:28;;;;;;;10.23;5.30;;;;;;;11.06;100.00;101113.09;5015381;28;20127;-79
2022/07/29 02:45:54;;;;;;;7.63;4.88;;;;;;;10.99;100.00;101119.16;5053086;28;20033;-78
2022/07/29 02:48:36;;;;;;;6.68;4.43;;;;;;;10.87;100.00;101119.66;5037314;28;20162;-77
2022/07/29 02:51:17;;;;;;;11.20;5.03;;;;;;;10.75;100.00;101111.13;5050934;28;20033;-79
2022/07/29 02:53:43;;;;;;;6.43;4.28;;;;;;;10.78;100.00;101116.97;5016321;28;20482;-77
2022/07/29 02:56:14;;;;;;;6.85;4.50;;;;;;;10.76;100.00;101110.94;5033397;28;20539;-78
2022/07/29 02:58:42;;;;;;;6.13;4.03;;;;;;;10.71;100.00;101115.13;5035058;28;20067;-80
2022/07/29 03:01:13;;;;;;;8.20;4.32;;;;;;;10.65;100.00;101110.44;5069760;28;20020;-79
2022/07/29 03:03:39;;;;;;;9.48;4.30;;;;;;;10.61;100.00;101123.38;5064084;28;20036;-78
2022/07/29 03:06:06;;;;;;;6.20;4.30;;;;;;;10.60;100.00;101134.28;5033100;28;20033;-78
2022/07/29 03:08:32;;;;;;;8.13;4.35;;;;;;;10.56;100.00;101139.19;5048841;28;20043;-78
2022/07/29 03:10:58;;;;;;;8.25;4.47;;;;;;;10.65;100.00;101142.72;5018713;28;20028;-79
2022/07/29 03:13:24;;;;;;;9.05;4.20;;;;;;;10.63;100.00;101129.41;5015015;28;20602;-78
2022/07/29 03:15:51;;;;;;;8.65;3.85;;;;;;;10.56;100.00;101123.03;5033969;28;20094;-79
2022/07/29 03:18:16;;;;;;;6.47;3.67;;;;;;;10.68;100.00;101131.59;5035365;28;20100;-78
2022/07/29 03:20:42;;;;;;;6.82;3.95;;;;;;;10.74;100.00;101136.31;5018554;28;20067;-79
2022/07/29 03:23:08;;;;;;;7.70;4.53;;;;;;;10.76;100.00;101140.50;5069721;28;20402;-77
2022/07/29 03:25:34;;;;;;;6.47;4.25;;;;;;;10.73;100.00;101140.84;5048282;28;20056;-77
2022/07/29 03:28:00;;;;;;;5.50;3.75;;;;;;;10.72;100.00;101141.03;5011738;28;20503;-77
2022/07/29 03:30:25;;;;;;;6.88;4.32;;;;;;;10.77;100.00;101142.22;5029415;28;20089;-78
2022/07/29 03:32:51;;;;;;;10.55;4.95;;;;;;;10.76;100.00;101127.06;5012228;28;20059;-78
2022/07/29 03:35:18;;;;;;;7.15;4.60;;;;;;;10.82;100.00;101132.78;5030434;28;20024;-77
2022/07/29 03:37:44;;;;;;;8.57;4.53;;;;;;;10.90;100.00;101139.03;5045655;28;20125;-80
2022/07/29 03:40:12;;;;;;;10.60;4.80;;;;;;;10.97;100.00;101136.47;5063233;28;20149;-80
2022/07/29 03:42:40;;;;;;;8.40;4.15;;;;;;;11.05;100.00;101131.09;5036344;28;20386;-79
2022/07/29 03:45:07;;;;;;;7.00;4.38;;;;;;;11.09;100.00;101128.91;5044963;28;20090;-78
2022/07/29 03:47:35;;;;;;;10.73;5.15;;;;;;;10.82;100.00;101063.69;5034576;28;20070;-78
2022/07/29 03:50:06;;;;;;;6.38;4.82;;;;;;;11.23;100.00;101130.91;5033277;28;20021;-78
2022/07/29 03:52:31;;;;;;;8.05;5.10;;;;;;;11.24;100.00;101127.19;5047901;28;20036;-77
2022/07/29 03:54:57;;;;;;;7.75;4.57;;;;;;;11.24;100.00;101116.44;5039575;28;20075;-77
2022/07/29 03:57:27;;;;;;;11.63;5.15;;;;;;;11.34;100.00;101124.31;5019125;28;20131;-77
2022/07/29 03:59:53;;;;;;;9.35;4.85;;;;;;;11.36;100.00;101108.84;5025487;28;20034;-78
2022/07/29 04:02:20;;;;;;;11.35;5.75;;;;;;;11.53;100.00;101118.53;5047538;28;20067;-77
2022/07/29 04:04:46;;;;;;;11.85;5.95;;;;;;;11.70;100.00;101127.41;5028051;28;20382;-77
2022/07/29 04:07:13;;;;;;;9.27;5.55;;;;;;;11.78;100.00;101126.56;5063387;28;20059;-78
2022/07/29 04:09:38;;;;;;;9.88;5.55;;;;;;;11.90;100.00;101124.31;5050552;28;20025;-78
2022/07/29 04:12:04;;;;;;;9.30;5.80;;;;;;;11.94;100.00;101123.81;5050672;28;20046;-77
2022/07/29 04:14:32;;;;;;;8.60;5.15;;;;;;;12.03;100.00;101140.78;5039611;28;20028;-77
2022/07/29 04:16:57;;;;;;;8.90;5.13;;;;;;;12.08;100.00;101133.00;5029781;28;20029;-79
2022/07/29 04:19:23;;;;;;;9.45;5.20;;;;;;;12.11;100.00;101129.94;5014289;28;20368;-79
2022/07/29 04:21:48;;;;;;;9.77;5.38;;;;;;;12.19;100.00;101131.75;5032969;28;20362;-78
2022/07/29 04:24:14;;;;;;;8.73;4.88;;;;;;;12.19;100.00;101123.66;5044790;28;20470;-80
2022/07/29 04:26:42;;;;;;;11.70;5.53;;;;;;;12.17;100.00;101109.53;5030636;28;20037;-77
2022/07/29 04:29:08;;;;;;;8.85;4.93;;;;;;;12.29;100.00;101119.72;5028370;28;20375;-77
2022/07/29 04:31:34;;;;;;;10.50;5.70;;;;;;;12.35;100.00;101120.88;5032268;28;20473;-77
2022/07/29 04:33:59;;;;;;;10.48;5.55;;;;;;;12.42;100.00;101115.63;5042794;28;20126;-78
2022/07/29 04:36:25;;;;;;;8.85;5.25;;;;;;;12.23;100.00;101066.53;5045063;28;20041;-78
2022/07/29 04:38:51;;;;;;;10.65;5.18;;;;;;;12.52;100.00;101111.66;5048848;28;20056;-77
2022/07/29 04:41:16;;;;;;;10.68;5.30;;;;;;;12.55;100.00;101099.66;5033329;28;20032;-78
2022/07/29 04:43:42;;;;;;;7.80;5.18;;;;;;;12.60;100.00;101101.84;5022070;28;20025;-77
2022/07/29 04:46:07;;;;;;;10.85;4.95;;;;;;;12.70;100.00;101105.97;5040819;28;20090;-79
2022/07/29 04:48:33;;;;;;;7.88;4.95;;;;;;;12.70;100.00;101088.91;5061046;28;20036;-78
2022/07/29 04:50:59;;;;;;;13.48;5.53;;;;;;;12.73;100.00;101089.41;5049505;28;20040;-77
2022/07/29 04:53:25;;;;;;;7.35;4.80;;;;;;;12.80;100.00;101096.75;5054366;28;20097;-78
2022/07/29 04:55:51;;;;;;;8.55;5.25;;;;;;;12.85;100.00;101097.06;5036431;28;20520;-79
2022/07/29 04:58:17;;;;;;;9.98;5.07;;;;;;;12.91;100.00;101109.81;5013959;28;20040;-79
2022/07/29 05:00:42;;;;;;;8.57;4.93;;;;;;;12.93;100.00;101107.78;5046128;28;20037;-78
2022/07/29 05:03:08;;;;;;;13.38;5.45;;;;;;;12.84;100.00;101088.13;5054167;28;20055;-81
2022/07/29 05:05:34;;;;;;;9.05;4.95;;;;;;;13.03;100.00;101100.25;5032881;28;20497;-78
2022/07/29 05:07:59;;;;;;;8.48;4.57;;;;;;;13.09;100.00;101099.50;5066059;28;20406;-79
2022/07/29 05:10:25;;;;;;;9.70;4.65;;;;;;;13.14;100.00;101094.41;5016062;28;20479;-78
2022/07/29 05:12:51;;;;;;;8.35;4.18;;;;;;;13.20;100.00;101088.28;5045788;28;20067;-79
2022/07/29 05:15:17;;;;;;;9.02;4.80;;;;;;;13.11;100.00;101067.78;5047908;28;20044;-80
2022/07/29 05:17:43;;;;;;;6.95;4.30;;;;;;;13.36;100.00;101097.25;5068972;28;20020;-79
2022/07/29 05:20:15;;;;;;;6.45;3.83;;;;;;;13.43;100.00;101097.34;5033688;28;20036;-77
2022/07/29 05:22:46;;;;;;;8.07;4.40;;;;;;;13.32;100.00;101079.75;5028553;28;20094;-78
2022/07/29 05:25:12;;;;;;;7.88;4.32;;;;;;;13.56;100.00;101111.88;5048663;28;20032;-77
2022/07/29 05:27:38;;;;;;;9.35;4.78;;;;;;;13.64;100.00;101106.38;5041562;28;20116;-78
2022/07/29 05:30:04;;;;;;;7.93;4.30;;;;;;;13.71;100.00;101092.13;5030378;28;20475;-78
2022/07/29 05:32:29;;;;;;;9.27;5.03;;;;;;;13.86;100.00;101106.44;5035822;28;20033;-79
2022/07/29 05:34:55;;;;;;;6.30;3.80;;;;;;;14.00;100.00;101119.09;5048566;28;20037;-78
2022/07/29 05:37:20;;;;;;;5.82;3.80;;;;;;;14.15;100.00;101104.69;5044673;28;20029;-79
2022/07/29 05:39:46;;;;;;;7.28;3.67;;;;;;;14.29;100.00;101106.53;5063107;28;20036;-79
2022/07/29 05:42:12;;;;;;;6.70;3.95;;;;;;;14.45;100.00;101109.00;5061983;28;20043;-78
2022/07/29 05:44:38;;;;;;;7.20;4.10;;;;;;;14.66;100.00;101105.47;5035575;28;20029;-79
2022/07/29 05:47:04;;;;;;;6.43;3.47;;;;;;;14.86;100.00;101102.94;5022662;28;20040;-78
2022/07/29 05:49:30;;;;;;;7.22;3.50;;;;;;;15.07;100.00;101103.94;5034907;28;20025;-79
2022/07/29 05:51:56;;;;;;;8.13;3.40;;;;;;;15.30;100.00;101107.22;5019478;28;20499;-78
2022/07/29 05:54:22;;;;;;;9.80;3.40;;;;;;;15.52;100.00;101121.53;5052918;28;20096;-79
2022/07/29 05:56:47;;;;;;;5.90;3.17;;;;;;;15.71;100.00;101119.16;5054531;28;20120;-79
2022/07/29 05:59:13;;;;;;;5.25;3.50;;;;;;;15.75;100.00;101107.72;5029672;28;20040;-78
2022/07/29 06:01:39;;;;;;;6.25;3.25;;;;;;;15.99;100.00;101116.38;5043880;28;20475;-79
2022/07/29 06:04:06;;;;;;;5.55;2.92;;;;;;;16.14;100.00;101127.91;5043204;28;20387;-79
2022/07/29 06:06:33;;;;;;;3.50;2.90;;;;;;;16.18;100.00;101128.34;5049963;28;20035;-77
2022/07/29 06:08:59;;;;;;;4.68;2.90;;;;;;;16.18;100.00;101129.16;5043493;28;20032;-79
2022/07/29 06:11:25;;;;;;;6.20;4.03;;;;;;;16.17;100.00;101126.66;5057210;28;20068;-77
2022/07/29 06:13:51;;;;;;;5.88;3.65;;;;;;;16.19;100.00;101121.84;5026303;28;20123;-78
2022/07/29 06:16:17;;;;;;;7.13;3.83;;;;;;;16.13;100.00;101115.38;5046940;28;20043;-78
2022/07/29 06:18:43;;;;;;;9.63;4.40;;;;;;;16.12;100.00;101111.00;5068540;28;20313;-79
2022/07/29 06:21:09;;;;;;;9.38;4.15;;;;;;;16.24;100.00;101122.91;5068105;28;20405;-79
2022/07/29 06:23:36;;;;;;;5.90;3.00;;;;;;;16.31;100.00;101135.69;5059342;28;20028;-77
2022/07/29 06:26:02;;;;;;;5.43;3.08;;;;;;;16.37;100.00;101132.13;5048000;28;20044;-80
2022/07/29 06:28:28;;;;;;;6.32;3.03;;;;;;;16.37;100.00;101113.16;5066133;28;20020;-78
2022/07/29 06:30:54;;;;;;;4.28;2.92;;;;;;;16.61;100.00;101136.16;5047079;28;20029;-78
2022/07/29 06:33:19;;;;;;;4.25;2.60;;;;;;;16.67;100.00;101140.75;5032727;28;20024;-78
2022/07/29 06:35:47;;;;;;;3.78;2.33;;;;;;;16.69;100.00;101144.94;5033751;28;20192;-77
2022/07/29 06:38:13;;;;;;;3.88;2.30;;;;;;;16.64;100.00;101155.56;5042177;28;20044;-79
2022/07/29 06:41:02;;;;;;;4.13;2.03;;;;;;;16.61;100.00;101163.31;5044811;28;20037;-80
2022/07/29 06:43:40;;;;;;;2.90;2.13;;;;;;;16.40;100.00;101153.44;5042586;28;20036;-79
2022/07/29 06:46:09;;;;;;;5.18;2.00;;;;;;;16.30;100.00;101147.56;5038804;28;20036;-79
2022/07/29 06:48:38;;;;;;;5.18;2.70;;;;;;;16.21;100.00;101145.03;5034599;28;20116;-78
2022/07/29 06:51:05;;;;;;;2.90;2.20;;;;;;;16.19;100.00;101144.38;5035645;28;20220;-78
2022/07/29 06:53:31;;;;;;;3.72;2.10;;;;;;;16.24;100.00;101135.66;5004867;28;20040;-80
2022/07/29 06:55:59;;;;;;;5.70;2.67;;;;;;;16.42;100.00;101143.22;5043653;28;20062;-78
2022/07/29 06:58:25;;;;;;;4.80;2.45;;;;;;;16.58;100.00;101142.84;5059154;28;20065;-80
2022/07/29 07:00:51;;;;;;;4.45;3.08;;;;;;;16.72;100.00;101127.38;5045703;28;20041;-81
2022/07/29 07:03:17;;;;;;;5.82;3.72;;;;;;;16.88;100.00;101127.03;5048431;28;20561;-78
2022/07/29 07:05:43;;;;;;;6.10;3.53;;;;;;;17.04;100.00;101111.34;5048300;28;20402;-80
2022/07/29 07:08:09;;;;;;;10.03;5.70;;;;;;;17.40;99.73;101135.34;5048277;28;20085;-81
2022/07/29 07:10:34;;;;;;;13.05;8.13;;;;;;;17.70;98.41;101140.28;5044018;28;20025;-78
2022/07/29 07:13:00;;;;;;;5.35;3.97;;;;;;;17.92;96.73;101141.72;5031553;28;20028;-79
2022/07/29 07:15:27;;;;;;;5.65;4.38;;;;;;;17.92;94.96;101136.28;5035289;28;20427;-78
2022/07/29 07:17:52;;;;;;;9.80;5.80;;;;;;;18.22;94.45;101158.34;5036702;28;20033;-79
2022/07/29 07:20:18;;;;;;;5.20;3.03;;;;;;;18.36;93.26;101152.81;5039533;28;20093;-78
2022/07/29 07:22:44;;;;;;;6.43;5.25;;;;;;;18.54;91.69;101149.38;5036513;28;20382;-79
2022/07/29 07:25:10;;;;;;;5.85;3.50;;;;;;;18.79;90.65;101150.28;5039166;28;20021;-78
2022/07/29 07:27:36;;;;;;;3.05;2.40;;;;;;;18.94;88.81;101141.78;5024683;28;20067;-79
2022/07/29 07:30:06;;;;;;;2.92;2.22;;;;;;;18.97;88.32;101140.50;5047898;28;20089;-79
2022/07/29 07:32:33;;;;;;;4.65;1.80;;;;;;;19.02;87.65;101160.59;5059928;28;20032;-79
2022/07/29 07:34:59;;;;;;;3.30;2.00;;;;;;;19.08;87.64;101153.44;5035296;28;20085;-78
2022/07/29 07:37:25;;;;;;;2.55;1.83;;;;;;;19.10;85.35;101146.69;5018058;28;20049;-79
2022/07/29 07:39:51;;;;;;;4.18;1.90;;;;;;;19.02;85.29;101152.41;5041646;28;20105;-79
2022/07/29 07:42:18;;;;;;;4.20;2.47;;;;;;;19.05;86.29;101146.53;5033708;28;20033;-79
2022/07/29 07:44:45;;;;;;;5.32;2.30;;;;;;;19.23;86.13;101144.91;5041898;28;20118;-78
2022/07/29 07:47:12;;;;;;;3.00;2.30;;;;;;;19.52;84.73;101151.53;5043290;28;20028;-78
2022/07/29 07:49:38;;;;;;;4.63;2.15;;;;;;;19.76;82.49;101153.41;5042431;28;20036;-78
2022/07/29 07:52:04;;;;;;;3.13;2.63;;;;;;;20.11;81.97;101155.53;5042182;28;20476;-79
2022/07/29 07:54:30;;;;;;;2.97;2.05;;;;;;;20.30;79.99;101155.50;5022767;28;20028;-77
2022/07/29 07:56:56;;;;;;;2.50;2.03;;;;;;;20.28;79.87;101158.44;5057940;28;20084;-77
2022/07/29 07:59:22;;;;;;;2.60;2.03;;;;;;;20.13;79.29;101153.38;5026712;28;20450;-77
2022/07/29 08:01:48;;;;;;;2.00;1.38;;;;;;;19.89;79.26;101157.03;5024468;28;20032;-78
2022/07/29 08:04:13;;;;;;;3.33;1.67;;;;;;;19.63;79.31;101163.59;5014573;28;20055;-78
2022/07/29 08:06:39;;;;;;;3.08;1.67;;;;;;;19.50;80.75;101140.00;5049432;28;20036;-77
2022/07/29 08:09:06;;;;;;;2.00;1.50;;;;;;;19.76;80.28;101172.50;5055952;28;20048;-78
2022/07/29 08:11:31;;;;;;;2.20;1.52;;;;;;;19.85;78.68;101164.03;5011437;28;20494;-77
2022/07/29 08:13:57;;;;;;;2.63;1.70;;;;;;;20.12;78.94;101154.44;5060410;28;20089;-78
2022/07/29 08:16:24;;;;;;;3.90;1.80;;;;;;;20.42;76.90;101164.56;5021988;28;20036;-78
2022/07/29 08:18:50;;;;;;;2.50;1.77;;;;;;;20.66;75.55;101170.13;5030680;28;20064;-78
2022/07/29 08:21:17;;;;;;;3.67;1.70;;;;;;;20.91;74.22;101170.81;5024285;28;20064;-76
2022/07/29 08:23:52;;;;;;;3.28;1.60;;;;;;;20.97;73.23;101156.19;5050698;28;20028;-79
2022/07/29 08:26:19;;;;;;;4.45;1.55;;;;;;;21.14;72.52;101153.59;5045772;28;20384;-79
2022/07/29 08:28:46;;;;;;;2.22;1.52;;;;;;;21.36;71.78;101145.66;5024670;28;20047;-77
2022/07/29 08:31:13;;;;;;;4.28;1.58;;;;;;;21.60;69.46;101151.16;5025323;28;20040;-77
2022/07/29 08:33:42;;;;;;;3.22;1.65;;;;;;;21.74;69.16;101149.81;5012091;28;20037;-77
2022/07/29 08:36:08;;;;;;;3.03;1.50;;;;;;;21.84;68.55;101117.19;5037561;28;20032;-77
2022/07/29 08:38:34;;;;;;;1.98;1.20;;;;;;;22.36;67.03;101169.19;5046125;28;20029;-79
2022/07/29 08:41:03;;;;;;;2.28;1.60;;;;;;;22.06;66.19;101146.63;5026581;28;20123;-79
2022/07/29 08:43:31;;;;;;;3.53;1.58;;;;;;;21.82;68.53;101173.25;5063370;28;20039;-79
2022/07/29 08:45:57;;;;;;;2.35;1.70;;;;;;;21.49;69.10;101175.53;5017330;28;20064;-80
2022/07/29 08:48:24;;;;;;;3.42;2.00;;;;;;;20.98;71.23;101171.53;5019983;28;20048;-80
2022/07/29 08:50:55;;;;;;;2.72;1.70;;;;;;;20.57;73.69;101167.75;5034463;28;20047;-77
2022/07/29 08:53:21;;;;;;;3.00;1.42;;;;;;;20.39;74.16;101173.22;5040605;28;20063;-79
2022/07/29 08:55:50;;;;;;;2.97;1.83;;;;;;;20.20;75.03;101148.69;5040055;28;20040;-76
2022/07/29 08:58:16;;;;;;;3.78;1.70;;;;;;;20.39;74.52;101165.03;5057846;28;20155;-77
2022/07/29 09:00:48;;;;;;;3.05;2.13;;;;;;;20.60;74.94;101155.50;5029855;28;20028;-78
2022/07/29 09:03:18;;;;;;;2.00;1.60;;;;;;;21.06;72.83;101165.75;5040132;28;20028;-76
2022/07/29 09:05:45;;;;;;;3.60;2.30;;;;;;;21.57;70.38;101149.72;5012609;28;20043;-79
2022/07/29 09:08:12;;;;;;;2.58;1.50;;;;;;;22.08;67.94;101142.59;5035443;28;21091;-78
2022/07/29 09:10:38;;;;;;;3.58;2.10;;;;;;;22.53;66.09;101146.50;5038679;28;20090;-76
2022/07/29 09:13:04;;;;;;;4.68;2.33;;;;;;;22.83;64.75;101148.94;5041321;28;20039;-77
2022/07/29 09:15:30;;;;;;;5.90;3.22;;;;;;;22.94;63.94;101147.19;5041950;28;20028;-76
2022/07/29 09:17:58;;;;;;;3.42;2.00;;;;;;;22.94;62.64;101117.03;5041551;28;20036;-78
2022/07/29 09:20:24;;;;;;;4.72;2.92;;;;;;;23.13;63.80;101128.59;5038324;28;20800;-78
2022/07/29 09:22:52;;;;;;;6.50;2.22;;;;;;;23.00;63.13;101140.75;5015637;28;20040;-76
2022/07/29 09:25:35;;;;;;;3.78;1.80;;;;;;;22.61;64.19;101126.91;5011191;28;20497;-79
2022/07/29 09:28:14;;;;;;;4.55;2.00;;;;;;;22.50;65.25;101136.84;5041454;28;20390;-78
2022/07/29 09:30:58;;;;;;;3.38;2.30;;;;;;;22.59;65.46;101132.63;5031517;28;20447;-80
2022/07/29 09:33:31;;;;;;;3.65;2.65;;;;;;;22.76;64.69;101137.31;5022801;28;21137;-78
2022/07/29 09:36:05;;;;;;;7.80;3.80;;;;;;;23.19;64.32;101141.34;5005788;28;20040;-77
2022/07/29 09:38:32;;;;;;;5.25;1.65;;;;;;;23.52;63.17;101154.16;5041975;28;20035;-78
2022/07/29 09:41:02;;;;;;;3.60;1.73;;;;;;;23.40;63.07;101143.28;5031941;28;20059;-77
2022/07/29 09:43:28;;;;;;;3.70;1.90;;;;;;;23.20;63.16;101157.53;5035748;28;20033;-80
2022/07/29 09:45:54;;;;;;;3.70;1.98;;;;;;;23.20;63.32;101151.22;5052964;28;20471;-77
2022/07/29 09:48:24;;;;;;;3.05;1.77;;;;;;;23.20;62.69;101152.03;5012071;28;20047;-79
2022/07/29 09:50:52;;;;;;;2.75;1.85;;;;;;;23.25;62.65;101149.38;5050513;28;20071;-77
2022/07/29 09:53:37;;;;;;;3.30;2.47;;;;;;;23.73;62.08;101154.47;5029137;28;20125;-77
2022/07/29 09:56:04;;;;;;;3.05;1.70;;;;;;;23.86;60.75;101135.72;5023370;28;20094;-77
2022/07/29 09:58:33;;;;;;;2.58;1.80;;;;;;;24.00;60.32;101149.06;5056877;28;20510;-82
2022/07/29 10:00:59;;;;;;;3.58;1.75;;;;;;;24.09;59.69;101142.88;5036404;28;20044;-84
2022/07/29 10:03:24;;;;;;;1.73;1.40;;;;;;;23.91;59.42;101152.25;5061778;28;20110;-76
2022/07/29 10:06:06;;;;;;;2.25;1.60;;;;;;;23.53;60.42;101155.84;5068591;28;20925;-75
2022/07/29 10:08:32;;;;;;;2.72;1.65;;;;;;;23.29;61.28;101148.88;5051964;28;20028;-77
2022/07/29 10:11:15;;;;;;;4.22;2.15;;;;;;;23.14;62.55;101141.25;5069329;28;20367;-78
2022/07/29 10:13:45;;;;;;;3.20;2.03;;;;;;;23.34;62.11;101136.09;5057378;28;20053;-78
2022/07/29 10:16:13;;;;;;;2.92;1.98;;;;;;;23.63;61.51;101133.16;5030900;28;20032;-77
2022/07/29 10:18:39;;;;;;;2.67;2.20;;;;;;;23.75;61.06;101135.84;5051514;28;20032;-80
2022/07/29 10:21:06;;;;;;;3.78;1.83;;;;;;;23.86;60.54;101143.13;5035538;28;20545;-76
2022/07/29 10:23:32;;;;;;;4.93;1.73;;;;;;;23.90;60.50;101145.13;5040759;28;20086;-77
2022/07/29 10:26:01;;;;;;;5.85;2.00;;;;;;;24.23;60.01;101142.47;5012069;28;20044;-78
2022/07/29 10:28:27;;;;;;;2.78;2.05;;;;;;;24.60;58.64;101147.28;5027539;28;20211;-76
2022/07/29 10:31:00;;;;;;;3.42;1.90;;;;;;;24.82;58.24;101155.47;5031296;28;20464;-76
2022/07/29 10:33:32;;;;;;;3.10;2.00;;;;;;;24.74;57.15;101154.88;5020354;28;20479;-76
2022/07/29 10:36:13;;;;;;;2.42;1.65;;;;;;;24.51;57.63;101149.69;5030550;28;20039;-77
2022/07/29 10:38:43;;;;;;;3.53;1.77;;;;;;;24.38;58.95;101156.38;5056713;28;20056;-77
2022/07/29 10:41:26;;;;;;;2.20;1.88;;;;;;;24.24;58.47;101146.88;5067600;28;20036;-77
2022/07/29 10:44:13;;;;;;;3.83;2.30;;;;;;;24.08;59.08;101151.34;5054151;28;20025;-75
2022/07/29 10:46:40;;;;;;;3.08;1.67;;;;;;;23.56;59.66;101149.00;5038644;28;20041;-75
2022/07/29 10:49:17;;;;;;;3.42;1.80;;;;;;;23.16;60.94;101144.59;5045013;28;20024;-76
2022/07/29 10:52:05;;;;;;;4.82;1.83;;;;;;;22.92;61.95;101152.94;5048974;28;20375;-76
2022/07/29 10:54:38;;;;;;;2.88;1.83;;;;;;;22.89;62.21;101142.47;5050149;28;20131;-75
2022/07/29 10:57:14;;;;;;;2.60;1.55;;;;;;;22.83;61.89;101141.53;5030444;28;20090;-77
2022/07/29 10:59:41;;;;;;;3.58;2.47;;;;;;;22.91;61.48;101139.47;5029792;28;20029;-76
2022/07/29 11:02:32;;;;;;;2.70;1.33;;;;;;;23.17;59.51;101141.56;5028226;28;20037;-76
2022/07/29 11:04:57;;;;;;;2.35;1.50;;;;;;;23.26;59.54;101144.75;5034173;28;20044;-76
2022/07/29 11:07:24;;;;;;;2.70;1.65;;;;;;;23.20;59.73;101145.72;5061543;28;20077;-75
2022/07/29 11:10:28;;;;;;;2.92;1.27;;;;;;;22.96;60.38;101145.91;5035592;28;20038;-75
2022/07/29 11:12:53;;;;;;;2.55;1.55;;;;;;;22.71;61.63;101132.56;4948422;28;20077;-75
2022/07/29 11:15:21;;;;;;;2.25;1.60;;;;;;;22.59;62.66;101135.34;4940646;28;20676;-77
2022/07/29 11:17:53;;;;;;;3.80;3.00;;;;;;;22.70;62.54;101146.50;4995003;28;20048;-76
2022/07/29 11:20:40;;;;;;;2.63;1.20;;;;;;;22.73;60.32;101137.78;5051152;28;20086;-75
2022/07/29 11:23:27;;;;;;;2.10;1.50;;;;;;;22.74;60.48;101136.72;5045859;28;20109;-75
2022/07/29 11:26:14;;;;;;;2.63;1.60;;;;;;;22.97;60.21;101131.13;5052275;28;20070;-75
2022/07/29 11:28:55;;;;;;;7.10;4.80;;;;;;;22.86;60.88;101129.25;5051911;28;20036;-76
2022/07/29 11:31:45;;;;;;;5.32;3.63;;;;;;;22.37;62.84;101137.97;5028896;28;20089;-76