Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:01;;;;;;;;;8.00;8.00;;;;;;;;5123937;27;45168;-74
2021/08/29 00:04:27;;;;;;;;;10.33;10.33;;;;;;;;5123872;27;45462;-74
2021/08/29 00:06:52;;;;;;;;;11.67;10.00;;;;;;;;5123180;27;45357;-74
2021/08/29 00:09:18;;;;;;;;;9.67;7.33;;;;;;;;5124059;27;45264;-73
2021/08/29 00:11:49;;;;;;;;;13.67;10.67;;;;;;;;5123830;27;45420;-74
2021/08/29 00:14:14;;;;;;;;;5.00;5.00;;;;;;;;5123636;27;46672;-74
2021/08/29 00:16:40;;;;;;;;;8.00;8.00;;;;;;;;5123822;27;45258;-74
2021/08/29 00:19:05;;;;;;;;;9.00;9.00;;;;;;;;5123964;27;45240;-74
2021/08/29 00:21:31;;;;;;;;;8.67;8.67;;;;;;;;5123670;27;45234;-74
2021/08/29 00:24:11;;;;;;;;;9.67;8.00;;;;;;;;5123761;27;45422;-74
2021/08/29 00:27:02;;;;;;;;;8.33;8.00;;;;;;;;5147952;27;45309;-74
2021/08/29 00:29:28;;;;;;;;;9.67;8.67;;;;;;;;5144354;27;45298;-74
2021/08/29 00:31:53;;;;;;;;;9.00;9.00;;;;;;;;5144292;27;46063;-74
2021/08/29 00:34:43;;;;;;;;;9.33;9.00;;;;;;;;5144098;27;46299;-74
2021/08/29 00:37:09;;;;;;;;;9.00;9.00;;;;;;;;5151453;27;45373;-74
2021/08/29 00:39:46;;;;;;;;;8.00;7.00;;;;;;;;5118729;27;45397;-74
2021/08/29 00:42:12;;;;;;;;;9.33;7.67;;;;;;;;5143408;27;45473;-74
2021/08/29 00:44:38;;;;;;;;;7.00;7.00;;;;;;;;5144132;27;48267;-74
2021/08/29 00:47:09;;;;;;;;;9.67;9.00;;;;;;;;5144081;27;45255;-74
2021/08/29 00:49:53;;;;;;;;;8.00;7.33;;;;;;;;5144130;27;45214;-74
2021/08/29 00:52:19;;;;;;;;;10.33;10.33;;;;;;;;5143099;27;45219;-74
2021/08/29 00:54:44;;;;;;;;;8.00;7.00;;;;;;;;5143762;27;45417;-74
2021/08/29 00:57:16;;;;;;;;;8.00;8.00;;;;;;;;5159298;27;45677;-74
2021/08/29 01:00:11;;;;;;;;;6.00;5.67;;;;;;;;5161776;27;45317;-74
2021/08/29 01:02:47;;;;;;;;;9.33;9.00;;;;;;;;5156881;27;45324;-73
2021/08/29 01:05:36;;;;;;;;;10.00;9.67;;;;;;;;5143404;27;45599;-74
2021/08/29 01:08:04;;;;;;;;;8.67;7.33;;;;;;;;5140317;27;45317;-74
2021/08/29 01:10:50;;;;;;;;;10.33;10.33;;;;;;;;5143891;27;45274;-74
2021/08/29 01:13:21;;;;;;;;;7.33;7.33;;;;;;;;5142499;27;45555;-74
2021/08/29 01:15:47;;;;;;;;;8.00;7.33;;;;;;;;5143544;27;45652;-74
2021/08/29 01:18:14;;;;;;;;;10.67;10.33;;;;;;;;5144706;27;45345;-74
2021/08/29 01:20:51;;;;;;;;;7.67;7.67;;;;;;;;5147652;27;45370;-74
2021/08/29 01:23:24;;;;;;;;;8.67;8.00;;;;;;;;5147069;27;45259;-74
2021/08/29 01:26:04;;;;;;;;;8.67;8.67;;;;;;;;5147130;27;46075;-74
2021/08/29 01:28:48;;;;;;;;;11.00;8.33;;;;;;;;5143679;27;45262;-74
2021/08/29 01:31:13;;;;;;;;;11.00;11.00;;;;;;;;5130042;27;45297;-73
2021/08/29 01:33:42;;;;;;;;;11.00;9.67;;;;;;;;5126087;27;45259;-74
2021/08/29 01:36:07;;;;;;;;;8.33;8.33;;;;;;;;5126241;27;47587;-74
2021/08/29 01:38:33;;;;;;;;;11.67;9.33;;;;;;;;5126282;27;45259;-74
2021/08/29 01:40:59;;;;;;;;;7.67;7.67;;;;;;;;5126635;27;45376;-74
2021/08/29 01:43:27;;;;;;;;;7.00;7.00;;;;;;;;5126114;27;45465;-74
2021/08/29 01:45:52;;;;;;;;;8.67;7.67;;;;;;;;5144973;27;45954;-74
2021/08/29 01:48:18;;;;;;;;;8.33;8.33;;;;;;;;5144854;27;45135;-73
2021/08/29 01:50:46;;;;;;;;;8.00;8.00;;;;;;;;5126268;27;45258;-74
2021/08/29 01:53:15;;;;;;;;;8.67;8.67;;;;;;;;5125853;27;45499;-74
2021/08/29 01:56:03;;;;;;;;;10.00;10.00;;;;;;;;5125897;27;45767;-73
2021/08/29 01:58:32;;;;;;;;;11.00;10.00;;;;;;;;5116266;27;45356;-74
2021/08/29 02:00:58;;;;;;;;;10.67;10.67;;;;;;;;5126150;27;45351;-75
2021/08/29 02:03:24;;;;;;;;;10.33;9.00;;;;;;;;5125754;27;45373;-74
2021/08/29 02:05:57;;;;;;;;;10.33;7.67;;;;;;;;5144524;27;45631;-74
2021/08/29 02:08:24;;;;;;;;;9.00;7.67;;;;;;;;5125682;27;45406;-74
2021/08/29 02:10:52;;;;;;;;;11.00;7.33;;;;;;;;5126031;27;45389;-74
2021/08/29 02:13:37;;;;;;;;;10.33;10.33;;;;;;;;5125673;27;45338;-74
2021/08/29 02:16:25;;;;;;;;;10.33;8.00;;;;;;;;5143376;27;46178;-74
2021/08/29 02:18:53;;;;;;;;;10.00;8.67;;;;;;;;5108808;27;45245;-74
2021/08/29 02:21:19;;;;;;;;;10.33;9.00;;;;;;;;5125717;27;45315;-74
2021/08/29 02:23:45;;;;;;;;;7.67;7.67;;;;;;;;5125019;27;46259;-74
2021/08/29 02:26:27;;;;;;;;;9.33;9.33;;;;;;;;5125424;27;46131;-74
2021/08/29 02:28:54;;;;;;;;;10.67;9.00;;;;;;;;5147427;27;45474;-74
2021/08/29 02:31:20;;;;;;;;;7.00;7.00;;;;;;;;5142837;27;45374;-74
2021/08/29 02:33:47;;;;;;;;;10.33;9.00;;;;;;;;5144081;27;45311;-74
2021/08/29 02:36:32;;;;;;;;;10.00;10.00;;;;;;;;5143344;27;45283;-74
2021/08/29 02:39:01;;;;;;;;;10.67;10.67;;;;;;;;5142703;27;45219;-74
2021/08/29 02:41:30;;;;;;;;;11.00;9.00;;;;;;;;5142833;27;45533;-74
2021/08/29 02:43:56;;;;;;;;;8.33;8.33;;;;;;;;5142639;27;45317;-74
2021/08/29 02:46:25;;;;;;;;;10.33;10.33;;;;;;;;5142419;27;45596;-74
2021/08/29 02:48:56;;;;;;;;;6.67;6.67;;;;;;;;5142368;27;45302;-74
2021/08/29 02:51:24;;;;;;;;;11.67;11.00;;;;;;;;5142426;27;45352;-74
2021/08/29 02:53:50;;;;;;;;;8.67;8.67;;;;;;;;5142310;27;45748;-74
2021/08/29 02:56:18;;;;;;;;;11.00;10.00;;;;;;;;5142164;27;45577;-74
2021/08/29 02:58:46;;;;;;;;;10.33;9.33;;;;;;;;5142473;27;45463;-74
2021/08/29 03:01:11;;;;;;;;;9.67;7.33;;;;;;;;5142682;27;45389;-73
2021/08/29 03:03:37;;;;;;;;;10.00;10.00;;;;;;;;5143663;27;45193;-74
2021/08/29 03:06:05;;;;;;;;;11.67;10.67;;;;;;;;5142367;27;45665;-74
2021/08/29 03:08:31;;;;;;;;;8.00;8.00;;;;;;;;5142091;27;45250;-74
2021/08/29 03:10:57;;;;;;;;;11.67;9.00;;;;;;;;5143833;27;45219;-74
2021/08/29 03:13:23;;;;;;;;;11.00;11.00;;;;;;;;5142046;27;45905;-74
2021/08/29 03:15:48;;;;;;;;;12.33;10.00;;;;;;;;5142096;27;45852;-74
2021/08/29 03:18:15;;;;;;;;;9.67;9.00;;;;;;;;5141809;27;45336;-74
2021/08/29 03:20:41;;;;;;;;;9.67;9.67;;;;;;;;5143582;27;45441;-74
2021/08/29 03:23:07;;;;;;;;;12.33;12.33;;;;;;;;5141763;27;46300;-74
2021/08/29 03:25:33;;;;;;;;;11.00;8.67;;;;;;;;5143325;27;46526;-74
2021/08/29 03:27:58;;;;;;;;;10.33;9.33;;;;;;;;5141669;27;45258;-74
2021/08/29 03:30:23;;;;;;;;;12.00;11.00;;;;;;;;5142031;27;45252;-74
2021/08/29 03:32:49;;;;;;;;;7.67;7.67;;;;;;;;5141710;27;46205;-74
2021/08/29 03:35:14;;;;;;;;;11.33;9.67;;;;;;;;5141694;27;48080;-74
2021/08/29 03:37:43;;;;;;;;;12.67;11.33;;;;;;;;5141629;27;45258;-74
2021/08/29 03:40:08;;;;;;;;;12.00;10.67;;;;;;;;5140914;27;45410;-74
2021/08/29 03:42:34;;;;;;;;;18.00;14.33;;;;;;;;5141033;27;46376;-73
2021/08/29 03:45:04;;;;;;;;;11.67;11.67;;;;;;;;5143050;27;45284;-74
2021/08/29 03:47:29;;;;;;;;;18.00;13.67;;;;;;;;5143158;27;46138;-74
2021/08/29 03:49:55;;;;;;;;;13.33;13.00;;;;;;;;5141589;27;45212;-74
2021/08/29 03:52:20;;;;;;;;;12.33;12.33;;;;;;;;5141171;27;46379;-74
2021/08/29 03:54:49;;;;;;;;;17.00;16.00;;;;;;;;5134555;27;45288;-74
2021/08/29 03:57:18;;;;;;;;;16.33;14.33;;;;;;;;5141530;27;45283;-74
2021/08/29 03:59:46;;;;;;;;;15.00;11.67;;;;;;;;5140067;27;45288;-74
2021/08/29 04:02:14;;;;;;;;;14.67;14.00;;;;;;;;5142603;27;45481;-74
2021/08/29 04:04:40;;;;;;;;;14.33;13.00;;;;;;;;5140921;27;45575;-74
2021/08/29 04:07:05;;;;;;;;;12.67;11.67;;;;;;;;5142587;27;45323;-74
2021/08/29 04:09:32;;;;;;;;;16.00;16.00;;;;;;;;5141594;27;45340;-74
2021/08/29 04:11:59;;;;;;;;;12.00;12.00;;;;;;;;5142452;27;45553;-74
2021/08/29 04:14:25;;;;;;;;;17.00;14.00;;;;;;;;5141106;27;47198;-74
2021/08/29 04:16:53;;;;;;;;;14.00;14.00;;;;;;;;5141226;27;45802;-74
2021/08/29 04:19:20;;;;;;;;;14.67;12.00;;;;;;;;5140921;27;45352;-74
2021/08/29 04:21:48;;;;;;;;;16.33;14.67;;;;;;;;5142332;27;45408;-74
2021/08/29 04:24:13;;;;;;;;;14.00;12.33;;;;;;;;5140478;27;46495;-74
2021/08/29 04:26:39;;;;;;;;;17.00;16.33;;;;;;;;5142364;27;45191;-74
2021/08/29 04:29:05;;;;;;;;;17.67;16.33;;;;;;;;5144597;27;45282;-74
2021/08/29 04:31:31;;;;;;;;;19.00;17.00;;;;;;;;5144098;27;45703;-74
2021/08/29 04:34:00;;;;;;;;;18.33;18.33;;;;;;;;5144214;27;47891;-74
2021/08/29 04:36:28;;;;;;;;;16.67;14.33;;;;;;;;5144088;27;45353;-74
2021/08/29 04:38:53;;;;;;;;;19.33;19.00;;;;;;;;5144312;27;45277;-74
2021/08/29 04:41:21;;;;;;;;;20.00;20.00;;;;;;;;5144199;27;47125;-74
2021/08/29 04:43:46;;;;;;;;;19.00;17.67;;;;;;;;5144094;27;46772;-74
2021/08/29 04:46:14;;;;;;;;;22.33;22.00;;;;;;;;5144139;27;45166;-74
2021/08/29 04:48:40;;;;;;;;;20.67;20.67;;;;;;;;5144094;27;45301;-74
2021/08/29 04:51:08;;;;;;;;;23.67;21.33;;;;;;;;5162639;27;45312;-74
2021/08/29 04:53:34;;;;;;;;;25.00;24.67;;;;;;;;5143872;27;45908;-74
2021/08/29 04:55:59;;;;;;;;;19.00;19.00;;;;;;;;5143889;27;45231;-73
2021/08/29 04:58:24;;;;;;;;;22.33;21.67;;;;;;;;5143921;27;45232;-74
2021/08/29 05:00:50;;;;;;;;;22.33;20.67;;;;;;;;5143859;27;46792;-73
2021/08/29 05:03:15;;;;;;;;;16.67;16.00;;;;;;;;5143823;27;47012;-74
2021/08/29 05:05:41;;;;;;;;;21.67;20.00;;;;;;;;5143838;27;45284;-74
2021/08/29 05:08:06;;;;;;;;;17.67;16.33;;;;;;;;5144028;27;45477;-74
2021/08/29 05:10:31;;;;;;;;;17.67;14.67;;;;;;;;5143872;27;46107;-74
2021/08/29 05:12:57;;;;;;;;;18.00;17.67;;;;;;;;5162615;27;45302;-74
2021/08/29 05:15:22;;;;;;;;;18.00;17.33;;;;;;;;5162750;27;45221;-74
2021/08/29 05:17:48;;;;;;;;;18.67;16.00;;;;;;;;5143847;27;45381;-74
2021/08/29 05:20:13;;;;;;;;;19.33;15.00;;;;;;;;5143509;27;45420;-74
2021/08/29 05:22:39;;;;;;;;;17.67;16.33;;;;;;;;5143626;27;45703;-74
2021/08/29 05:25:04;;;;;;;;;19.00;15.33;;;;;;;;5143742;27;45691;-74
2021/08/29 05:27:30;;;;;;;;;17.33;15.33;;;;;;;;5143528;27;45418;-73
2021/08/29 05:29:55;;;;;;;;;16.67;14.33;;;;;;;;5137964;27;45937;-74
2021/08/29 05:32:20;;;;;;;;;20.33;19.33;;;;;;;;5122743;27;47720;-73
2021/08/29 05:34:46;;;;;;;;;23.33;22.67;;;;;;;;5122113;27;45275;-74
2021/08/29 05:37:11;;;;;;;;;20.00;18.67;;;;;;;;5122940;27;45329;-74
2021/08/29 05:39:37;;;;;;;;;16.33;16.33;;;;;;;;5122797;27;46467;-74
2021/08/29 05:42:02;;;;;;;;;19.33;17.67;;;;;;;;5141162;27;45199;-74
2021/08/29 05:44:27;;;;;;;;;23.67;22.00;;;;;;;;5122565;27;45307;-74
2021/08/29 05:46:55;;;;;;;;;17.67;15.67;;;;;;;;5122809;27;45290;-74
2021/08/29 05:49:21;;;;;;;;;18.67;18.67;;;;;;;;5141172;27;45227;-74
2021/08/29 05:51:49;;;;;;;;;22.67;20.00;;;;;;;;5141064;27;45291;-74
2021/08/29 05:54:18;;;;;;;;;17.67;17.00;;;;;;;;5122366;27;45382;-74
2021/08/29 05:56:43;;;;;;;;;22.00;19.67;;;;;;;;5122500;27;45203;-74
2021/08/29 05:59:09;;;;;;;;;16.67;16.00;;;;;;;;5122404;27;45302;-74
2021/08/29 06:01:34;;;;;;;;;20.67;20.00;;;;;;;;5122226;27;45451;-74
2021/08/29 06:04:00;;;;;;;;;22.33;19.67;;;;;;;;5123627;27;45316;-74
2021/08/29 06:06:25;;;;;;;;;20.67;20.00;;;;;;;;5126130;27;45456;-74
2021/08/29 06:08:51;;;;;;;;;19.67;19.33;;;;;;;;5123927;27;45336;-73
2021/08/29 06:11:16;;;;;;;;;21.67;21.67;;;;;;;;5144501;27;45540;-74
2021/08/29 06:13:42;;;;;;;;;26.67;25.33;;;;;;;;5144664;27;45567;-74
2021/08/29 06:16:07;;;;;;;;;25.00;23.00;;;;;;;;5125979;27;45859;-74
2021/08/29 06:18:32;;;;;;;;;20.67;20.67;;;;;;;;5125522;27;45500;-73
2021/08/29 06:20:58;;;;;;;;;23.33;22.67;;;;;;;;5125671;27;45789;-74
2021/08/29 06:23:23;;;;;;;;;21.33;20.33;;;;;;;;5144318;27;45293;-74
2021/08/29 06:25:48;;;;;;;;;20.67;19.00;;;;;;;;5125884;27;45373;-74
2021/08/29 06:28:14;;;;;;;;;24.67;20.33;;;;;;;;5134345;27;45661;-74
2021/08/29 06:30:39;;;;;;;;;22.67;20.33;;;;;;;;5146024;27;45728;-74
2021/08/29 06:33:07;;;;;;;;;19.33;19.33;;;;;;;;5146230;27;45303;-74
2021/08/29 06:35:33;;;;;;;;;20.00;17.67;;;;;;;;5165429;27;45296;-74
2021/08/29 06:37:58;;;;;;;;;22.00;21.67;;;;;;;;5145779;27;45818;-73
2021/08/29 06:40:23;;;;;;;;;19.00;18.00;;;;;;;;5146205;27;47073;-74
2021/08/29 06:42:49;;;;;;;;;19.00;16.67;;;;;;;;5145958;27;45317;-74
2021/08/29 06:45:23;;;;;;;;;19.67;18.33;;;;;;;;5146353;27;45872;-74
2021/08/29 06:47:48;;;;;;;;;15.67;15.67;;;;;;;;5164998;27;46456;-75
2021/08/29 06:50:14;;;;;;;;;17.33;16.33;;;;;;;;5145902;27;47307;-74
2021/08/29 06:52:39;;;;;;;;;18.00;16.00;;;;;;;;5164756;27;45326;-73
2021/08/29 06:55:05;;;;;;;;;19.33;19.00;;;;;;;;5146205;27;45297;-74
2021/08/29 06:57:30;;;;;;;;;19.00;19.00;;;;;;;;5145870;27;46161;-74
2021/08/29 06:59:56;;;;;;;;;21.33;20.67;;;;;;;;5145874;27;46800;-74
2021/08/29 07:02:22;;;;;;;;;16.00;16.00;;;;;;;;5164796;27;45215;-73
2021/08/29 07:04:47;;;;;;;;;22.33;21.00;;;;;;;;5164592;27;45300;-74
2021/08/29 07:07:13;;;;;;;;;20.00;18.00;;;;;;;;5145565;27;45430;-74
2021/08/29 07:09:39;;;;;;;;;18.00;15.33;;;;;;;;5145221;27;47510;-73
2021/08/29 07:12:05;;;;;;;;;22.67;17.33;;;;;;;;5145585;27;45584;-73
2021/08/29 07:14:30;;;;;;;;;20.33;19.00;;;;;;;;5164567;27;45238;-73
2021/08/29 07:16:56;;;;;;;;;27.33;24.33;;;;;;;;5145445;27;46219;-73
2021/08/29 07:19:21;;;;;;;;;17.33;17.33;;;;;;;;5145483;27;48151;-73
2021/08/29 07:21:47;;;;;;;;;22.67;22.33;;;;;;;;5145333;27;45769;-75
2021/08/29 07:24:12;;;;;;;;;23.67;21.67;;;;;;;;5145692;27;45203;-74
2021/08/29 07:26:37;;;;;;;;;18.33;17.67;;;;;;;;5145389;27;46065;-74
2021/08/29 07:29:03;;;;;;;;;21.33;20.33;;;;;;;;5141688;27;46353;-75
2021/08/29 07:31:28;;;;;;;;;20.67;18.33;;;;;;;;5139613;27;45232;-74
2021/08/29 07:33:55;;;;;;;;;21.33;21.33;;;;;;;;5124197;27;45376;-74
2021/08/29 07:36:25;;;;;;;;;23.67;23.00;;;;;;;;5143048;27;45247;-74
2021/08/29 07:38:51;;;;;;;;;20.33;20.33;;;;;;;;5112116;27;47745;-74
2021/08/29 07:41:22;;;;;;;;;24.33;23.00;;;;;;;;5124417;27;45322;-74
2021/08/29 07:43:47;;;;;;;;;22.33;21.33;;;;;;;;5124382;27;45462;-74
2021/08/29 07:46:13;;;;;;;;;22.00;19.00;;;;;;;;5124318;27;46935;-74
2021/08/29 07:48:38;;;;;;;;;19.50;17.50;;;;;;;;5123977;27;45695;-74
2021/08/29 07:51:04;;;;;;;;;26.00;24.00;;;;;;;;5124246;27;45259;-74
2021/08/29 07:53:29;;;;;;;;;24.00;21.67;;;;;;;;5123908;27;45271;-74
2021/08/29 07:55:57;;;;;;;;;21.67;20.00;;;;;;;;5142759;27;45247;-74
2021/08/29 07:58:23;;;;;;;;;19.00;17.00;;;;;;;;5124073;27;46458;-75
2021/08/29 08:00:48;;;;;;;;;21.00;19.33;;;;;;;;5123221;27;45516;-75
2021/08/29 08:03:23;;;;;;;;;23.67;20.67;;;;;;;;5123921;27;45318;-74
2021/08/29 08:05:49;;;;;;;;;26.33;22.67;;;;;;;;5123906;27;45304;-74
2021/08/29 08:08:14;;;;;;;;;20.33;20.33;;;;;;;;5123590;27;47971;-74
2021/08/29 08:10:40;;;;;;;;;20.67;20.67;;;;;;;;5120989;27;45252;-74
2021/08/29 08:13:05;;;;;;;;;25.33;21.33;;;;;;;;5122847;27;45435;-74
2021/08/29 08:15:31;;;;;;;;;27.33;24.00;;;;;;;;5123798;27;45255;-74
2021/08/29 08:17:56;;;;;;;;;22.67;21.33;;;;;;;;5123495;27;45673;-74
2021/08/29 08:20:22;;;;;;;;;23.33;23.33;;;;;;;;5123784;27;45376;-73
2021/08/29 08:22:48;;;;;;;;;27.00;25.00;;;;;;;;5142405;27;45250;-74
2021/08/29 08:25:14;;;;;;;;;20.00;20.00;;;;;;;;5142597;27;45292;-74
2021/08/29 08:27:39;;;;;;;;;26.67;23.67;;;;;;;;5145430;27;45405;-74
2021/08/29 08:30:14;;;;;;;;;24.67;22.67;;;;;;;;5163080;27;45419;-74
2021/08/29 08:32:39;;;;;;;;;22.00;21.00;;;;;;;;5143763;27;45491;-73
2021/08/29 08:35:05;;;;;;;;;26.00;26.00;;;;;;;;5144009;27;45984;-73
2021/08/29 08:37:31;;;;;;;;;21.67;21.67;;;;;;;;5144009;27;47138;-73
2021/08/29 08:39:56;;;;;;;;;20.67;20.67;;;;;;;;5143179;27;45377;-73
2021/08/29 08:42:27;;;;;;;;;19.67;19.33;;;;;;;;5143980;27;45493;-73
2021/08/29 08:44:52;;;;;;;;;22.67;22.67;;;;;;;;5143635;27;45587;-73
2021/08/29 08:47:22;;;;;;;;;21.00;19.67;;;;;;;;5144134;27;46289;-74
2021/08/29 08:49:48;;;;;;;;;20.33;20.00;;;;;;;;5143967;27;45293;-73
2021/08/29 08:52:18;;;;;;;;;18.33;16.33;;;;;;;;5143906;27;45312;-73
2021/08/29 08:54:44;;;;;;;;;15.00;14.33;;;;;;;;5140988;27;45498;-73
2021/08/29 08:57:10;;;;;;;;;23.67;21.00;;;;;;;;5139561;27;45701;-73
2021/08/29 08:59:35;;;;;;;;;18.33;17.00;;;;;;;;5131609;27;45567;-73
2021/08/29 09:02:04;;;;;;;;;22.00;18.00;;;;;;;;5183996;27;45295;-73
2021/08/29 09:04:29;;;;;;;;;20.33;18.67;;;;;;;;5156138;27;45271;-73
2021/08/29 09:06:55;;;;;;;;;18.00;15.33;;;;;;;;5162469;27;45221;-74
2021/08/29 09:09:20;;;;;;;;;17.67;16.67;;;;;;;;5143040;27;45502;-73
2021/08/29 09:11:45;;;;;;;;;19.33;16.00;;;;;;;;5142991;27;45250;-73
2021/08/29 09:14:14;;;;;;;;;14.33;14.33;;;;;;;;5143061;27;45633;-73
2021/08/29 09:16:39;;;;;;;;;17.00;17.00;;;;;;;;5143481;27;47280;-73
2021/08/29 09:19:05;;;;;;;;;17.67;17.67;;;;;;;;5143291;27;45316;-73
2021/08/29 09:21:31;;;;;;;;;18.67;17.33;;;;;;;;5141881;27;45415;-74
2021/08/29 09:23:58;;;;;;;;;17.67;16.67;;;;;;;;5162609;27;45487;-73
2021/08/29 09:26:26;;;;;;;;;18.33;16.67;;;;;;;;5141951;27;48140;-74
2021/08/29 09:28:54;;;;;;;;;15.00;14.00;;;;;;;;5142360;27;45270;-74
2021/08/29 09:31:20;;;;;;;;;15.33;15.33;;;;;;;;5140992;27;45330;-74
2021/08/29 09:34:01;;;;;;;;;16.00;16.00;;;;;;;;5143152;27;45451;-74
2021/08/29 09:36:31;;;;;;;;;14.67;14.67;;;;;;;;5142594;27;45497;-74
2021/08/29 09:39:08;;;;;;;;;18.00;16.00;;;;;;;;5144581;27;45589;-74
2021/08/29 09:41:34;;;;;;;;;18.00;17.33;;;;;;;;5147048;27;45234;-73
2021/08/29 09:44:19;;;;;;;;;15.00;15.00;;;;;;;;5165965;27;45278;-73
2021/08/29 09:46:49;;;;;;;;;16.00;15.00;;;;;;;;5146076;27;46819;-74
2021/08/29 09:49:21;;;;;;;;;13.67;13.67;;;;;;;;5146985;27;45446;-73
2021/08/29 09:51:47;;;;;;;;;11.33;11.33;;;;;;;;5165916;27;45265;-74
2021/08/29 09:54:31;;;;;;;;;16.33;13.00;;;;;;;;5146729;27;45882;-74
2021/08/29 09:56:56;;;;;;;;;14.00;14.00;;;;;;;;5146634;27;46860;-74
2021/08/29 09:59:51;;;;;;;;;12.33;12.00;;;;;;;;5165803;27;45201;-73
2021/08/29 10:02:22;;;;;;;;;15.33;14.67;;;;;;;;5124758;27;45526;-73
2021/08/29 10:04:48;;;;;;;;;14.00;14.00;;;;;;;;5146450;27;45425;-73
2021/08/29 10:07:13;;;;;;;;;15.33;14.00;;;;;;;;5146067;27;46954;-73
2021/08/29 10:09:47;;;;;;;;;12.67;12.67;;;;;;;;5146711;27;45344;-74
2021/08/29 10:12:14;;;;;;;;;14.67;14.33;;;;;;;;5165730;27;45233;-74
2021/08/29 10:14:40;;;;;;;;;13.00;13.00;;;;;;;;5145591;27;45283;-74
2021/08/29 10:17:06;;;;;;;;;12.00;11.00;;;;;;;;5146393;27;46629;-73
2021/08/29 10:19:32;;;;;;;;;12.33;12.33;;;;;;;;5146360;27;45269;-74
2021/08/29 10:22:00;;;;;;;;;14.33;13.33;;;;;;;;5146528;27;45375;-73
2021/08/29 10:24:33;;;;;;;;;14.33;14.33;;;;;;;;5146424;27;45347;-73
2021/08/29 10:27:04;;;;;;;;;14.33;13.33;;;;;;;;5146204;27;47483;-73
2021/08/29 10:29:31;;;;;;;;;12.33;12.33;;;;;;;;5146106;27;45519;-73
2021/08/29 10:32:09;;;;;;;;;11.33;11.33;;;;;;;;5146562;27;45206;-73
2021/08/29 10:34:36;;;;;;;;;10.67;10.67;;;;;;;;5145859;27;45787;-73
2021/08/29 10:37:01;;;;;;;;;13.00;13.00;;;;;;;;5146116;27;46316;-73
2021/08/29 10:39:32;;;;;;;;;12.33;12.33;;;;;;;;5148016;27;45432;-73
2021/08/29 10:41:58;;;;;;;;;12.00;12.00;;;;;;;;5162201;27;45382;-73
2021/08/29 10:44:24;;;;;;;;;11.33;10.00;;;;;;;;5145815;27;45665;-73
2021/08/29 10:46:53;;;;;;;;;10.00;10.00;;;;;;;;5145097;27;48080;-73
2021/08/29 10:49:22;;;;;;;;;14.33;12.67;;;;;;;;5152454;27;45599;-73
2021/08/29 10:51:50;;;;;;;;;11.00;11.00;;;;;;;;5164773;27;45262;-73
2021/08/29 10:54:15;;;;;;;;;12.00;11.67;;;;;;;;5144527;27;46636;-73
2021/08/29 10:56:41;;;;;;;;;11.00;10.33;;;;;;;;5145656;27;45450;-73
2021/08/29 10:59:06;;;;;;;;;9.00;9.00;;;;;;;;5146033;27;45286;-73
2021/08/29 11:01:34;;;;;;;;;10.67;10.00;;;;;;;;5142643;27;46119;-73
2021/08/29 11:04:32;;;;;;;;;12.00;10.00;;;;;;;;5144983;27;45552;-73
2021/08/29 11:06:58;;;;;;;;;11.33;11.00;;;;;;;;5164099;27;45436;-73
2021/08/29 11:09:37;;;;;;;;;12.67;12.67;;;;;;;;5137148;27;45558;-73
2021/08/29 11:12:19;;;;;;;;;11.00;11.00;;;;;;;;5135930;27;45455;-73
2021/08/29 11:14:49;;;;;;;;;7.67;7.67;;;;;;;;5137711;27;45534;-73
2021/08/29 11:17:18;;;;;;;;;11.00;10.00;;;;;;;;5133826;27;47019;-73
2021/08/29 11:19:44;;;;;;;;;9.00;8.00;;;;;;;;5134700;27;45428;-73
2021/08/29 11:22:10;;;;;;;;;11.00;10.00;;;;;;;;5148612;27;45351;-74
2021/08/29 11:24:58;;;;;;;;;11.00;11.00;;;;;;;;5131976;27;45645;-74
2021/08/29 11:27:33;;;;;;;;;11.33;9.67;;;;;;;;5092195;27;47030;-74
2021/08/29 11:29:58;;;;;;;;;8.33;8.33;;;;;;;;5136339;27;45255;-74
2021/08/29 11:32:39;;;;;;;;;12.00;10.67;;;;;;;;5163887;27;45269;-74
2021/08/29 11:35:16;;;;;;;;;9.33;8.33;;;;;;;;5144693;27;45963;-74
2021/08/29 11:37:42;;;;;;;;;13.33;13.00;;;;;;;;5163519;27;45989;-75
2021/08/29 11:40:09;;;;;;;;;9.00;8.33;;;;;;;;5145128;27;45419;-72
2021/08/29 11:42:36;;;;;;;;;8.00;7.33;;;;;;;;5144811;27;45215;-72
2021/08/29 11:45:12;;;;;;;;;9.33;9.33;;;;;;;;5163999;27;45225;-72
2021/08/29 11:47:39;;;;;;;;;10.33;10.33;;;;;;;;5144817;27;45548;-72
2021/08/29 11:50:05;;;;;;;;;10.33;10.33;;;;;;;;5145056;27;45349;-73
2021/08/29 11:52:38;;;;;;;;;9.33;9.33;;;;;;;;5144875;27;45336;-72
2021/08/29 11:55:16;;;;;;;;;15.00;13.67;;;;;;;;5144637;27;45340;-72
2021/08/29 11:57:48;;;;;;;;;9.67;9.67;;;;;;;;5144908;27;46615;-73
2021/08/29 12:00:14;;;;;;;;;12.00;12.00;;;;;;;;5144945;27;45408;-72
2021/08/29 12:02:44;;;;;;;;;8.33;8.33;;;;;;;;5143805;27;45435;-72
2021/08/29 12:05:16;;;;;;;;;12.67;10.67;;;;;;;;5144904;27;45437;-72
2021/08/29 12:07:56;;;;;;;;;12.00;10.67;;;;;;;;5144427;27;45925;-72
2021/08/29 12:10:23;;;;;;;;;8.00;8.00;;;;;;;;5144662;27;45467;-73
2021/08/29 12:12:59;;;;;;;;;8.00;7.00;;;;;;;;5144694;27;45258;-72
2021/08/29 12:15:25;;;;;;;;;11.00;11.00;;;;;;;;5144618;27;45494;-73
2021/08/29 12:17:56;;;;;;;;;9.33;9.33;;;;;;;;5143909;27;46104;-72
2021/08/29 12:20:21;;;;;;;;;11.67;10.00;;;;;;;;5163531;27;45501;-72
2021/08/29 12:22:49;;;;;;;;;11.00;10.00;;;;;;;;5144489;27;45441;-72
2021/08/29 12:25:20;;;;;;;;;10.67;9.33;;;;;;;;5144406;27;45403;-73
2021/08/29 12:27:47;;;;;;;;;11.00;10.00;;;;;;;;5143505;27;46300;-73
2021/08/29 12:30:12;;;;;;;;;8.67;8.00;;;;;;;;5143718;27;45221;-73
2021/08/29 12:32:38;;;;;;;;;9.33;9.33;;;;;;;;5144113;27;45388;-73
2021/08/29 12:35:06;;;;;;;;;9.67;9.67;;;;;;;;5144413;27;47185;-73
2021/08/29 12:37:35;;;;;;;;;11.33;9.67;;;;;;;;5144249;27;45479;-72
2021/08/29 12:40:23;;;;;;;;;8.33;8.33;;;;;;;;5143837;27;45314;-73
2021/08/29 12:42:51;;;;;;;;;11.00;9.67;;;;;;;;5144080;27;45353;-72
2021/08/29 12:45:16;;;;;;;;;10.33;9.00;;;;;;;;5144324;27;45261;-72
2021/08/29 12:47:43;;;;;;;;;10.00;8.67;;;;;;;;5143921;27;45800;-72
2021/08/29 12:50:10;;;;;;;;;9.33;9.33;;;;;;;;5163059;27;45301;-73
2021/08/29 12:52:49;;;;;;;;;11.00;9.67;;;;;;;;5162982;27;45457;-72
2021/08/29 12:55:19;;;;;;;;;7.00;7.00;;;;;;;;5162826;27;45474;-73
2021/08/29 12:57:44;;;;;;;;;9.00;9.00;;;;;;;;5163030;27;45327;-73
2021/08/29 13:00:10;;;;;;;;;6.67;6.67;;;;;;;;5162856;27;45298;-73
2021/08/29 13:02:39;;;;;;;;;9.67;9.67;;;;;;;;5162882;27;45280;-73
2021/08/29 13:05:05;;;;;;;;;11.33;10.33;;;;;;;;5162739;27;45323;-73
2021/08/29 13:07:45;;;;;;;;;9.67;8.33;;;;;;;;5162822;27;45829;-72
2021/08/29 13:10:11;;;;;;;;;8.00;8.00;;;;;;;;5162821;27;45434;-73
2021/08/29 13:12:38;;;;;;;;;8.00;7.00;;;;;;;;5162602;27;45270;-73
2021/08/29 13:15:04;;;;;;;;;8.00;8.00;;;;;;;;5162879;27;45307;-72
2021/08/29 13:17:30;;;;;;;;;10.00;10.00;;;;;;;;5162234;27;46170;-73
2021/08/29 13:19:58;;;;;;;;;11.33;10.33;;;;;;;;5162759;27;45402;-73
2021/08/29 13:22:32;;;;;;;;;7.67;7.00;;;;;;;;5162624;27;45320;-73
2021/08/29 13:24:58;;;;;;;;;8.00;8.00;;;;;;;;5162605;27;45225;-73
2021/08/29 13:27:23;;;;;;;;;10.00;10.00;;;;;;;;5162400;27;45904;-72
2021/08/29 13:29:55;;;;;;;;;10.00;10.00;;;;;;;;5162206;27;45280;-72
2021/08/29 13:32:30;;;;;;;;;10.00;10.00;;;;;;;;5162659;27;45328;-73
2021/08/29 13:35:07;;;;;;;;;10.67;10.67;;;;;;;;5162408;27;45285;-73
2021/08/29 13:37:32;;;;;;;;;13.00;12.33;;;;;;;;5162212;27;45299;-72
2021/08/29 13:40:01;;;;;;;;;7.67;7.00;;;;;;;;5162457;27;45263;-72
2021/08/29 13:42:28;;;;;;;;;11.00;11.00;;;;;;;;5143456;27;45268;-72
2021/08/29 13:44:55;;;;;;;;;9.67;9.33;;;;;;;;5162270;27;45296;-72
2021/08/29 13:47:20;;;;;;;;;10.00;10.00;;;;;;;;5162277;27;46069;-73
2021/08/29 13:49:53;;;;;;;;;12.00;12.00;;;;;;;;5162074;27;45301;-72
2021/08/29 13:52:19;;;;;;;;;9.00;9.00;;;;;;;;5142819;27;45355;-73
2021/08/29 13:54:45;;;;;;;;;15.00;13.33;;;;;;;;5143056;27;46908;-72
2021/08/29 13:57:11;;;;;;;;;12.67;12.00;;;;;;;;5143136;27;45408;-71
2021/08/29 13:59:36;;;;;;;;;9.00;9.00;;;;;;;;5142822;27;45296;-71
2021/08/29 14:02:01;;;;;;;;;11.00;11.00;;;;;;;;5162365;27;45333;-73
2021/08/29 14:04:27;;;;;;;;;6.33;6.00;;;;;;;;5161973;27;45560;-73
2021/08/29 14:06:52;;;;;;;;;9.00;8.67;;;;;;;;5161916;27;46416;-72
2021/08/29 14:09:17;;;;;;;;;12.00;12.00;;;;;;;;5162100;27;45323;-72
2021/08/29 14:11:42;;;;;;;;;8.00;8.00;;;;;;;;5161970;27;45260;-73
2021/08/29 14:14:08;;;;;;;;;8.67;8.67;;;;;;;;5142802;27;45233;-72
2021/08/29 14:16:33;;;;;;;;;10.67;10.33;;;;;;;;5142625;27;45314;-74
2021/08/29 14:18:58;;;;;;;;;8.00;8.00;;;;;;;;5142332;27;45253;-73
2021/08/29 14:21:24;;;;;;;;;14.33;10.67;;;;;;;;5142588;27;45366;-73
2021/08/29 14:23:49;;;;;;;;;12.33;11.00;;;;;;;;5142029;27;45872;-73
2021/08/29 14:26:15;;;;;;;;;8.00;8.00;;;;;;;;5145385;27;46558;-74
2021/08/29 14:28:40;;;;;;;;;9.33;9.33;;;;;;;;5146254;27;45374;-72
2021/08/29 14:31:05;;;;;;;;;12.67;12.67;;;;;;;;5165172;27;45292;-72