Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 06:30:51;;;;;;;;;7.75;6.00;;;;;18.98;66.27;101462.75;5692011;23;46949;-79
2021/08/21 06:33:17;;;;;;;;;6.50;6.50;;;;;19.01;65.95;101465.25;4998251;28;45451;-79
2021/08/21 06:35:42;;;;;;;;;8.25;6.75;;;;;19.02;66.62;101461.63;5001203;28;45988;-79
2021/08/21 06:38:08;;;;;;;;;9.00;9.00;;;;;19.07;66.04;101464.88;4993771;28;45595;-78
2021/08/21 06:40:33;;;;;;;;;6.00;6.00;;;;;19.14;66.03;101461.88;4999002;28;46456;-78
2021/08/21 06:42:58;;;;;;;;;11.00;8.25;;;;;19.25;65.95;101467.47;4995992;28;45452;-79
2021/08/21 06:45:24;;;;;;;;;4.00;4.00;;;;;19.25;65.76;101450.63;4981243;28;45398;-79
2021/08/21 06:47:49;;;;;;;;;7.50;7.50;;;;;19.30;65.23;101454.72;4999290;28;45276;-79
2021/08/21 06:50:15;;;;;;;;;7.25;7.25;;;;;19.39;65.18;101455.13;4997153;28;45470;-79
2021/08/21 06:52:40;;;;;;;;;7.00;6.25;;;;;19.40;65.20;101451.53;5000320;28;46278;-79
2021/08/21 06:55:06;;;;;;;;;8.00;8.00;;;;;19.43;65.02;101454.00;4997507;28;45450;-79
2021/08/21 06:57:31;;;;;;;;;8.50;7.00;;;;;19.53;64.80;101456.97;4999634;28;45447;-79
2021/08/21 06:59:57;;;;;;;;;6.25;6.25;;;;;19.53;64.74;101447.16;5000553;28;46390;-79
2021/08/21 07:02:23;;;;;;;;;6.50;6.00;;;;;19.55;64.69;101447.09;4997959;28;45478;-79
2021/08/21 07:04:49;;;;;;;;;7.00;7.00;;;;;19.56;64.54;101444.31;4998613;28;45518;-79
2021/08/21 07:07:14;;;;;;;;;6.25;5.25;;;;;19.56;64.53;101433.66;5000489;28;45586;-80
2021/08/21 07:09:40;;;;;;;;;6.00;5.50;;;;;19.63;64.61;101441.28;4992263;28;45577;-80
2021/08/21 07:12:05;;;;;;;;;9.75;9.75;;;;;19.67;64.33;101434.81;4998110;28;45281;-80
2021/08/21 07:14:31;;;;;;;;;8.50;8.00;;;;;19.73;64.29;101441.59;5000109;28;45261;-80
2021/08/21 07:16:56;;;;;;;;;7.00;6.00;;;;;19.76;64.08;101444.91;4986559;28;45280;-80
2021/08/21 07:19:21;;;;;;;;;7.25;7.25;;;;;19.85;63.86;101451.47;4996450;28;45242;-81
2021/08/21 07:21:47;;;;;;;;;7.25;7.25;;;;;19.85;63.82;101450.66;5001730;28;45422;-81
2021/08/21 07:24:12;;;;;;;;;8.00;7.00;;;;;19.88;64.04;101448.63;5001542;28;45941;-81
2021/08/21 07:26:38;;;;;;;;;11.50;8.25;;;;;19.86;64.13;101444.34;4983246;28;45416;-81
2021/08/21 07:29:04;;;;;;;;;8.25;7.00;;;;;19.86;63.89;101447.88;4985348;28;46081;-81
2021/08/21 07:31:29;;;;;;;;;5.25;5.25;;;;;19.85;63.79;101448.81;4994505;28;45358;-81
2021/08/21 07:33:56;;;;;;;;;10.25;8.50;;;;;19.92;64.02;101464.44;5001336;28;45154;-80
2021/08/21 07:36:21;;;;;;;;;5.75;5.00;;;;;19.89;63.99;101454.81;4996494;28;45457;-80
2021/08/21 07:38:46;;;;;;;;;8.25;8.00;;;;;19.93;63.34;101456.34;4993282;28;46386;-80
2021/08/21 07:41:12;;;;;;;;;8.75;6.75;;;;;19.98;63.61;101456.06;5001456;28;45384;-80
2021/08/21 07:43:38;;;;;;;;;7.00;7.00;;;;;20.06;63.61;101460.91;5001422;28;45472;-80
2021/08/21 07:46:04;;;;;;;;;9.00;7.00;;;;;20.08;63.37;101451.00;4999389;28;45598;-80
2021/08/21 07:48:29;;;;;;;;;9.00;6.75;;;;;20.10;62.90;101457.13;4998353;28;45406;-81
2021/08/21 07:50:54;;;;;;;;;9.00;6.25;;;;;20.16;63.14;101454.09;4999317;28;45423;-81
2021/08/21 07:53:20;;;;;;;;;8.00;7.25;;;;;20.21;62.92;101460.00;4999984;28;45331;-81
2021/08/21 07:55:45;;;;;;;;;9.50;9.50;;;;;20.22;62.75;101461.69;4993870;28;45464;-81
2021/08/21 07:58:10;;;;;;;;;7.75;7.75;;;;;20.26;62.87;101453.50;4986679;28;45455;-81
2021/08/21 08:00:36;;;;;;;;;8.25;7.75;;;;;20.29;62.84;101451.53;4996185;28;45204;-78
2021/08/21 08:03:01;;;;;;;;;9.00;7.50;;;;;20.37;62.45;101463.53;5001712;28;45251;-79
2021/08/21 08:05:27;;;;;;;;;8.00;6.75;;;;;20.38;62.49;101452.75;4999436;28;45377;-78
2021/08/21 08:07:52;;;;;;;;;6.75;6.25;;;;;20.42;62.22;101446.22;5000494;28;45733;-78
2021/08/21 08:10:18;;;;;;;;;7.50;6.75;;;;;20.43;62.34;101447.97;4989607;28;45178;-78
2021/08/21 08:12:43;;;;;;;;;8.25;7.25;;;;;20.46;62.68;101458.44;4999839;28;45428;-78
2021/08/21 08:15:10;;;;;;;;;11.50;8.25;;;;;20.52;62.31;101464.34;5000430;28;45515;-78
2021/08/21 08:17:36;;;;;;;;;9.00;8.00;;;;;20.58;62.31;101462.16;5000567;28;46296;-78
2021/08/21 08:20:06;;;;;;;;;9.00;9.00;;;;;20.58;62.65;101462.16;4991946;28;45364;-78
2021/08/21 08:22:31;;;;;;;;;8.75;7.00;;;;;20.62;62.62;101457.44;4997498;28;45246;-78
2021/08/21 08:24:56;;;;;;;;;6.00;6.00;;;;;20.64;62.00;101450.19;5000802;28;45338;-78
2021/08/21 08:27:21;;;;;;;;;7.75;7.75;;;;;20.66;61.83;101452.78;4998920;28;45185;-81
2021/08/21 08:29:47;;;;;;;;;12.75;10.25;;;;;20.66;61.83;101445.63;4999341;28;45209;-80
2021/08/21 08:32:12;;;;;;;;;8.00;8.00;;;;;20.71;62.20;101448.00;4994597;28;45465;-83
2021/08/21 08:34:38;;;;;;;;;10.00;8.75;;;;;20.74;61.78;101442.44;4994944;28;45334;-83
2021/08/21 08:37:09;;;;;;;;;8.25;7.00;;;;;20.77;62.59;101447.59;5000399;28;45423;-82
2021/08/21 08:39:34;;;;;;;;;11.50;8.50;;;;;20.81;62.49;101448.25;4987643;28;45744;-82
2021/08/21 08:42:00;;;;;;;;;7.75;6.25;;;;;20.89;62.12;101445.91;5000588;28;45401;-82
2021/08/21 08:44:27;;;;;;;;;9.00;8.25;;;;;20.91;62.09;101445.84;5000219;28;45203;-82
2021/08/21 08:46:54;;;;;;;;;9.00;7.75;;;;;20.96;62.25;101443.72;4996588;28;45418;-84
2021/08/21 08:49:19;;;;;;;;;9.25;8.00;;;;;21.01;62.55;101440.75;4997707;28;45206;-84
2021/08/21 08:51:45;;;;;;;;;8.25;8.25;;;;;21.12;62.49;101443.56;5000360;28;45213;-80
2021/08/21 08:54:10;;;;;;;;;7.25;6.50;;;;;21.19;62.01;101453.81;4998349;28;45498;-80
2021/08/21 08:56:36;;;;;;;;;6.50;5.75;;;;;21.25;61.94;101450.75;4981742;28;46395;-80
2021/08/21 08:59:01;;;;;;;;;9.50;9.00;;;;;21.29;62.01;101449.59;4997357;28;45370;-80
2021/08/21 09:01:27;;;;;;;;;9.00;9.00;;;;;21.30;62.51;101445.09;4999568;28;45435;-80
2021/08/21 09:04:32;;;;;;;;;9.50;8.50;;;;;21.40;62.27;101454.22;4991343;28;45313;-80
2021/08/21 09:06:58;;;;;;;;;6.50;6.50;;;;;21.43;61.84;101455.81;4994595;28;45799;-80
2021/08/21 09:09:25;;;;;;;;;7.25;6.25;;;;;21.48;62.55;101456.38;4987218;28;45333;-80
2021/08/21 09:11:53;;;;;;;;;10.00;9.00;;;;;21.54;61.70;101453.25;4998488;28;45182;-80
2021/08/21 09:14:20;;;;;;;;;7.75;7.75;;;;;21.62;61.68;101460.75;4994659;28;45438;-80
2021/08/21 09:16:45;;;;;;;;;8.75;8.75;;;;;21.62;61.73;101449.19;4990598;28;45371;-80
2021/08/21 09:19:11;;;;;;;;;7.25;5.25;;;;;21.68;62.00;101454.97;4984626;28;45388;-80
2021/08/21 09:21:36;;;;;;;;;10.00;8.50;;;;;21.72;61.57;101444.94;4998505;28;45339;-80
2021/08/21 09:24:22;;;;;;;;;7.50;7.50;;;;;21.77;61.83;101439.25;4999597;28;45336;-81
2021/08/21 09:26:47;;;;;;;;;8.50;8.00;;;;;21.83;62.04;101437.97;4990247;28;45440;-81
2021/08/21 09:29:23;;;;;;;;;9.00;7.25;;;;;21.91;61.55;101444.53;5008650;28;45325;-81
2021/08/21 09:31:49;;;;;;;;;7.75;7.75;;;;;21.94;61.43;101446.13;4999451;28;46994;-81
2021/08/21 09:34:18;;;;;;;;;6.25;6.25;;;;;21.99;61.42;101445.78;4999505;28;45362;-80
2021/08/21 09:36:46;;;;;;;;;7.75;7.75;;;;;22.01;61.25;101442.06;4991042;28;45339;-80
2021/08/21 09:39:14;;;;;;;;;11.00;10.00;;;;;22.07;61.44;101445.25;4994490;28;45431;-80
2021/08/21 09:41:58;;;;;;;;;8.00;8.00;;;;;22.12;61.88;101440.44;4998818;28;45415;-80
2021/08/21 09:44:45;;;;;;;;;8.75;7.50;;;;;22.17;60.51;101435.59;4999067;28;45485;-80
2021/08/21 09:47:13;;;;;;;;;7.50;7.00;;;;;22.28;61.64;101442.00;4985837;28;46331;-80
2021/08/21 09:49:40;;;;;;;;;8.50;7.50;;;;;22.32;60.90;101430.13;4992059;28;45451;-79
2021/08/21 09:52:07;;;;;;;;;8.75;8.75;;;;;22.37;61.50;101428.78;4998916;28;45696;-80
2021/08/21 09:54:33;;;;;;;;;10.25;7.00;;;;;22.41;62.52;101421.41;4999377;28;45347;-80
2021/08/21 09:56:59;;;;;;;;;8.25;7.75;;;;;22.48;61.77;101419.97;4985179;28;45574;-80
2021/08/21 09:59:39;;;;;;;;;11.00;9.50;;;;;22.51;60.29;101418.03;4988663;28;45353;-80
2021/08/21 10:02:08;;;;;;;;;8.00;8.00;;;;;22.46;59.95;101416.56;4994134;28;45300;-80
2021/08/21 10:04:34;;;;;;;;;10.00;8.00;;;;;22.28;59.93;101413.41;4988365;28;45558;-80
2021/08/21 10:07:04;;;;;;;;;9.50;9.00;;;;;22.21;59.84;101414.81;4995876;28;46533;-80
2021/08/21 10:09:30;;;;;;;;;8.00;7.00;;;;;22.12;60.13;101424.38;4997794;28;45411;-80
2021/08/21 10:11:56;;;;;;;;;8.25;6.00;;;;;21.97;60.57;101405.78;4998472;28;45435;-78
2021/08/21 10:14:24;;;;;;;;;7.50;7.00;;;;;21.95;60.01;101413.06;4997354;28;45547;-78
2021/08/21 10:16:50;;;;;;;;;8.25;6.50;;;;;21.90;59.98;101417.88;4993907;28;45349;-79
2021/08/21 10:19:18;;;;;;;;;9.00;8.50;;;;;21.88;60.34;101415.28;4993632;28;45475;-79
2021/08/21 10:21:49;;;;;;;;;9.25;9.00;;;;;21.97;61.31;101419.16;4999245;28;45220;-79
2021/08/21 10:24:24;;;;;;;;;7.75;7.00;;;;;22.01;60.26;101407.25;4984366;28;45364;-79
2021/08/21 10:26:55;;;;;;;;;9.75;9.00;;;;;22.10;60.84;101418.28;4993190;28;46681;-79
2021/08/21 10:29:21;;;;;;;;;7.75;7.75;;;;;22.19;61.33;101412.25;4998462;28;45552;-78
2021/08/21 10:31:47;;;;;;;;;8.00;8.00;;;;;22.30;60.34;101418.66;4985800;28;45415;-79
2021/08/21 10:34:14;;;;;;;;;6.50;6.50;;;;;22.30;60.42;101410.63;4996134;28;45550;-79
2021/08/21 10:36:48;;;;;;;;;9.25;7.50;;;;;22.34;59.76;101417.47;5000032;28;45816;-78
2021/08/21 10:39:20;;;;;;;;;7.25;7.25;;;;;22.31;61.19;101417.69;4997604;28;45380;-79
2021/08/21 10:41:46;;;;;;;;;9.00;8.25;;;;;22.26;59.34;101418.88;4998218;28;45444;-78
2021/08/21 10:44:46;;;;;;;;;9.75;9.75;;;;;22.26;59.29;101416.19;4993264;28;45488;-79
