Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:54;;;;;;;3.93;3.03;;;;;;;21.50;46.61;94252.19;4901919;29;20040;-95
2023/09/05 00:04:24;;;;;;;3.72;2.90;;;;;;;21.52;46.73;94257.94;4887890;29;20071;-94
2023/09/05 00:06:52;;;;;;;4.25;3.13;;;;;;;21.50;46.79;94249.44;4881331;29;20111;-95
2023/09/05 00:09:19;;;;;;;3.58;2.70;;;;;;;21.48;46.82;94249.94;4887323;29;20044;-94
2023/09/05 00:11:46;;;;;;;3.45;2.58;;;;;;;21.48;46.78;94249.94;4899580;29;20040;-95
2023/09/05 00:14:13;;;;;;;6.15;2.90;;;;;;;21.50;46.80;94252.19;4866315;29;20099;-96
2023/09/05 00:16:43;;;;;;;3.90;3.10;;;;;;;21.50;46.66;94247.44;4885324;29;20039;-94
2023/09/05 00:19:12;;;;;;;;;;;;;;;21.52;46.57;94244.94;4884455;29;20051;-95
2023/09/05 00:21:38;;;;;;;4.18;2.70;;;;;;;21.52;46.52;94253.19;4888278;29;19929;-94
2023/09/05 00:24:23;;;;;;;4.18;2.47;;;;;;;21.51;46.58;94234.44;4884379;29;20104;-95
2023/09/05 00:26:49;;;;;;;2.92;2.63;;;;;;;21.51;46.66;94229.69;4910845;29;20446;-95
2023/09/05 00:29:15;;;;;;;4.65;3.10;;;;;;;21.50;46.65;94232.94;4925135;28;20039;-96
2023/09/05 00:31:41;;;;;;;3.55;2.75;;;;;;;21.48;46.67;94235.44;4909532;29;20035;-95
2023/09/05 00:34:07;;;;;;;2.92;2.47;;;;;;;21.49;46.74;94217.69;4924773;29;20103;-95
2023/09/05 00:36:32;;;;;;;3.70;2.72;;;;;;;21.48;46.67;94222.44;4928304;28;20047;-95
2023/09/05 00:39:02;;;;;;;4.38;2.83;;;;;;;21.48;46.85;94219.69;4924911;29;20047;-95
2023/09/05 00:41:28;;;;;;;6.90;2.80;;;;;;;21.50;46.58;94210.94;4915653;29;20099;-95
2023/09/05 00:43:54;;;;;;;3.90;2.63;;;;;;;21.47;46.79;94215.44;4929382;28;20047;-94
2023/09/05 00:46:32;;;;;;;4.22;3.20;;;;;;;21.49;46.66;94217.69;4931977;28;20035;-95
2023/09/05 00:49:02;;;;;;;4.38;2.72;;;;;;;21.49;46.51;94214.94;4927844;29;20039;-95
2023/09/05 00:51:31;;;;;;;3.75;3.25;;;;;;;21.49;46.79;94210.19;4928376;28;20563;-96
2023/09/05 00:53:58;;;;;;;2.90;2.50;;;;;;;21.48;46.61;94211.44;4914617;29;20048;-95
2023/09/05 00:56:24;;;;;;;2.45;2.00;;;;;;;21.50;46.65;94211.69;4912747;28;20043;-94
2023/09/05 00:59:00;;;;;;;2.90;2.38;;;;;;;21.49;46.30;94207.44;4917686;29;20054;-95
2023/09/05 01:01:29;;;;;;;4.60;2.92;;;;;;;21.51;46.78;94204.19;4941644;28;20048;-94
2023/09/05 01:03:57;;;;;;;3.42;2.65;;;;;;;21.48;46.56;94208.69;4924038;29;20102;-93
2023/09/05 01:06:33;;;;;;;4.45;2.72;;;;;;;21.49;46.82;94210.19;4914010;28;20151;-93
2023/09/05 01:09:03;;;;;;;3.35;2.60;;;;;;;21.50;46.56;94210.94;4920126;29;20047;-93
2023/09/05 01:11:29;;;;;;;;;;;;;;;21.51;46.87;94210.41;4940848;28;20234;-93
2023/09/05 01:13:54;;;;;;;2.80;2.33;;;;;;;21.48;46.74;94208.69;4938982;29;19926;-93
2023/09/05 01:16:20;;;;;;;2.83;2.40;;;;;;;21.49;46.78;94207.44;4911168;28;20398;-93
2023/09/05 01:18:46;;;;;;;2.67;2.42;;;;;;;21.47;46.75;94211.94;4924976;29;20175;-93
2023/09/05 01:21:39;;;;;;;3.85;2.58;;;;;;;21.48;46.81;94210.69;4932105;28;20099;-92
2023/09/05 01:24:21;;;;;;;3.22;2.60;;;;;;;21.46;46.81;94210.47;4920170;28;20035;-92
2023/09/05 01:26:51;;;;;;;3.30;2.25;;;;;;;21.46;46.86;94207.72;4909599;28;20045;-92
2023/09/05 01:29:25;;;;;;;;;;;;;;;21.48;46.55;94211.44;4884018;29;20092;-94
2023/09/05 01:31:52;;;;;;;2.72;2.33;;;;;;;21.45;46.69;94212.47;4868320;29;19979;-93
2023/09/05 01:34:26;;;;;;;4.85;2.85;;;;;;;21.46;46.61;94210.47;4864446;29;20049;-92
2023/09/05 01:36:52;;;;;;;2.65;2.42;;;;;;;21.45;46.87;94214.47;4861104;29;20312;-93
2023/09/05 01:39:17;;;;;;;3.30;2.47;;;;;;;21.48;46.80;94205.19;4880620;29;20169;-95
2023/09/05 01:41:43;;;;;;;3.90;2.40;;;;;;;21.46;46.69;94207.72;4866539;29;20044;-94
2023/09/05 01:44:08;;;;;;;3.85;2.50;;;;;;;21.47;46.87;94206.44;4884076;29;20040;-94
2023/09/05 01:46:34;;;;;;;3.15;2.67;;;;;;;21.47;46.61;94204.44;4860589;29;20427;-94
2023/09/05 01:49:00;;;;;;;2.40;2.13;;;;;;;21.46;46.81;94197.44;4867721;29;20056;-94
2023/09/05 01:51:26;;;;;;;2.80;2.40;;;;;;;21.46;46.76;94194.69;4876002;29;20045;-93
2023/09/05 01:53:55;;;;;;;4.70;2.53;;;;;;;21.46;46.95;94191.19;4879033;29;20446;-93
2023/09/05 01:56:20;;;;;;;2.78;2.30;;;;;;;21.47;46.86;94185.19;4877422;29;20495;-93
2023/09/05 01:58:46;;;;;;;2.90;2.30;;;;;;;21.48;46.44;94180.44;4858654;29;20072;-94
2023/09/05 02:01:11;;;;;;;3.25;2.30;;;;;;;21.49;46.55;94177.16;4877030;29;20032;-94
2023/09/05 02:03:40;;;;;;;3.10;2.60;;;;;;;21.49;46.85;94182.69;4867056;29;20072;-93
2023/09/05 02:06:05;;;;;;;3.10;2.80;;;;;;;21.46;47.00;94185.69;4864482;29;20077;-93
2023/09/05 02:08:34;;;;;;;3.50;2.40;;;;;;;21.46;46.86;94183.69;4883031;29;20162;-93
2023/09/05 02:11:00;;;;;;;3.50;2.40;;;;;;;21.47;46.88;94195.44;4858627;29;20076;-93
2023/09/05 02:13:25;;;;;;;3.75;2.70;;;;;;;21.47;46.51;94196.19;4897438;28;20051;-93
2023/09/05 02:15:51;;;;;;;3.03;2.22;;;;;;;21.45;46.75;94190.44;4951931;28;20039;-92
2023/09/05 02:18:17;;;;;;;2.38;2.00;;;;;;;21.48;46.48;94185.94;4921336;28;20078;-94
2023/09/05 02:20:43;;;;;;;3.33;2.50;;;;;;;21.47;46.49;94187.94;4922169;29;20292;-92
2023/09/05 02:23:11;;;;;;;2.90;1.85;;;;;;;21.46;46.70;94183.69;4920946;28;20050;-94
2023/09/05 02:25:36;;;;;;;2.47;2.15;;;;;;;21.46;46.87;94180.94;4940950;28;20069;-93
2023/09/05 02:28:02;;;;;;;3.33;2.53;;;;;;;21.47;46.41;94181.69;4930219;28;20054;-93
2023/09/05 02:30:30;;;;;;;3.28;2.42;;;;;;;21.48;46.54;94172.94;4924402;29;20050;-92
2023/09/05 02:32:57;;;;;;;3.72;2.30;;;;;;;21.47;46.82;94174.19;4934293;29;20055;-95
2023/09/05 02:35:23;;;;;;;4.38;2.65;;;;;;;21.45;46.94;94175.94;4929211;28;20061;-93
2023/09/05 02:37:52;;;;;;;2.83;2.25;;;;;;;21.45;46.81;94173.94;4942555;28;20047;-93
2023/09/05 02:40:18;;;;;;;2.75;2.10;;;;;;;21.46;46.52;94169.94;4925493;28;20054;-93
2023/09/05 02:42:43;;;;;;;2.72;2.25;;;;;;;21.45;46.74;94168.44;4952929;28;20050;-93
2023/09/05 02:45:09;;;;;;;2.95;2.50;;;;;;;21.45;46.54;94176.69;4929071;28;20488;-93
2023/09/05 02:47:35;;;;;;;3.85;2.20;;;;;;;21.46;46.82;94178.19;4929957;28;20051;-94
2023/09/05 02:50:01;;;;;;;3.03;2.70;;;;;;;21.47;46.87;94174.19;4927147;28;20132;-92
2023/09/05 02:52:34;;;;;;;3.15;2.47;;;;;;;21.45;46.81;94175.94;4941757;28;20509;-93
2023/09/05 02:55:01;;;;;;;2.63;2.13;;;;;;;21.46;46.63;94180.94;4930089;28;20039;-93
2023/09/05 02:57:27;;;;;;;3.25;2.30;;;;;;;21.44;46.81;94179.97;4927824;28;20046;-93
2023/09/05 02:59:53;;;;;;;3.30;2.50;;;;;;;21.45;46.71;94175.94;4929785;28;20054;-94
2023/09/05 03:02:21;;;;;;;3.47;2.10;;;;;;;21.45;46.87;94173.19;4930250;28;20050;-93
2023/09/05 03:04:51;;;;;;;3.10;2.28;;;;;;;21.43;46.65;94168.25;4924932;29;20047;-93
2023/09/05 03:07:17;;;;;;;3.17;2.40;;;;;;;21.44;46.56;94166.22;4919295;28;20085;-93
2023/09/05 03:09:42;;;;;;;2.80;2.38;;;;;;;21.45;46.72;94162.19;4928931;28;20038;-92
2023/09/05 03:12:09;;;;;;;2.38;2.05;;;;;;;21.45;46.83;94170.44;4905555;28;20042;-93
2023/09/05 03:14:35;;;;;;;3.28;2.22;;;;;;;21.46;46.87;94171.94;4928029;28;20042;-92
2023/09/05 03:17:02;;;;;;;3.47;2.28;;;;;;;21.46;46.74;94172.69;4929008;28;20043;-93
2023/09/05 03:19:27;;;;;;;3.15;2.38;;;;;;;21.45;46.64;94176.69;4928081;29;20050;-93
2023/09/05 03:21:55;;;;;;;5.82;2.17;;;;;;;21.45;46.68;94170.44;4923519;28;20038;-93
2023/09/05 03:24:24;;;;;;;2.30;1.92;;;;;;;21.44;46.79;94155.19;4928325;28;20047;-94
2023/09/05 03:26:52;;;;;;;4.45;2.75;;;;;;;21.45;47.11;94157.44;4929641;28;20035;-94
2023/09/05 03:29:17;;;;;;;4.65;3.08;;;;;;;21.44;47.00;94166.94;4930830;28;20054;-93
2023/09/05 03:31:43;;;;;;;2.30;2.10;;;;;;;21.47;47.05;94165.94;4926616;28;20626;-91
2023/09/05 03:34:09;;;;;;;3.58;2.53;;;;;;;21.62;47.42;94173.09;4926765;28;20046;-92
2023/09/05 03:36:52;;;;;;;5.53;3.85;;;;;;;21.62;47.03;94162.06;4942510;28;20046;-94
2023/09/05 03:39:42;;;;;;;7.15;2.58;;;;;;;21.67;46.84;94164.75;4918194;28;20055;-92
2023/09/05 03:42:11;;;;;;;2.45;2.15;;;;;;;21.65;46.60;94163.81;4955851;28;20484;-92
2023/09/05 03:44:37;;;;;;;369.20;184.32;;;;;;;21.71;46.87;94153.47;4919463;29;20047;-94
2023/09/05 03:47:03;;;;;;;81.65;26.60;;;;;;;21.78;46.65;94164.66;4912147;28;20035;-92
2023/09/05 03:51:57;;;;;;;16.23;4.63;;;;;;;21.62;46.69;94151.81;5189897;23;20122;-94
2023/09/05 03:54:23;;;;;;;51.05;32.55;;;;;;;21.66;46.90;94151.50;4951655;23;20054;-92
2023/09/05 03:56:57;;;;;;;23.30;13.10;;;;;;;21.65;46.39;94158.31;4916795;29;20103;-93
2023/09/05 03:59:35;;;;;;;50.75;11.13;;;;;;;21.53;46.59;94152.88;4923003;28;20050;-93
2023/09/05 04:02:01;;;;;;;43.47;10.85;;;;;;;21.50;46.27;94151.16;4942663;28;20045;-92
2023/09/05 04:04:29;;;;;;;44.78;13.82;;;;;;;21.49;46.57;94154.41;4910458;28;20046;-92
2023/09/05 04:06:55;;;;;;;38.95;16.13;;;;;;;21.44;47.00;94155.94;4915782;28;20070;-93
2023/09/05 04:09:21;;;;;;;45.08;13.95;;;;;;;21.49;46.78;94162.66;4920765;28;20039;-91
2023/09/05 04:11:47;;;;;;;91.10;19.88;;;;;;;21.50;46.42;94161.41;4939236;28;20039;-91
2023/09/05 04:14:12;;;;;;;111.80;24.73;;;;;;;21.50;46.71;94153.91;4922510;28;20581;-91
2023/09/05 04:16:39;;;;;;;103.68;34.65;;;;;;;21.48;47.00;94164.69;4906683;29;20078;-92
2023/09/05 04:21:58;;;;;;;121.55;32.72;;;;;;;21.49;46.93;94165.41;4969154;23;20043;-93
2023/09/05 04:24:23;;;;;;;100.72;32.95;;;;;;;21.50;46.59;94161.41;4924814;28;20039;-93
2023/09/05 04:26:52;;;;;;;155.15;44.28;;;;;;;21.47;47.06;94156.94;4915361;28;20043;-92
2023/09/05 04:29:43;;;;;;;167.48;48.80;;;;;;;21.48;46.87;94156.41;4910900;28;20058;-92
2023/09/05 04:32:09;;;;;;;138.98;49.10;;;;;;;21.50;47.13;94153.91;4908034;29;20031;-94
2023/09/05 04:34:40;;;;;;;128.50;44.63;;;;;;;21.57;47.06;94157.38;4915492;28;20127;-93
2023/09/05 04:37:06;;;;;;;;;;;;;;;21.53;47.16;94152.13;4915116;28;20379;-94
2023/09/05 04:40:07;;;;;;;172.90;60.10;;;;;;;21.53;46.88;94157.63;4952883;29;19949;-94
2023/09/05 04:42:53;;;;;;;161.30;62.88;;;;;;;21.52;47.08;94156.16;4866006;29;20064;-95
2023/09/05 04:45:42;;;;;;;155.32;63.90;;;;;;;21.64;46.51;94140.31;4789632;29;20152;-94
2023/09/05 04:48:18;;;;;;;140.40;54.70;;;;;;;21.48;46.45;94142.66;4814216;29;20058;-95
2023/09/05 04:51:24;;;;;;;163.43;79.25;;;;;;;21.46;46.64;94145.19;4859066;29;20049;-93
2023/09/05 04:54:39;;;;;;;;;;;;;;;;;;;;;
2023/09/05 04:57:10;;;;;;;139.57;61.53;;;;;;;21.28;46.66;94156.84;4889191;29;20120;-93
2023/09/05 04:59:38;;;;;;;165.20;55.08;;;;;;;21.23;46.45;94162.38;4864253;29;20918;-91
2023/09/05 05:02:13;;;;;;;163.57;66.30;;;;;;;21.12;46.48;94165.94;4868253;29;20044;-92
2023/09/05 05:04:40;;;;;;;153.55;64.88;;;;;;;21.13;46.56;94164.69;4859615;29;20560;-92
2023/09/05 05:07:39;;;;;;;148.38;57.92;;;;;;;21.02;46.73;94162.00;4824092;29;20034;-93
2023/09/05 05:10:33;;;;;;;115.50;50.67;;;;;;;21.00;46.83;94168.00;4818871;29;20049;-93
2023/09/05 05:13:07;;;;;;;89.20;42.67;;;;;;;20.99;46.66;94174.78;4844407;29;20042;-93
2023/09/05 05:15:33;;;;;;;104.72;48.10;;;;;;;21.05;46.50;94155.47;4839651;29;20086;-92
2023/09/05 05:17:59;;;;;;;105.95;47.53;;;;;;;20.99;46.62;94166.53;4831465;29;20116;-91
2023/09/05 05:20:24;;;;;;;99.47;46.88;;;;;;;20.96;46.69;94162.03;4808482;29;20050;-92
2023/09/05 05:22:50;;;;;;;86.57;40.83;;;;;;;20.91;46.80;94167.56;4811402;29;20068;-92
2023/09/05 05:25:43;;;;;;;168.82;55.42;;;;;;;20.88;46.74;94174.81;4855945;29;20078;-93
2023/09/05 05:28:08;;;;;;;130.75;58.60;;;;;;;20.91;46.80;94176.56;4826469;29;20064;-92
2023/09/05 05:30:51;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:37:33;;;;;;;95.63;39.45;;;;;;;20.79;47.04;94177.88;4809726;29;20051;-93
2023/09/05 05:40:27;;;;;;;71.80;36.47;;;;;;;20.75;47.11;94172.66;4803666;29;20051;-93
2023/09/05 06:07:09;;;;;;;69.30;32.83;;;;;;;20.83;47.26;94181.09;4931179;23;20032;-93
2023/09/05 06:09:39;;;;;;;63.78;32.55;;;;;;;20.85;47.12;94181.34;4921697;23;20109;-91
2023/09/05 06:14:55;;;;;;;58.90;28.08;;;;;;;20.85;47.39;94182.09;5043149;23;20040;-93
2023/09/05 06:20:00;;;;;;;46.10;23.77;;;;;;;20.89;47.20;94179.06;5224698;23;20039;-93
2023/09/05 06:22:26;;;;;;;35.42;22.60;;;;;;;20.81;47.36;94180.84;4900532;29;20058;-91
2023/09/05 06:27:43;;;;;;;35.70;20.83;;;;;;;20.80;47.67;94174.59;4935374;23;20118;-93
2023/09/05 06:31:09;;;;;;;33.72;18.80;;;;;;;20.82;47.37;94176.84;4854368;29;20080;-93
2023/09/05 06:33:35;;;;;;;42.13;16.98;;;;;;;20.78;47.44;94174.41;4754739;30;20128;-93
2023/09/05 06:36:37;;;;;;;28.98;16.50;;;;;;;20.74;47.63;94165.66;4764502;30;20047;-93
2023/09/05 06:41:47;;;;;;;54.78;20.70;;;;;;;20.81;47.76;94189.09;4893830;23;20052;-94
2023/09/05 06:46:40;;;;;;;56.75;26.60;;;;;;;20.80;47.89;94191.09;5033182;23;20063;-91
2023/09/05 06:49:20;;;;;;;;;;;;;;;;;;;;;
2023/09/05 06:52:14;;;;;;;59.97;26.25;;;;;;;20.77;47.82;94181.16;4865970;29;20079;-93
2023/09/05 06:54:50;;;;;;;74.85;27.75;;;;;;;20.82;47.75;94177.59;4836627;29;20055;-94
2023/09/05 07:04:06;;;;;;;104.65;37.97;;;;;;;20.90;48.03;94188.06;4959755;23;20067;-94
2023/09/05 07:06:55;;;;;;;68.70;29.48;;;;;;;20.88;48.03;94189.31;4874786;29;20056;-92
2023/09/05 07:12:13;;;;;;;64.55;26.60;;;;;;;20.92;48.02;94169.81;4889750;29;20037;-92
2023/09/05 07:15:48;;;;;;;55.90;25.25;;;;;;;20.94;47.99;94189.28;4851146;29;20059;-92
2023/09/05 07:18:28;;;;;;;47.00;22.63;;;;;;;20.92;48.11;94183.56;4769468;29;20110;-93
2023/09/05 07:21:11;;;;;;;54.65;23.83;;;;;;;20.92;48.18;94183.56;4762224;29;20177;-94
2023/09/05 07:23:37;;;;;;;58.92;25.52;;;;;;;20.93;48.33;94187.06;4773352;29;20056;-92
2023/09/05 07:26:18;;;;;;;56.05;26.48;;;;;;;20.92;48.28;94182.81;4763288;29;20089;-93
2023/09/05 07:29:33;;;;;;;56.42;24.08;;;;;;;20.93;48.12;94185.03;4777308;29;20105;-93
2023/09/05 07:32:01;;;;;;;47.30;24.40;;;;;;;20.94;48.84;94194.78;4757151;29;20850;-93
2023/09/05 07:35:13;;;;;;;58.00;24.52;;;;;;;20.90;48.68;94188.81;4945101;23;20048;-93
2023/09/05 07:38:12;;;;;;;63.40;26.35;;;;;;;21.00;48.62;94186.53;4892608;29;20065;-93
2023/09/05 07:43:19;;;;;;;102.10;52.13;;;;;;;21.07;48.51;94188.69;5158825;23;20059;-93
2023/09/05 07:45:48;;;;;;;111.55;60.10;;;;;;;21.05;48.51;94194.72;4878558;29;20060;-94
2023/09/05 07:48:35;;;;;;;113.28;61.33;;;;;;;21.02;48.63;94198.47;4895026;29;20108;-93
2023/09/05 07:51:11;;;;;;;100.28;46.88;;;;;;;21.08;48.44;94204.69;4923532;29;20055;-92
2023/09/05 07:53:45;;;;;;;111.18;47.60;;;;;;;21.12;48.64;94201.69;4870152;29;20045;-94
2023/09/05 07:56:43;;;;;;;124.35;53.63;;;;;;;21.09;48.80;94208.94;4843443;29;20046;-94
2023/09/05 08:08:44;;;;;;;135.82;66.75;;;;;;;21.18;48.81;94197.66;4940322;23;20884;-93
2023/09/05 08:19:34;;;;;;;;;;;;;;;;;;;;;
2023/09/05 08:22:37;;;;;;;204.70;108.03;;;;;;;21.28;48.52;94200.09;4834811;29;20537;-95
2023/09/05 08:28:36;;;;;;;250.43;131.88;;;;;;;21.34;48.14;94198.81;3798599;23;20345;-94
2023/09/05 08:31:24;;;;;;;272.98;154.90;;;;;;;21.42;47.53;94199.00;4876817;29;20052;-92
2023/09/05 08:34:12;;;;;;;245.20;122.93;;;;;;;21.43;47.13;94203.25;4892196;29;20203;-93
2023/09/05 08:36:40;;;;;;;151.30;73.47;;;;;;;21.40;46.36;94202.25;4904714;29;20054;-92
2023/09/05 08:39:07;;;;;;;166.23;77.10;;;;;;;21.43;46.18;94200.50;4914012;29;20086;-91
2023/09/05 08:41:45;;;;;;;;;;;;;;;;;;;;;
2023/09/05 08:44:22;;;;;;;150.63;69.63;;;;;;;21.45;46.09;94198.72;4911292;23;20508;-93
2023/09/05 08:46:47;;;;;;;143.40;66.03;;;;;;;21.41;46.11;94187.25;4877277;29;20046;-92
2023/09/05 08:49:16;;;;;;;136.18;66.35;;;;;;;21.43;46.27;94190.25;4883980;29;20036;-92
2023/09/05 08:51:46;;;;;;;232.02;114.15;;;;;;;21.44;46.24;94193.72;4886584;29;20043;-92
2023/09/05 08:54:13;;;;;;;285.73;139.60;;;;;;;21.51;45.44;94188.41;4889805;29;20440;-93
2023/09/05 08:57:17;;;;;;;241.30;110.20;;;;;;;21.47;45.49;94176.19;4903821;29;20047;-94
2023/09/05 09:00:00;;;;;;;;;;;;;;;;;;;;;
2023/09/05 09:02:27;;;;;;;263.65;115.07;;;;;;;21.54;45.76;94186.66;4852036;29;20131;-93
2023/09/05 09:05:08;;;;;;;181.02;89.70;;;;;;;21.59;45.38;94185.13;4874335;29;20084;-93
2023/09/05 09:07:58;;;;;;;196.15;90.10;;;;;;;21.50;45.49;94180.66;4894290;29;20054;-94
2023/09/05 09:11:07;;;;;;;104.63;46.13;;;;;;;21.53;45.68;94180.41;4925317;29;20329;-93
2023/09/05 09:13:42;;;;;;;152.57;60.35;;;;;;;21.51;45.36;94187.66;4839727;29;20304;-94
2023/09/05 09:16:23;;;;;;;122.22;51.10;;;;;;;21.63;45.15;94185.59;4801178;29;20061;-92
2023/09/05 09:19:18;;;;;;;108.55;43.38;;;;;;;21.50;45.21;94184.16;4792365;29;20137;-93
2023/09/05 09:21:51;;;;;;;77.80;34.08;;;;;;;21.54;44.82;94179.13;4771232;29;20062;-92
2023/09/05 09:24:18;;;;;;;73.22;32.28;;;;;;;21.58;44.91;94181.63;4778075;29;20080;-93
2023/09/05 09:26:44;;;;;;;92.28;33.25;;;;;;;21.58;44.58;94183.63;4785749;29;20054;-94
2023/09/05 09:29:12;;;;;;;57.78;23.73;;;;;;;21.55;44.73;94179.88;4777245;29;20039;-92
2023/09/05 09:31:43;;;;;;;58.13;26.88;;;;;;;21.59;44.24;94174.09;4759527;29;20047;-94
2023/09/05 09:34:13;;;;;;;54.35;27.75;;;;;;;21.63;44.13;94177.34;4788090;29;20046;-93
2023/09/05 09:37:53;;;;;;;116.45;56.15;;;;;;;21.62;44.19;94181.34;4786873;29;20052;-94
2023/09/05 09:40:18;;;;;;;153.03;72.83;;;;;;;21.69;44.41;94183.50;4751938;30;20059;-94
2023/09/05 09:42:50;;;;;;;205.68;95.63;;;;;;;21.58;44.56;94170.59;4751751;30;20424;-93
2023/09/05 09:45:25;;;;;;;214.23;102.95;;;;;;;21.59;44.66;94171.34;4729596;30;20059;-94
2023/09/05 09:48:13;;;;;;;132.50;58.63;;;;;;;21.58;44.61;94170.59;4696862;30;20058;-94
2023/09/05 09:50:44;;;;;;;116.03;44.08;;;;;;;21.57;44.49;94171.13;4732413;30;20102;-93
2023/09/05 09:55:40;;;;;;;120.32;40.55;;;;;;;21.60;43.72;94170.09;5057182;23;20048;-92
2023/09/05 09:58:08;;;;;;;94.72;39.33;;;;;;;21.63;43.47;94158.81;4884549;29;20040;-92
2023/09/05 10:00:35;;;;;;;110.35;34.88;;;;;;;21.59;43.25;94158.34;4887163;29;20407;-90
2023/09/05 10:03:42;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:10:09;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:13:02;;;;;;;23.05;11.13;;;;;;;21.59;43.39;94147.34;4791337;29;20391;-94
2023/09/05 11:15:00;;;;;;;21.55;12.00;;;;;;;21.52;39.78;94128.63;5159238;23;20033;-93
2023/09/05 11:17:36;;;;;;;164.77;40.03;;;;;;;21.54;39.29;94123.38;4889112;24;20076;-94
2023/09/05 11:22:37;;;;;;;133.25;62.05;;;;;;;21.50;39.12;94118.16;5073549;23;20037;-93
2023/09/05 11:25:30;;;;;;;168.20;86.78;;;;;;;21.56;39.00;94126.34;4855328;29;20536;-93
2023/09/05 11:31:33;;;;;;;178.07;90.45;;;;;;;21.57;38.92;94105.09;4874846;29;20057;-95
2023/09/05 11:34:21;;;;;;;125.10;61.42;;;;;;;21.47;39.32;94110.91;4832954;29;20068;-90
2023/09/05 11:36:53;;;;;;;102.18;44.72;;;;;;;21.53;39.27;94102.63;4844059;29;20076;-92
2023/09/05 11:39:29;;;;;;;82.90;37.55;;;;;;;21.42;40.01;94094.47;4861104;29;20054;-90
2023/09/05 11:42:00;;;;;;;74.78;31.27;;;;;;;21.42;39.95;94095.22;4828425;29;20078;-93
2023/09/05 11:44:39;;;;;;;74.40;31.38;;;;;;;21.41;39.80;94095.75;4825509;29;20042;-92
2023/09/05 11:47:32;;;;;;;95.78;38.38;;;;;;;21.42;40.01;94081.47;4809119;29;20060;-94
2023/09/05 11:50:00;;;;;;;94.07;37.35;;;;;;;21.46;39.94;94083.91;4808998;29;20056;-93
2023/09/05 11:52:29;;;;;;;62.00;25.90;;;;;;;21.40;40.26;94075.75;4835836;29;20065;-93
2023/09/05 11:54:59;;;;;;;64.38;27.67;;;;;;;21.47;40.39;94074.41;4854811;29;20572;-94
2023/09/05 11:57:35;;;;;;;;;;;;;;;21.48;40.24;94076.66;4840761;29;20052;-94
2023/09/05 12:00:30;;;;;;;44.95;21.95;;;;;;;21.48;40.27;94084.16;4848316;29;19966;-95
2023/09/05 12:13:11;;;;;;;22.45;10.68;;;;;;;21.51;38.65;94075.63;4889923;29;20045;-92
2023/09/05 12:16:04;;;;;;;29.73;10.77;;;;;;;21.55;39.09;94064.34;4839974;29;20045;-94
2023/09/05 12:18:31;;;;;;;66.35;33.35;;;;;;;21.68;38.14;94064.44;4836052;29;20060;-90
2023/09/05 12:21:04;;;;;;;71.82;39.55;;;;;;;21.58;38.59;94063.31;4826219;29;20064;-93
2023/09/05 12:23:30;;;;;;;71.15;37.35;;;;;;;21.56;38.37;94060.31;4848393;29;20083;-93
2023/09/05 12:25:56;;;;;;;54.83;22.50;;;;;;;21.61;37.79;94056.78;4845445;29;20036;-91
2023/09/05 12:28:25;;;;;;;48.67;20.33;;;;;;;21.64;37.72;94063.25;4846176;29;20101;-93
2023/09/05 12:31:10;;;;;;;35.92;17.75;;;;;;;21.66;37.35;94057.97;4846690;29;20152;-91
2023/09/05 12:33:36;;;;;;;26.98;14.52;;;;;;;21.75;37.03;94041.09;4865586;29;20041;-93
2023/09/05 12:36:02;;;;;;;30.40;14.25;;;;;;;21.64;37.61;94057.75;4848864;29;20124;-92
2023/09/05 12:38:30;;;;;;;22.52;11.68;;;;;;;21.63;37.54;94048.75;4848512;29;20048;-91
2023/09/05 12:40:59;;;;;;;29.27;14.48;;;;;;;21.64;37.73;94057.75;4835079;29;20133;-93
2023/09/05 12:43:25;;;;;;;21.95;12.50;;;;;;;21.64;37.84;94049.50;4830016;29;20049;-93
2023/09/05 12:45:53;;;;;;;18.25;8.20;;;;;;;21.64;37.78;94055.00;4856673;29;20043;-93
2023/09/05 12:48:24;;;;;;;16.40;9.60;;;;;;;21.69;37.99;94051.41;4856079;29;20044;-94
2023/09/05 12:53:19;;;;;;;27.70;10.68;;;;;;;21.76;37.78;94035.09;4866239;29;20045;-91
2023/09/05 12:55:45;;;;;;;15.48;8.32;;;;;;;21.71;37.81;94038.66;4853115;29;20063;-93
2023/09/05 12:58:12;;;;;;;33.70;18.17;;;;;;;21.72;37.92;94039.38;4817228;29;20541;-90
2023/09/05 13:00:39;;;;;;;59.20;28.05;;;;;;;21.72;38.16;94028.38;4818234;29;20076;-91
2023/09/05 13:03:10;;;;;;;67.18;37.72;;;;;;;21.73;37.84;94022.34;4830887;29;20381;-89
2023/09/05 13:05:38;;;;;;;63.20;33.40;;;;;;;21.70;38.26;94037.16;4845006;29;20064;-92
2023/09/05 13:08:05;;;;;;;59.42;28.08;;;;;;;21.73;38.26;94032.63;4852254;29;20045;-92
2023/09/05 13:10:31;;;;;;;43.92;22.33;;;;;;;21.72;38.32;94020.13;4847287;29;20045;-93
2023/09/05 13:12:58;;;;;;;40.65;18.80;;;;;;;21.71;38.05;94019.38;4842043;29;20046;-93
2023/09/05 13:15:25;;;;;;;53.10;20.30;;;;;;;21.80;37.33;94021.78;4825555;29;20465;-92
2023/09/05 13:17:50;;;;;;;78.15;34.75;;;;;;;21.75;37.90;94030.84;4775668;29;20790;-90
2023/09/05 13:20:17;;;;;;;95.97;46.22;;;;;;;21.87;37.70;94028.69;4768385;29;20047;-90
2023/09/05 13:23:09;;;;;;;83.78;38.08;;;;;;;21.71;38.01;94027.63;4773024;29;20119;-93
2023/09/05 13:25:38;;;;;;;116.70;48.65;;;;;;;21.75;37.67;94016.34;4769532;29;20051;-92
2023/09/05 13:28:13;;;;;;;82.75;38.08;;;;;;;21.69;37.70;94010.91;4777301;29;20051;-95
2023/09/05 13:30:42;;;;;;;158.45;72.72;;;;;;;21.81;37.93;94004.00;4768964;29;20150;-93
2023/09/05 13:33:27;;;;;;;98.32;49.75;;;;;;;21.74;38.23;94004.59;4781549;29;20087;-94
2023/09/05 13:36:26;;;;;;;82.38;41.08;;;;;;;21.73;38.55;94005.09;4785278;29;20063;-93
2023/09/05 13:39:00;;;;;;;84.63;43.42;;;;;;;21.76;38.59;93998.56;4752036;29;20055;-95
2023/09/05 13:41:29;;;;;;;62.28;29.13;;;;;;;21.76;38.51;94004.06;4763217;29;20143;-91
2023/09/05 13:44:00;;;;;;;56.00;27.25;;;;;;;21.87;38.28;93999.16;4727189;30;20087;-92
2023/09/05 13:46:32;;;;;;;43.35;21.50;;;;;;;21.78;38.48;93987.78;4743566;30;20132;-93
2023/09/05 13:49:31;;;;;;;46.67;18.92;;;;;;;21.79;38.92;93994.78;4765983;30;20055;-94
2023/09/05 13:52:06;;;;;;;44.05;19.77;;;;;;;21.81;38.56;94001.25;4743846;30;20036;-93
2023/09/05 13:54:34;;;;;;;37.92;18.35;;;;;;;21.83;38.63;93992.47;4751980;30;20058;-93
2023/09/05 13:57:32;;;;;;;;;;;;;;;;;;;;;
2023/09/05 14:00:23;;;;;;;;;;;;;;;;;;;;;
2023/09/05 14:02:48;;;;;;;38.20;18.38;;;;;;;21.85;39.07;93989.97;4740976;30;20352;-92
2023/09/05 14:05:19;;;;;;;42.60;19.00;;;;;;;21.86;39.47;93992.19;4795128;29;20046;-92
2023/09/05 14:08:23;;;;;;;91.82;43.22;;;;;;;21.85;39.62;93995.47;4771935;29;20074;-94
2023/09/05 14:10:54;;;;;;;118.80;60.33;;;;;;;21.83;38.89;93995.25;4756481;29;20059;-93
2023/09/05 14:13:20;;;;;;;111.22;59.20;;;;;;;21.83;38.37;93986.97;4753458;29;20060;-92
2023/09/05 14:16:19;;;;;;;79.75;38.80;;;;;;;21.87;38.32;93992.91;4787767;29;20051;-94
2023/09/05 14:18:50;;;;;;;67.88;33.05;;;;;;;21.83;38.37;93984.97;4790883;29;20519;-91
2023/09/05 14:21:20;;;;;;;67.28;30.27;;;;;;;21.95;38.10;93985.56;4768085;29;20081;-91
2023/09/05 14:23:46;;;;;;;61.42;30.35;;;;;;;21.90;37.98;93984.38;4772937;29;20051;-91
2023/09/05 14:26:11;;;;;;;70.03;31.42;;;;;;;21.89;38.03;93973.88;4775841;29;20560;-93
2023/09/05 14:28:43;;;;;;;71.10;31.52;;;;;;;21.88;38.44;93975.13;4794099;29;20055;-92
2023/09/05 14:31:20;;;;;;;67.22;30.75;;;;;;;21.89;38.52;93966.34;4809541;29;20072;-93
2023/09/05 14:33:46;;;;;;;176.95;53.22;;;;;;;21.96;38.54;93970.53;4805785;29;20087;-93
2023/09/05 14:36:13;;;;;;;130.73;42.58;;;;;;;21.93;39.04;93976.34;4806773;29;20050;-93
2023/09/05 14:38:38;;;;;;;129.80;40.25;;;;;;;21.95;39.02;93974.56;4799932;29;20161;-93
2023/09/05 14:41:07;;;;;;;125.45;47.13;;;;;;;21.97;39.25;93971.28;4794238;29;20096;-94
2023/09/05 14:43:35;;;;;;;104.72;39.75;;;;;;;22.00;39.68;93973.00;4781038;29;20506;-93
2023/09/05 14:46:01;;;;;;;91.38;31.10;;;;;;;22.01;39.58;93980.75;4786712;29;20049;-92
2023/09/05 14:48:26;;;;;;;62.53;29.55;;;;;;;21.98;39.61;93968.00;4795513;29;20088;-92
2023/09/05 14:50:52;;;;;;;57.88;28.58;;;;;;;21.97;39.45;93980.28;4810231;29;20037;-94