Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:44;;;;;;;4.80;1.90;;;10.50;99.90;;;;;;5032556;28;20045;-75
2022/01/03 00:04:10;;;;;;;5.77;2.23;;;10.50;99.90;;;;;;5034333;28;20474;-75
2022/01/03 00:06:36;;;;;;;5.27;1.90;;;10.50;99.90;;;;;;5033778;28;20052;-75
2022/01/03 00:09:02;;;;;;;4.60;2.20;;;10.50;99.90;;;;;;5033841;28;20135;-75
2022/01/03 00:11:28;;;;;;;4.90;2.20;;;10.40;99.90;;;;;;5033937;28;20072;-75
2022/01/03 00:13:54;;;;;;;4.47;2.00;;;10.30;99.90;;;;;;5032443;28;20021;-75
2022/01/03 00:16:20;;;;;;;5.93;2.20;;;10.20;99.90;;;;;;5033658;28;20453;-75
2022/01/03 00:18:46;;;;;;;3.40;2.00;;;10.10;99.90;;;;;;5033914;28;20021;-75
2022/01/03 00:21:14;;;;;;;7.53;2.80;;;10.20;99.90;;;;;;5032145;28;20063;-75
2022/01/03 00:23:47;;;;;;;4.23;2.27;;;10.20;99.90;;;;;;5033503;28;20026;-75
2022/01/03 00:26:18;;;;;;;4.33;2.30;;;10.30;99.90;;;;;;5033455;28;20373;-75
2022/01/03 00:28:51;;;;;;;6.27;2.20;;;10.30;99.90;;;;;;5033564;28;20099;-75
2022/01/03 00:31:19;;;;;;;3.50;1.97;;;10.30;99.90;;;;;;5033393;28;20025;-75
2022/01/03 00:33:49;;;;;;;5.23;2.33;;;10.40;99.90;;;;;;5033388;28;20033;-75
2022/01/03 00:36:15;;;;;;;4.87;2.53;;;10.30;99.90;;;;;;5033078;28;20033;-76
2022/01/03 00:38:41;;;;;;;5.40;2.17;;;10.40;99.90;;;;;;5033140;28;20020;-76
2022/01/03 00:41:06;;;;;;;3.83;2.23;;;10.50;99.90;;;;;;5032018;28;20462;-74
2022/01/03 00:43:32;;;;;;;6.90;2.63;;;10.40;99.90;;;;;;5033331;28;20348;-75
2022/01/03 00:46:00;;;;;;;5.33;2.40;;;10.30;99.90;;;;;;5031888;28;20025;-74
2022/01/03 00:48:25;;;;;;;6.27;2.10;;;10.30;99.90;;;;;;5033229;28;20038;-74
2022/01/03 00:50:51;;;;;;;6.37;1.97;;;10.20;99.90;;;;;;5033210;28;20028;-74
2022/01/03 00:53:17;;;;;;;9.20;2.67;;;10.20;99.90;;;;;;5033063;28;20021;-74
2022/01/03 00:56:05;;;;;;;5.77;2.30;;;10.20;99.90;;;;;;5032382;28;20033;-74
2022/01/03 00:58:50;;;;;;;6.03;2.03;;;10.20;99.90;;;;;;5033196;28;20025;-75
2022/01/03 01:01:19;;;;;;;5.63;2.22;;;10.10;99.90;;;;;;5033143;28;20025;-75
2022/01/03 01:03:47;;;;;;;4.17;1.97;;;10.10;99.90;;;;;;5033435;28;20039;-74
2022/01/03 01:06:13;;;;;;;3.63;2.40;;;10.20;99.90;;;;;;5032824;28;20033;-75
2022/01/03 01:08:39;;;;;;;5.67;2.17;;;10.20;99.90;;;;;;5031558;28;20033;-75
2022/01/03 01:11:08;;;;;;;3.63;1.90;;;10.30;99.90;;;;;;5033102;28;20380;-75
2022/01/03 01:13:36;;;;;;;4.20;1.83;;;10.20;99.90;;;;;;5032873;28;20064;-75
2022/01/03 01:16:07;;;;;;;4.90;2.23;;;10.20;99.90;;;;;;5033015;28;20022;-75
2022/01/03 01:18:36;;;;;;;5.53;2.27;;;10.40;99.90;;;;;;5032874;28;20028;-74
2022/01/03 01:21:04;;;;;;;4.27;2.30;;;10.50;99.90;;;;;;5032661;28;20474;-74
2022/01/03 01:23:30;;;;;;;4.63;2.00;;;10.50;99.90;;;;;;5032759;28;20045;-74
2022/01/03 01:28:39;;;;;;;4.07;1.83;;;10.50;99.90;;;;;;5033464;28;20408;-74
2022/01/03 01:31:06;;;;;;;5.50;1.70;;;10.60;99.90;;;;;;5032443;28;20116;-74
2022/01/03 01:33:37;;;;;;;6.17;2.00;;;10.50;99.90;;;;;;5032810;28;20021;-74
2022/01/03 01:36:05;;;;;;;4.43;1.67;;;10.60;99.90;;;;;;5032532;28;20523;-75
2022/01/03 01:38:34;;;;;;;5.70;1.70;;;10.60;99.90;;;;;;5032574;28;20462;-76
2022/01/03 01:41:03;;;;;;;3.67;1.50;;;10.70;99.90;;;;;;5020154;28;20395;-75
2022/01/03 01:43:39;;;;;;;3.50;1.60;;;10.60;99.90;;;;;;5013028;28;20132;-75
2022/01/03 01:46:12;;;;;;;7.17;1.77;;;10.60;99.90;;;;;;5012740;28;20065;-75
2022/01/03 01:48:41;;;;;;;5.53;2.00;;;10.40;99.90;;;;;;5012794;28;20482;-75
2022/01/03 01:51:09;;;;;;;4.23;1.73;;;10.40;99.90;;;;;;5012901;28;20029;-75
2022/01/03 01:53:45;;;;;;;4.10;1.50;;;10.50;99.90;;;;;;5012691;28;20018;-75
2022/01/03 01:56:16;;;;;;;3.70;1.60;;;10.60;99.90;;;;;;5012520;28;20018;-76
2022/01/03 01:58:50;;;;;;;6.53;1.90;;;10.80;99.90;;;;;;5013032;28;20018;-75
2022/01/03 02:01:16;;;;;;;4.73;1.67;;;10.70;99.90;;;;;;5012681;28;20048;-76
2022/01/03 02:03:52;;;;;;;5.80;1.70;;;10.70;99.90;;;;;;5012799;28;20065;-76
2022/01/03 02:06:21;;;;;;;7.03;1.90;;;10.60;99.90;;;;;;5012568;28;20033;-75
2022/01/03 02:09:04;;;;;;;8.47;1.70;;;10.60;99.90;;;;;;5016171;28;20412;-75
2022/01/03 02:11:47;;;;;;;5.53;2.03;;;10.60;99.90;;;;;;5016113;28;20037;-75
2022/01/03 02:14:13;;;;;;;7.73;3.37;;;10.50;99.90;;;;;;5016590;28;20101;-75
2022/01/03 02:16:39;;;;;;;7.30;1.83;;;10.70;99.90;;;;;;5016467;28;20026;-75
2022/01/03 02:19:04;;;;;;;6.87;1.70;;;10.60;99.90;;;;;;5031695;28;20375;-76
2022/01/03 02:21:31;;;;;;;4.17;1.60;;;10.60;99.90;;;;;;5016451;28;20068;-76
2022/01/03 02:23:57;;;;;;;4.83;1.70;;;10.60;99.90;;;;;;5016158;28;20384;-76
2022/01/03 02:26:22;;;;;;;5.37;1.63;;;10.60;99.90;;;;;;5014968;28;20069;-76
2022/01/03 02:28:48;;;;;;;8.10;1.73;;;10.60;99.90;;;;;;5016099;28;20033;-76
2022/01/03 02:31:17;;;;;;;3.60;1.40;;;10.60;99.90;;;;;;5015909;28;20026;-76
2022/01/03 02:33:46;;;;;;;4.43;1.37;;;10.60;99.90;;;;;;5015841;28;20049;-75
2022/01/03 02:36:11;;;;;;;6.13;1.90;;;10.60;99.90;;;;;;5015893;28;20021;-76
2022/01/03 02:38:37;;;;;;;5.30;2.10;;;10.60;99.90;;;;;;5015765;28;20020;-76
2022/01/03 02:41:03;;;;;;;6.17;1.73;;;10.60;99.90;;;;;;5015589;28;20056;-75
2022/01/03 02:43:29;;;;;;;4.23;2.43;;;10.60;99.90;;;;;;5015988;28;20029;-75
2022/01/03 02:45:54;;;;;;;5.77;1.57;;;10.60;99.90;;;;;;5015572;28;20049;-75
2022/01/03 02:48:23;;;;;;;4.30;1.43;;;10.60;99.90;;;;;;5015624;28;20064;-74
2022/01/03 02:50:51;;;;;;;3.47;1.40;;;10.70;99.90;;;;;;5014191;28;20022;-75
2022/01/03 02:53:16;;;;;;;5.77;2.03;;;10.80;99.90;;;;;;5015871;28;20026;-75
2022/01/03 02:55:42;;;;;;;5.13;2.10;;;10.80;99.90;;;;;;5015679;28;20026;-75
2022/01/03 02:58:08;;;;;;;5.90;2.20;;;10.80;99.90;;;;;;5015383;28;20018;-75
2022/01/03 03:00:53;;;;;;;4.03;1.47;;;10.70;99.90;;;;;;5015874;28;20341;-75
2022/01/03 03:03:20;;;;;;;5.97;1.70;;;10.70;99.90;;;;;;5015531;28;20026;-75
2022/01/03 03:05:46;;;;;;;6.63;1.80;;;10.60;99.90;;;;;;5013891;28;20026;-75
2022/01/03 03:08:12;;;;;;;6.23;1.53;;;10.60;99.90;;;;;;5015616;28;20414;-75
2022/01/03 03:10:39;;;;;;;5.37;1.50;;;10.60;99.90;;;;;;5015139;28;20018;-75
2022/01/03 03:13:05;;;;;;;7.10;1.77;;;10.70;99.90;;;;;;5015076;28;20049;-75
2022/01/03 03:15:30;;;;;;;7.43;2.53;;;10.70;99.90;;;;;;5015206;28;20018;-75
2022/01/03 03:17:56;;;;;;;6.90;1.70;;;10.70;99.90;;;;;;5015353;28;20026;-75
2022/01/03 03:20:25;;;;;;;5.03;2.00;;;10.60;99.90;;;;;;5014478;28;20368;-75
2022/01/03 03:22:51;;;;;;;8.87;1.83;;;10.60;99.90;;;;;;5015094;28;20360;-76
2022/01/03 03:25:22;;;;;;;6.90;2.20;;;10.70;99.90;;;;;;5015010;28;20022;-75
2022/01/03 03:27:50;;;;;;;6.87;1.40;;;10.70;99.90;;;;;;5014930;28;20104;-75
2022/01/03 03:30:28;;;;;;;5.60;1.90;;;10.70;99.90;;;;;;5014650;28;20037;-76
2022/01/03 03:32:59;;;;;;;4.73;1.40;;;10.60;99.90;;;;;;5014747;28;20042;-75
2022/01/03 03:35:24;;;;;;;4.40;1.60;;;10.60;99.90;;;;;;5030308;28;20507;-80
2022/01/03 03:37:50;;;;;;;7.73;1.70;;;10.70;99.90;;;;;;5034975;28;20029;-78
2022/01/03 03:40:16;;;;;;;5.33;2.10;;;10.70;99.90;;;;;;5034609;28;20168;-78
2022/01/03 03:42:42;;;;;;;7.23;1.80;;;10.70;99.90;;;;;;5032834;28;20092;-78
2022/01/03 03:45:09;;;;;;;7.17;1.87;;;10.60;99.90;;;;;;5034460;28;20079;-77
2022/01/03 03:47:35;;;;;;;7.20;1.93;;;10.60;99.90;;;;;;5034176;28;20025;-77
2022/01/03 03:50:03;;;;;;;5.90;1.53;;;10.70;99.90;;;;;;5034095;28;20075;-77
2022/01/03 03:52:28;;;;;;;5.80;1.87;;;10.70;99.90;;;;;;5034632;28;20022;-77
2022/01/03 03:54:54;;;;;;;4.47;1.50;;;10.70;99.90;;;;;;5034289;28;20032;-77
2022/01/03 03:57:20;;;;;;;5.53;1.70;;;10.70;99.90;;;;;;5032897;28;20025;-76
2022/01/03 03:59:45;;;;;;;4.97;1.60;;;10.70;99.90;;;;;;5043208;28;20112;-78
2022/01/03 04:02:11;;;;;;;5.80;1.60;;;10.70;99.90;;;;;;5035214;28;20113;-78
2022/01/03 04:04:36;;;;;;;6.23;1.80;;;10.60;99.90;;;;;;5033513;28;20508;-76
2022/01/03 04:07:03;;;;;;;5.90;1.67;;;10.60;99.90;;;;;;5033993;28;20109;-74
2022/01/03 04:09:29;;;;;;;7.03;1.80;;;10.60;99.90;;;;;;5033721;28;20060;-75
2022/01/03 04:11:55;;;;;;;9.40;1.90;;;10.60;99.90;;;;;;5033726;28;20072;-75
2022/01/03 04:14:20;;;;;;;5.07;1.50;;;10.50;99.90;;;;;;5033693;28;20370;-75
2022/01/03 04:16:46;;;;;;;4.43;1.87;;;10.50;99.90;;;;;;5032658;28;20342;-76
2022/01/03 04:19:15;;;;;;;10.17;2.00;;;10.40;99.90;;;;;;5034063;28;20052;-74
2022/01/03 04:21:40;;;;;;;6.50;1.60;;;10.50;99.90;;;;;;5033813;28;20033;-75
2022/01/03 04:24:07;;;;;;;5.83;1.70;;;10.50;99.90;;;;;;5033742;28;20489;-75
2022/01/03 04:26:34;;;;;;;5.47;1.50;;;10.50;99.90;;;;;;5032184;28;20030;-75
2022/01/03 04:29:01;;;;;;;8.57;1.93;;;10.40;99.90;;;;;;5033698;28;20128;-75
2022/01/03 04:31:26;;;;;;;6.37;1.87;;;10.50;99.90;;;;;;5033373;28;20461;-75
2022/01/03 04:33:52;;;;;;;6.43;1.53;;;10.50;99.90;;;;;;5033392;28;20159;-75
2022/01/03 04:36:17;;;;;;;4.10;1.40;;;10.50;99.90;;;;;;5033618;28;20136;-75
2022/01/03 04:38:43;;;;;;;5.73;1.60;;;10.50;99.90;;;;;;5033400;28;20115;-75
2022/01/03 04:41:10;;;;;;;5.13;1.63;;;10.50;99.90;;;;;;5033102;28;20025;-74
2022/01/03 04:43:36;;;;;;;3.77;1.60;;;10.50;99.90;;;;;;5033657;28;20017;-74
2022/01/03 04:46:02;;;;;;;5.90;1.70;;;10.50;99.90;;;;;;5031790;28;20100;-74
2022/01/03 04:48:28;;;;;;;7.73;2.20;;;10.40;99.90;;;;;;5033327;28;20045;-74
2022/01/03 04:50:54;;;;;;;7.03;1.53;;;10.40;99.90;;;;;;5031745;28;20438;-75
2022/01/03 04:53:25;;;;;;;6.03;1.60;;;10.40;99.90;;;;;;5031879;28;20042;-75
2022/01/03 04:55:51;;;;;;;8.50;1.90;;;10.40;99.90;;;;;;5033088;28;20354;-75
2022/01/03 04:58:16;;;;;;;6.07;1.73;;;10.40;99.90;;;;;;5033015;28;20529;-75
2022/01/03 05:00:42;;;;;;;8.80;1.60;;;10.40;99.90;;;;;;5033045;28;20052;-75
2022/01/03 05:03:07;;;;;;;5.17;1.50;;;10.50;99.90;;;;;;5033147;28;20463;-75
2022/01/03 05:05:33;;;;;;;6.87;1.77;;;10.50;99.90;;;;;;5031586;28;20143;-75
2022/01/03 05:07:58;;;;;;;6.33;2.23;;;10.40;99.90;;;;;;5033417;28;20033;-75
2022/01/03 05:10:24;;;;;;;6.47;2.03;;;10.40;99.90;;;;;;5033159;28;20083;-75
2022/01/03 05:12:49;;;;;;;5.60;1.50;;;10.40;99.90;;;;;;5031483;28;20037;-76
2022/01/03 05:15:15;;;;;;;4.63;2.10;;;10.40;99.90;;;;;;5032877;28;20113;-75
2022/01/03 05:17:41;;;;;;;6.67;1.53;;;10.50;99.90;;;;;;5032778;28;20033;-75
2022/01/03 05:20:07;;;;;;;7.37;1.80;;;10.50;99.90;;;;;;5032746;28;20079;-75
2022/01/03 05:22:32;;;;;;;5.60;1.63;;;10.50;99.90;;;;;;5032868;28;20025;-75
2022/01/03 05:24:58;;;;;;;9.10;2.00;;;10.40;99.90;;;;;;5032943;28;20025;-75
2022/01/03 05:27:23;;;;;;;6.93;2.00;;;10.40;99.90;;;;;;5032577;28;20467;-75
2022/01/03 05:29:49;;;;;;;6.53;2.30;;;10.40;99.90;;;;;;5033005;28;20470;-75
2022/01/03 05:32:14;;;;;;;6.23;1.80;;;10.40;99.90;;;;;;5031631;28;20537;-75
2022/01/03 05:34:40;;;;;;;8.03;1.50;;;10.40;99.90;;;;;;5033242;28;20025;-77
2022/01/03 05:37:05;;;;;;;8.00;1.63;;;10.40;99.90;;;;;;5031750;28;20026;-76
2022/01/03 05:39:31;;;;;;;7.97;1.67;;;10.40;99.90;;;;;;5032778;28;20134;-76
2022/01/03 05:41:57;;;;;;;9.00;2.20;;;10.40;99.90;;;;;;5032259;28;20054;-75
2022/01/03 05:44:22;;;;;;;6.20;2.00;;;10.30;99.90;;;;;;5036692;28;20095;-77
2022/01/03 05:46:49;;;;;;;4.90;1.50;;;10.30;99.90;;;;;;5036854;28;20040;-77
2022/01/03 05:49:15;;;;;;;7.13;1.90;;;10.40;99.90;;;;;;5036580;28;20025;-77
2022/01/03 05:51:40;;;;;;;7.73;1.70;;;10.40;99.90;;;;;;5036939;28;20474;-77
2022/01/03 05:54:06;;;;;;;8.80;1.93;;;10.30;99.90;;;;;;5036535;28;20379;-78
2022/01/03 05:56:32;;;;;;;7.33;1.93;;;10.20;99.90;;;;;;5036333;28;20096;-77
2022/01/03 05:58:57;;;;;;;7.77;1.70;;;10.20;99.90;;;;;;5036425;28;20029;-77
2022/01/03 06:01:26;;;;;;;6.70;2.00;;;10.20;99.90;;;;;;5036568;28;20025;-76
2022/01/03 06:04:01;;;;;;;8.57;2.40;;;10.20;99.90;;;;;;5036444;28;20082;-76
2022/01/03 06:06:53;;;;;;;6.35;1.50;;;10.10;99.90;;;;;;5036788;28;20026;-76
2022/01/03 06:09:21;;;;;;;5.20;1.47;;;10.00;99.90;;;;;;5035867;28;20083;-76
2022/01/03 06:11:53;;;;;;;6.73;1.80;;;10.00;99.90;;;;;;5036003;28;20374;-79
2022/01/03 06:14:21;;;;;;;5.93;1.40;;;10.10;99.90;;;;;;5028135;28;20029;-79
2022/01/03 06:16:48;;;;;;;7.10;2.00;;;10.10;99.90;;;;;;5035803;28;20032;-80
2022/01/03 06:19:15;;;;;;;5.57;1.60;;;10.10;99.90;;;;;;5037411;28;20049;-80
2022/01/03 06:21:41;;;;;;;9.13;2.10;;;10.10;99.90;;;;;;5035926;28;20025;-76
2022/01/03 06:24:15;;;;;;;7.13;1.80;;;10.10;99.90;;;;;;5036182;28;20026;-75
2022/01/03 06:26:43;;;;;;;7.80;2.00;;;10.00;99.90;;;;;;5036272;28;20021;-75
2022/01/03 06:29:10;;;;;;;6.03;1.77;;;10.10;99.90;;;;;;5034779;28;20394;-75
2022/01/03 06:31:36;;;;;;;5.07;1.77;;;10.10;99.90;;;;;;5035940;28;20108;-75
2022/01/03 06:34:01;;;;;;;7.20;1.93;;;10.10;99.90;;;;;;5035284;28;20017;-79
2022/01/03 06:36:27;;;;;;;4.60;1.60;;;10.10;99.90;;;;;;5031709;28;20025;-79
2022/01/03 06:38:54;;;;;;;6.40;1.97;;;10.00;99.90;;;;;;5022717;28;20036;-79
2022/01/03 06:41:19;;;;;;;10.07;1.73;;;10.10;99.90;;;;;;5019466;28;20132;-79
2022/01/03 06:43:45;;;;;;;7.10;1.63;;;10.10;99.90;;;;;;5033256;28;20140;-79
2022/01/03 06:46:11;;;;;;;5.37;1.53;;;10.10;99.90;;;;;;5034981;28;20478;-75
2022/01/03 06:48:36;;;;;;;7.87;1.53;;;10.00;99.90;;;;;;5034927;28;20029;-80
2022/01/03 06:51:02;;;;;;;5.17;1.67;;;9.90;99.90;;;;;;5030694;28;20385;-79
2022/01/03 06:53:28;;;;;;;8.07;1.60;;;10.00;99.90;;;;;;5028244;28;20034;-79
2022/01/03 06:55:53;;;;;;;5.37;1.70;;;10.00;99.90;;;;;;5029771;28;20065;-78
2022/01/03 06:58:19;;;;;;;9.07;1.53;;;9.90;99.90;;;;;;5029425;28;20026;-78
2022/01/03 07:00:45;;;;;;;7.93;1.80;;;10.00;99.90;;;;;;5029006;28;20112;-78
2022/01/03 07:03:10;;;;;;;6.47;2.00;;;10.00;99.90;;;;;;5025815;28;20059;-79
2022/01/03 07:05:36;;;;;;;8.37;2.37;;;9.90;99.90;;;;;;5013868;28;20034;-81
2022/01/03 07:08:01;;;;;;;6.90;1.50;;;9.90;99.90;;;;;;5034930;28;20136;-82
2022/01/03 07:10:27;;;;;;;7.10;1.80;;;9.90;99.90;;;;;;5022356;28;20439;-81
2022/01/03 07:12:54;;;;;;;7.90;1.70;;;9.90;99.90;;;;;;5026138;28;20104;-81
2022/01/03 07:20:49;;;;;;;;;;;10.00;99.90;;;;;;5036028;28;20540;-79
2022/01/03 07:23:16;;;;;;;4.23;1.27;;;10.00;99.90;;;;;;5033645;28;19905;-79
2022/01/03 07:25:41;;;;;;;6.77;1.63;;;10.00;99.90;;;;;;5035173;28;20033;-79
2022/01/03 07:28:07;;;;;;;12.00;2.03;;;10.00;99.90;;;;;;5032970;28;20025;-75
2022/01/03 07:30:33;;;;;;;5.47;2.00;;;10.00;99.90;;;;;;5027455;28;20788;-75
2022/01/03 07:32:59;;;;;;;7.70;1.80;;;9.90;99.90;;;;;;5034849;28;20026;-75
2022/01/03 07:35:24;;;;;;;5.87;1.63;;;9.80;99.90;;;;;;5029113;28;20029;-75
2022/01/03 07:37:52;;;;;;;7.53;1.87;;;9.80;99.90;;;;;;5028375;28;20044;-76
2022/01/03 07:40:17;;;;;;;9.60;2.10;;;9.80;99.90;;;;;;5034677;28;20023;-76
2022/01/03 07:42:43;;;;;;;9.07;2.20;;;9.90;99.90;;;;;;5034206;28;20053;-76
2022/01/03 07:45:10;;;;;;;7.20;1.90;;;10.00;99.90;;;;;;5023298;28;20049;-76
2022/01/03 07:47:35;;;;;;;5.60;2.10;;;10.00;99.90;;;;;;5013365;28;20451;-75
2022/01/03 07:50:02;;;;;;;8.30;2.23;;;9.90;99.90;;;;;;5023295;28;20112;-76
2022/01/03 07:52:27;;;;;;;10.63;2.10;;;10.00;99.90;;;;;;5022053;28;20040;-76
2022/01/03 07:54:53;;;;;;;7.63;1.70;;;9.90;99.90;;;;;;5020391;28;20325;-79
2022/01/03 07:57:19;;;;;;;5.07;1.30;;;10.00;99.90;;;;;;5019744;28;20025;-81
2022/01/03 07:59:45;;;;;;;6.67;1.87;;;10.10;99.90;;;;;;5024215;28;20079;-78
2022/01/03 08:02:11;;;;;;;5.40;1.60;;;10.00;99.90;;;;;;5034274;28;20093;-78
2022/01/03 08:04:37;;;;;;;6.53;1.70;;;10.00;99.90;;;;;;5026487;28;20038;-81
2022/01/03 08:07:03;;;;;;;6.73;1.63;;;10.00;99.90;;;;;;5026887;28;20025;-81
2022/01/03 08:09:29;;;;;;;5.07;1.67;;;10.10;99.90;;;;;;5023289;28;20030;-81
2022/01/03 08:11:54;;;;;;;7.07;1.80;;;10.10;99.90;;;;;;5023490;28;20587;-82
2022/01/03 08:14:20;;;;;;;7.10;1.73;;;10.20;99.90;;;;;;5023664;28;20029;-79
2022/01/03 08:16:46;;;;;;;5.47;1.40;;;10.30;99.90;;;;;;5029727;28;20060;-81
2022/01/03 08:19:14;;;;;;;9.67;1.80;;;10.30;99.90;;;;;;5026095;28;20489;-81
2022/01/03 08:21:40;;;;;;;9.80;2.77;;;10.20;99.90;;;;;;5026870;28;20033;-75
2022/01/03 08:24:06;;;;;;;6.43;1.80;;;10.20;99.90;;;;;;5033122;28;20029;-75
2022/01/03 08:26:33;;;;;;;7.27;1.57;;;10.20;99.90;;;;;;5024987;28;20025;-81
2022/01/03 08:29:00;;;;;;;7.33;1.70;;;10.20;99.90;;;;;;5029830;28;20021;-75
2022/01/03 08:31:25;;;;;;;5.87;1.40;;;10.10;99.90;;;;;;5032469;28;20470;-76
2022/01/03 08:33:53;;;;;;;9.57;2.23;;;10.10;99.90;;;;;;5033761;28;20028;-81
2022/01/03 08:36:22;;;;;;;7.47;1.80;;;10.20;99.90;;;;;;5025732;28;20027;-81
2022/01/03 08:38:48;;;;;;;5.80;1.60;;;10.20;99.90;;;;;;5023204;28;20029;-80
2022/01/03 08:41:14;;;;;;;6.80;1.77;;;10.30;99.90;;;;;;5021013;28;20042;-80
2022/01/03 08:43:39;;;;;;;6.03;1.63;;;10.30;99.90;;;;;;5030476;28;20030;-79
2022/01/03 08:46:05;;;;;;;5.37;1.50;;;10.40;99.90;;;;;;5032085;28;20022;-78
2022/01/03 08:48:31;;;;;;;10.13;1.67;;;10.40;99.90;;;;;;5033942;28;20025;-75
2022/01/03 08:50:57;;;;;;;7.90;1.80;;;10.40;99.90;;;;;;5027177;28;20029;-80
2022/01/03 08:53:26;;;;;;;10.77;1.90;;;10.40;99.90;;;;;;5025262;28;20436;-81
2022/01/03 08:55:53;;;;;;;6.27;1.47;;;10.50;99.90;;;;;;5028782;28;20018;-78
2022/01/03 08:58:19;;;;;;;5.57;1.63;;;10.50;99.90;;;;;;5025330;28;20052;-81
2022/01/03 09:00:45;;;;;;;5.00;1.50;;;10.40;99.90;;;;;;5026239;28;20033;-81
2022/01/03 09:03:11;;;;;;;6.60;2.20;;;10.50;99.90;;;;;;5029663;28;20056;-79
2022/01/03 09:05:37;;;;;;;5.10;1.70;;;10.50;99.90;;;;;;5033654;28;20075;-79
2022/01/03 09:08:03;;;;;;;7.23;1.70;;;10.50;99.90;;;;;;5033691;28;20368;-78
2022/01/03 09:10:29;;;;;;;7.37;1.80;;;10.50;99.90;;;;;;5033363;28;20033;-78
2022/01/03 09:12:55;;;;;;;5.57;1.57;;;10.60;99.90;;;;;;5032495;28;20022;-80
2022/01/03 09:15:21;;;;;;;7.47;2.00;;;10.70;99.90;;;;;;5027401;28;20477;-81
2022/01/03 09:17:48;;;;;;;5.77;1.77;;;10.80;99.90;;;;;;5026474;28;20029;-81
2022/01/03 09:20:13;;;;;;;7.57;1.60;;;10.80;99.90;;;;;;5027050;28;20021;-78
2022/01/03 09:22:43;;;;;;;8.93;1.60;;;10.70;99.90;;;;;;5025264;28;20114;-79
2022/01/03 09:30:34;;;;;;;7.30;1.90;;;10.80;99.90;;;;;;5028264;28;20103;-75
2022/01/03 09:33:00;;;;;;;8.87;2.13;;;10.90;99.90;;;;;;5033200;28;20141;-75
2022/01/03 09:35:25;;;;;;;5.60;1.50;;;10.90;99.90;;;;;;5027842;28;20104;-67
2022/01/03 09:37:51;;;;;;;5.37;1.63;;;10.90;99.90;;;;;;5025468;28;20039;-67
2022/01/03 09:40:18;;;;;;;6.97;1.63;;;11.00;99.90;;;;;;5027004;28;20104;-81
2022/01/03 09:42:50;;;;;;;4.80;1.70;;;11.00;99.90;;;;;;5016428;28;20046;-81
2022/01/03 09:45:17;;;;;;;8.00;1.50;;;11.00;99.90;;;;;;5010031;28;20348;-76
2022/01/03 09:47:44;;;;;;;7.17;2.20;;;11.00;99.90;;;;;;5012059;28;20379;-75
2022/01/03 09:50:12;;;;;;;9.07;1.93;;;11.00;99.90;;;;;;5010357;28;20485;-81
2022/01/03 09:52:43;;;;;;;6.57;1.57;;;11.10;99.90;;;;;;5009943;28;20044;-82
2022/01/03 09:55:11;;;;;;;9.97;1.40;;;11.00;99.90;;;;;;5023404;28;20097;-81
2022/01/03 09:57:37;;;;;;;7.63;2.23;;;11.00;99.90;;;;;;5026500;28;20038;-81
2022/01/03 10:00:05;;;;;;;5.13;1.50;;;11.10;99.90;;;;;;5026788;28;20037;-80
2022/01/03 10:02:31;;;;;;;5.27;1.27;;;11.10;99.90;;;;;;5026456;28;20045;-81
2022/01/03 10:04:59;;;;;;;6.70;1.73;;;11.20;99.90;;;;;;5025778;28;20041;-82
2022/01/03 10:07:24;;;;;;;6.87;1.50;;;11.20;99.90;;;;;;5018133;28;20033;-81
2022/01/03 10:09:51;;;;;;;6.00;1.60;;;11.20;99.90;;;;;;5017055;28;20091;-81
2022/01/03 10:12:18;;;;;;;7.20;1.57;;;11.30;99.90;;;;;;5014199;28;20034;-81
2022/01/03 10:14:44;;;;;;;5.63;1.40;;;11.40;99.90;;;;;;5015529;28;20064;-81
2022/01/03 10:17:11;;;;;;;5.13;1.57;;;11.40;99.90;;;;;;5015191;28;20300;-82
2022/01/03 10:20:10;;;;;;;5.03;1.30;;;11.40;99.90;;;;;;5024444;28;20477;-76
2022/01/03 10:22:37;;;;;;;4.10;1.50;;;11.30;99.90;;;;;;4981010;28;20034;-77
2022/01/03 10:25:12;;;;;;;5.97;1.63;;;11.30;99.90;;;;;;5007020;28;20025;-75
2022/01/03 10:27:43;;;;;;;;;;;11.40;99.90;;;;;;5010865;28;20931;-81
2022/01/03 10:30:09;;;;;;;4.60;1.57;;;11.40;99.90;;;;;;5029399;28;19912;-81
2022/01/03 10:32:35;;;;;;;6.80;1.30;;;11.50;99.90;;;;;;5028830;28;20184;-81
2022/01/03 10:35:14;;;;;;;7.97;1.50;;;11.50;99.90;;;;;;5029901;28;20075;-81
2022/01/03 10:37:40;;;;;;;2.70;1.27;;;11.50;99.90;;;;;;5029364;28;20029;-81
2022/01/03 10:40:38;;;;;;;6.77;1.40;;;11.50;99.90;;;;;;5029997;28;20528;-81
2022/01/03 10:43:19;;;;;;;6.93;1.40;;;11.50;99.90;;;;;;4999570;28;20199;-82
2022/01/03 10:45:46;;;;;;;4.80;1.43;;;11.50;99.90;;;;;;5025332;28;20377;-79
2022/01/03 10:48:33;;;;;;;5.93;1.50;;;11.50;99.90;;;;;;5034454;28;20103;-79
2022/01/03 10:51:01;;;;;;;5.00;1.40;;;11.50;99.90;;;;;;5035963;28;20025;-80
2022/01/03 10:53:41;;;;;;;5.95;1.50;;;11.50;99.90;;;;;;5030880;28;20087;-82
2022/01/03 10:56:28;;;;;;;4.73;1.40;;;11.60;99.90;;;;;;5028683;28;20445;-82
2022/01/03 10:58:59;;;;;;;6.13;1.80;;;11.50;99.90;;;;;;5029758;28;20087;-83
2022/01/03 11:01:31;;;;;;;4.83;1.50;;;11.60;99.90;;;;;;5030536;28;20018;-76
2022/01/03 11:04:00;;;;;;;6.23;1.33;;;11.60;99.90;;;;;;5035768;28;20030;-77
2022/01/03 11:11:47;;;;;;;6.57;1.83;;;11.70;99.90;;;;;;5035547;28;20497;-75
2022/01/03 11:14:36;;;;;;;5.33;1.40;;;11.90;99.90;;;;;;5035293;28;20381;-75
2022/01/03 11:17:21;;;;;;;8.80;1.30;;;11.90;99.90;;;;;;5035715;28;20036;-75
2022/01/03 11:19:47;;;;;;;5.33;1.20;;;11.90;99.90;;;;;;5035087;28;20445;-76
2022/01/03 11:22:47;;;;;;;4.77;1.50;;;11.70;99.90;;;;;;5033360;28;20113;-80
2022/01/03 11:25:12;;;;;;;5.70;1.50;;;11.80;99.90;;;;;;5029411;28;20378;-82
2022/01/03 11:27:40;;;;;;;5.13;1.77;;;11.80;99.90;;;;;;5034295;28;20075;-76
2022/01/03 11:30:11;;;;;;;7.93;1.40;;;11.70;99.90;;;;;;5034870;28;20025;-76
2022/01/03 11:32:40;;;;;;;9.47;1.37;;;11.70;99.90;;;;;;5034699;28;20025;-76
2022/01/03 11:35:06;;;;;;;6.17;1.30;;;11.80;99.90;;;;;;5034908;28;20049;-77
2022/01/03 11:37:35;;;;;;;5.47;1.33;;;11.80;99.90;;;;;;5034952;28;20022;-76
2022/01/03 11:40:03;;;;;;;5.90;2.00;;;11.70;99.90;;;;;;5034033;28;20045;-76
2022/01/03 11:42:31;;;;;;;4.67;1.30;;;11.70;99.90;;;;;;5034584;28;20080;-76
2022/01/03 11:44:58;;;;;;;4.50;1.30;;;11.80;99.90;;;;;;5029090;28;20069;-82
2022/01/03 11:47:27;;;;;;;6.80;1.37;;;11.70;99.90;;;;;;5029077;28;20718;-82
2022/01/03 11:49:53;;;;;;;6.43;1.60;;;11.70;99.90;;;;;;5030424;28;20053;-82
2022/01/03 11:52:19;;;;;;;8.83;1.90;;;11.70;99.90;;;;;;5028976;28;20104;-80
2022/01/03 11:54:46;;;;;;;8.55;1.98;;;11.70;99.90;;;;;;5028574;28;20036;-80
2022/01/03 11:57:26;;;;;;;5.80;1.80;;;11.70;99.90;;;;;;5028721;28;20472;-81
2022/01/03 12:06:04;;;;;;;4.60;1.77;;;11.70;99.90;;;;;;4947733;29;20582;-81
2022/01/03 12:08:33;;;;;;;5.90;1.53;;;11.70;99.90;;;;;;5007651;28;20038;-82
2022/01/03 12:11:00;;;;;;;8.47;1.77;;;11.80;99.90;;;;;;5026843;28;20029;-82
2022/01/03 12:13:47;;;;;;;6.47;1.67;;;11.70;99.90;;;;;;5008184;28;20030;-81
2022/01/03 12:16:13;;;;;;;5.67;1.50;;;11.70;99.90;;;;;;5007205;28;20127;-81
2022/01/03 12:18:54;;;;;;;3.50;1.27;;;11.70;99.90;;;;;;5006931;28;20601;-82
2022/01/03 12:21:46;;;;;;;3.30;1.37;;;11.70;99.90;;;;;;5007287;28;20056;-82
2022/01/03 12:24:30;;;;;;;4.03;1.27;;;11.70;99.90;;;;;;5019203;28;20033;-82
2022/01/03 12:27:13;;;;;;;5.83;1.40;;;11.70;99.90;;;;;;5028054;28;20788;-81
2022/01/03 12:29:53;;;;;;;7.07;1.97;;;11.70;99.90;;;;;;5027874;28;20068;-80
2022/01/03 12:32:40;;;;;;;6.00;1.40;;;11.70;99.90;;;;;;5027635;28;20025;-81
2022/01/03 12:35:10;;;;;;;5.53;1.40;;;11.60;99.90;;;;;;5027134;28;20021;-81
2022/01/03 12:37:38;;;;;;;7.87;1.63;;;11.60;99.90;;;;;;5028055;28;20749;-82
2022/01/03 12:40:03;;;;;;;5.17;1.70;;;11.60;99.90;;;;;;5030637;28;20031;-82
2022/01/03 12:42:56;;;;;;;4.50;1.60;;;11.60;99.90;;;;;;5019424;28;20042;-82
2022/01/03 12:45:32;;;;;;;6.63;1.53;;;11.50;99.90;;;;;;5008095;28;20042;-76
2022/01/03 12:48:09;;;;;;;7.87;1.53;;;11.50;99.90;;;;;;5014347;28;20022;-76
2022/01/03 12:50:51;;;;;;;6.03;1.60;;;11.50;99.90;;;;;;5014006;28;20029;-76
2022/01/03 12:53:32;;;;;;;6.23;1.50;;;11.50;99.90;;;;;;5012149;28;20382;-76
2022/01/03 12:56:00;;;;;;;3.90;1.40;;;11.50;99.90;;;;;;5009386;28;20018;-81
2022/01/03 12:58:26;;;;;;;5.60;1.60;;;11.40;99.90;;;;;;5010163;28;20064;-82
2022/01/03 13:01:12;;;;;;;6.73;1.67;;;11.40;99.90;;;;;;5015272;28;20398;-82
2022/01/03 13:03:53;;;;;;;5.50;1.73;;;11.40;99.90;;;;;;5009940;28;20026;-79
2022/01/03 13:06:20;;;;;;;5.13;1.87;;;11.30;99.90;;;;;;5013761;28;20025;-76
2022/01/03 13:08:52;;;;;;;5.63;1.40;;;11.30;99.90;;;;;;5012239;28;20112;-76
2022/01/03 13:11:19;;;;;;;4.83;1.63;;;11.30;99.90;;;;;;5013317;28;20021;-76
2022/01/03 13:13:54;;;;;;;6.90;1.67;;;11.30;99.90;;;;;;5013676;28;20083;-75
2022/01/03 13:16:30;;;;;;;4.38;1.30;;;11.30;99.90;;;;;;5013678;28;20030;-76
2022/01/03 13:19:01;;;;;;;6.07;1.73;;;11.30;99.90;;;;;;5014348;28;20026;-77
2022/01/03 13:21:30;;;;;;;8.37;2.20;;;11.30;99.90;;;;;;5013661;28;20112;-75