Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:46;;;;;;;9.68;6.35;;;;;;;;;;2089189;28;20110;-90
2023/08/30 00:01:46;;;;;;;8.38;6.25;;;;;;;;;;2078445;28;20053;-91
2023/08/30 00:02:47;;;;;;;9.15;6.22;;;;;;;;;;2088614;28;20097;-91
2023/08/30 00:03:47;;;;;;;7.85;6.10;;;;;;;;;;2080406;28;20132;-91
2023/08/30 00:04:49;;;;;;;9.73;5.93;;;;;;;;;;2080376;28;20045;-90
2023/08/30 00:05:49;;;;;;;7.95;5.93;;;;;;;;;;2080376;28;20042;-90
2023/08/30 00:06:50;;;;;;;10.15;7.07;;;;;;;;;;2072121;28;20042;-90
2023/08/30 00:07:51;;;;;;;11.73;7.22;;;;;;;;;;2082662;28;20041;-90
2023/08/30 00:08:51;;;;;;;7.32;5.88;;;;;;;;;;2080390;28;20411;-90
2023/08/30 00:09:51;;;;;;;9.23;5.80;;;;;;;;;;2081029;28;20056;-91
2023/08/30 00:10:52;;;;;;;9.30;5.82;;;;;;;;;;2080989;28;20479;-91
2023/08/30 00:11:52;;;;;;;8.80;5.80;;;;;;;;;;2080456;28;20055;-91
2023/08/30 00:12:52;;;;;;;7.20;5.78;;;;;;;;;;2080359;28;20046;-91
2023/08/30 00:13:53;;;;;;;9.25;6.03;;;;;;;;;;2080634;28;20099;-91
2023/08/30 00:14:54;;;;;;;10.77;5.97;;;;;;;;;;2081090;28;20482;-91
2023/08/30 00:15:54;;;;;;;8.52;5.57;;;;;;;;;;2080347;28;20120;-89
2023/08/30 00:16:55;;;;;;;10.27;6.72;;;;;;;;;;2088414;28;20041;-89
2023/08/30 00:17:55;;;;;;;7.07;5.90;;;;;;;;;;2088380;28;20037;-89
2023/08/30 00:18:56;;;;;;;8.00;5.97;;;;;;;;;;2080464;28;20545;-91
2023/08/30 00:19:56;;;;;;;8.70;5.85;;;;;;;;;;2080381;28;20037;-89
2023/08/30 00:20:57;;;;;;;10.40;5.75;;;;;;;;;;2088423;28;20076;-89
2023/08/30 00:21:57;;;;;;;8.10;6.22;;;;;;;;;;2096844;28;20127;-91
2023/08/30 00:22:57;;;;;;;8.93;5.75;;;;;;;;;;2080040;28;20450;-88
2023/08/30 00:23:58;;;;;;;8.13;5.50;;;;;;;;;;2080282;28;20042;-90
2023/08/30 00:24:58;;;;;;;7.55;6.15;;;;;;;;;;2080155;28;20042;-91
2023/08/30 00:25:59;;;;;;;8.68;6.60;;;;;;;;;;2071986;28;20088;-91
2023/08/30 00:27:02;;;;;;;12.05;6.30;;;;;;;;;;2071963;28;20404;-91
2023/08/30 00:28:03;;;;;;;6.55;5.53;;;;;;;;;;2080284;28;20123;-90
2023/08/30 00:29:03;;;;;;;6.38;5.63;;;;;;;;;;2088429;28;20071;-91
2023/08/30 00:30:05;;;;;;;7.88;6.35;;;;;;;;;;2088442;28;20035;-89
2023/08/30 00:31:05;;;;;;;8.32;6.35;;;;;;;;;;2088234;28;20029;-89
2023/08/30 00:32:05;;;;;;;10.18;5.95;;;;;;;;;;2080172;28;20423;-91
2023/08/30 00:33:06;;;;;;;9.20;6.22;;;;;;;;;;2080167;28;20040;-92
2023/08/30 00:34:06;;;;;;;8.50;6.38;;;;;;;;;;2080064;28;20030;-91
2023/08/30 00:35:07;;;;;;;10.50;6.55;;;;;;;;;;2080204;28;20095;-91
2023/08/30 00:36:07;;;;;;;8.55;6.40;;;;;;;;;;2080111;28;20112;-88
2023/08/30 00:37:08;;;;;;;10.90;6.28;;;;;;;;;;2096583;28;20051;-89
2023/08/30 00:38:09;;;;;;;8.35;6.50;;;;;;;;;;2096399;28;20511;-88
2023/08/30 00:39:09;;;;;;;8.38;6.90;;;;;;;;;;2088593;28;20036;-91
2023/08/30 00:40:10;;;;;;;8.73;6.88;;;;;;;;;;2080786;28;20025;-90
2023/08/30 00:41:10;;;;;;;7.70;6.40;;;;;;;;;;2084790;28;20033;-89
2023/08/30 00:42:11;;;;;;;7.70;6.55;;;;;;;;;;2086038;28;20116;-90
2023/08/30 00:43:11;;;;;;;11.45;7.68;;;;;;;;;;2081853;28;20030;-90
2023/08/30 00:44:11;;;;;;;8.98;6.10;;;;;;;;;;2080124;28;20037;-90
2023/08/30 00:45:12;;;;;;;7.28;6.35;;;;;;;;;;2080390;28;20025;-90
2023/08/30 00:46:14;;;;;;;8.45;6.05;;;;;;;;;;2080760;28;20029;-90
2023/08/30 00:47:15;;;;;;;9.57;6.40;;;;;;;;;;2080138;28;20026;-90
2023/08/30 00:48:18;;;;;;;10.02;6.35;;;;;;;;;;2080686;28;20273;-90
2023/08/30 00:49:18;;;;;;;7.10;6.35;;;;;;;;;;2080628;28;20105;-89
2023/08/30 00:50:19;;;;;;;10.55;6.80;;;;;;;;;;2089677;28;20036;-89
2023/08/30 00:51:20;;;;;;;9.77;6.30;;;;;;;;;;2097758;28;20058;-90
2023/08/30 00:52:21;;;;;;;10.23;6.28;;;;;;;;;;2088263;28;20072;-91
2023/08/30 00:53:21;;;;;;;9.93;6.47;;;;;;;;;;2089234;28;20080;-89
2023/08/30 00:54:22;;;;;;;8.23;6.15;;;;;;;;;;2090699;28;20057;-90
2023/08/30 00:55:22;;;;;;;8.43;6.55;;;;;;;;;;2090943;28;20043;-89
2023/08/30 00:56:23;;;;;;;11.70;6.32;;;;;;;;;;2074641;28;20037;-89
2023/08/30 00:57:23;;;;;;;10.05;6.93;;;;;;;;;;2080346;28;20530;-90
2023/08/30 00:58:26;;;;;;;8.65;6.63;;;;;;;;;;2080480;28;20033;-89
2023/08/30 00:59:27;;;;;;;9.68;6.35;;;;;;;;;;2080302;28;20041;-91
2023/08/30 01:00:31;;;;;;;9.57;6.22;;;;;;;;;;2080994;28;20139;-90
2023/08/30 01:01:31;;;;;;;7.75;5.93;;;;;;;;;;2080482;28;20510;-91
2023/08/30 01:02:32;;;;;;;9.00;6.40;;;;;;;;;;2097070;28;20064;-91
2023/08/30 01:03:33;;;;;;;8.90;6.38;;;;;;;;;;2088965;28;20586;-91
2023/08/30 01:04:33;;;;;;;8.40;6.03;;;;;;;;;;2088770;28;20048;-91
2023/08/30 01:05:33;;;;;;;6.90;6.20;;;;;;;;;;2096504;28;20048;-90
2023/08/30 01:06:35;;;;;;;7.57;5.97;;;;;;;;;;2079876;28;20103;-91
2023/08/30 01:07:35;;;;;;;13.20;6.60;;;;;;;;;;2079968;28;20435;-91
2023/08/30 01:08:37;;;;;;;7.57;6.82;;;;;;;;;;2079977;28;20079;-88
2023/08/30 01:09:37;;;;;;;9.43;6.60;;;;;;;;;;2071865;28;20054;-90
2023/08/30 01:10:52;;;;;;;9.77;6.68;;;;;;;;;;2080010;28;20211;-91
2023/08/30 01:12:25;;;;;;;9.88;6.47;;;;;;;;;;2079938;28;20052;-90
2023/08/30 01:13:30;;;;;;;9.60;6.53;;;;;;;;;;2080546;28;20048;-90
2023/08/30 01:14:42;;;;;;;7.90;6.38;;;;;;;;;;2095322;28;20037;-91
2023/08/30 01:15:43;;;;;;;7.38;6.68;;;;;;;;;;2088265;28;20037;-90
2023/08/30 01:16:43;;;;;;;7.93;6.65;;;;;;;;;;2079873;28;20033;-91
2023/08/30 01:17:45;;;;;;;9.18;6.75;;;;;;;;;;2080014;28;20132;-91
2023/08/30 01:18:47;;;;;;;8.68;6.13;;;;;;;;;;2079859;28;20121;-90
2023/08/30 01:19:55;;;;;;;9.25;6.07;;;;;;;;;;2088185;28;20069;-90
2023/08/30 01:20:57;;;;;;;7.13;6.40;;;;;;;;;;2080084;28;20120;-91
2023/08/30 01:22:09;;;;;;;8.93;6.03;;;;;;;;;;2080081;28;20053;-92
2023/08/30 01:23:33;;;;;;;9.27;6.15;;;;;;;;;;2086685;28;20140;-91
2023/08/30 01:24:45;;;;;;;9.38;6.63;;;;;;;;;;2088801;28;20033;-91
2023/08/30 01:26:04;;;;;;;8.10;6.18;;;;;;;;;;2086972;28;20064;-91
2023/08/30 01:27:11;;;;;;;8.80;5.65;;;;;;;;;;2080493;28;20052;-90
2023/08/30 01:28:15;;;;;;;6.78;5.68;;;;;;;;;;2080685;28;20545;-91
2023/08/30 01:29:17;;;;;;;7.10;5.78;;;;;;;;;;2083022;28;20029;-89
2023/08/30 01:30:19;;;;;;;8.45;5.70;;;;;;;;;;2084474;28;20037;-90
2023/08/30 01:31:21;;;;;;;8.32;6.32;;;;;;;;;;2080703;28;20033;-89
2023/08/30 01:32:25;;;;;;;8.80;6.50;;;;;;;;;;2080719;28;20083;-90
2023/08/30 01:33:27;;;;;;;8.48;6.03;;;;;;;;;;2080528;28;20498;-91
2023/08/30 01:34:28;;;;;;;10.35;6.15;;;;;;;;;;2087965;28;20059;-91
2023/08/30 01:35:32;;;;;;;11.77;6.30;;;;;;;;;;2096295;28;20043;-90
2023/08/30 01:36:33;;;;;;;8.85;5.70;;;;;;;;;;2087555;28;20128;-90
2023/08/30 01:37:35;;;;;;;8.50;6.32;;;;;;;;;;2079743;28;20041;-91
2023/08/30 01:38:37;;;;;;;10.27;6.18;;;;;;;;;;2079827;28;20065;-90
2023/08/30 01:39:38;;;;;;;10.80;6.13;;;;;;;;;;2087889;28;20415;-90
2023/08/30 01:40:44;;;;;;;8.90;5.93;;;;;;;;;;2088093;28;20172;-91
2023/08/30 01:41:47;;;;;;;10.13;6.55;;;;;;;;;;2082246;28;20041;-90
2023/08/30 01:42:48;;;;;;;9.48;6.82;;;;;;;;;;2081188;28;20106;-91
2023/08/30 01:43:49;;;;;;;7.88;6.45;;;;;;;;;;2079764;28;20510;-90
2023/08/30 01:44:51;;;;;;;9.50;6.18;;;;;;;;;;2079866;28;20092;-90
2023/08/30 01:45:52;;;;;;;5.85;5.32;;;;;;;;;;2088088;28;20132;-90
2023/08/30 01:46:53;;;;;;;7.40;5.97;;;;;;;;;;2079921;28;20037;-89
2023/08/30 01:47:55;;;;;;;8.73;5.93;;;;;;;;;;2079921;28;20086;-91
2023/08/30 01:48:56;;;;;;;7.63;5.80;;;;;;;;;;2080154;28;20561;-91
2023/08/30 01:49:57;;;;;;;9.05;5.93;;;;;;;;;;2087784;28;20147;-90
2023/08/30 01:51:00;;;;;;;10.52;6.28;;;;;;;;;;2096047;28;20475;-91
2023/08/30 01:52:00;;;;;;;6.55;5.85;;;;;;;;;;2095810;28;20537;-91
2023/08/30 01:53:02;;;;;;;7.78;6.15;;;;;;;;;;2079695;28;20139;-91
2023/08/30 01:54:08;;;;;;;6.70;5.97;;;;;;;;;;2079463;28;20049;-90
2023/08/30 01:55:09;;;;;;;6.75;5.18;;;;;;;;;;2080318;28;20029;-90
2023/08/30 01:56:10;;;;;;;6.82;5.53;;;;;;;;;;2080340;28;20405;-90
2023/08/30 01:57:10;;;;;;;7.93;6.10;;;;;;;;;;2087727;28;20071;-91
2023/08/30 01:58:12;;;;;;;9.13;5.80;;;;;;;;;;2079569;28;20473;-90
2023/08/30 01:59:13;;;;;;;6.47;5.70;;;;;;;;;;2079805;28;20025;-90
2023/08/30 02:00:13;;;;;;;7.47;5.53;;;;;;;;;;2080080;28;20069;-90
2023/08/30 02:01:14;;;;;;;7.70;6.03;;;;;;;;;;2081348;28;20029;-90
2023/08/30 02:02:15;;;;;;;10.63;5.20;;;;;;;;;;2081220;28;20037;-90
2023/08/30 02:03:15;;;;;;;10.57;6.10;;;;;;;;;;2081300;28;20116;-90
2023/08/30 02:04:16;;;;;;;9.90;6.15;;;;;;;;;;2081962;28;20034;-90
2023/08/30 02:05:16;;;;;;;7.15;5.30;;;;;;;;;;2081932;28;20457;-90
2023/08/30 02:06:48;;;;;;;6.82;5.95;;;;;;;;;;2089476;28;20024;-91
2023/08/30 02:07:56;;;;;;;6.28;5.55;;;;;;;;;;2081379;28;20072;-90
2023/08/30 02:09:22;;;;;;;8.43;5.47;;;;;;;;;;2081289;28;20045;-90
2023/08/30 02:10:34;;;;;;;7.38;6.03;;;;;;;;;;2081288;28;20100;-90
2023/08/30 02:11:36;;;;;;;10.65;5.50;;;;;;;;;;2082676;28;20068;-90
2023/08/30 02:12:51;;;;;;;10.48;6.50;;;;;;;;;;2081162;28;20041;-90
2023/08/30 02:13:54;;;;;;;8.25;6.28;;;;;;;;;;2081031;28;20080;-90
2023/08/30 02:14:55;;;;;;;8.18;5.80;;;;;;;;;;2073483;28;20042;-91
2023/08/30 02:16:00;;;;;;;7.38;5.68;;;;;;;;;;2074263;28;20052;-90
2023/08/30 02:17:01;;;;;;;8.20;5.75;;;;;;;;;;2087276;28;20049;-90
2023/08/30 02:18:04;;;;;;;6.25;5.22;;;;;;;;;;2087994;28;20108;-89
2023/08/30 02:19:12;;;;;;;6.45;5.78;;;;;;;;;;2084297;28;20021;-90
2023/08/30 02:20:12;;;;;;;6.97;6.30;;;;;;;;;;2089223;28;20037;-92
2023/08/30 02:21:15;;;;;;;7.93;5.65;;;;;;;;;;2089398;28;20029;-90
2023/08/30 02:22:16;;;;;;;10.65;5.75;;;;;;;;;;2089241;28;20414;-90
2023/08/30 02:23:22;;;;;;;8.73;5.30;;;;;;;;;;2081237;28;20026;-90
2023/08/30 02:24:22;;;;;;;7.10;5.60;;;;;;;;;;2081833;28;20426;-90
2023/08/30 02:25:24;;;;;;;9.32;5.75;;;;;;;;;;2089475;28;20119;-90
2023/08/30 02:26:24;;;;;;;10.13;6.60;;;;;;;;;;2081800;28;20041;-90
2023/08/30 02:27:24;;;;;;;12.02;5.63;;;;;;;;;;2081194;28;20057;-91
2023/08/30 02:28:25;;;;;;;9.70;5.93;;;;;;;;;;2081280;28;20120;-91
2023/08/30 02:29:25;;;;;;;9.73;6.50;;;;;;;;;;2081159;28;20446;-91
2023/08/30 02:30:26;;;;;;;13.02;5.93;;;;;;;;;;2081289;28;20041;-90
2023/08/30 02:31:26;;;;;;;9.57;7.05;;;;;;;;;;2081156;28;20072;-90
2023/08/30 02:32:26;;;;;;;7.13;5.78;;;;;;;;;;2081233;28;20561;-90
2023/08/30 02:33:27;;;;;;;9.63;5.95;;;;;;;;;;2080962;28;20044;-89
2023/08/30 02:34:27;;;;;;;8.90;6.60;;;;;;;;;;2073010;28;20515;-90
2023/08/30 02:35:28;;;;;;;8.10;5.82;;;;;;;;;;2072957;28;20038;-90
2023/08/30 02:36:28;;;;;;;11.25;6.53;;;;;;;;;;2081112;28;20517;-90
2023/08/30 02:37:28;;;;;;;8.68;6.43;;;;;;;;;;2089357;28;20091;-92
2023/08/30 02:38:29;;;;;;;9.40;5.88;;;;;;;;;;2081735;28;20537;-91
2023/08/30 02:39:30;;;;;;;7.72;6.07;;;;;;;;;;2081201;28;20160;-92
2023/08/30 02:40:31;;;;;;;8.95;5.55;;;;;;;;;;2081033;28;20435;-91
2023/08/30 02:41:32;;;;;;;8.77;5.72;;;;;;;;;;2089122;28;20029;-92
2023/08/30 02:42:33;;;;;;;9.50;6.10;;;;;;;;;;2089237;28;20064;-91
2023/08/30 02:43:33;;;;;;;8.48;5.72;;;;;;;;;;2089307;28;20116;-91
2023/08/30 02:44:34;;;;;;;8.68;6.30;;;;;;;;;;2089825;28;20241;-91
2023/08/30 02:45:34;;;;;;;8.35;6.13;;;;;;;;;;2090414;28;20041;-90
2023/08/30 02:46:37;;;;;;;6.78;5.45;;;;;;;;;;2082975;28;20522;-91
2023/08/30 02:47:37;;;;;;;8.98;6.18;;;;;;;;;;2089859;28;20051;-89
2023/08/30 02:48:38;;;;;;;10.82;6.10;;;;;;;;;;2081165;28;20426;-89
2023/08/30 02:49:38;;;;;;;9.80;6.13;;;;;;;;;;2081130;28;20042;-90
2023/08/30 02:50:39;;;;;;;7.75;5.90;;;;;;;;;;2081200;28;20041;-91
2023/08/30 02:51:39;;;;;;;7.80;6.28;;;;;;;;;;2081251;28;20041;-91
2023/08/30 02:52:39;;;;;;;8.25;5.75;;;;;;;;;;2081065;28;20037;-90
2023/08/30 02:53:42;;;;;;;8.25;6.15;;;;;;;;;;2072796;28;20535;-90
2023/08/30 02:54:42;;;;;;;8.88;6.15;;;;;;;;;;2084277;28;20048;-90
2023/08/30 02:55:43;;;;;;;7.97;6.13;;;;;;;;;;2093685;28;20566;-91
2023/08/30 02:56:44;;;;;;;10.50;6.07;;;;;;;;;;2085495;28;20120;-91
2023/08/30 02:57:46;;;;;;;7.78;5.88;;;;;;;;;;2085241;28;20041;-90
2023/08/30 02:58:46;;;;;;;7.68;5.68;;;;;;;;;;2092959;28;20198;-90
2023/08/30 02:59:46;;;;;;;10.82;6.30;;;;;;;;;;2082165;28;20466;-91
2023/08/30 03:00:47;;;;;;;11.30;6.60;;;;;;;;;;2081013;28;20048;-91
2023/08/30 03:01:47;;;;;;;7.82;5.68;;;;;;;;;;2088898;28;20128;-91
2023/08/30 03:02:48;;;;;;;9.57;6.13;;;;;;;;;;2080873;28;20064;-91
2023/08/30 03:03:48;;;;;;;8.30;5.63;;;;;;;;;;2082511;28;20092;-91
2023/08/30 03:04:49;;;;;;;10.57;6.65;;;;;;;;;;2087218;28;20107;-89
2023/08/30 03:05:49;;;;;;;8.60;5.80;;;;;;;;;;2085175;28;20407;-91
2023/08/30 03:06:50;;;;;;;9.55;5.85;;;;;;;;;;2074934;28;20034;-91
2023/08/30 03:07:51;;;;;;;8.45;5.35;;;;;;;;;;2081061;28;20056;-91
2023/08/30 03:08:53;;;;;;;7.72;5.40;;;;;;;;;;2085434;28;20042;-89
2023/08/30 03:09:54;;;;;;;6.70;5.50;;;;;;;;;;2083346;28;20028;-90
2023/08/30 03:10:54;;;;;;;10.80;6.57;;;;;;;;;;2092110;28;20021;-90
2023/08/30 03:11:55;;;;;;;9.07;6.45;;;;;;;;;;2095331;28;20095;-90
2023/08/30 03:12:55;;;;;;;8.25;6.30;;;;;;;;;;2081509;28;20075;-90
2023/08/30 03:13:55;;;;;;;6.95;6.18;;;;;;;;;;2081228;28;20038;-91
2023/08/30 03:14:56;;;;;;;8.57;6.57;;;;;;;;;;2089532;28;20057;-91
2023/08/30 03:15:56;;;;;;;7.70;6.07;;;;;;;;;;2097528;28;20044;-90
2023/08/30 03:16:56;;;;;;;11.10;6.53;;;;;;;;;;2081987;28;20052;-91
2023/08/30 03:17:57;;;;;;;10.38;6.22;;;;;;;;;;2089138;28;20569;-91
2023/08/30 03:18:58;;;;;;;9.18;6.57;;;;;;;;;;2097480;28;20040;-90
2023/08/30 03:19:58;;;;;;;9.52;6.18;;;;;;;;;;2097327;28;20044;-90
2023/08/30 03:21:02;;;;;;;8.50;6.55;;;;;;;;;;2081696;28;20124;-90
2023/08/30 03:22:03;;;;;;;9.75;6.07;;;;;;;;;;2088929;28;20387;-90
2023/08/30 03:23:03;;;;;;;6.35;5.70;;;;;;;;;;2080738;28;20033;-91
2023/08/30 03:24:04;;;;;;;6.50;5.78;;;;;;;;;;2080846;28;20526;-90
2023/08/30 03:25:05;;;;;;;6.97;5.80;;;;;;;;;;2081354;28;20149;-90
2023/08/30 03:26:10;;;;;;;7.20;6.47;;;;;;;;;;2081313;28;20059;-91
2023/08/30 03:27:10;;;;;;;7.68;6.70;;;;;;;;;;2081398;28;20029;-91
2023/08/30 03:28:10;;;;;;;9.38;6.88;;;;;;;;;;1721086;28;10356509;-90
2023/08/30 03:29:11;;;;;;;11.75;7.32;;;;;;;;;;2080662;28;20072;-90
2023/08/30 03:30:11;;;;;;;9.68;6.45;;;;;;;;;;2080757;28;20026;-90
2023/08/30 03:31:16;;;;;;;10.40;6.53;;;;;;;;;;2072540;28;20077;-91
2023/08/30 03:32:18;;;;;;;8.95;6.25;;;;;;;;;;2080731;28;20060;-91
2023/08/30 03:33:18;;;;;;;10.85;6.78;;;;;;;;;;2089126;28;20025;-90
2023/08/30 03:34:18;;;;;;;12.00;7.00;;;;;;;;;;2088999;28;20039;-90
2023/08/30 03:35:21;;;;;;;8.65;6.70;;;;;;;;;;2080748;28;20416;-90
2023/08/30 03:36:21;;;;;;;11.88;6.65;;;;;;;;;;2082573;28;20029;-90
2023/08/30 03:37:22;;;;;;;7.78;6.72;;;;;;;;;;2082851;28;20077;-91
2023/08/30 03:38:22;;;;;;;8.73;7.47;;;;;;;;;;2072377;28;20046;-91
2023/08/30 03:39:24;;;;;;;9.48;6.47;;;;;;;;;;2080864;28;20522;-90
2023/08/30 03:40:24;;;;;;;7.47;6.53;;;;;;;;;;2088864;28;20620;-92
2023/08/30 03:41:25;;;;;;;13.77;7.85;;;;;;;;;;2097139;28;20048;-91
2023/08/30 03:42:25;;;;;;;10.32;6.53;;;;;;;;;;1735031;28;10343711;-92
2023/08/30 03:43:25;;;;;;;13.70;6.70;;;;;;;;;;2080563;28;20593;-91
2023/08/30 03:44:26;;;;;;;11.25;6.90;;;;;;;;;;2080730;28;20123;-91
2023/08/30 03:45:26;;;;;;;9.45;6.45;;;;;;;;;;2080749;28;20075;-90
2023/08/30 03:46:27;;;;;;;11.95;7.30;;;;;;;;;;2080596;28;20065;-92
2023/08/30 03:47:27;;;;;;;8.90;6.97;;;;;;;;;;2080805;28;20054;-89
2023/08/30 03:48:27;;;;;;;13.02;6.90;;;;;;;;;;2081228;28;20048;-92
2023/08/30 03:49:28;;;;;;;9.82;7.07;;;;;;;;;;2081336;28;20406;-91
2023/08/30 03:50:28;;;;;;;9.07;6.72;;;;;;;;;;2081290;28;20098;-89
2023/08/30 03:51:29;;;;;;;11.23;6.85;;;;;;;;;;2087190;28;20056;-90
2023/08/30 03:52:29;;;;;;;10.30;6.90;;;;;;;;;;2079840;28;20030;-90
2023/08/30 03:53:30;;;;;;;11.63;7.65;;;;;;;;;;2085847;28;20096;-91
2023/08/30 03:54:31;;;;;;;12.15;7.40;;;;;;;;;;2083775;28;20128;-89
2023/08/30 03:55:32;;;;;;;12.10;6.60;;;;;;;;;;2074498;28;20037;-90
2023/08/30 03:56:36;;;;;;;11.45;7.13;;;;;;;;;;2093100;28;20099;-90
2023/08/30 03:57:37;;;;;;;10.32;7.18;;;;;;;;;;2088884;28;20037;-90
2023/08/30 03:58:38;;;;;;;8.90;6.75;;;;;;;;;;2083827;28;20037;-90
2023/08/30 03:59:38;;;;;;;11.35;7.65;;;;;;;;;;2075675;28;20475;-90
2023/08/30 04:00:39;;;;;;;10.82;7.57;;;;;;;;;;2074186;28;20041;-91
2023/08/30 04:01:40;;;;;;;10.80;7.38;;;;;;;;;;2082082;28;20065;-90
2023/08/30 04:02:44;;;;;;;12.30;7.22;;;;;;;;;;2082529;28;20041;-91
2023/08/30 04:03:44;;;;;;;18.15;9.13;;;;;;;;;;2081630;28;20026;-92
2023/08/30 04:04:48;;;;;;;14.95;8.63;;;;;;;;;;2082692;28;20026;-90
2023/08/30 04:06:17;;;;;;;11.15;8.35;;;;;;;;;;2084569;28;20195;-96
2023/08/30 04:07:17;;;;;;;13.68;8.07;;;;;;;;;;2082260;28;20041;-95
2023/08/30 04:08:17;;;;;;;10.07;7.60;;;;;;;;;;2074036;28;20092;-96
2023/08/30 04:09:18;;;;;;;11.75;7.63;;;;;;;;;;2073914;28;20106;-95
2023/08/30 04:10:20;;;;;;;12.73;7.70;;;;;;;;;;2073916;28;20029;-95
2023/08/30 04:11:21;;;;;;;10.00;8.05;;;;;;;;;;2090632;28;20537;-95
2023/08/30 04:12:21;;;;;;;10.95;8.10;;;;;;;;;;2091835;28;20061;-96
2023/08/30 04:13:22;;;;;;;9.73;7.07;;;;;;;;;;2082539;28;20589;-95
2023/08/30 04:14:22;;;;;;;12.98;8.65;;;;;;;;;;2083204;28;20041;-95
2023/08/30 04:15:23;;;;;;;13.13;8.63;;;;;;;;;;2082450;28;20428;-95
2023/08/30 04:16:23;;;;;;;11.57;7.80;;;;;;;;;;2090572;28;20429;-96
2023/08/30 04:17:24;;;;;;;14.30;7.43;;;;;;;;;;2092825;28;20091;-96
2023/08/30 04:18:24;;;;;;;11.45;8.00;;;;;;;;;;2082490;28;20064;-95
2023/08/30 04:19:25;;;;;;;11.07;7.93;;;;;;;;;;2083123;28;20037;-95
2023/08/30 04:20:28;;;;;;;11.27;7.38;;;;;;;;;;2083391;28;20048;-90
2023/08/30 04:21:29;;;;;;;12.35;7.78;;;;;;;;;;2081093;28;20040;-91
2023/08/30 04:22:29;;;;;;;8.85;7.20;;;;;;;;;;2081317;28;20148;-91
2023/08/30 04:25:04;;;;;;;11.60;7.78;;;;;;;;;;2083206;28;20038;-96
2023/08/30 04:26:04;;;;;;;11.10;7.65;;;;;;;;;;2080183;28;20408;-91
2023/08/30 04:27:05;;;;;;;10.23;7.78;;;;;;;;;;2080307;28;20036;-91
2023/08/30 04:28:05;;;;;;;12.57;7.85;;;;;;;;;;2088722;28;20063;-92
2023/08/30 04:29:06;;;;;;;11.65;7.57;;;;;;;;;;2080229;28;20036;-90
2023/08/30 04:30:07;;;;;;;11.02;8.32;;;;;;;;;;2072472;28;20557;-91
2023/08/30 04:31:07;;;;;;;10.95;7.47;;;;;;;;;;2080076;28;20033;-91
2023/08/30 04:32:07;;;;;;;13.25;7.80;;;;;;;;;;2080420;28;20079;-91
2023/08/30 04:33:08;;;;;;;13.98;8.00;;;;;;;;;;2072572;28;20542;-91
2023/08/30 04:34:08;;;;;;;11.30;7.97;;;;;;;;;;2080116;28;20042;-92
2023/08/30 04:35:09;;;;;;;13.95;7.70;;;;;;;;;;2080076;28;20033;-91
2023/08/30 04:36:09;;;;;;;10.63;7.82;;;;;;;;;;2072035;28;20044;-91
2023/08/30 04:37:10;;;;;;;12.13;7.95;;;;;;;;;;2080130;28;20037;-91
2023/08/30 04:38:10;;;;;;;12.68;7.20;;;;;;;;;;2080693;28;20026;-90
2023/08/30 04:39:12;;;;;;;14.52;7.82;;;;;;;;;;2083431;28;20037;-92
2023/08/30 04:40:12;;;;;;;12.99;7.30;;;;;;;;;;1723987;28;10400357;-89
2023/08/30 04:41:13;;;;;;;10.80;7.60;;;;;;;;;;2075361;28;20491;-91
2023/08/30 04:42:13;;;;;;;12.93;7.03;;;;;;;;;;2063995;28;20076;-91
2023/08/30 04:43:14;;;;;;;10.25;7.40;;;;;;;;;;2072064;28;20080;-91
2023/08/30 04:44:16;;;;;;;10.55;7.22;;;;;;;;;;2088793;28;20445;-91
2023/08/30 04:45:16;;;;;;;9.13;7.13;;;;;;;;;;2088742;28;20033;-91
2023/08/30 04:46:25;;;;;;;11.23;7.75;;;;;;;;;;2080920;28;20037;-90
2023/08/30 04:47:28;;;;;;;11.27;8.07;;;;;;;;;;2073521;28;20128;-92
2023/08/30 04:48:28;;;;;;;11.75;7.88;;;;;;;;;;2079853;28;20067;-91
2023/08/30 04:49:29;;;;;;;13.48;7.15;;;;;;;;;;2073210;28;20075;-91
2023/08/30 04:50:30;;;;;;;8.50;7.27;;;;;;;;;;1719768;28;10195479;-91
2023/08/30 04:51:31;;;;;;;10.23;7.43;;;;;;;;;;2080014;28;20047;-91
2023/08/30 04:52:31;;;;;;;13.68;7.40;;;;;;;;;;2080001;28;20041;-91
2023/08/30 04:53:32;;;;;;;11.60;7.38;;;;;;;;;;2081135;28;20302;-90
2023/08/30 04:54:32;;;;;;;11.75;7.40;;;;;;;;;;2088230;28;20037;-91
2023/08/30 04:55:32;;;;;;;10.52;7.68;;;;;;;;;;2088593;28;20041;-92
2023/08/30 04:56:33;;;;;;;11.93;6.63;;;;;;;;;;2081082;28;20041;-91
2023/08/30 04:57:33;;;;;;;11.60;7.32;;;;;;;;;;2081201;28;20375;-92
2023/08/30 04:58:34;;;;;;;13.93;8.13;;;;;;;;;;2080513;28;20045;-91
2023/08/30 04:59:34;;;;;;;9.20;7.82;;;;;;;;;;2080318;28;20393;-92
2023/08/30 05:00:35;;;;;;;12.63;7.10;;;;;;;;;;2080310;28;20034;-91
2023/08/30 05:01:37;;;;;;;11.93;6.97;;;;;;;;;;2071959;28;20037;-92
2023/08/30 05:02:38;;;;;;;11.60;6.40;;;;;;;;;;2064011;28;20043;-91
2023/08/30 05:03:39;;;;;;;10.63;7.20;;;;;;;;;;2071969;28;20070;-91
2023/08/30 05:04:39;;;;;;;9.48;6.60;;;;;;;;;;2071828;28;20042;-91
2023/08/30 05:05:46;;;;;;;9.60;6.65;;;;;;;;;;2079911;28;20442;-92
2023/08/30 05:06:46;;;;;;;9.93;7.45;;;;;;;;;;2087277;28;20142;-92
2023/08/30 05:07:47;;;;;;;12.23;6.38;;;;;;;;;;2079652;28;20037;-92
2023/08/30 05:08:47;;;;;;;9.85;7.03;;;;;;;;;;2071633;28;20037;-92
2023/08/30 05:09:48;;;;;;;9.50;6.90;;;;;;;;;;2080505;28;20077;-91
2023/08/30 05:10:49;;;;;;;11.65;7.40;;;;;;;;;;2081041;28;20096;-92
2023/08/30 05:11:50;;;;;;;10.60;7.05;;;;;;;;;;2089465;28;20450;-92
2023/08/30 05:12:51;;;;;;;11.07;6.85;;;;;;;;;;2080079;28;20080;-91
2023/08/30 05:13:52;;;;;;;9.63;7.25;;;;;;;;;;2063779;28;20035;-88
2023/08/30 05:14:52;;;;;;;12.07;7.90;;;;;;;;;;2079988;28;20037;-91
2023/08/30 05:15:52;;;;;;;12.88;7.45;;;;;;;;;;2080289;28;20037;-89
2023/08/30 05:16:53;;;;;;;10.35;7.28;;;;;;;;;;2072670;28;20483;-90
2023/08/30 05:17:53;;;;;;;14.68;8.25;;;;;;;;;;2081451;28;20060;-91
2023/08/30 05:18:54;;;;;;;12.70;7.47;;;;;;;;;;2080767;28;20052;-90
2023/08/30 05:19:54;;;;;;;14.23;6.75;;;;;;;;;;2080607;28;20045;-90
2023/08/30 05:20:55;;;;;;;14.52;7.30;;;;;;;;;;2080083;28;20064;-89
2023/08/30 05:21:55;;;;;;;9.55;7.57;;;;;;;;;;2080132;28;20523;-91
2023/08/30 05:22:55;;;;;;;15.35;7.60;;;;;;;;;;2071822;28;20037;-91
2023/08/30 05:23:56;;;;;;;8.60;7.22;;;;;;;;;;2079665;28;20041;-89
2023/08/30 05:24:59;;;;;;;11.02;7.63;;;;;;;;;;2088070;28;20111;-90
2023/08/30 05:25:59;;;;;;;11.73;6.97;;;;;;;;;;2080034;28;20090;-91
2023/08/30 05:27:00;;;;;;;11.43;7.60;;;;;;;;;;2087401;28;20463;-91
2023/08/30 05:28:00;;;;;;;14.20;7.72;;;;;;;;;;2082158;28;20022;-88
2023/08/30 05:29:01;;;;;;;13.15;7.68;;;;;;;;;;2080338;28;20562;-91
2023/08/30 05:30:03;;;;;;;9.98;8.13;;;;;;;;;;2095197;28;20045;-91
2023/08/30 05:31:03;;;;;;;14.73;8.60;;;;;;;;;;2090797;28;20034;-90
2023/08/30 05:32:04;;;;;;;14.95;8.18;;;;;;;;;;2082714;28;20029;-90
2023/08/30 05:33:04;;;;;;;9.23;7.60;;;;;;;;;;2079921;28;20510;-90
2023/08/30 05:34:05;;;;;;;12.35;7.65;;;;;;;;;;2080409;28;20033;-92
2023/08/30 05:35:05;;;;;;;9.85;7.63;;;;;;;;;;2082864;28;20084;-91
2023/08/30 05:36:06;;;;;;;9.63;6.97;;;;;;;;;;2081693;28;20080;-91
2023/08/30 05:37:06;;;;;;;8.18;6.57;;;;;;;;;;2080053;28;20038;-91
2023/08/30 05:38:07;;;;;;;8.57;6.28;;;;;;;;;;2080525;28;20041;-92
2023/08/30 05:39:08;;;;;;;8.18;6.63;;;;;;;;;;2090489;28;20491;-90
2023/08/30 05:40:09;;;;;;;11.90;6.57;;;;;;;;;;2088013;28;20098;-91
2023/08/30 05:41:09;;;;;;;10.20;6.35;;;;;;;;;;2088186;28;20112;-92
2023/08/30 05:42:10;;;;;;;10.80;6.93;;;;;;;;;;2088042;28;20037;-91
2023/08/30 05:43:11;;;;;;;9.00;6.55;;;;;;;;;;2080844;28;20151;-91
2023/08/30 05:44:11;;;;;;;10.95;6.65;;;;;;;;;;2071683;28;20053;-92
2023/08/30 05:45:12;;;;;;;10.10;6.72;;;;;;;;;;2088148;28;20069;-92
2023/08/30 05:46:14;;;;;;;9.85;6.75;;;;;;;;;;2096098;28;20032;-92
2023/08/30 05:47:16;;;;;;;8.10;6.40;;;;;;;;;;2079206;28;20426;-91
2023/08/30 05:48:17;;;;;;;9.20;6.28;;;;;;;;;;2079576;28;20628;-92
2023/08/30 05:49:17;;;;;;;9.43;6.60;;;;;;;;;;2079394;28;20042;-92
2023/08/30 05:50:18;;;;;;;11.80;5.93;;;;;;;;;;2071442;28;20109;-91
2023/08/30 05:51:20;;;;;;;9.02;6.63;;;;;;;;;;2079582;28;20115;-92
2023/08/30 05:52:20;;;;;;;11.77;7.07;;;;;;;;;;2079486;28;20039;-92
2023/08/30 05:53:21;;;;;;;7.80;6.07;;;;;;;;;;2079478;28;20037;-91
2023/08/30 05:54:21;;;;;;;9.00;6.55;;;;;;;;;;2088005;28;20361;-92
2023/08/30 05:55:22;;;;;;;6.82;6.10;;;;;;;;;;2073013;28;20069;-92
2023/08/30 05:56:22;;;;;;;8.63;6.82;;;;;;;;;;2078832;28;20522;-91
2023/08/30 05:57:24;;;;;;;8.20;6.03;;;;;;;;;;2080418;28;20029;-92
2023/08/30 05:58:25;;;;;;;11.88;6.65;;;;;;;;;;2080438;28;20038;-91
2023/08/30 05:59:25;;;;;;;10.93;6.40;;;;;;;;;;2079519;28;20029;-92
2023/08/30 06:00:29;;;;;;;9.38;6.22;;;;;;;;;;2079605;28;20095;-89
2023/08/30 06:01:29;;;;;;;8.52;6.38;;;;;;;;;;2087417;28;20411;-91
2023/08/30 06:02:33;;;;;;;12.25;6.88;;;;;;;;;;2080335;28;20133;-90
2023/08/30 06:03:33;;;;;;;9.05;6.22;;;;;;;;;;2079775;28;20438;-91
2023/08/30 06:04:34;;;;;;;9.43;7.10;;;;;;;;;;2079674;28;20065;-91
2023/08/30 06:05:34;;;;;;;8.07;6.05;;;;;;;;;;2079633;28;20033;-91
2023/08/30 06:06:35;;;;;;;11.25;6.60;;;;;;;;;;2071634;28;20069;-91
2023/08/30 06:07:35;;;;;;;8.82;6.63;;;;;;;;;;2079755;28;20422;-91
2023/08/30 06:08:35;;;;;;;10.57;6.60;;;;;;;;;;2080342;28;20076;-91
2023/08/30 06:09:36;;;;;;;11.27;7.10;;;;;;;;;;2085619;28;20037;-90