Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:51;;;;;;;4.63;2.25;;;;;;;;;;5052011;28;20041;-68
2023/09/27 00:03:17;;;;;;;6.70;2.30;;;;;;;;;;5034156;28;20127;-67
2023/09/27 00:05:45;;;;;;;7.57;2.60;;;;;;;;;;5051588;28;20075;-68
2023/09/27 00:08:12;;;;;;;4.47;2.40;;;;;;;;;;5051533;28;20052;-68
2023/09/27 00:10:39;;;;;;;5.82;2.30;;;;;;;;;;5051164;28;20068;-69
2023/09/27 00:13:05;;;;;;;6.15;2.30;;;;;;;;;;5051839;28;20053;-67
2023/09/27 00:15:32;;;;;;;5.75;2.45;;;;;;;;;;5051120;28;20049;-68
2023/09/27 00:17:59;;;;;;;4.55;2.00;;;;;;;;;;5051247;28;20128;-68
2023/09/27 00:20:25;;;;;;;5.85;2.30;;;;;;;;;;5053628;28;20088;-67
2023/09/27 00:22:54;;;;;;;3.78;2.10;;;;;;;;;;5051261;28;20079;-67
2023/09/27 00:25:21;;;;;;;3.70;1.90;;;;;;;;;;5053506;28;20055;-68
2023/09/27 00:27:48;;;;;;;3.67;2.10;;;;;;;;;;5053307;28;20137;-69
2023/09/27 00:30:15;;;;;;;4.40;2.28;;;;;;;;;;5051174;28;20470;-67
2023/09/27 00:32:46;;;;;;;6.55;2.17;;;;;;;;;;5050834;28;20049;-68
2023/09/27 00:35:19;;;;;;;;;;;;;;;;;;5054171;28;20060;-68
2023/09/27 00:37:47;;;;;;;4.40;1.92;;;;;;;;;;5051163;28;19929;-68
2023/09/27 00:40:15;;;;;;;4.30;2.25;;;;;;;;;;5051116;28;20045;-68
2023/09/27 00:42:41;;;;;;;4.75;2.33;;;;;;;;;;5051012;28;20045;-68
2023/09/27 00:45:09;;;;;;;4.47;2.05;;;;;;;;;;5050620;28;20597;-68
2023/09/27 00:47:37;;;;;;;4.88;2.17;;;;;;;;;;5050512;28;20520;-68
2023/09/27 00:50:07;;;;;;;5.03;2.28;;;;;;;;;;5050696;28;20555;-72
2023/09/27 00:52:36;;;;;;;4.10;2.00;;;;;;;;;;5031526;28;20045;-67
2023/09/27 00:55:03;;;;;;;4.93;2.38;;;;;;;;;;5030608;28;20421;-68
2023/09/27 00:57:30;;;;;;;5.00;2.28;;;;;;;;;;5030746;28;20127;-68
2023/09/27 00:59:58;;;;;;;4.82;1.92;;;;;;;;;;5031018;28;20061;-70
2023/09/27 01:02:25;;;;;;;3.90;2.10;;;;;;;;;;5030432;28;20061;-68
2023/09/27 01:04:53;;;;;;;4.10;2.00;;;;;;;;;;5030487;28;20064;-67
2023/09/27 01:07:20;;;;;;;6.78;2.17;;;;;;;;;;5030279;28;20055;-67
2023/09/27 01:09:47;;;;;;;5.22;2.45;;;;;;;;;;5029905;28;20053;-67
2023/09/27 01:12:13;;;;;;;5.28;2.42;;;;;;;;;;5030523;28;20099;-67
2023/09/27 01:14:44;;;;;;;3.50;1.98;;;;;;;;;;5030652;28;20049;-68
2023/09/27 01:17:12;;;;;;;4.17;2.20;;;;;;;;;;5013375;28;20048;-68
2023/09/27 01:19:40;;;;;;;5.95;2.20;;;;;;;;;;5030157;28;20061;-68
2023/09/27 01:22:06;;;;;;;4.10;2.13;;;;;;;;;;5029970;28;20059;-68
2023/09/27 01:24:37;;;;;;;5.35;2.42;;;;;;;;;;5030293;28;20041;-70
2023/09/27 01:27:09;;;;;;;8.45;2.20;;;;;;;;;;5029630;28;20045;-68
2023/09/27 01:29:36;;;;;;;3.72;2.10;;;;;;;;;;5030158;28;20481;-69
2023/09/27 01:32:03;;;;;;;4.18;2.28;;;;;;;;;;5030387;28;20054;-70
2023/09/27 01:34:29;;;;;;;5.80;2.40;;;;;;;;;;5030031;28;20550;-71
2023/09/27 01:36:57;;;;;;;3.30;1.83;;;;;;;;;;5029761;28;20516;-69
2023/09/27 01:39:24;;;;;;;4.18;2.08;;;;;;;;;;5029955;28;20092;-69
2023/09/27 01:41:51;;;;;;;5.43;2.10;;;;;;;;;;5029815;28;20049;-69
2023/09/27 01:44:18;;;;;;;4.90;2.25;;;;;;;;;;5030082;28;20048;-68
2023/09/27 01:46:45;;;;;;;4.15;2.13;;;;;;;;;;5028640;28;20046;-68
2023/09/27 01:49:12;;;;;;;4.47;1.90;;;;;;;;;;5029637;28;20052;-69
2023/09/27 01:51:39;;;;;;;4.20;1.90;;;;;;;;;;5042400;28;20053;-71
2023/09/27 01:54:05;;;;;;;2.63;1.80;;;;;;;;;;5049675;28;20052;-68
2023/09/27 01:56:32;;;;;;;4.13;2.08;;;;;;;;;;5049536;28;20132;-68
2023/09/27 01:58:59;;;;;;;4.97;2.15;;;;;;;;;;5048975;28;20049;-69
2023/09/27 02:01:25;;;;;;;3.30;1.60;;;;;;;;;;5049723;28;20072;-70
2023/09/27 02:03:52;;;;;;;4.07;1.90;;;;;;;;;;5049635;28;20059;-70
2023/09/27 02:06:19;;;;;;;4.28;1.95;;;;;;;;;;5049387;28;20536;-71
2023/09/27 02:08:46;;;;;;;5.07;1.80;;;;;;;;;;5048842;28;20132;-68
2023/09/27 02:11:14;;;;;;;4.00;1.70;;;;;;;;;;5049473;28;20493;-68
2023/09/27 02:13:41;;;;;;;4.82;2.00;;;;;;;;;;5049002;28;20056;-68
2023/09/27 02:16:07;;;;;;;5.03;1.88;;;;;;;;;;5049358;28;20049;-67
2023/09/27 02:18:34;;;;;;;3.17;2.00;;;;;;;;;;5049307;28;20045;-68
2023/09/27 02:21:01;;;;;;;4.22;1.65;;;;;;;;;;5049089;28;20428;-68
2023/09/27 02:23:28;;;;;;;3.65;1.92;;;;;;;;;;5048765;28;20045;-68
2023/09/27 02:25:57;;;;;;;3.95;2.10;;;;;;;;;;5049590;28;20056;-69
2023/09/27 02:28:24;;;;;;;4.85;1.98;;;;;;;;;;5048661;28;20077;-70
2023/09/27 02:30:51;;;;;;;5.95;1.88;;;;;;;;;;5049419;28;20049;-69
2023/09/27 02:33:18;;;;;;;3.75;1.75;;;;;;;;;;5049506;28;20127;-69
2023/09/27 02:35:45;;;;;;;3.53;1.85;;;;;;;;;;5053959;28;20080;-68
2023/09/27 02:38:12;;;;;;;5.78;2.05;;;;;;;;;;5048902;28;20136;-68
2023/09/27 02:40:40;;;;;;;3.78;2.10;;;;;;;;;;5048871;28;20056;-70
2023/09/27 02:43:06;;;;;;;3.65;1.92;;;;;;;;;;5031010;28;20524;-68
2023/09/27 02:45:34;;;;;;;4.43;1.95;;;;;;;;;;5048818;28;20489;-69
2023/09/27 02:48:01;;;;;;;7.05;2.30;;;;;;;;;;5049000;28;20147;-69
2023/09/27 02:50:28;;;;;;;3.70;2.10;;;;;;;;;;5048678;28;20443;-69
2023/09/27 02:52:55;;;;;;;5.47;2.00;;;;;;;;;;5048739;28;20123;-71
2023/09/27 02:55:22;;;;;;;5.55;2.05;;;;;;;;;;5049031;28;20064;-71
2023/09/27 02:57:50;;;;;;;3.95;2.35;;;;;;;;;;5048901;28;20053;-72
2023/09/27 03:00:21;;;;;;;6.28;2.20;;;;;;;;;;5048912;28;20500;-73
2023/09/27 03:02:48;;;;;;;3.72;2.25;;;;;;;;;;5048903;28;20055;-69
2023/09/27 03:05:15;;;;;;;3.35;2.20;;;;;;;;;;5048819;28;20053;-70
2023/09/27 03:07:44;;;;;;;5.75;2.30;;;;;;;;;;5048423;28;20394;-67
2023/09/27 03:10:12;;;;;;;4.43;1.87;;;;;;;;;;5048470;28;20543;-67
2023/09/27 03:12:39;;;;;;;6.47;2.45;;;;;;;;;;5048841;28;20075;-68
2023/09/27 03:15:11;;;;;;;4.78;2.22;;;;;;;;;;5048683;28;20053;-68
2023/09/27 03:17:42;;;;;;;4.93;2.38;;;;;;;;;;5048583;28;20045;-67
2023/09/27 03:20:17;;;;;;;4.57;2.20;;;;;;;;;;5048588;28;20107;-68
2023/09/27 03:22:46;;;;;;;3.92;2.10;;;;;;;;;;5048865;28;20045;-68
2023/09/27 03:25:14;;;;;;;3.97;1.98;;;;;;;;;;5048596;28;20045;-67
2023/09/27 03:27:41;;;;;;;4.95;2.42;;;;;;;;;;5048258;28;20053;-68
2023/09/27 03:30:07;;;;;;;4.00;2.20;;;;;;;;;;5048180;28;20704;-68
2023/09/27 03:32:34;;;;;;;3.05;1.80;;;;;;;;;;5050384;28;20048;-68
2023/09/27 03:35:01;;;;;;;6.28;2.40;;;;;;;;;;5052239;28;20060;-69
2023/09/27 03:37:28;;;;;;;5.20;2.08;;;;;;;;;;5052294;28;20053;-71
2023/09/27 03:39:55;;;;;;;5.45;2.17;;;;;;;;;;5052203;28;20056;-67
2023/09/27 03:42:23;;;;;;;4.47;1.95;;;;;;;;;;5052133;28;20119;-68
2023/09/27 03:44:50;;;;;;;3.92;2.10;;;;;;;;;;5052056;28;20056;-72
2023/09/27 03:47:17;;;;;;;7.15;2.20;;;;;;;;;;5052237;28;20055;-67
2023/09/27 03:49:44;;;;;;;3.53;1.98;;;;;;;;;;5051641;28;20053;-68
2023/09/27 03:52:11;;;;;;;5.32;2.20;;;;;;;;;;5051751;28;20057;-67
2023/09/27 03:54:38;;;;;;;4.80;1.90;;;;;;;;;;5051705;28;20049;-69
2023/09/27 03:57:04;;;;;;;4.72;1.90;;;;;;;;;;5051710;28;20053;-70
2023/09/27 03:59:31;;;;;;;3.90;1.80;;;;;;;;;;5051413;28;20044;-68
2023/09/27 04:01:58;;;;;;;4.57;2.00;;;;;;;;;;5052072;28;20094;-67
2023/09/27 04:04:24;;;;;;;4.07;1.98;;;;;;;;;;5052081;28;20053;-69
2023/09/27 04:06:51;;;;;;;8.40;1.88;;;;;;;;;;5051885;28;20049;-68
2023/09/27 04:09:18;;;;;;;3.22;1.70;;;;;;;;;;5051360;28;20049;-67
2023/09/27 04:11:45;;;;;;;3.45;1.70;;;;;;;;;;5051823;28;20053;-73
2023/09/27 04:14:11;;;;;;;3.88;2.00;;;;;;;;;;5051247;28;20041;-68
2023/09/27 04:16:38;;;;;;;3.88;1.95;;;;;;;;;;5051521;28;20378;-69
2023/09/27 04:19:05;;;;;;;4.35;1.98;;;;;;;;;;5051142;28;20063;-67
2023/09/27 04:21:32;;;;;;;3.65;1.90;;;;;;;;;;5051472;28;20053;-69
2023/09/27 04:23:59;;;;;;;5.22;1.80;;;;;;;;;;5051003;28;20052;-68
2023/09/27 04:26:26;;;;;;;3.00;1.75;;;;;;;;;;5051289;28;20099;-70
2023/09/27 04:28:54;;;;;;;3.53;1.80;;;;;;;;;;5051073;28;20048;-68
2023/09/27 04:31:21;;;;;;;5.82;2.25;;;;;;;;;;5051327;28;20526;-68
2023/09/27 04:33:48;;;;;;;3.65;2.03;;;;;;;;;;5051125;28;20096;-70
2023/09/27 04:36:17;;;;;;;7.57;1.88;;;;;;;;;;5051040;28;20041;-68
2023/09/27 04:38:45;;;;;;;4.28;2.17;;;;;;;;;;5050451;28;20605;-68
2023/09/27 04:41:16;;;;;;;3.42;1.65;;;;;;;;;;5050960;28;20048;-68
2023/09/27 04:43:44;;;;;;;3.60;1.73;;;;;;;;;;5050078;28;20102;-68
2023/09/27 04:46:14;;;;;;;2.75;1.70;;;;;;;;;;5050992;28;20124;-71
2023/09/27 04:48:41;;;;;;;5.00;1.70;;;;;;;;;;5050580;28;20048;-69
2023/09/27 04:51:09;;;;;;;4.13;1.70;;;;;;;;;;5050539;28;20140;-68
2023/09/27 04:53:37;;;;;;;3.70;1.67;;;;;;;;;;5050792;28;20053;-70
2023/09/27 04:56:06;;;;;;;6.03;2.00;;;;;;;;;;5050396;28;20690;-68
2023/09/27 04:58:33;;;;;;;3.90;1.80;;;;;;;;;;5050580;28;20485;-68
2023/09/27 05:01:04;;;;;;;5.18;1.88;;;;;;;;;;5050110;28;20062;-71
2023/09/27 05:03:31;;;;;;;6.05;2.20;;;;;;;;;;5050853;28;20073;-68
2023/09/27 05:05:58;;;;;;;2.88;1.70;;;;;;;;;;5050625;28;20098;-68
2023/09/27 05:08:26;;;;;;;5.03;1.98;;;;;;;;;;5032167;28;20049;-68
2023/09/27 05:10:52;;;;;;;4.60;1.80;;;;;;;;;;5050245;28;20048;-69
2023/09/27 05:13:21;;;;;;;5.07;1.55;;;;;;;;;;5050507;28;20049;-69
2023/09/27 05:15:49;;;;;;;5.68;1.98;;;;;;;;;;5059859;28;20496;-67
2023/09/27 05:18:15;;;;;;;6.03;2.10;;;;;;;;;;5070806;28;20048;-69
2023/09/27 05:20:45;;;;;;;4.28;1.75;;;;;;;;;;5071907;28;20047;-68
2023/09/27 05:23:12;;;;;;;3.05;1.75;;;;;;;;;;5070244;28;20055;-69
2023/09/27 05:25:40;;;;;;;5.45;1.92;;;;;;;;;;5069787;28;20408;-69
2023/09/27 05:28:07;;;;;;;4.95;1.80;;;;;;;;;;5052828;28;20052;-69
2023/09/27 05:30:33;;;;;;;4.80;1.80;;;;;;;;;;5051877;28;20106;-69
2023/09/27 05:33:00;;;;;;;5.45;1.73;;;;;;;;;;5069985;28;20131;-69
2023/09/27 05:35:27;;;;;;;3.53;1.90;;;;;;;;;;5069969;28;20045;-68
2023/09/27 05:37:54;;;;;;;3.92;1.80;;;;;;;;;;5069812;28;20604;-68
2023/09/27 05:40:20;;;;;;;5.90;2.10;;;;;;;;;;5069573;28;20055;-68
2023/09/27 05:42:47;;;;;;;4.07;1.80;;;;;;;;;;5070016;28;20127;-69
2023/09/27 05:45:13;;;;;;;3.13;2.00;;;;;;;;;;5069757;28;20044;-68
2023/09/27 05:47:41;;;;;;;5.13;1.90;;;;;;;;;;5069610;28;20052;-68
2023/09/27 05:50:09;;;;;;;4.18;1.98;;;;;;;;;;5069618;28;20388;-69
2023/09/27 05:52:36;;;;;;;5.00;1.92;;;;;;;;;;5069485;28;20048;-69
2023/09/27 05:55:05;;;;;;;5.82;2.05;;;;;;;;;;5069187;28;20052;-68
2023/09/27 05:57:33;;;;;;;5.45;2.20;;;;;;;;;;5069446;28;20072;-68
2023/09/27 06:00:00;;;;;;;4.78;1.92;;;;;;;;;;5051633;28;20056;-68
2023/09/27 06:02:31;;;;;;;6.63;2.08;;;;;;;;;;5052237;28;20435;-72
2023/09/27 06:04:59;;;;;;;4.70;2.13;;;;;;;;;;5069837;28;20045;-72
2023/09/27 06:07:26;;;;;;;9.20;2.17;;;;;;;;;;5069419;28;20055;-70
2023/09/27 06:09:52;;;;;;;4.38;2.28;;;;;;;;;;5069253;28;20052;-71
2023/09/27 06:12:19;;;;;;;3.25;2.00;;;;;;;;;;5069838;28;20049;-72
2023/09/27 06:14:46;;;;;;;3.80;1.95;;;;;;;;;;5069358;28;20051;-71
2023/09/27 06:17:15;;;;;;;3.53;1.90;;;;;;;;;;5069104;28;20150;-69
2023/09/27 06:19:43;;;;;;;3.65;1.73;;;;;;;;;;5071705;28;20036;-68
2023/09/27 06:22:13;;;;;;;5.13;1.98;;;;;;;;;;5070366;28;20444;-67
2023/09/27 06:24:40;;;;;;;5.80;2.28;;;;;;;;;;5068996;28;20040;-67
2023/09/27 06:27:07;;;;;;;6.60;2.15;;;;;;;;;;5068768;28;20136;-70
2023/09/27 06:29:34;;;;;;;6.50;2.20;;;;;;;;;;5069523;28;20066;-69
2023/09/27 06:32:02;;;;;;;8.75;2.60;;;;;;;;;;5069000;28;20048;-67
2023/09/27 06:34:29;;;;;;;5.22;1.90;;;;;;;;;;5051857;28;20052;-67
2023/09/27 06:36:56;;;;;;;8.48;2.25;;;;;;;;;;5069320;28;20106;-67
2023/09/27 06:39:26;;;;;;;4.72;2.00;;;;;;;;;;5069536;28;20053;-67
2023/09/27 06:41:52;;;;;;;3.13;1.80;;;;;;;;;;5068956;28;20054;-67
2023/09/27 06:44:19;;;;;;;7.18;2.13;;;;;;;;;;5069066;28;20048;-67
2023/09/27 06:46:46;;;;;;;3.95;2.00;;;;;;;;;;5068980;28;20573;-68
2023/09/27 06:49:16;;;;;;;4.18;2.03;;;;;;;;;;5069207;28;20049;-68
2023/09/27 06:51:44;;;;;;;6.47;2.00;;;;;;;;;;5068810;28;20056;-67
2023/09/27 06:54:10;;;;;;;5.10;1.80;;;;;;;;;;5068721;28;20056;-67
2023/09/27 06:56:37;;;;;;;4.78;2.10;;;;;;;;;;5068567;28;20381;-69
2023/09/27 06:59:05;;;;;;;4.80;1.77;;;;;;;;;;5068937;28;20136;-70
2023/09/27 07:01:32;;;;;;;3.53;2.05;;;;;;;;;;5068683;28;20056;-67
2023/09/27 07:03:59;;;;;;;6.05;2.00;;;;;;;;;;5069130;28;20060;-68
2023/09/27 07:06:26;;;;;;;2.40;1.55;;;;;;;;;;5069029;28;20048;-67
2023/09/27 07:08:57;;;;;;;5.15;1.67;;;;;;;;;;5072367;28;20044;-70
2023/09/27 07:11:24;;;;;;;3.47;1.60;;;;;;;;;;5072478;28;20743;-68
2023/09/27 07:13:52;;;;;;;3.40;1.67;;;;;;;;;;5072870;28;20136;-67
2023/09/27 07:16:29;;;;;;;2.78;1.73;;;;;;;;;;5072364;28;20051;-68
2023/09/27 07:18:59;;;;;;;5.75;2.05;;;;;;;;;;5072316;28;20573;-67
2023/09/27 07:21:27;;;;;;;4.47;1.73;;;;;;;;;;5072027;28;20135;-67
2023/09/27 07:23:55;;;;;;;4.32;2.03;;;;;;;;;;5072563;28;20048;-67
2023/09/27 07:26:22;;;;;;;5.22;1.88;;;;;;;;;;5072057;28;20083;-68
2023/09/27 07:28:50;;;;;;;2.90;1.75;;;;;;;;;;5072195;28;20090;-67
2023/09/27 07:31:17;;;;;;;3.30;1.67;;;;;;;;;;5072292;28;20083;-68
2023/09/27 07:33:48;;;;;;;2.50;1.58;;;;;;;;;;5072518;28;20086;-68
2023/09/27 07:36:14;;;;;;;6.45;1.80;;;;;;;;;;5072222;28;20048;-67
2023/09/27 07:38:41;;;;;;;6.18;1.92;;;;;;;;;;5071918;28;20048;-69
2023/09/27 07:41:10;;;;;;;5.97;1.98;;;;;;;;;;5072315;28;20044;-67
2023/09/27 07:43:38;;;;;;;8.35;2.03;;;;;;;;;;5070943;28;20044;-67
2023/09/27 07:46:06;;;;;;;3.88;1.90;;;;;;;;;;5069313;28;20527;-67
2023/09/27 07:48:39;;;;;;;5.18;1.95;;;;;;;;;;5071194;28;20570;-65
2023/09/27 07:51:11;;;;;;;7.35;1.77;;;;;;;;;;5070318;28;20053;-71
2023/09/27 07:53:38;;;;;;;6.82;2.10;;;;;;;;;;5070831;28;20067;-69
2023/09/27 07:56:06;;;;;;;7.72;2.00;;;;;;;;;;5070075;28;20049;-67
2023/09/27 07:58:33;;;;;;;4.65;1.90;;;;;;;;;;5065582;28;20038;-68
2023/09/27 08:01:00;;;;;;;4.75;1.92;;;;;;;;;;5053559;28;20332;-67
2023/09/27 08:03:27;;;;;;;6.43;1.88;;;;;;;;;;5063406;28;20099;-66
2023/09/27 08:05:54;;;;;;;9.23;2.40;;;;;;;;;;5063397;28;20048;-72
2023/09/27 08:08:22;;;;;;;4.15;1.90;;;;;;;;;;5063069;28;20045;-70
2023/09/27 08:10:49;;;;;;;5.00;1.98;;;;;;;;;;5063327;28;20045;-68
2023/09/27 08:13:17;;;;;;;4.13;2.00;;;;;;;;;;5062884;28;20119;-66
2023/09/27 08:15:49;;;;;;;6.95;2.20;;;;;;;;;;5063128;28;20125;-75
2023/09/27 08:18:16;;;;;;;4.15;2.08;;;;;;;;;;5061874;28;20047;-71
2023/09/27 08:20:43;;;;;;;5.32;1.95;;;;;;;;;;5062862;28;20044;-73
2023/09/27 08:23:11;;;;;;;7.07;2.20;;;;;;;;;;5062722;28;20083;-73
2023/09/27 08:25:38;;;;;;;5.15;1.60;;;;;;;;;;5062713;28;20426;-74
2023/09/27 08:28:06;;;;;;;7.65;1.90;;;;;;;;;;5062489;28;20044;-75
2023/09/27 08:30:33;;;;;;;4.43;2.10;;;;;;;;;;5062449;28;20041;-70
2023/09/27 08:33:00;;;;;;;3.47;1.67;;;;;;;;;;5062338;28;20114;-69
2023/09/27 08:35:28;;;;;;;6.65;2.28;;;;;;;;;;5062017;28;20091;-68
2023/09/27 08:37:54;;;;;;;3.95;1.90;;;;;;;;;;5071359;28;20344;-70
2023/09/27 08:40:21;;;;;;;5.28;1.90;;;;;;;;;;5080743;28;20147;-75
2023/09/27 08:42:55;;;;;;;3.13;1.58;;;;;;;;;;5081940;28;20333;-68
2023/09/27 08:45:22;;;;;;;4.03;1.85;;;;;;;;;;5082196;28;20392;-68
2023/09/27 08:47:50;;;;;;;6.53;1.98;;;;;;;;;;5081764;28;20374;-74
2023/09/27 08:50:19;;;;;;;4.65;1.85;;;;;;;;;;5081017;28;20044;-71
2023/09/27 08:52:48;;;;;;;5.85;1.75;;;;;;;;;;5081916;28;20048;-67
2023/09/27 08:55:18;;;;;;;4.47;1.73;;;;;;;;;;5082021;28;20395;-67
2023/09/27 08:57:46;;;;;;;3.58;2.10;;;;;;;;;;5080435;28;20048;-74
2023/09/27 09:00:15;;;;;;;4.03;1.70;;;;;;;;;;5069080;28;20067;-70
2023/09/27 09:02:46;;;;;;;2.90;1.80;;;;;;;;;;5024933;28;20277;-71
2023/09/27 09:05:15;;;;;;;5.75;2.00;;;;;;;;;;5022242;28;20045;-68
2023/09/27 09:07:42;;;;;;;3.03;1.77;;;;;;;;;;5022117;28;20058;-69
2023/09/27 09:10:13;;;;;;;5.95;1.90;;;;;;;;;;5022258;28;20053;-73
2023/09/27 09:12:41;;;;;;;5.07;1.90;;;;;;;;;;5021166;28;20108;-73
2023/09/27 09:15:28;;;;;;;6.95;1.67;;;;;;;;;;5021797;28;20056;-73
2023/09/27 09:17:57;;;;;;;9.80;2.00;;;;;;;;;;5022090;28;20056;-74
2023/09/27 09:22:54;;;;;;;6.18;1.80;;;;;;;;;;5021961;28;20331;-72
2023/09/27 09:25:22;;;;;;;4.65;1.52;;;;;;;;;;5021948;28;20112;-74
2023/09/27 09:28:08;;;;;;;4.68;1.60;;;;;;;;;;5021684;28;20046;-73
2023/09/27 09:30:37;;;;;;;5.93;1.80;;;;;;;;;;5020544;28;20045;-74
2023/09/27 09:33:11;;;;;;;4.00;1.60;;;;;;;;;;5020980;28;20052;-74
2023/09/27 09:35:38;;;;;;;5.30;1.70;;;;;;;;;;5021341;28;20077;-72
2023/09/27 09:38:04;;;;;;;4.93;1.50;;;;;;;;;;5021101;28;20068;-73
2023/09/27 09:40:31;;;;;;;3.38;1.60;;;;;;;;;;5021461;28;20046;-73
2023/09/27 09:42:59;;;;;;;4.50;1.85;;;;;;;;;;5021582;28;20060;-73
2023/09/27 09:45:28;;;;;;;3.97;2.00;;;;;;;;;;5021027;28;20046;-74
2023/09/27 09:47:56;;;;;;;5.60;1.63;;;;;;;;;;5021020;28;20281;-74
2023/09/27 09:50:23;;;;;;;4.88;1.60;;;;;;;;;;5023119;28;20074;-73
2023/09/27 09:52:53;;;;;;;5.28;1.75;;;;;;;;;;5040266;28;20107;-72
2023/09/27 09:55:21;;;;;;;3.42;1.70;;;;;;;;;;5041469;28;20106;-74
2023/09/27 09:58:35;;;;;;;2.33;1.50;;;;;;;;;;5041045;28;20049;-73
2023/09/27 10:01:03;;;;;;;6.43;1.60;;;;;;;;;;5040411;28;20269;-75
2023/09/27 10:03:33;;;;;;;5.22;1.58;;;;;;;;;;5039582;28;20119;-70
2023/09/27 10:06:01;;;;;;;4.43;1.35;;;;;;;;;;5040771;28;20045;-74
2023/09/27 10:08:34;;;;;;;2.60;1.40;;;;;;;;;;5040114;28;20351;-78
2023/09/27 10:11:06;;;;;;;3.45;1.52;;;;;;;;;;5040910;28;20045;-73
2023/09/27 10:13:36;;;;;;;4.22;1.40;;;;;;;;;;5041181;28;20049;-74
2023/09/27 10:16:06;;;;;;;4.15;1.30;;;;;;;;;;5030102;28;20048;-74
2023/09/27 10:18:36;;;;;;;1.98;1.15;;;;;;;;;;5021274;28;20052;-73
2023/09/27 10:21:04;;;;;;;3.10;1.23;;;;;;;;;;5021123;28;20227;-75
2023/09/27 10:23:46;;;;;;;3.95;1.35;;;;;;;;;;5020868;28;20052;-74
2023/09/27 10:26:17;;;;;;;4.43;1.60;;;;;;;;;;5021130;28;20050;-73
2023/09/27 10:29:15;;;;;;;2.20;1.30;;;;;;;;;;5020912;28;20346;-72
2023/09/27 10:31:55;;;;;;;2.15;1.35;;;;;;;;;;5021198;28;20071;-72
2023/09/27 10:34:28;;;;;;;;;;;;;;;;;;5025008;28;20046;-70
2023/09/27 10:36:59;;;;;;;2.03;1.10;;;;;;;;;;5040074;28;20393;-76
2023/09/27 10:40:23;;;;;;;2.00;1.20;;;;;;;;;;5039633;28;20049;-75
2023/09/27 10:42:50;;;;;;;2.88;1.10;;;;;;;;;;5042458;28;20049;-76
2023/09/27 10:45:17;;;;;;;2.28;1.20;;;;;;;;;;5024923;28;20049;-76
2023/09/27 10:47:46;;;;;;;2.72;1.23;;;;;;;;;;5044227;28;20041;-76
2023/09/27 10:50:13;;;;;;;2.38;1.13;;;;;;;;;;5042736;28;20072;-73
2023/09/27 10:52:40;;;;;;;3.03;1.20;;;;;;;;;;5042852;28;20053;-77
2023/09/27 10:55:13;;;;;;;2.58;1.20;;;;;;;;;;5041937;28;20253;-75
2023/09/27 10:57:41;;;;;;;2.17;1.20;;;;;;;;;;5044421;28;20045;-78
2023/09/27 11:00:12;;;;;;;3.17;1.10;;;;;;;;;;5043066;28;20051;-77
2023/09/27 11:02:39;;;;;;;2.03;1.27;;;;;;;;;;5041203;28;20096;-70
2023/09/27 11:05:07;;;;;;;2.17;1.20;;;;;;;;;;5043512;28;20088;-77
2023/09/27 11:07:45;;;;;;;2.13;1.20;;;;;;;;;;5044075;28;20125;-77
2023/09/27 11:10:37;;;;;;;1.70;1.00;;;;;;;;;;5042952;28;20057;-76
2023/09/27 11:13:09;;;;;;;3.00;0.98;;;;;;;;;;5043651;28;20234;-76
2023/09/27 11:15:37;;;;;;;2.00;1.10;;;;;;;;;;5042397;28;20041;-76
2023/09/27 11:18:07;;;;;;;2.00;1.10;;;;;;;;;;5044102;28;20295;-75
2023/09/27 11:20:35;;;;;;;2.40;1.10;;;;;;;;;;5044052;28;20073;-79
2023/09/27 11:23:03;;;;;;;2.78;1.23;;;;;;;;;;5025948;28;20093;-73
2023/09/27 11:25:34;;;;;;;2.63;1.10;;;;;;;;;;5042685;28;20049;-77
2023/09/27 11:28:02;;;;;;;3.47;0.95;;;;;;;;;;5040597;28;20045;-68
2023/09/27 11:30:31;;;;;;;2.67;1.10;;;;;;;;;;5038469;28;20073;-70
2023/09/27 11:33:01;;;;;;;2.50;1.17;;;;;;;;;;5040019;28;20045;-69
2023/09/27 11:35:28;;;;;;;1.90;1.20;;;;;;;;;;5040247;28;20046;-75
2023/09/27 11:38:10;;;;;;;2.95;1.33;;;;;;;;;;5043324;28;20257;-76
2023/09/27 11:40:40;;;;;;;1.75;1.13;;;;;;;;;;5036703;28;20045;-72
2023/09/27 11:43:07;;;;;;;1.63;1.15;;;;;;;;;;5041810;28;20053;-76
2023/09/27 11:45:43;;;;;;;2.15;1.20;;;;;;;;;;5042514;28;20041;-77
2023/09/27 11:48:11;;;;;;;2.30;1.30;;;;;;;;;;5039832;28;20084;-77
2023/09/27 11:50:38;;;;;;;2.28;1.20;;;;;;;;;;5039574;28;20056;-75
2023/09/27 11:53:05;;;;;;;2.13;1.25;;;;;;;;;;5042235;28;20298;-77
2023/09/27 11:55:31;;;;;;;3.75;1.40;;;;;;;;;;5043028;28;20088;-73
2023/09/27 11:57:59;;;;;;;2.30;1.20;;;;;;;;;;5042505;28;20056;-75
2023/09/27 12:00:26;;;;;;;2.28;1.30;;;;;;;;;;5042332;28;20069;-75
2023/09/27 12:02:53;;;;;;;3.03;1.20;;;;;;;;;;5043005;28;20080;-76
2023/09/27 12:05:23;;;;;;;2.33;1.30;;;;;;;;;;5042621;28;20076;-76
2023/09/27 12:07:50;;;;;;;5.35;1.20;;;;;;;;;;5036080;28;20055;-79
2023/09/27 12:10:17;;;;;;;1.98;1.10;;;;;;;;;;5041145;28;20087;-77
2023/09/27 12:12:44;;;;;;;1.92;1.30;;;;;;;;;;5042772;28;20241;-77
2023/09/27 12:15:11;;;;;;;2.03;1.20;;;;;;;;;;5041471;28;20061;-77
2023/09/27 12:17:37;;;;;;;1.98;1.10;;;;;;;;;;5042848;28;20068;-79
2023/09/27 12:20:06;;;;;;;2.00;1.23;;;;;;;;;;5041516;28;20045;-77
2023/09/27 12:22:39;;;;;;;2.33;1.38;;;;;;;;;;5042138;28;20056;-79
2023/09/27 12:25:06;;;;;;;1.92;1.30;;;;;;;;;;5040876;28;20120;-79
2023/09/27 12:27:34;;;;;;;2.15;1.30;;;;;;;;;;5041512;28;20045;-78
2023/09/27 12:30:01;;;;;;;2.20;1.17;;;;;;;;;;5021978;28;20076;-77
2023/09/27 12:32:28;;;;;;;4.07;1.30;;;;;;;;;;5041558;28;20129;-78
2023/09/27 12:34:54;;;;;;;3.50;1.02;;;;;;;;;;5034060;28;20136;-79
2023/09/27 12:37:21;;;;;;;1.88;0.98;;;;;;;;;;5029496;28;20508;-79
2023/09/27 12:39:48;;;;;;;1.45;0.88;;;;;;;;;;5030495;28;20115;-79
2023/09/27 12:42:15;;;;;;;3.17;1.30;;;;;;;;;;5029870;28;20049;-76
2023/09/27 12:44:42;;;;;;;2.83;1.30;;;;;;;;;;5039582;28;20129;-76
2023/09/27 12:47:08;;;;;;;3.20;1.42;;;;;;;;;;5034811;28;20358;-80
2023/09/27 12:49:35;;;;;;;3.83;1.15;;;;;;;;;;5041205;28;20045;-77
2023/09/27 12:52:03;;;;;;;1.88;1.08;;;;;;;;;;5038401;28;20046;-76
2023/09/27 12:54:29;;;;;;;2.70;1.20;;;;;;;;;;5030202;28;20053;-78
2023/09/27 12:56:57;;;;;;;2.53;1.08;;;;;;;;;;5028807;28;20051;-77
2023/09/27 12:59:26;;;;;;;1.92;1.10;;;;;;;;;;5029192;28;20124;-78
2023/09/27 13:01:53;;;;;;;2.00;1.20;;;;;;;;;;5030759;28;20045;-76
2023/09/27 13:04:20;;;;;;;1.95;1.05;;;;;;;;;;5032583;28;20136;-78
2023/09/27 13:06:48;;;;;;;2.72;1.20;;;;;;;;;;5035261;28;20067;-77
2023/09/27 13:09:17;;;;;;;2.70;1.05;;;;;;;;;;5029247;28;20049;-76
2023/09/27 13:11:44;;;;;;;2.65;1.10;;;;;;;;;;5029125;28;20413;-76
2023/09/27 13:14:11;;;;;;;2.22;1.00;;;;;;;;;;5033240;28;20076;-74
2023/09/27 13:16:37;;;;;;;1.23;1.00;;;;;;;;;;5030913;28;20391;-78
2023/09/27 13:19:04;;;;;;;1.75;1.08;;;;;;;;;;5033025;28;20052;-77
2023/09/27 13:21:33;;;;;;;1.42;1.00;;;;;;;;;;5030336;28;20060;-77
2023/09/27 13:24:00;;;;;;;1.60;1.10;;;;;;;;;;5034302;28;20053;-77
2023/09/27 13:26:27;;;;;;;2.05;1.00;;;;;;;;;;5033885;28;20050;-77
2023/09/27 13:28:53;;;;;;;1.85;1.10;;;;;;;;;;5031164;28;20077;-76
2023/09/27 13:31:20;;;;;;;1.33;0.88;;;;;;;;;;5031553;28;20049;-78
2023/09/27 13:33:47;;;;;;;2.45;1.10;;;;;;;;;;5031124;28;20046;-75
2023/09/27 13:36:36;;;;;;;3.95;1.20;;;;;;;;;;5030284;28;20714;-76
2023/09/27 13:39:05;;;;;;;2.33;1.10;;;;;;;;;;5034040;28;20041;-78
2023/09/27 13:41:43;;;;;;;2.80;1.15;;;;;;;;;;5032751;28;20073;-76
2023/09/27 13:44:11;;;;;;;1.92;1.10;;;;;;;;;;5030397;28;20083;-76
2023/09/27 13:46:38;;;;;;;2.45;1.05;;;;;;;;;;5029506;28;20045;-75
2023/09/27 13:49:18;;;;;;;3.72;1.30;;;;;;;;;;5029735;28;20053;-70
2023/09/27 13:51:44;;;;;;;1.92;1.05;;;;;;;;;;5029418;28;20052;-77
2023/09/27 13:54:14;;;;;;;3.80;1.02;;;;;;;;;;5029848;28;20048;-73
2023/09/27 13:56:40;;;;;;;;;;;;;;;;;;5029075;28;20504;-74
2023/09/27 13:59:07;;;;;;;3.00;0.90;;;;;;;;;;5029622;28;20409;-77
2023/09/27 14:01:34;;;;;;;1.98;1.10;;;;;;;;;;5029824;28;20073;-74
2023/09/27 14:04:01;;;;;;;1.40;0.90;;;;;;;;;;5030361;28;20049;-78
2023/09/27 14:06:28;;;;;;;2.63;0.90;;;;;;;;;;5029507;28;20052;-76
2023/09/27 14:08:55;;;;;;;4.38;1.40;;;;;;;;;;5029561;28;20045;-73
2023/09/27 14:11:22;;;;;;;2.10;1.10;;;;;;;;;;5029071;28;20581;-78
2023/09/27 14:13:49;;;;;;;1.58;1.17;;;;;;;;;;5029507;28;20254;-74
2023/09/27 14:16:16;;;;;;;1.50;0.90;;;;;;;;;;5029360;28;20077;-74
2023/09/27 14:18:44;;;;;;;2.00;1.10;;;;;;;;;;5033830;28;20107;-75
2023/09/27 14:21:12;;;;;;;2.30;1.10;;;;;;;;;;5039054;28;20124;-73
2023/09/27 14:23:41;;;;;;;2.10;1.02;;;;;;;;;;5038998;28;20386;-73
2023/09/27 14:26:09;;;;;;;;;;;;;;;;;;5038778;28;20049;-75
2023/09/27 14:28:35;;;;;;;3.00;1.00;;;;;;;;;;5039467;28;19980;-74
2023/09/27 14:31:02;;;;;;;3.03;1.02;;;;;;;;;;5040195;28;20338;-77
2023/09/27 14:33:29;;;;;;;3.05;1.10;;;;;;;;;;5040958;28;20357;-74
2023/09/27 14:35:56;;;;;;;2.53;1.10;;;;;;;;;;5040010;28;20052;-76
2023/09/27 14:38:23;;;;;;;1.45;1.00;;;;;;;;;;5039846;28;20052;-75
2023/09/27 14:40:49;;;;;;;2.88;1.08;;;;;;;;;;5039846;28;20080;-68
2023/09/27 14:43:16;;;;;;;1.63;1.13;;;;;;;;;;5033372;28;20061;-69
2023/09/27 14:45:43;;;;;;;1.58;1.05;;;;;;;;;;5038991;28;20113;-70
2023/09/27 14:48:10;;;;;;;2.75;1.05;;;;;;;;;;5037137;28;20140;-75
2023/09/27 14:50:37;;;;;;;2.08;1.10;;;;;;;;;;5029766;28;20057;-74
2023/09/27 14:53:04;;;;;;;2.60;1.02;;;;;;;;;;5018388;28;20065;-76