Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:02;;;;;;;9.77;6.10;;;8.00;99.90;;;;;;5070788;28;20052;-60
2022/05/05 00:02:28;;;;;;;14.55;6.35;;;7.90;99.90;;;;;;5053285;28;20044;-59
2022/05/05 00:04:53;;;;;;;10.73;6.53;;;8.00;99.90;;;;;;5070909;28;20090;-59
2022/05/05 00:07:19;;;;;;;9.88;6.45;;;7.90;99.90;;;;;;5071328;28;20041;-58
2022/05/05 00:09:45;;;;;;;12.30;6.25;;;7.90;99.90;;;;;;5069685;28;20045;-59
2022/05/05 00:14:55;;;;;;;12.43;5.82;;;7.90;99.90;;;;;;5070584;28;20079;-59
2022/05/05 00:17:21;;;;;;;9.88;6.15;;;7.90;99.90;;;;;;5036689;28;20378;-59
2022/05/05 00:19:46;;;;;;;11.65;5.60;;;7.90;99.90;;;;;;5070814;28;20044;-59
2022/05/05 00:22:12;;;;;;;9.98;5.93;;;7.80;99.90;;;;;;5070788;28;20063;-59
2022/05/05 00:24:38;;;;;;;12.73;5.55;;;7.80;99.90;;;;;;5070960;28;20215;-59
2022/05/05 00:27:06;;;;;;;11.52;6.13;;;7.80;99.90;;;;;;5070237;28;20404;-59
2022/05/05 00:29:31;;;;;;;11.70;6.35;;;7.80;99.90;;;;;;5069888;28;20045;-59
2022/05/05 00:31:57;;;;;;;12.65;6.40;;;7.80;99.90;;;;;;5070911;28;20052;-59
2022/05/05 00:34:23;;;;;;;10.38;5.80;;;7.80;99.90;;;;;;5070642;28;20134;-59
2022/05/05 00:36:49;;;;;;;9.35;6.13;;;7.80;99.90;;;;;;5070851;28;20044;-59
2022/05/05 00:39:15;;;;;;;14.45;6.63;;;7.70;99.90;;;;;;5070632;28;20040;-59
2022/05/05 00:41:47;;;;;;;11.13;6.65;;;7.70;99.90;;;;;;5069831;28;20053;-59
2022/05/05 00:44:13;;;;;;;13.75;6.35;;;7.80;99.90;;;;;;5069513;28;20501;-59
2022/05/05 00:46:39;;;;;;;12.45;6.35;;;7.70;99.90;;;;;;5070998;28;20041;-59
2022/05/05 00:49:06;;;;;;;12.25;6.50;;;7.70;99.90;;;;;;5052697;28;20052;-60
2022/05/05 00:51:32;;;;;;;10.02;5.90;;;7.80;99.90;;;;;;5069733;28;20151;-59
2022/05/05 00:53:58;;;;;;;10.93;6.20;;;7.70;99.90;;;;;;5070539;28;20496;-62
2022/05/05 00:56:24;;;;;;;13.18;7.05;;;7.80;99.90;;;;;;5070252;28;20064;-59
2022/05/05 00:58:55;;;;;;;14.20;7.20;;;7.80;99.90;;;;;;5072591;28;20559;-63
2022/05/05 01:01:22;;;;;;;11.07;6.00;;;7.80;99.90;;;;;;5056797;28;20080;-59
2022/05/05 01:03:48;;;;;;;14.75;7.07;;;7.80;99.90;;;;;;5073535;28;20130;-59
2022/05/05 01:06:14;;;;;;;9.90;6.20;;;7.80;99.90;;;;;;5072951;28;20051;-59
2022/05/05 01:08:41;;;;;;;11.90;6.72;;;7.80;99.90;;;;;;5074271;28;20075;-60
2022/05/05 01:11:07;;;;;;;12.05;7.05;;;8.00;99.90;;;;;;5074133;28;20104;-59
2022/05/05 01:13:37;;;;;;;13.43;6.50;;;7.90;99.90;;;;;;5074237;28;20044;-59
2022/05/05 01:16:04;;;;;;;13.48;7.20;;;7.80;99.90;;;;;;5073973;28;20084;-59
2022/05/05 01:18:29;;;;;;;13.23;7.05;;;7.80;99.90;;;;;;5072951;28;20549;-59
2022/05/05 01:20:55;;;;;;;14.40;6.95;;;7.80;99.90;;;;;;5073018;28;20119;-60
2022/05/05 01:23:22;;;;;;;13.75;6.75;;;7.80;99.90;;;;;;5055974;28;20045;-60
2022/05/05 01:28:34;;;;;;;15.10;6.40;;;7.80;99.90;;;;;;5073122;28;20148;-60
2022/05/05 01:31:07;;;;;;;15.10;6.72;;;7.90;99.90;;;;;;5073734;28;20071;-60
2022/05/05 01:33:33;;;;;;;11.10;6.78;;;7.90;99.90;;;;;;5073695;28;20532;-60
2022/05/05 01:36:00;;;;;;;15.05;7.68;;;7.90;99.90;;;;;;5074024;28;20120;-60
2022/05/05 01:38:37;;;;;;;15.48;6.75;;;7.90;99.90;;;;;;5073668;28;20079;-60
2022/05/05 01:41:13;;;;;;;13.57;6.53;;;7.80;99.90;;;;;;5073549;28;20045;-61
2022/05/05 01:43:41;;;;;;;16.67;7.20;;;7.80;99.90;;;;;;5074186;28;20444;-59
2022/05/05 01:46:07;;;;;;;14.57;7.07;;;7.80;99.90;;;;;;5073489;28;20052;-59
2022/05/05 01:48:33;;;;;;;16.83;6.95;;;7.90;99.90;;;;;;5073956;28;20044;-59
2022/05/05 01:50:59;;;;;;;10.38;6.47;;;7.90;99.90;;;;;;5073599;28;20047;-59
2022/05/05 01:53:25;;;;;;;11.02;7.10;;;7.90;99.90;;;;;;5072430;28;20465;-61
2022/05/05 01:55:52;;;;;;;12.20;6.50;;;7.90;99.90;;;;;;5073780;28;20322;-60
2022/05/05 01:58:17;;;;;;;12.00;7.25;;;7.90;99.90;;;;;;5073522;28;20055;-60
2022/05/05 02:00:43;;;;;;;14.52;6.57;;;7.90;99.90;;;;;;5073551;28;20468;-60
2022/05/05 02:03:15;;;;;;;16.05;6.57;;;7.90;99.90;;;;;;5073177;28;20052;-59
2022/05/05 02:05:45;;;;;;;13.50;6.43;;;7.90;99.90;;;;;;5072460;28;20197;-59
2022/05/05 02:08:12;;;;;;;12.60;6.40;;;7.90;99.90;;;;;;5073323;28;20465;-60
2022/05/05 02:10:38;;;;;;;13.13;6.47;;;7.90;99.90;;;;;;5072836;28;20088;-60
2022/05/05 02:13:05;;;;;;;13.95;6.25;;;8.00;99.90;;;;;;5055474;28;20490;-59
2022/05/05 02:15:32;;;;;;;13.50;6.65;;;8.00;99.90;;;;;;5073325;28;20405;-60
2022/05/05 02:18:09;;;;;;;12.52;6.13;;;8.00;99.90;;;;;;5073368;28;20044;-60
2022/05/05 02:20:37;;;;;;;16.00;6.65;;;7.90;99.90;;;;;;5073421;28;20052;-60
2022/05/05 02:23:03;;;;;;;12.57;6.20;;;7.90;99.90;;;;;;5073284;28;20497;-60
2022/05/05 02:25:29;;;;;;;12.18;5.95;;;7.90;99.90;;;;;;5071647;28;20052;-58
2022/05/05 02:27:54;;;;;;;13.68;6.13;;;7.90;99.90;;;;;;5073176;28;20044;-60
2022/05/05 02:30:22;;;;;;;15.07;6.07;;;7.90;99.90;;;;;;5071640;28;20044;-59
2022/05/05 02:32:48;;;;;;;10.23;5.70;;;7.80;99.90;;;;;;5072677;28;20640;-60
2022/05/05 02:35:15;;;;;;;12.10;5.70;;;7.80;99.90;;;;;;5072757;28;20052;-58
2022/05/05 02:40:25;;;;;;;;;;;7.80;99.90;;;;;;5073109;28;20071;-59
2022/05/05 02:42:51;;;;;;;11.95;6.40;;;7.80;99.90;;;;;;5072257;28;19920;-61
2022/05/05 02:45:17;;;;;;;13.02;6.47;;;7.80;99.90;;;;;;5070883;28;20608;-59
2022/05/05 02:47:45;;;;;;;9.32;5.82;;;7.70;99.90;;;;;;5072526;28;20474;-60
2022/05/05 02:50:11;;;;;;;11.43;5.78;;;7.80;99.90;;;;;;5055388;28;20519;-60
2022/05/05 02:52:36;;;;;;;10.77;6.30;;;7.70;99.90;;;;;;5071682;28;20076;-60
2022/05/05 02:55:02;;;;;;;13.52;6.40;;;7.70;99.90;;;;;;5071501;28;20478;-60
2022/05/05 02:57:28;;;;;;;11.63;6.00;;;7.70;99.90;;;;;;5070479;28;20056;-59
2022/05/05 02:59:55;;;;;;;10.70;5.82;;;7.70;99.90;;;;;;5071330;28;20048;-59
2022/05/05 03:02:21;;;;;;;10.68;6.20;;;7.70;99.90;;;;;;5072418;28;20410;-59
2022/05/05 03:04:47;;;;;;;11.55;5.93;;;7.80;99.90;;;;;;5072473;28;20173;-61
2022/05/05 03:07:13;;;;;;;10.02;5.75;;;7.80;99.90;;;;;;5072034;28;20147;-60
2022/05/05 03:09:39;;;;;;;13.13;6.32;;;7.80;99.90;;;;;;5072444;28;20127;-59
2022/05/05 03:12:06;;;;;;;8.43;5.85;;;7.80;99.90;;;;;;5071085;28;20054;-60
2022/05/05 03:14:32;;;;;;;10.23;5.57;;;7.80;99.90;;;;;;5071621;28;20494;-58
2022/05/05 03:16:58;;;;;;;12.35;6.47;;;7.90;99.90;;;;;;5072178;28;20040;-61
2022/05/05 03:19:24;;;;;;;13.13;6.75;;;7.90;99.90;;;;;;5070802;28;20048;-60
2022/05/05 03:21:50;;;;;;;11.52;5.70;;;7.90;99.90;;;;;;5070163;28;20094;-60
2022/05/05 03:24:15;;;;;;;16.25;6.82;;;8.20;99.90;;;;;;5071855;28;20044;-62
2022/05/05 03:26:41;;;;;;;12.82;5.82;;;8.00;99.90;;;;;;5072088;28;20044;-59
2022/05/05 03:29:07;;;;;;;9.68;5.90;;;7.90;99.90;;;;;;5070645;28;20458;-59
2022/05/05 03:31:32;;;;;;;11.85;5.88;;;7.90;99.90;;;;;;5070421;28;20040;-61
2022/05/05 03:33:59;;;;;;;11.68;6.03;;;7.90;99.90;;;;;;5070673;28;20079;-61
2022/05/05 03:36:24;;;;;;;11.57;5.95;;;7.90;99.90;;;;;;5071602;28;20054;-60
2022/05/05 03:38:50;;;;;;;11.90;6.30;;;7.90;99.90;;;;;;5071777;28;20534;-58
2022/05/05 03:41:16;;;;;;;13.80;6.40;;;8.00;99.90;;;;;;5070640;28;20106;-59
2022/05/05 03:43:42;;;;;;;10.50;5.30;;;8.00;99.90;;;;;;5071390;28;20398;-60
2022/05/05 03:46:07;;;;;;;13.90;6.00;;;8.00;99.90;;;;;;5070849;28;20055;-60
2022/05/05 03:48:33;;;;;;;9.40;6.22;;;8.00;99.90;;;;;;5070356;28;20215;-60
2022/05/05 03:50:59;;;;;;;10.57;6.30;;;8.10;99.90;;;;;;5070701;28;20048;-59
2022/05/05 03:53:25;;;;;;;10.32;6.03;;;8.00;99.90;;;;;;5053558;28;20051;-60
2022/05/05 03:55:51;;;;;;;11.95;6.28;;;8.10;99.90;;;;;;5071425;28;20044;-59
2022/05/05 03:58:17;;;;;;;13.40;7.65;;;8.10;99.90;;;;;;5071519;28;20066;-60
2022/05/05 04:00:43;;;;;;;13.40;7.03;;;8.10;99.90;;;;;;5070104;28;20107;-60
2022/05/05 04:05:53;;;;;;;10.85;6.25;;;8.10;99.90;;;;;;5071538;28;20048;-60
2022/05/05 04:08:18;;;;;;;12.63;7.07;;;8.20;99.90;;;;;;5071255;28;20071;-60
2022/05/05 04:10:44;;;;;;;9.50;5.47;;;8.20;99.90;;;;;;5070717;28;20040;-60
2022/05/05 04:13:10;;;;;;;11.77;6.00;;;8.20;99.90;;;;;;5071583;28;20043;-60
2022/05/05 04:15:35;;;;;;;10.27;6.28;;;8.20;99.90;;;;;;5069946;28;20051;-60
2022/05/05 04:18:01;;;;;;;15.55;5.95;;;8.20;99.90;;;;;;5070233;28;20127;-60
2022/05/05 04:20:27;;;;;;;11.98;6.07;;;8.20;99.90;;;;;;5071195;28;20037;-60
2022/05/05 04:22:55;;;;;;;10.43;5.90;;;8.30;99.90;;;;;;5071379;28;20052;-59
2022/05/05 04:25:21;;;;;;;9.70;5.85;;;8.20;99.90;;;;;;5053471;28;20472;-60
2022/05/05 04:27:47;;;;;;;13.48;5.93;;;8.20;99.90;;;;;;5070948;28;20079;-59
2022/05/05 04:30:17;;;;;;;12.25;6.13;;;8.20;99.90;;;;;;5070126;28;20435;-59
2022/05/05 04:32:43;;;;;;;10.20;6.10;;;8.20;99.90;;;;;;5071456;28;20045;-60
2022/05/05 04:35:10;;;;;;;15.55;7.00;;;8.20;99.90;;;;;;5075393;28;20049;-58
2022/05/05 04:37:37;;;;;;;10.65;5.97;;;8.20;99.90;;;;;;5074064;28;20063;-59
2022/05/05 04:40:02;;;;;;;12.40;6.78;;;8.20;99.90;;;;;;5074095;28;20181;-59
2022/05/05 04:42:28;;;;;;;12.70;6.90;;;8.20;99.90;;;;;;5074434;28;20135;-59
2022/05/05 04:44:54;;;;;;;12.00;6.57;;;8.30;99.90;;;;;;5075214;28;20427;-60
2022/05/05 04:47:20;;;;;;;11.23;5.82;;;8.30;99.90;;;;;;5074100;28;20048;-59
2022/05/05 04:49:45;;;;;;;11.15;5.75;;;8.30;99.90;;;;;;5074690;28;20267;-60
2022/05/05 04:52:11;;;;;;;15.32;6.20;;;8.30;99.90;;;;;;5074877;28;20390;-60
2022/05/05 04:54:37;;;;;;;11.57;5.82;;;8.30;99.90;;;;;;5074736;28;20045;-60
2022/05/05 04:57:03;;;;;;;8.52;4.95;;;8.30;99.90;;;;;;5074771;28;20053;-60
2022/05/05 04:59:29;;;;;;;9.38;5.03;;;8.40;99.90;;;;;;5074311;28;20123;-59
2022/05/05 05:01:55;;;;;;;12.23;5.22;;;8.40;99.90;;;;;;5073533;28;20097;-59
2022/05/05 05:04:21;;;;;;;12.05;5.22;;;8.40;99.90;;;;;;5074655;28;20044;-60
2022/05/05 05:06:46;;;;;;;10.13;5.72;;;8.40;99.90;;;;;;5074148;28;20119;-60
2022/05/05 05:09:12;;;;;;;7.85;4.70;;;8.40;99.90;;;;;;5074350;28;20048;-60
2022/05/05 05:11:38;;;;;;;13.13;5.80;;;8.40;99.90;;;;;;5072561;28;20044;-59
2022/05/05 05:14:03;;;;;;;9.32;5.38;;;8.40;99.90;;;;;;5074238;28;20083;-59
2022/05/05 05:16:29;;;;;;;11.23;5.40;;;8.40;99.90;;;;;;5073166;28;20148;-62
2022/05/05 05:18:55;;;;;;;8.95;5.90;;;8.40;99.90;;;;;;5074345;28;20131;-59
2022/05/05 05:21:21;;;;;;;17.13;6.40;;;8.50;99.90;;;;;;5074398;28;20055;-60
2022/05/05 05:23:47;;;;;;;13.85;5.70;;;8.50;99.90;;;;;;5072727;28;20044;-60
2022/05/05 05:26:15;;;;;;;10.75;5.20;;;8.50;99.90;;;;;;5073257;28;20044;-59
2022/05/05 05:28:41;;;;;;;9.65;5.30;;;8.60;99.90;;;;;;5073853;28;20068;-60
2022/05/05 05:31:08;;;;;;;13.10;5.65;;;8.60;99.90;;;;;;5074242;28;20140;-59
2022/05/05 05:33:34;;;;;;;9.10;5.68;;;8.60;99.90;;;;;;5073724;28;20087;-60
2022/05/05 05:35:59;;;;;;;15.60;6.63;;;8.60;99.90;;;;;;5072997;28;20491;-60
2022/05/05 05:38:25;;;;;;;16.45;7.13;;;8.60;99.90;;;;;;5073210;28;20049;-61
2022/05/05 05:40:51;;;;;;;12.55;6.13;;;8.60;99.90;;;;;;5073796;28;20048;-60
2022/05/05 05:43:17;;;;;;;15.13;6.25;;;8.60;99.90;;;;;;5074148;28;20080;-60
2022/05/05 05:45:42;;;;;;;16.10;6.25;;;8.70;99.90;;;;;;5072665;28;20040;-60
2022/05/05 05:48:08;;;;;;;15.52;5.70;;;8.70;99.90;;;;;;5072687;28;20040;-60
2022/05/05 05:50:34;;;;;;;13.82;6.10;;;8.70;99.90;;;;;;5072314;28;20178;-61
2022/05/05 05:53:00;;;;;;;16.83;6.35;;;8.80;99.90;;;;;;5073682;28;20052;-59
2022/05/05 05:55:26;;;;;;;14.27;6.80;;;8.80;99.90;;;;;;5073861;28;20040;-60
2022/05/05 05:57:52;;;;;;;12.30;5.75;;;8.80;99.90;;;;;;5071969;28;20057;-64
2022/05/05 06:00:18;;;;;;;15.25;6.40;;;8.90;99.90;;;;;;5073711;28;20402;-60
2022/05/05 06:05:28;;;;;;;15.18;5.35;;;8.90;99.90;;;;;;5073422;28;20095;-60
2022/05/05 06:08:01;;;;;;;10.02;5.85;;;9.00;99.90;;;;;;5071923;28;20474;-60
2022/05/05 06:10:27;;;;;;;9.48;5.50;;;9.00;99.90;;;;;;5073493;28;20133;-60
2022/05/05 06:12:54;;;;;;;16.45;6.28;;;9.00;99.90;;;;;;5073036;28;20418;-60
2022/05/05 06:15:20;;;;;;;11.38;5.32;;;9.10;99.90;;;;;;5073523;28;20055;-59
2022/05/05 06:17:46;;;;;;;9.85;5.70;;;9.10;99.90;;;;;;5072980;28;20053;-60
2022/05/05 06:20:12;;;;;;;13.30;5.25;;;9.10;99.90;;;;;;5073378;28;20044;-59
2022/05/05 06:22:38;;;;;;;14.90;5.80;;;9.20;99.90;;;;;;5072104;28;20090;-61
2022/05/05 06:25:05;;;;;;;15.43;5.57;;;9.20;99.90;;;;;;5073225;28;20370;-60
2022/05/05 06:27:31;;;;;;;16.15;5.78;;;9.30;99.90;;;;;;5071979;28;20044;-60
2022/05/05 06:29:57;;;;;;;9.90;5.70;;;9.30;99.90;;;;;;5072744;28;20063;-61
2022/05/05 06:32:22;;;;;;;10.48;5.25;;;9.40;99.90;;;;;;5071767;28;20474;-60
2022/05/05 06:34:48;;;;;;;13.27;5.78;;;9.40;99.90;;;;;;5072615;28;20044;-60
2022/05/05 06:37:13;;;;;;;14.77;6.22;;;9.50;99.90;;;;;;5071700;28;20490;-61
2022/05/05 06:39:40;;;;;;;11.75;5.55;;;9.50;99.90;;;;;;5072862;28;20043;-60
2022/05/05 06:42:06;;;;;;;10.95;6.00;;;9.60;99.90;;;;;;5055167;28;20462;-62
2022/05/05 06:44:32;;;;;;;15.80;5.85;;;9.70;99.90;;;;;;5072462;28;20053;-61
2022/05/05 06:46:58;;;;;;;9.63;5.55;;;9.80;99.90;;;;;;5072291;28;20116;-60
2022/05/05 06:49:24;;;;;;;13.18;5.20;;;9.80;99.90;;;;;;5070916;28;20542;-59
2022/05/05 06:51:50;;;;;;;12.43;5.40;;;9.80;99.90;;;;;;5071010;28;20351;-61
2022/05/05 06:54:16;;;;;;;14.80;5.20;;;9.90;99.90;;;;;;5072548;28;20047;-60
2022/05/05 06:56:42;;;;;;;10.85;5.45;;;9.90;99.90;;;;;;5071834;28;20062;-61
2022/05/05 06:59:07;;;;;;;11.70;5.35;;;10.00;99.90;;;;;;5072626;28;20188;-60
2022/05/05 07:07:02;;;;;;;;;;;10.20;99.90;;;;;;5072491;28;20094;-59
2022/05/05 07:12:12;;;;;;;21.42;6.28;;;10.40;99.90;;;;;;5072350;28;20052;-60
2022/05/05 07:14:38;;;;;;;13.32;5.50;;;10.40;99.90;;;;;;5072207;28;20084;-61
2022/05/05 07:17:04;;;;;;;9.52;5.40;;;10.50;99.90;;;;;;5070530;28;20123;-60
2022/05/05 07:19:29;;;;;;;14.85;5.20;;;10.60;99.90;;;;;;5072002;28;20052;-60
2022/05/05 07:21:55;;;;;;;15.02;6.07;;;10.60;99.90;;;;;;5070270;28;20051;-60
2022/05/05 07:24:21;;;;;;;11.95;5.13;;;10.70;99.90;;;;;;5072148;28;20182;-60
2022/05/05 07:26:46;;;;;;;10.77;4.50;;;10.80;99.90;;;;;;5071611;28;20037;-60
2022/05/05 07:29:12;;;;;;;19.35;5.45;;;10.90;99.90;;;;;;5071897;28;20490;-61
2022/05/05 07:31:38;;;;;;;16.95;5.38;;;11.00;99.90;;;;;;5071920;28;20048;-60
2022/05/05 07:34:03;;;;;;;11.23;5.35;;;11.10;99.90;;;;;;5071609;28;20128;-60
2022/05/05 07:36:29;;;;;;;14.05;5.22;;;11.20;99.90;;;;;;5070469;28;20123;-60
2022/05/05 07:38:55;;;;;;;12.98;4.97;;;11.30;99.90;;;;;;5071488;28;20500;-60
2022/05/05 07:41:22;;;;;;;14.23;4.80;;;11.40;99.90;;;;;;5071911;28;20498;-60
2022/05/05 07:43:50;;;;;;;14.48;5.60;;;11.50;99.90;;;;;;5071378;28;20056;-60
2022/05/05 07:46:19;;;;;;;12.85;4.32;;;11.60;99.90;;;;;;5070600;28;20055;-60
2022/05/05 07:48:45;;;;;;;15.50;4.85;;;11.70;99.90;;;;;;5071515;28;20041;-60
2022/05/05 07:51:12;;;;;;;11.90;4.28;;;11.80;99.90;;;;;;5071037;28;20049;-60
2022/05/05 07:53:37;;;;;;;14.75;5.32;;;11.80;99.90;;;;;;5071601;28;20057;-60
2022/05/05 07:56:03;;;;;;;9.93;4.90;;;11.90;99.90;;;;;;5071370;28;20114;-61
2022/05/05 07:58:29;;;;;;;10.48;4.90;;;12.00;99.90;;;;;;5070331;28;20059;-59
2022/05/05 08:00:54;;;;;;;10.88;5.10;;;12.10;99.90;;;;;;5069966;28;20051;-60
2022/05/05 08:03:20;;;;;;;11.73;5.25;;;12.20;99.90;;;;;;5070311;28;20040;-60
2022/05/05 08:05:46;;;;;;;8.57;4.50;;;12.30;99.90;;;;;;5071398;28;20041;-59
2022/05/05 08:08:12;;;;;;;12.77;4.78;;;12.40;99.90;;;;;;5070393;28;20052;-61
2022/05/05 08:10:38;;;;;;;10.98;4.68;;;12.50;99.90;;;;;;5071456;28;20044;-60
2022/05/05 08:13:04;;;;;;;12.40;4.80;;;12.70;99.90;;;;;;5071165;28;20182;-60
2022/05/05 08:15:30;;;;;;;12.75;4.68;;;12.80;99.90;;;;;;5071327;28;20044;-59
2022/05/05 08:17:56;;;;;;;9.75;4.68;;;13.00;99.90;;;;;;5071029;28;20514;-63
2022/05/05 08:20:21;;;;;;;8.23;4.10;;;13.00;99.90;;;;;;5071490;28;20139;-60
2022/05/05 08:22:47;;;;;;;12.30;4.72;;;13.10;99.90;;;;;;5053458;28;20044;-59
2022/05/05 08:30:41;;;;;;;14.20;4.95;;;13.20;99.90;;;;;;5071151;28;20067;-60
2022/05/05 08:33:07;;;;;;;10.25;4.68;;;13.30;99.90;;;;;;5070798;28;20490;-61
2022/05/05 08:35:33;;;;;;;12.10;4.88;;;13.40;99.90;;;;;;5070582;28;20584;-61
2022/05/05 08:37:59;;;;;;;9.63;5.07;;;13.50;99.90;;;;;;5070488;28;20135;-60
2022/05/05 08:40:28;;;;;;;12.70;5.03;;;13.60;99.90;;;;;;5071077;28;20052;-60
2022/05/05 08:42:54;;;;;;;10.25;4.95;;;13.80;99.90;;;;;;5071089;28;20052;-60
2022/05/05 08:45:21;;;;;;;14.00;4.80;;;14.00;99.90;;;;;;5070614;28;20198;-60
2022/05/05 08:47:47;;;;;;;7.35;3.80;;;14.10;99.90;;;;;;5070896;28;20139;-60
2022/05/05 08:50:14;;;;;;;5.72;3.65;;;14.30;99.90;;;;;;5069386;28;20049;-60
2022/05/05 08:52:48;;;;;;;11.13;4.10;;;14.50;99.90;;;;;;5071058;28;20119;-59
2022/05/05 08:55:16;;;;;;;10.73;4.38;;;14.60;99.90;;;;;;5070797;28;20382;-59
2022/05/05 08:57:42;;;;;;;7.43;4.40;;;14.80;99.90;;;;;;5070297;28;20064;-59
2022/05/05 09:00:10;;;;;;;7.15;3.90;;;15.10;99.90;;;;;;5070509;28;20088;-59
2022/05/05 09:02:36;;;;;;;16.77;3.80;;;15.30;99.90;;;;;;5070918;28;20048;-60
2022/05/05 09:05:03;;;;;;;8.70;3.70;;;15.40;99.60;;;;;;5069329;28;20054;-60
2022/05/05 09:07:48;;;;;;;8.40;3.80;;;15.60;99.10;;;;;;5070693;28;20098;-61
2022/05/05 09:10:16;;;;;;;10.73;3.80;;;16.00;99.90;;;;;;5070612;28;20405;-62
2022/05/05 09:12:42;;;;;;;11.18;3.78;;;16.40;98.60;;;;;;5070782;28;20078;-61
2022/05/05 09:15:11;;;;;;;7.05;3.90;;;16.70;98.10;;;;;;5070476;28;20083;-63
2022/05/05 09:17:37;;;;;;;9.50;3.92;;;16.90;98.10;;;;;;5036046;28;20467;-61
2022/05/05 09:20:06;;;;;;;12.00;3.90;;;17.10;97.30;;;;;;5070834;28;20054;-61
2022/05/05 09:22:32;;;;;;;7.57;3.90;;;17.30;97.90;;;;;;5073899;28;20109;-61
2022/05/05 09:24:58;;;;;;;8.88;4.15;;;17.40;97.10;;;;;;5074077;28;20131;-63
2022/05/05 09:27:26;;;;;;;7.43;3.90;;;17.50;97.30;;;;;;5072749;28;20099;-61
2022/05/05 09:30:02;;;;;;;8.00;3.67;;;17.50;96.00;;;;;;5073853;28;20133;-61
2022/05/05 09:32:47;;;;;;;9.63;4.57;;;17.70;96.80;;;;;;5073952;28;20057;-61
2022/05/05 09:35:19;;;;;;;7.32;4.07;;;17.80;96.90;;;;;;5072711;28;20402;-61
2022/05/05 09:37:50;;;;;;;6.80;4.30;;;17.80;96.70;;;;;;5073899;28;20045;-62
2022/05/05 09:40:18;;;;;;;10.90;5.07;;;17.80;96.70;;;;;;5073711;28;20076;-63
2022/05/05 09:42:52;;;;;;;9.02;5.60;;;17.80;97.10;;;;;;5073808;28;20464;-61
2022/05/05 09:45:26;;;;;;;8.05;4.88;;;17.80;97.20;;;;;;5073585;28;20045;-63
2022/05/05 09:47:58;;;;;;;8.48;5.43;;;17.90;97.10;;;;;;5073996;28;20052;-62
2022/05/05 09:50:28;;;;;;;9.98;5.18;;;17.90;96.60;;;;;;5073337;28;20395;-62
2022/05/05 09:58:37;;;;;;;9.95;5.72;;;18.00;97.20;;;;;;5073264;28;20426;-62
2022/05/05 10:01:21;;;;;;;9.75;5.10;;;18.00;97.10;;;;;;5055755;28;20123;-62
2022/05/05 10:04:01;;;;;;;11.35;5.63;;;18.10;96.90;;;;;;5072452;28;20070;-61
2022/05/05 10:06:40;;;;;;;8.35;5.32;;;18.10;96.90;;;;;;5071939;28;20177;-62
2022/05/05 10:09:12;;;;;;;11.15;5.40;;;18.10;97.00;;;;;;5073188;28;20500;-61
2022/05/05 10:11:39;;;;;;;9.38;5.82;;;18.10;96.90;;;;;;5072193;28;20078;-61
2022/05/05 10:14:09;;;;;;;7.97;5.35;;;18.10;96.80;;;;;;5072235;28;20106;-62
2022/05/05 10:16:41;;;;;;;10.43;5.22;;;18.20;96.70;;;;;;5073184;28;20127;-61
2022/05/05 10:19:07;;;;;;;8.57;5.38;;;18.30;96.80;;;;;;5073421;28;20388;-62
2022/05/05 10:22:01;;;;;;;8.00;5.40;;;18.30;97.20;;;;;;5071720;28;20086;-61
2022/05/05 10:24:31;;;;;;;9.43;5.43;;;18.30;96.90;;;;;;5072969;28;20048;-61
2022/05/05 10:27:01;;;;;;;12.27;5.93;;;18.30;96.70;;;;;;5073279;28;20037;-60
2022/05/05 10:29:35;;;;;;;9.57;6.00;;;18.30;96.20;;;;;;5072640;28;20543;-61
2022/05/05 10:32:07;;;;;;;9.73;5.47;;;18.40;96.00;;;;;;5071882;28;20036;-59
2022/05/05 10:34:34;;;;;;;8.48;5.53;;;18.40;96.20;;;;;;5071668;28;20041;-61
2022/05/05 10:37:08;;;;;;;8.70;4.95;;;18.40;95.80;;;;;;5055212;28;20037;-60
2022/05/05 10:39:41;;;;;;;;;;;18.40;96.00;;;;;;5073310;28;20041;-60
2022/05/05 10:42:33;;;;;;;7.70;4.82;;;18.30;95.50;;;;;;5073062;28;19920;-60
2022/05/05 10:45:14;;;;;;;11.05;5.82;;;18.40;96.50;;;;;;5072937;28;20101;-60
2022/05/05 10:47:55;;;;;;;8.95;5.47;;;18.50;96.70;;;;;;5071375;28;20139;-60
2022/05/05 10:50:33;;;;;;;8.60;5.40;;;18.80;96.20;;;;;;5072379;28;20078;-60
2022/05/05 10:53:03;;;;;;;7.68;4.95;;;18.80;95.60;;;;;;5072590;28;20040;-60
2022/05/05 10:55:42;;;;;;;7.32;5.35;;;19.00;95.60;;;;;;5072086;28;20055;-62
2022/05/05 10:58:10;;;;;;;9.32;5.93;;;19.10;95.70;;;;;;5072015;28;20106;-59
2022/05/05 11:00:43;;;;;;;11.48;5.88;;;19.10;95.10;;;;;;5072097;28;20055;-62
2022/05/05 11:03:09;;;;;;;8.25;5.68;;;19.00;95.00;;;;;;5054736;28;20102;-59
2022/05/05 11:05:39;;;;;;;9.57;5.75;;;19.10;95.60;;;;;;5070895;28;20099;-60
2022/05/05 11:08:18;;;;;;;9.13;6.18;;;19.40;95.60;;;;;;5071094;28;20436;-61
2022/05/05 11:10:45;;;;;;;8.57;6.00;;;19.50;95.10;;;;;;5071404;28;20041;-59
2022/05/05 11:13:40;;;;;;;10.18;6.55;;;19.50;94.80;;;;;;5071152;28;20363;-60
2022/05/05 11:22:13;;;;;;;10.07;6.05;;;19.00;95.00;;;;;;5070981;28;20045;-61
2022/05/05 11:24:44;;;;;;;10.13;6.43;;;18.90;96.00;;;;;;5071612;28;20080;-59
2022/05/05 11:27:15;;;;;;;11.57;6.20;;;18.90;95.70;;;;;;5071976;28;20036;-60
2022/05/05 11:29:46;;;;;;;10.70;5.93;;;19.00;95.50;;;;;;5070629;28;20052;-60
2022/05/05 11:32:12;;;;;;;10.35;6.47;;;19.10;95.50;;;;;;5071822;28;20143;-61
2022/05/05 11:34:39;;;;;;;9.85;6.97;;;19.10;95.50;;;;;;5071333;28;20072;-59
2022/05/05 11:37:07;;;;;;;11.65;6.47;;;19.30;95.70;;;;;;5070489;28;20036;-60
2022/05/05 11:39:36;;;;;;;11.70;6.80;;;19.40;95.30;;;;;;5071515;28;20052;-60
2022/05/05 11:42:04;;;;;;;12.95;6.90;;;19.60;95.60;;;;;;5071650;28;20460;-59
2022/05/05 11:44:30;;;;;;;9.82;6.75;;;19.60;95.40;;;;;;5071137;28;20406;-60
2022/05/05 11:47:00;;;;;;;13.10;7.75;;;19.50;95.30;;;;;;5071731;28;20036;-59
2022/05/05 11:49:32;;;;;;;8.77;6.80;;;19.40;95.10;;;;;;5070441;28;20115;-59
2022/05/05 11:51:59;;;;;;;10.80;7.13;;;19.50;96.10;;;;;;5072016;28;20056;-60
2022/05/05 11:54:27;;;;;;;11.88;7.70;;;19.50;96.10;;;;;;5070162;28;20052;-61
2022/05/05 11:56:53;;;;;;;11.80;7.05;;;19.70;95.40;;;;;;5068537;28;20064;-60
2022/05/05 12:02:11;;;;;;;11.05;7.20;;;19.90;94.80;;;;;;5071635;28;20080;-61
2022/05/05 12:04:58;;;;;;;9.57;6.93;;;20.00;94.50;;;;;;5070234;28;20055;-61
2022/05/05 12:07:26;;;;;;;9.20;6.60;;;19.90;94.60;;;;;;5069041;28;20486;-63
2022/05/05 12:09:56;;;;;;;10.98;7.00;;;20.00;94.30;;;;;;5070181;28;20049;-60
2022/05/05 12:12:25;;;;;;;10.65;7.15;;;19.80;94.30;;;;;;5068764;28;20052;-65
2022/05/05 12:14:54;;;;;;;8.13;6.22;;;19.50;94.60;;;;;;5069796;28;20078;-60
2022/05/05 12:17:26;;;;;;;9.77;6.63;;;19.40;94.40;;;;;;5070075;28;20510;-63
2022/05/05 12:32:25;;;;;;;9.38;6.70;;;20.00;94.10;;;;;;5388495;22;20122;-59
2022/05/05 12:35:02;;;;;;;9.25;6.40;;;20.10;94.20;;;;;;5026637;28;20053;-62
2022/05/05 12:37:28;;;;;;;11.13;6.60;;;20.10;94.10;;;;;;5027667;28;20437;-60
2022/05/05 12:40:01;;;;;;;8.77;5.90;;;20.10;93.40;;;;;;5019651;28;20041;-60
2022/05/05 12:42:47;;;;;;;10.27;6.13;;;20.10;93.80;;;;;;5028535;28;20045;-60
2022/05/05 12:45:29;;;;;;;10.52;6.47;;;20.10;93.90;;;;;;5029376;28;20526;-61
2022/05/05 12:47:58;;;;;;;7.22;5.55;;;20.20;93.70;;;;;;5020350;28;20064;-60
2022/05/05 12:50:35;;;;;;;9.52;5.93;;;20.10;93.50;;;;;;5009991;28;20081;-63
2022/05/05 13:01:44;;;;;;;12.45;8.32;;;19.80;94.30;;;;;;5012544;28;20058;-60
2022/05/05 13:04:15;;;;;;;10.15;7.90;;;19.70;94.70;;;;;;5025093;28;20045;-61
2022/05/05 13:06:45;;;;;;;9.88;7.30;;;19.60;94.90;;;;;;5032732;28;20037;-60
2022/05/05 13:09:12;;;;;;;9.00;7.22;;;19.60;95.30;;;;;;5032515;28;20090;-60
2022/05/05 13:11:40;;;;;;;8.73;6.88;;;19.60;94.80;;;;;;5031634;28;20414;-59
2022/05/05 13:14:07;;;;;;;11.75;6.78;;;19.70;95.00;;;;;;5031449;28;20065;-60
2022/05/05 13:16:34;;;;;;;9.80;7.03;;;19.90;94.80;;;;;;5031307;28;20052;-60
2022/05/05 13:19:03;;;;;;;12.40;6.93;;;19.80;94.60;;;;;;5033285;28;20049;-61
2022/05/05 13:21:30;;;;;;;12.75;7.25;;;19.80;94.80;;;;;;5032001;28;20136;-64
2022/05/05 13:23:56;;;;;;;10.73;6.57;;;19.70;94.80;;;;;;5015526;28;20124;-59
2022/05/05 13:26:22;;;;;;;9.18;7.05;;;19.50;94.90;;;;;;5014810;28;20052;-60
2022/05/05 13:28:48;;;;;;;9.63;6.35;;;19.60;94.50;;;;;;5031083;28;20045;-60
2022/05/05 13:31:14;;;;;;;9.75;6.00;;;19.70;94.40;;;;;;5032940;28;20046;-61
2022/05/05 13:33:39;;;;;;;9.05;6.63;;;19.90;94.10;;;;;;5032405;28;20177;-61
2022/05/05 13:36:05;;;;;;;8.70;6.15;;;20.00;94.00;;;;;;5030727;28;20089;-60
2022/05/05 13:38:31;;;;;;;10.25;6.28;;;20.10;94.00;;;;;;5031268;28;20111;-64
2022/05/05 13:40:57;;;;;;;12.55;6.63;;;20.20;93.90;;;;;;5015183;28;20053;-60
2022/05/05 13:43:23;;;;;;;9.00;5.78;;;20.20;93.50;;;;;;5032422;28;20135;-61
2022/05/05 13:45:49;;;;;;;8.88;6.20;;;20.30;93.70;;;;;;5032059;28;20060;-59
2022/05/05 13:48:14;;;;;;;9.15;6.18;;;20.20;93.20;;;;;;5031741;28;20582;-60
2022/05/05 13:50:40;;;;;;;7.93;6.20;;;20.20;93.50;;;;;;5032162;28;20045;-60