Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:16;;;;;;;6.05;2.08;;;;;;;18.62;40.66;99733.00;5399291;32;33965;-75
2022/05/24 00:03:20;;;;;;;4.18;2.00;;;;;;;18.65;40.40;99725.59;5400609;32;45409;-68
2022/05/24 00:06:26;;;;;;;4.07;1.90;;;;;;;18.45;41.27;99720.22;5419868;32;35252;-68
2022/05/24 00:09:28;;;;;;;2.65;1.75;;;;;;;18.45;41.44;99714.91;5388813;32;34420;-76
2022/05/24 00:12:30;;;;;;;3.25;1.90;;;;;;;18.45;41.46;99717.56;5406530;32;34850;-74
2022/05/24 00:15:32;;;;;;;4.32;1.80;;;;;;;18.37;41.52;99715.56;5395082;32;34810;-69
2022/05/24 00:18:35;;;;;;;2.70;1.70;;;;;;;18.52;40.97;99719.59;5380067;32;34623;-69
2022/05/24 00:21:37;;;;;;;4.68;1.73;;;;;;;18.90;40.04;99711.09;5392194;32;34841;-75
2022/05/24 00:24:39;;;;;;;3.62;1.77;;;;;;;18.93;39.95;99710.87;5392299;32;34088;-75
2022/05/24 00:27:41;;;;;;;3.07;2.00;;;;;;;19.62;38.22;99712.09;5398604;32;35263;-68
2022/05/24 00:30:45;;;;;;;4.47;1.77;;;;;;;18.61;40.58;99715.31;5381686;32;35783;-69
2022/05/24 00:33:48;;;;;;;3.17;1.60;;;;;;;18.62;40.66;99714.38;5382492;32;44739;-75
2022/05/24 00:36:50;;;;;;;4.40;1.92;;;;;;;19.06;39.90;99709.78;5416408;32;35234;-69
2022/05/24 00:39:52;;;;;;;3.93;1.57;;;;;;;18.22;41.61;99701.66;5401603;32;35712;-75
2022/05/24 00:42:54;;;;;;;2.97;1.65;;;;;;;17.98;42.24;99714.31;5398825;32;35175;-75
2022/05/24 00:46:03;;;;;;;2.83;1.70;;;;;;;18.47;41.32;99708.47;5376528;32;35219;-75
2022/05/24 00:49:14;;;;;;;3.67;1.70;;;;;;;18.25;41.55;99709.41;5399705;32;34826;-68
2022/05/24 00:52:19;;;;;;;7.28;2.30;;;;;;;17.76;42.63;99709.84;5403178;32;47027;-75
2022/05/24 00:55:25;;;;;;;8.10;2.10;;;;;;;18.79;40.36;99700.50;5367055;32;35223;-69
2022/05/24 00:58:48;;;;;;;5.22;1.83;;;;;;;17.89;42.10;99699.94;5411908;32;34788;-70
2022/05/24 01:01:50;;;;;;;6.68;2.15;;;;;;;18.60;40.93;99711.81;5395405;32;47787;-69
2022/05/24 01:04:53;;;;;;;2.20;1.83;;;;;;;17.88;42.37;99714.19;5419223;32;34400;-69
2022/05/24 01:07:55;;;;;;;3.30;1.75;;;;;;;17.99;42.31;99716.00;5401585;32;35326;-69
2022/05/24 01:10:57;;;;;;;3.87;1.60;;;;;;;18.31;41.81;99700.94;5402747;32;34673;-69
2022/05/24 01:14:01;;;;;;;6.40;1.90;;;;;;;18.23;41.67;99695.41;5395027;32;34590;-68
2022/05/24 01:17:03;;;;;;;5.05;1.90;;;;;;;18.04;42.07;99711.16;5375368;32;34757;-75
2022/05/24 01:20:06;;;;;;;2.62;1.80;;;;;;;18.23;41.47;99708.69;5417613;32;35461;-68
2022/05/24 01:23:38;;;;;;;4.78;1.90;;;;;;;18.02;41.81;99705.94;5400508;32;34260;-74
2022/05/24 01:27:04;;;;;;;3.33;2.05;;;;;;;18.06;41.64;99706.56;5398778;32;35306;-68
2022/05/24 01:30:08;;;;;;;7.30;2.05;;;;;;;18.58;40.57;99697.81;5417487;32;35278;-74
2022/05/24 01:36:36;;;;;;;3.78;1.80;;;;;;;18.56;40.42;99710.41;5418075;32;34572;-75
2022/05/24 01:39:40;;;;;;;3.70;1.80;;;;;;;18.29;41.32;99702.88;5382008;32;35351;-68
2022/05/24 01:42:42;;;;;;;2.83;1.80;;;;;;;18.28;41.30;99705.66;5382886;32;33978;-69
2022/05/24 01:46:05;;;;;;;5.75;2.20;;;;;;;18.26;41.22;99711.09;5395908;32;42895;-75
2022/05/24 01:49:29;;;;;;;3.47;2.20;;;;;;;18.69;40.43;99720.06;5383109;32;34907;-70
2022/05/24 01:52:38;;;;;;;3.25;1.92;;;;;;;18.20;41.67;99724.03;5396670;32;34555;-70
2022/05/24 01:55:44;;;;;;;3.05;1.83;;;;;;;18.83;39.96;99751.69;5384159;32;34468;-75
2022/05/24 01:58:50;;;;;;;7.18;2.50;;;;;;;19.69;38.26;99762.06;5377142;32;44792;-75
2022/05/24 02:01:53;;;;;;;6.57;1.90;;;;;;;19.09;39.28;99760.16;5401127;32;34747;-75
2022/05/24 02:04:58;;;;;;;3.10;1.87;;;;;;;18.71;40.31;99753.56;5363441;32;34782;-77
2022/05/24 02:08:00;;;;;;;3.53;1.92;;;;;;;18.54;41.10;99752.22;5417107;32;33953;-70
2022/05/24 02:11:03;;;;;;;3.22;1.90;;;;;;;19.62;38.39;99734.25;5387524;32;34387;-75
2022/05/24 02:14:15;;;;;;;6.75;2.12;;;;;;;19.79;38.18;99699.97;5414046;32;34713;-76
2022/05/24 02:17:20;;;;;;;3.33;1.97;;;;;;;17.84;44.01;99662.25;5408748;32;44915;-69
2022/05/24 02:20:34;;;;;;;3.53;1.83;;;;;;;18.35;42.56;99675.78;5382928;32;34476;-74
2022/05/24 02:23:41;;;;;;;4.82;1.92;;;;;;;19.42;39.58;99703.16;5412007;32;34607;-69
2022/05/24 02:26:43;;;;;;;2.72;1.65;;;;;;;19.25;40.13;99720.56;5386708;32;35186;-75
2022/05/24 02:29:45;;;;;;;5.72;2.10;;;;;;;18.62;42.60;99730.34;5414290;32;47051;-74
2022/05/24 02:32:47;;;;;;;4.43;1.83;;;;;;;17.93;43.72;99756.38;5401948;32;34398;-69
2022/05/24 02:35:50;;;;;;;4.28;2.15;;;;;;;17.65;45.01;99765.66;5374085;32;34611;-68
2022/05/24 02:38:52;;;;;;;7.95;2.22;;;;;;;17.56;47.80;99767.19;5416961;32;34753;-75
2022/05/24 02:41:54;;;;;;;7.13;2.40;;;;;;;17.40;48.22;99770.19;5400722;32;35918;-75
2022/05/24 02:44:56;;;;;;;5.37;2.03;;;;;;;17.51;48.67;99774.66;5387177;32;34538;-69
2022/05/24 02:47:58;;;;;;;3.95;2.30;;;;;;;17.09;50.74;99778.81;5394266;32;34056;-75
2022/05/24 02:51:00;;;;;;;6.63;2.03;;;;;;;17.12;48.67;99776.75;5389860;32;34059;-70
2022/05/24 02:54:03;;;;;;;6.47;2.40;;;;;;;17.70;48.43;99774.94;5403000;32;34228;-75
2022/05/24 02:57:06;;;;;;;5.10;2.10;;;;;;;17.22;49.58;99780.41;5378398;32;34120;-75
2022/05/24 03:00:12;;;;;;;6.37;2.40;;;;;;;17.04;49.26;99782.66;5416896;32;34655;-68
2022/05/24 03:03:14;;;;;;;6.35;2.50;;;;;;;17.20;51.98;99782.34;5399013;32;46104;-73
2022/05/24 03:06:18;;;;;;;3.95;2.30;;;;;;;17.14;50.46;99787.28;5398664;32;34620;-75
2022/05/24 03:09:35;;;;;;;5.47;2.50;;;;;;;16.91;51.27;99787.19;5385631;32;35473;-69
2022/05/24 03:15:59;;;;;;;5.72;2.30;;;;;;;17.91;47.91;99777.75;5417346;32;35170;-76
2022/05/24 03:19:01;;;;;;;7.30;2.72;;;;;;;17.27;49.73;99767.66;5394722;32;34092;-75
2022/05/24 03:22:03;;;;;;;6.63;2.93;;;;;;;18.07;49.06;99772.06;5399475;32;34171;-68
2022/05/24 03:25:05;;;;;;;9.53;3.47;;;;;;;18.06;50.52;99773.03;5394135;32;35348;-68
2022/05/24 03:28:08;;;;;;;8.60;3.50;;;;;;;16.76;55.73;99786.53;5402377;32;36517;-75
2022/05/24 03:31:10;;;;;;;10.80;3.83;;;;;;;17.39;55.92;99778.25;5407682;32;34831;-69
2022/05/24 03:34:12;;;;;;;10.23;3.90;;;;;;;16.90;63.49;99795.28;5395865;32;33215;-69
2022/05/24 03:37:14;;;;;;;10.07;3.60;;;;;;;17.11;63.34;99803.44;5414763;32;44558;-70
2022/05/24 03:40:17;;;;;;;9.53;4.17;;;;;;;17.51;62.84;99811.88;5400493;32;34596;-69
2022/05/24 03:43:20;;;;;;;9.75;4.30;;;;;;;16.28;68.89;99822.75;5415905;32;35060;-69
2022/05/24 03:46:22;;;;;;;;;;;;;;;16.33;69.81;99839.19;5376644;32;34987;-75
2022/05/24 03:49:24;;;;;;;8.48;3.70;;;;;;;16.10;68.42;99854.09;5415737;32;35416;-72
2022/05/24 03:52:26;;;;;;;7.37;3.80;;;;;;;16.16;70.39;99848.31;5394157;32;36302;-75
2022/05/24 03:55:28;;;;;;;7.25;3.20;;;;;;;15.62;67.36;99853.88;5364056;32;34735;-74
2022/05/24 03:58:30;;;;;;;9.97;3.97;;;;;;;15.75;67.08;99845.06;5386842;32;34769;-75
2022/05/24 04:01:32;;;;;;;6.85;3.22;;;;;;;16.19;64.31;99837.50;5375194;32;34732;-76
2022/05/24 04:04:35;;;;;;;8.60;3.50;;;;;;;16.32;64.62;99836.66;5402084;32;34222;-68
2022/05/24 04:07:38;;;;;;;7.47;3.75;;;;;;;16.32;64.21;99839.28;5385316;32;34917;-74
2022/05/24 04:10:40;;;;;;;10.23;4.20;;;;;;;16.14;66.21;99836.97;5391565;32;36928;-69
2022/05/24 04:13:42;;;;;;;6.97;3.40;;;;;;;15.54;71.82;99845.56;5403677;32;34739;-69
2022/05/24 04:16:44;;;;;;;5.95;3.55;;;;;;;15.50;68.47;99845.88;5386495;32;33251;-69
2022/05/24 04:19:46;;;;;;;6.97;3.20;;;;;;;15.55;68.80;99847.25;5415848;32;35606;-74
2022/05/24 04:22:51;;;;;;;9.17;3.47;;;;;;;16.30;63.98;99849.19;5399286;32;34616;-69
2022/05/24 04:25:54;;;;;;;9.03;3.80;;;;;;;16.04;65.79;99859.81;5413113;32;35155;-76
2022/05/24 04:28:56;;;;;;;7.18;3.37;;;;;;;15.97;64.49;99854.09;5374583;32;35203;-69
2022/05/24 04:31:58;;;;;;;12.43;3.97;;;;;;;16.27;62.08;99857.34;5404268;32;34877;-70
2022/05/24 04:35:01;;;;;;;10.30;3.30;;;;;;;15.64;65.92;99848.44;5408662;32;34827;-74
2022/05/24 04:38:03;;;;;;;8.15;3.55;;;;;;;16.37;64.75;99850.44;5392616;32;34042;-75
2022/05/24 04:44:25;;;;;;;7.17;4.10;;;;;;;16.15;67.35;99862.53;5401494;32;34303;-76
2022/05/24 04:47:29;;;;;;;6.15;3.40;;;;;;;15.68;70.10;99852.59;5414940;32;33926;-76
2022/05/24 04:50:31;;;;;;;6.93;3.65;;;;;;;16.93;59.28;99848.13;5387847;32;31996;-69
2022/05/24 04:53:33;;;;;;;8.63;3.60;;;;;;;16.92;60.28;99847.28;5377634;32;35511;-69
2022/05/24 04:56:36;;;;;;;6.72;3.65;;;;;;;16.48;63.04;99855.78;5394346;32;34994;-70
2022/05/24 04:59:39;;;;;;;8.45;3.60;;;;;;;15.82;63.89;99867.53;5394534;32;35106;-69
2022/05/24 05:02:41;;;;;;;7.50;3.55;;;;;;;16.91;58.68;99868.62;5414911;32;34128;-69
2022/05/24 05:05:44;;;;;;;5.57;3.10;;;;;;;16.23;62.08;99860.22;5373077;32;34625;-74
2022/05/24 05:08:47;;;;;;;8.10;3.72;;;;;;;17.25;57.91;99867.81;5395850;32;45121;-74
2022/05/24 05:11:49;;;;;;;7.72;3.75;;;;;;;16.95;58.63;99865.66;5402194;32;34696;-75
2022/05/24 05:14:55;;;;;;;6.55;3.47;;;;;;;17.38;56.57;99862.41;5386208;32;33993;-69
2022/05/24 05:18:11;;;;;;;8.07;3.92;;;;;;;17.13;57.74;99870.53;5416933;32;34919;-69
2022/05/24 05:21:13;;;;;;;8.07;3.95;;;;;;;16.64;60.44;99868.81;5400178;32;35895;-74
2022/05/24 05:24:16;;;;;;;7.95;4.57;;;;;;;16.93;59.58;99877.31;5416474;32;44459;-74
2022/05/24 05:27:19;;;;;;;7.65;3.95;;;;;;;15.59;65.97;99888.50;5395851;32;34836;-75
2022/05/24 05:33:43;;;;;;;9.80;4.65;;;;;;;16.67;62.98;99877.38;5396382;32;34421;-75
2022/05/24 05:36:45;;;;;;;9.35;4.40;;;;;;;16.33;64.51;99880.75;5373876;32;47820;-65
2022/05/24 05:39:47;;;;;;;8.68;4.87;;;;;;;15.55;68.51;99884.34;5412960;32;34162;-71
2022/05/24 05:42:49;;;;;;;8.60;4.80;;;;;;;15.23;71.47;99881.19;5386030;32;35699;-63
2022/05/24 05:46:00;;;;;;;8.73;5.00;;;;;;;15.37;68.86;99880.28;5411326;32;34952;-69
2022/05/24 05:49:02;;;;;;;11.02;6.12;;;;;;;16.33;65.24;99870.16;5399582;32;34561;-63
2022/05/24 05:52:07;;;;;;;10.13;5.80;;;;;;;15.20;74.77;99880.53;5377048;32;34730;-71
2022/05/24 05:55:09;;;;;;;10.80;6.30;;;;;;;16.10;67.29;99891.19;5392864;32;33919;-72
2022/05/24 05:58:14;;;;;;;9.07;4.93;;;;;;;15.44;71.80;99903.59;5370379;32;41788;-69
2022/05/24 06:01:19;;;;;;;10.43;5.40;;;;;;;15.61;69.63;99893.69;5406262;32;34229;-75
2022/05/24 06:04:22;;;;;;;10.05;5.50;;;;;;;16.43;66.13;99901.22;5393078;32;34776;-69
2022/05/24 06:07:24;;;;;;;10.30;5.27;;;;;;;16.16;68.79;99895.19;5393891;32;34201;-65
2022/05/24 06:10:28;;;;;;;10.20;5.43;;;;;;;15.22;72.12;99894.53;5405341;32;35671;-75
2022/05/24 06:13:30;;;;;;;12.43;5.70;;;;;;;15.39;73.31;99891.59;5384568;32;33948;-69
2022/05/24 06:16:33;;;;;;;11.27;6.07;;;;;;;15.69;71.97;99900.19;5410924;32;35855;-70
2022/05/24 06:19:36;;;;;;;11.98;6.65;;;;;;;15.80;71.34;99895.97;5397693;32;34144;-75
2022/05/24 06:22:38;;;;;;;;;;;;;;;15.36;74.60;99897.13;5414197;32;34177;-68
2022/05/24 06:25:45;;;;;;;14.82;6.18;;;;;;;15.11;75.24;99904.03;5397422;32;44492;-76
2022/05/24 06:28:48;;;;;;;12.48;5.50;;;;;;;15.14;76.41;99903.00;5388427;32;34175;-78
2022/05/24 06:31:50;;;;;;;10.32;5.80;;;;;;;15.22;74.85;99897.19;5396089;32;34017;-76
2022/05/24 06:34:53;;;;;;;11.47;5.73;;;;;;;15.10;76.62;99898.84;5402630;32;34082;-76
2022/05/24 06:37:55;;;;;;;12.80;5.87;;;;;;;14.84;75.88;99888.16;5416971;32;34178;-77
2022/05/24 06:40:57;;;;;;;10.63;5.68;;;;;;;15.38;74.95;99885.47;5396894;32;34975;-73
2022/05/24 06:43:59;;;;;;;12.30;6.30;;;;;;;15.38;74.22;99897.84;5416721;32;35208;-77
2022/05/24 06:47:02;;;;;;;9.63;5.65;;;;;;;15.40;75.03;99901.28;5401587;32;33900;-80
2022/05/24 06:50:05;;;;;;;10.65;5.35;;;;;;;14.95;76.38;99908.63;5389847;32;34112;-72
2022/05/24 06:53:08;;;;;;;12.95;6.35;;;;;;;16.11;71.96;99898.19;5399678;32;35261;-68
2022/05/24 06:56:10;;;;;;;22.23;12.87;;;;;;;15.60;75.87;99895.47;5366180;32;34136;-68
2022/05/24 07:02:34;;;;;;;10.77;5.45;;;;;;;15.91;74.84;99896.91;5397395;32;33955;-66
2022/05/24 07:05:37;;;;;;;8.90;5.18;;;;;;;16.57;69.56;99892.28;5391960;32;33965;-71
2022/05/24 07:08:39;;;;;;;10.00;5.30;;;;;;;15.94;71.80;99894.03;5400934;32;35880;-66
2022/05/24 07:11:42;;;;;;;10.45;6.05;;;;;;;15.77;72.47;99901.44;5399382;32;35117;-69
2022/05/24 07:14:44;;;;;;;11.25;5.60;;;;;;;15.88;72.26;99905.06;5412728;32;43044;-70
2022/05/24 07:17:47;;;;;;;9.93;5.47;;;;;;;16.09;71.28;99902.72;5400598;32;43088;-67
2022/05/24 07:20:49;;;;;;;11.75;6.30;;;;;;;16.96;67.63;99906.31;5401003;32;34101;-68
2022/05/24 07:23:51;;;;;;;8.27;4.75;;;;;;;15.92;73.63;99903.91;5385691;32;34728;-73
2022/05/24 07:26:53;;;;;;;9.70;5.05;;;;;;;16.25;70.42;99899.88;5404587;32;127831;-84
2022/05/24 07:29:56;;;;;;;8.85;5.30;;;;;;;16.77;66.54;99890.88;5395169;32;35516;-71
2022/05/24 07:32:58;;;;;;;8.37;4.80;;;;;;;16.27;69.64;99891.81;5404182;32;36713;-90
2022/05/24 07:36:00;;;;;;;9.07;5.28;;;;;;;17.03;68.98;99888.97;5414615;32;35251;-72
2022/05/24 07:39:02;;;;;;;7.28;4.57;;;;;;;16.62;69.28;99881.34;5399914;32;33859;-71
2022/05/24 07:48:47;;;;;;;11.10;6.37;;;;;;;18.27;61.85;99888.34;5391778;32;43228;-69
2022/05/24 07:51:49;;;;;;;12.65;5.00;;;;;;;18.71;63.25;99894.63;5412838;32;35547;-73
2022/05/24 07:54:51;;;;;;;10.02;4.37;;;;;;;19.43;59.70;99888.69;5390774;32;35378;-70
2022/05/24 07:57:53;;;;;;;12.27;4.93;;;;;;;19.60;57.54;99890.00;5401869;32;34135;-80
2022/05/24 08:00:57;;;;;;;11.40;5.05;;;;;;;19.53;58.42;99894.97;5398356;32;34082;-75
2022/05/24 08:04:00;;;;;;;6.87;4.10;;;;;;;19.07;57.54;99884.63;5402658;32;35360;-69
2022/05/24 08:07:05;;;;;;;11.70;4.50;;;;;;;19.20;58.49;99886.16;5407119;32;35614;-71
2022/05/24 08:10:08;;;;;;;6.68;4.20;;;;;;;19.54;56.13;99904.66;5397766;32;35157;-67
2022/05/24 08:13:22;;;;;;;7.03;4.03;;;;;;;20.00;55.69;99908.75;5411464;32;44098;-70
2022/05/24 08:16:25;;;;;;;7.95;3.35;;;;;;;21.26;51.82;99890.50;5399912;32;34042;-66
2022/05/24 08:19:28;;;;;;;6.25;3.60;;;;;;;22.34;46.99;99890.19;5395516;32;34092;-71
2022/05/24 08:22:30;;;;;;;10.52;4.32;;;;;;;21.18;49.37;99893.00;5399119;32;34250;-64
2022/05/24 08:25:33;;;;;;;6.03;3.50;;;;;;;21.54;48.81;99884.31;5382396;32;35292;-67
2022/05/24 08:28:35;;;;;;;8.35;3.75;;;;;;;22.62;45.31;99888.38;5397421;32;32095;-66
2022/05/24 08:31:42;;;;;;;8.02;4.28;;;;;;;20.66;49.48;99897.69;5384402;32;35047;-79
2022/05/24 08:34:44;;;;;;;8.40;4.05;;;;;;;20.12;52.54;99893.53;5401239;32;33841;-71
2022/05/24 08:37:47;;;;;;;10.15;4.05;;;;;;;20.69;49.26;99886.75;5381796;32;34172;-85
2022/05/24 08:40:50;;;;;;;8.77;4.60;;;;;;;20.39;50.29;99899.12;5400159;32;34800;-67
2022/05/24 08:51:20;;;;;;;7.18;3.60;;;;;;;20.55;48.82;99883.50;5391145;32;34284;-69
2022/05/24 08:54:39;;;;;;;5.57;3.10;;;;;;;20.78;47.26;99885.94;5392645;32;46222;-67
2022/05/24 08:57:48;;;;;;;3.58;2.53;;;;;;;20.06;49.42;99886.91;5387791;32;35126;-74
2022/05/24 09:00:50;;;;;;;13.23;3.53;;;;;;;20.87;46.15;99882.44;5417716;32;44471;-72
2022/05/24 09:03:52;;;;;;;11.10;4.60;;;;;;;20.63;48.01;99881.97;5404958;32;34650;-67
2022/05/24 09:07:00;;;;;;;7.90;3.35;;;;;;;20.78;48.28;99885.94;5416638;32;35176;-66
2022/05/24 09:10:16;;;;;;;5.80;2.92;;;;;;;22.02;44.56;99867.31;5396813;32;34404;-68
2022/05/24 09:13:46;;;;;;;9.32;3.40;;;;;;;21.10;47.06;99873.19;5377653;32;37848;-70
2022/05/24 09:17:04;;;;;;;6.15;3.25;;;;;;;22.53;44.51;99868.69;5408262;32;44523;-69
2022/05/24 09:20:26;;;;;;;8.25;3.25;;;;;;;21.06;46.74;99874.47;5387157;32;35577;-66
2022/05/24 09:23:58;;;;;;;5.80;3.37;;;;;;;21.81;45.19;99880.06;5412700;32;35318;-71
2022/05/24 09:27:03;;;;;;;5.82;2.70;;;;;;;20.82;47.00;99887.34;5406142;32;35505;-70
2022/05/24 09:30:25;;;;;;;5.50;2.67;;;;;;;21.22;46.47;99886.41;5393141;32;35257;-67
2022/05/24 09:33:31;;;;;;;7.25;2.87;;;;;;;22.25;43.12;99875.03;5395229;32;35458;-68
2022/05/24 09:36:41;;;;;;;7.35;2.72;;;;;;;20.88;47.00;99891.31;5398165;32;35477;-72
2022/05/24 09:39:57;;;;;;;4.55;2.60;;;;;;;21.20;46.52;99891.06;5395085;32;35296;-70
2022/05/24 09:43:17;;;;;;;3.75;2.30;;;;;;;22.83;41.26;99880.09;5414697;32;34389;-70
2022/05/24 09:46:22;;;;;;;7.45;2.45;;;;;;;22.64;41.64;99884.56;5397242;32;44700;-69
2022/05/24 09:49:32;;;;;;;4.97;2.70;;;;;;;21.97;44.12;99885.66;5413884;32;33773;-70
2022/05/24 09:52:34;;;;;;;5.03;2.70;;;;;;;23.92;39.45;99883.44;5398697;32;34761;-71
2022/05/24 09:55:45;;;;;;;5.05;2.47;;;;;;;25.15;37.61;99882.16;5384884;32;36033;-73
2022/05/24 09:58:54;;;;;;;4.57;2.60;;;;;;;25.23;36.96;99880.31;5404863;32;44297;-75
2022/05/24 10:01:56;;;;;;;4.40;2.70;;;;;;;26.04;35.59;99867.84;5367835;32;35240;-72
2022/05/24 10:05:02;;;;;;;5.18;2.80;;;;;;;25.22;37.88;99872.41;5411002;32;35206;-72
2022/05/24 10:08:13;;;;;;;9.15;3.25;;;;;;;26.69;34.10;99870.31;5399756;32;35185;-70
2022/05/24 10:11:26;;;;;;;3.72;2.40;;;;;;;28.14;31.89;99860.41;5385496;32;44848;-69
2022/05/24 10:14:40;;;;;;;3.17;2.28;;;;;;;27.95;31.73;99870.78;5399113;32;34890;-69
2022/05/24 10:17:55;;;;;;;3.92;2.00;;;;;;;27.87;31.81;99873.53;5398142;32;34080;-68
2022/05/24 10:21:03;;;;;;;2.85;1.92;;;;;;;28.12;30.25;99881.38;5397422;32;35283;-73
2022/05/24 10:24:37;;;;;;;2.47;1.87;;;;;;;27.68;31.26;99876.72;5403331;32;34070;-76
2022/05/24 10:28:21;;;;;;;3.67;2.03;;;;;;;28.46;30.09;99870.03;5398640;32;35684;-87
2022/05/24 10:31:45;;;;;;;3.85;2.42;;;;;;;28.09;31.08;99871.81;5403998;32;35180;-81
2022/05/24 10:38:40;;;;;;;5.93;2.20;;;;;;;26.20;34.31;99870.47;5389577;32;34000;-71
2022/05/24 10:41:50;;;;;;;4.90;2.40;;;;;;;27.29;32.29;99863.37;5407486;32;34145;-70
2022/05/24 10:45:06;;;;;;;4.07;2.42;;;;;;;27.41;32.23;99859.25;5395004;32;44333;-79
2022/05/24 10:48:08;;;;;;;5.35;2.17;;;;;;;27.52;32.10;99838.06;5392823;32;35966;-73
2022/05/24 10:51:23;;;;;;;5.40;2.30;;;;;;;27.53;32.05;99841.59;5402895;32;34553;-75
2022/05/24 10:54:43;;;;;;;4.05;2.37;;;;;;;27.99;31.37;99841.50;5396244;32;34437;-72
2022/05/24 10:57:54;;;;;;;2.95;2.15;;;;;;;27.77;31.27;99851.38;5398254;32;43261;-75
2022/05/24 11:01:33;;;;;;;5.50;2.83;;;;;;;26.99;32.27;99850.59;5400660;32;34100;-76
2022/05/24 11:04:44;;;;;;;5.60;2.40;;;;;;;26.58;33.95;99857.22;5397910;32;34218;-77
2022/05/24 11:07:54;;;;;;;3.85;2.62;;;;;;;30.04;28.02;99853.72;5412358;32;44453;-75
2022/05/24 11:11:01;;;;;;;5.55;2.87;;;;;;;29.08;29.29;99854.16;5398815;32;34293;-75
2022/05/24 11:14:10;;;;;;;3.80;2.42;;;;;;;31.11;26.55;99840.44;5396291;32;33687;-69
2022/05/24 11:17:13;;;;;;;5.05;2.78;;;;;;;29.48;28.61;99845.56;5396484;32;35425;-87
2022/05/24 11:20:22;;;;;;;8.60;3.05;;;;;;;29.13;29.55;99835.47;5388212;32;46836;-67
2022/05/24 11:23:28;;;;;;;4.40;2.33;;;;;;;29.89;28.00;99821.34;5412390;32;35102;-68
2022/05/24 11:26:35;;;;;;;3.20;2.40;;;;;;;30.63;27.19;99826.91;5391756;32;34779;-71
2022/05/24 11:29:57;;;;;;;8.30;2.75;;;;;;;29.25;29.15;99832.25;5409175;32;36509;-88
2022/05/24 11:33:02;;;;;;;5.60;2.40;;;;;;;32.03;25.33;99830.63;5399483;32;33291;-76
2022/05/24 11:36:33;;;;;;;4.72;2.60;;;;;;;32.76;24.28;99812.16;5390974;32;34584;-78
2022/05/24 11:39:41;;;;;;;5.75;3.15;;;;;;;32.66;24.52;99817.25;5410088;32;34199;-83
2022/05/24 11:42:46;;;;;;;2.92;2.50;;;;;;;31.02;26.62;99822.66;5395354;32;33858;-80
2022/05/24 11:46:00;;;;;;;6.20;2.78;;;;;;;33.28;23.31;99815.59;5400532;32;45656;-85
2022/05/24 11:49:09;;;;;;;5.40;2.60;;;;;;;31.45;26.14;99830.47;5396881;32;37209;-70
2022/05/24 11:52:42;;;;;;;3.87;2.60;;;;;;;31.45;25.69;99806.84;5401353;32;34171;-82
2022/05/24 11:55:46;;;;;;;5.00;2.72;;;;;;;32.50;24.74;99813.13;5393625;32;35422;-81
2022/05/24 11:58:57;;;;;;;4.00;2.30;;;;;;;32.47;24.83;99805.41;5390783;32;34126;-88
2022/05/24 12:01:59;;;;;;;5.75;2.55;;;;;;;32.86;24.10;99804.38;5407838;32;34294;-75
2022/05/24 12:09:08;;;;;;;2.90;2.15;;;;;;;30.61;27.51;99806.47;5387631;32;32621;-77
2022/05/24 12:12:28;;;;;;;3.75;2.58;;;;;;;29.53;29.07;99807.94;5400694;32;33781;-72
2022/05/24 12:15:31;;;;;;;8.15;2.83;;;;;;;26.90;33.89;99800.44;5404220;32;34164;-74
2022/05/24 12:18:44;;;;;;;7.00;2.40;;;;;;;28.54;30.78;99797.78;5388689;32;33892;-71
2022/05/24 12:21:55;;;;;;;4.35;2.53;;;;;;;27.41;32.20;99797.19;5407666;32;44512;-69
2022/05/24 12:25:01;;;;;;;6.70;3.07;;;;;;;25.52;36.74;99803.66;5394226;32;35835;-80
2022/05/24 12:28:09;;;;;;;8.25;3.05;;;;;;;26.62;34.42;99797.41;5397588;32;35772;-84
2022/05/24 12:31:17;;;;;;;3.78;2.62;;;;;;;25.08;37.65;99796.78;5400252;32;35286;-79
2022/05/24 12:34:20;;;;;;;4.37;2.80;;;;;;;26.28;35.17;99799.59;5395831;32;44556;-76
2022/05/24 12:37:25;;;;;;;4.62;2.60;;;;;;;25.25;36.71;99797.63;5410175;32;35371;-68
2022/05/24 12:40:30;;;;;;;4.75;3.10;;;;;;;26.14;35.42;99793.06;5402086;32;35764;-71
2022/05/24 12:43:32;;;;;;;4.68;2.70;;;;;;;25.81;36.12;99795.87;5416427;32;34999;-71
2022/05/24 12:46:35;;;;;;;4.55;2.60;;;;;;;25.66;36.71;99786.81;5403454;32;36540;-71
2022/05/24 12:49:53;;;;;;;6.05;2.60;;;;;;;24.98;37.49;99788.00;5400305;32;35600;-71
2022/05/24 12:53:02;;;;;;;6.85;3.97;;;;;;;24.68;37.72;99794.84;5394938;32;37436;-74
2022/05/24 12:56:23;;;;;;;4.90;2.85;;;;;;;24.65;37.83;99791.66;5379879;32;35215;-75
2022/05/24 12:59:40;;;;;;;4.68;2.90;;;;;;;24.42;38.48;99781.53;5416671;32;34373;-76
2022/05/24 13:02:48;;;;;;;5.57;2.70;;;;;;;25.07;36.85;99781.66;5385264;32;34021;-74
2022/05/24 13:05:53;;;;;;;4.62;2.90;;;;;;;25.16;36.53;99774.41;5396929;32;44481;-75
2022/05/24 13:09:16;;;;;;;5.43;3.15;;;;;;;24.99;37.08;99770.00;5386322;32;35841;-85
2022/05/24 13:12:18;;;;;;;3.65;2.65;;;;;;;24.42;38.17;99776.16;5399295;32;43498;-78
2022/05/24 13:15:23;;;;;;;6.95;2.85;;;;;;;25.34;36.00;99780.47;5414454;32;34111;-71
2022/05/24 13:18:34;;;;;;;4.65;2.67;;;;;;;24.72;37.64;99782.75;5388449;32;34171;-68
2022/05/24 13:21:36;;;;;;;4.53;3.10;;;;;;;25.12;37.22;99768.56;5398397;32;35554;-70
2022/05/24 13:24:55;;;;;;;7.15;3.25;;;;;;;25.45;36.99;99778.44;5384443;32;34292;-77
2022/05/24 13:28:04;;;;;;;6.10;3.20;;;;;;;25.30;37.20;99773.75;5376190;32;34242;-76
2022/05/24 13:34:39;;;;;;;4.40;2.90;;;;;;;25.15;37.52;99767.38;5400132;32;35454;-73
2022/05/24 13:38:07;;;;;;;;;;;;;;;25.09;37.94;99774.25;5413523;32;34155;-72
2022/05/24 13:41:11;;;;;;;6.62;3.08;;;;;;;24.63;39.49;99762.25;5405711;32;35578;-69
2022/05/24 13:44:34;;;;;;;4.55;2.83;;;;;;;24.79;39.12;99766.81;5403963;32;36829;-68
2022/05/24 13:47:39;;;;;;;8.32;3.78;;;;;;;24.64;39.13;99753.19;5413843;32;34015;-73
2022/05/24 13:50:42;;;;;;;4.87;3.42;;;;;;;25.38;37.71;99749.53;5398035;32;35087;-69
2022/05/24 13:53:46;;;;;;;6.10;3.28;;;;;;;25.08;37.94;99744.84;5409509;32;43241;-66
2022/05/24 13:56:49;;;;;;;5.95;3.03;;;;;;;24.67;38.38;99747.50;5386223;32;34852;-71
2022/05/24 13:59:58;;;;;;;;;;;;;;;24.84;38.37;99742.97;5384302;32;34116;-66
2022/05/24 14:03:26;;;;;;;5.47;3.17;;;;;;;25.04;37.41;99749.72;5409505;32;35391;-72
2022/05/24 14:06:29;;;;;;;4.65;2.80;;;;;;;25.62;36.80;99753.16;5379523;32;34209;-72
2022/05/24 14:09:33;;;;;;;4.47;2.62;;;;;;;25.29;36.58;99753.22;5407294;32;34543;-70
2022/05/24 14:12:37;;;;;;;7.25;3.00;;;;;;;24.65;38.22;99749.50;5396291;32;38229;-71
2022/05/24 14:15:40;;;;;;;5.37;3.03;;;;;;;24.87;37.57;99739.97;5397613;32;34124;-70
2022/05/24 14:18:44;;;;;;;5.80;2.75;;;;;;;25.26;37.21;99748.22;5408172;32;34068;-69
2022/05/24 14:21:48;;;;;;;6.50;3.70;;;;;;;25.13;36.33;99758.63;5395916;32;46643;-73
2022/05/24 14:24:50;;;;;;;4.18;3.03;;;;;;;24.96;36.84;99763.13;5404552;32;35080;-70
2022/05/24 14:27:52;;;;;;;5.25;2.67;;;;;;;25.02;36.45;99754.41;5392563;32;34141;-73
2022/05/24 14:30:55;;;;;;;5.28;3.10;;;;;;;25.14;36.43;99760.31;5402669;32;32314;-72
2022/05/24 14:33:57;;;;;;;;;;;;;;;24.47;37.87;99757.72;5409747;32;34106;-70
2022/05/24 14:36:59;;;;;;;3.95;2.55;;;;;;;25.10;36.63;99756.28;5397782;32;34400;-72
2022/05/24 14:40:05;;;;;;;5.65;2.72;;;;;;;24.76;36.58;99753.72;5416382;32;34053;-70
2022/05/24 14:43:09;;;;;;;5.93;2.97;;;;;;;25.05;36.47;99751.44;5384080;32;35277;-70
2022/05/24 14:46:11;;;;;;;4.55;2.80;;;;;;;24.76;37.29;99751.88;5399327;32;34185;-70
2022/05/24 14:49:14;;;;;;;3.47;2.67;;;;;;;24.88;37.03;99752.38;5400515;32;35286;-72
2022/05/24 14:52:17;;;;;;;7.72;4.25;;;;;;;24.94;37.07;99751.72;5404123;32;46660;-71
2022/05/24 14:55:23;;;;;;;4.53;2.97;;;;;;;24.73;37.90;99751.34;5396123;32;35242;-71
2022/05/24 14:58:26;;;;;;;4.55;2.95;;;;;;;24.64;37.90;99758.56;5375196;32;34037;-71
2022/05/24 15:01:28;;;;;;;5.35;2.87;;;;;;;25.16;36.29;99758.28;5393657;32;34900;-70
2022/05/24 15:04:31;;;;;;;5.85;2.50;;;;;;;24.71;37.15;99759.59;5396273;32;34348;-71
2022/05/24 15:17:37;;;;;;;6.57;3.22;;;;;;;24.69;36.87;99739.28;5415165;32;35605;-69
2022/05/24 15:20:40;;;;;;;6.65;2.85;;;;;;;25.65;35.77;99742.09;5402533;32;35624;-71
2022/05/24 15:23:44;;;;;;;4.53;2.72;;;;;;;25.12;36.93;99746.22;5394118;32;35468;-70
2022/05/24 15:26:49;;;;;;;4.95;2.58;;;;;;;25.24;35.11;99736.75;5398651;32;45194;-72
2022/05/24 15:29:51;;;;;;;4.87;2.75;;;;;;;24.90;36.34;99741.47;5384100;32;34326;-71