Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:07;;;;;;;4.15;2.40;;;8.80;60.50;;;;;;4931341;29;20087;-68
2022/04/19 00:02:32;;;;;;;3.78;1.95;;;8.90;61.20;;;;;;4932960;29;20024;-69
2022/04/19 00:04:59;;;;;;;5.20;2.35;;;8.80;61.50;;;;;;4932334;29;20087;-68
2022/04/19 00:07:25;;;;;;;3.85;2.33;;;8.70;61.70;;;;;;4933673;29;20387;-69
2022/04/19 00:09:50;;;;;;;4.88;2.25;;;8.70;62.00;;;;;;4928162;29;20033;-68
2022/04/19 00:12:16;;;;;;;3.55;2.35;;;8.60;62.20;;;;;;4936083;29;20509;-69
2022/04/19 00:14:41;;;;;;;5.10;2.47;;;8.60;62.00;;;;;;4935755;29;20130;-69
2022/04/19 00:17:07;;;;;;;5.07;2.22;;;8.60;62.70;;;;;;4930888;29;20028;-69
2022/04/19 00:19:33;;;;;;;3.70;2.40;;;8.60;62.40;;;;;;4929247;29;20546;-68
2022/04/19 00:21:58;;;;;;;4.07;2.25;;;8.60;62.20;;;;;;4930197;29;20050;-69
2022/04/19 00:24:24;;;;;;;4.93;2.40;;;8.60;62.10;;;;;;4936372;29;20371;-70
2022/04/19 00:26:49;;;;;;;3.70;2.50;;;8.60;62.30;;;;;;4929343;29;20390;-70
2022/04/19 00:29:14;;;;;;;4.50;2.63;;;8.60;62.30;;;;;;4919862;29;20043;-70
2022/04/19 00:31:40;;;;;;;4.22;2.13;;;8.60;62.30;;;;;;4934818;29;20095;-70
2022/04/19 00:34:05;;;;;;;4.45;2.92;;;8.60;62.40;;;;;;4936716;29;20097;-70
2022/04/19 00:36:31;;;;;;;4.03;2.33;;;8.60;62.40;;;;;;4935935;29;20074;-69
2022/04/19 00:38:56;;;;;;;4.22;2.20;;;8.60;62.50;;;;;;4937242;29;20119;-70
2022/04/19 00:41:22;;;;;;;3.65;2.42;;;8.60;62.60;;;;;;4934175;29;20315;-70
2022/04/19 00:43:47;;;;;;;5.38;2.50;;;8.60;62.60;;;;;;4935329;29;20122;-69
2022/04/19 00:46:13;;;;;;;2.65;1.92;;;8.60;62.50;;;;;;4936161;29;20094;-70
2022/04/19 00:48:38;;;;;;;5.13;2.63;;;8.60;62.80;;;;;;4918670;29;20042;-70
2022/04/19 00:51:05;;;;;;;3.30;2.35;;;8.60;63.10;;;;;;4935628;29;20042;-69
2022/04/19 00:53:31;;;;;;;3.75;2.17;;;8.50;63.40;;;;;;4919105;29;20032;-70
2022/04/19 00:55:57;;;;;;;3.60;2.17;;;8.40;63.20;;;;;;4918585;29;20115;-71
2022/04/19 00:58:23;;;;;;;4.10;2.22;;;8.40;64.00;;;;;;4933833;29;20475;-70
2022/04/19 01:00:50;;;;;;;4.43;2.40;;;8.40;63.70;;;;;;4935304;29;20047;-70
2022/04/19 01:03:16;;;;;;;4.10;2.50;;;8.30;64.20;;;;;;4936404;29;20047;-70
2022/04/19 01:05:45;;;;;;;4.35;2.22;;;8.20;64.10;;;;;;4935723;29;20066;-70
2022/04/19 01:08:11;;;;;;;4.18;2.00;;;8.30;63.90;;;;;;4936173;29;20467;-70
2022/04/19 01:10:38;;;;;;;3.75;2.20;;;8.20;64.70;;;;;;4935175;29;20034;-70
2022/04/19 01:13:18;;;;;;;4.07;2.33;;;8.20;64.50;;;;;;4933816;29;20448;-70
2022/04/19 01:15:50;;;;;;;5.10;2.60;;;8.10;65.00;;;;;;4934960;29;20043;-70
2022/04/19 01:18:23;;;;;;;6.25;2.60;;;8.10;64.70;;;;;;4936505;29;20020;-69
2022/04/19 01:20:49;;;;;;;3.80;2.45;;;8.00;64.90;;;;;;4934423;29;20106;-70
2022/04/19 01:23:18;;;;;;;4.60;2.42;;;8.00;65.10;;;;;;4936034;29;20111;-70
2022/04/19 01:25:43;;;;;;;3.45;2.05;;;8.00;65.20;;;;;;4934932;29;20051;-69
2022/04/19 01:28:09;;;;;;;7.10;2.65;;;8.00;65.20;;;;;;4918705;29;20122;-69
2022/04/19 01:30:38;;;;;;;5.15;2.85;;;7.90;66.00;;;;;;4931068;29;20031;-70
2022/04/19 01:33:03;;;;;;;4.95;2.45;;;7.80;66.60;;;;;;4935679;29;20035;-69
2022/04/19 01:35:29;;;;;;;3.80;2.10;;;7.70;66.50;;;;;;4934010;29;20403;-69
2022/04/19 01:37:55;;;;;;;3.30;2.35;;;7.70;66.00;;;;;;4935729;29;20031;-69
2022/04/19 01:40:20;;;;;;;3.30;2.05;;;7.70;66.30;;;;;;4928555;29;20127;-69
2022/04/19 01:42:54;;;;;;;4.30;2.25;;;7.70;66.80;;;;;;4916706;29;20034;-68
2022/04/19 01:45:23;;;;;;;3.53;2.13;;;7.70;66.80;;;;;;4932547;29;20028;-69
2022/04/19 01:47:50;;;;;;;3.83;2.38;;;7.60;67.00;;;;;;4935458;29;20031;-69
2022/04/19 01:50:17;;;;;;;3.90;2.78;;;7.60;66.90;;;;;;4932871;29;20027;-69
2022/04/19 01:52:44;;;;;;;4.35;2.40;;;7.60;67.20;;;;;;4930471;29;20360;-69
2022/04/19 01:55:14;;;;;;;4.45;2.47;;;7.60;67.00;;;;;;4934411;29;20063;-69
2022/04/19 01:57:44;;;;;;;5.90;2.65;;;7.50;67.50;;;;;;4935095;29;20106;-69
2022/04/19 02:00:11;;;;;;;3.90;2.20;;;7.60;67.80;;;;;;4933720;29;20046;-69
2022/04/19 02:02:37;;;;;;;5.72;2.28;;;7.60;67.50;;;;;;4934184;29;20028;-70
2022/04/19 02:05:04;;;;;;;5.47;2.92;;;7.60;68.10;;;;;;4934296;29;20086;-69
2022/04/19 02:07:32;;;;;;;4.93;2.40;;;7.50;68.50;;;;;;4935460;29;20028;-68
2022/04/19 02:10:00;;;;;;;4.38;2.60;;;7.50;68.70;;;;;;4934189;29;20502;-69
2022/04/19 02:12:27;;;;;;;4.15;2.50;;;7.50;68.60;;;;;;4934033;29;20052;-69
2022/04/19 02:14:52;;;;;;;7.28;3.10;;;7.50;68.30;;;;;;4930101;29;20035;-69
2022/04/19 02:17:19;;;;;;;4.60;2.50;;;7.50;69.20;;;;;;4920731;29;20440;-69
2022/04/19 02:19:46;;;;;;;3.60;2.30;;;7.40;68.80;;;;;;4933534;29;20031;-69
2022/04/19 02:22:12;;;;;;;4.72;2.80;;;7.40;68.90;;;;;;4934013;29;20070;-69
2022/04/19 02:24:37;;;;;;;4.95;2.65;;;7.40;69.10;;;;;;4934030;29;20110;-69
2022/04/19 02:27:05;;;;;;;4.82;2.60;;;7.50;69.10;;;;;;4934962;29;20472;-69
2022/04/19 02:29:31;;;;;;;5.25;2.55;;;7.40;69.70;;;;;;4934294;29;20036;-69
2022/04/19 02:31:56;;;;;;;4.47;2.30;;;7.40;69.20;;;;;;4934717;29;20027;-69
2022/04/19 02:34:22;;;;;;;8.15;4.03;;;7.50;69.00;;;;;;4932657;29;20438;-68
2022/04/19 02:36:47;;;;;;;3.90;2.13;;;7.40;69.40;;;;;;4934958;29;20501;-69
2022/04/19 02:39:13;;;;;;;4.05;2.58;;;7.50;69.20;;;;;;4933487;29;20521;-69
2022/04/19 02:41:38;;;;;;;6.22;2.92;;;7.50;69.20;;;;;;4934121;29;20399;-69
2022/04/19 02:44:07;;;;;;;4.50;2.53;;;7.50;69.70;;;;;;4934419;29;20185;-69
2022/04/19 02:46:35;;;;;;;5.70;2.67;;;7.40;69.50;;;;;;4934022;29;20039;-69
2022/04/19 02:49:03;;;;;;;4.90;2.72;;;7.40;70.00;;;;;;4933831;29;20526;-68
2022/04/19 02:51:28;;;;;;;6.30;2.58;;;7.40;69.90;;;;;;4932493;29;20506;-68
2022/04/19 02:53:53;;;;;;;3.40;2.35;;;7.30;70.10;;;;;;4931850;29;20108;-68
2022/04/19 02:56:19;;;;;;;5.35;2.40;;;7.30;70.10;;;;;;4933029;29;20154;-69
2022/04/19 02:58:45;;;;;;;3.83;2.47;;;7.30;70.30;;;;;;4934083;29;20039;-69
2022/04/19 03:01:11;;;;;;;5.63;3.10;;;7.20;70.40;;;;;;4933132;29;20028;-70
2022/04/19 03:03:37;;;;;;;5.18;2.63;;;7.20;70.30;;;;;;4934026;29;20103;-69
2022/04/19 03:06:03;;;;;;;4.93;2.28;;;7.20;70.30;;;;;;4933289;29;20119;-69
2022/04/19 03:08:28;;;;;;;5.72;2.80;;;7.10;70.60;;;;;;4933481;29;20479;-70
2022/04/19 03:10:55;;;;;;;3.28;2.47;;;7.10;70.20;;;;;;4932708;29;20032;-70
2022/04/19 03:13:21;;;;;;;4.32;2.80;;;7.20;70.40;;;;;;4934019;29;20035;-69
2022/04/19 03:15:47;;;;;;;4.45;2.58;;;7.10;70.60;;;;;;4932483;29;20052;-69
2022/04/19 03:18:13;;;;;;;4.20;2.50;;;7.00;70.50;;;;;;4934091;29;20043;-69
2022/04/19 03:20:38;;;;;;;4.88;2.60;;;7.00;71.00;;;;;;4922167;29;20039;-68
2022/04/19 03:28:33;;;;;;;3.78;2.35;;;7.00;70.60;;;;;;4933598;29;20044;-69
2022/04/19 03:30:58;;;;;;;4.07;2.55;;;7.00;70.80;;;;;;4933035;29;20396;-69
2022/04/19 03:33:24;;;;;;;4.93;2.42;;;7.00;70.90;;;;;;4934026;29;20095;-69
2022/04/19 03:35:49;;;;;;;6.18;2.97;;;6.90;70.80;;;;;;4928200;29;20032;-70
2022/04/19 03:38:16;;;;;;;4.03;2.58;;;6.90;71.10;;;;;;4915213;29;20195;-69
2022/04/19 03:40:42;;;;;;;7.53;3.05;;;6.90;71.10;;;;;;4930337;29;20537;-69
2022/04/19 03:43:08;;;;;;;4.07;2.50;;;6.90;71.20;;;;;;4933125;29;20037;-69
2022/04/19 03:45:34;;;;;;;4.30;2.63;;;6.90;70.90;;;;;;4924904;29;20062;-68
2022/04/19 03:48:00;;;;;;;5.90;3.60;;;6.90;70.90;;;;;;4919816;29;20036;-69
2022/04/19 03:50:26;;;;;;;4.80;2.92;;;6.90;71.30;;;;;;4936761;29;20046;-68
2022/04/19 03:52:52;;;;;;;4.05;2.63;;;6.90;71.10;;;;;;4935229;29;20114;-69
2022/04/19 03:55:17;;;;;;;4.75;2.95;;;6.80;71.30;;;;;;4925470;29;20040;-68
2022/04/19 03:57:43;;;;;;;4.38;2.67;;;6.80;71.60;;;;;;4937230;29;20091;-69
2022/04/19 04:00:09;;;;;;;3.38;2.38;;;6.80;71.90;;;;;;4936617;29;20042;-70
2022/04/19 04:02:34;;;;;;;5.10;3.05;;;6.70;71.90;;;;;;4932449;29;20025;-69
2022/04/19 04:05:00;;;;;;;6.07;2.80;;;6.70;72.20;;;;;;4936203;29;20028;-69
2022/04/19 04:07:28;;;;;;;6.13;3.38;;;6.60;72.40;;;;;;4937827;29;20027;-69
2022/04/19 04:09:54;;;;;;;4.88;2.88;;;6.60;72.00;;;;;;4931622;29;20111;-70
2022/04/19 04:12:20;;;;;;;4.43;3.05;;;6.60;72.00;;;;;;4936777;29;20047;-69
2022/04/19 04:14:46;;;;;;;6.18;2.80;;;6.60;72.10;;;;;;4936311;29;20040;-70
2022/04/19 04:17:11;;;;;;;4.10;2.55;;;6.70;72.50;;;;;;4937219;29;20471;-70
2022/04/19 04:19:37;;;;;;;6.10;2.83;;;6.70;72.60;;;;;;4934102;29;20399;-70
2022/04/19 04:22:03;;;;;;;5.38;3.00;;;6.60;72.30;;;;;;4918265;29;20405;-69
2022/04/19 04:24:28;;;;;;;6.28;3.38;;;6.60;72.70;;;;;;4933688;29;20031;-68
2022/04/19 04:26:54;;;;;;;7.57;3.13;;;6.60;72.50;;;;;;4936969;29;20395;-69
2022/04/19 04:29:20;;;;;;;4.45;2.80;;;6.60;72.40;;;;;;4935013;29;20162;-69
2022/04/19 04:31:45;;;;;;;6.38;2.97;;;6.70;73.00;;;;;;4931795;29;20028;-70
2022/04/19 04:34:11;;;;;;;8.30;4.40;;;6.60;73.00;;;;;;4935258;29;20036;-69
2022/04/19 04:36:36;;;;;;;6.13;3.00;;;6.60;73.50;;;;;;4936541;29;20027;-69
2022/04/19 04:39:02;;;;;;;7.88;3.65;;;6.60;73.70;;;;;;4936755;29;20126;-68
2022/04/19 04:41:27;;;;;;;6.43;3.33;;;6.50;73.80;;;;;;4934887;29;20102;-68
2022/04/19 04:43:53;;;;;;;5.70;2.90;;;6.50;74.60;;;;;;4935850;29;20032;-69
2022/04/19 04:51:47;;;;;;;6.93;3.47;;;6.30;75.20;;;;;;4923276;29;20483;-68
2022/04/19 04:54:12;;;;;;;5.10;3.13;;;6.30;75.90;;;;;;4934836;29;20362;-69
2022/04/19 04:56:38;;;;;;;7.35;3.10;;;6.30;75.70;;;;;;4933160;29;20083;-69
2022/04/19 04:59:03;;;;;;;5.50;3.10;;;6.30;75.80;;;;;;4936415;29;20115;-69
2022/04/19 05:01:29;;;;;;;5.60;3.40;;;6.30;76.30;;;;;;4935118;29;20043;-68
2022/04/19 05:03:54;;;;;;;7.40;3.90;;;6.20;76.00;;;;;;4936551;29;20107;-68
2022/04/19 05:06:20;;;;;;;6.70;3.63;;;6.30;76.90;;;;;;4933448;29;20504;-68
2022/04/19 05:08:45;;;;;;;9.45;4.25;;;6.20;76.70;;;;;;4936564;29;20028;-68
2022/04/19 05:11:11;;;;;;;6.35;3.90;;;6.30;76.40;;;;;;4930978;29;20456;-68
2022/04/19 05:13:36;;;;;;;6.85;3.35;;;6.30;77.20;;;;;;4934901;29;20032;-67
2022/04/19 05:16:02;;;;;;;8.10;3.83;;;6.30;77.00;;;;;;4917318;29;20512;-68
2022/04/19 05:18:30;;;;;;;9.40;3.70;;;6.30;77.50;;;;;;4933717;29;20028;-68
2022/04/19 05:20:55;;;;;;;7.28;4.75;;;6.30;76.90;;;;;;4934899;29;20390;-69
2022/04/19 05:23:21;;;;;;;7.40;3.60;;;6.40;77.40;;;;;;4935046;29;20111;-68
2022/04/19 05:25:46;;;;;;;6.45;3.42;;;6.40;77.40;;;;;;4935159;29;20031;-69
2022/04/19 05:28:12;;;;;;;5.97;3.38;;;6.50;77.50;;;;;;4935987;29;20062;-68
2022/04/19 05:30:38;;;;;;;6.40;3.22;;;6.50;77.80;;;;;;4930460;29;20028;-68
2022/04/19 05:33:04;;;;;;;7.28;3.45;;;6.50;77.90;;;;;;4927489;29;20031;-68
2022/04/19 05:35:29;;;;;;;8.57;3.50;;;6.50;77.80;;;;;;4934403;29;20054;-69
2022/04/19 05:37:55;;;;;;;5.50;3.40;;;6.60;77.60;;;;;;4935585;29;20054;-68
2022/04/19 05:40:21;;;;;;;6.35;3.28;;;6.60;78.00;;;;;;4927157;29;20035;-69
2022/04/19 05:42:47;;;;;;;7.57;3.58;;;6.60;77.50;;;;;;4932569;29;20035;-69
2022/04/19 05:45:12;;;;;;;5.85;3.22;;;6.70;77.60;;;;;;4915476;29;20040;-68
2022/04/19 05:47:38;;;;;;;6.28;3.47;;;6.80;77.50;;;;;;4916616;29;20071;-69
2022/04/19 05:50:04;;;;;;;8.07;3.60;;;6.80;77.60;;;;;;4922151;29;20031;-69
2022/04/19 05:52:29;;;;;;;7.28;3.85;;;6.90;77.40;;;;;;4920071;29;20067;-68
2022/04/19 05:54:55;;;;;;;6.82;3.90;;;6.90;77.30;;;;;;4921083;29;20027;-69
2022/04/19 05:57:20;;;;;;;5.88;3.60;;;7.00;77.20;;;;;;4933478;29;20016;-69
2022/04/19 05:59:46;;;;;;;6.97;3.67;;;7.00;77.20;;;;;;4919928;29;20094;-69
2022/04/19 06:04:57;;;;;;;9.45;4.10;;;7.10;76.90;;;;;;4934148;29;20865;-68
2022/04/19 06:07:24;;;;;;;6.97;4.15;;;7.00;77.00;;;;;;4914277;29;20032;-68
2022/04/19 06:09:50;;;;;;;7.25;4.03;;;7.10;77.00;;;;;;4922562;29;20024;-68
2022/04/19 06:12:15;;;;;;;6.45;3.67;;;7.00;77.00;;;;;;4916031;29;20046;-68
2022/04/19 06:14:41;;;;;;;7.65;3.83;;;7.10;77.20;;;;;;4918942;29;20039;-68
2022/04/19 06:17:29;;;;;;;4.85;3.22;;;7.10;76.90;;;;;;4931455;29;20035;-68
2022/04/19 06:19:56;;;;;;;8.25;4.15;;;7.20;77.00;;;;;;4921866;29;20035;-68
2022/04/19 06:22:21;;;;;;;9.23;4.82;;;7.20;76.90;;;;;;4935055;29;20020;-68
2022/04/19 06:24:47;;;;;;;6.93;4.05;;;7.30;76.90;;;;;;4930411;29;20044;-70
2022/04/19 06:27:12;;;;;;;7.32;3.80;;;7.30;76.60;;;;;;4916027;29;20639;-69
2022/04/19 06:29:38;;;;;;;6.78;3.78;;;7.30;76.40;;;;;;4928960;29;20031;-69
2022/04/19 06:32:04;;;;;;;6.97;4.20;;;7.40;76.50;;;;;;4927940;29;20043;-67
2022/04/19 06:34:29;;;;;;;5.95;3.90;;;7.40;76.30;;;;;;4922059;29;20091;-67
2022/04/19 06:36:55;;;;;;;5.95;4.15;;;7.40;76.10;;;;;;4933546;29;20489;-67
2022/04/19 06:39:20;;;;;;;6.40;4.07;;;7.50;76.00;;;;;;4932590;29;20106;-68
2022/04/19 06:41:46;;;;;;;6.15;3.67;;;7.50;75.50;;;;;;4916350;29;20472;-66
2022/04/19 06:44:12;;;;;;;8.38;3.90;;;7.60;75.60;;;;;;4931998;29;20039;-69
2022/04/19 06:46:37;;;;;;;6.65;3.75;;;7.70;75.50;;;;;;4927697;29;20028;-68
2022/04/19 06:49:05;;;;;;;8.63;3.80;;;7.70;75.40;;;;;;4919671;29;20119;-68
2022/04/19 06:51:32;;;;;;;6.80;3.70;;;7.80;75.00;;;;;;4931283;29;20050;-67
2022/04/19 06:53:57;;;;;;;7.32;4.25;;;7.80;74.80;;;;;;4928291;29;20093;-68
2022/04/19 06:56:23;;;;;;;11.82;4.10;;;7.90;74.60;;;;;;4932784;29;20533;-68
2022/04/19 06:58:49;;;;;;;6.75;3.67;;;8.00;74.60;;;;;;4916344;29;20502;-68
2022/04/19 07:01:14;;;;;;;7.78;4.00;;;8.00;74.20;;;;;;4932820;29;20095;-68
2022/04/19 07:03:40;;;;;;;7.57;4.25;;;8.10;74.20;;;;;;4930948;29;20024;-67
2022/04/19 07:06:06;;;;;;;7.35;4.07;;;8.20;74.00;;;;;;4932541;29;20028;-67
2022/04/19 07:08:32;;;;;;;7.00;4.00;;;8.30;73.70;;;;;;4926764;29;20120;-67
2022/04/19 07:10:58;;;;;;;7.18;4.13;;;8.40;73.60;;;;;;4931762;29;20035;-67
2022/04/19 07:13:24;;;;;;;11.55;5.28;;;8.40;72.80;;;;;;4933144;29;20515;-68
2022/04/19 07:15:49;;;;;;;8.95;4.72;;;8.50;72.60;;;;;;4927121;29;20075;-68
2022/04/19 07:18:17;;;;;;;8.50;4.65;;;8.50;72.70;;;;;;4926995;29;20023;-67
2022/04/19 07:28:55;;;;;;;8.33;3.80;;;8.90;70.30;;;;;;4930918;29;20291;-65
2022/04/19 07:31:21;;;;;;;9.25;4.40;;;8.90;70.50;;;;;;4920579;29;20042;-66
2022/04/19 07:33:46;;;;;;;7.32;4.65;;;9.20;69.90;;;;;;4920313;29;20031;-66
2022/04/19 07:36:12;;;;;;;7.55;3.90;;;9.20;68.90;;;;;;4931184;29;20039;-66
2022/04/19 07:38:37;;;;;;;6.45;3.60;;;9.30;67.60;;;;;;4921592;29;20043;-67
2022/04/19 07:41:04;;;;;;;7.28;3.70;;;9.30;67.80;;;;;;4914572;29;20059;-67
2022/04/19 07:43:30;;;;;;;7.43;4.13;;;9.40;66.80;;;;;;4932888;29;20038;-67
2022/04/19 07:45:56;;;;;;;7.80;4.07;;;9.50;66.40;;;;;;4930142;29;20036;-67
2022/04/19 07:48:21;;;;;;;7.45;4.03;;;9.50;66.00;;;;;;4926369;29;20091;-66
2022/04/19 07:50:47;;;;;;;8.30;3.83;;;9.60;65.60;;;;;;4931412;29;20031;-66
2022/04/19 07:53:12;;;;;;;7.10;3.97;;;9.60;64.80;;;;;;4926158;29;20472;-67
2022/04/19 07:55:38;;;;;;;5.20;3.38;;;9.70;64.10;;;;;;4928124;29;20602;-67
2022/04/19 07:58:03;;;;;;;4.95;3.20;;;9.70;64.40;;;;;;4931656;29;20032;-67
2022/04/19 08:00:30;;;;;;;5.18;3.20;;;9.80;64.20;;;;;;4926936;29;20126;-67
2022/04/19 08:02:56;;;;;;;5.63;3.53;;;9.80;64.10;;;;;;4932407;29;20623;-67
2022/04/19 08:05:25;;;;;;;4.93;3.08;;;9.80;63.80;;;;;;4912074;29;20036;-67
2022/04/19 08:07:51;;;;;;;5.90;3.53;;;9.90;64.40;;;;;;4915064;29;20024;-66
2022/04/19 08:10:18;;;;;;;5.22;2.80;;;10.00;63.80;;;;;;4923183;29;20058;-67
2022/04/19 08:12:44;;;;;;;7.22;3.47;;;10.00;63.80;;;;;;4932603;29;20048;-66
2022/04/19 08:15:10;;;;;;;6.43;3.33;;;10.10;63.90;;;;;;4931655;29;20042;-66
2022/04/19 08:17:37;;;;;;;4.93;3.13;;;10.20;63.10;;;;;;4933021;29;20028;-67
2022/04/19 08:20:03;;;;;;;6.28;3.30;;;10.20;63.00;;;;;;4932122;29;20624;-67
2022/04/19 08:22:29;;;;;;;5.63;3.25;;;10.30;63.00;;;;;;4919201;29;20118;-67
2022/04/19 08:24:54;;;;;;;4.15;2.67;;;10.40;62.70;;;;;;4932286;29;20108;-67
2022/04/19 08:27:20;;;;;;;4.75;2.88;;;10.40;62.90;;;;;;4932461;29;20404;-67
2022/04/19 08:29:46;;;;;;;5.25;2.88;;;10.50;63.00;;;;;;4931932;29;20024;-67
2022/04/19 08:32:13;;;;;;;5.82;2.72;;;10.60;62.70;;;;;;4934412;29;20395;-67
2022/04/19 08:34:39;;;;;;;4.65;2.70;;;10.70;62.70;;;;;;4930795;29;20463;-66
2022/04/19 08:37:05;;;;;;;5.63;2.80;;;10.70;61.70;;;;;;4929876;29;20028;-67
2022/04/19 08:39:31;;;;;;;5.22;2.40;;;10.80;61.90;;;;;;4929729;29;20570;-67
2022/04/19 08:41:57;;;;;;;3.55;2.35;;;10.80;61.90;;;;;;4933031;29;20031;-67
2022/04/19 08:44:22;;;;;;;6.97;3.13;;;11.00;61.90;;;;;;4914164;29;20024;-67
2022/04/19 08:46:48;;;;;;;4.07;2.53;;;10.90;61.40;;;;;;4925148;29;20028;-66
2022/04/19 08:49:16;;;;;;;5.03;2.22;;;11.00;61.30;;;;;;4929001;29;20024;-67
2022/04/19 08:51:42;;;;;;;4.45;2.30;;;11.10;61.30;;;;;;4934656;29;20051;-66
2022/04/19 08:59:40;;;;;;;3.90;2.15;;;11.40;60.60;;;;;;4930064;29;20034;-66
2022/04/19 09:02:07;;;;;;;6.10;2.40;;;11.40;60.30;;;;;;4931982;29;20043;-66
2022/04/19 09:04:33;;;;;;;4.78;2.78;;;11.40;59.10;;;;;;4931335;29;20429;-66
2022/04/19 09:06:59;;;;;;;3.70;2.45;;;11.40;59.30;;;;;;4923408;29;20043;-66
2022/04/19 09:09:30;;;;;;;3.88;2.40;;;11.50;59.10;;;;;;4934074;29;20027;-67
2022/04/19 09:12:07;;;;;;;4.20;2.67;;;11.50;59.20;;;;;;4923137;29;20412;-66
2022/04/19 09:14:33;;;;;;;6.70;2.83;;;11.60;58.80;;;;;;4933303;29;20040;-66
2022/04/19 09:17:17;;;;;;;5.28;2.60;;;11.60;58.20;;;;;;4935072;29;20179;-67
2022/04/19 09:19:42;;;;;;;3.42;2.20;;;11.60;57.80;;;;;;4935330;29;20563;-67
2022/04/19 09:22:09;;;;;;;4.38;2.20;;;11.60;58.10;;;;;;4936333;29;20080;-67
2022/04/19 09:24:35;;;;;;;4.47;2.20;;;11.70;58.20;;;;;;4935128;29;20074;-67
2022/04/19 09:27:00;;;;;;;6.53;2.92;;;11.70;57.90;;;;;;4918545;29;20512;-67
2022/04/19 09:29:27;;;;;;;6.43;2.42;;;11.70;58.00;;;;;;4930672;29;20071;-67
2022/04/19 09:31:58;;;;;;;4.40;2.70;;;11.80;58.40;;;;;;4934415;29;20035;-67
2022/04/19 09:34:24;;;;;;;5.18;2.22;;;11.90;58.10;;;;;;4932039;29;20035;-67
2022/04/19 09:37:04;;;;;;;3.33;1.90;;;11.90;57.50;;;;;;4935884;29;20143;-67
2022/04/19 09:39:29;;;;;;;5.28;2.20;;;12.00;57.60;;;;;;4925141;29;20088;-67
2022/04/19 09:42:15;;;;;;;4.60;2.22;;;12.10;57.20;;;;;;4935063;29;20032;-67
2022/04/19 09:44:50;;;;;;;3.97;2.28;;;12.10;56.30;;;;;;4934869;29;20035;-67
2022/04/19 09:47:15;;;;;;;5.15;2.00;;;12.10;56.60;;;;;;4935898;29;20028;-67
2022/04/19 09:49:45;;;;;;;4.78;1.88;;;12.20;56.80;;;;;;4934374;29;20113;-67
2022/04/19 09:52:22;;;;;;;3.75;2.10;;;12.30;56.30;;;;;;4935688;29;20340;-67
2022/04/19 09:55:06;;;;;;;3.85;2.03;;;12.40;55.50;;;;;;4935043;29;20031;-66
2022/04/19 09:57:36;;;;;;;2.72;1.67;;;12.40;55.80;;;;;;4918583;29;20031;-66
2022/04/19 10:00:07;;;;;;;2.47;1.75;;;12.50;55.40;;;;;;4934346;29;20376;-68
2022/04/19 10:08:21;;;;;;;6.55;2.10;;;12.80;56.30;;;;;;4935756;29;20039;-67
2022/04/19 10:10:49;;;;;;;4.60;1.88;;;13.00;55.60;;;;;;4917674;29;20040;-67
2022/04/19 10:13:17;;;;;;;5.03;1.92;;;13.10;53.90;;;;;;4935029;29;20060;-68
2022/04/19 10:15:43;;;;;;;4.03;2.05;;;13.20;53.60;;;;;;4933710;29;20043;-68
2022/04/19 10:18:09;;;;;;;4.47;1.92;;;13.30;53.70;;;;;;4922870;29;20024;-65
2022/04/19 10:20:42;;;;;;;3.80;2.45;;;13.30;53.60;;;;;;4925818;29;20035;-67
2022/04/19 10:23:10;;;;;;;5.20;2.92;;;13.30;53.20;;;;;;4934917;29;20063;-67
2022/04/19 10:25:40;;;;;;;3.08;2.10;;;13.20;53.20;;;;;;4933700;29;20814;-67
2022/04/19 10:28:07;;;;;;;3.70;1.83;;;13.20;53.30;;;;;;4934369;29;20379;-66
2022/04/19 10:30:35;;;;;;;7.43;3.17;;;13.30;53.60;;;;;;4934077;29;20036;-66
2022/04/19 10:33:01;;;;;;;3.15;2.10;;;13.30;53.30;;;;;;4934250;29;20079;-67
2022/04/19 10:35:26;;;;;;;2.38;1.60;;;13.40;53.00;;;;;;4933706;29;20448;-67
2022/04/19 10:38:20;;;;;;;4.72;2.15;;;13.40;52.80;;;;;;4935015;29;20032;-66
2022/04/19 10:40:50;;;;;;;4.05;2.05;;;13.50;53.00;;;;;;4933667;29;20439;-67
2022/04/19 10:43:16;;;;;;;4.68;2.25;;;13.60;52.80;;;;;;4934926;29;20038;-66
2022/04/19 10:45:42;;;;;;;3.72;2.30;;;13.70;52.70;;;;;;4931546;29;20019;-67
2022/04/19 10:48:08;;;;;;;3.55;2.05;;;13.80;52.10;;;;;;4933637;29;20078;-66
2022/04/19 10:50:39;;;;;;;4.57;2.20;;;13.90;52.00;;;;;;4932300;29;20387;-67
2022/04/19 10:53:09;;;;;;;5.13;3.45;;;13.90;51.80;;;;;;4928949;29;20051;-67
2022/04/19 10:55:37;;;;;;;5.13;2.55;;;14.00;51.70;;;;;;4915636;29;20635;-66
2022/04/19 10:58:20;;;;;;;3.55;1.95;;;14.10;51.30;;;;;;4915376;29;20644;-66
2022/04/19 11:01:02;;;;;;;2.55;1.70;;;14.10;50.90;;;;;;4926641;29;20098;-66
2022/04/19 11:03:40;;;;;;;3.25;2.00;;;14.10;50.60;;;;;;4899448;29;20426;-67
2022/04/19 11:06:40;;;;;;;2.47;1.70;;;14.10;51.10;;;;;;4919431;29;20095;-66
2022/04/19 11:09:08;;;;;;;3.42;1.67;;;14.10;50.80;;;;;;4916531;29;20115;-66
2022/04/19 11:11:48;;;;;;;4.50;1.77;;;14.10;50.50;;;;;;4915677;29;20052;-66
2022/04/19 11:14:21;;;;;;;4.45;2.05;;;14.00;50.60;;;;;;4914512;29;20067;-66
2022/04/19 11:16:52;;;;;;;3.38;2.00;;;14.00;50.50;;;;;;4929630;29;20118;-67
2022/04/19 11:19:23;;;;;;;3.03;1.60;;;14.00;50.50;;;;;;4930229;29;20044;-66
2022/04/19 11:21:54;;;;;;;4.40;1.90;;;14.10;51.30;;;;;;4933227;29;20032;-66
2022/04/19 11:24:57;;;;;;;4.75;2.10;;;14.20;51.10;;;;;;4928331;29;20035;-67
2022/04/19 11:27:23;;;;;;;4.70;2.95;;;14.10;51.00;;;;;;4922190;29;20035;-66
2022/04/19 11:29:50;;;;;;;3.28;2.10;;;14.20;51.10;;;;;;4931991;29;20159;-66
2022/04/19 11:32:24;;;;;;;4.38;1.90;;;14.20;51.10;;;;;;4923852;29;20032;-67
2022/04/19 11:34:57;;;;;;;2.97;1.60;;;14.20;51.10;;;;;;4926333;29;20036;-64
2022/04/19 11:37:24;;;;;;;5.10;2.25;;;14.20;51.40;;;;;;4923218;29;20044;-66
2022/04/19 11:48:05;;;;;;;5.50;2.08;;;14.30;51.70;;;;;;4931320;29;20323;-67
2022/04/19 11:50:31;;;;;;;3.40;2.47;;;14.30;51.40;;;;;;4932486;29;20035;-67
2022/04/19 11:53:00;;;;;;;3.10;1.70;;;14.30;51.50;;;;;;4930490;29;20024;-66
2022/04/19 11:55:27;;;;;;;4.38;2.40;;;14.30;51.70;;;;;;4921411;29;20071;-67
2022/04/19 11:58:08;;;;;;;8.80;3.60;;;14.40;51.60;;;;;;4915691;29;20382;-66
2022/04/19 12:00:35;;;;;;;8.30;2.33;;;14.40;51.20;;;;;;4912923;29;20028;-67
2022/04/19 12:03:04;;;;;;;5.50;2.38;;;14.20;51.60;;;;;;4926297;29;20044;-66
2022/04/19 12:05:32;;;;;;;4.07;2.33;;;14.20;52.10;;;;;;4933390;29;20177;-66
2022/04/19 12:07:57;;;;;;;3.63;1.90;;;14.30;52.10;;;;;;4936782;29;20024;-66
2022/04/19 12:10:24;;;;;;;6.30;3.38;;;14.30;52.30;;;;;;4934007;29;20091;-66
2022/04/19 12:12:50;;;;;;;6.25;3.10;;;14.40;52.20;;;;;;4936887;29;20102;-67
2022/04/19 12:15:41;;;;;;;4.82;2.55;;;14.40;52.50;;;;;;4935335;29;20062;-67
2022/04/19 12:18:07;;;;;;;5.57;2.10;;;14.30;52.60;;;;;;4932604;29;20035;-67
2022/04/19 12:20:43;;;;;;;4.50;2.08;;;14.30;52.80;;;;;;4934050;29;20641;-66
2022/04/19 12:23:18;;;;;;;6.55;2.38;;;14.30;52.90;;;;;;4937550;29;20255;-66
2022/04/19 12:26:01;;;;;;;4.97;2.67;;;14.40;52.80;;;;;;4932436;29;20034;-65
2022/04/19 12:28:53;;;;;;;6.13;2.85;;;14.40;52.80;;;;;;4922790;29;20083;-66
2022/04/19 12:31:30;;;;;;;3.58;1.90;;;14.40;53.00;;;;;;4932223;29;20118;-66
2022/04/19 12:33:56;;;;;;;5.60;2.30;;;14.40;52.80;;;;;;4918935;29;20120;-66
2022/04/19 12:36:25;;;;;;;3.10;2.17;;;14.40;53.00;;;;;;4928715;29;20130;-66
2022/04/19 12:39:04;;;;;;;4.60;2.15;;;14.40;53.00;;;;;;4913831;29;20023;-66
2022/04/19 12:41:37;;;;;;;2.72;2.00;;;14.30;53.10;;;;;;4935206;29;20032;-66
2022/04/19 12:44:04;;;;;;;2.60;1.80;;;14.20;53.00;;;;;;4912337;29;20114;-66
2022/04/19 12:46:30;;;;;;;4.32;2.03;;;14.20;53.30;;;;;;4934783;29;20522;-65
2022/04/19 12:48:57;;;;;;;2.97;2.00;;;14.20;53.30;;;;;;4925434;29;20035;-66
2022/04/19 12:51:26;;;;;;;5.78;2.10;;;14.30;53.30;;;;;;4933811;29;20388;-66
2022/04/19 12:54:03;;;;;;;3.47;2.30;;;14.40;53.20;;;;;;4935500;29;20044;-65
2022/04/19 13:00:03;;;;;;;6.68;1.98;;;14.40;53.30;;;;;;4922225;29;20032;-66
2022/04/19 13:02:29;;;;;;;3.03;1.70;;;14.40;52.60;;;;;;4934946;29;20028;-63
2022/04/19 13:04:55;;;;;;;2.85;1.60;;;14.50;52.40;;;;;;4929768;29;20024;-65
2022/04/19 13:12:50;;;;;;;3.45;1.65;;;14.50;52.80;;;;;;4933460;29;20119;-64
2022/04/19 13:15:16;;;;;;;3.92;1.60;;;14.50;52.60;;;;;;4928115;29;20040;-65
2022/04/19 13:17:42;;;;;;;3.13;1.75;;;14.50;52.60;;;;;;4933432;29;20086;-65
2022/04/19 13:20:09;;;;;;;3.92;1.80;;;14.60;52.40;;;;;;4917370;29;20496;-64
2022/04/19 13:22:38;;;;;;;3.63;1.70;;;14.60;52.40;;;;;;4934807;29;20039;-67
2022/04/19 13:25:05;;;;;;;3.50;1.90;;;14.50;52.10;;;;;;4934317;29;20035;-66
2022/04/19 13:27:33;;;;;;;3.88;1.95;;;14.60;52.20;;;;;;4933458;29;20026;-64
2022/04/19 13:30:00;;;;;;;2.85;1.67;;;14.70;51.90;;;;;;4932634;29;20027;-65
2022/04/19 13:32:25;;;;;;;4.82;1.75;;;14.80;52.40;;;;;;4935389;29;20372;-64
2022/04/19 13:34:51;;;;;;;4.47;1.88;;;15.00;52.30;;;;;;4934033;29;20032;-64
2022/04/19 13:38:23;;;;;;;4.05;1.70;;;15.00;52.00;;;;;;4934623;29;20032;-64
2022/04/19 13:40:02;;;;;;;3.35;1.70;;;15.10;51.30;;;;;;4928254;29;20035;-66
2022/04/19 13:42:28;;;;;;;4.32;1.85;;;15.10;50.90;;;;;;4921582;29;20027;-65
2022/04/19 13:44:53;;;;;;;2.40;1.67;;;15.00;50.80;;;;;;4932259;29;20028;-65