Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:17;;;;;;;5.28;3.30;;;;;;;6.50;91.85;102611.16;5092917;28;20611;-85
2022/11/13 00:02:42;;;;;;;5.00;3.13;;;;;;;6.52;91.93;102611.19;5093284;28;20036;-85
2022/11/13 00:05:07;;;;;;;6.83;4.03;;;;;;;6.53;93.09;102615.53;5091961;28;20081;-86
2022/11/13 00:07:32;;;;;;;7.75;4.10;;;;;;;6.55;92.95;102609.59;5092489;28;20042;-85
2022/11/13 00:09:58;;;;;;;10.60;5.70;;;;;;;6.56;94.17;102605.31;5093069;28;20465;-85
2022/11/13 00:12:23;;;;;;;10.60;5.53;;;;;;;6.59;94.21;102603.69;5092087;28;20023;-86
2022/11/13 00:14:48;;;;;;;12.02;6.68;;;;;;;6.62;94.51;102601.22;5092699;28;20707;-86
2022/11/13 00:17:14;;;;;;;11.10;5.65;;;;;;;6.64;93.37;102598.66;5093070;28;20059;-86
2022/11/13 00:19:39;;;;;;;10.88;6.10;;;;;;;6.67;93.51;102597.88;5092816;28;20115;-86
2022/11/13 00:22:04;;;;;;;9.18;5.20;;;;;;;6.67;92.97;102595.28;5092667;28;20016;-85
2022/11/13 00:24:29;;;;;;;11.55;6.40;;;;;;;6.68;93.82;102595.38;5092973;28;20486;-85
2022/11/13 00:26:55;;;;;;;12.55;6.38;;;;;;;6.69;93.80;102591.06;5091964;28;20035;-85
2022/11/13 00:29:20;;;;;;;12.65;6.07;;;;;;;6.69;93.05;102591.06;5093007;28;20024;-86
2022/11/13 00:31:45;;;;;;;9.70;5.57;;;;;;;6.68;93.54;102589.31;5092681;28;20028;-87
2022/11/13 00:34:11;;;;;;;8.20;4.77;;;;;;;6.68;92.55;102591.88;5092349;28;20028;-85
2022/11/13 00:36:36;;;;;;;7.53;4.20;;;;;;;6.67;92.43;102596.19;5093058;28;20115;-86
2022/11/13 00:39:01;;;;;;;6.78;4.00;;;;;;;6.63;92.48;102587.50;5092785;28;20055;-85
2022/11/13 00:41:27;;;;;;;7.30;3.83;;;;;;;6.61;92.49;102583.09;5093578;28;20016;-85
2022/11/13 00:43:52;;;;;;;4.53;3.58;;;;;;;6.58;91.81;102570.13;5094513;28;20019;-86
2022/11/13 00:46:17;;;;;;;5.65;3.50;;;;;;;6.55;91.95;102576.03;5092696;28;20027;-86
2022/11/13 00:48:43;;;;;;;5.53;3.35;;;;;;;6.52;91.75;102575.09;5097030;28;20027;-85
2022/11/13 00:51:08;;;;;;;4.87;3.20;;;;;;;6.48;91.74;102574.13;5096351;28;20024;-86
2022/11/13 00:53:33;;;;;;;4.97;3.20;;;;;;;6.43;91.48;102574.00;5096162;28;20023;-86
2022/11/13 00:55:59;;;;;;;4.30;3.20;;;;;;;6.40;91.68;102566.16;5096703;28;20047;-86
2022/11/13 00:58:25;;;;;;;4.18;2.85;;;;;;;6.36;91.62;102566.03;5096721;28;20107;-85
2022/11/13 01:00:50;;;;;;;4.85;3.30;;;;;;;6.32;91.64;102571.09;5095702;28;20035;-86
2022/11/13 01:03:16;;;;;;;5.37;3.47;;;;;;;6.28;91.44;102571.84;5096299;28;20020;-86
2022/11/13 01:05:44;;;;;;;4.68;3.00;;;;;;;6.23;91.40;102565.66;5096468;28;20034;-86
2022/11/13 01:08:11;;;;;;;6.60;3.15;;;;;;;6.19;91.42;102568.97;5095255;28;20097;-85
2022/11/13 01:10:40;;;;;;;;;;;;;;;6.14;91.34;102566.22;5096961;28;20479;-86
2022/11/13 01:13:05;;;;;;;4.43;3.15;;;;;;;6.08;91.50;102565.19;5096348;28;19965;-86
2022/11/13 01:15:31;;;;;;;4.55;3.00;;;;;;;6.02;91.34;102561.59;5095740;28;20119;-86
2022/11/13 01:17:56;;;;;;;6.05;3.65;;;;;;;5.98;92.34;102556.25;5096056;28;20103;-85
2022/11/13 01:20:23;;;;;;;6.18;3.50;;;;;;;5.98;91.87;102564.84;5095941;28;20387;-86
2022/11/13 01:22:48;;;;;;;4.80;3.30;;;;;;;5.97;91.75;102560.53;5095527;28;20089;-86
2022/11/13 01:25:14;;;;;;;7.60;3.97;;;;;;;5.97;92.05;102557.94;5095464;28;20059;-85
2022/11/13 01:27:39;;;;;;;4.85;3.20;;;;;;;5.95;91.84;102564.78;5096132;28;20028;-86
2022/11/13 01:30:05;;;;;;;4.00;3.00;;;;;;;5.93;91.88;102562.97;5095621;28;20020;-85
2022/11/13 01:32:31;;;;;;;5.93;3.53;;;;;;;5.88;92.56;102553.41;5096132;28;20028;-85
2022/11/13 01:34:56;;;;;;;6.97;4.03;;;;;;;5.92;92.77;102551.78;5096027;28;20032;-86
2022/11/13 01:37:22;;;;;;;5.35;3.30;;;;;;;5.94;92.37;102547.56;5094940;28;20023;-86
2022/11/13 01:39:47;;;;;;;5.00;3.30;;;;;;;5.96;92.10;102548.50;5096154;28;20024;-86
2022/11/13 01:42:12;;;;;;;6.43;3.50;;;;;;;5.96;92.06;102550.19;5095446;28;20027;-86
2022/11/13 01:45:01;;;;;;;5.95;3.55;;;;;;;5.94;91.71;102541.50;5095555;28;20035;-86
2022/11/13 01:47:27;;;;;;;5.10;3.25;;;;;;;5.92;91.67;102551.78;5095852;28;20123;-86
2022/11/13 01:50:00;;;;;;;5.13;3.17;;;;;;;5.91;91.82;102555.19;5095221;28;20476;-85
2022/11/13 01:52:34;;;;;;;4.80;3.08;;;;;;;5.89;91.78;102549.09;5095512;28;20034;-86
2022/11/13 01:55:06;;;;;;;4.38;2.75;;;;;;;5.88;91.58;102549.94;5095683;28;20472;-86
2022/11/13 01:57:33;;;;;;;3.70;2.80;;;;;;;5.87;91.95;102543.03;5094839;28;20115;-85
2022/11/13 02:00:05;;;;;;;4.03;2.83;;;;;;;5.85;91.61;102536.97;5094888;28;20035;-86
2022/11/13 02:02:30;;;;;;;5.43;3.15;;;;;;;5.82;91.56;102527.41;5095529;28;20031;-85
2022/11/13 02:04:55;;;;;;;4.10;2.90;;;;;;;5.79;91.48;102529.91;5094843;28;20028;-86
2022/11/13 02:07:22;;;;;;;3.88;2.75;;;;;;;5.75;91.73;102527.16;5094980;28;20043;-86
2022/11/13 02:09:49;;;;;;;4.10;2.70;;;;;;;5.72;91.71;102518.53;5095209;28;20492;-86
2022/11/13 02:12:20;;;;;;;4.85;3.38;;;;;;;5.66;92.15;102513.19;5094395;28;20027;-86
2022/11/13 02:14:50;;;;;;;5.10;3.35;;;;;;;5.61;91.99;102516.44;5095080;28;20085;-86
2022/11/13 02:17:36;;;;;;;4.55;3.10;;;;;;;5.56;91.61;102514.59;5094737;28;20063;-85
2022/11/13 02:20:04;;;;;;;6.20;3.00;;;;;;;5.54;91.71;102516.25;5094555;28;20028;-86
2022/11/13 02:22:51;;;;;;;4.75;3.00;;;;;;;5.52;91.74;102512.75;5094838;28;20032;-86
2022/11/13 02:25:18;;;;;;;4.55;2.95;;;;;;;5.51;91.76;102507.56;5094268;28;20106;-86
2022/11/13 02:27:49;;;;;;;4.10;2.70;;;;;;;5.48;91.73;102504.88;5094614;28;20032;-85
2022/11/13 02:30:23;;;;;;;4.35;2.80;;;;;;;5.45;91.60;102495.34;5094664;28;20028;-86
2022/11/13 02:32:51;;;;;;;3.80;2.60;;;;;;;5.46;91.83;102497.06;5089977;28;20036;-86
2022/11/13 02:35:30;;;;;;;3.20;2.53;;;;;;;5.46;91.93;102496.22;5094969;28;20032;-86
2022/11/13 02:37:57;;;;;;;3.85;2.58;;;;;;;5.47;91.85;102496.25;5096388;28;20020;-85
2022/11/13 02:40:23;;;;;;;3.05;2.30;;;;;;;5.47;92.03;102495.38;5093660;28;20499;-85
2022/11/13 02:42:48;;;;;;;3.20;2.47;;;;;;;5.47;92.03;102492.81;5094242;28;20035;-86
2022/11/13 02:45:13;;;;;;;3.80;2.50;;;;;;;5.49;91.89;102496.31;5094155;28;20024;-85
2022/11/13 02:47:39;;;;;;;2.58;2.35;;;;;;;5.50;92.17;102492.94;5093558;28;20119;-86
2022/11/13 02:50:05;;;;;;;10.27;5.05;;;;;;;5.49;94.17;102491.16;5094152;28;20473;-85
2022/11/13 02:52:30;;;;;;;11.63;5.78;;;;;;;5.51;94.63;102487.81;5094252;28;20027;-85
2022/11/13 02:54:56;;;;;;;13.52;7.07;;;;;;;5.49;94.98;102481.72;5093338;28;20028;-85
2022/11/13 02:57:21;;;;;;;15.73;7.50;;;;;;;5.55;93.96;102486.19;5094127;28;20464;-86
2022/11/13 02:59:46;;;;;;;16.70;8.25;;;;;;;5.54;94.76;102481.88;5094093;28;20484;-85
2022/11/13 03:02:12;;;;;;;15.15;7.72;;;;;;;5.58;94.21;102478.59;5093151;28;20024;-85
2022/11/13 03:04:37;;;;;;;14.52;7.65;;;;;;;5.59;94.41;102484.59;5093961;28;20107;-86
2022/11/13 03:07:03;;;;;;;14.82;7.32;;;;;;;5.62;93.38;102477.88;5092984;28;20031;-85
2022/11/13 03:09:28;;;;;;;13.77;6.93;;;;;;;5.63;93.48;102479.59;5093553;28;20080;-85
2022/11/13 03:11:53;;;;;;;11.02;5.93;;;;;;;5.63;93.59;102477.00;5094155;28;20020;-85
2022/11/13 03:14:19;;;;;;;12.90;6.50;;;;;;;5.63;93.58;102471.00;5092947;28;20055;-87
2022/11/13 03:16:44;;;;;;;12.88;6.55;;;;;;;5.64;93.09;102462.44;5093691;28;20028;-87
2022/11/13 03:19:09;;;;;;;11.93;6.40;;;;;;;5.64;93.49;102462.44;5093113;28;20024;-86
2022/11/13 03:21:34;;;;;;;12.00;6.25;;;;;;;5.64;93.48;102460.72;5092753;28;20020;-86
2022/11/13 03:24:00;;;;;;;10.80;6.00;;;;;;;5.68;92.83;102456.56;5093833;28;20080;-86
2022/11/13 03:26:28;;;;;;;11.80;6.13;;;;;;;5.67;92.75;102453.09;5093192;28;20107;-86
2022/11/13 03:28:54;;;;;;;12.63;6.07;;;;;;;5.68;93.15;102452.28;5093149;28;20031;-87
2022/11/13 03:31:20;;;;;;;12.73;6.30;;;;;;;5.71;92.94;102452.38;5093340;28;20115;-86
2022/11/13 03:33:45;;;;;;;13.18;6.68;;;;;;;5.76;92.33;102451.63;5093562;28;20067;-86
2022/11/13 03:36:11;;;;;;;11.75;5.88;;;;;;;5.76;92.49;102444.78;5092573;28;20028;-86
2022/11/13 03:38:36;;;;;;;11.13;5.80;;;;;;;5.77;92.04;102446.53;5093688;28;20429;-86
2022/11/13 03:41:02;;;;;;;12.02;5.57;;;;;;;5.77;92.47;102446.53;5093678;28;20486;-86
2022/11/13 03:43:27;;;;;;;10.00;5.55;;;;;;;5.79;92.58;102444.00;5092886;28;20036;-86
2022/11/13 03:45:53;;;;;;;9.05;5.10;;;;;;;5.79;92.30;102442.31;5093405;28;20510;-86
2022/11/13 03:48:18;;;;;;;8.32;4.85;;;;;;;5.80;92.31;102440.59;5092977;28;20063;-86
2022/11/13 03:50:47;;;;;;;11.45;5.72;;;;;;;5.86;91.99;102443.34;5092645;28;20046;-85
2022/11/13 03:53:13;;;;;;;15.18;6.95;;;;;;;5.84;92.46;102439.88;5092970;28;20030;-86
2022/11/13 03:55:39;;;;;;;13.15;6.45;;;;;;;5.89;92.21;102440.88;5093487;28;20032;-86
2022/11/13 03:58:04;;;;;;;10.85;5.85;;;;;;;5.88;91.97;102432.28;5092532;28;20028;-86
2022/11/13 04:00:30;;;;;;;14.48;7.15;;;;;;;5.88;92.02;102429.72;5093187;28;20464;-86
2022/11/13 04:02:56;;;;;;;13.10;6.73;;;;;;;5.89;92.02;102430.56;5093089;28;20028;-86
2022/11/13 04:05:21;;;;;;;14.68;7.28;;;;;;;5.89;92.04;102420.25;5092016;28;20293;-86
2022/11/13 04:07:47;;;;;;;11.38;6.78;;;;;;;5.90;92.36;102418.56;5092961;28;20031;-86
2022/11/13 04:10:13;;;;;;;13.80;7.03;;;;;;;5.90;92.04;102419.44;5092116;28;20022;-85
2022/11/13 04:12:38;;;;;;;14.38;7.45;;;;;;;5.92;91.86;102410.06;5093518;28;20016;-86
2022/11/13 04:15:04;;;;;;;13.13;7.03;;;;;;;5.92;91.80;102417.78;5092833;28;20024;-85
2022/11/13 04:17:29;;;;;;;11.20;6.37;;;;;;;5.92;92.03;102410.06;5092262;28;20111;-86
2022/11/13 04:19:54;;;;;;;11.93;5.88;;;;;;;5.99;91.42;102406.84;5092473;28;20028;-86
2022/11/13 04:22:20;;;;;;;13.50;6.70;;;;;;;5.93;91.16;102411.81;5092035;28;20036;-86
2022/11/13 04:24:45;;;;;;;12.02;6.22;;;;;;;5.96;91.69;102409.31;5092644;28;20052;-86
2022/11/13 04:27:10;;;;;;;12.73;6.80;;;;;;;5.94;91.95;102404.94;5092659;28;20028;-86
2022/11/13 04:29:35;;;;;;;11.82;5.95;;;;;;;5.95;91.86;102404.09;5092945;28;20081;-86
2022/11/13 04:32:01;;;;;;;10.82;5.70;;;;;;;5.95;91.61;102399.84;5092473;28;20388;-86
2022/11/13 04:34:26;;;;;;;8.13;4.70;;;;;;;5.93;91.53;102398.03;5092763;28;20150;-86
2022/11/13 04:36:51;;;;;;;9.52;4.97;;;;;;;5.92;91.44;102404.91;5092349;28;20025;-86
2022/11/13 04:39:16;;;;;;;7.90;4.82;;;;;;;5.89;91.49;102391.91;5092389;28;20085;-86
2022/11/13 04:44:26;;;;;;;11.00;5.50;;;;;;;5.88;91.33;102388.47;5092988;28;20047;-87
2022/11/13 04:46:51;;;;;;;9.95;5.55;;;;;;;5.89;91.53;102389.34;5091668;28;20024;-86
2022/11/13 04:49:17;;;;;;;10.40;5.10;;;;;;;5.88;91.62;102392.75;5092078;28;20122;-86
2022/11/13 04:51:42;;;;;;;12.80;6.95;;;;;;;5.87;91.61;102385.84;5092398;28;20054;-86
2022/11/13 04:54:07;;;;;;;12.60;6.45;;;;;;;5.87;91.30;102388.41;5091964;28;20017;-86
2022/11/13 04:56:32;;;;;;;13.45;6.72;;;;;;;5.89;91.46;102384.19;5092565;28;20444;-86
2022/11/13 04:58:58;;;;;;;12.80;6.30;;;;;;;5.92;91.66;102389.44;5093011;28;20028;-86
2022/11/13 05:01:23;;;;;;;12.82;6.22;;;;;;;5.92;91.22;102381.69;5091810;28;20353;-86
2022/11/13 05:03:48;;;;;;;11.43;5.70;;;;;;;5.94;91.22;102390.34;5092272;28;20024;-85
2022/11/13 05:06:13;;;;;;;12.55;6.22;;;;;;;5.92;91.04;102379.13;5092018;28;20457;-86
2022/11/13 05:08:39;;;;;;;10.02;5.43;;;;;;;5.95;90.94;102386.06;5091841;28;20127;-86
2022/11/13 05:11:04;;;;;;;10.88;5.38;;;;;;;5.91;90.90;102382.53;5091969;28;20533;-86
2022/11/13 05:13:34;;;;;;;8.25;4.40;;;;;;;5.91;90.97;102387.69;5091669;28;20024;-84
2022/11/13 05:16:05;;;;;;;7.07;4.20;;;;;;;5.88;90.86;102393.63;5092391;28;20063;-87
2022/11/13 05:18:32;;;;;;;7.65;4.15;;;;;;;5.88;90.84;102387.59;5092558;28;20028;-86
2022/11/13 05:20:57;;;;;;;5.68;3.58;;;;;;;5.83;90.77;102384.88;5092493;28;20106;-86
2022/11/13 05:23:23;;;;;;;5.57;3.50;;;;;;;5.78;90.78;102383.88;5092693;28;20532;-86
2022/11/13 05:25:49;;;;;;;5.22;3.70;;;;;;;5.75;90.78;102380.31;5092333;28;20024;-86
2022/11/13 05:28:14;;;;;;;4.43;3.03;;;;;;;5.70;90.75;102372.47;5091457;28;20028;-86
2022/11/13 05:30:39;;;;;;;5.57;3.10;;;;;;;5.67;90.84;102374.97;5092476;28;20130;-86
2022/11/13 05:33:05;;;;;;;4.80;3.03;;;;;;;5.62;90.84;102367.09;5092487;28;20468;-85
2022/11/13 05:35:30;;;;;;;4.13;2.88;;;;;;;5.56;90.61;102360.06;5095444;28;20036;-85
2022/11/13 05:37:59;;;;;;;4.63;2.78;;;;;;;5.53;90.81;102359.06;5095609;28;20031;-86
2022/11/13 05:40:24;;;;;;;5.43;3.08;;;;;;;5.50;90.74;102356.44;5095389;28;20046;-85
2022/11/13 05:42:52;;;;;;;4.10;2.85;;;;;;;5.48;90.99;102355.50;5094320;28;20028;-85
2022/11/13 05:45:17;;;;;;;3.78;2.65;;;;;;;5.43;90.93;102352.81;5094795;28;20032;-85
2022/11/13 05:47:42;;;;;;;4.13;2.90;;;;;;;5.40;90.88;102352.69;5095835;28;20024;-86
2022/11/13 05:50:08;;;;;;;3.92;2.67;;;;;;;5.36;90.83;102364.59;5095810;28;20477;-86
2022/11/13 05:52:33;;;;;;;2.97;2.60;;;;;;;5.34;90.83;102363.69;5096492;28;20016;-86
2022/11/13 05:54:59;;;;;;;3.50;2.63;;;;;;;5.31;90.90;102362.72;5095257;28;20042;-85
2022/11/13 05:57:24;;;;;;;3.92;2.63;;;;;;;5.29;90.97;102364.38;5094762;28;20382;-86
2022/11/13 05:59:49;;;;;;;3.65;2.70;;;;;;;5.29;91.13;102364.38;5095193;28;20024;-86
2022/11/13 06:02:14;;;;;;;3.05;2.50;;;;;;;5.25;90.84;102361.69;5095120;28;20563;-85
2022/11/13 06:04:40;;;;;;;3.90;2.80;;;;;;;5.23;91.04;102367.63;5094687;28;20032;-86
2022/11/13 06:07:05;;;;;;;3.83;2.70;;;;;;;5.21;90.87;102364.13;5094349;28;20479;-85
2022/11/13 06:09:30;;;;;;;4.63;2.90;;;;;;;5.18;90.87;102359.75;5094694;28;20109;-86
2022/11/13 06:11:55;;;;;;;5.57;3.17;;;;;;;5.14;90.89;102355.31;5094245;28;20020;-86
2022/11/13 06:14:21;;;;;;;4.85;3.00;;;;;;;5.11;90.88;102355.25;5094555;28;20438;-86
2022/11/13 06:16:46;;;;;;;5.13;2.95;;;;;;;5.06;90.97;102352.53;5094463;28;20016;-85
2022/11/13 06:19:11;;;;;;;5.18;3.33;;;;;;;5.02;90.98;102353.25;5095045;28;20020;-86
2022/11/13 06:21:39;;;;;;;4.53;3.10;;;;;;;4.95;91.29;102338.47;5094864;28;20050;-86
2022/11/13 06:24:05;;;;;;;6.18;3.45;;;;;;;4.89;91.12;102348.53;5093675;28;20118;-85
2022/11/13 06:26:33;;;;;;;5.68;3.30;;;;;;;4.82;90.76;102342.31;5094767;28;20035;-85
2022/11/13 06:29:00;;;;;;;4.00;3.10;;;;;;;4.77;90.83;102343.88;5094849;28;20107;-85
2022/11/13 06:31:28;;;;;;;6.13;3.25;;;;;;;4.72;91.14;102348.88;5093967;28;20039;-86
2022/11/13 06:33:53;;;;;;;5.53;3.33;;;;;;;4.68;90.96;102349.56;5094526;28;20024;-85
2022/11/13 06:36:24;;;;;;;6.22;3.50;;;;;;;4.65;90.86;102349.47;5094564;28;20031;-85
2022/11/13 06:38:50;;;;;;;5.65;3.50;;;;;;;4.60;91.37;102339.03;5089485;28;20028;-85
2022/11/13 06:41:17;;;;;;;5.35;3.40;;;;;;;4.55;90.81;102340.59;5094495;28;20150;-86
2022/11/13 06:43:43;;;;;;;6.18;3.40;;;;;;;4.50;90.95;102338.69;5094394;28;20103;-85
2022/11/13 06:46:14;;;;;;;6.40;3.60;;;;;;;4.43;91.06;102343.59;5092984;28;20157;-86
2022/11/13 06:48:39;;;;;;;6.60;3.75;;;;;;;4.38;91.41;102334.88;5095013;28;20392;-86
2022/11/13 06:51:06;;;;;;;6.13;3.30;;;;;;;4.35;91.03;102328.72;5094564;28;20020;-86
2022/11/13 06:53:32;;;;;;;;;;;;;;;4.31;91.13;102338.91;5094131;28;20020;-88
2022/11/13 06:55:58;;;;;;;5.93;3.63;;;;;;;4.30;91.12;102333.72;5094914;28;20284;-87
2022/11/13 06:58:23;;;;;;;7.38;3.75;;;;;;;4.28;91.09;102328.53;5094109;28;20077;-87
2022/11/13 07:00:49;;;;;;;6.75;3.60;;;;;;;4.27;91.11;102328.47;5094146;28;20108;-91
2022/11/13 07:03:24;;;;;;;4.38;3.30;;;;;;;4.27;91.23;102331.06;5094868;28;20048;-89
2022/11/13 07:05:49;;;;;;;5.40;3.50;;;;;;;4.25;91.30;102324.97;5095484;28;20487;-87
2022/11/13 07:08:16;;;;;;;5.10;3.53;;;;;;;4.24;91.28;102324.09;5093848;28;20047;-89
2022/11/13 07:10:41;;;;;;;6.32;3.67;;;;;;;4.23;91.23;102326.63;5094997;28;20085;-89
2022/11/13 07:13:07;;;;;;;5.18;3.50;;;;;;;4.21;91.17;102326.56;5094544;28;20431;-89
2022/11/13 07:15:36;;;;;;;5.47;3.53;;;;;;;4.22;91.18;102330.00;5094645;28;20024;-90
2022/11/13 07:18:03;;;;;;;6.03;3.60;;;;;;;4.19;91.08;102330.78;5094334;28;20369;-88
2022/11/13 07:20:29;;;;;;;5.93;3.58;;;;;;;4.15;91.00;102322.09;5094263;28;20393;-94
2022/11/13 07:23:00;;;;;;;6.03;3.58;;;;;;;4.14;91.10;102320.34;5094862;28;20096;-90
2022/11/13 07:25:26;;;;;;;6.53;3.60;;;;;;;4.13;91.32;102318.59;5094273;28;20058;-89
2022/11/13 07:27:52;;;;;;;9.00;3.90;;;;;;;4.14;91.28;102325.50;5094451;28;20081;-89
2022/11/13 07:30:18;;;;;;;6.68;3.67;;;;;;;4.14;91.04;102316.88;5094083;28;20020;-89
2022/11/13 07:32:43;;;;;;;5.55;3.58;;;;;;;4.11;91.31;102321.94;5094178;28;20028;-87
2022/11/13 07:35:09;;;;;;;5.88;3.53;;;;;;;4.10;91.39;102318.47;5094157;28;20020;-89
2022/11/13 07:37:34;;;;;;;6.23;3.30;;;;;;;4.10;91.43;102321.03;5094582;28;20035;-89
2022/11/13 07:40:00;;;;;;;4.88;3.20;;;;;;;4.10;91.36;102318.47;5094417;28;20420;-89
2022/11/13 07:42:28;;;;;;;5.85;3.72;;;;;;;4.10;91.54;102321.03;5094029;28;20044;-89
2022/11/13 07:44:53;;;;;;;5.40;3.67;;;;;;;4.11;91.37;102314.22;5093779;28;20114;-87
2022/11/13 07:47:19;;;;;;;7.22;4.10;;;;;;;4.09;91.46;102311.59;5093070;28;20114;-89
2022/11/13 07:49:44;;;;;;;6.95;3.50;;;;;;;4.12;91.53;102319.41;5093331;28;20146;-88
2022/11/13 07:52:09;;;;;;;6.00;3.70;;;;;;;4.13;92.50;102313.47;5093639;28;20161;-89
2022/11/13 07:54:35;;;;;;;5.90;3.78;;;;;;;4.16;91.66;102315.25;5093428;28;20024;-89
2022/11/13 07:57:00;;;;;;;5.43;3.45;;;;;;;4.17;92.15;102312.72;5092827;28;20028;-90
2022/11/13 07:59:25;;;;;;;5.15;3.47;;;;;;;4.22;92.08;102312.00;5093970;28;20102;-90
2022/11/13 08:01:51;;;;;;;4.82;3.25;;;;;;;4.25;92.23;102307.00;5094048;28;20043;-89
2022/11/13 08:04:16;;;;;;;4.38;2.90;;;;;;;4.28;92.32;102307.97;5094309;28;20119;-88
2022/11/13 08:06:41;;;;;;;5.05;3.03;;;;;;;4.37;93.14;102311.66;5095148;28;20042;-88
2022/11/13 08:09:06;;;;;;;5.88;3.42;;;;;;;4.43;93.38;102311.88;5092786;28;20105;-89
2022/11/13 08:11:32;;;;;;;3.97;3.10;;;;;;;4.49;92.92;102309.50;5092405;28;20032;-89
2022/11/13 08:13:57;;;;;;;4.82;3.28;;;;;;;4.55;93.11;102309.72;5093338;28;20024;-89
2022/11/13 08:16:22;;;;;;;4.28;3.03;;;;;;;4.62;93.05;102303.06;5092642;28;20022;-86
2022/11/13 08:18:48;;;;;;;4.25;2.95;;;;;;;4.71;93.15;102303.41;5097917;28;20027;-88
2022/11/13 08:21:14;;;;;;;3.53;2.60;;;;;;;4.77;92.93;102303.56;5113127;28;20070;-87
2022/11/13 08:23:40;;;;;;;3.90;2.70;;;;;;;4.87;93.01;102309.91;5101615;28;20059;-88
2022/11/13 08:26:06;;;;;;;3.78;2.65;;;;;;;4.95;92.88;102305.88;5093201;28;20074;-88
2022/11/13 08:28:31;;;;;;;3.22;2.35;;;;;;;5.06;92.86;102303.66;5093557;28;20024;-88
2022/11/13 08:30:57;;;;;;;3.75;2.53;;;;;;;5.17;93.12;102303.94;5092358;28;20444;-88
2022/11/13 08:33:22;;;;;;;3.28;2.47;;;;;;;5.28;93.14;102294.00;5093098;28;20020;-87
2022/11/13 08:35:55;;;;;;;3.38;2.50;;;;;;;5.40;93.14;102290.91;5093259;28;20016;-87
2022/11/13 08:38:21;;;;;;;2.67;2.38;;;;;;;5.52;93.10;102290.38;5092072;28;20035;-87
2022/11/13 08:40:47;;;;;;;3.72;2.60;;;;;;;5.63;93.41;102288.13;5092266;28;20078;-87
2022/11/13 08:43:12;;;;;;;3.72;2.95;;;;;;;5.75;93.02;102292.72;5091830;28;20059;-87
2022/11/13 08:45:37;;;;;;;4.28;3.13;;;;;;;5.84;93.70;102291.28;5091764;28;20055;-87
2022/11/13 08:48:03;;;;;;;5.45;3.67;;;;;;;5.94;92.80;102284.69;5092144;28;20077;-86
2022/11/13 08:50:30;;;;;;;4.95;3.45;;;;;;;6.07;92.55;102285.06;5092553;28;20052;-87
2022/11/13 08:52:56;;;;;;;;;;;;;;;6.20;92.54;102283.66;5092253;28;20047;-86
2022/11/13 08:55:22;;;;;;;5.57;3.70;;;;;;;6.33;92.29;102283.16;5092383;28;19916;-87
2022/11/13 08:57:47;;;;;;;6.38;3.85;;;;;;;6.46;91.51;102282.66;5092937;28;20077;-87
2022/11/13 09:00:13;;;;;;;9.07;4.97;;;;;;;6.60;90.40;102276.91;5091899;28;20369;-88
2022/11/13 09:02:38;;;;;;;9.48;5.30;;;;;;;6.74;91.32;102272.13;5093371;28;20039;-88
2022/11/13 09:05:04;;;;;;;6.68;4.32;;;;;;;6.90;90.83;102281.94;5092853;28;20024;-87
2022/11/13 09:07:29;;;;;;;7.32;4.00;;;;;;;7.04;90.59;102282.25;5092981;28;20119;-88
2022/11/13 09:09:54;;;;;;;9.43;5.63;;;;;;;7.19;86.54;102284.31;5096694;28;20036;-88
2022/11/13 09:12:20;;;;;;;14.83;7.63;;;;;;;7.35;86.49;102282.06;5096476;28;20032;-88
2022/11/13 09:14:45;;;;;;;14.40;8.23;;;;;;;7.50;85.04;102277.22;5096527;28;20016;-88
2022/11/13 09:17:11;;;;;;;14.30;7.75;;;;;;;7.64;84.88;102276.63;5096704;28;20031;-89
2022/11/13 09:19:36;;;;;;;13.03;7.33;;;;;;;7.79;83.79;102271.75;5096194;28;20024;-89
2022/11/13 09:22:01;;;;;;;16.40;8.02;;;;;;;7.91;84.44;102263.38;5087025;28;20396;-88
2022/11/13 09:24:27;;;;;;;14.00;7.82;;;;;;;8.04;83.72;102270.50;5084572;28;20047;-88
2022/11/13 09:26:52;;;;;;;12.70;7.03;;;;;;;8.16;85.07;102267.25;5087325;28;20028;-89
2022/11/13 09:29:18;;;;;;;11.02;5.97;;;;;;;8.27;85.49;102259.72;5088080;28;20094;-89
2022/11/13 09:31:44;;;;;;;12.40;6.23;;;;;;;8.39;84.76;102261.63;5086228;28;20532;-89
2022/11/13 09:34:09;;;;;;;12.87;6.03;;;;;;;8.52;84.51;102264.44;5088068;28;20097;-89
2022/11/13 09:36:35;;;;;;;9.48;5.47;;;;;;;8.67;84.99;102268.97;5086065;28;20364;-88
2022/11/13 09:39:01;;;;;;;7.72;4.78;;;;;;;8.78;84.00;102260.53;5084907;28;20009;-88
2022/11/13 09:41:30;;;;;;;8.93;5.60;;;;;;;8.94;81.43;102260.75;5087489;28;20027;-88
2022/11/13 09:44:01;;;;;;;9.55;5.47;;;;;;;9.05;82.15;102261.78;5085141;28;20028;-88
2022/11/13 09:46:48;;;;;;;12.23;7.55;;;;;;;9.15;75.74;102267.06;5088220;28;20161;-89
2022/11/13 09:49:23;;;;;;;13.77;7.65;;;;;;;9.22;80.37;102266.31;5086369;28;20031;-90
2022/11/13 09:52:11;;;;;;;12.32;6.80;;;;;;;9.33;80.58;102262.16;5085980;28;20036;-88
2022/11/13 09:54:37;;;;;;;10.20;5.80;;;;;;;9.46;81.55;102259.72;5089718;28;20017;-87
2022/11/13 09:57:33;;;;;;;11.05;5.93;;;;;;;9.57;79.67;102261.56;5094927;28;20025;-86
2022/11/13 10:00:04;;;;;;;11.65;6.70;;;;;;;9.68;79.08;102266.00;5095458;28;20043;-86
2022/11/13 10:03:00;;;;;;;8.88;5.47;;;;;;;9.77;79.80;102260.91;5099752;28;20067;-86
2022/11/13 10:05:43;;;;;;;10.00;5.38;;;;;;;9.89;81.32;102252.41;5084333;28;20085;-86
2022/11/13 10:08:15;;;;;;;6.40;4.20;;;;;;;10.02;81.35;102258.59;5094712;28;20415;-86
2022/11/13 10:10:54;;;;;;;6.80;4.10;;;;;;;10.12;81.94;102255.22;5099221;28;20468;-86
2022/11/13 10:13:35;;;;;;;6.28;3.65;;;;;;;10.24;82.20;102254.47;5077520;28;20316;-86
2022/11/13 10:16:17;;;;;;;4.38;3.08;;;;;;;10.35;82.29;102254.56;5087756;28;20051;-86
2022/11/13 10:18:44;;;;;;;4.57;3.50;;;;;;;10.45;81.28;102258.13;5087909;28;20095;-86
2022/11/13 10:21:32;;;;;;;4.22;3.13;;;;;;;10.55;81.54;102249.56;5091996;28;20027;-86
2022/11/13 10:24:03;;;;;;;4.22;3.00;;;;;;;10.67;81.22;102251.38;5082519;28;20024;-87
2022/11/13 10:26:29;;;;;;;3.38;2.70;;;;;;;10.80;80.33;102249.75;5094684;28;20101;-86
2022/11/13 10:29:00;;;;;;;5.33;3.70;;;;;;;10.89;77.44;102244.59;5094322;28;20484;-85
2022/11/13 10:31:25;;;;;;;4.75;3.17;;;;;;;10.97;79.89;102248.09;5093926;28;20020;-86
2022/11/13 10:33:53;;;;;;;3.43;2.70;;;;;;;11.06;80.68;102239.50;5094476;28;20020;-87
2022/11/13 10:37:02;;;;;;;3.72;2.90;;;;;;;11.15;80.77;102238.66;5094054;28;20447;-87
2022/11/13 10:39:28;;;;;;;3.20;2.60;;;;;;;11.26;81.01;102236.97;5094734;28;20024;-85
2022/11/13 10:41:54;;;;;;;3.00;2.60;;;;;;;11.36;80.81;102229.22;5094806;28;20069;-86
2022/11/13 10:44:36;;;;;;;3.17;2.70;;;;;;;11.43;80.35;102226.63;5093101;28;20024;-86
2022/11/13 10:47:05;;;;;;;6.57;4.28;;;;;;;11.50;72.99;102224.91;5092098;28;20065;-85
2022/11/13 10:49:30;;;;;;;5.75;4.03;;;;;;;11.56;77.69;102209.34;5085918;28;20036;-86
2022/11/13 10:51:59;;;;;;;9.53;5.40;;;;;;;11.62;67.55;102210.22;5085241;28;20035;-85
2022/11/13 10:54:27;;;;;;;10.48;6.38;;;;;;;11.66;73.04;102202.41;5083775;28;20032;-85
2022/11/13 10:57:05;;;;;;;12.38;6.80;;;;;;;11.74;66.92;102202.44;5093941;28;20023;-85
2022/11/13 10:59:39;;;;;;;13.55;7.85;;;;;;;11.78;66.63;102204.19;5093366;28;20028;-85
2022/11/13 11:02:15;;;;;;;13.75;7.20;;;;;;;11.85;71.51;102195.53;5093761;28;20043;-85
2022/11/13 11:04:41;;;;;;;;;;;;;;;11.94;68.71;102188.59;5094763;28;20070;-85
2022/11/13 11:07:20;;;;;;;8.30;5.60;;;;;;;12.02;72.88;102182.56;5093570;28;19956;-86
2022/11/13 11:09:46;;;;;;;10.55;6.28;;;;;;;12.08;65.44;102183.44;5093522;28;20055;-86
2022/11/13 11:12:19;;;;;;;13.98;7.63;;;;;;;12.13;69.04;102176.47;5092399;28;20024;-85
2022/11/13 11:14:59;;;;;;;14.52;7.95;;;;;;;12.16;67.41;102176.50;5073984;28;20032;-86
2022/11/13 11:17:33;;;;;;;10.98;6.60;;;;;;;12.22;70.71;102173.00;5073864;28;20493;-85
2022/11/13 11:20:42;;;;;;;13.07;7.80;;;;;;;12.28;66.58;102175.59;5072851;28;20039;-85
2022/11/13 11:23:13;;;;;;;11.98;6.80;;;;;;;12.32;68.20;102170.41;5084456;28;20420;-85
2022/11/13 11:25:45;;;;;;;12.27;7.10;;;;;;;12.36;65.16;102177.31;5093763;28;20051;-86
2022/11/13 11:28:22;;;;;;;11.25;6.50;;;;;;;12.41;68.56;102176.47;5092712;28;20047;-85
2022/11/13 11:31:14;;;;;;;8.93;5.53;;;;;;;12.46;68.37;102175.59;5092954;28;20431;-86
2022/11/13 11:34:01;;;;;;;9.13;5.28;;;;;;;12.51;67.42;102171.22;5092972;28;20110;-85
2022/11/13 11:36:33;;;;;;;8.98;5.78;;;;;;;12.57;65.43;102166.88;5093954;28;20070;-85