Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:42;;;;;;;12.57;3.60;;;9.80;8.30;;;;;;5035710;28;20187;-88
2022/02/20 00:04:10;;;;;;;11.80;3.87;;;9.80;6.20;;;;;;5033121;28;20573;-87
2022/02/20 00:06:54;;;;;;;13.90;3.83;;;9.70;9.60;;;;;;5036108;28;20194;-88
2022/02/20 00:09:23;;;;;;;13.00;4.37;;;9.70;11.00;;;;;;5032954;28;20170;-87
2022/02/20 00:11:49;;;;;;;11.03;3.03;;;9.60;9.00;;;;;;5045898;28;20175;-86
2022/02/20 00:14:28;;;;;;;9.73;2.97;;;9.70;7.70;;;;;;5035911;28;20170;-89
2022/02/20 00:16:57;;;;;;;15.30;3.20;;;9.70;3.10;;;;;;5036769;28;20178;-86
2022/02/20 00:19:31;;;;;;;9.90;2.70;;;9.50;8.20;;;;;;5037026;28;20184;-85
2022/02/20 00:22:00;;;;;;;12.07;3.23;;;9.20;8.80;;;;;;5038174;28;20186;-86
2022/02/20 00:24:52;;;;;;;13.50;3.23;;;9.30;12.30;;;;;;5029919;28;20163;-85
2022/02/20 00:27:24;;;;;;;10.47;3.10;;;9.20;12.30;;;;;;5027583;28;20279;-86
2022/02/20 00:30:00;;;;;;;10.67;2.60;;;9.20;13.10;;;;;;5023557;28;20622;-86
2022/02/20 00:32:33;;;;;;;9.87;2.40;;;9.20;9.40;;;;;;5020734;28;20634;-85
2022/02/20 00:35:02;;;;;;;8.43;2.40;;;9.20;1.60;;;;;;5022646;28;20623;-85
2022/02/20 00:37:34;;;;;;;7.07;2.07;;;9.10;6.50;;;;;;5022687;28;20182;-86
2022/02/20 00:40:02;;;;;;;11.77;2.60;;;9.00;8.40;;;;;;5022113;28;20185;-86
2022/02/20 00:42:31;;;;;;;10.97;2.43;;;9.00;4.40;;;;;;5020758;28;20197;-86
2022/02/20 00:45:00;;;;;;;6.77;2.30;;;8.90;1.10;;;;;;5019423;28;20174;-85
2022/02/20 00:47:28;;;;;;;6.77;2.00;;;8.90;3.00;;;;;;5020930;28;20217;-87
2022/02/20 00:49:55;;;;;;;6.20;2.00;;;9.10;2.20;;;;;;5022666;28;20263;-87
2022/02/20 00:52:22;;;;;;;7.13;1.93;;;8.90;2.40;;;;;;5022288;28;20202;-87
2022/02/20 00:54:48;;;;;;;8.97;2.50;;;8.90;1.10;;;;;;5020555;28;20163;-85
2022/02/20 00:57:14;;;;;;;6.90;1.73;;;9.00;2.20;;;;;;5020591;28;20178;-87
2022/02/20 00:59:41;;;;;;;6.50;2.13;;;8.80;3.80;;;;;;5019674;28;20178;-86
2022/02/20 01:02:07;;;;;;;5.97;2.10;;;8.80;7.50;;;;;;5019528;28;20186;-86
2022/02/20 01:04:35;;;;;;;5.83;1.73;;;8.80;4.00;;;;;;5021989;28;20197;-85
2022/02/20 01:07:01;;;;;;;7.13;1.83;;;8.80;5.40;;;;;;5023490;28;20206;-86
2022/02/20 01:09:27;;;;;;;5.20;2.00;;;8.80;7.70;;;;;;5024026;28;20684;-87
2022/02/20 01:11:55;;;;;;;9.53;2.17;;;8.80;9.10;;;;;;5022485;28;20611;-87
2022/02/20 01:14:21;;;;;;;10.53;2.40;;;8.80;8.60;;;;;;5019344;28;20163;-86
2022/02/20 01:16:53;;;;;;;8.53;2.30;;;8.90;7.40;;;;;;5019891;28;20181;-86
2022/02/20 01:19:26;;;;;;;9.33;2.00;;;8.90;8.30;;;;;;5017897;28;20257;-85
2022/02/20 01:21:55;;;;;;;6.50;1.83;;;8.90;7.60;;;;;;5019190;28;20277;-85
2022/02/20 01:24:22;;;;;;;6.53;2.33;;;8.90;7.50;;;;;;5019802;28;20645;-85
2022/02/20 01:26:51;;;;;;;11.03;2.50;;;8.70;11.70;;;;;;5017670;28;20202;-88
2022/02/20 01:29:17;;;;;;;5.23;2.03;;;8.60;14.60;;;;;;5017855;28;20622;-86
2022/02/20 01:31:43;;;;;;;9.17;2.30;;;8.70;17.10;;;;;;5017741;28;20240;-84
2022/02/20 01:34:09;;;;;;;11.53;2.60;;;8.60;18.90;;;;;;5018583;28;20224;-85
2022/02/20 01:36:34;;;;;;;7.40;2.33;;;8.70;18.00;;;;;;5018887;28;20614;-85
2022/02/20 01:39:00;;;;;;;8.13;2.00;;;8.70;16.40;;;;;;5017721;28;20182;-86
2022/02/20 01:41:27;;;;;;;8.33;2.10;;;8.80;15.70;;;;;;5016443;28;20185;-86
2022/02/20 01:43:54;;;;;;;7.93;2.30;;;8.70;16.70;;;;;;5016347;28;20178;-90
2022/02/20 01:46:20;;;;;;;7.47;2.23;;;8.80;20.30;;;;;;5017759;28;20221;-91
2022/02/20 01:48:46;;;;;;;9.00;2.27;;;8.70;22.90;;;;;;5017698;28;20174;-85
2022/02/20 01:51:12;;;;;;;7.67;1.90;;;8.70;23.30;;;;;;5015087;28;20185;-84
2022/02/20 01:53:38;;;;;;;10.03;2.37;;;8.60;24.10;;;;;;5016775;28;20261;-86
2022/02/20 01:56:07;;;;;;;8.63;2.30;;;8.70;23.30;;;;;;5016480;28;20239;-87
2022/02/20 01:58:33;;;;;;;9.07;2.10;;;8.70;22.70;;;;;;5017795;28;20206;-87
2022/02/20 02:01:02;;;;;;;11.00;2.43;;;8.50;29.10;;;;;;5016474;28;20174;-85
2022/02/20 02:03:34;;;;;;;10.50;2.90;;;8.50;34.20;;;;;;5016846;28;20228;-85
2022/02/20 02:06:03;;;;;;;7.97;2.40;;;8.40;37.00;;;;;;5016030;28;20194;-85
2022/02/20 02:08:30;;;;;;;7.50;2.80;;;8.30;43.50;;;;;;5014340;28;20178;-85
2022/02/20 02:10:55;;;;;;;10.07;2.83;;;8.20;47.60;;;;;;5015442;28;20170;-85
2022/02/20 02:13:24;;;;;;;8.10;2.63;;;8.20;50.10;;;;;;5022914;28;20192;-85
2022/02/20 02:15:57;;;;;;;21.03;3.50;;;8.20;51.00;;;;;;5023058;28;20182;-86
2022/02/20 02:18:23;;;;;;;11.77;3.17;;;8.40;53.90;;;;;;5024520;28;20174;-84
2022/02/20 02:20:49;;;;;;;9.87;2.70;;;8.30;55.90;;;;;;5023515;28;20278;-85
2022/02/20 02:23:27;;;;;;;11.40;3.10;;;8.30;58.40;;;;;;5024018;28;20179;-85
2022/02/20 02:25:57;;;;;;;12.87;3.20;;;8.20;59.50;;;;;;5024997;28;20170;-84
2022/02/20 02:28:23;;;;;;;12.60;2.90;;;8.20;62.90;;;;;;5020835;28;20166;-85
2022/02/20 02:30:50;;;;;;;12.40;3.17;;;8.30;63.80;;;;;;5020934;28;20178;-86
2022/02/20 02:33:29;;;;;;;10.77;3.47;;;8.40;64.80;;;;;;5017365;28;20179;-87
2022/02/20 02:35:56;;;;;;;12.67;3.53;;;8.40;62.80;;;;;;5018364;28;20236;-85
2022/02/20 02:38:26;;;;;;;16.07;3.80;;;8.40;63.30;;;;;;5015620;28;20171;-87
2022/02/20 02:40:55;;;;;;;16.83;4.07;;;8.50;65.10;;;;;;5015729;28;20533;-86
2022/02/20 02:43:21;;;;;;;15.13;4.07;;;8.70;68.80;;;;;;5016635;28;20734;-87
2022/02/20 02:45:49;;;;;;;16.43;4.20;;;8.40;72.10;;;;;;5016990;28;20178;-89
2022/02/20 02:48:15;;;;;;;22.20;5.27;;;8.50;73.30;;;;;;5019417;28;20241;-86
2022/02/20 02:50:41;;;;;;;17.70;4.13;;;8.70;69.60;;;;;;5020195;28;20182;-86
2022/02/20 02:53:07;;;;;;;21.43;4.80;;;8.60;70.90;;;;;;5020385;28;20191;-86
2022/02/20 02:55:35;;;;;;;22.13;5.40;;;8.60;76.00;;;;;;5020054;28;20258;-86
2022/02/20 02:58:02;;;;;;;20.53;4.97;;;8.60;80.70;;;;;;5023012;28;20273;-86
2022/02/20 03:00:31;;;;;;;19.07;4.70;;;8.60;81.20;;;;;;5027324;28;20166;-87
2022/02/20 03:02:58;;;;;;;24.73;5.63;;;8.60;84.80;;;;;;5019333;28;20186;-84
2022/02/20 03:05:24;;;;;;;18.73;5.97;;;8.50;88.20;;;;;;5018158;28;20221;-84
2022/02/20 03:07:53;;;;;;;20.93;4.87;;;8.50;90.20;;;;;;5022793;28;20697;-86
2022/02/20 03:10:18;;;;;;;21.33;4.80;;;8.50;90.00;;;;;;5021383;28;20179;-87
2022/02/20 03:12:44;;;;;;;24.80;6.03;;;8.40;90.90;;;;;;5020917;28;20171;-85
2022/02/20 03:15:10;;;;;;;23.73;4.80;;;8.40;91.70;;;;;;5019377;28;20618;-85
2022/02/20 03:17:37;;;;;;;24.30;4.90;;;8.50;92.50;;;;;;5019602;28;20206;-86
2022/02/20 03:20:04;;;;;;;23.50;5.17;;;8.30;93.30;;;;;;5020805;28;20221;-84
2022/02/20 03:22:29;;;;;;;25.93;5.60;;;8.40;93.90;;;;;;5025618;28;20189;-84
2022/02/20 03:24:56;;;;;;;22.67;5.67;;;8.40;94.60;;;;;;5036319;28;20170;-86
2022/02/20 03:27:22;;;;;;;24.90;6.40;;;8.30;95.10;;;;;;5036688;28;20184;-88
2022/02/20 03:29:50;;;;;;;31.47;6.40;;;8.50;95.90;;;;;;5038014;28;20206;-87
2022/02/20 03:32:16;;;;;;;22.03;5.50;;;8.60;96.00;;;;;;5029470;28;20249;-85
2022/02/20 03:34:43;;;;;;;25.83;5.80;;;8.50;96.20;;;;;;5023879;28;20232;-85
2022/02/20 03:37:12;;;;;;;27.87;6.40;;;8.50;96.60;;;;;;5020943;28;20178;-85
2022/02/20 03:39:37;;;;;;;27.43;6.30;;;8.50;97.20;;;;;;5021938;28;20236;-85
2022/02/20 03:42:03;;;;;;;26.43;6.03;;;8.50;97.60;;;;;;5018693;28;20166;-86
2022/02/20 03:44:32;;;;;;;22.77;6.03;;;8.50;98.30;;;;;;5019151;28;20174;-85
2022/02/20 03:46:58;;;;;;;29.77;7.43;;;8.50;98.80;;;;;;5020477;28;20218;-84
2022/02/20 03:49:26;;;;;;;24.27;6.63;;;8.50;99.30;;;;;;5018429;28;20173;-87
2022/02/20 03:51:52;;;;;;;31.43;7.90;;;8.60;99.20;;;;;;5017539;28;20174;-87
2022/02/20 03:54:18;;;;;;;27.50;6.90;;;8.50;99.10;;;;;;5017313;28;20316;-90
2022/02/20 03:56:44;;;;;;;27.40;5.90;;;8.50;99.60;;;;;;5018437;28;20246;-89
2022/02/20 03:59:10;;;;;;;30.17;6.10;;;8.70;99.60;;;;;;5023939;28;20178;-87
2022/02/20 04:01:36;;;;;;;25.47;5.70;;;8.60;99.40;;;;;;5025731;28;20191;-88
2022/02/20 04:04:02;;;;;;;22.60;5.50;;;8.60;99.60;;;;;;5030806;28;20233;-87
2022/02/20 04:06:28;;;;;;;24.27;5.17;;;8.60;99.90;;;;;;5036373;28;20194;-83
2022/02/20 04:08:54;;;;;;;27.13;5.73;;;8.60;99.90;;;;;;5037605;28;20234;-86
2022/02/20 04:11:20;;;;;;;26.87;6.13;;;8.60;99.90;;;;;;5038108;28;20158;-87
2022/02/20 04:13:55;;;;;;;25.10;5.47;;;8.60;99.90;;;;;;5024677;28;20178;-84
2022/02/20 04:16:22;;;;;;;26.13;4.90;;;8.60;99.90;;;;;;5022634;28;20272;-86
2022/02/20 04:18:49;;;;;;;27.27;5.63;;;8.60;99.90;;;;;;5018986;28;20178;-86
2022/02/20 04:21:17;;;;;;;21.90;4.33;;;8.70;99.90;;;;;;5017708;28;20178;-85
2022/02/20 04:23:46;;;;;;;26.57;5.83;;;8.70;99.90;;;;;;5017706;28;20233;-86
2022/02/20 04:26:15;;;;;;;24.73;4.87;;;8.80;99.90;;;;;;5016915;28;20178;-86
2022/02/20 04:28:42;;;;;;;26.30;5.50;;;8.70;99.90;;;;;;5017716;28;20170;-86
2022/02/20 04:31:08;;;;;;;29.83;5.30;;;8.80;99.90;;;;;;5020386;28;20261;-86
2022/02/20 04:33:34;;;;;;;31.00;4.40;;;8.80;99.90;;;;;;5019008;28;20194;-86
2022/02/20 04:35:59;;;;;;;26.13;4.97;;;8.90;99.90;;;;;;5018295;28;20171;-86
2022/02/20 04:38:26;;;;;;;19.13;4.13;;;8.90;99.90;;;;;;5016768;28;20217;-87
2022/02/20 04:40:52;;;;;;;16.20;4.50;;;8.90;99.90;;;;;;5017026;28;20185;-86
2022/02/20 04:43:19;;;;;;;24.57;5.40;;;9.00;99.90;;;;;;5016567;28;20182;-87
2022/02/20 04:45:44;;;;;;;19.17;4.43;;;9.20;99.90;;;;;;5016678;28;20171;-85
2022/02/20 04:48:13;;;;;;;20.37;4.30;;;9.20;99.90;;;;;;5015846;28;20214;-86
2022/02/20 04:50:38;;;;;;;17.67;3.97;;;9.10;99.90;;;;;;5016963;28;20258;-85
2022/02/20 04:53:04;;;;;;;20.17;4.47;;;9.10;99.90;;;;;;5016153;28;20246;-87
2022/02/20 04:55:32;;;;;;;20.13;4.63;;;9.10;99.90;;;;;;5019312;28;20204;-86
2022/02/20 04:57:59;;;;;;;24.83;5.40;;;9.20;99.90;;;;;;5020063;28;20182;-85
2022/02/20 05:00:25;;;;;;;21.40;4.97;;;9.20;99.90;;;;;;5020012;28;20174;-89
2022/02/20 05:02:50;;;;;;;18.17;5.07;;;9.20;99.90;;;;;;5027620;28;20185;-85
2022/02/20 05:05:16;;;;;;;20.10;4.47;;;9.20;99.90;;;;;;5022451;28;20553;-86
2022/02/20 05:07:44;;;;;;;21.10;5.53;;;9.10;99.90;;;;;;5017750;28;20214;-86
2022/02/20 05:10:10;;;;;;;22.40;4.53;;;9.10;99.90;;;;;;5016881;28;20196;-86
2022/02/20 05:12:36;;;;;;;19.50;4.77;;;9.10;99.90;;;;;;5015556;28;20526;-87
2022/02/20 05:15:05;;;;;;;22.30;4.47;;;9.10;99.90;;;;;;5016724;28;20252;-85
2022/02/20 05:17:32;;;;;;;20.20;4.13;;;9.10;99.90;;;;;;5017025;28;20202;-85
2022/02/20 05:19:58;;;;;;;23.60;4.83;;;9.10;99.90;;;;;;5016075;28;20178;-90
2022/02/20 05:22:25;;;;;;;16.00;4.10;;;9.20;99.90;;;;;;5017383;28;20257;-91
2022/02/20 05:24:52;;;;;;;19.40;4.30;;;9.20;99.90;;;;;;5019702;28;20178;-88
2022/02/20 05:27:19;;;;;;;20.87;5.03;;;9.20;99.90;;;;;;5006082;28;20312;-88
2022/02/20 05:29:45;;;;;;;15.93;4.03;;;9.20;99.90;;;;;;5021635;28;20165;-89
2022/02/20 05:32:11;;;;;;;20.63;5.17;;;9.40;99.70;;;;;;5017460;28;20190;-88
2022/02/20 05:34:36;;;;;;;14.17;4.37;;;9.30;99.00;;;;;;5017713;28;20178;-89
2022/02/20 05:37:02;;;;;;;20.27;4.10;;;9.30;99.00;;;;;;5022208;28;20178;-85
2022/02/20 05:39:28;;;;;;;13.30;3.77;;;9.30;98.90;;;;;;5022851;28;20158;-88
2022/02/20 05:41:54;;;;;;;15.23;3.80;;;9.30;99.10;;;;;;5022113;28;20182;-87
2022/02/20 05:44:23;;;;;;;14.40;4.00;;;9.30;98.90;;;;;;5019839;28;20253;-86
2022/02/20 05:46:48;;;;;;;22.20;5.00;;;9.30;98.70;;;;;;5029816;28;20225;-86
2022/02/20 05:49:15;;;;;;;15.23;3.40;;;9.50;97.60;;;;;;5037198;28;20158;-86
2022/02/20 05:51:42;;;;;;;15.67;4.60;;;9.60;96.70;;;;;;5032985;28;20189;-86
2022/02/20 05:54:12;;;;;;;16.87;4.07;;;9.50;96.70;;;;;;5036970;28;20225;-85
2022/02/20 05:56:38;;;;;;;17.57;3.53;;;9.50;96.40;;;;;;5021131;28;20170;-87
2022/02/20 05:59:04;;;;;;;14.50;3.80;;;9.70;96.50;;;;;;5022691;28;20178;-87
2022/02/20 06:01:31;;;;;;;14.83;4.07;;;9.50;96.40;;;;;;5025101;28;20631;-85
2022/02/20 06:04:00;;;;;;;18.03;3.63;;;9.60;96.40;;;;;;5021938;28;20231;-87
2022/02/20 06:06:35;;;;;;;17.00;4.00;;;9.70;96.30;;;;;;5024349;28;20221;-85
2022/02/20 06:09:02;;;;;;;16.50;4.20;;;9.60;96.00;;;;;;5016720;28;20169;-89
2022/02/20 06:11:35;;;;;;;16.40;4.57;;;9.50;96.60;;;;;;5017292;28;20174;-88
2022/02/20 06:14:01;;;;;;;16.03;3.43;;;9.60;96.30;;;;;;5016777;28;20177;-88
2022/02/20 06:16:26;;;;;;;13.73;3.50;;;9.50;96.60;;;;;;5016623;28;20166;-89
2022/02/20 06:18:54;;;;;;;15.60;3.93;;;9.60;97.40;;;;;;5025249;28;20174;-84
2022/02/20 06:21:23;;;;;;;10.33;4.00;;;9.50;97.70;;;;;;5024587;28;20206;-86
2022/02/20 06:23:49;;;;;;;16.73;4.27;;;9.60;98.10;;;;;;5024990;28;20178;-89
2022/02/20 06:26:14;;;;;;;15.70;4.27;;;9.70;98.40;;;;;;5027054;28;20170;-85
2022/02/20 06:28:41;;;;;;;14.27;4.33;;;9.50;98.30;;;;;;5037233;28;20162;-84
2022/02/20 06:31:07;;;;;;;16.43;4.43;;;9.30;98.90;;;;;;5036069;28;20166;-87
2022/02/20 06:33:32;;;;;;;9.30;3.30;;;9.60;99.20;;;;;;5036921;28;20176;-87
2022/02/20 06:36:01;;;;;;;15.33;4.90;;;9.70;99.10;;;;;;5030909;28;20600;-86
2022/02/20 06:38:28;;;;;;;14.43;4.23;;;9.60;99.50;;;;;;5027643;28;20174;-87
2022/02/20 06:41:01;;;;;;;14.77;4.60;;;9.50;99.50;;;;;;5024606;28;20163;-87
2022/02/20 06:43:30;;;;;;;15.07;4.50;;;9.70;99.60;;;;;;5021607;28;20225;-87
2022/02/20 06:45:56;;;;;;;13.37;4.03;;;9.60;99.90;;;;;;5019566;28;20162;-87
2022/02/20 06:48:25;;;;;;;15.73;4.60;;;9.60;99.90;;;;;;5019455;28;20199;-88
2022/02/20 06:50:51;;;;;;;14.97;3.70;;;9.60;99.90;;;;;;5020413;28;20174;-86
2022/02/20 06:53:19;;;;;;;13.43;4.20;;;9.80;99.90;;;;;;5019472;28;20332;-87
2022/02/20 06:55:44;;;;;;;14.80;4.00;;;9.60;99.90;;;;;;5019475;28;20283;-90
2022/02/20 06:58:10;;;;;;;14.37;3.70;;;9.60;99.90;;;;;;5022421;28;20194;-85
2022/02/20 07:00:36;;;;;;;14.97;3.73;;;9.60;99.90;;;;;;5031891;28;20185;-87
2022/02/20 07:03:02;;;;;;;17.13;4.57;;;9.60;99.90;;;;;;5032762;28;20687;-86
2022/02/20 07:05:28;;;;;;;12.03;4.27;;;9.50;99.90;;;;;;5024352;28;20205;-86
2022/02/20 07:07:54;;;;;;;14.30;4.23;;;9.60;99.90;;;;;;5022860;28;20206;-86
2022/02/20 07:10:20;;;;;;;15.70;4.10;;;9.50;99.90;;;;;;5020584;28;20174;-86
2022/02/20 07:13:03;;;;;;;15.87;4.70;;;9.50;99.90;;;;;;5020097;28;20166;-87
2022/02/20 07:15:30;;;;;;;15.57;4.27;;;9.70;99.90;;;;;;5000684;28;20702;-85
2022/02/20 07:17:57;;;;;;;20.13;4.30;;;9.60;99.90;;;;;;5002514;28;20632;-86
2022/02/20 07:20:23;;;;;;;15.10;3.60;;;9.60;99.90;;;;;;5003303;28;20202;-85
2022/02/20 07:22:49;;;;;;;12.23;3.80;;;9.60;99.90;;;;;;5001677;28;20179;-87
2022/02/20 07:25:15;;;;;;;18.33;4.40;;;9.70;99.90;;;;;;5000257;28;20163;-87
2022/02/20 07:27:43;;;;;;;13.40;3.33;;;9.60;99.90;;;;;;4999848;28;20222;-87
2022/02/20 07:30:11;;;;;;;11.83;3.20;;;9.50;99.90;;;;;;5003664;28;20182;-88
2022/02/20 07:32:39;;;;;;;17.87;4.60;;;9.60;99.90;;;;;;5006125;28;20239;-88
2022/02/20 07:35:06;;;;;;;16.03;3.57;;;9.60;99.90;;;;;;5002608;28;20226;-89
2022/02/20 07:37:32;;;;;;;12.97;3.67;;;9.70;99.90;;;;;;5001416;28;20222;-87
2022/02/20 07:40:05;;;;;;;10.97;3.20;;;9.70;99.90;;;;;;5000399;28;20178;-89
2022/02/20 07:42:34;;;;;;;10.90;3.43;;;9.80;99.90;;;;;;4999399;28;20175;-87
2022/02/20 07:45:01;;;;;;;18.07;3.57;;;9.80;99.90;;;;;;4998871;28;20230;-87
2022/02/20 07:47:26;;;;;;;15.27;3.60;;;9.80;99.90;;;;;;4997395;28;20265;-88
2022/02/20 07:49:53;;;;;;;13.03;3.40;;;9.80;99.90;;;;;;4998017;28;20553;-90
2022/02/20 07:52:21;;;;;;;11.37;3.93;;;9.70;99.90;;;;;;4998238;28;20185;-91
2022/02/20 07:54:49;;;;;;;14.60;3.23;;;9.80;99.90;;;;;;4999791;28;20179;-87
2022/02/20 07:57:15;;;;;;;13.87;3.10;;;9.70;99.90;;;;;;4999481;28;20179;-87
2022/02/20 07:59:41;;;;;;;15.73;3.40;;;9.70;99.90;;;;;;4999192;28;20635;-87
2022/02/20 08:02:08;;;;;;;15.80;3.83;;;9.90;99.90;;;;;;4997175;28;20276;-86
2022/02/20 08:04:38;;;;;;;13.77;3.30;;;9.70;99.90;;;;;;4997757;28;20175;-86
2022/02/20 08:07:08;;;;;;;12.03;3.33;;;9.60;99.90;;;;;;4997926;28;20237;-88
2022/02/20 08:09:33;;;;;;;7.20;3.00;;;9.50;99.90;;;;;;4998878;28;20175;-86
2022/02/20 08:11:59;;;;;;;11.17;3.57;;;9.60;99.90;;;;;;4999513;28;20182;-88
2022/02/20 08:14:26;;;;;;;18.80;4.10;;;9.60;99.90;;;;;;5008117;28;20181;-86
2022/02/20 08:16:52;;;;;;;11.53;3.80;;;9.60;99.90;;;;;;5019238;28;20170;-87
2022/02/20 08:19:17;;;;;;;14.00;3.23;;;9.50;99.90;;;;;;5021204;28;20277;-86
2022/02/20 08:21:44;;;;;;;10.97;3.30;;;9.60;99.90;;;;;;5019663;28;20190;-86
2022/02/20 08:24:10;;;;;;;12.67;3.40;;;9.60;99.90;;;;;;5035485;28;20189;-86
2022/02/20 08:26:42;;;;;;;10.03;3.13;;;9.60;99.90;;;;;;5018829;28;20210;-86
2022/02/20 08:29:20;;;;;;;13.33;3.60;;;9.60;99.90;;;;;;5020419;28;20206;-89
2022/02/20 08:31:47;;;;;;;13.23;3.77;;;9.70;99.90;;;;;;5019549;28;20189;-88
2022/02/20 08:34:14;;;;;;;11.40;2.63;;;9.70;99.90;;;;;;5021550;28;20185;-87
2022/02/20 08:36:39;;;;;;;14.20;3.10;;;9.80;99.90;;;;;;5020385;28;20195;-87
2022/02/20 08:39:05;;;;;;;9.00;3.40;;;9.80;99.90;;;;;;5017435;28;20651;-87
2022/02/20 08:41:35;;;;;;;12.57;2.80;;;9.80;99.90;;;;;;5018058;28;20200;-88
2022/02/20 08:44:03;;;;;;;7.50;3.00;;;9.90;99.90;;;;;;5021745;28;20189;-87
2022/02/20 08:46:30;;;;;;;11.53;3.60;;;9.90;99.90;;;;;;5021297;28;20205;-92
2022/02/20 08:48:55;;;;;;;9.70;2.93;;;10.00;99.90;;;;;;5026339;28;20193;-86
2022/02/20 08:51:21;;;;;;;11.43;3.47;;;10.00;99.90;;;;;;5030004;28;20162;-88
2022/02/20 08:53:48;;;;;;;9.37;2.77;;;10.00;99.90;;;;;;5031477;28;20171;-86
2022/02/20 08:56:14;;;;;;;13.20;3.70;;;10.00;99.90;;;;;;5032074;28;20171;-85
2022/02/20 08:58:40;;;;;;;10.43;3.10;;;10.10;99.90;;;;;;5025412;28;20186;-89
2022/02/20 09:01:06;;;;;;;12.80;3.47;;;10.10;99.90;;;;;;5024428;28;20208;-88
2022/02/20 09:03:35;;;;;;;12.97;3.27;;;10.20;99.90;;;;;;5021304;28;20413;-88
2022/02/20 09:06:03;;;;;;;12.13;3.20;;;10.20;99.90;;;;;;5020915;28;20198;-86
2022/02/20 09:08:30;;;;;;;12.10;3.30;;;10.10;99.90;;;;;;5020652;28;20210;-88
2022/02/20 09:10:56;;;;;;;9.00;2.50;;;10.10;99.90;;;;;;5020496;28;20196;-90
2022/02/20 09:13:23;;;;;;;8.63;2.57;;;10.00;99.90;;;;;;5023432;28;20209;-88
2022/02/20 09:15:54;;;;;;;9.03;2.83;;;10.10;99.90;;;;;;5033360;28;20181;-87
2022/02/20 09:18:20;;;;;;;10.30;2.67;;;10.00;99.90;;;;;;5052245;28;20174;-88
2022/02/20 09:20:46;;;;;;;11.30;2.80;;;10.00;99.90;;;;;;5036680;28;20183;-86
2022/02/20 09:23:15;;;;;;;8.17;2.70;;;10.00;99.90;;;;;;5052829;28;20170;-87
2022/02/20 09:25:42;;;;;;;9.83;3.23;;;10.00;99.90;;;;;;5049245;28;20178;-87
2022/02/20 09:28:08;;;;;;;15.27;3.47;;;10.00;99.90;;;;;;5026564;28;20202;-86
2022/02/20 09:30:40;;;;;;;13.77;3.53;;;10.00;99.90;;;;;;5023777;28;20522;-86
2022/02/20 09:33:06;;;;;;;13.70;3.53;;;10.00;99.90;;;;;;5022150;28;20659;-88
2022/02/20 09:35:54;;;;;;;12.30;3.63;;;10.10;99.90;;;;;;5021340;28;20209;-88
2022/02/20 09:38:40;;;;;;;12.00;3.37;;;10.20;99.90;;;;;;5023799;28;20185;-87
2022/02/20 09:41:09;;;;;;;13.13;4.43;;;10.20;99.90;;;;;;5021241;28;20186;-86
2022/02/20 09:43:36;;;;;;;16.20;3.63;;;10.40;99.90;;;;;;5021272;28;20521;-88
2022/02/20 09:46:09;;;;;;;13.20;3.83;;;10.30;99.90;;;;;;5036096;28;20190;-89
2022/02/20 09:48:45;;;;;;;11.67;3.80;;;10.30;99.90;;;;;;5018760;28;20266;-87
2022/02/20 09:51:15;;;;;;;17.43;4.77;;;10.20;99.90;;;;;;5020768;28;20178;-89
2022/02/20 09:53:41;;;;;;;17.50;4.40;;;10.30;99.90;;;;;;5021803;28;20226;-89
2022/02/20 09:56:07;;;;;;;12.20;3.73;;;10.40;99.90;;;;;;5036781;28;20638;-89
2022/02/20 09:58:44;;;;;;;12.90;3.73;;;10.40;99.90;;;;;;5037180;28;20178;-89
2022/02/20 10:01:17;;;;;;;17.40;4.43;;;10.50;99.90;;;;;;5020881;28;20177;-88
2022/02/20 10:03:47;;;;;;;13.57;2.93;;;10.60;99.90;;;;;;5021809;28;20224;-89
2022/02/20 10:06:17;;;;;;;11.13;3.30;;;10.60;99.90;;;;;;5019628;28;20190;-87
2022/02/20 10:08:50;;;;;;;18.30;4.50;;;10.60;99.90;;;;;;5023791;28;20272;-88
2022/02/20 10:11:16;;;;;;;12.13;4.03;;;10.70;99.90;;;;;;5025603;28;20560;-88
2022/02/20 10:13:42;;;;;;;12.07;3.37;;;10.70;99.90;;;;;;5026305;28;20205;-89
2022/02/20 10:16:29;;;;;;;10.73;2.73;;;10.70;99.90;;;;;;5030969;28;20182;-88
2022/02/20 10:18:57;;;;;;;26.70;4.40;;;10.70;99.90;;;;;;5034755;28;20201;-86
2022/02/20 10:21:31;;;;;;;19.23;4.67;;;10.80;99.90;;;;;;5030647;28;20209;-86
2022/02/20 10:24:16;;;;;;;12.07;3.83;;;10.90;99.90;;;;;;5029393;28;20174;-88
2022/02/20 10:26:48;;;;;;;15.83;3.97;;;10.80;99.90;;;;;;5036086;28;20226;-88
2022/02/20 10:29:21;;;;;;;14.93;3.60;;;10.80;99.90;;;;;;5040239;28;20166;-89
2022/02/20 10:31:55;;;;;;;15.13;4.93;;;10.80;99.90;;;;;;5024803;28;20166;-89
2022/02/20 10:34:22;;;;;;;14.70;3.93;;;10.90;99.90;;;;;;5040931;28;20169;-90
2022/02/20 10:36:56;;;;;;;14.83;4.30;;;11.00;99.90;;;;;;5038285;28;20182;-87
2022/02/20 10:39:40;;;;;;;15.77;4.67;;;11.00;99.90;;;;;;5037057;28;20193;-87
2022/02/20 10:42:14;;;;;;;19.00;4.47;;;11.10;99.90;;;;;;5032484;28;20227;-88
2022/02/20 10:45:00;;;;;;;18.53;4.63;;;11.10;99.90;;;;;;5027764;28;20194;-87
2022/02/20 10:47:32;;;;;;;14.77;4.03;;;11.10;99.90;;;;;;5030602;28;20236;-85
2022/02/20 10:50:21;;;;;;;17.43;4.53;;;11.20;99.90;;;;;;5019032;28;20173;-88
2022/02/20 10:53:06;;;;;;;16.17;5.17;;;11.20;99.90;;;;;;5032796;28;20177;-89
2022/02/20 10:55:47;;;;;;;16.17;4.60;;;11.30;99.90;;;;;;5034683;28;20174;-86
2022/02/20 10:58:26;;;;;;;17.33;4.77;;;11.20;99.90;;;;;;5026780;28;20181;-90
2022/02/20 11:00:57;;;;;;;19.10;5.03;;;11.20;99.90;;;;;;5024845;28;20181;-87
2022/02/20 11:03:25;;;;;;;19.83;5.17;;;11.20;99.90;;;;;;5030342;28;20261;-88
2022/02/20 11:05:53;;;;;;;19.80;4.57;;;11.20;99.90;;;;;;5030964;28;20226;-87
2022/02/20 11:08:24;;;;;;;18.60;4.77;;;11.20;99.90;;;;;;5029890;28;20202;-87
2022/02/20 11:10:51;;;;;;;20.53;5.00;;;11.20;99.90;;;;;;5011209;28;20237;-87
2022/02/20 11:13:18;;;;;;;21.57;4.80;;;11.30;99.90;;;;;;5025763;28;20258;-90
2022/02/20 11:15:48;;;;;;;14.30;4.33;;;11.40;99.90;;;;;;5021181;28;20175;-89
2022/02/20 11:18:21;;;;;;;15.80;4.90;;;11.30;99.90;;;;;;5025346;28;20170;-86
2022/02/20 11:20:51;;;;;;;18.83;5.13;;;11.20;99.90;;;;;;5022331;28;20182;-89
2022/02/20 11:23:23;;;;;;;20.37;4.77;;;11.30;99.90;;;;;;5022924;28;20234;-86
2022/02/20 11:25:51;;;;;;;18.70;4.87;;;11.30;99.90;;;;;;5027056;28;20240;-87
2022/02/20 11:28:18;;;;;;;16.43;5.30;;;11.30;99.90;;;;;;5024593;28;20219;-88
2022/02/20 11:30:45;;;;;;;19.47;4.93;;;11.40;99.90;;;;;;5024740;28;20171;-87
2022/02/20 11:33:12;;;;;;;19.63;5.53;;;11.40;99.90;;;;;;5030032;28;20316;-86
2022/02/20 11:35:48;;;;;;;18.67;4.97;;;11.50;99.80;;;;;;5024252;28;20170;-86
2022/02/20 11:38:26;;;;;;;14.23;4.60;;;11.50;99.90;;;;;;5022859;28;20174;-88
2022/02/20 11:40:55;;;;;;;20.90;5.67;;;11.40;99.90;;;;;;5023033;28;20181;-85
2022/02/20 11:43:44;;;;;;;23.37;5.73;;;11.50;99.90;;;;;;5019872;28;20904;-89
2022/02/20 11:46:16;;;;;;;23.37;5.97;;;11.50;99.60;;;;;;5025227;28;20170;-87
2022/02/20 11:49:06;;;;;;;18.83;5.07;;;11.40;99.70;;;;;;5038151;28;20190;-84
2022/02/20 11:51:34;;;;;;;25.40;5.27;;;11.50;99.40;;;;;;5019976;28;20193;-86
2022/02/20 11:54:16;;;;;;;23.37;5.40;;;11.50;99.30;;;;;;5019342;28;21492;-84
2022/02/20 11:56:43;;;;;;;18.50;5.40;;;11.50;99.90;;;;;;5018772;28;20594;-87
2022/02/20 11:59:16;;;;;;;18.73;5.83;;;11.50;99.70;;;;;;5022995;28;20177;-87
2022/02/20 12:02:12;;;;;;;19.73;5.27;;;11.60;99.90;;;;;;5018828;28;20178;-88
2022/02/20 12:04:53;;;;;;;23.80;5.03;;;11.50;99.90;;;;;;5018386;28;20182;-85
2022/02/20 12:07:38;;;;;;;21.00;5.33;;;11.50;99.90;;;;;;5023965;28;20210;-86
2022/02/20 12:10:28;;;;;;;17.90;5.37;;;11.50;99.90;;;;;;5019307;28;20293;-89
2022/02/20 12:13:05;;;;;;;19.43;6.53;;;11.50;99.70;;;;;;5016680;28;20174;-87
2022/02/20 12:15:42;;;;;;;21.33;4.87;;;11.50;99.50;;;;;;5016891;28;20181;-85
2022/02/20 12:18:12;;;;;;;18.80;4.80;;;11.50;99.70;;;;;;5017995;28;20224;-86
2022/02/20 12:20:50;;;;;;;24.50;6.47;;;11.40;99.90;;;;;;5029003;28;20213;-85
2022/02/20 12:23:30;;;;;;;22.40;5.43;;;11.40;99.90;;;;;;5019046;28;20178;-86
2022/02/20 12:26:00;;;;;;;18.27;4.67;;;11.50;99.90;;;;;;5020760;28;20200;-84
2022/02/20 12:28:38;;;;;;;20.83;5.27;;;11.60;99.50;;;;;;5020817;28;20210;-86
2022/02/20 12:31:31;;;;;;;21.67;5.30;;;11.60;99.30;;;;;;5022791;28;20186;-86
2022/02/20 12:33:58;;;;;;;21.17;5.10;;;11.50;99.20;;;;;;5023272;28;20202;-86
2022/02/20 12:36:28;;;;;;;21.23;5.27;;;11.70;98.50;;;;;;5023464;28;20187;-87
2022/02/20 12:38:56;;;;;;;18.17;5.77;;;11.60;98.50;;;;;;5022656;28;20642;-86
2022/02/20 12:41:24;;;;;;;19.60;5.50;;;11.80;98.50;;;;;;5019456;28;20181;-87
2022/02/20 12:43:53;;;;;;;16.90;4.80;;;11.70;97.90;;;;;;5022049;28;20182;-85
2022/02/20 12:46:21;;;;;;;24.13;5.63;;;11.80;97.50;;;;;;5016455;28;20236;-86
2022/02/20 12:48:50;;;;;;;18.53;5.17;;;11.80;97.30;;;;;;5017704;28;20186;-88
2022/02/20 12:51:19;;;;;;;19.73;6.07;;;11.80;97.30;;;;;;5017830;28;20174;-86
2022/02/20 12:53:46;;;;;;;18.97;5.13;;;11.80;97.50;;;;;;5017997;28;20194;-87
2022/02/20 12:56:13;;;;;;;26.43;6.10;;;11.70;97.30;;;;;;5017661;28;20737;-87