Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:52;;;;;;;;;;;;;;;12.38;62.52;99556.44;4944085;28;6795;-71
2021/12/24 00:04:18;;;;;;;;;;;;;;;12.38;62.95;99559.00;4951039;28;7213;-71
2021/12/24 00:06:44;;;;;;;;;;;;;;;12.39;63.19;99562.47;4942744;28;7079;-71
2021/12/24 00:09:20;;;;;;;;;;;;;;;12.39;63.46;99568.44;4943746;28;7191;-71
2021/12/24 00:11:46;;;;;;;;;;;;;;;12.40;62.70;99553.91;4929075;28;7266;-71
2021/12/24 00:14:12;;;;;;;;;;;;;;;12.40;63.29;99561.63;4953468;28;7031;-71
2021/12/24 00:16:42;;;;;;;;;;;;;;;12.40;63.52;99557.34;4934922;28;7273;-71
2021/12/24 00:19:21;;;;;;;;;;;;;;;12.41;63.45;99546.25;4937717;28;7258;-71
2021/12/24 00:35:34;;;;;;;;;;;;;;;12.35;63.43;99531.50;4951490;28;6983;-71
2021/12/24 00:38:05;;;;;;;;;;;;;;;12.34;63.29;99544.34;4935659;28;7030;-71
2021/12/24 00:40:45;;;;;;;;;;;;;;;12.36;63.22;99524.69;4946480;28;7239;-71
2021/12/24 00:43:14;;;;;;;;;;;;;;;12.35;63.08;99528.94;4944465;28;7066;-71
2021/12/24 00:45:44;;;;;;;;;;;;;;;12.35;63.54;99521.25;4934436;28;7251;-71
2021/12/24 00:48:15;;;;;;;;;;;;;;;12.38;63.86;99522.19;4966261;28;6887;-71
2021/12/24 00:51:17;;;;;;;;;;;;;;;12.38;63.98;99514.47;4947130;28;7165;-70
2021/12/24 00:56:14;;;;;;;;;;;;;;;12.41;63.35;99519.69;4949515;28;6815;-71
2021/12/24 00:58:43;;;;;;;;;;;;;;;12.43;63.34;99518.00;4948428;28;7002;-70
2021/12/24 01:01:12;;;;;;;;;;;;;;;12.45;64.01;99519.78;4945826;28;7369;-70
2021/12/24 01:03:38;;;;;;;;;;;;;;;12.47;63.40;99523.28;4965481;28;6888;-70
2021/12/24 01:06:04;;;;;;;;;;;;;;;12.50;63.78;99517.34;4939862;28;7916;-70
2021/12/24 01:08:31;;;;;;;;;;;;;;;12.50;63.86;99515.63;4934567;28;8150;-70
2021/12/24 01:11:02;;;;;;;;;;;;;;;12.53;63.70;99503.72;4952263;28;6881;-70
2021/12/24 01:13:29;;;;;;;;;;;;;;;12.55;62.98;99513.19;4948422;28;6816;-70
2021/12/24 01:16:01;;;;;;;;;;;;;;;12.57;63.06;99514.13;4950065;28;6796;-70
2021/12/24 01:18:56;;;;;;;;;;;;;;;12.60;63.01;99509.03;4952172;28;8009;-70
2021/12/24 01:21:58;;;;;;;;;;;;;;;12.61;63.41;99510.78;4946597;28;6899;-70
2021/12/24 01:24:31;;;;;;;;;;;;;;;12.64;63.94;99515.13;4948591;28;6845;-70
2021/12/24 01:42:47;;;;;;;;;;;;;;;12.82;62.67;99514.72;4947435;28;7020;-70
2021/12/24 01:45:30;;;;;;;;;;;;;;;12.86;62.39;99519.13;4966794;28;6828;-70
2021/12/24 01:48:08;;;;;;;;;;;;;;;12.88;62.64;99511.41;4947345;28;7020;-70
2021/12/24 01:50:37;;;;;;;;;;;;;;;12.90;62.59;99520.91;4936281;28;6869;-70
2021/12/24 01:53:06;;;;;;;;;;;;;;;12.91;63.01;99516.66;4950184;28;6819;-70
2021/12/24 01:55:32;;;;;;;;;;;;;;;12.93;62.47;99525.28;4962538;28;6851;-70
2021/12/24 01:57:59;;;;;;;;;;;;;;;12.92;61.99;99519.25;4967013;28;7309;-70
2021/12/24 02:00:36;;;;;;;;;;;;;;;12.89;62.95;99514.03;4952334;28;7362;-70
2021/12/24 02:03:03;;;;;;;;;;;;;;;12.88;62.63;99514.88;4946442;28;7237;-70
2021/12/24 02:05:31;;;;;;;;;;;;;;;12.86;61.81;99510.50;4948424;28;8458;-70
2021/12/24 02:08:01;;;;;;;;;;;;;;;12.85;62.17;99517.38;4928848;28;6907;-70
2021/12/24 02:10:29;;;;;;;;;;;;;;;12.83;63.01;99505.31;4944289;28;7277;-70
2021/12/24 02:12:55;;;;;;;;;;;;;;;12.82;62.03;99509.56;4965252;28;7309;-70
2021/12/24 02:28:16;;;;;;;;;;;;;;;12.79;62.07;99506.94;4909566;28;6900;-70
2021/12/24 02:29:37;;;;;;;;;;;;;;;12.73;63.18;99505.09;4943168;28;6812;-70
2021/12/24 02:32:03;;;;;;;;;;;;;;;12.73;62.28;99496.47;4940844;28;7262;-70
2021/12/24 02:34:29;;;;;;;;;;;;;;;12.74;62.82;99495.66;4949917;28;6955;-70
2021/12/24 02:36:55;;;;;;;;;;;;;;;12.74;62.76;99499.09;4947726;28;7335;-70
2021/12/24 02:39:20;;;;;;;;;;;;;;;12.74;62.44;99498.22;4937237;28;7089;-71
2021/12/24 02:41:46;;;;;;;;;;;;;;;12.72;62.45;99487.03;4931653;28;7057;-70
2021/12/24 02:44:12;;;;;;;;;;;;;;;12.70;62.93;99486.13;4940602;28;6861;-70
2021/12/24 02:54:51;;;;;;;;;;;;;;;12.62;62.95;99476.53;4940141;28;7291;-70
2021/12/24 02:57:20;;;;;;;;;;;;;;;12.64;62.61;99472.28;4920834;28;7059;-70
2021/12/24 02:59:58;;;;;;;;;;;;;;;12.63;62.74;99470.53;4947843;28;6891;-70
2021/12/24 03:02:27;;;;;;;;;;;;;;;12.63;62.89;99469.69;4956176;28;7027;-70
2021/12/24 03:04:53;;;;;;;;;;;;;;;12.63;63.66;99473.13;4925546;28;7217;-70
2021/12/24 03:07:19;;;;;;;;;;;;;;;12.63;63.34;99470.53;4956344;28;9442;-70
2021/12/24 03:09:45;;;;;;;;;;;;;;;12.64;64.02;99481.72;4951214;28;7318;-70
2021/12/24 03:12:11;;;;;;;;;;;;;;;12.66;63.50;99479.19;4958487;28;7206;-70
2021/12/24 03:14:37;;;;;;;;;;;;;;;12.66;63.27;99474.06;4952609;28;6820;-70
2021/12/24 03:17:08;;;;;;;;;;;;;;;12.67;63.31;99480.94;4951962;28;6926;-70
2021/12/24 03:19:34;;;;;;;;;;;;;;;12.68;63.15;99477.53;4942759;28;6979;-70
2021/12/24 03:22:31;;;;;;;;;;;;;;;12.67;63.30;99470.66;4954950;28;6787;-70
2021/12/24 03:24:56;;;;;;;;;;;;;;;12.66;63.40;99474.91;4957976;28;7442;-70
2021/12/24 03:27:22;;;;;;;;;;;;;;;12.67;63.23;99463.78;4954421;28;6808;-70
2021/12/24 03:29:50;;;;;;;;;;;;;;;12.68;64.19;99462.09;4957072;28;7371;-70
2021/12/24 03:32:16;;;;;;;;;;;;;;;12.68;63.65;99460.38;4958001;28;8750;-70
2021/12/24 03:34:42;;;;;;;;;;;;;;;12.69;63.45;99456.97;4937658;28;6979;-70
2021/12/24 03:37:08;;;;;;;;;;;;;;;12.70;63.24;99466.44;4940945;28;6784;-70
2021/12/24 03:39:35;;;;;;;;;;;;;;;12.74;63.68;99468.25;4957837;28;6938;-70
2021/12/24 03:42:01;;;;;;;;;;;;;;;12.74;63.26;99467.38;4940911;28;6804;-70
2021/12/24 03:44:35;;;;;;;;;;;;;;;12.77;63.17;99459.75;4942344;28;7053;-70
2021/12/24 03:47:10;;;;;;;;;;;;;;;12.78;63.20;99464.91;4958614;28;8102;-70
2021/12/24 03:49:44;;;;;;;;;;;;;;;12.80;63.31;99446.09;4942078;28;6902;-70
2021/12/24 03:54:59;;;;;;;;;;;;;;;12.84;63.04;99455.63;4926152;28;7271;-70
2021/12/24 03:57:28;;;;;;;;;;;;;;;12.87;63.00;99456.56;4941377;28;7234;-70
2021/12/24 03:59:58;;;;;;;;;;;;;;;12.89;63.08;99457.47;4952300;28;8311;-70
2021/12/24 04:02:24;;;;;;;;;;;;;;;12.91;62.92;99460.94;4954632;28;6820;-70
2021/12/24 04:04:50;;;;;;;;;;;;;;;12.96;62.80;99460.19;4949740;28;6844;-70
2021/12/24 04:07:17;;;;;;;;;;;;;;;12.99;62.34;99463.69;4952294;28;6867;-70
2021/12/24 04:09:53;;;;;;;;;;;;;;;13.03;62.89;99459.47;4937694;28;7869;-70
2021/12/24 04:12:19;;;;;;;;;;;;;;;13.05;62.56;99453.53;4948250;28;7292;-70
2021/12/24 04:14:44;;;;;;;;;;;;;;;13.07;62.79;99461.28;4952356;28;7253;-70
2021/12/24 04:17:10;;;;;;;;;;;;;;;13.10;62.08;99460.50;4952731;28;6851;-70
2021/12/24 04:25:04;;;;;;;;;;;;;;;13.16;62.73;99471.78;4950534;28;7209;-70
2021/12/24 04:27:31;;;;;;;;;;;;;;;13.18;62.07;99464.97;4952348;28;7078;-70
2021/12/24 04:30:07;;;;;;;;;;;;;;;13.19;61.69;99471.00;4952652;28;7015;-70
2021/12/24 04:32:50;;;;;;;;;;;;;;;13.22;61.69;99470.19;4938958;28;6904;-70
2021/12/24 04:51:33;;;;;;;;;;;;;;;13.27;61.88;99473.72;4952006;28;6896;-70
2021/12/24 05:02:40;;;;;;;;;;;;;;;13.26;61.55;99472.00;4935297;28;7110;-70
2021/12/24 05:05:19;;;;;;;;;;;;;;;13.27;61.75;99476.31;4949019;28;7253;-71
2021/12/24 05:08:09;;;;;;;;;;;;;;;13.28;61.33;99470.31;4950293;28;7062;-70
2021/12/24 05:10:37;;;;;;;;;;;;;;;13.30;61.21;99484.09;4949681;28;7413;-71
2021/12/24 05:13:06;;;;;;;;;;;;;;;13.30;61.23;99484.09;4948450;28;7210;-70
2021/12/24 05:15:36;;;;;;;;;;;;;;;13.31;61.68;99485.81;4951924;28;6891;-70
2021/12/24 05:23:36;;;;;;;;;;;;;;;13.30;61.17;99490.13;4949436;28;6820;-70
2021/12/24 05:26:03;;;;;;;;;;;;;;;13.33;60.50;99486.75;4948837;28;6785;-70
2021/12/24 05:28:29;;;;;;;;;;;;;;;13.33;61.62;99485.03;4929383;28;6888;-70
2021/12/24 05:30:55;;;;;;;;;;;;;;;13.33;60.68;99484.19;4948309;28;6891;-70
2021/12/24 05:33:21;;;;;;;;;;;;;;;13.32;60.70;99483.28;4945786;28;7256;-70
2021/12/24 05:35:46;;;;;;;;;;;;;;;13.32;60.59;99482.41;4950678;28;7083;-71
2021/12/24 05:38:15;;;;;;;;;;;;;;;13.32;61.13;99487.56;4925844;28;7011;-70
2021/12/24 05:40:43;;;;;;;;;;;;;;;13.32;61.07;99474.69;4943697;28;6979;-70
2021/12/24 05:43:10;;;;;;;;;;;;;;;13.32;61.41;99482.41;4932706;28;8189;-70
2021/12/24 05:45:37;;;;;;;;;;;;;;;13.30;61.30;99489.22;4951121;28;6999;-70
2021/12/24 05:48:03;;;;;;;;;;;;;;;13.28;60.55;99491.78;4948689;28;7603;-70
2021/12/24 05:50:28;;;;;;;;;;;;;;;13.27;60.62;99494.31;4944206;28;7227;-70
2021/12/24 05:52:54;;;;;;;;;;;;;;;13.26;61.05;99497.72;4948396;28;7080;-70
2021/12/24 05:55:20;;;;;;;;;;;;;;;13.25;60.38;99498.56;4948532;28;7213;-70
2021/12/24 05:57:46;;;;;;;;;;;;;;;13.24;61.55;99507.13;4951566;28;6982;-70
2021/12/24 06:00:13;;;;;;;;;;;;;;;13.22;61.08;99496.78;4949734;28;7916;-70
2021/12/24 06:02:39;;;;;;;;;;;;;;;13.23;60.69;99502.78;4934693;28;7407;-70
2021/12/24 06:05:05;;;;;;;;;;;;;;;13.21;60.54;99507.91;4936656;28;6796;-70
2021/12/24 06:07:31;;;;;;;;;;;;;;;13.20;61.42;99503.63;4950600;28;7252;-70
2021/12/24 06:09:56;;;;;;;;;;;;;;;13.20;60.67;99508.75;4952558;28;7219;-70
2021/12/24 06:12:22;;;;;;;;;;;;;;;13.18;61.49;99519.00;4947792;28;6998;-70
2021/12/24 06:14:53;;;;;;;;;;;;;;;13.14;60.89;99514.63;4932402;28;6796;-70
2021/12/24 06:17:22;;;;;;;;;;;;;;;13.10;61.29;99517.94;4948299;28;6899;-70
2021/12/24 06:19:48;;;;;;;;;;;;;;;13.07;60.96;99512.75;4947490;28;6808;-70
2021/12/24 06:22:14;;;;;;;;;;;;;;;13.03;61.33;99506.66;4951855;28;7025;-70
2021/12/24 06:24:40;;;;;;;;;;;;;;;13.01;62.09;99492.91;4953083;28;6804;-70
2021/12/24 06:27:06;;;;;;;;;;;;;;;13.00;62.39;99490.28;4939916;28;6879;-70
2021/12/24 06:29:32;;;;;;;;;;;;;;;12.98;62.00;99486.81;4956431;28;7107;-70
2021/12/24 06:31:58;;;;;;;;;;;;;;;12.97;61.69;99495.34;4952368;28;6804;-70
2021/12/24 06:34:26;;;;;;;;;;;;;;;12.95;61.80;99491.88;4952532;28;6818;-70
2021/12/24 06:36:53;;;;;;;;;;;;;;;12.92;62.17;99490.09;4955457;28;6958;-70
2021/12/24 06:39:19;;;;;;;;;;;;;;;12.90;61.51;99482.34;4945937;28;7212;-70
2021/12/24 06:41:45;;;;;;;;;;;;;;;12.91;61.74;99488.38;4951052;28;6824;-70
2021/12/24 06:44:12;;;;;;;;;;;;;;;12.89;61.61;99488.31;4945846;28;7635;-70
2021/12/24 06:46:40;;;;;;;;;;;;;;;12.91;62.10;99496.09;4939481;28;7300;-70
2021/12/24 06:49:08;;;;;;;;;;;;;;;12.90;61.69;99495.19;4951289;28;6856;-70
2021/12/24 06:51:34;;;;;;;;;;;;;;;12.91;62.17;99496.94;4933271;28;6900;-70
2021/12/24 06:54:00;;;;;;;;;;;;;;;12.91;62.26;99504.66;4948837;28;6816;-70
2021/12/24 06:56:27;;;;;;;;;;;;;;;12.91;62.77;99507.22;4953648;28;6791;-70
2021/12/24 06:58:53;;;;;;;;;;;;;;;12.92;62.47;99511.53;4947516;28;6819;-70
2021/12/24 07:01:19;;;;;;;;;;;;;;;12.95;62.59;99513.31;4949067;28;6831;-70
2021/12/24 07:03:44;;;;;;;;;;;;;;;12.96;62.09;99514.19;4946357;28;6822;-70
2021/12/24 07:06:11;;;;;;;;;;;;;;;12.98;61.84;99517.66;4942780;28;6776;-70
2021/12/24 07:08:37;;;;;;;;;;;;;;;12.99;62.46;99514.25;4944868;28;6883;-70
2021/12/24 07:11:04;;;;;;;;;;;;;;;13.01;62.65;99510.00;4947372;28;6788;-70
2021/12/24 07:13:30;;;;;;;;;;;;;;;13.01;62.68;99510.91;4943424;28;6964;-70
2021/12/24 07:15:56;;;;;;;;;;;;;;;13.03;62.39;99510.91;4944648;28;6898;-70
2021/12/24 07:18:22;;;;;;;;;;;;;;;13.04;62.52;99510.09;4946903;28;6898;-70
2021/12/24 07:20:48;;;;;;;;;;;;;;;13.04;61.48;99508.38;4912897;28;6990;-70
2021/12/24 07:23:14;;;;;;;;;;;;;;;13.05;61.29;99509.28;4958183;28;7087;-70
2021/12/24 07:25:40;;;;;;;;;;;;;;;13.06;62.46;99511.84;4941851;28;6800;-70
2021/12/24 07:28:07;;;;;;;;;;;;;;;13.08;62.06;99513.59;4941337;28;7003;-70
2021/12/24 07:30:33;;;;;;;;;;;;;;;13.09;62.06;99511.06;4923494;28;7246;-70
2021/12/24 07:32:59;;;;;;;;;;;;;;;13.09;61.51;99505.91;4942080;28;6792;-70
2021/12/24 07:35:25;;;;;;;;;;;;;;;13.11;61.52;99499.09;4944596;28;7759;-70
2021/12/24 07:37:51;;;;;;;;;;;;;;;13.12;61.05;99505.13;4940587;28;7485;-70
2021/12/24 07:40:17;;;;;;;;;;;;;;;13.13;61.56;99502.56;4928849;28;6876;-70
2021/12/24 07:42:47;;;;;;;;;;;;;;;13.14;61.50;99509.50;4930424;28;6909;-70
2021/12/24 07:45:16;;;;;;;;;;;;;;;13.14;61.74;99509.50;4946790;28;6896;-70
2021/12/24 07:47:43;;;;;;;;;;;;;;;13.16;61.58;99510.38;4948944;28;7645;-70
2021/12/24 07:52:53;;;;;;;;;;;;;;;13.19;61.00;99520.75;4949918;28;6931;-70
2021/12/24 07:55:21;;;;;;;;;;;;;;;13.19;61.62;99525.88;4950117;28;6873;-70
2021/12/24 07:57:50;;;;;;;;;;;;;;;13.21;61.53;99523.34;4950730;28;7225;-70
2021/12/24 08:00:19;;;;;;;;;;;;;;;13.23;61.47;99524.25;4950868;28;6891;-70
2021/12/24 08:02:44;;;;;;;;;;;;;;;13.25;60.75;99508.88;4937164;28;6967;-70
2021/12/24 08:05:21;;;;;;;;;;;;;;;13.26;60.79;99515.75;4949510;28;6812;-70
2021/12/24 08:07:48;;;;;;;;;;;;;;;13.28;60.62;99511.50;4931792;28;6927;-70
2021/12/24 08:10:14;;;;;;;;;;;;;;;13.27;61.06;99508.03;4948225;28;7148;-69
2021/12/24 08:12:40;;;;;;;;;;;;;;;13.29;61.10;99500.38;4934946;28;7905;-70
2021/12/24 08:15:07;;;;;;;;;;;;;;;13.28;60.88;99504.66;4937582;28;10127;-70
2021/12/24 08:17:34;;;;;;;;;;;;;;;13.29;60.36;99502.94;4941304;28;6820;-70
2021/12/24 08:19:59;;;;;;;;;;;;;;;13.31;60.25;99509.88;4951581;28;6900;-70
2021/12/24 08:22:25;;;;;;;;;;;;;;;13.30;60.90;99513.28;4948242;28;6846;-70
2021/12/24 08:24:51;;;;;;;;;;;;;;;13.30;60.37;99513.28;4944056;28;7914;-70
2021/12/24 08:27:18;;;;;;;;;;;;;;;13.30;60.72;99515.84;4944956;28;6816;-70
2021/12/24 08:29:44;;;;;;;;;;;;;;;13.31;60.52;99504.72;4943014;28;7206;-70
2021/12/24 08:32:10;;;;;;;;;;;;;;;13.32;60.12;99487.56;4947022;28;6956;-70
2021/12/24 08:34:38;;;;;;;;;;;;;;;13.33;60.84;99499.63;4944666;28;7051;-71
2021/12/24 08:37:04;;;;;;;;;;;;;;;13.31;60.39;99494.44;4940701;28;6823;-70
2021/12/24 08:39:31;;;;;;;;;;;;;;;13.31;60.83;99478.09;4944709;28;6899;-70
2021/12/24 08:41:57;;;;;;;;;;;;;;;13.32;61.08;99479.84;4941988;28;6816;-70
2021/12/24 08:44:29;;;;;;;;;;;;;;;13.32;60.18;99480.72;4941338;28;6788;-70
2021/12/24 08:46:55;;;;;;;;;;;;;;;13.35;60.42;99492.78;4943729;28;7075;-70
2021/12/24 08:49:23;;;;;;;;;;;;;;;13.38;59.88;99492.84;4949012;28;8030;-70
2021/12/24 08:51:50;;;;;;;;;;;;;;;13.40;59.85;99491.16;4962860;28;6876;-70
2021/12/24 08:54:18;;;;;;;;;;;;;;;13.42;60.24;99486.06;4947373;28;6823;-71
2021/12/24 08:56:44;;;;;;;;;;;;;;;13.42;60.17;99483.50;4932085;28;7210;-70
2021/12/24 08:59:10;;;;;;;;;;;;;;;13.43;60.25;99483.53;4946063;28;6784;-70
2021/12/24 09:01:37;;;;;;;;;;;;;;;13.42;59.88;99479.22;4949028;28;6811;-70
2021/12/24 09:04:03;;;;;;;;;;;;;;;13.44;60.16;99476.66;4945318;28;6800;-71
2021/12/24 09:06:28;;;;;;;;;;;;;;;13.44;59.71;99482.72;4917275;28;7027;-71
2021/12/24 09:08:54;;;;;;;;;;;;;;;13.46;60.28;99470.75;4931571;28;6780;-71
2021/12/24 09:11:20;;;;;;;;;;;;;;;13.46;59.67;99470.75;4944807;28;6796;-71
2021/12/24 09:13:45;;;;;;;;;;;;;;;13.47;59.32;99469.91;4932388;28;6879;-71
2021/12/24 09:16:12;;;;;;;;;;;;;;;13.47;59.43;99471.59;4948235;28;6941;-71
2021/12/24 09:18:40;;;;;;;;;;;;;;;13.47;59.33;99472.50;4944578;28;6905;-71
2021/12/24 09:21:14;;;;;;;;;;;;;;;13.49;59.90;99471.66;4931325;28;7028;-71
2021/12/24 09:23:42;;;;;;;;;;;;;;;13.49;58.88;99471.66;4951401;28;6898;-71
2021/12/24 09:26:08;;;;;;;;;;;;;;;13.48;58.97;99463.09;4948111;28;6819;-71
2021/12/24 09:28:34;;;;;;;;;;;;;;;13.47;58.77;99469.91;4944794;28;6788;-71
2021/12/24 09:30:59;;;;;;;;;;;;;;;13.47;59.79;99467.34;4945665;28;9508;-71
2021/12/24 09:33:25;;;;;;;;;;;;;;;13.46;59.10;99468.19;4947721;28;6891;-71
2021/12/24 09:35:51;;;;;;;;;;;;;;;13.49;59.40;99471.66;4928867;28;6993;-71
2021/12/24 09:38:17;;;;;;;;;;;;;;;13.52;59.90;99476.84;4926731;28;6860;-70
2021/12/24 09:40:42;;;;;;;;;;;;;;;13.55;58.99;99479.50;4945672;28;9116;-70
2021/12/24 09:43:08;;;;;;;;;;;;;;;13.57;59.00;99483.88;4928714;28;6803;-70
2021/12/24 09:45:34;;;;;;;;;;;;;;;13.59;59.19;99484.75;4953138;28;6847;-70
2021/12/24 09:47:59;;;;;;;;;;;;;;;13.63;59.80;99487.38;4948474;28;6863;-70
2021/12/24 09:50:28;;;;;;;;;;;;;;;13.64;58.90;99479.72;4937913;28;6816;-71
2021/12/24 09:52:55;;;;;;;;;;;;;;;13.66;59.39;99483.19;4943713;28;6819;-71
2021/12/24 09:55:26;;;;;;;;;;;;;;;13.69;59.52;99478.09;4945303;28;7092;-70
2021/12/24 09:57:53;;;;;;;;;;;;;;;13.74;59.14;99471.34;4942723;28;6812;-71
2021/12/24 10:00:27;;;;;;;;;;;;;;;13.79;59.27;99467.97;4930845;28;7014;-70
2021/12/24 10:02:58;;;;;;;;;;;;;;;13.84;59.78;99474.94;4945774;28;8414;-71
2021/12/24 10:05:39;;;;;;;;;;;;;;;13.94;59.41;99470.84;4939434;28;6823;-70
2021/12/24 10:08:24;;;;;;;;;;;;;;;14.01;58.54;99469.25;4905918;28;6865;-71
2021/12/24 10:11:05;;;;;;;;;;;;;;;14.03;59.20;99468.47;4944809;28;6899;-71
2021/12/24 10:14:04;;;;;;;;;;;;;;;14.08;58.91;99470.25;4934709;28;6997;-70
2021/12/24 10:16:30;;;;;;;;;;;;;;;14.09;58.98;99467.69;4928743;28;6976;-70
2021/12/24 10:19:00;;;;;;;;;;;;;;;14.09;58.36;99459.97;4949501;28;6859;-70
2021/12/24 10:21:32;;;;;;;;;;;;;;;14.12;58.96;99456.59;4945788;28;7114;-70
2021/12/24 10:24:19;;;;;;;;;;;;;;;14.17;59.18;99454.94;4944897;28;8029;-71
2021/12/24 10:26:50;;;;;;;;;;;;;;;14.21;58.78;99461.91;4947958;28;6823;-71
2021/12/24 10:29:21;;;;;;;;;;;;;;;14.25;57.70;99455.97;4954635;28;7273;-70
2021/12/24 10:31:54;;;;;;;;;;;;;;;14.25;57.56;99458.53;4937011;28;8092;-71
2021/12/24 10:34:28;;;;;;;;;;;;;;;14.25;57.68;99444.81;4951400;28;7472;-70
2021/12/24 10:37:14;;;;;;;;;;;;;;;14.22;57.89;99452.47;4954044;28;6812;-70
2021/12/24 10:39:55;;;;;;;;;;;;;;;14.21;58.02;99446.44;4948978;28;6820;-71
2021/12/24 10:42:39;;;;;;;;;;;;;;;14.20;57.55;99457.59;4968063;28;7124;-71
2021/12/24 10:45:22;;;;;;;;;;;;;;;14.18;57.87;99454.09;4951968;28;7039;-71
2021/12/24 10:47:48;;;;;;;;;;;;;;;14.18;57.57;99451.53;4944817;28;7693;-71
2021/12/24 10:53:17;;;;;;;;;;;;;;;14.16;57.72;99446.38;4946079;28;6899;-71
2021/12/24 10:55:51;;;;;;;;;;;;;;;14.15;57.52;99448.91;4944839;28;7250;-70
2021/12/24 10:58:21;;;;;;;;;;;;;;;14.14;57.35;99454.91;4930887;28;8508;-70
2021/12/24 11:00:51;;;;;;;;;;;;;;;14.11;57.78;99445.41;4933528;28;6832;-70
2021/12/24 11:03:22;;;;;;;;;;;;;;;14.11;57.49;99449.69;4952515;28;6975;-71
2021/12/24 11:06:13;;;;;;;;;;;;;;;14.11;57.76;99452.28;4951469;28;7373;-71
2021/12/24 11:08:40;;;;;;;;;;;;;;;14.11;58.04;99441.97;4933544;28;6812;-70
2021/12/24 11:11:11;;;;;;;;;;;;;;;14.10;57.56;99433.38;4956666;28;7580;-70
2021/12/24 11:13:44;;;;;;;;;;;;;;;14.15;58.18;99441.19;4948255;28;6857;-71
2021/12/24 11:16:20;;;;;;;;;;;;;;;14.20;58.33;99431.84;4933585;28;7024;-71
2021/12/24 11:19:00;;;;;;;;;;;;;;;14.24;58.22;99438.75;4950767;28;7051;-70
2021/12/24 11:21:30;;;;;;;;;;;;;;;14.31;57.55;99439.72;4946628;28;6815;-70
2021/12/24 11:23:56;;;;;;;;;;;;;;;14.40;57.98;99441.63;4950522;28;6974;-71
2021/12/24 11:26:27;;;;;;;;;;;;;;;14.51;58.30;99446.94;4934253;28;7152;-71
2021/12/24 11:28:54;;;;;;;;;;;;;;;14.63;57.92;99438.53;4950591;28;6800;-71
2021/12/24 11:31:24;;;;;;;;;;;;;;;14.76;57.84;99439.63;4936795;28;6804;-71
2021/12/24 11:33:52;;;;;;;;;;;;;;;14.88;57.91;99434.66;4930064;28;6796;-70
2021/12/24 11:36:21;;;;;;;;;;;;;;;14.99;57.41;99427.09;4940703;28;6812;-71
2021/12/24 11:38:55;;;;;;;;;;;;;;;15.05;57.05;99424.56;4949302;28;7294;-70
2021/12/24 11:41:26;;;;;;;;;;;;;;;15.08;57.07;99427.22;4939960;28;6975;-70
2021/12/24 11:43:55;;;;;;;;;;;;;;;15.08;56.41;99424.63;4954233;28;6820;-71
2021/12/24 11:46:24;;;;;;;;;;;;;;;15.09;56.31;99434.13;4953147;28;6820;-70
2021/12/24 11:48:54;;;;;;;;;;;;;;;15.11;56.17;99428.94;4957448;28;6892;-70
2021/12/24 11:51:40;;;;;;;;;;;;;;;15.09;55.92;99428.94;4941139;28;7015;-70
2021/12/24 11:54:08;;;;;;;;;;;;;;;15.08;56.12;99429.81;4955994;28;6904;-71
2021/12/24 11:56:51;;;;;;;;;;;;;;;15.06;56.00;99425.47;4954758;28;6832;-71
2021/12/24 11:59:38;;;;;;;;;;;;;;;15.04;56.09;99435.75;4940919;28;6892;-70
2021/12/24 12:02:06;;;;;;;;;;;;;;;15.02;56.15;99429.69;4946777;28;7586;-71
2021/12/24 12:04:33;;;;;;;;;;;;;;;14.98;56.03;99415.03;4949245;28;6995;-71
2021/12/24 12:07:17;;;;;;;;;;;;;;;14.95;56.15;99425.28;4944890;28;7095;-70
2021/12/24 12:09:46;;;;;;;;;;;;;;;14.89;55.56;99417.47;4950471;28;6866;-70
2021/12/24 12:12:16;;;;;;;;;;;;;;;14.84;55.68;99420.84;4933729;28;7268;-70
2021/12/24 12:14:42;;;;;;;;;;;;;;;14.81;56.10;99404.44;4947104;28;7192;-70
2021/12/24 12:17:08;;;;;;;;;;;;;;;14.78;55.79;99407.88;4935709;28;6871;-71
2021/12/24 12:22:17;;;;;;;;;;;;;;;14.76;55.30;99429.31;4947046;28;8551;-71
2021/12/24 12:24:57;;;;;;;;;;;;;;;14.74;55.50;99406.06;4948245;28;6984;-71
2021/12/24 12:27:38;;;;;;;;;;;;;;;14.73;55.71;99409.50;4948942;28;7237;-71
2021/12/24 12:30:22;;;;;;;;;;;;;;;14.70;56.03;99406.84;4943136;28;7368;-71
2021/12/24 12:32:51;;;;;;;;;;;;;;;14.65;56.07;99421.38;4953639;28;6896;-70
2021/12/24 12:35:18;;;;;;;;;;;;;;;14.62;56.35;99418.75;4953647;28;7098;-70
2021/12/24 12:37:54;;;;;;;;;;;;;;;14.58;55.66;99421.31;4948999;28;6808;-70
2021/12/24 12:40:19;;;;;;;;;;;;;;;14.54;56.23;99413.50;4939355;28;6824;-71
2021/12/24 12:42:56;;;;;;;;;;;;;;;14.48;55.82;99403.91;4947858;28;6792;-71
2021/12/24 12:45:38;;;;;;;;;;;;;;;14.42;55.75;99409.00;4948422;28;6828;-71
2021/12/24 12:48:08;;;;;;;;;;;;;;;14.36;56.40;99406.31;4946101;28;9924;-71
2021/12/24 12:50:37;;;;;;;;;;;;;;;14.35;56.57;99409.72;4948348;28;6819;-71
2021/12/24 12:53:30;;;;;;;;;;;;;;;14.35;56.83;99405.44;4947246;28;6839;-70
2021/12/24 12:56:14;;;;;;;;;;;;;;;14.33;56.30;99414.84;4946510;28;7897;-70
2021/12/24 12:58:44;;;;;;;;;;;;;;;14.29;56.47;99401.06;4947668;28;6820;-70
2021/12/24 13:01:18;;;;;;;;;;;;;;;14.26;56.65;99416.47;4941797;28;8262;-70
2021/12/24 13:03:56;;;;;;;;;;;;;;;14.24;56.78;99415.56;4941823;28;7875;-71
2021/12/24 13:06:49;;;;;;;;;;;;;;;14.22;57.16;99417.25;4943724;28;6959;-70
2021/12/24 13:09:21;;;;;;;;;;;;;;;14.23;56.89;99421.56;4943451;28;7314;-70
2021/12/24 13:11:54;;;;;;;;;;;;;;;14.24;56.64;99420.72;4963001;28;6836;-70
2021/12/24 13:14:24;;;;;;;;;;;;;;;14.27;56.81;99422.50;4926046;28;7145;-70
2021/12/24 13:22:30;;;;;;;;;;;;;;;14.30;56.90;99405.38;4929430;28;6995;-70
2021/12/24 13:25:14;;;;;;;;;;;;;;;14.30;56.67;99410.53;4929889;28;6820;-70
2021/12/24 13:27:44;;;;;;;;;;;;;;;14.31;56.59;99408.81;4947570;28;6912;-70
2021/12/24 13:30:31;;;;;;;;;;;;;;;14.29;57.00;99398.50;4950121;28;6907;-70
2021/12/24 13:33:07;;;;;;;;;;;;;;;14.28;56.21;99404.47;4932722;28;6887;-70
2021/12/24 13:35:42;;;;;;;;;;;;;;;14.28;56.19;99399.31;4942716;28;6816;-70
2021/12/24 13:38:26;;;;;;;;;;;;;;;14.28;56.52;99393.28;4942922;28;7166;-70
2021/12/24 13:40:55;;;;;;;;;;;;;;;14.28;56.20;99394.16;4942046;28;6827;-71
2021/12/24 13:43:22;;;;;;;;;;;;;;;14.31;56.43;99390.75;4938330;28;6983;-71
2021/12/24 13:45:52;;;;;;;;;;;;;;;14.32;56.29;99386.50;4946558;28;6912;-71
2021/12/24 13:48:27;;;;;;;;;;;;;;;14.30;57.14;99387.34;4944430;28;6983;-70
2021/12/24 13:56:49;;;;;;;;;;;;;;;14.32;56.58;99401.94;4945661;28;7146;-70
2021/12/24 13:59:22;;;;;;;;;;;;;;;14.33;56.74;99401.97;4941863;28;6816;-70
2021/12/24 14:01:55;;;;;;;;;;;;;;;14.34;56.80;99400.25;4926598;28;7053;-70
2021/12/24 14:04:23;;;;;;;;;;;;;;;14.34;56.79;99397.69;4913593;28;7250;-70
2021/12/24 14:06:58;;;;;;;;;;;;;;;14.35;56.35;99400.31;4945468;28;7485;-70
2021/12/24 14:09:30;;;;;;;;;;;;;;;14.37;57.46;99395.16;4947691;28;7605;-70
2021/12/24 14:11:58;;;;;;;;;;;;;;;14.38;56.95;99394.31;4946762;28;6824;-70
2021/12/24 14:14:39;;;;;;;;;;;;;;;14.40;56.98;99390.06;4937873;28;6967;-70
2021/12/24 14:19:48;;;;;;;;;;;;;;;14.42;56.76;99390.94;4926930;28;7027;-70
2021/12/24 14:22:17;;;;;;;;;;;;;;;14.41;56.50;99386.63;4933867;28;7099;-70
2021/12/24 14:25:04;;;;;;;;;;;;;;;14.41;56.95;99389.22;4931873;28;7023;-70
2021/12/24 14:27:31;;;;;;;;;;;;;;;14.42;56.40;99393.53;4941023;28;6828;-70
2021/12/24 14:30:09;;;;;;;;;;;;;;;14.41;56.56;99396.94;4946522;28;6804;-70
2021/12/24 14:32:36;;;;;;;;;;;;;;;14.42;56.03;99390.94;4945457;28;7021;-70
2021/12/24 14:35:28;;;;;;;;;;;;;;;14.43;56.98;99396.09;4946634;28;7045;-70
2021/12/24 14:38:10;;;;;;;;;;;;;;;14.43;56.97;99390.09;4941288;28;6820;-70
2021/12/24 14:40:38;;;;;;;;;;;;;;;14.43;56.49;99400.41;4940588;28;7033;-70
2021/12/24 14:43:15;;;;;;;;;;;;;;;14.44;57.04;99402.16;4947559;28;8080;-70
2021/12/24 14:45:45;;;;;;;;;;;;;;;14.43;56.28;99400.41;4944939;28;7347;-70
2021/12/24 14:48:27;;;;;;;;;;;;;;;14.42;56.45;99399.53;4928831;28;6989;-70
2021/12/24 14:51:09;;;;;;;;;;;;;;;14.40;56.69;99400.38;4944243;28;6953;-70
2021/12/24 14:53:43;;;;;;;;;;;;;;;14.38;56.15;99407.19;4943933;28;7860;-71
2021/12/24 14:56:21;;;;;;;;;;;;;;;14.36;56.69;99403.72;4936056;28;6824;-71
2021/12/24 14:58:54;;;;;;;;;;;;;;;14.33;56.37;99411.41;4949912;28;7096;-71
2021/12/24 15:01:26;;;;;;;;;;;;;;;14.32;56.97;99407.09;4946013;28;7342;-70
2021/12/24 15:04:00;;;;;;;;;;;;;;;14.29;56.23;99413.97;4943631;28;6971;-71
2021/12/24 15:06:32;;;;;;;;;;;;;;;14.27;56.23;99410.47;4948691;28;8685;-71
2021/12/24 15:09:28;;;;;;;;;;;;;;;14.27;56.36;99417.34;4923875;28;6958;-70