Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:07;;;;;;;5.00;4.70;;;;;;;16.64;100.00;96850.75;5007830;28;20232;-60
2022/08/20 00:03:37;;;;;;;5.10;4.70;;;;;;;16.59;100.00;96852.50;5024154;28;20203;-64
2022/08/20 00:06:09;;;;;;;5.40;5.00;;;;;;;16.59;100.00;96855.19;5020003;28;20538;-60
2022/08/20 00:08:37;;;;;;;5.20;4.80;;;;;;;16.48;100.00;96857.63;4980293;28;20285;-63
2022/08/20 00:11:09;;;;;;;5.10;4.77;;;;;;;16.44;100.00;96861.75;5020234;28;20207;-58
2022/08/20 00:13:40;;;;;;;4.63;4.33;;;;;;;16.33;100.00;96860.72;5026159;28;20208;-62
2022/08/20 00:16:09;;;;;;;5.90;5.50;;;;;;;16.26;100.00;96857.31;5000417;28;20585;-62
2022/08/20 00:18:37;;;;;;;5.20;4.87;;;;;;;16.22;100.00;96858.81;5015027;28;20804;-59
2022/08/20 00:21:07;;;;;;;5.70;5.40;;;;;;;16.17;100.00;96864.84;5031601;28;20259;-63
2022/08/20 00:23:37;;;;;;;5.37;4.87;;;;;;;16.08;100.00;96852.84;4982862;28;20640;-61
2022/08/20 00:26:11;;;;;;;5.73;5.23;;;;;;;16.05;100.00;96867.47;5020932;28;20649;-63
2022/08/20 00:28:40;;;;;;;6.23;5.87;;;;;;;16.06;100.00;96858.44;5020987;28;20235;-61
2022/08/20 00:31:32;;;;;;;5.23;4.93;;;;;;;15.98;100.00;96863.25;4982595;28;20212;-60
2022/08/20 00:34:01;;;;;;;5.60;5.27;;;;;;;15.99;100.00;96871.06;5022869;28;20203;-63
2022/08/20 00:36:29;;;;;;;6.07;5.67;;;;;;;15.89;100.00;96866.25;5020795;28;20661;-60
2022/08/20 00:39:00;;;;;;;5.70;5.30;;;;;;;15.86;100.00;96865.84;5022025;28;20248;-63
2022/08/20 00:41:30;;;;;;;6.03;5.53;;;;;;;15.87;100.00;96867.47;4961007;28;20749;-61
2022/08/20 00:44:12;;;;;;;6.07;5.60;;;;;;;15.85;100.00;96865.06;5022959;28;20204;-58
2022/08/20 00:46:41;;;;;;;5.60;5.30;;;;;;;15.90;100.00;96867.06;4996822;28;20843;-61
2022/08/20 00:49:15;;;;;;;5.63;5.23;;;;;;;15.93;100.00;96860.47;5021827;28;20231;-62
2022/08/20 00:51:46;;;;;;;6.03;5.63;;;;;;;15.98;100.00;96855.25;5020365;28;20207;-62
2022/08/20 00:54:16;;;;;;;5.10;4.80;;;;;;;15.92;100.00;96854.31;5027409;28;20265;-60
2022/08/20 00:56:49;;;;;;;5.17;4.87;;;;;;;15.96;100.00;96854.66;4964584;28;20673;-63
2022/08/20 00:59:22;;;;;;;5.70;5.30;;;;;;;15.96;100.00;96860.00;5006773;28;20231;-63
2022/08/20 01:01:50;;;;;;;5.37;5.07;;;;;;;15.95;100.00;96861.03;4999089;28;20660;-63
2022/08/20 01:04:25;;;;;;;4.97;4.67;;;;;;;15.97;100.00;96853.63;5023002;28;20215;-58
2022/08/20 01:06:53;;;;;;;5.17;4.87;;;;;;;15.98;100.00;96856.06;5021716;28;20201;-63
2022/08/20 01:09:28;;;;;;;5.30;4.90;;;;;;;15.96;100.00;96854.66;5022417;28;20211;-60
2022/08/20 01:12:18;;;;;;;4.97;4.67;;;;;;;15.99;100.00;96859.56;5017880;28;20208;-63
2022/08/20 01:14:47;;;;;;;5.27;4.97;;;;;;;15.98;100.00;96852.56;5023215;28;20422;-62
2022/08/20 01:17:21;;;;;;;6.13;5.63;;;;;;;15.99;100.00;96855.03;5020715;28;20220;-63
2022/08/20 01:19:51;;;;;;;5.20;4.90;;;;;;;15.99;100.00;96856.88;4995406;28;20820;-62
2022/08/20 01:25:15;;;;;;;5.00;4.70;;;;;;;16.00;100.00;96854.00;5030291;28;20733;-62
2022/08/20 01:27:49;;;;;;;5.10;4.80;;;;;;;15.98;100.00;96850.75;4969389;28;20368;-58
2022/08/20 01:30:25;;;;;;;5.10;4.60;;;;;;;16.06;100.00;96862.94;5008504;28;20462;-63
2022/08/20 01:32:53;;;;;;;5.00;4.70;;;;;;;16.05;100.00;96859.47;5028973;28;20292;-59
2022/08/20 01:35:24;;;;;;;5.17;4.87;;;;;;;16.10;100.00;96865.97;5007996;28;21157;-64
2022/08/20 01:37:53;;;;;;;5.00;4.50;;;;;;;16.09;100.00;96861.69;5023294;28;20369;-59
2022/08/20 01:40:32;;;;;;;5.07;4.77;;;;;;;16.06;100.00;96854.91;5029308;28;20417;-63
2022/08/20 01:43:08;;;;;;;4.83;4.53;;;;;;;15.98;100.00;96861.41;4950526;28;20531;-61
2022/08/20 01:45:38;;;;;;;5.40;5.10;;;;;;;15.95;100.00;96859.22;5023940;28;20863;-63
2022/08/20 01:48:07;;;;;;;5.60;5.20;;;;;;;15.94;100.00;96860.25;5027824;28;20250;-63
2022/08/20 01:50:40;;;;;;;5.80;5.40;;;;;;;15.96;100.00;96862.69;5032564;28;20687;-62
2022/08/20 01:53:17;;;;;;;6.00;5.60;;;;;;;15.96;100.00;96860.00;5027685;28;20231;-62
2022/08/20 01:55:46;;;;;;;5.43;5.13;;;;;;;15.91;100.00;96847.34;5027996;28;20649;-61
2022/08/20 01:58:15;;;;;;;5.40;5.10;;;;;;;15.96;100.00;96862.69;4953944;28;20607;-63
2022/08/20 02:00:44;;;;;;;5.70;5.30;;;;;;;15.93;100.00;96857.78;5027419;28;20269;-59
2022/08/20 02:03:12;;;;;;;5.90;5.30;;;;;;;15.94;100.00;96854.91;5025016;28;20841;-63
2022/08/20 02:05:40;;;;;;;5.80;5.47;;;;;;;15.90;100.00;96864.38;5029813;28;20315;-62
2022/08/20 02:08:08;;;;;;;6.40;6.00;;;;;;;15.90;100.00;96859.88;5027925;28;20224;-63
2022/08/20 02:10:36;;;;;;;5.43;5.13;;;;;;;15.84;100.00;96863.41;5025603;28;20678;-63
2022/08/20 02:13:07;;;;;;;5.93;5.43;;;;;;;15.88;100.00;96861.13;5002938;28;20228;-62
2022/08/20 02:15:37;;;;;;;6.43;5.90;;;;;;;15.88;100.00;96859.28;4978528;28;20818;-62
2022/08/20 02:18:09;;;;;;;5.93;5.60;;;;;;;15.89;100.00;96863.59;5023133;28;20457;-62
2022/08/20 02:20:38;;;;;;;6.10;5.70;;;;;;;15.82;100.00;96865.50;5030043;28;20215;-62
2022/08/20 02:23:06;;;;;;;5.90;5.50;;;;;;;15.84;100.00;96860.75;5026798;28;20635;-62
2022/08/20 02:25:36;;;;;;;6.23;5.70;;;;;;;15.84;100.00;96863.41;5028952;28;20208;-62
2022/08/20 02:28:07;;;;;;;6.30;5.87;;;;;;;15.88;100.00;96866.47;5003200;28;20305;-64
2022/08/20 02:30:40;;;;;;;6.03;5.63;;;;;;;15.83;100.00;96861.78;4970331;28;20304;-62
2022/08/20 02:33:11;;;;;;;6.27;5.77;;;;;;;15.86;100.00;96858.66;5024993;28;20453;-63
2022/08/20 02:35:41;;;;;;;6.27;5.97;;;;;;;15.90;100.00;96865.22;5028061;28;20302;-63
2022/08/20 02:38:10;;;;;;;5.80;5.50;;;;;;;15.93;100.00;96855.13;5023733;28;20806;-61
2022/08/20 02:40:38;;;;;;;6.40;5.90;;;;;;;15.95;100.00;96856.53;5027434;28;20211;-63
2022/08/20 02:43:06;;;;;;;6.13;5.67;;;;;;;16.00;100.00;96858.50;5003140;28;20232;-62
2022/08/20 02:45:36;;;;;;;5.30;4.90;;;;;;;15.97;100.00;96854.44;4975703;28;20299;-63
2022/08/20 02:48:05;;;;;;;6.43;5.93;;;;;;;16.04;100.00;96857.00;5024933;28;21175;-64
2022/08/20 02:50:34;;;;;;;5.70;5.30;;;;;;;15.97;100.00;96866.97;5025061;28;20230;-63
2022/08/20 02:53:02;;;;;;;6.30;5.80;;;;;;;15.97;100.00;96866.97;5024527;28;20805;-63
2022/08/20 02:55:30;;;;;;;5.90;5.50;;;;;;;15.99;100.00;96864.91;5032456;28;20234;-65
2022/08/20 02:57:59;;;;;;;5.63;5.23;;;;;;;15.97;100.00;96875.81;5002098;28;20267;-60
2022/08/20 03:00:30;;;;;;;6.17;5.67;;;;;;;15.97;100.00;96867.81;4975983;28;20459;-64
2022/08/20 03:03:07;;;;;;;5.83;5.50;;;;;;;15.99;100.00;96875.56;5020525;28;20686;-63
2022/08/20 03:05:38;;;;;;;5.40;5.00;;;;;;;16.01;100.00;96874.31;5028760;28;20211;-63
2022/08/20 03:08:07;;;;;;;5.40;5.00;;;;;;;16.07;100.00;96877.94;5028761;28;20470;-61
2022/08/20 03:10:37;;;;;;;5.30;5.00;;;;;;;16.03;100.00;96882.09;5026222;28;20226;-62
2022/08/20 03:13:10;;;;;;;5.57;5.27;;;;;;;16.06;100.00;96884.31;5000104;28;20576;-63
2022/08/20 03:15:39;;;;;;;5.53;5.13;;;;;;;16.06;100.00;96881.66;5028697;28;20673;-63
2022/08/20 03:18:09;;;;;;;5.60;5.30;;;;;;;16.09;100.00;96891.88;4973029;28;20446;-65
2022/08/20 03:20:37;;;;;;;5.67;5.27;;;;;;;16.09;100.00;96888.41;5028536;28;20208;-65
2022/08/20 03:23:06;;;;;;;6.27;5.80;;;;;;;16.00;100.00;96886.06;5018914;28;20316;-64
2022/08/20 03:25:35;;;;;;;6.00;5.60;;;;;;;16.08;100.00;96886.78;5026546;28;20203;-64
2022/08/20 03:28:04;;;;;;;5.10;4.80;;;;;;;16.11;100.00;96892.50;5001715;28;20250;-62
2022/08/20 03:30:32;;;;;;;6.10;5.70;;;;;;;16.16;100.00;96889.94;5027244;28;20676;-65
2022/08/20 03:33:00;;;;;;;5.73;5.33;;;;;;;16.13;100.00;96886.91;4969476;28;20239;-61
2022/08/20 03:35:31;;;;;;;5.63;5.23;;;;;;;16.09;100.00;96883.84;4964514;28;21366;-62
2022/08/20 03:38:00;;;;;;;5.73;5.00;;;;;;;16.05;100.00;96883.53;5026832;28;20247;-64
2022/08/20 03:40:31;;;;;;;6.23;5.27;;;;;;;16.06;100.00;96890.50;4997352;28;20784;-64
2022/08/20 03:42:59;;;;;;;6.00;5.50;;;;;;;16.22;100.00;96888.22;5026579;28;20265;-63
2022/08/20 03:45:28;;;;;;;5.63;5.23;;;;;;;16.22;100.00;96890.88;4998922;28;20447;-64
2022/08/20 03:47:57;;;;;;;5.33;5.03;;;;;;;16.24;100.00;96894.13;5027348;28;20227;-62
2022/08/20 03:50:28;;;;;;;5.60;5.20;;;;;;;16.18;100.00;96901.22;4972457;28;21606;-61
2022/08/20 03:52:58;;;;;;;5.77;5.37;;;;;;;16.15;100.00;96901.69;5025207;28;20203;-63
2022/08/20 03:55:29;;;;;;;5.17;4.87;;;;;;;16.04;100.00;96899.75;5023838;28;20492;-64
2022/08/20 03:58:01;;;;;;;5.67;5.17;;;;;;;16.14;100.00;96900.06;5027317;28;20255;-64
2022/08/20 04:00:36;;;;;;;5.80;5.40;;;;;;;16.28;100.00;96900.66;4995158;28;20517;-62
2022/08/20 04:03:07;;;;;;;5.90;5.40;;;;;;;16.20;100.00;96906.34;5023833;28;20718;-64
2022/08/20 04:05:39;;;;;;;6.03;5.53;;;;;;;16.25;100.00;96911.00;5028018;28;20641;-64
2022/08/20 04:08:10;;;;;;;6.03;5.53;;;;;;;16.23;100.00;96913.91;4969886;28;20242;-60
2022/08/20 04:10:39;;;;;;;5.93;5.63;;;;;;;16.21;100.00;96910.63;5025917;28;20569;-66
2022/08/20 04:13:08;;;;;;;6.07;5.70;;;;;;;16.29;100.00;96902.31;5021555;28;20200;-59
2022/08/20 04:15:37;;;;;;;5.57;5.27;;;;;;;16.22;100.00;96896.22;5003122;28;20818;-64
2022/08/20 04:18:07;;;;;;;5.63;5.20;;;;;;;16.27;100.00;96896.34;5027680;28;20342;-64
2022/08/20 04:20:37;;;;;;;5.43;5.07;;;;;;;16.17;100.00;96894.25;5024329;28;20230;-64
2022/08/20 04:23:06;;;;;;;5.30;5.00;;;;;;;16.16;100.00;96903.31;4970288;28;20298;-62
2022/08/20 04:25:39;;;;;;;5.40;5.00;;;;;;;16.23;100.00;96899.72;5024751;28;20314;-64
2022/08/20 04:28:13;;;;;;;4.80;4.50;;;;;;;16.21;100.00;96907.97;5022221;28;20934;-62
2022/08/20 04:30:42;;;;;;;5.07;4.63;;;;;;;16.19;100.00;96904.69;5032690;28;20228;-64
2022/08/20 04:33:19;;;;;;;5.90;5.27;;;;;;;16.17;100.00;96907.63;4998743;28;20918;-60
2022/08/20 04:36:01;;;;;;;6.07;5.57;;;;;;;16.14;100.00;96913.41;5029920;28;20203;-64
2022/08/20 04:38:30;;;;;;;5.20;4.90;;;;;;;16.13;100.00;96911.78;4972948;28;20882;-63
2022/08/20 04:41:19;;;;;;;5.60;5.20;;;;;;;16.23;100.00;96911.22;5020449;28;20204;-60
2022/08/20 04:43:52;;;;;;;5.60;5.13;;;;;;;16.18;100.00;96917.25;5024870;28;20605;-58
2022/08/20 04:46:24;;;;;;;4.77;4.53;;;;;;;16.18;100.00;96919.94;5022274;28;20215;-60
2022/08/20 04:48:53;;;;;;;5.77;5.17;;;;;;;16.19;100.00;96916.22;5007914;28;20318;-61
2022/08/20 04:51:21;;;;;;;5.50;5.03;;;;;;;16.15;100.00;96916.88;5024587;28;20487;-60
2022/08/20 04:53:52;;;;;;;6.10;5.60;;;;;;;16.13;100.00;96924.31;4977160;28;20396;-66
2022/08/20 04:56:24;;;;;;;6.70;5.50;;;;;;;16.20;100.00;96928.53;5020666;28;20215;-59
2022/08/20 04:58:54;;;;;;;5.90;5.47;;;;;;;16.04;100.00;96923.81;5028837;28;20733;-64
2022/08/20 05:01:24;;;;;;;5.90;5.40;;;;;;;16.09;100.00;96926.63;5028780;28;20223;-62
2022/08/20 05:03:54;;;;;;;6.03;5.63;;;;;;;16.18;100.00;96935.16;5009365;28;20311;-61
2022/08/20 05:06:24;;;;;;;6.00;5.60;;;;;;;15.97;100.00;96937.28;5023638;28;20216;-62
2022/08/20 05:08:53;;;;;;;6.03;5.63;;;;;;;16.15;100.00;96940.94;4975994;28;20325;-63
2022/08/20 05:11:22;;;;;;;6.33;5.93;;;;;;;16.19;100.00;96939.44;5022865;28;20254;-60
2022/08/20 05:14:04;;;;;;;6.30;5.90;;;;;;;16.42;100.00;96936.03;5028705;28;20234;-64
2022/08/20 05:16:37;;;;;;;5.60;5.20;;;;;;;16.49;100.00;96947.50;5022772;28;20203;-64
2022/08/20 05:19:07;;;;;;;6.20;5.77;;;;;;;16.46;100.00;96944.44;5032464;28;20318;-61
2022/08/20 05:21:36;;;;;;;6.10;5.60;;;;;;;16.56;100.00;96942.03;5009165;28;20778;-64
2022/08/20 05:24:05;;;;;;;5.57;5.27;;;;;;;16.47;100.00;96960.25;5030091;28;20223;-64
2022/08/20 05:26:35;;;;;;;6.13;5.70;;;;;;;16.61;100.00;96955.53;4985767;28;20250;-64
2022/08/20 05:29:05;;;;;;;6.40;5.90;;;;;;;16.75;100.00;96950.78;5029051;28;20232;-64
2022/08/20 05:31:34;;;;;;;6.20;5.70;;;;;;;16.86;100.00;96951.88;5028502;28;20272;-62
2022/08/20 05:34:02;;;;;;;6.20;5.50;;;;;;;16.89;100.00;96950.59;5025123;28;20227;-65
2022/08/20 05:36:30;;;;;;;5.83;5.33;;;;;;;16.93;100.00;96949.88;5003753;28;20204;-63
2022/08/20 05:38:58;;;;;;;7.00;6.30;;;;;;;16.89;100.00;96950.59;5030290;28;20354;-64
2022/08/20 05:41:28;;;;;;;6.57;6.07;;;;;;;16.92;100.00;96958.97;4975697;28;20898;-65
2022/08/20 05:44:00;;;;;;;6.20;5.80;;;;;;;16.99;100.00;96950.88;4969548;28;20376;-63
2022/08/20 05:46:29;;;;;;;6.40;5.93;;;;;;;17.02;100.00;96955.75;5007529;28;20238;-61
2022/08/20 05:49:00;;;;;;;6.17;5.77;;;;;;;17.04;100.00;96955.50;5028627;28;20388;-60
2022/08/20 05:51:29;;;;;;;6.27;5.80;;;;;;;17.17;100.00;96952.63;5012289;28;20410;-61
2022/08/20 05:53:57;;;;;;;6.17;5.77;;;;;;;17.32;100.00;96943.31;5023118;28;20208;-63
2022/08/20 05:56:28;;;;;;;6.20;5.70;;;;;;;17.40;100.00;96940.28;5026490;28;20247;-63
2022/08/20 05:59:02;;;;;;;6.50;6.10;;;;;;;17.43;100.00;96939.00;4981946;28;20822;-63
2022/08/20 06:01:31;;;;;;;6.10;5.80;;;;;;;17.50;100.00;96951.25;5000012;28;20207;-64
2022/08/20 06:06:45;;;;;;;5.50;5.20;;;;;;;17.44;100.00;96944.13;5009631;28;20219;-65
2022/08/20 06:09:15;;;;;;;5.50;5.20;;;;;;;17.45;100.00;96947.63;5023861;28;20215;-62
2022/08/20 06:12:01;;;;;;;5.63;5.23;;;;;;;17.43;100.00;96942.50;5027994;28;20222;-64
2022/08/20 06:14:31;;;;;;;5.30;5.00;;;;;;;17.54;100.00;96940.84;4972003;28;20819;-65
2022/08/20 06:17:06;;;;;;;5.93;5.43;;;;;;;17.59;100.00;96949.00;5025506;28;20597;-62
2022/08/20 06:19:34;;;;;;;7.00;6.30;;;;;;;17.65;100.00;96953.44;5025553;28;21438;-63
2022/08/20 06:22:04;;;;;;;7.13;6.20;;;;;;;17.47;100.00;96951.72;5029506;28;20295;-64
2022/08/20 06:24:48;;;;;;;6.50;5.93;;;;;;;17.66;100.00;96954.22;5025601;28;20227;-64
2022/08/20 06:27:19;;;;;;;7.23;6.63;;;;;;;17.87;100.00;96960.03;5023516;28;20201;-61
2022/08/20 06:29:49;;;;;;;7.57;6.97;;;;;;;17.90;100.00;96963.03;5027869;28;20285;-64
2022/08/20 06:32:18;;;;;;;6.33;5.93;;;;;;;17.87;100.00;96966.19;4970042;28;20226;-60
2022/08/20 06:35:01;;;;;;;6.83;6.43;;;;;;;17.98;100.00;96966.41;5026072;28;20212;-64
2022/08/20 06:37:31;;;;;;;6.43;5.83;;;;;;;17.89;100.00;96961.41;5006087;28;21057;-61
2022/08/20 06:40:01;;;;;;;6.60;6.10;;;;;;;18.03;100.00;96969.25;5029296;28;20321;-63
2022/08/20 06:42:29;;;;;;;6.03;5.63;;;;;;;18.16;100.00;96962.75;5024185;28;20522;-61
2022/08/20 06:44:59;;;;;;;7.47;6.77;;;;;;;18.22;100.00;96964.53;5028603;28;20285;-60
2022/08/20 06:47:27;;;;;;;7.47;6.70;;;;;;;18.28;100.00;96965.41;4970510;28;20247;-63
2022/08/20 06:49:55;;;;;;;7.13;6.10;;;;;;;18.25;100.00;96965.88;5025320;28;20295;-63
2022/08/20 06:52:23;;;;;;;7.07;6.57;;;;;;;18.14;100.00;96965.69;5026692;28;20204;-58
2022/08/20 06:55:12;;;;;;;6.93;6.17;;;;;;;17.95;100.00;96973.06;5010137;28;20204;-61
2022/08/20 06:57:40;;;;;;;7.37;6.87;;;;;;;18.19;100.00;96965.00;5026865;28;20305;-62
2022/08/20 07:00:13;;;;;;;6.60;6.20;;;;;;;18.23;100.00;96964.25;5022922;28;20968;-60
2022/08/20 07:02:41;;;;;;;6.53;6.03;;;;;;;18.06;100.00;96966.09;4970258;28;20338;-63
2022/08/20 07:05:10;;;;;;;6.40;5.93;;;;;;;18.22;100.00;96964.53;5027793;28;20262;-60
2022/08/20 07:07:38;;;;;;;6.77;6.37;;;;;;;18.15;100.00;96978.06;5025259;28;20465;-64
2022/08/20 07:10:08;;;;;;;5.90;5.50;;;;;;;18.12;100.00;96972.34;5012897;28;20235;-58
2022/08/20 07:12:36;;;;;;;7.30;6.80;;;;;;;18.36;100.00;96979.25;5027972;28;20241;-63
2022/08/20 07:15:06;;;;;;;7.33;6.87;;;;;;;18.33;100.00;96969.00;5031837;28;20281;-62
2022/08/20 07:17:35;;;;;;;6.53;6.03;;;;;;;18.23;100.00;96963.47;4973600;28;21727;-60
2022/08/20 07:20:04;;;;;;;6.30;5.90;;;;;;;18.38;100.00;96973.69;5024344;28;20204;-63
2022/08/20 07:22:34;;;;;;;7.30;6.70;;;;;;;18.48;100.00;96971.16;5022373;28;20208;-62
2022/08/20 07:25:02;;;;;;;7.50;6.80;;;;;;;18.56;100.00;96978.03;5009859;28;20429;-63
2022/08/20 07:27:31;;;;;;;6.97;6.57;;;;;;;18.63;100.00;96977.84;5021157;28;20223;-62
2022/08/20 07:32:48;;;;;;;7.50;6.90;;;;;;;18.51;100.00;96986.78;5028255;28;20298;-63
2022/08/20 07:35:18;;;;;;;6.40;6.00;;;;;;;18.55;100.00;96986.31;4974383;28;20215;-62
2022/08/20 07:37:48;;;;;;;6.60;6.20;;;;;;;18.57;100.00;96986.88;5023664;28;20250;-63
2022/08/20 07:40:19;;;;;;;7.53;7.03;;;;;;;18.61;100.00;96993.38;5004281;28;20295;-59
2022/08/20 07:42:53;;;;;;;6.87;6.40;;;;;;;18.56;100.00;96988.75;5024983;28;20212;-62
2022/08/20 07:45:22;;;;;;;7.10;6.60;;;;;;;18.64;100.00;96988.38;5023084;28;20223;-59
2022/08/20 07:47:53;;;;;;;6.83;6.33;;;;;;;18.67;100.00;96997.78;5023036;28;20277;-60
2022/08/20 07:50:24;;;;;;;7.33;6.73;;;;;;;18.72;100.00;96995.19;4921257;28;20303;-64
2022/08/20 07:52:52;;;;;;;6.67;6.27;;;;;;;18.86;100.00;97003.75;5024346;28;20561;-64
2022/08/20 07:55:21;;;;;;;6.53;6.13;;;;;;;18.87;100.00;97010.75;5026258;28;20300;-64
2022/08/20 07:57:50;;;;;;;6.53;6.03;;;;;;;18.98;100.00;97006.41;5005104;28;22008;-61
2022/08/20 08:00:20;;;;;;;7.13;6.63;;;;;;;18.62;100.00;97011.94;5027810;28;20290;-63
2022/08/20 08:02:48;;;;;;;6.97;6.57;;;;;;;18.67;100.00;97011.19;5020876;28;20285;-61
2022/08/20 08:05:18;;;;;;;7.20;6.70;;;;;;;18.70;100.00;97009.91;4960762;28;20224;-66
2022/08/20 08:07:46;;;;;;;7.27;6.83;;;;;;;18.71;100.00;97006.97;5002147;28;20346;-64
2022/08/20 08:10:18;;;;;;;8.30;7.60;;;;;;;18.65;100.00;97007.94;5022401;28;20278;-66
2022/08/20 08:12:48;;;;;;;7.23;6.63;;;;;;;18.93;100.00;97004.41;5007281;28;20955;-63
2022/08/20 08:15:20;;;;;;;6.83;6.23;;;;;;;19.21;100.00;97010.00;5024558;28;20471;-64
2022/08/20 08:17:49;;;;;;;8.07;7.47;;;;;;;19.26;100.00;97011.94;5023437;28;20453;-64
2022/08/20 08:20:21;;;;;;;7.43;6.93;;;;;;;19.35;100.00;97011.31;4960763;28;20693;-63
2022/08/20 08:22:49;;;;;;;8.03;7.50;;;;;;;19.53;100.00;97018.28;5015168;28;20526;-63
2022/08/20 08:25:18;;;;;;;7.73;7.23;;;;;;;19.57;100.00;97021.31;5029138;28;20351;-63
2022/08/20 08:27:47;;;;;;;7.60;7.07;;;;;;;19.59;100.00;97019.19;5006520;28;20353;-65
2022/08/20 08:30:17;;;;;;;7.33;6.83;;;;;;;19.56;100.00;97014.31;5025832;28;20286;-64
2022/08/20 08:35:33;;;;;;;7.97;7.37;;;;;;;19.42;100.00;97013.84;4982567;28;20235;-61
2022/08/20 08:38:01;;;;;;;7.27;6.77;;;;;;;19.45;100.00;97018.72;5024853;28;20232;-63
2022/08/20 08:40:30;;;;;;;7.10;6.60;;;;;;;19.34;100.00;97019.63;5031742;28;20845;-61
2022/08/20 08:43:01;;;;;;;7.13;6.63;;;;;;;19.38;100.00;97020.75;5029866;28;21068;-65
2022/08/20 08:45:44;;;;;;;7.37;6.77;;;;;;;19.23;100.00;97024.81;5016494;28;20643;-62
2022/08/20 08:48:14;;;;;;;7.67;7.17;;;;;;;19.35;100.00;97030.09;5030240;28;20364;-65
2022/08/20 08:50:49;;;;;;;7.80;7.20;;;;;;;19.26;100.00;97031.56;4979393;28;20444;-64
2022/08/20 08:53:25;;;;;;;8.60;7.90;;;;;;;19.30;100.00;97031.88;5024910;28;20651;-64
2022/08/20 08:55:53;;;;;;;8.57;7.90;;;;;;;19.44;100.00;97021.63;5029310;28;20216;-64
2022/08/20 08:58:22;;;;;;;8.63;7.73;;;;;;;19.27;100.00;97025.16;5036359;28;20259;-65
2022/08/20 09:00:50;;;;;;;7.87;7.27;;;;;;;19.45;100.00;97029.47;5011875;28;20211;-65
2022/08/20 09:03:28;;;;;;;8.83;8.03;;;;;;;19.51;100.00;97033.06;5029197;28;20641;-63
2022/08/20 09:06:05;;;;;;;9.13;8.33;;;;;;;19.63;100.00;97031.06;4978638;28;22682;-64
2022/08/20 09:08:36;;;;;;;9.37;8.53;;;;;;;19.69;100.00;97037.31;5026162;28;20256;-62
2022/08/20 09:11:07;;;;;;;8.77;8.07;;;;;;;19.64;100.00;97038.06;5032329;28;20200;-64
2022/08/20 09:13:35;;;;;;;9.10;8.47;;;;;;;19.53;100.00;97034.41;5025256;28;20249;-62
2022/08/20 09:16:04;;;;;;;9.57;8.83;;;;;;;19.66;100.00;97044.03;5012249;28;20228;-64
2022/08/20 09:18:32;;;;;;;10.97;10.10;;;;;;;19.48;100.00;97036.19;5029641;28;20231;-63
2022/08/20 09:21:01;;;;;;;11.67;10.47;;;;;;;19.70;100.00;97036.28;5031151;28;20505;-64
2022/08/20 09:23:29;;;;;;;11.23;10.43;;;;;;;19.67;100.00;97036.75;4977922;28;20635;-62
2022/08/20 09:25:58;;;;;;;11.90;11.03;;;;;;;19.65;100.00;97038.88;5027715;28;20329;-64
2022/08/20 09:28:26;;;;;;;12.70;11.80;;;;;;;19.66;100.00;97037.81;5030381;28;20247;-62
2022/08/20 09:31:02;;;;;;;11.83;10.83;;;;;;;19.86;100.00;97039.97;5011464;28;20266;-64
2022/08/20 09:33:31;;;;;;;15.07;13.63;;;;;;;19.97;100.00;97043.66;5028557;28;20670;-62
2022/08/20 09:36:00;;;;;;;14.47;13.27;;;;;;;20.03;100.00;97048.03;5027566;28;20533;-65
2022/08/20 09:38:28;;;;;;;14.67;13.37;;;;;;;20.07;100.00;97049.16;4979037;28;20717;-61
2022/08/20 09:40:56;;;;;;;13.23;12.23;;;;;;;20.15;100.00;97047.13;5026354;28;20288;-65
2022/08/20 09:43:24;;;;;;;15.37;14.20;;;;;;;19.89;100.00;97050.25;5029333;28;20238;-61
2022/08/20 09:45:53;;;;;;;15.60;14.30;;;;;;;20.10;100.00;97055.94;5009800;28;20766;-65
2022/08/20 09:48:21;;;;;;;15.67;14.37;;;;;;;20.08;100.00;97050.81;5026817;28;20309;-64
2022/08/20 09:50:59;;;;;;;15.90;14.70;;;;;;;20.04;100.00;97059.63;5026566;28;20204;-64
2022/08/20 09:53:29;;;;;;;16.00;14.73;;;;;;;19.99;100.00;97049.59;4976506;28;20350;-61
2022/08/20 09:55:58;;;;;;;15.97;14.67;;;;;;;20.13;100.00;97054.63;5029191;28;20431;-63
2022/08/20 09:58:34;;;;;;;16.47;15.27;;;;;;;20.19;100.00;97043.69;4974023;28;20231;-65
2022/08/20 10:01:07;;;;;;;16.90;15.60;;;;;;;20.18;100.00;97050.13;5021824;28;20295;-61
2022/08/20 10:03:41;;;;;;;18.80;17.20;;;;;;;20.12;100.00;97056.50;5027111;28;20203;-64
2022/08/20 10:06:10;;;;;;;19.43;17.63;;;;;;;20.33;100.00;97054.09;5020190;28;20813;-62
2022/08/20 10:08:39;;;;;;;19.70;18.03;;;;;;;20.18;100.00;97050.13;5030146;28;20223;-65
2022/08/20 10:11:07;;;;;;;18.53;16.97;;;;;;;20.39;100.00;97056.56;5023607;28;20302;-63
2022/08/20 10:13:35;;;;;;;18.63;17.23;;;;;;;20.59;100.00;97057.88;4980383;28;20339;-64
2022/08/20 10:16:04;;;;;;;20.27;18.67;;;;;;;20.72;100.00;97050.47;5023312;28;20553;-62
2022/08/20 10:18:32;;;;;;;18.63;16.97;;;;;;;20.72;100.00;97043.22;5026297;28;20291;-61
2022/08/20 10:21:00;;;;;;;19.30;17.90;;;;;;;20.68;100.00;97058.25;5025794;28;20625;-60
2022/08/20 10:23:28;;;;;;;19.13;17.67;;;;;;;20.73;100.00;97052.09;5028664;28;20208;-61
2022/08/20 10:25:57;;;;;;;19.90;18.27;;;;;;;20.71;100.00;97057.75;5026173;28;20255;-61
2022/08/20 10:28:25;;;;;;;20.53;18.83;;;;;;;20.53;100.00;97056.22;4976112;28;20951;-64
2022/08/20 10:30:53;;;;;;;20.60;19.03;;;;;;;20.34;100.00;97053.03;5022889;28;20301;-59
2022/08/20 10:33:21;;;;;;;21.10;19.40;;;;;;;20.29;100.00;97053.75;5029358;28;20300;-65
2022/08/20 10:35:49;;;;;;;21.40;19.70;;;;;;;20.37;100.00;97049.81;5024248;28;20582;-63
2022/08/20 10:38:21;;;;;;;21.10;19.40;;;;;;;20.24;100.00;97057.19;5027920;28;20286;-64
2022/08/20 10:40:49;;;;;;;21.50;19.70;;;;;;;20.21;100.00;97060.38;5028398;28;20208;-62
2022/08/20 10:43:20;;;;;;;21.30;19.50;;;;;;;20.30;100.00;97059.97;4978447;28;21165;-64
2022/08/20 10:45:48;;;;;;;21.63;19.93;;;;;;;20.04;100.00;97055.03;5025352;28;20261;-60
2022/08/20 10:48:16;;;;;;;21.47;19.87;;;;;;;19.88;100.00;97051.31;5029759;28;20473;-65
2022/08/20 10:50:48;;;;;;;22.90;20.97;;;;;;;19.98;100.00;97061.41;5026914;28;20222;-62
2022/08/20 10:53:16;;;;;;;22.60;20.73;;;;;;;19.90;100.00;97059.13;5021835;28;20658;-63
2022/08/20 10:55:45;;;;;;;22.37;20.57;;;;;;;19.74;100.00;97071.53;5025157;28;20272;-63
2022/08/20 10:58:13;;;;;;;23.00;21.20;;;;;;;19.80;100.00;97068.69;5023177;28;20594;-63
2022/08/20 11:00:44;;;;;;;22.97;21.23;;;;;;;19.89;100.00;97071.78;4982822;28;20235;-60
2022/08/20 11:03:12;;;;;;;23.47;21.67;;;;;;;19.94;100.00;97081.78;5020224;28;20539;-63
2022/08/20 11:05:40;;;;;;;22.13;20.33;;;;;;;19.99;100.00;97086.44;5027958;28;20199;-62
2022/08/20 11:08:08;;;;;;;23.17;21.37;;;;;;;20.05;100.00;97085.47;5025243;28;20263;-62
2022/08/20 11:10:37;;;;;;;22.50;20.70;;;;;;;20.06;100.00;97084.38;5034754;28;20238;-64
2022/08/20 11:13:07;;;;;;;23.10;21.40;;;;;;;19.94;100.00;97079.94;5028038;28;20228;-61
2022/08/20 11:15:38;;;;;;;23.27;21.37;;;;;;;19.87;100.00;97073.88;4978192;28;20653;-64
2022/08/20 11:18:08;;;;;;;22.53;20.73;;;;;;;20.07;100.00;97083.34;5019336;28;20275;-61
2022/08/20 11:20:37;;;;;;;23.23;21.33;;;;;;;20.25;100.00;97076.84;5027310;28;20202;-59
2022/08/20 11:23:05;;;;;;;25.03;23.13;;;;;;;20.21;100.00;97084.59;5024353;28;20228;-60
2022/08/20 11:25:33;;;;;;;23.13;21.23;;;;;;;20.21;100.00;97079.22;5030086;28;20362;-64
2022/08/20 11:28:02;;;;;;;23.67;21.73;;;;;;;20.36;100.00;97081.28;5023999;28;20311;-60
2022/08/20 11:30:31;;;;;;;22.67;20.87;;;;;;;20.22;100.00;97083.53;4975512;28;20219;-64
2022/08/20 11:33:00;;;;;;;23.03;21.13;;;;;;;20.39;100.00;97078.09;5017975;28;20254;-60
2022/08/20 11:35:31;;;;;;;22.13;20.33;;;;;;;20.41;100.00;97071.66;5024911;28;20270;-64
2022/08/20 11:38:17;;;;;;;24.10;22.23;;;;;;;20.45;100.00;97067.38;5022252;28;20444;-61
2022/08/20 11:40:46;;;;;;;22.73;20.93;;;;;;;20.47;100.00;97068.78;5022767;28;20269;-62
2022/08/20 11:43:14;;;;;;;24.23;22.33;;;;;;;20.53;100.00;97070.47;5022770;28;20428;-64
2022/08/20 11:45:45;;;;;;;23.67;21.80;;;;;;;20.59;100.00;97073.22;4979448;28;20208;-64
2022/08/20 11:48:13;;;;;;;23.10;21.40;;;;;;;20.66;100.00;97069.25;5016636;28;20228;-64