Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:26;;;;;;;7.75;3.60;;;;;;;;;;5056823;28;20025;-72
2022/11/22 00:03:52;;;;;;;8.23;4.60;;;;;;;;;;5074789;28;20036;-72
2022/11/22 00:06:18;;;;;;;11.45;5.68;;;;;;;;;;5064180;28;20083;-72
2022/11/22 00:08:44;;;;;;;9.35;5.13;;;;;;;;;;5059435;28;20892;-72
2022/11/22 00:11:10;;;;;;;10.40;5.65;;;;;;;;;;5068757;28;20029;-72
2022/11/22 00:13:36;;;;;;;12.30;7.40;;;;;;;;;;5068029;28;20119;-72
2022/11/22 00:16:03;;;;;;;14.65;8.20;;;;;;;;;;5064120;28;20106;-72
2022/11/22 00:18:30;;;;;;;18.73;11.82;;;;;;;;;;5062344;28;20727;-72
2022/11/22 00:20:56;;;;;;;23.90;14.40;;;;;;;;;;5067592;28;20059;-72
2022/11/22 00:23:22;;;;;;;13.95;7.22;;;;;;;;;;5065083;28;20055;-72
2022/11/22 00:25:48;;;;;;;12.27;5.38;;;;;;;;;;5069398;28;20053;-73
2022/11/22 00:28:14;;;;;;;10.18;3.28;;;;;;;;;;5063478;28;20043;-72
2022/11/22 00:30:40;;;;;;;12.10;3.55;;;;;;;;;;5067785;28;20043;-72
2022/11/22 00:33:06;;;;;;;9.07;2.88;;;;;;;;;;5072912;28;20401;-72
2022/11/22 00:35:32;;;;;;;9.18;2.25;;;;;;;;;;5066812;28;20040;-72
2022/11/22 00:37:58;;;;;;;6.75;2.53;;;;;;;;;;5061183;28;20042;-72
2022/11/22 00:40:24;;;;;;;8.88;4.28;;;;;;;;;;5068460;28;20037;-72
2022/11/22 00:42:50;;;;;;;5.72;2.53;;;;;;;;;;5063639;28;20060;-73
2022/11/22 00:45:16;;;;;;;5.55;1.88;;;;;;;;;;5068024;28;20058;-72
2022/11/22 00:47:42;;;;;;;3.55;1.80;;;;;;;;;;5072188;28;20493;-72
2022/11/22 00:50:09;;;;;;;5.32;2.28;;;;;;;;;;5075809;28;20047;-72
2022/11/22 00:52:35;;;;;;;5.32;2.63;;;;;;;;;;5077187;28;20114;-72
2022/11/22 00:55:01;;;;;;;7.20;3.70;;;;;;;;;;5064019;28;20141;-72
2022/11/22 00:57:27;;;;;;;10.13;5.40;;;;;;;;;;5066733;28;20757;-72
2022/11/22 00:59:53;;;;;;;11.00;7.55;;;;;;;;;;5072390;28;20028;-72
2022/11/22 01:02:19;;;;;;;8.98;5.82;;;;;;;;;;5073623;28;20036;-72
2022/11/22 01:04:46;;;;;;;7.55;5.40;;;;;;;;;;5059201;28;20036;-72
2022/11/22 01:07:12;;;;;;;7.28;4.43;;;;;;;;;;5072645;28;20036;-72
2022/11/22 01:09:38;;;;;;;6.75;3.25;;;;;;;;;;5074471;28;20587;-72
2022/11/22 01:12:04;;;;;;;10.05;3.78;;;;;;;;;;5074722;28;20139;-72
2022/11/22 01:14:30;;;;;;;5.57;3.10;;;;;;;;;;5066937;28;20065;-72
2022/11/22 01:16:56;;;;;;;4.70;2.40;;;;;;;;;;5067292;28;20068;-72
2022/11/22 01:19:22;;;;;;;8.10;3.30;;;;;;;;;;5065158;28;20432;-72
2022/11/22 01:21:48;;;;;;;30.98;12.60;;;;;;;;;;5073635;28;20036;-72
2022/11/22 01:24:14;;;;;;;10.98;3.85;;;;;;;;;;5073616;28;20402;-72
2022/11/22 01:26:40;;;;;;;5.25;0.93;;;;;;;;;;5066361;28;20154;-72
2022/11/22 01:29:06;;;;;;;10.77;3.08;;;;;;;;;;5062860;28;20788;-72
2022/11/22 01:31:32;;;;;;;10.60;3.17;;;;;;;;;;5069014;28;20025;-72
2022/11/22 01:33:58;;;;;;;20.73;6.63;;;;;;;;;;5077587;28;20384;-72
2022/11/22 01:36:24;;;;;;;16.60;5.03;;;;;;;;;;5072425;28;20024;-72
2022/11/22 01:38:51;;;;;;;28.88;11.18;;;;;;;;;;5068887;28;20107;-72
2022/11/22 01:41:17;;;;;;;42.08;17.20;;;;;;;;;;5075207;28;20474;-72
2022/11/22 01:43:43;;;;;;;26.67;10.57;;;;;;;;;;5054411;28;20043;-72
2022/11/22 01:46:14;;;;;;;23.75;9.82;;;;;;;;;;5067025;28;20032;-73
2022/11/22 01:48:46;;;;;;;11.18;3.35;;;;;;;;;;5072377;28;20604;-72
2022/11/22 01:51:12;;;;;;;;;;;;;;;;;;5052940;28;20075;-73
2022/11/22 01:53:39;;;;;;;6.10;1.25;;;;;;;;;;5074393;28;20597;-72
2022/11/22 01:56:07;;;;;;;1.98;0.70;;;;;;;;;;5063172;28;20033;-72
2022/11/22 01:58:33;;;;;;;1.27;0.47;;;;;;;;;;5060238;28;20044;-72
2022/11/22 02:01:00;;;;;;;2.05;0.70;;;;;;;;;;5065678;28;20043;-72
2022/11/22 02:03:27;;;;;;;1.55;0.47;;;;;;;;;;5062016;28;20059;-72
2022/11/22 02:05:54;;;;;;;0.80;0.32;;;;;;;;;;5069731;28;20082;-72
2022/11/22 02:08:29;;;;;;;1.23;0.25;;;;;;;;;;5065635;28;20030;-72
2022/11/22 02:10:56;;;;;;;0.47;0.20;;;;;;;;;;5060936;28;20040;-72
2022/11/22 02:13:22;;;;;;;0.82;0.20;;;;;;;;;;5076439;28;20036;-72
2022/11/22 02:15:49;;;;;;;0.25;0.15;;;;;;;;;;5068402;28;20082;-72
2022/11/22 02:18:15;;;;;;;0.25;0.10;;;;;;;;;;5063093;28;20563;-72
2022/11/22 02:20:41;;;;;;;0.50;0.20;;;;;;;;;;5057764;28;20059;-74
2022/11/22 02:23:13;;;;;;;0.45;0.20;;;;;;;;;;5059221;28;20041;-74
2022/11/22 02:25:47;;;;;;;1.80;0.40;;;;;;;;;;5062539;28;20052;-71
2022/11/22 02:28:13;;;;;;;1.00;0.40;;;;;;;;;;5064837;28;20109;-74
2022/11/22 02:30:40;;;;;;;1.55;0.60;;;;;;;;;;5071929;28;20068;-74
2022/11/22 02:33:06;;;;;;;1.15;0.30;;;;;;;;;;5066302;28;20028;-73
2022/11/22 02:35:32;;;;;;;0.55;0.30;;;;;;;;;;5061722;28;20040;-74
2022/11/22 02:38:01;;;;;;;1.27;0.20;;;;;;;;;;5077601;28;20027;-73
2022/11/22 02:40:36;;;;;;;1.00;0.20;;;;;;;;;;5071905;28;20090;-73
2022/11/22 02:43:04;;;;;;;0.50;0.20;;;;;;;;;;5068072;28;20028;-73
2022/11/22 02:45:30;;;;;;;2.08;0.30;;;;;;;;;;5053555;28;20041;-73
2022/11/22 02:48:10;;;;;;;1.45;0.35;;;;;;;;;;5066573;28;20123;-73
2022/11/22 02:50:36;;;;;;;4.63;0.52;;;;;;;;;;5069669;28;20040;-73
2022/11/22 02:53:03;;;;;;;2.30;0.50;;;;;;;;;;5055665;28;20773;-74
2022/11/22 02:55:29;;;;;;;1.02;0.50;;;;;;;;;;5076393;28;20469;-74
2022/11/22 02:57:54;;;;;;;0.93;0.25;;;;;;;;;;5055076;28;20025;-73
2022/11/22 03:00:21;;;;;;;0.85;0.20;;;;;;;;;;5064971;28;20070;-74
2022/11/22 03:02:47;;;;;;;0.85;0.20;;;;;;;;;;5069571;28;20753;-74
2022/11/22 03:05:13;;;;;;;1.10;0.30;;;;;;;;;;5069967;28;20123;-74
2022/11/22 03:07:39;;;;;;;1.77;0.30;;;;;;;;;;5064187;28;20036;-74
2022/11/22 03:10:05;;;;;;;1.35;0.50;;;;;;;;;;5065630;28;20081;-73
2022/11/22 03:12:31;;;;;;;2.10;0.40;;;;;;;;;;5064584;28;20031;-73
2022/11/22 03:14:57;;;;;;;1.33;0.38;;;;;;;;;;5067048;28;20029;-73
2022/11/22 03:17:23;;;;;;;2.50;0.70;;;;;;;;;;5077039;28;20103;-73
2022/11/22 03:19:49;;;;;;;1.02;0.47;;;;;;;;;;5057809;28;20036;-73
2022/11/22 03:22:15;;;;;;;2.95;0.60;;;;;;;;;;5071286;28;20032;-73
2022/11/22 03:24:41;;;;;;;2.55;0.77;;;;;;;;;;5068709;28;20071;-73
2022/11/22 03:27:07;;;;;;;1.38;0.50;;;;;;;;;;5059634;28;20103;-73
2022/11/22 03:29:33;;;;;;;1.50;0.50;;;;;;;;;;5057403;28;20115;-73
2022/11/22 03:31:59;;;;;;;0.40;0.30;;;;;;;;;;5067936;28;20090;-73
2022/11/22 03:34:25;;;;;;;1.75;0.60;;;;;;;;;;5064569;28;20481;-74
2022/11/22 03:36:51;;;;;;;1.85;0.70;;;;;;;;;;5064052;28;20043;-73
2022/11/22 03:39:17;;;;;;;1.58;0.60;;;;;;;;;;5063905;28;20037;-73
2022/11/22 03:41:43;;;;;;;2.83;1.35;;;;;;;;;;5069256;28;20044;-73
2022/11/22 03:44:09;;;;;;;4.68;2.42;;;;;;;;;;5070489;28;20097;-73
2022/11/22 03:46:35;;;;;;;5.47;1.90;;;;;;;;;;5058349;28;20107;-73
2022/11/22 03:49:01;;;;;;;3.13;1.35;;;;;;;;;;5060354;28;20043;-73
2022/11/22 03:51:27;;;;;;;2.88;1.27;;;;;;;;;;5066813;28;20032;-73
2022/11/22 03:53:53;;;;;;;3.90;1.00;;;;;;;;;;5063383;28;20033;-73
2022/11/22 03:56:19;;;;;;;4.88;1.23;;;;;;;;;;5058154;28;20103;-73
2022/11/22 03:58:45;;;;;;;3.22;0.80;;;;;;;;;;5063760;28;20576;-73
2022/11/22 04:01:11;;;;;;;1.92;0.95;;;;;;;;;;5067435;28;20076;-73
2022/11/22 04:03:37;;;;;;;2.25;1.05;;;;;;;;;;5068994;28;20537;-73
2022/11/22 04:06:03;;;;;;;6.28;3.42;;;;;;;;;;5066226;28;20043;-72
2022/11/22 04:08:29;;;;;;;7.45;3.58;;;;;;;;;;5067846;28;20041;-73
2022/11/22 04:10:55;;;;;;;7.60;3.70;;;;;;;;;;5071555;28;20601;-74
2022/11/22 04:13:21;;;;;;;7.63;4.80;;;;;;;;;;5066127;28;20136;-73
2022/11/22 04:15:47;;;;;;;11.45;6.68;;;;;;;;;;5072898;28;20067;-73
2022/11/22 04:18:13;;;;;;;10.48;7.18;;;;;;;;;;5064720;28;20370;-73
2022/11/22 04:23:25;;;;;;;6.88;3.40;;;;;;;;;;5071075;28;20082;-73
2022/11/22 04:25:52;;;;;;;8.35;4.45;;;;;;;;;;5072032;28;20176;-73
2022/11/22 04:28:21;;;;;;;6.68;3.38;;;;;;;;;;5069351;28;20037;-73
2022/11/22 04:33:32;;;;;;;2.38;1.00;;;;;;;;;;5070029;28;20082;-73
2022/11/22 04:35:58;;;;;;;3.50;1.42;;;;;;;;;;5068900;28;20025;-73
2022/11/22 04:38:24;;;;;;;2.85;1.08;;;;;;;;;;5067967;28;20042;-73
2022/11/22 04:40:51;;;;;;;4.75;2.20;;;;;;;;;;5076312;28;20107;-73
2022/11/22 04:46:12;;;;;;;5.38;2.60;;;;;;;;;;5075240;28;20086;-73
2022/11/22 04:48:39;;;;;;;10.38;5.93;;;;;;;;;;5055034;28;20098;-74
2022/11/22 04:53:50;;;;;;;4.32;1.70;;;;;;;;;;5063346;28;20043;-73
2022/11/22 04:56:16;;;;;;;2.90;1.33;;;;;;;;;;5067696;28;20028;-73
2022/11/22 04:58:42;;;;;;;3.80;1.58;;;;;;;;;;5061850;28;20036;-73
2022/11/22 05:01:08;;;;;;;3.72;2.10;;;;;;;;;;5062814;28;20036;-73
2022/11/22 05:03:34;;;;;;;5.18;2.00;;;;;;;;;;5083821;28;20400;-73
2022/11/22 05:06:05;;;;;;;5.05;2.22;;;;;;;;;;5071173;28;20546;-73
2022/11/22 05:08:31;;;;;;;4.18;1.90;;;;;;;;;;5068315;28;20490;-73
2022/11/22 05:10:57;;;;;;;7.72;2.55;;;;;;;;;;5074023;28;20127;-73
2022/11/22 05:13:26;;;;;;;3.47;1.70;;;;;;;;;;5068364;28;20167;-73
2022/11/22 05:15:52;;;;;;;5.43;2.58;;;;;;;;;;5072353;28;20033;-73
2022/11/22 05:18:18;;;;;;;7.40;1.90;;;;;;;;;;5067419;28;20033;-73
2022/11/22 05:20:45;;;;;;;9.05;5.40;;;;;;;;;;5073098;28;20046;-73
2022/11/22 05:25:56;;;;;;;9.35;6.03;;;;;;;;;;5062544;28;20720;-73
2022/11/22 05:28:22;;;;;;;9.27;6.22;;;;;;;;;;5060748;28;20040;-73
2022/11/22 05:30:48;;;;;;;11.52;8.60;;;;;;;;;;5065440;28;20036;-73
2022/11/22 05:33:14;;;;;;;8.48;6.90;;;;;;;;;;5061663;28;20032;-73
2022/11/22 05:35:40;;;;;;;10.57;7.45;;;;;;;;;;5066454;28;20112;-73
2022/11/22 05:38:06;;;;;;;13.25;6.57;;;;;;;;;;5063752;28;20069;-73
2022/11/22 05:40:32;;;;;;;6.65;3.72;;;;;;;;;;5061511;28;20098;-74
2022/11/22 05:42:58;;;;;;;3.78;2.33;;;;;;;;;;5071691;28;20042;-73
2022/11/22 05:45:24;;;;;;;5.00;2.78;;;;;;;;;;5068148;28;20036;-73
2022/11/22 05:47:50;;;;;;;5.28;2.60;;;;;;;;;;5069030;28;20686;-73
2022/11/22 05:50:16;;;;;;;5.78;3.17;;;;;;;;;;5071879;28;20061;-73
2022/11/22 05:52:42;;;;;;;12.30;8.07;;;;;;;;;;5061451;28;20111;-74
2022/11/22 05:55:08;;;;;;;17.60;12.68;;;;;;;;;;5065795;28;20028;-73
2022/11/22 05:57:34;;;;;;;12.52;8.45;;;;;;;;;;5071994;28;20029;-73
2022/11/22 06:00:00;;;;;;;13.32;8.48;;;;;;;;;;5069052;28;20616;-73
2022/11/22 06:02:26;;;;;;;20.60;14.38;;;;;;;;;;5057957;28;20037;-73
2022/11/22 06:04:52;;;;;;;18.98;12.73;;;;;;;;;;5063171;28;20029;-73
2022/11/22 06:07:18;;;;;;;20.95;14.75;;;;;;;;;;5061132;28;20040;-73
2022/11/22 06:09:44;;;;;;;17.20;13.30;;;;;;;;;;5062827;28;20077;-73
2022/11/22 06:12:10;;;;;;;19.40;12.25;;;;;;;;;;5073164;28;20027;-73
2022/11/22 06:14:36;;;;;;;13.60;8.93;;;;;;;;;;5079361;28;20445;-73
2022/11/22 06:17:03;;;;;;;16.15;10.77;;;;;;;;;;5067812;28;20131;-73
2022/11/22 06:19:28;;;;;;;19.65;15.38;;;;;;;;;;5068181;28;20107;-73
2022/11/22 06:21:54;;;;;;;25.25;18.30;;;;;;;;;;5044568;28;20041;-73
2022/11/22 06:24:20;;;;;;;21.45;15.98;;;;;;;;;;5058597;28;20024;-74
2022/11/22 06:26:46;;;;;;;26.48;18.80;;;;;;;;;;5066274;28;20060;-73
2022/11/22 06:29:12;;;;;;;20.52;14.48;;;;;;;;;;5055805;28;20033;-74
2022/11/22 06:31:38;;;;;;;18.42;11.63;;;;;;;;;;5063127;28;20033;-73
2022/11/22 06:34:04;;;;;;;21.00;14.00;;;;;;;;;;5062474;28;20511;-74
2022/11/22 06:36:32;;;;;;;14.85;10.10;;;;;;;;;;5064192;28;20039;-73
2022/11/22 06:38:58;;;;;;;10.07;6.00;;;;;;;;;;5059741;28;20029;-74
2022/11/22 06:41:25;;;;;;;7.25;3.75;;;;;;;;;;5059388;28;20045;-73
2022/11/22 06:43:51;;;;;;;7.40;4.53;;;;;;;;;;5063913;28;21008;-73
2022/11/22 06:46:19;;;;;;;7.95;5.15;;;;;;;;;;5065846;28;20051;-74
2022/11/22 06:48:45;;;;;;;12.50;6.93;;;;;;;;;;5066749;28;20114;-74
2022/11/22 06:51:12;;;;;;;11.30;4.50;;;;;;;;;;5058049;28;20036;-73
2022/11/22 06:53:38;;;;;;;7.85;4.85;;;;;;;;;;5055377;28;20104;-74
2022/11/22 06:56:11;;;;;;;12.15;9.23;;;;;;;;;;5061893;28;20028;-74
2022/11/22 06:58:38;;;;;;;12.95;9.52;;;;;;;;;;5070183;28;20553;-73
2022/11/22 07:01:05;;;;;;;13.20;8.23;;;;;;;;;;5063781;28;20071;-74
2022/11/22 07:03:31;;;;;;;19.10;12.23;;;;;;;;;;5063334;28;20032;-74
2022/11/22 07:05:57;;;;;;;19.48;13.48;;;;;;;;;;5056589;28;20068;-73
2022/11/22 07:08:23;;;;;;;19.63;13.77;;;;;;;;;;5067387;28;20042;-73
2022/11/22 07:10:49;;;;;;;15.88;8.60;;;;;;;;;;5063872;28;20036;-73
2022/11/22 07:13:15;;;;;;;5.13;2.53;;;;;;;;;;5053377;28;20466;-73
2022/11/22 07:15:41;;;;;;;4.15;2.03;;;;;;;;;;5060645;28;20032;-74
2022/11/22 07:18:07;;;;;;;3.90;2.17;;;;;;;;;;5060260;28;20679;-74
2022/11/22 07:20:33;;;;;;;5.70;2.92;;;;;;;;;;5064041;28;20040;-73
2022/11/22 07:22:59;;;;;;;4.13;2.45;;;;;;;;;;5062951;28;20032;-74
2022/11/22 07:25:25;;;;;;;8.60;3.67;;;;;;;;;;5063408;28;20147;-73
2022/11/22 07:27:52;;;;;;;7.40;3.97;;;;;;;;;;5059159;28;20025;-73
2022/11/22 07:30:18;;;;;;;7.90;4.18;;;;;;;;;;5054806;28;20044;-73
2022/11/22 07:32:47;;;;;;;7.22;5.25;;;;;;;;;;5058317;28;20375;-73
2022/11/22 07:35:13;;;;;;;13.07;7.80;;;;;;;;;;5060700;28;20036;-73
2022/11/22 07:37:39;;;;;;;18.23;9.00;;;;;;;;;;5064640;28;20985;-73
2022/11/22 07:40:06;;;;;;;20.50;11.07;;;;;;;;;;5058120;28;20040;-73
2022/11/22 07:42:32;;;;;;;21.98;12.52;;;;;;;;;;5064627;28;20028;-74
2022/11/22 07:44:58;;;;;;;19.90;9.18;;;;;;;;;;5065850;28;20483;-74
2022/11/22 07:47:24;;;;;;;14.70;7.38;;;;;;;;;;5063032;28;20029;-73
2022/11/22 07:49:50;;;;;;;16.15;7.50;;;;;;;;;;5065927;28;20033;-73
2022/11/22 07:52:15;;;;;;;14.40;8.15;;;;;;;;;;5064809;28;20470;-73
2022/11/22 07:54:41;;;;;;;11.38;7.35;;;;;;;;;;5070011;28;20087;-73
2022/11/22 07:57:07;;;;;;;10.95;6.78;;;;;;;;;;5064832;28;20040;-73
2022/11/22 07:59:33;;;;;;;6.18;3.10;;;;;;;;;;5064803;28;20234;-73
2022/11/22 08:01:59;;;;;;;4.43;2.00;;;;;;;;;;5074963;28;20032;-73
2022/11/22 08:04:25;;;;;;;4.43;1.73;;;;;;;;;;5068442;28;20055;-73
2022/11/22 08:06:51;;;;;;;3.25;1.25;;;;;;;;;;5064878;28;20044;-74
2022/11/22 08:09:17;;;;;;;4.25;1.85;;;;;;;;;;5068802;28;20036;-73
2022/11/22 08:11:43;;;;;;;4.75;2.50;;;;;;;;;;5063258;28;20044;-73
2022/11/22 08:14:10;;;;;;;7.75;4.00;;;;;;;;;;5069396;28;20470;-74
2022/11/22 08:16:36;;;;;;;8.07;4.88;;;;;;;;;;5059440;28;20053;-73
2022/11/22 08:19:02;;;;;;;14.48;7.68;;;;;;;;;;5068721;28;20075;-73
2022/11/22 08:21:28;;;;;;;29.90;15.77;;;;;;;;;;5059434;28;20033;-73
2022/11/22 08:23:57;;;;;;;21.70;13.13;;;;;;;;;;5073521;28;20028;-74
2022/11/22 08:26:23;;;;;;;18.20;11.38;;;;;;;;;;5063156;28;21940;-74
2022/11/22 08:28:49;;;;;;;21.60;11.38;;;;;;;;;;5065674;28;20059;-73
2022/11/22 08:31:18;;;;;;;22.92;12.13;;;;;;;;;;5066213;28;20074;-74
2022/11/22 08:33:44;;;;;;;18.92;9.20;;;;;;;;;;5061321;28;20143;-73
2022/11/22 08:36:10;;;;;;;16.30;8.07;;;;;;;;;;5062580;28;20029;-74
2022/11/22 08:38:36;;;;;;;17.63;10.57;;;;;;;;;;5063904;28;20362;-74
2022/11/22 08:41:03;;;;;;;19.23;11.40;;;;;;;;;;5055384;28;20052;-74
2022/11/22 08:43:29;;;;;;;16.75;9.85;;;;;;;;;;5062752;28;20086;-73
2022/11/22 08:45:56;;;;;;;13.85;8.30;;;;;;;;;;5057843;28;20528;-74
2022/11/22 08:48:23;;;;;;;14.57;7.50;;;;;;;;;;5059338;28;20378;-74
2022/11/22 08:50:53;;;;;;;15.90;8.85;;;;;;;;;;5063110;28;20085;-74
2022/11/22 08:53:19;;;;;;;12.75;9.10;;;;;;;;;;5061551;28;20076;-73
2022/11/22 08:55:45;;;;;;;17.42;10.13;;;;;;;;;;5060688;28;20456;-73
2022/11/22 08:58:11;;;;;;;19.45;10.38;;;;;;;;;;5069844;28;20385;-73
2022/11/22 09:00:37;;;;;;;12.77;7.57;;;;;;;;;;5067808;28;20028;-73
2022/11/22 09:03:03;;;;;;;10.48;5.15;;;;;;;;;;5070184;28;20032;-74
2022/11/22 09:05:30;;;;;;;9.13;3.13;;;;;;;;;;5065225;28;20025;-73
2022/11/22 09:07:56;;;;;;;5.40;2.13;;;;;;;;;;5058293;28;20028;-73
2022/11/22 09:10:23;;;;;;;5.15;2.03;;;;;;;;;;5063137;28;20049;-73
2022/11/22 09:12:50;;;;;;;6.13;2.10;;;;;;;;;;5075986;28;20575;-73
2022/11/22 09:15:16;;;;;;;4.70;1.92;;;;;;;;;;5065992;28;20036;-74
2022/11/22 09:17:42;;;;;;;5.97;1.30;;;;;;;;;;5060148;28;20679;-73
2022/11/22 09:20:08;;;;;;;5.95;1.65;;;;;;;;;;5063356;28;20036;-73
2022/11/22 09:22:35;;;;;;;3.55;1.15;;;;;;;;;;5060851;28;20060;-74
2022/11/22 09:25:01;;;;;;;3.00;1.00;;;;;;;;;;5059079;28;20165;-74
2022/11/22 09:27:27;;;;;;;3.35;0.80;;;;;;;;;;5066006;28;20053;-73
2022/11/22 09:29:53;;;;;;;4.45;1.70;;;;;;;;;;5071454;28;20043;-73
2022/11/22 09:32:19;;;;;;;5.60;2.15;;;;;;;;;;5074015;28;20033;-74
2022/11/22 09:34:45;;;;;;;7.22;2.53;;;;;;;;;;5063830;28;20017;-74
2022/11/22 09:37:13;;;;;;;7.00;2.95;;;;;;;;;;5065118;28;20428;-74
2022/11/22 09:39:39;;;;;;;8.70;3.90;;;;;;;;;;5068032;28;20044;-74
2022/11/22 09:42:09;;;;;;;11.40;4.45;;;;;;;;;;5060849;28;20493;-74
2022/11/22 09:45:10;;;;;;;8.02;4.05;;;;;;;;;;5060110;28;20029;-74
2022/11/22 09:47:42;;;;;;;7.15;2.67;;;;;;;;;;4991341;28;20103;-74
2022/11/22 09:50:20;;;;;;;9.48;3.45;;;;;;;;;;5045481;28;20135;-74
2022/11/22 09:52:50;;;;;;;8.38;2.30;;;;;;;;;;5066667;28;20032;-74
2022/11/22 09:55:33;;;;;;;6.88;1.83;;;;;;;;;;5064604;28;20033;-74
2022/11/22 09:58:25;;;;;;;7.75;2.03;;;;;;;;;;5070900;28;20048;-74
2022/11/22 10:00:52;;;;;;;8.48;1.92;;;;;;;;;;5041260;28;20474;-74
2022/11/22 10:03:28;;;;;;;6.47;2.28;;;;;;;;;;5064561;28;20032;-74
2022/11/22 10:05:56;;;;;;;8.30;2.42;;;;;;;;;;5058870;28;20049;-74
2022/11/22 10:08:22;;;;;;;9.32;2.90;;;;;;;;;;5056801;28;20039;-74
2022/11/22 10:10:51;;;;;;;8.90;2.95;;;;;;;;;;5067336;28;20032;-74
2022/11/22 10:13:21;;;;;;;12.05;3.53;;;;;;;;;;5061470;28;20194;-73
2022/11/22 10:15:52;;;;;;;8.23;2.53;;;;;;;;;;5062232;28;20481;-74
2022/11/22 10:18:18;;;;;;;7.47;2.90;;;;;;;;;;5066440;28;20090;-74
2022/11/22 10:20:44;;;;;;;9.05;3.40;;;;;;;;;;5064668;28;20541;-73
2022/11/22 10:23:15;;;;;;;8.25;2.42;;;;;;;;;;5060302;28;20036;-74
2022/11/22 10:25:46;;;;;;;10.20;2.67;;;;;;;;;;5068506;28;20037;-74
2022/11/22 10:28:12;;;;;;;7.22;2.30;;;;;;;;;;5062312;28;20048;-74
2022/11/22 10:30:42;;;;;;;8.50;2.60;;;;;;;;;;5062150;28;20028;-74
2022/11/22 10:33:26;;;;;;;7.65;2.30;;;;;;;;;;5069848;28;20028;-74
2022/11/22 10:35:52;;;;;;;7.07;1.98;;;;;;;;;;5061576;28;20850;-74
2022/11/22 10:38:18;;;;;;;7.43;2.10;;;;;;;;;;5058893;28;20041;-74
2022/11/22 10:41:03;;;;;;;8.25;2.38;;;;;;;;;;5063006;28;20144;-74
2022/11/22 10:43:49;;;;;;;5.68;2.60;;;;;;;;;;5064566;28;20115;-74
2022/11/22 10:46:23;;;;;;;11.73;4.30;;;;;;;;;;5049999;28;20553;-74
2022/11/22 10:49:02;;;;;;;9.80;4.35;;;;;;;;;;5061675;28;20043;-74
2022/11/22 10:51:38;;;;;;;10.85;3.03;;;;;;;;;;5061271;28;20021;-74
2022/11/22 10:54:13;;;;;;;10.48;3.58;;;;;;;;;;5061933;28;20032;-74
2022/11/22 10:56:54;;;;;;;9.60;2.88;;;;;;;;;;5066898;28;20028;-74
2022/11/22 10:59:53;;;;;;;11.48;4.82;;;;;;;;;;5047105;28;20521;-74
2022/11/22 11:02:34;;;;;;;11.45;2.88;;;;;;;;;;5000548;28;20164;-74
2022/11/22 11:05:03;;;;;;;7.97;2.90;;;;;;;;;;5067538;28;20036;-74
2022/11/22 11:07:29;;;;;;;7.05;2.15;;;;;;;;;;5056650;28;20040;-74
2022/11/22 11:10:01;;;;;;;8.77;3.13;;;;;;;;;;5064592;28;20040;-74
2022/11/22 11:12:31;;;;;;;6.45;2.10;;;;;;;;;;5057504;28;20386;-74
2022/11/22 11:15:01;;;;;;;6.32;1.40;;;;;;;;;;5067340;28;20552;-74
2022/11/22 11:17:29;;;;;;;8.70;1.45;;;;;;;;;;5061050;28;20028;-74
2022/11/22 11:19:57;;;;;;;11.43;2.15;;;;;;;;;;5059303;28;20045;-74
2022/11/22 11:22:25;;;;;;;20.40;8.45;;;;;;;;;;5064034;28;20029;-73
2022/11/22 11:24:51;;;;;;;17.65;4.32;;;;;;;;;;5073264;28;20032;-74
2022/11/22 11:27:18;;;;;;;9.38;1.85;;;;;;;;;;5060085;28;20462;-74
2022/11/22 11:29:44;;;;;;;8.57;1.80;;;;;;;;;;5061448;28;20064;-74
2022/11/22 11:32:18;;;;;;;8.07;1.30;;;;;;;;;;5056987;28;20045;-74
2022/11/22 11:34:52;;;;;;;6.72;1.35;;;;;;;;;;5064788;28;20075;-74
2022/11/22 11:37:23;;;;;;;9.98;2.17;;;;;;;;;;5064321;28;20028;-74
2022/11/22 11:39:49;;;;;;;8.30;1.63;;;;;;;;;;5068157;28;20036;-74
2022/11/22 11:42:27;;;;;;;5.90;2.58;;;;;;;;;;5066013;28;20033;-74
2022/11/22 11:44:53;;;;;;;10.10;2.72;;;;;;;;;;5060738;28;20044;-74
2022/11/22 11:47:30;;;;;;;5.38;2.63;;;;;;;;;;5067265;28;20033;-74
2022/11/22 11:49:56;;;;;;;5.65;1.35;;;;;;;;;;5065824;28;20070;-74
2022/11/22 11:52:24;;;;;;;5.80;1.88;;;;;;;;;;5053370;28;20036;-74
2022/11/22 11:54:53;;;;;;;6.82;1.25;;;;;;;;;;5058190;28;20029;-74
2022/11/22 11:57:27;;;;;;;10.45;2.50;;;;;;;;;;5059569;28;20058;-74
2022/11/22 11:59:54;;;;;;;12.52;2.08;;;;;;;;;;5062757;28;20059;-74
2022/11/22 12:02:38;;;;;;;24.85;11.55;;;;;;;;;;5062092;28;20035;-74
2022/11/22 12:05:07;;;;;;;12.35;4.82;;;;;;;;;;5068161;28;20028;-73
2022/11/22 12:07:33;;;;;;;7.05;1.88;;;;;;;;;;5065790;28;20043;-74
2022/11/22 12:09:59;;;;;;;13.30;3.42;;;;;;;;;;5064287;28;20029;-74
2022/11/22 12:12:44;;;;;;;7.50;1.95;;;;;;;;;;5056917;28;20029;-74
2022/11/22 12:15:12;;;;;;;12.88;3.20;;;;;;;;;;5055653;28;20033;-74
2022/11/22 12:17:43;;;;;;;13.50;1.67;;;;;;;;;;5068827;28;20037;-74
2022/11/22 12:20:14;;;;;;;8.15;1.35;;;;;;;;;;5056167;28;20116;-74
2022/11/22 12:22:40;;;;;;;14.88;3.55;;;;;;;;;;5066125;28;20029;-74
2022/11/22 12:25:27;;;;;;;19.08;6.13;;;;;;;;;;5067046;28;20509;-74
2022/11/22 12:27:53;;;;;;;8.90;2.88;;;;;;;;;;5060635;28;20048;-74
2022/11/22 12:30:19;;;;;;;21.30;8.95;;;;;;;;;;5055232;28;20523;-74
2022/11/22 12:32:57;;;;;;;13.32;4.40;;;;;;;;;;5061273;28;20542;-74
2022/11/22 12:35:23;;;;;;;8.73;1.35;;;;;;;;;;5058928;28;20032;-74
2022/11/22 12:37:49;;;;;;;15.40;5.15;;;;;;;;;;5058821;28;20103;-74
2022/11/22 12:40:17;;;;;;;15.60;5.53;;;;;;;;;;5061090;28;20111;-74
2022/11/22 12:42:45;;;;;;;12.02;4.57;;;;;;;;;;5065168;28;20039;-74
2022/11/22 12:45:16;;;;;;;11.60;3.55;;;;;;;;;;5063038;28;20120;-74
2022/11/22 12:47:44;;;;;;;37.85;16.38;;;;;;;;;;5061546;28;20041;-74
2022/11/22 12:50:17;;;;;;;15.73;5.60;;;;;;;;;;5069704;28;20039;-74
2022/11/22 12:52:55;;;;;;;14.25;4.95;;;;;;;;;;5069972;28;20036;-72
2022/11/22 12:55:25;;;;;;;13.75;5.15;;;;;;;;;;5060952;28;20028;-74
2022/11/22 12:58:00;;;;;;;10.65;2.97;;;;;;;;;;5059591;28;20031;-74
2022/11/22 13:00:28;;;;;;;13.18;1.60;;;;;;;;;;5062903;28;20564;-74
2022/11/22 13:02:54;;;;;;;8.80;1.48;;;;;;;;;;5054523;28;20462;-74
2022/11/22 13:05:22;;;;;;;8.20;1.38;;;;;;;;;;5062855;28;20056;-74
2022/11/22 13:08:08;;;;;;;6.40;1.13;;;;;;;;;;5065824;28;20126;-74
2022/11/22 13:10:56;;;;;;;6.90;1.02;;;;;;;;;;5070794;28;20044;-74
2022/11/22 13:13:33;;;;;;;10.75;1.75;;;;;;;;;;5064717;28;20039;-74
2022/11/22 13:16:01;;;;;;;10.35;1.40;;;;;;;;;;5062955;28;20082;-74
2022/11/22 13:18:30;;;;;;;8.30;1.88;;;;;;;;;;5063003;28;20112;-74
2022/11/22 13:21:22;;;;;;;9.18;1.80;;;;;;;;;;5061511;28;20040;-74
2022/11/22 13:24:06;;;;;;;7.80;1.58;;;;;;;;;;5037794;28;20498;-74
2022/11/22 13:26:32;;;;;;;8.82;1.55;;;;;;;;;;5069300;28;20052;-74
2022/11/22 13:28:59;;;;;;;11.02;2.60;;;;;;;;;;5068136;28;20094;-74
2022/11/22 13:31:25;;;;;;;13.93;2.20;;;;;;;;;;5055856;28;20075;-74
2022/11/22 13:33:51;;;;;;;9.13;1.25;;;;;;;;;;5068595;28;20102;-74
2022/11/22 13:36:27;;;;;;;7.70;1.45;;;;;;;;;;5072509;28;20044;-74
2022/11/22 13:38:57;;;;;;;13.82;3.40;;;;;;;;;;5067367;28;20397;-74
2022/11/22 13:41:41;;;;;;;12.02;3.53;;;;;;;;;;5065441;28;20474;-74
2022/11/22 13:44:22;;;;;;;13.55;3.33;;;;;;;;;;5061145;28;20378;-74
2022/11/22 13:46:48;;;;;;;14.30;3.97;;;;;;;;;;5061591;28;20470;-74
2022/11/22 13:49:33;;;;;;;11.45;3.92;;;;;;;;;;5069330;28;20036;-74
2022/11/22 13:52:00;;;;;;;9.52;1.98;;;;;;;;;;5062154;28;20520;-74
2022/11/22 13:54:32;;;;;;;14.70;3.95;;;;;;;;;;5064775;28;20111;-73
2022/11/22 13:56:59;;;;;;;14.82;5.40;;;;;;;;;;5060091;28;20081;-74
2022/11/22 13:59:25;;;;;;;8.90;3.30;;;;;;;;;;5068519;28;20035;-74
2022/11/22 14:01:53;;;;;;;7.65;2.38;;;;;;;;;;5066695;28;20037;-74
2022/11/22 14:04:26;;;;;;;9.27;3.92;;;;;;;;;;5056267;28;20024;-74
2022/11/22 14:06:52;;;;;;;;;;;;;;;;;;5059470;28;20043;-74
2022/11/22 14:09:32;;;;;;;7.32;2.53;;;;;;;;;;5066046;28;19916;-74
2022/11/22 14:12:01;;;;;;;9.32;2.13;;;;;;;;;;5064017;28;20024;-74
2022/11/22 14:14:36;;;;;;;7.25;1.83;;;;;;;;;;5066880;28;20068;-74
2022/11/22 14:17:21;;;;;;;7.63;1.33;;;;;;;;;;5061492;28;20131;-74
2022/11/22 14:19:50;;;;;;;8.82;2.47;;;;;;;;;;5065368;28;20724;-74
2022/11/22 14:22:18;;;;;;;10.10;2.25;;;;;;;;;;5060791;28;20032;-74
2022/11/22 14:24:44;;;;;;;14.48;3.65;;;;;;;;;;5061575;28;20074;-74
2022/11/22 14:27:33;;;;;;;10.02;3.13;;;;;;;;;;5067674;28;20072;-74
2022/11/22 14:30:01;;;;;;;12.40;2.67;;;;;;;;;;5053952;28;20041;-74
2022/11/22 14:32:39;;;;;;;8.25;2.30;;;;;;;;;;5060081;28;20029;-74
2022/11/22 14:35:05;;;;;;;9.25;1.15;;;;;;;;;;5074260;28;20039;-74
2022/11/22 14:37:31;;;;;;;6.80;1.63;;;;;;;;;;5070453;28;20024;-74
2022/11/22 14:40:06;;;;;;;7.55;1.90;;;;;;;;;;5060051;28;20037;-74
2022/11/22 14:42:47;;;;;;;13.68;4.07;;;;;;;;;;5062505;28;20066;-74
2022/11/22 14:45:30;;;;;;;11.07;2.10;;;;;;;;;;5062241;28;20035;-74
2022/11/22 14:47:59;;;;;;;9.90;2.47;;;;;;;;;;5056881;28;20036;-75
2022/11/22 14:50:27;;;;;;;10.43;3.17;;;;;;;;;;5059360;28;20044;-74
2022/11/22 14:52:55;;;;;;;11.10;2.60;;;;;;;;;;5062439;28;20138;-74
2022/11/22 14:55:25;;;;;;;8.13;2.67;;;;;;;;;;5064969;28;20083;-74
2022/11/22 14:57:58;;;;;;;7.32;2.30;;;;;;;;;;5057368;28;20020;-74
2022/11/22 15:00:26;;;;;;;9.63;2.05;;;;;;;;;;5068564;28;20188;-74