Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:04:02;;;;;;;;;;;9.50;68.90;;;;;;8414469;28;20022;-71
2022/03/22 00:08:03;;;;;;;;;;;9.40;68.90;;;;;;8419038;28;19924;-72
2022/03/22 00:12:05;;;;;;;;;;;9.30;69.50;;;;;;8421512;28;20299;-72
2022/03/22 00:16:07;;;;;;;;;;;9.20;69.50;;;;;;8426410;28;20252;-71
2022/03/22 00:20:29;;;;;;;;;;;9.20;69.70;;;;;;8401566;28;19936;-71
2022/03/22 00:24:31;;;;;;;;;;;9.20;69.80;;;;;;8405370;28;19951;-71
2022/03/22 00:28:33;;;;;;;;;;;9.10;70.00;;;;;;8386487;28;19956;-71
2022/03/22 00:32:37;;;;;;;;;;;9.00;70.00;;;;;;8423578;28;19931;-71
2022/03/22 00:36:41;;;;;;;;;;;9.00;70.00;;;;;;8428352;28;21560;-71
2022/03/22 00:40:43;;;;;;;;;;;8.90;70.00;;;;;;8427149;28;19961;-71
2022/03/22 00:44:45;;;;;;;;;;;8.80;70.00;;;;;;8432483;28;19958;-71
2022/03/22 00:48:47;;;;;;;;;;;8.80;70.10;;;;;;8428048;28;20315;-71
2022/03/22 00:52:49;;;;;;;;;;;8.70;70.20;;;;;;8406273;28;19932;-71
2022/03/22 00:56:54;;;;;;;;;;;8.60;70.50;;;;;;8411365;28;19943;-71
2022/03/22 01:00:56;;;;;;;;;;;8.50;70.50;;;;;;8391159;28;19967;-71
2022/03/22 01:04:58;;;;;;;;;;;8.50;70.60;;;;;;8402541;28;19932;-71
2022/03/22 01:09:00;;;;;;;;;;;8.50;71.10;;;;;;8427448;28;19951;-71
2022/03/22 01:13:02;;;;;;;;;;;8.40;70.80;;;;;;8411286;28;19975;-71
2022/03/22 01:17:06;;;;;;;;;;;8.30;70.90;;;;;;8376977;28;20015;-71
2022/03/22 01:21:08;;;;;;;;;;;8.20;70.90;;;;;;8395596;28;20154;-71
2022/03/22 01:25:13;;;;;;;;;;;8.20;71.10;;;;;;8408475;28;20318;-71
2022/03/22 01:29:15;;;;;;;;;;;8.20;71.10;;;;;;8413180;28;19932;-72
2022/03/22 01:33:17;;;;;;;;;;;8.10;71.10;;;;;;8397523;28;19964;-70
2022/03/22 01:37:18;;;;;;;;;;;8.10;71.20;;;;;;8412444;28;20011;-71
2022/03/22 01:41:20;;;;;;;;;;;8.00;71.50;;;;;;8424427;28;20051;-71
2022/03/22 01:45:21;;;;;;;;;;;7.90;72.00;;;;;;8427690;28;19928;-71
2022/03/22 01:49:23;;;;;;;;;;;7.90;72.30;;;;;;8426659;28;19967;-71
2022/03/22 01:53:25;;;;;;;;;;;7.90;72.50;;;;;;8401040;28;19924;-71
2022/03/22 01:57:30;;;;;;;;;;;8.00;73.10;;;;;;8420092;28;19972;-71
2022/03/22 02:05:55;;;;;;;;;;;8.20;74.30;;;;;;8404975;28;19947;-71
2022/03/22 02:09:57;;;;;;;;;;;8.40;74.40;;;;;;8395236;28;19936;-71
2022/03/22 02:13:59;;;;;;;;;;;8.60;75.00;;;;;;8414578;28;19924;-71
2022/03/22 02:18:00;;;;;;;;;;;8.70;75.00;;;;;;8402060;28;19961;-71
2022/03/22 02:22:05;;;;;;;;;;;8.80;75.20;;;;;;8405420;28;19960;-71
2022/03/22 02:26:07;;;;;;;;;;;9.00;75.20;;;;;;8406307;28;19932;-71
2022/03/22 02:30:10;;;;;;;;;;;9.10;75.20;;;;;;8401369;28;19925;-71
2022/03/22 02:34:11;;;;;;;;;;;9.10;74.70;;;;;;8400658;28;20567;-71
2022/03/22 02:38:13;;;;;;;;;;;9.20;75.20;;;;;;8405499;28;19991;-71
2022/03/22 02:42:14;;;;;;;;;;;9.20;74.90;;;;;;8412358;28;20031;-71
2022/03/22 02:46:16;;;;;;;;;;;9.30;75.30;;;;;;8415019;28;19928;-71
2022/03/22 02:50:18;;;;;;;;;;;9.20;74.80;;;;;;8405028;28;19963;-71
2022/03/22 02:54:20;;;;;;;;;;;9.30;74.90;;;;;;8399906;28;19964;-71
2022/03/22 02:58:22;;;;;;;;;;;9.20;75.20;;;;;;8402274;28;19931;-71
2022/03/22 03:02:23;;;;;;;;;;;9.20;74.70;;;;;;8401857;28;19978;-71
2022/03/22 03:06:28;;;;;;;;;;;9.20;75.00;;;;;;8405146;28;19946;-71
2022/03/22 03:10:30;;;;;;;;;;;9.20;75.20;;;;;;8407916;28;19935;-71
2022/03/22 03:14:38;;;;;;;;;;;9.10;74.80;;;;;;8416528;28;20566;-71
2022/03/22 03:18:39;;;;;;;;;;;9.10;74.90;;;;;;8407580;28;19935;-71
2022/03/22 03:22:41;;;;;;;;;;;9.10;74.90;;;;;;8393301;28;19963;-71
2022/03/22 03:26:43;;;;;;;;;;;9.10;75.10;;;;;;8406903;28;19939;-71
2022/03/22 03:30:44;;;;;;;;;;;9.10;74.70;;;;;;8392953;28;19929;-71
2022/03/22 03:34:46;;;;;;;;;;;9.00;75.30;;;;;;8390217;28;19925;-71
2022/03/22 03:38:48;;;;;;;;;;;9.00;75.80;;;;;;8411175;28;19928;-71
2022/03/22 03:42:49;;;;;;;;;;;9.00;76.80;;;;;;8388945;28;19966;-71
2022/03/22 03:47:10;;;;;;;;;;;9.00;76.80;;;;;;8390304;28;20011;-70
2022/03/22 03:51:11;;;;;;;;;;;9.00;77.10;;;;;;8419773;28;19973;-71
2022/03/22 03:55:13;;;;;;;;;;;8.90;77.20;;;;;;8405342;28;19932;-71
2022/03/22 03:59:14;;;;;;;;;;;8.90;76.70;;;;;;8412224;28;19959;-71
2022/03/22 04:03:16;;;;;;;;;;;8.90;77.30;;;;;;8408605;28;19924;-72
2022/03/22 04:07:22;;;;;;;;;;;8.90;76.20;;;;;;8396760;28;20351;-72
2022/03/22 04:11:23;;;;;;;;;;;8.90;77.30;;;;;;8411735;28;19951;-71
2022/03/22 04:15:25;;;;;;;;;;;8.80;77.30;;;;;;8396774;28;19976;-71
2022/03/22 04:19:28;;;;;;;;;;;8.80;77.00;;;;;;8412862;28;19928;-71
2022/03/22 04:23:30;;;;;;;;;;;8.80;77.30;;;;;;8405825;28;19924;-71
2022/03/22 04:36:13;;;;;;;;;;;8.70;77.30;;;;;;8395611;28;20296;-71
2022/03/22 04:40:14;;;;;;;;;;;8.60;78.60;;;;;;8399550;28;19962;-71
2022/03/22 04:44:19;;;;;;;;;;;8.70;78.60;;;;;;8393219;28;20006;-71
2022/03/22 04:48:21;;;;;;;;;;;8.60;78.10;;;;;;8413263;28;19928;-71
2022/03/22 04:56:48;;;;;;;;;;;8.60;78.50;;;;;;8415401;28;20355;-70
2022/03/22 05:00:50;;;;;;;;;;;8.60;78.80;;;;;;8423186;28;19939;-70
2022/03/22 05:04:52;;;;;;;;;;;8.60;78.40;;;;;;8416493;28;19940;-71
2022/03/22 05:08:56;;;;;;;;;;;8.60;78.40;;;;;;8421219;28;19928;-71
2022/03/22 05:12:58;;;;;;;;;;;8.50;78.00;;;;;;8424642;28;20316;-71
2022/03/22 05:16:59;;;;;;;;;;;8.50;78.90;;;;;;8419294;28;19924;-71
2022/03/22 05:21:04;;;;;;;;;;;8.50;78.00;;;;;;8426780;28;19974;-71
2022/03/22 05:25:06;;;;;;;;;;;8.40;78.50;;;;;;8419802;28;19948;-71
2022/03/22 05:29:08;;;;;;;;;;;8.40;78.90;;;;;;8417469;28;19928;-70
2022/03/22 05:33:10;;;;;;;;;;;8.40;78.70;;;;;;8424553;28;19966;-70
2022/03/22 05:37:12;;;;;;;;;;;8.40;80.00;;;;;;8428115;28;19924;-71
2022/03/22 05:41:19;;;;;;;;;;;8.30;79.00;;;;;;8425485;28;19924;-71
2022/03/22 05:45:21;;;;;;;;;;;8.30;78.90;;;;;;8425044;28;19931;-71
2022/03/22 05:49:23;;;;;;;;;;;8.30;79.40;;;;;;8404713;28;19932;-71
2022/03/22 05:53:24;;;;;;;;;;;8.30;79.30;;;;;;8397979;28;20474;-71
2022/03/22 05:57:26;;;;;;;;;;;8.30;79.30;;;;;;8407431;28;19982;-71
2022/03/22 06:01:28;;;;;;;;;;;8.20;79.10;;;;;;8402983;28;21531;-70
2022/03/22 06:05:29;;;;;;;;;;;8.20;80.00;;;;;;8415570;28;19924;-71
2022/03/22 06:09:31;;;;;;;;;;;8.30;80.40;;;;;;8427557;28;19924;-70
2022/03/22 06:13:33;;;;;;;;;;;8.30;81.30;;;;;;8402679;28;19932;-71
2022/03/22 06:17:34;;;;;;;;;;;8.30;80.70;;;;;;8424343;28;19934;-71
2022/03/22 06:21:36;;;;;;;;;;;8.40;81.70;;;;;;8420820;28;19958;-71
2022/03/22 06:25:38;;;;;;;;;;;8.40;81.90;;;;;;8423332;28;19940;-71
2022/03/22 06:29:40;;;;;;;;;;;8.40;82.30;;;;;;8424439;28;19924;-71
2022/03/22 06:33:42;;;;;;;;;;;8.50;81.90;;;;;;8422901;28;20380;-70
2022/03/22 06:37:44;;;;;;;;;;;8.50;81.90;;;;;;8424416;28;19924;-71
2022/03/22 06:41:46;;;;;;;;;;;8.50;81.60;;;;;;8398843;28;19932;-71
2022/03/22 06:45:48;;;;;;;;;;;8.60;81.70;;;;;;8403203;28;19932;-71
2022/03/22 06:49:49;;;;;;;;;;;8.60;82.40;;;;;;8407767;28;20017;-71
2022/03/22 06:53:51;;;;;;;;;;;8.70;83.00;;;;;;8418714;28;19955;-71
2022/03/22 06:57:53;;;;;;;;;;;8.80;82.70;;;;;;8401220;28;20391;-71
2022/03/22 07:01:55;;;;;;;;;;;8.80;82.60;;;;;;8414604;28;19928;-71
2022/03/22 07:05:57;;;;;;;;;;;8.90;84.20;;;;;;8403885;28;19928;-71
2022/03/22 07:09:59;;;;;;;;;;;9.00;83.00;;;;;;8420777;28;19925;-71
2022/03/22 07:14:01;;;;;;;;;;;9.00;84.10;;;;;;8404568;28;19928;-71
2022/03/22 07:18:05;;;;;;;;;;;9.10;83.50;;;;;;8428810;28;19931;-71
2022/03/22 07:22:06;;;;;;;;;;;9.20;84.00;;;;;;8423803;28;20442;-71
2022/03/22 07:26:08;;;;;;;;;;;9.30;84.10;;;;;;8416248;28;19928;-71
2022/03/22 07:30:11;;;;;;;;;;;9.50;85.20;;;;;;8413422;28;20299;-71
2022/03/22 07:34:15;;;;;;;;;;;9.70;85.10;;;;;;8419361;28;19973;-71
2022/03/22 07:38:29;;;;;;;;;;;9.90;85.30;;;;;;8422815;28;19931;-71
2022/03/22 07:42:30;;;;;;;;;;;10.00;86.40;;;;;;8421228;28;19944;-71
2022/03/22 07:46:33;;;;;;;;;;;10.20;85.40;;;;;;8405247;28;19924;-71
2022/03/22 07:54:55;;;;;;;;;;;10.60;85.90;;;;;;8413346;28;20339;-71
2022/03/22 07:58:57;;;;;;;;;;;10.80;86.80;;;;;;8403727;28;19924;-70
2022/03/22 08:03:01;;;;;;;;;;;11.00;87.30;;;;;;8421710;28;19928;-72
2022/03/22 08:07:03;;;;;;;;;;;11.10;86.40;;;;;;8398260;28;20368;-72
2022/03/22 08:11:05;;;;;;;;;;;11.30;88.00;;;;;;8418209;28;19928;-72
2022/03/22 08:15:08;;;;;;;;;;;11.40;87.70;;;;;;8396588;28;19951;-71
2022/03/22 08:19:17;;;;;;;;;;;11.60;88.70;;;;;;8417609;28;19947;-71
2022/03/22 08:23:19;;;;;;;;;;;11.70;88.20;;;;;;8398499;28;19935;-71
2022/03/22 08:27:20;;;;;;;;;;;12.00;88.10;;;;;;8430803;28;19924;-71
2022/03/22 08:31:22;;;;;;;;;;;12.10;88.30;;;;;;8405180;28;19924;-71
2022/03/22 08:35:24;;;;;;;;;;;12.30;88.30;;;;;;8426592;28;19940;-71
2022/03/22 08:39:26;;;;;;;;;;;12.50;88.50;;;;;;8420607;28;19925;-71
2022/03/22 08:43:28;;;;;;;;;;;12.60;89.00;;;;;;8421723;28;19924;-71
2022/03/22 08:47:31;;;;;;;;;;;12.70;88.60;;;;;;8419443;28;19925;-71
2022/03/22 08:51:33;;;;;;;;;;;12.90;88.80;;;;;;8402738;28;20360;-71
2022/03/22 08:55:36;;;;;;;;;;;13.00;88.90;;;;;;8425304;28;20363;-72
2022/03/22 08:59:37;;;;;;;;;;;13.20;89.20;;;;;;8422648;28;20464;-72
2022/03/22 09:03:39;;;;;;;;;;;13.30;89.40;;;;;;8404311;28;19932;-72
2022/03/22 09:07:41;;;;;;;;;;;13.50;89.70;;;;;;8406905;28;19941;-71
2022/03/22 09:11:43;;;;;;;;;;;13.60;90.00;;;;;;8422658;28;19925;-71
2022/03/22 09:25:54;;;;;;;;;;;13.90;89.80;;;;;;8420096;28;19923;-71
2022/03/22 09:29:57;;;;;;;;;;;14.10;90.00;;;;;;8418841;28;20027;-72
2022/03/22 09:34:00;;;;;;;;;;;14.30;90.20;;;;;;8421710;28;19929;-71
2022/03/22 09:38:03;;;;;;;;;;;14.60;90.40;;;;;;8408118;28;19928;-71
2022/03/22 09:42:07;;;;;;;;;;;14.80;90.80;;;;;;8424402;28;19981;-71
2022/03/22 09:46:09;;;;;;;;;;;15.10;90.60;;;;;;8426250;28;19928;-71
2022/03/22 09:50:15;;;;;;;;;;;15.20;90.50;;;;;;8411555;28;20325;-71
2022/03/22 09:54:18;;;;;;;;;;;15.40;90.70;;;;;;8422440;28;20340;-72
2022/03/22 09:58:20;;;;;;;;;;;15.50;90.70;;;;;;8428308;28;19928;-71
2022/03/22 10:02:32;;;;;;;;;;;15.80;91.00;;;;;;8419545;28;19924;-71
2022/03/22 10:06:35;;;;;;;;;;;16.10;91.30;;;;;;8415041;28;19933;-72
2022/03/22 10:10:52;;;;;;;;;;;16.50;91.70;;;;;;8420025;28;20433;-71
2022/03/22 10:14:53;;;;;;;;;;;16.80;92.20;;;;;;8400696;28;20371;-72
2022/03/22 10:18:55;;;;;;;;;;;17.20;92.10;;;;;;8423054;28;19931;-72
2022/03/22 10:22:58;;;;;;;;;;;17.50;93.60;;;;;;8424750;28;19924;-72
2022/03/22 10:27:00;;;;;;;;;;;17.90;95.10;;;;;;8405601;28;19925;-72
2022/03/22 10:31:02;;;;;;;;;;;18.30;96.30;;;;;;8417324;28;20395;-71
2022/03/22 10:35:16;;;;;;;;;;;18.70;96.60;;;;;;8397573;28;19932;-71
2022/03/22 10:39:18;;;;;;;;;;;19.00;97.50;;;;;;8403497;28;20116;-72
2022/03/22 10:43:26;;;;;;;;;;;19.30;98.20;;;;;;8420163;28;19924;-72
2022/03/22 10:47:28;;;;;;;;;;;19.60;98.20;;;;;;8421815;28;20252;-72
2022/03/22 10:51:31;;;;;;;;;;;19.80;98.90;;;;;;8415890;28;20012;-72
2022/03/22 10:55:33;;;;;;;;;;;19.80;96.60;;;;;;8419353;28;19924;-72
2022/03/22 10:59:34;;;;;;;;;;;20.00;97.00;;;;;;8420857;28;19931;-72
2022/03/22 11:03:36;;;;;;;;;;;20.40;98.40;;;;;;8398628;28;20324;-72
2022/03/22 11:07:39;;;;;;;;;;;20.90;99.20;;;;;;8425166;28;19947;-72
2022/03/22 11:11:43;;;;;;;;;;;21.20;98.50;;;;;;8415831;28;19925;-71
2022/03/22 11:15:47;;;;;;;;;;;21.50;98.20;;;;;;8418842;28;19935;-72
2022/03/22 11:19:49;;;;;;;;;;;22.00;99.70;;;;;;8418436;28;19950;-72
2022/03/22 11:23:51;;;;;;;;;;;22.60;99.90;;;;;;8424725;28;19924;-72
2022/03/22 11:28:00;;;;;;;;;;;23.20;99.90;;;;;;8422244;28;19924;-72
2022/03/22 11:36:25;;;;;;;;;;;24.10;99.90;;;;;;8420157;28;19932;-72
2022/03/22 11:44:54;;;;;;;;;;;24.60;99.90;;;;;;8417153;28;19927;-72
2022/03/22 11:48:56;;;;;;;;;;;24.70;99.90;;;;;;8419643;28;19931;-72
2022/03/22 11:53:01;;;;;;;;;;;24.80;97.30;;;;;;8409611;28;19939;-72
2022/03/22 11:57:04;;;;;;;;;;;24.70;96.30;;;;;;8417927;28;19931;-72
2022/03/22 12:01:14;;;;;;;;;;;24.90;97.10;;;;;;8414186;28;19951;-73
2022/03/22 12:05:17;;;;;;;;;;;25.40;97.70;;;;;;8418140;28;20376;-72
2022/03/22 12:09:24;;;;;;;11.77;8.35;;;26.00;99.20;;;;;;8416373;28;19929;-72
2022/03/22 12:13:26;;;;;;;;;;;26.40;99.70;;;;;;8416552;28;20491;-72
2022/03/22 12:17:28;;;;;;;;;;;26.60;98.00;;;;;;8408516;28;20287;-72
2022/03/22 12:21:30;;;;;;;;;;;26.70;95.00;;;;;;8412132;28;19939;-72
2022/03/22 12:25:35;;;;;;;;;;;26.50;91.60;;;;;;8430509;28;20333;-72
2022/03/22 12:29:41;;;;;;;;;;;26.40;92.90;;;;;;8420153;28;20292;-72
2022/03/22 12:33:43;;;;;;;;;;;26.60;92.60;;;;;;8405811;28;19927;-73
2022/03/22 12:37:44;;;;;;;;;;;26.50;89.60;;;;;;8427290;28;19936;-72
2022/03/22 12:41:46;;;;;;;;;;;26.20;86.20;;;;;;8424815;28;19931;-72
2022/03/22 12:45:49;;;;;;;;;;;26.20;84.80;;;;;;8428632;28;19927;-73
2022/03/22 12:49:51;;;;;;;;;;;26.20;83.00;;;;;;8430440;28;20363;-72
2022/03/22 12:53:53;;;;;;;;;;;25.90;81.90;;;;;;8414659;28;20334;-73
2022/03/22 12:57:58;;;;;;;;;;;25.30;77.80;;;;;;8409712;28;19924;-72
2022/03/22 13:02:04;;;;;;;;;;;25.00;72.40;;;;;;8428851;28;20347;-72
2022/03/22 13:06:06;;;;;;;;;;;24.70;65.60;;;;;;8406416;28;20355;-72
2022/03/22 13:18:54;;;;;;;;;;;23.90;64.00;;;;;;8418872;28;19920;-72
2022/03/22 13:22:57;;;;;;;;;;;23.80;61.90;;;;;;8421742;28;19968;-73
2022/03/22 13:27:05;;;;;;;;;;;23.80;62.40;;;;;;8409451;28;19939;-72
2022/03/22 13:31:07;;;;;;;;;;;24.00;62.80;;;;;;8421663;28;19924;-72
2022/03/22 13:35:10;;;;;;;;;;;24.00;62.20;;;;;;8423029;28;19919;-72
2022/03/22 13:39:21;;;;;;;;;;;24.10;61.80;;;;;;8426702;28;20356;-72
2022/03/22 13:43:26;;;;;;;;;;;24.10;59.50;;;;;;8404844;28;19924;-72
2022/03/22 13:47:30;;;;;;;;;;;24.00;58.80;;;;;;8420118;28;20363;-72
2022/03/22 13:51:38;;;;;;;;;;;23.90;61.00;;;;;;8398170;28;19920;-72
2022/03/22 13:56:00;;;;;;;;;;;24.00;60.80;;;;;;8424951;28;19928;-72
2022/03/22 14:00:03;;;;;;;;;;;24.00;58.50;;;;;;8408724;28;19924;-73
2022/03/22 14:04:04;;;;;;;;;;;23.90;59.40;;;;;;8420663;28;19975;-72
2022/03/22 14:08:07;;;;;;;;;;;24.00;59.60;;;;;;8422141;28;20417;-72
2022/03/22 14:12:08;;;;;;;;;;;24.00;59.20;;;;;;8404196;28;19928;-72
2022/03/22 14:16:10;;;;;;;;;;;24.20;59.70;;;;;;8416205;28;20371;-72
2022/03/22 14:20:13;;;;;;;;;;;24.50;60.80;;;;;;8421376;28;20280;-72
2022/03/22 14:24:15;;;;;;;;;;;25.40;63.10;;;;;;8404793;28;20410;-72
2022/03/22 14:28:16;;;;;;;;;;;26.40;66.90;;;;;;8422416;28;20273;-72
2022/03/22 14:32:18;;;;;;;;;;;27.20;64.00;;;;;;8429336;28;19957;-72
2022/03/22 14:36:20;;;;;;;;;;;27.60;65.20;;;;;;8406356;28;19928;-72
2022/03/22 14:40:22;;;;;;;;;;;28.00;69.20;;;;;;8391529;28;19962;-72
2022/03/22 14:44:23;;;;;;;;;;;28.50;67.60;;;;;;8387635;28;19943;-72
2022/03/22 14:48:25;;;;;;;;;;;28.80;66.70;;;;;;8392090;28;19930;-72
2022/03/22 15:01:07;;;;;;;15.02;10.23;;;28.90;64.70;;;;;;8393688;28;20452;-72
2022/03/22 15:09:41;;;;;;;;;;;29.40;60.70;;;;;;8376326;28;20044;-72
2022/03/22 15:13:43;;;;;;;;;;;29.20;56.60;;;;;;8392263;28;19927;-73
2022/03/22 15:17:46;;;;;;;15.10;10.95;;;29.30;57.10;;;;;;8386198;28;20440;-73
2022/03/22 15:21:48;;;;;;;19.52;11.70;;;29.20;51.30;;;;;;8380311;28;20040;-73
2022/03/22 15:25:50;;;;;;;18.13;11.60;;;28.70;49.40;;;;;;8383965;28;20048;-73
2022/03/22 15:29:52;;;;;;;21.50;12.98;;;28.60;50.90;;;;;;8385991;28;20051;-72
2022/03/22 15:34:05;;;;;;;17.17;11.93;;;28.60;50.40;;;;;;8375599;28;20530;-72
2022/03/22 15:38:08;;;;;;;17.20;11.70;;;28.50;51.50;;;;;;8370369;28;20056;-72
2022/03/22 15:42:10;;;;;;;17.40;11.70;;;28.60;52.50;;;;;;8383121;28;20055;-73
2022/03/22 15:46:12;;;;;;;17.90;12.35;;;28.90;52.20;;;;;;8385294;28;20355;-72
2022/03/22 15:50:14;;;;;;;16.63;12.20;;;29.10;51.40;;;;;;8386959;28;20143;-73
2022/03/22 15:54:17;;;;;;;17.83;12.05;;;29.00;50.90;;;;;;8368600;28;20150;-72
2022/03/22 15:58:19;;;;;;;24.15;14.85;;;28.70;50.80;;;;;;8387463;28;20044;-72
2022/03/22 16:02:21;;;;;;;;;;;28.50;46.10;;;;;;8387573;28;20040;-72
2022/03/22 16:06:23;;;;;;;;;;;28.10;48.10;;;;;;8372697;28;19966;-72
2022/03/22 16:10:25;;;;;;;;;;;28.10;48.10;;;;;;8382147;28;19928;-72
2022/03/22 16:14:27;;;;;;;;;;;28.10;48.00;;;;;;8381139;28;19920;-72
2022/03/22 16:18:30;;;;;;;21.48;13.75;;;28.20;47.00;;;;;;8381315;28;19928;-72
2022/03/22 16:22:34;;;;;;;;;;;28.00;46.30;;;;;;8383290;28;20052;-72
2022/03/22 16:26:36;;;;;;;;;;;28.10;46.70;;;;;;8385629;28;20284;-73
2022/03/22 16:30:38;;;;;;;;;;;28.30;46.70;;;;;;8384806;28;20331;-72
2022/03/22 16:43:20;;;;;;;;;;;28.20;45.30;;;;;;8385431;28;20279;-72
2022/03/22 16:47:22;;;;;;;;;;;28.10;44.50;;;;;;8385930;28;19968;-72
2022/03/22 16:51:24;;;;;;;;;;;28.00;43.80;;;;;;8388254;28;19927;-72
2022/03/22 16:55:26;;;;;;;;;;;27.70;43.10;;;;;;8393458;28;20375;-72
2022/03/22 16:59:29;;;;;;;;;;;27.50;42.80;;;;;;8395407;28;19920;-72
2022/03/22 17:03:30;;;;;;;;;;;27.40;42.50;;;;;;8390932;28;19924;-72
2022/03/22 17:07:36;;;;;;;;;;;27.20;42.10;;;;;;8389891;28;19928;-72
2022/03/22 17:11:37;;;;;;;;;;;26.80;41.10;;;;;;8390788;28;20293;-72
2022/03/22 17:15:39;;;;;;;;;;;26.40;41.20;;;;;;8391778;28;19924;-73
2022/03/22 17:19:42;;;;;;;;;;;26.10;41.10;;;;;;8390975;28;20388;-72
2022/03/22 17:23:44;;;;;;;;;;;25.80;40.80;;;;;;8373484;28;19920;-72
2022/03/22 17:27:46;;;;;;;;;;;25.20;40.40;;;;;;8389837;28;19920;-72
2022/03/22 17:31:48;;;;;;;;;;;24.60;40.10;;;;;;8394942;28;20284;-72
2022/03/22 17:35:50;;;;;;;;;;;24.20;40.10;;;;;;8391935;28;19977;-72
2022/03/22 17:39:52;;;;;;;;;;;23.90;40.10;;;;;;8389653;28;19924;-73
2022/03/22 17:43:54;;;;;;;;;;;23.50;40.10;;;;;;8393672;28;19943;-72
2022/03/22 17:47:56;;;;;;;;;;;23.20;40.30;;;;;;8389941;28;19935;-72
2022/03/22 17:51:58;;;;;;;;;;;22.70;40.20;;;;;;8389131;28;19924;-72
2022/03/22 17:56:00;;;;;;;13.48;7.53;;;22.30;40.00;;;;;;8390692;28;19924;-72
2022/03/22 18:00:04;;;;;;;14.52;7.72;;;21.90;40.00;;;;;;8390708;28;20048;-72
2022/03/22 18:04:06;;;;;;;;;;;21.60;39.90;;;;;;8391871;28;19936;-72
2022/03/22 18:08:07;;;;;;;;;;;21.20;39.80;;;;;;8404341;28;20325;-72
2022/03/22 18:12:09;;;;;;;;;;;20.90;40.10;;;;;;8369909;28;20299;-73
2022/03/22 18:16:11;;;;;;;;;;;20.40;40.20;;;;;;8371024;28;20360;-75
2022/03/22 18:20:26;;;;;;;;;;;20.10;40.70;;;;;;8388993;28;19929;-72
2022/03/22 18:24:27;;;;;;;;;;;19.70;41.00;;;;;;8371491;28;19924;-73
2022/03/22 18:28:29;;;;;;;;;;;19.30;41.40;;;;;;8396244;28;19951;-72
2022/03/22 18:32:31;;;;;;;;;;;19.00;41.60;;;;;;8388358;28;20051;-72
2022/03/22 18:36:36;;;;;;;;;;;18.70;41.80;;;;;;8374996;28;20030;-72
2022/03/22 18:40:38;;;;;;;;;;;18.40;42.10;;;;;;8392135;28;20242;-72
2022/03/22 18:44:57;;;;;;;;;;;18.10;42.50;;;;;;8389253;28;19933;-72
2022/03/22 18:48:58;;;;;;;;;;;17.90;42.60;;;;;;8390739;28;19971;-72
2022/03/22 18:53:02;;;;;;;;;;;17.60;42.70;;;;;;8388539;28;19936;-72
2022/03/22 18:57:04;;;;;;;;;;;17.40;43.20;;;;;;8388247;28;19924;-72
2022/03/22 19:01:05;;;;;;;;;;;17.20;43.60;;;;;;8398633;28;19974;-72
2022/03/22 19:05:08;;;;;;;;;;;17.10;43.80;;;;;;8392698;28;19959;-73
2022/03/22 19:09:11;;;;;;;;;;;16.90;43.80;;;;;;8394485;28;19925;-73
2022/03/22 19:13:14;;;;;;;;;;;16.70;44.00;;;;;;8381598;28;19929;-73
2022/03/22 19:21:36;;;;;;;;;;;16.40;44.40;;;;;;8391902;28;19931;-72
2022/03/22 19:25:38;;;;;;;;;;;16.30;44.80;;;;;;8384420;28;19932;-73
2022/03/22 19:29:40;;;;;;;;;;;16.20;44.70;;;;;;8385852;28;19931;-72
2022/03/22 19:33:41;;;;;;;;;;;16.00;44.60;;;;;;8374105;28;19928;-72
2022/03/22 19:37:43;;;;;;;;;;;15.90;44.80;;;;;;8383024;28;19924;-72
2022/03/22 19:41:49;;;;;;;;;;;15.80;44.90;;;;;;8382853;28;19928;-72
2022/03/22 19:45:51;;;;;;;;;;;15.60;45.10;;;;;;8383339;28;19931;-72
2022/03/22 19:49:53;;;;;;;;;;;15.40;45.20;;;;;;8389327;28;19928;-73
2022/03/22 19:53:55;;;;;;;;;;;15.30;45.40;;;;;;8377778;28;19925;-72
2022/03/22 19:57:57;;;;;;;;;;;15.20;45.50;;;;;;8395710;28;19924;-73
2022/03/22 20:01:59;;;;;;;;;;;15.00;45.70;;;;;;8387284;28;19943;-72
2022/03/22 20:06:00;;;;;;;;;;;14.90;46.10;;;;;;8392227;28;19924;-73
2022/03/22 20:10:02;;;;;;;;;;;14.70;46.30;;;;;;8391041;28;20303;-72
2022/03/22 20:14:05;;;;;;;;;;;14.50;46.70;;;;;;8391103;28;19932;-73
2022/03/22 20:18:08;;;;;;;;;;;14.40;46.40;;;;;;8398783;28;20306;-72
2022/03/22 20:22:10;;;;;;;;;;;14.30;46.80;;;;;;8393068;28;19924;-73
2022/03/22 20:26:11;;;;;;;;;;;14.20;47.00;;;;;;8393761;28;19943;-72
2022/03/22 20:30:14;;;;;;;;;;;14.00;47.10;;;;;;8381587;28;20387;-73
2022/03/22 20:34:15;;;;;;;;;;;13.90;47.00;;;;;;8393324;28;19935;-73
2022/03/22 20:38:18;;;;;;;;;;;13.80;47.60;;;;;;8388524;28;19924;-72
2022/03/22 20:42:20;;;;;;;;;;;13.70;47.60;;;;;;8389417;28;20759;-72
2022/03/22 20:46:21;;;;;;;;;;;13.60;47.50;;;;;;8397786;28;19925;-73
2022/03/22 20:50:23;;;;;;;;;;;13.50;47.60;;;;;;8401047;28;20027;-73
2022/03/22 20:54:25;;;;;;;;;;;13.40;47.50;;;;;;8399151;28;19924;-73
2022/03/22 21:02:47;;;;;;;;;;;13.30;47.40;;;;;;8398405;28;19928;-73
2022/03/22 21:06:49;;;;;;;;;;;13.20;47.30;;;;;;8403300;28;19973;-72
2022/03/22 21:10:50;;;;;;;;;;;13.20;47.60;;;;;;8397251;28;19929;-72
2022/03/22 21:14:52;;;;;;;;;;;13.00;47.50;;;;;;8398866;28;19931;-73
2022/03/22 21:18:54;;;;;;;;;;;12.80;47.40;;;;;;8409489;28;19935;-73
2022/03/22 21:22:56;;;;;;;;;;;12.70;47.70;;;;;;8387981;28;19924;-72
2022/03/22 21:26:57;;;;;;;;;;;12.60;47.60;;;;;;8396036;28;19936;-73
2022/03/22 21:30:59;;;;;;;;;;;12.60;47.60;;;;;;8397645;28;20404;-73
2022/03/22 21:35:02;;;;;;;;;;;12.50;47.60;;;;;;8410364;28;19933;-72
2022/03/22 21:39:04;;;;;;;;;;;12.40;47.60;;;;;;8398900;28;19929;-73
2022/03/22 21:43:06;;;;;;;;;;;12.30;47.50;;;;;;8390031;28;20300;-73
2022/03/22 21:47:09;;;;;;;;;;;12.20;48.10;;;;;;8389689;28;20197;-73
2022/03/22 21:51:11;;;;;;;;;;;12.10;48.10;;;;;;8395645;28;19932;-73
2022/03/22 21:55:13;;;;;;;;;;;12.00;48.50;;;;;;8396730;28;19932;-73
2022/03/22 21:59:15;;;;;;;;;;;11.90;48.00;;;;;;8395619;28;19932;-73
2022/03/22 22:03:17;;;;;;;;;;;11.90;48.00;;;;;;8410047;28;20386;-72
2022/03/22 22:07:19;;;;;;;;;;;11.80;47.90;;;;;;8390016;28;20315;-72
2022/03/22 22:11:20;;;;;;;;;;;11.70;48.20;;;;;;8412642;28;20213;-72
2022/03/22 22:15:22;;;;;;;;;;;11.60;48.20;;;;;;8392572;28;19981;-73
2022/03/22 22:19:24;;;;;;;;;;;11.50;48.20;;;;;;8408846;28;19931;-72
2022/03/22 22:23:26;;;;;;;;;;;11.40;48.20;;;;;;8411957;28;19931;-72
2022/03/22 22:27:28;;;;;;;;;;;11.40;48.20;;;;;;8408484;28;19939;-72
2022/03/22 22:35:51;;;;;;;;;;;11.10;48.60;;;;;;8397263;28;19924;-72
2022/03/22 22:39:53;;;;;;;;;;;11.00;48.60;;;;;;8408189;28;19928;-73
2022/03/22 22:43:54;;;;;;;;;;;11.00;48.70;;;;;;8397896;28;19936;-73
2022/03/22 22:47:56;;;;;;;;;;;11.00;48.60;;;;;;8389158;28;19924;-73
2022/03/22 22:51:58;;;;;;;;;;;11.00;48.70;;;;;;8407802;28;19943;-73
2022/03/22 22:56:00;;;;;;;;;;;10.90;49.00;;;;;;8410994;28;19955;-73
2022/03/22 23:00:05;;;;;;;;;;;10.70;48.50;;;;;;8421586;28;19931;-73
2022/03/22 23:04:09;;;;;;;;;;;10.60;49.00;;;;;;8395613;28;20276;-73
2022/03/22 23:12:31;;;;;;;;;;;10.30;49.20;;;;;;8416768;28;19924;-73
2022/03/22 23:16:33;;;;;;;;;;;10.30;49.30;;;;;;8410470;28;20023;-73
2022/03/22 23:20:35;;;;;;;;;;;10.20;49.30;;;;;;8417550;28;20394;-73
2022/03/22 23:24:36;;;;;;;;;;;10.20;49.50;;;;;;8391501;28;20277;-72
2022/03/22 23:28:39;;;;;;;;;;;10.10;49.70;;;;;;8408684;28;19927;-72
2022/03/22 23:32:41;;;;;;;;;;;10.00;49.70;;;;;;8399117;28;20004;-72
2022/03/22 23:36:43;;;;;;;;;;;10.00;50.20;;;;;;8399407;28;19939;-73
2022/03/22 23:40:44;;;;;;;;;;;10.00;50.00;;;;;;8423883;28;21079;-73
2022/03/22 23:44:47;;;;;;;;;;;9.90;51.40;;;;;;8416132;28;20410;-73
2022/03/22 23:48:49;;;;;;;;;;;9.90;51.20;;;;;;8401553;28;19935;-73
2022/03/22 23:52:52;;;;;;;;;;;9.80;51.60;;;;;;8406876;28;19924;-72
2022/03/22 23:56:53;;;;;;;;;;;9.70;51.20;;;;;;8407877;28;20417;-73
