Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:10;;;;;;;2.95;0.90;;;3.80;99.90;;;;;;4999069;28;20041;-64
2023/04/04 00:02:36;;;;;;;4.25;1.48;;;3.90;99.90;;;;;;4997194;28;20464;-64
2023/04/04 00:05:03;;;;;;;4.82;1.25;;;4.10;99.90;;;;;;4997852;28;20288;-64
2023/04/04 00:07:29;;;;;;;1.63;1.00;;;4.10;99.90;;;;;;5005523;28;20056;-65
2023/04/04 00:09:55;;;;;;;5.50;1.60;;;4.10;99.90;;;;;;4975367;28;20812;-65
2023/04/04 00:12:21;;;;;;;5.93;1.40;;;4.10;99.90;;;;;;4996982;28;20091;-66
2023/04/04 00:14:47;;;;;;;2.25;0.88;;;4.10;99.90;;;;;;4993727;28;20450;-65
2023/04/04 00:17:13;;;;;;;2.35;1.10;;;4.00;99.90;;;;;;4991501;28;20049;-65
2023/04/04 00:19:38;;;;;;;4.45;1.30;;;4.00;99.90;;;;;;4976640;28;20128;-64
2023/04/04 00:22:04;;;;;;;2.95;1.33;;;4.00;99.90;;;;;;4972789;28;20434;-64
2023/04/04 00:24:30;;;;;;;6.15;1.15;;;3.90;99.90;;;;;;4991857;28;20041;-65
2023/04/04 00:26:56;;;;;;;3.80;1.10;;;3.80;99.90;;;;;;4996290;28;20303;-64
2023/04/04 00:29:21;;;;;;;5.43;1.00;;;3.70;99.90;;;;;;4975315;28;20466;-65
2023/04/04 00:31:47;;;;;;;1.73;0.60;;;3.70;99.90;;;;;;4974200;28;20037;-65
2023/04/04 00:34:13;;;;;;;3.90;0.93;;;3.70;99.90;;;;;;4991145;28;20104;-65
2023/04/04 00:36:38;;;;;;;4.22;0.73;;;3.60;99.90;;;;;;4974384;28;20107;-65
2023/04/04 00:39:04;;;;;;;1.55;0.80;;;3.60;99.90;;;;;;4975008;28;20041;-64
2023/04/04 00:41:30;;;;;;;2.45;0.60;;;3.50;99.90;;;;;;4992436;28;20049;-65
2023/04/04 00:43:56;;;;;;;1.88;0.40;;;3.50;99.90;;;;;;4993345;28;20868;-64
2023/04/04 00:46:23;;;;;;;4.15;0.50;;;3.50;86.00;;;;;;4997009;28;20115;-65
2023/04/04 00:48:52;;;;;;;2.05;0.95;;;3.50;37.60;;;;;;4990247;28;20485;-65
2023/04/04 00:51:19;;;;;;;2.65;0.47;;;3.50;16.00;;;;;;4992436;28;20041;-65
2023/04/04 00:53:46;;;;;;;2.25;0.60;;;3.50;24.90;;;;;;4992411;28;20758;-65
2023/04/04 00:56:13;;;;;;;2.25;0.40;;;3.40;13.80;;;;;;4990829;28;20488;-66
2023/04/04 00:58:43;;;;;;;3.20;0.30;;;3.40;4.30;;;;;;4990796;28;20053;-65
2023/04/04 01:01:12;;;;;;;2.55;0.43;;;3.40;4.10;;;;;;4973952;28;20057;-65
2023/04/04 01:03:38;;;;;;;3.03;0.35;;;3.30;1.00;;;;;;4996809;28;20057;-64
2023/04/04 01:06:07;;;;;;;4.20;0.50;;;3.30;1.00;;;;;;4983289;28;20037;-64
2023/04/04 01:08:36;;;;;;;2.75;0.40;;;3.20;1.00;;;;;;5006290;28;20046;-63
2023/04/04 01:11:02;;;;;;;3.58;0.52;;;3.10;1.00;;;;;;4998042;28;20056;-63
2023/04/04 01:13:27;;;;;;;2.45;0.60;;;3.10;1.00;;;;;;4976636;28;20267;-64
2023/04/04 01:15:53;;;;;;;4.22;1.10;;;3.10;1.00;;;;;;4975150;28;20056;-64
2023/04/04 01:18:21;;;;;;;4.03;0.70;;;2.90;1.70;;;;;;4993667;28;20484;-64
2023/04/04 01:21:04;;;;;;;4.07;1.00;;;2.90;16.20;;;;;;5006708;28;20504;-63
2023/04/04 01:24:00;;;;;;;4.87;1.23;;;2.90;36.90;;;;;;4998507;28;20037;-64
2023/04/04 01:26:27;;;;;;;3.72;0.73;;;2.80;49.60;;;;;;4992226;28;20663;-63
2023/04/04 01:28:53;;;;;;;5.80;0.80;;;2.90;53.50;;;;;;4991905;28;20041;-64
2023/04/04 01:31:28;;;;;;;3.55;0.80;;;2.80;56.80;;;;;;4995686;28;20049;-64
2023/04/04 01:34:15;;;;;;;2.28;0.70;;;2.70;60.30;;;;;;4996247;28;20256;-65
2023/04/04 01:37:19;;;;;;;3.63;0.80;;;2.70;65.10;;;;;;4998550;28;20052;-64
2023/04/04 01:39:51;;;;;;;5.13;1.35;;;2.60;77.10;;;;;;4988083;28;20540;-64
2023/04/04 01:42:18;;;;;;;7.70;1.80;;;2.50;91.50;;;;;;4992743;28;20042;-64
2023/04/04 01:44:44;;;;;;;5.78;1.45;;;2.40;92.90;;;;;;4976143;28;20041;-63
2023/04/04 01:47:12;;;;;;;5.20;1.60;;;2.40;95.20;;;;;;4980319;28;20037;-63
2023/04/04 01:49:37;;;;;;;6.13;2.00;;;2.30;99.90;;;;;;4997172;28;20593;-64
2023/04/04 01:52:05;;;;;;;6.25;2.42;;;2.20;99.90;;;;;;5004673;28;20274;-63
2023/04/04 01:54:32;;;;;;;8.80;2.50;;;2.20;99.90;;;;;;5000199;28;20131;-64
2023/04/04 01:56:58;;;;;;;8.70;2.30;;;2.20;99.90;;;;;;4994742;28;20050;-64
2023/04/04 01:59:24;;;;;;;7.25;2.10;;;2.10;99.90;;;;;;4994958;28;20066;-64
2023/04/04 02:01:50;;;;;;;7.65;2.20;;;2.10;99.90;;;;;;4995716;28;20334;-65
2023/04/04 02:04:15;;;;;;;7.00;2.33;;;2.00;99.90;;;;;;5000326;28;20042;-64
2023/04/04 02:06:41;;;;;;;4.93;1.90;;;2.00;99.90;;;;;;4994017;28;20540;-63
2023/04/04 02:09:07;;;;;;;6.93;2.13;;;2.00;99.90;;;;;;5000707;28;20049;-65
2023/04/04 02:11:33;;;;;;;9.32;2.38;;;2.00;99.90;;;;;;4978020;28;20353;-63
2023/04/04 02:13:59;;;;;;;6.40;1.83;;;2.00;99.90;;;;;;4979146;28;20430;-63
2023/04/04 02:16:24;;;;;;;8.88;2.45;;;2.00;99.90;;;;;;4987651;28;20451;-64
2023/04/04 02:18:50;;;;;;;8.15;2.65;;;1.90;99.90;;;;;;4978232;28;20601;-64
2023/04/04 02:21:15;;;;;;;7.82;2.85;;;1.90;99.90;;;;;;4999966;28;20179;-63
2023/04/04 02:23:42;;;;;;;9.63;2.72;;;1.90;99.90;;;;;;4995129;28;20132;-63
2023/04/04 02:26:08;;;;;;;6.68;3.03;;;1.80;99.90;;;;;;4978243;28;20484;-64
2023/04/04 02:28:33;;;;;;;6.30;2.90;;;1.80;99.90;;;;;;4978996;28;20034;-63
2023/04/04 02:31:01;;;;;;;8.68;2.90;;;1.80;99.90;;;;;;5000059;28;20135;-65
2023/04/04 02:33:27;;;;;;;7.18;2.85;;;1.70;99.90;;;;;;4995574;28;20111;-63
2023/04/04 02:35:57;;;;;;;8.55;3.45;;;1.80;99.90;;;;;;4998546;28;20570;-63
2023/04/04 02:38:22;;;;;;;9.93;3.72;;;1.70;99.90;;;;;;5009994;28;20041;-63
2023/04/04 02:40:48;;;;;;;8.95;3.17;;;1.70;99.90;;;;;;4995856;28;20041;-63
2023/04/04 02:43:14;;;;;;;7.93;3.08;;;1.60;99.90;;;;;;4994241;28;20053;-64
2023/04/04 02:45:40;;;;;;;6.47;2.15;;;1.60;99.90;;;;;;4993474;28;20400;-63
2023/04/04 02:48:06;;;;;;;8.77;2.72;;;1.60;99.90;;;;;;5001448;28;20069;-63
2023/04/04 02:50:32;;;;;;;10.95;3.42;;;1.60;99.90;;;;;;4993945;28;20121;-64
2023/04/04 02:53:01;;;;;;;6.18;2.65;;;1.60;99.90;;;;;;4994203;28;20123;-63
2023/04/04 02:55:27;;;;;;;10.25;3.38;;;1.60;99.90;;;;;;4993745;28;20201;-64
2023/04/04 02:57:53;;;;;;;6.88;2.92;;;1.50;99.90;;;;;;5001165;28;20584;-63
2023/04/04 03:00:19;;;;;;;5.00;1.75;;;1.50;99.90;;;;;;4994853;28;20229;-64
2023/04/04 03:02:55;;;;;;;7.20;1.73;;;1.40;99.90;;;;;;4999815;28;20777;-63
2023/04/04 03:05:23;;;;;;;4.78;1.80;;;1.40;99.90;;;;;;5008197;28;20041;-63
2023/04/04 03:07:55;;;;;;;4.95;1.88;;;1.40;99.90;;;;;;5000316;28;20449;-63
2023/04/04 03:10:26;;;;;;;5.57;1.92;;;1.40;99.90;;;;;;4998675;28;20104;-65
2023/04/04 03:12:52;;;;;;;6.85;1.75;;;1.30;99.90;;;;;;4993891;28;20037;-63
2023/04/04 03:15:18;;;;;;;6.47;2.00;;;1.30;99.90;;;;;;4993921;28;20833;-64
2023/04/04 03:17:44;;;;;;;4.35;1.65;;;1.20;99.90;;;;;;4994131;28;20344;-63
2023/04/04 03:20:11;;;;;;;5.78;2.10;;;1.00;99.90;;;;;;5000884;28;20863;-64
2023/04/04 03:22:37;;;;;;;4.78;2.00;;;0.90;99.90;;;;;;4993295;28;20053;-63
2023/04/04 03:25:03;;;;;;;8.30;2.83;;;0.80;99.90;;;;;;4999951;28;20050;-63
2023/04/04 03:27:32;;;;;;;5.75;2.35;;;0.70;99.90;;;;;;5000386;28;20576;-63
2023/04/04 03:29:58;;;;;;;8.57;2.78;;;0.60;99.90;;;;;;5000988;28;20109;-63
2023/04/04 03:32:24;;;;;;;6.78;2.67;;;0.50;99.90;;;;;;5000630;28;20038;-64
2023/04/04 03:34:53;;;;;;;7.07;3.15;;;0.40;99.90;;;;;;4978486;28;20050;-64
2023/04/04 03:37:19;;;;;;;8.13;3.00;;;0.40;99.90;;;;;;5001532;28;20657;-64
2023/04/04 03:39:46;;;;;;;6.65;2.63;;;0.30;99.90;;;;;;4996112;28;20397;-64
2023/04/04 03:42:12;;;;;;;7.55;2.55;;;0.30;99.90;;;;;;4995031;28;20193;-64
2023/04/04 03:44:41;;;;;;;6.53;2.63;;;0.20;99.90;;;;;;4980499;28;20056;-64
2023/04/04 03:47:07;;;;;;;6.32;2.30;;;0.20;99.90;;;;;;4995300;28;20196;-65
2023/04/04 03:49:36;;;;;;;9.38;3.00;;;0.10;99.90;;;;;;4994868;28;20056;-64
2023/04/04 03:52:02;;;;;;;6.07;2.10;;;0.00;99.90;;;;;;4996989;28;20032;-64
2023/04/04 03:54:28;;;;;;;6.03;2.80;;;0.00;99.90;;;;;;4995790;28;20053;-65
2023/04/04 03:56:54;;;;;;;11.02;3.65;;;0.00;99.90;;;;;;4994248;28;20054;-65
2023/04/04 03:59:20;;;;;;;6.95;2.15;;;-0.10;99.90;;;;;;4978941;28;20510;-63
2023/04/04 04:01:46;;;;;;;5.05;2.17;;;-0.20;99.90;;;;;;4994338;28;20059;-63
2023/04/04 04:04:12;;;;;;;6.25;2.45;;;-0.20;99.90;;;;;;4995374;28;20073;-64
2023/04/04 04:06:37;;;;;;;4.90;2.00;;;-0.20;99.90;;;;;;4994208;28;20421;-63
2023/04/04 04:09:03;;;;;;;5.97;2.22;;;-0.30;99.90;;;;;;4995005;28;20084;-64
2023/04/04 04:11:29;;;;;;;8.10;2.40;;;-0.40;99.90;;;;;;4991676;28;20054;-65
2023/04/04 04:13:56;;;;;;;4.15;1.50;;;-0.40;99.90;;;;;;4974117;28;20076;-63
2023/04/04 04:16:23;;;;;;;7.75;1.92;;;-0.50;99.90;;;;;;4994595;28;20470;-64
2023/04/04 04:18:48;;;;;;;8.02;2.20;;;-0.50;99.90;;;;;;4979167;28;20118;-63
2023/04/04 04:21:14;;;;;;;5.50;1.80;;;-0.50;99.90;;;;;;4978723;28;20053;-64
2023/04/04 04:23:40;;;;;;;5.95;2.08;;;-0.50;99.90;;;;;;4992627;28;20048;-65
2023/04/04 04:26:06;;;;;;;5.57;1.70;;;-0.60;99.90;;;;;;4999560;28;20045;-64
2023/04/04 04:28:32;;;;;;;11.00;2.95;;;-0.60;99.90;;;;;;4995500;28;20523;-63
2023/04/04 04:31:08;;;;;;;15.77;5.22;;;-0.70;99.90;;;;;;4997201;28;20478;-63
2023/04/04 04:33:34;;;;;;;15.52;5.13;;;-0.50;99.90;;;;;;4991872;28;20395;-65
2023/04/04 04:36:04;;;;;;;11.90;4.05;;;-0.20;99.90;;;;;;4999353;28;20069;-64
2023/04/04 04:38:30;;;;;;;9.77;4.00;;;0.00;99.90;;;;;;4994362;28;20048;-63
2023/04/04 04:40:56;;;;;;;9.05;3.92;;;0.00;99.90;;;;;;4999258;28;20030;-64
2023/04/04 04:43:22;;;;;;;10.80;4.30;;;0.00;99.90;;;;;;4978715;28;20174;-64
2023/04/04 04:45:49;;;;;;;10.93;3.65;;;0.00;99.90;;;;;;4999369;28;20049;-65
2023/04/04 04:48:16;;;;;;;7.85;2.80;;;0.00;99.90;;;;;;4999930;28;20076;-62
2023/04/04 04:50:46;;;;;;;11.57;2.80;;;0.10;99.90;;;;;;5000556;28;20049;-64
2023/04/04 04:53:12;;;;;;;11.60;3.28;;;0.20;99.90;;;;;;4981593;28;20599;-64
2023/04/04 04:55:38;;;;;;;10.50;3.40;;;0.30;99.90;;;;;;5000172;28;20080;-65
2023/04/04 04:58:05;;;;;;;4.32;1.48;;;0.40;99.90;;;;;;4995376;28;20192;-63
2023/04/04 05:00:31;;;;;;;7.10;1.67;;;0.40;99.90;;;;;;4995224;28;20061;-64
2023/04/04 05:02:59;;;;;;;4.18;1.02;;;0.50;99.90;;;;;;5001120;28;20033;-64
2023/04/04 05:05:25;;;;;;;7.97;1.73;;;0.60;99.90;;;;;;4999693;28;20038;-64
2023/04/04 05:07:51;;;;;;;5.40;1.42;;;0.60;99.90;;;;;;4999339;28;20420;-65
2023/04/04 05:10:17;;;;;;;8.05;1.75;;;0.60;99.90;;;;;;4950997;28;20061;-64
2023/04/04 05:12:44;;;;;;;7.63;1.45;;;0.60;99.90;;;;;;4999841;28;20128;-64
2023/04/04 05:15:11;;;;;;;6.18;1.63;;;0.60;99.90;;;;;;5000380;28;20041;-64
2023/04/04 05:17:37;;;;;;;7.45;1.77;;;0.60;99.90;;;;;;4979838;28;20040;-65
2023/04/04 05:20:04;;;;;;;5.97;1.40;;;0.50;99.90;;;;;;4995245;28;20703;-64
2023/04/04 05:22:29;;;;;;;5.65;1.30;;;0.50;99.90;;;;;;4999925;28;20041;-64
2023/04/04 05:24:55;;;;;;;3.28;1.15;;;0.60;99.90;;;;;;5001529;28;20661;-64
2023/04/04 05:27:21;;;;;;;9.30;1.70;;;0.60;99.90;;;;;;4999874;28;20607;-65
2023/04/04 05:29:47;;;;;;;6.85;1.60;;;0.70;99.90;;;;;;4998720;28;20045;-64
2023/04/04 05:32:13;;;;;;;7.00;1.90;;;0.70;99.90;;;;;;4993276;28;20057;-64
2023/04/04 05:34:39;;;;;;;6.57;1.50;;;0.70;99.90;;;;;;4999238;28;20154;-64
2023/04/04 05:37:05;;;;;;;6.47;1.42;;;0.70;99.90;;;;;;5000048;28;20140;-65
2023/04/04 05:39:30;;;;;;;4.32;1.27;;;0.70;99.90;;;;;;4977753;28;20436;-63
2023/04/04 05:41:56;;;;;;;4.40;1.10;;;0.70;99.90;;;;;;4999407;28;20305;-63
2023/04/04 05:44:22;;;;;;;6.32;1.45;;;0.70;99.90;;;;;;4992866;28;20838;-63
2023/04/04 05:46:48;;;;;;;5.00;1.05;;;0.90;99.90;;;;;;5001065;28;20661;-64
2023/04/04 05:49:13;;;;;;;7.18;1.23;;;1.00;99.90;;;;;;4979821;28;20042;-65
2023/04/04 05:51:39;;;;;;;3.40;1.05;;;1.20;99.90;;;;;;5003446;28;20045;-64
2023/04/04 05:54:08;;;;;;;5.15;0.70;;;1.40;99.90;;;;;;4994962;28;20029;-63
2023/04/04 05:56:33;;;;;;;5.72;1.80;;;1.60;99.90;;;;;;4998589;28;20317;-64
2023/04/04 05:58:59;;;;;;;4.88;1.60;;;1.90;99.90;;;;;;5002061;28;20097;-65
2023/04/04 06:01:26;;;;;;;5.85;1.90;;;2.10;99.90;;;;;;4998061;28;20518;-63
2023/04/04 06:03:52;;;;;;;4.03;1.45;;;2.30;99.90;;;;;;4998456;28;20550;-65
2023/04/04 06:06:17;;;;;;;9.18;2.45;;;2.40;99.90;;;;;;4975397;28;20209;-64
2023/04/04 06:08:43;;;;;;;10.55;2.75;;;2.50;99.90;;;;;;4977105;28;20136;-66
2023/04/04 06:11:09;;;;;;;8.63;3.03;;;2.70;99.90;;;;;;4979228;28;20093;-64
2023/04/04 06:13:35;;;;;;;7.55;3.03;;;3.00;99.90;;;;;;4977971;28;20754;-64
2023/04/04 06:16:01;;;;;;;9.82;3.00;;;3.40;99.90;;;;;;4977631;28;20052;-64
2023/04/04 06:18:27;;;;;;;5.10;2.30;;;3.70;99.90;;;;;;4997483;28;20041;-64
2023/04/04 06:20:53;;;;;;;6.95;2.88;;;4.00;99.90;;;;;;4992736;28;20205;-63
2023/04/04 06:23:19;;;;;;;6.20;2.42;;;4.30;99.90;;;;;;4994235;28;20037;-63
2023/04/04 06:25:45;;;;;;;8.80;2.58;;;4.60;99.90;;;;;;4992705;28;20038;-64
2023/04/04 06:28:14;;;;;;;8.65;2.60;;;4.80;99.90;;;;;;4993183;28;20111;-64
2023/04/04 06:30:40;;;;;;;7.22;2.15;;;5.00;99.90;;;;;;5012424;28;20092;-63
2023/04/04 06:33:06;;;;;;;7.15;2.08;;;5.30;99.90;;;;;;5001562;28;20140;-64
2023/04/04 06:35:31;;;;;;;6.10;1.77;;;5.60;99.90;;;;;;4995246;28;20319;-63
2023/04/04 06:37:57;;;;;;;5.13;1.58;;;5.80;94.80;;;;;;4979416;28;20060;-65
2023/04/04 06:40:23;;;;;;;5.45;1.80;;;6.00;79.70;;;;;;5010623;28;20255;-64
2023/04/04 06:43:00;;;;;;;7.43;1.60;;;6.10;53.90;;;;;;4995547;28;20038;-64
2023/04/04 06:45:27;;;;;;;4.35;1.58;;;6.10;1.00;;;;;;5010320;28;20049;-64
2023/04/04 06:47:53;;;;;;;7.45;1.88;;;6.10;1.00;;;;;;4994280;28;20523;-64
2023/04/04 06:50:22;;;;;;;6.60;1.70;;;6.10;1.00;;;;;;4995545;28;20111;-64
2023/04/04 06:52:49;;;;;;;6.10;1.60;;;6.10;1.00;;;;;;4991322;28;20143;-64
2023/04/04 06:55:15;;;;;;;6.57;1.30;;;6.20;1.00;;;;;;4994217;28;20336;-64
2023/04/04 06:57:42;;;;;;;4.20;1.50;;;6.20;99.90;;;;;;4997170;28;20045;-63
2023/04/04 07:00:09;;;;;;;8.15;2.15;;;6.30;99.90;;;;;;4994172;28;20558;-64
2023/04/04 07:02:35;;;;;;;6.38;2.03;;;6.40;99.90;;;;;;4996714;28;20046;-62
2023/04/04 07:05:03;;;;;;;6.43;2.13;;;6.50;99.90;;;;;;4994979;28;20053;-63
2023/04/04 07:07:28;;;;;;;7.18;2.22;;;6.70;99.90;;;;;;4995167;28;20046;-62
2023/04/04 07:09:55;;;;;;;6.68;2.10;;;6.80;99.90;;;;;;4994285;28;20053;-63
2023/04/04 07:12:20;;;;;;;5.78;1.75;;;7.10;99.90;;;;;;4996059;28;20056;-63
2023/04/04 07:14:46;;;;;;;4.32;1.48;;;7.20;99.90;;;;;;4997038;28;20289;-64
2023/04/04 07:17:12;;;;;;;5.95;1.70;;;7.50;99.90;;;;;;4997248;28;20060;-64
2023/04/04 07:19:38;;;;;;;3.67;1.38;;;7.60;99.90;;;;;;4978251;28;20411;-64
2023/04/04 07:22:04;;;;;;;5.68;1.60;;;7.60;99.90;;;;;;4978206;28;20056;-64
2023/04/04 07:24:29;;;;;;;7.45;1.85;;;7.70;99.90;;;;;;4994199;28;20093;-64
2023/04/04 07:26:55;;;;;;;6.70;1.60;;;7.80;99.90;;;;;;4994062;28;20052;-64
2023/04/04 07:29:21;;;;;;;4.90;1.33;;;7.80;99.90;;;;;;4994549;28;20088;-64
2023/04/04 07:31:47;;;;;;;3.65;1.30;;;7.90;99.90;;;;;;5008572;28;20207;-64
2023/04/04 07:34:13;;;;;;;4.90;1.48;;;8.00;99.90;;;;;;4994163;28;20358;-64
2023/04/04 07:36:39;;;;;;;6.97;1.73;;;8.10;99.90;;;;;;4994193;28;20381;-63
2023/04/04 07:39:04;;;;;;;4.82;1.60;;;8.00;99.90;;;;;;4994239;28;20432;-62
2023/04/04 07:41:30;;;;;;;4.75;1.33;;;8.10;99.90;;;;;;5001988;28;20527;-63
2023/04/04 07:43:56;;;;;;;6.43;1.52;;;8.20;99.90;;;;;;4996792;28;20467;-62
2023/04/04 07:46:21;;;;;;;6.55;1.63;;;8.20;99.90;;;;;;4978965;28;20183;-64
2023/04/04 07:48:47;;;;;;;7.55;1.70;;;8.10;99.90;;;;;;5001011;28;20042;-64
2023/04/04 07:51:14;;;;;;;4.60;1.67;;;8.20;99.90;;;;;;4994895;28;20038;-64
2023/04/04 07:53:41;;;;;;;4.63;1.55;;;8.30;99.90;;;;;;4979065;28;20033;-64
2023/04/04 07:56:07;;;;;;;5.75;1.63;;;8.50;99.90;;;;;;4994982;28;20335;-64
2023/04/04 07:58:33;;;;;;;8.98;2.00;;;8.50;99.90;;;;;;4998128;28;20049;-64
2023/04/04 08:01:02;;;;;;;4.80;1.35;;;9.00;99.90;;;;;;4995745;28;20328;-63
2023/04/04 08:03:28;;;;;;;4.57;1.30;;;9.20;99.90;;;;;;4999925;28;20300;-64
2023/04/04 08:05:54;;;;;;;6.32;1.52;;;8.90;99.90;;;;;;4994596;28;20029;-64
2023/04/04 08:08:20;;;;;;;6.15;1.55;;;8.70;99.90;;;;;;4994232;28;20100;-63
2023/04/04 08:10:48;;;;;;;5.03;1.85;;;8.70;99.90;;;;;;4993536;28;20062;-63
2023/04/04 08:13:13;;;;;;;7.82;1.50;;;8.60;99.90;;;;;;4994086;28;20825;-64
2023/04/04 08:15:40;;;;;;;5.47;1.20;;;8.70;99.90;;;;;;5007446;28;20030;-64
2023/04/04 08:18:06;;;;;;;6.03;0.73;;;8.60;99.90;;;;;;4993925;28;20046;-64
2023/04/04 08:20:31;;;;;;;3.03;0.63;;;8.60;99.90;;;;;;4994243;28;20244;-64
2023/04/04 08:22:57;;;;;;;3.13;0.80;;;8.70;99.90;;;;;;4977367;28;20133;-64
2023/04/04 08:25:24;;;;;;;3.53;0.98;;;8.60;99.90;;;;;;4977941;28;20033;-62
2023/04/04 08:27:51;;;;;;;3.22;0.88;;;8.70;99.90;;;;;;4994052;28;20665;-63
2023/04/04 08:30:16;;;;;;;4.18;1.38;;;8.80;99.90;;;;;;4980639;28;20538;-63
2023/04/04 08:32:46;;;;;;;2.75;0.85;;;8.90;99.90;;;;;;5014443;28;20037;-65
2023/04/04 08:35:12;;;;;;;5.30;1.08;;;8.90;99.90;;;;;;4982394;28;20052;-64
2023/04/04 08:37:38;;;;;;;3.35;1.10;;;9.00;99.90;;;;;;5014754;28;20053;-64
2023/04/04 08:40:05;;;;;;;4.53;1.05;;;9.00;99.90;;;;;;4994481;28;20137;-64
2023/04/04 08:42:34;;;;;;;4.75;1.10;;;9.10;99.90;;;;;;5014707;28;20045;-63
2023/04/04 08:45:05;;;;;;;3.67;0.93;;;9.30;99.90;;;;;;4997236;28;20111;-65
2023/04/04 08:47:34;;;;;;;8.30;1.67;;;9.50;99.90;;;;;;5015208;28;20077;-65
2023/04/04 08:50:03;;;;;;;4.07;1.10;;;9.60;99.90;;;;;;4981050;28;20049;-66
2023/04/04 08:52:30;;;;;;;3.20;1.00;;;9.70;99.90;;;;;;4997048;28;20044;-64
2023/04/04 08:54:57;;;;;;;5.57;1.40;;;9.70;99.90;;;;;;5015006;28;20050;-63
2023/04/04 08:57:23;;;;;;;5.05;1.48;;;9.60;99.90;;;;;;4999821;28;20620;-64
2023/04/04 08:59:48;;;;;;;3.80;1.20;;;9.80;99.90;;;;;;5009131;28;20053;-64
2023/04/04 09:02:28;;;;;;;3.33;0.90;;;10.00;99.90;;;;;;4994426;28;20049;-65
2023/04/04 09:04:55;;;;;;;3.97;1.23;;;10.30;99.90;;;;;;4980578;28;20550;-64
2023/04/04 09:07:23;;;;;;;4.90;1.02;;;10.40;99.90;;;;;;4996229;28;20679;-63
2023/04/04 09:09:49;;;;;;;3.45;0.80;;;10.30;99.90;;;;;;5009338;28;20118;-64
2023/04/04 09:12:16;;;;;;;4.78;0.90;;;10.40;99.90;;;;;;4993668;28;20057;-63
2023/04/04 09:14:45;;;;;;;6.38;0.80;;;10.70;99.90;;;;;;5015181;28;20099;-64
2023/04/04 09:17:11;;;;;;;2.22;0.60;;;10.40;99.90;;;;;;4996873;28;20056;-64
2023/04/04 09:19:36;;;;;;;4.47;0.60;;;10.80;99.90;;;;;;4994578;28;20800;-64
2023/04/04 09:22:07;;;;;;;2.33;0.75;;;10.60;99.90;;;;;;4994259;28;20241;-64
2023/04/04 09:24:41;;;;;;;2.60;0.60;;;10.70;99.90;;;;;;4980578;28;20259;-65
2023/04/04 09:27:11;;;;;;;3.92;0.60;;;10.80;99.90;;;;;;4993986;28;20050;-65
2023/04/04 09:29:38;;;;;;;1.85;0.80;;;10.90;99.90;;;;;;4996181;28;20499;-64
2023/04/04 09:32:12;;;;;;;2.97;0.70;;;10.70;99.90;;;;;;4996278;28;20078;-63
2023/04/04 09:34:39;;;;;;;3.85;0.60;;;10.60;99.90;;;;;;5003132;28;20595;-64
2023/04/04 09:37:05;;;;;;;3.30;0.98;;;10.70;99.90;;;;;;4993558;28;20346;-65
2023/04/04 09:39:38;;;;;;;5.47;0.70;;;10.80;97.90;;;;;;4996114;28;20369;-64
2023/04/04 09:42:05;;;;;;;4.93;0.90;;;10.70;95.90;;;;;;4980421;28;20496;-65
2023/04/04 09:44:32;;;;;;;3.53;0.77;;;10.80;97.10;;;;;;5013355;28;20045;-64
2023/04/04 09:47:23;;;;;;;2.10;0.80;;;11.00;95.00;;;;;;4993902;28;20046;-64
2023/04/04 09:49:52;;;;;;;3.03;0.73;;;10.90;95.00;;;;;;5014023;28;20046;-64
2023/04/04 09:52:19;;;;;;;3.08;0.85;;;11.00;95.00;;;;;;4996835;28;20051;-64
2023/04/04 09:54:54;;;;;;;3.13;0.80;;;11.00;90.20;;;;;;5013474;28;20321;-63
2023/04/04 09:57:20;;;;;;;3.38;1.00;;;10.80;79.70;;;;;;4997319;28;20075;-64
2023/04/04 09:59:46;;;;;;;2.92;1.02;;;10.70;77.70;;;;;;4996950;28;20085;-63
2023/04/04 10:02:12;;;;;;;2.15;0.90;;;10.40;76.50;;;;;;4996511;28;20141;-63
2023/04/04 10:04:38;;;;;;;2.72;0.80;;;10.60;81.50;;;;;;5014033;28;20049;-64
2023/04/04 10:07:05;;;;;;;3.50;0.70;;;10.90;86.00;;;;;;5009710;28;20492;-65
2023/04/04 10:09:31;;;;;;;3.13;1.15;;;11.20;87.90;;;;;;4977956;28;20045;-65
2023/04/04 10:12:10;;;;;;;2.58;0.77;;;11.40;90.10;;;;;;4995227;28;20046;-65
2023/04/04 10:14:36;;;;;;;2.80;0.70;;;11.60;84.60;;;;;;4993856;28;20380;-64
2023/04/04 10:17:08;;;;;;;4.00;1.00;;;11.70;81.00;;;;;;4996896;28;20042;-64
2023/04/04 10:19:36;;;;;;;2.42;1.00;;;11.70;81.00;;;;;;5017855;28;20041;-65
2023/04/04 10:22:06;;;;;;;3.92;1.15;;;12.00;81.60;;;;;;5001281;28;20041;-65
2023/04/04 10:24:32;;;;;;;2.63;0.93;;;12.50;83.40;;;;;;4984102;28;20229;-65
2023/04/04 10:26:58;;;;;;;3.38;0.90;;;12.60;84.40;;;;;;4999554;28;20065;-64
2023/04/04 10:29:24;;;;;;;3.60;1.05;;;12.50;80.00;;;;;;4997389;28;20053;-64
2023/04/04 10:32:00;;;;;;;5.07;1.20;;;12.30;77.50;;;;;;4999564;28;20045;-64
2023/04/04 10:34:37;;;;;;;5.85;1.30;;;11.90;69.80;;;;;;4999860;28;20496;-65
2023/04/04 10:37:14;;;;;;;4.38;1.23;;;12.00;70.00;;;;;;4985486;28;20053;-65
2023/04/04 10:39:59;;;;;;;3.45;1.40;;;12.20;80.80;;;;;;5017121;28;20451;-64
2023/04/04 10:42:32;;;;;;;5.30;1.20;;;12.80;78.40;;;;;;5000453;28;20056;-64
2023/04/04 10:45:00;;;;;;;4.35;1.40;;;13.20;90.00;;;;;;4998805;28;20049;-65
2023/04/04 10:47:28;;;;;;;5.68;1.60;;;13.70;84.30;;;;;;4998532;28;20487;-64
2023/04/04 10:49:55;;;;;;;5.20;1.55;;;13.60;82.50;;;;;;4998375;28;20064;-64
2023/04/04 10:52:23;;;;;;;3.58;1.30;;;13.50;85.00;;;;;;4997150;28;20320;-65
2023/04/04 10:54:53;;;;;;;4.63;1.48;;;13.10;71.40;;;;;;4994820;28;20081;-64
2023/04/04 10:57:20;;;;;;;4.50;1.33;;;12.90;67.00;;;;;;4998840;28;20644;-64
2023/04/04 11:00:10;;;;;;;3.38;1.10;;;12.90;72.30;;;;;;4980098;28;20050;-65
2023/04/04 11:02:47;;;;;;;5.43;1.35;;;13.00;72.40;;;;;;4985034;28;20378;-65
2023/04/04 11:05:23;;;;;;;3.38;1.23;;;13.20;77.50;;;;;;4998919;28;20050;-64
2023/04/04 11:08:04;;;;;;;7.10;1.73;;;13.50;79.70;;;;;;4999501;28;20123;-65
2023/04/04 11:10:32;;;;;;;4.80;1.50;;;13.20;70.40;;;;;;5016928;28;20465;-65
2023/04/04 11:13:06;;;;;;;4.93;1.48;;;12.90;67.00;;;;;;4978467;28;20054;-63
2023/04/04 11:15:55;;;;;;;3.13;1.38;;;12.90;61.90;;;;;;4996860;28;20050;-64
2023/04/04 11:18:22;;;;;;;4.07;1.80;;;12.60;60.40;;;;;;4997319;28;20045;-64
2023/04/04 11:20:48;;;;;;;2.85;1.60;;;12.40;63.00;;;;;;4997223;28;20042;-65
2023/04/04 11:23:16;;;;;;;3.65;1.60;;;13.00;70.80;;;;;;4979519;28;20050;-65
2023/04/04 11:25:50;;;;;;;4.05;1.63;;;13.20;75.10;;;;;;4993499;28;20432;-65
2023/04/04 11:28:33;;;;;;;4.97;1.52;;;13.60;75.50;;;;;;4995366;28;20331;-64
2023/04/04 11:31:18;;;;;;;3.25;1.67;;;13.40;70.80;;;;;;4997669;28;20499;-65
2023/04/04 11:34:06;;;;;;;3.65;2.17;;;13.90;74.70;;;;;;4995572;28;20050;-64
2023/04/04 11:36:34;;;;;;;4.75;2.22;;;13.90;73.70;;;;;;4980709;28;20057;-64
2023/04/04 11:39:09;;;;;;;5.95;2.30;;;14.20;77.90;;;;;;4978054;28;20521;-65
2023/04/04 11:41:57;;;;;;;5.22;2.00;;;14.50;77.20;;;;;;4977092;28;20058;-65
2023/04/04 11:44:30;;;;;;;5.35;2.28;;;15.20;76.90;;;;;;4977892;28;20558;-64
2023/04/04 11:47:09;;;;;;;5.75;2.20;;;15.80;85.30;;;;;;4979710;28;20058;-64
2023/04/04 11:49:37;;;;;;;6.25;2.30;;;15.20;69.00;;;;;;4967326;28;20038;-65
2023/04/04 11:52:08;;;;;;;4.13;1.98;;;14.40;62.20;;;;;;4979501;28;20049;-66
2023/04/04 11:54:34;;;;;;;6.60;2.33;;;13.70;59.70;;;;;;4992685;28;20250;-66
2023/04/04 11:57:02;;;;;;;5.07;2.22;;;13.50;58.10;;;;;;4978128;28;20467;-65
2023/04/04 11:59:29;;;;;;;4.93;2.30;;;13.50;57.90;;;;;;4979037;28;20054;-66
2023/04/04 12:01:56;;;;;;;4.32;2.03;;;13.30;56.70;;;;;;4973872;28;20129;-67
2023/04/04 12:04:24;;;;;;;4.22;2.13;;;13.60;67.50;;;;;;4974384;28;20053;-67
2023/04/04 12:06:52;;;;;;;4.25;2.45;;;14.00;68.40;;;;;;4992591;28;20046;-67
2023/04/04 12:09:19;;;;;;;4.43;2.08;;;14.20;66.60;;;;;;4982952;28;20046;-67
2023/04/04 12:11:46;;;;;;;5.07;2.42;;;13.90;59.80;;;;;;4981594;28;20118;-67
2023/04/04 12:14:19;;;;;;;4.85;2.58;;;13.40;50.80;;;;;;4992945;28;20675;-66
2023/04/04 12:16:50;;;;;;;;;;;13.90;58.20;;;;;;4995001;28;20050;-67
2023/04/04 12:19:17;;;;;;;5.30;2.70;;;14.30;57.80;;;;;;4992720;28;19921;-66
2023/04/04 12:21:44;;;;;;;5.88;2.70;;;14.80;70.00;;;;;;4976705;28;20509;-66
2023/04/04 12:24:10;;;;;;;5.60;2.22;;;15.00;75.60;;;;;;4976390;28;20277;-67
2023/04/04 12:26:38;;;;;;;4.80;2.42;;;14.70;64.20;;;;;;4991647;28;20124;-64
2023/04/04 12:29:04;;;;;;;7.22;2.70;;;14.70;63.90;;;;;;4992337;28;20041;-67
2023/04/04 12:31:31;;;;;;;4.63;2.10;;;14.30;53.80;;;;;;5009313;28;20100;-66
2023/04/04 12:33:58;;;;;;;6.50;2.30;;;14.60;66.90;;;;;;4992866;28;20389;-66
2023/04/04 12:36:25;;;;;;;3.60;2.35;;;14.30;55.10;;;;;;4975217;28;20056;-66
2023/04/04 12:39:03;;;;;;;4.25;2.28;;;14.70;60.10;;;;;;4992123;28;20037;-65
2023/04/04 12:41:30;;;;;;;5.47;2.20;;;14.60;55.60;;;;;;4994542;28;20283;-67
2023/04/04 12:44:26;;;;;;;3.85;1.77;;;14.60;63.90;;;;;;4961125;28;20352;-67
2023/04/04 12:46:57;;;;;;;4.32;2.20;;;14.70;62.70;;;;;;4993741;28;20393;-66
2023/04/04 12:49:26;;;;;;;4.85;1.80;;;14.60;60.70;;;;;;4992768;28;20614;-64
2023/04/04 12:51:53;;;;;;;4.22;1.52;;;14.90;63.90;;;;;;4976084;28;20049;-65
2023/04/04 12:54:30;;;;;;;7.45;1.83;;;14.70;58.50;;;;;;4993785;28;20466;-66
2023/04/04 12:56:57;;;;;;;4.05;1.83;;;14.60;62.30;;;;;;4993028;28;20480;-67