Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:04;;;;;;;40.38;19.75;;;;;;;9.74;61.83;98641.16;4915935;29;20824;-69
2022/04/16 00:02:30;;;;;;;43.97;20.83;;;;;;;9.73;62.08;98645.00;4917232;29;20056;-69
2022/04/16 00:04:57;;;;;;;43.47;20.55;;;;;;;9.73;62.10;98630.53;4928896;29;20044;-68
2022/04/16 00:07:24;;;;;;;41.78;21.55;;;;;;;9.79;62.11;98638.34;4924604;29;20083;-69
2022/04/16 00:09:50;;;;;;;38.22;20.67;;;;;;;9.74;62.24;98638.44;4924848;29;20056;-69
2022/04/16 00:12:16;;;;;;;41.63;22.10;;;;;;;9.72;62.43;98634.38;4926312;29;20055;-70
2022/04/16 00:14:43;;;;;;;41.85;21.98;;;;;;;9.70;62.43;98637.41;4908759;29;20052;-68
2022/04/16 00:17:09;;;;;;;41.78;21.30;;;;;;;9.72;62.37;98634.38;4915269;29;20064;-67
2022/04/16 00:19:36;;;;;;;39.22;22.13;;;;;;;9.72;62.25;98645.28;4923713;29;20051;-68
2022/04/16 00:22:07;;;;;;;43.20;20.85;;;;;;;9.73;62.28;98636.00;4931801;29;20092;-69
2022/04/16 00:24:34;;;;;;;39.97;21.48;;;;;;;9.72;62.16;98639.84;4929567;29;20055;-68
2022/04/16 00:27:00;;;;;;;39.15;21.88;;;;;;;9.70;62.32;98634.69;4931190;29;20062;-69
2022/04/16 00:29:26;;;;;;;37.40;21.02;;;;;;;9.68;62.59;98641.53;4930414;29;20056;-68
2022/04/16 00:31:52;;;;;;;39.42;20.70;;;;;;;9.68;62.54;98638.81;4933140;29;20067;-68
2022/04/16 00:34:19;;;;;;;38.65;20.70;;;;;;;9.68;62.43;98639.63;4931301;29;20520;-67
2022/04/16 00:36:46;;;;;;;42.33;21.75;;;;;;;9.69;62.58;98637.69;4928383;29;20592;-67
2022/04/16 00:39:12;;;;;;;39.95;22.05;;;;;;;9.66;62.54;98630.91;4912619;29;20066;-67
2022/04/16 00:41:39;;;;;;;42.38;22.08;;;;;;;9.70;62.36;98629.22;4908930;29;20063;-67
2022/04/16 00:44:06;;;;;;;42.13;22.17;;;;;;;9.65;62.63;98626.56;4906081;29;20052;-68
2022/04/16 00:46:32;;;;;;;41.53;23.10;;;;;;;9.65;62.43;98627.38;4928968;29;20119;-68
2022/04/16 00:49:00;;;;;;;41.10;22.10;;;;;;;9.64;62.52;98625.78;4927578;29;20062;-67
2022/04/16 00:51:28;;;;;;;42.05;22.92;;;;;;;9.63;62.53;98637.78;4917032;29;20079;-67
2022/04/16 00:53:54;;;;;;;43.00;21.88;;;;;;;9.64;62.68;98630.41;4934373;29;20051;-67
2022/04/16 00:56:21;;;;;;;41.50;23.00;;;;;;;9.64;62.64;98633.13;4936093;29;20090;-67
2022/04/16 00:58:48;;;;;;;41.92;24.05;;;;;;;9.62;62.63;98627.97;4917828;29;20067;-67
2022/04/16 01:01:14;;;;;;;42.85;23.73;;;;;;;9.62;62.65;98635.34;4949974;29;20079;-67
2022/04/16 01:03:43;;;;;;;41.75;22.15;;;;;;;9.64;62.32;98633.97;4935986;29;20051;-67
2022/04/16 01:06:15;;;;;;;42.47;23.08;;;;;;;9.65;62.41;98632.03;4918627;29;20435;-67
2022/04/16 01:08:44;;;;;;;39.13;22.52;;;;;;;9.62;62.60;98630.72;4940071;29;20142;-67
2022/04/16 01:11:11;;;;;;;44.22;24.25;;;;;;;9.63;62.43;98632.34;4927525;29;20062;-67
2022/04/16 01:13:37;;;;;;;42.63;23.65;;;;;;;9.59;62.56;98622.31;4935968;29;20409;-67
2022/04/16 01:16:05;;;;;;;41.72;22.65;;;;;;;9.61;62.54;98628.28;4935544;29;20150;-68
2022/04/16 01:18:31;;;;;;;43.42;23.45;;;;;;;9.60;62.74;98626.66;4921073;29;20064;-69
2022/04/16 01:21:00;;;;;;;43.40;23.10;;;;;;;9.57;62.80;98625.31;4933033;29;20063;-67
2022/04/16 01:23:27;;;;;;;42.03;24.30;;;;;;;9.57;62.86;98627.25;4935632;29;20067;-67
2022/04/16 01:25:53;;;;;;;41.43;24.13;;;;;;;9.65;62.44;98623.84;4935991;29;20051;-67
2022/04/16 01:28:20;;;;;;;48.00;25.77;;;;;;;9.61;62.63;98626.38;4923311;29;20066;-67
2022/04/16 01:30:46;;;;;;;42.60;25.05;;;;;;;9.58;62.95;98621.47;4934846;29;20064;-67
2022/04/16 01:33:12;;;;;;;45.28;25.38;;;;;;;9.55;62.91;98622.06;4944922;29;20106;-67
2022/04/16 01:35:38;;;;;;;46.28;25.58;;;;;;;9.53;62.92;98615.31;4939266;29;20120;-69
2022/04/16 01:38:08;;;;;;;47.20;25.13;;;;;;;9.57;62.64;98627.25;4926625;29;20414;-68
2022/04/16 01:40:35;;;;;;;44.38;26.42;;;;;;;9.57;62.90;98627.25;4935199;29;20062;-69
2022/04/16 01:43:01;;;;;;;45.97;26.50;;;;;;;9.52;63.06;98625.41;4935447;29;20067;-68
2022/04/16 01:45:27;;;;;;;47.03;26.98;;;;;;;9.46;63.14;98623.88;4937711;29;20275;-69
2022/04/16 01:47:54;;;;;;;49.47;27.05;;;;;;;9.49;63.10;98617.81;4934015;29;20055;-69
2022/04/16 01:50:20;;;;;;;45.40;25.37;;;;;;;9.48;63.15;98629.84;4935194;29;20118;-69
2022/04/16 01:52:47;;;;;;;49.20;25.23;;;;;;;9.56;62.93;98634.63;4934927;29;20070;-68
2022/04/16 01:55:14;;;;;;;47.20;24.92;;;;;;;9.56;62.87;98636.56;4915009;29;20073;-69
2022/04/16 01:57:41;;;;;;;42.97;24.23;;;;;;;9.55;62.80;98634.94;4932914;29;20051;-67
2022/04/16 02:00:09;;;;;;;43.45;23.00;;;;;;;9.49;62.93;98632.25;4933683;29;20576;-69
2022/04/16 02:02:36;;;;;;;43.55;24.08;;;;;;;9.51;62.77;98629.25;4915834;29;20087;-69
2022/04/16 02:05:04;;;;;;;37.00;22.00;;;;;;;9.47;62.80;98631.75;4937397;29;20087;-69
2022/04/16 02:07:30;;;;;;;39.92;22.90;;;;;;;9.48;62.78;98629.84;4933928;29;20162;-69
2022/04/16 02:09:57;;;;;;;40.38;22.15;;;;;;;9.51;62.58;98630.03;4917551;29;20055;-69
2022/04/16 02:12:23;;;;;;;41.30;22.97;;;;;;;9.45;62.54;98620.31;4922167;29;20463;-70
2022/04/16 02:14:50;;;;;;;38.55;21.55;;;;;;;9.50;62.36;98630.34;4933421;29;20315;-70
2022/04/16 02:17:16;;;;;;;35.75;21.15;;;;;;;9.51;62.14;98634.69;4933891;29;20107;-69
2022/04/16 02:19:42;;;;;;;37.40;20.70;;;;;;;9.56;62.03;98631.09;4934883;29;20098;-68
2022/04/16 02:22:09;;;;;;;39.30;21.10;;;;;;;9.62;61.42;98629.91;4936432;29;20067;-69
2022/04/16 02:24:35;;;;;;;34.35;20.42;;;;;;;9.55;61.34;98643.13;4932280;29;20059;-70
2022/04/16 02:27:01;;;;;;;34.50;18.90;;;;;;;9.42;61.46;98637.28;4933785;29;20055;-69
2022/04/16 02:29:28;;;;;;;30.42;18.00;;;;;;;9.39;61.42;98629.69;4934751;29;20151;-69
2022/04/16 02:31:54;;;;;;;31.08;18.08;;;;;;;9.38;61.19;98647.19;4941700;29;20397;-69
2022/04/16 02:34:21;;;;;;;33.03;17.80;;;;;;;9.19;61.39;98636.25;4933667;29;20464;-69
2022/04/16 02:36:47;;;;;;;27.50;16.85;;;;;;;9.19;61.26;98650.69;4918238;29;20056;-69
2022/04/16 02:39:14;;;;;;;29.75;15.23;;;;;;;9.17;61.30;98652.09;4934448;29;20062;-69
2022/04/16 02:41:40;;;;;;;31.95;17.38;;;;;;;9.15;61.01;98655.09;4928595;29;20059;-68
2022/04/16 02:47:04;;;;;;;29.98;16.80;;;;;;;9.19;60.93;98655.34;4931745;29;20059;-67
2022/04/16 02:47:05;;;;;;;29.50;16.60;;;;;;;9.17;60.63;98660.28;4927938;29;20059;-67
2022/04/16 02:49:33;;;;;;;34.22;17.88;;;;;;;9.08;60.73;98651.94;4919722;29;20417;-66
2022/04/16 02:52:00;;;;;;;32.75;18.42;;;;;;;9.02;60.51;98647.66;4935613;29;20061;-67
2022/04/16 02:54:26;;;;;;;29.42;15.73;;;;;;;9.11;60.16;98661.44;4929752;29;20170;-67
2022/04/16 02:56:53;;;;;;;31.30;17.08;;;;;;;9.11;59.90;98665.00;4932186;29;20347;-68
2022/04/16 02:59:19;;;;;;;25.23;14.27;;;;;;;8.90;59.98;98638.00;4937658;29;20063;-67
2022/04/16 03:01:45;;;;;;;23.58;12.80;;;;;;;9.07;59.60;98661.22;4933608;29;20078;-67
2022/04/16 03:04:12;;;;;;;21.92;13.15;;;;;;;9.02;59.52;98664.84;4932990;29;20425;-68
2022/04/16 03:06:38;;;;;;;22.50;12.38;;;;;;;8.99;59.36;98654.53;4934036;29;20432;-67
2022/04/16 03:09:05;;;;;;;22.15;13.07;;;;;;;8.84;59.48;98674.59;4932876;29;20421;-67
2022/04/16 03:11:31;;;;;;;21.30;11.40;;;;;;;8.87;59.24;98670.47;4934157;29;20074;-67
2022/04/16 03:17:31;;;;;;;19.83;10.67;;;;;;;8.74;59.29;98683.69;4932812;29;20047;-67
2022/04/16 03:19:29;;;;;;;18.95;10.32;;;;;;;8.67;59.23;98682.41;4931347;29;20059;-67
2022/04/16 03:21:55;;;;;;;23.35;10.88;;;;;;;8.68;58.97;98690.31;4927670;29;20055;-67
2022/04/16 03:24:22;;;;;;;16.77;9.45;;;;;;;8.72;58.74;98690.53;4931013;29;20118;-68
2022/04/16 03:26:48;;;;;;;16.70;8.75;;;;;;;8.63;58.83;98691.19;4934876;29;20083;-67
2022/04/16 03:29:14;;;;;;;25.38;8.10;;;;;;;8.69;58.51;98691.09;4930814;29;20536;-67
2022/04/16 03:31:40;;;;;;;17.15;9.23;;;;;;;8.55;58.80;98697.25;4932346;29;20570;-67
2022/04/16 03:34:07;;;;;;;16.73;8.07;;;;;;;8.50;59.00;98694.56;4934058;29;20051;-68
2022/04/16 03:36:33;;;;;;;17.90;8.45;;;;;;;8.54;58.63;98689.38;4929596;29;20087;-66
2022/04/16 03:38:59;;;;;;;18.60;8.13;;;;;;;8.48;58.48;98700.28;4932039;29;20428;-66
2022/04/16 03:41:27;;;;;;;17.77;7.93;;;;;;;8.47;58.56;98700.56;4933120;29;20059;-67
2022/04/16 03:43:53;;;;;;;16.25;8.00;;;;;;;8.29;58.66;98702.94;4932317;29;20151;-67
2022/04/16 03:46:19;;;;;;;17.10;7.80;;;;;;;8.41;58.32;98707.16;4937157;29;20066;-65
2022/04/16 03:48:45;;;;;;;13.68;7.57;;;;;;;8.36;58.15;98714.28;4933004;29;20055;-66
2022/04/16 03:51:12;;;;;;;14.82;7.57;;;;;;;8.31;58.18;98708.91;4932554;29;20063;-66
2022/04/16 03:53:38;;;;;;;15.80;7.45;;;;;;;8.37;57.96;98713.19;4933950;29;20106;-67
2022/04/16 03:59:59;;;;;;;15.10;7.38;;;;;;;8.40;57.24;98700.91;4924106;29;20187;-67
2022/04/16 04:01:42;;;;;;;15.30;7.03;;;;;;;8.25;57.08;98701.06;4931310;29;20216;-67
2022/04/16 04:04:10;;;;;;;13.70;6.35;;;;;;;8.25;56.69;98717.41;4935875;29;20146;-67
2022/04/16 04:06:36;;;;;;;16.60;6.00;;;;;;;8.14;56.81;98701.13;4933189;29;20060;-66
2022/04/16 04:09:03;;;;;;;13.25;5.72;;;;;;;8.12;56.53;98713.41;4933632;29;20067;-66
2022/04/16 04:11:30;;;;;;;12.75;5.53;;;;;;;8.05;56.56;98703.66;4930883;29;20543;-70
2022/04/16 04:13:56;;;;;;;11.73;5.13;;;;;;;7.98;56.41;98707.81;4935865;29;20083;-73
2022/04/16 04:16:22;;;;;;;11.35;5.53;;;;;;;7.87;56.40;98709.81;4928561;29;20083;-73
2022/04/16 04:18:49;;;;;;;13.18;4.72;;;;;;;7.85;56.52;98720.94;4932666;29;20052;-74
2022/04/16 04:21:15;;;;;;;11.88;4.70;;;;;;;7.84;56.57;98713.09;4934746;29;20063;-73
2022/04/16 04:23:41;;;;;;;11.50;4.57;;;;;;;7.78;56.33;98725.91;4917166;29;20055;-74
2022/04/16 04:26:08;;;;;;;10.05;4.30;;;;;;;7.74;56.35;98709.34;4933164;29;20151;-74
2022/04/16 04:28:35;;;;;;;10.30;4.40;;;;;;;7.71;56.44;98728.13;4916010;29;20055;-74
2022/04/16 04:31:01;;;;;;;8.23;3.88;;;;;;;7.75;56.25;98730.00;4935354;29;20733;-73
2022/04/16 04:33:27;;;;;;;9.32;3.90;;;;;;;7.70;55.96;98734.66;4935505;29;20103;-74
2022/04/16 04:35:53;;;;;;;10.13;3.88;;;;;;;7.66;56.30;98745.31;4927072;29;20048;-73
2022/04/16 04:38:19;;;;;;;7.25;3.22;;;;;;;7.62;55.85;98725.19;4918184;29;20052;-72
2022/04/16 04:40:45;;;;;;;8.30;3.47;;;;;;;7.82;55.48;98748.75;4932242;29;20047;-73
2022/04/16 04:43:11;;;;;;;10.40;3.40;;;;;;;7.85;55.36;98742.72;4933050;29;20058;-73
2022/04/16 04:45:40;;;;;;;8.10;3.38;;;;;;;7.89;55.21;98754.69;4931565;29;20143;-72
2022/04/16 04:48:06;;;;;;;10.35;3.50;;;;;;;7.82;55.10;98756.09;4930473;29;20074;-72
2022/04/16 04:50:32;;;;;;;8.80;3.67;;;;;;;7.67;55.49;98746.94;4934669;29;20086;-73
2022/04/16 04:52:59;;;;;;;8.93;3.53;;;;;;;7.57;55.49;98753.25;4931037;29;20066;-73
2022/04/16 04:55:25;;;;;;;9.73;3.55;;;;;;;7.63;55.41;98762.19;4932882;29;20051;-73
2022/04/16 04:57:54;;;;;;;7.68;3.25;;;;;;;7.54;55.51;98772.03;4931219;29;20057;-73
2022/04/16 05:00:20;;;;;;;8.50;3.25;;;;;;;7.49;55.54;98768.25;4917530;29;20587;-73
2022/04/16 05:02:47;;;;;;;9.63;3.70;;;;;;;7.42;55.65;98759.56;4929653;29;20084;-73
2022/04/16 05:05:14;;;;;;;9.82;3.63;;;;;;;7.56;55.39;98772.56;4931338;29;20052;-73
2022/04/16 05:07:42;;;;;;;12.07;3.83;;;;;;;7.42;55.63;98780.53;4935794;29;20126;-73
2022/04/16 05:10:09;;;;;;;8.88;3.67;;;;;;;7.45;55.55;98785.41;4936680;29;20056;-73
2022/04/16 05:12:35;;;;;;;9.00;3.50;;;;;;;7.47;55.31;98786.75;4936021;29;20059;-73
2022/04/16 05:15:01;;;;;;;9.07;3.30;;;;;;;7.28;55.91;98794.72;4933392;29;20110;-73
2022/04/16 05:17:30;;;;;;;8.13;3.28;;;;;;;7.33;55.74;98796.59;4942629;29;20051;-73
2022/04/16 05:19:57;;;;;;;9.13;3.15;;;;;;;7.28;55.62;98793.91;4935305;29;20055;-73
2022/04/16 05:22:23;;;;;;;7.93;2.95;;;;;;;7.13;55.91;98786.63;4935077;29;20526;-73
2022/04/16 05:24:49;;;;;;;7.93;3.13;;;;;;;7.23;55.61;98800.16;4935213;29;20155;-72
2022/04/16 05:27:15;;;;;;;10.77;2.80;;;;;;;7.22;55.44;98788.50;4941436;29;20056;-73
2022/04/16 05:32:34;;;;;;;6.15;2.38;;;;;;;7.38;55.07;98791.16;4934102;29;20460;-73
2022/04/16 05:35:01;;;;;;;5.35;2.30;;;;;;;7.37;55.03;98794.97;4938954;29;20070;-73
2022/04/16 05:37:29;;;;;;;13.23;2.58;;;;;;;7.30;54.90;98795.25;4917209;29;20064;-73
2022/04/16 05:39:55;;;;;;;10.23;2.60;;;;;;;7.12;55.00;98809.47;4934640;29;20066;-73
2022/04/16 05:42:21;;;;;;;7.07;2.50;;;;;;;7.20;55.34;98792.56;4933659;29;20095;-73
2022/04/16 05:44:47;;;;;;;10.23;2.47;;;;;;;7.16;55.17;98799.66;4941291;29;20077;-73
2022/04/16 05:47:14;;;;;;;6.78;2.58;;;;;;;7.16;55.12;98796.94;4935638;29;20491;-73
2022/04/16 05:49:40;;;;;;;9.10;2.78;;;;;;;7.18;55.03;98795.56;4918444;29;20098;-72
2022/04/16 05:52:08;;;;;;;6.55;2.20;;;;;;;7.22;54.64;98796.66;4942165;29;20047;-72
2022/04/16 05:54:36;;;;;;;7.35;2.20;;;;;;;7.20;54.78;98787.94;4938060;29;20531;-72
2022/04/16 05:57:03;;;;;;;6.18;2.40;;;;;;;7.24;54.73;98796.34;4933611;29;20071;-73
2022/04/16 05:59:30;;;;;;;6.40;2.30;;;;;;;7.24;54.64;98783.59;4934367;29;20059;-72
2022/04/16 06:01:56;;;;;;;10.38;2.33;;;;;;;7.17;54.59;98787.69;4913840;29;20059;-73
2022/04/16 06:04:22;;;;;;;6.00;2.20;;;;;;;7.19;54.58;98790.94;4930638;29;20070;-73
2022/04/16 06:06:48;;;;;;;7.90;2.70;;;;;;;7.19;54.96;98791.75;4930408;29;20144;-73
2022/04/16 06:09:15;;;;;;;7.22;2.60;;;;;;;6.98;54.70;98771.16;4932837;29;20051;-72
2022/04/16 06:11:42;;;;;;;7.78;3.10;;;;;;;7.14;54.90;98801.84;4935425;29;20051;-73
2022/04/16 06:14:09;;;;;;;;;;;;;;;7.23;54.71;98794.72;4936421;29;20059;-72
2022/04/16 06:16:35;;;;;;;11.18;2.90;;;;;;;7.20;54.37;98778.97;4945334;29;19942;-73
2022/04/16 06:19:01;;;;;;;6.35;2.47;;;;;;;7.28;54.24;98808.31;4899276;29;20147;-72
2022/04/16 06:21:27;;;;;;;5.82;2.45;;;;;;;7.16;54.88;98810.53;4936401;29;20082;-72
2022/04/16 06:23:53;;;;;;;6.80;2.30;;;;;;;7.11;54.76;98796.97;4933487;29;20475;-73
2022/04/16 06:26:20;;;;;;;6.93;2.25;;;;;;;7.14;54.82;98818.94;4932743;29;20094;-73
2022/04/16 06:28:46;;;;;;;11.63;3.07;;;;;;;7.08;54.84;98806.47;4934592;29;20103;-72
2022/04/16 06:31:12;;;;;;;9.25;3.20;;;;;;;7.15;54.77;98823.28;4940144;29;20067;-73
2022/04/16 06:33:38;;;;;;;9.30;2.63;;;;;;;7.06;55.09;98816.81;4933936;29;20059;-73
2022/04/16 06:36:04;;;;;;;8.50;2.67;;;;;;;7.04;54.89;98822.50;4914149;29;20063;-73
2022/04/16 06:38:32;;;;;;;7.63;3.10;;;;;;;6.95;54.94;98819.53;4932789;29;20111;-72
2022/04/16 06:40:58;;;;;;;8.57;2.78;;;;;;;6.92;55.22;98819.25;4922530;29;20055;-73
2022/04/16 06:43:25;;;;;;;7.53;2.80;;;;;;;7.04;55.33;98817.06;4932336;29;20058;-72
2022/04/16 06:45:51;;;;;;;7.07;2.45;;;;;;;6.94;55.38;98822.53;4916597;29;20596;-71
2022/04/16 06:48:17;;;;;;;7.65;2.40;;;;;;;7.01;55.27;98823.06;4933867;29;20056;-72
2022/04/16 06:50:44;;;;;;;6.05;2.47;;;;;;;7.04;54.99;98825.22;4937139;29;20469;-72
2022/04/16 06:53:10;;;;;;;6.55;2.42;;;;;;;7.10;54.99;98823.31;4933426;29;20056;-71
2022/04/16 06:55:36;;;;;;;13.35;2.30;;;;;;;7.12;54.74;98802.09;4915425;29;20160;-73
2022/04/16 06:58:02;;;;;;;6.07;2.15;;;;;;;7.13;54.64;98809.16;4937580;29;20079;-73
2022/04/16 07:00:30;;;;;;;6.35;2.63;;;;;;;7.10;54.69;98798.84;4931353;29;20051;-72
2022/04/16 07:02:56;;;;;;;6.47;2.22;;;;;;;7.05;54.64;98799.66;4914912;29;20071;-73
2022/04/16 07:05:22;;;;;;;5.72;2.35;;;;;;;7.11;54.83;98824.16;4929759;29;20055;-74
2022/04/16 07:07:48;;;;;;;7.63;2.45;;;;;;;7.07;54.96;98818.44;4939108;29;20517;-74
2022/04/16 07:10:15;;;;;;;7.05;2.40;;;;;;;7.11;54.65;98826.84;4939534;29;20054;-72
2022/04/16 07:12:41;;;;;;;6.75;2.55;;;;;;;7.06;54.65;98831.19;4923442;29;20110;-72
2022/04/16 07:15:08;;;;;;;5.60;2.25;;;;;;;7.11;54.92;98849.41;4929556;29;20055;-70
2022/04/16 07:17:35;;;;;;;7.60;2.40;;;;;;;7.07;55.00;98840.19;4931834;29;20582;-72
2022/04/16 07:20:01;;;;;;;10.23;2.80;;;;;;;7.13;54.91;98843.72;4934119;29;20055;-71
2022/04/16 07:22:29;;;;;;;8.23;2.60;;;;;;;7.13;55.00;98841.78;4915800;29;20240;-72
2022/04/16 07:24:55;;;;;;;8.20;2.50;;;;;;;7.18;54.94;98846.41;4932112;29;20127;-72
2022/04/16 07:27:21;;;;;;;8.93;2.40;;;;;;;7.12;54.84;98851.03;4937222;29;20071;-71
2022/04/16 07:29:48;;;;;;;7.70;2.53;;;;;;;7.01;55.24;98861.13;4933530;29;20268;-72
2022/04/16 07:32:14;;;;;;;5.22;1.95;;;;;;;7.05;55.17;98864.09;4912482;29;20123;-72
2022/04/16 07:34:41;;;;;;;16.55;3.80;;;;;;;6.98;55.35;98855.41;4931522;29;20473;-72
2022/04/16 07:37:07;;;;;;;7.32;2.40;;;;;;;7.10;55.04;98883.13;4929117;29;20587;-73
2022/04/16 07:39:33;;;;;;;10.05;2.28;;;;;;;7.07;54.86;98870.09;4927051;29;20055;-72
2022/04/16 07:41:59;;;;;;;5.97;2.17;;;;;;;7.13;54.79;98888.00;4930642;29;20509;-71
2022/04/16 07:44:25;;;;;;;11.88;2.22;;;;;;;7.11;54.63;98884.75;4933585;29;20060;-74
2022/04/16 07:46:51;;;;;;;5.20;1.92;;;;;;;7.13;54.67;98884.47;4919300;29;20055;-72
2022/04/16 07:49:18;;;;;;;7.65;2.45;;;;;;;7.15;54.55;98901.34;4930327;29;20067;-72
2022/04/16 07:51:45;;;;;;;11.82;2.40;;;;;;;7.06;54.87;98903.78;4930152;29;20402;-72
2022/04/16 07:54:11;;;;;;;11.77;2.55;;;;;;;7.01;55.02;98893.72;4911244;29;20564;-72
2022/04/16 07:56:37;;;;;;;6.70;2.35;;;;;;;7.03;54.85;98907.88;4923629;29;20060;-72
2022/04/16 07:59:04;;;;;;;5.88;2.28;;;;;;;7.06;54.64;98901.06;4924995;29;20070;-72
2022/04/16 08:01:30;;;;;;;6.13;2.10;;;;;;;6.99;54.86;98898.63;4932842;29;20382;-72
2022/04/16 08:03:56;;;;;;;7.82;2.13;;;;;;;7.01;54.67;98907.31;4929729;29;20408;-73
2022/04/16 08:06:22;;;;;;;9.07;2.22;;;;;;;6.90;55.13;98905.69;4932953;29;20213;-72
2022/04/16 08:08:49;;;;;;;5.72;2.10;;;;;;;6.92;55.04;98901.63;4931018;29;20062;-73
2022/04/16 08:11:16;;;;;;;11.70;2.50;;;;;;;7.06;54.79;98907.31;4930939;29;20067;-72
2022/04/16 08:13:42;;;;;;;7.10;2.30;;;;;;;7.08;54.72;98904.31;4928502;29;20118;-74
2022/04/16 08:16:08;;;;;;;7.15;2.15;;;;;;;6.99;54.67;98914.94;4931365;29;20538;-73
2022/04/16 08:18:34;;;;;;;9.05;2.70;;;;;;;6.97;54.87;98916.28;4933308;29;20067;-74
2022/04/16 08:21:00;;;;;;;7.47;2.17;;;;;;;6.96;54.94;98918.22;4933227;29;20148;-74
2022/04/16 08:23:26;;;;;;;8.82;2.85;;;;;;;7.00;55.03;98915.75;4930147;29;20073;-74
2022/04/16 08:25:54;;;;;;;6.88;2.38;;;;;;;6.92;55.23;98908.94;4932230;29;20595;-74
2022/04/16 08:28:20;;;;;;;8.85;2.13;;;;;;;7.03;55.24;98921.44;4914990;29;20059;-74
2022/04/16 08:30:46;;;;;;;11.18;2.30;;;;;;;7.04;55.29;98925.81;4927367;29;20505;-74
2022/04/16 08:33:16;;;;;;;10.57;2.10;;;;;;;6.95;55.45;98924.72;4924024;29;20486;-72
2022/04/16 08:35:43;;;;;;;6.80;2.25;;;;;;;6.94;55.43;98929.34;4932554;29;20055;-73
2022/04/16 08:38:10;;;;;;;8.80;2.30;;;;;;;6.91;55.63;98943.47;4932191;29;20059;-75
2022/04/16 08:40:36;;;;;;;8.70;2.20;;;;;;;6.97;55.44;98932.59;4918251;29;20075;-76
2022/04/16 08:43:06;;;;;;;8.88;2.00;;;;;;;7.05;55.14;98932.88;4918001;29;20056;-75
2022/04/16 08:45:36;;;;;;;10.75;2.40;;;;;;;6.92;55.23;98917.94;4918941;29;20066;-75
2022/04/16 08:48:03;;;;;;;7.22;2.08;;;;;;;6.99;55.29;98939.41;4919041;29;20424;-75
2022/04/16 08:50:29;;;;;;;5.75;1.90;;;;;;;6.88;55.48;98948.63;4935197;29;20054;-75
2022/04/16 08:52:57;;;;;;;5.77;2.00;;;;;;;6.98;55.31;98942.38;4934633;29;20058;-75
2022/04/16 08:55:24;;;;;;;8.05;2.33;;;;;;;7.04;55.01;98950.25;4916009;29;20056;-75
2022/04/16 08:57:53;;;;;;;5.35;2.10;;;;;;;7.09;55.01;98938.56;4914058;29;20051;-76
2022/04/16 09:00:21;;;;;;;7.22;2.20;;;;;;;7.08;54.74;98935.03;4923034;29;20101;-75
2022/04/16 09:02:51;;;;;;;;;;;;;;;7.03;54.92;98934.25;4929451;29;20604;-76
2022/04/16 09:05:19;;;;;;;5.97;2.17;;;;;;;6.90;55.08;98944.56;4926531;29;19933;-76
2022/04/16 09:07:45;;;;;;;6.22;2.10;;;;;;;6.88;55.10;98954.91;4938123;29;20431;-74
2022/04/16 09:10:13;;;;;;;19.07;2.30;;;;;;;6.92;55.23;98960.59;4938546;29;20489;-74
2022/04/16 09:12:40;;;;;;;7.32;2.10;;;;;;;6.92;55.00;98934.22;4925957;29;20460;-73
2022/04/16 09:15:07;;;;;;;8.70;2.85;;;;;;;6.83;55.12;98951.34;4935831;29;20083;-73
2022/04/16 09:17:34;;;;;;;5.80;2.10;;;;;;;6.84;55.17;98950.25;4938888;29;20063;-73
2022/04/16 09:20:00;;;;;;;7.72;2.28;;;;;;;6.83;55.06;98954.06;4919855;29;20102;-74
2022/04/16 09:22:31;;;;;;;7.57;2.20;;;;;;;6.83;55.28;98954.88;4919018;29;20073;-74
2022/04/16 09:24:57;;;;;;;7.07;2.03;;;;;;;6.77;55.37;98962.19;4953619;29;20412;-73
2022/04/16 09:27:23;;;;;;;7.45;2.30;;;;;;;6.85;55.24;98963.56;4939151;29;20064;-72
2022/04/16 09:29:49;;;;;;;9.13;2.75;;;;;;;6.87;55.18;98964.13;4938538;29;20055;-73
2022/04/16 09:32:23;;;;;;;7.47;2.13;;;;;;;6.97;55.23;98959.78;4935299;29;20052;-74
2022/04/16 09:34:50;;;;;;;7.75;2.33;;;;;;;6.98;55.13;98980.44;4928142;29;20567;-74
2022/04/16 09:37:16;;;;;;;7.93;2.63;;;;;;;6.87;54.88;98966.84;4912350;29;20508;-73
2022/04/16 09:39:42;;;;;;;6.50;2.60;;;;;;;7.01;54.79;98978.00;4938976;29;20301;-73
2022/04/16 09:42:08;;;;;;;7.00;2.60;;;;;;;6.88;54.73;98963.03;4935460;29;20504;-74
2022/04/16 09:44:35;;;;;;;6.60;2.33;;;;;;;6.96;54.71;98969.84;4935159;29;20067;-73
2022/04/16 09:47:03;;;;;;;7.68;2.20;;;;;;;6.91;54.60;98969.81;4918322;29;20060;-73
2022/04/16 09:49:33;;;;;;;7.88;2.38;;;;;;;6.80;54.85;98969.00;4938704;29;20055;-72
2022/04/16 09:52:04;;;;;;;7.53;2.17;;;;;;;6.91;54.76;98983.41;4933192;29;20142;-73
2022/04/16 09:54:32;;;;;;;6.28;2.20;;;;;;;6.84;54.74;98972.00;4934502;29;20147;-73
2022/04/16 09:57:01;;;;;;;6.10;2.10;;;;;;;6.91;54.85;98991.56;4936921;29;20059;-73
2022/04/16 09:59:34;;;;;;;5.88;2.35;;;;;;;6.98;54.54;98999.47;4932714;29;20071;-73
2022/04/16 10:02:02;;;;;;;7.50;2.92;;;;;;;6.96;54.11;98991.59;4916232;29;20193;-73
2022/04/16 10:04:30;;;;;;;9.20;2.60;;;;;;;6.88;54.17;98987.50;4936809;29;20515;-72
2022/04/16 10:06:56;;;;;;;8.65;2.60;;;;;;;6.93;54.17;98990.22;4935024;29;20086;-72
2022/04/16 10:09:24;;;;;;;7.72;2.30;;;;;;;6.91;53.96;99003.25;4934689;29;20520;-73
2022/04/16 10:14:44;;;;;;;9.75;2.50;;;;;;;6.90;53.70;98990.75;4931782;29;20439;-73
2022/04/16 10:17:23;;;;;;;6.22;2.05;;;;;;;6.91;53.51;99010.59;4933583;29;20440;-73
2022/04/16 10:19:49;;;;;;;9.18;2.50;;;;;;;6.87;53.63;99001.34;4936934;29;20668;-73
2022/04/16 10:22:23;;;;;;;6.35;2.17;;;;;;;6.76;54.13;99008.69;4916545;29;20059;-72
2022/04/16 10:24:51;;;;;;;7.82;2.15;;;;;;;6.89;53.71;99005.44;4946442;29;20512;-72
2022/04/16 10:27:22;;;;;;;7.53;2.45;;;;;;;6.76;54.12;99008.69;4920211;29;20495;-73
2022/04/16 10:29:49;;;;;;;6.15;2.20;;;;;;;6.80;53.84;99017.91;4926012;29;20050;-72
2022/04/16 10:32:18;;;;;;;7.20;2.47;;;;;;;6.78;53.95;99036.38;4932426;29;20051;-73
2022/04/16 10:34:45;;;;;;;9.10;2.58;;;;;;;6.87;53.74;99033.97;4936799;29;20069;-73
2022/04/16 10:37:22;;;;;;;8.15;2.50;;;;;;;6.81;53.78;99031.25;4933536;29;20630;-73
2022/04/16 10:39:53;;;;;;;14.38;2.60;;;;;;;6.84;53.42;99019.00;4934599;29;20059;-72
2022/04/16 10:42:30;;;;;;;6.45;2.30;;;;;;;6.89;53.15;99034.50;4937640;29;20134;-72
2022/04/16 10:45:07;;;;;;;8.27;2.28;;;;;;;6.91;53.00;99026.91;4942264;29;20063;-72
2022/04/16 10:47:37;;;;;;;9.18;2.45;;;;;;;6.93;52.93;99039.13;4932335;29;20562;-74
2022/04/16 10:50:08;;;;;;;9.60;2.50;;;;;;;6.79;53.18;99038.84;4926257;29;20066;-73
2022/04/16 10:52:35;;;;;;;13.48;4.28;;;;;;;6.78;53.28;99031.75;4936829;29;20052;-71
2022/04/16 10:55:05;;;;;;;12.93;3.25;;;;;;;6.83;53.21;99030.16;4932397;29;20142;-73
2022/04/16 10:57:31;;;;;;;10.82;3.42;;;;;;;6.85;53.19;99045.09;4916215;29;20059;-73
2022/04/16 10:59:57;;;;;;;12.75;2.97;;;;;;;6.78;53.28;99058.13;4937283;29;20060;-73
2022/04/16 11:02:25;;;;;;;8.25;2.83;;;;;;;6.80;53.02;99062.22;4929303;29;21033;-72
2022/04/16 11:04:56;;;;;;;10.60;2.97;;;;;;;6.78;53.28;99061.66;4932855;29;20078;-73
2022/04/16 11:07:23;;;;;;;17.92;3.22;;;;;;;6.73;53.46;99049.97;4930366;29;20051;-72
2022/04/16 11:09:51;;;;;;;9.27;3.47;;;;;;;6.80;52.97;99064.94;4933249;29;20121;-73
2022/04/16 11:12:19;;;;;;;10.55;2.50;;;;;;;6.70;53.13;99053.19;4916983;29;20303;-73
2022/04/16 11:14:48;;;;;;;10.35;3.00;;;;;;;6.83;52.90;99057.34;4932723;29;20067;-72
2022/04/16 11:17:14;;;;;;;11.27;2.90;;;;;;;6.82;52.84;99059.22;4933419;29;20068;-72
2022/04/16 11:19:40;;;;;;;6.57;2.88;;;;;;;6.81;52.65;99060.31;4943982;29;20053;-73
2022/04/16 11:22:06;;;;;;;7.72;2.38;;;;;;;6.75;52.80;99088.56;4914443;29;20059;-72
2022/04/16 11:24:33;;;;;;;7.82;2.50;;;;;;;6.79;53.04;99084.22;4934064;29;20118;-71
2022/04/16 11:35:23;;;;;;;8.95;2.88;;;;;;;6.77;52.55;99089.91;4933850;29;20203;-73
2022/04/16 11:37:53;;;;;;;7.43;2.63;;;;;;;6.75;52.73;99077.69;4935690;29;20048;-72
2022/04/16 11:40:19;;;;;;;11.05;2.70;;;;;;;6.72;52.58;99084.47;4931823;29;20398;-73
2022/04/16 11:42:45;;;;;;;9.18;2.53;;;;;;;6.68;52.58;99091.53;4933384;29;20067;-72
2022/04/16 11:45:14;;;;;;;18.35;2.83;;;;;;;6.66;52.89;99101.84;4933432;29;20055;-73
2022/04/16 11:47:41;;;;;;;7.97;2.70;;;;;;;6.53;52.64;99087.66;4939339;29;20142;-72
2022/04/16 11:50:10;;;;;;;7.78;2.88;;;;;;;6.41;53.14;99107.97;4933587;29;20082;-72
2022/04/16 11:52:37;;;;;;;14.05;2.50;;;;;;;6.56;52.87;99126.22;4916397;29;20171;-73
2022/04/16 11:55:06;;;;;;;8.48;2.58;;;;;;;6.44;53.09;99135.41;4921160;29;20063;-71