Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;;;;;20.30;39.30;;;;;;5054065;28;19927;-44
2022/03/07 00:03:52;;;;;;;;;;;20.30;39.30;;;;;;5055088;28;19974;-44
2022/03/07 00:06:20;;;;;;;;;;;20.30;39.30;;;;;;5038483;28;19927;-43
2022/03/07 00:08:46;;;;;;;;;;;20.30;39.30;;;;;;5043150;28;19959;-47
2022/03/07 00:11:13;;;;;;;;;;;20.30;39.30;;;;;;5060139;28;19993;-44
2022/03/07 00:13:40;;;;;;;;;;;20.30;39.30;;;;;;5068953;28;19980;-45
2022/03/07 00:16:06;;;;;;;;;;;20.30;39.30;;;;;;5045433;28;19921;-43
2022/03/07 00:18:33;;;;;;;;;;;20.30;39.20;;;;;;5071978;28;19931;-44
2022/03/07 00:21:00;;;;;;;;;;;20.30;39.30;;;;;;5048972;28;19920;-42
2022/03/07 00:23:28;;;;;;;;;;;20.30;39.20;;;;;;5038599;28;20439;-48
2022/03/07 00:25:55;;;;;;;;;;;20.30;39.20;;;;;;5060058;28;20273;-44
2022/03/07 00:28:21;;;;;;;;;;;20.30;39.20;;;;;;5045521;28;20370;-45
2022/03/07 00:30:48;;;;;;;;;;;20.30;39.20;;;;;;5051786;28;19921;-48
2022/03/07 00:33:15;;;;;;;;;;;20.30;39.20;;;;;;5037305;28;20021;-44
2022/03/07 00:35:42;;;;;;;;;;;20.30;39.20;;;;;;5040905;28;19921;-45
2022/03/07 00:38:08;;;;;;;;;;;20.30;39.20;;;;;;5049404;28;19928;-46
2022/03/07 00:40:36;;;;;;;;;;;20.30;39.20;;;;;;5053981;28;20377;-42
2022/03/07 00:43:06;;;;;;;;;;;20.30;39.10;;;;;;5048366;28;19924;-45
2022/03/07 00:45:33;;;;;;;;;;;20.30;39.10;;;;;;5057759;28;20045;-43
2022/03/07 00:47:59;;;;;;;;;;;20.30;39.10;;;;;;5037353;28;19921;-42
2022/03/07 00:50:26;;;;;;;;;;;20.30;39.10;;;;;;5066679;28;19966;-43
2022/03/07 00:52:53;;;;;;;;;;;20.30;39.10;;;;;;5050797;28;19925;-43
2022/03/07 00:55:20;;;;;;;;;;;20.30;39.10;;;;;;5037532;28;20031;-45
2022/03/07 00:57:48;;;;;;;;;;;20.30;39.10;;;;;;5065324;28;20384;-47
2022/03/07 01:00:14;;;;;;;;;;;20.30;39.10;;;;;;5068624;28;19921;-49
2022/03/07 01:02:41;;;;;;;;;;;20.30;39.10;;;;;;5059778;28;20005;-46
2022/03/07 01:05:08;;;;;;;;;;;20.30;39.10;;;;;;5043021;28;19975;-47
2022/03/07 01:07:35;;;;;;;;;;;20.30;39.10;;;;;;5043899;28;19975;-47
2022/03/07 01:10:02;;;;;;;;;;;20.30;39.20;;;;;;5067224;28;19920;-44
2022/03/07 01:12:28;;;;;;;;;;;20.30;39.10;;;;;;5036019;28;20314;-47
2022/03/07 01:14:57;;;;;;;;;;;20.30;39.20;;;;;;5039708;28;19920;-44
2022/03/07 01:17:23;;;;;;;;;;;20.30;39.10;;;;;;5051070;28;19925;-43
2022/03/07 01:19:50;;;;;;;;;;;20.30;39.20;;;;;;5056669;28;19981;-46
2022/03/07 01:22:17;;;;;;;;;;;20.30;39.20;;;;;;5052528;28;19921;-47
2022/03/07 01:24:43;;;;;;;;;;;20.30;39.20;;;;;;5052086;28;19932;-46
2022/03/07 01:27:10;;;;;;;;;;;20.30;39.20;;;;;;5063936;28;20016;-49
2022/03/07 01:29:37;;;;;;;;;;;20.30;39.20;;;;;;5042569;28;19957;-42
2022/03/07 01:32:17;;;;;;;;;;;20.30;39.20;;;;;;5042626;28;20007;-44
2022/03/07 01:34:44;;;;;;;;;;;20.30;39.20;;;;;;5044062;28;19924;-44
2022/03/07 01:37:10;;;;;;;;;;;20.30;39.20;;;;;;5042654;28;19928;-46
2022/03/07 01:39:37;;;;;;;;;;;20.30;39.20;;;;;;5042037;28;19925;-47
2022/03/07 01:42:04;;;;;;;;;;;20.30;39.20;;;;;;5045761;28;20018;-46
2022/03/07 01:44:31;;;;;;;;;;;20.30;39.20;;;;;;5068452;28;20257;-44
2022/03/07 01:46:58;;;;;;;;;;;20.30;39.30;;;;;;5038349;28;20308;-44
2022/03/07 01:49:26;;;;;;;;;;;20.30;39.20;;;;;;5035653;28;19920;-42
2022/03/07 01:51:53;;;;;;;;;;;20.30;39.30;;;;;;5040455;28;19943;-43
2022/03/07 01:54:20;;;;;;;;;;;20.30;39.30;;;;;;5038439;28;19920;-43
2022/03/07 01:56:47;;;;;;;;;;;20.30;39.30;;;;;;5041124;28;19928;-44
2022/03/07 01:59:14;;;;;;;;;;;20.30;39.30;;;;;;5044553;28;20007;-42
2022/03/07 02:01:41;;;;;;;;;;;20.30;39.30;;;;;;5051902;28;19921;-44
2022/03/07 02:04:08;;;;;;;;;;;20.30;39.30;;;;;;5068825;28;19959;-46
2022/03/07 02:06:36;;;;;;;;;;;20.30;39.30;;;;;;5057520;28;20374;-43
2022/03/07 02:09:03;;;;;;;;;;;20.30;39.30;;;;;;5033836;28;19927;-43
2022/03/07 02:11:30;;;;;;;;;;;20.30;39.30;;;;;;5059220;28;20269;-44
2022/03/07 02:13:57;;;;;;;;;;;20.30;39.30;;;;;;5062279;28;19927;-47
2022/03/07 02:16:23;;;;;;;;;;;20.30;39.30;;;;;;5037113;28;19971;-44
2022/03/07 02:18:51;;;;;;;;;;;20.30;39.30;;;;;;5041818;28;19927;-45
2022/03/07 02:21:18;;;;;;;;;;;20.30;39.30;;;;;;5055228;28;19920;-44
2022/03/07 02:23:46;;;;;;;;;;;20.30;39.30;;;;;;5042339;28;19925;-43
2022/03/07 02:26:13;;;;;;;;;;;20.30;39.30;;;;;;5057207;28;19930;-47
2022/03/07 02:28:40;;;;;;;;;;;20.30;39.30;;;;;;5041487;28;19979;-45
2022/03/07 02:31:07;;;;;;;;;;;20.30;39.30;;;;;;5054253;28;20019;-45
2022/03/07 02:33:34;;;;;;;;;;;20.30;39.30;;;;;;5039769;28;19924;-45
2022/03/07 02:36:01;;;;;;;;;;;20.30;39.30;;;;;;5054220;28;20281;-46
2022/03/07 02:38:28;;;;;;;;;;;20.30;39.30;;;;;;5043231;28;19927;-45
2022/03/07 02:40:56;;;;;;;;;;;20.30;39.30;;;;;;5038804;28;20015;-48
2022/03/07 02:43:22;;;;;;;;;;;20.30;39.30;;;;;;5036721;28;19921;-43
2022/03/07 02:45:51;;;;;;;;;;;20.30;39.30;;;;;;5046617;28;19931;-44
2022/03/07 02:48:18;;;;;;;;;;;20.30;39.30;;;;;;5058385;28;19920;-43
2022/03/07 02:50:45;;;;;;;;;;;20.30;39.30;;;;;;5052381;28;19928;-43
2022/03/07 02:53:12;;;;;;;;;;;20.30;39.30;;;;;;5049104;28;19920;-43
2022/03/07 02:55:38;;;;;;;;;;;20.30;39.30;;;;;;5042475;28;19921;-43
2022/03/07 02:58:06;;;;;;;;;;;20.30;39.30;;;;;;5050212;28;19920;-44
2022/03/07 03:00:33;;;;;;;;;;;20.30;39.40;;;;;;5031985;28;19964;-45
2022/03/07 03:03:02;;;;;;;;;;;20.30;39.30;;;;;;5065467;28;19956;-43
2022/03/07 03:05:28;;;;;;;;;;;20.30;39.40;;;;;;5043103;28;20366;-43
2022/03/07 03:07:58;;;;;;;;;;;20.30;39.30;;;;;;5033750;28;19925;-43
2022/03/07 03:10:25;;;;;;;;;;;20.30;39.40;;;;;;5041943;28;20007;-43
2022/03/07 03:12:51;;;;;;;;;;;20.30;39.40;;;;;;5064906;28;20388;-45
2022/03/07 03:15:20;;;;;;;;;;;20.30;39.30;;;;;;5055361;28;19924;-43
2022/03/07 03:17:47;;;;;;;;;;;20.30;39.40;;;;;;5038226;28;20326;-43
2022/03/07 03:20:14;;;;;;;;;;;20.30;39.40;;;;;;5060629;28;19921;-45
2022/03/07 03:22:41;;;;;;;;;;;20.30;39.40;;;;;;5053438;28;20354;-43
2022/03/07 03:25:09;;;;;;;;;;;20.30;39.40;;;;;;5032752;28;19921;-44
2022/03/07 03:27:37;;;;;;;;;;;20.30;39.40;;;;;;5035794;28;19975;-47
2022/03/07 03:30:04;;;;;;;;;;;20.30;39.40;;;;;;5036796;28;19921;-43
2022/03/07 03:32:32;;;;;;;;;;;20.30;39.40;;;;;;5036839;28;20012;-46
2022/03/07 03:34:59;;;;;;;;;;;20.30;39.40;;;;;;5038460;28;19924;-43
2022/03/07 03:37:25;;;;;;;;;;;20.30;39.40;;;;;;5066836;28;19978;-45
2022/03/07 03:39:53;;;;;;;;;;;20.30;39.40;;;;;;5062884;28;20038;-43
2022/03/07 03:42:21;;;;;;;;;;;20.30;39.40;;;;;;5040790;28;19956;-43
2022/03/07 03:44:48;;;;;;;;;;;20.30;39.40;;;;;;5060638;28;19936;-42
2022/03/07 03:47:14;;;;;;;;;;;20.30;40.00;;;;;;5071061;28;19921;-44
2022/03/07 03:49:42;;;;;;;;;;;20.30;39.40;;;;;;5043092;28;20250;-43
2022/03/07 03:52:09;;;;;;;;;;;20.30;39.40;;;;;;5058360;28;20285;-45
2022/03/07 03:54:36;;;;;;;;;;;20.30;39.40;;;;;;5042651;28;20420;-43
2022/03/07 03:57:03;;;;;;;;;;;20.30;39.40;;;;;;5057412;28;19928;-43
2022/03/07 03:59:31;;;;;;;;;;;20.30;39.40;;;;;;5044735;28;19974;-43
2022/03/07 04:01:58;;;;;;;;;;;20.30;39.40;;;;;;5043738;28;19921;-43
2022/03/07 04:04:26;;;;;;;;;;;20.30;39.40;;;;;;5054672;28;19959;-47
2022/03/07 04:06:54;;;;;;;;;;;20.30;39.40;;;;;;5054417;28;19921;-43
2022/03/07 04:09:21;;;;;;;;;;;20.30;39.40;;;;;;5069709;28;20398;-45
2022/03/07 04:11:48;;;;;;;;;;;20.30;39.40;;;;;;5048839;28;19921;-43
2022/03/07 04:14:15;;;;;;;;;;;20.30;39.40;;;;;;5072540;28;19982;-43
2022/03/07 04:16:42;;;;;;;;;;;20.30;39.40;;;;;;5054927;28;19920;-44
2022/03/07 04:19:09;;;;;;;;;;;20.30;39.40;;;;;;5056544;28;19960;-42
2022/03/07 04:21:36;;;;;;;;;;;20.30;39.40;;;;;;5053867;28;20021;-48
2022/03/07 04:24:04;;;;;;;;;;;20.30;39.40;;;;;;5041451;28;19926;-43
2022/03/07 04:26:31;;;;;;;;;;;20.30;39.40;;;;;;5046319;28;19955;-43
2022/03/07 04:29:01;;;;;;;;;;;20.30;39.40;;;;;;5069687;28;19920;-49
2022/03/07 04:31:29;;;;;;;;;;;20.30;39.40;;;;;;5065139;28;19924;-44
2022/03/07 04:33:56;;;;;;;;;;;20.30;39.40;;;;;;5038052;28;20366;-43
2022/03/07 04:36:22;;;;;;;;;;;20.30;39.40;;;;;;5037827;28;20367;-42
2022/03/07 04:38:49;;;;;;;;;;;20.30;39.40;;;;;;5050477;28;19960;-43
2022/03/07 04:41:17;;;;;;;;;;;20.30;39.50;;;;;;5051205;28;19920;-44
2022/03/07 04:43:44;;;;;;;;;;;20.30;39.40;;;;;;5043837;28;19921;-43
2022/03/07 04:46:11;;;;;;;;;;;20.30;39.40;;;;;;5048226;28;20025;-43
2022/03/07 04:48:37;;;;;;;;;;;20.30;39.40;;;;;;5061899;28;20273;-43
2022/03/07 04:51:04;;;;;;;;;;;20.30;39.40;;;;;;5049348;28;19964;-43
2022/03/07 04:53:31;;;;;;;;;;;20.30;39.40;;;;;;5042683;28;19921;-43
2022/03/07 04:55:57;;;;;;;;;;;20.30;39.40;;;;;;5042373;28;19967;-43
2022/03/07 04:58:25;;;;;;;;;;;20.30;39.40;;;;;;5052199;28;19924;-43
2022/03/07 05:00:54;;;;;;;;;;;20.30;39.40;;;;;;5046603;28;19927;-43
2022/03/07 05:03:20;;;;;;;;;;;20.30;39.40;;;;;;5045055;28;19980;-43
2022/03/07 05:05:47;;;;;;;;;;;20.30;39.40;;;;;;5037776;28;19924;-43
2022/03/07 05:08:16;;;;;;;;;;;20.30;39.50;;;;;;5056671;28;19921;-43
2022/03/07 05:10:43;;;;;;;;;;;20.30;39.40;;;;;;5051670;28;20056;-45
2022/03/07 05:13:12;;;;;;;;;;;20.30;39.40;;;;;;5050512;28;20435;-45
2022/03/07 05:15:42;;;;;;;;;;;20.30;39.40;;;;;;5046583;28;19928;-42
2022/03/07 05:18:09;;;;;;;;;;;20.30;39.50;;;;;;5054662;28;19932;-44
2022/03/07 05:20:36;;;;;;;;;;;20.30;39.50;;;;;;5038342;28;19921;-43
2022/03/07 05:23:02;;;;;;;;;;;20.30;39.50;;;;;;5038939;28;20384;-44
2022/03/07 05:25:29;;;;;;;;;;;20.30;39.40;;;;;;5037933;28;20468;-46
2022/03/07 05:27:56;;;;;;;;;;;20.30;39.40;;;;;;5040362;28;19932;-45
2022/03/07 05:30:23;;;;;;;;;;;20.30;39.40;;;;;;5058538;28;19921;-43
2022/03/07 05:32:51;;;;;;;;;;;20.30;39.40;;;;;;5037586;28;19959;-48
2022/03/07 05:35:20;;;;;;;;;;;20.30;39.50;;;;;;5054695;28;19920;-44
2022/03/07 05:37:47;;;;;;;;;;;20.30;39.50;;;;;;5064552;28;20261;-45
2022/03/07 05:40:14;;;;;;;;;;;20.30;39.40;;;;;;5053210;28;19924;-44
2022/03/07 05:42:41;;;;;;;;;;;20.30;39.50;;;;;;5050224;28;20176;-43
2022/03/07 05:45:13;;;;;;;;;;;20.30;39.50;;;;;;5072573;28;19920;-45
2022/03/07 05:47:40;;;;;;;;;;;20.30;39.50;;;;;;5039972;28;20277;-45
2022/03/07 05:50:13;;;;;;;;;;;20.30;39.50;;;;;;5048202;28;19921;-44
2022/03/07 05:52:39;;;;;;;;;;;20.30;39.50;;;;;;5049191;28;20375;-45
2022/03/07 05:55:07;;;;;;;;;;;20.30;39.50;;;;;;5047436;28;20345;-46
2022/03/07 05:57:33;;;;;;;;;;;20.30;39.50;;;;;;5051198;28;19921;-42
2022/03/07 06:00:00;;;;;;;;;;;20.30;39.40;;;;;;5047900;28;19963;-44
2022/03/07 06:02:27;;;;;;;;;;;20.30;39.40;;;;;;5056831;28;20023;-46
2022/03/07 06:04:54;;;;;;;;;;;20.30;39.50;;;;;;5046734;28;20015;-43
2022/03/07 06:07:22;;;;;;;;;;;20.30;39.40;;;;;;5061555;28;19993;-43
2022/03/07 06:09:49;;;;;;;;;;;20.30;39.40;;;;;;5036918;28;19927;-42
2022/03/07 06:12:15;;;;;;;;;;;20.30;39.40;;;;;;5035035;28;19974;-45
2022/03/07 06:14:42;;;;;;;;;;;20.30;39.40;;;;;;5046592;28;19920;-44
2022/03/07 06:17:09;;;;;;;;;;;20.30;39.40;;;;;;5067158;28;19978;-45
2022/03/07 06:19:35;;;;;;;;;;;20.30;39.40;;;;;;5041803;28;19928;-43
2022/03/07 06:22:02;;;;;;;;;;;20.30;39.40;;;;;;5035930;28;19974;-43
2022/03/07 06:24:31;;;;;;;;;;;20.30;39.40;;;;;;5037816;28;20289;-46
2022/03/07 06:26:58;;;;;;;;;;;20.30;39.40;;;;;;5042062;28;19925;-43
2022/03/07 06:29:25;;;;;;;;;;;20.30;39.40;;;;;;5047312;28;19921;-43
2022/03/07 06:31:51;;;;;;;;;;;20.30;39.40;;;;;;5042534;28;20369;-45
2022/03/07 06:34:18;;;;;;;;;;;20.30;39.40;;;;;;5054974;28;19983;-45
2022/03/07 06:36:45;;;;;;;;;;;20.30;39.40;;;;;;5034775;28;19974;-45
2022/03/07 06:39:11;;;;;;;;;;;20.30;39.40;;;;;;5050269;28;19920;-46
2022/03/07 06:41:39;;;;;;;;;;;20.30;39.40;;;;;;5042142;28;19921;-45
2022/03/07 06:44:06;;;;;;;;;;;20.30;39.40;;;;;;5051692;28;19920;-45
2022/03/07 06:46:33;;;;;;;;;;;20.30;39.40;;;;;;5060878;28;19920;-45
2022/03/07 06:49:00;;;;;;;;;;;20.30;39.40;;;;;;5057519;28;19924;-45
2022/03/07 06:51:26;;;;;;;;;;;20.30;39.50;;;;;;5050498;28;20011;-45
2022/03/07 06:53:54;;;;;;;;;;;20.30;39.50;;;;;;5033514;28;19920;-43
2022/03/07 06:56:21;;;;;;;;;;;20.30;39.40;;;;;;5041083;28;20017;-43
2022/03/07 06:58:52;;;;;;;;;;;20.30;39.50;;;;;;5039304;28;20370;-43
2022/03/07 07:01:19;;;;;;;;;;;20.30;39.50;;;;;;5049518;28;20012;-43
2022/03/07 07:03:45;;;;;;;;;;;20.30;39.50;;;;;;5050516;28;19964;-45
2022/03/07 07:06:12;;;;;;;;;;;20.30;39.50;;;;;;5043937;28;20304;-47
2022/03/07 07:08:39;;;;;;;;;;;20.30;39.50;;;;;;5041225;28;19920;-47
2022/03/07 07:11:08;;;;;;;;;;;20.30;39.50;;;;;;5044440;28;19926;-45
2022/03/07 07:13:35;;;;;;;;;;;20.30;39.50;;;;;;5057079;28;19956;-43
2022/03/07 07:16:05;;;;;;;;;;;20.30;39.50;;;;;;5049874;28;20377;-43
2022/03/07 07:18:32;;;;;;;;;;;20.30;39.50;;;;;;5037325;28;19921;-43
2022/03/07 07:20:59;;;;;;;;;;;20.30;39.50;;;;;;5045193;28;19924;-44
2022/03/07 07:23:25;;;;;;;;;;;20.30;39.50;;;;;;5071704;28;19927;-44
2022/03/07 07:25:54;;;;;;;;;;;20.30;39.50;;;;;;5059300;28;19920;-47
2022/03/07 07:28:20;;;;;;;;;;;20.30;39.50;;;;;;5040326;28;19942;-45
2022/03/07 07:30:47;;;;;;;;;;;20.30;39.50;;;;;;5044513;28;20340;-42
2022/03/07 07:33:16;;;;;;;;;;;20.30;39.50;;;;;;5055288;28;19927;-45
2022/03/07 07:35:42;;;;;;;;;;;20.30;39.50;;;;;;5044815;28;19959;-43
2022/03/07 07:38:10;;;;;;;;;;;20.30;39.50;;;;;;5067121;28;19927;-52
2022/03/07 07:40:36;;;;;;;;;;;20.30;39.60;;;;;;5046936;28;20273;-51
2022/03/07 07:43:03;;;;;;;;;;;20.30;39.50;;;;;;5060964;28;19925;-50
2022/03/07 07:45:30;;;;;;;;;;;20.30;39.00;;;;;;5041828;28;19932;-53
2022/03/07 07:47:58;;;;;;;;;;;20.30;38.50;;;;;;5047623;28;19968;-55
2022/03/07 07:50:27;;;;;;;;;;;20.30;38.00;;;;;;5047638;28;20425;-48
2022/03/07 07:52:54;;;;;;;;;;;20.20;37.30;;;;;;5044072;28;19928;-49
2022/03/07 07:55:21;;;;;;;;;;;20.20;37.00;;;;;;5062406;28;20302;-43
2022/03/07 07:57:48;;;;;;;;;;;20.20;36.70;;;;;;5047160;28;19986;-43
2022/03/07 08:00:19;;;;;;;;;;;20.20;36.90;;;;;;5058804;28;19921;-42
2022/03/07 08:02:46;;;;;;;;;;;20.10;37.20;;;;;;5057734;28;19927;-43
2022/03/07 08:05:15;;;;;;;;;;;20.20;37.60;;;;;;5043143;28;19920;-42
2022/03/07 08:07:43;;;;;;;;;;;20.10;37.70;;;;;;5037695;28;20341;-42
2022/03/07 08:10:11;;;;;;;;;;;20.20;38.00;;;;;;5052299;28;20253;-43
2022/03/07 08:12:38;;;;;;;;;;;20.10;38.00;;;;;;5044099;28;19947;-42
2022/03/07 08:15:05;;;;;;;;;;;20.20;38.20;;;;;;5053272;28;19966;-45
2022/03/07 08:17:32;;;;;;;;;;;20.20;38.30;;;;;;5050402;28;19975;-45
2022/03/07 08:19:58;;;;;;;;;;;20.20;38.30;;;;;;5051557;28;20023;-44
2022/03/07 08:22:25;;;;;;;;;;;20.20;38.40;;;;;;5050042;28;19920;-45
2022/03/07 08:24:53;;;;;;;;;;;20.20;38.50;;;;;;5052104;28;19920;-46
2022/03/07 08:27:20;;;;;;;;;;;20.20;38.60;;;;;;5045557;28;19931;-42
2022/03/07 08:29:47;;;;;;;;;;;20.20;38.60;;;;;;5049428;28;19990;-45
2022/03/07 08:32:13;;;;;;;;;;;20.20;38.70;;;;;;5046547;28;20025;-43
2022/03/07 08:34:41;;;;;;;;;;;20.20;38.70;;;;;;5055511;28;20362;-47
2022/03/07 08:37:08;;;;;;;;;;;20.20;38.70;;;;;;5066010;28;19985;-46
2022/03/07 08:39:34;;;;;;;;;;;20.20;38.80;;;;;;5042364;28;19968;-52
2022/03/07 08:42:03;;;;;;;;;;;20.30;38.90;;;;;;5070448;28;20273;-51
2022/03/07 08:44:29;;;;;;;;;;;20.30;38.70;;;;;;5042392;28;19960;-55
2022/03/07 08:46:56;;;;;;;;;;;20.30;38.30;;;;;;5062426;28;19967;-50
2022/03/07 08:49:23;;;;;;;;;;;20.30;37.90;;;;;;5067840;28;19944;-53
2022/03/07 08:51:50;;;;;;;;;;;20.30;37.60;;;;;;5046825;28;19921;-52
2022/03/07 08:54:17;;;;;;;;;;;20.20;37.40;;;;;;5069576;28;19933;-50
2022/03/07 08:56:44;;;;;;;;;;;20.20;37.20;;;;;;5058026;28;20322;-52
2022/03/07 08:59:12;;;;;;;;;;;20.20;37.00;;;;;;5068201;28;19935;-47
2022/03/07 09:01:39;;;;;;;;;;;20.20;36.90;;;;;;5053014;28;20262;-49
2022/03/07 09:04:06;;;;;;;;;;;20.20;36.80;;;;;;5060264;28;19920;-52
2022/03/07 09:06:33;;;;;;;;;;;20.20;36.70;;;;;;5056038;28;19928;-48
2022/03/07 09:08:59;;;;;;;;;;;20.10;36.50;;;;;;5048128;28;19927;-51
2022/03/07 09:11:26;;;;;;;;;;;20.10;36.50;;;;;;5055568;28;19921;-46
2022/03/07 09:13:53;;;;;;;;;;;20.10;36.50;;;;;;5064987;28;19946;-51
2022/03/07 09:16:21;;;;;;;;;;;20.10;36.40;;;;;;5038036;28;19920;-52
2022/03/07 09:18:48;;;;;;;;;;;20.10;36.40;;;;;;5046265;28;19925;-55
2022/03/07 09:21:18;;;;;;;;;;;20.10;36.50;;;;;;5042187;28;19947;-53
2022/03/07 09:23:46;;;;;;;;;;;20.10;36.40;;;;;;5047886;28;19920;-50
2022/03/07 09:26:13;;;;;;;;;;;20.10;36.40;;;;;;5057267;28;19927;-50
2022/03/07 09:28:40;;;;;;;;;;;20.10;36.30;;;;;;5049816;28;19931;-50
2022/03/07 09:31:07;;;;;;;;;;;20.10;36.40;;;;;;5043246;28;20346;-52
2022/03/07 09:33:35;;;;;;;;;;;20.10;36.40;;;;;;5065983;28;19920;-51
2022/03/07 09:36:02;;;;;;;;;;;20.00;36.30;;;;;;5042986;28;19983;-42
2022/03/07 09:38:29;;;;;;;;;;;20.00;36.30;;;;;;5053964;28;19970;-45
2022/03/07 09:40:55;;;;;;;;;;;20.00;36.70;;;;;;5074672;28;19921;-43
2022/03/07 09:43:22;;;;;;;;;;;20.00;36.80;;;;;;5053964;28;19932;-46
2022/03/07 09:45:49;;;;;;;;;;;20.00;37.00;;;;;;5063153;28;19986;-43
2022/03/07 09:48:16;;;;;;;;;;;20.00;37.20;;;;;;5048058;28;19962;-43
2022/03/07 09:50:44;;;;;;;;;;;20.00;37.30;;;;;;5071815;28;19973;-43
2022/03/07 09:53:13;;;;;;;;;;;20.10;37.40;;;;;;5048933;28;19924;-48
2022/03/07 09:55:40;;;;;;;;;;;20.10;37.50;;;;;;5048099;28;19924;-48
2022/03/07 09:58:06;;;;;;;;;;;20.10;37.60;;;;;;5065046;28;19932;-44
2022/03/07 10:00:33;;;;;;;;;;;20.10;37.70;;;;;;5072552;28;19967;-46
2022/03/07 10:03:02;;;;;;;;;;;20.10;37.70;;;;;;5061289;28;19960;-45
2022/03/07 10:05:29;;;;;;;;;;;20.10;37.70;;;;;;5069758;28;19946;-45
2022/03/07 10:07:57;;;;;;;;;;;20.10;37.80;;;;;;5053562;28;20167;-47
2022/03/07 10:10:29;;;;;;;;;;;20.10;37.90;;;;;;5041631;28;19986;-47
2022/03/07 10:12:56;;;;;;;;;;;20.10;37.90;;;;;;5053603;28;19967;-44
2022/03/07 10:15:23;;;;;;;;;;;20.20;38.00;;;;;;5044489;28;19974;-44
2022/03/07 10:17:51;;;;;;;;;;;20.20;38.10;;;;;;5046375;28;19920;-47
2022/03/07 10:20:19;;;;;;;;;;;20.20;38.10;;;;;;5046333;28;20345;-44
2022/03/07 10:22:46;;;;;;;;;;;20.20;38.20;;;;;;5043022;28;19927;-46
2022/03/07 10:25:14;;;;;;;;;;;20.20;38.20;;;;;;5046434;28;19928;-43
2022/03/07 10:27:44;;;;;;;;;;;20.20;38.20;;;;;;5038512;28;19987;-45
2022/03/07 10:30:14;;;;;;;;;;;20.20;38.30;;;;;;5039326;28;19927;-45
2022/03/07 10:32:42;;;;;;;;;;;20.20;38.30;;;;;;5067717;28;19920;-44
2022/03/07 10:35:09;;;;;;;;;;;20.20;38.30;;;;;;5048718;28;19921;-46
2022/03/07 10:37:37;;;;;;;;;;;20.20;38.30;;;;;;5052601;28;19928;-44
2022/03/07 10:40:04;;;;;;;;;;;20.20;38.40;;;;;;5069100;28;19963;-43
2022/03/07 10:42:32;;;;;;;;;;;20.20;38.40;;;;;;5072424;28;20014;-45
2022/03/07 10:45:02;;;;;;;;;;;20.30;38.50;;;;;;5056325;28;19988;-45
2022/03/07 10:47:29;;;;;;;;;;;20.30;38.50;;;;;;5053226;28;19970;-47
2022/03/07 10:49:58;;;;;;;;;;;20.30;38.50;;;;;;5051382;28;20275;-49
2022/03/07 10:52:25;;;;;;;;;;;20.30;38.60;;;;;;5039731;28;19921;-44
2022/03/07 10:54:52;;;;;;;;;;;20.30;38.60;;;;;;5056240;28;19920;-45
2022/03/07 10:57:19;;;;;;;;;;;20.30;38.60;;;;;;5040351;28;19927;-43
2022/03/07 10:59:47;;;;;;;;;;;20.30;38.60;;;;;;5054250;28;19928;-47
2022/03/07 11:02:16;;;;;;;;;;;20.30;38.60;;;;;;5040928;28;19921;-48
2022/03/07 11:04:45;;;;;;;;;;;20.30;38.70;;;;;;5055817;28;19921;-44
2022/03/07 11:07:15;;;;;;;;;;;20.30;38.70;;;;;;5036660;28;19944;-44
2022/03/07 11:09:42;;;;;;;;;;;20.30;38.70;;;;;;5077540;28;20350;-42
2022/03/07 11:12:11;;;;;;;;;;;20.40;38.80;;;;;;5058295;28;19928;-45
2022/03/07 11:14:38;;;;;;;;;;;20.40;38.80;;;;;;5050988;28;20354;-43
2022/03/07 11:17:06;;;;;;;;;;;20.40;38.80;;;;;;5057234;28;19927;-46
2022/03/07 11:19:33;;;;;;;;;;;20.40;38.80;;;;;;5062423;28;19927;-46
2022/03/07 11:22:00;;;;;;;;;;;20.40;38.80;;;;;;5055148;28;19932;-45
2022/03/07 11:24:27;;;;;;;;;;;20.40;38.90;;;;;;5071871;28;19921;-49
2022/03/07 11:26:54;;;;;;;;;;;20.40;38.90;;;;;;5049627;28;20362;-45
2022/03/07 11:29:21;;;;;;;;;;;20.40;38.90;;;;;;5056914;28;19921;-45
2022/03/07 11:31:48;;;;;;;;;;;20.40;39.00;;;;;;5045002;28;19920;-44
2022/03/07 11:34:16;;;;;;;;;;;20.40;39.00;;;;;;5045066;28;19943;-44
2022/03/07 11:36:44;;;;;;;;;;;20.40;39.00;;;;;;5052382;28;19952;-44
2022/03/07 11:39:11;;;;;;;;;;;20.50;39.00;;;;;;5048919;28;20023;-48
2022/03/07 11:41:38;;;;;;;;;;;20.40;39.00;;;;;;5041731;28;20054;-44
2022/03/07 11:44:07;;;;;;;;;;;20.40;39.00;;;;;;5043549;28;19928;-45
2022/03/07 11:46:34;;;;;;;;;;;20.40;39.00;;;;;;5042911;28;19952;-45
2022/03/07 11:49:01;;;;;;;;;;;20.40;39.10;;;;;;5046334;28;19927;-45
2022/03/07 11:51:30;;;;;;;;;;;20.50;39.10;;;;;;5065061;28;19934;-50
2022/03/07 11:53:56;;;;;;;;;;;20.40;39.00;;;;;;5045008;28;20022;-47
2022/03/07 11:56:25;;;;;;;;;;;20.50;39.10;;;;;;5066101;28;19931;-48
2022/03/07 11:58:53;;;;;;;;;;;20.50;39.10;;;;;;5042336;28;19956;-44
2022/03/07 12:01:20;;;;;;;;;;;20.50;39.10;;;;;;5038952;28;19990;-46
2022/03/07 12:03:47;;;;;;;;;;;20.40;39.10;;;;;;5041068;28;19947;-45
2022/03/07 12:06:14;;;;;;;;;;;20.50;39.10;;;;;;5042500;28;20274;-44
2022/03/07 12:08:46;;;;;;;;;;;20.50;39.10;;;;;;5059557;28;19927;-46
2022/03/07 12:11:24;;;;;;;;;;;20.50;39.10;;;;;;5063140;28;19920;-46
2022/03/07 12:13:51;;;;;;;;;;;20.50;39.10;;;;;;5038028;28;19925;-45
2022/03/07 12:16:24;;;;;;;;;;;20.50;39.10;;;;;;5044644;28;19992;-43
2022/03/07 12:18:53;;;;;;;;;;;20.50;39.10;;;;;;5042258;28;19928;-47
2022/03/07 12:21:24;;;;;;;;;;;20.50;39.10;;;;;;5046295;28;19930;-48
2022/03/07 12:23:52;;;;;;;;;;;20.50;39.10;;;;;;5044488;28;19928;-45
2022/03/07 12:26:19;;;;;;;;;;;20.50;39.10;;;;;;5059622;28;20334;-44
2022/03/07 12:28:47;;;;;;;;;;;20.50;39.10;;;;;;5046579;28;19998;-43
2022/03/07 12:31:14;;;;;;;;;;;20.50;39.10;;;;;;5058932;28;19920;-43
2022/03/07 12:33:42;;;;;;;;;;;20.50;39.20;;;;;;5043816;28;19981;-47
2022/03/07 12:36:09;;;;;;;;;;;20.40;39.10;;;;;;5042431;28;19939;-49
2022/03/07 12:38:43;;;;;;;;;;;20.50;39.20;;;;;;5043274;28;20226;-46
2022/03/07 12:41:12;;;;;;;;;;;20.50;39.20;;;;;;5042915;28;20014;-48
2022/03/07 12:43:40;;;;;;;;;;;20.50;39.20;;;;;;5043656;28;20354;-47
2022/03/07 12:46:10;;;;;;;;;;;20.50;39.20;;;;;;5041482;28;19928;-45
2022/03/07 12:48:37;;;;;;;;;;;20.50;39.20;;;;;;5056690;28;19974;-48
2022/03/07 12:51:07;;;;;;;;;;;20.50;39.20;;;;;;5039310;28;19959;-49
2022/03/07 12:53:34;;;;;;;;;;;20.50;38.30;;;;;;5060113;28;19952;-48
2022/03/07 12:56:02;;;;;;;;;;;20.50;38.60;;;;;;5045357;28;19933;-43
2022/03/07 12:58:31;;;;;;;;;;;20.40;38.60;;;;;;5040989;28;19943;-52
2022/03/07 13:00:57;;;;;;;;;;;20.40;39.30;;;;;;5044582;28;19921;-45
2022/03/07 13:03:24;;;;;;;;;;;20.40;38.70;;;;;;5055025;28;19921;-44
2022/03/07 13:05:59;;;;;;;;;;;20.40;38.80;;;;;;5043653;28;20436;-46
2022/03/07 13:08:29;;;;;;;;;;;20.50;38.90;;;;;;5048335;28;20011;-47
2022/03/07 13:10:56;;;;;;;;;;;20.50;39.00;;;;;;5046472;28;19920;-43
2022/03/07 13:13:25;;;;;;;;;;;20.50;39.00;;;;;;5063681;28;20021;-47
2022/03/07 13:15:54;;;;;;;;;;;20.50;39.00;;;;;;5061887;28;19924;-45
2022/03/07 13:18:20;;;;;;;;;;;20.50;39.10;;;;;;5045979;28;19928;-44
2022/03/07 13:20:48;;;;;;;;;;;20.50;39.10;;;;;;5061708;28;20370;-43
2022/03/07 13:23:15;;;;;;;;;;;20.50;39.20;;;;;;5046819;28;20285;-42
2022/03/07 13:25:42;;;;;;;;;;;20.50;39.20;;;;;;5067076;28;19998;-43
2022/03/07 13:28:10;;;;;;;;;;;20.50;39.30;;;;;;5048165;28;20342;-41
2022/03/07 13:30:36;;;;;;;;;;;20.60;39.40;;;;;;5043834;28;19920;-45
2022/03/07 13:33:08;;;;;;;;;;;20.60;39.50;;;;;;5048726;28;20483;-43
2022/03/07 13:35:38;;;;;;;;;;;20.50;39.40;;;;;;5043270;28;19959;-42
2022/03/07 13:38:04;;;;;;;;;;;20.50;39.40;;;;;;5061417;28;19928;-42
2022/03/07 13:40:33;;;;;;;;;;;20.60;39.50;;;;;;5040475;28;19963;-42
2022/03/07 13:42:59;;;;;;;;;;;20.60;39.60;;;;;;5044548;28;19975;-42
2022/03/07 13:45:27;;;;;;;;;;;20.60;39.60;;;;;;5042411;28;19968;-43
2022/03/07 13:47:54;;;;;;;;;;;20.60;39.60;;;;;;5062186;28;19920;-42
2022/03/07 13:50:25;;;;;;;;;;;20.60;39.60;;;;;;5044972;28;19925;-43
2022/03/07 13:52:53;;;;;;;;;;;20.60;39.60;;;;;;5042337;28;20297;-43
2022/03/07 13:55:20;;;;;;;;;;;20.60;39.60;;;;;;5061158;28;19931;-46
2022/03/07 13:57:49;;;;;;;;;;;20.60;39.60;;;;;;5045109;28;20048;-42
2022/03/07 14:00:17;;;;;;;;;;;20.60;39.70;;;;;;5059928;28;19978;-43
2022/03/07 14:02:46;;;;;;;;;;;20.60;39.70;;;;;;5058454;28;19974;-45
2022/03/07 14:05:14;;;;;;;;;;;20.60;39.70;;;;;;5046837;28;19963;-43
2022/03/07 14:07:42;;;;;;;;;;;20.60;39.70;;;;;;5044907;28;19988;-45
2022/03/07 14:10:10;;;;;;;;;;;20.60;39.70;;;;;;5044604;28;20396;-43
2022/03/07 14:12:40;;;;;;;;;;;20.60;39.70;;;;;;5057376;28;20386;-44
2022/03/07 14:15:08;;;;;;;;;;;20.60;39.70;;;;;;5042351;28;20334;-43
2022/03/07 14:17:35;;;;;;;;;;;20.60;39.70;;;;;;5038995;28;19921;-42