Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:12;;;;;;;19.23;5.45;;;6.60;99.90;;;;;;5000571;28;20709;-90
2022/05/08 00:03:02;;;;;;;22.60;5.60;;;6.50;99.90;;;;;;5048018;28;20040;-90
2022/05/08 00:05:35;;;;;;;25.67;5.05;;;6.50;99.90;;;;;;5033279;28;20221;-89
2022/05/08 00:08:17;;;;;;;16.17;4.68;;;6.50;99.90;;;;;;5008295;28;20112;-91
2022/05/08 00:10:49;;;;;;;21.10;5.43;;;6.40;99.90;;;;;;5008318;28;20388;-91
2022/05/08 00:13:54;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:16:29;;;;;;;24.38;5.45;;;6.50;99.90;;;;;;5038775;28;20080;-90
2022/05/08 00:18:59;;;;;;;21.02;5.65;;;6.50;99.90;;;;;;5018033;28;20120;-92
2022/05/08 00:21:31;;;;;;;22.85;5.22;;;6.40;99.90;;;;;;5022120;28;20093;-91
2022/05/08 00:24:22;;;;;;;20.42;5.57;;;6.40;99.90;;;;;;5022927;28;20052;-90
2022/05/08 00:27:00;;;;;;;18.13;5.68;;;6.30;99.90;;;;;;5016308;28;20151;-89
2022/05/08 00:29:33;;;;;;;20.80;5.97;;;6.30;99.90;;;;;;5014262;28;20462;-90
2022/05/08 00:32:34;;;;;;;17.10;5.30;;;6.20;99.90;;;;;;5038365;28;20044;-89
2022/05/08 00:35:17;;;;;;;19.08;5.05;;;6.10;99.90;;;;;;5025754;28;20056;-89
2022/05/08 00:37:53;;;;;;;26.83;6.90;;;6.20;99.90;;;;;;5014987;28;20120;-90
2022/05/08 00:43:54;;;;;;;18.45;5.00;;;6.10;99.90;;;;;;5015205;28;20044;-90
2022/05/08 00:46:55;;;;;;;;;;;;;;;;;;;;;
2022/05/08 00:49:33;;;;;;;21.80;5.75;;;6.10;99.90;;;;;;5011490;28;20067;-90
2022/05/08 00:52:17;;;;;;;21.15;5.28;;;6.10;99.90;;;;;;5008564;28;20350;-90
2022/05/08 00:55:04;;;;;;;14.95;5.03;;;6.10;99.90;;;;;;5003928;28;20072;-90
2022/05/08 00:57:51;;;;;;;26.42;5.88;;;6.00;99.90;;;;;;5001256;28;20121;-88
2022/05/08 01:00:35;;;;;;;22.05;4.82;;;6.10;99.90;;;;;;5009389;28;20038;-90
2022/05/08 01:03:09;;;;;;;21.30;5.40;;;6.10;99.90;;;;;;5025367;28;20518;-91
2022/05/08 01:05:52;;;;;;;20.70;5.13;;;6.10;99.90;;;;;;5025655;28;20107;-90
2022/05/08 01:08:39;;;;;;;20.58;5.35;;;6.10;99.90;;;;;;5014187;28;20045;-90
2022/05/08 01:11:26;;;;;;;16.67;5.05;;;5.90;99.90;;;;;;5018916;28;20491;-90
2022/05/08 01:13:57;;;;;;;17.23;4.95;;;6.00;99.90;;;;;;5033995;28;20040;-90
2022/05/08 01:16:27;;;;;;;19.25;5.97;;;5.90;99.90;;;;;;5006263;28;20385;-90
2022/05/08 01:19:29;;;;;;;16.92;5.00;;;6.00;99.90;;;;;;5023537;28;20064;-90
2022/05/08 01:22:03;;;;;;;24.33;6.03;;;5.90;99.90;;;;;;5037701;28;20068;-90
2022/05/08 01:24:37;;;;;;;20.13;4.90;;;5.90;99.90;;;;;;5000562;28;20048;-89
2022/05/08 01:27:16;;;;;;;20.10;4.93;;;5.90;99.90;;;;;;5021821;28;20044;-89
2022/05/08 01:29:46;;;;;;;17.42;5.20;;;5.90;99.90;;;;;;5039022;28;20128;-90
2022/05/08 01:32:28;;;;;;;19.33;5.15;;;5.90;99.90;;;;;;5040570;28;22075;-90
2022/05/08 01:35:05;;;;;;;15.73;5.43;;;5.90;99.90;;;;;;5024513;28;20085;-89
2022/05/08 01:37:31;;;;;;;22.85;5.35;;;5.90;99.90;;;;;;5017335;28;20554;-91
2022/05/08 01:40:26;;;;;;;;;;;5.90;99.90;;;;;;5026836;28;20409;-90
2022/05/08 01:46:09;;;;;;;18.50;4.88;;;5.80;99.90;;;;;;5020620;28;20124;-89
2022/05/08 01:48:57;;;;;;;21.25;5.38;;;5.70;99.90;;;;;;5037318;28;20041;-89
2022/05/08 01:51:35;;;;;;;20.92;5.47;;;5.80;99.90;;;;;;5038831;28;20051;-89
2022/05/08 01:54:09;;;;;;;17.52;5.88;;;5.70;99.90;;;;;;5035929;28;20040;-89
2022/05/08 01:56:35;;;;;;;18.80;5.90;;;5.70;99.90;;;;;;5014947;28;20032;-86
2022/05/08 01:59:05;;;;;;;26.25;5.40;;;5.70;99.90;;;;;;5025068;28;20506;-90
2022/05/08 02:01:32;;;;;;;17.65;5.00;;;5.60;99.90;;;;;;5028365;28;20041;-89
2022/05/08 02:04:21;;;;;;;16.55;4.70;;;5.60;99.90;;;;;;4993081;28;20052;-89
2022/05/08 02:06:56;;;;;;;19.75;4.82;;;5.60;99.90;;;;;;4985220;28;20034;-89
2022/05/08 02:09:34;;;;;;;20.45;5.07;;;5.50;99.90;;;;;;4982074;28;20041;-90
2022/05/08 02:12:52;;;;;;;20.70;5.15;;;5.50;99.90;;;;;;4999266;28;20147;-89
2022/05/08 02:15:31;;;;;;;21.13;5.25;;;5.50;99.90;;;;;;4996298;28;20061;-88
2022/05/08 02:18:08;;;;;;;18.60;5.63;;;5.40;99.90;;;;;;5013277;28;20080;-89
2022/05/08 02:20:50;;;;;;;16.52;5.13;;;5.40;99.90;;;;;;4994822;28;21550;-89
2022/05/08 02:23:16;;;;;;;16.02;4.78;;;5.50;99.90;;;;;;4976590;28;20057;-89
2022/05/08 02:25:43;;;;;;;19.95;5.40;;;5.30;99.90;;;;;;5010773;28;20113;-89
2022/05/08 02:28:09;;;;;;;14.15;4.70;;;5.20;99.90;;;;;;4997415;28;20037;-89
2022/05/08 02:30:38;;;;;;;19.48;5.30;;;5.20;99.90;;;;;;4981761;28;20038;-90
2022/05/08 02:33:07;;;;;;;18.90;5.18;;;5.20;99.90;;;;;;4995946;28;20461;-88
2022/05/08 02:35:39;;;;;;;12.40;5.03;;;5.10;99.90;;;;;;5007827;28;20041;-88
2022/05/08 02:38:17;;;;;;;20.13;5.60;;;5.20;99.90;;;;;;5022184;28;20040;-88
2022/05/08 02:40:43;;;;;;;14.10;5.43;;;5.20;99.90;;;;;;5036406;28;20393;-89
2022/05/08 02:43:09;;;;;;;19.08;5.35;;;5.10;99.90;;;;;;5016902;28;20041;-89
2022/05/08 02:45:44;;;;;;;16.33;5.50;;;5.00;99.90;;;;;;5019915;28;20490;-88
2022/05/08 02:48:19;;;;;;;18.20;4.97;;;4.90;99.90;;;;;;5039549;28;20083;-89
2022/05/08 02:50:53;;;;;;;16.30;4.38;;;4.90;99.90;;;;;;5040292;28;20036;-89
2022/05/08 02:53:25;;;;;;;15.32;4.72;;;4.80;99.90;;;;;;5025772;28;20505;-90
2022/05/08 02:58:47;;;;;;;20.85;6.10;;;4.70;99.90;;;;;;5034051;28;20518;-89
2022/05/08 03:01:19;;;;;;;17.33;5.38;;;4.70;99.90;;;;;;5019234;28;20045;-90
2022/05/08 03:03:48;;;;;;;15.77;5.18;;;4.60;1.00;;;;;;5020388;28;20052;-89
2022/05/08 03:06:35;;;;;;;17.25;4.97;;;4.50;1.00;;;;;;5026573;28;20059;-90
2022/05/08 03:09:07;;;;;;;15.40;4.97;;;4.50;1.00;;;;;;5037364;28;20051;-88
2022/05/08 03:11:42;;;;;;;17.55;5.70;;;4.40;1.00;;;;;;5021176;28;20040;-90
2022/05/08 03:15:08;;;;;;;16.48;5.93;;;4.40;1.00;;;;;;5014985;28;20525;-90
2022/05/08 03:17:21;;;;;;;14.25;5.07;;;4.40;1.00;;;;;;5036108;28;20037;-89
2022/05/08 03:19:56;;;;;;;12.10;5.22;;;4.30;1.00;;;;;;5018320;28;20052;-90
2022/05/08 03:22:22;;;;;;;15.70;5.28;;;4.20;1.00;;;;;;5049689;28;20048;-89
2022/05/08 03:24:55;;;;;;;22.13;6.10;;;4.20;1.00;;;;;;5035384;28;20036;-89
2022/05/08 03:27:21;;;;;;;16.83;5.78;;;4.20;1.00;;;;;;5018771;28;20112;-90
2022/05/08 03:29:53;;;;;;;15.65;5.35;;;4.10;1.00;;;;;;5013255;28;20056;-89
2022/05/08 03:32:18;;;;;;;17.77;6.13;;;4.10;1.00;;;;;;5012206;28;20045;-89
2022/05/08 03:34:44;;;;;;;19.30;6.38;;;4.00;1.00;;;;;;5006850;28;20036;-90
2022/05/08 03:37:13;;;;;;;21.45;6.40;;;4.00;1.00;;;;;;5019876;28;20064;-89
2022/05/08 03:39:38;;;;;;;12.25;5.05;;;4.00;1.00;;;;;;5007603;28;20046;-89
2022/05/08 03:42:04;;;;;;;21.90;5.68;;;4.00;1.00;;;;;;5006422;28;20056;-89
2022/05/08 03:44:30;;;;;;;12.75;4.90;;;4.10;1.00;;;;;;5003235;28;20033;-89
2022/05/08 03:46:58;;;;;;;16.13;6.18;;;4.00;1.00;;;;;;5007118;28;20033;-88
2022/05/08 03:49:25;;;;;;;24.10;5.57;;;3.90;1.00;;;;;;5010953;28;20064;-89
2022/05/08 03:52:04;;;;;;;20.38;6.68;;;4.00;1.00;;;;;;5004830;28;20145;-89
2022/05/08 03:54:36;;;;;;;16.40;5.53;;;4.00;1.00;;;;;;5019637;28;20049;-90
2022/05/08 03:57:08;;;;;;;13.80;4.60;;;4.10;1.00;;;;;;5015816;28;20410;-89
2022/05/08 03:59:40;;;;;;;18.52;5.72;;;3.90;1.00;;;;;;5010440;28;20434;-89
2022/05/08 04:02:22;;;;;;;18.30;5.90;;;4.00;1.00;;;;;;5011494;28;20072;-89
2022/05/08 04:04:54;;;;;;;12.57;4.35;;;4.00;1.00;;;;;;5037702;28;20071;-88
2022/05/08 04:07:23;;;;;;;15.85;5.32;;;4.10;1.00;;;;;;5019107;28;20125;-89
2022/05/08 04:09:49;;;;;;;14.10;4.97;;;4.00;1.00;;;;;;5019283;28;20112;-90
2022/05/08 04:12:21;;;;;;;12.82;5.07;;;4.00;1.00;;;;;;5017653;28;20120;-90
2022/05/08 04:15:02;;;;;;;15.57;6.07;;;4.00;1.00;;;;;;5013575;28;20466;-89
2022/05/08 04:17:34;;;;;;;13.93;5.28;;;4.00;1.00;;;;;;5020258;28;20520;-89
2022/05/08 04:20:10;;;;;;;13.80;5.53;;;4.00;1.00;;;;;;5005290;28;20270;-90
2022/05/08 04:25:32;;;;;;;21.73;6.93;;;4.00;1.00;;;;;;5019794;28;20045;-89
2022/05/08 04:28:04;;;;;;;14.00;5.60;;;4.00;1.00;;;;;;5021566;28;20107;-90
2022/05/08 04:30:36;;;;;;;17.90;6.68;;;4.00;1.00;;;;;;5012726;28;20094;-90
2022/05/08 04:33:05;;;;;;;12.88;5.45;;;4.10;1.00;;;;;;5018787;28;20043;-90
2022/05/08 04:35:34;;;;;;;14.77;6.18;;;4.10;1.00;;;;;;5043634;28;20525;-89
2022/05/08 04:38:12;;;;;;;17.98;6.40;;;4.20;1.00;;;;;;5021663;28;20442;-90
2022/05/08 04:40:58;;;;;;;13.50;5.30;;;4.20;1.00;;;;;;5020315;28;20045;-90
2022/05/08 04:43:36;;;;;;;16.40;5.97;;;4.30;1.00;;;;;;4999027;28;20045;-90
2022/05/08 04:46:05;;;;;;;11.48;6.18;;;4.40;1.00;;;;;;5015874;28;20041;-89
2022/05/08 04:48:38;;;;;;;12.15;5.28;;;4.50;1.00;;;;;;5007359;28;20041;-90
2022/05/08 04:51:12;;;;;;;17.20;5.95;;;4.60;1.00;;;;;;5000388;28;20053;-89
2022/05/08 04:53:44;;;;;;;16.27;6.15;;;4.70;1.00;;;;;;5001235;28;20037;-90
2022/05/08 04:56:26;;;;;;;16.52;5.57;;;4.80;1.00;;;;;;5007902;28;20638;-89
2022/05/08 04:58:51;;;;;;;10.25;5.47;;;4.80;1.00;;;;;;5030235;28;20037;-89
2022/05/08 05:01:22;;;;;;;10.15;5.65;;;4.90;1.00;;;;;;5010202;28;20060;-89
2022/05/08 05:03:54;;;;;;;13.38;5.55;;;5.00;1.00;;;;;;5035560;28;20080;-89
2022/05/08 05:06:20;;;;;;;12.52;5.30;;;5.10;99.90;;;;;;5018059;28;20506;-90
2022/05/08 05:08:49;;;;;;;17.67;6.45;;;5.20;99.90;;;;;;5034787;28;20115;-89
2022/05/08 05:11:21;;;;;;;13.73;5.32;;;5.20;99.90;;;;;;5002685;28;20057;-89
2022/05/08 05:13:50;;;;;;;15.10;5.20;;;5.30;99.90;;;;;;5040219;28;20088;-89
2022/05/08 05:16:16;;;;;;;16.75;6.25;;;5.50;99.90;;;;;;4999772;28;20670;-89
2022/05/08 05:19:09;;;;;;;14.88;5.80;;;5.70;99.90;;;;;;5003924;28;20029;-90
2022/05/08 05:21:37;;;;;;;18.08;5.88;;;5.80;99.90;;;;;;5021906;28;20136;-89
2022/05/08 05:24:14;;;;;;;12.50;5.78;;;5.90;99.90;;;;;;5015422;28;20163;-89
2022/05/08 05:26:49;;;;;;;14.02;5.68;;;6.10;99.90;;;;;;5011134;28;20053;-89
2022/05/08 05:29:28;;;;;;;14.00;4.90;;;6.30;99.90;;;;;;5015013;28;20057;-90
2022/05/08 05:31:57;;;;;;;15.38;5.75;;;6.50;99.90;;;;;;5018088;28;20253;-89
2022/05/08 05:34:26;;;;;;;10.45;5.13;;;6.70;99.90;;;;;;5021775;28;20097;-87
2022/05/08 05:37:11;;;;;;;12.70;5.03;;;7.00;99.90;;;;;;5039761;28;20113;-90
2022/05/08 05:39:37;;;;;;;10.27;5.30;;;7.30;99.90;;;;;;5034607;28;20094;-89
2022/05/08 05:42:25;;;;;;;10.25;4.90;;;7.60;99.90;;;;;;5035471;28;20502;-90
2022/05/08 05:44:54;;;;;;;13.95;4.97;;;7.90;99.90;;;;;;5038409;28;20521;-89
2022/05/08 05:50:25;;;;;;;8.63;3.55;;;8.40;95.30;;;;;;5037309;28;20041;-90
2022/05/08 05:52:54;;;;;;;9.52;3.42;;;8.70;77.50;;;;;;5040382;28;20044;-90
2022/05/08 05:55:40;;;;;;;12.85;3.10;;;8.90;1.00;;;;;;5041547;28;20575;-90
2022/05/08 06:01:45;;;;;;;12.57;2.92;;;9.50;37.30;;;;;;5030944;28;20672;-90
2022/05/08 06:12:19;;;;;;;;;;;;;;;;;;;;;
2022/05/08 06:15:51;;;;;;;8.88;2.45;;;9.40;1.00;;;;;;4850311;29;20135;-91
2022/05/08 06:19:10;;;;;;;;;;;;;;;;;;;;;
2022/05/08 06:22:28;;;;;;;6.90;2.20;;;9.80;99.90;;;;;;4975187;28;20571;-90
2022/05/08 06:29:26;;;;;;;8.82;2.60;;;10.00;99.90;;;;;;4901242;28;20049;-90
2022/05/08 06:36:08;;;;;;;6.93;2.10;;;10.50;99.90;;;;;;4890110;29;20048;-92
2022/05/08 06:39:33;;;;;;;12.82;2.55;;;10.60;99.90;;;;;;4904460;29;20050;-91
2022/05/08 06:42:08;;;;;;;7.53;2.40;;;10.70;99.90;;;;;;4888058;29;20130;-90
2022/05/08 06:45:12;;;;;;;9.68;2.15;;;11.20;99.90;;;;;;4866881;29;20608;-91
2022/05/08 06:47:45;;;;;;;9.90;1.90;;;11.20;99.90;;;;;;4856995;29;20390;-91
2022/05/08 06:50:51;;;;;;;8.15;2.10;;;11.20;99.90;;;;;;4833702;29;20056;-91
2022/05/08 06:57:30;;;;;;;10.25;2.53;;;11.30;99.90;;;;;;4936381;28;20109;-92
2022/05/08 07:03:24;;;;;;;9.70;2.42;;;11.80;99.90;;;;;;4961893;28;20078;-90
2022/05/08 07:05:57;;;;;;;11.02;2.50;;;12.10;99.90;;;;;;4965634;28;20113;-90
2022/05/08 07:09:09;;;;;;;9.65;2.42;;;11.80;99.90;;;;;;4961121;28;20045;-90
2022/05/08 07:11:56;;;;;;;9.27;2.58;;;11.90;99.90;;;;;;4968587;28;20058;-88
2022/05/08 07:18:22;;;;;;;8.75;2.13;;;12.30;99.90;;;;;;4963497;28;20049;-89
2022/05/08 07:21:06;;;;;;;7.00;2.45;;;11.10;99.90;;;;;;4966632;28;20185;-91
2022/05/08 07:23:38;;;;;;;9.30;2.40;;;10.90;99.90;;;;;;4966444;28;20373;-89
2022/05/08 07:26:14;;;;;;;9.45;2.13;;;10.80;99.90;;;;;;4967514;28;20100;-90
2022/05/08 07:28:58;;;;;;;11.50;2.00;;;10.80;99.90;;;;;;4966870;28;20445;-90
2022/05/08 07:31:48;;;;;;;8.90;3.00;;;10.60;99.90;;;;;;4977846;28;20082;-89
2022/05/08 07:37:12;;;;;;;6.72;2.83;;;10.60;99.90;;;;;;4986562;28;20048;-90
2022/05/08 07:40:04;;;;;;;11.05;2.42;;;10.90;99.90;;;;;;4986803;28;20586;-89
2022/05/08 07:42:43;;;;;;;13.38;2.97;;;10.80;99.90;;;;;;5016011;28;20093;-89
2022/05/08 07:45:14;;;;;;;10.38;2.50;;;10.40;99.90;;;;;;5003341;28;20139;-89
2022/05/08 07:47:54;;;;;;;10.40;2.78;;;10.30;99.90;;;;;;5007668;28;20683;-90
2022/05/08 07:54:25;;;;;;;13.23;2.47;;;10.40;99.90;;;;;;5014949;28;20383;-90
2022/05/08 07:57:00;;;;;;;11.93;2.80;;;11.10;99.90;;;;;;5006743;28;20041;-91
2022/05/08 07:59:34;;;;;;;7.50;2.40;;;11.60;99.90;;;;;;5014658;28;20342;-91
2022/05/08 08:02:00;;;;;;;8.05;2.30;;;11.50;99.90;;;;;;4987323;28;20060;-91
2022/05/08 08:05:08;;;;;;;10.32;2.42;;;11.60;99.90;;;;;;4967063;28;20047;-90
2022/05/08 08:11:03;;;;;;;10.88;2.65;;;11.60;99.90;;;;;;4898180;28;20047;-91
2022/05/08 08:13:35;;;;;;;13.63;2.85;;;12.10;99.90;;;;;;4934011;28;20213;-91
2022/05/08 08:16:08;;;;;;;10.68;2.33;;;12.10;99.90;;;;;;4949725;28;20046;-90
2022/05/08 08:18:37;;;;;;;9.70;2.38;;;12.10;99.90;;;;;;4953018;28;20050;-90
2022/05/08 08:21:06;;;;;;;9.88;2.28;;;11.60;99.90;;;;;;4937191;28;20039;-91
2022/05/08 08:23:32;;;;;;;10.63;2.40;;;12.00;99.90;;;;;;4930722;28;20126;-91
2022/05/08 08:26:05;;;;;;;7.95;2.40;;;11.60;99.90;;;;;;4919455;28;20117;-91
2022/05/08 08:28:36;;;;;;;9.07;2.97;;;11.50;99.90;;;;;;4933406;28;20635;-90
2022/05/08 08:31:21;;;;;;;8.98;2.60;;;11.70;99.90;;;;;;4967577;28;20109;-90
2022/05/08 08:33:48;;;;;;;12.55;2.65;;;11.40;99.90;;;;;;4969106;28;20034;-91
2022/05/08 08:36:14;;;;;;;7.63;2.30;;;11.60;99.90;;;;;;4999044;28;20045;-90
2022/05/08 08:38:43;;;;;;;6.63;2.40;;;11.80;99.90;;;;;;4984112;28;20086;-90
2022/05/08 08:41:12;;;;;;;7.78;2.40;;;12.00;99.90;;;;;;4985972;28;20096;-90
2022/05/08 08:50:15;;;;;;;10.25;2.97;;;11.90;99.90;;;;;;4991865;28;20034;-90
2022/05/08 08:53:10;;;;;;;6.85;2.28;;;12.00;99.90;;;;;;4972198;28;20691;-91
2022/05/08 08:55:41;;;;;;;10.30;2.38;;;12.40;99.90;;;;;;4999109;28;20495;-91
2022/05/08 08:58:19;;;;;;;11.05;3.78;;;12.40;99.90;;;;;;4991843;28;20038;-92
2022/05/08 09:01:04;;;;;;;11.45;2.80;;;12.20;99.90;;;;;;5016074;28;20045;-90
2022/05/08 09:03:39;;;;;;;;;;;12.40;99.90;;;;;;4988422;28;20045;-92
2022/05/08 09:09:39;;;;;;;9.30;2.60;;;12.60;99.90;;;;;;4997248;28;20050;-90
2022/05/08 09:12:18;;;;;;;12.85;3.03;;;13.00;99.90;;;;;;5006327;28;20045;-90
2022/05/08 09:14:49;;;;;;;6.57;2.70;;;12.90;99.90;;;;;;4989522;28;20077;-89
2022/05/08 09:17:17;;;;;;;11.38;2.83;;;12.80;99.90;;;;;;4960836;28;20126;-89
2022/05/08 09:19:47;;;;;;;15.48;3.22;;;12.30;99.90;;;;;;4950907;28;20057;-90
2022/05/08 09:22:18;;;;;;;9.07;2.90;;;12.10;99.90;;;;;;4946499;28;20042;-92
2022/05/08 09:25:09;;;;;;;11.82;2.60;;;12.30;99.90;;;;;;4943640;28;20066;-90
2022/05/08 09:27:35;;;;;;;11.98;3.22;;;13.10;99.90;;;;;;4947717;28;20613;-90
2022/05/08 09:30:15;;;;;;;10.30;2.78;;;13.30;99.90;;;;;;4962180;28;20141;-90
2022/05/08 09:32:42;;;;;;;13.77;2.80;;;13.10;99.90;;;;;;4952557;28;20128;-90
2022/05/08 09:35:19;;;;;;;11.00;2.83;;;13.20;99.90;;;;;;4951588;28;20554;-89
2022/05/08 09:38:00;;;;;;;10.55;2.90;;;13.50;99.90;;;;;;4983642;28;20304;-91
2022/05/08 09:40:26;;;;;;;7.72;2.80;;;13.40;99.90;;;;;;4967684;28;20310;-91
2022/05/08 09:42:57;;;;;;;8.20;2.53;;;13.70;99.90;;;;;;4948182;28;20093;-90
2022/05/08 09:45:29;;;;;;;10.38;2.88;;;14.00;99.90;;;;;;4990009;28;20049;-90
2022/05/08 09:48:02;;;;;;;14.05;2.72;;;14.00;99.90;;;;;;4953124;28;20100;-90
2022/05/08 09:50:32;;;;;;;8.05;2.22;;;14.10;99.90;;;;;;4969990;28;20723;-90
2022/05/08 09:52:58;;;;;;;8.27;2.35;;;13.80;99.90;;;;;;4949701;28;20066;-91
2022/05/08 09:55:24;;;;;;;8.73;2.83;;;14.20;99.90;;;;;;4990041;28;20227;-90
2022/05/08 09:57:50;;;;;;;8.77;2.25;;;13.90;99.90;;;;;;4994936;28;20509;-90
2022/05/08 10:00:18;;;;;;;12.30;2.80;;;14.00;99.90;;;;;;4983671;28;20048;-90
2022/05/08 10:02:45;;;;;;;8.35;2.78;;;14.50;99.90;;;;;;4997709;28;20046;-91
2022/05/08 10:05:17;;;;;;;8.65;2.50;;;13.90;99.90;;;;;;4996727;28;20046;-90
2022/05/08 10:07:46;;;;;;;7.15;2.30;;;13.60;99.90;;;;;;4998384;28;20046;-89
2022/05/08 10:15:53;;;;;;;7.78;2.35;;;14.10;99.90;;;;;;5014408;28;20905;-90
2022/05/08 10:18:22;;;;;;;8.25;2.53;;;14.40;99.90;;;;;;4986930;28;20124;-91
2022/05/08 10:21:12;;;;;;;10.63;2.63;;;13.70;99.90;;;;;;5001764;28;20580;-89
2022/05/08 10:23:50;;;;;;;7.00;2.85;;;13.70;99.90;;;;;;5000145;28;20129;-91
2022/05/08 10:26:29;;;;;;;8.30;2.42;;;14.10;99.90;;;;;;4983844;28;20033;-92
2022/05/08 10:29:14;;;;;;;12.98;3.22;;;14.00;99.90;;;;;;4979570;28;20491;-90
2022/05/08 10:31:52;;;;;;;12.77;2.70;;;13.50;99.90;;;;;;4994763;28;20108;-90
2022/05/08 10:34:32;;;;;;;8.52;2.38;;;13.80;99.90;;;;;;4983028;28;20033;-90
2022/05/08 10:37:11;;;;;;;8.88;2.70;;;13.90;99.90;;;;;;4982610;28;20033;-89
2022/05/08 10:39:47;;;;;;;13.55;2.97;;;14.10;99.90;;;;;;4994798;28;20499;-89
2022/05/08 10:42:28;;;;;;;10.32;2.65;;;14.30;99.90;;;;;;4975250;28;20403;-89
2022/05/08 10:45:00;;;;;;;14.55;2.47;;;14.10;99.90;;;;;;5016275;28;20037;-90
2022/05/08 10:47:46;;;;;;;15.23;2.70;;;14.20;99.90;;;;;;4996017;28;20091;-90
2022/05/08 10:50:15;;;;;;;8.75;2.28;;;14.30;99.90;;;;;;5014451;28;20033;-91
2022/05/08 10:53:05;;;;;;;15.13;3.10;;;14.20;99.90;;;;;;4993961;28;20041;-90
2022/05/08 10:55:34;;;;;;;7.78;2.55;;;14.00;99.90;;;;;;5010838;28;20053;-89
2022/05/08 10:58:00;;;;;;;7.78;2.80;;;14.00;99.90;;;;;;5011761;28;20269;-90
2022/05/08 11:00:33;;;;;;;7.90;2.65;;;14.40;99.90;;;;;;5011467;28;20041;-90
2022/05/08 11:03:08;;;;;;;13.15;2.63;;;14.20;99.90;;;;;;5012935;28;20463;-88
2022/05/08 11:05:41;;;;;;;12.55;2.60;;;14.70;99.90;;;;;;5001451;28;20052;-90
2022/05/08 11:08:12;;;;;;;10.90;2.63;;;14.20;99.90;;;;;;4996780;28;20091;-91
2022/05/08 11:10:45;;;;;;;11.63;2.67;;;13.90;99.90;;;;;;4999544;28;20087;-89
2022/05/08 11:13:22;;;;;;;9.75;2.65;;;13.90;99.90;;;;;;5002434;28;20041;-92
2022/05/08 11:15:51;;;;;;;9.15;2.17;;;14.40;99.90;;;;;;4984553;28;20144;-89
2022/05/08 11:18:27;;;;;;;8.15;2.45;;;14.10;99.90;;;;;;4995833;28;20068;-89
2022/05/08 11:21:09;;;;;;;9.68;2.63;;;14.30;99.90;;;;;;5017615;28;20184;-89
2022/05/08 11:23:57;;;;;;;9.88;2.50;;;14.90;99.90;;;;;;5013270;28;20068;-89
2022/05/08 11:26:34;;;;;;;9.18;2.85;;;14.80;99.90;;;;;;4997485;28;20556;-90
2022/05/08 11:29:00;;;;;;;12.55;2.97;;;15.20;99.90;;;;;;5013678;28;20575;-89
2022/05/08 11:31:29;;;;;;;10.40;2.40;;;14.60;99.90;;;;;;5002895;28;20045;-89
2022/05/08 11:36:41;;;;;;;;;;;14.90;99.90;;;;;;5013956;28;20057;-90
2022/05/08 11:39:14;;;;;;;8.48;2.45;;;14.90;99.90;;;;;;5003313;28;19920;-92
2022/05/08 11:41:42;;;;;;;8.48;2.47;;;15.00;99.90;;;;;;5010572;28;20580;-93
2022/05/08 11:44:23;;;;;;;8.07;2.20;;;15.20;99.90;;;;;;5016186;28;20056;-94
2022/05/08 11:47:09;;;;;;;8.63;2.25;;;15.10;99.90;;;;;;5003889;28;20052;-93
2022/05/08 11:49:48;;;;;;;11.55;2.65;;;15.30;99.90;;;;;;5011828;28;20243;-93
2022/05/08 11:52:23;;;;;;;6.47;2.72;;;15.50;99.90;;;;;;5035159;28;20033;-94
2022/05/08 11:54:59;;;;;;;11.25;2.45;;;15.00;99.90;;;;;;5015197;28;20790;-93
2022/05/08 11:57:25;;;;;;;8.60;2.55;;;15.90;99.90;;;;;;5012809;28;20083;-92
2022/05/08 12:00:01;;;;;;;10.43;2.45;;;16.30;99.90;;;;;;5014134;28;20111;-92
2022/05/08 12:02:51;;;;;;;11.68;2.63;;;16.80;99.90;;;;;;5009146;28;20041;-92
2022/05/08 12:05:25;;;;;;;7.68;2.38;;;16.20;99.90;;;;;;5007418;28;20156;-92
2022/05/08 12:07:53;;;;;;;26.98;4.75;;;16.40;99.90;;;;;;5041280;28;20045;-92
2022/05/08 12:10:34;;;;;;;8.95;2.72;;;15.80;99.90;;;;;;5012385;28;20045;-92
2022/05/08 12:13:12;;;;;;;9.43;2.60;;;16.90;99.90;;;;;;5048922;28;20526;-92
2022/05/08 12:15:37;;;;;;;11.32;2.97;;;17.20;99.90;;;;;;5005974;28;20033;-93
2022/05/08 12:18:04;;;;;;;7.28;2.22;;;16.40;99.90;;;;;;5027191;28;20135;-93
2022/05/08 12:20:36;;;;;;;7.13;2.38;;;16.70;99.90;;;;;;5017248;28;20041;-94
2022/05/08 12:23:10;;;;;;;9.48;2.42;;;17.20;99.90;;;;;;5007343;28;20080;-93
2022/05/08 12:25:44;;;;;;;8.30;1.85;;;17.20;99.90;;;;;;5019141;28;20055;-92
2022/05/08 12:28:13;;;;;;;10.63;2.63;;;17.40;99.90;;;;;;5011536;28;20042;-93
2022/05/08 12:30:48;;;;;;;11.40;2.85;;;16.30;99.90;;;;;;5002697;28;20041;-92
2022/05/08 12:33:13;;;;;;;7.28;2.47;;;16.30;99.90;;;;;;5042972;28;20044;-94
2022/05/08 12:35:39;;;;;;;9.55;2.30;;;16.50;99.90;;;;;;5039854;28;20044;-92
2022/05/08 12:38:11;;;;;;;10.02;2.38;;;16.40;99.90;;;;;;5046119;28;20049;-92
2022/05/08 12:40:37;;;;;;;8.32;2.25;;;17.20;99.90;;;;;;5044985;28;20051;-94
2022/05/08 12:43:03;;;;;;;11.07;2.17;;;16.90;99.90;;;;;;5062180;28;20044;-92
2022/05/08 12:45:37;;;;;;;9.10;2.05;;;17.10;99.90;;;;;;5034302;28;20120;-93
2022/05/08 12:48:04;;;;;;;10.30;2.35;;;17.30;99.90;;;;;;5028626;28;20041;-92
2022/05/08 12:50:29;;;;;;;9.57;2.58;;;17.60;99.90;;;;;;5031790;28;20068;-93
2022/05/08 12:52:57;;;;;;;9.73;2.88;;;16.90;99.90;;;;;;5026501;28;20516;-94
2022/05/08 12:55:31;;;;;;;9.02;2.42;;;18.10;99.90;;;;;;5031471;28;20032;-92
2022/05/08 13:00:44;;;;;;;6.32;1.90;;;18.70;99.90;;;;;;5054422;28;19916;-93
2022/05/08 13:03:11;;;;;;;9.95;2.28;;;18.60;99.90;;;;;;5027589;28;20037;-94
2022/05/08 13:05:42;;;;;;;7.65;2.30;;;17.70;99.90;;;;;;5055094;28;20048;-94
2022/05/08 13:08:14;;;;;;;7.57;2.00;;;17.80;99.90;;;;;;5024267;28;20036;-93
2022/05/08 13:10:43;;;;;;;5.00;1.88;;;17.90;99.90;;;;;;5029973;28;20040;-92
2022/05/08 13:13:09;;;;;;;8.63;2.35;;;17.80;99.90;;;;;;5044734;28;20033;-93
2022/05/08 13:15:37;;;;;;;7.45;2.28;;;17.70;99.90;;;;;;5040952;28;20043;-93
2022/05/08 13:18:03;;;;;;;9.93;2.30;;;17.60;99.90;;;;;;5030435;28;20040;-93
2022/05/08 13:20:29;;;;;;;7.90;2.20;;;17.60;99.90;;;;;;5029075;28;20047;-93
2022/05/08 13:22:58;;;;;;;6.47;2.53;;;17.90;99.90;;;;;;5026952;28;20187;-92
2022/05/08 13:25:24;;;;;;;6.63;2.42;;;17.60;99.90;;;;;;5031817;28;20044;-93
2022/05/08 13:27:49;;;;;;;10.80;2.53;;;17.70;99.90;;;;;;5029563;28;20104;-93
2022/05/08 13:30:18;;;;;;;8.88;2.45;;;18.30;99.90;;;;;;5018725;28;20398;-91
2022/05/08 13:32:44;;;;;;;8.80;2.47;;;17.40;99.90;;;;;;5019728;28;20049;-93
2022/05/08 13:35:11;;;;;;;6.93;2.33;;;17.70;99.90;;;;;;5037688;28;20072;-93
2022/05/08 13:37:39;;;;;;;10.23;2.40;;;17.90;99.90;;;;;;5029380;28;20044;-93
2022/05/08 13:40:05;;;;;;;5.03;2.15;;;16.60;99.90;;;;;;5021883;28;20052;-92
2022/05/08 13:42:34;;;;;;;5.88;2.00;;;17.20;99.90;;;;;;5037437;28;20036;-92
2022/05/08 13:44:59;;;;;;;10.63;2.55;;;18.20;99.90;;;;;;5046365;28;20037;-92
2022/05/08 13:47:25;;;;;;;9.32;2.10;;;18.00;99.90;;;;;;5031211;28;20504;-94
2022/05/08 13:49:55;;;;;;;7.95;2.20;;;17.40;99.90;;;;;;5026494;28;20573;-93
2022/05/08 13:52:24;;;;;;;7.53;2.10;;;17.30;99.90;;;;;;5035792;28;20045;-93
2022/05/08 13:54:50;;;;;;;7.20;2.33;;;17.00;99.90;;;;;;5029424;28;20036;-93
2022/05/08 13:57:22;;;;;;;6.72;2.22;;;17.40;99.90;;;;;;5025474;28;20047;-93
2022/05/08 13:59:48;;;;;;;11.32;2.45;;;16.80;99.90;;;;;;5036529;28;20047;-93
2022/05/08 14:02:15;;;;;;;8.80;2.80;;;17.10;99.90;;;;;;5045342;28;20036;-93
2022/05/08 14:04:43;;;;;;;7.28;2.30;;;17.00;99.90;;;;;;5031657;28;20267;-93
2022/05/08 14:07:10;;;;;;;8.23;2.38;;;17.00;99.90;;;;;;5027960;28;20047;-93
2022/05/08 14:09:38;;;;;;;7.20;2.55;;;17.30;99.90;;;;;;5060488;28;20037;-94
2022/05/08 14:12:04;;;;;;;8.07;2.30;;;17.20;99.90;;;;;;5025260;28;20126;-93
2022/05/08 14:14:30;;;;;;;7.90;2.40;;;18.50;99.90;;;;;;5026000;28;20025;-93
2022/05/08 14:16:56;;;;;;;8.38;2.75;;;17.70;99.90;;;;;;5030440;28;20266;-92
2022/05/08 14:19:53;;;;;;;8.27;2.33;;;16.80;99.90;;;;;;5039911;28;20032;-92
2022/05/08 14:22:45;;;;;;;9.10;2.78;;;16.40;99.90;;;;;;5013409;28;20129;-91
2022/05/08 14:25:33;;;;;;;8.13;2.50;;;16.40;99.90;;;;;;4968533;28;20089;-91
2022/05/08 14:38:22;;;;;;;;;;;;;;;;;;;;;
2022/05/08 14:41:05;;;;;;;7.70;2.88;;;18.10;99.90;;;;;;4900961;28;20048;-90
2022/05/08 14:44:21;;;;;;;9.32;2.53;;;17.10;99.90;;;;;;4959398;28;20185;-89
2022/05/08 14:47:07;;;;;;;8.35;2.72;;;17.50;99.90;;;;;;4946753;28;20046;-89
2022/05/08 14:50:08;;;;;;;12.00;2.58;;;16.90;99.90;;;;;;4941791;28;20133;-88
2022/05/08 14:52:43;;;;;;;9.27;2.60;;;17.90;99.90;;;;;;4959050;28;20050;-88
2022/05/08 14:55:53;;;;;;;8.88;2.60;;;16.60;99.90;;;;;;4953419;28;20133;-90
2022/05/08 14:58:57;;;;;;;8.48;2.53;;;16.20;99.90;;;;;;4926538;28;20058;-89
2022/05/08 15:02:04;;;;;;;11.85;2.58;;;17.80;99.90;;;;;;4935720;28;20369;-89
2022/05/08 15:04:49;;;;;;;6.32;2.05;;;16.70;99.90;;;;;;4965678;28;20649;-90