Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:57;;;;;;;9.00;3.63;;;;;;;19.59;98.24;96590.06;5055146;28;20205;-69
2022/05/21 00:03:25;;;;;;;8.35;3.88;;;;;;;19.50;99.50;96611.13;5054607;28;20197;-69
2022/05/21 00:05:52;;;;;;;6.80;3.95;;;;;;;19.37;99.37;96600.59;5054970;28;20231;-70
2022/05/21 00:08:18;;;;;;;9.68;3.85;;;;;;;19.34;98.65;96595.72;5055097;28;20205;-70
2022/05/21 00:10:45;;;;;;;8.57;4.75;;;;;;;19.33;99.08;96584.19;5054886;28;20258;-70
2022/05/21 00:13:12;;;;;;;6.53;4.13;;;;;;;19.25;100.00;96597.84;5054308;28;20217;-70
2022/05/21 00:15:39;;;;;;;9.68;4.50;;;;;;;19.26;100.00;96604.03;5054619;28;20700;-70
2022/05/21 00:18:06;;;;;;;9.50;5.18;;;;;;;19.33;99.96;96591.41;5054925;28;20201;-69
2022/05/21 00:20:49;;;;;;;10.38;4.63;;;;;;;19.50;100.00;96587.09;5054817;28;20205;-70
2022/05/21 00:23:19;;;;;;;12.70;4.70;;;;;;;19.40;100.00;96594.78;5054513;28;20675;-70
2022/05/21 00:25:52;;;;;;;11.60;4.75;;;;;;;19.38;100.00;96580.84;5086877;22;20233;-87
2022/05/21 00:28:28;;;;;;;9.70;4.72;;;;;;;19.21;100.00;96572.59;5055083;28;20535;-87
2022/05/21 00:30:55;;;;;;;8.68;4.20;;;;;;;19.35;100.00;96586.66;5054890;28;20655;-86
2022/05/21 00:33:22;;;;;;;8.43;4.10;;;;;;;19.22;100.00;96586.78;5055142;28;20312;-87
2022/05/21 00:35:51;;;;;;;10.65;4.35;;;;;;;19.34;100.00;96593.03;5055143;28;20268;-86
2022/05/21 00:38:24;;;;;;;9.35;4.80;;;;;;;19.37;100.00;96611.28;5054824;28;20203;-86
2022/05/21 00:40:53;;;;;;;11.82;5.00;;;;;;;19.34;100.00;96601.06;5055042;28;20225;-87
2022/05/21 00:43:40;;;;;;;6.07;3.72;;;;;;;19.56;100.00;96615.59;5055259;28;20627;-87
2022/05/21 00:54:40;;;;;;;8.98;4.28;;;;;;;19.35;100.00;96616.06;5053339;28;20201;-87
2022/05/21 00:57:12;;;;;;;8.85;4.43;;;;;;;19.31;100.00;96612.16;5055341;28;20215;-88
2022/05/21 00:59:51;;;;;;;7.30;3.05;;;;;;;19.19;100.00;96611.28;5054833;28;20264;-88
2022/05/21 01:02:23;;;;;;;7.05;4.07;;;;;;;19.42;97.29;96606.91;5054647;28;20228;-89
2022/05/21 01:04:50;;;;;;;7.65;3.75;;;;;;;19.21;97.39;96617.22;5054480;28;20262;-87
2022/05/21 01:07:19;;;;;;;8.18;3.95;;;;;;;19.35;96.70;96626.75;5054526;28;20228;-88
2022/05/21 01:09:53;;;;;;;3.80;2.88;;;;;;;19.25;95.34;96629.09;5054524;28;20208;-87
2022/05/21 01:12:21;;;;;;;7.72;3.70;;;;;;;19.13;95.38;96614.81;5054077;28;20231;-87
2022/05/21 01:14:50;;;;;;;4.85;3.15;;;;;;;19.09;94.39;96629.66;5054178;28;20232;-87
2022/05/21 01:17:21;;;;;;;4.43;2.78;;;;;;;19.12;93.18;96637.25;5054190;28;20197;-89
2022/05/21 01:19:55;;;;;;;11.60;3.58;;;;;;;19.14;93.14;96637.84;5054266;28;20182;-88
2022/05/21 01:22:27;;;;;;;6.95;3.33;;;;;;;19.11;92.96;96647.09;5054019;28;20258;-87
2022/05/21 01:24:54;;;;;;;6.57;3.20;;;;;;;18.84;94.12;96641.34;5054533;28;20186;-87
2022/05/21 01:27:21;;;;;;;8.60;2.95;;;;;;;18.79;92.80;96644.69;5053925;28;20291;-87
2022/05/21 01:29:51;;;;;;;6.25;2.85;;;;;;;18.85;91.39;96649.16;5053777;28;20201;-87
2022/05/21 01:32:19;;;;;;;7.47;2.95;;;;;;;18.84;91.36;96658.22;5053666;28;20221;-87
2022/05/21 01:34:45;;;;;;;7.55;3.00;;;;;;;18.70;92.06;96667.34;5053849;28;20731;-87
2022/05/21 01:37:12;;;;;;;7.30;3.15;;;;;;;18.60;92.86;96648.31;5053595;28;20654;-86
2022/05/21 01:39:40;;;;;;;4.55;2.03;;;;;;;18.52;91.80;96659.28;5053857;28;20193;-88
2022/05/21 01:42:07;;;;;;;4.90;2.90;;;;;;;18.38;92.71;96649.72;5053515;28;20308;-87
2022/05/21 01:44:39;;;;;;;4.80;2.80;;;;;;;18.25;92.08;96658.81;5053779;28;20221;-88
2022/05/21 01:47:09;;;;;;;6.35;3.33;;;;;;;18.33;92.19;96663.91;5053651;28;20200;-88
2022/05/21 01:49:36;;;;;;;7.32;2.83;;;;;;;18.27;92.20;96659.44;5052719;28;20246;-88
2022/05/21 01:52:05;;;;;;;9.90;3.53;;;;;;;18.31;92.32;96650.78;5053699;28;20229;-88
2022/05/21 01:54:32;;;;;;;4.63;2.70;;;;;;;18.19;91.64;96668.50;5053450;28;20197;-88
2022/05/21 01:57:00;;;;;;;6.18;2.70;;;;;;;18.27;91.11;96681.59;5053173;28;20201;-88
2022/05/21 01:59:27;;;;;;;5.47;3.22;;;;;;;18.23;90.54;96682.22;5053207;28;20200;-88
2022/05/21 02:01:54;;;;;;;9.63;3.20;;;;;;;18.27;90.46;96683.44;5053530;28;20221;-88
2022/05/21 02:04:21;;;;;;;5.70;2.42;;;;;;;18.12;90.72;96683.69;5053533;28;20211;-89
2022/05/21 02:06:49;;;;;;;4.97;2.85;;;;;;;18.23;90.51;96687.56;5053711;28;20199;-89
2022/05/21 02:09:16;;;;;;;5.25;2.75;;;;;;;18.21;90.69;96692.28;5053541;28;20200;-89
2022/05/21 02:11:43;;;;;;;3.22;2.28;;;;;;;18.11;89.62;96697.22;5053046;28;20218;-88
2022/05/21 02:14:12;;;;;;;7.22;3.05;;;;;;;18.21;89.79;96698.44;5053335;28;20198;-88
2022/05/21 02:16:38;;;;;;;4.22;2.65;;;;;;;18.04;89.42;96685.78;5052573;28;20204;-89
2022/05/21 02:19:07;;;;;;;5.55;2.38;;;;;;;18.16;89.63;96684.09;5052673;28;20205;-89
2022/05/21 02:21:35;;;;;;;4.53;2.30;;;;;;;18.08;88.71;96692.34;5052942;28;20225;-88
2022/05/21 02:24:02;;;;;;;6.82;2.50;;;;;;;17.94;89.22;96698.75;5052766;28;20651;-88
2022/05/21 02:26:28;;;;;;;5.28;2.25;;;;;;;17.93;89.51;96702.44;5052993;28;20570;-88
2022/05/21 02:28:55;;;;;;;3.70;2.65;;;;;;;17.95;89.15;96708.38;5052673;28;20203;-88
2022/05/21 02:31:23;;;;;;;4.93;2.40;;;;;;;18.02;88.74;96706.50;5052601;28;20232;-90
2022/05/21 02:33:49;;;;;;;7.05;2.70;;;;;;;17.80;88.28;96705.97;5052402;28;20218;-88
2022/05/21 02:36:16;;;;;;;7.97;2.50;;;;;;;17.86;88.41;96715.00;5052226;28;20203;-88
2022/05/21 02:41:26;;;;;;;4.20;2.20;;;;;;;17.81;88.12;96720.13;5052194;28;20251;-89
2022/05/21 02:43:53;;;;;;;7.88;2.30;;;;;;;17.63;87.54;96717.31;5052247;28;20571;-89
2022/05/21 02:46:20;;;;;;;7.15;2.35;;;;;;;17.68;87.57;96719.31;5052426;28;20247;-89
2022/05/21 02:48:48;;;;;;;3.42;1.80;;;;;;;17.80;86.92;96718.47;5052319;28;20201;-89
2022/05/21 02:51:14;;;;;;;2.67;1.85;;;;;;;17.70;86.57;96709.28;5052277;28;20228;-89
2022/05/21 02:53:41;;;;;;;4.63;2.10;;;;;;;17.67;86.65;96704.34;5052272;28;20221;-88
2022/05/21 02:56:13;;;;;;;3.80;1.70;;;;;;;17.69;85.98;96708.44;5052417;28;20201;-89
2022/05/21 02:58:40;;;;;;;5.10;2.50;;;;;;;17.57;86.08;96704.00;5052923;28;20197;-91
2022/05/21 03:01:06;;;;;;;3.05;2.00;;;;;;;17.47;85.65;96708.94;5052748;28;20228;-90
2022/05/21 03:03:33;;;;;;;5.20;1.90;;;;;;;17.50;85.33;96700.50;5055985;28;20197;-89
2022/05/21 03:06:00;;;;;;;2.28;1.30;;;;;;;17.44;86.14;96702.16;5056339;28;20546;-89
2022/05/21 03:11:11;;;;;;;2.88;1.50;;;;;;;17.29;85.87;96712.22;5056178;28;20286;-89
2022/05/21 03:13:39;;;;;;;3.13;1.90;;;;;;;17.35;85.91;96713.22;5056127;28;20224;-89
2022/05/21 03:16:06;;;;;;;2.88;1.73;;;;;;;17.26;86.31;96709.16;5056560;28;20816;-89
2022/05/21 03:18:32;;;;;;;3.15;1.98;;;;;;;17.25;85.98;96711.00;5056631;28;20549;-89
2022/05/21 03:20:59;;;;;;;2.60;2.05;;;;;;;17.21;85.75;96707.09;5056263;28;20312;-89
2022/05/21 03:23:27;;;;;;;8.60;2.20;;;;;;;17.24;86.48;96714.69;5056395;28;20201;-89
2022/05/21 03:25:53;;;;;;;3.50;2.10;;;;;;;17.09;86.69;96719.41;5056648;28;20201;-89
2022/05/21 03:28:20;;;;;;;4.13;2.15;;;;;;;17.11;87.20;96714.66;5056027;28;20681;-89
2022/05/21 03:30:48;;;;;;;7.63;1.90;;;;;;;17.10;86.87;96712.22;5056476;28;20253;-88
2022/05/21 03:33:14;;;;;;;6.72;2.00;;;;;;;16.88;87.33;96728.56;5056135;28;20229;-88
2022/05/21 03:35:42;;;;;;;5.75;3.97;;;;;;;16.93;87.67;96718.13;5056351;28;20197;-89
2022/05/21 03:38:09;;;;;;;3.70;2.10;;;;;;;16.94;87.79;96722.44;5056013;28;20202;-89
2022/05/21 03:40:37;;;;;;;3.78;2.08;;;;;;;16.97;87.46;96727.34;5056383;28;20217;-89
2022/05/21 03:43:04;;;;;;;3.35;2.50;;;;;;;17.07;87.32;96728.59;5056405;28;20197;-89
2022/05/21 03:45:31;;;;;;;2.95;1.92;;;;;;;16.93;87.29;96728.78;5056115;28;20205;-90
2022/05/21 03:47:58;;;;;;;2.22;1.77;;;;;;;16.85;87.56;96723.66;5056170;28;20556;-90
2022/05/21 03:50:27;;;;;;;6.60;2.15;;;;;;;16.90;87.70;96727.34;5055943;28;20221;-89
2022/05/21 03:52:54;;;;;;;2.90;1.63;;;;;;;16.87;87.76;96733.09;5055714;28;20713;-90
2022/05/21 03:55:20;;;;;;;6.50;1.98;;;;;;;16.84;88.00;96730.00;5056905;28;20197;-89
2022/05/21 03:57:48;;;;;;;3.58;2.28;;;;;;;16.90;87.93;96727.34;5056986;28;20205;-90
2022/05/21 04:00:17;;;;;;;3.92;1.77;;;;;;;16.93;87.77;96736.78;5055990;28;20205;-88
2022/05/21 04:02:44;;;;;;;4.53;1.92;;;;;;;16.92;87.33;96737.81;5055989;28;20197;-88
2022/05/21 04:05:12;;;;;;;2.75;1.98;;;;;;;16.95;87.79;96746.19;5055736;28;20198;-89
2022/05/21 04:07:39;;;;;;;3.50;2.28;;;;;;;16.80;87.95;96748.25;5055279;28;20654;-90
2022/05/21 04:10:07;;;;;;;2.85;2.20;;;;;;;16.89;87.85;96752.34;5055079;28;20229;-89
2022/05/21 04:12:34;;;;;;;2.55;1.80;;;;;;;16.75;88.30;96749.84;5054829;28;20203;-89
2022/05/21 04:15:02;;;;;;;3.92;2.10;;;;;;;17.00;87.44;96748.28;5055344;28;20201;-89
2022/05/21 04:17:28;;;;;;;4.05;2.10;;;;;;;16.77;88.41;96763.81;5055030;28;20213;-89
2022/05/21 04:19:55;;;;;;;3.25;2.20;;;;;;;16.82;88.13;96766.69;5054961;28;20646;-89
2022/05/21 04:22:24;;;;;;;3.72;2.17;;;;;;;16.94;87.71;96765.88;5055362;28;20204;-88
2022/05/21 04:24:50;;;;;;;5.57;2.47;;;;;;;16.87;88.05;96774.88;5055317;28;20188;-89
2022/05/21 04:27:17;;;;;;;3.08;1.80;;;;;;;17.07;87.96;96773.03;5055149;28;20216;-89
2022/05/21 04:29:43;;;;;;;3.83;2.13;;;;;;;16.97;87.76;96775.28;5055443;28;20204;-88
2022/05/21 04:32:11;;;;;;;4.80;2.25;;;;;;;16.92;88.39;96773.25;5054686;28;20217;-89
2022/05/21 04:34:38;;;;;;;2.60;2.00;;;;;;;16.93;89.01;96790.03;5054273;28;20221;-90
2022/05/21 04:37:05;;;;;;;2.35;1.55;;;;;;;16.81;89.01;96789.00;5054493;28;20677;-89
2022/05/21 04:39:31;;;;;;;3.50;2.22;;;;;;;16.67;89.06;96795.31;5054837;28;20201;-88
2022/05/21 04:41:58;;;;;;;3.10;1.88;;;;;;;16.60;88.91;96805.13;5055080;28;20705;-89
2022/05/21 04:44:30;;;;;;;7.45;2.53;;;;;;;16.48;88.94;96806.69;5055276;28;20201;-88
2022/05/21 04:46:56;;;;;;;11.23;3.05;;;;;;;16.37;88.84;96804.63;5054717;28;20219;-88
2022/05/21 04:49:24;;;;;;;4.68;2.10;;;;;;;16.53;89.12;96814.91;5054996;28;20576;-88
2022/05/21 04:51:51;;;;;;;4.43;2.53;;;;;;;16.49;88.72;96817.13;5054155;28;20593;-89
2022/05/21 04:54:17;;;;;;;4.63;2.28;;;;;;;16.27;88.68;96820.13;5055083;28;20582;-88
2022/05/21 04:56:44;;;;;;;3.17;2.08;;;;;;;16.33;88.49;96814.03;5054240;28;20216;-88
2022/05/21 04:59:11;;;;;;;3.20;2.20;;;;;;;16.36;89.75;96818.13;5054301;28;20267;-88
2022/05/21 05:01:38;;;;;;;3.67;2.10;;;;;;;16.41;88.75;96819.16;5054247;28;20682;-88
2022/05/21 05:04:05;;;;;;;4.30;2.53;;;;;;;16.49;88.99;96819.78;5054268;28;20198;-90
2022/05/21 05:06:33;;;;;;;6.82;2.33;;;;;;;16.60;88.26;96813.09;5054002;28;20200;-89
2022/05/21 05:09:00;;;;;;;3.92;2.30;;;;;;;16.34;88.11;96825.47;5054289;28;20238;-88
2022/05/21 05:11:27;;;;;;;3.28;2.28;;;;;;;16.34;87.77;96818.31;5053736;28;20225;-88
2022/05/21 05:13:53;;;;;;;6.20;2.53;;;;;;;16.33;87.72;96814.03;5053634;28;20585;-89
2022/05/21 05:16:20;;;;;;;3.42;2.50;;;;;;;16.42;87.68;96817.31;5054185;28;20205;-88
2022/05/21 05:18:46;;;;;;;7.47;2.53;;;;;;;16.48;87.30;96811.22;5053574;28;20235;-89
2022/05/21 05:21:14;;;;;;;4.00;2.28;;;;;;;16.53;86.67;96813.09;5053618;28;20232;-87
2022/05/21 05:23:41;;;;;;;3.30;2.33;;;;;;;16.43;86.92;96821.63;5053812;28;20642;-88
2022/05/21 05:26:08;;;;;;;3.88;2.13;;;;;;;16.28;86.69;96816.47;5052817;28;20213;-87
2022/05/21 05:28:34;;;;;;;3.88;2.28;;;;;;;16.37;85.78;96819.75;5053413;28;20220;-87
2022/05/21 05:31:01;;;;;;;3.85;2.45;;;;;;;16.40;84.68;96819.38;5053689;28;20228;-87
2022/05/21 05:33:29;;;;;;;7.43;1.88;;;;;;;16.24;84.97;96822.31;5053402;28;20228;-87
2022/05/21 05:35:56;;;;;;;4.93;1.85;;;;;;;16.04;84.33;96824.06;5053832;28;20213;-87
2022/05/21 05:38:24;;;;;;;3.13;1.77;;;;;;;16.33;85.74;96837.13;5053701;28;20283;-87
2022/05/21 05:40:53;;;;;;;2.83;1.60;;;;;;;16.50;84.22;96836.59;5053620;28;20228;-86
2022/05/21 05:43:21;;;;;;;5.53;2.47;;;;;;;16.43;83.05;96833.06;5053942;28;20700;-87
2022/05/21 05:45:53;;;;;;;4.07;2.30;;;;;;;16.36;83.40;96834.09;5053406;28;20216;-87
2022/05/21 05:48:20;;;;;;;5.15;2.00;;;;;;;16.27;84.60;96835.28;5054019;28;20232;-87
2022/05/21 05:50:47;;;;;;;6.20;2.10;;;;;;;16.36;85.13;96839.41;5053571;28;20221;-87
2022/05/21 05:53:13;;;;;;;4.57;2.47;;;;;;;16.59;84.92;96832.75;5053363;28;20574;-88
2022/05/21 05:55:42;;;;;;;3.17;2.33;;;;;;;16.81;85.11;96834.25;5053385;28;20205;-87
2022/05/21 06:00:54;;;;;;;3.33;2.40;;;;;;;17.15;83.25;96849.06;5053058;28;20291;-87
2022/05/21 06:03:21;;;;;;;3.65;1.92;;;;;;;17.29;80.65;96850.75;5052893;28;20201;-88
2022/05/21 06:05:50;;;;;;;3.38;2.33;;;;;;;17.61;79.95;96851.81;5053081;28;20193;-87
2022/05/21 06:08:17;;;;;;;2.38;2.08;;;;;;;17.60;81.18;96853.63;5052720;28;20189;-86
2022/05/21 06:10:45;;;;;;;3.25;2.15;;;;;;;17.33;80.41;96862.63;5052693;28;20217;-86
2022/05/21 06:13:14;;;;;;;3.47;1.85;;;;;;;17.18;80.12;96856.66;5052589;28;20262;-86
2022/05/21 06:15:40;;;;;;;2.90;2.20;;;;;;;17.08;81.25;96857.25;5052890;28;20296;-86
2022/05/21 06:18:09;;;;;;;5.43;2.05;;;;;;;17.18;81.36;96853.16;5051411;28;20201;-86
2022/05/21 06:20:36;;;;;;;3.85;2.53;;;;;;;17.25;80.56;96854.03;5049426;28;20589;-87
2022/05/21 06:23:03;;;;;;;2.42;2.13;;;;;;;17.53;80.14;96860.00;5050237;28;20200;-87
2022/05/21 06:25:33;;;;;;;3.40;1.92;;;;;;;17.50;79.35;96855.06;5050604;28;20209;-87
2022/05/21 06:28:00;;;;;;;3.13;1.90;;;;;;;17.30;80.40;96863.06;5053072;28;20313;-88
2022/05/21 06:30:31;;;;;;;2.95;1.92;;;;;;;17.48;79.57;96860.59;5052324;28;20228;-86
2022/05/21 06:32:58;;;;;;;3.58;2.38;;;;;;;17.24;80.77;96863.84;5050813;28;20220;-86
2022/05/21 06:35:26;;;;;;;3.65;2.25;;;;;;;17.16;80.52;96861.34;5049628;28;20231;-86
2022/05/21 06:37:53;;;;;;;2.85;2.13;;;;;;;16.92;80.65;96870.94;5051176;28;20258;-86
2022/05/21 06:40:20;;;;;;;3.55;1.95;;;;;;;17.00;79.06;96868.09;5049793;28;20228;-86
2022/05/21 06:42:47;;;;;;;3.22;1.95;;;;;;;16.79;79.58;96873.53;5050469;28;20208;-88
2022/05/21 06:45:13;;;;;;;3.80;2.08;;;;;;;16.78;79.40;96885.22;5051512;28;20197;-86
2022/05/21 06:47:41;;;;;;;3.28;2.15;;;;;;;17.16;80.10;96879.19;5051800;28;20197;-86
2022/05/21 06:50:09;;;;;;;2.65;1.83;;;;;;;17.19;76.46;96876.91;5050801;28;20680;-85
2022/05/21 06:52:36;;;;;;;3.42;2.08;;;;;;;17.26;74.59;96880.47;5051685;28;20566;-86
2022/05/21 06:55:04;;;;;;;3.83;1.92;;;;;;;17.52;74.33;96877.81;5050790;28;20264;-86
2022/05/21 06:57:31;;;;;;;2.47;1.40;;;;;;;17.60;75.51;96874.94;5050805;28;20197;-86
2022/05/21 06:59:57;;;;;;;3.65;2.15;;;;;;;17.55;74.82;96880.06;5052112;28;20665;-86
2022/05/21 07:02:24;;;;;;;4.05;2.33;;;;;;;17.26;74.52;96877.81;5052130;28;20577;-86
2022/05/21 07:07:43;;;;;;;2.83;2.00;;;;;;;17.36;72.15;96878.25;5050515;28;20255;-86
2022/05/21 07:10:13;;;;;;;3.35;1.88;;;;;;;17.46;72.07;96875.16;5052033;28;20205;-87
2022/05/21 07:12:39;;;;;;;2.10;1.45;;;;;;;17.58;69.78;96868.19;5052126;28;20209;-87
2022/05/21 07:15:07;;;;;;;3.88;1.42;;;;;;;17.77;68.93;96862.88;5050911;28;20431;-86
2022/05/21 07:17:34;;;;;;;4.45;1.58;;;;;;;17.79;68.49;96864.31;5051177;28;20198;-86
2022/05/21 07:20:04;;;;;;;2.83;1.48;;;;;;;17.94;68.19;96862.22;5050041;28;20205;-86
2022/05/21 07:22:31;;;;;;;3.15;1.50;;;;;;;17.87;68.89;96868.59;5051826;28;20685;-85
2022/05/21 07:24:57;;;;;;;2.88;1.30;;;;;;;17.90;68.11;96866.34;5051733;28;20794;-86
2022/05/21 07:27:24;;;;;;;2.08;1.48;;;;;;;17.92;68.34;96866.97;5049566;28;20578;-87
2022/05/21 07:29:50;;;;;;;3.38;1.23;;;;;;;18.09;69.37;96873.50;5051099;28;20223;-86
2022/05/21 07:32:19;;;;;;;2.10;1.55;;;;;;;18.29;67.83;96862.81;5050036;28;20234;-86
2022/05/21 07:34:46;;;;;;;4.38;1.40;;;;;;;18.42;64.71;96860.94;5051057;28;20225;-86
2022/05/21 07:37:15;;;;;;;3.97;1.50;;;;;;;18.61;65.66;96860.03;5050474;28;20247;-86
2022/05/21 07:39:42;;;;;;;4.38;1.42;;;;;;;18.57;66.16;96858.81;5050563;28;20198;-85
2022/05/21 07:42:08;;;;;;;3.15;1.40;;;;;;;18.69;63.82;96868.63;5050455;28;20229;-86
2022/05/21 07:44:35;;;;;;;3.00;1.05;;;;;;;18.69;63.95;96865.16;5050634;28;20196;-86
2022/05/21 07:47:01;;;;;;;1.92;1.20;;;;;;;18.29;61.26;96862.81;5052445;28;20209;-86
2022/05/21 07:49:28;;;;;;;2.47;1.20;;;;;;;18.50;62.52;96864.19;5054897;28;20205;-87
2022/05/21 07:51:56;;;;;;;1.73;1.20;;;;;;;18.52;62.27;96856.78;5054342;28;20225;-86
2022/05/21 07:54:24;;;;;;;4.57;1.58;;;;;;;18.79;62.71;96862.81;5054735;28;20249;-86
2022/05/21 07:56:51;;;;;;;2.83;1.08;;;;;;;18.68;62.55;96860.84;5054561;28;20205;-86
2022/05/21 07:59:18;;;;;;;2.15;1.33;;;;;;;18.81;61.49;96864.25;5054585;28;20216;-86
2022/05/21 08:01:44;;;;;;;1.67;1.55;;;;;;;19.28;61.69;96861.16;5054325;28;20682;-86
2022/05/21 08:04:11;;;;;;;0.98;0.88;;;;;;;19.19;59.06;96860.56;5054936;28;20232;-87
2022/05/21 08:06:37;;;;;;;1.73;1.30;;;;;;;18.83;58.53;96864.88;5054549;28;20211;-86
2022/05/21 08:09:04;;;;;;;1.40;1.00;;;;;;;18.96;60.40;96859.47;5054957;28;20204;-86
2022/05/21 08:11:32;;;;;;;0.90;0.85;;;;;;;19.14;60.78;96854.25;5055374;28;20229;-85
2022/05/21 08:13:58;;;;;;;4.20;1.17;;;;;;;19.04;60.45;96852.03;5055002;28;20221;-86
2022/05/21 08:16:25;;;;;;;1.23;1.08;;;;;;;19.09;58.17;96854.06;5055159;28;20209;-86
2022/05/21 08:18:51;;;;;;;1.40;1.13;;;;;;;19.24;57.71;96851.94;5053866;28;20262;-86
2022/05/21 08:21:18;;;;;;;1.45;0.93;;;;;;;19.27;57.70;96848.81;5053741;28;20232;-87
2022/05/21 08:29:13;;;;;;;3.38;0.90;;;;;;;19.16;55.18;96849.53;5054506;28;20327;-86
2022/05/21 08:31:42;;;;;;;0.63;0.60;;;;;;;19.13;54.58;96850.78;5054620;28;20225;-87
2022/05/21 08:34:09;;;;;;;0.93;0.70;;;;;;;19.16;55.28;96846.84;5054785;28;20213;-86
2022/05/21 08:36:35;;;;;;;0.90;0.60;;;;;;;19.23;54.97;96844.94;5054511;28;20205;-86
2022/05/21 08:39:01;;;;;;;1.33;0.65;;;;;;;19.57;57.52;96841.84;5054567;28;20205;-86
2022/05/21 08:41:31;;;;;;;2.03;0.80;;;;;;;19.71;52.91;96838.81;5054295;28;20240;-86
2022/05/21 08:44:03;;;;;;;0.60;0.60;;;;;;;20.11;54.71;96835.59;5054390;28;20209;-87
2022/05/21 08:46:53;;;;;;;0.88;0.65;;;;;;;20.22;55.44;96850.91;5053756;28;20221;-87
2022/05/21 08:49:28;;;;;;;3.40;0.80;;;;;;;19.90;53.91;96838.66;5055106;28;20182;-86
2022/05/21 08:52:02;;;;;;;1.00;0.60;;;;;;;19.91;53.92;96832.28;5053846;28;20221;-86
2022/05/21 08:54:34;;;;;;;0.63;0.60;;;;;;;20.06;51.93;96838.13;5053717;28;20209;-86
2022/05/21 08:57:05;;;;;;;0.75;0.60;;;;;;;20.06;51.41;96843.47;5054815;28;20186;-86
2022/05/21 08:59:38;;;;;;;1.13;0.80;;;;;;;20.28;49.68;96836.66;5053864;28;20181;-86
2022/05/21 09:02:14;;;;;;;1.25;0.50;;;;;;;20.28;51.99;96839.34;5053716;28;20221;-86
2022/05/21 09:04:41;;;;;;;3.63;0.52;;;;;;;20.13;51.26;96835.38;5054159;28;20177;-87
2022/05/21 09:07:16;;;;;;;0.32;0.32;;;;;;;20.46;51.81;96833.97;5054560;28;20201;-86
2022/05/21 09:09:52;;;;;;;0.80;0.57;;;;;;;20.54;50.50;96837.16;5054075;28;20185;-86
2022/05/21 09:12:21;;;;;;;1.25;0.52;;;;;;;20.61;49.72;96826.38;5054066;28;20224;-86
2022/05/21 09:14:53;;;;;;;1.50;0.70;;;;;;;20.67;51.41;96837.03;5053842;28;20229;-87
2022/05/21 09:17:24;;;;;;;3.22;0.50;;;;;;;20.58;47.54;96834.84;5053880;28;20541;-86
2022/05/21 09:19:55;;;;;;;2.53;0.52;;;;;;;20.64;51.02;96840.13;5054337;28;20185;-86
2022/05/21 09:22:22;;;;;;;0.60;0.60;;;;;;;20.93;49.91;96826.81;5053640;28;20221;-86
2022/05/21 09:24:50;;;;;;;0.93;0.70;;;;;;;20.74;45.65;96827.06;5053667;28;20192;-86
2022/05/21 09:27:30;;;;;;;1.27;0.50;;;;;;;20.86;47.39;96817.22;5053373;28;20209;-86
2022/05/21 09:30:14;;;;;;;2.08;0.57;;;;;;;21.22;46.47;96826.00;5053542;28;20630;-87
2022/05/21 09:32:44;;;;;;;0.50;0.50;;;;;;;21.49;47.74;96811.13;5053565;28;20193;-87
2022/05/21 09:35:14;;;;;;;1.10;0.57;;;;;;;21.26;46.39;96805.72;5053939;28;20206;-85
2022/05/21 09:37:41;;;;;;;2.45;0.70;;;;;;;21.58;46.33;96815.16;5053716;28;20212;-86
2022/05/21 09:40:25;;;;;;;0.50;0.50;;;;;;;22.04;48.99;96814.09;5053475;28;20201;-86
2022/05/21 09:45:38;;;;;;;0.60;0.50;;;;;;;22.05;48.27;96810.38;5053115;28;20189;-86
2022/05/21 09:48:22;;;;;;;0.82;0.40;;;;;;;22.32;46.93;96813.44;5052975;28;20201;-87
2022/05/21 09:50:53;;;;;;;0.90;0.60;;;;;;;21.56;45.77;96810.03;5053199;28;20243;-87
2022/05/21 09:53:30;;;;;;;1.75;0.65;;;;;;;21.97;45.47;96809.09;5052935;28;20292;-87
2022/05/21 09:56:03;;;;;;;4.00;0.60;;;;;;;21.98;45.76;96811.53;5052965;28;20295;-88
2022/05/21 09:58:33;;;;;;;1.25;0.70;;;;;;;21.82;46.19;96803.41;5052258;28;20217;-87
2022/05/21 10:01:00;;;;;;;4.28;0.57;;;;;;;21.54;46.93;96808.63;5052449;28;20229;-86
2022/05/21 10:03:40;;;;;;;0.98;0.50;;;;;;;21.95;46.95;96797.78;5052879;28;20201;-87
2022/05/21 10:06:23;;;;;;;0.57;0.40;;;;;;;21.91;46.23;96800.13;5052915;28;20186;-86
2022/05/21 10:11:45;;;;;;;1.25;0.55;;;;;;;21.97;42.36;96798.34;5052996;28;20243;-86
2022/05/21 10:14:17;;;;;;;0.60;0.40;;;;;;;22.01;45.05;96796.84;5052532;28;20185;-88
2022/05/21 10:16:47;;;;;;;1.70;0.80;;;;;;;22.13;47.54;96787.72;5053004;28;20189;-87
2022/05/21 10:19:27;;;;;;;1.60;0.85;;;;;;;22.93;48.21;96791.06;5053138;28;20181;-87
2022/05/21 10:22:02;;;;;;;2.10;0.63;;;;;;;23.07;47.13;96791.63;5052330;28;20221;-87
2022/05/21 10:24:48;;;;;;;2.42;0.70;;;;;;;22.89;47.33;96786.41;5052314;28;20189;-87
2022/05/21 10:27:27;;;;;;;2.20;0.50;;;;;;;23.01;45.52;96785.31;5052300;28;20216;-87
2022/05/21 10:30:03;;;;;;;1.55;0.40;;;;;;;22.76;41.76;96792.06;5052164;28;20263;-86
2022/05/21 10:32:52;;;;;;;0.40;0.30;;;;;;;22.53;41.27;96786.78;5052303;28;20618;-87
2022/05/21 10:35:35;;;;;;;2.40;2.10;;;;;;;22.75;43.49;96787.75;5052188;28;20209;-87
2022/05/21 10:38:09;;;;;;;1.27;0.52;;;;;;;22.70;42.64;96779.59;5032303;28;20186;-87
2022/05/21 10:40:40;;;;;;;0.85;0.47;;;;;;;22.81;43.54;96784.91;5052263;28;20231;-87
2022/05/21 10:43:17;;;;;;;2.30;0.52;;;;;;;22.86;44.07;96785.03;5052910;28;20696;-87
2022/05/21 10:45:52;;;;;;;3.75;0.60;;;;;;;22.43;43.96;96778.50;5051933;28;20201;-87
2022/05/21 10:48:51;;;;;;;0.38;0.38;;;;;;;22.66;40.53;96789.19;5034787;28;20201;-87
2022/05/21 10:51:27;;;;;;;0.45;0.32;;;;;;;22.99;42.10;96778.59;5047060;28;20233;-87
2022/05/21 10:54:07;;;;;;;0.73;0.40;;;;;;;22.72;40.64;96772.09;5052319;28;20188;-86
2022/05/21 10:56:45;;;;;;;1.73;0.45;;;;;;;23.07;42.53;96762.06;5051598;28;20213;-87
2022/05/21 10:59:39;;;;;;;1.35;0.52;;;;;;;23.41;41.67;96756.47;5052322;28;20522;-87
2022/05/21 11:02:22;;;;;;;0.88;0.55;;;;;;;23.26;40.07;96763.47;5053058;28;20232;-86
2022/05/21 11:05:03;;;;;;;0.93;0.50;;;;;;;22.94;40.63;96760.44;5052440;28;20193;-86
2022/05/21 11:07:47;;;;;;;0.77;0.45;;;;;;;23.65;40.99;96761.44;5052995;28;20595;-88
2022/05/21 11:10:29;;;;;;;0.63;0.40;;;;;;;23.39;41.98;96754.00;5052489;28;20181;-88
2022/05/21 11:13:00;;;;;;;0.65;0.43;;;;;;;23.86;40.53;96760.72;5052294;28;20259;-87
2022/05/21 11:15:40;;;;;;;1.55;0.80;;;;;;;23.73;40.92;96757.56;5052973;28;20228;-87
2022/05/21 11:18:13;;;;;;;1.58;0.57;;;;;;;24.02;43.50;96754.50;5052015;28;20196;-87
2022/05/21 11:20:46;;;;;;;1.10;0.55;;;;;;;23.74;42.81;96748.41;5052239;28;20677;-86
2022/05/21 11:23:20;;;;;;;0.43;0.40;;;;;;;23.34;41.21;96748.56;5053761;28;20190;-87
2022/05/21 11:25:52;;;;;;;1.65;0.40;;;;;;;24.12;40.79;96749.25;5055783;28;20280;-87
2022/05/21 11:28:32;;;;;;;1.10;0.55;;;;;;;24.02;41.05;96743.75;5055669;28;20717;-86
2022/05/21 11:31:04;;;;;;;1.02;0.50;;;;;;;24.34;42.39;96742.03;5055811;28;20220;-88
2022/05/21 11:39:15;;;;;;;0.85;0.52;;;;;;;24.68;42.31;96729.00;5054209;28;20859;-86
2022/05/21 11:42:09;;;;;;;0.65;0.50;;;;;;;24.99;38.94;96733.63;5050734;28;20220;-86
2022/05/21 11:44:56;;;;;;;0.40;0.40;;;;;;;24.59;40.08;96726.97;5051410;28;20200;-86
2022/05/21 11:47:41;;;;;;;1.73;0.47;;;;;;;24.36;39.20;96734.47;5051848;28;20288;-86
2022/05/21 11:50:16;;;;;;;0.90;0.55;;;;;;;24.54;40.45;96731.50;5050647;28;20205;-86
2022/05/21 11:53:08;;;;;;;0.85;0.50;;;;;;;24.86;41.30;96719.72;5048947;28;20204;-86
2022/05/21 11:56:00;;;;;;;0.73;0.60;;;;;;;25.00;41.52;96721.78;5050396;28;20208;-87
2022/05/21 11:58:48;;;;;;;0.75;0.60;;;;;;;25.04;46.56;96722.91;5051256;28;20247;-86
2022/05/21 12:01:54;;;;;;;3.33;0.50;;;;;;;25.67;40.28;96717.53;5049078;28;20229;-87
2022/05/21 12:04:47;;;;;;;1.50;0.50;;;;;;;25.18;41.67;96713.34;5035210;28;20204;-87
2022/05/21 12:07:17;;;;;;;1.25;0.52;;;;;;;25.82;40.66;96713.88;5051162;28;20650;-86
2022/05/21 12:10:00;;;;;;;2.38;0.60;;;;;;;25.35;40.33;96714.84;5051861;28;20673;-86
2022/05/21 12:12:28;;;;;;;0.88;0.60;;;;;;;25.23;39.15;96713.41;5049994;28;20200;-87
2022/05/21 12:14:57;;;;;;;1.85;0.40;;;;;;;25.50;40.67;96712.28;5050568;28;20205;-86
2022/05/21 12:17:44;;;;;;;3.30;0.50;;;;;;;26.04;37.67;96711.88;5050118;28;20204;-87
2022/05/21 12:20:13;;;;;;;0.60;0.40;;;;;;;25.75;38.27;96711.66;5050434;28;20208;-87
2022/05/21 12:22:52;;;;;;;0.50;0.50;;;;;;;26.03;37.45;96707.56;5048157;28;20563;-87