Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:11;;;;;;;8.00;7.30;;;22.40;99.90;;;;;;6131672;28;89424;-65
2022/09/15 00:03:15;;;;;;;7.68;6.97;;;22.40;99.90;;;;;;6128545;28;89017;-65
2022/09/15 00:06:17;;;;;;;7.93;7.22;;;22.40;99.90;;;;;;6128565;28;89812;-65
2022/09/15 00:09:19;;;;;;;7.75;7.05;;;22.40;99.90;;;;;;6131151;28;89191;-65
2022/09/15 00:12:21;;;;;;;7.93;7.22;;;22.30;99.90;;;;;;6131228;28;89150;-65
2022/09/15 00:15:23;;;;;;;7.97;7.28;;;22.40;99.90;;;;;;6127975;28;90089;-65
2022/09/15 00:18:27;;;;;;;7.85;7.15;;;22.40;99.90;;;;;;6132052;28;89681;-65
2022/09/15 00:21:31;;;;;;;7.93;7.22;;;22.40;99.90;;;;;;6122354;28;89100;-65
2022/09/15 00:24:34;;;;;;;7.85;7.15;;;22.40;99.90;;;;;;6129839;28;88977;-65
2022/09/15 00:27:37;;;;;;;8.27;7.47;;;22.30;99.90;;;;;;6123842;28;89066;-65
2022/09/15 00:30:43;;;;;;;7.50;6.80;;;22.40;99.90;;;;;;6127339;28;89085;-65
2022/09/15 00:33:48;;;;;;;7.32;6.72;;;22.40;99.90;;;;;;6132363;28;89115;-65
2022/09/15 00:36:50;;;;;;;8.48;7.68;;;22.40;99.90;;;;;;6129782;28;89450;-65
2022/09/15 00:39:53;;;;;;;8.00;7.30;;;22.40;99.90;;;;;;6130039;28;88972;-65
2022/09/15 00:42:55;;;;;;;7.95;7.25;;;22.40;99.90;;;;;;6130319;28;89079;-65
2022/09/15 00:45:57;;;;;;;7.07;6.40;;;22.40;99.90;;;;;;6131558;28;88855;-65
2022/09/15 00:49:06;;;;;;;7.35;6.72;;;22.40;99.90;;;;;;6121214;28;89041;-65
2022/09/15 00:52:11;;;;;;;7.38;6.78;;;22.40;99.90;;;;;;6132183;28;87943;-65
2022/09/15 00:55:17;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;6124974;28;89263;-65
2022/09/15 00:58:23;;;;;;;7.80;7.10;;;22.30;99.90;;;;;;6119013;28;90417;-66
2022/09/15 01:01:27;;;;;;;7.63;6.93;;;22.40;99.90;;;;;;6130133;28;89110;-65
2022/09/15 01:04:31;;;;;;;7.30;6.70;;;22.40;99.90;;;;;;6129310;28;89001;-65
2022/09/15 01:07:40;;;;;;;7.55;6.95;;;22.40;99.90;;;;;;6123325;28;88482;-65
2022/09/15 01:10:42;;;;;;;7.38;6.78;;;22.40;99.90;;;;;;6134771;28;89177;-65
2022/09/15 01:13:44;;;;;;;7.50;6.80;;;22.40;99.90;;;;;;6135296;28;89595;-65
2022/09/15 01:16:56;;;;;;;7.65;6.95;;;22.40;99.90;;;;;;6122781;28;90219;-65
2022/09/15 01:20:34;;;;;;;7.63;6.93;;;22.40;99.90;;;;;;6122400;28;89334;-66
2022/09/15 01:24:17;;;;;;;7.57;6.88;;;22.40;99.90;;;;;;6117125;28;89001;-65
2022/09/15 01:27:43;;;;;;;7.03;6.43;;;22.30;99.90;;;;;;6132802;28;89048;-65
2022/09/15 01:30:52;;;;;;;6.88;6.28;;;22.40;99.90;;;;;;6135617;28;89049;-65
2022/09/15 01:34:00;;;;;;;7.88;7.18;;;22.30;99.90;;;;;;6134767;28;89144;-66
2022/09/15 01:37:06;;;;;;;7.30;6.70;;;22.30;99.90;;;;;;6134921;28;89212;-65
2022/09/15 01:40:09;;;;;;;7.72;7.10;;;22.40;99.90;;;;;;6133646;28;88867;-65
2022/09/15 01:43:13;;;;;;;7.70;7.00;;;22.30;99.90;;;;;;6121266;28;89075;-65
2022/09/15 01:46:19;;;;;;;7.05;6.45;;;22.30;99.90;;;;;;6133260;28;88455;-65
2022/09/15 01:49:25;;;;;;;7.18;6.57;;;22.30;99.90;;;;;;6123633;28;89978;-65
2022/09/15 01:52:28;;;;;;;7.38;6.68;;;22.30;99.90;;;;;;6111452;28;89413;-65
2022/09/15 01:55:38;;;;;;;7.50;6.82;;;22.40;99.90;;;;;;6130961;28;88399;-66
2022/09/15 01:58:41;;;;;;;7.50;6.80;;;22.40;99.90;;;;;;6128159;28;89388;-65
2022/09/15 02:01:50;;;;;;;7.32;6.63;;;22.30;99.90;;;;;;6131080;28;88020;-65
2022/09/15 02:04:55;;;;;;;7.47;6.80;;;22.40;99.90;;;;;;6133919;28;89138;-65
2022/09/15 02:08:05;;;;;;;7.85;7.15;;;22.30;99.90;;;;;;6134421;28;89067;-66
2022/09/15 02:11:17;;;;;;;7.53;6.85;;;22.30;99.90;;;;;;6135294;28;88363;-65
2022/09/15 02:14:27;;;;;;;7.63;6.93;;;22.40;99.90;;;;;;6123847;28;89020;-65
2022/09/15 02:17:34;;;;;;;6.32;5.82;;;22.30;99.90;;;;;;6133664;28;89299;-65
2022/09/15 02:20:44;;;;;;;7.10;6.47;;;22.30;99.90;;;;;;6133470;28;90195;-66
2022/09/15 02:23:49;;;;;;;7.25;6.65;;;22.40;99.90;;;;;;6134384;28;88257;-65
2022/09/15 02:26:53;;;;;;;7.55;6.85;;;22.40;99.90;;;;;;6132596;28;90808;-66
2022/09/15 02:29:59;;;;;;;7.45;6.75;;;22.40;99.90;;;;;;6133513;28;88816;-65
2022/09/15 02:33:07;;;;;;;7.57;6.88;;;22.30;99.90;;;;;;6132252;28;88059;-66
2022/09/15 02:36:12;;;;;;;7.50;6.85;;;22.30;99.90;;;;;;6149386;28;89344;-65
2022/09/15 02:39:18;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;6114614;28;89262;-66
2022/09/15 02:42:24;;;;;;;7.70;7.00;;;22.30;99.90;;;;;;6135023;28;88107;-66
2022/09/15 02:45:26;;;;;;;7.38;6.78;;;22.40;99.90;;;;;;6120945;28;88990;-66
2022/09/15 02:48:30;;;;;;;8.10;7.30;;;22.40;99.90;;;;;;6132046;28;88985;-65
2022/09/15 02:51:32;;;;;;;7.25;6.65;;;22.40;99.90;;;;;;6146287;28;90036;-65
2022/09/15 02:54:34;;;;;;;7.70;7.00;;;22.30;99.90;;;;;;6133689;28;88002;-65
2022/09/15 02:57:36;;;;;;;8.25;7.45;;;22.40;99.90;;;;;;6132373;28;89079;-66
2022/09/15 03:00:38;;;;;;;7.22;6.63;;;22.40;99.90;;;;;;6133450;28;89161;-65
2022/09/15 03:03:42;;;;;;;7.15;6.45;;;22.40;99.90;;;;;;6133816;28;88641;-65
2022/09/15 03:06:44;;;;;;;7.50;6.72;;;22.40;99.90;;;;;;6134685;28;89500;-65
2022/09/15 03:09:46;;;;;;;7.50;6.85;;;22.40;99.90;;;;;;6143297;28;89522;-65
2022/09/15 03:12:50;;;;;;;7.68;6.97;;;22.40;99.90;;;;;;6130081;28;88444;-66
2022/09/15 03:15:52;;;;;;;7.13;6.50;;;22.40;99.90;;;;;;6118475;28;89044;-66
2022/09/15 03:18:57;;;;;;;7.45;6.75;;;22.40;99.90;;;;;;6133232;28;89051;-66
2022/09/15 03:21:59;;;;;;;7.57;6.88;;;22.40;99.90;;;;;;6132544;28;90122;-65
2022/09/15 03:25:03;;;;;;;8.30;7.50;;;22.40;99.90;;;;;;6132600;28;89048;-65
2022/09/15 03:28:05;;;;;;;7.00;6.40;;;22.40;99.90;;;;;;6132645;28;89071;-65
2022/09/15 03:31:09;;;;;;;8.10;7.30;;;22.40;99.90;;;;;;6132146;28;89407;-65
2022/09/15 03:34:12;;;;;;;7.68;6.97;;;22.40;99.90;;;;;;6131945;28;87859;-65
2022/09/15 03:37:15;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;6133024;28;88779;-65
2022/09/15 03:40:17;;;;;;;6.95;6.35;;;22.30;99.90;;;;;;6132069;28;89120;-65
2022/09/15 03:43:19;;;;;;;7.78;7.07;;;22.30;99.90;;;;;;6145407;28;88558;-65
2022/09/15 03:46:21;;;;;;;6.80;6.20;;;22.40;99.90;;;;;;6125168;28;89061;-65
2022/09/15 03:49:24;;;;;;;7.53;6.90;;;22.30;99.90;;;;;;6127898;28;89083;-65
2022/09/15 03:52:30;;;;;;;7.70;7.00;;;22.40;99.90;;;;;;6131549;28;90277;-65
2022/09/15 03:55:32;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;6120306;28;89031;-65
2022/09/15 03:58:34;;;;;;;7.47;6.78;;;22.40;99.90;;;;;;6131045;28;89033;-65
2022/09/15 04:01:36;;;;;;;6.82;6.22;;;22.30;99.90;;;;;;6133257;28;89061;-65
2022/09/15 04:04:40;;;;;;;7.15;6.55;;;22.30;99.90;;;;;;6119565;28;88334;-66
2022/09/15 04:07:42;;;;;;;7.20;6.60;;;22.40;99.90;;;;;;6128099;28;89102;-65
2022/09/15 04:10:44;;;;;;;6.75;6.15;;;22.40;99.90;;;;;;6123815;28;89195;-66
2022/09/15 04:13:47;;;;;;;7.05;6.45;;;22.40;99.90;;;;;;6126404;28;88510;-65
2022/09/15 04:16:49;;;;;;;7.22;6.53;;;22.30;99.90;;;;;;6131728;28;89147;-65
2022/09/15 04:19:53;;;;;;;7.18;6.57;;;22.40;99.90;;;;;;6127500;28;89149;-66
2022/09/15 04:22:54;;;;;;;7.43;6.72;;;22.30;99.90;;;;;;6132591;28;90070;-66
2022/09/15 04:25:58;;;;;;;7.13;6.53;;;22.40;99.90;;;;;;6132569;28;89099;-65
2022/09/15 04:29:01;;;;;;;7.28;6.68;;;22.30;99.90;;;;;;6136469;28;89114;-65
2022/09/15 04:32:03;;;;;;;7.75;6.72;;;22.30;99.90;;;;;;6136241;28;89473;-65
2022/09/15 04:35:08;;;;;;;7.78;7.07;;;22.40;99.90;;;;;;6134030;28;89144;-65
2022/09/15 04:38:10;;;;;;;7.45;6.75;;;22.40;99.90;;;;;;6125772;28;89084;-65
2022/09/15 04:41:13;;;;;;;6.65;6.05;;;22.40;99.90;;;;;;6140806;28;89155;-65
2022/09/15 04:44:15;;;;;;;6.85;6.25;;;22.30;99.90;;;;;;6112916;28;88086;-65
2022/09/15 04:47:18;;;;;;;7.97;6.88;;;22.30;99.90;;;;;;6131026;28;89634;-65
2022/09/15 04:50:21;;;;;;;6.88;6.28;;;22.30;99.90;;;;;;6136301;28;89170;-65
2022/09/15 04:53:23;;;;;;;6.60;6.00;;;22.30;99.90;;;;;;6123478;28;90040;-65
2022/09/15 04:56:26;;;;;;;7.40;6.60;;;22.30;99.90;;;;;;6122127;28;89684;-65
2022/09/15 04:59:40;;;;;;;6.50;5.72;;;22.40;99.90;;;;;;6122805;28;89814;-65
2022/09/15 05:02:42;;;;;;;5.97;5.25;;;22.40;99.90;;;;;;6132185;28;90286;-64
2022/09/15 05:05:48;;;;;;;6.18;4.70;;;22.30;99.90;;;;;;6131851;28;89132;-64
2022/09/15 05:08:51;;;;;;;4.38;3.97;;;22.40;99.90;;;;;;6128391;28;87570;-64
2022/09/15 05:11:53;;;;;;;4.50;4.10;;;22.30;99.90;;;;;;6134089;28;89102;-64
2022/09/15 05:14:55;;;;;;;4.28;3.55;;;22.30;99.90;;;;;;6131278;28;88360;-64
2022/09/15 05:17:58;;;;;;;3.63;3.20;;;22.40;99.90;;;;;;6131825;28;88352;-64
2022/09/15 05:21:03;;;;;;;4.07;3.50;;;22.40;99.90;;;;;;6134102;28;89061;-64
2022/09/15 05:24:05;;;;;;;3.88;3.47;;;22.40;99.90;;;;;;6132296;28;90096;-64
2022/09/15 05:27:07;;;;;;;4.28;3.70;;;22.40;99.90;;;;;;6131183;28;89063;-65
2022/09/15 05:30:10;;;;;;;4.38;3.63;;;22.30;99.90;;;;;;6132493;28;89085;-64
2022/09/15 05:33:12;;;;;;;5.30;3.67;;;22.40;99.90;;;;;;6129919;28;89155;-64
2022/09/15 05:36:18;;;;;;;4.15;3.75;;;22.40;99.90;;;;;;6128707;28;89107;-64
2022/09/15 05:39:20;;;;;;;5.28;3.88;;;22.40;99.90;;;;;;6136256;28;88111;-64
2022/09/15 05:42:22;;;;;;;3.60;3.25;;;22.40;99.90;;;;;;6134994;28;89054;-64
2022/09/15 05:45:24;;;;;;;4.68;3.80;;;22.40;99.90;;;;;;6132809;28;88260;-64
2022/09/15 05:48:26;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;6132202;28;89192;-64
2022/09/15 05:51:29;;;;;;;5.05;3.78;;;22.40;99.90;;;;;;6131755;28;89064;-64
2022/09/15 05:54:31;;;;;;;4.13;3.75;;;22.40;99.90;;;;;;6121839;28;89994;-64
2022/09/15 05:57:33;;;;;;;5.47;4.45;;;22.40;99.90;;;;;;6132109;28;89004;-64
2022/09/15 06:00:36;;;;;;;4.72;4.07;;;22.40;99.90;;;;;;6130668;28;89119;-64
2022/09/15 06:03:38;;;;;;;4.47;4.07;;;22.40;99.90;;;;;;6128660;28;87940;-64
2022/09/15 06:06:41;;;;;;;5.65;4.20;;;22.40;99.90;;;;;;6130471;28;89320;-64
2022/09/15 06:09:44;;;;;;;4.78;4.28;;;22.40;99.90;;;;;;6132893;28;88861;-64
2022/09/15 06:12:46;;;;;;;4.55;4.15;;;22.40;99.90;;;;;;6111429;28;91002;-64
2022/09/15 06:15:48;;;;;;;5.18;4.32;;;22.40;99.90;;;;;;6132936;28;88436;-64
2022/09/15 06:18:52;;;;;;;4.55;4.15;;;22.50;99.90;;;;;;6113403;28;89148;-64
2022/09/15 06:21:55;;;;;;;4.68;4.28;;;22.40;99.90;;;;;;6122892;28;89174;-64
2022/09/15 06:24:57;;;;;;;4.90;4.40;;;22.40;99.90;;;;;;6127339;28;90358;-64
2022/09/15 06:27:59;;;;;;;4.60;3.92;;;22.50;99.90;;;;;;6130316;28;89344;-64
2022/09/15 06:31:01;;;;;;;5.13;4.38;;;22.40;99.90;;;;;;6124024;28;91463;-64
2022/09/15 06:34:04;;;;;;;4.80;4.30;;;22.40;99.90;;;;;;6123843;28;88985;-64
2022/09/15 06:37:08;;;;;;;4.70;4.28;;;22.50;99.90;;;;;;6133013;28;89250;-64
2022/09/15 06:40:11;;;;;;;5.15;4.65;;;22.50;99.90;;;;;;6133445;28;88995;-64
2022/09/15 06:43:13;;;;;;;4.78;4.38;;;22.50;99.90;;;;;;6133148;28;89522;-64
2022/09/15 06:46:16;;;;;;;4.72;4.32;;;22.50;99.90;;;;;;6132845;28;88526;-64
2022/09/15 06:49:19;;;;;;;4.70;4.30;;;22.50;99.90;;;;;;6133207;28;89182;-64
2022/09/15 06:52:23;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;6132847;28;89048;-65
2022/09/15 06:55:25;;;;;;;5.30;4.80;;;22.50;99.90;;;;;;6132150;28;89315;-64
2022/09/15 06:58:27;;;;;;;5.80;5.10;;;22.50;99.90;;;;;;6131874;28;89048;-65
2022/09/15 07:01:31;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;6120691;28;89221;-64
2022/09/15 07:04:35;;;;;;;4.85;4.45;;;22.50;99.90;;;;;;6151880;28;87925;-64
2022/09/15 07:07:39;;;;;;;4.80;4.40;;;22.50;99.90;;;;;;6142358;28;88083;-64
2022/09/15 07:10:44;;;;;;;5.10;4.60;;;22.50;99.90;;;;;;6139625;28;89229;-64
2022/09/15 07:13:48;;;;;;;6.40;5.43;;;22.50;99.90;;;;;;6120032;28;89005;-64
2022/09/15 07:16:50;;;;;;;5.18;4.68;;;22.50;99.90;;;;;;6121955;28;88357;-64
2022/09/15 07:19:52;;;;;;;4.80;4.40;;;22.50;99.90;;;;;;6135122;28;89065;-65
2022/09/15 07:22:55;;;;;;;5.40;4.90;;;22.50;99.90;;;;;;6132129;28;89015;-64
2022/09/15 07:26:06;;;;;;;4.95;4.47;;;22.50;99.90;;;;;;6131230;28;88981;-65
2022/09/15 07:29:09;;;;;;;5.65;5.00;;;22.50;99.90;;;;;;6121813;28;89091;-65
2022/09/15 07:32:11;;;;;;;5.28;4.80;;;22.50;99.90;;;;;;6131819;28;87960;-65
2022/09/15 07:35:13;;;;;;;5.00;4.50;;;22.50;99.90;;;;;;6132604;28;89028;-64
2022/09/15 07:38:16;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;6133844;28;88521;-65
2022/09/15 07:41:20;;;;;;;6.22;4.80;;;22.50;99.90;;;;;;6136426;28;89071;-65
2022/09/15 07:44:22;;;;;;;5.57;5.07;;;22.50;99.90;;;;;;6137791;28;89064;-64
2022/09/15 07:47:24;;;;;;;5.43;4.93;;;22.50;99.90;;;;;;6129812;28;88411;-64
2022/09/15 07:50:26;;;;;;;6.65;5.43;;;22.50;99.90;;;;;;6109793;28;89037;-65
2022/09/15 07:53:30;;;;;;;5.53;5.03;;;22.50;99.90;;;;;;6119656;28;88751;-65
2022/09/15 07:56:32;;;;;;;5.25;4.75;;;22.50;99.90;;;;;;6128906;28;90072;-65
2022/09/15 07:59:34;;;;;;;6.78;5.45;;;22.50;99.90;;;;;;6119016;28;89164;-65
2022/09/15 08:02:36;;;;;;;4.82;4.43;;;22.50;99.90;;;;;;6124752;28;88989;-65
2022/09/15 08:05:38;;;;;;;5.53;5.00;;;22.50;99.90;;;;;;6138352;28;89033;-65
2022/09/15 08:08:43;;;;;;;5.22;4.72;;;22.50;99.90;;;;;;6127067;28;89041;-65
2022/09/15 08:11:45;;;;;;;5.70;5.10;;;22.50;99.90;;;;;;6122781;28;89036;-65
2022/09/15 08:14:47;;;;;;;5.50;5.00;;;22.50;99.90;;;;;;6129629;28;89255;-65
2022/09/15 08:17:49;;;;;;;5.30;4.80;;;22.50;99.90;;;;;;6131064;28;87541;-65
2022/09/15 08:20:51;;;;;;;5.13;4.30;;;22.50;99.90;;;;;;6117925;28;89441;-65
2022/09/15 08:23:56;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;6107374;28;89101;-65
2022/09/15 08:26:58;;;;;;;4.97;4.57;;;22.50;99.90;;;;;;6119899;28;91576;-65
2022/09/15 08:30:00;;;;;;;5.05;4.65;;;22.50;99.90;;;;;;6126817;28;89016;-65
2022/09/15 08:33:02;;;;;;;5.30;4.90;;;22.50;99.90;;;;;;6130750;28;87971;-65
2022/09/15 08:36:09;;;;;;;5.20;4.80;;;22.50;99.90;;;;;;6130377;28;89095;-64
2022/09/15 08:39:13;;;;;;;5.45;4.95;;;22.50;99.90;;;;;;6130721;28;91374;-66
2022/09/15 08:42:17;;;;;;;5.82;5.22;;;22.50;99.90;;;;;;6143555;28;88323;-66
2022/09/15 08:45:23;;;;;;;5.63;5.10;;;22.60;99.90;;;;;;6131956;28;89192;-66
2022/09/15 08:48:30;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;6120638;28;88497;-65
2022/09/15 08:51:41;;;;;;;5.70;4.90;;;22.50;99.90;;;;;;6120263;28;89087;-65
2022/09/15 08:54:44;;;;;;;4.88;4.35;;;22.50;99.90;;;;;;6116637;28;89107;-66
2022/09/15 08:57:46;;;;;;;5.15;4.65;;;22.60;99.90;;;;;;6128746;28;90094;-66
2022/09/15 09:00:51;;;;;;;5.25;4.75;;;22.60;99.90;;;;;;6124464;28;89219;-66
2022/09/15 09:04:20;;;;;;;5.20;4.70;;;22.60;99.90;;;;;;6127315;28;89131;-65
2022/09/15 09:07:51;;;;;;;5.20;4.70;;;22.60;99.90;;;;;;6121838;28;89167;-66
2022/09/15 09:10:58;;;;;;;5.32;4.72;;;22.50;99.90;;;;;;6137289;28;89160;-66
2022/09/15 09:14:14;;;;;;;5.78;5.18;;;22.60;99.90;;;;;;6125530;28;89019;-66
2022/09/15 09:17:35;;;;;;;5.38;4.82;;;22.60;99.90;;;;;;6134322;28;89564;-66
2022/09/15 09:20:47;;;;;;;5.25;4.75;;;22.50;99.90;;;;;;6136230;28;88878;-66
2022/09/15 09:23:53;;;;;;;4.95;4.55;;;22.60;99.90;;;;;;6126755;28;87041;-66
2022/09/15 09:26:57;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;6124998;28;89375;-66
2022/09/15 09:30:03;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;6116221;28;90019;-65
2022/09/15 09:33:18;;;;;;;4.78;4.38;;;22.60;99.90;;;;;;6121976;28;88871;-66
2022/09/15 09:36:21;;;;;;;5.28;4.80;;;22.60;99.90;;;;;;6130703;28;88260;-67
2022/09/15 09:39:23;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;6127071;28;89500;-66
2022/09/15 09:42:30;;;;;;;5.97;4.70;;;22.50;99.90;;;;;;6146349;28;89457;-65
2022/09/15 09:45:32;;;;;;;5.55;4.90;;;22.60;99.90;;;;;;6120191;28;89055;-65
2022/09/15 09:48:35;;;;;;;4.75;4.25;;;22.60;99.90;;;;;;6135084;28;89010;-66
2022/09/15 09:51:38;;;;;;;4.70;4.30;;;22.50;99.90;;;;;;6123398;28;87625;-66
2022/09/15 09:54:41;;;;;;;5.28;4.50;;;22.60;99.90;;;;;;6132789;28;89006;-65
2022/09/15 09:57:44;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;6130358;28;88084;-65
2022/09/15 10:00:47;;;;;;;5.13;4.63;;;22.60;99.90;;;;;;6132347;28;89986;-65
2022/09/15 10:03:49;;;;;;;4.93;4.50;;;22.50;99.90;;;;;;6135380;28;88790;-66
2022/09/15 10:06:51;;;;;;;4.93;4.45;;;22.60;99.90;;;;;;6135776;28;89350;-66
2022/09/15 10:09:56;;;;;;;4.57;4.18;;;22.60;99.90;;;;;;6128516;28;89402;-66
2022/09/15 10:13:02;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;6130739;28;89007;-66
2022/09/15 10:16:06;;;;;;;5.07;4.63;;;22.60;99.90;;;;;;6130851;28;89063;-65
2022/09/15 10:19:13;;;;;;;4.90;4.45;;;22.60;99.90;;;;;;6134041;28;89152;-65
2022/09/15 10:22:25;;;;;;;4.85;4.40;;;22.60;99.90;;;;;;6132234;28;88306;-65
2022/09/15 10:25:34;;;;;;;5.03;4.60;;;22.60;99.90;;;;;;6126224;28;89150;-66
2022/09/15 10:28:37;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;6125285;28;89122;-65
2022/09/15 10:31:40;;;;;;;4.88;4.47;;;22.60;99.90;;;;;;6132559;28;90098;-66
2022/09/15 10:34:42;;;;;;;5.00;4.00;;;22.60;99.90;;;;;;6130817;28;89034;-65
2022/09/15 10:37:58;;;;;;;4.70;4.30;;;22.60;99.90;;;;;;6130673;28;89034;-65
2022/09/15 10:41:10;;;;;;;4.80;4.00;;;22.60;99.90;;;;;;6135788;28;87912;-65
2022/09/15 10:44:25;;;;;;;4.70;4.20;;;22.60;99.90;;;;;;6128205;28;89251;-65
2022/09/15 10:47:38;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;6131495;28;89402;-65
2022/09/15 10:50:53;;;;;;;4.78;4.38;;;22.60;99.90;;;;;;6132545;28;89274;-65
2022/09/15 10:54:17;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;6132528;28;88265;-65
2022/09/15 10:57:31;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;6131967;28;89083;-65
2022/09/15 11:00:43;;;;;;;4.60;4.20;;;22.60;99.90;;;;;;6132964;28;89505;-66
2022/09/15 11:04:09;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;6124780;28;90002;-65
2022/09/15 11:07:17;;;;;;;4.25;3.95;;;22.60;99.90;;;;;;6122227;28;89241;-65
2022/09/15 11:10:26;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;6142277;28;89199;-66
2022/09/15 11:13:35;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;6115017;28;89421;-65
2022/09/15 11:16:50;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;6130949;28;88995;-65
2022/09/15 11:20:12;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;6117216;28;89100;-65
2022/09/15 11:23:18;;;;;;;4.57;4.18;;;22.60;99.90;;;;;;6121323;28;89159;-65
2022/09/15 11:26:29;;;;;;;5.28;4.30;;;22.60;99.90;;;;;;6131244;28;88284;-65
2022/09/15 11:29:35;;;;;;;4.82;4.03;;;22.50;99.90;;;;;;6132061;28;89411;-65
2022/09/15 11:32:45;;;;;;;4.55;4.15;;;22.50;99.90;;;;;;6131315;28;89259;-64
2022/09/15 11:35:53;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;6131414;28;90366;-65
2022/09/15 11:39:03;;;;;;;4.22;3.83;;;22.50;99.90;;;;;;6128728;28;89372;-65
2022/09/15 11:42:09;;;;;;;4.65;4.18;;;22.60;99.90;;;;;;6125762;28;89130;-65
2022/09/15 11:45:19;;;;;;;5.25;4.07;;;22.50;99.90;;;;;;6131083;28;89416;-65
2022/09/15 11:48:30;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;6131639;28;89080;-65
2022/09/15 11:51:39;;;;;;;4.28;3.83;;;22.50;99.90;;;;;;6120792;28;89136;-65
2022/09/15 11:54:49;;;;;;;4.35;3.95;;;22.60;99.90;;;;;;6126190;28;90316;-65
2022/09/15 11:57:59;;;;;;;4.82;4.30;;;22.60;99.90;;;;;;6131658;28;88316;-65
2022/09/15 12:01:07;;;;;;;4.68;4.25;;;22.60;99.90;;;;;;6129610;28;89152;-65
2022/09/15 12:04:17;;;;;;;4.22;3.75;;;22.60;99.90;;;;;;6134623;28;89624;-65
2022/09/15 12:07:27;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;6129693;28;90029;-65
2022/09/15 12:10:33;;;;;;;4.35;3.95;;;22.60;99.90;;;;;;6132145;28;87961;-65
2022/09/15 12:13:36;;;;;;;3.92;3.63;;;22.60;99.90;;;;;;6125081;28;89027;-65
2022/09/15 12:16:39;;;;;;;4.10;3.70;;;22.60;99.90;;;;;;6124026;28;89231;-65
2022/09/15 12:19:52;;;;;;;5.25;3.97;;;22.60;99.90;;;;;;6129580;28;89351;-65
2022/09/15 12:23:01;;;;;;;4.18;3.78;;;22.60;99.90;;;;;;6130540;28;89062;-65
2022/09/15 12:26:13;;;;;;;3.72;3.42;;;22.60;99.90;;;;;;6129662;28;91084;-65
2022/09/15 12:29:38;;;;;;;4.50;4.00;;;22.60;99.90;;;;;;6128291;28;88293;-64
2022/09/15 12:32:40;;;;;;;5.28;4.10;;;22.60;99.90;;;;;;6108641;28;89258;-65
2022/09/15 12:35:43;;;;;;;4.30;3.83;;;22.60;99.90;;;;;;6117832;28;89605;-65
2022/09/15 12:38:48;;;;;;;4.05;3.65;;;22.60;99.90;;;;;;6131017;28;89957;-65
2022/09/15 12:41:52;;;;;;;3.83;3.42;;;22.60;99.90;;;;;;6138287;28;89280;-65
2022/09/15 12:44:57;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;6133433;28;89152;-64
2022/09/15 12:48:04;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;6134551;28;87938;-65
2022/09/15 12:51:10;;;;;;;3.78;3.08;;;22.60;99.90;;;;;;6126963;28;89124;-65
2022/09/15 12:54:22;;;;;;;3.90;3.42;;;22.60;99.90;;;;;;6134791;28;89506;-65
2022/09/15 12:57:29;;;;;;;4.43;3.08;;;22.60;99.90;;;;;;6134033;28;89158;-65
2022/09/15 13:00:38;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;6134352;28;88361;-65
2022/09/15 13:04:12;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;6135274;28;89120;-65
2022/09/15 13:07:56;;;;;;;6.18;3.45;;;22.60;99.90;;;;;;6130199;28;89084;-65
2022/09/15 13:11:03;;;;;;;5.28;3.63;;;22.60;99.90;;;;;;6121215;28;90085;-65
2022/09/15 13:14:16;;;;;;;4.22;3.60;;;22.60;99.90;;;;;;6134204;28;88979;-65
2022/09/15 13:17:22;;;;;;;3.78;3.17;;;22.60;99.90;;;;;;6131197;28;89142;-65
2022/09/15 13:20:31;;;;;;;3.25;2.80;;;22.60;99.90;;;;;;6128301;28;88118;-65
2022/09/15 13:23:39;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;6129589;28;89179;-65
2022/09/15 13:26:44;;;;;;;3.38;3.08;;;22.50;99.90;;;;;;6134629;28;89813;-65
2022/09/15 13:29:50;;;;;;;3.78;2.60;;;22.60;99.90;;;;;;6134095;28;87899;-65
2022/09/15 13:33:00;;;;;;;4.57;3.33;;;22.60;99.90;;;;;;6133492;28;88401;-65
2022/09/15 13:36:10;;;;;;;4.78;3.05;;;22.60;99.90;;;;;;6121926;28;89177;-65
2022/09/15 13:39:32;;;;;;;3.03;2.72;;;22.60;99.90;;;;;;6134506;28;88284;-65
2022/09/15 13:42:51;;;;;;;3.25;2.90;;;22.60;99.90;;;;;;6130344;28;90093;-65
2022/09/15 13:46:05;;;;;;;2.95;2.55;;;22.60;99.90;;;;;;6127344;28;90647;-65
2022/09/15 13:49:35;;;;;;;2.83;2.50;;;22.50;99.90;;;;;;6133110;28;89838;-65
2022/09/15 13:52:56;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;6116957;28;90108;-66
2022/09/15 13:56:05;;;;;;;3.35;2.60;;;22.50;99.90;;;;;;6115175;28;89045;-65
2022/09/15 13:59:14;;;;;;;3.65;2.70;;;22.60;99.90;;;;;;6134116;28;88894;-65
2022/09/15 14:02:16;;;;;;;6.80;3.15;;;22.60;99.90;;;;;;6132252;28;89419;-65
2022/09/15 14:05:20;;;;;;;6.93;3.17;;;22.60;99.90;;;;;;6143265;28;88387;-65
2022/09/15 14:08:25;;;;;;;4.55;2.85;;;22.60;99.90;;;;;;6133985;28;89357;-65
2022/09/15 14:11:31;;;;;;;6.30;2.90;;;22.60;99.90;;;;;;6130005;28;89135;-65
2022/09/15 14:14:39;;;;;;;4.15;2.70;;;22.60;99.90;;;;;;6121375;28;90404;-65
2022/09/15 14:17:45;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;6126257;28;88952;-65
2022/09/15 14:20:58;;;;;;;3.05;2.53;;;22.60;99.90;;;;;;6127926;28;89462;-65
2022/09/15 14:24:04;;;;;;;3.65;2.47;;;22.60;99.90;;;;;;6133848;28;89149;-65
2022/09/15 14:27:11;;;;;;;2.33;2.00;;;22.60;99.90;;;;;;6132161;28;87985;-65
2022/09/15 14:30:19;;;;;;;3.53;2.20;;;22.60;99.90;;;;;;6120843;28;87981;-65
2022/09/15 14:33:22;;;;;;;2.47;2.20;;;22.60;99.90;;;;;;6132145;28;89138;-65
2022/09/15 14:36:28;;;;;;;2.65;2.10;;;22.50;99.90;;;;;;6132405;28;88609;-65
2022/09/15 14:39:32;;;;;;;2.33;2.13;;;22.60;99.90;;;;;;6131445;28;90436;-65
2022/09/15 14:42:40;;;;;;;2.80;2.22;;;22.60;99.90;;;;;;6131555;28;89419;-65
2022/09/15 14:45:43;;;;;;;3.40;2.28;;;22.60;99.90;;;;;;6129800;28;90299;-65
2022/09/15 14:48:45;;;;;;;3.33;2.67;;;22.60;99.90;;;;;;6131531;28;89135;-65
2022/09/15 14:51:49;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;6133445;28;89117;-65
2022/09/15 14:54:55;;;;;;;2.30;1.80;;;22.60;99.90;;;;;;6131684;28;91242;-65
2022/09/15 14:58:01;;;;;;;2.80;1.77;;;22.60;99.90;;;;;;6126569;28;89010;-65
2022/09/15 15:01:10;;;;;;;2.25;1.67;;;22.60;99.90;;;;;;6130749;28;89000;-64
2022/09/15 15:04:18;;;;;;;2.97;2.47;;;22.60;99.90;;;;;;6126312;28;88892;-64
2022/09/15 15:07:23;;;;;;;2.25;2.05;;;22.60;99.90;;;;;;6130334;28;87275;-64
2022/09/15 15:10:30;;;;;;;3.97;3.38;;;22.60;99.90;;;;;;6142012;28;89103;-64
2022/09/15 15:13:36;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;6107460;28;89135;-65
2022/09/15 15:16:49;;;;;;;4.38;3.13;;;22.80;99.90;;;;;;6128384;28;90135;-64
2022/09/15 15:19:58;;;;;;;3.35;3.00;;;22.80;99.90;;;;;;6127652;28;88821;-65
2022/09/15 15:23:11;;;;;;;3.30;2.75;;;22.90;99.90;;;;;;6129276;28;89199;-65
2022/09/15 15:26:34;;;;;;;3.03;2.60;;;22.80;99.90;;;;;;6128383;28;89195;-64
2022/09/15 15:29:43;;;;;;;3.10;2.60;;;22.80;99.90;;;;;;6126270;28;89122;-64
2022/09/15 15:32:45;;;;;;;3.00;2.42;;;22.80;99.90;;;;;;6128460;28;89223;-64
2022/09/15 15:36:01;;;;;;;3.88;2.45;;;22.70;99.90;;;;;;6129834;28;89103;-64
2022/09/15 15:39:07;;;;;;;4.38;2.50;;;22.70;99.90;;;;;;6123460;28;89032;-64
2022/09/15 15:42:15;;;;;;;3.85;2.45;;;22.70;99.90;;;;;;6145175;28;87972;-64
2022/09/15 15:45:24;;;;;;;4.35;2.50;;;22.70;99.90;;;;;;6109363;28;89389;-64
2022/09/15 15:48:27;;;;;;;3.88;2.55;;;22.70;99.90;;;;;;6131684;28;90043;-64
2022/09/15 15:51:31;;;;;;;2.60;2.22;;;22.70;99.90;;;;;;6130517;28;89067;-64
2022/09/15 15:54:34;;;;;;;3.63;2.33;;;22.70;99.90;;;;;;6130679;28;89507;-64
2022/09/15 15:57:38;;;;;;;4.53;2.35;;;22.70;99.90;;;;;;6131236;28;89341;-64
2022/09/15 16:00:44;;;;;;;3.95;2.42;;;22.70;99.90;;;;;;6131283;28;88073;-64
2022/09/15 16:03:45;;;;;;;3.75;2.38;;;22.70;99.90;;;;;;6131168;28;89164;-64
2022/09/15 16:06:48;;;;;;;5.68;2.80;;;22.70;99.90;;;;;;6128315;28;89226;-64
2022/09/15 16:09:52;;;;;;;3.80;2.53;;;22.70;99.90;;;;;;6123877;28;88494;-64