Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:36;;;;;;;5.96;2.01;;;;;;;21.39;53.99;99740.97;380831;105;1962020;-74
2021/06/19 00:01:42;;;;;;;6.38;1.85;;;;;;;21.37;54.12;99746.69;381597;105;1962074;-75
2021/06/19 00:02:47;;;;;;;5.23;1.95;;;;;;;21.37;54.18;99745.88;369571;105;2852071;-75
2021/06/19 00:04:00;;;;;;;7.94;2.33;;;;;;;21.45;54.32;99737.10;392008;104;2073126;-75
2021/06/19 00:05:07;;;;;;;9.24;1.86;;;;;;;21.34;54.37;99746.42;377397;107;1961816;-74
2021/06/19 00:06:20;;;;;;;5.06;2.08;;;;;;;21.41;54.46;99742.34;347893;108;2594881;-74
2021/06/19 00:07:26;;;;;;;5.18;1.96;;;;;;;21.29;54.54;99749.98;358044;112;1961881;-75
2021/06/19 00:08:38;;;;;;;4.70;1.92;;;;;;;21.38;54.71;99744.80;394480;104;1986984;-76
2021/06/19 00:09:43;;;;;;;5.06;1.94;;;;;;;21.24;54.71;99750.81;374485;107;1961015;-75
2021/06/19 00:10:50;;;;;;;6.09;2.06;;;;;;;21.25;54.85;99743.41;376022;107;1961824;-75
2021/06/19 00:11:56;;;;;;;4.38;2.03;;;;;;;21.24;54.92;99745.31;325368;107;2137986;-76
2021/06/19 00:13:09;;;;;;;7.94;2.73;;;;;;;21.32;55.29;99746.69;386858;106;1987055;-76
2021/06/19 00:14:14;;;;;;;5.83;2.48;;;;;;;21.18;55.11;99740.92;366831;108;1962054;-74
2021/06/19 00:15:28;;;;;;;8.89;2.83;;;;;;;21.28;55.29;99745.61;383918;106;1987029;-75
2021/06/19 00:16:34;;;;;;;6.46;2.22;;;;;;;21.16;55.27;99748.61;364178;109;1965066;-74
2021/06/19 00:17:58;;;;;;;4.64;2.23;;;;;;;21.15;55.75;99746.16;303087;113;2241949;-74
2021/06/19 00:19:11;;;;;;;5.89;2.29;;;;;;;21.21;55.66;99748.61;388688;106;1962072;-74
2021/06/19 00:20:24;;;;;;;6.06;2.24;;;;;;;21.07;55.55;99742.02;367184;109;1970057;-75
2021/06/19 00:21:29;;;;;;;6.02;2.00;;;;;;;21.05;55.72;99741.47;320695;109;2106068;-75
2021/06/19 00:22:36;;;;;;;6.43;2.43;;;;;;;21.04;55.72;99742.58;363384;110;1961995;-76
2021/06/19 00:23:48;;;;;;;5.50;2.53;;;;;;;21.14;55.89;99745.30;390688;104;2071916;-75
2021/06/19 00:24:54;;;;;;;5.66;2.53;;;;;;;21.00;55.95;99742.28;373059;106;1962896;-74
2021/06/19 00:25:59;;;;;;;4.58;2.24;;;;;;;21.00;56.02;99741.46;365503;106;2915999;-75
2021/06/19 00:27:11;;;;;;;8.72;2.46;;;;;;;21.08;56.23;99733.49;403060;101;1986061;-75
2021/06/19 00:28:17;;;;;;;3.44;1.96;;;;;;;20.97;56.19;99740.08;372627;107;1962096;-75
2021/06/19 00:29:31;;;;;;;7.91;2.32;;;;;;;21.06;56.34;99737.61;385944;106;1965936;-73
2021/06/19 00:30:38;;;;;;;7.69;2.33;;;;;;;20.93;56.26;99733.50;366962;109;1963970;-74
2021/06/19 00:32:03;;;;;;;6.73;2.24;;;;;;;20.92;56.34;99731.84;321186;109;2143967;-76
2021/06/19 00:33:08;;;;;;;6.23;2.27;;;;;;;20.90;56.31;99736.77;365582;109;1962831;-75
2021/06/19 00:34:20;;;;;;;4.62;1.95;;;;;;;21.00;56.56;99733.22;393217;104;1985836;-75
2021/06/19 00:35:26;;;;;;;6.87;2.64;;;;;;;20.88;56.57;99733.50;372233;107;1962030;-74
2021/06/19 00:36:34;;;;;;;4.82;2.41;;;;;;;20.79;56.79;99721.38;351372;107;1960820;-76
2021/06/19 00:37:47;;;;;;;8.37;2.39;;;;;;;20.95;56.85;99736.78;386175;106;1984675;-75
2021/06/19 00:38:53;;;;;;;7.54;2.09;;;;;;;20.75;56.83;99720.30;360578;110;2876840;-75
2021/06/19 00:40:08;;;;;;;4.21;2.10;;;;;;;20.93;56.96;99732.66;394116;104;1985949;-74
2021/06/19 00:41:14;;;;;;;6.08;2.17;;;;;;;20.82;57.00;99734.56;365777;107;2958952;-75
2021/06/19 00:42:38;;;;;;;7.23;2.32;;;;;;;20.79;57.01;99735.93;369721;107;1961990;-74
2021/06/19 00:44:18;;;;;;;4.51;2.16;;;;;;;20.89;57.27;99728.82;394866;103;1985958;-76
2021/06/19 00:45:27;;;;;;;3.62;1.96;;;;;;;20.74;57.07;99738.66;375042;106;1964923;-75
2021/06/19 00:46:39;;;;;;;8.60;2.68;;;;;;;20.85;57.26;99734.86;393835;103;1986019;-74
2021/06/19 00:47:46;;;;;;;5.62;2.21;;;;;;;20.71;57.22;99736.47;370918;107;1962017;-76
2021/06/19 00:48:52;;;;;;;7.82;2.23;;;;;;;20.69;57.44;99733.16;336330;107;2878024;-74
2021/06/19 00:50:06;;;;;;;7.66;2.43;;;;;;;20.78;57.60;99733.47;382369;106;1986044;-73
2021/06/19 00:51:11;;;;;;;6.37;2.65;;;;;;;20.64;57.48;99735.92;364917;109;1961971;-75
2021/06/19 00:52:23;;;;;;;5.95;2.26;;;;;;;20.74;57.60;99733.17;387068;104;2072011;-75
2021/06/19 00:53:28;;;;;;;5.39;2.21;;;;;;;20.63;57.72;99737.00;356204;109;1962019;-74
2021/06/19 00:54:41;;;;;;;6.91;2.32;;;;;;;20.74;57.77;99737.84;376703;108;2072045;-72
2021/06/19 00:55:46;;;;;;;4.38;1.80;;;;;;;20.61;57.93;99736.44;355928;111;1969974;-74
2021/06/19 00:57:10;;;;;;;5.84;2.06;;;;;;;20.58;57.88;99735.05;334289;114;1964937;-74
2021/06/19 00:58:25;;;;;;;5.46;1.97;;;;;;;20.66;58.10;99730.14;358500;104;2621845;-73
2021/06/19 00:59:39;;;;;;;5.64;1.97;;;;;;;20.64;58.21;99734.00;388593;104;1961914;-73
2021/06/19 01:01:03;;;;;;;5.83;2.24;;;;;;;20.52;58.10;99738.86;368382;107;1970060;-73
2021/06/19 01:02:16;;;;;;;5.71;2.29;;;;;;;20.59;58.40;99736.72;344327;104;2833037;-73
2021/06/19 01:03:21;;;;;;;6.08;2.16;;;;;;;20.47;58.39;99733.35;318981;107;2199967;-74
2021/06/19 01:04:44;;;;;;;5.59;2.13;;;;;;;20.45;58.43;99731.97;376059;106;1963114;-74
2021/06/19 01:05:57;;;;;;;6.66;2.38;;;;;;;20.53;58.69;99734.19;362304;106;2495894;-73
2021/06/19 01:07:02;;;;;;;7.03;2.83;;;;;;;20.40;58.77;99732.77;327777;107;2083974;-75
2021/06/19 01:08:08;;;;;;;6.89;2.31;;;;;;;20.39;58.70;99733.87;356438;109;1962090;-73
2021/06/19 01:09:14;;;;;;;4.69;1.98;;;;;;;20.38;58.85;99726.75;366430;109;1964018;-75
2021/06/19 01:10:20;;;;;;;7.99;2.41;;;;;;;20.36;58.78;99726.19;367877;109;1963077;-74
2021/06/19 01:11:33;;;;;;;7.62;2.60;;;;;;;20.45;58.92;99729.23;397728;104;1985944;-75
2021/06/19 01:12:43;;;;;;;5.64;1.99;;;;;;;20.33;58.94;99732.22;315437;105;2258004;-74
2021/06/19 01:13:51;;;;;;;7.77;2.43;;;;;;;20.34;59.17;99731.11;336930;105;2067941;-74
2021/06/19 01:14:56;;;;;;;6.52;2.20;;;;;;;20.29;59.07;99731.09;374933;107;1961995;-74
2021/06/19 01:16:08;;;;;;;5.35;2.25;;;;;;;20.40;59.33;99733.63;378200;106;2980857;-75
2021/06/19 01:17:16;;;;;;;10.81;2.98;;;;;;;20.27;59.25;99731.38;373190;107;1960775;-74
2021/06/19 01:18:21;;;;;;;5.74;2.25;;;;;;;20.25;59.31;99730.81;369415;107;1960906;-75
2021/06/19 01:19:34;;;;;;;5.75;2.09;;;;;;;20.36;59.46;99734.42;385082;106;2071992;-74
2021/06/19 01:20:40;;;;;;;5.84;2.16;;;;;;;20.24;59.42;99731.07;370380;108;1971014;-74
2021/06/19 01:21:45;;;;;;;7.38;2.64;;;;;;;20.21;59.51;99729.69;371940;108;1962821;-73
2021/06/19 01:22:54;;;;;;;5.12;2.19;;;;;;;20.18;59.70;99730.23;370291;108;1963945;-74
2021/06/19 01:24:16;;;;;;;4.94;1.84;;;;;;;20.29;59.74;99722.86;352825;104;2693043;-73
2021/06/19 01:25:32;;;;;;;7.99;2.21;;;;;;;20.27;59.87;99725.89;386851;106;1986077;-73
2021/06/19 01:26:55;;;;;;;6.28;2.09;;;;;;;20.16;59.79;99726.92;366271;109;1961955;-72
2021/06/19 01:28:10;;;;;;;5.16;1.74;;;;;;;20.24;59.93;99722.84;384246;104;2984957;-74
2021/06/19 01:29:14;;;;;;;4.40;1.78;;;;;;;20.12;59.93;99723.90;373375;107;1965073;-74
2021/06/19 01:30:39;;;;;;;4.73;1.91;;;;;;;20.12;60.20;99723.08;322059;105;2433959;-74
2021/06/19 01:31:51;;;;;;;5.56;2.42;;;;;;;20.20;60.14;99712.41;392771;104;1961903;-74
2021/06/19 01:33:05;;;;;;;5.37;2.34;;;;;;;20.20;60.05;99726.13;330050;108;2851952;-74
2021/06/19 01:34:28;;;;;;;3.52;1.88;;;;;;;20.07;60.13;99718.39;359928;112;1961986;-74
2021/06/19 01:35:40;;;;;;;4.81;1.76;;;;;;;20.14;60.26;99716.23;391325;103;1986874;-74
2021/06/19 01:36:47;;;;;;;3.77;1.97;;;;;;;20.04;60.25;99726.34;374348;107;1964840;-73
2021/06/19 01:37:59;;;;;;;6.15;2.42;;;;;;;20.14;60.28;99718.98;396586;104;1987007;-75
2021/06/19 01:39:05;;;;;;;4.56;1.82;;;;;;;20.03;60.28;99717.29;371105;105;2892980;-74
2021/06/19 01:40:31;;;;;;;5.81;2.21;;;;;;;20.04;60.27;99726.34;379943;105;1961991;-74
2021/06/19 01:41:37;;;;;;;8.06;1.78;;;;;;;20.03;60.38;99727.41;349550;105;1981861;-75
2021/06/19 01:42:45;;;;;;;4.74;2.05;;;;;;;20.02;60.46;99723.03;370974;105;1960932;-74
2021/06/19 01:44:03;;;;;;;5.12;2.01;;;;;;;20.11;60.59;99724.16;381594;106;1985881;-75
2021/06/19 01:45:15;;;;;;;4.49;1.91;;;;;;;19.99;60.50;99722.46;370798;107;1960833;-74
2021/06/19 01:46:28;;;;;;;5.36;2.14;;;;;;;20.10;60.69;99715.11;357940;104;2633000;-74
2021/06/19 01:47:33;;;;;;;7.68;2.36;;;;;;;19.98;60.58;99712.59;378740;105;1961058;-74
2021/06/19 01:48:58;;;;;;;5.21;1.93;;;;;;;19.98;60.62;99718.09;383663;105;1961842;-76
2021/06/19 01:50:13;;;;;;;4.92;2.10;;;;;;;20.06;60.76;99719.49;388661;103;2071968;-76
2021/06/19 01:51:19;;;;;;;5.89;1.97;;;;;;;19.95;60.74;99715.88;330630;106;2092039;-74
2021/06/19 01:52:31;;;;;;;4.87;1.88;;;;;;;20.05;60.92;99717.00;401726;101;2071926;-74
2021/06/19 01:53:41;;;;;;;5.61;1.70;;;;;;;19.93;60.86;99718.05;385569;103;1969055;-75
2021/06/19 01:55:06;;;;;;;7.67;2.16;;;;;;;19.93;61.17;99711.75;320773;103;2260980;-74
2021/06/19 01:56:21;;;;;;;5.96;1.85;;;;;;;20.04;61.03;99712.63;383674;106;1986042;-73
2021/06/19 01:57:26;;;;;;;10.03;4.57;;;;;;;19.92;60.91;99721.88;363207;109;1962982;-74
2021/06/19 01:58:38;;;;;;;8.13;2.62;;;;;;;20.02;60.99;99721.11;399626;104;1986066;-74
2021/06/19 01:59:44;;;;;;;7.41;2.43;;;;;;;19.91;60.94;99716.67;372488;107;1961999;-72
2021/06/19 02:01:11;;;;;;;6.11;2.18;;;;;;;19.90;60.94;99718.59;373680;107;1962971;-73
2021/06/19 02:02:23;;;;;;;5.61;2.14;;;;;;;20.04;60.99;99726.34;389695;104;1986065;-72
2021/06/19 02:03:29;;;;;;;6.89;2.41;;;;;;;19.93;60.85;99720.80;368495;108;1964034;-72
2021/06/19 02:04:41;;;;;;;7.71;2.20;;;;;;;20.05;60.95;99723.31;395354;104;1986983;-73
2021/06/19 02:05:46;;;;;;;6.81;2.63;;;;;;;19.94;60.89;99719.69;375131;106;1961869;-74
2021/06/19 02:07:10;;;;;;;8.75;3.08;;;;;;;19.95;60.88;99720.52;373157;107;1963040;-73
2021/06/19 02:08:22;;;;;;;5.93;2.78;;;;;;;20.06;61.01;99721.39;378340;106;3004011;-72
2021/06/19 02:09:27;;;;;;;4.28;2.44;;;;;;;19.95;60.99;99723.25;369975;108;1963025;-74
2021/06/19 02:10:37;;;;;;;6.55;2.09;;;;;;;19.95;61.09;99726.84;332347;109;2627081;-74
2021/06/19 02:11:49;;;;;;;4.89;2.47;;;;;;;20.06;61.17;99721.39;368870;101;2015963;-73
2021/06/19 02:12:55;;;;;;;5.19;1.96;;;;;;;19.94;61.27;99719.69;354183;104;1967976;-74
2021/06/19 02:14:03;;;;;;;6.37;2.71;;;;;;;19.95;61.05;99717.77;388331;104;1960582;-73
2021/06/19 02:15:16;;;;;;;6.39;2.42;;;;;;;20.07;61.24;99723.05;374886;106;1986034;-73
2021/06/19 02:16:22;;;;;;;4.27;2.15;;;;;;;19.96;61.08;99724.92;368842;109;1962022;-73
2021/06/19 02:17:35;;;;;;;5.78;2.12;;;;;;;20.06;61.16;99721.39;386868;101;2974983;-73
2021/06/19 02:18:41;;;;;;;5.05;2.41;;;;;;;19.97;61.18;99726.56;328155;106;2834969;-73
2021/06/19 02:20:07;;;;;;;5.74;2.34;;;;;;;19.97;61.24;99730.12;376071;107;1962055;-73
2021/06/19 02:21:13;;;;;;;5.29;2.19;;;;;;;19.95;61.22;99724.11;376856;107;1962964;-74
2021/06/19 02:22:25;;;;;;;5.82;2.48;;;;;;;20.08;61.39;99725.52;389761;104;1984807;-72
2021/06/19 02:23:31;;;;;;;9.48;2.74;;;;;;;19.98;61.16;99725.49;370971;107;1961865;-74
2021/06/19 02:24:43;;;;;;;8.98;2.45;;;;;;;20.10;61.46;99720.59;389037;106;1987028;-73
2021/06/19 02:25:54;;;;;;;4.39;2.21;;;;;;;20.02;61.15;99725.77;369534;108;1961852;-73
2021/06/19 02:27:15;;;;;;;4.46;2.09;;;;;;;19.99;61.05;99725.20;369808;108;1962038;-73
2021/06/19 02:28:27;;;;;;;5.07;2.45;;;;;;;20.14;61.09;99720.91;390120;104;2075912;-74
2021/06/19 02:29:32;;;;;;;8.93;2.20;;;;;;;20.03;61.08;99725.52;375771;105;1962047;-73
2021/06/19 02:30:49;;;;;;;6.71;2.57;;;;;;;20.16;61.08;99718.69;391988;105;1986992;-75
2021/06/19 02:31:54;;;;;;;7.17;2.52;;;;;;;20.07;60.93;99725.80;346902;108;1964083;-74
2021/06/19 02:33:18;;;;;;;4.07;1.77;;;;;;;20.08;60.88;99720.03;366257;109;1964926;-76
2021/06/19 02:34:25;;;;;;;6.41;2.91;;;;;;;20.09;60.86;99727.18;350528;109;2853960;-75
2021/06/19 02:35:58;;;;;;;6.45;2.73;;;;;;;20.21;60.83;99730.50;404892;101;1972992;-75
2021/06/19 02:37:05;;;;;;;6.32;2.49;;;;;;;20.11;60.72;99724.16;386147;103;1964028;-75
2021/06/19 02:38:22;;;;;;;9.39;2.78;;;;;;;20.22;60.82;99728.61;384220;106;2029919;-75
2021/06/19 02:39:28;;;;;;;7.85;2.71;;;;;;;20.12;60.88;99734.05;367358;109;1961976;-75
2021/06/19 02:40:52;;;;;;;7.69;2.91;;;;;;;20.11;60.84;99741.46;351947;110;1962034;-76
2021/06/19 02:42:04;;;;;;;7.91;2.92;;;;;;;20.21;60.95;99741.48;390153;106;2071866;-75
2021/06/19 02:43:11;;;;;;;5.97;2.65;;;;;;;20.12;60.91;99742.28;370275;109;1960701;-75
2021/06/19 02:44:27;;;;;;;7.73;2.96;;;;;;;20.25;60.90;99740.97;368720;104;2020881;-74
2021/06/19 02:45:33;;;;;;;5.63;2.79;;;;;;;20.16;60.80;99738.74;349490;104;1983847;-75
2021/06/19 02:46:45;;;;;;;8.52;3.94;;;;;;;20.30;60.91;99739.06;393032;104;1987078;-72
2021/06/19 02:47:52;;;;;;;6.56;2.49;;;;;;;20.21;60.81;99735.17;375598;107;1962050;-73
2021/06/19 02:49:16;;;;;;;6.64;3.06;;;;;;;20.23;60.71;99732.17;372778;107;1965016;-73
2021/06/19 02:50:31;;;;;;;7.96;2.75;;;;;;;20.36;60.73;99737.16;378422;106;2883042;-74
2021/06/19 02:51:38;;;;;;;7.89;2.28;;;;;;;20.26;60.57;99739.86;366315;108;1962023;-74
2021/06/19 02:52:44;;;;;;;7.92;2.47;;;;;;;20.27;60.52;99736.86;363444;108;1961966;-74
2021/06/19 02:53:56;;;;;;;7.34;2.71;;;;;;;20.39;60.53;99737.44;395367;104;1965051;-75
2021/06/19 02:55:02;;;;;;;10.05;4.87;;;;;;;20.30;60.48;99740.99;374713;105;1962084;-73
2021/06/19 02:56:14;;;;;;;10.18;4.29;;;;;;;20.42;60.57;99745.12;383057;106;2072030;-73
2021/06/19 02:57:19;;;;;;;9.42;3.49;;;;;;;20.31;60.50;99748.94;365496;109;1962046;-74
2021/06/19 02:58:42;;;;;;;6.97;3.07;;;;;;;20.34;60.47;99747.58;357711;110;1962916;-73
2021/06/19 02:59:48;;;;;;;7.79;2.66;;;;;;;20.37;60.45;99747.03;355951;113;1961990;-74
2021/06/19 03:01:00;;;;;;;6.08;3.42;;;;;;;20.50;60.53;99749.27;409334;101;1988035;-75
2021/06/19 03:02:06;;;;;;;7.71;2.58;;;;;;;20.42;60.44;99750.61;376213;103;2903956;-74
2021/06/19 03:03:18;;;;;;;8.35;2.93;;;;;;;20.59;60.35;99750.45;384171;106;1985075;-73
2021/06/19 03:04:23;;;;;;;6.43;2.87;;;;;;;20.51;60.20;99742.71;365773;110;1962053;-75
2021/06/19 03:05:48;;;;;;;7.67;2.59;;;;;;;20.57;60.09;99757.30;327708;111;2673062;-73
2021/06/19 03:07:00;;;;;;;9.12;2.73;;;;;;;20.75;59.95;99753.23;379567;108;1961891;-75
2021/06/19 03:08:06;;;;;;;5.75;2.43;;;;;;;20.68;59.82;99756.23;361516;110;1970874;-75
2021/06/19 03:09:19;;;;;;;8.74;2.88;;;;;;;20.86;59.70;99760.39;378612;104;1986866;-73
2021/06/19 03:10:29;;;;;;;6.50;2.10;;;;;;;20.79;59.58;99752.41;376871;106;1963989;-74
2021/06/19 03:11:53;;;;;;;6.43;2.86;;;;;;;20.85;59.36;99758.72;373709;106;1961011;-74
2021/06/19 03:13:06;;;;;;;7.79;2.38;;;;;;;21.02;59.23;99755.75;385545;103;2072012;-74
2021/06/19 03:14:11;;;;;;;9.22;2.17;;;;;;;20.93;59.13;99757.37;377143;106;1961738;-74
2021/06/19 03:15:24;;;;;;;8.36;2.38;;;;;;;21.08;59.03;99758.22;400503;104;1986933;-73
2021/06/19 03:16:32;;;;;;;6.24;2.96;;;;;;;21.01;58.94;99754.08;363019;105;2854024;-74
2021/06/19 03:17:37;;;;;;;10.36;3.36;;;;;;;21.06;58.82;99765.92;376567;106;1962031;-74
2021/06/19 03:18:42;;;;;;;6.52;2.40;;;;;;;21.11;58.66;99762.34;374792;105;1963002;-74
2021/06/19 03:19:48;;;;;;;5.92;2.08;;;;;;;21.16;58.53;99759.59;374911;106;1964901;-75
2021/06/19 03:21:03;;;;;;;6.92;2.42;;;;;;;21.31;58.44;99756.05;387448;106;1986955;-75
2021/06/19 03:22:08;;;;;;;10.42;2.92;;;;;;;21.24;58.30;99759.05;366466;110;1964019;-74
2021/06/19 03:23:13;;;;;;;7.30;3.18;;;;;;;21.28;58.15;99756.59;360373;112;1961981;-74
2021/06/19 03:24:27;;;;;;;7.03;2.70;;;;;;;21.40;57.92;99756.34;385818;106;2071799;-74
2021/06/19 03:25:36;;;;;;;6.51;2.27;;;;;;;21.29;57.95;99758.23;313541;107;2242976;-75
2021/06/19 03:26:48;;;;;;;4.03;2.15;;;;;;;21.41;57.93;99753.33;341074;110;1995020;-74
2021/06/19 03:27:56;;;;;;;5.35;1.88;;;;;;;21.32;57.91;99757.68;322328;115;1963942;-75
2021/06/19 03:29:09;;;;;;;4.41;2.12;;;;;;;21.44;57.84;99760.20;391783;101;2852813;-74
2021/06/19 03:30:17;;;;;;;5.74;2.09;;;;;;;21.35;57.83;99757.13;374509;103;1962002;-74
2021/06/19 03:31:41;;;;;;;4.85;1.94;;;;;;;21.37;57.81;99763.17;387352;103;1963013;-75
2021/06/19 03:32:53;;;;;;;6.45;2.39;;;;;;;21.52;57.66;99759.64;385329;106;1986067;-73
2021/06/19 03:33:59;;;;;;;5.03;2.18;;;;;;;21.40;57.64;99754.41;366991;109;1963049;-75
2021/06/19 03:35:07;;;;;;;10.20;2.79;;;;;;;21.44;57.58;99757.45;366364;110;1961864;-75
2021/06/19 03:36:13;;;;;;;8.04;2.50;;;;;;;21.48;57.53;99759.35;363895;109;1961920;-74
2021/06/19 03:37:31;;;;;;;5.72;2.27;;;;;;;21.65;57.43;99761.01;383851;106;1986977;-75
2021/06/19 03:38:37;;;;;;;9.31;3.24;;;;;;;21.57;57.31;99761.58;318199;111;2728841;-74
2021/06/19 03:39:49;;;;;;;11.94;5.04;;;;;;;21.69;57.30;99765.66;384042;106;2070755;-74
2021/06/19 03:40:54;;;;;;;8.62;2.73;;;;;;;21.62;57.24;99759.64;368110;108;1960865;-74
2021/06/19 03:42:00;;;;;;;6.73;2.78;;;;;;;21.66;57.11;99763.47;370366;108;1960858;-74
2021/06/19 03:43:06;;;;;;;8.15;2.97;;;;;;;21.69;57.07;99762.91;370686;106;1961818;-74
2021/06/19 03:44:12;;;;;;;8.98;2.89;;;;;;;21.74;56.92;99756.58;369691;108;1963021;-74
2021/06/19 03:45:28;;;;;;;8.05;2.99;;;;;;;21.91;56.73;99757.11;385155;106;2071932;-73
2021/06/19 03:46:34;;;;;;;6.55;2.94;;;;;;;21.85;56.63;99758.20;325616;109;2753023;-75
2021/06/19 03:47:41;;;;;;;5.38;2.28;;;;;;;21.90;56.39;99754.63;337778;109;1982029;-74
2021/06/19 03:48:47;;;;;;;8.98;3.44;;;;;;;21.93;56.05;99754.06;369669;109;1962028;-74
2021/06/19 03:49:59;;;;;;;8.34;2.88;;;;;;;22.07;55.99;99760.64;390290;104;2072898;-74
2021/06/19 03:51:05;;;;;;;13.88;3.41;;;;;;;21.98;55.84;99759.55;374765;106;1963090;-75
2021/06/19 03:52:17;;;;;;;9.44;3.46;;;;;;;22.12;55.76;99760.62;392431;104;2071852;-73
2021/06/19 03:53:23;;;;;;;7.66;2.71;;;;;;;22.05;55.70;99771.09;373841;107;1961947;-72
2021/06/19 03:54:47;;;;;;;18.09;2.79;;;;;;;22.07;55.62;99760.64;333114;107;2508032;-72
2021/06/19 03:56:00;;;;;;;8.09;2.82;;;;;;;22.27;55.27;99764.45;387484;106;1984878;-75
2021/06/19 03:57:06;;;;;;;11.84;3.57;;;;;;;22.16;55.19;99763.63;360442;109;1962074;-75
2021/06/19 03:58:20;;;;;;;11.77;3.19;;;;;;;22.29;55.14;99756.75;387837;106;1995088;-75
2021/06/19 03:59:25;;;;;;;15.51;5.59;;;;;;;22.22;55.12;99765.28;366504;109;1961980;-75
2021/06/19 04:00:49;;;;;;;5.07;2.23;;;;;;;22.27;55.03;99767.20;366120;109;1963087;-75
2021/06/19 04:01:56;;;;;;;6.58;2.02;;;;;;;22.31;54.79;99766.37;363109;110;1962061;-74
2021/06/19 04:03:04;;;;;;;5.46;2.13;;;;;;;22.35;54.63;99752.86;361953;112;1961908;-75
2021/06/19 04:04:09;;;;;;;9.71;2.72;;;;;;;22.37;54.49;99756.16;315674;112;2139017;-75
2021/06/19 04:05:23;;;;;;;9.53;2.85;;;;;;;22.52;54.32;99755.25;392985;104;2074032;-74
2021/06/19 04:06:29;;;;;;;18.70;4.08;;;;;;;22.42;54.32;99753.39;373854;107;1961993;-75
2021/06/19 04:07:44;;;;;;;7.31;2.59;;;;;;;22.58;54.09;99752.20;375271;108;2072018;-74
2021/06/19 04:08:50;;;;;;;8.53;2.70;;;;;;;22.47;53.98;99761.62;358574;111;1962016;-75
2021/06/19 04:09:56;;;;;;;11.37;2.86;;;;;;;22.50;53.98;99758.30;326813;112;2562962;-75
2021/06/19 04:11:02;;;;;;;8.02;1.97;;;;;;;22.54;53.86;99762.12;306672;113;2177060;-74
2021/06/19 04:12:08;;;;;;;6.01;2.43;;;;;;;22.57;53.75;99757.98;343948;112;1961922;-75
2021/06/19 04:13:21;;;;;;;9.73;2.81;;;;;;;22.72;53.68;99754.33;391336;104;1973990;-76
2021/06/19 04:14:27;;;;;;;13.49;2.78;;;;;;;22.66;53.50;99760.98;375579;107;1962037;-73
2021/06/19 04:15:38;;;;;;;7.65;2.97;;;;;;;22.80;53.56;99760.05;391719;103;1986970;-73
2021/06/19 04:16:45;;;;;;;10.68;2.61;;;;;;;22.74;53.36;99763.14;375408;105;1961848;-73
2021/06/19 04:17:57;;;;;;;7.24;2.96;;;;;;;22.93;53.24;99760.53;394558;104;1986940;-73
2021/06/19 04:19:02;;;;;;;6.71;2.63;;;;;;;22.85;53.01;99756.45;376429;105;1962860;-72
2021/06/19 04:20:25;;;;;;;8.82;3.06;;;;;;;22.87;53.04;99759.75;376146;106;1962811;-75
2021/06/19 04:21:37;;;;;;;11.74;3.28;;;;;;;23.04;53.02;99767.65;404376;101;1985964;-74
2021/06/19 04:22:44;;;;;;;8.39;2.62;;;;;;;22.98;52.90;99766.05;385950;105;1961987;-74
2021/06/19 04:23:56;;;;;;;7.79;2.84;;;;;;;23.13;52.68;99765.09;387078;106;1973075;-74
2021/06/19 04:25:03;;;;;;;9.84;2.42;;;;;;;23.04;52.67;99770.41;365656;108;1961954;-73
2021/06/19 04:26:27;;;;;;;7.04;2.28;;;;;;;23.04;52.58;99767.65;367723;108;1962028;-73
2021/06/19 04:27:39;;;;;;;5.81;2.17;;;;;;;23.06;52.53;99761.86;367350;108;1965012;-74
2021/06/19 04:28:52;;;;;;;4.98;2.04;;;;;;;23.17;52.31;99769.76;356468;106;2542073;-74
2021/06/19 04:29:59;;;;;;;8.93;2.72;;;;;;;23.05;52.39;99769.31;348991;109;1963786;-74
2021/06/19 04:31:12;;;;;;;9.23;3.24;;;;;;;23.18;52.26;99774.17;380521;108;1973027;-76
2021/06/19 04:32:19;;;;;;;6.96;2.43;;;;;;;23.08;52.22;99762.41;307213;112;2469887;-75
2021/06/19 04:33:27;;;;;;;9.31;2.77;;;;;;;23.05;52.21;99766.55;351211;114;1962067;-75
2021/06/19 04:34:40;;;;;;;12.38;2.47;;;;;;;23.11;52.27;99768.16;367446;106;1986003;-74
2021/06/19 04:35:47;;;;;;;8.96;3.07;;;;;;;22.96;52.36;99766.31;367045;109;1961995;-73
2021/06/19 04:37:00;;;;;;;5.83;2.28;;;;;;;23.04;52.37;99764.89;347051;104;2814984;-73
2021/06/19 04:38:05;;;;;;;10.36;3.82;;;;;;;22.91;52.43;99766.31;324598;107;2147899;-73
2021/06/19 04:39:11;;;;;;;8.67;2.37;;;;;;;22.89;52.44;99765.80;329931;107;2095876;-74
2021/06/19 04:40:33;;;;;;;7.36;3.25;;;;;;;22.98;52.50;99768.80;391891;104;1962050;-73
2021/06/19 04:41:47;;;;;;;9.83;3.33;;;;;;;22.86;52.59;99762.78;373469;105;1969986;-74
2021/06/19 04:42:57;;;;;;;8.56;3.17;;;;;;;22.94;52.71;99765.77;394208;104;1987000;-77
2021/06/19 04:45:11;;;;;;;8.14;2.72;;;;;;;22.81;52.77;99769.13;373635;107;1963786;-77
2021/06/19 04:46:17;;;;;;;8.35;3.19;;;;;;;22.80;52.79;99765.56;366969;107;2868033;-76
2021/06/19 04:47:33;;;;;;;7.33;2.73;;;;;;;22.95;52.72;99772.92;392665;104;1961936;-77
2021/06/19 04:48:39;;;;;;;5.14;1.88;;;;;;;22.88;52.71;99763.33;341602;105;2570026;-77
2021/06/19 04:49:54;;;;;;;6.87;2.16;;;;;;;23.07;52.68;99769.01;394135;104;1986080;-75
2021/06/19 04:51:08;;;;;;;5.47;2.21;;;;;;;23.13;52.46;99760.44;393573;104;1986033;-74
2021/06/19 04:52:15;;;;;;;6.86;2.21;;;;;;;23.07;52.32;99766.25;334879;107;2703042;-73
2021/06/19 04:53:27;;;;;;;8.43;2.52;;;;;;;23.24;52.20;99758.42;391060;103;2075072;-75
2021/06/19 04:54:37;;;;;;;5.04;1.97;;;;;;;23.19;52.08;99758.46;378324;107;1961935;-75
2021/06/19 04:55:51;;;;;;;8.50;3.39;;;;;;;23.36;51.87;99760.80;351753;104;2769038;-76
2021/06/19 04:56:57;;;;;;;9.29;2.94;;;;;;;23.32;51.90;99768.83;368792;106;1961953;-76
2021/06/19 04:58:09;;;;;;;7.15;2.17;;;;;;;23.54;51.74;99764.78;394998;104;2071983;-77
2021/06/19 04:59:15;;;;;;;8.92;2.17;;;;;;;23.51;51.60;99770.88;367916;109;1962061;-77
2021/06/19 05:00:21;;;;;;;12.19;2.99;;;;;;;23.56;51.49;99771.66;368065;107;1961036;-74
2021/06/19 05:01:28;;;;;;;7.31;2.21;;;;;;;23.62;51.25;99767.73;374562;105;1961977;-75
2021/06/19 05:02:40;;;;;;;7.28;2.26;;;;;;;23.82;51.15;99775.03;387192;106;1986990;-74
2021/06/19 05:03:45;;;;;;;5.77;1.86;;;;;;;23.72;50.91;99763.27;367134;110;1965067;-75
2021/06/19 05:04:58;;;;;;;6.76;2.99;;;;;;;23.98;50.65;99772.94;396191;104;1985963;-74
2021/06/19 05:06:05;;;;;;;8.75;2.12;;;;;;;23.93;50.56;99769.41;326398;105;2884058;-74
2021/06/19 05:07:28;;;;;;;8.92;2.87;;;;;;;23.98;50.36;99774.88;376409;105;1961994;-75
2021/06/19 05:08:33;;;;;;;9.09;2.20;;;;;;;24.04;50.26;99776.45;372675;107;1960930;-74
2021/06/19 05:09:46;;;;;;;9.61;2.06;;;;;;;24.20;50.04;99772.41;350724;106;2636009;-74
2021/06/19 05:10:52;;;;;;;5.87;2.36;;;;;;;24.12;50.03;99775.81;356825;109;1961981;-76
2021/06/19 05:11:57;;;;;;;7.42;2.05;;;;;;;24.14;49.95;99774.41;350075;111;1962996;-75
2021/06/19 05:13:10;;;;;;;10.57;3.74;;;;;;;24.25;49.93;99763.25;380374;108;1986073;-74
2021/06/19 05:14:15;;;;;;;10.27;3.57;;;;;;;24.17;49.87;99766.66;360307;112;1962056;-75
2021/06/19 05:15:28;;;;;;;8.14;2.61;;;;;;;24.27;49.92;99761.84;351857;101;2841957;-74
2021/06/19 05:16:34;;;;;;;8.79;2.62;;;;;;;24.13;49.77;99761.73;382186;105;1961970;-75
2021/06/19 05:17:58;;;;;;;7.44;2.81;;;;;;;24.20;49.78;99764.13;376168;107;1962010;-75
2021/06/19 05:19:12;;;;;;;13.45;4.07;;;;;;;24.31;49.78;99764.82;384512;106;1964089;-76
2021/06/19 05:20:20;;;;;;;10.84;3.67;;;;;;;24.24;49.66;99762.43;325023;109;2757891;-75
2021/06/19 05:21:26;;;;;;;10.08;3.44;;;;;;;24.34;49.58;99761.47;365193;110;1962003;-75
2021/06/19 05:22:38;;;;;;;8.21;2.65;;;;;;;24.53;49.56;99759.61;388244;104;1986976;-75
2021/06/19 05:23:43;;;;;;;7.69;2.57;;;;;;;24.47;49.30;99752.49;370164;109;1962051;-75
2021/06/19 05:24:55;;;;;;;7.17;2.18;;;;;;;24.65;49.13;99761.11;393718;104;1987042;-75
2021/06/19 05:26:02;;;;;;;8.61;2.43;;;;;;;24.55;49.03;99756.54;341915;105;2871934;-74
2021/06/19 05:27:14;;;;;;;10.18;2.42;;;;;;;24.71;48.89;99751.63;390259;104;1966856;-75