Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;9.38;2.17;;;;;;;14.60;60.11;99479.75;5004838;28;20482;-77
2022/06/14 00:02:25;;;;;;;6.13;1.83;;;;;;;14.94;59.36;99489.06;5004073;28;20033;-76
2022/06/14 00:04:50;;;;;;;3.45;2.00;;;;;;;14.80;59.31;99471.81;4986762;28;20591;-77
2022/06/14 00:07:16;;;;;;;6.13;1.98;;;;;;;15.26;58.35;99482.78;5000474;28;20030;-77
2022/06/14 00:09:41;;;;;;;4.20;1.80;;;;;;;15.01;58.89;99484.28;5006304;28;20038;-77
2022/06/14 00:12:07;;;;;;;6.28;1.63;;;;;;;14.96;59.21;99486.16;5005679;28;20496;-77
2022/06/14 00:14:32;;;;;;;4.93;2.28;;;;;;;15.21;58.77;99485.44;5004283;28;20337;-76
2022/06/14 00:16:57;;;;;;;6.43;2.20;;;;;;;15.23;58.53;99486.81;5004557;28;20041;-77
2022/06/14 00:19:23;;;;;;;2.58;1.65;;;;;;;14.75;59.59;99479.03;5002625;28;20052;-78
2022/06/14 00:21:48;;;;;;;4.75;2.10;;;;;;;15.19;58.65;99488.41;4997492;28;20164;-77
2022/06/14 00:24:13;;;;;;;3.97;1.60;;;;;;;15.27;57.95;99471.75;5001149;28;20548;-77
2022/06/14 00:26:39;;;;;;;3.78;1.55;;;;;;;15.16;58.39;99498.88;5001326;28;20406;-77
2022/06/14 00:29:04;;;;;;;2.28;1.35;;;;;;;15.02;59.16;99506.59;4985459;28;20038;-76
2022/06/14 00:31:30;;;;;;;2.75;1.92;;;;;;;15.07;58.48;99513.91;5004863;28;20080;-77
2022/06/14 00:33:57;;;;;;;2.60;1.48;;;;;;;14.99;58.92;99507.94;5002457;28;20140;-77
2022/06/14 00:36:32;;;;;;;3.53;2.00;;;;;;;14.93;59.09;99519.72;5004709;28;20091;-77
2022/06/14 00:39:00;;;;;;;5.72;1.80;;;;;;;15.03;58.57;99513.59;5004747;28;20048;-77
2022/06/14 00:41:48;;;;;;;5.78;2.00;;;;;;;14.37;60.45;99508.84;5007562;28;20409;-76
2022/06/14 00:44:17;;;;;;;6.75;2.08;;;;;;;14.90;58.89;99512.19;5004658;28;20030;-77
2022/06/14 00:47:04;;;;;;;4.65;1.73;;;;;;;15.12;58.17;99506.66;4996459;28;20060;-77
2022/06/14 00:49:39;;;;;;;;;;;;;;;15.16;58.11;99513.13;5006575;28;20030;-77
2022/06/14 00:52:33;;;;;;;4.40;1.50;;;;;;;14.80;59.16;99520.19;5004505;28;20044;-76
2022/06/14 00:55:04;;;;;;;2.28;1.63;;;;;;;14.76;58.80;99496.78;5004843;28;20045;-76
2022/06/14 00:57:40;;;;;;;6.32;1.85;;;;;;;14.80;58.52;99506.75;5003588;28;20062;-77
2022/06/14 01:00:11;;;;;;;2.15;1.95;;;;;;;12.73;64.51;99501.03;5003637;28;20030;-77
2022/06/14 01:02:49;;;;;;;3.13;1.60;;;;;;;13.62;61.87;99493.63;5004042;28;20029;-76
2022/06/14 01:05:22;;;;;;;5.25;1.80;;;;;;;14.46;59.57;99497.38;5007251;28;20038;-77
2022/06/14 01:07:52;;;;;;;6.40;1.75;;;;;;;14.49;59.77;99498.72;5004201;28;20037;-76
2022/06/14 01:10:27;;;;;;;4.45;2.03;;;;;;;13.35;62.47;99484.72;4999920;28;20053;-77
2022/06/14 01:12:59;;;;;;;3.60;2.20;;;;;;;13.17;63.13;99515.34;5002647;28;20046;-77
2022/06/14 01:15:28;;;;;;;4.72;1.98;;;;;;;13.83;61.32;99526.84;5000766;28;20275;-76
2022/06/14 01:18:01;;;;;;;6.72;2.20;;;;;;;14.53;59.66;99511.38;5003820;28;20164;-77
2022/06/14 01:20:27;;;;;;;3.95;1.90;;;;;;;14.19;59.97;99518.91;5006135;28;20030;-76
2022/06/14 01:22:54;;;;;;;2.80;2.10;;;;;;;14.45;59.18;99489.56;5006219;28;20048;-77
2022/06/14 01:25:20;;;;;;;7.60;1.85;;;;;;;14.62;59.00;99493.72;5005428;28;20034;-76
2022/06/14 01:27:46;;;;;;;5.10;1.80;;;;;;;14.75;58.38;99482.53;5006091;28;20477;-76
2022/06/14 01:30:19;;;;;;;4.18;1.88;;;;;;;14.56;58.76;99500.13;5004373;28;20025;-77
2022/06/14 01:32:49;;;;;;;4.75;2.10;;;;;;;14.54;59.08;99499.59;5001931;28;20366;-77
2022/06/14 01:35:19;;;;;;;6.30;1.70;;;;;;;14.58;59.04;99492.63;5004207;28;20029;-77
2022/06/14 01:37:49;;;;;;;5.70;1.80;;;;;;;14.76;58.74;99489.53;5004916;28;20049;-77
2022/06/14 01:40:15;;;;;;;4.90;1.85;;;;;;;14.35;59.42;99489.50;5019116;28;20097;-77
2022/06/14 01:43:02;;;;;;;4.05;2.35;;;;;;;14.60;58.98;99485.13;5017019;28;20539;-77
2022/06/14 01:45:42;;;;;;;4.30;1.75;;;;;;;14.56;58.63;99485.91;5001877;28;20026;-77
2022/06/14 01:48:24;;;;;;;4.07;2.13;;;;;;;14.47;58.85;99490.94;5007761;28;20095;-77
2022/06/14 01:54:12;;;;;;;5.68;2.53;;;;;;;13.28;61.73;99489.50;5005295;28;20452;-77
2022/06/14 01:56:47;;;;;;;3.67;1.65;;;;;;;13.00;62.53;99487.75;5002449;28;20038;-77
2022/06/14 01:59:43;;;;;;;3.42;2.05;;;;;;;13.44;62.07;99493.94;5007043;28;20025;-77
2022/06/14 02:02:12;;;;;;;3.75;1.67;;;;;;;14.33;59.32;99495.13;5006965;28;20443;-76
2022/06/14 02:05:01;;;;;;;2.85;1.83;;;;;;;14.46;59.04;99502.72;5006168;28;20080;-76
2022/06/14 02:07:44;;;;;;;4.22;2.63;;;;;;;14.41;59.25;99505.41;5006601;28;20021;-76
2022/06/14 02:10:15;;;;;;;2.50;1.90;;;;;;;14.39;59.06;99509.41;5001115;28;20750;-77
2022/06/14 02:13:05;;;;;;;7.15;2.00;;;;;;;14.13;59.62;99508.38;5002431;28;20414;-77
2022/06/14 02:15:41;;;;;;;6.80;1.92;;;;;;;14.00;59.92;99498.03;5004700;28;20135;-77
2022/06/14 02:18:28;;;;;;;5.28;1.98;;;;;;;14.14;59.36;99496.53;5003098;28;20048;-77
2022/06/14 02:21:01;;;;;;;5.95;1.60;;;;;;;14.14;59.19;99483.94;5005545;28;20033;-76
2022/06/14 02:23:30;;;;;;;9.20;2.70;;;;;;;13.95;59.69;99479.19;5005301;28;20040;-77
2022/06/14 02:26:04;;;;;;;4.95;1.95;;;;;;;13.90;59.71;99490.69;4987276;28;20030;-76
2022/06/14 02:28:38;;;;;;;4.22;2.20;;;;;;;13.93;60.32;99492.88;5004848;28;20064;-76
2022/06/14 02:31:14;;;;;;;4.55;1.95;;;;;;;14.04;59.32;99488.41;5003326;28;20030;-77
2022/06/14 02:33:44;;;;;;;2.80;1.50;;;;;;;14.05;59.37;99493.50;5020016;28;20088;-76
2022/06/14 02:36:20;;;;;;;4.25;1.98;;;;;;;13.83;59.56;99492.75;5000881;28;20474;-76
2022/06/14 02:39:09;;;;;;;4.65;1.67;;;;;;;13.94;59.82;99482.94;5021925;28;20061;-76
2022/06/14 02:41:49;;;;;;;3.67;3.17;;;;;;;13.99;60.10;99496.41;5005822;28;20042;-76
2022/06/14 02:44:18;;;;;;;6.53;2.30;;;;;;;12.82;62.61;99489.94;5006304;28;20025;-77
2022/06/14 02:47:08;;;;;;;5.18;2.65;;;;;;;11.21;67.45;99490.59;5022688;28;20957;-76
2022/06/14 02:49:46;;;;;;;3.63;1.77;;;;;;;11.63;66.63;99488.47;5005342;28;20497;-77
2022/06/14 02:52:24;;;;;;;4.90;1.77;;;;;;;12.21;64.71;99480.19;5009653;28;20440;-77
2022/06/14 02:54:55;;;;;;;3.67;1.83;;;;;;;12.85;63.00;99471.47;5008141;28;20036;-77
2022/06/14 02:57:31;;;;;;;4.40;2.13;;;;;;;12.40;63.60;99502.97;5008732;28;20036;-77
2022/06/14 03:00:09;;;;;;;6.97;1.95;;;;;;;11.83;65.51;99499.59;5008937;28;20030;-77
2022/06/14 03:02:47;;;;;;;4.32;2.55;;;;;;;11.43;66.38;99494.25;5007661;28;20416;-77
2022/06/14 03:05:24;;;;;;;4.47;2.50;;;;;;;11.23;67.17;99499.19;5005630;28;20088;-76
2022/06/14 03:08:13;;;;;;;4.47;2.22;;;;;;;11.68;65.60;99500.13;5003239;28;20029;-76
2022/06/14 03:10:55;;;;;;;3.72;2.17;;;;;;;11.71;65.81;99498.81;5020787;28;20038;-76
2022/06/14 03:13:40;;;;;;;6.00;2.20;;;;;;;11.58;65.67;99501.75;5006219;28;20157;-76
2022/06/14 03:16:19;;;;;;;8.60;2.25;;;;;;;11.52;66.60;99511.53;5007461;28;20033;-77
2022/06/14 03:19:00;;;;;;;3.88;2.50;;;;;;;10.55;69.29;99521.22;5004051;28;20025;-76
2022/06/14 03:21:39;;;;;;;3.85;2.42;;;;;;;10.44;70.31;99529.22;5008113;28;20068;-77
2022/06/14 03:24:13;;;;;;;5.50;2.53;;;;;;;10.47;70.61;99528.75;5005252;28;20052;-76
2022/06/14 03:26:53;;;;;;;5.45;2.50;;;;;;;10.74;69.00;99527.25;5004919;28;20043;-76
2022/06/14 03:29:46;;;;;;;5.07;2.72;;;;;;;10.16;72.00;99532.53;5005835;28;20026;-76
2022/06/14 03:32:29;;;;;;;6.30;2.97;;;;;;;9.88;72.29;99510.16;5005835;28;20057;-76
2022/06/14 03:35:04;;;;;;;4.82;2.53;;;;;;;10.12;71.47;99523.38;4987411;28;20083;-75
2022/06/14 03:37:29;;;;;;;2.88;2.42;;;;;;;10.78;69.68;99519.59;5003641;28;21407;-78
2022/06/14 03:40:00;;;;;;;3.25;2.10;;;;;;;11.67;66.80;99517.22;5003590;28;20046;-77
2022/06/14 03:42:26;;;;;;;7.25;2.95;;;;;;;11.20;67.79;99523.72;5002629;28;20093;-76
2022/06/14 03:44:52;;;;;;;5.32;2.22;;;;;;;11.27;67.43;99525.22;5005143;28;20503;-77
2022/06/14 03:47:20;;;;;;;4.05;2.65;;;;;;;10.72;70.11;99520.53;5003695;28;20086;-78
2022/06/14 03:49:52;;;;;;;4.25;2.25;;;;;;;10.52;70.23;99515.53;5006189;28;20061;-78
2022/06/14 03:52:36;;;;;;;3.08;2.78;;;;;;;10.83;69.48;99509.84;5010987;28;20152;-76
2022/06/14 03:55:09;;;;;;;7.95;2.60;;;;;;;10.97;68.90;99513.88;5008813;28;20489;-76
2022/06/14 03:57:53;;;;;;;10.82;3.03;;;;;;;10.82;70.37;99518.06;5002417;28;20506;-78
2022/06/14 04:00:47;;;;;;;3.42;2.50;;;;;;;10.59;71.12;99512.75;5000693;28;20066;-76
2022/06/14 04:03:16;;;;;;;3.13;2.80;;;;;;;10.79;70.36;99514.00;5018443;28;20037;-78
2022/06/14 04:06:04;;;;;;;3.10;2.90;;;;;;;10.47;72.25;99500.22;5007927;28;20033;-76
2022/06/14 04:08:30;;;;;;;7.15;3.70;;;;;;;10.45;72.41;99520.97;4990784;28;20046;-78
2022/06/14 04:11:26;;;;;;;7.50;3.05;;;;;;;10.39;72.31;99519.25;5006772;28;20036;-78
2022/06/14 04:14:00;;;;;;;6.40;3.63;;;;;;;10.44;72.26;99519.34;5004286;28;20041;-78
2022/06/14 04:16:34;;;;;;;5.55;3.10;;;;;;;10.67;71.37;99523.06;5006102;28;20489;-78
2022/06/14 04:19:22;;;;;;;10.75;4.57;;;;;;;10.52;72.76;99523.53;5006549;28;20183;-76
2022/06/14 04:21:47;;;;;;;5.70;3.13;;;;;;;10.74;72.09;99521.09;4998269;28;20088;-78
2022/06/14 04:24:37;;;;;;;12.80;3.90;;;;;;;10.42;73.59;99510.75;5008328;28;20446;-76
2022/06/14 04:27:13;;;;;;;6.35;3.38;;;;;;;10.28;75.74;99525.38;4995922;28;20121;-78
2022/06/14 04:29:56;;;;;;;10.95;3.75;;;;;;;10.52;76.14;99521.69;5003384;28;20030;-76
2022/06/14 04:32:36;;;;;;;6.95;3.65;;;;;;;10.62;75.39;99526.44;5007186;28;20108;-78
2022/06/14 04:35:26;;;;;;;6.25;3.50;;;;;;;10.92;75.54;99539.69;5006959;28;20029;-78
2022/06/14 04:38:04;;;;;;;9.13;3.85;;;;;;;11.35;73.80;99525.88;5003217;28;20506;-78
2022/06/14 04:40:36;;;;;;;3.72;3.35;;;;;;;11.11;72.99;99512.59;5003977;28;20030;-76
2022/06/14 04:43:14;;;;;;;6.50;3.40;;;;;;;11.39;74.10;99535.88;5002745;28;20382;-78
2022/06/14 04:45:51;;;;;;;9.00;3.78;;;;;;;11.43;73.66;99534.34;5008320;28;20545;-78
2022/06/14 04:48:23;;;;;;;9.07;4.43;;;;;;;11.26;73.69;99522.78;5002140;28;20503;-78
2022/06/14 04:50:56;;;;;;;5.45;3.63;;;;;;;11.41;73.54;99527.59;5005563;28;20548;-78
2022/06/14 04:53:44;;;;;;;5.10;3.45;;;;;;;11.24;73.59;99535.56;5004894;28;20018;-78
2022/06/14 04:56:15;;;;;;;5.15;3.72;;;;;;;10.99;73.92;99532.34;4998489;28;20037;-78
2022/06/14 04:58:45;;;;;;;10.50;4.47;;;;;;;11.20;74.04;99534.41;5006431;28;20069;-78
2022/06/14 05:01:24;;;;;;;6.18;3.40;;;;;;;11.13;73.98;99536.41;5006555;28;20053;-78
2022/06/14 05:03:57;;;;;;;3.80;3.10;;;;;;;10.95;74.44;99539.19;5003323;28;20428;-76
2022/06/14 05:06:28;;;;;;;7.93;3.25;;;;;;;11.05;74.54;99523.41;4999636;28;20033;-78
2022/06/14 05:09:03;;;;;;;9.00;3.38;;;;;;;11.29;74.09;99522.31;4982128;28;20029;-78
2022/06/14 05:12:01;;;;;;;3.00;2.42;;;;;;;11.72;73.38;99532.53;5004687;28;20116;-78
2022/06/14 05:14:53;;;;;;;5.78;3.10;;;;;;;12.17;71.16;99529.84;5001458;28;20391;-75
2022/06/14 05:17:57;;;;;;;6.05;3.47;;;;;;;11.41;74.59;99539.13;5002812;28;20029;-76
2022/06/14 05:20:28;;;;;;;4.85;3.55;;;;;;;11.22;75.68;99538.47;4992164;28;20041;-76
2022/06/14 05:23:21;;;;;;;7.00;3.50;;;;;;;11.24;75.96;99530.22;5005906;28;20081;-78
2022/06/14 05:25:53;;;;;;;15.45;4.13;;;;;;;11.44;74.26;99533.31;5000277;28;20030;-78
2022/06/14 05:28:32;;;;;;;10.57;4.70;;;;;;;11.44;74.92;99525.28;5002093;28;20029;-77
2022/06/14 05:31:09;;;;;;;6.63;3.08;;;;;;;12.00;72.31;99509.25;5003059;28;20028;-78
2022/06/14 05:33:49;;;;;;;7.25;3.50;;;;;;;11.64;75.42;99540.91;5004542;28;20022;-76
2022/06/14 05:36:21;;;;;;;10.20;4.07;;;;;;;11.43;74.69;99523.66;5007823;28;20045;-76
2022/06/14 05:38:57;;;;;;;6.93;3.75;;;;;;;11.62;74.21;99541.13;5006888;28;20644;-79
2022/06/14 05:41:32;;;;;;;7.90;4.00;;;;;;;11.77;73.92;99546.03;5001758;28;20378;-77
2022/06/14 05:44:31;;;;;;;6.20;3.78;;;;;;;12.13;73.31;99542.09;5004646;28;20060;-78
2022/06/14 05:47:03;;;;;;;5.53;3.20;;;;;;;12.20;73.57;99538.25;4999414;28;20038;-75
2022/06/14 05:49:35;;;;;;;7.90;4.43;;;;;;;11.93;74.10;99542.56;5005395;28;20084;-78
2022/06/14 05:52:03;;;;;;;9.55;3.95;;;;;;;11.64;74.98;99543.59;5007543;28;20099;-78
2022/06/14 05:54:37;;;;;;;11.98;5.22;;;;;;;12.37;73.09;99535.56;5008167;28;20018;-78
2022/06/14 05:57:15;;;;;;;8.57;3.72;;;;;;;12.09;73.24;99546.31;5004754;28;20563;-75
2022/06/14 05:59:56;;;;;;;6.43;3.72;;;;;;;12.26;72.59;99531.09;5003440;28;20143;-76
2022/06/14 06:03:07;;;;;;;4.78;3.25;;;;;;;12.59;71.81;99541.81;5001409;28;20474;-79
2022/06/14 06:05:39;;;;;;;8.88;4.28;;;;;;;12.38;72.67;99558.63;5004014;28;20112;-76
2022/06/14 06:08:23;;;;;;;14.68;4.68;;;;;;;11.88;74.54;99562.00;5004227;28;20034;-76
2022/06/14 06:10:52;;;;;;;13.95;4.82;;;;;;;11.69;76.47;99559.75;5007292;28;20398;-77
2022/06/14 06:13:29;;;;;;;12.55;4.72;;;;;;;11.97;75.12;99543.69;5006114;28;20080;-76
2022/06/14 06:15:57;;;;;;;5.50;4.25;;;;;;;12.02;74.72;99549.16;5004602;28;20038;-76
2022/06/14 06:18:31;;;;;;;6.47;4.10;;;;;;;12.10;75.17;99555.97;5004326;28;20096;-75
2022/06/14 06:21:11;;;;;;;7.70;4.93;;;;;;;11.57;75.51;99526.88;5009101;28;20030;-78
2022/06/14 06:24:13;;;;;;;11.05;4.32;;;;;;;12.09;75.18;99536.44;5007339;28;20497;-76
2022/06/14 06:26:42;;;;;;;11.77;4.65;;;;;;;12.10;74.13;99547.97;5003845;28;20502;-78
2022/06/14 06:29:37;;;;;;;12.77;4.43;;;;;;;12.56;73.80;99551.13;5009834;28;20500;-77
2022/06/14 06:32:04;;;;;;;9.70;4.82;;;;;;;12.08;73.88;99550.84;5002840;28;20033;-78
2022/06/14 06:34:30;;;;;;;10.82;5.47;;;;;;;12.26;74.42;99549.81;5007972;28;20026;-76
2022/06/14 06:37:05;;;;;;;10.52;5.07;;;;;;;12.22;75.09;99554.03;5005723;28;20500;-77
2022/06/14 06:39:47;;;;;;;10.35;5.20;;;;;;;12.35;75.24;99543.84;5009262;28;20162;-78
2022/06/14 06:42:23;;;;;;;5.35;3.53;;;;;;;12.18;75.46;99539.53;5007439;28;20026;-76
2022/06/14 06:45:07;;;;;;;11.43;5.20;;;;;;;12.52;75.25;99549.19;5001932;28;20033;-78
2022/06/14 06:47:40;;;;;;;10.27;4.75;;;;;;;12.48;74.42;99546.19;5007369;28;20021;-78
2022/06/14 06:50:22;;;;;;;10.95;5.57;;;;;;;12.62;75.65;99546.69;5006113;28;20079;-78
2022/06/14 06:53:29;;;;;;;15.15;6.25;;;;;;;12.72;74.65;99549.50;5006998;28;20497;-77
2022/06/14 06:56:12;;;;;;;15.60;5.38;;;;;;;13.41;72.61;99548.09;5007097;28;20108;-78
2022/06/14 06:58:54;;;;;;;9.32;4.68;;;;;;;13.15;73.32;99538.13;5022383;28;20049;-78
2022/06/14 07:01:27;;;;;;;12.82;5.35;;;;;;;13.45;72.83;99547.31;5005982;28;20075;-77
2022/06/14 07:04:11;;;;;;;6.82;3.28;;;;;;;14.57;67.01;99541.25;5006272;28;20558;-78
2022/06/14 07:06:41;;;;;;;14.70;4.30;;;;;;;14.09;71.77;99545.63;5003634;28;20113;-78
2022/06/14 07:09:22;;;;;;;16.33;4.97;;;;;;;13.43;72.20;99548.66;5010158;28;20033;-78
2022/06/14 07:12:16;;;;;;;11.18;4.57;;;;;;;13.80;72.12;99551.50;5007374;28;20456;-78
2022/06/14 07:14:52;;;;;;;14.25;5.05;;;;;;;13.90;71.53;99551.59;5006543;28;20421;-78
2022/06/14 07:17:28;;;;;;;9.43;4.93;;;;;;;14.36;70.22;99551.00;5003623;28;20037;-76
2022/06/14 07:20:00;;;;;;;;;;;;;;;13.94;70.69;99553.53;5012782;28;20034;-79
2022/06/14 07:22:36;;;;;;;8.93;4.63;;;;;;;14.62;68.30;99549.34;5003720;28;19932;-78
2022/06/14 07:25:04;;;;;;;7.63;4.20;;;;;;;13.98;69.05;99543.91;5001656;28;20385;-78
2022/06/14 07:27:57;;;;;;;7.43;4.32;;;;;;;13.95;69.55;99538.25;5003971;28;20025;-77
2022/06/14 07:30:31;;;;;;;8.10;4.32;;;;;;;14.25;69.42;99550.09;5007694;28;20021;-78
2022/06/14 07:32:59;;;;;;;12.50;3.88;;;;;;;14.04;68.96;99550.16;5009309;28;20034;-77
2022/06/14 07:35:50;;;;;;;6.47;3.20;;;;;;;15.24;67.50;99552.16;5004274;28;20040;-78
2022/06/14 07:38:20;;;;;;;6.60;3.10;;;;;;;15.90;64.50;99545.19;5010620;28;20029;-78
2022/06/14 07:40:56;;;;;;;8.48;3.42;;;;;;;16.14;64.77;99546.31;5013771;28;20453;-78
2022/06/14 07:43:27;;;;;;;9.40;3.38;;;;;;;15.91;65.92;99547.59;5002556;28;20056;-77
2022/06/14 07:45:56;;;;;;;7.15;3.20;;;;;;;14.87;65.31;99518.06;5022122;28;20029;-77
2022/06/14 07:48:40;;;;;;;8.35;3.03;;;;;;;14.92;66.74;99544.97;5003461;28;20034;-78
2022/06/14 07:51:25;;;;;;;12.13;4.00;;;;;;;15.00;66.62;99547.19;5005681;28;20021;-78
2022/06/14 07:54:25;;;;;;;3.93;2.50;;;;;;;16.41;62.76;99536.06;5010646;28;20549;-78
2022/06/14 07:57:01;;;;;;;6.82;3.70;;;;;;;16.08;62.59;99528.50;5018898;28;20104;-76
2022/06/14 07:59:37;;;;;;;;;;;;;;;15.99;63.66;99532.81;5008536;28;20481;-77
2022/06/14 08:02:31;;;;;;;5.30;3.25;;;;;;;15.97;65.27;99529.56;5021002;28;19995;-76
2022/06/14 08:05:06;;;;;;;9.38;2.65;;;;;;;16.49;62.28;99519.34;5009581;28;20049;-77
2022/06/14 08:07:33;;;;;;;9.23;3.25;;;;;;;16.67;61.23;99526.13;5008693;28;20026;-77
2022/06/14 08:10:06;;;;;;;6.50;2.33;;;;;;;17.50;59.95;99533.50;5003334;28;20026;-77
2022/06/14 08:12:49;;;;;;;7.15;3.05;;;;;;;17.81;59.37;99521.47;5006741;28;20064;-77
2022/06/14 08:15:18;;;;;;;5.97;1.88;;;;;;;18.26;57.70;99519.56;5006991;28;20042;-77
2022/06/14 08:17:54;;;;;;;5.72;2.03;;;;;;;18.27;57.29;99521.16;5002596;28;20033;-77
2022/06/14 08:20:28;;;;;;;7.18;2.00;;;;;;;18.47;57.21;99524.53;5005777;28;20113;-77
2022/06/14 08:22:58;;;;;;;9.00;2.33;;;;;;;18.25;57.31;99526.03;5005777;28;20108;-77
2022/06/14 08:25:29;;;;;;;5.57;1.95;;;;;;;18.56;56.39;99519.34;5007782;28;20018;-77
2022/06/14 08:28:15;;;;;;;5.90;1.90;;;;;;;18.80;55.92;99532.91;4990283;28;20061;-77
2022/06/14 08:30:46;;;;;;;8.98;2.60;;;;;;;17.66;56.58;99521.56;5002489;28;20030;-77
2022/06/14 08:33:32;;;;;;;8.65;2.35;;;;;;;18.13;57.69;99533.69;5008708;28;20042;-77
2022/06/14 08:36:07;;;;;;;9.80;2.63;;;;;;;18.72;56.53;99530.81;5010062;28;20520;-77
2022/06/14 08:38:55;;;;;;;4.47;2.13;;;;;;;19.12;54.83;99538.53;5009056;28;20283;-77
2022/06/14 08:41:26;;;;;;;8.18;3.05;;;;;;;18.51;55.96;99525.59;5008455;28;20516;-77
2022/06/14 08:44:00;;;;;;;7.05;2.47;;;;;;;18.62;55.57;99512.78;4999296;28;20026;-77
2022/06/14 08:46:42;;;;;;;9.77;2.90;;;;;;;17.39;58.47;99525.66;5008103;28;20030;-77
2022/06/14 08:49:42;;;;;;;6.80;2.60;;;;;;;18.68;56.11;99525.16;5009043;28;20281;-77
2022/06/14 08:52:46;;;;;;;5.07;1.80;;;;;;;18.87;55.01;99530.69;5019707;28;20096;-77
2022/06/14 08:55:23;;;;;;;7.35;2.58;;;;;;;18.64;55.07;99532.22;5003203;28;20049;-77
2022/06/14 08:58:01;;;;;;;5.38;2.20;;;;;;;18.86;54.49;99518.22;5004645;28;20061;-77
2022/06/14 09:00:45;;;;;;;7.05;2.08;;;;;;;18.94;54.40;99528.41;5008013;28;20085;-77
2022/06/14 09:03:29;;;;;;;7.97;2.28;;;;;;;18.59;54.93;99529.56;5007891;28;20024;-76
2022/06/14 09:06:18;;;;;;;7.65;2.50;;;;;;;18.77;54.91;99526.16;5008816;28;20034;-77
2022/06/14 09:08:52;;;;;;;4.35;2.38;;;;;;;18.67;55.58;99524.34;5006825;28;20042;-77
2022/06/14 09:11:27;;;;;;;6.05;2.15;;;;;;;18.45;55.76;99532.13;5007003;28;20026;-77
2022/06/14 09:14:06;;;;;;;6.78;3.33;;;;;;;18.00;54.78;99523.53;5004997;28;20030;-76
2022/06/14 09:16:31;;;;;;;4.55;2.28;;;;;;;17.93;55.35;99521.91;5005975;28;20025;-77
2022/06/14 09:19:12;;;;;;;6.78;2.28;;;;;;;18.08;56.39;99522.91;5009768;28;20420;-76
2022/06/14 09:21:59;;;;;;;3.75;2.20;;;;;;;18.80;55.94;99517.47;4999466;28;20034;-77
2022/06/14 09:24:24;;;;;;;8.50;3.08;;;;;;;18.97;56.34;99525.16;5006292;28;20026;-77
2022/06/14 09:26:59;;;;;;;8.50;2.67;;;;;;;18.80;54.28;99516.69;5001933;28;20026;-77
2022/06/14 09:29:39;;;;;;;7.00;2.80;;;;;;;19.20;53.69;99506.22;5001527;28;20049;-77
2022/06/14 09:33:09;;;;;;;7.53;2.05;;;;;;;19.51;52.68;99511.28;5008318;28;20065;-77
2022/06/14 09:35:39;;;;;;;5.70;2.30;;;;;;;19.32;53.52;99508.53;5001403;28;20072;-77
2022/06/14 09:38:19;;;;;;;9.07;2.72;;;;;;;19.12;53.01;99501.44;5008638;28;20400;-77
2022/06/14 09:41:11;;;;;;;4.15;2.40;;;;;;;19.39;53.08;99509.81;5002304;28;21733;-77
2022/06/14 09:43:45;;;;;;;7.50;3.17;;;;;;;19.31;52.81;99507.72;5005712;28;20112;-78
2022/06/14 09:46:29;;;;;;;4.65;2.03;;;;;;;20.04;51.63;99501.88;5004530;28;20026;-77
2022/06/14 09:49:16;;;;;;;3.25;1.88;;;;;;;20.08;51.90;99503.72;4999215;28;20520;-77
2022/06/14 09:52:26;;;;;;;7.20;2.13;;;;;;;20.33;51.80;99499.84;5006506;28;20076;-77
2022/06/14 09:55:03;;;;;;;8.32;2.13;;;;;;;20.44;50.71;99501.28;4974168;28;20042;-77
2022/06/14 09:57:44;;;;;;;5.40;2.55;;;;;;;19.96;51.11;99500.63;5005422;28;20555;-77
2022/06/14 10:00:16;;;;;;;7.00;2.20;;;;;;;19.71;51.21;99500.19;5004095;28;20160;-77
2022/06/14 10:02:48;;;;;;;3.55;2.10;;;;;;;20.58;49.92;99501.28;5005981;28;20038;-77
2022/06/14 10:05:29;;;;;;;7.35;2.95;;;;;;;20.25;47.80;99497.78;5004450;28;20029;-77
2022/06/14 10:08:23;;;;;;;3.53;1.80;;;;;;;20.72;47.74;99492.09;5006182;28;20037;-77
2022/06/14 10:11:22;;;;;;;3.35;2.25;;;;;;;20.84;49.39;99494.31;5003623;28;20054;-77
2022/06/14 10:14:02;;;;;;;6.47;2.08;;;;;;;20.84;49.37;99483.47;4998181;28;20069;-77
2022/06/14 10:17:02;;;;;;;6.72;2.33;;;;;;;21.05;49.91;99492.06;5001710;28;20040;-77
2022/06/14 10:19:36;;;;;;;10.80;2.30;;;;;;;20.33;50.11;99493.59;5004457;28;20048;-77
2022/06/14 10:22:35;;;;;;;9.35;3.13;;;;;;;19.77;50.80;99486.28;5010466;28;20494;-77
2022/06/14 10:25:14;;;;;;;7.13;1.83;;;;;;;20.50;50.65;99478.38;5007267;28;20485;-77
2022/06/14 10:28:14;;;;;;;8.38;2.50;;;;;;;20.48;48.33;99485.22;5008346;28;20477;-77
2022/06/14 10:31:24;;;;;;;4.65;1.88;;;;;;;21.23;49.25;99480.31;5020444;28;20122;-77
2022/06/14 10:34:14;;;;;;;9.65;2.20;;;;;;;20.53;47.16;99466.94;5012977;28;20049;-77
2022/06/14 10:36:58;;;;;;;6.38;2.65;;;;;;;20.20;49.37;99451.75;5004903;28;20326;-77
2022/06/14 10:39:39;;;;;;;6.65;2.05;;;;;;;21.58;48.07;99466.75;5005626;28;20030;-77
2022/06/14 10:42:36;;;;;;;4.10;2.20;;;;;;;21.19;47.17;99473.84;5002732;28;20076;-77
2022/06/14 10:45:31;;;;;;;6.15;1.73;;;;;;;20.67;44.80;99462.34;4995404;28;20065;-77
2022/06/14 10:48:24;;;;;;;7.22;2.00;;;;;;;21.60;47.27;99466.47;5004874;28;20489;-77
2022/06/14 10:51:21;;;;;;;2.80;1.58;;;;;;;21.96;46.15;99470.03;4999642;28;20114;-77
2022/06/14 10:54:03;;;;;;;8.25;2.20;;;;;;;21.74;46.60;99464.50;5004344;28;20069;-77
2022/06/14 10:56:56;;;;;;;4.53;2.65;;;;;;;22.19;45.97;99451.81;4999744;28;20129;-77
2022/06/14 10:59:49;;;;;;;4.53;1.60;;;;;;;22.48;45.13;99454.84;5006233;28;20033;-77
2022/06/14 11:02:43;;;;;;;4.50;2.08;;;;;;;22.40;45.20;99452.91;5007107;28;20029;-77
2022/06/14 11:05:26;;;;;;;7.70;2.00;;;;;;;22.17;45.77;99446.66;4998285;28;20062;-77
2022/06/14 11:08:21;;;;;;;4.55;2.38;;;;;;;22.20;43.84;99450.69;5005839;28;20022;-77
2022/06/14 11:11:00;;;;;;;6.10;2.03;;;;;;;22.49;45.49;99450.22;5025357;28;20384;-77
2022/06/14 11:13:54;;;;;;;5.35;2.42;;;;;;;22.66;45.39;99453.88;5008129;28;20036;-77
2022/06/14 11:16:47;;;;;;;5.43;1.80;;;;;;;22.02;44.77;99449.75;5007758;28;20034;-77
2022/06/14 11:19:28;;;;;;;11.63;2.08;;;;;;;22.64;44.34;99449.84;5010960;28;20042;-77
2022/06/14 11:22:00;;;;;;;4.88;1.80;;;;;;;22.51;45.58;99445.28;5010104;28;20042;-77
2022/06/14 11:24:43;;;;;;;5.78;1.92;;;;;;;23.21;44.06;99440.63;5008806;28;20390;-77
2022/06/14 11:27:28;;;;;;;6.60;2.00;;;;;;;23.35;44.04;99438.59;5002882;28;20033;-78
2022/06/14 11:30:32;;;;;;;6.13;1.70;;;;;;;23.37;43.99;99441.81;5018364;28;20445;-77
2022/06/14 11:33:28;;;;;;;6.53;1.73;;;;;;;23.74;42.86;99429.53;5006748;28;20046;-77
2022/06/14 11:36:25;;;;;;;5.72;2.05;;;;;;;23.00;43.78;99437.66;5005735;28;20168;-77
2022/06/14 11:39:19;;;;;;;8.90;2.35;;;;;;;21.57;43.06;99420.91;5024598;28;20548;-78
2022/06/14 11:41:48;;;;;;;3.83;1.88;;;;;;;23.51;43.86;99412.50;5002683;28;20057;-77
2022/06/14 11:44:25;;;;;;;5.10;2.15;;;;;;;23.31;42.57;99432.16;5005248;28;20056;-78
2022/06/14 11:47:15;;;;;;;10.27;2.55;;;;;;;23.44;43.42;99417.63;5005687;28;20036;-77
2022/06/14 11:49:59;;;;;;;5.28;2.20;;;;;;;22.10;43.72;99416.41;5004998;28;20033;-77
2022/06/14 11:52:43;;;;;;;5.28;2.50;;;;;;;23.89;43.21;99404.50;5010497;28;20312;-77
2022/06/14 11:55:39;;;;;;;3.72;1.92;;;;;;;24.25;42.63;99418.59;5008294;28;20030;-77
2022/06/14 11:58:19;;;;;;;7.63;1.90;;;;;;;24.21;42.46;99405.91;5009607;28;20030;-77
2022/06/14 12:01:15;;;;;;;4.13;1.60;;;;;;;24.08;42.09;99409.63;5007761;28;20049;-77
2022/06/14 12:03:59;;;;;;;5.22;1.92;;;;;;;24.19;41.57;99408.16;5007953;28;20477;-77
2022/06/14 12:06:25;;;;;;;6.47;1.92;;;;;;;24.28;40.34;99401.56;5006225;28;20569;-78
2022/06/14 12:09:15;;;;;;;5.35;1.60;;;;;;;24.47;40.76;99403.91;5004530;28;20109;-78
2022/06/14 12:11:43;;;;;;;5.88;2.70;;;;;;;24.57;40.81;99409.03;5014702;28;20026;-77
2022/06/14 12:14:11;;;;;;;6.63;1.95;;;;;;;24.94;40.57;99405.53;5004749;28;20330;-77
2022/06/14 12:16:44;;;;;;;5.82;2.22;;;;;;;25.14;40.63;99393.84;5005725;28;20033;-77
2022/06/14 12:19:16;;;;;;;3.45;1.50;;;;;;;24.50;41.33;99395.09;5008313;28;20029;-77
2022/06/14 12:22:26;;;;;;;6.22;1.80;;;;;;;24.91;40.94;99400.72;5007759;28;20038;-77
2022/06/14 12:27:41;;;;;;;6.30;2.17;;;;;;;25.02;40.32;99393.75;5005008;28;20033;-77
2022/06/14 12:30:09;;;;;;;2.25;1.50;;;;;;;24.86;40.84;99391.91;5003364;28;20100;-77
2022/06/14 12:32:49;;;;;;;2.92;1.70;;;;;;;25.23;40.05;99394.59;5007768;28;20033;-78
2022/06/14 12:35:20;;;;;;;5.93;1.73;;;;;;;25.42;39.45;99372.31;5008325;28;20026;-78