Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:08:55;;;;;;;6.63;2.27;;;;;;;-145.69;100.00;71491.94;5053070;28;20190;-78
2021/11/02 00:11:22;;;;;;;14.27;2.87;;;;;;;-145.69;100.00;71480.00;5046986;28;20261;-78
2021/11/02 00:13:53;;;;;;;4.57;2.37;;;;;;;-145.69;100.00;71493.94;5052840;28;20223;-78
2021/11/02 00:16:23;;;;;;;9.97;2.53;;;;;;;-145.69;100.00;71505.88;5052492;28;20221;-78
2021/11/02 00:19:01;;;;;;;11.60;2.57;;;;;;;-145.69;100.00;71505.88;5052464;28;20263;-78
2021/11/02 00:21:30;;;;;;;10.47;2.67;;;;;;;-145.69;100.00;71503.88;5053234;28;20203;-78
2021/11/02 00:24:08;;;;;;;7.77;2.83;;;;;;;-145.69;100.00;71485.97;5052850;28;20572;-78
2021/11/02 00:26:35;;;;;;;12.03;2.93;;;;;;;-145.69;100.00;71493.94;5052975;28;20724;-78
2021/11/02 00:29:01;;;;;;;10.23;3.07;;;;;;;-145.69;100.00;71489.94;5051923;28;20207;-78
2021/11/02 00:31:29;;;;;;;7.83;3.13;;;;;;;-145.69;100.00;71493.94;5052794;28;20203;-78
2021/11/02 00:40:40;;;;;;;11.57;2.70;;;;;;;-145.69;100.00;71501.88;5052858;28;20679;-78
2021/11/02 00:43:09;;;;;;;7.57;2.60;;;;;;;-145.69;100.00;71513.81;5049682;28;20685;-78
2021/11/02 00:52:20;;;;;;;10.93;3.27;;;;;;;-145.69;100.00;71458.09;5052807;28;20237;-77
2021/11/02 00:58:08;;;;;;;9.17;3.53;;;;;;;-145.69;100.00;71482.00;5052313;28;20241;-78
2021/11/02 01:00:37;;;;;;;14.10;3.53;;;;;;;-145.69;100.00;71462.09;5052843;28;20200;-78
2021/11/02 01:09:49;;;;;;;13.93;4.13;;;;;;;-145.69;100.00;71444.19;5050537;28;20612;-78
2021/11/02 01:12:15;;;;;;;13.73;4.20;;;;;;;-145.69;100.00;71418.31;5049557;28;20311;-78
2021/11/02 01:29:41;;;;;;;12.63;4.27;;;;;;;-145.69;100.00;71382.50;5076080;28;20223;-78
2021/11/02 01:36:08;;;;;;;11.57;4.03;;;;;;;-145.69;100.00;71378.50;5076409;28;20189;-78
2021/11/02 01:38:35;;;;;;;14.27;4.30;;;;;;;-145.69;100.00;71372.53;5075956;28;20206;-78
2021/11/02 01:41:02;;;;;;;9.87;4.37;;;;;;;-145.69;100.00;71370.56;5075619;28;20198;-78
2021/11/02 01:43:29;;;;;;;12.03;3.97;;;;;;;-145.69;100.00;71356.63;5075817;28;20203;-78
2021/11/02 01:45:55;;;;;;;12.10;4.07;;;;;;;-145.69;100.00;71356.63;5075883;28;20206;-78
2021/11/02 01:48:24;;;;;;;10.67;3.97;;;;;;;-145.69;100.00;71352.66;5074881;28;20561;-77
2021/11/02 01:50:51;;;;;;;8.93;3.80;;;;;;;-145.69;100.00;71348.66;5075134;28;20260;-77
2021/11/02 01:53:20;;;;;;;9.40;3.50;;;;;;;-145.69;100.00;71342.69;5075229;28;20203;-77
2021/11/02 02:00:04;;;;;;;8.83;3.17;;;;;;;-145.69;100.00;71348.66;5075630;28;20282;-77
2021/11/02 02:02:34;;;;;;;7.33;3.30;;;;;;;-145.69;100.00;71340.72;5075161;28;20554;-77
2021/11/02 02:05:08;;;;;;;14.50;3.50;;;;;;;-145.69;100.00;71330.75;5075532;28;20198;-78
2021/11/02 02:11:02;;;;;;;9.57;3.53;;;;;;;-145.69;100.00;71322.81;5075367;28;20275;-77
2021/11/02 02:13:36;;;;;;;8.67;3.40;;;;;;;-145.69;100.00;71326.78;5074969;28;20203;-77
2021/11/02 02:16:12;;;;;;;5.70;3.00;;;;;;;-145.69;100.00;71318.81;5075349;28;20210;-77
2021/11/02 02:25:51;;;;;;;7.03;2.63;;;;;;;-145.69;100.00;71290.97;5012995;28;20204;-77
2021/11/02 02:28:21;;;;;;;7.27;3.00;;;;;;;-145.69;100.00;71286.97;5012469;28;20204;-78
2021/11/02 02:30:53;;;;;;;10.53;3.13;;;;;;;-145.69;100.00;71290.97;5013028;28;20276;-78
2021/11/02 02:33:23;;;;;;;8.13;3.00;;;;;;;-145.69;100.00;71275.03;5012894;28;20216;-77
2021/11/02 02:35:50;;;;;;;5.63;2.53;;;;;;;-145.69;100.00;71277.03;5012361;28;20291;-77
2021/11/02 02:38:20;;;;;;;12.33;3.20;;;;;;;-145.69;100.00;71275.03;5012382;28;20205;-78
2021/11/02 02:40:49;;;;;;;5.53;2.60;;;;;;;-145.69;100.00;71265.09;5053497;28;20199;-78
2021/11/02 02:50:04;;;;;;;7.87;2.37;;;;;;;-145.69;100.00;71261.13;5054725;28;20193;-78
2021/11/02 02:52:32;;;;;;;4.33;2.33;;;;;;;-145.69;100.00;71261.13;5054254;28;20207;-78
2021/11/02 03:01:43;;;;;;;6.47;2.10;;;;;;;-145.69;100.00;71243.22;5054113;28;20285;-78
2021/11/02 03:04:14;;;;;;;4.03;2.00;;;;;;;-145.69;100.00;71251.16;5053686;28;20207;-78
2021/11/02 03:06:53;;;;;;;5.07;2.30;;;;;;;-145.69;100.00;71251.16;5053124;28;20274;-77
2021/11/02 03:09:20;;;;;;;7.37;2.30;;;;;;;-145.69;100.00;71259.13;5054184;28;20199;-78
2021/11/02 03:11:47;;;;;;;6.47;2.17;;;;;;;-145.69;100.00;71257.13;5053467;28;20261;-78
2021/11/02 03:14:20;;;;;;;5.90;1.97;;;;;;;-145.69;100.00;71271.06;5053041;28;20223;-77
2021/11/02 03:16:54;;;;;;;7.17;2.00;;;;;;;-145.69;100.00;71283.00;5053922;28;20675;-77
2021/11/02 03:43:42;;;;;;;7.37;2.70;;;;;;;-145.69;100.00;71279.03;5072306;28;20475;-77
2021/11/02 03:49:02;;;;;;;4.53;2.43;;;;;;;-145.69;100.00;71279.03;5073483;28;20201;-77
2021/11/02 03:51:44;;;;;;;6.17;2.00;;;;;;;-145.69;100.00;71279.03;5073487;28;20289;-77
2021/11/02 03:54:36;;;;;;;7.67;1.97;;;;;;;-145.69;100.00;71271.06;5073343;28;20222;-77
2021/11/02 03:57:15;;;;;;;5.53;1.87;;;;;;;-145.69;100.00;71271.06;5073035;28;20198;-77
2021/11/02 04:30:44;;;;;;;4.93;1.57;;;;;;;-145.69;100.00;71382.50;5030778;28;20196;-78
2021/11/02 05:09:07;;;;;;;10.00;1.70;;;;;;;-145.69;100.00;71440.19;5076423;28;20202;-77
2021/11/02 05:59:35;;;;;;;5.40;1.73;;;;;;;-145.69;100.00;71561.59;5075423;28;20588;-77
2021/11/02 06:02:17;;;;;;;3.03;1.43;;;;;;;-145.69;100.00;71581.50;5075050;28;20256;-77
2021/11/02 06:04:59;;;;;;;7.97;1.70;;;;;;;-145.69;100.00;71573.53;5075280;28;20294;-77
2021/11/02 06:07:42;;;;;;;8.03;1.97;;;;;;;-145.69;100.00;71553.63;5075220;28;20206;-77
2021/11/02 06:32:10;;;;;;;4.23;2.30;;;;;;;-145.69;100.00;71531.75;5077608;28;20287;-77
2021/11/02 06:34:43;;;;;;;5.47;2.50;;;;;;;-145.69;100.00;71539.69;5074149;28;20252;-76
2021/11/02 06:37:30;;;;;;;11.10;3.77;;;;;;;-145.69;100.00;71507.84;5074562;28;20234;-76
2021/11/02 06:50:00;;;;;;;13.47;3.47;;;;;;;-145.69;100.00;71533.72;5074255;28;20247;-76
2021/11/02 06:52:55;;;;;;;9.67;3.77;;;;;;;-145.69;100.00;71509.84;5074103;28;20203;-76
2021/11/02 08:47:24;;;;;;;12.33;4.37;;;;;;;-145.69;100.00;71135.75;5076763;28;20198;-78
2021/11/02 08:49:51;;;;;;;62.13;18.87;;;;;;;-145.69;100.00;71133.78;5076510;28;20212;-77
2021/11/02 08:52:19;;;;;;;4.57;2.73;;;;;;;-145.69;100.00;71129.78;5075600;28;20279;-77
2021/11/02 08:54:48;;;;;;;3.00;1.88;;;;;;;-145.69;100.00;71123.81;5075383;28;20453;-78
2021/11/02 09:01:32;;;;;;;5.13;2.30;;;;;;;-145.69;100.00;71097.97;5076674;28;20604;-78
2021/11/02 09:04:04;;;;;;;3.40;2.17;;;;;;;-145.69;100.00;71095.97;5076562;28;20199;-78
2021/11/02 09:06:31;;;;;;;1.60;1.20;;;;;;;-145.69;100.00;71090.00;5076252;28;20211;-78
2021/11/02 09:09:00;;;;;;;1.37;1.13;;;;;;;-145.69;100.00;71095.97;5075719;28;20202;-78
2021/11/02 09:11:30;;;;;;;33.87;14.73;;;;;;;-145.69;100.00;71068.13;5075826;28;20199;-78
2021/11/02 09:17:44;;;;;;;3.73;1.87;;;;;;;-145.69;100.00;71040.25;5076126;28;20237;-77
2021/11/02 09:23:34;;;;;;;5.23;2.63;;;;;;;-145.69;100.00;71012.41;5075959;28;20197;-78
2021/11/02 09:32:28;;;;;;;1.67;1.20;;;;;;;-145.69;100.00;71006.44;5033968;28;20199;-79
2021/11/02 09:42:16;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;71028.31;5032963;28;20254;-80
2021/11/02 09:45:19;;;;;;;1.50;1.20;;;;;;;-145.69;100.00;71020.34;5033119;28;20204;-78
2021/11/02 09:51:51;;;;;;;3.93;2.20;;;;;;;-145.69;100.00;70990.50;5033627;28;20740;-78
2021/11/02 09:58:09;;;;;;;3.13;1.60;;;;;;;-145.69;100.00;70966.63;5075514;28;20194;-77
2021/11/02 10:04:30;;;;;;;3.60;1.80;;;;;;;-145.69;100.00;70837.31;5075290;28;20615;-78
2021/11/02 10:07:26;;;;;;;1.90;1.10;;;;;;;-145.69;100.00;70799.50;5073395;28;20211;-77
2021/11/02 10:13:28;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;70753.75;5075119;28;20251;-77
2021/11/02 10:19:48;;;;;;;1.80;0.90;;;;;;;-145.69;93.10;70711.97;5075167;28;20198;-78
2021/11/02 10:22:44;;;;;;;4.53;2.40;;;;;;;-145.69;91.88;70741.81;5074452;28;20230;-78
2021/11/02 10:25:13;;;;;;;0.70;0.70;;;;;;;-145.69;92.97;70749.78;5074804;28;20298;-78
2021/11/02 10:31:07;;;;;;;0.60;0.50;;;;;;;-145.69;90.77;70713.97;5074700;28;20193;-77
2021/11/02 10:33:36;;;;;;;0.50;0.50;;;;;;;-145.69;91.45;70717.94;5074607;28;20211;-78
2021/11/02 10:36:33;;;;;;;1.20;0.50;;;;;;;-145.69;91.88;70686.09;5074524;28;20922;-78
2021/11/02 10:39:12;;;;;;;0.77;0.70;;;;;;;-145.69;92.46;70690.09;5074353;28;20677;-77
2021/11/02 10:41:47;;;;;;;0.50;0.50;;;;;;;-145.69;90.94;70715.94;5074651;28;20202;-77
2021/11/02 10:44:21;;;;;;;0.50;0.50;;;;;;;-145.69;92.10;70723.91;5073201;28;20225;-79
2021/11/02 10:50:13;;;;;;;1.10;0.70;;;;;;;-145.69;93.19;70708.00;5074463;28;20239;-76
2021/11/02 10:52:40;;;;;;;2.57;1.00;;;;;;;-145.69;89.06;70682.13;5073258;28;20257;-78
2021/11/02 10:55:22;;;;;;;0.57;0.40;;;;;;;-145.69;93.78;70709.97;5073924;28;20226;-78
2021/11/02 10:58:20;;;;;;;1.53;0.93;;;;;;;-145.69;90.27;70698.03;5074313;28;20207;-77
2021/11/02 11:04:09;;;;;;;1.33;0.53;;;;;;;-145.69;89.60;70713.97;5074165;28;20202;-77
2021/11/02 11:09:59;;;;;;;0.57;0.50;;;;;;;-145.69;95.55;70805.47;5073932;28;20202;-77
2021/11/02 11:12:27;;;;;;;0.40;0.40;;;;;;;-145.69;94.16;70829.34;5073884;28;20256;-76
2021/11/02 11:15:03;;;;;;;0.50;0.50;;;;;;;-145.69;98.14;70821.41;5073618;28;20206;-77
2021/11/02 11:17:32;;;;;;;0.67;0.57;;;;;;;-145.69;99.06;70845.28;5072756;28;20198;-77
2021/11/02 11:20:07;;;;;;;0.83;0.67;;;;;;;-145.69;99.51;70904.97;5074159;28;20202;-76
2021/11/02 11:22:38;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;70948.72;5074150;28;20248;-76
2021/11/02 11:25:11;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;70920.88;5073341;28;20744;-76
2021/11/02 11:27:46;;;;;;;1.67;0.80;;;;;;;-145.69;100.00;70813.44;5073188;28;20518;-77
2021/11/02 11:30:13;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;70771.66;5073547;28;20301;-77
2021/11/02 11:36:03;;;;;;;1.80;0.50;;;;;;;-145.69;93.67;70789.56;5073669;28;20346;-76
2021/11/02 11:38:36;;;;;;;0.40;0.40;;;;;;;-145.69;89.68;70789.56;5073510;28;20722;-76
2021/11/02 11:51:19;;;;;;;0.40;0.40;;;;;;;-145.69;86.45;70829.34;5073532;28;20239;-74
2021/11/02 11:53:47;;;;;;;0.50;0.40;;;;;;;-145.69;92.40;70851.25;5073416;28;20195;-75
2021/11/02 11:56:16;;;;;;;0.53;0.40;;;;;;;-145.69;90.67;70861.19;5073242;28;20226;-76
2021/11/02 11:58:47;;;;;;;0.70;0.40;;;;;;;-145.69;93.34;70853.22;5073296;28;20194;-76
2021/11/02 12:01:19;;;;;;;0.40;0.40;;;;;;;-145.69;93.51;70827.38;5073084;28;20230;-76
2021/11/02 12:03:53;;;;;;;2.50;0.50;;;;;;;-145.69;92.49;70785.59;5073016;28;20198;-76
2021/11/02 12:06:26;;;;;;;0.80;0.50;;;;;;;-145.69;87.68;70741.81;5072828;28;20285;-76
2021/11/02 12:12:15;;;;;;;3.80;0.30;;;;;;;-145.69;79.58;70674.16;5073111;28;20194;-76
2021/11/02 12:14:45;;;;;;;0.43;0.25;;;;;;;-145.69;78.16;70698.03;5072537;28;20426;-76
2021/11/02 12:17:17;;;;;;;0.50;0.40;;;;;;;-145.69;80.66;70729.88;5072419;28;20325;-77
2021/11/02 12:19:52;;;;;;;0.50;0.50;;;;;;;-145.69;81.33;70676.16;5073316;28;20206;-77
2021/11/02 12:22:30;;;;;;;0.30;0.30;;;;;;;-145.69;76.39;70690.09;5072985;28;20206;-75
2021/11/02 12:25:08;;;;;;;1.70;0.33;;;;;;;-145.69;82.13;70727.88;5072463;28;20290;-76
2021/11/02 12:34:18;;;;;;;1.00;0.50;;;;;;;-145.69;80.24;70755.75;5073034;28;20695;-77
2021/11/02 12:36:49;;;;;;;0.30;0.30;;;;;;;-145.69;82.94;70791.56;5072663;28;20227;-77
2021/11/02 12:39:20;;;;;;;0.30;0.30;;;;;;;-145.69;84.73;70773.66;5073190;28;20256;-77
2021/11/02 12:41:52;;;;;;;2.17;0.57;;;;;;;-145.69;86.46;70805.47;5072732;28;20199;-77
2021/11/02 12:44:24;;;;;;;0.40;0.40;;;;;;;-145.69;93.82;70857.22;5072704;28;20203;-77
2021/11/02 12:46:52;;;;;;;1.70;0.50;;;;;;;-145.69;93.36;70897.00;5072909;28;20632;-77
2021/11/02 12:52:40;;;;;;;7.60;2.83;;;;;;;-145.69;100.00;70926.84;5072866;28;20267;-78
2021/11/02 12:58:30;;;;;;;8.57;3.40;;;;;;;-145.69;100.00;70897.00;5072737;28;20247;-78
2021/11/02 13:00:58;;;;;;;8.47;3.37;;;;;;;-145.69;100.00;70881.09;5072880;28;20206;-77
2021/11/02 13:03:30;;;;;;;4.07;1.97;;;;;;;-145.69;100.00;70857.22;5072354;28;20565;-78
2021/11/02 13:09:20;;;;;;;0.50;0.40;;;;;;;-145.69;98.27;70745.78;5072815;28;20194;-78
2021/11/02 13:11:47;;;;;;;8.87;3.47;;;;;;;-145.69;100.00;70721.91;5072413;28;20214;-79
2021/11/02 13:14:16;;;;;;;0.77;0.63;;;;;;;-145.69;93.03;70767.69;5072125;28;20635;-78
2021/11/02 13:16:57;;;;;;;0.60;0.60;;;;;;;-145.69;95.85;70835.31;5074979;28;20237;-78
2021/11/02 13:19:26;;;;;;;1.70;0.60;;;;;;;-145.69;97.28;70829.34;5075785;28;20202;-78
2021/11/02 13:21:53;;;;;;;1.53;0.47;;;;;;;-145.69;93.72;70831.34;5076271;28;20194;-77
2021/11/02 13:24:26;;;;;;;0.63;0.63;;;;;;;-145.69;96.03;70843.28;5075512;28;20210;-77
2021/11/02 13:26:54;;;;;;;0.87;0.40;;;;;;;-145.69;92.38;70873.13;5075676;28;20246;-77
2021/11/02 13:29:25;;;;;;;0.47;0.47;;;;;;;-145.69;94.76;70843.28;5075537;28;20626;-76
2021/11/02 13:35:46;;;;;;;1.80;0.40;;;;;;;-145.69;87.46;70696.06;5075914;28;20214;-77
2021/11/02 13:38:30;;;;;;;1.90;0.40;;;;;;;-145.69;90.76;70706.00;5075587;28;20603;-77
2021/11/02 13:40:59;;;;;;;1.47;0.40;;;;;;;-145.69;85.37;70644.31;5075514;28;20604;-77
2021/11/02 13:43:30;;;;;;;0.30;0.30;;;;;;;-145.69;83.86;70636.38;5076293;28;20199;-78
2021/11/02 13:45:58;;;;;;;0.47;0.40;;;;;;;-145.69;81.83;70684.13;5075922;28;20206;-79
2021/11/02 13:51:49;;;;;;;0.70;0.40;;;;;;;-145.69;73.02;70522.97;5075780;28;20228;-77
2021/11/02 13:54:16;;;;;;;0.30;0.30;;;;;;;-145.69;76.48;70717.94;5075653;28;20198;-76
2021/11/02 13:56:45;;;;;;;0.43;0.43;;;;;;;-145.69;83.41;70789.56;5075550;28;20222;-76
2021/11/02 13:59:13;;;;;;;0.80;0.50;;;;;;;-145.69;76.81;70654.28;5075062;28;20624;-76
2021/11/02 14:01:45;;;;;;;0.90;0.70;;;;;;;-145.69;73.70;70626.41;5075596;28;20213;-76
2021/11/02 14:07:35;;;;;;;0.40;0.40;;;;;;;-145.69;76.74;70676.16;5075506;28;20229;-76
2021/11/02 14:10:06;;;;;;;0.97;0.67;;;;;;;-145.69;81.05;70713.97;5075034;28;20616;-77
2021/11/02 14:16:01;;;;;;;0.53;0.53;;;;;;;-145.69;71.99;70562.75;5075283;28;20248;-78
2021/11/02 14:18:34;;;;;;;1.03;0.50;;;;;;;-145.69;71.99;70614.47;5075175;28;20252;-78
2021/11/02 14:21:00;;;;;;;2.13;0.33;;;;;;;-145.69;77.19;70678.16;5075252;28;20214;-79
2021/11/02 14:23:35;;;;;;;1.00;0.90;;;;;;;-145.69;80.27;70709.97;5075143;28;20202;-77
2021/11/02 14:26:15;;;;;;;1.07;0.50;;;;;;;-145.69;75.54;70642.34;5074511;28;20645;-78
2021/11/02 14:32:04;;;;;;;2.28;1.08;;;;;;;-145.69;83.85;70801.50;5074503;28;20433;-77
2021/11/02 14:34:48;;;;;;;2.93;1.70;;;;;;;-145.69;86.43;70785.59;5074414;28;20669;-77
2021/11/02 14:37:17;;;;;;;4.57;1.40;;;;;;;-145.69;77.00;70594.59;5074966;28;20265;-77
2021/11/02 14:39:57;;;;;;;2.00;0.90;;;;;;;-145.69;67.50;70349.91;5074983;28;20600;-78
2021/11/02 14:42:46;;;;;;;3.83;1.50;;;;;;;-145.69;58.26;70121.13;5074505;28;20225;-78
2021/11/02 14:45:14;;;;;;;3.90;1.20;;;;;;;-145.69;50.26;69993.81;5074250;28;20202;-78
2021/11/02 14:47:40;;;;;;;0.45;0.40;;;;;;;-145.69;52.29;70131.06;5074287;28;20207;-77
2021/11/02 14:53:31;;;;;;;1.55;1.08;;;;;;;-145.69;72.06;70610.50;5074551;28;20193;-78
2021/11/02 14:55:59;;;;;;;1.08;0.95;;;;;;;-145.69;76.20;70704.00;5074321;28;20203;-78
2021/11/02 14:58:44;;;;;;;1.93;1.27;;;;;;;-145.69;80.32;70797.53;5074238;28;20199;-78
2021/11/02 15:01:14;;;;;;;0.80;0.80;;;;;;;-145.69;83.86;70829.34;5074308;28;20199;-77
2021/11/02 15:03:42;;;;;;;0.93;0.70;;;;;;;-145.69;84.87;70887.06;5073799;28;20305;-76
2021/11/02 15:06:11;;;;;;;1.30;0.80;;;;;;;-145.69;87.87;70902.97;5074417;28;20202;-76
2021/11/02 15:08:40;;;;;;;1.17;0.60;;;;;;;-145.69;86.61;70908.94;5074137;28;20439;-77
2021/11/02 15:11:09;;;;;;;3.77;0.60;;;;;;;-145.69;86.01;70930.81;5073704;28;20264;-79
2021/11/02 15:13:37;;;;;;;2.37;0.90;;;;;;;-145.69;88.38;70922.88;5073886;28;20214;-78
2021/11/02 15:16:04;;;;;;;1.07;0.70;;;;;;;-145.69;86.52;70932.81;5073205;28;20210;-80
2021/11/02 15:18:38;;;;;;;0.70;0.70;;;;;;;-145.69;88.03;70936.78;5073871;28;20719;-79
2021/11/02 15:24:30;;;;;;;1.77;0.67;;;;;;;-145.69;85.75;70950.72;5073703;28;20214;-79
2021/11/02 15:27:01;;;;;;;1.27;0.60;;;;;;;-145.69;87.64;70972.59;5073603;28;20222;-80
2021/11/02 15:29:31;;;;;;;0.70;0.70;;;;;;;-145.69;89.96;70980.56;5073521;28;20226;-79
2021/11/02 15:32:00;;;;;;;1.50;0.83;;;;;;;-145.69;88.72;70986.53;5073754;28;20253;-80
2021/11/02 15:34:34;;;;;;;2.27;2.07;;;;;;;-145.69;90.27;70994.50;5073509;28;20210;-80
2021/11/02 15:37:05;;;;;;;;;;;;;;;;;;;;;
2021/11/02 15:39:57;;;;;;;0.80;0.67;;;;;;;-145.69;90.53;71002.44;4972336;28;20653;-80
2021/11/02 15:42:26;;;;;;;0.67;0.67;;;;;;;-145.69;90.67;71004.44;5058918;28;20211;-80
2021/11/02 15:44:55;;;;;;;1.00;0.50;;;;;;;-145.69;92.03;71016.38;5073604;28;20202;-80
2021/11/02 15:47:23;;;;;;;1.47;0.80;;;;;;;-145.69;92.51;71028.31;5073312;28;20203;-80
2021/11/02 15:50:05;;;;;;;1.33;0.70;;;;;;;-145.69;95.63;71044.22;5073409;28;20203;-80
2021/11/02 15:52:33;;;;;;;1.40;0.80;;;;;;;-145.69;94.50;71058.16;5073319;28;20199;-80
2021/11/02 15:55:04;;;;;;;1.20;1.10;;;;;;;-145.69;96.53;71086.03;5073495;28;20247;-80
2021/11/02 16:00:52;;;;;;;2.27;1.10;;;;;;;-145.69;100.00;71129.78;5073528;28;20194;-80
2021/11/02 16:03:19;;;;;;;2.33;1.10;;;;;;;-145.69;100.00;71151.69;5073333;28;20222;-80
2021/11/02 16:05:46;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;71163.63;5073235;28;20320;-80
2021/11/02 16:11:42;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;71217.34;5073354;28;20194;-81
2021/11/02 16:14:08;;;;;;;2.07;1.23;;;;;;;-145.69;100.00;71227.28;5072880;28;20285;-81
2021/11/02 16:16:35;;;;;;;2.93;1.50;;;;;;;-145.69;100.00;71243.22;5073293;28;20226;-81
2021/11/02 16:19:03;;;;;;;8.13;1.90;;;;;;;-145.69;100.00;71277.03;5072807;28;20730;-80
2021/11/02 16:21:32;;;;;;;4.53;1.60;;;;;;;-145.69;100.00;71281.00;5072859;28;20209;-81
2021/11/02 16:27:23;;;;;;;5.83;2.00;;;;;;;-145.69;100.00;71279.03;5056140;28;20276;-81
2021/11/02 16:33:12;;;;;;;4.83;2.00;;;;;;;-145.69;100.00;71257.13;5073286;28;20202;-81
2021/11/02 16:35:42;;;;;;;3.97;2.10;;;;;;;-145.69;100.00;71253.16;5072937;28;20222;-81
2021/11/02 16:38:23;;;;;;;31.87;7.87;;;;;;;-145.69;100.00;71251.16;5072879;28;20223;-81
2021/11/02 16:40:51;;;;;;;17.90;5.67;;;;;;;-145.69;100.00;71257.13;5072931;28;20202;-80
2021/11/02 16:43:26;;;;;;;52.93;13.47;;;;;;;-145.69;100.00;71253.16;5073134;28;20205;-80
2021/11/02 16:45:53;;;;;;;6.10;2.47;;;;;;;-145.69;100.00;71249.19;5073041;28;20286;-80
2021/11/02 16:48:19;;;;;;;2.60;1.70;;;;;;;-145.69;100.00;71251.16;5072839;28;20616;-80
2021/11/02 16:50:53;;;;;;;7.70;2.70;;;;;;;-145.69;100.00;71249.19;5075146;28;20202;-80
2021/11/02 16:56:58;;;;;;;3.00;1.10;;;;;;;-145.69;100.00;71251.16;5076564;28;20220;-80
2021/11/02 16:59:55;;;;;;;1.13;0.87;;;;;;;-145.69;100.00;71249.19;5076121;28;20202;-80
2021/11/02 17:02:24;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;71257.13;5076663;28;20210;-80
2021/11/02 17:05:04;;;;;;;2.07;0.60;;;;;;;-145.69;100.00;71259.13;5076887;28;20294;-81
2021/11/02 17:07:35;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71263.09;5075767;28;20198;-81
2021/11/02 17:10:29;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71257.13;5076577;28;20202;-80
2021/11/02 17:16:22;;;;;;;4.33;3.70;;;;;;;-145.69;100.00;71251.16;5076581;28;20190;-81
2021/11/02 17:18:52;;;;;;;3.43;2.50;;;;;;;-145.69;100.00;71257.13;5076318;28;20241;-80
2021/11/02 17:21:21;;;;;;;2.77;1.90;;;;;;;-145.69;100.00;71255.16;5076384;28;20207;-81
2021/11/02 17:23:49;;;;;;;5.03;2.33;;;;;;;-145.69;100.00;71251.16;5076560;28;20198;-81
2021/11/02 17:26:16;;;;;;;1.70;1.20;;;;;;;-145.69;100.00;71255.16;5076206;28;20198;-80
2021/11/02 17:32:07;;;;;;;4.57;2.57;;;;;;;-145.69;100.00;71263.09;5076331;28;20346;-80
2021/11/02 17:34:36;;;;;;;6.90;3.03;;;;;;;-145.69;100.00;71259.13;5075907;28;20289;-81
2021/11/02 17:37:06;;;;;;;6.33;1.90;;;;;;;-145.69;100.00;71261.13;5076318;28;20640;-80
2021/11/02 17:39:35;;;;;;;2.33;1.37;;;;;;;-145.69;100.00;71269.06;5076017;28;20206;-79
2021/11/02 17:42:03;;;;;;;17.80;8.70;;;;;;;-145.69;100.00;71277.03;5067572;28;20337;-78
2021/11/02 17:47:54;;;;;;;2.13;0.93;;;;;;;-145.69;100.00;71259.13;5061135;28;20199;-76
2021/11/02 17:50:24;;;;;;;16.83;5.43;;;;;;;-145.69;100.00;71237.25;5055930;28;20200;-77
2021/11/02 17:52:50;;;;;;;3.20;1.47;;;;;;;-145.69;100.00;71223.31;5055588;28;20199;-76
2021/11/02 17:55:17;;;;;;;4.67;1.70;;;;;;;-145.69;100.00;71217.34;5055414;28;20207;-77
2021/11/02 17:57:48;;;;;;;3.60;2.00;;;;;;;-145.69;100.00;71231.28;5055204;28;20227;-78
2021/11/02 18:00:17;;;;;;;3.50;1.60;;;;;;;-145.69;100.00;71223.31;5055352;28;20203;-76
2021/11/02 18:06:08;;;;;;;3.13;1.60;;;;;;;-145.69;100.00;71227.28;5055884;28;20210;-77
2021/11/02 18:08:36;;;;;;;2.63;1.50;;;;;;;-145.69;100.00;71233.25;5055867;28;20200;-76
2021/11/02 18:21:12;;;;;;;2.90;1.37;;;;;;;-145.69;100.00;71265.09;5055197;28;20677;-77
2021/11/02 18:23:41;;;;;;;3.90;1.40;;;;;;;-145.69;100.00;71286.97;5054907;28;20277;-79
2021/11/02 18:26:08;;;;;;;2.13;0.80;;;;;;;-145.69;100.00;71304.91;5055244;28;20227;-77
2021/11/02 18:31:56;;;;;;;2.27;0.90;;;;;;;-145.69;100.00;71334.75;5054870;28;20313;-77
2021/11/02 18:34:23;;;;;;;5.23;1.70;;;;;;;-145.69;100.00;71336.72;5054674;28;20203;-78
2021/11/02 18:36:54;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;71348.66;5058800;28;20206;-77
2021/11/02 18:39:23;;;;;;;4.07;2.10;;;;;;;-145.69;100.00;71356.63;5074323;28;20206;-77
2021/11/02 18:41:50;;;;;;;4.27;1.63;;;;;;;-145.69;100.00;71370.56;5074480;28;20194;-77
2021/11/02 18:47:39;;;;;;;8.83;4.17;;;;;;;-145.69;100.00;71458.09;5073385;28;20278;-78
2021/11/02 18:50:07;;;;;;;3.77;2.57;;;;;;;-145.69;100.00;71470.06;5068109;28;20248;-78
2021/11/02 18:52:36;;;;;;;2.40;1.63;;;;;;;-145.69;100.00;71470.06;5074106;28;20199;-78
2021/11/02 18:55:04;;;;;;;2.60;1.17;;;;;;;-145.69;100.00;71474.03;5074612;28;20209;-78
2021/11/02 18:57:31;;;;;;;1.87;1.40;;;;;;;-145.69;100.00;71495.91;5074179;28;20593;-79
2021/11/02 18:59:57;;;;;;;3.00;1.20;;;;;;;-145.69;100.00;71495.91;5074311;28;20203;-79
2021/11/02 19:02:24;;;;;;;18.73;7.47;;;;;;;-145.69;100.00;71511.84;5074699;28;20199;-78
2021/11/02 19:04:50;;;;;;;15.83;7.13;;;;;;;-145.69;100.00;71493.94;5073423;28;20206;-77
2021/11/02 19:10:41;;;;;;;3.33;1.83;;;;;;;-145.69;100.00;71535.72;5074227;28;20239;-78
2021/11/02 19:13:08;;;;;;;12.87;6.23;;;;;;;-145.69;100.00;71513.81;5073186;28;20207;-78
2021/11/02 19:15:35;;;;;;;3.93;1.80;;;;;;;-145.69;100.00;71489.94;5073777;28;20600;-79
2021/11/02 19:18:02;;;;;;;6.23;1.90;;;;;;;-145.69;100.00;71509.84;5074128;28;20435;-77
2021/11/02 19:20:28;;;;;;;4.50;1.20;;;;;;;-145.69;100.00;71529.75;5074140;28;20203;-79
2021/11/02 19:22:55;;;;;;;2.10;1.27;;;;;;;-145.69;100.00;71543.69;5073553;28;20260;-77
2021/11/02 19:25:21;;;;;;;2.57;1.07;;;;;;;-145.69;100.00;71539.69;5073824;28;20214;-77
2021/11/02 19:31:22;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;71561.59;5062799;28;20229;-78
2021/11/02 19:33:53;;;;;;;3.53;2.07;;;;;;;-145.69;100.00;71565.56;5073359;28;20260;-78
2021/11/02 19:36:23;;;;;;;3.00;1.53;;;;;;;-145.69;100.00;71597.41;5073469;28;20252;-78
2021/11/02 19:38:49;;;;;;;2.63;1.10;;;;;;;-145.69;100.00;71597.41;5073619;28;20586;-77
2021/11/02 19:41:16;;;;;;;1.80;1.00;;;;;;;-145.69;100.00;71569.53;5073428;28;20264;-77
2021/11/02 19:43:42;;;;;;;3.03;1.20;;;;;;;-145.69;100.00;71585.47;5073639;28;20225;-78
2021/11/02 19:46:09;;;;;;;2.87;1.60;;;;;;;-145.69;100.00;71613.31;5073480;28;20201;-78
2021/11/02 19:48:40;;;;;;;1.90;1.10;;;;;;;-145.69;100.00;71639.19;5073392;28;20207;-78
2021/11/02 19:51:08;;;;;;;1.03;0.93;;;;;;;-145.69;100.00;71605.38;5073209;28;20203;-78
2021/11/02 19:56:56;;;;;;;3.27;1.17;;;;;;;-145.69;100.00;71619.28;5073592;28;20278;-78
2021/11/02 19:59:24;;;;;;;1.63;0.97;;;;;;;-145.69;100.00;71637.19;5073327;28;20268;-79
2021/11/02 20:01:53;;;;;;;2.30;0.77;;;;;;;-145.69;100.00;71633.22;5072880;28;20233;-78
2021/11/02 20:04:22;;;;;;;0.83;0.77;;;;;;;-145.69;100.00;71635.22;5073524;28;20198;-77
2021/11/02 20:10:11;;;;;;;1.97;0.90;;;;;;;-145.69;100.00;71593.44;5073299;28;20537;-79
2021/11/02 20:12:44;;;;;;;1.40;1.00;;;;;;;-145.69;100.00;71615.31;5072992;28;20198;-79
2021/11/02 20:15:13;;;;;;;3.60;1.00;;;;;;;-145.69;100.00;71609.34;5073325;28;20203;-79
2021/11/02 20:17:42;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;71633.22;5072921;28;20226;-78
2021/11/02 20:20:11;;;;;;;3.07;0.90;;;;;;;-145.69;100.00;71645.16;5072939;28;20210;-77
2021/11/02 20:22:37;;;;;;;3.17;1.00;;;;;;;-145.69;100.00;71641.19;5073250;28;20195;-78
2021/11/02 20:25:05;;;;;;;4.47;1.37;;;;;;;-145.69;100.00;71629.25;5072759;28;20580;-78
2021/11/02 20:27:31;;;;;;;1.50;1.00;;;;;;;-145.69;100.00;71635.22;5072710;28;20233;-78
2021/11/02 20:29:58;;;;;;;4.87;1.40;;;;;;;-145.69;100.00;71647.16;5072701;28;20207;-79