Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:20;;;;;;;31.05;20.10;;;5.20;99.90;;;;;;5000408;28;20038;-79
2023/04/25 00:03:46;;;;;;;27.95;19.85;;;5.20;99.90;;;;;;4989960;28;20578;-81
2023/04/25 00:06:14;;;;;;;32.65;19.95;;;5.20;99.90;;;;;;5013804;28;20044;-79
2023/04/25 00:08:41;;;;;;;38.30;20.48;;;5.20;99.90;;;;;;5009255;28;20042;-80
2023/04/25 00:11:08;;;;;;;41.63;21.27;;;5.20;99.90;;;;;;4992917;28;20046;-79
2023/04/25 00:13:34;;;;;;;35.47;19.83;;;5.20;99.90;;;;;;4986060;28;20040;-80
2023/04/25 00:16:02;;;;;;;31.83;19.20;;;5.30;99.90;;;;;;5012207;28;20458;-80
2023/04/25 00:18:29;;;;;;;31.77;20.95;;;5.30;99.90;;;;;;5007451;28;20667;-77
2023/04/25 00:20:56;;;;;;;32.30;19.65;;;5.30;99.90;;;;;;5012858;28;20136;-78
2023/04/25 00:23:23;;;;;;;31.25;20.75;;;5.20;99.90;;;;;;5002438;28;20470;-79
2023/04/25 00:25:50;;;;;;;37.30;19.45;;;5.30;99.90;;;;;;4990182;28;20471;-79
2023/04/25 00:28:17;;;;;;;31.70;19.88;;;5.30;99.90;;;;;;5001301;28;20042;-79
2023/04/25 00:30:44;;;;;;;35.10;20.45;;;5.30;99.90;;;;;;5002640;28;20042;-79
2023/04/25 00:33:11;;;;;;;27.67;18.27;;;5.30;99.90;;;;;;5003408;28;20046;-78
2023/04/25 00:35:38;;;;;;;36.13;18.33;;;5.40;99.90;;;;;;4995426;28;20068;-78
2023/04/25 00:38:05;;;;;;;30.25;19.77;;;5.40;99.90;;;;;;5009611;28;20037;-80
2023/04/25 00:40:31;;;;;;;39.42;19.23;;;5.40;99.90;;;;;;5001298;28;20110;-80
2023/04/25 00:42:58;;;;;;;26.05;18.33;;;5.40;99.90;;;;;;5010832;28;20442;-78
2023/04/25 00:45:29;;;;;;;29.77;18.80;;;5.40;99.90;;;;;;5020773;28;20045;-80
2023/04/25 00:47:56;;;;;;;36.08;18.65;;;5.40;99.90;;;;;;5009116;28;20042;-78
2023/04/25 00:50:24;;;;;;;31.60;20.15;;;5.40;99.90;;;;;;4995049;28;20144;-80
2023/04/25 00:52:52;;;;;;;31.67;17.73;;;5.50;99.90;;;;;;5014062;28;20107;-79
2023/04/25 00:55:19;;;;;;;46.50;20.42;;;5.50;99.90;;;;;;4997870;28;20050;-78
2023/04/25 00:57:46;;;;;;;33.80;20.67;;;5.50;99.90;;;;;;5003255;28;20718;-80
2023/04/25 01:00:14;;;;;;;29.20;20.83;;;5.40;99.90;;;;;;5011050;28;20054;-80
2023/04/25 01:02:42;;;;;;;26.67;20.40;;;5.40;99.90;;;;;;5007669;28;20045;-79
2023/04/25 01:05:09;;;;;;;31.15;20.48;;;5.40;99.90;;;;;;4993524;28;20616;-79
2023/04/25 01:07:36;;;;;;;38.50;22.02;;;5.40;99.90;;;;;;5007320;28;20041;-80
2023/04/25 01:10:03;;;;;;;32.15;20.73;;;5.50;99.90;;;;;;5010147;28;20038;-79
2023/04/25 01:12:30;;;;;;;38.53;22.45;;;5.40;99.90;;;;;;5010516;28;20099;-79
2023/04/25 01:14:57;;;;;;;35.53;23.15;;;5.40;99.90;;;;;;5002149;28;20507;-79
2023/04/25 01:17:24;;;;;;;36.25;23.05;;;5.40;99.90;;;;;;5001341;28;20073;-79
2023/04/25 01:19:51;;;;;;;38.60;22.02;;;5.40;99.90;;;;;;5003684;28;20050;-79
2023/04/25 01:22:18;;;;;;;39.13;22.65;;;5.30;99.90;;;;;;5009281;28;20073;-77
2023/04/25 01:24:45;;;;;;;31.85;20.48;;;5.30;99.90;;;;;;5016848;28;20053;-78
2023/04/25 01:27:13;;;;;;;46.10;22.45;;;5.30;99.90;;;;;;5012533;28;20447;-78
2023/04/25 01:29:40;;;;;;;38.08;23.00;;;5.30;99.90;;;;;;5016550;28;20049;-78
2023/04/25 01:32:07;;;;;;;33.67;21.48;;;5.30;99.90;;;;;;5018972;28;20148;-79
2023/04/25 01:34:34;;;;;;;40.35;22.60;;;5.30;99.90;;;;;;5013428;28;20049;-79
2023/04/25 01:37:01;;;;;;;43.97;20.08;;;5.30;99.90;;;;;;4996856;28;20276;-78
2023/04/25 01:39:28;;;;;;;43.60;20.45;;;5.20;99.90;;;;;;5005399;28;20124;-78
2023/04/25 01:41:55;;;;;;;42.55;19.63;;;5.20;99.90;;;;;;5008595;28;20068;-79
2023/04/25 01:44:23;;;;;;;47.67;20.83;;;5.10;99.90;;;;;;5003916;28;20041;-78
2023/04/25 01:46:50;;;;;;;62.03;23.30;;;5.10;99.90;;;;;;5011073;28;20128;-78
2023/04/25 01:49:16;;;;;;;58.15;21.73;;;5.10;99.90;;;;;;5007576;28;20046;-78
2023/04/25 01:51:44;;;;;;;50.17;20.75;;;5.10;99.90;;;;;;5019834;28;20655;-82
2023/04/25 01:54:12;;;;;;;54.65;23.45;;;5.00;99.90;;;;;;5010379;28;20104;-79
2023/04/25 01:56:40;;;;;;;47.08;20.63;;;4.90;99.90;;;;;;5016457;28;20033;-79
2023/04/25 01:59:09;;;;;;;53.25;21.50;;;4.80;99.90;;;;;;5012324;28;20069;-79
2023/04/25 02:01:36;;;;;;;49.88;23.02;;;4.90;99.90;;;;;;5018789;28;20042;-78
2023/04/25 02:04:20;;;;;;;66.55;23.45;;;4.80;99.90;;;;;;5018115;28;20045;-78
2023/04/25 02:06:47;;;;;;;55.13;23.05;;;4.90;99.90;;;;;;5017917;28;20553;-78
2023/04/25 02:09:15;;;;;;;46.70;22.58;;;4.90;99.90;;;;;;5003363;28;20507;-78
2023/04/25 02:11:46;;;;;;;67.95;24.42;;;4.80;99.90;;;;;;5010722;28;20045;-79
2023/04/25 02:14:51;;;;;;;64.82;25.60;;;4.90;99.90;;;;;;5016031;28;20042;-78
2023/04/25 02:17:26;;;;;;;56.50;23.48;;;4.90;99.90;;;;;;5002190;28;20049;-78
2023/04/25 02:19:53;;;;;;;68.18;25.63;;;4.90;99.90;;;;;;4997092;28;20107;-79
2023/04/25 02:22:19;;;;;;;66.10;26.77;;;4.80;99.90;;;;;;4998812;28;20179;-79
2023/04/25 02:24:46;;;;;;;70.95;25.95;;;4.80;99.90;;;;;;5001214;28;20103;-80
2023/04/25 02:27:13;;;;;;;65.07;27.00;;;4.80;99.90;;;;;;5005661;28;20699;-78
2023/04/25 02:29:40;;;;;;;76.80;29.20;;;4.80;99.90;;;;;;5020864;28;20034;-79
2023/04/25 02:32:09;;;;;;;88.65;30.27;;;4.80;99.90;;;;;;5009423;28;20651;-79
2023/04/25 02:34:36;;;;;;;76.93;32.85;;;4.90;99.90;;;;;;4995799;28;20045;-78
2023/04/25 02:37:03;;;;;;;78.88;34.20;;;4.80;99.90;;;;;;5016335;28;20034;-79
2023/04/25 02:39:29;;;;;;;92.65;34.10;;;4.80;99.90;;;;;;5010520;28;20132;-79
2023/04/25 02:41:56;;;;;;;100.95;38.42;;;4.80;99.90;;;;;;5011725;28;20050;-78
2023/04/25 02:44:23;;;;;;;104.68;37.88;;;4.90;99.90;;;;;;5009615;28;20048;-78
2023/04/25 02:46:50;;;;;;;91.18;35.10;;;4.80;99.90;;;;;;5017676;28;20037;-79
2023/04/25 02:49:17;;;;;;;87.28;35.60;;;4.80;99.90;;;;;;5007325;28;20056;-79
2023/04/25 02:51:43;;;;;;;88.55;34.78;;;4.70;99.90;;;;;;4998511;28;20056;-80
2023/04/25 02:54:10;;;;;;;78.78;34.10;;;4.80;99.90;;;;;;4994843;28;20074;-79
2023/04/25 02:56:40;;;;;;;92.07;34.63;;;4.80;99.90;;;;;;5000518;28;20033;-79
2023/04/25 02:59:12;;;;;;;93.60;35.88;;;4.70;99.90;;;;;;5013368;28;20717;-81
2023/04/25 03:01:42;;;;;;;79.63;33.50;;;4.80;99.90;;;;;;5021057;28;20045;-80
2023/04/25 03:04:09;;;;;;;82.80;36.05;;;4.90;99.90;;;;;;5018223;28;20055;-80
2023/04/25 03:06:36;;;;;;;109.22;38.58;;;4.90;99.90;;;;;;5013428;28;20080;-79
2023/04/25 03:09:03;;;;;;;85.88;35.60;;;4.90;99.90;;;;;;5023832;28;20038;-79
2023/04/25 03:11:30;;;;;;;85.40;36.42;;;4.90;99.90;;;;;;5014012;28;20037;-79
2023/04/25 03:13:57;;;;;;;77.70;33.72;;;4.90;99.90;;;;;;5025011;28;20793;-78
2023/04/25 03:16:24;;;;;;;89.20;34.58;;;4.90;99.90;;;;;;5013476;28;20055;-79
2023/04/25 03:18:51;;;;;;;82.95;35.50;;;4.90;99.90;;;;;;5014335;28;20088;-79
2023/04/25 03:21:17;;;;;;;84.15;33.40;;;4.90;99.90;;;;;;4997327;28;20049;-78
2023/04/25 03:23:44;;;;;;;74.22;32.30;;;4.90;99.90;;;;;;5007602;28;20151;-79
2023/04/25 03:26:11;;;;;;;70.93;27.98;;;4.90;99.90;;;;;;5008040;28;20069;-79
2023/04/25 03:28:39;;;;;;;70.38;30.23;;;4.90;99.90;;;;;;5016065;28;20088;-79
2023/04/25 03:31:06;;;;;;;69.28;29.55;;;4.90;99.90;;;;;;5026496;28;20048;-79
2023/04/25 03:33:33;;;;;;;70.80;30.13;;;5.00;99.90;;;;;;5008278;28;20046;-79
2023/04/25 03:36:00;;;;;;;68.45;29.58;;;4.90;99.90;;;;;;4996093;28;20108;-79
2023/04/25 03:38:28;;;;;;;60.78;26.02;;;5.00;99.90;;;;;;5009571;28;20037;-79
2023/04/25 03:40:56;;;;;;;55.45;24.98;;;5.00;99.90;;;;;;4988959;28;20128;-78
2023/04/25 03:43:44;;;;;;;53.72;23.23;;;5.00;99.90;;;;;;5024173;28;20099;-79
2023/04/25 03:46:13;;;;;;;44.55;20.48;;;5.00;99.90;;;;;;5002233;28;20061;-79
2023/04/25 03:48:41;;;;;;;55.33;23.45;;;5.00;99.90;;;;;;5000254;28;20048;-78
2023/04/25 03:51:10;;;;;;;42.55;20.88;;;5.00;99.90;;;;;;5013520;28;20041;-78
2023/04/25 03:53:40;;;;;;;45.85;20.70;;;5.00;99.90;;;;;;5011400;28;20044;-79
2023/04/25 03:56:20;;;;;;;33.90;17.50;;;5.00;99.90;;;;;;5010469;28;20148;-78
2023/04/25 03:58:52;;;;;;;46.35;21.02;;;5.00;99.90;;;;;;5007651;28;20042;-79
2023/04/25 04:01:23;;;;;;;40.72;18.42;;;5.00;99.90;;;;;;5019787;28;20041;-78
2023/04/25 04:03:50;;;;;;;37.90;20.02;;;5.10;99.90;;;;;;5010412;28;20049;-78
2023/04/25 04:06:17;;;;;;;40.40;18.55;;;5.00;99.90;;;;;;5019611;28;20141;-79
2023/04/25 04:08:48;;;;;;;25.20;14.57;;;5.00;99.90;;;;;;5015699;28;20458;-79
2023/04/25 04:11:15;;;;;;;34.63;17.42;;;4.90;99.90;;;;;;4993199;28;20049;-78
2023/04/25 04:13:41;;;;;;;23.30;13.02;;;4.90;99.90;;;;;;4991589;28;20034;-79
2023/04/25 04:16:08;;;;;;;26.80;11.05;;;4.90;99.90;;;;;;5013748;28;20692;-78
2023/04/25 04:18:35;;;;;;;31.23;13.80;;;4.80;99.90;;;;;;5012560;28;20100;-78
2023/04/25 04:21:02;;;;;;;30.23;14.18;;;4.80;99.90;;;;;;5013820;28;20057;-79
2023/04/25 04:23:32;;;;;;;39.08;14.70;;;4.80;99.90;;;;;;5004398;28;20112;-79
2023/04/25 04:25:59;;;;;;;32.75;14.80;;;4.80;99.90;;;;;;4991557;28;20092;-79
2023/04/25 04:28:44;;;;;;;30.58;13.15;;;4.80;99.90;;;;;;5013316;28;20052;-79
2023/04/25 04:31:19;;;;;;;40.17;18.33;;;4.70;99.90;;;;;;4992504;28;20573;-78
2023/04/25 04:33:47;;;;;;;27.40;13.52;;;4.70;99.90;;;;;;4994995;28;20033;-80
2023/04/25 04:36:15;;;;;;;30.10;12.75;;;4.60;99.90;;;;;;5006085;28;20077;-78
2023/04/25 04:38:42;;;;;;;27.98;11.45;;;4.70;99.90;;;;;;5024644;28;20045;-80
2023/04/25 04:41:17;;;;;;;;;;;4.60;99.90;;;;;;5010337;28;20789;-79
2023/04/25 04:44:02;;;;;;;27.63;11.83;;;4.60;99.90;;;;;;5016789;28;19932;-80
2023/04/25 04:46:46;;;;;;;28.83;13.40;;;4.60;99.90;;;;;;5002344;28;20095;-79
2023/04/25 04:49:39;;;;;;;29.48;12.27;;;4.70;99.90;;;;;;5008531;28;20569;-79
2023/04/25 04:52:25;;;;;;;29.58;13.10;;;4.60;99.90;;;;;;5013424;28;20045;-78
2023/04/25 04:54:59;;;;;;;36.37;14.37;;;4.70;99.90;;;;;;4993996;28;20046;-78
2023/04/25 04:57:40;;;;;;;34.50;13.95;;;4.70;99.90;;;;;;5021905;28;20367;-77
2023/04/25 05:00:21;;;;;;;36.85;15.32;;;4.80;99.90;;;;;;4992807;28;20061;-80
2023/04/25 05:03:14;;;;;;;44.47;15.93;;;4.70;99.90;;;;;;5008019;28;21377;-80
2023/04/25 05:06:02;;;;;;;56.75;15.10;;;4.70;99.90;;;;;;5006580;28;20037;-80
2023/04/25 05:08:37;;;;;;;49.58;15.88;;;4.80;99.90;;;;;;5016371;28;20040;-80
2023/04/25 05:11:36;;;;;;;32.58;14.82;;;4.70;99.90;;;;;;4998146;28;20140;-80
2023/04/25 05:14:18;;;;;;;41.38;14.52;;;4.70;99.90;;;;;;5018608;28;20610;-79
2023/04/25 05:17:06;;;;;;;47.08;14.70;;;4.70;99.90;;;;;;5010930;28;20136;-80
2023/04/25 05:19:45;;;;;;;36.45;14.43;;;4.70;99.90;;;;;;5000154;28;20065;-81
2023/04/25 05:22:23;;;;;;;37.70;13.95;;;4.60;99.90;;;;;;5011832;28;20543;-80
2023/04/25 05:24:58;;;;;;;35.97;16.13;;;4.70;99.90;;;;;;4991540;28;20124;-79
2023/04/25 05:27:44;;;;;;;36.83;16.60;;;4.60;99.90;;;;;;5025373;28;20102;-79
2023/04/25 05:30:22;;;;;;;52.58;17.63;;;4.70;99.90;;;;;;5011349;28;20092;-79
2023/04/25 05:33:04;;;;;;;47.63;16.58;;;4.60;99.90;;;;;;5016761;28;20041;-79
2023/04/25 05:35:32;;;;;;;49.42;18.20;;;4.70;99.90;;;;;;5000032;28;20033;-79
2023/04/25 05:37:59;;;;;;;35.30;15.80;;;4.70;99.90;;;;;;5000365;28;20133;-80
2023/04/25 05:41:02;;;;;;;45.28;17.45;;;4.70;99.90;;;;;;4999462;28;20038;-80
2023/04/25 05:43:38;;;;;;;45.10;16.98;;;4.70;99.90;;;;;;5001462;28;20040;-79
2023/04/25 05:46:19;;;;;;;39.38;15.50;;;4.70;99.90;;;;;;5007658;28;20037;-80
2023/04/25 05:49:08;;;;;;;49.22;16.50;;;4.70;99.90;;;;;;5009730;28;20052;-79
2023/04/25 05:51:55;;;;;;;38.08;15.80;;;4.70;99.90;;;;;;5015633;28;20052;-80
2023/04/25 05:54:38;;;;;;;46.47;17.02;;;4.80;99.90;;;;;;4998449;28;20704;-81
2023/04/25 05:57:05;;;;;;;34.58;14.60;;;4.80;99.90;;;;;;4991552;28;20049;-80
2023/04/25 05:59:31;;;;;;;45.55;16.65;;;4.80;99.90;;;;;;5003010;28;20038;-80
2023/04/25 06:01:58;;;;;;;43.25;16.92;;;4.80;99.90;;;;;;5001875;28;20049;-79
2023/04/25 06:04:26;;;;;;;47.10;16.65;;;4.80;99.90;;;;;;5010937;28;20113;-79
2023/04/25 06:06:53;;;;;;;45.03;15.90;;;4.90;99.90;;;;;;5012834;28;20067;-79
2023/04/25 06:09:21;;;;;;;41.95;16.35;;;4.90;99.90;;;;;;5014486;28;20515;-80
2023/04/25 06:11:48;;;;;;;59.40;17.58;;;4.90;99.90;;;;;;5010632;28;20096;-79
2023/04/25 06:14:15;;;;;;;44.15;16.55;;;5.00;99.90;;;;;;5007647;28;20126;-79
2023/04/25 06:16:46;;;;;;;47.85;17.58;;;5.00;99.90;;;;;;5015019;28;20183;-79
2023/04/25 06:19:13;;;;;;;51.55;18.23;;;5.10;99.90;;;;;;5012256;28;20050;-80
2023/04/25 06:21:41;;;;;;;35.92;17.70;;;5.00;99.90;;;;;;4989297;28;20137;-81
2023/04/25 06:24:08;;;;;;;50.03;17.65;;;5.00;99.90;;;;;;4990451;28;20145;-79
2023/04/25 06:26:34;;;;;;;51.05;17.73;;;5.00;99.90;;;;;;5002955;28;20511;-80
2023/04/25 06:29:02;;;;;;;50.03;16.60;;;5.00;99.90;;;;;;4999015;28;20038;-79
2023/04/25 06:31:32;;;;;;;45.10;17.77;;;5.00;99.90;;;;;;4992627;28;20050;-80
2023/04/25 06:34:00;;;;;;;47.83;17.40;;;5.00;99.90;;;;;;5005537;28;20045;-80
2023/04/25 06:36:28;;;;;;;76.60;18.50;;;5.00;99.90;;;;;;4996932;28;20048;-80
2023/04/25 06:39:01;;;;;;;42.10;16.50;;;5.10;99.90;;;;;;4996433;28;20266;-81
2023/04/25 06:41:28;;;;;;;37.45;14.05;;;5.20;99.90;;;;;;5012486;28;20073;-80
2023/04/25 06:43:58;;;;;;;42.38;16.20;;;5.20;99.90;;;;;;5004181;28;20038;-80
2023/04/25 06:46:48;;;;;;;45.80;14.63;;;5.30;99.90;;;;;;5015678;28;20050;-79
2023/04/25 06:49:15;;;;;;;39.88;15.07;;;5.30;99.90;;;;;;5000451;28;20091;-80
2023/04/25 06:51:42;;;;;;;47.17;14.45;;;5.30;99.90;;;;;;5017314;28;20033;-80
2023/04/25 06:54:09;;;;;;;34.35;14.68;;;5.40;99.90;;;;;;5005490;28;20049;-80
2023/04/25 06:56:43;;;;;;;43.60;15.65;;;5.40;99.90;;;;;;5020968;28;20034;-79
2023/04/25 06:59:13;;;;;;;41.10;14.48;;;5.40;99.90;;;;;;5004281;28;20041;-79
2023/04/25 07:01:40;;;;;;;41.60;13.68;;;5.50;99.90;;;;;;5011211;28;20049;-79
2023/04/25 07:04:20;;;;;;;31.13;12.55;;;5.70;99.90;;;;;;5007440;28;20049;-79
2023/04/25 07:06:53;;;;;;;28.90;13.38;;;5.50;99.90;;;;;;5009438;28;20045;-80
2023/04/25 07:09:28;;;;;;;30.23;14.70;;;5.40;99.90;;;;;;5020632;28;20055;-78
2023/04/25 07:11:55;;;;;;;32.65;16.42;;;5.40;99.90;;;;;;5007177;28;20045;-79
2023/04/25 07:14:21;;;;;;;38.95;17.02;;;5.40;99.90;;;;;;5005624;28;20080;-79
2023/04/25 07:16:49;;;;;;;32.25;14.52;;;5.30;99.90;;;;;;5012739;28;20041;-79
2023/04/25 07:19:16;;;;;;;47.03;19.40;;;5.50;99.90;;;;;;5031910;28;20041;-79
2023/04/25 07:21:43;;;;;;;35.28;14.82;;;5.60;99.90;;;;;;4992674;28;20054;-80
2023/04/25 07:24:11;;;;;;;26.17;16.42;;;5.70;99.90;;;;;;4991506;28;20077;-79
2023/04/25 07:26:42;;;;;;;34.30;18.35;;;5.70;99.90;;;;;;4996335;28;20046;-78
2023/04/25 07:29:17;;;;;;;32.72;17.38;;;5.50;99.90;;;;;;5004499;28;20046;-78
2023/04/25 07:31:44;;;;;;;37.58;21.63;;;5.40;99.90;;;;;;5013710;28;20128;-79
2023/04/25 07:34:10;;;;;;;25.98;18.83;;;5.40;99.90;;;;;;5008056;28;20897;-78
2023/04/25 07:36:38;;;;;;;26.52;17.50;;;5.50;99.90;;;;;;5011744;28;20045;-79
2023/04/25 07:39:04;;;;;;;36.03;16.42;;;5.50;99.90;;;;;;5015322;28;20046;-78
2023/04/25 07:41:32;;;;;;;36.67;18.70;;;5.60;99.90;;;;;;5005050;28;20041;-78
2023/04/25 07:43:59;;;;;;;34.70;16.55;;;5.60;99.90;;;;;;5014051;28;20213;-79
2023/04/25 07:46:26;;;;;;;24.83;17.15;;;5.70;99.90;;;;;;4995145;28;20046;-79
2023/04/25 07:48:55;;;;;;;31.13;17.90;;;5.90;99.90;;;;;;4999588;28;20045;-80
2023/04/25 07:51:22;;;;;;;32.08;20.02;;;6.10;99.90;;;;;;5013940;28;20637;-79
2023/04/25 07:53:51;;;;;;;34.35;25.00;;;6.20;99.90;;;;;;5003763;28;20045;-79
2023/04/25 07:56:20;;;;;;;31.63;24.20;;;6.10;99.90;;;;;;5009970;28;20038;-79
2023/04/25 07:58:48;;;;;;;24.95;21.13;;;6.20;99.90;;;;;;5004087;28;20060;-79
2023/04/25 08:01:18;;;;;;;35.50;23.23;;;6.40;99.90;;;;;;5006234;28;20047;-79
2023/04/25 08:03:50;;;;;;;35.85;22.92;;;6.20;99.90;;;;;;5003811;28;20052;-78
2023/04/25 08:06:22;;;;;;;32.38;23.58;;;6.00;99.90;;;;;;5001764;28;20038;-78
2023/04/25 08:08:59;;;;;;;35.00;23.00;;;5.90;99.90;;;;;;5016432;28;20042;-78
2023/04/25 08:11:35;;;;;;;32.80;23.42;;;5.80;99.90;;;;;;5018398;28;20063;-79
2023/04/25 08:14:02;;;;;;;29.60;21.80;;;5.70;99.90;;;;;;5016100;28;20049;-78
2023/04/25 08:16:31;;;;;;;29.23;20.25;;;5.70;99.90;;;;;;4996262;28;20065;-78
2023/04/25 08:18:59;;;;;;;35.75;21.58;;;5.70;99.90;;;;;;5009156;28;20041;-79
2023/04/25 08:21:27;;;;;;;31.73;20.90;;;5.70;99.90;;;;;;5022469;28;20520;-80
2023/04/25 08:23:57;;;;;;;30.58;20.35;;;5.90;99.90;;;;;;5019429;28;20140;-79
2023/04/25 08:26:28;;;;;;;28.60;22.85;;;6.30;99.90;;;;;;5004635;28;20041;-79
2023/04/25 08:28:56;;;;;;;28.48;22.63;;;6.50;99.90;;;;;;5007012;28;20690;-80
2023/04/25 08:31:22;;;;;;;30.45;25.55;;;6.80;99.90;;;;;;5013666;28;20052;-80
2023/04/25 08:34:00;;;;;;;28.58;23.70;;;6.80;99.90;;;;;;5000023;28;20052;-80
2023/04/25 08:36:33;;;;;;;30.75;27.75;;;7.00;99.90;;;;;;4990584;28;20049;-79
2023/04/25 08:39:16;;;;;;;29.42;26.52;;;6.80;99.90;;;;;;5006363;28;20046;-80
2023/04/25 08:41:57;;;;;;;31.50;28.45;;;6.80;99.90;;;;;;5001290;28;20396;-80
2023/04/25 08:44:24;;;;;;;29.63;27.02;;;6.70;99.90;;;;;;5012264;28;20042;-80
2023/04/25 08:46:52;;;;;;;29.80;24.52;;;6.80;99.90;;;;;;5012684;28;20586;-79
2023/04/25 08:49:26;;;;;;;29.35;25.65;;;7.00;99.90;;;;;;5015171;28;20081;-80
2023/04/25 08:51:58;;;;;;;30.30;26.77;;;7.10;99.90;;;;;;5001294;28;20061;-80
2023/04/25 08:54:28;;;;;;;28.83;25.60;;;7.20;99.90;;;;;;5003077;28;20041;-79
2023/04/25 08:57:03;;;;;;;33.10;25.50;;;7.40;99.90;;;;;;5006713;28;20066;-79
2023/04/25 08:59:32;;;;;;;29.02;25.63;;;7.40;99.90;;;;;;5003796;28;20128;-79
2023/04/25 09:02:00;;;;;;;30.15;27.35;;;7.30;99.90;;;;;;5008179;28;20618;-79
2023/04/25 09:04:27;;;;;;;33.70;25.77;;;7.20;99.90;;;;;;5005913;28;20059;-78
2023/04/25 09:06:54;;;;;;;30.30;25.23;;;7.00;99.90;;;;;;4999145;28;20521;-78
2023/04/25 09:09:21;;;;;;;29.23;24.77;;;6.90;99.90;;;;;;5013101;28;20038;-79
2023/04/25 09:11:48;;;;;;;28.63;25.63;;;6.90;99.90;;;;;;5010621;28;20041;-78
2023/04/25 09:14:17;;;;;;;28.42;25.60;;;7.20;99.90;;;;;;4989704;28;20038;-78
2023/04/25 09:17:02;;;;;;;34.25;28.08;;;7.50;99.90;;;;;;5007279;28;20038;-78
2023/04/25 09:19:55;;;;;;;28.95;26.40;;;7.80;99.90;;;;;;5000760;28;20477;-79
2023/04/25 09:22:26;;;;;;;29.90;27.33;;;7.80;99.90;;;;;;4993253;28;20053;-77
2023/04/25 09:24:53;;;;;;;31.00;27.25;;;7.40;99.90;;;;;;5001600;28;20052;-78
2023/04/25 09:27:24;;;;;;;28.13;24.88;;;7.30;99.90;;;;;;5008332;28;20042;-78
2023/04/25 09:30:00;;;;;;;28.42;25.70;;;7.30;99.90;;;;;;4996871;28;20042;-77
2023/04/25 09:32:32;;;;;;;33.72;25.50;;;7.40;99.90;;;;;;5028047;28;20136;-78
2023/04/25 09:34:59;;;;;;;30.15;27.40;;;7.50;99.90;;;;;;5011479;28;20693;-78
2023/04/25 09:37:29;;;;;;;32.38;26.38;;;7.70;99.90;;;;;;5008957;28;20033;-78
2023/04/25 09:40:15;;;;;;;30.23;26.98;;;8.10;99.90;;;;;;5015144;28;20065;-77
2023/04/25 09:42:53;;;;;;;32.88;29.98;;;8.40;99.90;;;;;;5020382;28;20132;-77
2023/04/25 09:45:21;;;;;;;33.65;30.80;;;8.20;99.90;;;;;;5018838;28;20046;-78
2023/04/25 09:47:47;;;;;;;34.38;31.45;;;8.10;99.90;;;;;;5007080;28;20102;-78
2023/04/25 09:50:20;;;;;;;31.20;28.63;;;7.90;99.90;;;;;;5008077;28;20068;-77
2023/04/25 09:53:05;;;;;;;31.30;28.42;;;7.50;99.90;;;;;;5008283;28;20077;-77
2023/04/25 09:56:00;;;;;;;35.83;31.98;;;7.60;99.90;;;;;;5010176;28;20177;-76
2023/04/25 09:58:30;;;;;;;33.15;30.42;;;7.40;99.90;;;;;;5013102;28;20045;-77
2023/04/25 10:01:05;;;;;;;34.30;30.98;;;7.30;99.90;;;;;;5014838;28;20183;-78
2023/04/25 10:03:41;;;;;;;35.60;32.40;;;7.30;99.90;;;;;;5017209;28;20041;-78
2023/04/25 10:06:23;;;;;;;31.77;28.98;;;7.30;99.90;;;;;;4999681;28;20061;-79
2023/04/25 10:08:53;;;;;;;34.70;31.35;;;7.40;99.90;;;;;;5011490;28;20052;-78
2023/04/25 10:11:22;;;;;;;33.75;30.90;;;7.60;99.90;;;;;;5005366;28;20053;-78
2023/04/25 10:13:50;;;;;;;31.83;28.88;;;8.10;99.90;;;;;;5009401;28;20050;-79
2023/04/25 10:16:18;;;;;;;32.05;29.63;;;8.70;99.90;;;;;;4988178;28;20050;-78
2023/04/25 10:18:45;;;;;;;30.35;27.92;;;8.90;99.90;;;;;;4991094;28;20046;-79
2023/04/25 10:21:14;;;;;;;27.85;25.42;;;9.10;99.90;;;;;;5009041;28;20076;-77
2023/04/25 10:23:41;;;;;;;30.42;28.15;;;8.80;99.90;;;;;;5007750;28;20045;-77
2023/04/25 10:26:12;;;;;;;28.83;26.52;;;8.60;99.90;;;;;;5012829;28;20045;-78
2023/04/25 10:29:00;;;;;;;29.98;27.30;;;8.50;99.90;;;;;;5011543;28;20073;-77
2023/04/25 10:31:29;;;;;;;30.38;27.80;;;8.30;99.90;;;;;;4993881;28;20742;-78
2023/04/25 10:33:56;;;;;;;29.90;27.02;;;8.10;99.90;;;;;;5020215;28;20410;-78
2023/04/25 10:36:24;;;;;;;28.88;26.25;;;8.10;99.90;;;;;;5003072;28;20099;-77
2023/04/25 10:38:51;;;;;;;30.33;28.23;;;8.20;99.90;;;;;;5008781;28;20058;-77
2023/04/25 10:41:21;;;;;;;30.48;27.95;;;8.20;99.90;;;;;;5006937;28;20044;-77
2023/04/25 10:43:50;;;;;;;32.60;29.98;;;8.30;99.90;;;;;;4999403;28;20042;-77
2023/04/25 10:46:26;;;;;;;32.17;29.73;;;8.40;99.90;;;;;;5005180;28;20052;-77
2023/04/25 10:48:58;;;;;;;30.98;28.52;;;8.60;99.90;;;;;;5017997;28;20049;-77
2023/04/25 10:51:26;;;;;;;30.13;27.95;;;8.60;99.90;;;;;;5010505;28;20036;-77
2023/04/25 10:54:03;;;;;;;31.50;28.95;;;8.70;99.90;;;;;;5002681;28;20049;-77
2023/04/25 10:56:40;;;;;;;31.77;28.75;;;8.60;99.90;;;;;;5011593;28;20046;-77
2023/04/25 10:59:10;;;;;;;30.88;27.90;;;8.60;99.90;;;;;;5010002;28;20478;-78
2023/04/25 11:01:46;;;;;;;30.20;27.95;;;8.40;99.90;;;;;;5003692;28;20112;-78
2023/04/25 11:04:30;;;;;;;30.77;28.10;;;8.40;99.90;;;;;;5013924;28;20660;-77
2023/04/25 11:07:19;;;;;;;30.38;27.83;;;8.50;99.90;;;;;;5007736;28;20119;-77
2023/04/25 11:09:46;;;;;;;29.88;27.48;;;8.70;99.90;;;;;;5010549;28;20547;-77
2023/04/25 11:12:13;;;;;;;29.02;26.63;;;8.70;99.90;;;;;;4992857;28;20050;-77
2023/04/25 11:14:40;;;;;;;28.27;25.58;;;8.40;99.90;;;;;;5014206;28;20152;-77
2023/04/25 11:17:07;;;;;;;30.48;27.40;;;8.10;99.90;;;;;;5011611;28;20646;-77
2023/04/25 11:19:34;;;;;;;30.63;27.95;;;8.20;99.90;;;;;;5001015;28;20046;-78
2023/04/25 11:22:02;;;;;;;32.67;29.80;;;8.30;99.90;;;;;;5013640;28;20071;-78
2023/04/25 11:24:31;;;;;;;31.30;29.00;;;8.40;99.90;;;;;;5018750;28;20033;-78
2023/04/25 11:27:03;;;;;;;31.25;28.80;;;8.70;99.90;;;;;;5016388;28;20124;-78
2023/04/25 11:29:32;;;;;;;31.70;29.23;;;8.60;99.90;;;;;;5013884;28;20461;-77
2023/04/25 11:32:00;;;;;;;30.90;28.35;;;8.60;99.90;;;;;;4992866;28;20245;-77
2023/04/25 11:34:30;;;;;;;31.40;28.88;;;8.70;99.90;;;;;;4999870;28;20457;-77
2023/04/25 11:36:57;;;;;;;33.33;30.90;;;8.50;99.90;;;;;;4999387;28;20814;-77
2023/04/25 11:39:25;;;;;;;32.88;29.83;;;8.50;99.90;;;;;;5008951;28;20050;-77
2023/04/25 11:41:53;;;;;;;31.38;28.75;;;8.40;99.90;;;;;;5026167;28;20044;-77
2023/04/25 11:44:21;;;;;;;30.67;28.33;;;8.60;99.90;;;;;;4995404;28;20046;-76
2023/04/25 11:46:48;;;;;;;33.33;30.98;;;8.70;99.90;;;;;;4986952;28;20038;-77
2023/04/25 11:49:17;;;;;;;32.08;29.52;;;8.70;99.90;;;;;;5008108;28;20613;-76
2023/04/25 11:51:46;;;;;;;31.52;28.83;;;8.90;99.90;;;;;;4989496;28;20451;-77
2023/04/25 11:54:13;;;;;;;32.72;29.92;;;8.80;99.90;;;;;;5012036;28;20045;-76
2023/04/25 11:56:45;;;;;;;30.30;27.65;;;9.00;99.90;;;;;;5008220;28;20120;-78
2023/04/25 11:59:12;;;;;;;30.85;28.02;;;9.20;99.90;;;;;;5006203;28;20077;-76
2023/04/25 12:01:47;;;;;;;36.30;33.10;;;8.90;99.90;;;;;;5009961;28;20056;-77
2023/04/25 12:04:18;;;;;;;30.42;27.83;;;8.90;99.90;;;;;;4994519;28;20049;-76
2023/04/25 12:06:47;;;;;;;33.97;31.05;;;9.00;99.90;;;;;;5015654;28;20048;-76
2023/04/25 12:09:18;;;;;;;33.25;30.67;;;8.90;99.90;;;;;;4994088;28;20205;-77
2023/04/25 12:11:46;;;;;;;34.28;31.88;;;8.80;99.90;;;;;;4993883;28;20045;-75
2023/04/25 12:14:28;;;;;;;35.88;33.38;;;8.60;99.90;;;;;;5018971;28;20088;-77
2023/04/25 12:16:57;;;;;;;32.05;29.70;;;8.30;99.90;;;;;;5000584;28;20049;-77
2023/04/25 12:19:25;;;;;;;32.95;30.48;;;8.20;99.90;;;;;;5012069;28;20077;-77
2023/04/25 12:21:53;;;;;;;32.50;30.30;;;8.10;99.90;;;;;;5011639;28;20042;-77
2023/04/25 12:24:26;;;;;;;31.92;29.27;;;8.10;99.90;;;;;;5011162;28;20252;-76
2023/04/25 12:27:03;;;;;;;30.60;27.98;;;8.10;99.90;;;;;;4991807;28;20034;-77
2023/04/25 12:29:32;;;;;;;32.00;29.17;;;8.20;99.90;;;;;;5016006;28;20044;-76
2023/04/25 12:32:13;;;;;;;33.38;30.77;;;8.60;99.90;;;;;;5002211;28;20046;-76
2023/04/25 12:34:40;;;;;;;33.47;31.13;;;9.20;99.90;;;;;;5009195;28;20048;-76
2023/04/25 12:37:07;;;;;;;30.98;28.50;;;9.60;99.90;;;;;;4989010;28;20036;-76
2023/04/25 12:39:34;;;;;;;31.67;29.05;;;10.30;99.90;;;;;;5012683;28;20124;-77
2023/04/25 12:42:00;;;;;;;32.83;30.63;;;10.80;99.90;;;;;;5017696;28;20040;-76
2023/04/25 12:44:27;;;;;;;32.17;29.95;;;10.70;99.90;;;;;;5013977;28;20099;-77
2023/04/25 12:46:55;;;;;;;30.88;28.45;;;10.30;99.90;;;;;;5008725;28;20533;-77
2023/04/25 12:49:22;;;;;;;31.60;29.42;;;10.20;99.90;;;;;;5017466;28;20654;-76
2023/04/25 12:51:49;;;;;;;30.67;28.65;;;9.80;99.90;;;;;;5013746;28;20053;-76
2023/04/25 12:54:15;;;;;;;28.67;26.58;;;9.60;99.90;;;;;;4994633;28;20058;-76