Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:41;;;;;;;4.15;2.70;;;14.60;97.00;;;;;;5075500;28;20771;-88
2021/05/15 00:05:47;;;;;;;4.13;3.22;;;14.50;97.10;;;;;;5099035;28;20067;-93
2021/05/15 00:08:13;;;;;;;4.30;2.45;;;14.40;97.70;;;;;;5110289;28;20054;-92
2021/05/15 00:10:40;;;;;;;3.08;2.78;;;14.40;97.90;;;;;;5119951;28;20026;-93
2021/05/15 00:13:06;;;;;;;4.47;2.90;;;14.30;97.70;;;;;;5094973;28;20044;-92
2021/05/15 00:15:32;;;;;;;6.43;3.28;;;14.30;98.40;;;;;;5097965;28;20043;-93
2021/05/15 00:17:58;;;;;;;5.82;3.30;;;14.20;99.00;;;;;;5083954;28;20051;-95
2021/05/15 00:20:24;;;;;;;4.82;3.20;;;14.20;99.50;;;;;;5078635;28;20036;-93
2021/05/15 00:22:50;;;;;;;4.05;3.13;;;14.10;99.50;;;;;;5065297;28;20032;-95
2021/05/15 00:25:18;;;;;;;4.85;3.20;;;14.10;99.90;;;;;;5079546;28;20374;-94
2021/05/15 00:27:44;;;;;;;3.97;3.30;;;14.00;99.90;;;;;;5094862;28;20016;-94
2021/05/15 00:30:13;;;;;;;4.68;3.60;;;14.00;99.90;;;;;;5089929;28;20115;-95
2021/05/15 00:32:39;;;;;;;4.10;3.28;;;13.90;99.90;;;;;;5095402;28;20031;-93
2021/05/15 00:35:06;;;;;;;3.85;3.10;;;13.90;99.90;;;;;;5085540;28;20097;-92
2021/05/15 00:37:32;;;;;;;4.55;3.40;;;13.80;99.90;;;;;;5083611;28;20043;-94
2021/05/15 00:39:58;;;;;;;5.10;3.67;;;13.80;99.90;;;;;;5080012;28;20036;-91
2021/05/15 00:42:24;;;;;;;5.70;3.08;;;13.70;99.90;;;;;;5079283;28;20032;-91
2021/05/15 00:44:50;;;;;;;6.03;4.40;;;13.70;99.90;;;;;;5078584;28;20033;-90
2021/05/15 00:47:21;;;;;;;4.35;3.38;;;13.70;99.90;;;;;;5079468;28;20108;-91
2021/05/15 00:49:48;;;;;;;4.03;3.08;;;13.60;99.90;;;;;;5083475;28;20043;-91
2021/05/15 00:52:14;;;;;;;5.80;3.67;;;13.60;99.90;;;;;;5081165;28;20063;-92
2021/05/15 00:54:41;;;;;;;6.57;3.78;;;13.60;99.90;;;;;;5078815;28;20033;-93
2021/05/15 00:57:08;;;;;;;3.78;3.40;;;13.50;99.90;;;;;;5080484;28;20036;-91
2021/05/15 00:59:36;;;;;;;3.65;3.10;;;13.50;99.90;;;;;;5078747;28;20048;-93
2021/05/15 01:02:03;;;;;;;4.30;3.53;;;13.50;99.90;;;;;;5079351;28;20054;-92
2021/05/15 01:04:28;;;;;;;4.05;3.33;;;13.40;99.90;;;;;;5080676;28;20051;-93
2021/05/15 01:06:54;;;;;;;4.82;3.42;;;13.40;99.90;;;;;;5078102;28;20028;-91
2021/05/15 01:09:20;;;;;;;5.68;3.72;;;13.30;99.90;;;;;;5085483;28;20040;-91
2021/05/15 01:11:47;;;;;;;4.28;3.88;;;13.30;99.90;;;;;;5089020;28;20024;-91
2021/05/15 01:14:13;;;;;;;7.25;4.32;;;13.20;99.90;;;;;;5093623;28;20028;-91
2021/05/15 01:16:39;;;;;;;4.68;4.20;;;13.20;99.90;;;;;;5088612;28;20035;-91
2021/05/15 01:19:06;;;;;;;7.03;4.47;;;13.10;99.90;;;;;;5081876;28;20102;-92
2021/05/15 01:21:33;;;;;;;4.57;4.13;;;13.10;99.90;;;;;;5079699;28;20089;-91
2021/05/15 01:23:59;;;;;;;5.47;4.63;;;13.00;99.90;;;;;;5080122;28;20048;-91
2021/05/15 01:26:28;;;;;;;5.35;4.53;;;13.00;99.90;;;;;;5077587;28;20508;-92
2021/05/15 01:28:59;;;;;;;7.18;5.15;;;13.00;99.90;;;;;;5078439;28;20044;-92
2021/05/15 01:31:26;;;;;;;5.95;4.63;;;13.00;99.90;;;;;;5087846;28;20036;-90
2021/05/15 01:33:52;;;;;;;6.32;5.10;;;13.00;99.90;;;;;;5082343;28;20044;-91
2021/05/15 01:36:21;;;;;;;4.95;4.45;;;13.00;99.90;;;;;;5080324;28;20507;-92
2021/05/15 01:38:48;;;;;;;5.53;4.50;;;13.00;99.90;;;;;;5082563;28;20044;-93
2021/05/15 01:41:17;;;;;;;5.32;4.47;;;12.90;99.90;;;;;;5081450;28;20416;-91
2021/05/15 01:43:44;;;;;;;7.35;5.13;;;12.90;99.90;;;;;;5080768;28;20040;-91
2021/05/15 01:46:10;;;;;;;5.25;4.70;;;12.90;99.90;;;;;;5078818;28;20492;-91
2021/05/15 01:48:37;;;;;;;5.22;4.72;;;12.80;99.90;;;;;;5076286;28;20036;-94
2021/05/15 01:51:07;;;;;;;5.28;4.20;;;12.80;99.90;;;;;;5080356;28;20040;-90
2021/05/15 01:53:37;;;;;;;7.22;5.05;;;12.80;99.90;;;;;;5077234;28;20085;-92
2021/05/15 01:56:09;;;;;;;6.18;4.45;;;12.70;99.90;;;;;;5081435;28;20032;-92
2021/05/15 01:58:36;;;;;;;9.20;5.10;;;12.70;99.90;;;;;;5078907;28;20048;-91
2021/05/15 02:01:04;;;;;;;8.07;5.15;;;12.70;99.90;;;;;;5082732;28;20374;-92
2021/05/15 02:03:30;;;;;;;7.40;5.55;;;12.70;99.90;;;;;;5080050;28;20043;-92
2021/05/15 02:05:57;;;;;;;10.48;5.18;;;12.60;99.90;;;;;;5078571;28;20054;-93
2021/05/15 02:08:23;;;;;;;6.40;5.20;;;12.60;99.90;;;;;;5081114;28;20028;-92
2021/05/15 02:10:51;;;;;;;8.55;6.07;;;12.60;99.90;;;;;;5078917;28;20513;-92
2021/05/15 02:13:19;;;;;;;7.85;5.38;;;12.60;99.90;;;;;;5082145;28;20047;-92
2021/05/15 02:15:46;;;;;;;8.07;6.28;;;12.60;99.90;;;;;;5085545;28;20043;-91
2021/05/15 02:18:13;;;;;;;8.73;6.18;;;12.60;99.90;;;;;;5093481;28;20047;-91
2021/05/15 02:20:40;;;;;;;7.18;6.10;;;12.60;99.90;;;;;;5085608;28;20047;-91
2021/05/15 02:23:06;;;;;;;6.95;6.00;;;12.50;99.90;;;;;;5100688;28;20035;-90
2021/05/15 02:25:32;;;;;;;6.88;5.93;;;12.50;99.90;;;;;;5075400;28;20038;-92
2021/05/15 02:27:58;;;;;;;7.65;6.00;;;12.50;99.90;;;;;;5083027;28;20032;-92
2021/05/15 02:30:25;;;;;;;5.93;5.10;;;12.50;99.90;;;;;;5088552;28;20028;-92
2021/05/15 02:32:51;;;;;;;6.63;5.93;;;12.50;99.90;;;;;;5093482;28;20039;-90
2021/05/15 02:35:17;;;;;;;7.70;5.75;;;12.50;99.90;;;;;;5089786;28;20059;-91
2021/05/15 02:37:44;;;;;;;10.13;6.85;;;12.50;99.90;;;;;;5093833;28;20063;-91
2021/05/15 02:40:12;;;;;;;8.90;6.93;;;12.50;99.90;;;;;;5081594;28;20519;-91
2021/05/15 02:42:38;;;;;;;7.47;6.68;;;12.50;99.90;;;;;;5076731;28;20123;-91
2021/05/15 02:45:06;;;;;;;7.97;6.40;;;12.60;99.90;;;;;;5080152;28;20101;-91
2021/05/15 02:47:33;;;;;;;10.18;7.00;;;12.60;99.90;;;;;;5076938;28;20511;-91
2021/05/15 02:49:59;;;;;;;7.63;6.47;;;12.60;99.90;;;;;;5078244;28;20036;-91
2021/05/15 02:52:24;;;;;;;6.30;5.70;;;12.60;99.90;;;;;;5079900;28;20036;-92
2021/05/15 02:54:50;;;;;;;7.38;6.55;;;12.60;99.90;;;;;;5076516;28;20035;-91
2021/05/15 02:57:16;;;;;;;8.40;7.28;;;12.60;99.90;;;;;;5076568;28;20501;-90
2021/05/15 02:59:42;;;;;;;8.55;6.90;;;12.60;99.90;;;;;;5078146;28;20033;-91
2021/05/15 03:02:07;;;;;;;10.05;7.40;;;12.60;99.90;;;;;;5083972;28;20492;-91
2021/05/15 03:04:33;;;;;;;9.80;7.10;;;12.60;99.90;;;;;;5084545;28;20040;-91
2021/05/15 03:06:59;;;;;;;9.18;6.90;;;12.60;99.90;;;;;;5083306;28;20036;-91
2021/05/15 03:09:26;;;;;;;9.52;7.40;;;12.60;99.90;;;;;;5085230;28;20071;-92
2021/05/15 03:11:51;;;;;;;10.10;7.00;;;12.70;99.90;;;;;;5083113;28;20033;-93
2021/05/15 03:14:17;;;;;;;7.32;6.40;;;12.70;99.90;;;;;;5082795;28;20043;-92
2021/05/15 03:16:44;;;;;;;10.18;6.35;;;12.70;99.90;;;;;;5099657;28;20185;-94
2021/05/15 03:19:13;;;;;;;7.95;6.72;;;12.70;99.90;;;;;;5086010;28;20052;-94
2021/05/15 03:21:39;;;;;;;8.73;7.10;;;12.70;99.90;;;;;;5086778;28;20032;-94
2021/05/15 03:24:05;;;;;;;8.48;6.63;;;12.80;99.90;;;;;;5098007;28;20047;-93
2021/05/15 03:26:30;;;;;;;7.82;6.15;;;12.80;99.90;;;;;;5199664;22;20056;-86
2021/05/15 03:28:56;;;;;;;8.05;6.88;;;12.80;99.90;;;;;;5097897;28;20439;-87
2021/05/15 03:31:22;;;;;;;10.13;8.27;;;12.80;99.90;;;;;;5077516;28;20043;-86
2021/05/15 03:33:48;;;;;;;10.00;6.65;;;12.90;99.90;;;;;;5098425;22;20069;-88
2021/05/15 03:36:18;;;;;;;7.85;6.93;;;13.00;99.90;;;;;;5271508;22;20058;-89
2021/05/15 03:38:46;;;;;;;10.77;6.75;;;13.00;99.90;;;;;;5104517;22;20047;-88
2021/05/15 03:43:48;;;;;;;10.48;7.20;;;13.10;99.90;;;;;;5095767;28;20505;-91
2021/05/15 03:46:14;;;;;;;9.15;7.05;;;13.20;99.90;;;;;;5095484;28;20047;-92
2021/05/15 03:48:40;;;;;;;8.00;7.18;;;13.30;99.90;;;;;;5097673;28;20434;-92
2021/05/15 03:51:05;;;;;;;10.05;7.07;;;13.30;99.90;;;;;;5114936;28;20052;-93
2021/05/15 03:53:31;;;;;;;7.07;6.38;;;13.40;99.90;;;;;;5111360;28;20036;-93
2021/05/15 03:55:57;;;;;;;9.73;6.93;;;13.50;99.90;;;;;;5099068;28;20028;-90
2021/05/15 03:58:22;;;;;;;9.32;6.97;;;13.60;99.90;;;;;;5097536;28;20040;-94
2021/05/15 04:00:48;;;;;;;8.15;7.18;;;13.70;99.90;;;;;;5101251;28;20411;-93
2021/05/15 04:03:14;;;;;;;10.57;7.15;;;13.80;99.90;;;;;;5099235;28;20024;-90
2021/05/15 04:05:39;;;;;;;7.82;6.95;;;14.00;99.90;;;;;;5119979;28;20025;-91
2021/05/15 04:08:05;;;;;;;8.77;6.90;;;14.10;99.90;;;;;;5119942;28;20020;-92
2021/05/15 04:10:31;;;;;;;10.07;7.28;;;14.20;99.90;;;;;;5119844;28;20092;-91
2021/05/15 04:15:39;;;;;;;8.43;6.95;;;14.40;99.90;;;;;;5105017;28;20443;-89
2021/05/15 04:18:10;;;;;;;9.20;6.75;;;14.40;99.90;;;;;;5096782;28;20060;-89
2021/05/15 04:20:42;;;;;;;9.00;6.68;;;14.50;99.90;;;;;;5094920;28;20032;-91
2021/05/15 04:23:09;;;;;;;7.28;5.70;;;14.50;99.90;;;;;;5096377;28;20435;-91
2021/05/15 04:25:36;;;;;;;8.25;7.45;;;14.60;99.90;;;;;;5098866;28;20029;-92
2021/05/15 04:28:03;;;;;;;8.50;6.80;;;14.60;99.90;;;;;;5101507;28;20059;-91
2021/05/15 04:30:29;;;;;;;7.93;6.38;;;14.70;99.90;;;;;;5097421;28;20032;-91
2021/05/15 04:32:55;;;;;;;9.70;7.00;;;14.70;99.90;;;;;;5095764;28;20040;-92
2021/05/15 04:35:22;;;;;;;10.60;7.38;;;14.80;99.90;;;;;;5098642;28;20036;-92
2021/05/15 04:37:49;;;;;;;8.02;6.15;;;14.80;99.90;;;;;;5096288;28;20469;-91
2021/05/15 04:40:16;;;;;;;8.27;6.57;;;14.90;99.90;;;;;;5106016;28;20032;-91
2021/05/15 04:42:42;;;;;;;7.47;6.60;;;15.00;99.90;;;;;;5095634;28;20055;-91
2021/05/15 04:45:14;;;;;;;8.55;6.57;;;15.10;99.90;;;;;;5101138;28;20481;-90
2021/05/15 04:47:41;;;;;;;9.98;7.18;;;15.30;99.90;;;;;;5099090;28;20040;-92
2021/05/15 04:50:14;;;;;;;8.43;7.07;;;15.30;99.90;;;;;;5093869;28;20127;-91
2021/05/15 04:52:40;;;;;;;10.27;6.57;;;15.50;99.90;;;;;;5085278;28;20051;-91
2021/05/15 04:55:07;;;;;;;7.38;6.13;;;15.80;99.90;;;;;;5088725;28;20032;-92
2021/05/15 04:57:33;;;;;;;6.93;5.70;;;16.10;99.90;;;;;;5085039;28;20052;-92
2021/05/15 04:59:59;;;;;;;7.70;5.60;;;16.50;99.90;;;;;;5089519;28;20630;-92
2021/05/15 05:02:25;;;;;;;6.63;5.05;;;16.90;99.90;;;;;;5095813;28;20036;-92
2021/05/15 05:04:51;;;;;;;5.93;5.30;;;17.30;99.90;;;;;;5089862;28;20119;-92
2021/05/15 05:07:17;;;;;;;6.43;5.10;;;17.70;99.90;;;;;;5086070;28;20044;-91
2021/05/15 05:09:42;;;;;;;7.68;4.95;;;17.90;98.80;;;;;;5086950;28;20040;-91
2021/05/15 05:12:08;;;;;;;6.30;4.75;;;18.10;97.70;;;;;;5077677;28;20063;-91
2021/05/15 05:14:37;;;;;;;6.13;4.20;;;18.30;96.80;;;;;;5078159;28;20040;-92
2021/05/15 05:17:03;;;;;;;4.95;3.90;;;18.40;96.80;;;;;;5086463;22;20444;-92
2021/05/15 05:19:29;;;;;;;4.13;3.42;;;18.80;97.00;;;;;;5079458;28;20453;-92
2021/05/15 05:21:55;;;;;;;4.35;3.08;;;19.20;96.00;;;;;;5082608;28;20044;-92
2021/05/15 05:24:22;;;;;;;4.43;2.90;;;19.60;93.40;;;;;;5089683;28;20040;-92
2021/05/15 05:26:48;;;;;;;2.65;2.40;;;19.80;91.00;;;;;;5100750;28;20047;-91
2021/05/15 05:29:39;;;;;;;3.72;2.10;;;20.10;90.30;;;;;;5105237;28;20039;-91
2021/05/15 05:32:06;;;;;;;2.55;2.35;;;20.40;84.20;;;;;;5107475;28;20043;-92
2021/05/15 05:34:32;;;;;;;2.20;2.00;;;20.60;84.50;;;;;;5100173;28;20027;-92
2021/05/15 05:36:58;;;;;;;3.63;2.10;;;20.70;82.80;;;;;;5101746;22;20047;-88
2021/05/15 05:39:23;;;;;;;2.83;1.77;;;20.90;84.00;;;;;;5072716;28;20438;-87
2021/05/15 05:41:50;;;;;;;2.42;1.63;;;21.30;79.50;;;;;;5074044;28;20062;-89
2021/05/15 05:44:16;;;;;;;3.03;1.60;;;21.50;76.90;;;;;;5092188;28;20027;-88
2021/05/15 05:46:42;;;;;;;2.03;1.50;;;21.70;75.40;;;;;;5098572;22;20456;-88
2021/05/15 05:49:09;;;;;;;3.10;1.40;;;22.00;73.50;;;;;;5101547;28;20107;-88
2021/05/15 05:51:35;;;;;;;2.08;1.60;;;22.20;71.20;;;;;;5085182;28;20043;-88
2021/05/15 05:54:01;;;;;;;2.38;1.40;;;22.30;69.40;;;;;;5093535;28;20036;-87
2021/05/15 05:56:34;;;;;;;1.85;1.50;;;22.40;69.70;;;;;;5086887;28;20032;-91
2021/05/15 05:59:03;;;;;;;1.98;1.40;;;22.70;66.60;;;;;;5105768;22;20145;-88
2021/05/15 06:01:29;;;;;;;1.30;1.20;;;22.70;64.70;;;;;;5106544;22;20568;-88
2021/05/15 06:03:55;;;;;;;3.40;1.27;;;22.70;63.80;;;;;;5103487;27;20032;-87
2021/05/15 06:06:21;;;;;;;3.03;1.27;;;22.70;64.00;;;;;;5080144;28;20102;-86
2021/05/15 06:11:30;;;;;;;1.20;1.10;;;23.20;64.50;;;;;;5090292;28;20055;-90
2021/05/15 06:13:56;;;;;;;1.50;1.00;;;23.60;63.50;;;;;;5074916;22;20044;-87
2021/05/15 06:18:49;;;;;;;1.27;1.15;;;24.50;59.90;;;;;;5069531;28;20068;-89
2021/05/15 06:21:16;;;;;;;1.50;1.13;;;24.60;60.50;;;;;;5058511;28;20032;-90
2021/05/15 06:23:41;;;;;;;1.52;1.08;;;24.70;58.80;;;;;;5066049;28;20044;-89
2021/05/15 06:26:09;;;;;;;1.65;1.20;;;24.60;57.10;;;;;;5055824;28;20038;-89
2021/05/15 06:28:36;;;;;;;1.30;1.00;;;24.70;57.40;;;;;;5057829;28;20041;-89
2021/05/15 06:31:03;;;;;;;3.17;1.45;;;24.90;57.10;;;;;;5065149;28;20097;-89
2021/05/15 06:33:36;;;;;;;1.83;1.27;;;24.80;55.90;;;;;;5075614;28;20040;-92
2021/05/15 06:36:02;;;;;;;1.00;0.70;;;24.80;55.70;;;;;;5058072;28;20101;-89
2021/05/15 06:38:31;;;;;;;2.53;0.90;;;25.00;56.70;;;;;;5062776;28;20481;-92
2021/05/15 06:40:57;;;;;;;1.17;0.98;;;25.50;55.30;;;;;;5041930;28;20132;-91
2021/05/15 06:43:23;;;;;;;2.75;0.80;;;25.40;53.10;;;;;;5060707;28;20093;-90
2021/05/15 06:45:49;;;;;;;3.10;0.80;;;25.30;53.70;;;;;;5055223;28;20033;-91
2021/05/15 06:48:15;;;;;;;4.20;1.00;;;25.30;53.60;;;;;;5060251;28;20041;-91
2021/05/15 06:50:40;;;;;;;1.67;1.15;;;25.50;53.40;;;;;;5051256;28;20115;-90
2021/05/15 06:53:10;;;;;;;0.80;0.77;;;25.60;52.80;;;;;;5056800;28;20087;-90
2021/05/15 06:55:35;;;;;;;1.58;1.10;;;25.60;53.90;;;;;;5058116;28;20101;-90
2021/05/15 06:58:05;;;;;;;1.65;0.90;;;25.80;52.20;;;;;;5053606;28;20557;-92
2021/05/15 07:00:33;;;;;;;1.10;0.98;;;25.80;52.10;;;;;;5159856;22;20032;-92
2021/05/15 07:03:03;;;;;;;0.77;0.70;;;25.70;51.70;;;;;;5087819;28;20156;-92
2021/05/15 07:05:39;;;;;;;1.73;0.80;;;25.90;52.10;;;;;;5092459;28;20036;-92
2021/05/15 07:08:05;;;;;;;2.75;0.80;;;26.10;51.20;;;;;;5090277;28;20199;-92
2021/05/15 07:10:31;;;;;;;0.73;0.60;;;26.20;51.70;;;;;;5095844;28;20060;-91
2021/05/15 07:12:58;;;;;;;2.95;0.77;;;26.50;51.40;;;;;;5103359;22;20052;-90
2021/05/15 07:15:28;;;;;;;2.15;0.70;;;26.60;50.70;;;;;;5094844;28;20068;-89
2021/05/15 07:17:54;;;;;;;0.75;0.60;;;26.60;50.90;;;;;;5066204;28;20074;-89
2021/05/15 07:20:23;;;;;;;0.75;0.70;;;26.90;51.40;;;;;;5073572;28;20213;-91
2021/05/15 07:22:52;;;;;;;0.77;0.77;;;27.40;49.90;;;;;;5065878;28;20489;-89
2021/05/15 07:25:21;;;;;;;1.95;0.88;;;27.40;48.90;;;;;;5077479;22;20506;-90
2021/05/15 07:27:48;;;;;;;1.50;0.82;;;27.50;49.60;;;;;;5241348;22;20058;-92
2021/05/15 07:30:18;;;;;;;1.38;0.60;;;27.60;48.70;;;;;;5092442;22;20062;-91
2021/05/15 07:32:47;;;;;;;1.55;0.80;;;27.50;48.10;;;;;;5070142;28;20035;-89
2021/05/15 07:35:15;;;;;;;0.70;0.60;;;27.60;48.70;;;;;;5084663;22;20052;-90
2021/05/15 07:37:45;;;;;;;0.90;0.60;;;27.70;48.00;;;;;;5045676;28;20044;-88
2021/05/15 07:40:11;;;;;;;0.60;0.60;;;27.80;49.10;;;;;;5047014;28;20041;-89
2021/05/15 07:42:37;;;;;;;3.03;0.70;;;28.20;49.10;;;;;;5061036;28;20141;-88
2021/05/15 07:45:07;;;;;;;1.17;0.82;;;28.50;48.50;;;;;;5062110;28;20506;-89
2021/05/15 07:47:32;;;;;;;0.68;0.68;;;28.90;47.30;;;;;;5063651;28;20028;-90
2021/05/15 07:52:42;;;;;;;2.28;0.70;;;28.50;46.70;;;;;;5143833;22;20469;-90
2021/05/15 07:55:09;;;;;;;1.30;0.82;;;28.40;48.00;;;;;;5115642;22;20039;-89
2021/05/15 07:57:35;;;;;;;0.80;0.80;;;28.70;46.90;;;;;;5093098;28;20051;-88
2021/05/15 08:05:57;;;;;;;0.77;0.77;;;29.70;47.70;;;;;;5112389;22;20050;-89
2021/05/15 08:08:34;;;;;;;0.63;0.60;;;30.30;45.20;;;;;;5078017;28;20481;-90
2021/05/15 08:11:02;;;;;;;0.60;0.60;;;30.10;44.50;;;;;;5094322;22;20063;-87
2021/05/15 08:13:31;;;;;;;0.80;0.80;;;30.00;44.20;;;;;;5073701;28;20107;-91
2021/05/15 08:18:25;;;;;;;0.60;0.60;;;29.90;43.50;;;;;;5074461;22;20051;-91
2021/05/15 08:20:54;;;;;;;0.63;0.60;;;29.90;43.70;;;;;;5075053;28;20034;-87
2021/05/15 08:23:20;;;;;;;1.20;0.80;;;30.00;44.00;;;;;;5079947;28;20308;-89
2021/05/15 08:25:47;;;;;;;0.70;0.70;;;30.20;43.10;;;;;;5082070;28;20394;-89
2021/05/15 08:28:16;;;;;;;0.75;0.63;;;30.10;43.80;;;;;;5081786;28;20563;-90
2021/05/15 08:30:44;;;;;;;1.85;0.60;;;30.30;43.30;;;;;;5121629;22;20040;-90
2021/05/15 08:33:10;;;;;;;0.65;0.60;;;30.40;42.50;;;;;;5084396;28;20134;-89
2021/05/15 08:40:33;;;;;;;0.60;0.60;;;30.60;42.00;;;;;;5117710;22;20390;-89
2021/05/15 08:43:00;;;;;;;0.50;0.50;;;30.80;41.80;;;;;;5081838;28;20040;-87
2021/05/15 08:45:30;;;;;;;0.63;0.60;;;30.90;41.60;;;;;;5065449;28;20032;-89
2021/05/15 08:47:59;;;;;;;0.40;0.40;;;31.30;40.90;;;;;;5095535;22;20055;-90
2021/05/15 08:50:31;;;;;;;0.90;0.50;;;31.20;40.10;;;;;;5042084;28;20829;-88
2021/05/15 08:53:02;;;;;;;0.63;0.50;;;31.40;40.10;;;;;;5062546;28;20483;-89
2021/05/15 08:58:28;;;;;;;1.00;0.45;;;30.70;38.70;;;;;;5098811;22;20064;-92
2021/05/15 09:01:00;;;;;;;1.08;0.40;;;30.20;40.30;;;;;;5083814;28;20080;-89
2021/05/15 09:03:31;;;;;;;1.23;0.70;;;30.00;40.30;;;;;;5079504;28;20028;-90
2021/05/15 09:08:39;;;;;;;0.63;0.40;;;30.60;40.50;;;;;;5102089;22;20103;-91
2021/05/15 09:11:05;;;;;;;0.40;0.40;;;30.70;39.20;;;;;;5068177;28;20045;-91
2021/05/15 09:13:34;;;;;;;0.85;0.52;;;30.70;39.30;;;;;;5073669;28;20041;-90
2021/05/15 09:16:04;;;;;;;1.38;0.50;;;30.60;39.90;;;;;;5060324;28;20146;-91
2021/05/15 09:18:40;;;;;;;0.80;0.40;;;30.90;38.90;;;;;;5072559;28;20052;-92
2021/05/15 09:21:13;;;;;;;1.20;0.47;;;30.70;38.70;;;;;;5058064;28;20083;-90
2021/05/15 09:23:44;;;;;;;0.47;0.32;;;30.80;39.60;;;;;;5062894;28;20043;-93
2021/05/15 09:26:15;;;;;;;1.75;0.60;;;30.70;38.80;;;;;;5037064;28;20043;-90
2021/05/15 09:28:48;;;;;;;0.50;0.50;;;30.50;39.60;;;;;;5055993;28;20051;-90
2021/05/15 09:31:42;;;;;;;2.00;0.40;;;30.70;39.90;;;;;;5056816;28;20039;-90
2021/05/15 09:34:09;;;;;;;0.80;0.40;;;31.00;39.80;;;;;;5060070;28;20028;-90
2021/05/15 09:36:39;;;;;;;0.40;0.40;;;31.40;40.80;;;;;;5059449;28;20160;-90
2021/05/15 09:39:12;;;;;;;0.47;0.40;;;32.30;40.40;;;;;;5041875;28;20140;-92
2021/05/15 09:41:50;;;;;;;0.40;0.40;;;33.00;39.50;;;;;;5056871;28;20063;-90
2021/05/15 09:44:28;;;;;;;1.15;0.60;;;33.30;38.70;;;;;;5054584;28;20052;-90
2021/05/15 09:46:56;;;;;;;0.60;0.40;;;33.60;38.80;;;;;;5051118;28;20041;-90
2021/05/15 09:49:27;;;;;;;0.50;0.50;;;33.60;38.40;;;;;;5058132;28;20047;-91
2021/05/15 09:52:07;;;;;;;0.70;0.50;;;33.60;38.10;;;;;;5058530;28;20136;-92
2021/05/15 09:54:33;;;;;;;1.95;0.60;;;33.30;37.80;;;;;;5058750;28;20040;-90
2021/05/15 09:57:07;;;;;;;0.50;0.50;;;33.10;38.30;;;;;;5043541;28;20045;-91
2021/05/15 09:59:39;;;;;;;0.40;0.38;;;33.10;38.00;;;;;;5054190;28;20175;-90
2021/05/15 10:02:11;;;;;;;0.45;0.40;;;33.00;37.60;;;;;;5063877;28;20044;-90
2021/05/15 10:04:42;;;;;;;0.50;0.50;;;33.00;37.70;;;;;;5047230;28;20114;-91
2021/05/15 10:07:33;;;;;;;0.40;0.40;;;33.00;36.80;;;;;;5058896;28;20055;-92
2021/05/15 10:10:03;;;;;;;2.67;0.60;;;32.80;36.60;;;;;;5039454;28;20044;-92
2021/05/15 10:12:30;;;;;;;0.47;0.43;;;33.00;37.50;;;;;;5067393;28;20043;-92
2021/05/15 10:14:56;;;;;;;0.70;0.63;;;33.20;37.60;;;;;;5063551;28;20036;-89
2021/05/15 10:17:25;;;;;;;0.25;0.25;;;33.30;37.40;;;;;;5066193;28;20033;-91
2021/05/15 10:19:51;;;;;;;0.40;0.40;;;33.40;36.80;;;;;;5070605;28;20048;-92
2021/05/15 10:22:17;;;;;;;0.40;0.40;;;33.30;37.20;;;;;;5057925;28;20094;-91
2021/05/15 10:24:50;;;;;;;1.75;0.32;;;33.40;37.10;;;;;;5050273;28;20045;-92
2021/05/15 10:27:17;;;;;;;0.47;0.35;;;33.70;37.40;;;;;;5060451;28;20353;-90
2021/05/15 10:29:55;;;;;;;0.40;0.40;;;33.90;36.80;;;;;;5055958;28;20500;-89
2021/05/15 10:32:36;;;;;;;0.32;0.30;;;34.30;35.90;;;;;;5078419;28;20340;-89
2021/05/15 10:35:07;;;;;;;1.25;0.40;;;34.40;35.00;;;;;;5074659;28;20071;-89
2021/05/15 10:37:38;;;;;;;0.28;0.28;;;34.00;35.10;;;;;;5070985;28;20028;-88
2021/05/15 10:40:15;;;;;;;0.30;0.30;;;34.20;35.60;;;;;;5107311;22;20038;-92
2021/05/15 10:42:42;;;;;;;2.00;0.40;;;34.60;34.80;;;;;;5031710;28;20037;-90
2021/05/15 10:45:08;;;;;;;0.52;0.50;;;34.60;33.80;;;;;;5029051;28;20049;-91
2021/05/15 10:47:44;;;;;;;0.30;0.30;;;34.50;34.70;;;;;;5031249;28;20124;-91
2021/05/15 10:50:17;;;;;;;0.40;0.40;;;34.60;33.80;;;;;;5029562;28;20029;-90
2021/05/15 10:52:48;;;;;;;0.70;0.45;;;34.60;35.00;;;;;;5027239;28;20485;-91
2021/05/15 10:55:18;;;;;;;0.40;0.40;;;34.80;34.60;;;;;;5028260;28;20033;-91
2021/05/15 10:57:43;;;;;;;0.35;0.35;;;34.60;33.60;;;;;;5024519;28;20064;-91
2021/05/15 11:00:10;;;;;;;2.90;0.63;;;34.10;34.50;;;;;;5029112;28;20041;-92
2021/05/15 11:02:37;;;;;;;0.30;0.30;;;34.20;35.10;;;;;;5029951;28;20026;-90
2021/05/15 11:05:10;;;;;;;0.43;0.30;;;34.40;34.90;;;;;;5016524;28;20193;-90
2021/05/15 11:07:39;;;;;;;0.70;0.43;;;34.40;34.10;;;;;;5029999;28;20121;-91
2021/05/15 11:10:21;;;;;;;0.32;0.32;;;34.30;34.40;;;;;;5025855;28;20109;-91
2021/05/15 11:12:51;;;;;;;0.35;0.30;;;34.40;33.70;;;;;;5027312;28;20084;-91
2021/05/15 11:15:20;;;;;;;0.40;0.40;;;34.00;33.30;;;;;;5027985;28;20022;-91
2021/05/15 11:18:01;;;;;;;0.40;0.40;;;34.00;33.60;;;;;;5029746;28;20030;-91
2021/05/15 11:20:39;;;;;;;0.95;0.75;;;34.30;33.00;;;;;;5027219;28;20486;-90
2021/05/15 11:23:11;;;;;;;0.40;0.40;;;34.70;33.30;;;;;;5028375;28;20498;-91
2021/05/15 11:25:39;;;;;;;0.40;0.40;;;34.90;32.70;;;;;;5026231;28;20017;-89
2021/05/15 11:28:08;;;;;;;0.43;0.30;;;34.90;33.00;;;;;;5027113;28;20026;-90
2021/05/15 11:30:46;;;;;;;1.10;0.30;;;34.90;32.80;;;;;;5026701;28;20495;-91
2021/05/15 11:33:19;;;;;;;0.30;0.30;;;34.50;32.50;;;;;;5028670;28;20037;-93
2021/05/15 11:35:47;;;;;;;;;;;34.40;33.30;;;;;;5028493;28;20033;-90
2021/05/15 11:38:21;;;;;;;0.40;0.40;;;34.40;33.00;;;;;;5031695;28;19967;-93
2021/05/15 11:40:46;;;;;;;0.50;0.50;;;34.40;32.80;;;;;;5051500;28;20022;-91
2021/05/15 11:43:39;;;;;;;0.93;0.40;;;34.40;33.20;;;;;;5041809;28;20045;-90
2021/05/15 11:46:10;;;;;;;0.60;0.47;;;34.10;32.70;;;;;;5014527;28;20030;-91
2021/05/15 11:48:39;;;;;;;0.38;0.38;;;33.60;33.20;;;;;;5004884;28;20029;-90
2021/05/15 11:51:11;;;;;;;0.95;0.30;;;33.60;33.80;;;;;;5014933;28;20052;-90
2021/05/15 11:53:41;;;;;;;0.85;0.40;;;34.00;32.90;;;;;;5017306;28;20030;-92
2021/05/15 11:56:13;;;;;;;0.30;0.30;;;34.30;32.40;;;;;;5015208;28;20028;-90
2021/05/15 11:58:51;;;;;;;0.30;0.30;;;34.40;32.40;;;;;;5013484;28;20026;-90
2021/05/15 12:01:24;;;;;;;0.90;0.30;;;34.50;32.40;;;;;;5017859;28;20054;-92
2021/05/15 12:03:51;;;;;;;1.00;0.40;;;34.40;32.90;;;;;;5019251;28;20029;-90
2021/05/15 12:06:18;;;;;;;0.40;0.40;;;34.70;32.70;;;;;;5020680;28;20056;-89
2021/05/15 12:08:45;;;;;;;1.90;0.30;;;34.80;32.40;;;;;;5018556;28;20125;-90
2021/05/15 12:11:12;;;;;;;0.40;0.40;;;34.70;32.00;;;;;;5019358;28;20519;-90
2021/05/15 12:13:54;;;;;;;0.35;0.30;;;34.10;32.00;;;;;;5002069;28;20049;-90
2021/05/15 12:16:23;;;;;;;1.77;0.40;;;33.10;32.50;;;;;;5000982;28;20085;-91
2021/05/15 12:18:49;;;;;;;0.28;0.28;;;32.60;33.40;;;;;;5003322;28;20034;-90
2021/05/15 12:21:25;;;;;;;2.95;0.63;;;32.70;33.90;;;;;;5001309;28;20026;-90
2021/05/15 12:23:51;;;;;;;0.43;0.30;;;32.60;33.40;;;;;;5003031;28;20030;-89
2021/05/15 12:26:18;;;;;;;0.40;0.40;;;32.30;33.90;;;;;;4999359;28;20034;-90
2021/05/15 12:28:45;;;;;;;0.47;0.45;;;32.30;34.40;;;;;;5002423;28;20078;-91
2021/05/15 12:31:32;;;;;;;0.88;0.50;;;32.50;34.40;;;;;;5002240;28;20106;-90
2021/05/15 12:33:59;;;;;;;0.40;0.40;;;33.10;34.70;;;;;;4996813;28;20443;-91
2021/05/15 12:36:31;;;;;;;0.57;0.57;;;33.90;34.20;;;;;;4995714;28;20097;-90
2021/05/15 12:38:57;;;;;;;1.40;0.47;;;34.40;33.00;;;;;;4996462;28;20031;-92
2021/05/15 12:41:34;;;;;;;1.75;0.40;;;33.90;32.60;;;;;;4982033;28;20065;-91
2021/05/15 12:44:01;;;;;;;0.60;0.60;;;33.70;33.20;;;;;;4996144;28;20084;-91
2021/05/15 12:46:26;;;;;;;0.32;0.32;;;33.50;33.10;;;;;;4997812;28;20459;-93
2021/05/15 12:48:55;;;;;;;0.38;0.35;;;33.40;33.40;;;;;;4997838;28;20037;-91
2021/05/15 12:51:33;;;;;;;2.42;0.43;;;33.70;33.50;;;;;;5000032;28;20118;-92
2021/05/15 12:54:19;;;;;;;0.68;0.40;;;34.30;33.10;;;;;;4998714;28;20104;-93
2021/05/15 12:56:53;;;;;;;0.30;0.30;;;34.70;33.10;;;;;;4994834;28;20498;-91
2021/05/15 12:59:40;;;;;;;0.40;0.40;;;35.20;32.30;;;;;;4997754;28;20034;-93
2021/05/15 13:02:17;;;;;;;0.73;0.30;;;34.60;32.60;;;;;;4997022;28;20065;-92
2021/05/15 13:04:55;;;;;;;1.10;0.30;;;34.20;32.60;;;;;;4982367;28;20030;-91
2021/05/15 13:07:35;;;;;;;2.33;0.40;;;33.90;32.50;;;;;;4998493;28;20027;-89
2021/05/15 13:10:07;;;;;;;0.40;0.40;;;33.70;33.20;;;;;;5004855;28;20098;-91
2021/05/15 13:12:33;;;;;;;0.85;0.30;;;33.20;33.10;;;;;;5003470;28;20491;-92
2021/05/15 13:14:59;;;;;;;0.25;0.20;;;32.40;33.50;;;;;;4994118;28;20038;-92
2021/05/15 13:17:25;;;;;;;3.30;0.50;;;31.40;34.10;;;;;;4994878;28;20089;-92
2021/05/15 13:19:52;;;;;;;0.93;0.30;;;30.50;35.20;;;;;;5017261;28;20033;-91
2021/05/15 13:22:18;;;;;;;8.10;0.60;;;30.50;36.10;;;;;;5037574;28;20025;-93
2021/05/15 13:24:44;;;;;;;0.40;0.40;;;31.10;36.10;;;;;;5036681;28;20174;-91
2021/05/15 13:27:11;;;;;;;1.08;0.40;;;31.70;35.30;;;;;;5028164;28;20056;-91