Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:49;;;;;;;17.70;10.20;;;;;;;-0.39;nan;-23803.94;4991032;28;20728;-73
2022/03/11 00:03:15;;;;;;;16.30;9.67;;;;;;;-0.66;nan;-23796.47;4987499;28;20238;-72
2022/03/11 00:05:41;;;;;;;16.37;10.07;;;;;;;-1.24;nan;-23780.00;4987390;28;20610;-72
2022/03/11 00:08:07;;;;;;;18.03;9.50;;;;;;;-0.68;nan;-23795.75;4979769;28;20207;-72
2022/03/11 00:10:33;;;;;;;15.43;9.33;;;;;;;-1.04;nan;-23785.59;4986630;28;20662;-72
2022/03/11 00:12:58;;;;;;;17.37;10.37;;;;;;;-1.03;nan;-23786.03;4986172;28;20281;-72
2022/03/11 00:15:24;;;;;;;17.17;10.40;;;;;;;-2.31;nan;-23749.56;4986620;28;20212;-73
2022/03/11 00:17:50;;;;;;;15.97;9.97;;;;;;;-1.54;nan;-23771.38;4986551;28;20231;-72
2022/03/11 00:20:19;;;;;;;21.63;10.23;;;;;;;-1.03;nan;-23786.03;4986320;28;20195;-72
2022/03/11 00:22:49;;;;;;;18.97;10.80;;;;;;;-1.40;nan;-23775.53;4990217;28;20233;-73
2022/03/11 00:25:16;;;;;;;19.10;11.10;;;;;;;-1.02;nan;-23786.31;4992993;28;20199;-73
2022/03/11 00:27:41;;;;;;;18.67;10.77;;;;;;;-1.28;nan;-23778.84;4991747;28;20235;-72
2022/03/11 00:30:07;;;;;;;17.17;10.60;;;;;;;-1.24;nan;-23780.00;4992016;28;20338;-72
2022/03/11 00:32:33;;;;;;;20.30;10.70;;;;;;;-1.34;nan;-23777.25;4992776;28;20269;-72
2022/03/11 00:34:59;;;;;;;19.07;10.77;;;;;;;-1.15;nan;-23782.56;4992806;28;20179;-73
2022/03/11 00:37:25;;;;;;;16.43;10.03;;;;;;;-1.15;nan;-23782.56;4992769;28;20187;-72
2022/03/11 00:39:51;;;;;;;18.03;10.43;;;;;;;-1.38;nan;-23775.97;4992508;28;20181;-72
2022/03/11 00:42:16;;;;;;;19.27;10.77;;;;;;;-1.11;nan;-23783.59;4991080;28;20265;-72
2022/03/11 00:44:42;;;;;;;16.80;10.40;;;;;;;-1.09;nan;-23784.28;4990708;28;20179;-72
2022/03/11 00:47:09;;;;;;;18.13;10.77;;;;;;;-1.65;nan;-23768.38;4991024;28;20211;-72
2022/03/11 00:49:35;;;;;;;19.33;10.80;;;;;;;-1.49;nan;-23772.81;4992460;28;20183;-73
2022/03/11 00:52:00;;;;;;;18.27;10.60;;;;;;;-1.43;nan;-23774.69;4990622;28;20186;-73
2022/03/11 00:54:26;;;;;;;17.00;9.93;;;;;;;-1.17;nan;-23781.84;4992345;28;20283;-73
2022/03/11 00:56:51;;;;;;;18.20;10.87;;;;;;;-0.86;nan;-23790.59;4990735;28;20671;-71
2022/03/11 00:59:17;;;;;;;20.70;11.90;;;;;;;-0.88;nan;-23790.03;4991842;28;20186;-72
2022/03/11 01:01:42;;;;;;;19.57;12.10;;;;;;;-1.04;nan;-23785.72;4992190;28;20198;-73
2022/03/11 01:04:08;;;;;;;18.23;11.13;;;;;;;-0.88;nan;-23790.19;4992197;28;20179;-72
2022/03/11 01:06:34;;;;;;;18.63;10.87;;;;;;;-0.91;nan;-23789.31;4990893;28;20199;-72
2022/03/11 01:08:59;;;;;;;17.13;10.00;;;;;;;-0.87;nan;-23790.47;4992056;28;20605;-72
2022/03/11 01:11:25;;;;;;;15.73;9.17;;;;;;;-1.05;nan;-23785.44;4992607;28;20171;-72
2022/03/11 01:13:50;;;;;;;17.37;10.23;;;;;;;-1.16;nan;-23782.28;4990509;28;20191;-73
2022/03/11 01:16:16;;;;;;;21.47;10.57;;;;;;;-1.03;nan;-23786.03;4992295;28;20633;-73
2022/03/11 01:18:41;;;;;;;17.60;9.53;;;;;;;-1.16;nan;-23782.28;4991974;28;20174;-72
2022/03/11 01:21:08;;;;;;;19.90;8.73;;;;;;;-1.58;nan;-23770.38;4992493;28;20174;-72
2022/03/11 01:23:34;;;;;;;13.43;8.47;;;;;;;-1.48;nan;-23773.09;4992303;28;20169;-72
2022/03/11 01:25:59;;;;;;;13.90;8.13;;;;;;;-1.35;nan;-23776.97;4992283;28;20257;-73
2022/03/11 01:28:25;;;;;;;17.33;8.77;;;;;;;-1.00;nan;-23786.88;4991677;28;20213;-73
2022/03/11 01:30:50;;;;;;;14.90;8.47;;;;;;;-1.03;nan;-23786.03;4992192;28;20186;-72
2022/03/11 01:33:16;;;;;;;13.97;7.97;;;;;;;-0.93;nan;-23788.75;4989909;28;20574;-72
2022/03/11 01:35:41;;;;;;;11.53;7.20;;;;;;;-1.02;nan;-23786.31;4991744;28;20658;-72
2022/03/11 01:38:06;;;;;;;12.93;7.87;;;;;;;-1.19;nan;-23781.44;4991877;28;20206;-72
2022/03/11 01:40:32;;;;;;;13.40;7.80;;;;;;;-1.12;nan;-23783.44;4982380;28;20178;-72
2022/03/11 01:42:57;;;;;;;10.77;6.37;;;;;;;-1.42;nan;-23774.97;4974378;28;20222;-71
2022/03/11 01:45:23;;;;;;;12.27;7.47;;;;;;;-1.44;nan;-23774.41;4975783;28;20187;-72
2022/03/11 01:47:48;;;;;;;12.83;7.57;;;;;;;-1.10;nan;-23783.88;4975966;28;20175;-75
2022/03/11 01:50:13;;;;;;;11.13;7.00;;;;;;;-1.35;nan;-23776.97;4975929;28;20257;-73
2022/03/11 01:52:39;;;;;;;11.07;6.80;;;;;;;-1.84;nan;-23763.06;4976009;28;20175;-71
2022/03/11 01:55:05;;;;;;;14.67;7.63;;;;;;;-1.52;nan;-23771.97;4975555;28;20178;-72
2022/03/11 01:57:37;;;;;;;11.13;7.50;;;;;;;-1.92;nan;-23760.75;4975010;28;20597;-72
2022/03/11 02:00:07;;;;;;;12.97;8.10;;;;;;;-1.45;nan;-23774.13;4975670;28;20225;-72
2022/03/11 02:02:33;;;;;;;11.30;7.23;;;;;;;-2.20;nan;-23752.56;4975657;28;20236;-72
2022/03/11 02:04:59;;;;;;;10.00;6.57;;;;;;;-1.87;nan;-23762.19;4974303;28;20189;-72
2022/03/11 02:07:26;;;;;;;11.73;7.30;;;;;;;-1.91;nan;-23761.06;4975485;28;20185;-74
2022/03/11 02:09:53;;;;;;;9.87;7.00;;;;;;;-2.14;nan;-23754.44;4992320;28;20193;-73
2022/03/11 02:12:30;;;;;;;12.63;7.77;;;;;;;-1.69;nan;-23767.06;4994427;28;20211;-73
2022/03/11 02:14:55;;;;;;;12.43;7.37;;;;;;;-1.78;nan;-23764.63;4994706;28;20264;-73
2022/03/11 02:17:20;;;;;;;11.37;7.60;;;;;;;-2.09;nan;-23755.75;4994968;28;20284;-72
2022/03/11 02:19:46;;;;;;;11.37;7.17;;;;;;;-1.72;nan;-23766.22;4994940;28;20239;-72
2022/03/11 02:22:15;;;;;;;13.43;7.33;;;;;;;-2.26;nan;-23751.00;4994751;28;20613;-72
2022/03/11 02:24:41;;;;;;;13.77;8.53;;;;;;;-1.85;nan;-23762.78;4995118;28;20256;-72
2022/03/11 02:27:06;;;;;;;14.07;7.73;;;;;;;-1.80;nan;-23764.06;4994133;28;20269;-72
2022/03/11 02:29:32;;;;;;;12.23;7.13;;;;;;;-2.05;nan;-23757.03;4994761;28;20184;-72
2022/03/11 02:31:57;;;;;;;10.20;7.13;;;;;;;-1.64;nan;-23768.66;4993970;28;20180;-72
2022/03/11 02:34:23;;;;;;;12.83;7.73;;;;;;;-1.68;nan;-23767.50;4995090;28;20240;-71
2022/03/11 02:36:48;;;;;;;13.63;7.80;;;;;;;-1.86;nan;-23762.34;4994443;28;20203;-72
2022/03/11 02:39:14;;;;;;;12.27;7.63;;;;;;;-2.11;nan;-23755.31;4994422;28;20173;-72
2022/03/11 02:41:42;;;;;;;14.73;7.60;;;;;;;-1.66;nan;-23767.94;4994690;28;20229;-72
2022/03/11 02:44:08;;;;;;;11.83;7.50;;;;;;;-1.41;nan;-23775.25;4993889;28;20672;-72
2022/03/11 02:46:34;;;;;;;10.90;7.17;;;;;;;-2.05;nan;-23757.03;4992991;28;20221;-71
2022/03/11 02:48:59;;;;;;;12.00;7.63;;;;;;;-2.24;nan;-23751.72;4993146;28;20269;-71
2022/03/11 02:51:25;;;;;;;12.47;7.53;;;;;;;-1.36;nan;-23776.56;4994220;28;20275;-72
2022/03/11 02:53:50;;;;;;;10.27;6.93;;;;;;;-1.56;nan;-23770.94;4993823;28;20220;-72
2022/03/11 02:56:16;;;;;;;11.97;7.60;;;;;;;-1.77;nan;-23764.78;4994997;28;20169;-72
2022/03/11 02:58:41;;;;;;;11.37;6.93;;;;;;;-1.33;nan;-23777.41;4994246;28;20238;-72
2022/03/11 03:01:08;;;;;;;10.47;7.57;;;;;;;-1.34;nan;-23777.25;4994460;28;20167;-72
2022/03/11 03:03:33;;;;;;;11.77;7.70;;;;;;;-2.04;nan;-23757.19;4994068;28;20550;-72
2022/03/11 03:05:58;;;;;;;11.63;7.63;;;;;;;-2.11;nan;-23755.31;4993999;28;20169;-73
2022/03/11 03:08:24;;;;;;;11.40;7.97;;;;;;;-1.55;nan;-23771.09;4993669;28;20686;-72
2022/03/11 03:10:50;;;;;;;12.83;7.77;;;;;;;-1.22;nan;-23780.56;4994036;28;20181;-72
2022/03/11 03:13:15;;;;;;;14.20;8.20;;;;;;;-1.79;nan;-23764.50;4994162;28;20180;-72
2022/03/11 03:15:41;;;;;;;11.83;7.30;;;;;;;-1.61;nan;-23769.38;4994335;28;20183;-72
2022/03/11 03:18:07;;;;;;;10.60;7.20;;;;;;;-1.55;nan;-23771.25;4993822;28;20324;-72
2022/03/11 03:20:32;;;;;;;15.07;8.27;;;;;;;-1.66;nan;-23767.94;4993247;28;20193;-72
2022/03/11 03:22:57;;;;;;;11.60;7.10;;;;;;;-1.34;nan;-23777.13;4993595;28;20178;-72
2022/03/11 03:25:24;;;;;;;12.60;7.67;;;;;;;-1.26;nan;-23779.28;4994109;28;20189;-72
2022/03/11 03:27:50;;;;;;;10.43;6.90;;;;;;;-1.44;nan;-23774.25;4993387;28;20177;-72
2022/03/11 03:30:15;;;;;;;12.67;7.03;;;;;;;-1.42;nan;-23774.81;4994008;28;20198;-73
2022/03/11 03:32:42;;;;;;;11.63;7.20;;;;;;;-1.85;nan;-23762.78;4992382;28;20188;-72
2022/03/11 03:35:08;;;;;;;10.37;7.10;;;;;;;-1.41;nan;-23775.13;4992378;28;20183;-72
2022/03/11 03:37:34;;;;;;;10.10;6.47;;;;;;;-1.63;nan;-23768.81;4993190;28;20227;-72
2022/03/11 03:39:59;;;;;;;10.83;6.97;;;;;;;-1.70;nan;-23766.78;4992023;28;20602;-71
2022/03/11 03:42:26;;;;;;;11.93;7.27;;;;;;;-1.45;nan;-23773.97;4993425;28;20314;-73
2022/03/11 03:44:53;;;;;;;11.37;7.07;;;;;;;-1.61;nan;-23769.53;4993296;28;20231;-72
2022/03/11 03:47:19;;;;;;;11.00;7.00;;;;;;;-2.47;nan;-23745.13;4993144;28;20184;-72
2022/03/11 03:49:45;;;;;;;10.00;6.40;;;;;;;-1.83;nan;-23763.34;4992031;28;20296;-72
2022/03/11 03:52:11;;;;;;;10.47;6.73;;;;;;;-1.21;nan;-23780.84;4991467;28;20321;-72
2022/03/11 03:54:37;;;;;;;9.07;6.47;;;;;;;-1.37;nan;-23776.41;4993182;28;20184;-72
2022/03/11 03:57:03;;;;;;;11.40;7.27;;;;;;;-1.50;nan;-23772.69;4992360;28;20764;-72
2022/03/11 03:59:28;;;;;;;10.17;6.33;;;;;;;-1.38;nan;-23775.97;4993004;28;20302;-72
2022/03/11 04:01:54;;;;;;;10.77;7.23;;;;;;;-1.74;nan;-23765.78;4993223;28;20260;-72
2022/03/11 04:04:19;;;;;;;10.43;6.47;;;;;;;-2.08;nan;-23756.03;4992353;28;20169;-72
2022/03/11 04:06:45;;;;;;;10.13;6.37;;;;;;;-2.40;nan;-23747.13;4992507;28;20184;-73
2022/03/11 04:09:12;;;;;;;11.30;7.23;;;;;;;-1.83;nan;-23763.34;4992913;28;20171;-72
2022/03/11 04:11:38;;;;;;;11.03;7.07;;;;;;;-2.00;nan;-23758.47;4992941;28;20172;-73
2022/03/11 04:14:03;;;;;;;11.43;6.53;;;;;;;-1.81;nan;-23763.94;4992915;28;20260;-73
2022/03/11 04:16:29;;;;;;;10.57;7.03;;;;;;;-2.11;nan;-23755.16;4992838;28;20255;-73
2022/03/11 04:18:55;;;;;;;12.57;7.37;;;;;;;-2.32;nan;-23749.28;4992532;28;20214;-72
2022/03/11 04:21:21;;;;;;;11.80;7.33;;;;;;;-2.30;nan;-23749.84;4992610;28;20165;-72
2022/03/11 04:23:48;;;;;;;12.17;7.67;;;;;;;-1.94;nan;-23760.19;4992851;28;20170;-72
2022/03/11 04:26:14;;;;;;;13.37;8.47;;;;;;;-2.12;nan;-23755.03;4991568;28;20193;-72
2022/03/11 04:28:39;;;;;;;11.20;7.60;;;;;;;-2.02;nan;-23757.75;4992611;28;20181;-72
2022/03/11 04:31:09;;;;;;;16.07;8.00;;;;;;;-2.12;nan;-23755.03;4992324;28;20618;-72
2022/03/11 04:33:36;;;;;;;16.23;8.47;;;;;;;-2.28;nan;-23750.44;4990072;28;20193;-72
2022/03/11 04:36:03;;;;;;;13.33;8.67;;;;;;;-2.51;nan;-23743.81;4992055;28;20192;-71
2022/03/11 04:38:30;;;;;;;15.83;9.27;;;;;;;-2.47;nan;-23744.97;4990995;28;20648;-72
2022/03/11 04:40:55;;;;;;;15.90;9.60;;;;;;;-1.83;nan;-23763.34;4992617;28;20190;-71
2022/03/11 04:43:21;;;;;;;14.33;8.90;;;;;;;-1.73;nan;-23766.06;4992415;28;20240;-72
2022/03/11 04:45:46;;;;;;;15.83;8.67;;;;;;;-1.65;nan;-23768.22;4992591;28;20172;-73
2022/03/11 04:48:12;;;;;;;16.73;8.70;;;;;;;-1.73;nan;-23765.94;4992060;28;20644;-72
2022/03/11 04:50:38;;;;;;;14.10;8.77;;;;;;;-1.60;nan;-23769.66;4992292;28;20218;-72
2022/03/11 04:53:04;;;;;;;14.80;8.70;;;;;;;-1.64;nan;-23768.50;4992344;28;20185;-71
2022/03/11 04:55:29;;;;;;;14.20;8.97;;;;;;;-1.68;nan;-23767.38;4992064;28;20243;-71
2022/03/11 04:57:55;;;;;;;17.17;8.70;;;;;;;-1.59;nan;-23770.09;4991932;28;20554;-73
2022/03/11 05:00:21;;;;;;;12.70;7.93;;;;;;;-1.75;nan;-23765.34;4992027;28;20176;-71
2022/03/11 05:02:46;;;;;;;21.67;9.70;;;;;;;-1.62;nan;-23769.09;4992210;28;20245;-71
2022/03/11 05:05:13;;;;;;;10.57;7.60;;;;;;;-1.61;nan;-23769.53;4991138;28;20249;-72
2022/03/11 05:07:39;;;;;;;17.07;9.30;;;;;;;-1.49;nan;-23772.97;4992279;28;20232;-73
2022/03/11 05:10:06;;;;;;;15.17;8.77;;;;;;;-1.72;nan;-23766.22;4991812;28;20593;-73
2022/03/11 05:12:35;;;;;;;14.53;8.63;;;;;;;-1.44;nan;-23774.41;4991142;28;20177;-77
2022/03/11 05:15:05;;;;;;;12.03;8.13;;;;;;;-1.07;nan;-23784.88;4991676;28;20208;-73
2022/03/11 05:17:31;;;;;;;11.93;7.83;;;;;;;-1.21;nan;-23780.72;4992118;28;20210;-73
2022/03/11 05:19:57;;;;;;;11.17;7.40;;;;;;;-1.18;nan;-23781.72;4988319;28;20681;-72
2022/03/11 05:22:24;;;;;;;13.00;8.07;;;;;;;-1.01;nan;-23786.59;4975934;28;20183;-72
2022/03/11 05:24:49;;;;;;;12.50;7.70;;;;;;;-0.82;nan;-23791.75;4994062;28;20261;-73
2022/03/11 05:27:15;;;;;;;12.70;7.50;;;;;;;-0.69;nan;-23795.47;4995352;28;20274;-73
2022/03/11 05:29:41;;;;;;;12.67;7.87;;;;;;;-0.48;nan;-23801.66;4992858;28;20195;-72
2022/03/11 05:32:07;;;;;;;12.57;7.27;;;;;;;-0.48;nan;-23801.50;4994418;28;20179;-73
2022/03/11 05:34:38;;;;;;;11.70;7.87;;;;;;;-0.91;nan;-23789.47;4993545;28;20206;-72
2022/03/11 05:37:05;;;;;;;14.20;8.67;;;;;;;-0.51;nan;-23800.63;4995033;28;20678;-73
2022/03/11 05:39:31;;;;;;;15.77;8.60;;;;;;;-0.69;nan;-23795.63;4993802;28;20224;-73
2022/03/11 05:41:57;;;;;;;13.03;8.40;;;;;;;-0.48;nan;-23801.50;4992534;28;20235;-74
2022/03/11 05:44:23;;;;;;;13.00;7.80;;;;;;;-0.34;nan;-23805.50;4993509;28;20185;-71
2022/03/11 05:46:48;;;;;;;10.10;7.23;;;;;;;-0.31;nan;-23806.38;4993255;28;20188;-74
2022/03/11 05:49:14;;;;;;;13.70;8.27;;;;;;;-0.01;nan;-23814.81;4988829;28;20634;-72
2022/03/11 05:51:39;;;;;;;14.53;9.10;;;;;;;0.12;nan;-23818.41;4991021;28;20189;-72
2022/03/11 05:54:05;;;;;;;14.20;8.17;;;;;;;0.34;nan;-23824.84;4980105;28;20262;-73
2022/03/11 05:56:31;;;;;;;14.50;8.27;;;;;;;-0.04;nan;-23814.09;4994788;28;20569;-72
2022/03/11 05:58:57;;;;;;;13.53;7.60;;;;;;;0.15;nan;-23819.41;5019000;28;20348;-72
2022/03/11 06:01:23;;;;;;;10.83;7.33;;;;;;;0.17;nan;-23819.84;4993705;28;20264;-72
2022/03/11 06:03:48;;;;;;;13.40;7.87;;;;;;;-0.16;nan;-23810.66;4993470;28;20207;-72
2022/03/11 06:06:15;;;;;;;12.57;8.13;;;;;;;-0.09;nan;-23812.66;4994945;28;20717;-71
2022/03/11 06:08:40;;;;;;;13.03;8.53;;;;;;;-0.50;nan;-23800.94;4994577;28;20180;-71
2022/03/11 06:11:06;;;;;;;13.70;8.20;;;;;;;-0.22;nan;-23808.81;4994571;28;20243;-72
2022/03/11 06:13:32;;;;;;;15.60;8.30;;;;;;;-0.07;nan;-23813.25;4994286;28;20303;-72
2022/03/11 06:15:57;;;;;;;16.27;8.03;;;;;;;0.00;nan;-23815.25;4994399;28;20208;-72
2022/03/11 06:18:23;;;;;;;17.80;9.37;;;;;;;0.15;nan;-23819.25;4994459;28;20703;-72
2022/03/11 06:20:48;;;;;;;15.43;8.53;;;;;;;0.00;nan;-23815.25;4994377;28;20169;-73
2022/03/11 06:23:14;;;;;;;12.90;8.37;;;;;;;0.16;nan;-23819.53;4993284;28;20176;-72
2022/03/11 06:25:40;;;;;;;13.73;8.23;;;;;;;0.19;nan;-23820.41;4994467;28;20173;-72
2022/03/11 06:28:05;;;;;;;13.80;9.10;;;;;;;0.50;nan;-23829.28;4992872;28;20184;-73
2022/03/11 06:30:31;;;;;;;15.93;9.17;;;;;;;0.49;nan;-23829.00;4993862;28;20178;-71
2022/03/11 06:32:56;;;;;;;13.70;8.00;;;;;;;0.68;nan;-23834.28;5009685;28;20561;-72
2022/03/11 06:35:22;;;;;;;16.00;8.00;;;;;;;0.66;nan;-23833.84;4994264;28;20180;-72
2022/03/11 06:37:51;;;;;;;14.43;8.37;;;;;;;0.37;nan;-23825.69;4993411;28;20258;-72
2022/03/11 06:40:18;;;;;;;14.07;9.10;;;;;;;0.39;nan;-23826.13;4994423;28;20173;-72
2022/03/11 06:42:46;;;;;;;19.67;8.70;;;;;;;0.46;nan;-23828.13;4994275;28;20312;-71
2022/03/11 06:45:13;;;;;;;14.73;9.00;;;;;;;0.80;nan;-23837.72;4993305;28;20272;-72
2022/03/11 06:47:39;;;;;;;16.00;9.13;;;;;;;0.70;nan;-23835.00;4993670;28;20211;-73
2022/03/11 06:50:05;;;;;;;14.13;8.13;;;;;;;0.55;nan;-23830.72;4992919;28;20680;-72
2022/03/11 06:52:31;;;;;;;13.90;8.13;;;;;;;1.21;nan;-23849.44;4993322;28;20669;-72
2022/03/11 06:54:56;;;;;;;12.40;7.77;;;;;;;1.09;nan;-23845.88;4992508;28;20190;-72
2022/03/11 06:57:22;;;;;;;16.13;8.70;;;;;;;0.28;nan;-23823.13;4988767;28;20685;-72
2022/03/11 06:59:49;;;;;;;15.43;8.43;;;;;;;1.11;nan;-23846.44;4992085;28;20188;-72
2022/03/11 07:02:15;;;;;;;15.80;8.87;;;;;;;1.20;nan;-23849.16;4988594;28;20689;-71
2022/03/11 07:04:41;;;;;;;17.00;8.80;;;;;;;1.55;nan;-23858.88;4991954;28;20226;-76
2022/03/11 07:07:07;;;;;;;12.80;7.93;;;;;;;1.45;nan;-23856.03;4992834;28;20180;-73
2022/03/11 07:09:33;;;;;;;14.77;8.70;;;;;;;1.03;nan;-23844.31;4992908;28;20178;-72
2022/03/11 07:12:01;;;;;;;12.57;7.93;;;;;;;1.34;nan;-23853.16;4993438;28;20180;-71
2022/03/11 07:14:33;;;;;;;14.77;8.23;;;;;;;1.38;nan;-23854.16;4992942;28;20214;-72
2022/03/11 07:16:59;;;;;;;14.73;7.87;;;;;;;0.59;nan;-23831.72;5008600;28;20563;-72
2022/03/11 07:19:27;;;;;;;12.77;7.67;;;;;;;1.09;nan;-23846.03;4992981;28;20747;-72
2022/03/11 07:21:53;;;;;;;12.47;8.17;;;;;;;1.05;nan;-23844.72;5007876;28;20225;-72
2022/03/11 07:24:19;;;;;;;12.70;8.47;;;;;;;0.90;nan;-23840.59;4993096;28;20171;-71
2022/03/11 07:26:44;;;;;;;15.77;8.57;;;;;;;1.10;nan;-23846.31;4993326;28;20186;-72
2022/03/11 07:29:09;;;;;;;13.10;8.93;;;;;;;1.46;nan;-23856.47;4993891;28;20237;-71
2022/03/11 07:31:35;;;;;;;15.87;8.97;;;;;;;1.90;nan;-23868.75;4993617;28;20214;-71
2022/03/11 07:34:00;;;;;;;16.47;8.53;;;;;;;1.72;nan;-23863.88;4993557;28;20171;-72
2022/03/11 07:36:26;;;;;;;12.40;8.30;;;;;;;2.06;nan;-23873.31;4993440;28;20647;-71
2022/03/11 07:38:51;;;;;;;13.17;7.93;;;;;;;1.57;nan;-23859.47;4992968;28;20208;-71
2022/03/11 07:41:17;;;;;;;13.30;8.07;;;;;;;2.20;nan;-23877.31;4992353;28;20544;-71
2022/03/11 07:43:46;;;;;;;12.97;8.23;;;;;;;2.00;nan;-23871.75;4993207;28;20192;-71
2022/03/11 07:46:13;;;;;;;14.77;8.57;;;;;;;2.05;nan;-23873.16;4993575;28;20196;-72
2022/03/11 07:48:39;;;;;;;14.57;8.70;;;;;;;2.34;nan;-23881.31;4993372;28;20195;-72
2022/03/11 07:51:05;;;;;;;11.60;7.87;;;;;;;1.41;nan;-23855.03;4992928;28;20259;-72
2022/03/11 07:53:31;;;;;;;13.67;7.53;;;;;;;1.12;nan;-23846.72;5007177;28;20659;-73
2022/03/11 07:55:56;;;;;;;12.13;8.37;;;;;;;1.77;nan;-23865.16;4992131;28;20172;-72
2022/03/11 07:58:22;;;;;;;13.53;7.97;;;;;;;1.87;nan;-23868.03;5007988;28;20577;-72
2022/03/11 08:00:48;;;;;;;12.00;7.53;;;;;;;1.87;nan;-23868.03;4992790;28;20632;-72
2022/03/11 08:03:15;;;;;;;12.17;7.70;;;;;;;2.60;nan;-23888.59;4992751;28;20195;-72
2022/03/11 08:05:40;;;;;;;12.40;7.53;;;;;;;2.79;nan;-23894.00;5007950;28;20607;-72
2022/03/11 08:08:06;;;;;;;14.60;7.80;;;;;;;2.86;nan;-23895.88;4992860;28;20196;-71
2022/03/11 08:10:36;;;;;;;12.90;7.77;;;;;;;3.24;nan;-23906.56;4992544;28;20616;-72
2022/03/11 08:13:02;;;;;;;12.27;8.00;;;;;;;1.85;nan;-23867.47;5008437;28;20574;-72
2022/03/11 08:15:27;;;;;;;13.70;8.73;;;;;;;1.72;nan;-23863.88;4992711;28;20508;-73
2022/03/11 08:17:53;;;;;;;12.83;7.67;;;;;;;1.76;nan;-23864.88;4993282;28;20279;-72
2022/03/11 08:20:18;;;;;;;13.50;7.70;;;;;;;2.02;nan;-23872.16;4992711;28;20172;-71
2022/03/11 08:22:48;;;;;;;15.03;7.37;;;;;;;2.35;nan;-23881.47;4992821;28;20478;-72
2022/03/11 08:25:15;;;;;;;14.73;7.20;;;;;;;2.08;nan;-23873.88;4992732;28;20208;-71
2022/03/11 08:27:40;;;;;;;11.70;7.70;;;;;;;2.19;nan;-23877.03;4992688;28;20623;-72
2022/03/11 08:30:07;;;;;;;11.80;7.77;;;;;;;2.34;nan;-23881.31;4992906;28;20263;-72
2022/03/11 08:32:33;;;;;;;11.70;7.70;;;;;;;2.70;nan;-23891.31;4992540;28;20263;-72
2022/03/11 08:34:58;;;;;;;12.27;7.73;;;;;;;2.92;nan;-23897.56;4992525;28;20260;-72
2022/03/11 08:37:24;;;;;;;13.93;7.13;;;;;;;2.46;nan;-23884.59;4992390;28;20196;-74
2022/03/11 08:39:50;;;;;;;13.43;7.73;;;;;;;2.85;nan;-23895.59;4992355;28;20203;-71
2022/03/11 08:42:16;;;;;;;11.37;7.40;;;;;;;2.74;nan;-23892.59;4992102;28;20707;-72
2022/03/11 08:44:41;;;;;;;15.20;7.50;;;;;;;2.55;nan;-23887.31;4992434;28;20272;-73
2022/03/11 08:47:07;;;;;;;10.90;7.60;;;;;;;3.09;nan;-23902.44;4990849;28;20188;-73
2022/03/11 08:49:32;;;;;;;10.70;6.83;;;;;;;2.62;nan;-23889.16;5007500;28;20176;-71
2022/03/11 08:51:58;;;;;;;13.77;7.77;;;;;;;2.49;nan;-23885.44;4991822;28;20237;-72
2022/03/11 08:54:23;;;;;;;14.70;6.90;;;;;;;3.44;nan;-23912.41;4991845;28;20592;-74
2022/03/11 08:56:49;;;;;;;9.83;6.73;;;;;;;3.73;nan;-23920.38;4992080;28;20175;-71
2022/03/11 08:59:14;;;;;;;11.53;7.97;;;;;;;3.56;nan;-23915.81;4990829;28;20727;-73
2022/03/11 09:01:39;;;;;;;11.30;7.37;;;;;;;3.37;nan;-23910.41;5023264;28;20176;-72
2022/03/11 09:04:05;;;;;;;12.17;7.13;;;;;;;2.42;nan;-23883.59;4991741;28;20181;-73
2022/03/11 09:06:31;;;;;;;13.47;7.70;;;;;;;3.08;nan;-23902.16;5023650;28;20188;-74
2022/03/11 09:08:57;;;;;;;10.13;7.57;;;;;;;3.20;nan;-23905.41;4991428;28;20183;-73
2022/03/11 09:11:22;;;;;;;10.63;7.50;;;;;;;2.57;nan;-23887.88;5019943;28;20551;-73
2022/03/11 09:13:49;;;;;;;12.10;7.13;;;;;;;2.28;nan;-23879.44;4991092;28;20184;-74
2022/03/11 09:16:15;;;;;;;11.43;7.53;;;;;;;2.41;nan;-23883.31;4991869;28;20197;-73
2022/03/11 09:18:40;;;;;;;10.03;7.13;;;;;;;3.08;nan;-23902.16;4989709;28;20247;-72
2022/03/11 09:21:06;;;;;;;11.83;7.70;;;;;;;2.76;nan;-23893.16;5023249;28;20191;-73
2022/03/11 09:23:31;;;;;;;10.97;7.20;;;;;;;2.74;nan;-23892.44;4991567;28;20180;-72
2022/03/11 09:25:57;;;;;;;10.53;7.37;;;;;;;3.39;nan;-23910.84;4991844;28;20187;-72
2022/03/11 09:28:23;;;;;;;14.07;8.10;;;;;;;3.36;nan;-23910.00;4991455;28;20181;-72
2022/03/11 09:30:49;;;;;;;14.23;7.80;;;;;;;3.26;nan;-23907.28;5023159;28;20217;-72
2022/03/11 09:33:15;;;;;;;11.40;7.93;;;;;;;3.78;nan;-23921.81;4991685;28;20219;-73
2022/03/11 09:35:40;;;;;;;14.67;8.17;;;;;;;3.38;nan;-23910.56;4991797;28;20208;-72
2022/03/11 09:38:06;;;;;;;10.73;7.70;;;;;;;3.65;nan;-23918.13;4991026;28;20200;-72
2022/03/11 09:40:33;;;;;;;11.07;7.27;;;;;;;4.03;nan;-23928.78;4991871;28;20288;-72
2022/03/11 09:43:00;;;;;;;10.47;7.30;;;;;;;4.17;nan;-23932.94;5022222;28;20257;-73
2022/03/11 09:45:26;;;;;;;10.57;7.30;;;;;;;4.39;nan;-23939.19;4991238;28;20187;-72
2022/03/11 09:47:53;;;;;;;10.60;7.13;;;;;;;4.58;nan;-23944.31;4990994;28;20181;-73
2022/03/11 09:50:19;;;;;;;10.47;7.40;;;;;;;5.08;nan;-23958.41;4991242;28;20623;-73
2022/03/11 09:52:48;;;;;;;11.60;7.47;;;;;;;3.51;nan;-23914.25;4991255;28;20662;-73
2022/03/11 09:55:14;;;;;;;11.07;7.93;;;;;;;3.48;nan;-23913.41;4991214;28;20648;-73
2022/03/11 09:57:40;;;;;;;19.13;8.87;;;;;;;3.37;nan;-23910.41;4991444;28;20336;-71
2022/03/11 10:00:07;;;;;;;12.00;7.63;;;;;;;3.84;nan;-23923.53;4991229;28;20205;-71
2022/03/11 10:02:33;;;;;;;10.03;7.10;;;;;;;4.08;nan;-23930.38;4991082;28;20624;-73
2022/03/11 10:04:58;;;;;;;11.47;7.43;;;;;;;3.77;nan;-23921.69;4994214;28;20706;-72
2022/03/11 10:07:25;;;;;;;10.70;7.23;;;;;;;3.90;nan;-23925.22;4994700;28;20191;-72
2022/03/11 10:09:52;;;;;;;10.47;7.40;;;;;;;3.90;nan;-23925.38;4992549;28;20510;-74
2022/03/11 10:12:27;;;;;;;11.07;7.57;;;;;;;3.80;nan;-23922.38;4993370;28;20617;-71
2022/03/11 10:15:02;;;;;;;14.87;8.30;;;;;;;4.50;nan;-23942.19;4994578;28;20188;-72
2022/03/11 10:17:40;;;;;;;11.13;7.73;;;;;;;3.19;nan;-23905.13;4994142;28;20211;-74
2022/03/11 10:20:15;;;;;;;11.67;8.13;;;;;;;3.46;nan;-23912.84;4993170;28;20196;-71
2022/03/11 10:22:42;;;;;;;11.70;8.50;;;;;;;3.84;nan;-23923.66;4994216;28;20176;-72
2022/03/11 10:25:13;;;;;;;12.53;8.00;;;;;;;3.88;nan;-23924.66;4994345;28;20169;-72
2022/03/11 10:28:01;;;;;;;12.90;8.03;;;;;;;3.94;nan;-23926.38;4994700;28;20173;-71
2022/03/11 10:30:26;;;;;;;14.00;8.33;;;;;;;3.79;nan;-23922.09;4994332;28;20180;-71
2022/03/11 10:32:56;;;;;;;12.20;7.83;;;;;;;3.49;nan;-23913.84;4994207;28;20569;-72
2022/03/11 10:35:34;;;;;;;13.60;7.53;;;;;;;3.23;nan;-23906.44;4994202;28;20199;-72
2022/03/11 10:38:06;;;;;;;20.37;7.67;;;;;;;3.06;nan;-23901.72;4993766;28;20196;-72
2022/03/11 10:40:32;;;;;;;11.73;7.37;;;;;;;3.44;nan;-23912.41;4992263;28;20247;-72
2022/03/11 10:43:16;;;;;;;12.47;7.67;;;;;;;3.19;nan;-23905.13;4994425;28;20221;-73
2022/03/11 10:45:53;;;;;;;11.63;6.53;;;;;;;2.42;nan;-23883.59;4994378;28;20177;-73
2022/03/11 10:48:40;;;;;;;11.30;7.23;;;;;;;2.77;nan;-23893.31;4994274;28;20169;-72
2022/03/11 10:51:18;;;;;;;11.17;7.07;;;;;;;3.95;nan;-23926.66;4993957;28;20177;-72
2022/03/11 10:53:49;;;;;;;10.23;7.13;;;;;;;4.11;nan;-23931.06;4993929;28;20157;-72
2022/03/11 10:56:34;;;;;;;10.63;6.90;;;;;;;4.64;nan;-23946.03;4991715;28;20307;-72
2022/03/11 10:59:12;;;;;;;11.90;7.13;;;;;;;4.98;nan;-23955.56;4992584;28;20204;-71
2022/03/11 11:01:42;;;;;;;11.73;7.23;;;;;;;5.03;nan;-23956.97;4993313;28;20177;-73
2022/03/11 11:04:11;;;;;;;10.87;7.30;;;;;;;4.67;nan;-23946.88;4993973;28;20553;-72
2022/03/11 11:06:37;;;;;;;11.20;7.93;;;;;;;3.54;nan;-23915.25;4993663;28;20188;-72
2022/03/11 11:09:04;;;;;;;12.70;7.73;;;;;;;3.77;nan;-23921.69;4993811;28;20212;-72
2022/03/11 11:11:31;;;;;;;10.10;7.07;;;;;;;3.81;nan;-23922.66;4993648;28;20173;-72
2022/03/11 11:13:59;;;;;;;14.30;7.07;;;;;;;4.06;nan;-23929.66;4992474;28;20201;-72
2022/03/11 11:16:30;;;;;;;10.33;7.27;;;;;;;4.15;nan;-23932.34;4993129;28;20646;-73
2022/03/11 11:18:59;;;;;;;9.37;7.03;;;;;;;4.64;nan;-23946.03;4993536;28;20262;-72
2022/03/11 11:21:26;;;;;;;13.20;6.97;;;;;;;3.89;nan;-23925.09;4992777;28;20652;-75
2022/03/11 11:23:55;;;;;;;9.53;7.00;;;;;;;3.36;nan;-23910.13;4990892;28;20216;-73
2022/03/11 11:26:26;;;;;;;12.30;8.30;;;;;;;3.09;nan;-23902.44;4992408;28;20204;-73
2022/03/11 11:28:53;;;;;;;10.33;6.97;;;;;;;2.86;nan;-23895.88;4993084;28;20196;-72
2022/03/11 11:31:20;;;;;;;13.53;7.63;;;;;;;2.65;nan;-23890.16;4991613;28;20627;-73
2022/03/11 11:33:47;;;;;;;11.50;7.10;;;;;;;2.63;nan;-23889.44;4992728;28;20617;-73