Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:21;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5051914;28;20433;-76
2022/05/10 00:03:49;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052246;28;20926;-75
2022/05/10 00:06:16;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5052268;28;20503;-76
2022/05/10 00:08:44;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5052027;28;20435;-76
2022/05/10 00:11:10;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052078;28;20444;-77
2022/05/10 00:13:37;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5052045;28;20433;-76
2022/05/10 00:16:05;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5051934;28;20918;-76
2022/05/10 00:18:31;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5051881;28;20449;-76
2022/05/10 00:21:00;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5052126;28;20830;-77
2022/05/10 00:23:26;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5051915;28;20791;-76
2022/05/10 00:25:53;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5051471;28;20492;-75
2022/05/10 00:28:20;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5051328;28;20437;-76
2022/05/10 00:30:47;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052204;28;20987;-75
2022/05/10 00:33:18;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5051923;28;20444;-76
2022/05/10 00:35:44;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5051893;28;20831;-77
2022/05/10 00:38:13;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5052184;28;20440;-77
2022/05/10 00:40:40;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5052335;28;20437;-77
2022/05/10 00:43:18;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5052152;28;20432;-76
2022/05/10 00:45:51;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5053019;28;20484;-76
2022/05/10 00:48:26;;;;;;;0.50;0.37;;;17.60;99.90;;;;;;5051021;28;20424;-76
2022/05/10 00:50:58;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5051480;28;20821;-75
2022/05/10 00:53:31;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5051702;28;20432;-77
2022/05/10 00:56:04;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5051147;28;20483;-78
2022/05/10 00:58:39;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5051107;28;20814;-76
2022/05/10 01:01:06;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5051478;28;20447;-77
2022/05/10 01:03:36;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5051435;28;20442;-76
2022/05/10 01:06:08;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5051314;28;20481;-77
2022/05/10 01:08:43;;;;;;;0.87;0.87;;;17.20;99.90;;;;;;5051103;28;21089;-77
2022/05/10 01:11:15;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5051216;28;20443;-77
2022/05/10 01:13:48;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5051583;28;20514;-76
2022/05/10 01:16:17;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5051158;28;20461;-76
2022/05/10 01:18:44;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5050556;28;20440;-76
2022/05/10 01:21:30;;;;;;;0.63;0.60;;;17.10;99.90;;;;;;5051055;28;20460;-75
2022/05/10 01:24:14;;;;;;;0.60;0.53;;;17.00;99.90;;;;;;5055175;28;20428;-76
2022/05/10 01:26:52;;;;;;;0.50;0.37;;;17.00;99.90;;;;;;5054967;28;20849;-76
2022/05/10 01:29:26;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5055154;28;21075;-72
2022/05/10 01:34:38;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5054696;28;20426;-76
2022/05/10 01:37:11;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5054990;28;20447;-77
2022/05/10 01:39:47;;;;;;;0.50;0.37;;;16.80;99.90;;;;;;5054915;28;20431;-76
2022/05/10 01:42:17;;;;;;;0.63;0.60;;;16.80;99.90;;;;;;5055228;28;20425;-76
2022/05/10 01:44:52;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5054795;28;20443;-76
2022/05/10 01:47:22;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5054861;28;20483;-76
2022/05/10 01:49:54;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;5054857;28;20437;-76
2022/05/10 01:52:26;;;;;;;0.50;0.43;;;16.70;99.90;;;;;;5055055;28;20433;-76
2022/05/10 01:55:05;;;;;;;1.47;1.17;;;16.80;99.90;;;;;;5054435;28;20455;-76
2022/05/10 01:57:37;;;;;;;0.77;0.63;;;16.70;99.90;;;;;;5054479;28;20432;-75
2022/05/10 02:00:11;;;;;;;0.57;0.40;;;16.70;99.90;;;;;;5054517;28;20432;-76
2022/05/10 02:02:42;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5054933;28;20420;-76
2022/05/10 02:05:12;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5054413;28;20470;-76
2022/05/10 02:07:42;;;;;;;0.57;0.50;;;16.70;99.90;;;;;;5054075;28;20443;-78
2022/05/10 02:10:15;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5054375;28;20444;-76
2022/05/10 02:12:58;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5054357;28;20444;-76
2022/05/10 02:15:34;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5054441;28;20819;-76
2022/05/10 02:18:08;;;;;;;1.13;0.97;;;16.60;99.90;;;;;;5054083;28;20425;-74
2022/05/10 02:20:39;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5054560;28;20441;-76
2022/05/10 02:23:11;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5054264;28;20437;-76
2022/05/10 02:25:42;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5054096;28;20476;-76
2022/05/10 02:28:15;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5053562;28;20441;-76
2022/05/10 02:30:45;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5054399;28;20783;-76
2022/05/10 02:33:13;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5054671;28;20798;-76
2022/05/10 02:35:50;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5053757;28;21062;-76
2022/05/10 02:38:22;;;;;;;4.10;1.60;;;16.40;99.90;;;;;;5053538;28;20427;-78
2022/05/10 02:40:51;;;;;;;1.23;0.60;;;16.30;99.90;;;;;;5054103;28;20438;-76
2022/05/10 02:43:21;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5053683;28;20957;-76
2022/05/10 02:45:50;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5053813;28;20508;-78
2022/05/10 02:48:22;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5053093;28;20450;-76
2022/05/10 02:50:49;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5053977;28;20506;-76
2022/05/10 02:53:16;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5054003;28;20449;-78
2022/05/10 02:55:48;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5052977;28;20468;-76
2022/05/10 02:58:21;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5053384;28;20900;-76
2022/05/10 03:00:50;;;;;;;0.50;0.43;;;16.10;99.90;;;;;;5053055;28;20422;-76
2022/05/10 03:03:21;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5053863;28;20458;-76
2022/05/10 03:05:48;;;;;;;0.50;0.47;;;16.10;99.90;;;;;;5053472;28;20474;-75
2022/05/10 03:08:15;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5053490;28;20994;-76
2022/05/10 03:10:41;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5053110;28;20445;-76
2022/05/10 03:13:08;;;;;;;1.00;0.67;;;16.10;99.90;;;;;;5053211;28;20444;-76
2022/05/10 03:15:35;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;5053365;28;20461;-76
2022/05/10 03:18:03;;;;;;;1.43;0.87;;;16.10;99.90;;;;;;5052929;28;20445;-73
2022/05/10 03:20:30;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5053252;28;20444;-76
2022/05/10 03:22:57;;;;;;;0.53;0.40;;;16.10;99.90;;;;;;5052886;28;20437;-75
2022/05/10 03:25:24;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5053070;28;20548;-77
2022/05/10 03:27:51;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052733;28;20494;-76
2022/05/10 03:30:18;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5053033;28;20441;-75
2022/05/10 03:32:45;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052931;28;20439;-76
2022/05/10 03:35:15;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052629;28;20463;-75
2022/05/10 03:37:42;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5052946;28;20791;-76
2022/05/10 03:40:10;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052824;28;20447;-75
2022/05/10 03:42:43;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5052413;28;20459;-76
2022/05/10 03:45:11;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052297;28;20464;-76
2022/05/10 03:47:38;;;;;;;0.67;0.67;;;16.00;99.90;;;;;;5052416;28;20505;-75
2022/05/10 03:50:06;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052725;28;20930;-76
2022/05/10 03:52:34;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5052751;28;20828;-75
2022/05/10 03:55:00;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052399;28;20450;-76
2022/05/10 03:57:27;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052092;28;20520;-75
2022/05/10 03:59:54;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052135;28;20446;-75
2022/05/10 04:02:21;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052333;28;20441;-77
2022/05/10 04:04:47;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5052312;28;20441;-76
2022/05/10 04:07:15;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5051962;28;20499;-75
2022/05/10 04:09:43;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5052415;28;20442;-75
2022/05/10 04:12:10;;;;;;;1.33;0.63;;;15.90;99.90;;;;;;5052098;28;20450;-76
2022/05/10 04:14:37;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5052412;28;20447;-75
2022/05/10 04:17:04;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5052152;28;20462;-77
2022/05/10 04:19:31;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5052173;28;20437;-78
2022/05/10 04:21:58;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;5052349;28;20440;-78
2022/05/10 04:24:24;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5051864;28;20447;-77
2022/05/10 04:26:52;;;;;;;2.13;2.03;;;16.00;99.90;;;;;;5051760;28;20496;-77
2022/05/10 04:29:19;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5050569;28;20440;-77
2022/05/10 04:31:46;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5041359;28;20462;-75
2022/05/10 04:34:13;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5047280;28;20461;-77
2022/05/10 04:36:40;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5042928;28;20465;-77
2022/05/10 04:39:07;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5051316;28;20441;-77
2022/05/10 04:41:36;;;;;;;5.30;0.83;;;16.00;99.90;;;;;;5052381;28;20443;-76
2022/05/10 04:44:05;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5051893;28;20534;-74
2022/05/10 04:46:35;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5050246;28;20480;-76
2022/05/10 04:49:03;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5050373;28;20539;-76
2022/05/10 04:51:30;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5050869;28;20437;-77
2022/05/10 04:53:57;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5051030;28;20437;-76
2022/05/10 04:56:24;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5050718;28;20466;-77
2022/05/10 04:58:54;;;;;;;10.53;1.33;;;16.10;99.90;;;;;;5050780;28;20807;-76
2022/05/10 05:01:25;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5051925;28;20455;-76
2022/05/10 05:03:55;;;;;;;0.73;0.70;;;16.20;99.90;;;;;;5051638;28;20436;-78
2022/05/10 05:06:23;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5046747;28;20474;-75
2022/05/10 05:08:50;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5042429;28;20471;-75
2022/05/10 05:11:16;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5051245;28;20437;-75
2022/05/10 05:13:44;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5050938;28;20442;-77
2022/05/10 05:16:10;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5051156;28;20465;-77
2022/05/10 05:18:39;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5036693;28;20964;-77
2022/05/10 05:21:06;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5050922;28;20444;-76
2022/05/10 05:23:33;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5050913;28;20544;-76
2022/05/10 05:26:00;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5051567;28;20465;-77
2022/05/10 05:28:26;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5051045;28;20587;-78
2022/05/10 05:30:53;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5050853;28;20440;-75
2022/05/10 05:33:21;;;;;;;1.47;1.47;;;16.80;99.90;;;;;;5050540;28;20455;-76
2022/05/10 05:35:49;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5050362;28;20468;-75
2022/05/10 05:38:16;;;;;;;0.50;0.37;;;16.80;99.90;;;;;;5049277;28;20428;-75
2022/05/10 05:40:43;;;;;;;1.27;1.27;;;16.80;99.90;;;;;;5050378;28;20435;-75
2022/05/10 05:43:17;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5050554;28;20438;-76
2022/05/10 05:45:43;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5050690;28;20852;-76
2022/05/10 05:48:10;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5049633;28;20479;-77
2022/05/10 05:50:38;;;;;;;1.33;1.20;;;17.10;99.90;;;;;;5050512;28;20441;-77
2022/05/10 05:53:06;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5050473;28;20439;-75
2022/05/10 05:55:33;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5050423;28;20472;-75
2022/05/10 05:57:59;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5050485;28;20435;-75
2022/05/10 06:00:28;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5050379;28;20449;-75
2022/05/10 06:02:54;;;;;;;1.77;0.63;;;18.80;99.90;;;;;;5050751;28;20440;-75
2022/05/10 06:05:23;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5050246;28;20464;-76
2022/05/10 06:07:50;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5039169;22;20498;-80
2022/05/10 06:10:18;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5022528;28;20449;-80
2022/05/10 06:12:45;;;;;;;0.70;0.60;;;22.20;99.90;;;;;;5022747;28;20462;-80
2022/05/10 06:15:15;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5022205;28;20439;-80
2022/05/10 06:17:45;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5022520;28;20459;-80
2022/05/10 06:20:15;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5021589;28;20453;-81
2022/05/10 06:22:44;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5010737;28;20462;-81
2022/05/10 06:25:12;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5017506;28;20448;-78
2022/05/10 06:27:40;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5021205;28;20482;-79
2022/05/10 06:30:08;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5022319;28;20470;-80
2022/05/10 06:32:34;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5021906;28;20450;-80
2022/05/10 06:35:01;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5022472;28;20901;-80
2022/05/10 06:40:15;;;;;;;0.70;0.53;;;20.80;99.90;;;;;;5024850;28;20457;-81
2022/05/10 06:42:43;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5025537;28;20813;-80
2022/05/10 06:45:13;;;;;;;0.60;0.40;;;23.10;99.90;;;;;;5024961;28;20447;-80
2022/05/10 06:47:40;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5024016;28;20478;-81
2022/05/10 06:50:11;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5023339;28;20450;-79
2022/05/10 06:52:38;;;;;;;0.50;0.37;;;24.50;99.90;;;;;;5022829;28;20972;-80
2022/05/10 06:55:06;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5022368;28;20435;-81
2022/05/10 06:57:32;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5020025;28;20461;-80
2022/05/10 07:00:01;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5022298;28;20454;-80
2022/05/10 07:02:28;;;;;;;0.50;0.37;;;25.50;99.90;;;;;;5023081;28;20443;-80
2022/05/10 07:04:55;;;;;;;0.50;0.30;;;26.20;96.60;;;;;;5020854;28;20450;-80
2022/05/10 07:07:22;;;;;;;0.50;0.30;;;26.80;94.10;;;;;;5021124;28;20562;-79
2022/05/10 07:09:48;;;;;;;0.50;0.30;;;27.40;91.90;;;;;;5008207;28;20458;-79
2022/05/10 07:12:15;;;;;;;0.50;0.40;;;28.10;88.00;;;;;;5017636;28;20439;-79
2022/05/10 07:14:45;;;;;;;0.50;0.30;;;28.70;83.70;;;;;;5020335;28;20502;-79
2022/05/10 07:17:13;;;;;;;0.60;0.60;;;29.00;81.20;;;;;;5023051;28;20455;-79
2022/05/10 07:19:40;;;;;;;0.50;0.30;;;29.60;76.80;;;;;;5026108;28;20809;-78
2022/05/10 07:22:07;;;;;;;0.50;0.30;;;29.60;74.60;;;;;;5028080;28;20447;-78
2022/05/10 07:24:34;;;;;;;1.10;0.93;;;29.30;72.90;;;;;;5029080;28;20442;-79
2022/05/10 07:27:01;;;;;;;0.50;0.30;;;29.40;72.60;;;;;;5024090;28;20463;-79
2022/05/10 07:29:28;;;;;;;0.50;0.30;;;29.40;71.90;;;;;;5018902;28;20773;-79
2022/05/10 07:31:55;;;;;;;0.50;0.30;;;29.60;72.20;;;;;;5018965;28;20442;-80
2022/05/10 07:34:23;;;;;;;0.50;0.40;;;30.40;70.90;;;;;;5017890;28;20443;-80
2022/05/10 07:36:49;;;;;;;0.53;0.47;;;30.80;68.70;;;;;;5018787;28;20469;-80
2022/05/10 07:39:16;;;;;;;0.60;0.40;;;31.20;65.60;;;;;;5017714;28;20519;-81
2022/05/10 07:41:43;;;;;;;0.50;0.30;;;30.40;63.50;;;;;;5020093;28;20439;-81
2022/05/10 07:44:11;;;;;;;0.60;0.43;;;30.00;66.40;;;;;;5018468;28;20442;-80
2022/05/10 07:46:38;;;;;;;0.50;0.40;;;29.20;67.00;;;;;;5019535;28;20455;-79
2022/05/10 07:49:05;;;;;;;0.50;0.30;;;29.00;68.70;;;;;;5019420;28;20481;-78
2022/05/10 07:51:33;;;;;;;0.50;0.30;;;29.30;68.20;;;;;;5018269;28;20451;-79
2022/05/10 07:54:00;;;;;;;0.50;0.40;;;29.90;67.80;;;;;;5018206;28;20863;-80
2022/05/10 07:56:27;;;;;;;0.50;0.30;;;30.30;66.40;;;;;;5018292;28;20562;-79
2022/05/10 07:58:55;;;;;;;1.17;1.17;;;30.60;65.70;;;;;;5017341;28;20466;-79
2022/05/10 08:01:22;;;;;;;0.50;0.30;;;30.70;66.10;;;;;;5019388;28;20454;-79
2022/05/10 08:03:49;;;;;;;0.50;0.30;;;31.10;65.60;;;;;;5018468;28;20443;-79
2022/05/10 08:06:16;;;;;;;0.50;0.30;;;31.80;64.00;;;;;;5018954;28;20967;-79
2022/05/10 08:08:44;;;;;;;1.47;1.37;;;33.00;62.60;;;;;;5019099;28;20528;-80
2022/05/10 08:11:11;;;;;;;0.50;0.30;;;33.90;58.20;;;;;;5016895;28;20808;-81
2022/05/10 08:13:38;;;;;;;3.17;1.87;;;33.10;58.20;;;;;;5018955;28;20439;-83
2022/05/10 08:16:07;;;;;;;0.50;0.50;;;33.70;57.40;;;;;;5016930;28;20446;-82
2022/05/10 08:18:35;;;;;;;0.50;0.40;;;34.50;55.90;;;;;;5019407;28;20542;-82
2022/05/10 08:21:03;;;;;;;1.00;1.00;;;34.20;54.90;;;;;;5022568;28;20466;-81
2022/05/10 08:23:33;;;;;;;0.50;0.30;;;34.40;54.70;;;;;;5021850;28;20497;-81
2022/05/10 08:26:02;;;;;;;1.77;0.70;;;34.70;54.20;;;;;;5021498;28;20439;-79
2022/05/10 08:28:30;;;;;;;0.50;0.40;;;35.20;53.80;;;;;;5021197;28;20478;-79
2022/05/10 08:30:58;;;;;;;0.90;0.70;;;34.80;53.60;;;;;;5022677;28;20828;-80
2022/05/10 08:33:27;;;;;;;0.50;0.30;;;35.10;53.30;;;;;;5021539;28;20446;-80
2022/05/10 08:35:55;;;;;;;1.00;0.60;;;35.00;54.00;;;;;;5021653;28;20447;-80
2022/05/10 08:38:23;;;;;;;0.57;0.50;;;34.50;53.40;;;;;;5021429;28;20972;-80
2022/05/10 08:40:55;;;;;;;0.50;0.30;;;34.90;53.20;;;;;;5020767;28;20443;-79
2022/05/10 08:43:26;;;;;;;0.93;0.60;;;34.40;54.20;;;;;;5022507;28;20447;-80
2022/05/10 08:45:54;;;;;;;3.90;1.13;;;33.70;53.60;;;;;;5021962;28;20771;-80
2022/05/10 08:48:22;;;;;;;0.50;0.30;;;33.00;54.50;;;;;;5020403;28;21003;-80
2022/05/10 08:50:49;;;;;;;0.60;0.60;;;33.30;54.90;;;;;;5021683;28;20435;-80
2022/05/10 08:53:18;;;;;;;0.50;0.30;;;34.20;54.70;;;;;;5020804;28;20783;-80
2022/05/10 08:55:50;;;;;;;1.13;0.70;;;33.10;55.00;;;;;;5020657;28;20439;-80
2022/05/10 08:58:33;;;;;;;0.70;0.70;;;33.20;54.90;;;;;;5019059;28;20455;-80
2022/05/10 09:01:02;;;;;;;0.50;0.30;;;31.70;55.00;;;;;;5021147;28;20813;-81
2022/05/10 09:03:38;;;;;;;2.97;0.80;;;30.90;57.90;;;;;;5018931;28;20676;-79
2022/05/10 09:06:12;;;;;;;0.50;0.30;;;29.40;57.90;;;;;;5020701;28;20509;-80
2022/05/10 09:08:47;;;;;;;0.90;0.77;;;28.20;60.80;;;;;;5020551;28;20466;-81
2022/05/10 09:11:16;;;;;;;1.43;1.37;;;28.20;63.20;;;;;;5022516;28;20446;-81
2022/05/10 09:13:45;;;;;;;0.53;0.37;;;29.20;63.20;;;;;;5021175;28;20439;-81
2022/05/10 09:16:13;;;;;;;0.80;0.80;;;30.00;62.50;;;;;;5019981;28;20447;-80
2022/05/10 09:18:42;;;;;;;0.60;0.40;;;30.80;59.60;;;;;;5020326;28;20438;-81
2022/05/10 09:21:15;;;;;;;0.50;0.30;;;31.40;59.70;;;;;;5020723;28;20451;-81
2022/05/10 09:23:46;;;;;;;0.70;0.70;;;31.30;56.90;;;;;;5016458;28;20542;-81
2022/05/10 09:26:14;;;;;;;0.57;0.43;;;29.90;58.40;;;;;;5008150;28;20447;-81
2022/05/10 09:28:47;;;;;;;1.33;1.27;;;29.90;59.50;;;;;;5000984;28;21001;-81
2022/05/10 09:37:17;;;;;;;1.90;1.57;;;31.70;57.60;;;;;;5001895;28;20505;-81
2022/05/10 09:39:48;;;;;;;0.50;0.40;;;30.40;57.40;;;;;;5001464;28;20424;-81
2022/05/10 09:42:30;;;;;;;1.13;1.03;;;30.90;58.60;;;;;;5015702;28;20442;-80
2022/05/10 09:45:04;;;;;;;0.50;0.50;;;31.40;57.20;;;;;;5022852;28;20442;-81
2022/05/10 09:47:32;;;;;;;0.90;0.77;;;32.10;57.40;;;;;;5024916;28;20511;-81
2022/05/10 09:50:19;;;;;;;0.80;0.50;;;32.80;55.70;;;;;;5025276;28;20478;-81
2022/05/10 09:52:46;;;;;;;0.50;0.30;;;32.70;55.10;;;;;;5025219;28;20954;-81
2022/05/10 09:55:26;;;;;;;1.20;1.10;;;32.80;55.40;;;;;;5024377;28;20462;-80
2022/05/10 09:57:53;;;;;;;0.60;0.50;;;31.80;55.70;;;;;;5024467;28;20458;-81
2022/05/10 10:00:40;;;;;;;0.63;0.63;;;30.40;57.10;;;;;;5025415;28;20439;-81
2022/05/10 10:03:07;;;;;;;0.53;0.37;;;29.30;58.60;;;;;;5021725;28;20442;-78
2022/05/10 10:05:36;;;;;;;0.50;0.30;;;28.10;60.80;;;;;;5021114;28;20435;-79
2022/05/10 10:08:03;;;;;;;0.60;0.50;;;28.20;62.20;;;;;;5021096;28;20514;-78
2022/05/10 10:10:32;;;;;;;1.80;1.17;;;28.00;62.40;;;;;;5021121;28;20902;-80
2022/05/10 10:12:59;;;;;;;0.60;0.47;;;27.30;62.60;;;;;;5025140;28;20462;-80
2022/05/10 10:15:33;;;;;;;1.43;0.60;;;27.20;64.10;;;;;;5023146;28;20450;-81
2022/05/10 10:18:04;;;;;;;0.57;0.43;;;26.90;65.10;;;;;;5022903;28;20524;-79
2022/05/10 10:20:42;;;;;;;0.70;0.47;;;27.10;66.00;;;;;;5023277;28;20446;-81
2022/05/10 10:23:22;;;;;;;0.87;0.73;;;27.30;65.80;;;;;;5024121;28;20452;-80
2022/05/10 10:25:51;;;;;;;0.50;0.40;;;26.90;65.00;;;;;;5024653;28;20442;-81
2022/05/10 10:28:24;;;;;;;1.70;1.23;;;26.80;67.20;;;;;;5024026;28;20482;-81
2022/05/10 10:30:57;;;;;;;2.63;0.70;;;26.70;65.00;;;;;;5022999;28;20446;-82
2022/05/10 10:33:30;;;;;;;0.60;0.40;;;26.90;65.20;;;;;;5024665;28;20596;-81
2022/05/10 10:36:03;;;;;;;1.17;1.13;;;27.30;65.00;;;;;;5022977;28;20442;-80
2022/05/10 10:38:42;;;;;;;1.33;1.23;;;26.90;62.40;;;;;;5023333;28;20415;-80
2022/05/10 10:41:12;;;;;;;0.50;0.30;;;26.60;63.60;;;;;;5024632;28;20422;-80
2022/05/10 10:43:46;;;;;;;0.60;0.50;;;26.60;63.90;;;;;;5024114;28;20504;-81
2022/05/10 10:46:24;;;;;;;2.20;1.03;;;26.50;63.90;;;;;;5024348;28;20446;-80
2022/05/10 10:48:55;;;;;;;0.50;0.50;;;26.50;64.00;;;;;;5023440;28;20462;-80
2022/05/10 10:51:27;;;;;;;3.57;1.40;;;26.30;64.50;;;;;;5022416;28;20427;-80
2022/05/10 10:53:54;;;;;;;0.57;0.40;;;26.20;64.10;;;;;;5023255;28;20422;-81
2022/05/10 10:56:39;;;;;;;0.83;0.83;;;26.20;65.20;;;;;;5021723;28;20478;-80
2022/05/10 10:59:24;;;;;;;0.57;0.50;;;25.80;64.80;;;;;;5023305;28;20637;-79
2022/05/10 11:02:06;;;;;;;0.67;0.40;;;25.80;66.00;;;;;;5023441;28;20447;-81
2022/05/10 11:04:52;;;;;;;64.53;8.00;;;25.80;66.60;;;;;;5021479;28;20442;-80
2022/05/10 11:07:29;;;;;;;0.70;0.50;;;25.80;66.10;;;;;;5022719;28;20477;-80
2022/05/10 11:10:04;;;;;;;3.70;3.50;;;25.70;65.00;;;;;;5023250;28;20459;-80
2022/05/10 11:12:45;;;;;;;1.33;0.87;;;25.60;67.10;;;;;;5023024;28;20447;-80
2022/05/10 11:15:26;;;;;;;0.50;0.30;;;25.70;65.20;;;;;;5022670;28;20936;-79
2022/05/10 11:18:06;;;;;;;1.17;1.07;;;25.90;65.00;;;;;;5022310;28;20524;-79
2022/05/10 11:20:46;;;;;;;1.67;0.93;;;26.40;63.90;;;;;;5029185;28;20445;-78
2022/05/10 11:23:24;;;;;;;0.60;0.43;;;26.60;62.80;;;;;;5029405;28;20427;-78
2022/05/10 11:26:06;;;;;;;1.47;1.13;;;27.30;62.80;;;;;;5028416;28;20423;-81
2022/05/10 11:29:00;;;;;;;2.20;1.30;;;28.20;59.70;;;;;;5026382;28;20470;-81
2022/05/10 11:31:36;;;;;;;3.17;1.03;;;28.10;58.80;;;;;;5018119;28;20447;-79
2022/05/10 11:34:31;;;;;;;0.60;0.60;;;28.80;58.30;;;;;;5027854;28;20469;-80
2022/05/10 11:37:01;;;;;;;0.57;0.37;;;29.30;57.50;;;;;;5026366;28;20837;-80
2022/05/10 11:39:58;;;;;;;0.87;0.87;;;29.20;57.40;;;;;;5027747;28;20439;-80
2022/05/10 11:42:32;;;;;;;3.07;2.93;;;28.80;57.20;;;;;;5027852;28;20415;-81
2022/05/10 11:45:35;;;;;;;0.87;0.70;;;28.90;58.40;;;;;;5027627;28;20450;-79
2022/05/10 11:48:41;;;;;;;1.00;0.73;;;28.90;57.40;;;;;;5028277;28;20462;-79
2022/05/10 11:51:42;;;;;;;0.50;0.40;;;28.70;57.70;;;;;;4988306;28;20446;-78
2022/05/10 11:54:42;;;;;;;1.00;0.90;;;29.40;58.40;;;;;;5021449;28;20439;-80
2022/05/10 11:57:14;;;;;;;0.50;0.37;;;30.30;56.30;;;;;;5018817;28;20461;-80
2022/05/10 11:59:44;;;;;;;0.73;0.70;;;30.70;56.00;;;;;;5020690;28;20490;-80
2022/05/10 12:02:47;;;;;;;1.10;0.87;;;30.40;55.20;;;;;;5021161;28;20449;-78
2022/05/10 12:05:27;;;;;;;1.27;0.97;;;30.10;55.80;;;;;;5021355;28;20469;-79
2022/05/10 12:07:56;;;;;;;0.77;0.57;;;29.70;55.90;;;;;;5030724;23;20587;-76
2022/05/10 12:10:48;;;;;;;0.67;0.67;;;29.00;56.50;;;;;;5024313;28;20481;-78
2022/05/10 12:22:04;;;;;;;0.60;0.50;;;28.40;57.30;;;;;;5029253;28;20424;-77
2022/05/10 12:24:36;;;;;;;1.87;1.30;;;28.20;58.30;;;;;;5052487;28;20445;-77
2022/05/10 12:27:33;;;;;;;2.10;1.90;;;27.90;58.70;;;;;;5051918;28;20484;-77
2022/05/10 12:30:11;;;;;;;0.67;0.67;;;27.70;58.70;;;;;;5050443;28;20531;-78
2022/05/10 12:32:44;;;;;;;1.63;0.87;;;27.60;60.20;;;;;;5052164;28;20938;-78
2022/05/10 12:35:13;;;;;;;1.77;1.20;;;28.20;60.20;;;;;;5051647;28;20444;-76
2022/05/10 12:37:52;;;;;;;0.80;0.50;;;28.50;58.70;;;;;;5049912;28;20461;-75
2022/05/10 12:40:51;;;;;;;6.83;2.30;;;28.10;58.70;;;;;;5029917;28;21157;-75
2022/05/10 12:43:43;;;;;;;0.73;0.73;;;27.80;58.90;;;;;;5030661;28;20437;-76
2022/05/10 12:46:24;;;;;;;0.50;0.40;;;27.90;59.60;;;;;;5031620;28;20446;-73
2022/05/10 12:49:08;;;;;;;1.07;0.97;;;27.60;61.50;;;;;;5030831;28;20467;-76
2022/05/10 12:51:45;;;;;;;1.00;0.90;;;27.10;59.90;;;;;;5031559;28;20446;-76
2022/05/10 12:54:15;;;;;;;0.50;0.30;;;26.60;60.70;;;;;;5031246;28;20410;-78
2022/05/10 12:57:02;;;;;;;0.60;0.40;;;26.40;62.60;;;;;;5031620;28;20485;-76
2022/05/10 12:59:35;;;;;;;0.80;0.80;;;26.30;62.20;;;;;;5031272;28;20542;-75
2022/05/10 13:02:05;;;;;;;2.00;1.37;;;26.20;62.70;;;;;;5031398;28;20457;-76
2022/05/10 13:04:40;;;;;;;1.43;1.33;;;26.30;63.40;;;;;;5031019;28;20449;-75
2022/05/10 13:07:13;;;;;;;1.17;1.10;;;26.50;62.80;;;;;;5031478;28;20469;-76
2022/05/10 13:09:42;;;;;;;0.90;0.87;;;26.20;62.90;;;;;;5030998;28;20458;-78
2022/05/10 13:12:12;;;;;;;0.50;0.30;;;26.00;64.30;;;;;;5030756;28;20450;-76
2022/05/10 13:14:43;;;;;;;2.73;1.23;;;26.20;65.00;;;;;;5030940;28;20453;-76
2022/05/10 13:17:11;;;;;;;0.93;0.80;;;26.10;64.70;;;;;;5030598;28;20516;-77
2022/05/10 13:19:41;;;;;;;0.60;0.60;;;26.10;65.70;;;;;;5030883;28;20441;-76
2022/05/10 13:22:10;;;;;;;0.60;0.40;;;26.10;65.30;;;;;;5031552;28;20442;-76
2022/05/10 13:24:37;;;;;;;0.60;0.50;;;26.00;65.70;;;;;;5031174;28;20449;-76
2022/05/10 13:27:05;;;;;;;2.60;1.00;;;25.70;64.90;;;;;;5030680;28;20462;-77
2022/05/10 13:29:39;;;;;;;0.80;0.80;;;25.60;64.80;;;;;;5031114;28;20879;-76