Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 04:03:35;;;;;;;11.50;7.30;;;;;;;-0.87;100.00;99739.48;1738358;78;21212;-70
2021/03/08 04:06:03;;;;;;;13.85;7.05;;;;;;;-0.86;100.00;99734.70;1722662;82;22266;-71
2021/03/08 04:08:32;;;;;;;13.90;7.05;;;;;;;-0.86;100.00;99738.55;1736467;80;21141;-71
2021/03/08 04:11:03;;;;;;;11.78;6.97;;;;;;;-0.85;100.00;99745.75;1757125;80;21192;-71
2021/03/08 04:13:32;;;;;;;13.93;7.22;;;;;;;-0.85;100.00;99738.88;1770899;80;27394;-71
2021/03/08 04:16:00;;;;;;;10.82;6.58;;;;;;;-0.85;100.00;99741.44;1780672;79;21120;-71
2021/03/08 04:18:28;;;;;;;13.48;7.05;;;;;;;-0.84;100.00;99741.78;1769494;79;22661;-71
2021/03/08 04:20:58;;;;;;;12.07;6.20;;;;;;;-0.84;100.00;99731.55;1768130;80;20990;-71
2021/03/08 04:23:27;;;;;;;11.50;6.78;;;;;;;-0.83;100.00;99733.19;1768182;80;21089;-71
2021/03/08 04:25:55;;;;;;;13.93;6.60;;;;;;;-0.82;100.00;99729.69;1765968;81;21184;-70
2021/03/08 04:28:23;;;;;;;14.13;7.10;;;;;;;-0.81;100.00;99731.78;1764665;79;21137;-71
2021/03/08 04:30:51;;;;;;;12.50;6.92;;;;;;;-0.79;100.00;99735.03;1769189;79;21812;-71
2021/03/08 04:33:20;;;;;;;15.05;7.62;;;;;;;-0.79;100.00;99728.17;1762527;79;21480;-71
2021/03/08 04:35:50;;;;;;;12.60;6.70;;;;;;;-0.77;100.00;99734.43;1765025;80;21050;-71
2021/03/08 04:38:18;;;;;;;11.08;7.10;;;;;;;-0.77;100.00;99727.56;1766862;79;21085;-71
2021/03/08 04:40:49;;;;;;;12.53;6.97;;;;;;;-0.75;100.00;99730.83;1768579;81;21496;-69
2021/03/08 04:43:17;;;;;;;10.98;6.37;;;;;;;-0.74;100.00;99726.52;1756914;81;21953;-69
2021/03/08 04:45:45;;;;;;;14.25;7.10;;;;;;;-0.73;100.00;99726.84;1765658;79;21654;-70
2021/03/08 04:48:14;;;;;;;13.80;7.95;;;;;;;-0.71;100.00;99726.75;1760977;81;21093;-69
2021/03/08 04:50:42;;;;;;;13.53;7.03;;;;;;;-0.69;100.00;99728.70;1702013;83;21553;-70
2021/03/08 04:53:10;;;;;;;10.90;6.72;;;;;;;-0.69;100.00;99725.66;1712790;82;21191;-70
2021/03/08 04:55:39;;;;;;;12.07;6.33;;;;;;;-0.67;100.00;99724.28;1776387;80;21397;-71
2021/03/08 04:58:08;;;;;;;11.50;6.60;;;;;;;-0.65;100.00;99733.91;1762950;79;21508;-71
2021/03/08 05:00:38;;;;;;;9.15;5.70;;;;;;;-0.67;100.00;99732.77;1760952;81;21117;-69
2021/03/08 05:03:07;;;;;;;9.65;6.08;;;;;;;-0.65;100.00;99737.75;1769999;81;21133;-69
2021/03/08 05:05:35;;;;;;;13.38;7.28;;;;;;;-0.64;100.00;99745.80;1762164;80;20955;-69
2021/03/08 05:08:07;;;;;;;17.55;7.87;;;;;;;-0.65;100.00;99739.84;1770474;81;21243;-70
2021/03/08 05:10:37;;;;;;;10.98;6.30;;;;;;;-0.65;100.00;99746.70;1762299;80;21462;-70
2021/03/08 05:13:10;;;;;;;13.62;7.08;;;;;;;-0.65;100.00;99741.11;1763954;81;20919;-71
2021/03/08 05:15:39;;;;;;;12.05;6.50;;;;;;;-0.63;100.00;99744.85;1753784;80;21374;-70
2021/03/08 05:18:08;;;;;;;12.53;6.72;;;;;;;-0.63;100.00;99742.29;1767440;81;21504;-71
2021/03/08 05:20:37;;;;;;;12.30;6.85;;;;;;;-0.61;100.00;99742.96;1764307;79;21192;-69
2021/03/08 05:23:05;;;;;;;14.87;7.62;;;;;;;-0.60;100.00;99744.61;1730653;80;21062;-68
2021/03/08 05:25:34;;;;;;;13.75;7.60;;;;;;;-0.59;100.00;99746.22;1742581;80;21141;-69
2021/03/08 05:28:03;;;;;;;11.80;6.45;;;;;;;-0.57;100.00;99745.61;1745923;80;21121;-70
2021/03/08 05:30:31;;;;;;;14.07;8.55;;;;;;;-0.55;100.00;99741.20;1714104;81;21184;-70
2021/03/08 05:33:21;;;;;;;13.75;7.90;;;;;;;-0.54;100.00;99740.25;1714642;81;22286;-68
2021/03/08 05:35:54;;;;;;;21.12;10.40;;;;;;;-0.52;100.00;99744.80;1768183;78;21532;-68
2021/03/08 05:38:23;;;;;;;22.70;10.95;;;;;;;-0.50;100.00;99740.34;1774208;80;20947;-73
2021/03/08 05:41:14;;;;;;;15.63;8.38;;;;;;;-0.47;100.00;99743.94;1772134;78;21032;-73
2021/03/08 05:43:46;;;;;;;13.93;8.30;;;;;;;-0.45;100.00;99749.77;1782898;78;21532;-71
2021/03/08 05:46:18;;;;;;;12.30;7.72;;;;;;;-0.40;100.00;99747.63;1802211;77;21208;-71
2021/03/08 05:49:10;;;;;;;13.48;7.25;;;;;;;-0.37;100.00;99749.14;1765823;80;21060;-71
2021/03/08 05:52:04;;;;;;;17.85;7.80;;;;;;;-0.34;100.00;99738.62;1780964;77;21095;-71
2021/03/08 05:55:10;;;;;;;11.73;7.12;;;;;;;-0.31;100.00;99749.42;1774112;78;21673;-71
2021/03/08 05:57:53;;;;;;;14.38;7.42;;;;;;;-0.25;100.00;99743.81;1771194;78;21269;-71
2021/03/08 06:00:42;;;;;;;11.70;7.30;;;;;;;-0.18;100.00;99751.81;1769491;78;23025;-71
2021/03/08 06:03:55;;;;;;;13.62;7.80;;;;;;;-0.13;100.00;99747.11;1798352;78;21006;-71
2021/03/08 06:07:08;;;;;;;15.75;8.53;;;;;;;-0.06;100.00;99739.27;1700460;80;21061;-71
2021/03/08 06:09:58;;;;;;;16.75;8.23;;;;;;;0.00;100.00;99741.80;1713281;81;21149;-72
2021/03/08 06:12:28;;;;;;;14.00;7.53;;;;;;;0.06;100.00;99741.27;1762406;80;21156;-70
2021/03/08 06:14:58;;;;;;;21.77;9.33;;;;;;;0.11;100.00;99748.09;1708685;82;21218;-71
2021/03/08 06:17:27;;;;;;;19.48;10.10;;;;;;;0.15;100.00;99746.92;1732089;81;21137;-72
2021/03/08 06:19:56;;;;;;;24.63;12.60;;;;;;;0.19;100.00;99744.89;1759216;80;21187;-72
2021/03/08 06:22:24;;;;;;;13.90;8.00;;;;;;;0.23;100.00;99743.24;1764136;80;21543;-72
2021/03/08 06:24:53;;;;;;;15.70;8.08;;;;;;;0.30;100.00;99750.40;1768229;80;21221;-72
2021/03/08 06:27:22;;;;;;;15.15;9.63;;;;;;;0.35;100.00;99745.71;1767706;80;22727;-72
2021/03/08 06:29:50;;;;;;;11.95;8.40;;;;;;;0.41;100.00;99746.45;1726673;82;21243;-71
2021/03/08 06:32:19;;;;;;;11.95;7.08;;;;;;;0.45;100.00;99737.56;1723825;81;21229;-71
2021/03/08 06:34:47;;;;;;;12.28;8.03;;;;;;;0.44;100.00;99741.08;1778129;78;21104;-72
2021/03/08 06:37:15;;;;;;;13.10;8.43;;;;;;;0.42;100.00;99743.78;1778189;78;21073;-72
2021/03/08 06:39:45;;;;;;;14.33;7.80;;;;;;;0.40;100.00;99743.56;1774422;78;22368;-72
2021/03/08 06:42:15;;;;;;;13.48;8.08;;;;;;;0.37;100.00;99744.63;1778749;78;21137;-72
2021/03/08 06:44:48;;;;;;;14.30;8.40;;;;;;;0.37;100.00;99750.22;1773288;78;21140;-70
2021/03/08 06:47:17;;;;;;;12.78;7.53;;;;;;;0.34;100.00;99747.47;1767629;79;21073;-70
2021/03/08 06:49:46;;;;;;;13.48;8.30;;;;;;;0.34;100.00;99747.91;1774587;79;21168;-72
2021/03/08 06:52:17;;;;;;;18.07;8.85;;;;;;;0.33;100.00;99750.14;1772493;78;21439;-73
2021/03/08 06:55:03;;;;;;;14.38;7.62;;;;;;;0.33;100.00;99749.67;1773522;78;21113;-75
2021/03/08 06:57:35;;;;;;;17.02;9.85;;;;;;;0.32;100.00;99743.41;1751163;80;21148;-74
2021/03/08 07:00:12;;;;;;;13.93;8.28;;;;;;;0.34;100.00;99744.06;1780373;79;21050;-74
2021/03/08 07:02:47;;;;;;;26.48;8.90;;;;;;;0.36;100.00;99744.29;1779044;79;21116;-75
2021/03/08 07:05:30;;;;;;;17.37;9.05;;;;;;;0.41;100.00;99735.72;1781449;78;21373;-74
2021/03/08 07:07:59;;;;;;;15.72;8.88;;;;;;;0.47;100.00;99740.81;1780989;78;21003;-76
2021/03/08 07:10:36;;;;;;;12.78;8.03;;;;;;;0.54;100.00;99739.36;1779525;78;21144;-73
2021/03/08 07:13:08;;;;;;;13.60;8.48;;;;;;;0.61;100.00;99738.37;1779458;78;21132;-72
2021/03/08 07:15:56;;;;;;;15.50;8.53;;;;;;;0.64;100.00;99740.17;1777424;78;21571;-75
2021/03/08 07:18:25;;;;;;;13.80;8.25;;;;;;;0.68;100.00;99731.73;1764659;80;21617;-73
2021/03/08 07:21:10;;;;;;;17.75;8.95;;;;;;;0.71;100.00;99728.44;1758281;80;21196;-73
2021/03/08 07:23:40;;;;;;;12.73;7.60;;;;;;;0.77;100.00;99732.72;1698873;81;21014;-70
2021/03/08 07:26:16;;;;;;;14.30;8.00;;;;;;;0.83;100.00;99727.04;1771249;80;21205;-71
2021/03/08 07:29:12;;;;;;;15.87;8.77;;;;;;;0.94;100.00;99719.22;1827918;77;22826;-71
2021/03/08 07:31:44;;;;;;;15.18;7.42;;;;;;;0.96;100.00;99721.19;1797671;78;22457;-72
2021/03/08 07:34:13;;;;;;;13.55;8.30;;;;;;;1.04;100.00;99720.05;1793771;79;21205;-72
2021/03/08 07:36:43;;;;;;;16.02;9.25;;;;;;;1.14;100.00;99718.30;1796937;78;21528;-70
2021/03/08 07:39:17;;;;;;;13.95;7.85;;;;;;;1.25;100.00;99716.06;1800749;79;20955;-70
2021/03/08 07:41:56;;;;;;;14.85;7.97;;;;;;;1.38;100.00;99718.34;1807349;78;21492;-71
2021/03/08 07:44:29;;;;;;;12.90;8.45;;;;;;;1.50;100.00;99723.66;1736667;80;21078;-70
2021/03/08 07:47:16;;;;;;;14.87;8.30;;;;;;;1.61;100.00;99726.07;1735926;80;22581;-71
2021/03/08 07:49:44;;;;;;;17.42;9.80;;;;;;;1.71;100.00;99720.92;1758379;80;21006;-70
2021/03/08 07:52:14;;;;;;;14.15;8.63;;;;;;;1.80;100.00;99714.94;1757239;80;20991;-71
2021/03/08 07:55:02;;;;;;;18.07;10.65;;;;;;;1.90;100.00;99713.64;1761307;80;21064;-71
2021/03/08 07:57:30;;;;;;;16.75;9.35;;;;;;;1.94;100.00;99708.55;1746013;81;20871;-72
2021/03/08 08:00:00;;;;;;;14.45;9.28;;;;;;;1.98;100.00;99715.50;1755331;80;21015;-70
2021/03/08 08:02:29;;;;;;;13.45;8.18;;;;;;;2.04;100.00;99704.16;1735894;81;21019;-69
2021/03/08 08:05:01;;;;;;;14.90;8.68;;;;;;;2.08;100.00;99695.21;1727381;80;21015;-70
2021/03/08 08:07:31;;;;;;;14.00;8.10;;;;;;;2.16;100.00;99695.34;1729045;82;21078;-70
2021/03/08 08:10:03;;;;;;;14.43;8.60;;;;;;;2.28;100.00;99693.86;1747290;80;21054;-71
2021/03/08 08:12:33;;;;;;;14.05;8.98;;;;;;;2.41;100.00;99683.55;1741650;80;22266;-72
2021/03/08 08:15:03;;;;;;;19.50;8.70;;;;;;;2.52;100.00;99678.67;1754793;80;21040;-70
2021/03/08 08:17:34;;;;;;;14.28;8.93;;;;;;;2.58;100.00;99680.68;1736791;81;21098;-70
2021/03/08 08:20:05;;;;;;;17.03;9.27;;;;;;;2.69;100.00;99677.09;1772123;80;21026;-70
2021/03/08 08:22:34;;;;;;;14.10;9.03;;;;;;;2.81;100.00;99673.81;1739635;81;21555;-72
2021/03/08 08:25:04;;;;;;;13.70;9.30;;;;;;;2.91;100.00;99674.53;1762405;80;21139;-71
2021/03/08 08:27:33;;;;;;;17.82;9.18;;;;;;;3.02;100.00;99679.45;1766276;80;21236;-72
2021/03/08 08:30:04;;;;;;;15.93;8.65;;;;;;;3.07;100.00;99679.84;1767106;80;21073;-71
2021/03/08 08:32:51;;;;;;;13.53;8.48;;;;;;;3.06;100.00;99675.63;1746525;81;21232;-71
2021/03/08 08:35:25;;;;;;;19.95;10.60;;;;;;;3.12;100.00;99678.09;1732579;81;21615;-71
2021/03/08 08:38:14;;;;;;;;;;;;;;;3.14;100.00;99677.45;1809114;78;21211;-71
2021/03/08 08:40:43;;;;;;;15.70;9.35;;;;;;;3.15;100.00;99676.52;1798856;78;20931;-71
2021/03/08 08:43:18;;;;;;;15.00;9.20;;;;;;;3.17;100.00;99680.55;1742225;81;21585;-73
2021/03/08 08:45:49;;;;;;;16.52;9.50;;;;;;;3.23;100.00;99677.06;1791497;79;21014;-72
2021/03/08 08:48:18;;;;;;;12.85;9.03;;;;;;;3.24;100.00;99681.24;1798460;78;21023;-72
2021/03/08 08:50:54;;;;;;;13.45;9.35;;;;;;;3.23;100.00;99669.33;1738612;80;21207;-71
2021/03/08 08:53:38;;;;;;;14.10;8.28;;;;;;;3.19;100.00;99678.31;1758270;80;21652;-72
2021/03/08 08:56:07;;;;;;;15.23;9.83;;;;;;;3.19;100.00;99675.74;1796055;78;20986;-72
2021/03/08 08:58:51;;;;;;;16.30;9.93;;;;;;;3.15;100.00;99676.52;1793708;78;21615;-73
2021/03/08 09:01:27;;;;;;;16.23;10.53;;;;;;;3.07;100.00;99673.41;1797332;78;21022;-75
2021/03/08 09:04:16;;;;;;;15.65;9.58;;;;;;;3.00;100.00;99679.30;1792189;79;22331;-72
2021/03/08 09:07:02;;;;;;;16.00;9.55;;;;;;;2.91;100.00;99679.68;1784580;80;21000;-72
2021/03/08 09:09:37;;;;;;;17.02;8.90;;;;;;;2.78;100.00;99679.25;1784295;79;21481;-71
2021/03/08 09:12:08;;;;;;;14.60;9.23;;;;;;;2.68;100.00;99676.26;1778015;79;21104;-73
2021/03/08 09:17:32;;;;;;;14.10;8.93;;;;;;;2.80;100.00;99678.13;1819242;77;22383;-73
2021/03/08 09:20:04;;;;;;;;;;;;;;;2.93;100.00;99670.05;1802360;78;20990;-73
2021/03/08 09:22:35;;;;;;;16.62;9.33;;;;;;;3.23;100.00;99673.20;1803961;78;21196;-72
2021/03/08 09:25:13;;;;;;;16.85;9.65;;;;;;;3.75;100.00;99660.29;1800556;78;21065;-73
2021/03/08 09:28:00;;;;;;;17.15;9.43;;;;;;;4.43;100.00;99654.25;1793919;79;20963;-73
2021/03/08 09:30:34;;;;;;;13.75;9.50;;;;;;;5.08;100.00;99642.23;1794837;79;21018;-73
2021/03/08 09:33:11;;;;;;;16.40;9.03;;;;;;;5.77;100.00;99646.95;1742159;81;21069;-72
2021/03/08 09:35:50;;;;;;;12.68;8.70;;;;;;;6.36;100.00;99642.16;1762627;79;21019;-74
2021/03/08 09:38:22;;;;;;;12.88;9.38;;;;;;;6.70;94.27;99630.63;1775241;80;21022;-75
2021/03/08 09:40:55;;;;;;;12.58;8.75;;;;;;;6.80;89.94;99631.20;1738483;81;20998;-73
2021/03/08 09:43:33;;;;;;;11.70;8.55;;;;;;;6.83;91.22;99630.86;1709095;82;21196;-73
2021/03/08 09:46:08;;;;;;;12.60;8.78;;;;;;;6.96;89.83;99635.45;1750813;81;21508;-77
2021/03/08 09:48:38;;;;;;;12.90;8.03;;;;;;;7.05;83.41;99630.03;1762808;79;21204;-75
2021/03/08 09:51:15;;;;;;;14.50;8.58;;;;;;;7.05;81.59;99629.23;1718792;80;21244;-75
2021/03/08 09:53:50;;;;;;;13.35;9.40;;;;;;;7.05;79.55;99627.44;1764177;80;21199;-73
2021/03/08 09:56:24;;;;;;;14.47;9.35;;;;;;;7.00;79.76;99623.75;1757408;80;21058;-75
2021/03/08 09:59:03;;;;;;;12.47;8.35;;;;;;;6.93;75.51;99624.96;1758509;80;21131;-78
2021/03/08 10:01:32;;;;;;;9.95;7.47;;;;;;;6.87;77.69;99625.64;1761304;80;21189;-78
2021/03/08 10:04:02;;;;;;;11.08;8.03;;;;;;;6.96;74.75;99627.17;1754998;80;21590;-77
2021/03/08 10:06:32;;;;;;;10.70;7.20;;;;;;;7.02;72.57;99609.64;1735426;81;21452;-77
2021/03/08 10:09:21;;;;;;;10.18;7.15;;;;;;;7.02;68.94;99613.53;1761059;79;21239;-77
2021/03/08 10:12:00;;;;;;;10.58;7.83;;;;;;;7.10;73.31;99606.67;1756334;80;21072;-78
2021/03/08 10:14:29;;;;;;;10.68;7.40;;;;;;;7.40;70.09;99602.33;1763967;80;21496;-77
2021/03/08 10:17:11;;;;;;;10.30;7.00;;;;;;;7.69;63.43;99593.71;1742378;81;25284;-78
2021/03/08 10:19:40;;;;;;;10.72;7.03;;;;;;;7.94;62.71;99606.70;1784584;80;21106;-77
2021/03/08 10:22:08;;;;;;;9.93;6.23;;;;;;;8.32;62.02;99589.65;1718942;81;21114;-77
2021/03/08 10:24:40;;;;;;;9.33;6.73;;;;;;;8.76;56.58;99592.09;1752180;81;21036;-76
2021/03/08 10:27:10;;;;;;;13.20;7.87;;;;;;;9.13;54.60;99586.75;1750550;81;21367;-75
2021/03/08 10:29:39;;;;;;;11.27;7.57;;;;;;;9.44;54.69;99594.97;1742199;81;21223;-75
2021/03/08 10:32:09;;;;;;;10.17;7.27;;;;;;;9.71;53.50;99595.10;1751469;81;21328;-76
2021/03/08 10:34:45;;;;;;;10.27;7.10;;;;;;;9.75;51.21;99582.01;1746894;81;21232;-75
2021/03/08 10:37:19;;;;;;;13.43;8.40;;;;;;;9.69;52.15;99574.96;1750075;81;21411;-75
2021/03/08 10:39:50;;;;;;;11.07;7.10;;;;;;;9.65;51.69;99561.53;1752606;81;21385;-73
2021/03/08 10:42:21;;;;;;;11.63;8.63;;;;;;;9.46;49.90;99566.95;1774300;79;21800;-76
2021/03/08 10:44:49;;;;;;;12.17;8.53;;;;;;;8.96;49.98;99567.55;1777857;80;21431;-75
2021/03/08 10:47:18;;;;;;;11.27;7.53;;;;;;;8.41;52.01;99566.52;1748853;81;21419;-75
2021/03/08 10:49:53;;;;;;;10.60;6.60;;;;;;;7.91;55.39;99569.44;1782453;80;21806;-74
2021/03/08 10:52:22;;;;;;;7.87;5.60;;;;;;;7.51;56.67;99568.17;1775256;80;21388;-75
2021/03/08 10:54:50;;;;;;;8.97;5.60;;;;;;;7.13;56.17;99564.36;1772906;80;22171;-76
2021/03/08 10:57:20;;;;;;;7.07;4.87;;;;;;;6.78;56.84;99570.98;1774350;80;21394;-76
2021/03/08 10:59:49;;;;;;;8.57;5.73;;;;;;;6.49;58.54;99576.89;1775443;80;21740;-77
2021/03/08 11:02:18;;;;;;;7.80;5.97;;;;;;;6.24;59.46;99562.01;1772003;80;21377;-76
2021/03/08 11:04:56;;;;;;;9.33;6.17;;;;;;;6.03;63.56;99564.73;1773321;80;21215;-78
2021/03/08 11:07:32;;;;;;;8.50;6.20;;;;;;;6.00;66.58;99565.56;1768723;80;21611;-78
2021/03/08 11:10:01;;;;;;;9.08;6.42;;;;;;;6.21;68.16;99569.64;1730599;81;21172;-74
2021/03/08 11:12:31;;;;;;;9.58;6.25;;;;;;;6.41;65.64;99555.75;1773884;80;21091;-72
2021/03/08 11:14:59;;;;;;;10.10;6.40;;;;;;;6.43;64.59;99547.80;1779217;80;21539;-74
2021/03/08 11:17:39;;;;;;;10.70;6.40;;;;;;;6.35;65.00;99555.14;1720563;81;21633;-74
2021/03/08 11:20:14;;;;;;;10.15;6.28;;;;;;;6.26;67.09;99549.22;1711077;82;21180;-73
2021/03/08 11:22:54;;;;;;;8.65;6.30;;;;;;;6.20;68.37;99555.08;1721370;82;21014;-73
2021/03/08 11:25:47;;;;;;;10.68;5.80;;;;;;;6.11;66.38;99546.26;1746157;79;21704;-76
2021/03/08 11:28:16;;;;;;;9.48;6.30;;;;;;;5.97;69.46;99558.93;1685997;83;21631;-74
2021/03/08 11:30:50;;;;;;;7.53;5.42;;;;;;;5.80;71.42;99548.34;1685894;83;21375;-73
2021/03/08 11:33:19;;;;;;;7.78;5.58;;;;;;;5.67;71.86;99553.23;1685698;83;21083;-74
2021/03/08 11:35:51;;;;;;;8.95;6.22;;;;;;;5.56;74.05;99544.06;1687313;83;21726;-73
2021/03/08 11:38:26;;;;;;;12.50;8.33;;;;;;;5.50;76.08;99549.44;1686939;83;21058;-72
2021/03/08 11:40:57;;;;;;;10.63;7.72;;;;;;;5.48;78.60;99536.34;1687600;83;21004;-73
2021/03/08 11:43:25;;;;;;;10.55;7.87;;;;;;;5.53;81.01;99545.23;1688634;83;21323;-72
2021/03/08 11:45:54;;;;;;;13.25;8.48;;;;;;;5.63;81.77;99546.80;1690802;82;21254;-74
2021/03/08 11:48:23;;;;;;;11.12;8.38;;;;;;;5.66;79.48;99526.58;1672093;84;21128;-76
2021/03/08 11:50:52;;;;;;;13.60;8.88;;;;;;;5.66;79.09;99543.38;1686036;83;21047;-74
2021/03/08 11:53:20;;;;;;;10.75;7.75;;;;;;;5.62;80.67;99544.70;1682462;83;21625;-73
2021/03/08 11:55:49;;;;;;;13.28;8.68;;;;;;;5.58;81.01;99546.01;1687072;82;22516;-72
2021/03/08 11:58:20;;;;;;;12.25;9.33;;;;;;;5.55;81.13;99551.02;1681185;83;21275;-72
2021/03/08 12:00:48;;;;;;;14.05;9.95;;;;;;;5.63;83.71;99549.38;1683370;83;21077;-72
2021/03/08 12:03:17;;;;;;;11.75;8.68;;;;;;;5.93;88.27;99529.70;1685944;83;21562;-74
2021/03/08 12:05:45;;;;;;;12.70;8.60;;;;;;;6.33;77.92;99533.81;1681606;83;21093;-74
2021/03/08 12:08:15;;;;;;;11.38;8.45;;;;;;;6.45;73.22;99520.77;1686517;83;21673;-73
2021/03/08 12:10:45;;;;;;;10.85;8.18;;;;;;;6.40;70.02;99528.23;1682045;83;20984;-75
2021/03/08 12:13:14;;;;;;;11.03;7.80;;;;;;;6.38;72.60;99544.94;1690624;83;20967;-76
2021/03/08 12:15:43;;;;;;;12.28;8.88;;;;;;;6.49;72.89;99538.06;1671718;85;21280;-75
2021/03/08 12:18:11;;;;;;;12.25;8.15;;;;;;;6.68;70.83;99537.57;1678881;84;21205;-74
2021/03/08 12:20:41;;;;;;;33.13;20.90;;;;;;;6.88;68.65;99543.05;1675655;84;21216;-75
2021/03/08 12:23:09;;;;;;;17.27;12.43;;;;;;;7.07;65.21;99534.76;1680169;85;21193;-75
2021/03/08 12:25:37;;;;;;;13.62;9.23;;;;;;;7.21;60.41;99541.44;1682041;84;21462;-75
2021/03/08 12:28:05;;;;;;;13.20;10.40;;;;;;;7.15;58.68;99543.44;1685692;84;21770;-75
2021/03/08 12:30:33;;;;;;;13.20;9.10;;;;;;;6.95;60.52;99548.34;1709506;82;21192;-76
2021/03/08 12:33:02;;;;;;;16.48;10.38;;;;;;;6.77;63.41;99546.06;1686006;84;21651;-73
2021/03/08 12:35:31;;;;;;;16.12;11.48;;;;;;;6.60;66.34;99551.09;1682002;84;21258;-75
2021/03/08 12:38:00;;;;;;;14.33;10.05;;;;;;;6.47;68.38;99555.53;1663798;84;21122;-75
2021/03/08 12:40:28;;;;;;;14.63;10.82;;;;;;;6.38;70.88;99565.16;1683767;84;21184;-75
2021/03/08 12:42:57;;;;;;;17.42;11.90;;;;;;;6.31;71.72;99560.34;1687136;84;21232;-74
2021/03/08 12:45:27;;;;;;;13.43;10.30;;;;;;;6.20;71.72;99561.55;1687834;84;21218;-76
2021/03/08 12:47:55;;;;;;;16.65;12.75;;;;;;;6.05;70.52;99552.41;1685606;84;21141;-76
2021/03/08 12:50:23;;;;;;;16.48;11.65;;;;;;;5.90;71.34;99554.09;1683849;84;21677;-75
2021/03/08 12:52:51;;;;;;;15.88;11.63;;;;;;;5.74;73.21;99559.34;1687357;84;21093;-75
2021/03/08 12:55:19;;;;;;;16.62;11.63;;;;;;;5.55;73.99;99553.60;1683581;84;21206;-76
2021/03/08 12:57:47;;;;;;;15.50;12.18;;;;;;;5.39;75.86;99554.97;1685687;84;21649;-76
2021/03/08 13:00:17;;;;;;;16.05;11.53;;;;;;;5.25;78.49;99568.07;1682646;84;21215;-76
2021/03/08 13:02:45;;;;;;;18.17;12.53;;;;;;;5.13;81.44;99565.52;1689799;84;21047;-77
2021/03/08 13:05:14;;;;;;;16.67;12.85;;;;;;;5.06;81.50;99558.91;1683335;85;21094;-76
2021/03/08 13:07:42;;;;;;;19.62;13.15;;;;;;;5.05;83.15;99557.80;1683840;84;21559;-75
2021/03/08 13:10:11;;;;;;;20.10;13.98;;;;;;;5.07;85.06;99563.09;1711498;83;21612;-77
2021/03/08 13:12:40;;;;;;;19.90;15.28;;;;;;;5.10;86.73;99552.44;1697522;84;21154;-75
2021/03/08 13:15:09;;;;;;;21.20;16.45;;;;;;;5.11;87.24;99555.37;1699208;84;21609;-74
2021/03/08 13:17:38;;;;;;;28.77;19.73;;;;;;;5.13;89.41;99562.45;1701604;84;21595;-74
2021/03/08 13:20:12;;;;;;;26.73;18.73;;;;;;;5.16;90.83;99556.64;1700267;84;21166;-75
2021/03/08 13:22:42;;;;;;;27.00;20.55;;;;;;;5.18;89.27;99554.69;1698078;81;22246;-78
2021/03/08 13:25:11;;;;;;;31.30;23.57;;;;;;;5.17;90.78;99551.79;1699225;82;21070;-76
2021/03/08 13:27:39;;;;;;;30.20;22.37;;;;;;;5.12;92.18;99571.67;1699465;82;21292;-77
2021/03/08 13:30:11;;;;;;;24.72;18.77;;;;;;;5.07;93.84;99578.59;1731170;81;21135;-77
2021/03/08 13:32:39;;;;;;;29.30;21.12;;;;;;;5.02;94.41;99582.16;1738090;81;21177;-76
2021/03/08 13:35:08;;;;;;;46.88;34.27;;;;;;;4.98;95.85;99576.20;1741335;81;22700;-78
2021/03/08 13:37:36;;;;;;;60.63;39.55;;;;;;;4.90;96.44;99587.34;1733450;81;21178;-77
2021/03/08 13:40:06;;;;;;;62.13;52.65;;;;;;;4.82;98.54;99579.61;1747388;81;21141;-78
2021/03/08 13:42:34;;;;;;;37.75;26.40;;;;;;;4.76;100.00;99581.05;1743301;81;21167;-75
2021/03/08 13:45:03;;;;;;;28.35;21.17;;;;;;;4.76;100.00;99584.13;1744126;81;21107;-75
2021/03/08 13:47:31;;;;;;;19.67;14.98;;;;;;;4.77;100.00;99588.31;1744278;81;21811;-75
2021/03/08 13:50:00;;;;;;;20.23;16.48;;;;;;;4.76;96.99;99581.05;1750408;81;21147;-73
2021/03/08 13:52:29;;;;;;;18.15;14.38;;;;;;;4.74;96.31;99577.84;1738119;81;21163;-74
2021/03/08 13:54:58;;;;;;;24.02;16.70;;;;;;;4.70;96.40;99578.30;1737425;81;21123;-73
2021/03/08 13:57:46;;;;;;;20.30;14.65;;;;;;;4.66;97.63;99587.34;1742386;81;21123;-70
2021/03/08 14:00:16;;;;;;;20.72;15.45;;;;;;;4.60;99.73;99587.02;1740106;81;21345;-74
2021/03/08 14:02:44;;;;;;;19.82;14.83;;;;;;;4.55;100.00;99584.13;1715500;83;21561;-71
2021/03/08 14:05:13;;;;;;;17.75;14.33;;;;;;;4.49;100.00;99588.63;1745884;81;21083;-72
2021/03/08 14:07:42;;;;;;;20.02;15.48;;;;;;;4.41;100.00;99589.11;1741245;81;21063;-72
2021/03/08 14:10:10;;;;;;;18.23;13.38;;;;;;;4.34;100.00;99586.35;1744640;81;21606;-71
2021/03/08 14:12:39;;;;;;;19.48;14.18;;;;;;;4.28;100.00;99586.97;1718235;83;21221;-71
2021/03/08 14:15:11;;;;;;;18.45;13.78;;;;;;;4.22;100.00;99584.56;1743193;81;21237;-69
2021/03/08 14:17:39;;;;;;;18.73;14.07;;;;;;;4.17;100.00;99585.98;1737206;81;21951;-70
2021/03/08 14:20:09;;;;;;;26.00;19.35;;;;;;;4.11;100.00;99579.22;1744380;81;21540;-71
2021/03/08 14:22:37;;;;;;;28.73;23.77;;;;;;;4.07;100.00;99580.50;1738853;81;21096;-71
2021/03/08 14:25:06;;;;;;;22.37;17.17;;;;;;;4.05;100.00;99586.77;1695001;83;21383;-69
2021/03/08 14:27:35;;;;;;;21.25;16.73;;;;;;;4.03;100.00;99586.13;1743348;81;21169;-69
2021/03/08 14:32:48;;;;;;;20.25;14.87;;;;;;;3.98;100.00;99580.62;1751969;79;21106;-68
2021/03/08 14:35:18;;;;;;;24.57;17.27;;;;;;;3.96;100.00;99588.52;1745710;80;21200;-70
2021/03/08 14:37:46;;;;;;;22.42;16.73;;;;;;;3.92;100.00;99582.55;1738197;80;22080;-69
2021/03/08 14:40:17;;;;;;;22.17;17.07;;;;;;;3.86;100.00;99578.81;1757299;80;21175;-70
2021/03/08 14:42:46;;;;;;;21.82;16.32;;;;;;;3.82;100.00;99592.98;1752471;79;21716;-69
2021/03/08 14:45:16;;;;;;;22.58;16.10;;;;;;;3.77;100.00;99595.23;1745627;79;21156;-70
2021/03/08 14:47:44;;;;;;;21.33;15.40;;;;;;;3.72;100.00;99593.61;1751081;79;21101;-72
2021/03/08 14:50:13;;;;;;;21.37;15.68;;;;;;;3.66;100.00;99591.15;1747547;79;21217;-74
2021/03/08 14:52:41;;;;;;;23.70;18.62;;;;;;;3.61;100.00;99597.26;1755755;80;21269;-69
2021/03/08 14:55:10;;;;;;;19.73;15.80;;;;;;;3.56;100.00;99587.42;1752916;79;21042;-71
2021/03/08 14:57:39;;;;;;;19.60;15.00;;;;;;;3.51;100.00;99593.98;1750474;79;21118;-69
2021/03/08 15:00:09;;;;;;;18.85;14.70;;;;;;;3.46;100.00;99601.38;1752926;79;21227;-70
2021/03/08 15:02:38;;;;;;;19.85;14.80;;;;;;;3.42;100.00;99604.73;1754991;79;22721;-69
2021/03/08 15:05:07;;;;;;;18.32;14.33;;;;;;;3.37;100.00;99600.50;1755785;79;21196;-71
2021/03/08 15:07:36;;;;;;;20.82;13.50;;;;;;;3.33;100.00;99609.04;1749826;80;21133;-69
2021/03/08 15:10:06;;;;;;;18.00;13.38;;;;;;;3.27;100.00;99608.34;1753065;80;21121;-70
2021/03/08 15:12:36;;;;;;;17.00;12.55;;;;;;;3.23;100.00;99611.38;1736620;81;21627;-71
2021/03/08 15:15:06;;;;;;;17.55;13.00;;;;;;;3.19;100.00;99617.80;1735948;80;21655;-70
2021/03/08 15:17:35;;;;;;;17.67;12.68;;;;;;;3.15;100.00;99619.37;1736402;80;21224;-70
2021/03/08 15:20:06;;;;;;;17.48;12.55;;;;;;;3.11;100.00;99615.49;1732582;80;21058;-73
2021/03/08 15:22:35;;;;;;;16.27;13.38;;;;;;;3.07;100.00;99623.19;1748360;80;21254;-71
2021/03/08 15:25:08;;;;;;;17.15;12.65;;;;;;;3.04;100.00;99631.69;1746522;79;21081;-74
2021/03/08 15:27:40;;;;;;;14.20;10.93;;;;;;;3.02;100.00;99633.59;1749697;80;21210;-74
2021/03/08 15:30:10;;;;;;;13.40;10.90;;;;;;;2.99;100.00;99635.98;1740604;81;21171;-71
2021/03/08 15:32:38;;;;;;;13.60;10.45;;;;;;;2.92;100.00;99643.51;1738053;80;21644;-72
2021/03/08 15:35:09;;;;;;;15.03;10.40;;;;;;;2.86;100.00;99645.86;1747457;79;21584;-70
2021/03/08 15:37:39;;;;;;;14.75;10.78;;;;;;;2.74;100.00;99649.63;1747041;80;21145;-72
2021/03/08 15:40:07;;;;;;;16.55;11.90;;;;;;;2.62;100.00;99659.33;1749146;80;21278;-72
2021/03/08 15:42:35;;;;;;;17.52;11.88;;;;;;;2.47;100.00;99657.73;1750229;80;21216;-71
2021/03/08 15:45:05;;;;;;;14.45;10.93;;;;;;;2.37;100.00;99660.83;1747604;79;20986;-72
2021/03/08 15:47:33;;;;;;;15.80;12.13;;;;;;;2.28;100.00;99661.71;1750643;80;21026;-71
2021/03/08 15:50:02;;;;;;;16.17;11.22;;;;;;;2.17;100.00;99667.38;1751487;80;21678;-72
2021/03/08 15:52:31;;;;;;;15.55;11.15;;;;;;;2.11;100.00;99674.84;1749109;80;21208;-72
2021/03/08 15:54:59;;;;;;;15.72;11.43;;;;;;;2.05;100.00;99671.09;1751385;80;21220;-71