Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:25;;;;;;;6.68;3.90;;;;;;;21.93;41.91;99849.31;4977182;28;20535;-84
2022/05/16 00:04:52;;;;;;;7.10;3.20;;;;;;;21.92;41.45;99844.94;4979975;28;20053;-84
2022/05/16 00:07:20;;;;;;;8.27;3.15;;;;;;;21.93;41.80;99842.06;4975744;28;20057;-83
2022/05/16 00:09:46;;;;;;;5.15;3.30;;;;;;;21.91;41.92;99846.00;4978674;28;20133;-83
2022/05/16 00:12:14;;;;;;;6.28;3.22;;;;;;;21.88;41.93;99853.50;4965535;28;20050;-83
2022/05/16 00:14:42;;;;;;;5.25;3.50;;;;;;;21.88;42.15;99858.91;4972077;28;20055;-83
2022/05/16 00:17:09;;;;;;;8.70;3.38;;;;;;;21.88;42.02;99858.91;4968650;28;20056;-82
2022/05/16 00:19:37;;;;;;;5.60;3.40;;;;;;;21.86;42.15;99854.75;4948727;28;20403;-83
2022/05/16 00:22:04;;;;;;;4.80;3.15;;;;;;;21.86;41.94;99858.25;4981963;28;20146;-83
2022/05/16 00:24:31;;;;;;;6.32;2.90;;;;;;;21.83;41.90;99845.16;4959514;28;20063;-83
2022/05/16 00:27:01;;;;;;;5.28;3.33;;;;;;;21.79;42.01;99843.91;4973296;28;20589;-83
2022/05/16 00:29:27;;;;;;;5.65;3.50;;;;;;;21.76;42.75;99843.50;4967942;28;20459;-84
2022/05/16 00:31:55;;;;;;;4.75;3.00;;;;;;;21.71;43.01;99835.19;4965719;28;20046;-83
2022/05/16 00:34:23;;;;;;;5.03;3.13;;;;;;;21.62;43.36;99837.25;4963236;28;20046;-82
2022/05/16 00:36:50;;;;;;;4.65;3.15;;;;;;;21.59;43.40;99843.91;4982798;28;20529;-83
2022/05/16 00:39:18;;;;;;;7.53;3.38;;;;;;;21.56;43.37;99838.09;4977348;28;20495;-84
2022/05/16 00:41:47;;;;;;;7.40;3.40;;;;;;;21.52;43.02;99832.25;4979996;28;20074;-83
2022/05/16 00:44:15;;;;;;;6.40;3.72;;;;;;;21.45;43.88;99829.56;4964663;28;20062;-79
2022/05/16 00:46:41;;;;;;;5.22;3.58;;;;;;;21.41;43.87;99830.19;4944799;28;20376;-79
2022/05/16 00:49:13;;;;;;;6.80;3.20;;;;;;;21.38;44.13;99827.88;4979145;28;20043;-79
2022/05/16 00:51:54;;;;;;;6.63;3.28;;;;;;;21.39;44.07;99834.97;4979915;28;20057;-79
2022/05/16 00:54:24;;;;;;;8.70;3.45;;;;;;;21.37;43.85;99820.78;4951136;28;20055;-79
2022/05/16 00:57:00;;;;;;;6.10;3.58;;;;;;;21.33;43.92;99814.97;4955075;28;20042;-79
2022/05/16 00:59:54;;;;;;;6.93;3.72;;;;;;;21.28;44.13;99819.34;4981467;28;20034;-79
2022/05/16 01:05:10;;;;;;;7.18;3.72;;;;;;;21.18;43.41;99820.56;4936806;28;20054;-83
2022/05/16 01:07:39;;;;;;;7.95;3.65;;;;;;;21.13;43.61;99822.22;4977639;28;20053;-80
2022/05/16 01:10:08;;;;;;;4.57;3.38;;;;;;;21.13;43.57;99816.81;4965873;28;20495;-80
2022/05/16 01:12:37;;;;;;;9.20;3.92;;;;;;;21.16;43.71;99814.53;4968979;28;20055;-80
2022/05/16 01:15:07;;;;;;;5.25;3.67;;;;;;;21.17;43.22;99810.00;4976347;28;20125;-80
2022/05/16 01:17:33;;;;;;;6.20;3.80;;;;;;;21.22;43.12;99807.50;4964089;28;20089;-85
2022/05/16 01:20:00;;;;;;;5.20;3.20;;;;;;;21.08;43.02;99806.63;4975851;28;20069;-84
2022/05/16 01:22:39;;;;;;;6.80;3.53;;;;;;;21.09;43.20;99811.03;4966182;28;20050;-84
2022/05/16 01:25:16;;;;;;;4.90;3.15;;;;;;;21.17;43.20;99807.28;4976359;28;20049;-83
2022/05/16 01:27:53;;;;;;;6.65;3.38;;;;;;;21.21;42.88;99801.25;4975745;28;20050;-83
2022/05/16 01:30:26;;;;;;;6.05;3.60;;;;;;;21.24;43.27;99810.81;4945436;28;20549;-83
2022/05/16 01:32:53;;;;;;;6.57;3.55;;;;;;;21.26;43.45;99797.94;4947260;28;20129;-83
2022/05/16 01:35:22;;;;;;;6.78;3.30;;;;;;;21.27;43.77;99804.16;4971657;28;20054;-83
2022/05/16 01:40:35;;;;;;;7.80;3.40;;;;;;;21.28;43.39;99803.16;4976315;28;20046;-83
2022/05/16 01:43:03;;;;;;;6.45;3.55;;;;;;;21.21;43.22;99806.66;4968095;28;20042;-83
2022/05/16 01:45:30;;;;;;;5.88;3.47;;;;;;;21.24;43.22;99805.41;4977896;28;20050;-81
2022/05/16 01:47:57;;;;;;;4.15;3.25;;;;;;;21.25;43.50;99817.88;4935775;28;20042;-81
2022/05/16 01:50:23;;;;;;;5.60;3.85;;;;;;;21.25;43.50;99813.31;4946723;28;20122;-80
2022/05/16 01:52:50;;;;;;;5.50;3.67;;;;;;;21.23;43.55;99814.56;4979746;28;20042;-80
2022/05/16 01:55:18;;;;;;;5.28;3.40;;;;;;;21.19;43.78;99808.75;4977616;28;20064;-80
2022/05/16 01:57:45;;;;;;;6.18;3.45;;;;;;;21.21;43.50;99814.75;4995481;28;20046;-80
2022/05/16 02:00:14;;;;;;;5.32;3.45;;;;;;;21.21;43.63;99812.06;4984174;28;20532;-80
2022/05/16 02:02:42;;;;;;;8.60;3.75;;;;;;;21.23;43.67;99811.84;4981912;28;20039;-80
2022/05/16 02:05:11;;;;;;;6.68;3.50;;;;;;;21.22;43.11;99805.63;4977610;28;20121;-80
2022/05/16 02:07:38;;;;;;;7.03;3.88;;;;;;;21.20;43.23;99805.00;4960722;28;20426;-80
2022/05/16 02:10:08;;;;;;;6.70;3.85;;;;;;;21.19;43.49;99797.94;4966114;28;20097;-81
2022/05/16 02:12:35;;;;;;;6.10;3.65;;;;;;;21.19;43.78;99797.09;4976419;28;20051;-80
2022/05/16 02:15:04;;;;;;;4.97;3.38;;;;;;;21.17;43.67;99801.91;4974559;28;20132;-80
2022/05/16 02:17:31;;;;;;;4.95;3.42;;;;;;;21.17;44.03;99797.31;4990581;28;20060;-83
2022/05/16 02:19:58;;;;;;;5.22;3.35;;;;;;;21.11;43.90;99790.03;4974828;28;20105;-83
2022/05/16 02:25:10;;;;;;;5.20;3.70;;;;;;;21.08;44.15;99790.44;4936031;28;20073;-83
2022/05/16 02:27:38;;;;;;;6.15;3.80;;;;;;;21.03;44.50;99780.25;4965513;28;20081;-83
2022/05/16 02:30:07;;;;;;;7.85;3.63;;;;;;;20.99;44.85;99784.41;4976387;28;20102;-84
2022/05/16 02:32:33;;;;;;;6.53;3.58;;;;;;;20.98;44.79;99782.72;4979590;28;20123;-80
2022/05/16 02:35:00;;;;;;;4.05;3.63;;;;;;;20.95;45.04;99790.41;4961197;28;20043;-80
2022/05/16 02:37:27;;;;;;;4.00;3.60;;;;;;;20.91;45.42;99776.47;4965193;28;20461;-80
2022/05/16 02:39:54;;;;;;;6.75;4.63;;;;;;;20.90;45.74;99787.50;4977434;28;20209;-81
2022/05/16 02:42:21;;;;;;;6.28;4.30;;;;;;;20.85;45.89;99790.81;4947947;28;20101;-81
2022/05/16 02:44:48;;;;;;;7.57;3.90;;;;;;;20.84;46.14;99789.16;4978345;28;20847;-81
2022/05/16 02:47:17;;;;;;;4.13;3.40;;;;;;;20.83;46.21;99784.78;4962185;28;20050;-81
2022/05/16 02:49:44;;;;;;;5.57;3.78;;;;;;;20.80;46.48;99783.31;4967130;28;20077;-79
2022/05/16 02:52:11;;;;;;;11.98;4.25;;;;;;;20.79;46.54;99775.44;4943373;28;20425;-79
2022/05/16 02:54:43;;;;;;;5.40;3.83;;;;;;;20.77;46.46;99777.50;4964036;28;20435;-84
2022/05/16 02:57:11;;;;;;;6.50;4.20;;;;;;;20.76;46.11;99786.63;4966658;28;20114;-79
2022/05/16 02:59:38;;;;;;;5.95;3.97;;;;;;;20.74;45.95;99784.13;4971708;28;20058;-79
2022/05/16 03:02:07;;;;;;;6.10;3.95;;;;;;;20.77;45.19;99791.00;4967620;28;20050;-80
2022/05/16 03:04:35;;;;;;;6.60;3.50;;;;;;;20.76;45.21;99787.47;4963383;28;20066;-81
2022/05/16 03:07:02;;;;;;;6.22;3.50;;;;;;;20.76;45.07;99784.78;4979446;28;20042;-81
2022/05/16 03:09:29;;;;;;;7.20;3.35;;;;;;;20.77;44.86;99791.00;4974476;28;20046;-82
2022/05/16 03:11:56;;;;;;;5.50;3.38;;;;;;;20.75;44.56;99796.59;4979851;28;20490;-77
2022/05/16 03:14:23;;;;;;;8.25;3.65;;;;;;;20.76;45.03;99800.09;4974867;28;20071;-79
2022/05/16 03:16:51;;;;;;;11.10;6.32;;;;;;;20.71;45.25;99802.59;4963394;28;20121;-80
2022/05/16 03:19:19;;;;;;;7.93;5.03;;;;;;;20.66;45.50;99805.91;4975862;28;20560;-79
2022/05/16 03:21:46;;;;;;;6.22;4.22;;;;;;;20.62;45.57;99810.03;4982580;28;20046;-81
2022/05/16 03:24:13;;;;;;;4.88;3.90;;;;;;;20.59;45.52;99822.06;4975597;28;20130;-81
2022/05/16 03:26:40;;;;;;;8.05;4.13;;;;;;;20.57;46.11;99823.31;4971525;28;20118;-82
2022/05/16 03:29:09;;;;;;;7.85;3.58;;;;;;;20.54;46.39;99818.28;4936072;28;20134;-81
2022/05/16 03:31:38;;;;;;;7.60;4.28;;;;;;;20.50;47.01;99817.84;4956975;28;20051;-81
2022/05/16 03:34:05;;;;;;;7.45;4.13;;;;;;;20.44;46.87;99826.75;4962362;28;20054;-79
2022/05/16 03:36:32;;;;;;;5.75;4.20;;;;;;;20.37;46.98;99834.78;4975284;28;20047;-77
2022/05/16 03:41:44;;;;;;;7.07;4.47;;;;;;;20.30;47.04;99843.88;4956942;28;20131;-77
2022/05/16 03:44:11;;;;;;;4.72;3.38;;;;;;;20.23;47.31;99845.72;4964771;28;20455;-77
2022/05/16 03:46:38;;;;;;;5.85;3.40;;;;;;;20.17;47.51;99839.22;4984311;28;20046;-79
2022/05/16 03:49:06;;;;;;;5.65;3.53;;;;;;;20.15;47.71;99838.63;4972767;28;20105;-79
2022/05/16 03:51:33;;;;;;;7.82;3.97;;;;;;;20.10;47.44;99833.00;4976454;28;20410;-80
2022/05/16 03:54:00;;;;;;;5.18;3.65;;;;;;;20.09;47.78;99842.91;4971567;28;20618;-79
2022/05/16 03:56:28;;;;;;;5.97;3.75;;;;;;;20.05;48.02;99844.38;4975611;28;20046;-79
2022/05/16 03:58:56;;;;;;;9.35;3.75;;;;;;;20.03;47.99;99851.81;4955653;28;20774;-79
2022/05/16 04:01:23;;;;;;;7.22;3.95;;;;;;;20.00;48.10;99852.22;4978535;28;20137;-79
2022/05/16 04:03:51;;;;;;;6.40;4.10;;;;;;;19.98;48.12;99854.25;4977261;28;20053;-79
2022/05/16 04:06:19;;;;;;;9.38;4.38;;;;;;;19.97;48.21;99847.19;4995138;28;20050;-79
2022/05/16 04:08:46;;;;;;;6.30;3.97;;;;;;;19.95;48.21;99844.69;4957697;28;20517;-79
2022/05/16 04:11:16;;;;;;;6.78;4.03;;;;;;;19.89;48.81;99840.09;4975284;28;20073;-79
2022/05/16 04:13:46;;;;;;;7.78;4.28;;;;;;;19.80;49.80;99837.75;4952123;28;20131;-79
2022/05/16 04:16:13;;;;;;;7.32;3.80;;;;;;;19.79;49.10;99846.84;4978534;28;20075;-79
2022/05/16 04:18:41;;;;;;;5.25;4.00;;;;;;;19.77;49.32;99841.66;4972680;28;20081;-79
2022/05/16 04:21:08;;;;;;;8.65;5.03;;;;;;;19.76;49.13;99847.25;4986229;28;20053;-78
2022/05/16 04:23:35;;;;;;;6.65;4.00;;;;;;;19.74;49.28;99858.22;4974087;28;20495;-79
2022/05/16 04:26:01;;;;;;;5.32;3.80;;;;;;;19.75;49.29;99851.81;4974356;28;20137;-79
2022/05/16 04:28:28;;;;;;;6.90;3.78;;;;;;;19.75;49.45;99851.81;4962587;28;20042;-79
2022/05/16 04:30:55;;;;;;;5.80;4.00;;;;;;;19.78;49.54;99850.59;4975148;28;20048;-79
2022/05/16 04:33:22;;;;;;;8.55;3.70;;;;;;;19.79;49.19;99858.44;4976385;28;20066;-79
2022/05/16 04:35:49;;;;;;;8.80;4.07;;;;;;;19.81;49.01;99852.88;4977080;28;20452;-79
2022/05/16 04:38:15;;;;;;;6.45;3.80;;;;;;;19.86;48.95;99853.13;4972678;28;20101;-79
2022/05/16 04:43:28;;;;;;;7.85;3.85;;;;;;;19.87;48.88;99852.09;4960865;28;20053;-79
2022/05/16 04:45:55;;;;;;;7.03;4.38;;;;;;;19.92;49.17;99855.03;4968591;28;20043;-79
2022/05/16 04:48:22;;;;;;;7.40;4.95;;;;;;;19.93;49.32;99854.84;4980768;28;20136;-79
2022/05/16 04:50:49;;;;;;;8.48;3.78;;;;;;;19.94;49.44;99853.81;4982517;28;20096;-79
2022/05/16 04:53:16;;;;;;;8.18;4.10;;;;;;;19.99;49.53;99855.91;4980793;28;20567;-79
2022/05/16 04:55:43;;;;;;;8.98;4.30;;;;;;;20.02;49.52;99854.69;4977000;28;20419;-79
2022/05/16 04:58:09;;;;;;;7.47;4.53;;;;;;;20.04;49.27;99858.84;4975808;28;20491;-79
2022/05/16 05:00:36;;;;;;;9.35;5.63;;;;;;;20.08;49.44;99862.00;4983446;28;20061;-79
2022/05/16 05:03:03;;;;;;;7.47;4.80;;;;;;;20.15;49.41;99860.19;4956601;28;20679;-79
2022/05/16 05:05:29;;;;;;;12.13;4.45;;;;;;;20.17;49.24;99864.34;4978821;28;20038;-79
2022/05/16 05:07:56;;;;;;;10.75;4.13;;;;;;;20.16;49.49;99870.75;4960788;28;20039;-79
2022/05/16 05:16:14;;;;;;;7.93;5.03;;;;;;;20.10;49.39;99868.88;4978645;28;20490;-77
2022/05/16 05:18:42;;;;;;;11.88;5.45;;;;;;;20.12;48.53;99864.13;4974844;28;20046;-77
2022/05/16 05:21:10;;;;;;;11.68;5.22;;;;;;;20.12;48.32;99871.34;4969899;28;20058;-78
2022/05/16 05:23:38;;;;;;;11.43;5.53;;;;;;;20.12;48.34;99871.34;4972533;28;20055;-77
2022/05/16 05:26:06;;;;;;;8.20;5.30;;;;;;;20.11;48.44;99865.13;4958686;28;20052;-77
2022/05/16 05:28:33;;;;;;;9.00;5.10;;;;;;;20.10;48.47;99865.34;4963968;28;20138;-77
2022/05/16 05:31:00;;;;;;;8.05;5.57;;;;;;;20.11;48.33;99865.13;4976136;28;20273;-78
2022/05/16 05:33:27;;;;;;;8.82;4.82;;;;;;;20.08;48.36;99864.69;4965578;28;20501;-76
2022/05/16 05:35:54;;;;;;;10.68;5.55;;;;;;;20.08;48.51;99872.78;4967073;28;20070;-76
2022/05/16 05:38:21;;;;;;;12.32;4.68;;;;;;;20.10;48.26;99862.66;4951769;28;20062;-79
2022/05/16 05:40:50;;;;;;;10.02;5.22;;;;;;;20.11;48.30;99864.31;4984298;28;20057;-79
2022/05/16 05:43:18;;;;;;;9.38;4.95;;;;;;;20.16;48.24;99870.75;4962050;28;20038;-79
2022/05/16 05:45:46;;;;;;;10.63;5.72;;;;;;;20.19;48.33;99866.84;4954748;28;20053;-79
2022/05/16 05:48:14;;;;;;;8.50;4.75;;;;;;;20.23;48.85;99865.41;4964400;28;20712;-79
2022/05/16 05:50:41;;;;;;;14.40;5.20;;;;;;;20.30;48.69;99876.22;4983980;28;20054;-79
2022/05/16 05:53:07;;;;;;;9.20;4.75;;;;;;;20.35;48.46;99884.56;4955079;28;20533;-79
2022/05/16 05:55:34;;;;;;;8.85;4.95;;;;;;;20.41;48.68;99888.34;4962727;28;20379;-79
2022/05/16 05:58:01;;;;;;;8.38;4.95;;;;;;;20.45;49.17;99885.03;4956732;28;20073;-79
2022/05/16 06:00:27;;;;;;;10.07;5.10;;;;;;;20.53;48.90;99882.19;4955215;28;20050;-79
2022/05/16 06:02:54;;;;;;;8.90;5.03;;;;;;;20.55;48.98;99880.13;4951395;28;20443;-79
2022/05/16 06:05:24;;;;;;;9.82;5.40;;;;;;;20.59;49.38;99877.91;4990656;28;20062;-79
2022/05/16 06:07:51;;;;;;;7.80;5.25;;;;;;;20.57;49.26;99877.25;4970240;28;20398;-80
2022/05/16 06:10:18;;;;;;;12.00;5.57;;;;;;;20.55;49.36;99885.53;4960442;28;20105;-77
2022/05/16 06:12:47;;;;;;;10.40;5.05;;;;;;;20.54;49.78;99878.50;4983361;28;20060;-77
2022/05/16 06:15:14;;;;;;;9.10;5.40;;;;;;;20.57;49.90;99885.34;4976261;28;20046;-80
2022/05/16 06:17:43;;;;;;;9.63;6.65;;;;;;;20.59;50.06;99888.69;4975463;28;20474;-80
2022/05/16 06:20:11;;;;;;;10.50;5.28;;;;;;;20.61;49.87;99889.31;4974545;28;20042;-79
2022/05/16 06:22:38;;;;;;;8.73;5.28;;;;;;;20.59;49.91;99894.09;4954567;28;20101;-77
2022/05/16 06:27:55;;;;;;;9.30;5.50;;;;;;;20.57;49.81;99894.28;4935600;28;20050;-77
2022/05/16 06:30:22;;;;;;;9.30;6.03;;;;;;;20.59;50.05;99896.78;4956710;28;20506;-78
2022/05/16 06:32:49;;;;;;;8.95;5.05;;;;;;;20.61;50.29;99900.13;4951124;28;20067;-78
2022/05/16 06:35:17;;;;;;;9.65;4.90;;;;;;;20.63;49.83;99911.53;4955016;28;20044;-79
2022/05/16 06:37:46;;;;;;;8.60;4.30;;;;;;;20.67;50.08;99903.88;4940403;28;20094;-77
2022/05/16 06:40:13;;;;;;;9.57;4.63;;;;;;;20.71;49.67;99913.22;4944633;28;20055;-77
2022/05/16 06:42:40;;;;;;;8.60;4.95;;;;;;;20.72;49.11;99910.34;4936126;28;20125;-77
2022/05/16 06:45:08;;;;;;;11.77;4.88;;;;;;;20.74;48.95;99915.53;4939823;28;20086;-77
2022/05/16 06:47:39;;;;;;;9.77;4.75;;;;;;;20.74;49.18;99915.53;4957792;28;20051;-81
2022/05/16 06:50:06;;;;;;;9.40;4.60;;;;;;;20.76;49.10;99918.84;4945682;28;20109;-82
2022/05/16 06:52:33;;;;;;;11.65;4.70;;;;;;;20.79;49.39;99926.56;4979352;28;20050;-82
2022/05/16 06:55:01;;;;;;;7.38;4.55;;;;;;;20.79;48.73;99924.69;4973776;28;20113;-83
2022/05/16 06:57:33;;;;;;;10.38;5.07;;;;;;;20.79;49.06;99921.16;4980022;28;20042;-83
2022/05/16 07:00:06;;;;;;;8.70;4.65;;;;;;;20.83;49.17;99930.50;4981947;28;20038;-83
2022/05/16 07:02:33;;;;;;;9.05;4.72;;;;;;;20.85;49.45;99925.75;4977673;28;20038;-82
2022/05/16 07:05:02;;;;;;;6.40;4.88;;;;;;;20.88;49.27;99935.31;4969652;28;20070;-81
2022/05/16 07:07:29;;;;;;;8.30;4.85;;;;;;;20.92;49.18;99937.41;4968146;28;20050;-81
2022/05/16 07:09:56;;;;;;;7.85;5.28;;;;;;;20.95;48.89;99942.41;4973849;28;20041;-80
2022/05/16 07:12:22;;;;;;;6.95;4.22;;;;;;;20.98;49.07;99943.88;4969368;28;20402;-81
2022/05/16 07:14:50;;;;;;;10.80;4.93;;;;;;;20.99;49.11;99942.84;4945467;28;20054;-79
2022/05/16 07:17:17;;;;;;;6.57;4.40;;;;;;;20.99;48.85;99951.78;4979352;28;20050;-79
2022/05/16 07:19:46;;;;;;;7.78;5.35;;;;;;;21.00;48.71;99949.91;4978311;28;20049;-79
2022/05/16 07:22:16;;;;;;;8.55;4.43;;;;;;;20.96;48.54;99949.50;4981204;28;20051;-78
2022/05/16 07:24:47;;;;;;;7.93;4.80;;;;;;;20.97;48.71;99961.94;4964985;28;20130;-79
2022/05/16 07:29:59;;;;;;;8.13;4.15;;;;;;;21.01;48.01;99970.47;4987060;28;20042;-77
2022/05/16 07:32:35;;;;;;;8.18;4.50;;;;;;;21.04;48.87;99975.50;4979660;28;20058;-80
2022/05/16 07:35:05;;;;;;;11.43;5.05;;;;;;;21.11;48.92;99975.50;4979209;28;20075;-77
2022/05/16 07:37:34;;;;;;;11.13;4.97;;;;;;;21.13;48.87;99968.03;4993225;28;20042;-77
2022/05/16 07:40:01;;;;;;;7.90;4.65;;;;;;;21.18;48.79;99971.78;4975359;28;20050;-77
2022/05/16 07:42:28;;;;;;;10.95;4.90;;;;;;;21.23;48.90;99973.91;4977615;28;20053;-78
2022/05/16 07:44:58;;;;;;;11.48;5.32;;;;;;;21.27;49.53;99969.75;4993802;28;20402;-77
2022/05/16 07:47:25;;;;;;;6.13;4.70;;;;;;;21.35;48.85;99966.88;4973542;28;20039;-76
2022/05/16 07:49:52;;;;;;;9.73;5.47;;;;;;;21.39;48.58;99967.31;4983079;28;20053;-78
2022/05/16 07:52:19;;;;;;;9.57;4.78;;;;;;;21.44;48.48;99967.56;4982574;28;20145;-80
2022/05/16 07:54:46;;;;;;;10.02;4.65;;;;;;;21.50;48.69;99968.59;4953478;28;20039;-80
2022/05/16 07:57:13;;;;;;;8.05;4.45;;;;;;;21.56;48.86;99981.31;4979107;28;20050;-78
2022/05/16 07:59:41;;;;;;;8.10;5.07;;;;;;;21.59;49.03;99981.72;4984743;28;21105;-78
2022/05/16 08:02:12;;;;;;;7.15;4.13;;;;;;;21.63;48.99;99977.59;4979640;28;20631;-77
2022/05/16 08:04:44;;;;;;;8.57;4.40;;;;;;;21.71;48.81;99970.34;4940112;28;20051;-78
2022/05/16 08:07:14;;;;;;;10.45;3.90;;;;;;;21.84;48.45;99978.44;4998224;28;20078;-84
2022/05/16 08:12:33;;;;;;;6.95;4.45;;;;;;;21.94;48.76;99978.06;4948457;28;20004;-85
2022/05/16 08:15:00;;;;;;;7.72;4.20;;;;;;;21.96;48.68;99976.00;4968153;28;20064;-79
2022/05/16 08:17:28;;;;;;;8.25;4.80;;;;;;;21.95;48.99;99980.53;4983266;28;20042;-79
2022/05/16 08:20:51;;;;;;;7.22;4.35;;;;;;;21.94;49.42;99978.06;4952122;28;20557;-78
2022/05/16 08:23:22;;;;;;;14.65;4.43;;;;;;;22.00;49.02;99988.03;4927417;28;20069;-80
2022/05/16 08:25:55;;;;;;;9.95;4.28;;;;;;;22.01;49.26;99984.31;4999659;28;20133;-82
2022/05/16 08:28:25;;;;;;;10.77;4.85;;;;;;;22.02;49.36;99984.09;4955181;28;20074;-81
2022/05/16 08:30:53;;;;;;;10.35;4.70;;;;;;;22.05;49.61;99983.66;4981399;28;20046;-79
2022/05/16 08:33:20;;;;;;;8.30;4.53;;;;;;;22.07;49.47;99988.88;4989363;28;20050;-76
2022/05/16 08:39:52;;;;;;;9.38;4.47;;;;;;;22.11;49.46;99987.44;4971074;28;20513;-76
2022/05/16 08:41:27;;;;;;;7.28;4.63;;;;;;;22.05;50.44;99983.66;4992389;28;20073;-79
2022/05/16 08:44:07;;;;;;;7.68;5.32;;;;;;;22.11;51.27;99982.84;4947214;28;20082;-76
2022/05/16 08:46:47;;;;;;;12.43;4.30;;;;;;;22.19;50.75;99986.41;4978778;28;20073;-79
2022/05/16 08:49:22;;;;;;;9.13;4.20;;;;;;;22.19;51.73;99979.13;4965475;28;20061;-79
2022/05/16 08:51:55;;;;;;;9.68;4.90;;;;;;;22.19;52.05;99989.09;4966220;28;20560;-80
2022/05/16 08:54:48;;;;;;;11.07;5.72;;;;;;;22.23;52.96;99993.06;4966420;28;20045;-79
2022/05/16 08:57:24;;;;;;;7.78;4.45;;;;;;;22.29;51.93;99989.56;4935452;28;20058;-80
2022/05/16 08:59:58;;;;;;;11.25;5.20;;;;;;;22.34;52.25;99992.47;4981109;28;20054;-80
2022/05/16 09:02:26;;;;;;;10.73;5.57;;;;;;;22.40;51.86;99983.50;4979544;28;20053;-80
2022/05/16 09:05:03;;;;;;;10.90;5.00;;;;;;;22.39;53.15;99981.00;4982083;28;20042;-80
2022/05/16 09:07:37;;;;;;;11.82;5.65;;;;;;;22.44;53.05;99989.31;4987145;28;20054;-80
2022/05/16 09:10:15;;;;;;;8.40;5.35;;;;;;;22.45;52.80;99977.47;4972252;28;20049;-80
2022/05/16 09:13:05;;;;;;;10.70;5.15;;;;;;;22.52;52.49;99970.19;4971505;28;20043;-80
2022/05/16 09:15:40;;;;;;;13.43;5.80;;;;;;;22.64;52.60;99962.22;4976197;28;20063;-80
2022/05/16 09:18:24;;;;;;;9.90;4.40;;;;;;;22.64;53.93;99968.47;4950854;28;20050;-79
2022/05/16 09:21:01;;;;;;;9.25;5.07;;;;;;;22.70;52.97;99955.97;4980291;28;20500;-79
2022/05/16 09:23:43;;;;;;;12.40;4.90;;;;;;;22.78;52.81;99965.75;4967140;28;20057;-79
2022/05/16 09:26:35;;;;;;;7.05;4.88;;;;;;;22.88;51.60;99961.53;4943252;28;20046;-79
2022/05/16 09:29:16;;;;;;;11.98;5.65;;;;;;;23.00;51.78;99955.47;4961920;28;20061;-80
2022/05/16 09:31:44;;;;;;;9.65;5.22;;;;;;;23.11;51.59;99961.06;4983188;28;20046;-79
2022/05/16 09:34:14;;;;;;;8.57;5.63;;;;;;;23.22;50.76;99962.28;4977500;28;20051;-80
2022/05/16 09:36:45;;;;;;;9.15;5.55;;;;;;;23.25;50.57;99974.56;4962288;28;20050;-80
2022/05/16 09:39:18;;;;;;;8.07;5.90;;;;;;;23.30;50.85;99964.72;4974283;28;20046;-79
2022/05/16 09:42:12;;;;;;;11.80;6.35;;;;;;;23.28;50.81;99966.84;4926962;28;20050;-79
2022/05/16 09:44:55;;;;;;;11.63;5.85;;;;;;;23.37;50.32;99968.25;4945373;28;20204;-79
2022/05/16 09:47:26;;;;;;;;;;;;;;;23.29;51.33;99968.50;4948761;28;20510;-78
2022/05/16 09:50:02;;;;;;;10.52;5.57;;;;;;;23.43;51.39;99977.38;4980034;28;20377;-79
2022/05/16 09:52:30;;;;;;;10.70;5.45;;;;;;;23.61;50.81;99972.09;4986824;28;20053;-78
2022/05/16 09:55:08;;;;;;;10.43;5.65;;;;;;;23.57;50.01;99970.03;4980774;28;20546;-78
2022/05/16 09:57:40;;;;;;;12.05;5.65;;;;;;;23.55;49.35;99982.97;4944147;28;20070;-79
2022/05/16 10:00:18;;;;;;;7.97;5.13;;;;;;;23.53;49.33;99988.59;4929132;29;20106;-78
2022/05/16 10:02:55;;;;;;;10.23;5.30;;;;;;;23.49;48.85;99983.84;4932797;28;20043;-79
2022/05/16 10:05:31;;;;;;;11.63;5.68;;;;;;;23.48;50.08;99987.56;4949840;28;20042;-79
2022/05/16 10:08:01;;;;;;;11.18;5.25;;;;;;;23.56;50.46;99993.59;4908821;28;20384;-78
2022/05/16 10:10:36;;;;;;;8.25;5.63;;;;;;;23.49;49.99;99998.22;4926323;28;20133;-80
2022/05/16 10:13:04;;;;;;;7.63;6.15;;;;;;;23.54;49.89;99998.41;4922998;28;20051;-79
2022/05/16 10:15:33;;;;;;;10.27;5.10;;;;;;;23.52;50.12;99997.78;4938456;28;20118;-80
2022/05/16 10:18:01;;;;;;;12.23;6.13;;;;;;;23.54;50.42;99997.56;4933208;28;20123;-81
2022/05/16 10:20:33;;;;;;;10.77;5.97;;;;;;;23.53;50.46;100001.31;4950976;28;20129;-82
2022/05/16 10:23:08;;;;;;;11.07;6.32;;;;;;;23.58;50.47;99999.63;4929548;28;20058;-87
2022/05/16 10:25:45;;;;;;;11.20;6.38;;;;;;;23.61;50.89;100003.78;4933868;28;20138;-87
2022/05/16 10:28:19;;;;;;;15.73;5.88;;;;;;;23.68;51.57;100004.56;4944277;28;20046;-82
2022/05/16 10:33:35;;;;;;;10.90;6.43;;;;;;;23.86;50.93;100003.84;4959536;28;20051;-81
2022/05/16 10:36:06;;;;;;;10.90;5.70;;;;;;;23.78;51.31;100012.25;4937206;28;20068;-79
2022/05/16 10:38:36;;;;;;;13.93;6.20;;;;;;;23.74;50.98;100006.44;4971823;28;20138;-80
2022/05/16 10:41:10;;;;;;;12.32;6.35;;;;;;;23.71;51.11;100009.56;4980779;28;20411;-77
2022/05/16 10:44:02;;;;;;;12.82;6.50;;;;;;;23.72;51.57;100007.69;4945069;28;20120;-78
2022/05/16 10:46:35;;;;;;;13.80;5.88;;;;;;;23.74;51.05;99995.59;4993899;28;20053;-77
2022/05/16 10:49:10;;;;;;;12.88;6.82;;;;;;;23.83;50.85;99991.56;4939088;28;20162;-77
2022/05/16 10:51:54;;;;;;;18.98;7.45;;;;;;;23.78;51.13;100002.25;4975406;28;20533;-80
2022/05/16 10:54:23;;;;;;;15.23;6.45;;;;;;;23.89;50.38;100006.16;4949681;28;20378;-78
2022/05/16 10:56:59;;;;;;;10.75;5.78;;;;;;;23.83;50.84;100002.41;4972601;28;20103;-79
2022/05/16 10:59:50;;;;;;;10.95;5.78;;;;;;;23.88;51.33;99990.91;4990190;28;20116;-79
2022/05/16 11:02:29;;;;;;;15.68;5.78;;;;;;;23.83;51.02;99982.59;4992007;28;20054;-75
2022/05/16 11:05:11;;;;;;;17.00;6.05;;;;;;;23.92;50.85;99992.16;4964322;28;20035;-76
2022/05/16 11:07:40;;;;;;;12.10;5.95;;;;;;;23.89;50.99;99989.88;4987734;28;20078;-76
2022/05/16 11:10:24;;;;;;;11.07;5.55;;;;;;;23.94;50.33;99979.22;4968788;28;20066;-78
2022/05/16 11:13:07;;;;;;;8.90;5.28;;;;;;;23.91;51.17;99986.94;4947403;28;20494;-77
2022/05/16 11:15:45;;;;;;;9.93;5.35;;;;;;;23.97;50.37;99986.06;4990294;28;20070;-78
2022/05/16 11:18:26;;;;;;;9.10;4.97;;;;;;;24.01;49.93;99990.00;4988886;28;20054;-79
2022/05/16 11:21:04;;;;;;;8.75;5.07;;;;;;;24.03;49.64;99982.47;4982884;28;20453;-78
2022/05/16 11:24:05;;;;;;;13.63;4.47;;;;;;;23.91;48.70;99982.34;4941983;28;20046;-80
2022/05/16 11:26:43;;;;;;;10.13;4.35;;;;;;;24.02;49.60;100006.06;4940652;28;20055;-86
2022/05/16 11:29:27;;;;;;;11.98;3.40;;;;;;;23.99;49.32;100009.22;4950415;28;20050;-87
2022/05/16 11:31:58;;;;;;;9.85;3.67;;;;;;;24.04;49.50;100009.38;4959792;28;20046;-88
2022/05/16 11:35:02;;;;;;;13.07;3.80;;;;;;;23.92;49.33;100005.72;4949826;28;20047;-88
2022/05/16 11:38:00;;;;;;;13.93;3.70;;;;;;;24.02;49.23;99983.53;4859528;28;20501;-82
2022/05/16 11:40:39;;;;;;;13.30;3.40;;;;;;;24.05;48.56;100000.19;4937056;28;20050;-85
2022/05/16 11:43:25;;;;;;;13.43;3.55;;;;;;;24.11;48.96;100008.50;4987016;28;20042;-86
2022/05/16 11:46:11;;;;;;;8.95;3.30;;;;;;;24.04;49.06;100013.97;4972722;28;20045;-86
2022/05/16 11:48:59;;;;;;;9.20;3.15;;;;;;;23.94;48.64;100021.75;4976705;28;20108;-87
2022/05/16 11:51:52;;;;;;;13.18;2.75;;;;;;;23.98;48.30;100022.97;4933615;28;20042;-85
2022/05/16 11:54:27;;;;;;;;;;;;;;;23.83;48.39;100044.97;4981934;28;20050;-85
2022/05/16 12:02:26;;;;;;;6.47;1.80;;;;;;;23.85;47.56;100045.59;4971020;28;20491;-85
2022/05/16 12:05:03;;;;;;;3.58;1.40;;;;;;;23.83;47.58;100050.41;4945087;28;20125;-83
2022/05/16 12:07:36;;;;;;;6.10;1.88;;;;;;;23.82;46.57;100030.59;4980508;28;20097;-83
2022/05/16 12:10:14;;;;;;;;;;;;;;;23.68;46.37;100037.09;4978376;28;20086;-84
2022/05/16 12:12:47;;;;;;;3.85;1.25;;;;;;;23.87;46.17;100037.25;4960004;28;19922;-83
2022/05/16 12:15:14;;;;;;;;;;;;;;;23.72;47.05;100041.09;4977306;28;20103;-82
2022/05/16 12:18:00;;;;;;;4.15;1.63;;;;;;;23.87;46.86;100048.09;4972048;28;19936;-80
2022/05/16 12:20:39;;;;;;;11.50;1.55;;;;;;;23.96;46.86;100049.50;4970592;28;20046;-80
2022/05/16 12:23:08;;;;;;;6.25;1.30;;;;;;;24.06;47.29;100044.41;4989403;28;20058;-80
2022/05/16 12:25:40;;;;;;;5.10;1.25;;;;;;;24.13;47.27;100042.50;4964532;28;20047;-81
2022/05/16 12:28:12;;;;;;;5.90;1.33;;;;;;;24.06;46.81;100049.84;4975773;28;20524;-81
2022/05/16 12:30:45;;;;;;;3.60;1.38;;;;;;;24.05;46.55;100043.59;4976384;28;20051;-80