Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:04;;;;;;;;;;;;;;;;;;2100238;28;1342;-92
2021/08/02 00:01:18;;;;;;;;;;;;;;;;;;2104757;28;1902;-91
2021/08/02 00:02:23;;;;;;;;;;;;;;;;;;2108477;28;1411;-91
2021/08/02 00:03:26;;;;;;;;;;;;;;;;;;2108011;28;1158;-90
2021/08/02 00:04:31;;;;;;;;;;;;;;;;;;2099841;28;1341;-91
2021/08/02 00:05:34;;;;;;;;;;;;;;;;;;2100932;28;1946;-91
2021/08/02 00:06:39;;;;;;;;;;;;;;;;;;2099495;28;1190;-91
2021/08/02 00:07:41;;;;;;;;;;;;;;;;;;2092246;28;1389;-91
2021/08/02 00:08:44;;;;;;;;;;;;;;;;;;2100005;28;1243;-91
2021/08/02 00:09:45;;;;;;;;;;;;;;;;;;2100143;28;1381;-91
2021/08/02 00:10:48;;;;;;;;;;;;;;;;;;2093873;28;1936;-91
2021/08/02 00:11:52;;;;;;;;;;;;;;;;;;2092240;28;1211;-91
2021/08/02 00:12:56;;;;;;;;;;;;;;;;;;2100071;28;1212;-91
2021/08/02 00:13:58;;;;;;;;;;;;;;;;;;2100330;28;1272;-92
2021/08/02 00:15:01;;;;;;;;;;;;;;;;;;2100150;28;1351;-92
2021/08/02 00:16:04;;;;;;;;;;;;;;;;;;2099416;28;1830;-91
2021/08/02 00:17:06;;;;;;;;;;;;;;;;;;2099585;28;1210;-91
2021/08/02 00:18:08;;;;;;;;;;;;;;;;;;2108562;28;1427;-91
2021/08/02 00:19:10;;;;;;;;;;;;;;;;;;2100059;28;1530;-91
2021/08/02 00:20:12;;;;;;;;;;;;;;;;;;2091482;28;1203;-91
2021/08/02 00:21:14;;;;;;;;;;;;;;;;;;2091422;28;1214;-91
2021/08/02 00:22:15;;;;;;;;;;;;;;;;;;2100091;28;1918;-92
2021/08/02 00:23:17;;;;;;;;;;;;;;;;;;2100037;28;1332;-91
2021/08/02 00:24:18;;;;;;;;;;;;;;;;;;2091104;28;1174;-92
2021/08/02 00:25:21;;;;;;;;;;;;;;;;;;2083605;28;1360;-92
2021/08/02 00:26:22;;;;;;;;;;;;;;;;;;2091185;28;2028;-93
2021/08/02 00:27:24;;;;;;;;;;;;;;;;;;2091553;28;1264;-93
2021/08/02 00:28:25;;;;;;;;;;;;;;;;;;2097551;28;1637;-93
2021/08/02 00:29:28;;;;;;;;;;;;;;;;;;2099889;28;1369;-93
2021/08/02 00:30:31;;;;;;;;;;;;;;;;;;2106615;28;2066;-93
2021/08/02 00:31:33;;;;;;;;;;;;;;;;;;2091669;28;1368;-93
2021/08/02 00:32:36;;;;;;;;;;;;;;;;;;2099788;28;1265;-93
2021/08/02 00:33:36;;;;;;;;;;;;;;;;;;2100076;28;1242;-93
2021/08/02 00:34:38;;;;;;;;;;;;;;;;;;2099718;28;1328;-93
2021/08/02 00:35:44;;;;;;;;;;;;;;;;;;2091789;28;2078;-93
2021/08/02 00:36:48;;;;;;;;;;;;;;;;;;2099478;28;1337;-93
2021/08/02 00:37:53;;;;;;;;;;;;;;;;;;2091885;28;1330;-93
2021/08/02 00:38:59;;;;;;;;;;;;;;;;;;2092038;28;1258;-92
2021/08/02 00:40:03;;;;;;;;;;;;;;;;;;2100389;28;1305;-92
2021/08/02 00:41:19;;;;;;;;;;;;;;;;;;2107936;28;1855;-92
2021/08/02 00:42:45;;;;;;;;;;;;;;;;;;2101317;28;1897;-92
2021/08/02 00:43:58;;;;;;;;;;;;;;;;;;2100040;28;1257;-92
2021/08/02 00:45:06;;;;;;;;;;;;;;;;;;2099565;28;1418;-92
2021/08/02 00:46:11;;;;;;;;;;;;;;;;;;2092058;28;1376;-92
2021/08/02 00:47:16;;;;;;;;;;;;;;;;;;2100001;28;823;-92
2021/08/02 00:48:18;;;;;;;;;;;;;;;;;;2107885;28;1312;-92
2021/08/02 00:49:21;;;;;;;;;;;;;;;;;;2107795;28;959;-92
2021/08/02 00:50:25;;;;;;;;;;;;;;;;;;2099527;28;1203;-92
2021/08/02 00:51:27;;;;;;;;;;;;;;;;;;2091507;28;1210;-92
2021/08/02 00:52:31;;;;;;;;;;;;;;;;;;2091069;28;1239;-91
2021/08/02 00:53:32;;;;;;;;;;;;;;;;;;2091979;28;1427;-92
2021/08/02 00:54:35;;;;;;;;;;;;;;;;;;2091439;28;1323;-92
2021/08/02 00:55:37;;;;;;;;;;;;;;;;;;2098201;28;1912;-92
2021/08/02 00:56:40;;;;;;;;;;;;;;;;;;2091203;28;1334;-92
2021/08/02 00:57:42;;;;;;;;;;;;;;;;;;2091647;28;1201;-93
2021/08/02 00:58:46;;;;;;;;;;;;;;;;;;2091378;28;1483;-92
2021/08/02 00:59:48;;;;;;;;;;;;;;;;;;2091507;28;1433;-92
2021/08/02 01:00:52;;;;;;;;;;;;;;;;;;2091272;28;1211;-92
2021/08/02 01:01:54;;;;;;;;;;;;;;;;;;2091861;28;1985;-92
2021/08/02 01:02:56;;;;;;;;;;;;;;;;;;2099527;28;1295;-92
2021/08/02 01:03:58;;;;;;;;;;;;;;;;;;2091384;28;1320;-92
2021/08/02 01:05:02;;;;;;;;;;;;;;;;;;2099593;28;1326;-92
2021/08/02 01:06:04;;;;;;;;;;;;;;;;;;2092139;28;1845;-92
2021/08/02 01:07:07;;;;;;;;;;;;;;;;;;2090645;28;1236;-92
2021/08/02 01:08:11;;;;;;;;;;;;;;;;;;2091610;28;1222;-92
2021/08/02 01:09:17;;;;;;;;;;;;;;;;;;2083534;28;1397;-93
2021/08/02 01:10:19;;;;;;;;;;;;;;;;;;2092399;28;1325;-93
2021/08/02 01:11:21;;;;;;;;;;;;;;;;;;2100151;28;1899;-92
2021/08/02 01:12:25;;;;;;;;;;;;;;;;;;2091376;28;1511;-92
2021/08/02 01:13:28;;;;;;;;;;;;;;;;;;2099807;28;1357;-92
2021/08/02 01:14:30;;;;;;;;;;;;;;;;;;2107881;28;1414;-92
2021/08/02 01:15:32;;;;;;;;;;;;;;;;;;2099324;28;1285;-94
2021/08/02 01:16:36;;;;;;;;;;;;;;;;;;2091577;28;1210;-91
2021/08/02 01:17:40;;;;;;;;;;;;;;;;;;2099755;28;1325;-92
2021/08/02 01:18:44;;;;;;;;;;;;;;;;;;2107721;28;1323;-92
2021/08/02 01:19:48;;;;;;;;;;;;;;;;;;2099780;28;1293;-92
2021/08/02 01:20:50;;;;;;;;;;;;;;;;;;2098887;28;1865;-91
2021/08/02 01:21:57;;;;;;;;;;;;;;;;;;2107657;28;1925;-92
2021/08/02 01:23:03;;;;;;;;;;;;;;;;;;2100148;28;1131;-92
2021/08/02 01:24:04;;;;;;;;;;;;;;;;;;2108396;28;815;-92
2021/08/02 01:25:26;;;;;;;;;;;;;;;;;;2107712;28;1297;-91
2021/08/02 01:26:46;;;;;;;;;;;;;;;;;;2107975;28;1213;-90
2021/08/02 01:28:25;;;;;;;;;;;;;;;;;;2102318;28;1229;-91
2021/08/02 01:29:45;;;;;;;;;;;;;;;;;;2104144;28;1288;-91
2021/08/02 01:30:47;;;;;;;;;;;;;;;;;;2106642;28;1968;-91
2021/08/02 01:31:48;;;;;;;;;;;;;;;;;;2099490;28;1335;-91
2021/08/02 01:32:54;;;;;;;;;;;;;;;;;;2107823;28;1181;-91
2021/08/02 01:33:55;;;;;;;;;;;;;;;;;;2099687;28;1310;-91
2021/08/02 01:34:57;;;;;;;;;;;;;;;;;;2099188;28;1239;-91
2021/08/02 01:35:59;;;;;;;;;;;;;;;;;;2107508;28;1879;-90
2021/08/02 01:37:01;;;;;;;;;;;;;;;;;;2099447;28;1435;-91
2021/08/02 01:38:03;;;;;;;;;;;;;;;;;;2099671;28;1212;-90
2021/08/02 01:39:05;;;;;;;;;;;;;;;;;;2099488;28;1218;-92
2021/08/02 01:40:06;;;;;;;;;;;;;;;;;;2099359;28;1245;-91
2021/08/02 01:41:12;;;;;;;;;;;;;;;;;;2107942;28;1309;-92
2021/08/02 01:42:14;;;;;;;;;;;;;;;;;;2101075;28;1886;-91
2021/08/02 01:43:17;;;;;;;;;;;;;;;;;;2104203;28;1687;-92
2021/08/02 01:44:20;;;;;;;;;;;;;;;;;;2093165;28;1010;-92
2021/08/02 01:45:23;;;;;;;;;;;;;;;;;;2092969;28;1198;-92
2021/08/02 01:46:29;;;;;;;;;;;;;;;;;;2092885;28;1300;-92
2021/08/02 01:47:36;;;;;;;;;;;;;;;;;;2102081;28;1221;-91
2021/08/02 01:48:41;;;;;;;;;;;;;;;;;;2100779;28;1738;-91
2021/08/02 01:49:47;;;;;;;;;;;;;;;;;;2101495;28;1389;-92
2021/08/02 01:50:53;;;;;;;;;;;;;;;;;;2102255;28;1903;-91
2021/08/02 01:51:58;;;;;;;;;;;;;;;;;;2101046;28;1602;-91
2021/08/02 01:53:09;;;;;;;;;;;;;;;;;;2093548;28;1388;-91
2021/08/02 01:54:21;;;;;;;;;;;;;;;;;;2093344;28;1171;-91
2021/08/02 01:55:23;;;;;;;;;;;;;;;;;;2094612;28;1420;-91
2021/08/02 01:56:26;;;;;;;;;;;;;;;;;;2101464;28;1353;-91
2021/08/02 01:57:34;;;;;;;;;;;;;;;;;;2094114;28;1431;-91
2021/08/02 01:58:47;;;;;;;;;;;;;;;;;;2102446;28;1270;-91
2021/08/02 02:00:00;;;;;;;;;;;;;;;;;;2101050;28;1318;-91
2021/08/02 02:01:19;;;;;;;;;;;;;;;;;;2101802;28;1879;-92
2021/08/02 02:02:21;;;;;;;;;;;;;;;;;;2100934;28;1985;-91
2021/08/02 02:03:25;;;;;;;;;;;;;;;;;;2092686;28;1517;-91
2021/08/02 02:04:35;;;;;;;;;;;;;;;;;;2101024;28;1302;-91
2021/08/02 02:05:38;;;;;;;;;;;;;;;;;;2094371;28;2064;-91
2021/08/02 02:06:45;;;;;;;;;;;;;;;;;;2100679;28;1321;-91
2021/08/02 02:07:52;;;;;;;;;;;;;;;;;;2109706;28;1284;-91
2021/08/02 02:09:04;;;;;;;;;;;;;;;;;;2109125;28;1269;-91
2021/08/02 02:10:11;;;;;;;;;;;;;;;;;;2109122;28;1575;-91
2021/08/02 02:11:13;;;;;;;;;;;;;;;;;;2106602;28;1852;-92
2021/08/02 02:12:24;;;;;;;;;;;;;;;;;;2110455;28;1366;-92
2021/08/02 02:13:28;;;;;;;;;;;;;;;;;;2109389;28;1392;-90
2021/08/02 02:14:31;;;;;;;;;;;;;;;;;;2109360;28;1430;-90
2021/08/02 02:15:34;;;;;;;;;;;;;;;;;;2100024;28;1853;-90
2021/08/02 02:16:38;;;;;;;;;;;;;;;;;;2092330;28;978;-90
2021/08/02 02:17:39;;;;;;;;;;;;;;;;;;2093130;28;1349;-90
2021/08/02 02:18:49;;;;;;;;;;;;;;;;;;2092568;28;1333;-90
2021/08/02 02:19:52;;;;;;;;;;;;;;;;;;2094005;28;1412;-91
2021/08/02 02:20:54;;;;;;;;;;;;;;;;;;2096362;28;1790;-91
2021/08/02 02:21:58;;;;;;;;;;;;;;;;;;2092866;28;1262;-92
2021/08/02 02:23:03;;;;;;;;;;;;;;;;;;2100942;28;1505;-92
2021/08/02 02:24:06;;;;;;;;;;;;;;;;;;2100675;28;1402;-92
2021/08/02 02:25:10;;;;;;;;;;;;;;;;;;2100984;28;1267;-92
2021/08/02 02:26:14;;;;;;;;;;;;;;;;;;2101520;28;1934;-93
2021/08/02 02:27:18;;;;;;;;;;;;;;;;;;2100931;28;1235;-92
2021/08/02 02:28:25;;;;;;;;;;;;;;;;;;2093651;28;1219;-92
2021/08/02 02:29:37;;;;;;;;;;;;;;;;;;2101165;28;1304;-92
2021/08/02 02:30:39;;;;;;;;;;;;;;;;;;2093985;28;1861;-92
2021/08/02 02:31:42;;;;;;;;;;;;;;;;;;2092670;28;1488;-91
2021/08/02 02:32:45;;;;;;;;;;;;;;;;;;2100796;28;1249;-91
2021/08/02 02:33:53;;;;;;;;;;;;;;;;;;2101405;28;1235;-91
2021/08/02 02:34:55;;;;;;;;;;;;;;;;;;2100491;28;1375;-91
2021/08/02 02:35:58;;;;;;;;;;;;;;;;;;2093324;28;1903;-90
2021/08/02 02:37:02;;;;;;;;;;;;;;;;;;2092860;28;1611;-91
2021/08/02 02:38:08;;;;;;;;;;;;;;;;;;2092705;28;1243;-92
2021/08/02 02:39:12;;;;;;;;;;;;;;;;;;2093152;28;1659;-92
2021/08/02 02:40:17;;;;;;;;;;;;;;;;;;2092925;28;1256;-92
2021/08/02 02:41:20;;;;;;;;;;;;;;;;;;2101065;28;1856;-92
2021/08/02 02:42:27;;;;;;;;;;;;;;;;;;2100763;28;1918;-93
2021/08/02 02:43:31;;;;;;;;;;;;;;;;;;2100879;28;1332;-92
2021/08/02 02:44:37;;;;;;;;;;;;;;;;;;2100803;28;1311;-93
2021/08/02 02:45:40;;;;;;;;;;;;;;;;;;2102548;28;1883;-92
2021/08/02 02:46:43;;;;;;;;;;;;;;;;;;2108944;28;1216;-92
2021/08/02 02:47:45;;;;;;;;;;;;;;;;;;2100911;28;1277;-92
2021/08/02 02:48:47;;;;;;;;;;;;;;;;;;2092308;28;1229;-92
2021/08/02 02:49:49;;;;;;;;;;;;;;;;;;2101085;28;1505;-92
2021/08/02 02:50:52;;;;;;;;;;;;;;;;;;2100071;28;1877;-92
2021/08/02 02:51:53;;;;;;;;;;;;;;;;;;2092005;28;1351;-92
2021/08/02 02:52:55;;;;;;;;;;;;;;;;;;2100047;28;1328;-91
2021/08/02 02:53:57;;;;;;;;;;;;;;;;;;2100389;28;1198;-92
2021/08/02 02:55:01;;;;;;;;;;;;;;;;;;2100479;28;1469;-92
2021/08/02 02:56:08;;;;;;;;;;;;;;;;;;2097503;28;1841;-92
2021/08/02 02:57:10;;;;;;;;;;;;;;;;;;2093467;28;1316;-92
2021/08/02 02:58:11;;;;;;;;;;;;;;;;;;2100681;28;1338;-91
2021/08/02 02:59:13;;;;;;;;;;;;;;;;;;2100243;28;1393;-91
2021/08/02 03:00:14;;;;;;;;;;;;;;;;;;2108928;28;1193;-92
2021/08/02 03:01:18;;;;;;;;;;;;;;;;;;2100999;28;1907;-92
2021/08/02 03:02:22;;;;;;;;;;;;;;;;;;2093011;28;1917;-92
2021/08/02 03:03:25;;;;;;;;;;;;;;;;;;2100705;28;965;-92
2021/08/02 03:04:29;;;;;;;;;;;;;;;;;;2100510;28;1221;-92
2021/08/02 03:05:35;;;;;;;;;;;;;;;;;;2101189;28;1879;-92
2021/08/02 03:06:36;;;;;;;;;;;;;;;;;;2100082;28;1502;-92
2021/08/02 03:07:40;;;;;;;;;;;;;;;;;;2091902;28;1285;-92
2021/08/02 03:08:44;;;;;;;;;;;;;;;;;;2093215;28;1367;-93
2021/08/02 03:09:48;;;;;;;;;;;;;;;;;;2092203;28;1210;-92
2021/08/02 03:10:53;;;;;;;;;;;;;;;;;;2093087;28;1933;-92
2021/08/02 03:11:55;;;;;;;;;;;;;;;;;;2100262;28;1352;-93
2021/08/02 03:12:56;;;;;;;;;;;;;;;;;;2091859;28;1222;-92
2021/08/02 03:13:58;;;;;;;;;;;;;;;;;;2092146;28;1455;-92
2021/08/02 03:14:59;;;;;;;;;;;;;;;;;;2092198;28;1298;-93
2021/08/02 03:16:00;;;;;;;;;;;;;;;;;;2096605;28;1868;-93
2021/08/02 03:17:01;;;;;;;;;;;;;;;;;;2108765;28;1205;-93
2021/08/02 03:18:03;;;;;;;;;;;;;;;;;;2108885;28;1372;-92
2021/08/02 03:19:04;;;;;;;;;;;;;;;;;;2108879;28;1225;-93
2021/08/02 03:20:06;;;;;;;;;;;;;;;;;;2108878;28;1340;-92
2021/08/02 03:21:07;;;;;;;;;;;;;;;;;;2108446;28;1922;-93
2021/08/02 03:22:17;;;;;;;;;;;;;;;;;;2099960;28;1230;-92
2021/08/02 03:23:23;;;;;;;;;;;;;;;;;;2100786;28;1967;-93
2021/08/02 03:24:28;;;;;;;;;;;;;;;;;;2093010;28;1246;-92
2021/08/02 03:25:30;;;;;;;;;;;;;;;;;;2093375;28;1778;-93
2021/08/02 03:26:38;;;;;;;;;;;;;;;;;;2108853;28;1300;-92
2021/08/02 03:27:41;;;;;;;;;;;;;;;;;;2108873;28;1283;-93
2021/08/02 03:28:45;;;;;;;;;;;;;;;;;;2108616;28;1276;-92
2021/08/02 03:29:47;;;;;;;;;;;;;;;;;;2109302;28;1340;-93
2021/08/02 03:30:50;;;;;;;;;;;;;;;;;;2102046;28;1956;-93
2021/08/02 03:31:54;;;;;;;;;;;;;;;;;;2092707;28;1194;-93
2021/08/02 03:32:57;;;;;;;;;;;;;;;;;;2092262;28;1483;-93
2021/08/02 03:34:01;;;;;;;;;;;;;;;;;;2100086;28;1444;-92
2021/08/02 03:35:04;;;;;;;;;;;;;;;;;;2100595;28;1428;-93
2021/08/02 03:36:08;;;;;;;;;;;;;;;;;;2101004;28;1922;-92
2021/08/02 03:37:10;;;;;;;;;;;;;;;;;;2092149;28;1398;-93
2021/08/02 03:38:13;;;;;;;;;;;;;;;;;;2091945;28;1300;-92
2021/08/02 03:39:14;;;;;;;;;;;;;;;;;;2100571;28;1342;-92
2021/08/02 03:40:18;;;;;;;;;;;;;;;;;;2100144;28;1206;-90
2021/08/02 03:41:20;;;;;;;;;;;;;;;;;;2100360;28;1918;-90
2021/08/02 03:42:24;;;;;;;;;;;;;;;;;;2100255;28;1373;-89
2021/08/02 03:43:25;;;;;;;;;;;;;;;;;;2100352;28;2028;-89
2021/08/02 03:44:28;;;;;;;;;;;;;;;;;;2100177;28;1321;-89
2021/08/02 03:45:28;;;;;;;;;;;;;;;;;;2092161;28;1924;-89
2021/08/02 03:46:31;;;;;;;;;;;;;;;;;;2091898;28;1472;-90
2021/08/02 03:47:32;;;;;;;;;;;;;;;;;;2092108;28;1274;-91
2021/08/02 03:48:36;;;;;;;;;;;;;;;;;;2091593;28;1260;-91
2021/08/02 03:49:37;;;;;;;;;;;;;;;;;;2092306;28;1222;-90
2021/08/02 03:50:40;;;;;;;;;;;;;;;;;;2099795;28;909;-91
2021/08/02 03:51:44;;;;;;;;;;;;;;;;;;2108411;28;1230;-92
2021/08/02 03:52:47;;;;;;;;;;;;;;;;;;2099762;28;1305;-92
2021/08/02 03:53:49;;;;;;;;;;;;;;;;;;2100172;28;1297;-92
2021/08/02 03:54:51;;;;;;;;;;;;;;;;;;2092033;28;1216;-92
2021/08/02 03:55:52;;;;;;;;;;;;;;;;;;2100100;28;1867;-91
2021/08/02 03:56:54;;;;;;;;;;;;;;;;;;2100207;28;1320;-92
2021/08/02 03:57:57;;;;;;;;;;;;;;;;;;2099503;28;1271;-91
2021/08/02 03:58:58;;;;;;;;;;;;;;;;;;2091672;28;1320;-92
2021/08/02 03:59:59;;;;;;;;;;;;;;;;;;2100203;28;1368;-92
2021/08/02 04:01:01;;;;;;;;;;;;;;;;;;2104645;28;1872;-92
2021/08/02 04:02:02;;;;;;;;;;;;;;;;;;2091511;28;1306;-92
2021/08/02 04:03:05;;;;;;;;;;;;;;;;;;2091791;28;1976;-92
2021/08/02 04:04:06;;;;;;;;;;;;;;;;;;2100319;28;1202;-93
2021/08/02 04:05:08;;;;;;;;;;;;;;;;;;2100332;28;1360;-91
2021/08/02 04:06:10;;;;;;;;;;;;;;;;;;2099348;28;1885;-92
2021/08/02 04:07:11;;;;;;;;;;;;;;;;;;2100221;28;1248;-94
2021/08/02 04:08:12;;;;;;;;;;;;;;;;;;2091779;28;1358;-92
2021/08/02 04:09:14;;;;;;;;;;;;;;;;;;2099923;28;1364;-92
2021/08/02 04:10:15;;;;;;;;;;;;;;;;;;2100016;28;1229;-90
2021/08/02 04:11:17;;;;;;;;;;;;;;;;;;2092650;28;1206;-90
2021/08/02 04:12:18;;;;;;;;;;;;;;;;;;2099664;28;1344;-90
2021/08/02 04:13:21;;;;;;;;;;;;;;;;;;2091823;28;1335;-90
2021/08/02 04:14:24;;;;;;;;;;;;;;;;;;2092017;28;1498;-90
2021/08/02 04:15:25;;;;;;;;;;;;;;;;;;2092186;28;1872;-90
2021/08/02 04:16:26;;;;;;;;;;;;;;;;;;2091149;28;1280;-89
2021/08/02 04:17:28;;;;;;;;;;;;;;;;;;2091730;28;1365;-90
2021/08/02 04:18:29;;;;;;;;;;;;;;;;;;2091671;28;1199;-90
2021/08/02 04:19:31;;;;;;;;;;;;;;;;;;2091640;28;1329;-90
2021/08/02 04:20:32;;;;;;;;;;;;;;;;;;2095042;28;1880;-90
2021/08/02 04:21:34;;;;;;;;;;;;;;;;;;2103893;28;1294;-90
2021/08/02 04:22:35;;;;;;;;;;;;;;;;;;2116159;28;1206;-90
2021/08/02 04:23:38;;;;;;;;;;;;;;;;;;2099628;28;1909;-90
2021/08/02 04:24:39;;;;;;;;;;;;;;;;;;2099743;28;1239;-90
2021/08/02 04:25:40;;;;;;;;;;;;;;;;;;2092054;28;1825;-90
2021/08/02 04:26:41;;;;;;;;;;;;;;;;;;2099271;28;1259;-90
2021/08/02 04:27:43;;;;;;;;;;;;;;;;;;2099972;28;1509;-89
2021/08/02 04:28:45;;;;;;;;;;;;;;;;;;2099844;28;1277;-90
2021/08/02 04:29:47;;;;;;;;;;;;;;;;;;2091808;28;1375;-90
2021/08/02 04:30:48;;;;;;;;;;;;;;;;;;2105560;28;1626;-90
2021/08/02 04:31:50;;;;;;;;;;;;;;;;;;2108416;28;1342;-90
2021/08/02 04:32:51;;;;;;;;;;;;;;;;;;2099828;28;1400;-90
2021/08/02 04:33:53;;;;;;;;;;;;;;;;;;2099777;28;1330;-90
2021/08/02 04:34:53;;;;;;;;;;;;;;;;;;2099864;28;1225;-90
2021/08/02 04:35:56;;;;;;;;;;;;;;;;;;2099670;28;1237;-90
2021/08/02 04:36:56;;;;;;;;;;;;;;;;;;2091585;28;1199;-90
2021/08/02 04:37:58;;;;;;;;;;;;;;;;;;2099317;28;1115;-89
2021/08/02 04:38:59;;;;;;;;;;;;;;;;;;2099553;28;1427;-89
2021/08/02 04:40:01;;;;;;;;;;;;;;;;;;2099834;28;1242;-90
2021/08/02 04:41:01;;;;;;;;;;;;;;;;;;2107165;28;1233;-90
2021/08/02 04:42:04;;;;;;;;;;;;;;;;;;2108402;28;1273;-90
2021/08/02 04:43:05;;;;;;;;;;;;;;;;;;2099707;28;1983;-90
2021/08/02 04:44:08;;;;;;;;;;;;;;;;;;2099575;28;1435;-90
2021/08/02 04:45:09;;;;;;;;;;;;;;;;;;2107988;28;1320;-88
2021/08/02 04:46:12;;;;;;;;;;;;;;;;;;2093055;28;1940;-88
2021/08/02 04:47:13;;;;;;;;;;;;;;;;;;2091546;28;1277;-88
2021/08/02 04:48:15;;;;;;;;;;;;;;;;;;2091286;28;1254;-89
2021/08/02 04:49:15;;;;;;;;;;;;;;;;;;2091971;28;1368;-88
2021/08/02 04:50:17;;;;;;;;;;;;;;;;;;2091579;28;1250;-88
2021/08/02 04:51:18;;;;;;;;;;;;;;;;;;2091444;28;1908;-89
2021/08/02 04:52:20;;;;;;;;;;;;;;;;;;2100020;28;1225;-88
2021/08/02 04:53:21;;;;;;;;;;;;;;;;;;2099341;28;1221;-88
2021/08/02 04:54:23;;;;;;;;;;;;;;;;;;2091628;28;1391;-88
2021/08/02 04:55:24;;;;;;;;;;;;;;;;;;2099476;28;1337;-88
2021/08/02 04:56:25;;;;;;;;;;;;;;;;;;2091359;28;1298;-88
2021/08/02 04:57:26;;;;;;;;;;;;;;;;;;2091666;28;1491;-88
2021/08/02 04:58:28;;;;;;;;;;;;;;;;;;2099344;28;1341;-88
2021/08/02 04:59:30;;;;;;;;;;;;;;;;;;2108274;28;1248;-88
2021/08/02 05:00:32;;;;;;;;;;;;;;;;;;2099320;28;1796;-89
2021/08/02 05:01:33;;;;;;;;;;;;;;;;;;2092089;28;1337;-90
2021/08/02 05:02:35;;;;;;;;;;;;;;;;;;2097673;28;1336;-88
2021/08/02 05:03:37;;;;;;;;;;;;;;;;;;2096928;28;1899;-88
2021/08/02 05:04:39;;;;;;;;;;;;;;;;;;2096282;28;1412;-88
2021/08/02 05:05:40;;;;;;;;;;;;;;;;;;2099374;28;1683;-90
2021/08/02 05:06:42;;;;;;;;;;;;;;;;;;2090686;28;1266;-90
2021/08/02 05:07:42;;;;;;;;;;;;;;;;;;2090785;28;1239;-90
2021/08/02 05:08:44;;;;;;;;;;;;;;;;;;2090843;28;1286;-91
2021/08/02 05:09:45;;;;;;;;;;;;;;;;;;2090769;28;1329;-86
2021/08/02 05:10:47;;;;;;;;;;;;;;;;;;2090315;28;1220;-86
2021/08/02 05:11:48;;;;;;;;;;;;;;;;;;2090699;28;1242;-87
2021/08/02 05:12:51;;;;;;;;;;;;;;;;;;2098226;28;1318;-86
2021/08/02 05:13:51;;;;;;;;;;;;;;;;;;2090971;28;1435;-83
2021/08/02 05:14:54;;;;;;;;;;;;;;;;;;2095562;28;1630;-82
2021/08/02 05:15:55;;;;;;;;;;;;;;;;;;2100682;28;1637;-83
2021/08/02 05:16:57;;;;;;;;;;;;;;;;;;2091138;28;1568;-81
2021/08/02 05:17:57;;;;;;;;;;;;;;;;;;2097824;28;1659;-81
2021/08/02 05:18:59;;;;;;;;;;;;;;;;;;2096076;28;1327;-84
2021/08/02 05:20:00;;;;;;;;;;;;;;;;;;2104225;28;1294;-82
2021/08/02 05:21:02;;;;;;;;;;;;;;;;;;2107073;28;1812;-84
2021/08/02 05:22:03;;;;;;;;;;;;;;;;;;2099481;28;1657;-84
2021/08/02 05:23:05;;;;;;;;;;;;;;;;;;2098707;28;1432;-84
2021/08/02 05:24:06;;;;;;;;;;;;;;;;;;2095799;28;1898;-85
2021/08/02 05:25:08;;;;;;;;;;;;;;;;;;2091149;28;1348;-84
2021/08/02 05:26:09;;;;;;;;;;;;;;;;;;2094776;28;1743;-84
2021/08/02 05:27:10;;;;;;;;;;;;;;;;;;2099046;28;1218;-84
2021/08/02 05:28:11;;;;;;;;;;;;;;;;;;2099257;28;1709;-84
2021/08/02 05:29:13;;;;;;;;;;;;;;;;;;2107577;28;1253;-85
2021/08/02 05:30:15;;;;;;;;;;;;;;;;;;2099147;28;1369;-84
2021/08/02 05:31:17;;;;;;;;;;;;;;;;;;2090483;28;1373;-84
2021/08/02 05:32:18;;;;;;;;;;;;;;;;;;2082426;28;1568;-84
2021/08/02 05:33:20;;;;;;;;;;;;;;;;;;2091008;28;1328;-84
2021/08/02 05:34:20;;;;;;;;;;;;;;;;;;2099092;28;1498;-84
2021/08/02 05:35:22;;;;;;;;;;;;;;;;;;2091032;28;1261;-84
2021/08/02 05:36:23;;;;;;;;;;;;;;;;;;2091162;28;1345;-84
2021/08/02 05:37:25;;;;;;;;;;;;;;;;;;2099325;28;1554;-84
2021/08/02 05:38:25;;;;;;;;;;;;;;;;;;2098811;28;1301;-84
2021/08/02 05:39:27;;;;;;;;;;;;;;;;;;2099289;28;1542;-84
2021/08/02 05:40:28;;;;;;;;;;;;;;;;;;2106957;28;1868;-84
2021/08/02 05:41:30;;;;;;;;;;;;;;;;;;2098433;28;1382;-84
2021/08/02 05:42:30;;;;;;;;;;;;;;;;;;2100834;28;1554;-85
2021/08/02 05:43:32;;;;;;;;;;;;;;;;;;2097836;28;1902;-85
2021/08/02 05:44:34;;;;;;;;;;;;;;;;;;2095889;28;1672;-84
2021/08/02 05:45:37;;;;;;;;;;;;;;;;;;2098866;28;1511;-84
2021/08/02 05:46:38;;;;;;;;;;;;;;;;;;2107410;28;1255;-85
2021/08/02 05:47:40;;;;;;;;;;;;;;;;;;2099226;28;1642;-84
2021/08/02 05:48:43;;;;;;;;;;;;;;;;;;2103411;28;1547;-84
2021/08/02 05:49:45;;;;;;;;;;;;;;;;;;2099519;28;1241;-83
2021/08/02 05:50:45;;;;;;;;;;;;;;;;;;2098881;28;1534;-83
2021/08/02 05:51:49;;;;;;;;;;;;;;;;;;2091689;28;1523;-84
2021/08/02 05:52:49;;;;;;;;;;;;;;;;;;2098858;28;1550;-84
2021/08/02 05:53:51;;;;;;;;;;;;;;;;;;2099235;28;1315;-84
2021/08/02 05:54:52;;;;;;;;;;;;;;;;;;2098950;28;1418;-83
2021/08/02 05:55:53;;;;;;;;;;;;;;;;;;2098819;28;1927;-84
2021/08/02 05:56:54;;;;;;;;;;;;;;;;;;2092772;28;1408;-85
2021/08/02 05:57:56;;;;;;;;;;;;;;;;;;2097153;28;1307;-83
2021/08/02 05:58:57;;;;;;;;;;;;;;;;;;2104055;28;1275;-84
2021/08/02 05:59:58;;;;;;;;;;;;;;;;;;2107796;28;1343;-85
2021/08/02 06:01:00;;;;;;;;;;;;;;;;;;2098629;28;1536;-85
2021/08/02 06:02:02;;;;;;;;;;;;;;;;;;2099245;28;1750;-85
2021/08/02 06:03:03;;;;;;;;;;;;;;;;;;2098676;28;1276;-86
2021/08/02 06:04:05;;;;;;;;;;;;;;;;;;2099000;28;1906;-86
2021/08/02 06:05:07;;;;;;;;;;;;;;;;;;2103880;28;1353;-85
2021/08/02 06:06:09;;;;;;;;;;;;;;;;;;2096663;28;2027;-86
2021/08/02 06:07:09;;;;;;;;;;;;;;;;;;2099152;28;1319;-86
2021/08/02 06:08:11;;;;;;;;;;;;;;;;;;2096043;28;1460;-85
2021/08/02 06:09:12;;;;;;;;;;;;;;;;;;2094767;28;1271;-85
2021/08/02 06:10:14;;;;;;;;;;;;;;;;;;2096388;28;1660;-85
2021/08/02 06:11:15;;;;;;;;;;;;;;;;;;2091933;28;1947;-85
2021/08/02 06:12:17;;;;;;;;;;;;;;;;;;2106154;28;1724;-84
2021/08/02 06:13:17;;;;;;;;;;;;;;;;;;2104488;28;1550;-83
2021/08/02 06:14:19;;;;;;;;;;;;;;;;;;2104364;28;1751;-84
2021/08/02 06:15:20;;;;;;;;;;;;;;;;;;2107203;28;1708;-85
2021/08/02 06:16:23;;;;;;;;;;;;;;;;;;2093029;28;1857;-85
2021/08/02 06:17:24;;;;;;;;;;;;;;;;;;2091108;28;1242;-87
2021/08/02 06:18:26;;;;;;;;;;;;;;;;;;2098859;28;1343;-85
2021/08/02 06:19:26;;;;;;;;;;;;;;;;;;2096092;28;1313;-87
2021/08/02 06:20:28;;;;;;;;;;;;;;;;;;2098074;28;1355;-87
2021/08/02 06:21:29;;;;;;;;;;;;;;;;;;2098672;28;1247;-86
2021/08/02 06:22:31;;;;;;;;;;;;;;;;;;2105924;28;1331;-86
2021/08/02 06:23:32;;;;;;;;;;;;;;;;;;2098872;28;1906;-86
2021/08/02 06:24:34;;;;;;;;;;;;;;;;;;2098121;28;1370;-87
2021/08/02 06:25:35;;;;;;;;;;;;;;;;;;2099643;28;1429;-87
2021/08/02 06:26:38;;;;;;;;;;;;;;;;;;2096358;28;1305;-86
2021/08/02 06:27:38;;;;;;;;;;;;;;;;;;2094443;28;1458;-87
2021/08/02 06:28:40;;;;;;;;;;;;;;;;;;2093541;28;1324;-86
2021/08/02 06:29:41;;;;;;;;;;;;;;;;;;2108541;28;1272;-86
2021/08/02 06:30:43;;;;;;;;;;;;;;;;;;2102367;28;1850;-87
2021/08/02 06:31:48;;;;;;;;;;;;;;;;;;2108145;28;1303;-90
2021/08/02 06:32:51;;;;;;;;;;;;;;;;;;2108586;28;1346;-87
2021/08/02 06:33:52;;;;;;;;;;;;;;;;;;2100386;28;1467;-87
2021/08/02 06:34:58;;;;;;;;;;;;;;;;;;2099070;28;1328;-90
2021/08/02 06:35:58;;;;;;;;;;;;;;;;;;2100658;28;1599;-94
2021/08/02 06:37:00;;;;;;;;;;;;;;;;;;2099898;28;1566;-89
2021/08/02 06:38:01;;;;;;;;;;;;;;;;;;2100813;28;1312;-92
2021/08/02 06:39:16;;;;;;;;;;;;;;;;;;2100223;28;1265;-90
2021/08/02 06:40:20;;;;;;;;;;;;;;;;;;2109126;28;1300;-90
2021/08/02 06:41:22;;;;;;;;;;;;;;;;;;2099551;28;1850;-89
2021/08/02 06:42:26;;;;;;;;;;;;;;;;;;2100498;28;1220;-90
2021/08/02 06:44:02;;;;;;;;;;;;;;;;;;2095478;28;1918;-89
2021/08/02 06:45:03;;;;;;;;;;;;;;;;;;2089062;28;1276;-89
2021/08/02 06:46:08;;;;;;;;;;;;;;;;;;2083897;28;1363;-90
2021/08/02 06:47:16;;;;;;;;;;;;;;;;;;2098352;28;1509;-87
2021/08/02 06:48:36;;;;;;;;;;;;;;;;;;2100976;28;1380;-90
2021/08/02 06:49:40;;;;;;;;;;;;;;;;;;2092735;28;1312;-89
2021/08/02 06:50:42;;;;;;;;;;;;;;;;;;2086616;28;1290;-90
2021/08/02 06:51:43;;;;;;;;;;;;;;;;;;2100576;28;1270;-90
2021/08/02 06:52:45;;;;;;;;;;;;;;;;;;2091920;28;1235;-90
2021/08/02 06:53:49;;;;;;;;;;;;;;;;;;2100378;28;1300;-93
2021/08/02 06:54:51;;;;;;;;;;;;;;;;;;2097873;28;1504;-89
2021/08/02 06:55:52;;;;;;;;;;;;;;;;;;2096813;28;1533;-86
2021/08/02 06:56:54;;;;;;;;;;;;;;;;;;2093231;28;1439;-84
2021/08/02 06:57:58;;;;;;;;;;;;;;;;;;2093210;28;1753;-89
2021/08/02 06:59:02;;;;;;;;;;;;;;;;;;2105612;28;1343;-89
2021/08/02 07:00:06;;;;;;;;;;;;;;;;;;2098319;28;1330;-88
2021/08/02 07:01:11;;;;;;;;;;;;;;;;;;2100777;28;1338;-91
2021/08/02 07:02:14;;;;;;;;;;;;;;;;;;2089473;28;1562;-90
2021/08/02 07:03:17;;;;;;;;;;;;;;;;;;2090536;28;1341;-90
2021/08/02 07:04:20;;;;;;;;;;;;;;;;;;2094325;28;1914;-92
2021/08/02 07:05:24;;;;;;;;;;;;;;;;;;2100334;28;1225;-89
2021/08/02 07:06:25;;;;;;;;;;;;;;;;;;2095389;28;1316;-88
2021/08/02 07:07:44;;;;;;;;;;;;;;;;;;2100287;28;1338;-94
2021/08/02 07:08:45;;;;;;;;;;;;;;;;;;2103895;28;1354;-91
2021/08/02 07:09:47;;;;;;;;;;;;;;;;;;2108616;28;1224;-89
2021/08/02 07:10:48;;;;;;;;;;;;;;;;;;2108049;28;1212;-91
2021/08/02 07:11:50;;;;;;;;;;;;;;;;;;2100445;28;1312;-91
2021/08/02 07:12:51;;;;;;;;;;;;;;;;;;2100054;28;1288;-89
2021/08/02 07:13:54;;;;;;;;;;;;;;;;;;2100041;28;1338;-91
2021/08/02 07:15:02;;;;;;;;;;;;;;;;;;2100147;28;1395;-90
2021/08/02 07:16:11;;;;;;;;;;;;;;;;;;2101612;28;1420;-89
2021/08/02 07:17:37;;;;;;;;;;;;;;;;;;2101733;28;1323;-92
2021/08/02 07:18:38;;;;;;;;;;;;;;;;;;2106258;28;1411;-89
2021/08/02 07:19:40;;;;;;;;;;;;;;;;;;2108115;28;1429;-91