Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:23;;;;;;;8.85;2.38;;;8.70;99.90;;;;;;5052139;28;20033;-71
2022/05/04 00:03:49;;;;;;;8.10;2.30;;;8.70;99.90;;;;;;5052356;28;20087;-72
2022/05/04 00:06:14;;;;;;;6.90;2.00;;;8.80;99.90;;;;;;5051369;28;20033;-71
2022/05/04 00:08:40;;;;;;;10.80;2.85;;;8.80;99.90;;;;;;5051177;28;20065;-71
2022/05/04 00:11:06;;;;;;;7.63;2.17;;;8.70;99.90;;;;;;5050974;28;20424;-71
2022/05/04 00:13:32;;;;;;;8.30;3.65;;;8.70;99.90;;;;;;5035307;28;20033;-71
2022/05/04 00:16:01;;;;;;;11.13;3.00;;;8.70;99.90;;;;;;5034689;28;20473;-72
2022/05/04 00:18:28;;;;;;;8.50;2.22;;;8.80;99.90;;;;;;5033551;28;20029;-71
2022/05/04 00:20:53;;;;;;;8.73;2.72;;;8.60;99.90;;;;;;5051113;28;20132;-72
2022/05/04 00:23:19;;;;;;;8.52;2.40;;;8.60;99.90;;;;;;5035254;28;20064;-71
2022/05/04 00:25:44;;;;;;;7.95;2.17;;;8.60;99.90;;;;;;5051082;28;20025;-71
2022/05/04 00:28:10;;;;;;;8.30;2.55;;;8.60;99.90;;;;;;5051855;28;20571;-71
2022/05/04 00:30:35;;;;;;;8.25;2.45;;;8.60;99.90;;;;;;5034481;28;20397;-72
2022/05/04 00:33:01;;;;;;;8.27;2.30;;;8.60;99.90;;;;;;5035193;28;20072;-72
2022/05/04 00:35:27;;;;;;;9.27;2.38;;;8.50;99.90;;;;;;5067134;28;20409;-71
2022/05/04 00:37:52;;;;;;;14.32;3.05;;;8.50;99.90;;;;;;5068831;28;20091;-72
2022/05/04 00:40:18;;;;;;;8.85;2.28;;;8.40;99.90;;;;;;5034253;28;20044;-72
2022/05/04 00:42:43;;;;;;;8.38;2.25;;;8.40;99.90;;;;;;5051921;28;20025;-72
2022/05/04 00:45:09;;;;;;;11.15;2.40;;;8.30;99.90;;;;;;5050780;28;20075;-71
2022/05/04 00:47:35;;;;;;;13.98;3.25;;;8.30;99.90;;;;;;5051914;28;20040;-71
2022/05/04 00:50:04;;;;;;;10.68;2.38;;;8.30;99.90;;;;;;5050620;28;20052;-71
2022/05/04 00:52:34;;;;;;;8.50;2.13;;;8.30;99.90;;;;;;5050964;28;20045;-71
2022/05/04 00:55:01;;;;;;;8.02;1.90;;;8.20;99.90;;;;;;5051795;28;20032;-71
2022/05/04 01:00:13;;;;;;;10.18;2.53;;;8.20;99.90;;;;;;5050488;28;20041;-71
2022/05/04 01:02:40;;;;;;;8.52;1.95;;;8.20;99.90;;;;;;5051437;28;20119;-71
2022/05/04 01:05:10;;;;;;;7.40;2.20;;;8.20;99.90;;;;;;5050333;28;20037;-71
2022/05/04 01:07:38;;;;;;;8.93;2.17;;;8.30;99.90;;;;;;5051845;28;20444;-71
2022/05/04 01:10:04;;;;;;;11.20;2.25;;;8.30;99.90;;;;;;5066072;28;20045;-72
2022/05/04 01:12:30;;;;;;;8.35;2.45;;;8.30;99.90;;;;;;5051445;28;20033;-72
2022/05/04 01:14:55;;;;;;;8.40;2.17;;;8.20;99.90;;;;;;5050687;28;20382;-71
2022/05/04 01:17:21;;;;;;;6.57;2.00;;;8.30;99.90;;;;;;5015172;28;20462;-71
2022/05/04 01:19:46;;;;;;;8.95;1.95;;;8.30;99.90;;;;;;5030890;28;20095;-71
2022/05/04 01:22:12;;;;;;;8.45;2.70;;;8.30;99.90;;;;;;5050978;28;20063;-71
2022/05/04 01:24:39;;;;;;;10.40;3.30;;;8.30;99.90;;;;;;5051180;28;20049;-71
2022/05/04 01:27:09;;;;;;;9.07;2.35;;;8.30;99.90;;;;;;5051655;28;20099;-71
2022/05/04 01:29:35;;;;;;;8.60;1.95;;;8.30;99.90;;;;;;5050057;28;20075;-71
2022/05/04 01:32:00;;;;;;;10.73;2.72;;;8.30;99.90;;;;;;5050347;28;20080;-71
2022/05/04 01:34:28;;;;;;;9.23;2.03;;;8.40;99.90;;;;;;5051294;28;20544;-71
2022/05/04 01:36:53;;;;;;;8.30;2.35;;;8.30;99.90;;;;;;5033355;28;20599;-71
2022/05/04 01:39:19;;;;;;;12.15;2.55;;;8.20;99.90;;;;;;5055034;28;20059;-71
2022/05/04 01:42:03;;;;;;;8.93;2.13;;;8.20;99.90;;;;;;5052908;28;20041;-71
2022/05/04 01:44:32;;;;;;;7.20;2.20;;;8.20;99.90;;;;;;5034714;28;20037;-71
2022/05/04 01:46:58;;;;;;;7.80;1.85;;;8.10;99.90;;;;;;5034789;28;20037;-71
2022/05/04 01:49:24;;;;;;;6.65;1.80;;;8.10;99.90;;;;;;5051531;28;20091;-71
2022/05/04 01:51:49;;;;;;;7.85;2.08;;;8.10;99.90;;;;;;5049229;28;20040;-71
2022/05/04 01:54:15;;;;;;;7.80;2.13;;;8.10;99.90;;;;;;5054125;28;20033;-71
2022/05/04 01:56:41;;;;;;;8.35;2.05;;;7.90;99.90;;;;;;5054553;28;20045;-71
2022/05/04 01:59:06;;;;;;;8.98;2.33;;;7.90;99.90;;;;;;5036960;28;20562;-71
2022/05/04 02:01:32;;;;;;;8.50;2.08;;;8.00;99.90;;;;;;5054493;28;20098;-71
2022/05/04 02:03:59;;;;;;;10.07;2.38;;;7.80;99.90;;;;;;5038000;28;20037;-71
2022/05/04 02:06:25;;;;;;;10.02;2.10;;;7.80;99.90;;;;;;5053781;28;20048;-71
2022/05/04 02:08:51;;;;;;;10.63;2.47;;;7.70;99.90;;;;;;5054306;28;20045;-71
2022/05/04 02:11:17;;;;;;;11.25;2.42;;;7.70;99.90;;;;;;5037590;28;20488;-71
2022/05/04 02:13:42;;;;;;;7.15;1.77;;;7.60;99.90;;;;;;5069884;28;20032;-71
2022/05/04 02:16:08;;;;;;;6.68;1.80;;;7.60;99.90;;;;;;5069691;28;20041;-71
2022/05/04 02:18:34;;;;;;;9.55;2.25;;;7.60;99.90;;;;;;5037695;28;20041;-71
2022/05/04 02:21:00;;;;;;;9.27;2.15;;;7.50;99.90;;;;;;5070922;28;20033;-71
2022/05/04 02:23:26;;;;;;;10.60;2.78;;;7.40;99.90;;;;;;5054071;28;20175;-71
2022/05/04 02:25:51;;;;;;;11.25;2.67;;;7.40;99.90;;;;;;5054240;28;20045;-71
2022/05/04 02:28:17;;;;;;;7.82;1.90;;;7.40;99.90;;;;;;5036351;28;20045;-71
2022/05/04 02:30:44;;;;;;;8.85;2.42;;;7.40;99.90;;;;;;5069686;28;20037;-71
2022/05/04 02:33:10;;;;;;;8.88;2.22;;;7.40;99.90;;;;;;5036753;28;20044;-71
2022/05/04 02:38:21;;;;;;;8.90;2.28;;;7.40;99.90;;;;;;5051089;28;20045;-71
2022/05/04 02:40:47;;;;;;;10.82;2.17;;;7.40;99.90;;;;;;5051759;28;20076;-71
2022/05/04 02:43:13;;;;;;;7.63;2.22;;;7.40;99.90;;;;;;5049785;28;20040;-71
2022/05/04 02:45:39;;;;;;;8.30;2.40;;;7.40;99.90;;;;;;5070343;28;20037;-71
2022/05/04 02:48:06;;;;;;;8.65;2.08;;;7.40;99.90;;;;;;5051407;28;20025;-71
2022/05/04 02:50:31;;;;;;;7.35;2.08;;;7.40;99.90;;;;;;5052451;28;20401;-71
2022/05/04 02:52:57;;;;;;;9.35;2.28;;;7.50;99.90;;;;;;5052772;28;20040;-71
2022/05/04 02:55:23;;;;;;;7.43;1.80;;;7.50;99.90;;;;;;5035812;28;20091;-71
2022/05/04 02:57:49;;;;;;;9.15;2.33;;;7.40;99.90;;;;;;5049882;28;20495;-71
2022/05/04 03:00:14;;;;;;;8.65;2.25;;;7.40;99.90;;;;;;5050036;28;20132;-71
2022/05/04 03:02:40;;;;;;;7.30;2.22;;;7.40;99.90;;;;;;5050936;28;20037;-71
2022/05/04 03:05:07;;;;;;;10.30;2.00;;;7.50;99.90;;;;;;5049550;28;20033;-71
2022/05/04 03:07:33;;;;;;;8.30;2.22;;;7.50;99.90;;;;;;5049972;28;20115;-71
2022/05/04 03:09:59;;;;;;;8.73;2.10;;;7.40;99.90;;;;;;5035353;28;20068;-71
2022/05/04 03:12:25;;;;;;;8.82;2.20;;;7.40;99.90;;;;;;5052289;28;20041;-71
2022/05/04 03:14:51;;;;;;;6.60;1.98;;;7.40;99.90;;;;;;5052347;28;20428;-71
2022/05/04 03:17:17;;;;;;;12.10;2.17;;;7.30;99.90;;;;;;5051675;28;20076;-71
2022/05/04 03:19:44;;;;;;;8.43;2.10;;;7.30;99.90;;;;;;5052279;28;20033;-71
2022/05/04 03:22:11;;;;;;;11.57;2.92;;;7.30;99.90;;;;;;5052955;28;20041;-71
2022/05/04 03:24:38;;;;;;;8.75;2.60;;;7.30;99.90;;;;;;5035071;28;20034;-71
2022/05/04 03:27:04;;;;;;;8.68;2.45;;;7.30;99.90;;;;;;5051643;28;20036;-70
2022/05/04 03:29:30;;;;;;;8.73;2.55;;;7.30;99.90;;;;;;5050759;28;20087;-70
2022/05/04 03:31:56;;;;;;;7.93;2.17;;;7.30;99.90;;;;;;5035072;28;20045;-71
2022/05/04 03:34:21;;;;;;;9.30;2.65;;;7.40;99.90;;;;;;5051476;28;20444;-71
2022/05/04 03:36:47;;;;;;;7.07;1.92;;;7.50;99.90;;;;;;5050383;28;20459;-71
2022/05/04 03:39:13;;;;;;;11.98;2.60;;;7.50;99.90;;;;;;5051226;28;20048;-71
2022/05/04 03:41:39;;;;;;;7.70;2.08;;;7.70;99.90;;;;;;5052407;28;20041;-71
2022/05/04 03:44:05;;;;;;;7.55;2.15;;;7.90;99.90;;;;;;5044723;28;20381;-71
2022/05/04 03:46:44;;;;;;;6.18;2.22;;;7.90;99.90;;;;;;5062168;28;20033;-71
2022/05/04 03:49:10;;;;;;;10.75;2.13;;;7.80;99.90;;;;;;5066301;28;20051;-71
2022/05/04 03:51:37;;;;;;;8.38;2.30;;;7.80;99.90;;;;;;5071767;28;20047;-71
2022/05/04 03:54:03;;;;;;;7.97;2.75;;;7.70;99.90;;;;;;5034819;28;20047;-71
2022/05/04 03:56:29;;;;;;;5.93;2.00;;;7.80;99.90;;;;;;5050061;28;20619;-71
2022/05/04 03:58:54;;;;;;;6.88;2.28;;;7.80;99.90;;;;;;5051040;28;20120;-71
2022/05/04 04:01:20;;;;;;;9.00;2.30;;;7.80;99.90;;;;;;5050917;28;20033;-71
2022/05/04 04:03:46;;;;;;;7.18;2.08;;;7.70;99.90;;;;;;5052040;28;20029;-71
2022/05/04 04:06:12;;;;;;;7.22;2.03;;;7.60;99.90;;;;;;5052076;28;20041;-71
2022/05/04 04:08:37;;;;;;;7.63;2.08;;;7.60;99.90;;;;;;5068686;28;20033;-71
2022/05/04 04:11:03;;;;;;;9.57;2.33;;;7.60;99.90;;;;;;5055353;28;20075;-71
2022/05/04 04:13:30;;;;;;;6.85;2.63;;;7.70;99.90;;;;;;5066389;28;20041;-71
2022/05/04 04:15:55;;;;;;;6.82;2.00;;;7.70;99.90;;;;;;5051870;28;20052;-71
2022/05/04 04:18:22;;;;;;;9.40;2.58;;;7.70;99.90;;;;;;5052028;28;20493;-71
2022/05/04 04:23:33;;;;;;;8.98;2.22;;;7.60;99.90;;;;;;5051929;28;20068;-71
2022/05/04 04:25:59;;;;;;;8.40;2.25;;;7.60;99.90;;;;;;5051766;28;20079;-71
2022/05/04 04:28:25;;;;;;;7.55;2.20;;;7.60;99.90;;;;;;5051888;28;20036;-71
2022/05/04 04:30:51;;;;;;;8.00;2.20;;;7.60;99.90;;;;;;5051928;28;20036;-71
2022/05/04 04:33:17;;;;;;;6.22;2.13;;;7.60;99.90;;;;;;5051773;28;20056;-71
2022/05/04 04:35:42;;;;;;;9.73;2.10;;;7.60;99.90;;;;;;5035118;28;20060;-71
2022/05/04 04:38:08;;;;;;;10.43;2.40;;;7.70;99.90;;;;;;5051911;28;20092;-71
2022/05/04 04:40:34;;;;;;;9.50;2.28;;;7.60;99.90;;;;;;5068395;28;20560;-71
2022/05/04 04:43:03;;;;;;;10.40;2.28;;;7.60;99.90;;;;;;5050644;28;20029;-71
2022/05/04 04:45:30;;;;;;;8.40;2.40;;;7.70;99.90;;;;;;5034154;28;20033;-71
2022/05/04 04:47:56;;;;;;;10.27;2.53;;;7.70;99.90;;;;;;5032793;28;20044;-71
2022/05/04 04:50:25;;;;;;;7.45;2.17;;;7.70;99.90;;;;;;5050849;28;20041;-71
2022/05/04 04:52:51;;;;;;;8.77;2.25;;;7.70;99.90;;;;;;5049535;28;20546;-71
2022/05/04 04:55:16;;;;;;;8.18;2.10;;;7.70;99.90;;;;;;5050823;28;20135;-71
2022/05/04 04:57:43;;;;;;;7.93;2.28;;;7.80;99.90;;;;;;5050486;28;20481;-71
2022/05/04 05:00:09;;;;;;;9.52;2.75;;;7.80;99.90;;;;;;5067353;28;20123;-71
2022/05/04 05:02:35;;;;;;;9.05;2.72;;;7.80;99.90;;;;;;5034109;28;20501;-71
2022/05/04 05:05:04;;;;;;;10.07;2.40;;;7.90;99.90;;;;;;5051051;28;20044;-71
2022/05/04 05:07:30;;;;;;;9.73;2.40;;;7.90;99.90;;;;;;5050640;28;20485;-71
2022/05/04 05:09:56;;;;;;;12.07;2.80;;;7.90;99.90;;;;;;5034088;28;20048;-71
2022/05/04 05:12:23;;;;;;;8.13;2.30;;;7.90;99.90;;;;;;5050410;28;20472;-71
2022/05/04 05:17:34;;;;;;;11.50;2.88;;;8.00;99.90;;;;;;5053310;28;20044;-71
2022/05/04 05:20:00;;;;;;;6.38;2.03;;;8.00;99.90;;;;;;5054077;28;20037;-71
2022/05/04 05:22:25;;;;;;;6.60;2.10;;;8.00;99.90;;;;;;5054091;28;20047;-71
2022/05/04 05:24:51;;;;;;;9.98;2.20;;;8.00;99.90;;;;;;5054222;28;20036;-71
2022/05/04 05:27:17;;;;;;;8.77;2.28;;;8.00;99.90;;;;;;5036728;28;20037;-71
2022/05/04 05:29:42;;;;;;;8.65;2.17;;;8.10;99.90;;;;;;5054184;28;20045;-71
2022/05/04 05:32:08;;;;;;;9.70;2.42;;;8.10;99.90;;;;;;5054206;28;20051;-71
2022/05/04 05:34:34;;;;;;;8.80;2.20;;;8.10;99.90;;;;;;5037442;28;20083;-71
2022/05/04 05:37:03;;;;;;;7.80;2.30;;;8.10;99.90;;;;;;5036801;28;20091;-71
2022/05/04 05:39:29;;;;;;;9.07;1.95;;;8.10;99.90;;;;;;5036213;28;20041;-71
2022/05/04 05:41:54;;;;;;;10.25;2.40;;;8.10;99.90;;;;;;5053547;28;20028;-71
2022/05/04 05:44:20;;;;;;;9.38;2.92;;;8.20;99.90;;;;;;5054561;28;20025;-71
2022/05/04 05:46:46;;;;;;;11.23;2.22;;;8.30;99.90;;;;;;5055305;28;20048;-71
2022/05/04 05:49:11;;;;;;;5.43;2.15;;;8.30;99.90;;;;;;5052679;28;20082;-75
2022/05/04 05:51:37;;;;;;;6.38;1.73;;;8.30;99.90;;;;;;5037069;28;20497;-84
2022/05/04 05:54:02;;;;;;;9.73;2.33;;;8.40;99.90;;;;;;5054041;28;20040;-77
2022/05/04 05:56:28;;;;;;;8.43;2.30;;;8.50;99.90;;;;;;5037467;28;20056;-71
2022/05/04 05:58:53;;;;;;;7.03;2.30;;;8.50;99.90;;;;;;5036251;28;20586;-72
2022/05/04 06:01:19;;;;;;;7.53;2.30;;;8.50;99.90;;;;;;5053658;28;20040;-72
2022/05/04 06:03:45;;;;;;;9.77;2.35;;;8.50;99.90;;;;;;5037092;28;20071;-72
2022/05/04 06:06:10;;;;;;;8.40;2.30;;;8.50;99.90;;;;;;5052911;28;20404;-72
2022/05/04 06:08:36;;;;;;;6.13;1.83;;;8.50;99.90;;;;;;5053557;28;20031;-72
2022/05/04 06:11:02;;;;;;;9.07;2.40;;;8.60;99.90;;;;;;5052411;28;20076;-72
2022/05/04 06:13:27;;;;;;;8.60;2.70;;;8.60;99.90;;;;;;5035625;28;20056;-72
2022/05/04 06:15:53;;;;;;;8.88;2.83;;;8.60;99.90;;;;;;5052519;28;20120;-72
2022/05/04 06:18:18;;;;;;;8.45;2.45;;;8.60;99.90;;;;;;5053105;28;20094;-72
2022/05/04 06:20:44;;;;;;;19.13;2.90;;;8.60;99.90;;;;;;5051625;28;20067;-72
2022/05/04 06:23:10;;;;;;;14.82;2.60;;;8.60;99.90;;;;;;5038309;28;20048;-72
2022/05/04 06:25:36;;;;;;;7.68;2.10;;;8.90;99.90;;;;;;5052915;28;20037;-72
2022/05/04 06:28:02;;;;;;;9.93;2.22;;;8.80;99.90;;;;;;5052140;28;20052;-72
2022/05/04 06:35:56;;;;;;;9.98;2.80;;;9.00;99.90;;;;;;5052769;28;20057;-72
2022/05/04 06:38:21;;;;;;;9.70;2.53;;;9.10;99.90;;;;;;5051634;28;20047;-72
2022/05/04 06:40:47;;;;;;;9.45;2.63;;;8.90;99.90;;;;;;5052853;28;20045;-72
2022/05/04 06:43:12;;;;;;;8.68;2.33;;;8.90;99.90;;;;;;5036428;28;20045;-72
2022/05/04 06:45:38;;;;;;;8.25;2.22;;;8.90;99.90;;;;;;5052508;28;20033;-72
2022/05/04 06:48:04;;;;;;;10.95;2.22;;;8.90;99.90;;;;;;5052612;28;20463;-72
2022/05/04 06:50:30;;;;;;;7.65;2.08;;;9.00;99.90;;;;;;5050744;28;20118;-72
2022/05/04 06:52:56;;;;;;;7.30;1.90;;;9.20;99.90;;;;;;5036517;28;20125;-72
2022/05/04 06:55:22;;;;;;;6.43;1.90;;;9.10;99.90;;;;;;5050931;28;20036;-72
2022/05/04 06:57:47;;;;;;;11.60;2.35;;;9.00;99.90;;;;;;5069136;28;20044;-72
2022/05/04 07:00:13;;;;;;;9.57;2.20;;;9.00;99.90;;;;;;5035639;28;20040;-72
2022/05/04 07:02:39;;;;;;;6.40;2.25;;;9.10;99.90;;;;;;5051432;28;20041;-72
2022/05/04 07:05:05;;;;;;;7.82;1.95;;;9.10;99.90;;;;;;5050698;28;20132;-72
2022/05/04 07:07:32;;;;;;;7.70;2.20;;;9.00;99.90;;;;;;5051650;28;20040;-72
2022/05/04 07:09:58;;;;;;;6.53;1.98;;;8.90;99.90;;;;;;5052314;28;20044;-72
2022/05/04 07:12:24;;;;;;;10.05;2.70;;;9.00;99.90;;;;;;5051909;28;20045;-72
2022/05/04 07:14:51;;;;;;;10.35;2.42;;;9.20;99.90;;;;;;5038190;28;20053;-72
2022/05/04 07:17:17;;;;;;;6.43;2.28;;;9.20;99.90;;;;;;5067819;28;20056;-79
2022/05/04 07:19:43;;;;;;;8.13;2.55;;;9.20;99.90;;;;;;5050834;28;20033;-74
2022/05/04 07:22:08;;;;;;;10.48;2.72;;;9.30;99.90;;;;;;5051793;28;20075;-72
2022/05/04 07:24:34;;;;;;;8.68;2.35;;;9.30;99.90;;;;;;5049758;28;20520;-72
2022/05/04 07:26:59;;;;;;;10.13;2.10;;;9.30;99.90;;;;;;5068576;28;20041;-73
2022/05/04 07:29:25;;;;;;;10.13;2.22;;;9.40;99.90;;;;;;5051593;28;20124;-72
2022/05/04 07:31:50;;;;;;;9.38;2.30;;;9.30;99.90;;;;;;5026237;28;20127;-72
2022/05/04 07:34:19;;;;;;;7.22;2.30;;;9.30;99.90;;;;;;5045839;28;20650;-72
2022/05/04 07:36:45;;;;;;;8.10;2.10;;;9.40;99.90;;;;;;5046995;28;20064;-72
2022/05/04 07:44:40;;;;;;;8.95;2.20;;;9.50;99.90;;;;;;5051428;28;20041;-72
2022/05/04 07:47:06;;;;;;;9.90;2.25;;;9.70;99.90;;;;;;5052533;28;20044;-72
2022/05/04 07:49:32;;;;;;;8.57;2.25;;;9.50;99.90;;;;;;5044757;28;20056;-72
2022/05/04 07:51:57;;;;;;;9.30;3.20;;;9.50;99.50;;;;;;5051331;28;20048;-73
2022/05/04 07:54:23;;;;;;;8.77;2.22;;;9.90;99.90;;;;;;5070444;28;20045;-72
2022/05/04 07:56:49;;;;;;;8.40;2.13;;;10.40;99.60;;;;;;5050819;28;20095;-72
2022/05/04 07:59:15;;;;;;;9.98;2.35;;;10.50;99.30;;;;;;5050213;28;20091;-73
2022/05/04 08:04:24;;;;;;;6.45;1.98;;;10.50;98.90;;;;;;5047733;28;20036;-73
2022/05/04 08:06:50;;;;;;;9.30;1.77;;;10.80;97.80;;;;;;5042580;28;20029;-73
2022/05/04 08:09:16;;;;;;;10.45;2.55;;;10.60;97.70;;;;;;5051615;28;20068;-72
2022/05/04 08:11:43;;;;;;;8.95;2.10;;;10.60;99.00;;;;;;5053789;28;20440;-73
2022/05/04 08:14:09;;;;;;;8.85;2.42;;;10.70;98.70;;;;;;5050057;28;20036;-72
2022/05/04 08:16:36;;;;;;;9.65;2.03;;;10.60;97.90;;;;;;5051239;28;20447;-72
2022/05/04 08:19:03;;;;;;;8.55;1.77;;;10.50;96.90;;;;;;5033806;28;20045;-73
2022/05/04 08:21:29;;;;;;;7.78;2.10;;;10.40;97.90;;;;;;5050126;28;20037;-72
2022/05/04 08:23:54;;;;;;;6.10;1.90;;;10.40;98.50;;;;;;5046944;28;20036;-72
2022/05/04 08:26:20;;;;;;;9.48;2.25;;;10.40;98.30;;;;;;5050882;28;20045;-72
2022/05/04 08:28:46;;;;;;;8.00;2.50;;;10.40;99.00;;;;;;5033116;28;20052;-72
2022/05/04 08:31:12;;;;;;;8.82;2.13;;;10.60;98.80;;;;;;5065886;28;20044;-72
2022/05/04 08:33:37;;;;;;;10.00;2.40;;;10.60;98.30;;;;;;5032840;28;20033;-72
2022/05/04 08:36:03;;;;;;;10.90;2.45;;;10.60;98.30;;;;;;5034404;28;21714;-72
2022/05/04 08:38:29;;;;;;;9.00;2.10;;;10.90;98.10;;;;;;5049578;28;20033;-72
2022/05/04 08:40:56;;;;;;;7.80;2.20;;;11.10;97.80;;;;;;5063612;28;20448;-73
2022/05/04 08:43:25;;;;;;;8.88;2.00;;;11.30;97.70;;;;;;5049424;28;20116;-72
2022/05/04 08:45:52;;;;;;;5.95;1.80;;;11.20;96.80;;;;;;5050447;28;20041;-73
2022/05/04 08:48:19;;;;;;;10.15;2.42;;;11.20;97.30;;;;;;5039042;28;20064;-72
2022/05/04 08:50:45;;;;;;;8.93;2.17;;;11.30;97.20;;;;;;5059356;28;20029;-72
2022/05/04 08:53:12;;;;;;;9.80;2.20;;;11.20;97.90;;;;;;5060776;28;20044;-73
2022/05/04 08:55:39;;;;;;;6.53;2.15;;;11.10;95.70;;;;;;5054346;28;20063;-73
2022/05/04 08:58:05;;;;;;;9.55;2.08;;;11.20;98.00;;;;;;5047410;28;20499;-73
2022/05/04 09:00:32;;;;;;;10.38;2.45;;;11.20;96.70;;;;;;5038494;28;20044;-73
2022/05/04 09:02:58;;;;;;;8.52;2.10;;;11.20;98.80;;;;;;5054772;28;20056;-73
2022/05/04 09:05:26;;;;;;;6.78;1.98;;;11.00;97.70;;;;;;5038946;28;20087;-73
2022/05/04 09:07:54;;;;;;;8.60;2.17;;;10.80;98.10;;;;;;5055004;28;20516;-73
2022/05/04 09:10:27;;;;;;;7.38;1.92;;;10.70;97.20;;;;;;5055750;28;20489;-73
2022/05/04 09:12:55;;;;;;;6.97;2.08;;;10.90;98.20;;;;;;5051005;28;20064;-73
2022/05/04 09:15:23;;;;;;;9.30;2.25;;;10.80;98.30;;;;;;5055157;28;20393;-73
2022/05/04 09:17:58;;;;;;;9.85;2.35;;;10.80;97.70;;;;;;5054418;28;20041;-73
2022/05/04 09:20:49;;;;;;;9.75;2.22;;;11.00;98.50;;;;;;5054570;28;20071;-72
2022/05/04 09:23:22;;;;;;;9.30;2.27;;;11.30;95.90;;;;;;5038043;28;20037;-73
2022/05/04 09:25:55;;;;;;;8.20;2.00;;;11.30;97.30;;;;;;5054623;28;20432;-72
2022/05/04 09:28:24;;;;;;;10.15;2.33;;;11.60;97.10;;;;;;5054053;28;20079;-73
2022/05/04 09:30:52;;;;;;;9.80;2.50;;;11.70;96.70;;;;;;5053857;28;20045;-73
2022/05/04 09:33:19;;;;;;;9.90;2.08;;;11.90;94.40;;;;;;5055189;28;20405;-73
2022/05/04 09:35:46;;;;;;;10.77;2.35;;;12.10;93.60;;;;;;5037615;28;20052;-73
2022/05/04 09:46:39;;;;;;;9.77;2.28;;;12.60;96.60;;;;;;5051717;28;20041;-73
2022/05/04 09:49:22;;;;;;;6.70;2.30;;;12.70;95.70;;;;;;5047085;28;20500;-73
2022/05/04 09:51:51;;;;;;;6.32;2.20;;;12.60;94.20;;;;;;5052522;28;20073;-73
2022/05/04 09:54:17;;;;;;;11.15;2.80;;;12.50;93.90;;;;;;5036916;28;20032;-73
2022/05/04 09:56:56;;;;;;;7.85;2.10;;;12.40;95.80;;;;;;5055139;28;20037;-73
2022/05/04 09:59:27;;;;;;;8.85;2.40;;;12.30;93.70;;;;;;5036950;28;20048;-73
2022/05/04 10:01:53;;;;;;;10.57;2.92;;;12.20;90.90;;;;;;5054484;28;20041;-73
2022/05/04 10:04:20;;;;;;;8.20;2.53;;;12.10;95.70;;;;;;5051513;28;20502;-73
2022/05/04 10:06:48;;;;;;;8.07;2.30;;;12.40;95.30;;;;;;5054938;28;20041;-73
2022/05/04 10:09:14;;;;;;;8.52;2.03;;;12.50;96.00;;;;;;5054213;28;20048;-73
2022/05/04 10:11:40;;;;;;;7.95;2.38;;;12.60;94.40;;;;;;5048528;28;20070;-73
2022/05/04 10:14:09;;;;;;;8.90;2.38;;;12.80;93.70;;;;;;5048522;28;20556;-73
2022/05/04 10:17:11;;;;;;;9.73;2.60;;;12.80;91.60;;;;;;5051666;28;20120;-73
2022/05/04 10:19:45;;;;;;;7.85;2.00;;;12.80;93.50;;;;;;5045539;28;20061;-73
2022/05/04 10:22:16;;;;;;;8.70;2.33;;;12.70;91.40;;;;;;5028860;28;20405;-73
2022/05/04 10:24:43;;;;;;;9.55;3.38;;;12.70;91.70;;;;;;5047859;28;20551;-73
2022/05/04 10:27:18;;;;;;;6.75;2.10;;;12.80;93.30;;;;;;5048286;28;20057;-73
2022/05/04 10:32:44;;;;;;;9.57;2.03;;;13.20;90.60;;;;;;5052720;28;20132;-73
2022/05/04 10:35:20;;;;;;;9.32;2.33;;;13.00;89.40;;;;;;5037512;28;20045;-73
2022/05/04 10:37:57;;;;;;;8.80;2.50;;;13.00;88.80;;;;;;5049379;28;20049;-73
2022/05/04 10:40:25;;;;;;;9.60;2.40;;;12.90;90.90;;;;;;5052457;28;20091;-73
2022/05/04 10:42:59;;;;;;;7.75;2.35;;;12.90;92.20;;;;;;5053575;28;20040;-73
2022/05/04 10:45:30;;;;;;;9.50;2.13;;;12.90;93.30;;;;;;5054346;28;20632;-73
2022/05/04 10:48:14;;;;;;;9.47;2.53;;;13.10;93.90;;;;;;5049399;28;20040;-73
2022/05/04 10:50:57;;;;;;;8.50;2.50;;;13.50;93.00;;;;;;5036050;28;20295;-73
2022/05/04 10:53:27;;;;;;;7.95;2.38;;;13.40;93.00;;;;;;5052445;28;20099;-73
2022/05/04 10:55:54;;;;;;;7.97;2.45;;;13.30;89.00;;;;;;5023449;28;20049;-73
2022/05/04 10:58:57;;;;;;;8.48;2.33;;;13.20;84.70;;;;;;5036521;28;20049;-73
2022/05/04 11:01:27;;;;;;;8.00;2.20;;;13.20;87.00;;;;;;5034267;28;20060;-73
2022/05/04 11:04:09;;;;;;;10.50;2.70;;;13.20;91.70;;;;;;5059558;28;20389;-73
2022/05/04 11:06:38;;;;;;;10.45;2.42;;;13.10;88.40;;;;;;5020728;28;20038;-73
2022/05/04 11:09:08;;;;;;;8.73;2.30;;;12.80;85.00;;;;;;5049325;28;20033;-73
2022/05/04 11:11:36;;;;;;;10.23;2.50;;;12.70;91.90;;;;;;5049407;28;20044;-73
2022/05/04 11:14:02;;;;;;;10.90;2.88;;;13.10;93.00;;;;;;5046928;28;20437;-73
2022/05/04 11:16:28;;;;;;;8.10;2.67;;;13.30;91.60;;;;;;5051757;28;20091;-73
2022/05/04 11:18:55;;;;;;;5.88;2.38;;;13.20;90.80;;;;;;5036942;28;20045;-73
2022/05/04 11:21:21;;;;;;;8.52;2.33;;;13.50;90.10;;;;;;5051314;28;20047;-73
2022/05/04 11:23:51;;;;;;;10.23;2.58;;;13.60;90.70;;;;;;5035506;28;20254;-73
2022/05/04 11:26:23;;;;;;;6.10;2.13;;;13.60;93.10;;;;;;5049460;28;20037;-73
2022/05/04 11:28:50;;;;;;;6.90;2.30;;;13.70;91.30;;;;;;5032674;28;20041;-73
2022/05/04 11:31:17;;;;;;;8.50;2.25;;;13.80;90.60;;;;;;5034091;28;20116;-73
2022/05/04 11:33:47;;;;;;;12.48;2.75;;;13.70;83.00;;;;;;5051688;28;20489;-72
2022/05/04 11:36:16;;;;;;;9.00;2.63;;;13.50;78.40;;;;;;5038491;28;20041;-73
2022/05/04 11:38:45;;;;;;;11.52;3.00;;;13.50;86.10;;;;;;5049849;28;20075;-73
2022/05/04 11:41:11;;;;;;;8.07;2.38;;;13.80;91.40;;;;;;5050328;28;20045;-73
2022/05/04 11:43:37;;;;;;;11.98;3.58;;;13.90;83.30;;;;;;5035002;28;20169;-73
2022/05/04 11:46:09;;;;;;;6.18;2.05;;;13.90;91.30;;;;;;5066068;28;20067;-73
2022/05/04 11:48:46;;;;;;;9.82;2.20;;;14.10;87.50;;;;;;5054837;28;20040;-73
2022/05/04 11:51:15;;;;;;;8.13;2.60;;;14.00;90.30;;;;;;5040966;28;20045;-73
2022/05/04 11:53:41;;;;;;;7.88;2.45;;;13.90;79.60;;;;;;5068296;28;20051;-73
2022/05/04 11:56:08;;;;;;;8.73;3.03;;;14.00;86.90;;;;;;5051615;28;20040;-73
2022/05/04 11:58:35;;;;;;;7.47;2.75;;;14.00;87.20;;;;;;5052228;28;20048;-73
2022/05/04 12:01:03;;;;;;;6.22;2.22;;;14.10;90.10;;;;;;5035115;28;20401;-73
2022/05/04 12:03:31;;;;;;;10.25;2.75;;;13.90;87.40;;;;;;5042400;28;20045;-74
2022/05/04 12:05:59;;;;;;;6.90;2.67;;;13.90;90.30;;;;;;5051025;28;20041;-73
2022/05/04 12:08:25;;;;;;;7.90;2.53;;;13.90;86.80;;;;;;5031751;28;20060;-73
2022/05/04 12:10:51;;;;;;;6.47;2.55;;;14.00;91.20;;;;;;5048681;28;20088;-73
2022/05/04 12:13:25;;;;;;;6.85;2.30;;;14.10;88.70;;;;;;5049903;28;20507;-73
2022/05/04 12:15:54;;;;;;;8.77;2.58;;;14.30;83.70;;;;;;5049902;28;20040;-73
2022/05/04 12:18:20;;;;;;;7.22;2.85;;;14.10;77.80;;;;;;5051391;28;20047;-73
2022/05/04 12:20:49;;;;;;;9.65;2.67;;;14.10;85.60;;;;;;5047304;28;20036;-74
2022/05/04 12:23:15;;;;;;;7.55;2.47;;;13.90;89.40;;;;;;5050605;28;20435;-73
2022/05/04 12:25:42;;;;;;;8.32;2.78;;;14.00;93.10;;;;;;5066221;28;20040;-73
2022/05/04 12:28:09;;;;;;;7.60;2.72;;;14.00;92.40;;;;;;5052671;28;20045;-74
2022/05/04 12:33:34;;;;;;;7.72;2.63;;;14.20;92.00;;;;;;5050353;28;20147;-78
2022/05/04 12:36:07;;;;;;;8.55;3.05;;;14.30;91.80;;;;;;5050696;28;20065;-80
2022/05/04 12:38:37;;;;;;;8.55;2.72;;;14.20;92.40;;;;;;5030362;28;20037;-78
2022/05/04 12:41:04;;;;;;;7.95;2.65;;;14.10;93.20;;;;;;5057507;28;20045;-78
2022/05/04 12:43:35;;;;;;;9.82;2.97;;;14.10;80.80;;;;;;5050748;28;20120;-78
2022/05/04 12:46:01;;;;;;;8.75;2.55;;;14.20;89.50;;;;;;5050375;28;20037;-77
2022/05/04 12:48:27;;;;;;;7.03;2.50;;;14.30;89.10;;;;;;5034105;28;20076;-79
2022/05/04 12:50:55;;;;;;;7.88;2.42;;;14.10;90.60;;;;;;5034351;28;20083;-82
2022/05/04 12:53:21;;;;;;;8.63;2.90;;;13.90;88.50;;;;;;5033870;28;20040;-74
2022/05/04 12:58:31;;;;;;;9.35;3.10;;;14.30;94.10;;;;;;5050483;28;20044;-71
2022/05/04 13:00:57;;;;;;;9.00;3.08;;;14.20;86.10;;;;;;5066837;28;20041;-71
2022/05/04 13:03:23;;;;;;;8.73;2.47;;;14.30;92.10;;;;;;5050395;28;20110;-76
2022/05/04 13:05:48;;;;;;;7.15;2.78;;;14.20;91.40;;;;;;5048722;28;20033;-76
2022/05/04 13:08:14;;;;;;;9.43;3.30;;;14.10;85.10;;;;;;5051380;28;20071;-76
2022/05/04 13:10:40;;;;;;;7.05;2.25;;;13.80;80.00;;;;;;5030668;28;20041;-76
2022/05/04 13:13:06;;;;;;;10.00;3.45;;;14.30;80.80;;;;;;5031957;28;20041;-75
2022/05/04 13:15:33;;;;;;;12.68;3.22;;;14.20;84.00;;;;;;5048847;28;20049;-75
2022/05/04 13:17:59;;;;;;;8.15;2.55;;;14.00;82.70;;;;;;5050095;28;20043;-75
2022/05/04 13:20:25;;;;;;;9.23;2.88;;;14.10;90.90;;;;;;5050239;28;20037;-75
2022/05/04 13:22:50;;;;;;;7.65;2.83;;;14.40;89.60;;;;;;5048762;28;20033;-75
2022/05/04 13:25:17;;;;;;;8.77;2.33;;;14.20;90.40;;;;;;5049730;28;20063;-75
2022/05/04 13:27:43;;;;;;;6.45;2.15;;;14.20;90.00;;;;;;5047466;28;20046;-75
2022/05/04 13:30:09;;;;;;;7.38;2.70;;;14.20;91.90;;;;;;5047152;28;20068;-75
2022/05/04 13:32:35;;;;;;;7.95;2.40;;;14.20;85.30;;;;;;5032379;28;20040;-76