Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:01;;;;;;;;;;;13.20;50.90;;;;;;5012726;28;19936;-60
2024/02/16 00:02:38;;;;;;;;;;;13.20;51.00;;;;;;5009720;28;19934;-60
2024/02/16 00:05:07;;;;;;;;;;;13.20;50.90;;;;;;5012710;28;19932;-59
2024/02/16 00:07:35;;;;;;;;;;;13.20;51.50;;;;;;5014703;28;20016;-59
2024/02/16 00:10:06;;;;;;;;;;;13.20;50.90;;;;;;5014616;28;20068;-59
2024/02/16 00:12:34;;;;;;;;;;;13.20;51.40;;;;;;5001864;28;19929;-59
2024/02/16 00:15:03;;;;;;;;;;;13.20;51.20;;;;;;5010514;28;19925;-59
2024/02/16 00:17:31;;;;;;;;;;;13.30;51.20;;;;;;5010773;28;19931;-59
2024/02/16 00:19:59;;;;;;;;;;;13.30;51.10;;;;;;5015151;28;20016;-59
2024/02/16 00:22:28;;;;;;;;;;;13.30;51.20;;;;;;5003526;28;19981;-61
2024/02/16 00:24:56;;;;;;;;;;;13.40;51.30;;;;;;5009843;28;20029;-58
2024/02/16 00:27:26;;;;;;;;;;;13.40;52.10;;;;;;5009487;28;20012;-59
2024/02/16 00:29:54;;;;;;;;;;;13.50;51.50;;;;;;5009676;28;19936;-59
2024/02/16 00:32:24;;;;;;;;;;;13.60;51.50;;;;;;5009180;28;20024;-59
2024/02/16 00:34:53;;;;;;;;;;;13.60;51.30;;;;;;5001071;28;20525;-59
2024/02/16 00:37:21;;;;;;;;;;;13.60;51.20;;;;;;5012621;28;20025;-59
2024/02/16 00:39:49;;;;;;;;;;;13.60;51.10;;;;;;5005739;28;20685;-59
2024/02/16 00:42:17;;;;;;;;;;;13.50;51.00;;;;;;5014522;28;19932;-60
2024/02/16 00:44:47;;;;;;;;;;;13.40;51.10;;;;;;4997474;28;20873;-60
2024/02/16 00:47:16;;;;;;;;;;;13.30;51.10;;;;;;5011440;28;19932;-58
2024/02/16 00:49:44;;;;;;;;;;;13.30;50.90;;;;;;5008358;28;19939;-59
2024/02/16 00:52:12;;;;;;;;;;;13.20;50.90;;;;;;5009724;28;19929;-60
2024/02/16 00:54:40;;;;;;;;;;;13.10;50.90;;;;;;5004386;28;19935;-59
2024/02/16 00:57:08;;;;;;;;;;;13.10;51.00;;;;;;5015283;28;20031;-59
2024/02/16 00:59:36;;;;;;;;;;;13.00;51.60;;;;;;5013957;28;19979;-60
2024/02/16 01:02:06;;;;;;;;;;;13.00;51.10;;;;;;5015999;28;20023;-59
2024/02/16 01:04:34;;;;;;;;;;;13.00;51.00;;;;;;5016892;28;20031;-59
2024/02/16 01:07:03;;;;;;;;;;;12.90;50.90;;;;;;5003629;28;20634;-59
2024/02/16 01:09:31;;;;;;;;;;;12.90;51.10;;;;;;5014680;28;20334;-59
2024/02/16 01:11:59;;;;;;;;;;;13.00;51.40;;;;;;5008121;28;19936;-58
2024/02/16 01:14:28;;;;;;;;;;;13.00;51.50;;;;;;5019260;28;19929;-58
2024/02/16 01:16:56;;;;;;;;;;;13.10;51.50;;;;;;5013375;28;20413;-59
2024/02/16 01:19:25;;;;;;;;;;;13.10;51.30;;;;;;5011079;28;19933;-59
2024/02/16 01:21:57;;;;;;;;;;;13.10;51.20;;;;;;5017618;28;19929;-59
2024/02/16 01:24:25;;;;;;;;;;;13.10;51.10;;;;;;5018968;28;19940;-59
2024/02/16 01:26:52;;;;;;;;;;;13.10;51.20;;;;;;5011538;28;20388;-58
2024/02/16 01:29:21;;;;;;;;;;;13.10;51.30;;;;;;5011669;28;19972;-58
2024/02/16 01:31:50;;;;;;;;;;;13.10;51.40;;;;;;5015263;28;19936;-59
2024/02/16 01:34:18;;;;;;;;;;;13.20;51.50;;;;;;5008338;28;20024;-59
2024/02/16 01:36:48;;;;;;;;;;;13.30;51.60;;;;;;5018806;28;20413;-59
2024/02/16 01:39:16;;;;;;;;;;;13.30;51.50;;;;;;5015300;28;19933;-59
2024/02/16 01:41:44;;;;;;;;;;;13.30;51.50;;;;;;5011448;28;19933;-59
2024/02/16 01:44:12;;;;;;;;;;;13.40;51.30;;;;;;5027948;28;19936;-60
2024/02/16 01:46:40;;;;;;;;;;;13.30;51.10;;;;;;5014485;28;20023;-60
2024/02/16 01:49:09;;;;;;;;;;;13.20;51.00;;;;;;5018266;28;19933;-58
2024/02/16 01:51:37;;;;;;;;;;;13.10;50.90;;;;;;5012034;28;19952;-59
2024/02/16 01:54:07;;;;;;;;;;;13.10;51.10;;;;;;5017263;28;20407;-58
2024/02/16 01:56:35;;;;;;;;;;;13.00;51.00;;;;;;5018132;28;19929;-59
2024/02/16 01:59:03;;;;;;;;;;;12.90;50.90;;;;;;5020311;28;20359;-59
2024/02/16 02:01:31;;;;;;;;;;;12.90;51.00;;;;;;5013331;28;20351;-59
2024/02/16 02:03:59;;;;;;;;;;;12.80;51.00;;;;;;5010650;28;20008;-59
2024/02/16 02:06:27;;;;;;;;;;;12.70;51.00;;;;;;5016245;28;20040;-59
2024/02/16 02:08:55;;;;;;;;;;;12.70;51.10;;;;;;5013640;28;20273;-60
2024/02/16 02:11:25;;;;;;;;;;;12.60;51.00;;;;;;5017660;28;19929;-60
2024/02/16 02:13:53;;;;;;;;;;;12.60;51.00;;;;;;5016732;28;19944;-57
2024/02/16 02:16:22;;;;;;;;;;;12.50;51.00;;;;;;5011132;28;20036;-58
2024/02/16 02:18:50;;;;;;;;;;;12.40;51.00;;;;;;5014975;28;19936;-60
2024/02/16 02:21:19;;;;;;;;;;;12.40;51.00;;;;;;5013118;28;19933;-60
2024/02/16 02:23:48;;;;;;;;;;;12.30;51.10;;;;;;5014196;28;20004;-61
2024/02/16 02:26:17;;;;;;;;;;;12.30;51.20;;;;;;5005378;28;19930;-59
2024/02/16 02:28:45;;;;;;;;;;;12.20;51.00;;;;;;5014700;28;19968;-59
2024/02/16 02:31:13;;;;;;;;;;;12.20;51.10;;;;;;5014371;28;19925;-59
2024/02/16 02:33:42;;;;;;;;;;;12.10;51.30;;;;;;5017300;28;19947;-59
2024/02/16 02:36:10;;;;;;;;;;;12.10;51.50;;;;;;5014409;28;20003;-60
2024/02/16 02:38:38;;;;;;;;;;;12.10;51.50;;;;;;5011674;28;19933;-59
2024/02/16 02:41:08;;;;;;;;;;;12.10;51.40;;;;;;5010729;28;20037;-59
2024/02/16 02:43:36;;;;;;;;;;;12.10;51.40;;;;;;5018279;28;19940;-59
2024/02/16 02:46:04;;;;;;;;;;;12.10;51.40;;;;;;5013662;28;19933;-59
2024/02/16 02:48:32;;;;;;;;;;;12.20;51.50;;;;;;5012938;28;19925;-59
2024/02/16 02:51:00;;;;;;;;;;;12.20;51.40;;;;;;5012523;28;19929;-59
2024/02/16 02:53:29;;;;;;;;;;;12.20;51.30;;;;;;5015101;28;19952;-58
2024/02/16 02:55:57;;;;;;;;;;;12.20;51.30;;;;;;5003320;28;19987;-58
2024/02/16 02:58:27;;;;;;;;;;;12.20;51.10;;;;;;5018101;28;19943;-59
2024/02/16 03:00:55;;;;;;;;;;;12.20;51.10;;;;;;5009802;28;20075;-59
2024/02/16 03:03:23;;;;;;;;;;;12.10;51.10;;;;;;5014363;28;20028;-59
2024/02/16 03:05:51;;;;;;;;;;;12.10;51.10;;;;;;5013898;28;20021;-59
2024/02/16 03:08:19;;;;;;;;;;;12.10;51.20;;;;;;5016191;28;19975;-59
2024/02/16 03:10:48;;;;;;;;;;;12.00;51.10;;;;;;5004486;28;19929;-58
2024/02/16 03:13:18;;;;;;;;;;;12.00;51.20;;;;;;5017219;28;19929;-60
2024/02/16 03:15:48;;;;;;;;;;;12.00;51.50;;;;;;5011224;28;19952;-59
2024/02/16 03:18:16;;;;;;;;;;;11.90;51.10;;;;;;5015458;28;19933;-60
2024/02/16 03:20:45;;;;;;;;;;;11.90;51.10;;;;;;5011590;28;19932;-60
2024/02/16 03:23:14;;;;;;;;;;;11.90;51.20;;;;;;5009825;28;19931;-60
2024/02/16 03:25:42;;;;;;;;;;;11.80;51.20;;;;;;5008476;28;19929;-60
2024/02/16 03:28:12;;;;;;;;;;;11.80;51.20;;;;;;5012834;28;20410;-59
2024/02/16 03:30:40;;;;;;;;;;;11.80;51.20;;;;;;5013978;28;21534;-60
2024/02/16 03:33:09;;;;;;;;;;;11.70;51.20;;;;;;5010383;28;19959;-60
2024/02/16 03:35:38;;;;;;;;;;;11.70;51.20;;;;;;5002146;28;20595;-59
2024/02/16 03:38:06;;;;;;;;;;;11.70;51.40;;;;;;5012084;28;19929;-59
2024/02/16 03:40:34;;;;;;;;;;;11.60;51.20;;;;;;5014420;28;20136;-60
2024/02/16 03:43:02;;;;;;;;;;;11.60;51.20;;;;;;5012015;28;20016;-60
2024/02/16 03:45:30;;;;;;;;;;;11.60;51.20;;;;;;5011618;28;19933;-59
2024/02/16 03:47:58;;;;;;;;;;;11.60;51.30;;;;;;5012221;28;19981;-59
2024/02/16 03:50:29;;;;;;;;;;;11.60;51.30;;;;;;5012192;28;20462;-60
2024/02/16 03:52:57;;;;;;;;;;;11.60;51.30;;;;;;5010423;28;20030;-59
2024/02/16 03:55:25;;;;;;;;;;;11.60;51.30;;;;;;5013027;28;19944;-60
2024/02/16 03:57:53;;;;;;;;;;;11.60;51.40;;;;;;5011423;28;19936;-61
2024/02/16 04:00:21;;;;;;;;;;;11.60;51.40;;;;;;5010526;28;19936;-59
2024/02/16 04:02:49;;;;;;;;;;;11.60;51.40;;;;;;5008000;28;19935;-60
2024/02/16 04:05:17;;;;;;;;;;;11.50;51.50;;;;;;5012405;28;20391;-60
2024/02/16 04:07:47;;;;;;;;;;;11.60;51.50;;;;;;5015631;28;19932;-61
2024/02/16 04:10:15;;;;;;;;;;;11.60;51.50;;;;;;5010425;28;19932;-60
2024/02/16 04:12:43;;;;;;;;;;;11.60;51.50;;;;;;5015493;28;20024;-60
2024/02/16 04:15:11;;;;;;;;;;;11.60;51.50;;;;;;5014500;28;20570;-60
2024/02/16 04:17:39;;;;;;;;;;;11.60;51.50;;;;;;5011131;28;20027;-61
2024/02/16 04:20:08;;;;;;;;;;;11.70;51.40;;;;;;5000323;28;19975;-60
2024/02/16 04:22:37;;;;;;;;;;;11.70;51.40;;;;;;5012576;28;20354;-59
2024/02/16 04:25:08;;;;;;;;;;;11.70;51.40;;;;;;5007631;28;20405;-59
2024/02/16 04:27:37;;;;;;;;;;;11.60;51.30;;;;;;5010613;28;19925;-60
2024/02/16 04:30:06;;;;;;;;;;;11.60;51.30;;;;;;5016980;28;20517;-59
2024/02/16 04:32:35;;;;;;;;;;;11.60;51.30;;;;;;5008410;28;20573;-60
2024/02/16 04:35:04;;;;;;;;;;;11.60;51.50;;;;;;5015724;28;19925;-59
2024/02/16 04:37:32;;;;;;;;;;;11.60;51.30;;;;;;5014790;28;19926;-60
2024/02/16 04:40:00;;;;;;;;;;;11.50;51.20;;;;;;5013358;28;20421;-60
2024/02/16 04:42:30;;;;;;;;;;;11.50;51.30;;;;;;5013437;28;19928;-60
2024/02/16 04:44:59;;;;;;;;;;;11.50;51.20;;;;;;5004766;28;20676;-60
2024/02/16 04:47:32;;;;;;;;;;;11.50;51.20;;;;;;5013064;28;19953;-60
2024/02/16 04:50:00;;;;;;;;;;;11.50;51.60;;;;;;5013259;28;19929;-60
2024/02/16 04:52:28;;;;;;;;;;;11.50;51.40;;;;;;5019798;28;19937;-60
2024/02/16 04:54:58;;;;;;;;;;;11.50;51.40;;;;;;5014140;28;20006;-60
2024/02/16 04:57:26;;;;;;;;;;;11.40;51.30;;;;;;5007151;28;19969;-59
2024/02/16 04:59:56;;;;;;;;;;;11.40;51.30;;;;;;5007153;28;19933;-60
2024/02/16 05:02:24;;;;;;;;;;;11.40;51.40;;;;;;5011755;28;19936;-59
2024/02/16 05:04:52;;;;;;;;;;;11.40;51.40;;;;;;5012474;28;20964;-59
2024/02/16 05:07:20;;;;;;;;;;;11.40;51.40;;;;;;5006182;28;20342;-60
2024/02/16 05:09:49;;;;;;;;;;;11.40;51.50;;;;;;5014711;28;19963;-60
2024/02/16 05:12:20;;;;;;;;;;;11.40;51.40;;;;;;5011836;28;20380;-60
2024/02/16 05:14:48;;;;;;;;;;;11.30;51.50;;;;;;5003221;28;19983;-60
2024/02/16 05:17:19;;;;;;;;;;;11.40;51.50;;;;;;5011625;28;19933;-60
2024/02/16 05:19:47;;;;;;;;;;;11.40;51.50;;;;;;5015348;28;19936;-60
2024/02/16 05:22:18;;;;;;;;;;;11.30;51.40;;;;;;5015126;28;19925;-58
2024/02/16 05:24:46;;;;;;;;;;;11.40;51.70;;;;;;5009078;28;19943;-60
2024/02/16 05:27:14;;;;;;;;;;;11.30;51.40;;;;;;5006076;28;19929;-59
2024/02/16 05:29:42;;;;;;;;;;;11.30;51.40;;;;;;5008171;28;20024;-60
2024/02/16 05:32:10;;;;;;;;;;;11.30;51.30;;;;;;5015179;28;19929;-59
2024/02/16 05:34:40;;;;;;;;;;;11.30;51.30;;;;;;5010597;28;19959;-59
2024/02/16 05:37:09;;;;;;;;;;;11.30;51.60;;;;;;5013634;28;19929;-60
2024/02/16 05:39:53;;;;;;;;;;;11.30;51.40;;;;;;5004317;28;20004;-58
2024/02/16 05:42:22;;;;;;;;;;;11.30;51.60;;;;;;5010993;28;19933;-60
2024/02/16 05:44:51;;;;;;;;;;;11.30;51.40;;;;;;5008423;28;20398;-60
2024/02/16 05:47:20;;;;;;;;;;;11.20;51.30;;;;;;5011126;28;20584;-59
2024/02/16 05:49:49;;;;;;;;;;;11.30;51.50;;;;;;5013836;28;19960;-60
2024/02/16 05:52:20;;;;;;;;;;;11.30;51.50;;;;;;5012300;28;19929;-61
2024/02/16 05:54:49;;;;;;;;;;;11.30;51.50;;;;;;5012693;28;19929;-59
2024/02/16 05:57:18;;;;;;;;;;;11.40;51.50;;;;;;5007195;28;19929;-59
2024/02/16 05:59:46;;;;;;;;;;;11.40;51.50;;;;;;5008105;28;19947;-60
2024/02/16 06:02:17;;;;;;;;;;;11.40;51.40;;;;;;5014435;28;19983;-62
2024/02/16 06:04:45;;;;;;;;;;;11.40;51.40;;;;;;5013896;28;19936;-61
2024/02/16 06:07:15;;;;;;;;;;;11.30;51.40;;;;;;5009095;28;20033;-58
2024/02/16 06:09:43;;;;;;;;;;;11.30;51.50;;;;;;5008054;28;20038;-58
2024/02/16 06:12:12;;;;;;;;;;;11.30;51.50;;;;;;5009113;28;19926;-60
2024/02/16 06:14:41;;;;;;;;;;;11.30;51.40;;;;;;5012567;28;19941;-60
2024/02/16 06:17:09;;;;;;;;;;;11.20;51.50;;;;;;5012696;28;19948;-61
2024/02/16 06:19:37;;;;;;;;;;;11.30;51.60;;;;;;5003431;28;21144;-59
2024/02/16 06:22:05;;;;;;;;;;;11.30;51.60;;;;;;5008775;28;19930;-60
2024/02/16 06:24:35;;;;;;;;;;;11.20;51.50;;;;;;5012159;28;19940;-61
2024/02/16 06:27:03;;;;;;;;;;;11.20;51.60;;;;;;5013090;28;20602;-59
2024/02/16 06:29:32;;;;;;;;;;;11.20;51.60;;;;;;5008248;28;20049;-59
2024/02/16 06:32:01;;;;;;;;;;;11.20;51.70;;;;;;5010412;28;19931;-59
2024/02/16 06:34:31;;;;;;;;;;;11.20;51.80;;;;;;5015020;28;19968;-60
2024/02/16 06:36:59;;;;;;;;;;;11.20;51.80;;;;;;5011313;28;19933;-60
2024/02/16 06:39:29;;;;;;;;;;;11.30;52.40;;;;;;5010400;28;20012;-60
2024/02/16 06:42:00;;;;;;;;;;;11.30;51.70;;;;;;5014151;28;20022;-60
2024/02/16 06:44:28;;;;;;;;;;;11.30;51.60;;;;;;5012232;28;19929;-59
2024/02/16 06:46:56;;;;;;;;;;;11.30;51.60;;;;;;5007866;28;20292;-60
2024/02/16 06:49:25;;;;;;;;;;;11.30;51.60;;;;;;5008698;28;19933;-61
2024/02/16 06:51:55;;;;;;;;;;;11.30;51.70;;;;;;5007106;28;19937;-62
2024/02/16 06:54:24;;;;;;;;;;;11.30;51.60;;;;;;5021153;28;19932;-60
2024/02/16 06:56:55;;;;;;;;;;;11.30;51.60;;;;;;5000503;28;19929;-58
2024/02/16 06:59:25;;;;;;;;;;;11.30;51.60;;;;;;5000136;28;20011;-60
2024/02/16 07:01:53;;;;;;;;;;;11.30;51.60;;;;;;5005521;28;20213;-60
2024/02/16 07:04:21;;;;;;;;;;;11.20;51.60;;;;;;5006843;28;19940;-61
2024/02/16 07:06:49;;;;;;;;;;;11.30;51.60;;;;;;4999980;28;19932;-59
2024/02/16 07:09:17;;;;;;;;;;;11.20;51.50;;;;;;5002803;28;19934;-59
2024/02/16 07:11:46;;;;;;;;;;;11.20;51.50;;;;;;5002757;28;20344;-58
2024/02/16 07:14:19;;;;;;;;;;;11.20;51.60;;;;;;5005272;28;19933;-59
2024/02/16 07:16:48;;;;;;;;;;;11.20;51.50;;;;;;5004677;28;20654;-59
2024/02/16 07:19:18;;;;;;;;;;;11.10;51.50;;;;;;5002237;28;20020;-59
2024/02/16 07:21:47;;;;;;;;;;;11.10;51.50;;;;;;5004864;28;19933;-59
2024/02/16 07:24:15;;;;;;;;;;;11.10;51.60;;;;;;5007380;28;19929;-59
2024/02/16 07:26:43;;;;;;;;;;;11.20;51.60;;;;;;5007729;28;20024;-59
2024/02/16 07:29:16;;;;;;;;;;;11.20;51.70;;;;;;5008119;28;20525;-59
2024/02/16 07:31:44;;;;;;;;;;;11.20;51.60;;;;;;5004646;28;20375;-60
2024/02/16 07:34:14;;;;;;;;;;;11.30;51.70;;;;;;5005860;28;19940;-60
2024/02/16 07:36:42;;;;;;;;;;;11.40;51.70;;;;;;5006325;28;21100;-60
2024/02/16 07:39:11;;;;;;;;;;;11.40;51.60;;;;;;5009821;28;19929;-59
2024/02/16 07:41:40;;;;;;;;;;;11.50;51.60;;;;;;5001908;28;20659;-59
2024/02/16 07:44:08;;;;;;;;;;;11.60;51.60;;;;;;5007421;28;20031;-61
2024/02/16 07:46:40;;;;;;;;;;;11.60;51.60;;;;;;5001193;28;19960;-60
2024/02/16 07:49:11;;;;;;;;;;;11.60;51.50;;;;;;5011046;28;21371;-60
2024/02/16 07:51:41;;;;;;;;;;;11.60;51.50;;;;;;4998876;28;19940;-59
2024/02/16 07:54:10;;;;;;;;;;;11.70;51.50;;;;;;5009210;28;20005;-60
2024/02/16 07:56:38;;;;;;;;;;;11.70;51.50;;;;;;5004727;28;20672;-58
2024/02/16 07:59:10;;;;;;;;;;;11.70;51.50;;;;;;4948174;28;19980;-58
2024/02/16 08:01:44;;;;;;;;;;;11.70;51.50;;;;;;4973289;28;21108;-61
2024/02/16 08:04:16;;;;;;;;;;;11.70;51.50;;;;;;4986110;28;20138;-58
2024/02/16 08:06:46;;;;;;;;;;;11.80;51.60;;;;;;4983313;28;19931;-59
2024/02/16 08:09:15;;;;;;;;;;;11.80;51.60;;;;;;4987081;28;20295;-59
2024/02/16 08:11:44;;;;;;;;;;;11.90;51.60;;;;;;4986810;28;20040;-59
2024/02/16 08:14:12;;;;;;;;;;;11.90;51.60;;;;;;4994776;28;20459;-59
2024/02/16 08:16:40;;;;;;;;;;;12.00;51.70;;;;;;4985628;28;19936;-60
2024/02/16 08:19:08;;;;;;;;;;;12.10;51.70;;;;;;4988277;28;19936;-58
2024/02/16 08:21:36;;;;;;;;;;;12.20;51.80;;;;;;4979906;28;20565;-59
2024/02/16 08:24:06;;;;;;;;;;;12.30;51.80;;;;;;4989237;28;19933;-59
2024/02/16 08:26:35;;;;;;;;;;;12.50;51.80;;;;;;4992362;28;19991;-59
2024/02/16 08:29:03;;;;;;;;;;;12.90;52.60;;;;;;4993788;28;21066;-60
2024/02/16 08:31:31;;;;;;;;;;;14.00;54.10;;;;;;4995412;28;19934;-59
2024/02/16 08:34:00;;;;;;;;;;;15.40;54.00;;;;;;5005723;28;19935;-63
2024/02/16 08:36:31;;;;;;;;;;;16.90;53.10;;;;;;5006618;28;20271;-60
2024/02/16 08:38:59;;;;;;;;;;;18.40;51.70;;;;;;5007278;28;20007;-60
2024/02/16 08:41:29;;;;;;;;;;;19.90;50.80;;;;;;5001637;28;19925;-59
2024/02/16 08:43:57;;;;;;;;;;;21.30;50.00;;;;;;5006809;28;19929;-60
2024/02/16 08:46:25;;;;;;;;;;;22.70;48.80;;;;;;5003454;28;19925;-60
2024/02/16 08:48:53;;;;;;;;;;;24.00;47.90;;;;;;4976016;28;19964;-61
2024/02/16 08:51:21;;;;;;;;;;;25.20;47.20;;;;;;4990353;28;19929;-63
2024/02/16 08:53:50;;;;;;;;;;;26.30;46.60;;;;;;4997082;28;19987;-61
2024/02/16 08:56:18;;;;;;;;;;;27.30;46.10;;;;;;5005246;28;20046;-62
2024/02/16 08:58:47;;;;;;;;;;;28.30;45.80;;;;;;5003287;28;19935;-62
2024/02/16 09:01:16;;;;;;;;;;;29.10;45.00;;;;;;5004471;28;19933;-64
2024/02/16 09:03:47;;;;;;;;;;;29.80;44.60;;;;;;5003328;28;19933;-62
2024/02/16 09:06:16;;;;;;;;;;;30.10;44.10;;;;;;5008830;28;19959;-61
2024/02/16 09:08:44;;;;;;;;;;;30.30;43.70;;;;;;5005800;28;19929;-61
2024/02/16 09:11:14;;;;;;;;;;;30.20;43.60;;;;;;5009831;28;19928;-61
2024/02/16 09:13:42;;;;;;;;;;;30.20;44.20;;;;;;4997371;28;19933;-61
2024/02/16 09:16:11;;;;;;;;;;;30.50;44.20;;;;;;5007943;28;19933;-62
2024/02/16 09:18:40;;;;;;;;;;;30.80;44.20;;;;;;5007274;28;19951;-62
2024/02/16 09:21:08;;;;;;;;;;;31.20;44.00;;;;;;5010170;28;19936;-65
2024/02/16 09:23:38;;;;;;;;;;;31.30;43.50;;;;;;5006327;28;19929;-61
2024/02/16 09:26:06;;;;;;;;;;;31.40;43.10;;;;;;5002114;28;19935;-61
2024/02/16 09:28:34;;;;;;;;;;;31.30;42.90;;;;;;5009052;28;19937;-61
2024/02/16 09:31:03;;;;;;;;;;;31.10;42.50;;;;;;5008526;28;19978;-62
2024/02/16 09:33:32;;;;;;;;;;;31.10;42.80;;;;;;5008920;28;19925;-59
2024/02/16 09:36:01;;;;;;;;;;;31.30;42.70;;;;;;5002479;28;20319;-63
2024/02/16 09:38:29;;;;;;;;;;;31.20;42.10;;;;;;5007045;28;19947;-61
2024/02/16 09:40:57;;;;;;;;;;;31.20;41.80;;;;;;5005433;28;19995;-64
2024/02/16 09:43:27;;;;;;;;;;;31.20;42.10;;;;;;5005563;28;19929;-60
2024/02/16 09:45:56;;;;;;;;;;;31.30;42.50;;;;;;4996993;28;20020;-63
2024/02/16 09:48:26;;;;;;;;;;;31.50;42.20;;;;;;5007821;28;20084;-61
2024/02/16 09:51:00;;;;;;;;;;;31.80;42.70;;;;;;5008316;28;19979;-62
2024/02/16 09:53:29;;;;;;;;;;;32.20;42.60;;;;;;5008393;28;19933;-63
2024/02/16 09:55:57;;;;;;;;;;;32.70;42.50;;;;;;4997995;28;20328;-62
2024/02/16 09:58:25;;;;;;;;;;;33.20;42.20;;;;;;5011914;28;20371;-61
2024/02/16 10:00:54;;;;;;;;;;;33.60;42.10;;;;;;5009850;28;19929;-64
2024/02/16 10:03:26;;;;;;;;;;;34.10;42.00;;;;;;5029762;28;19956;-64
2024/02/16 10:06:06;;;;;;;;;;;34.50;41.60;;;;;;5010941;28;20020;-63
2024/02/16 10:08:35;;;;;;;;;;;34.90;41.30;;;;;;5011324;28;19925;-62
2024/02/16 10:11:03;;;;;;;;;;;35.30;41.00;;;;;;5012004;28;20356;-63
2024/02/16 10:13:31;;;;;;;;;;;35.60;40.50;;;;;;5010048;28;19973;-64
2024/02/16 10:16:06;;;;;;;;;;;35.60;40.20;;;;;;5019865;28;19939;-63
2024/02/16 10:18:34;;;;;;;;;;;35.70;40.40;;;;;;5006588;28;20026;-67
2024/02/16 10:21:02;;;;;;;;;;;35.80;40.20;;;;;;5010481;28;20011;-65
2024/02/16 10:23:32;;;;;;;;;;;36.00;40.20;;;;;;5026606;28;19940;-70
2024/02/16 10:26:04;;;;;;;;;;;36.20;39.90;;;;;;5006592;28;19933;-65
2024/02/16 10:28:43;;;;;;;;;;;36.20;39.80;;;;;;5022037;28;19970;-67
2024/02/16 10:31:13;;;;;;;;;;;36.30;39.60;;;;;;5009643;28;19933;-64
2024/02/16 10:33:46;;;;;;;;;;;36.30;39.40;;;;;;5013759;28;20268;-62
2024/02/16 10:36:14;;;;;;;;;;;36.30;39.50;;;;;;5005631;28;19933;-62
2024/02/16 10:38:46;;;;;;;;;;;36.10;39.20;;;;;;5022782;28;20030;-62
2024/02/16 10:41:16;;;;;;;;;;;35.90;39.10;;;;;;5004413;28;20700;-66
2024/02/16 10:43:58;;;;;;;;;;;35.80;39.40;;;;;;5012581;28;19925;-64
2024/02/16 10:46:31;;;;;;;;;;;35.80;39.20;;;;;;5005170;28;19929;-63
2024/02/16 10:48:59;;;;;;;;;;;35.80;39.20;;;;;;5006952;28;20030;-62
2024/02/16 10:51:30;;;;;;;;;;;35.70;39.10;;;;;;5014635;28;19980;-67
2024/02/16 10:54:01;;;;;;;;;;;35.30;38.10;;;;;;5014667;28;21408;-62
2024/02/16 10:56:33;;;;;;;;;;;34.50;38.00;;;;;;5009370;28;19933;-63
2024/02/16 10:59:02;;;;;;;;;;;33.90;38.80;;;;;;5008422;28;19926;-63
2024/02/16 11:01:34;;;;;;;;;;;33.50;38.90;;;;;;5012783;28;19939;-63
2024/02/16 11:04:04;;;;;;;;;;;33.20;39.40;;;;;;5012605;28;19988;-62
2024/02/16 11:06:32;;;;;;;;;;;33.20;39.50;;;;;;5009497;28;19964;-63
2024/02/16 11:09:09;;;;;;;;;;;33.10;39.20;;;;;;5010493;28;19929;-62
2024/02/16 11:11:38;;;;;;;;;;;33.00;39.40;;;;;;5013385;28;19964;-63
2024/02/16 11:14:15;;;;;;;;;;;32.80;39.40;;;;;;5012961;28;19929;-63
2024/02/16 11:16:46;;;;;;;;;;;32.40;39.40;;;;;;5024951;28;20573;-64
2024/02/16 11:19:16;;;;;;;;;;;32.20;39.70;;;;;;5005859;28;20028;-64
2024/02/16 11:21:56;;;;;;;;;;;31.60;39.60;;;;;;5013763;28;19928;-63
2024/02/16 11:24:30;;;;;;;;;;;31.00;40.00;;;;;;5009025;28;20012;-63
2024/02/16 11:26:58;;;;;;;;;;;30.50;40.50;;;;;;5011836;28;21494;-63
2024/02/16 11:29:26;;;;;;;;;;;29.80;40.90;;;;;;5014346;28;19925;-65
2024/02/16 11:31:58;;;;;;;;;;;29.10;41.30;;;;;;5009468;28;19952;-65
2024/02/16 11:34:27;;;;;;;;;;;28.10;41.40;;;;;;5012810;28;19940;-63
2024/02/16 11:36:55;;;;;;;;;;;27.00;42.10;;;;;;5016893;28;19933;-64
2024/02/16 11:39:25;;;;;;;;;;;26.10;43.00;;;;;;5011749;28;20108;-64
2024/02/16 11:42:02;;;;;;;;;;;25.20;43.60;;;;;;5002016;28;19964;-64
2024/02/16 11:44:31;;;;;;;;;;;24.50;44.40;;;;;;5009349;28;19987;-64
2024/02/16 11:47:00;;;;;;;;;;;23.90;44.90;;;;;;5008533;28;19933;-66
2024/02/16 11:49:30;;;;;;;;;;;23.20;45.40;;;;;;5011942;28;19937;-64
2024/02/16 11:52:03;;;;;;;;;;;23.10;46.00;;;;;;5001950;28;20016;-64
2024/02/16 11:54:36;;;;;;;;;;;22.80;46.30;;;;;;5014857;28;19977;-65
2024/02/16 11:57:06;;;;;;;;;;;22.50;46.50;;;;;;5011526;28;19965;-63
2024/02/16 11:59:37;;;;;;;;;;;22.40;46.80;;;;;;5018944;28;20450;-62
2024/02/16 12:02:06;;;;;;;;;;;22.20;46.90;;;;;;5011372;28;19982;-63
2024/02/16 12:04:34;;;;;;;;;;;22.10;47.00;;;;;;5006529;28;20364;-63
2024/02/16 12:07:15;;;;;;;;;;;22.00;47.10;;;;;;5010995;28;19932;-67
2024/02/16 12:09:43;;;;;;;;;;;21.90;47.10;;;;;;5011777;28;19925;-64
2024/02/16 12:12:13;;;;;;;;;;;21.90;47.20;;;;;;5013437;28;20306;-63
2024/02/16 12:14:42;;;;;;;;;;;21.80;47.10;;;;;;5007382;28;20383;-61
2024/02/16 12:17:10;;;;;;;;;;;21.80;47.20;;;;;;5010032;28;19933;-62
2024/02/16 12:19:45;;;;;;;;;;;21.70;47.10;;;;;;5013022;28;19925;-62
2024/02/16 12:22:17;;;;;;;;;;;21.70;47.30;;;;;;5010268;28;20012;-65
2024/02/16 12:24:46;;;;;;;;;;;21.70;47.30;;;;;;5005530;28;20374;-66
2024/02/16 12:27:15;;;;;;;;;;;21.70;47.30;;;;;;5007890;28;19929;-62
2024/02/16 12:29:44;;;;;;;;;;;21.70;47.30;;;;;;5009953;28;19961;-64
2024/02/16 12:32:12;;;;;;;;;;;21.70;47.20;;;;;;5013186;28;20024;-63
2024/02/16 12:34:40;;;;;;;;;;;21.70;47.30;;;;;;5007282;28;19941;-64
2024/02/16 12:37:12;;;;;;;;;;;21.70;47.10;;;;;;5003599;28;19940;-64
2024/02/16 12:39:40;;;;;;;;;;;21.80;47.20;;;;;;5004563;28;22121;-62
2024/02/16 12:42:09;;;;;;;;;;;21.80;47.20;;;;;;5006155;28;19928;-64
2024/02/16 12:44:40;;;;;;;;;;;21.80;47.20;;;;;;5012165;28;20299;-66
2024/02/16 12:47:10;;;;;;;;;;;21.90;47.30;;;;;;5009813;28;20806;-63
2024/02/16 12:49:38;;;;;;;;;;;21.90;47.30;;;;;;5009146;28;20340;-63
2024/02/16 12:52:08;;;;;;;;;;;21.90;47.20;;;;;;5015804;28;19925;-65
2024/02/16 12:54:39;;;;;;;;;;;22.00;47.20;;;;;;5011715;28;19929;-64
2024/02/16 12:57:13;;;;;;;;;;;22.00;47.10;;;;;;5014112;28;19934;-62
2024/02/16 12:59:43;;;;;;;;;;;22.00;47.10;;;;;;5009751;28;19929;-63
2024/02/16 13:02:11;;;;;;;;;;;22.10;47.20;;;;;;4995369;28;19976;-65
2024/02/16 13:04:40;;;;;;;;;;;22.10;47.20;;;;;;5005763;28;19933;-65
2024/02/16 13:07:08;;;;;;;;;;;22.20;47.00;;;;;;4997454;28;20142;-65
2024/02/16 13:09:37;;;;;;;;;;;22.20;47.00;;;;;;5007080;28;19937;-66
2024/02/16 13:12:05;;;;;;;;;;;22.30;47.00;;;;;;4997733;28;19933;-64
2024/02/16 13:14:34;;;;;;;;;;;22.30;47.00;;;;;;5010937;28;19987;-65
2024/02/16 13:17:04;;;;;;;;;;;22.30;46.90;;;;;;5004275;28;19924;-64
2024/02/16 13:19:32;;;;;;;;;;;22.40;47.10;;;;;;5009279;28;19940;-65
2024/02/16 13:22:01;;;;;;;;;;;22.40;46.90;;;;;;5004489;28;19932;-65
2024/02/16 13:24:30;;;;;;;;;;;22.50;47.00;;;;;;5002667;28;19937;-64
2024/02/16 13:26:58;;;;;;;;;;;22.60;46.90;;;;;;5003728;28;20328;-65
2024/02/16 13:29:28;;;;;;;;;;;22.60;46.80;;;;;;5008442;28;19933;-64
2024/02/16 13:31:58;;;;;;;;;;;22.70;46.70;;;;;;5005178;28;19929;-64
2024/02/16 13:34:36;;;;;;;;;;;22.70;46.80;;;;;;5015796;28;20021;-65
2024/02/16 13:37:13;;;;;;;;;;;22.70;46.70;;;;;;5009090;28;20051;-66
2024/02/16 13:39:42;;;;;;;;;;;22.80;46.80;;;;;;5011901;28;20290;-66
2024/02/16 13:42:12;;;;;;;;;;;22.80;46.70;;;;;;5005859;28;19933;-64
2024/02/16 13:44:40;;;;;;;;;;;22.80;46.70;;;;;;5015069;28;20822;-65
2024/02/16 13:47:10;;;;;;;;;;;22.90;46.70;;;;;;5013602;28;19933;-66
2024/02/16 13:49:43;;;;;;;;;;;22.90;46.60;;;;;;5012289;28;19940;-65
2024/02/16 13:52:11;;;;;;;;;;;22.90;46.60;;;;;;5012590;28;19929;-67
2024/02/16 13:54:40;;;;;;;;;;;23.00;46.60;;;;;;5029923;28;19928;-66
2024/02/16 13:57:08;;;;;;;;;;;23.00;46.60;;;;;;5007413;28;20421;-66
2024/02/16 13:59:37;;;;;;;;;;;23.00;46.50;;;;;;5014030;28;19945;-64
2024/02/16 14:02:05;;;;;;;;;;;23.00;46.60;;;;;;5006353;28;19929;-64
2024/02/16 14:04:35;;;;;;;;;;;23.00;46.80;;;;;;5006369;28;19943;-65
2024/02/16 14:07:09;;;;;;;;;;;23.00;46.50;;;;;;5009010;28;19936;-64
2024/02/16 14:09:37;;;;;;;;;;;23.00;46.50;;;;;;5008124;28;19987;-63
2024/02/16 14:12:06;;;;;;;;;;;23.00;46.50;;;;;;5011719;28;19929;-65
2024/02/16 14:14:34;;;;;;;;;;;23.00;46.50;;;;;;5029369;28;19941;-66
2024/02/16 14:17:06;;;;;;;;;;;23.00;46.50;;;;;;5011030;28;19933;-64
2024/02/16 14:19:37;;;;;;;;;;;23.00;46.60;;;;;;5011761;28;20384;-63
2024/02/16 14:22:08;;;;;;;;;;;23.00;46.50;;;;;;5008977;28;19932;-65
2024/02/16 14:24:37;;;;;;;;;;;23.00;46.50;;;;;;5003167;28;19933;-66
2024/02/16 14:27:05;;;;;;;;;;;23.20;46.80;;;;;;5008559;28;19933;-66