Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:22;;;;;;;14.10;6.47;;;0.40;73.60;;;-1.99;75.14;93033.91;5061708;28;20123;-71
2020/12/28 00:04:48;;;;;;;12.10;6.30;;;0.40;73.70;;;-1.97;75.12;93037.09;5032084;28;20037;-70
2020/12/28 00:07:15;;;;;;;11.77;6.78;;;0.50;73.50;;;-1.94;74.97;93039.28;5050489;28;20056;-70
2020/12/28 00:09:41;;;;;;;11.05;6.53;;;0.40;73.40;;;-1.94;75.03;93036.69;5065121;28;20033;-71
2020/12/28 00:12:07;;;;;;;13.18;6.57;;;0.40;73.70;;;-1.95;75.04;93011.94;5050040;28;20033;-71
2020/12/28 00:14:33;;;;;;;13.73;6.88;;;0.40;73.70;;;-1.96;75.38;93020.66;5054048;28;20035;-72
2020/12/28 00:16:59;;;;;;;12.38;6.38;;;0.40;73.70;;;-1.93;74.90;93035.72;5055475;28;20067;-71
2020/12/28 00:19:24;;;;;;;12.32;7.32;;;0.40;73.80;;;-1.96;75.05;93015.50;5067692;28;20031;-71
2020/12/28 00:21:50;;;;;;;13.95;7.30;;;0.40;74.00;;;-1.93;75.33;93022.84;5055713;28;20086;-72
2020/12/28 00:24:15;;;;;;;15.75;7.88;;;0.50;74.10;;;-1.90;75.41;93019.09;5052040;28;20389;-72
2020/12/28 00:26:42;;;;;;;11.90;6.88;;;0.50;74.10;;;-1.91;75.19;93017.50;5053911;28;20089;-72
2020/12/28 00:29:08;;;;;;;14.30;7.15;;;0.40;73.70;;;-1.90;75.18;93001.06;5051279;28;20036;-72
2020/12/28 00:31:34;;;;;;;14.43;6.78;;;0.50;73.80;;;-1.90;75.55;92980.47;5032145;28;20024;-73
2020/12/28 00:34:00;;;;;;;10.88;6.25;;;0.50;74.00;;;-1.90;75.44;92988.19;5066327;28;20032;-73
2020/12/28 00:36:26;;;;;;;12.45;6.75;;;0.50;73.60;;;-1.91;75.42;92981.44;5065044;28;20119;-72
2020/12/28 00:38:52;;;;;;;9.45;5.88;;;0.40;73.80;;;-1.93;75.35;92970.53;5050692;28;20127;-71
2020/12/28 00:41:17;;;;;;;10.10;6.07;;;0.50;74.00;;;-1.90;75.25;92976.09;5037673;28;20051;-72
2020/12/28 00:43:43;;;;;;;11.43;6.13;;;0.50;74.00;;;-1.91;75.85;92966.00;5037415;28;20032;-72
2020/12/28 00:46:09;;;;;;;9.38;6.18;;;0.40;74.10;;;-1.93;75.65;92963.59;5047079;28;20878;-72
2020/12/28 00:48:35;;;;;;;10.93;6.22;;;0.40;74.30;;;-1.91;75.77;92961.63;5063775;28;20115;-73
2020/12/28 00:51:01;;;;;;;9.73;5.95;;;0.50;74.50;;;-1.88;75.87;92961.25;5039592;28;20128;-71
2020/12/28 00:53:30;;;;;;;10.77;6.25;;;0.50;74.40;;;-1.89;76.46;92964.81;5032537;28;20032;-71
2020/12/28 00:55:57;;;;;;;10.68;5.72;;;0.50;74.40;;;-1.88;75.78;92948.38;5031241;28;20040;-71
2020/12/28 00:58:22;;;;;;;12.95;6.30;;;0.50;74.30;;;-1.88;75.35;92950.94;5053220;28;20036;-72
2020/12/28 01:00:48;;;;;;;11.15;6.70;;;0.60;74.20;;;-1.87;75.61;92951.75;5035277;28;20055;-72
2020/12/28 01:03:14;;;;;;;12.40;6.20;;;0.60;73.90;;;-1.87;75.81;92947.38;5045584;28;20127;-72
2020/12/28 01:05:41;;;;;;;10.07;6.32;;;0.50;74.00;;;-1.86;75.93;92948.97;5052643;28;20059;-72
2020/12/28 01:08:07;;;;;;;10.52;6.55;;;0.50;74.20;;;-1.85;75.91;92958.28;5044308;28;20109;-73
2020/12/28 01:10:32;;;;;;;9.75;6.07;;;0.50;74.30;;;-1.85;75.67;92976.31;5053404;28;20028;-74
2020/12/28 01:12:58;;;;;;;12.20;6.85;;;0.50;74.10;;;-1.85;75.59;92975.53;5034663;28;20029;-72
2020/12/28 01:15:24;;;;;;;10.75;6.35;;;0.40;74.40;;;-1.85;75.59;92965.22;5051294;28;20032;-72
2020/12/28 01:17:50;;;;;;;12.23;6.50;;;0.40;74.80;;;-1.87;75.82;92954.31;5050517;28;20047;-72
2020/12/28 01:20:15;;;;;;;11.45;6.18;;;0.40;74.70;;;-1.87;75.39;92951.75;5051620;28;20032;-72
2020/12/28 01:22:41;;;;;;;9.93;5.70;;;0.40;74.60;;;-1.89;75.44;92980.25;5038999;28;20521;-72
2020/12/28 01:25:07;;;;;;;10.45;5.95;;;0.30;74.60;;;-1.89;75.81;92975.09;5054219;28;20028;-72
2020/12/28 01:27:33;;;;;;;14.55;6.53;;;0.40;74.70;;;-1.89;75.79;92980.25;5081229;28;20045;-72
2020/12/28 01:29:58;;;;;;;11.52;7.20;;;0.40;74.40;;;-1.92;75.59;92988.38;5067642;28;20181;-72
2020/12/28 01:32:24;;;;;;;13.68;7.60;;;0.20;74.80;;;-1.91;75.92;93002.84;5050633;28;20459;-72
2020/12/28 01:34:49;;;;;;;14.93;7.70;;;0.30;75.20;;;-1.96;75.61;93005.19;5053701;28;20047;-72
2020/12/28 01:37:15;;;;;;;29.48;11.23;;;0.30;75.30;;;-1.96;75.48;93005.19;5063970;28;20059;-72
2020/12/28 01:39:41;;;;;;;26.85;11.18;;;0.20;75.40;;;-1.96;75.84;92979.44;5050842;28;20147;-72
2020/12/28 01:42:07;;;;;;;21.95;9.40;;;0.30;75.30;;;-1.94;76.04;92972.31;5052764;28;20036;-72
2020/12/28 01:44:33;;;;;;;17.00;8.02;;;0.40;75.10;;;-1.94;75.82;92977.47;5070422;28;20035;-72
2020/12/28 01:46:58;;;;;;;17.00;8.00;;;0.50;74.90;;;-1.91;76.22;92974.50;5019287;28;20409;-72
2020/12/28 01:49:24;;;;;;;19.17;8.68;;;0.50;75.10;;;-1.90;76.03;92972.72;5052016;28;20086;-72
2020/12/28 01:51:49;;;;;;;16.10;7.05;;;0.60;74.70;;;-1.88;75.71;92971.56;5053683;28;20036;-72
2020/12/28 01:54:15;;;;;;;15.65;7.57;;;0.50;74.70;;;-1.88;75.64;92958.66;5053742;28;20047;-73
2020/12/28 01:56:41;;;;;;;15.38;7.57;;;0.60;74.40;;;-1.88;76.03;92955.31;5069512;28;20035;-73
2020/12/28 01:59:07;;;;;;;18.92;8.32;;;0.50;74.80;;;-1.89;76.17;92948.56;5069612;28;20454;-72
2020/12/28 02:01:39;;;;;;;25.70;10.25;;;0.50;74.50;;;-1.85;77.13;92954.91;5078398;28;20092;-73
2020/12/28 02:04:05;;;;;;;19.15;9.05;;;0.60;74.40;;;-1.84;75.87;92953.94;5053134;28;20513;-73
2020/12/28 02:06:31;;;;;;;21.45;9.98;;;0.60;74.50;;;-1.90;76.35;92957.28;5042840;28;20174;-73
2020/12/28 02:08:56;;;;;;;19.33;9.82;;;0.60;74.60;;;-1.87;76.14;92952.53;5050433;28;20033;-71
2020/12/28 02:11:22;;;;;;;13.70;6.40;;;0.50;74.70;;;-1.86;76.00;92943.03;5037082;28;20043;-71
2020/12/28 02:13:47;;;;;;;13.38;6.25;;;0.50;74.50;;;-1.88;76.13;92925.19;5062441;28;20040;-71
2020/12/28 02:16:13;;;;;;;11.77;6.82;;;0.60;74.50;;;-1.90;76.16;92923.78;5050332;28;20044;-71
2020/12/28 02:18:38;;;;;;;12.48;7.22;;;0.60;74.50;;;-1.90;76.20;92916.88;5067013;28;20448;-71
2020/12/28 02:21:04;;;;;;;13.55;7.20;;;0.60;74.50;;;-1.90;75.81;92922.00;5038143;28;20053;-72
2020/12/28 02:23:29;;;;;;;11.35;6.57;;;0.50;74.80;;;-1.93;76.06;92930.13;5083155;28;20044;-71
2020/12/28 02:25:55;;;;;;;14.02;6.97;;;0.50;74.80;;;-1.90;76.39;92928.94;5066667;28;20056;-72
2020/12/28 02:28:21;;;;;;;11.65;6.28;;;0.50;74.70;;;-1.98;76.40;92924.75;5073557;28;20044;-71
2020/12/28 02:30:46;;;;;;;12.23;6.63;;;0.50;74.90;;;-1.92;75.90;92934.28;5087223;28;20067;-71
2020/12/28 02:33:12;;;;;;;11.98;6.65;;;0.50;75.10;;;-1.93;76.57;92932.69;5088413;28;20032;-71
2020/12/28 02:35:37;;;;;;;12.10;6.90;;;0.50;74.90;;;-1.94;76.21;92928.53;5053741;28;20067;-70
2020/12/28 02:38:03;;;;;;;11.30;6.10;;;0.40;75.10;;;-1.96;76.27;92909.91;5048896;28;20052;-73
2020/12/28 02:40:29;;;;;;;10.13;6.30;;;0.50;75.10;;;-1.97;76.13;92905.75;5046457;28;20067;-71
2020/12/28 02:42:54;;;;;;;11.65;6.82;;;0.50;75.10;;;-1.96;76.26;92920.22;5049301;28;20071;-71
2020/12/28 02:45:20;;;;;;;10.27;6.38;;;0.40;75.20;;;-1.96;76.72;92906.53;5041026;28;20098;-70
2020/12/28 02:47:45;;;;;;;11.57;6.13;;;0.50;75.10;;;-1.97;76.36;92900.59;5072505;28;20556;-70
2020/12/28 02:50:11;;;;;;;9.95;6.30;;;0.40;75.00;;;-2.00;76.45;92893.25;5069110;28;20038;-70
2020/12/28 02:52:36;;;;;;;13.90;6.47;;;0.40;75.20;;;-2.00;76.42;92884.75;5068614;28;20115;-71
2020/12/28 02:55:02;;;;;;;12.05;6.43;;;0.40;75.30;;;-2.01;76.41;92873.66;5052644;28;20045;-70
2020/12/28 02:57:28;;;;;;;10.25;6.57;;;0.40;75.50;;;-2.04;77.07;92874.00;5048443;28;20409;-70
2020/12/28 02:59:53;;;;;;;12.15;6.45;;;0.40;75.80;;;-2.02;76.69;92869.47;5064385;28;20041;-71
2020/12/28 03:02:19;;;;;;;10.80;6.30;;;0.40;75.80;;;-2.02;77.22;92866.13;5051986;28;20213;-71
2020/12/28 03:04:44;;;;;;;12.52;7.25;;;0.50;75.70;;;-2.04;76.81;92863.69;5056511;28;20455;-71
2020/12/28 03:07:12;;;;;;;13.73;6.30;;;0.40;76.00;;;-2.00;76.80;92864.94;5039845;28;20032;-70
2020/12/28 03:09:37;;;;;;;10.93;6.60;;;0.50;76.20;;;-2.01;77.34;92863.34;5081381;28;20036;-71
2020/12/28 03:12:03;;;;;;;13.70;7.13;;;0.50;76.60;;;-1.98;77.52;92862.16;5091954;28;20024;-71
2020/12/28 03:14:29;;;;;;;10.93;6.53;;;0.50;76.60;;;-1.99;77.28;92858.78;5068820;28;20549;-72
2020/12/28 03:16:54;;;;;;;12.85;6.60;;;0.50;76.90;;;-1.98;77.28;92852.66;5051263;28;20529;-71
2020/12/28 03:19:20;;;;;;;13.70;7.05;;;0.50;76.80;;;-1.94;77.50;92853.84;5014963;28;20127;-71
2020/12/28 03:21:45;;;;;;;16.95;7.03;;;0.60;76.70;;;-1.92;77.49;92862.19;5067456;28;20036;-71
2020/12/28 03:24:11;;;;;;;11.20;6.45;;;0.60;76.80;;;-1.92;77.78;92859.59;5048565;28;20070;-72
2020/12/28 03:26:36;;;;;;;12.00;7.10;;;0.60;77.00;;;-1.94;77.69;92859.00;5064045;28;20413;-71
2020/12/28 03:29:02;;;;;;;12.65;7.53;;;0.60;77.00;;;-1.92;77.54;92872.47;5068400;28;20089;-71
2020/12/28 03:31:28;;;;;;;11.20;6.90;;;0.60;76.90;;;-1.91;77.55;92870.69;5051057;28;20028;-72
2020/12/28 03:33:54;;;;;;;11.32;7.15;;;0.60;76.80;;;-1.91;77.94;92858.63;5034637;28;20146;-71
2020/12/28 03:36:20;;;;;;;12.55;6.85;;;0.50;76.60;;;-1.93;77.63;92847.72;5065995;28;20122;-72
2020/12/28 03:38:45;;;;;;;12.57;7.18;;;0.50;76.50;;;-1.91;77.50;92842.38;5032797;28;20143;-71
2020/12/28 03:41:13;;;;;;;11.13;6.72;;;0.50;76.80;;;-1.90;77.74;92831.88;5050046;28;20044;-71
2020/12/28 03:43:38;;;;;;;11.65;6.78;;;0.60;76.50;;;-1.85;77.83;92834.66;5050545;28;20031;-71
2020/12/28 03:46:04;;;;;;;10.35;6.30;;;0.50;76.70;;;-1.83;77.61;92833.66;5066018;28;20139;-72
2020/12/28 03:48:29;;;;;;;10.18;6.10;;;0.60;76.30;;;-1.84;77.78;92827.72;5067605;28;20373;-71
2020/12/28 03:50:56;;;;;;;10.70;6.20;;;0.60;76.30;;;-1.82;77.97;92824.94;5050617;28;20127;-72
2020/12/28 03:53:22;;;;;;;11.48;6.07;;;0.60;76.40;;;-1.85;77.83;92839.81;5050707;28;20040;-71
2020/12/28 03:55:47;;;;;;;10.95;6.60;;;0.60;76.70;;;-1.83;77.54;92844.75;5063949;28;20167;-72
2020/12/28 03:58:13;;;;;;;14.02;7.45;;;0.60;76.80;;;-1.81;77.55;92836.84;5041484;28;20049;-72
2020/12/28 04:00:39;;;;;;;11.98;6.93;;;0.60;76.50;;;-1.80;77.91;92828.16;5047893;28;20017;-72
2020/12/28 04:03:05;;;;;;;12.50;7.10;;;0.60;76.40;;;-1.82;77.60;92814.66;5047118;28;20029;-72
2020/12/28 04:05:31;;;;;;;11.85;6.75;;;0.50;76.60;;;-1.82;77.83;92807.72;5065275;28;20119;-72
2020/12/28 04:07:56;;;;;;;11.88;7.25;;;0.50;76.60;;;-1.81;77.82;92836.84;5046631;28;20133;-73
2020/12/28 04:10:22;;;;;;;12.40;7.13;;;0.60;76.40;;;-1.83;77.50;92847.34;5066611;28;20145;-72
2020/12/28 04:12:48;;;;;;;12.73;6.63;;;0.50;76.50;;;-1.83;77.57;92820.78;5050224;28;20173;-72
2020/12/28 04:15:13;;;;;;;12.10;7.15;;;0.50;76.60;;;-1.83;77.68;92813.06;5066383;28;20728;-71
2020/12/28 04:17:39;;;;;;;12.25;6.55;;;0.50;76.80;;;-1.82;77.93;92794.03;5017524;28;20071;-71
2020/12/28 04:20:04;;;;;;;14.63;7.50;;;0.50;76.70;;;-1.86;78.02;92794.44;5065535;28;20396;-71
2020/12/28 04:22:30;;;;;;;12.50;6.60;;;0.50;76.80;;;-1.84;77.76;92796.81;5073729;28;20047;-72
2020/12/28 04:24:55;;;;;;;14.65;7.25;;;0.50;76.60;;;-1.83;77.73;92797.63;5051275;28;20042;-72
2020/12/28 04:27:21;;;;;;;13.55;7.03;;;0.50;76.40;;;-1.85;77.74;92785.72;5035147;28;20173;-71
2020/12/28 04:29:50;;;;;;;11.85;6.97;;;0.50;76.20;;;-1.88;78.15;92780.97;5067393;28;20154;-71
2020/12/28 04:32:15;;;;;;;11.88;7.05;;;0.50;75.80;;;-1.85;77.49;92801.19;5051177;28;20607;-71
2020/12/28 04:34:41;;;;;;;12.27;7.40;;;0.50;75.90;;;-1.83;77.65;92795.03;5033590;28;20311;-71
2020/12/28 04:37:07;;;;;;;10.85;7.00;;;0.50;75.80;;;-1.85;77.63;92793.44;5068291;28;20037;-70
2020/12/28 04:39:32;;;;;;;14.85;7.18;;;0.50;76.00;;;-1.85;77.50;92790.88;5070866;28;20024;-72
2020/12/28 04:41:58;;;;;;;11.35;7.07;;;0.40;76.00;;;-1.82;77.95;92788.91;5070120;28;20028;-71
2020/12/28 04:44:24;;;;;;;11.63;7.15;;;0.40;76.10;;;-1.84;77.86;92791.66;5071550;28;20394;-71
2020/12/28 04:46:50;;;;;;;13.43;7.63;;;0.50;76.10;;;-1.83;77.30;92792.47;5053549;28;20216;-71
2020/12/28 04:49:15;;;;;;;47.28;23.98;;;0.50;76.00;;;-1.80;77.26;92792.88;5037064;28;20028;-71
2020/12/28 04:51:41;;;;;;;27.55;15.07;;;0.60;76.20;;;-1.82;77.68;92771.66;5061183;28;20036;-71
2020/12/28 04:54:06;;;;;;;14.07;7.72;;;0.60;76.00;;;-1.78;77.42;92779.81;5059550;28;20119;-71
2020/12/28 04:56:32;;;;;;;11.32;6.75;;;0.60;75.80;;;-1.80;77.49;92785.16;5051280;28;20074;-71
2020/12/28 04:58:57;;;;;;;11.93;6.72;;;0.60;75.80;;;-1.84;77.74;92786.53;5036022;28;20072;-71
2020/12/28 05:01:23;;;;;;;13.55;7.95;;;0.50;75.80;;;-1.85;77.27;92784.94;5070256;28;20105;-71
2020/12/28 05:03:49;;;;;;;13.07;7.40;;;0.50;76.00;;;-1.88;78.00;92788.69;5054042;28;20032;-70
2020/12/28 05:06:16;;;;;;;13.25;7.13;;;0.50;76.10;;;-1.89;77.62;92792.25;5017894;28;20488;-73
2020/12/28 05:08:44;;;;;;;13.10;7.47;;;0.50;76.40;;;-1.86;78.27;92789.28;5069095;28;20092;-73
2020/12/28 05:11:13;;;;;;;14.65;7.65;;;0.50;76.20;;;-1.85;78.24;92790.88;5037383;28;20056;-73
2020/12/28 05:13:38;;;;;;;13.82;8.00;;;0.50;76.30;;;-1.86;77.58;92773.84;5050774;28;20109;-73
2020/12/28 05:16:04;;;;;;;13.43;7.85;;;0.50;76.30;;;-1.85;77.54;92759.19;5033291;28;20059;-73
2020/12/28 05:18:31;;;;;;;12.43;7.28;;;0.50;76.20;;;-1.81;77.79;92755.25;5049282;28;20181;-72
2020/12/28 05:20:57;;;;;;;13.57;7.43;;;0.50;76.20;;;-1.81;77.95;92739.78;5053392;28;20028;-73
2020/12/28 05:23:23;;;;;;;13.73;7.53;;;0.60;76.20;;;-1.78;77.55;92738.59;5066732;28;20097;-73
2020/12/28 05:25:50;;;;;;;11.90;7.50;;;0.60;76.00;;;-1.78;78.12;92749.69;5088659;28;20044;-72
2020/12/28 05:28:20;;;;;;;15.68;7.55;;;0.50;76.10;;;-1.79;78.28;92749.91;5052396;28;20044;-72
2020/12/28 05:30:46;;;;;;;12.07;8.10;;;0.50;76.00;;;-1.77;77.95;92755.66;5032904;28;20028;-73
2020/12/28 05:33:12;;;;;;;13.50;7.30;;;0.60;76.20;;;-1.78;77.72;92774.66;5054254;28;20658;-73
2020/12/28 05:35:38;;;;;;;12.50;7.38;;;0.60;76.00;;;-1.76;77.40;92813.91;5050033;28;20032;-73
2020/12/28 05:38:04;;;;;;;12.88;7.05;;;0.40;77.30;;;-1.80;78.15;92797.25;5059056;28;20059;-73
2020/12/28 05:40:29;;;;;;;15.60;8.27;;;0.40;77.50;;;-1.78;77.92;92777.25;5059261;28;20125;-73
2020/12/28 05:42:56;;;;;;;13.45;7.47;;;0.40;77.00;;;-1.77;77.74;92794.28;5040555;28;20037;-73
2020/12/28 05:45:21;;;;;;;14.35;7.15;;;0.50;76.50;;;-1.78;78.13;92803.78;5033577;28;20425;-72
2020/12/28 05:47:52;;;;;;;11.63;7.30;;;0.50;77.20;;;-1.75;78.19;92782.00;5039112;28;20089;-72
2020/12/28 05:50:21;;;;;;;13.07;7.22;;;0.50;76.80;;;-1.73;78.12;92777.44;5053141;28;20485;-73
2020/12/28 05:52:53;;;;;;;11.50;6.80;;;0.50;76.30;;;-1.73;78.44;92774.88;5052885;28;20042;-73
2020/12/28 05:55:21;;;;;;;12.90;7.25;;;0.60;76.30;;;-1.68;78.14;92793.09;5037027;28;20062;-73
2020/12/28 05:57:47;;;;;;;13.82;7.88;;;0.60;76.50;;;-1.69;77.59;92800.03;5057561;28;20434;-73
2020/12/28 06:00:12;;;;;;;12.15;6.93;;;0.60;76.80;;;-1.67;77.69;92833.31;5043104;28;20056;-73
2020/12/28 06:02:39;;;;;;;13.38;7.50;;;0.60;76.40;;;-1.71;77.85;92856.09;5033131;28;20174;-73
2020/12/28 06:05:12;;;;;;;10.48;7.30;;;0.40;77.40;;;-1.74;78.82;92864.22;5051664;28;20056;-73
2020/12/28 06:07:37;;;;;;;12.65;7.60;;;0.30;77.80;;;-1.77;77.62;92848.38;5037394;28;20294;-73
2020/12/28 06:10:07;;;;;;;11.80;7.00;;;0.20;78.40;;;-1.76;78.59;92840.44;5051858;28;20047;-74
2020/12/28 06:12:32;;;;;;;13.80;7.18;;;0.40;77.80;;;-1.76;78.10;92855.09;5069526;28;20040;-74
2020/12/28 06:15:01;;;;;;;11.30;7.28;;;0.40;77.60;;;-1.76;77.98;92862.84;5052696;28;20059;-73
2020/12/28 06:17:35;;;;;;;10.77;6.70;;;0.30;77.70;;;-1.75;78.85;92861.84;5053105;28;20463;-73
2020/12/28 06:20:05;;;;;;;11.05;7.07;;;0.50;77.60;;;-1.73;77.94;92859.88;5034826;28;20066;-74
2020/12/28 06:22:32;;;;;;;10.32;6.90;;;0.60;77.20;;;-1.70;78.09;92841.44;5019892;28;20028;-73
2020/12/28 06:25:03;;;;;;;45.28;22.02;;;0.60;77.00;;;-1.68;78.32;92847.19;5057100;28;20064;-73
2020/12/28 06:27:46;;;;;;;19.63;12.07;;;0.60;77.40;;;-1.65;79.09;92839.06;5051352;28;20098;-74
2020/12/28 06:30:19;;;;;;;13.55;7.40;;;0.70;77.20;;;-1.65;78.71;92831.34;5049328;28;20044;-74
2020/12/28 06:32:50;;;;;;;12.43;7.47;;;0.70;77.20;;;-1.63;78.71;92812.13;5058434;28;20032;-74
2020/12/28 06:35:16;;;;;;;11.95;7.40;;;0.70;77.40;;;-1.60;78.32;92806.56;5050088;28;20032;-74
2020/12/28 06:37:53;;;;;;;11.13;7.22;;;0.80;77.40;;;-1.59;79.32;92808.16;5051921;28;20455;-72
2020/12/28 06:40:38;;;;;;;12.52;6.85;;;0.80;77.50;;;-1.53;79.98;92793.72;5055507;28;20036;-73
2020/12/28 06:43:12;;;;;;;14.30;7.25;;;0.80;77.20;;;-1.53;78.98;92780.03;5077348;28;20058;-73
2020/12/28 06:45:38;;;;;;;11.38;7.07;;;0.70;76.90;;;-1.57;78.51;92757.25;5035360;28;20166;-73
2020/12/28 06:48:04;;;;;;;14.07;7.10;;;0.70;77.00;;;-1.55;78.36;92763.00;5033873;28;20378;-73
2020/12/28 06:50:30;;;;;;;15.20;7.18;;;0.70;76.70;;;-1.56;78.08;92763.19;5035565;28;20036;-73
2020/12/28 06:52:55;;;;;;;12.48;7.05;;;0.80;76.40;;;-1.52;77.94;92759.22;5044574;28;20118;-73
2020/12/28 06:55:24;;;;;;;12.82;7.03;;;0.80;76.30;;;-1.51;78.34;92760.81;5056055;28;20047;-72
2020/12/28 06:57:50;;;;;;;12.63;7.57;;;0.90;76.70;;;-1.49;78.04;92764.00;5083718;28;20036;-73
2020/12/28 07:00:20;;;;;;;16.45;7.97;;;0.90;76.90;;;-1.45;78.64;92760.00;5047389;28;20040;-73
2020/12/28 07:02:53;;;;;;;13.02;7.18;;;0.90;76.50;;;-1.43;78.92;92768.34;5058811;28;20032;-73
2020/12/28 07:05:22;;;;;;;11.80;7.07;;;0.90;76.50;;;-1.45;78.61;92749.72;5038970;28;20127;-73
2020/12/28 07:07:49;;;;;;;14.88;7.20;;;1.00;76.20;;;-1.42;77.89;92741.56;5063268;28;20028;-73
2020/12/28 07:10:22;;;;;;;13.07;7.57;;;1.00;76.50;;;-1.40;78.82;92742.16;5050537;28;20038;-74
2020/12/28 07:12:47;;;;;;;12.00;7.20;;;1.00;76.30;;;-1.40;78.42;92731.06;5068930;28;20530;-74
2020/12/28 07:15:14;;;;;;;12.10;7.57;;;1.10;76.50;;;-1.37;78.41;92743.56;5051311;28;20048;-74
2020/12/28 07:17:39;;;;;;;12.13;7.35;;;1.10;76.40;;;-1.35;78.15;92746.75;5034465;28;20037;-75
2020/12/28 07:20:13;;;;;;;14.48;7.90;;;1.10;76.10;;;-1.37;78.49;92728.88;5050769;28;20028;-75
2020/12/28 07:22:40;;;;;;;12.10;7.20;;;1.00;75.90;;;-1.35;78.25;92729.50;5048974;28;20495;-76
2020/12/28 07:25:07;;;;;;;16.38;7.95;;;1.10;75.60;;;-1.34;78.05;92723.34;5050975;28;20047;-76
2020/12/28 07:27:33;;;;;;;12.90;7.63;;;1.10;75.40;;;-1.38;77.95;92711.84;5035258;28;20112;-75
2020/12/28 07:30:08;;;;;;;11.85;7.32;;;1.20;75.60;;;-1.27;78.92;92729.28;5030264;28;20043;-74
2020/12/28 07:32:34;;;;;;;17.95;9.35;;;1.20;75.50;;;-1.25;78.43;92713.63;5031404;28;20040;-74
2020/12/28 07:34:59;;;;;;;16.73;9.13;;;1.20;75.90;;;-1.24;78.46;92710.84;5033542;28;20033;-74
2020/12/28 07:37:27;;;;;;;14.45;8.07;;;1.20;76.30;;;-1.26;78.28;92707.66;5050640;28;20051;-74
2020/12/28 07:39:52;;;;;;;12.57;7.00;;;1.20;75.50;;;-1.21;78.09;92711.44;5034281;28;20032;-75
2020/12/28 07:42:25;;;;;;;23.83;12.57;;;1.20;75.40;;;-1.19;79.13;92709.44;5032821;28;20046;-75
2020/12/28 07:44:59;;;;;;;17.33;10.50;;;1.30;75.50;;;-1.15;79.17;92710.63;5049818;28;20799;-76
2020/12/28 07:47:55;;;;;;;20.33;11.45;;;1.30;75.20;;;-1.14;79.19;92701.88;5037597;28;20119;-75
2020/12/28 07:50:21;;;;;;;19.38;11.15;;;1.40;75.40;;;-1.13;77.93;92700.88;5045164;28;20111;-75
2020/12/28 07:53:04;;;;;;;26.38;12.70;;;1.40;75.20;;;-1.07;78.91;92697.53;5047477;28;20412;-75
2020/12/28 07:55:38;;;;;;;15.40;9.27;;;1.40;75.10;;;-1.05;78.19;92703.28;5015996;28;20082;-76
2020/12/28 07:58:14;;;;;;;17.10;9.75;;;1.40;74.60;;;-1.00;78.22;92716.34;5029774;28;20031;-76
2020/12/28 08:00:46;;;;;;;14.05;8.70;;;1.40;74.50;;;-0.99;78.08;92717.94;5040983;28;20386;-76
2020/12/28 08:03:34;;;;;;;14.68;8.23;;;1.40;74.90;;;-1.01;78.21;92710.41;5030570;28;20040;-77
2020/12/28 08:06:05;;;;;;;19.05;8.75;;;1.50;74.30;;;-0.97;77.76;92700.47;5032595;28;20036;-76
2020/12/28 08:08:31;;;;;;;19.83;8.50;;;1.40;74.00;;;-0.94;77.60;92682.00;5034300;28;20335;-76
2020/12/28 08:10:59;;;;;;;13.05;7.50;;;1.60;73.60;;;-0.93;77.64;92681.81;5035039;28;20024;-76
2020/12/28 08:13:30;;;;;;;17.80;9.60;;;1.60;73.30;;;-0.93;77.75;92666.31;5042270;28;20097;-74
2020/12/28 08:16:08;;;;;;;20.75;10.98;;;1.60;73.30;;;-0.85;77.78;92661.97;5070477;28;20032;-76
2020/12/28 08:18:53;;;;;;;11.57;7.15;;;1.60;73.60;;;-0.85;77.34;92662.75;5048978;28;20123;-76
2020/12/28 08:21:23;;;;;;;13.40;7.28;;;1.60;73.40;;;-0.80;77.46;92652.59;5061870;28;20096;-75
2020/12/28 08:23:56;;;;;;;13.13;7.28;;;1.60;73.20;;;-0.76;77.07;92635.72;5069592;28;20047;-75
2020/12/28 08:26:27;;;;;;;10.15;6.03;;;1.70;72.90;;;-0.75;77.40;92642.47;5071214;28;20024;-75
2020/12/28 08:29:00;;;;;;;15.57;8.45;;;1.70;73.30;;;-0.73;77.18;92645.63;5054221;28;20036;-75
2020/12/28 08:31:35;;;;;;;14.35;7.75;;;1.70;73.10;;;-0.76;77.03;92635.72;5068230;28;20132;-75
2020/12/28 08:34:06;;;;;;;11.43;6.82;;;1.70;72.70;;;-0.73;76.87;92639.66;5061528;28;20402;-75
2020/12/28 08:36:34;;;;;;;14.23;7.22;;;1.60;72.90;;;-0.77;76.75;92618.66;5051042;28;20051;-75
2020/12/28 08:39:11;;;;;;;13.13;6.35;;;1.60;73.10;;;-0.76;76.75;92609.13;5045911;28;20418;-75
2020/12/28 08:41:36;;;;;;;10.77;6.30;;;1.60;72.80;;;-0.73;76.76;92624.19;5058049;28;20038;-76
2020/12/28 08:44:02;;;;;;;10.88;6.68;;;1.70;72.60;;;-0.70;76.46;92634.88;5088892;28;20044;-75
2020/12/28 08:46:28;;;;;;;10.23;6.25;;;1.70;72.10;;;-0.67;76.70;92639.66;5067909;28;20430;-75
2020/12/28 08:48:53;;;;;;;11.95;6.60;;;1.80;71.70;;;-0.65;76.52;92637.66;5017403;28;20037;-74
2020/12/28 08:51:19;;;;;;;10.70;6.50;;;1.90;71.60;;;-0.57;76.57;92638.41;5048345;28;20037;-76
2020/12/28 08:53:47;;;;;;;11.50;7.47;;;1.90;71.50;;;-0.53;76.49;92639.59;5047771;28;20074;-74
2020/12/28 08:56:12;;;;;;;16.80;7.85;;;1.90;71.40;;;-0.52;76.40;92633.41;5071973;28;20065;-76
2020/12/28 08:58:38;;;;;;;15.00;8.85;;;1.90;71.30;;;-0.48;76.17;92632.00;5053589;28;20183;-75
2020/12/28 09:01:04;;;;;;;33.63;15.38;;;1.90;71.60;;;-0.43;76.60;92651.06;5036383;28;20189;-76
2020/12/28 09:03:37;;;;;;;12.07;7.55;;;2.10;73.30;;;-0.43;76.67;92655.44;5037901;28;20043;-75
2020/12/28 09:06:05;;;;;;;14.73;8.10;;;2.00;72.60;;;-0.38;76.56;92653.00;5053980;28;20028;-76
2020/12/28 09:08:31;;;;;;;12.98;8.05;;;2.00;72.10;;;-0.38;76.41;92653.81;5029177;28;20044;-75
2020/12/28 09:10:57;;;;;;;12.88;7.50;;;2.10;71.70;;;-0.37;76.52;92659.75;5064464;28;20325;-76
2020/12/28 09:13:23;;;;;;;12.10;7.63;;;2.00;71.90;;;-0.36;76.32;92662.13;5060392;28;20024;-75
2020/12/28 09:15:48;;;;;;;15.02;7.70;;;2.10;71.70;;;-0.40;76.02;92653.22;5054640;28;20386;-75
2020/12/28 09:18:17;;;;;;;16.52;8.93;;;2.00;71.80;;;-0.36;76.06;92658.75;5034553;28;20052;-75
2020/12/28 09:20:43;;;;;;;14.45;8.38;;;2.10;71.60;;;-0.32;76.39;92662.50;5082904;28;20051;-76
2020/12/28 09:23:08;;;;;;;19.10;7.18;;;2.10;71.80;;;-0.33;76.34;92656.56;5062161;28;20491;-77
2020/12/28 09:25:34;;;;;;;11.43;6.85;;;2.10;71.70;;;-0.29;75.85;92662.09;5066709;28;20040;-77
2020/12/28 09:28:00;;;;;;;52.78;30.50;;;2.10;71.70;;;-0.32;76.39;92636.69;5052985;28;20046;-76
2020/12/28 09:30:25;;;;;;;13.07;8.02;;;2.10;71.60;;;-0.32;76.49;92641.84;5054522;28;20517;-77
2020/12/28 09:32:51;;;;;;;9.60;7.07;;;2.10;72.30;;;-0.32;76.43;92667.66;5071650;28;20032;-76
2020/12/28 09:35:17;;;;;;;12.52;7.60;;;2.10;72.90;;;-0.33;76.08;92659.13;5081634;28;20036;-74
2020/12/28 09:37:43;;;;;;;11.77;7.20;;;2.10;72.50;;;-0.31;76.40;92633.09;5054658;28;20204;-75
2020/12/28 09:40:09;;;;;;;12.35;6.90;;;2.10;72.20;;;-0.30;75.92;92626.94;5040747;28;20514;-74
2020/12/28 09:42:34;;;;;;;10.10;6.07;;;2.10;71.70;;;-0.39;76.36;92615.28;5022421;28;20032;-73
2020/12/28 09:45:00;;;;;;;10.02;5.78;;;2.10;71.50;;;-0.26;76.18;92620.34;5034160;28;20077;-73
2020/12/28 09:47:26;;;;;;;12.00;6.28;;;2.10;71.50;;;-0.23;75.95;92630.28;5081306;28;20464;-75
2020/12/28 09:49:52;;;;;;;12.00;6.28;;;2.20;71.70;;;-0.22;76.18;92642.22;5053595;28;20390;-74
2020/12/28 09:52:17;;;;;;;12.52;7.45;;;2.20;71.70;;;-0.17;76.14;92636.41;5037101;28;20066;-73
2020/12/28 09:54:43;;;;;;;14.77;7.05;;;2.30;71.50;;;-0.16;75.75;92627.66;5071667;28;20059;-73
2020/12/28 09:57:09;;;;;;;12.77;6.75;;;2.30;71.30;;;-0.12;75.72;92634.78;5069966;28;20381;-73
2020/12/28 09:59:38;;;;;;;20.58;9.00;;;2.40;71.00;;;-0.09;76.05;92642.09;5036963;28;20040;-75
2020/12/28 10:02:05;;;;;;;16.75;8.20;;;2.40;71.30;;;-0.04;76.11;92638.88;5036913;28;20108;-75
2020/12/28 10:04:30;;;;;;;11.13;6.93;;;2.40;71.00;;;-0.05;75.66;92632.94;5067988;28;20063;-76
2020/12/28 10:06:56;;;;;;;16.08;6.97;;;2.40;70.70;;;-0.05;76.05;92630.34;5041178;28;20086;-75
2020/12/28 10:09:22;;;;;;;12.50;7.38;;;2.40;71.60;;;-0.04;75.73;92629.34;5065167;28;20048;-75
2020/12/28 10:11:47;;;;;;;10.02;7.05;;;2.50;70.70;;;0.01;76.06;92628.75;5065427;28;20040;-75
2020/12/28 10:14:14;;;;;;;13.77;6.93;;;2.50;70.70;;;0.05;75.72;92636.84;5052649;28;20048;-76
2020/12/28 10:16:40;;;;;;;10.75;6.32;;;2.60;70.90;;;0.06;75.64;92628.91;5037930;28;20186;-76
2020/12/28 10:19:05;;;;;;;9.82;5.70;;;2.50;70.90;;;0.06;75.75;92607.44;5052465;28;20123;-75
2020/12/28 10:21:31;;;;;;;49.78;23.92;;;2.60;70.70;;;0.09;75.76;92618.13;5052494;28;20421;-75