Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:34:11;;;;;;;1999.90;999.90;;;;;;;;;;6209355;22;20206;-71
2023/04/18 00:36:55;;;;;;;1999.90;999.90;;;;;;;;;;6213153;23;20617;-74
2023/04/18 00:39:40;;;;;;;1999.90;999.90;;;;;;;;;;6214094;23;20576;-74
2023/04/18 00:42:26;;;;;;;1999.90;999.90;;;;;;;;;;6214143;23;20169;-73
2023/04/18 00:45:11;;;;;;;1999.90;999.90;;;;;;;;;;6213821;23;20286;-73
2023/04/18 00:47:56;;;;;;;1999.90;999.90;;;;;;;;;;6213890;23;20292;-73
2023/04/18 00:50:42;;;;;;;1999.90;999.90;;;;;;;;;;6214019;23;20621;-73
2023/04/18 00:53:28;;;;;;;1999.90;999.90;;;;;;;;;;6213904;23;20176;-73
2023/04/18 00:56:13;;;;;;;1999.90;999.90;;;;;;;;;;6213997;23;20168;-69
2023/04/18 00:58:59;;;;;;;1999.90;999.90;;;;;;;;;;6213700;23;20208;-70
2023/04/18 01:01:44;;;;;;;1999.90;999.90;;;;;;;;;;6213262;23;20426;-71
2023/04/18 01:04:29;;;;;;;1999.90;999.90;;;;;;;;;;6213418;23;20209;-70
2023/04/18 01:07:15;;;;;;;1999.90;999.90;;;;;;;;;;6213865;23;20177;-72
2023/04/18 01:10:01;;;;;;;1999.90;999.90;;;;;;;;;;6213610;23;20645;-72
2023/04/18 01:12:46;;;;;;;1999.90;999.90;;;;;;;;;;6213583;23;20245;-72
2023/04/18 01:15:31;;;;;;;1999.90;999.90;;;;;;;;;;6213491;23;20683;-72
2023/04/18 01:18:16;;;;;;;1999.90;999.90;;;;;;;;;;6213814;23;20236;-72
2023/04/18 01:21:01;;;;;;;1999.90;999.90;;;;;;;;;;6213783;23;20172;-70
2023/04/18 01:23:49;;;;;;;1999.90;999.90;;;;;;;;;;6213487;23;20209;-69
2023/04/18 01:26:35;;;;;;;1999.90;999.90;;;;;;;;;;6214178;23;20243;-71
2023/04/18 01:29:20;;;;;;;1999.90;999.90;;;;;;;;;;6211437;23;20195;-69
2023/04/18 01:32:06;;;;;;;1999.90;999.90;;;;;;;;;;6212828;23;20176;-70
2023/04/18 01:34:51;;;;;;;1999.90;999.90;;;;;;;;;;6213937;23;20215;-70
2023/04/18 01:37:36;;;;;;;1999.90;999.90;;;;;;;;;;6213406;23;20374;-69
2023/04/18 01:40:21;;;;;;;1999.90;999.90;;;;;;;;;;6214367;23;20170;-72
2023/04/18 01:43:07;;;;;;;1999.90;999.90;;;;;;;;;;6213903;23;20250;-71
2023/04/18 01:45:53;;;;;;;1999.90;999.90;;;;;;;;;;6214323;23;20713;-71
2023/04/18 01:48:38;;;;;;;1999.90;999.90;;;;;;;;;;6214894;23;20236;-70
2023/04/18 01:51:23;;;;;;;1999.90;999.90;;;;;;;;;;6212523;23;20427;-70
2023/04/18 01:54:08;;;;;;;1999.90;999.90;;;;;;;;;;6213787;23;20204;-73
2023/04/18 01:56:53;;;;;;;1999.90;999.90;;;;;;;;;;6213891;23;20528;-73
2023/04/18 01:59:39;;;;;;;1999.90;999.90;;;;;;;;;;6213803;23;20228;-73
2023/04/18 02:02:24;;;;;;;1999.90;999.90;;;;;;;;;;6212239;23;20515;-70
2023/04/18 02:05:09;;;;;;;1999.90;999.90;;;;;;;;;;6213115;23;20204;-73
2023/04/18 02:07:54;;;;;;;1999.90;999.90;;;;;;;;;;6212804;23;20169;-72
2023/04/18 02:10:39;;;;;;;1999.90;999.90;;;;;;;;;;6211911;23;20191;-73
2023/04/18 02:13:23;;;;;;;1999.90;999.90;;;;;;;;;;6213081;23;20165;-73
2023/04/18 02:16:12;;;;;;;1999.90;999.90;;;;;;;;;;6214207;23;20168;-73
2023/04/18 02:18:57;;;;;;;1999.90;999.90;;;;;;;;;;6215275;23;20501;-72
2023/04/18 02:21:43;;;;;;;1999.90;999.90;;;;;;;;;;6214891;23;20168;-71
2023/04/18 02:24:28;;;;;;;1999.90;999.90;;;;;;;;;;6214891;23;20633;-73
2023/04/18 02:27:13;;;;;;;1999.90;999.90;;;;;;;;;;6215258;23;20184;-73
2023/04/18 02:29:58;;;;;;;1999.90;999.90;;;;;;;;;;6215071;23;20192;-71
2023/04/18 02:32:44;;;;;;;1999.90;999.90;;;;;;;;;;6215306;23;20216;-72
2023/04/18 02:35:29;;;;;;;1999.90;999.90;;;;;;;;;;6215130;23;20547;-72
2023/04/18 02:38:14;;;;;;;1999.90;999.90;;;;;;;;;;6214947;23;20374;-73
2023/04/18 02:40:59;;;;;;;1999.90;999.90;;;;;;;;;;6214625;23;20208;-72
2023/04/18 02:43:44;;;;;;;1999.90;999.90;;;;;;;;;;6215176;23;20683;-72
2023/04/18 02:46:29;;;;;;;1999.90;999.90;;;;;;;;;;6214174;23;20183;-73
2023/04/18 02:49:15;;;;;;;1999.90;999.90;;;;;;;;;;6215228;23;20196;-73
2023/04/18 02:52:00;;;;;;;1999.90;999.90;;;;;;;;;;6214874;23;20169;-73
2023/04/18 02:54:45;;;;;;;1999.90;999.90;;;;;;;;;;6215138;23;20246;-73
2023/04/18 02:57:30;;;;;;;1999.90;999.90;;;;;;;;;;6215457;23;20172;-73
2023/04/18 03:00:15;;;;;;;1999.90;999.90;;;;;;;;;;6214355;23;20553;-73
2023/04/18 03:03:00;;;;;;;1999.90;999.90;;;;;;;;;;6215126;23;20172;-73
2023/04/18 03:05:47;;;;;;;1999.90;999.90;;;;;;;;;;6214966;23;20246;-73
2023/04/18 03:08:31;;;;;;;1999.90;999.90;;;;;;;;;;6215381;23;20537;-72
2023/04/18 03:11:16;;;;;;;1999.90;999.90;;;;;;;;;;6214513;23;20223;-73
2023/04/18 03:14:01;;;;;;;1999.90;999.90;;;;;;;;;;6214794;23;20208;-73
2023/04/18 03:16:46;;;;;;;1999.90;999.90;;;;;;;;;;6214364;23;20260;-72
2023/04/18 03:19:31;;;;;;;1999.90;999.90;;;;;;;;;;6214649;23;20210;-71
2023/04/18 03:22:18;;;;;;;1999.90;999.90;;;;;;;;;;6215075;23;20250;-73
2023/04/18 03:25:03;;;;;;;1999.90;999.90;;;;;;;;;;6212735;23;20379;-73
2023/04/18 03:27:48;;;;;;;1999.90;999.90;;;;;;;;;;6215094;23;20167;-73
2023/04/18 03:30:33;;;;;;;1999.90;999.90;;;;;;;;;;6214436;23;20211;-73
2023/04/18 03:33:18;;;;;;;1999.90;999.90;;;;;;;;;;6214668;23;20169;-73
2023/04/18 03:36:03;;;;;;;1999.90;999.90;;;;;;;;;;6213962;23;20182;-71
2023/04/18 03:38:50;;;;;;;1999.90;999.90;;;;;;;;;;6214857;23;20220;-73
2023/04/18 03:41:35;;;;;;;1999.90;999.90;;;;;;;;;;6214682;23;20205;-73
2023/04/18 03:44:20;;;;;;;1999.90;999.90;;;;;;;;;;6214193;23;20253;-73
2023/04/18 03:47:04;;;;;;;1999.90;999.90;;;;;;;;;;6214678;23;20187;-73
2023/04/18 03:49:49;;;;;;;1999.90;999.90;;;;;;;;;;6214184;23;20195;-72
2023/04/18 03:52:34;;;;;;;1999.90;999.90;;;;;;;;;;6214755;23;20249;-73
2023/04/18 03:55:20;;;;;;;1999.90;999.90;;;;;;;;;;6214212;23;20201;-73
2023/04/18 03:58:05;;;;;;;1999.90;999.90;;;;;;;;;;6213230;23;20375;-73
2023/04/18 04:00:50;;;;;;;1999.90;999.90;;;;;;;;;;6214275;23;20167;-73
2023/04/18 04:03:35;;;;;;;1999.90;999.90;;;;;;;;;;6214196;23;20246;-73
2023/04/18 04:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6214716;23;20166;-72
2023/04/18 04:09:05;;;;;;;1999.90;999.90;;;;;;;;;;6213744;23;20232;-72
2023/04/18 04:11:51;;;;;;;1999.90;999.90;;;;;;;;;;6212040;23;20824;-71
2023/04/18 04:14:36;;;;;;;1999.90;999.90;;;;;;;;;;6214090;23;20211;-72
2023/04/18 04:17:21;;;;;;;1999.90;999.90;;;;;;;;;;6214722;23;20248;-72
2023/04/18 04:20:07;;;;;;;1999.90;999.90;;;;;;;;;;6214560;23;20211;-73
2023/04/18 04:22:52;;;;;;;1999.90;999.90;;;;;;;;;;6213888;23;20177;-69
2023/04/18 04:25:38;;;;;;;1999.90;999.90;;;;;;;;;;6213692;23;20246;-73
2023/04/18 04:28:25;;;;;;;1999.90;999.90;;;;;;;;;;6214300;23;20169;-71
2023/04/18 04:31:10;;;;;;;1999.90;999.90;;;;;;;;;;6213735;23;20703;-72
2023/04/18 04:33:55;;;;;;;1999.90;999.90;;;;;;;;;;6213929;23;20216;-71
2023/04/18 04:36:40;;;;;;;1999.90;999.90;;;;;;;;;;6214239;23;20168;-72
2023/04/18 04:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6214137;23;20169;-72
2023/04/18 04:42:11;;;;;;;1999.90;999.90;;;;;;;;;;6214275;23;20165;-69
2023/04/18 04:44:57;;;;;;;1999.90;999.90;;;;;;;;;;6213820;23;20374;-71
2023/04/18 04:47:42;;;;;;;1999.90;999.90;;;;;;;;;;6215022;23;20171;-69
2023/04/18 04:50:27;;;;;;;1999.90;999.90;;;;;;;;;;6214149;23;20268;-71
2023/04/18 04:53:12;;;;;;;1999.90;999.90;;;;;;;;;;6213912;23;20172;-73
2023/04/18 04:55:57;;;;;;;1999.90;999.90;;;;;;;;;;6214114;23;20495;-72
2023/04/18 04:58:42;;;;;;;1999.90;999.90;;;;;;;;;;6213220;23;20375;-72
2023/04/18 05:01:28;;;;;;;1999.90;999.90;;;;;;;;;;6214290;23;20252;-72
2023/04/18 05:04:13;;;;;;;1999.90;999.90;;;;;;;;;;6213929;23;20535;-71
2023/04/18 05:06:58;;;;;;;1999.90;999.90;;;;;;;;;;6214251;23;20614;-72
2023/04/18 05:09:43;;;;;;;1999.90;999.90;;;;;;;;;;6213187;23;20224;-70
2023/04/18 05:12:28;;;;;;;1999.90;999.90;;;;;;;;;;6213853;23;20220;-71
2023/04/18 05:15:14;;;;;;;1999.90;999.90;;;;;;;;;;6213710;23;20255;-72
2023/04/18 05:18:01;;;;;;;1999.90;999.90;;;;;;;;;;6213977;23;20408;-72
2023/04/18 05:20:45;;;;;;;1999.90;999.90;;;;;;;;;;6214206;23;20624;-72
2023/04/18 05:23:30;;;;;;;1999.90;999.90;;;;;;;;;;6210827;23;20253;-73
2023/04/18 05:26:15;;;;;;;1999.90;999.90;;;;;;;;;;6212574;23;20176;-72
2023/04/18 05:29:00;;;;;;;1999.90;999.90;;;;;;;;;;6212003;23;20236;-73
2023/04/18 05:31:45;;;;;;;1999.90;999.90;;;;;;;;;;6213364;23;20164;-73
2023/04/18 05:34:31;;;;;;;1999.90;999.90;;;;;;;;;;6212755;23;20455;-72
2023/04/18 05:37:17;;;;;;;1999.90;999.90;;;;;;;;;;6211883;23;20645;-73
2023/04/18 05:40:02;;;;;;;1999.90;999.90;;;;;;;;;;6215738;23;20165;-73
2023/04/18 05:42:48;;;;;;;1999.90;999.90;;;;;;;;;;6211012;23;20169;-72
2023/04/18 05:45:32;;;;;;;1999.90;999.90;;;;;;;;;;6212452;23;20205;-74
2023/04/18 05:48:17;;;;;;;1999.90;999.90;;;;;;;;;;6212284;23;20260;-73
2023/04/18 05:51:04;;;;;;;1999.90;999.90;;;;;;;;;;6211532;23;20260;-72
2023/04/18 05:53:49;;;;;;;1999.90;999.90;;;;;;;;;;6210571;23;20204;-72
2023/04/18 05:56:34;;;;;;;1999.90;999.90;;;;;;;;;;6213111;23;20269;-72
2023/04/18 05:59:19;;;;;;;1999.90;999.90;;;;;;;;;;6213136;23;20172;-72
2023/04/18 06:02:05;;;;;;;1999.90;999.90;;;;;;;;;;6212450;23;20168;-72
2023/04/18 06:04:50;;;;;;;1999.90;999.90;;;;;;;;;;6212994;23;20204;-73
2023/04/18 06:07:36;;;;;;;1999.90;999.90;;;;;;;;;;6212828;23;20184;-72
2023/04/18 06:10:21;;;;;;;1999.90;999.90;;;;;;;;;;6212907;23;20954;-72
2023/04/18 06:13:06;;;;;;;1999.90;999.90;;;;;;;;;;6212897;23;20165;-71
2023/04/18 06:15:51;;;;;;;1999.90;999.90;;;;;;;;;;6213671;23;20166;-72
2023/04/18 06:18:36;;;;;;;1999.90;999.90;;;;;;;;;;6213439;23;20244;-72
2023/04/18 06:21:21;;;;;;;1999.90;999.90;;;;;;;;;;6212676;23;20375;-72
2023/04/18 06:24:07;;;;;;;1999.90;999.90;;;;;;;;;;6213286;23;20284;-71
2023/04/18 06:26:53;;;;;;;1999.90;999.90;;;;;;;;;;6213356;23;20248;-72
2023/04/18 06:29:39;;;;;;;1999.90;999.90;;;;;;;;;;6213182;23;20633;-73
2023/04/18 06:32:24;;;;;;;1999.90;999.90;;;;;;;;;;6213619;23;20168;-72
2023/04/18 06:35:09;;;;;;;1999.90;999.90;;;;;;;;;;6212483;23;20387;-73
2023/04/18 06:37:54;;;;;;;1999.90;999.90;;;;;;;;;;6213815;23;20169;-73
2023/04/18 06:40:40;;;;;;;1999.90;999.90;;;;;;;;;;6214066;23;20237;-73
2023/04/18 06:43:25;;;;;;;1999.90;999.90;;;;;;;;;;6213545;23;20655;-72
2023/04/18 06:46:10;;;;;;;1999.90;999.90;;;;;;;;;;6213956;23;20169;-72
2023/04/18 06:48:55;;;;;;;1999.90;999.90;;;;;;;;;;6213805;23;20514;-72
2023/04/18 06:51:40;;;;;;;1999.90;999.90;;;;;;;;;;6213828;23;20192;-72
2023/04/18 06:54:25;;;;;;;1999.90;999.90;;;;;;;;;;6213725;23;20535;-72
2023/04/18 06:57:11;;;;;;;1999.90;999.90;;;;;;;;;;6214038;23;20507;-72
2023/04/18 06:59:56;;;;;;;1999.90;999.90;;;;;;;;;;6213897;23;20189;-74
2023/04/18 07:02:41;;;;;;;1999.90;999.90;;;;;;;;;;6215514;23;20166;-72
2023/04/18 07:05:26;;;;;;;1999.90;999.90;;;;;;;;;;6215958;23;20245;-73
2023/04/18 07:08:11;;;;;;;1999.90;999.90;;;;;;;;;;6215519;23;20382;-72
2023/04/18 07:10:56;;;;;;;1999.90;999.90;;;;;;;;;;6215413;23;20657;-72
2023/04/18 07:13:42;;;;;;;1999.90;999.90;;;;;;;;;;6215387;23;20585;-72
2023/04/18 07:16:27;;;;;;;1999.90;999.90;;;;;;;;;;6215866;23;20634;-72
2023/04/18 07:19:12;;;;;;;1999.90;999.90;;;;;;;;;;6215590;23;20165;-72
2023/04/18 07:21:57;;;;;;;1999.90;999.90;;;;;;;;;;6215555;23;20705;-72
2023/04/18 07:24:42;;;;;;;1999.90;999.90;;;;;;;;;;6215252;23;20205;-72
2023/04/18 07:27:27;;;;;;;1999.90;999.90;;;;;;;;;;6215595;23;20221;-72
2023/04/18 07:30:14;;;;;;;1999.90;999.90;;;;;;;;;;6215233;23;20649;-72
2023/04/18 07:32:59;;;;;;;1999.90;999.90;;;;;;;;;;6215223;23;20212;-72
2023/04/18 07:35:45;;;;;;;1999.90;999.90;;;;;;;;;;6215376;23;20240;-72
2023/04/18 07:38:30;;;;;;;1999.90;999.90;;;;;;;;;;6215674;23;20166;-73
2023/04/18 07:41:15;;;;;;;1999.90;999.90;;;;;;;;;;6215977;23;20168;-72
2023/04/18 07:44:00;;;;;;;1999.90;999.90;;;;;;;;;;6214891;23;20202;-72
2023/04/18 07:46:47;;;;;;;1999.90;999.90;;;;;;;;;;6215321;23;20165;-72
2023/04/18 07:49:32;;;;;;;1999.90;999.90;;;;;;;;;;6215197;23;20211;-72
2023/04/18 07:52:17;;;;;;;1999.90;999.90;;;;;;;;;;6215178;23;20189;-73
2023/04/18 07:55:02;;;;;;;1999.90;999.90;;;;;;;;;;6214423;23;20375;-72
2023/04/18 07:57:49;;;;;;;1999.90;999.90;;;;;;;;;;6215244;23;20167;-72
2023/04/18 08:00:35;;;;;;;1999.90;999.90;;;;;;;;;;6215055;23;20162;-73
2023/04/18 08:03:21;;;;;;;1999.90;999.90;;;;;;;;;;6215222;23;20774;-72
2023/04/18 08:06:06;;;;;;;1999.90;999.90;;;;;;;;;;6214975;23;20168;-72
2023/04/18 08:08:52;;;;;;;1999.90;999.90;;;;;;;;;;6214641;23;20477;-73
2023/04/18 08:11:37;;;;;;;1999.90;999.90;;;;;;;;;;6214469;23;20192;-72
2023/04/18 08:14:23;;;;;;;1999.90;999.90;;;;;;;;;;6214594;23;20208;-72
2023/04/18 08:17:08;;;;;;;1999.90;999.90;;;;;;;;;;6214911;23;20172;-72
2023/04/18 08:19:54;;;;;;;1999.90;999.90;;;;;;;;;;6215017;23;20248;-73
2023/04/18 08:22:39;;;;;;;1999.90;999.90;;;;;;;;;;6214784;23;20277;-73
2023/04/18 08:25:23;;;;;;;1999.90;999.90;;;;;;;;;;6214729;23;20204;-73
2023/04/18 08:28:08;;;;;;;1999.90;999.90;;;;;;;;;;6214900;23;20357;-72
2023/04/18 08:30:55;;;;;;;1999.90;999.90;;;;;;;;;;6214557;23;20197;-72
2023/04/18 08:33:40;;;;;;;1999.90;999.90;;;;;;;;;;6214464;23;20296;-72
2023/04/18 08:36:26;;;;;;;1999.90;999.90;;;;;;;;;;6215153;23;20184;-72
2023/04/18 08:39:12;;;;;;;1999.90;999.90;;;;;;;;;;6214938;23;20646;-72
2023/04/18 08:41:58;;;;;;;1999.90;999.90;;;;;;;;;;6213806;23;20406;-72
2023/04/18 08:44:43;;;;;;;1999.90;999.90;;;;;;;;;;6214299;23;20201;-72
2023/04/18 08:47:29;;;;;;;1999.90;999.90;;;;;;;;;;6214592;23;20588;-72
2023/04/18 08:50:15;;;;;;;1999.90;999.90;;;;;;;;;;6214332;23;20170;-70
2023/04/18 08:53:02;;;;;;;1999.90;999.90;;;;;;;;;;6214472;23;20632;-72
2023/04/18 08:55:49;;;;;;;1999.90;999.90;;;;;;;;;;6214001;23;20867;-72
2023/04/18 08:58:34;;;;;;;1999.90;999.90;;;;;;;;;;6214701;23;20219;-72
2023/04/18 09:01:20;;;;;;;1999.90;999.90;;;;;;;;;;6214511;23;20166;-72
2023/04/18 09:04:06;;;;;;;1999.90;999.90;;;;;;;;;;6214248;23;20234;-74
2023/04/18 09:06:52;;;;;;;1999.90;999.90;;;;;;;;;;6214452;23;20171;-72
2023/04/18 09:09:42;;;;;;;1999.90;999.90;;;;;;;;;;6214393;23;20169;-72
2023/04/18 09:12:28;;;;;;;1999.90;999.90;;;;;;;;;;6214452;23;20670;-72
2023/04/18 09:15:14;;;;;;;1999.90;999.90;;;;;;;;;;6214447;23;20203;-73
2023/04/18 09:18:01;;;;;;;1999.90;999.90;;;;;;;;;;6214535;23;20168;-72
2023/04/18 09:20:48;;;;;;;1999.90;999.90;;;;;;;;;;6214360;23;20161;-71
2023/04/18 09:23:33;;;;;;;1999.90;999.90;;;;;;;;;;6214080;23;20180;-73
2023/04/18 09:26:32;;;;;;;1999.90;999.90;;;;;;;;;;6214924;23;20171;-72
2023/04/18 09:29:21;;;;;;;1999.90;999.90;;;;;;;;;;6212827;23;20395;-72
2023/04/18 09:32:06;;;;;;;1999.90;999.90;;;;;;;;;;6214394;23;20263;-74
2023/04/18 09:34:53;;;;;;;1999.90;999.90;;;;;;;;;;6213881;23;20549;-72
2023/04/18 09:37:38;;;;;;;1999.90;999.90;;;;;;;;;;6214718;23;20216;-72
2023/04/18 09:40:23;;;;;;;1999.90;999.90;;;;;;;;;;6214402;23;20512;-72
2023/04/18 09:43:19;;;;;;;1999.90;999.90;;;;;;;;;;6212831;23;20483;-73
2023/04/18 09:46:05;;;;;;;1999.90;999.90;;;;;;;;;;6214594;23;20167;-72
2023/04/18 09:48:50;;;;;;;1999.90;999.90;;;;;;;;;;6214484;23;20168;-72
2023/04/18 09:51:35;;;;;;;1999.90;999.90;;;;;;;;;;6214371;23;20700;-72
2023/04/18 09:54:22;;;;;;;1999.90;999.90;;;;;;;;;;6214002;23;20207;-71
2023/04/18 09:57:08;;;;;;;1999.90;999.90;;;;;;;;;;6214252;23;20213;-71
2023/04/18 09:59:58;;;;;;;1999.90;999.90;;;;;;;;;;6214555;23;20278;-71
2023/04/18 10:02:47;;;;;;;1999.90;999.90;;;;;;;;;;6214327;23;20236;-71
2023/04/18 10:05:33;;;;;;;1999.90;999.90;;;;;;;;;;6214287;23;20284;-70
2023/04/18 10:08:18;;;;;;;1999.90;999.90;;;;;;;;;;6214240;23;20171;-71
2023/04/18 10:11:03;;;;;;;1999.90;999.90;;;;;;;;;;6214408;23;20276;-71
2023/04/18 10:13:49;;;;;;;1999.90;999.90;;;;;;;;;;6213988;23;20208;-72
2023/04/18 10:16:36;;;;;;;1999.90;999.90;;;;;;;;;;6214264;23;20500;-71
2023/04/18 10:19:22;;;;;;;1999.90;999.90;;;;;;;;;;6214085;23;20215;-71
2023/04/18 10:22:08;;;;;;;1999.90;999.90;;;;;;;;;;6213966;23;20513;-73
2023/04/18 10:24:53;;;;;;;1999.90;999.90;;;;;;;;;;6213952;23;20253;-72
2023/04/18 10:28:00;;;;;;;1999.90;999.90;;;;;;;;;;6214150;23;20168;-73
2023/04/18 10:30:48;;;;;;;1999.90;999.90;;;;;;;;;;6212152;23;20473;-72
2023/04/18 10:33:36;;;;;;;1999.90;999.90;;;;;;;;;;6213370;23;20172;-72
2023/04/18 10:36:22;;;;;;;1999.90;999.90;;;;;;;;;;6215797;23;20173;-72
2023/04/18 10:39:20;;;;;;;1999.90;999.90;;;;;;;;;;6216392;23;20172;-72
2023/04/18 10:42:05;;;;;;;1999.90;999.90;;;;;;;;;;6215943;23;20626;-72
2023/04/18 10:45:04;;;;;;;1999.90;999.90;;;;;;;;;;6215577;23;20223;-72
2023/04/18 10:47:50;;;;;;;1999.90;999.90;;;;;;;;;;6215719;23;20200;-72
2023/04/18 10:50:56;;;;;;;1999.90;999.90;;;;;;;;;;6215803;23;20212;-72
2023/04/18 10:53:46;;;;;;;1999.90;999.90;;;;;;;;;;6215969;23;20724;-72
2023/04/18 10:56:31;;;;;;;1999.90;999.90;;;;;;;;;;6215830;23;20188;-72
2023/04/18 10:59:16;;;;;;;1999.90;999.90;;;;;;;;;;6215987;23;20501;-72
2023/04/18 11:02:05;;;;;;;1999.90;999.90;;;;;;;;;;6214621;23;20486;-71
2023/04/18 11:04:50;;;;;;;1999.90;999.90;;;;;;;;;;6215394;23;20736;-72
2023/04/18 11:07:37;;;;;;;1999.90;999.90;;;;;;;;;;6216112;23;20785;-72
2023/04/18 11:10:24;;;;;;;1999.90;999.90;;;;;;;;;;6215674;23;20253;-72
2023/04/18 11:13:09;;;;;;;1999.90;999.90;;;;;;;;;;6215388;23;20191;-72
2023/04/18 11:15:53;;;;;;;1999.90;999.90;;;;;;;;;;6214939;23;20710;-72
2023/04/18 11:18:41;;;;;;;1999.90;999.90;;;;;;;;;;6215590;23;20240;-72
2023/04/18 11:21:27;;;;;;;1999.90;999.90;;;;;;;;;;6215613;23;20185;-72
2023/04/18 11:24:20;;;;;;;1999.90;999.90;;;;;;;;;;6215405;23;20208;-72
2023/04/18 11:27:05;;;;;;;1999.90;999.90;;;;;;;;;;6215630;23;20252;-72
2023/04/18 11:29:52;;;;;;;1999.90;999.90;;;;;;;;;;6215427;23;20304;-72
2023/04/18 11:32:37;;;;;;;1999.90;999.90;;;;;;;;;;6215394;23;20697;-72
2023/04/18 11:35:22;;;;;;;1999.90;999.90;;;;;;;;;;6215545;23;20231;-72
2023/04/18 11:38:07;;;;;;;1999.90;999.90;;;;;;;;;;6215714;23;20169;-72
2023/04/18 11:40:54;;;;;;;1999.90;999.90;;;;;;;;;;6215492;23;20172;-72
2023/04/18 11:43:41;;;;;;;1999.90;999.90;;;;;;;;;;6215231;23;20243;-72
2023/04/18 11:46:37;;;;;;;1999.90;999.90;;;;;;;;;;6215430;23;20171;-72
2023/04/18 11:49:25;;;;;;;1999.90;999.90;;;;;;;;;;6215759;23;20172;-72
2023/04/18 11:52:11;;;;;;;1999.90;999.90;;;;;;;;;;6215457;23;20227;-71
2023/04/18 11:54:56;;;;;;;1999.90;999.90;;;;;;;;;;6215209;23;20280;-72
2023/04/18 11:57:49;;;;;;;1999.90;999.90;;;;;;;;;;6215470;23;20636;-72
2023/04/18 12:00:34;;;;;;;1999.90;999.90;;;;;;;;;;6215497;23;20172;-71
2023/04/18 12:03:21;;;;;;;1999.90;999.90;;;;;;;;;;6213937;23;20458;-72
2023/04/18 12:06:06;;;;;;;1999.90;999.90;;;;;;;;;;6215496;23;20221;-71
2023/04/18 12:08:57;;;;;;;1999.90;999.90;;;;;;;;;;6215412;23;20556;-72
2023/04/18 12:11:42;;;;;;;1999.90;999.90;;;;;;;;;;6215265;23;20196;-72
2023/04/18 12:14:29;;;;;;;1999.90;999.90;;;;;;;;;;6215120;23;20548;-72
2023/04/18 12:17:14;;;;;;;1999.90;999.90;;;;;;;;;;6215368;23;20168;-72
2023/04/18 12:20:03;;;;;;;1999.90;999.90;;;;;;;;;;6215300;23;20629;-72
2023/04/18 12:22:49;;;;;;;1999.90;999.90;;;;;;;;;;6215535;23;20168;-72
2023/04/18 12:25:35;;;;;;;1999.90;999.90;;;;;;;;;;6215239;23;20220;-72
2023/04/18 12:28:20;;;;;;;1999.90;999.90;;;;;;;;;;6215438;23;20622;-72
2023/04/18 12:31:06;;;;;;;1999.90;999.90;;;;;;;;;;6215298;23;20184;-73
2023/04/18 12:33:51;;;;;;;1999.90;999.90;;;;;;;;;;6215032;23;20730;-72
2023/04/18 12:36:36;;;;;;;1999.90;999.90;;;;;;;;;;6215348;23;20223;-72
2023/04/18 12:39:21;;;;;;;1999.90;999.90;;;;;;;;;;6215125;23;20173;-72
2023/04/18 12:42:06;;;;;;;1999.90;999.90;;;;;;;;;;6215102;23;20165;-72
2023/04/18 12:44:51;;;;;;;1999.90;999.90;;;;;;;;;;6214749;23;20733;-74
2023/04/18 12:47:38;;;;;;;1999.90;999.90;;;;;;;;;;6215053;23;20508;-71
2023/04/18 12:50:24;;;;;;;1999.90;999.90;;;;;;;;;;6213595;23;20361;-72
2023/04/18 12:53:09;;;;;;;1999.90;999.90;;;;;;;;;;6214560;23;20237;-73
2023/04/18 12:55:54;;;;;;;1999.90;999.90;;;;;;;;;;6214791;23;20252;-71
2023/04/18 12:58:39;;;;;;;1999.90;999.90;;;;;;;;;;6214494;23;20556;-71
2023/04/18 13:01:24;;;;;;;1999.90;999.90;;;;;;;;;;6214789;23;20673;-72
2023/04/18 13:04:10;;;;;;;1999.90;999.90;;;;;;;;;;6214326;23;20229;-72
2023/04/18 13:06:55;;;;;;;1999.90;999.90;;;;;;;;;;6214831;23;20169;-72
2023/04/18 13:09:40;;;;;;;1999.90;999.90;;;;;;;;;;6214597;23;20618;-72
2023/04/18 13:12:25;;;;;;;1999.90;999.90;;;;;;;;;;6214444;23;20189;-72
2023/04/18 13:15:11;;;;;;;1999.90;999.90;;;;;;;;;;6214153;23;20220;-72
2023/04/18 13:17:56;;;;;;;1999.90;999.90;;;;;;;;;;6214534;23;20539;-72
2023/04/18 13:20:43;;;;;;;1999.90;999.90;;;;;;;;;;6214753;23;20166;-70
2023/04/18 13:23:28;;;;;;;1999.90;999.90;;;;;;;;;;6214169;23;20176;-71
2023/04/18 13:26:13;;;;;;;1999.90;999.90;;;;;;;;;;6214409;23;20173;-70
2023/04/18 13:28:57;;;;;;;1999.90;999.90;;;;;;;;;;6214513;23;20246;-71
2023/04/18 13:31:42;;;;;;;1999.90;999.90;;;;;;;;;;6214380;23;20169;-71
2023/04/18 13:34:27;;;;;;;1999.90;999.90;;;;;;;;;;6214011;23;20538;-72
2023/04/18 13:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6213555;23;20386;-71
2023/04/18 13:39:59;;;;;;;1999.90;999.90;;;;;;;;;;6214205;23;20169;-74
2023/04/18 13:42:44;;;;;;;1999.90;999.90;;;;;;;;;;6214406;23;20180;-71
2023/04/18 13:45:29;;;;;;;1999.90;999.90;;;;;;;;;;6214487;23;20204;-72
2023/04/18 13:48:14;;;;;;;1999.90;999.90;;;;;;;;;;6214694;23;20213;-72
2023/04/18 13:50:59;;;;;;;1999.90;999.90;;;;;;;;;;6214637;23;20172;-72
2023/04/18 13:53:45;;;;;;;1999.90;999.90;;;;;;;;;;6213873;23;20228;-72
2023/04/18 13:56:30;;;;;;;1999.90;999.90;;;;;;;;;;6214455;23;20232;-72
2023/04/18 13:59:15;;;;;;;1999.90;999.90;;;;;;;;;;6214087;23;20293;-71
2023/04/18 14:02:00;;;;;;;1999.90;999.90;;;;;;;;;;6214457;23;20510;-73
2023/04/18 14:04:45;;;;;;;1999.90;999.90;;;;;;;;;;6214381;23;20201;-72
2023/04/18 14:07:29;;;;;;;1999.90;999.90;;;;;;;;;;6214400;23;20251;-72
2023/04/18 14:10:16;;;;;;;1999.90;999.90;;;;;;;;;;6213869;23;20470;-72
2023/04/18 14:13:00;;;;;;;1999.90;999.90;;;;;;;;;;6216376;23;20712;-72
2023/04/18 14:15:45;;;;;;;1999.90;999.90;;;;;;;;;;6216319;23;20274;-70
2023/04/18 14:18:30;;;;;;;1999.90;999.90;;;;;;;;;;6216330;23;20165;-74
2023/04/18 14:21:15;;;;;;;1999.90;999.90;;;;;;;;;;6216952;23;20165;-72
2023/04/18 14:24:00;;;;;;;1999.90;999.90;;;;;;;;;;6215450;23;20713;-72
2023/04/18 14:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6216070;23;20168;-72
2023/04/18 14:29:32;;;;;;;1999.90;999.90;;;;;;;;;;6216117;23;20415;-72
2023/04/18 14:32:17;;;;;;;1999.90;999.90;;;;;;;;;;6216206;23;20189;-72
2023/04/18 14:35:02;;;;;;;1999.90;999.90;;;;;;;;;;6215752;23;20216;-72
2023/04/18 14:37:47;;;;;;;1999.90;999.90;;;;;;;;;;6216057;23;20224;-74
2023/04/18 14:40:32;;;;;;;1999.90;999.90;;;;;;;;;;6216592;23;20244;-72
2023/04/18 14:43:19;;;;;;;1999.90;999.90;;;;;;;;;;6215762;23;20236;-73
2023/04/18 14:46:10;;;;;;;1999.90;999.90;;;;;;;;;;6216092;23;20173;-72
2023/04/18 14:48:55;;;;;;;1999.90;999.90;;;;;;;;;;6215946;23;20170;-71
2023/04/18 14:51:40;;;;;;;1999.90;999.90;;;;;;;;;;6215927;23;20170;-73
2023/04/18 14:54:25;;;;;;;1999.90;999.90;;;;;;;;;;6215596;23;20681;-72
2023/04/18 14:57:11;;;;;;;1999.90;999.90;;;;;;;;;;6215222;23;20475;-72
2023/04/18 14:59:58;;;;;;;1999.90;999.90;;;;;;;;;;6215643;23;20499;-72
2023/04/18 15:02:43;;;;;;;1999.90;999.90;;;;;;;;;;6216074;23;20161;-72
2023/04/18 15:05:28;;;;;;;1999.90;999.90;;;;;;;;;;6215867;23;20224;-72
2023/04/18 15:08:13;;;;;;;1999.90;999.90;;;;;;;;;;6215741;23;20170;-72
2023/04/18 15:10:58;;;;;;;1999.90;999.90;;;;;;;;;;6215217;23;20418;-72
2023/04/18 15:13:46;;;;;;;1999.90;999.90;;;;;;;;;;6215296;23;20209;-71
2023/04/18 15:16:34;;;;;;;1999.90;999.90;;;;;;;;;;6215671;23;20508;-71
2023/04/18 15:19:19;;;;;;;1999.90;999.90;;;;;;;;;;6215592;23;20169;-71
2023/04/18 15:22:04;;;;;;;1999.90;999.90;;;;;;;;;;6215411;23;20507;-71
2023/04/18 15:24:49;;;;;;;1999.90;999.90;;;;;;;;;;6215246;23;20220;-71
2023/04/18 15:27:34;;;;;;;1999.90;999.90;;;;;;;;;;6215709;23;20169;-71
2023/04/18 15:30:19;;;;;;;1999.90;999.90;;;;;;;;;;6215478;23;20554;-71
2023/04/18 15:33:06;;;;;;;1999.90;999.90;;;;;;;;;;6215372;23;20193;-72
2023/04/18 15:35:50;;;;;;;1999.90;999.90;;;;;;;;;;6215537;23;20244;-72
2023/04/18 15:38:35;;;;;;;1999.90;999.90;;;;;;;;;;6215314;23;20235;-72
2023/04/18 15:41:20;;;;;;;1999.90;999.90;;;;;;;;;;6215442;23;20165;-72
2023/04/18 15:44:06;;;;;;;1999.90;999.90;;;;;;;;;;6215178;23;20241;-72
2023/04/18 15:46:50;;;;;;;1999.90;999.90;;;;;;;;;;6215783;23;20220;-72
2023/04/18 15:49:37;;;;;;;1999.90;999.90;;;;;;;;;;6215379;23;20206;-72
2023/04/18 15:52:22;;;;;;;1999.90;999.90;;;;;;;;;;6215353;23;20253;-70
2023/04/18 15:55:07;;;;;;;1999.90;999.90;;;;;;;;;;6215128;23;20201;-72
2023/04/18 15:57:52;;;;;;;1999.90;999.90;;;;;;;;;;6214875;23;20732;-72