Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:10;;;;;;;33.15;15.30;;;9.60;99.90;;;;;;5060018;28;20112;-66
2022/01/12 00:02:38;;;;;;;32.47;14.35;;;9.60;99.90;;;;;;5011193;28;20042;-66
2022/01/12 00:05:06;;;;;;;29.60;14.75;;;9.60;99.90;;;;;;5014546;28;20030;-66
2022/01/12 00:07:35;;;;;;;31.23;15.02;;;9.60;99.90;;;;;;5017049;28;20032;-66
2022/01/12 00:10:09;;;;;;;33.38;15.35;;;9.60;99.90;;;;;;5023420;28;20029;-66
2022/01/12 00:12:41;;;;;;;31.85;14.82;;;9.60;99.90;;;;;;5023393;28;20030;-66
2022/01/12 00:15:09;;;;;;;29.70;14.13;;;9.60;99.90;;;;;;5024648;28;20045;-66
2022/01/12 00:17:43;;;;;;;37.22;15.80;;;9.60;99.90;;;;;;5022944;28;20030;-66
2022/01/12 00:20:17;;;;;;;29.92;16.00;;;9.60;99.90;;;;;;5013932;28;20060;-66
2022/01/12 00:22:46;;;;;;;33.58;15.80;;;10.20;99.90;;;;;;5014046;28;20025;-66
2022/01/12 00:33:15;;;;;;;33.00;15.25;;;9.00;99.90;;;;;;5011229;28;20409;-66
2022/01/12 00:35:45;;;;;;;33.00;15.02;;;9.80;99.90;;;;;;5011008;28;20512;-66
2022/01/12 00:38:12;;;;;;;30.67;15.32;;;9.90;99.90;;;;;;5021649;28;20536;-66
2022/01/12 00:40:47;;;;;;;29.27;15.73;;;7.80;99.90;;;;;;5015091;28;20572;-67
2022/01/12 00:43:14;;;;;;;26.48;14.55;;;9.90;99.90;;;;;;5020828;28;20048;-66
2022/01/12 00:45:44;;;;;;;36.67;15.80;;;10.20;99.90;;;;;;5023270;28;20484;-66
2022/01/12 00:48:10;;;;;;;31.67;15.65;;;9.30;99.90;;;;;;5018450;28;20033;-66
2022/01/12 00:50:37;;;;;;;33.53;16.50;;;10.00;99.90;;;;;;5020777;28;20025;-66
2022/01/12 00:53:04;;;;;;;37.58;16.67;;;9.00;99.90;;;;;;5015722;28;20072;-66
2022/01/12 00:55:30;;;;;;;27.55;14.68;;;10.20;99.90;;;;;;5019692;28;20037;-66
2022/01/12 00:57:58;;;;;;;35.20;17.20;;;9.60;99.90;;;;;;5020647;28;20025;-66
2022/01/12 01:00:25;;;;;;;35.97;15.65;;;9.70;99.90;;;;;;5017074;28;20037;-67
2022/01/12 01:02:51;;;;;;;43.78;15.88;;;9.80;99.90;;;;;;5045043;28;20029;-67
2022/01/12 01:05:20;;;;;;;34.28;15.52;;;9.70;99.90;;;;;;5046994;28;20500;-67
2022/01/12 01:07:46;;;;;;;30.15;15.15;;;9.70;99.90;;;;;;5043248;28;20059;-66
2022/01/12 01:10:18;;;;;;;32.75;16.25;;;9.60;99.90;;;;;;5038079;28;20030;-66
2022/01/12 01:12:45;;;;;;;39.92;16.38;;;9.60;99.90;;;;;;5034491;28;20029;-67
2022/01/12 01:15:14;;;;;;;33.63;16.42;;;9.70;99.90;;;;;;5041651;28;20038;-66
2022/01/12 01:25:43;;;;;;;31.13;15.07;;;9.20;99.90;;;;;;5039928;28;20067;-67
2022/01/12 01:28:10;;;;;;;34.58;16.00;;;9.60;99.90;;;;;;5042585;28;20544;-67
2022/01/12 01:30:38;;;;;;;33.10;15.98;;;9.70;99.90;;;;;;5045415;28;20029;-67
2022/01/12 01:33:09;;;;;;;36.72;17.75;;;9.70;99.90;;;;;;5044896;28;20504;-67
2022/01/12 01:35:41;;;;;;;27.00;12.65;;;9.70;99.90;;;;;;5049631;28;20056;-67
2022/01/12 01:38:08;;;;;;;26.90;13.70;;;9.70;99.90;;;;;;5045150;28;20738;-67
2022/01/12 01:40:36;;;;;;;25.83;13.48;;;9.70;99.90;;;;;;5040067;28;20033;-66
2022/01/12 01:53:48;;;;;;;32.17;16.55;;;9.70;99.90;;;;;;5037145;28;20109;-67
2022/01/12 01:56:14;;;;;;;31.55;16.90;;;9.60;99.90;;;;;;5049309;28;20070;-66
2022/01/12 01:58:40;;;;;;;33.10;16.00;;;10.10;99.90;;;;;;5039732;28;20036;-67
2022/01/12 02:01:07;;;;;;;26.52;13.55;;;9.60;99.90;;;;;;5041930;28;20037;-67
2022/01/12 02:03:33;;;;;;;26.25;12.23;;;9.60;99.90;;;;;;5036904;28;20025;-67
2022/01/12 02:05:59;;;;;;;24.73;11.45;;;9.60;99.90;;;;;;5049324;28;20024;-67
2022/01/12 02:08:26;;;;;;;27.40;12.63;;;9.60;99.90;;;;;;5046146;28;20147;-66
2022/01/12 02:10:56;;;;;;;29.20;12.20;;;9.60;99.90;;;;;;5036413;28;20412;-66
2022/01/12 02:13:23;;;;;;;25.37;12.60;;;9.20;99.90;;;;;;5037550;28;20112;-67
2022/01/12 02:15:50;;;;;;;30.85;13.70;;;9.50;99.90;;;;;;5045877;28;20298;-66
2022/01/12 02:18:35;;;;;;;26.60;13.25;;;9.60;99.90;;;;;;5046411;28;20040;-66
2022/01/12 02:40:34;;;;;;;31.05;13.68;;;9.30;99.90;;;;;;5043974;28;20358;-66
2022/01/12 02:43:26;;;;;;;27.38;12.15;;;9.50;99.90;;;;;;5043184;28;20101;-66
2022/01/12 02:51:33;;;;;;;26.77;10.63;;;9.40;99.90;;;;;;5034394;28;20059;-66
2022/01/12 02:53:59;;;;;;;21.85;10.57;;;9.40;99.90;;;;;;5046635;28;20052;-66
2022/01/12 02:56:28;;;;;;;22.75;11.35;;;8.40;99.90;;;;;;5047129;28;20123;-66
2022/01/12 02:58:56;;;;;;;25.35;12.27;;;9.20;99.90;;;;;;5046707;28;20392;-67
2022/01/12 03:03:52;;;;;;;31.10;12.75;;;9.50;99.90;;;;;;5035155;28;20044;-66
2022/01/12 03:06:24;;;;;;;31.88;13.13;;;8.20;99.90;;;;;;5032674;28;20029;-66
2022/01/12 03:08:51;;;;;;;32.63;14.57;;;9.30;99.90;;;;;;5045903;28;20063;-66
2022/01/12 03:11:18;;;;;;;38.05;14.85;;;9.20;99.90;;;;;;5032931;28;20116;-67
2022/01/12 03:13:44;;;;;;;34.35;14.80;;;9.20;99.90;;;;;;5034304;28;20052;-66
2022/01/12 03:16:14;;;;;;;28.00;12.70;;;9.60;99.90;;;;;;5034254;28;20120;-66
2022/01/12 03:18:41;;;;;;;29.10;13.52;;;9.40;99.90;;;;;;5034347;28;20028;-66
2022/01/12 03:21:07;;;;;;;28.42;12.65;;;9.30;99.90;;;;;;5031007;28;20072;-66
2022/01/12 03:23:33;;;;;;;33.70;13.32;;;9.10;99.90;;;;;;5030212;28;20430;-66
2022/01/12 03:25:59;;;;;;;32.28;13.27;;;9.30;99.90;;;;;;5034563;28;20052;-66
2022/01/12 03:28:25;;;;;;;32.15;13.90;;;9.30;99.90;;;;;;5035700;28;20112;-67
2022/01/12 03:30:58;;;;;;;30.33;13.40;;;9.30;99.90;;;;;;5033783;28;20032;-66
2022/01/12 03:36:27;;;;;;;33.78;14.55;;;9.30;99.90;;;;;;5030304;28;20042;-66
2022/01/12 03:39:02;;;;;;;28.17;13.35;;;9.30;99.90;;;;;;5046671;28;20064;-66
2022/01/12 03:41:32;;;;;;;28.73;13.15;;;9.30;99.90;;;;;;5045316;28;20021;-66
2022/01/12 03:43:58;;;;;;;24.98;12.38;;;9.30;99.90;;;;;;5034488;28;20132;-67
2022/01/12 03:46:29;;;;;;;27.42;11.88;;;9.30;99.90;;;;;;5034600;28;20551;-67
2022/01/12 03:48:54;;;;;;;28.73;13.50;;;9.30;99.90;;;;;;5045012;28;20056;-66
2022/01/12 03:51:20;;;;;;;34.08;14.48;;;9.30;99.90;;;;;;5044809;28;20072;-66
2022/01/12 03:53:46;;;;;;;30.60;13.43;;;9.30;99.90;;;;;;5031121;28;20036;-66
2022/01/12 03:56:12;;;;;;;30.30;13.95;;;9.30;99.90;;;;;;5033624;28;20278;-66
2022/01/12 03:58:38;;;;;;;32.00;14.35;;;9.30;99.90;;;;;;5033592;28;20326;-66
2022/01/12 04:01:04;;;;;;;27.73;13.57;;;9.30;99.90;;;;;;5034759;28;20077;-66
2022/01/12 04:03:36;;;;;;;28.65;12.90;;;9.30;99.90;;;;;;5043530;28;20021;-66
2022/01/12 04:08:46;;;;;;;28.08;13.40;;;9.30;99.90;;;;;;5042031;28;20032;-66
2022/01/12 04:11:12;;;;;;;23.00;10.90;;;9.30;99.90;;;;;;5050462;28;20396;-67
2022/01/12 04:13:38;;;;;;;22.95;10.85;;;9.40;99.90;;;;;;5037138;28;20044;-67
2022/01/12 04:16:06;;;;;;;26.25;11.70;;;9.40;99.90;;;;;;5033167;28;20030;-67
2022/01/12 04:18:32;;;;;;;23.52;11.05;;;9.30;99.90;;;;;;5044523;28;20327;-67
2022/01/12 04:21:01;;;;;;;25.98;11.73;;;9.40;99.90;;;;;;5042358;28;20017;-67
2022/01/12 04:23:27;;;;;;;24.80;11.95;;;9.40;99.90;;;;;;5044305;28;20033;-67
2022/01/12 04:25:58;;;;;;;25.95;10.90;;;9.30;99.90;;;;;;5034129;28;20032;-67
2022/01/12 04:28:26;;;;;;;23.85;11.43;;;9.30;99.90;;;;;;5043434;28;20197;-67
2022/01/12 04:30:54;;;;;;;24.40;11.20;;;9.30;99.90;;;;;;5040430;28;22617;-67
2022/01/12 04:33:21;;;;;;;23.20;10.15;;;9.30;99.90;;;;;;5042180;28;20025;-67
2022/01/12 04:35:54;;;;;;;27.80;11.75;;;9.30;99.90;;;;;;5044225;28;20029;-66
2022/01/12 04:38:23;;;;;;;21.38;10.63;;;9.30;99.90;;;;;;5035840;28;20123;-67
2022/01/12 04:40:49;;;;;;;27.20;11.63;;;9.30;99.90;;;;;;5040731;28;20028;-67
2022/01/12 04:43:16;;;;;;;29.38;11.93;;;9.30;99.90;;;;;;5039282;28;20038;-67
2022/01/12 04:50:41;;;;;;;23.75;10.65;;;9.30;99.90;;;;;;5045894;28;20515;-67
2022/01/12 04:53:07;;;;;;;23.15;11.05;;;9.30;99.90;;;;;;5036327;28;20348;-67
2022/01/12 04:55:34;;;;;;;25.67;11.55;;;9.30;99.90;;;;;;5045625;28;20130;-67
2022/01/12 04:58:00;;;;;;;28.25;11.45;;;9.30;99.90;;;;;;5041195;28;20104;-67
2022/01/12 05:00:26;;;;;;;27.70;11.15;;;9.30;99.90;;;;;;5045982;28;20045;-67
2022/01/12 05:13:55;;;;;;;25.70;10.40;;;8.60;99.90;;;;;;4975385;28;20454;-66
2022/01/12 05:16:22;;;;;;;20.90;9.73;;;9.30;99.90;;;;;;4973964;28;20121;-66
2022/01/12 05:18:49;;;;;;;20.92;9.07;;;9.10;99.90;;;;;;4983469;28;20140;-66
2022/01/12 05:21:19;;;;;;;22.17;10.13;;;9.50;99.90;;;;;;4974775;28;20043;-65
2022/01/12 05:23:45;;;;;;;17.70;8.07;;;9.30;99.90;;;;;;4983072;28;20023;-66
2022/01/12 05:26:12;;;;;;;17.13;8.15;;;8.40;99.90;;;;;;4976710;28;20081;-66
2022/01/12 05:28:38;;;;;;;12.52;6.63;;;9.30;99.90;;;;;;4983851;28;20110;-65
2022/01/12 05:31:05;;;;;;;12.88;6.70;;;9.20;99.90;;;;;;4986125;28;20034;-66
2022/01/12 05:33:32;;;;;;;13.77;6.53;;;9.20;99.90;;;;;;4983857;28;20034;-66
2022/01/12 05:35:59;;;;;;;7.53;3.95;;;9.60;99.90;;;;;;4975387;28;20181;-66
2022/01/12 05:38:25;;;;;;;9.70;5.30;;;9.00;99.90;;;;;;4979677;28;20069;-66
2022/01/12 05:40:57;;;;;;;10.40;5.60;;;9.80;99.90;;;;;;4988061;28;20045;-66
2022/01/12 05:43:26;;;;;;;12.95;6.10;;;;;;;;;;4987933;28;20022;-65
2022/01/12 05:45:55;;;;;;;12.82;6.72;;;8.90;99.90;;;;;;5017794;28;20052;-66
2022/01/12 05:51:06;;;;;;;12.70;6.78;;;8.40;99.90;;;;;;5047579;28;20072;-66
2022/01/12 05:53:32;;;;;;;15.50;7.50;;;8.60;99.90;;;;;;5044933;28;20108;-66
2022/01/12 05:55:58;;;;;;;15.27;7.70;;;9.30;99.90;;;;;;5047306;28;20451;-66
2022/01/12 05:58:23;;;;;;;16.52;7.93;;;9.90;99.90;;;;;;5042986;28;20026;-65
2022/01/12 06:00:49;;;;;;;14.32;7.05;;;9.70;99.90;;;;;;5040569;28;20037;-66
2022/01/12 06:03:15;;;;;;;14.23;6.93;;;;;;;;;;5051160;28;20083;-66
2022/01/12 06:05:41;;;;;;;14.40;6.95;;;8.70;99.90;;;;;;5045647;28;20063;-66
2022/01/12 06:08:07;;;;;;;14.18;7.45;;;9.10;99.90;;;;;;5042274;28;20063;-66
2022/01/12 06:10:33;;;;;;;14.75;7.38;;;9.60;99.90;;;;;;5042513;28;20495;-66
2022/01/12 06:12:58;;;;;;;14.73;7.47;;;9.20;99.90;;;;;;5044854;28;20338;-66
2022/01/12 06:15:25;;;;;;;16.52;6.82;;;9.10;99.90;;;;;;5044050;28;20052;-66
2022/01/12 06:17:51;;;;;;;10.90;5.93;;;;;;;;;;5035303;28;20033;-66
2022/01/12 06:20:17;;;;;;;11.80;6.15;;;8.70;99.90;;;;;;5035534;28;20033;-66
2022/01/12 06:22:43;;;;;;;12.35;6.22;;;;;;;;;;5042310;28;20035;-67
2022/01/12 06:25:14;;;;;;;9.90;5.22;;;9.30;99.90;;;;;;5041465;28;20038;-67
2022/01/12 06:27:50;;;;;;;10.30;4.97;;;6.90;99.90;;;;;;5035107;28;20025;-67
2022/01/12 06:32:56;;;;;;;9.88;4.68;;;8.70;99.90;;;;;;5031690;28;20038;-67
2022/01/12 06:35:23;;;;;;;10.98;4.78;;;8.70;99.90;;;;;;5050495;28;20040;-66
2022/01/12 06:37:49;;;;;;;10.95;5.63;;;9.10;99.90;;;;;;5035948;28;20420;-65
2022/01/12 06:40:18;;;;;;;10.25;5.72;;;9.20;99.90;;;;;;5042480;28;20040;-66
2022/01/12 06:42:44;;;;;;;12.43;6.30;;;;;;;;;;5041192;28;20025;-66
2022/01/12 06:45:10;;;;;;;19.05;7.72;;;8.90;99.90;;;;;;5042628;28;20090;-66
2022/01/12 06:47:37;;;;;;;15.00;6.97;;;8.50;99.90;;;;;;5046510;28;20072;-66
2022/01/12 06:50:04;;;;;;;16.65;7.55;;;8.50;99.90;;;;;;5045055;28;20532;-66
2022/01/12 06:52:30;;;;;;;13.55;6.78;;;;;;;;;;5046010;28;20063;-66
2022/01/12 06:54:56;;;;;;;12.07;5.68;;;;;;;;;;5041363;28;20121;-66
2022/01/12 06:57:22;;;;;;;12.45;6.05;;;8.80;99.90;;;;;;5033626;28;20079;-66
2022/01/12 06:59:48;;;;;;;13.30;6.53;;;8.30;99.90;;;;;;5031200;28;20056;-66
2022/01/12 07:02:14;;;;;;;13.35;6.40;;;8.70;99.90;;;;;;5034580;28;20073;-66
2022/01/12 07:04:39;;;;;;;11.40;6.40;;;9.90;99.90;;;;;;5034779;28;20030;-66
2022/01/12 07:07:05;;;;;;;11.07;6.25;;;8.90;99.90;;;;;;5041056;28;20048;-66
2022/01/12 07:09:31;;;;;;;13.75;6.72;;;9.30;99.90;;;;;;5044967;28;20029;-66
2022/01/12 07:11:57;;;;;;;16.25;7.53;;;8.70;99.90;;;;;;5045255;28;20021;-66
2022/01/12 07:14:22;;;;;;;13.02;6.80;;;8.00;99.90;;;;;;5055354;28;20082;-66
2022/01/12 07:16:49;;;;;;;13.80;6.80;;;8.70;99.90;;;;;;5040379;28;20535;-66
2022/01/12 07:19:15;;;;;;;14.52;7.07;;;8.70;99.90;;;;;;5044746;28;20025;-66
2022/01/12 07:21:41;;;;;;;15.00;7.18;;;9.30;99.90;;;;;;5046681;28;20103;-66
2022/01/12 07:24:07;;;;;;;13.13;7.55;;;8.70;99.90;;;;;;5047641;28;20459;-66
2022/01/12 07:26:33;;;;;;;38.97;16.17;;;8.70;99.90;;;;;;5047035;28;20366;-66
2022/01/12 07:28:59;;;;;;;58.25;22.90;;;8.70;99.90;;;;;;5036694;28;20029;-66
2022/01/12 07:31:25;;;;;;;21.58;9.85;;;8.70;99.90;;;;;;5033178;28;20080;-66
2022/01/12 07:33:51;;;;;;;12.82;6.95;;;8.70;99.90;;;;;;5040793;28;20100;-67
2022/01/12 07:36:17;;;;;;;11.82;6.50;;;8.70;99.90;;;;;;5043948;28;20102;-67
2022/01/12 07:38:43;;;;;;;9.20;4.93;;;8.70;99.90;;;;;;5044273;28;20422;-66
2022/01/12 07:41:09;;;;;;;11.38;5.38;;;7.40;99.90;;;;;;5036186;28;20033;-67
2022/01/12 07:43:35;;;;;;;10.68;6.03;;;;;;;;;;5041959;28;20051;-66
2022/01/12 07:46:01;;;;;;;12.65;5.70;;;;;;;;;;5040906;28;20045;-67
2022/01/12 07:48:27;;;;;;;9.98;5.38;;;;;;;;;;5030270;28;20142;-66
2022/01/12 07:50:53;;;;;;;11.50;6.20;;;6.70;99.90;;;;;;5045551;28;20028;-67
2022/01/12 07:53:19;;;;;;;11.85;5.90;;;;;;;;;;5048320;28;20029;-67
2022/01/12 07:55:45;;;;;;;11.00;5.53;;;8.90;99.90;;;;;;5041181;28;20037;-66
2022/01/12 07:58:11;;;;;;;10.00;5.75;;;;;;;;;;5039413;28;20026;-67
2022/01/12 08:00:37;;;;;;;9.95;5.35;;;8.80;99.90;;;;;;5051197;28;20412;-67
2022/01/12 08:03:03;;;;;;;10.93;5.30;;;8.90;99.90;;;;;;5045454;28;20459;-66
2022/01/12 08:05:30;;;;;;;9.35;4.65;;;8.70;99.90;;;;;;5032002;28;20060;-66
2022/01/12 08:07:56;;;;;;;9.95;4.70;;;8.30;99.90;;;;;;5044245;28;20017;-66
2022/01/12 08:10:22;;;;;;;8.07;4.35;;;8.40;99.90;;;;;;5037722;28;20137;-66
2022/01/12 08:12:49;;;;;;;5.80;2.92;;;;;;;;;;5037694;28;20025;-66
2022/01/12 08:15:14;;;;;;;6.75;2.90;;;8.90;99.90;;;;;;5044944;28;20052;-66
2022/01/12 08:17:40;;;;;;;6.55;3.08;;;7.80;99.90;;;;;;5031173;28;20029;-66
2022/01/12 08:20:11;;;;;;;6.35;3.28;;;8.20;99.90;;;;;;5048155;28;20794;-66
2022/01/12 08:22:37;;;;;;;7.05;3.25;;;;;;;;;;5036249;28;20033;-66
2022/01/12 08:25:04;;;;;;;7.18;3.60;;;7.60;99.90;;;;;;5033765;28;20033;-66
2022/01/12 08:27:29;;;;;;;10.02;3.92;;;8.70;99.90;;;;;;5049722;28;20476;-66
2022/01/12 08:30:01;;;;;;;8.05;3.70;;;9.00;99.90;;;;;;5055014;28;20033;-66
2022/01/12 08:32:29;;;;;;;7.05;3.42;;;9.20;99.90;;;;;;5044761;28;20060;-66
2022/01/12 08:34:56;;;;;;;8.68;4.00;;;8.50;99.90;;;;;;5033849;28;20041;-66
2022/01/12 08:37:22;;;;;;;8.55;4.25;;;8.60;99.90;;;;;;5039993;28;20025;-66
2022/01/12 08:39:48;;;;;;;6.78;3.67;;;9.00;99.90;;;;;;5040849;28;20393;-66
2022/01/12 08:42:14;;;;;;;7.72;4.25;;;6.60;99.90;;;;;;5046826;28;20045;-67
2022/01/12 08:44:41;;;;;;;9.20;4.53;;;11.00;99.90;;;;;;5059429;28;20104;-67
2022/01/12 08:47:07;;;;;;;11.18;4.45;;;;;;;;;;5046243;28;20025;-67
2022/01/12 08:49:33;;;;;;;8.05;4.22;;;8.80;99.90;;;;;;5045527;28;20071;-67
2022/01/12 08:51:59;;;;;;;8.40;3.90;;;;;;;;;;5044993;28;20056;-66
2022/01/12 08:54:25;;;;;;;7.78;3.92;;;9.80;99.90;;;;;;5044040;28;20025;-66
2022/01/12 08:56:50;;;;;;;7.05;4.00;;;9.10;99.90;;;;;;5029940;28;20040;-66
2022/01/12 08:59:17;;;;;;;7.55;3.90;;;;;;;;;;5046920;28;20037;-66
2022/01/12 09:01:43;;;;;;;8.63;4.38;;;8.70;99.90;;;;;;5033927;28;20132;-66
2022/01/12 09:04:09;;;;;;;8.15;4.10;;;8.80;99.90;;;;;;5033267;28;20121;-66
2022/01/12 09:06:36;;;;;;;8.30;4.25;;;;;;;;;;5032919;28;20025;-66
2022/01/12 09:09:02;;;;;;;9.63;5.65;;;8.50;99.90;;;;;;5028953;28;20021;-66
2022/01/12 09:11:29;;;;;;;10.02;5.20;;;9.00;99.90;;;;;;5032769;28;20026;-66
2022/01/12 09:13:55;;;;;;;8.57;4.55;;;;;;;;;;5033223;28;20036;-66
2022/01/12 09:16:21;;;;;;;11.70;5.68;;;;;;;;;;5037362;28;20059;-67
2022/01/12 09:18:47;;;;;;;9.85;4.50;;;;;;;;;;5043524;28;20025;-66
2022/01/12 09:21:13;;;;;;;16.00;9.30;;;9.30;99.90;;;;;;5044346;28;20030;-66
2022/01/12 09:23:39;;;;;;;12.23;6.55;;;9.40;99.90;;;;;;5030437;28;20075;-66
2022/01/12 09:26:05;;;;;;;11.55;5.13;;;9.60;99.90;;;;;;5033722;28;20477;-66
2022/01/12 09:28:32;;;;;;;9.95;5.22;;;9.10;99.90;;;;;;5032859;28;20034;-66
2022/01/12 09:30:57;;;;;;;9.95;4.13;;;9.40;99.90;;;;;;5028952;28;20020;-66
2022/01/12 09:33:24;;;;;;;8.38;5.50;;;9.40;99.90;;;;;;5039124;28;20025;-66
2022/01/12 09:35:51;;;;;;;7.85;4.30;;;;;;;;;;5055799;28;20136;-66
2022/01/12 09:38:19;;;;;;;10.05;5.53;;;9.70;99.90;;;;;;5032716;28;20128;-66
2022/01/12 09:40:45;;;;;;;15.13;11.13;;;8.90;99.90;;;;;;5032678;28;20481;-66
2022/01/12 09:43:12;;;;;;;19.40;16.48;;;9.60;99.90;;;;;;5032883;28;20032;-66
2022/01/12 09:45:39;;;;;;;10.50;5.20;;;9.50;99.90;;;;;;5032865;28;20035;-66
2022/01/12 09:48:09;;;;;;;9.43;5.82;;;;;;;;;;5028998;28;20025;-66
2022/01/12 09:50:35;;;;;;;9.20;4.90;;;9.20;99.90;;;;;;5032434;28;20041;-67
2022/01/12 09:53:01;;;;;;;9.95;4.65;;;9.70;99.90;;;;;;5036639;28;20018;-66
2022/01/12 09:55:27;;;;;;;8.32;4.63;;;9.30;99.90;;;;;;5035800;28;20563;-66
2022/01/12 09:57:52;;;;;;;8.32;4.50;;;9.50;99.90;;;;;;5035905;28;20078;-67
2022/01/12 10:00:23;;;;;;;12.45;8.48;;;9.50;99.90;;;;;;5046652;28;20033;-66
2022/01/12 10:02:49;;;;;;;20.40;16.35;;;9.40;99.90;;;;;;5032669;28;20691;-67
2022/01/12 10:05:17;;;;;;;23.15;20.45;;;6.60;99.90;;;;;;5036142;28;20032;-66
2022/01/12 10:07:44;;;;;;;10.95;8.55;;;9.80;99.90;;;;;;5045116;28;20024;-67
2022/01/12 10:10:15;;;;;;;33.92;30.60;;;9.70;99.90;;;;;;5046175;28;20041;-67
2022/01/12 10:12:53;;;;;;;13.13;7.50;;;9.70;99.90;;;;;;5045421;28;20392;-66
2022/01/12 10:15:18;;;;;;;25.50;22.75;;;9.40;99.90;;;;;;5033347;28;20179;-66
2022/01/12 10:17:45;;;;;;;17.92;14.63;;;9.70;99.90;;;;;;5047713;28;20104;-66
2022/01/12 10:20:22;;;;;;;15.77;10.93;;;10.30;99.90;;;;;;5035730;28;20094;-63
2022/01/12 10:22:57;;;;;;;11.77;6.78;;;11.00;99.90;;;;;;5037559;28;20072;-63
2022/01/12 10:25:23;;;;;;;12.15;6.07;;;9.70;99.90;;;;;;5041994;28;20074;-64
2022/01/12 10:27:50;;;;;;;11.05;6.47;;;9.40;99.90;;;;;;5043434;28;20036;-63
2022/01/12 10:30:22;;;;;;;10.88;6.20;;;9.90;99.90;;;;;;5044965;28;20037;-63
2022/01/12 10:33:07;;;;;;;9.55;5.00;;;10.20;99.90;;;;;;5032476;28;20109;-63
2022/01/12 10:35:39;;;;;;;12.38;7.32;;;10.10;99.90;;;;;;5046534;28;20055;-63
2022/01/12 10:38:12;;;;;;;9.45;5.45;;;9.30;99.90;;;;;;5048271;28;20037;-63
2022/01/12 10:40:57;;;;;;;9.13;5.55;;;10.20;99.90;;;;;;5039884;28;20086;-63
2022/01/12 10:43:39;;;;;;;15.60;9.63;;;9.70;99.90;;;;;;5041301;28;20514;-64
2022/01/12 10:46:31;;;;;;;15.75;10.93;;;10.00;99.90;;;;;;5034487;28;20025;-64
2022/01/12 10:48:58;;;;;;;13.43;8.00;;;9.90;99.90;;;;;;5044353;28;20029;-64
2022/01/12 10:51:29;;;;;;;25.50;22.27;;;9.90;99.90;;;;;;5041894;28;20018;-63
2022/01/12 10:54:03;;;;;;;17.08;10.30;;;9.90;99.90;;;;;;5042380;28;20037;-64
2022/01/12 10:56:30;;;;;;;159.02;89.20;;;10.40;99.90;;;;;;5044057;28;20060;-63
2022/01/12 10:58:57;;;;;;;12.30;6.43;;;10.10;99.90;;;;;;5037783;28;20601;-64
2022/01/12 11:01:28;;;;;;;9.93;5.32;;;11.30;99.90;;;;;;5042536;28;20068;-63
2022/01/12 11:03:55;;;;;;;12.32;7.00;;;10.10;99.90;;;;;;5039695;28;20028;-64
2022/01/12 11:06:21;;;;;;;10.40;6.20;;;9.90;99.90;;;;;;5035357;28;20032;-64
2022/01/12 11:08:49;;;;;;;21.92;14.63;;;10.30;99.90;;;;;;5062007;28;20415;-63
2022/01/12 11:11:19;;;;;;;11.75;7.00;;;10.60;99.90;;;;;;5035585;28;20042;-64
2022/01/12 11:13:47;;;;;;;24.35;19.35;;;10.90;99.90;;;;;;5041181;28;20025;-64
2022/01/12 11:16:13;;;;;;;9.68;4.82;;;11.00;99.90;;;;;;5043518;28;20041;-64
2022/01/12 11:18:40;;;;;;;7.32;3.90;;;11.00;99.90;;;;;;5045178;28;20490;-64
2022/01/12 11:21:18;;;;;;;7.22;3.83;;;11.40;99.90;;;;;;5045274;28;20071;-64
2022/01/12 11:23:44;;;;;;;9.52;7.30;;;11.10;99.90;;;;;;5032177;28;20099;-64
2022/01/12 11:26:28;;;;;;;6.53;3.60;;;11.10;99.90;;;;;;5040017;28;20025;-64
2022/01/12 11:28:55;;;;;;;7.05;3.70;;;11.10;99.90;;;;;;5034154;28;20524;-64
2022/01/12 11:31:29;;;;;;;6.10;3.45;;;11.10;99.90;;;;;;5032534;28;20060;-64
2022/01/12 11:33:56;;;;;;;7.30;4.70;;;11.20;99.90;;;;;;5034378;28;20017;-64
2022/01/12 11:36:25;;;;;;;10.43;7.38;;;11.30;99.90;;;;;;5036992;28;20250;-65
2022/01/12 11:39:14;;;;;;;11.93;8.25;;;11.40;99.90;;;;;;5046743;28;20060;-64
2022/01/12 11:41:47;;;;;;;8.35;4.72;;;11.40;99.90;;;;;;5034429;28;20025;-64
2022/01/12 11:44:22;;;;;;;8.85;5.00;;;11.50;99.90;;;;;;5039523;28;20670;-63
2022/01/12 11:46:54;;;;;;;8.48;5.18;;;11.60;99.90;;;;;;5037021;28;20384;-65
2022/01/12 11:49:53;;;;;;;7.88;4.90;;;11.60;99.90;;;;;;5036428;28;20033;-63
2022/01/12 11:52:22;;;;;;;8.35;4.78;;;11.60;99.90;;;;;;5020784;28;20033;-64
2022/01/12 11:54:52;;;;;;;8.65;4.82;;;11.70;99.90;;;;;;5024429;28;20045;-64
2022/01/12 11:57:32;;;;;;;12.45;7.70;;;11.70;99.90;;;;;;5017919;28;20038;-64
2022/01/12 12:00:05;;;;;;;8.20;4.93;;;11.70;99.90;;;;;;5020791;28;20033;-64
2022/01/12 12:02:38;;;;;;;9.07;5.25;;;11.70;99.90;;;;;;5018737;28;20127;-63
2022/01/12 12:05:10;;;;;;;8.23;5.07;;;11.70;99.90;;;;;;5025653;28;20107;-64
2022/01/12 12:07:49;;;;;;;9.27;5.57;;;11.80;99.90;;;;;;5022982;28;20026;-63
2022/01/12 12:10:20;;;;;;;8.55;5.07;;;11.80;99.90;;;;;;5025005;28;20107;-63
2022/01/12 12:12:47;;;;;;;8.25;5.00;;;11.80;99.90;;;;;;5020186;28;20037;-64
2022/01/12 12:15:13;;;;;;;8.23;5.07;;;11.80;99.90;;;;;;5017341;28;20053;-63
2022/01/12 12:17:41;;;;;;;8.50;5.07;;;11.80;99.90;;;;;;5021225;28;20108;-63
2022/01/12 12:20:10;;;;;;;8.02;4.78;;;11.70;99.90;;;;;;5025794;28;20029;-64
2022/01/12 12:22:40;;;;;;;10.02;5.57;;;11.70;99.90;;;;;;5023396;28;20124;-63
2022/01/12 12:25:14;;;;;;;8.07;5.03;;;11.70;99.90;;;;;;5024078;28;20255;-65
2022/01/12 12:27:43;;;;;;;8.32;5.13;;;11.80;99.90;;;;;;5028028;28;20037;-63
2022/01/12 12:30:12;;;;;;;9.90;5.05;;;11.90;99.90;;;;;;5038195;28;20029;-63
2022/01/12 12:32:44;;;;;;;8.95;5.32;;;12.00;99.90;;;;;;5048700;28;20134;-63
2022/01/12 12:35:25;;;;;;;8.82;5.10;;;12.10;99.90;;;;;;5049634;28;20036;-63
2022/01/12 12:38:00;;;;;;;9.93;5.05;;;12.30;99.90;;;;;;5040126;28;20028;-63
2022/01/12 12:40:37;;;;;;;8.70;5.30;;;12.40;99.90;;;;;;5040675;28;20116;-63
2022/01/12 12:43:20;;;;;;;10.35;6.30;;;12.50;99.90;;;;;;5043849;28;20021;-63
2022/01/12 12:45:46;;;;;;;8.82;5.65;;;12.50;99.90;;;;;;5033812;28;20040;-64
2022/01/12 12:48:15;;;;;;;8.77;5.50;;;12.70;99.90;;;;;;5033214;28;20029;-63
2022/01/12 12:50:42;;;;;;;9.23;5.70;;;12.90;99.90;;;;;;5040853;28;20032;-63
2022/01/12 12:53:08;;;;;;;10.30;6.07;;;12.90;99.90;;;;;;5043512;28;20072;-63
2022/01/12 12:55:43;;;;;;;9.60;5.85;;;12.90;99.90;;;;;;5035550;28;20120;-64
2022/01/12 12:58:10;;;;;;;8.00;5.05;;;13.00;99.90;;;;;;5045803;28;20514;-64
2022/01/12 13:00:37;;;;;;;10.10;6.57;;;13.20;99.90;;;;;;5034776;28;20044;-63
2022/01/12 13:03:04;;;;;;;8.82;5.43;;;13.30;99.90;;;;;;5035347;28;20048;-64
2022/01/12 13:05:33;;;;;;;9.88;5.80;;;13.40;99.90;;;;;;5042497;28;20033;-62
2022/01/12 13:08:00;;;;;;;9.30;6.00;;;13.60;99.90;;;;;;5052515;28;20029;-63
2022/01/12 13:10:28;;;;;;;9.13;5.70;;;13.70;99.90;;;;;;5047229;28;20060;-63
2022/01/12 13:13:21;;;;;;;9.35;5.97;;;13.80;99.90;;;;;;5045339;28;20029;-65
2022/01/12 13:15:47;;;;;;;8.77;5.63;;;13.90;99.90;;;;;;5041514;28;20056;-64
2022/01/12 13:18:21;;;;;;;7.80;5.20;;;14.00;99.90;;;;;;5041573;28;20120;-64
2022/01/12 13:21:07;;;;;;;8.13;4.50;;;14.20;99.90;;;;;;5049486;28;20035;-63
2022/01/12 13:23:39;;;;;;;8.02;4.93;;;14.20;99.90;;;;;;5046382;28;20037;-64
2022/01/12 13:26:06;;;;;;;10.10;5.35;;;14.50;99.90;;;;;;5047764;28;20025;-64
2022/01/12 13:28:33;;;;;;;7.78;4.80;;;15.20;96.90;;;;;;5049069;28;20032;-63
2022/01/12 13:31:05;;;;;;;10.55;5.90;;;15.30;96.40;;;;;;5044719;28;20029;-63
2022/01/12 13:33:42;;;;;;;8.27;5.05;;;15.10;96.40;;;;;;5047341;28;20031;-63
2022/01/12 13:36:18;;;;;;;8.07;5.70;;;15.00;97.50;;;;;;5054869;28;20037;-63
2022/01/12 13:39:11;;;;;;;6.30;4.07;;;15.00;98.20;;;;;;5034124;28;20076;-63
2022/01/12 13:41:41;;;;;;;5.90;3.60;;;15.10;97.90;;;;;;5053325;28;20037;-63
2022/01/12 13:44:12;;;;;;;6.40;3.60;;;15.20;96.20;;;;;;5046573;28;20059;-63
2022/01/12 13:46:44;;;;;;;7.93;4.78;;;15.00;97.00;;;;;;5044589;28;20119;-63
2022/01/12 13:51:51;;;;;;;5.60;3.53;;;14.60;99.20;;;;;;5039349;28;20545;-62
2022/01/12 13:54:18;;;;;;;7.82;3.42;;;14.60;99.40;;;;;;5056043;28;20026;-62
2022/01/12 13:56:51;;;;;;;5.47;3.25;;;14.70;99.10;;;;;;5046969;28;20036;-62
2022/01/12 13:59:18;;;;;;;5.57;3.58;;;14.80;99.00;;;;;;5049949;28;20057;-63
2022/01/12 14:01:45;;;;;;;6.53;3.40;;;14.90;98.70;;;;;;5041937;28;20135;-63
2022/01/12 14:04:16;;;;;;;5.60;3.60;;;14.80;98.90;;;;;;5041506;28;20100;-62
2022/01/12 14:06:47;;;;;;;7.38;4.35;;;14.80;99.10;;;;;;5035962;28;20056;-63
2022/01/12 14:09:31;;;;;;;5.32;3.35;;;14.70;99.60;;;;;;5046503;28;20439;-63
2022/01/12 14:12:17;;;;;;;5.93;3.42;;;14.70;99.50;;;;;;5047037;28;20106;-62
2022/01/12 14:15:00;;;;;;;5.15;3.50;;;14.60;99.80;;;;;;5037927;28;20135;-62
2022/01/12 14:17:32;;;;;;;5.75;3.75;;;14.50;99.90;;;;;;5039786;28;20428;-62
2022/01/12 14:20:01;;;;;;;4.90;3.10;;;14.40;99.90;;;;;;5036271;28;20027;-62
2022/01/12 14:22:28;;;;;;;6.40;3.92;;;14.40;99.90;;;;;;5039568;28;20409;-62