Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:52;;;;;;;52.13;23.90;;;;;;;-0.42;56.55;100778.06;18235753;32;20113;-65
2022/03/07 00:11:56;;;;;;;43.17;22.00;;;;;;;-0.95;58.49;100788.28;18235456;32;20085;-65
2022/03/07 00:22:00;;;;;;;41.23;20.00;;;;;;;-0.87;58.59;100791.22;18237961;32;20121;-65
2022/03/07 00:32:05;;;;;;;38.53;18.13;;;;;;;-0.65;58.62;100793.16;18243047;32;20102;-65
2022/03/07 00:42:09;;;;;;;37.47;19.10;;;;;;;-0.78;58.43;100791.69;18242499;32;20181;-65
2022/03/07 00:52:12;;;;;;;37.27;18.90;;;;;;;-0.80;59.00;100795.00;18243532;32;20115;-65
2022/03/07 01:02:18;;;;;;;37.53;17.00;;;;;;;-0.62;57.30;100798.44;18241671;32;20098;-65
2022/03/07 01:12:21;;;;;;;33.43;16.87;;;;;;;-0.94;57.93;100804.53;18242622;32;20132;-65
2022/03/07 01:22:26;;;;;;;40.30;19.60;;;;;;;-1.03;59.10;100800.69;18241174;32;20122;-64
2022/03/07 01:32:29;;;;;;;34.40;16.07;;;;;;;-0.99;59.64;100791.50;18240560;32;20107;-65
2022/03/07 01:42:34;;;;;;;32.27;15.83;;;;;;;-0.87;58.99;100793.78;18242034;32;20094;-65
2022/03/07 01:52:39;;;;;;;32.00;16.03;;;;;;;-1.16;59.21;100788.03;18239727;32;20458;-65
2022/03/07 02:02:43;;;;;;;28.93;13.23;;;;;;;-1.32;59.42;100787.25;18240576;32;20094;-65
2022/03/07 02:12:47;;;;;;;31.03;14.13;;;;;;;-1.59;60.18;100786.66;18240009;32;20507;-65
2022/03/07 02:22:51;;;;;;;33.23;14.13;;;;;;;-1.44;60.23;100781.47;18240028;32;20102;-64
2022/03/07 02:32:54;;;;;;;34.90;15.83;;;;;;;-1.42;60.53;100785.03;18238494;32;20098;-64
2022/03/07 02:42:59;;;;;;;31.67;14.43;;;;;;;-1.05;59.16;100776.66;18234898;32;20120;-65
2022/03/07 02:53:02;;;;;;;31.80;14.23;;;;;;;-1.45;59.67;100785.72;18239400;32;20171;-64
2022/03/07 03:03:07;;;;;;;28.73;14.60;;;;;;;-1.73;59.83;100801.28;18240150;32;20086;-64
2022/03/07 03:13:10;;;;;;;32.63;13.73;;;;;;;-1.88;61.11;100797.13;18238015;32;20141;-64
2022/03/07 03:23:15;;;;;;;28.90;15.00;;;;;;;-1.37;58.97;100795.50;18239055;32;20093;-64
2022/03/07 03:33:18;;;;;;;31.03;14.90;;;;;;;-1.86;62.13;100805.75;18237340;32;20148;-64
2022/03/07 03:43:23;;;;;;;31.13;15.27;;;;;;;-1.87;62.72;100821.00;18237835;32;20098;-64
2022/03/07 03:53:26;;;;;;;30.00;13.50;;;;;;;-1.55;61.72;100822.75;18236094;32;20094;-64
2022/03/07 04:03:30;;;;;;;28.33;14.10;;;;;;;-1.42;62.02;100816.63;18243395;32;20105;-64
2022/03/07 04:13:34;;;;;;;32.70;15.53;;;;;;;-1.12;61.65;100805.34;18243527;32;20115;-64
2022/03/07 04:23:39;;;;;;;33.57;15.07;;;;;;;-1.21;61.86;100815.97;18243050;32;20098;-64
2022/03/07 04:33:42;;;;;;;32.03;15.77;;;;;;;-1.26;61.58;100814.88;18242926;32;20490;-64
2022/03/07 04:43:47;;;;;;;31.83;15.47;;;;;;;-1.43;60.35;100813.97;18242332;32;20090;-64
2022/03/07 04:53:50;;;;;;;32.77;15.40;;;;;;;-1.52;60.99;100819.50;18242439;32;20501;-64
2022/03/07 05:03:55;;;;;;;37.97;16.90;;;;;;;-1.92;62.31;100818.19;18242418;32;20120;-64
2022/03/07 05:13:58;;;;;;;33.83;16.27;;;;;;;-1.89;63.09;100818.38;18241702;32;20086;-64
2022/03/07 05:24:02;;;;;;;40.90;18.77;;;;;;;-2.05;63.04;100824.31;18241888;32;20371;-64
2022/03/07 05:34:05;;;;;;;37.37;17.77;;;;;;;-1.97;63.31;100822.19;18241593;32;20116;-64
2022/03/07 05:44:10;;;;;;;36.67;18.17;;;;;;;-1.71;62.04;100822.72;18241084;32;20474;-64
2022/03/07 05:54:13;;;;;;;40.63;17.43;;;;;;;-1.63;62.03;100841.09;18240415;32;20445;-64
2022/03/07 06:04:18;;;;;;;37.53;17.10;;;;;;;-1.55;63.35;100840.69;18236952;32;20160;-64
2022/03/07 06:14:21;;;;;;;46.27;19.70;;;;;;;-1.28;63.41;100853.22;18233767;32;20090;-64
2022/03/07 06:24:28;;;;;;;57.20;22.53;;;;;;;-0.57;62.14;100839.69;18239701;32;20497;-64
2022/03/07 06:34:33;;;;;;;55.77;24.87;;;;;;;-0.09;61.58;100843.75;18240576;32;20157;-64
2022/03/07 06:44:39;;;;;;;36.83;16.77;;;;;;;0.21;61.13;100857.16;18241773;32;20403;-64
2022/03/07 06:54:43;;;;;;;35.28;18.05;;;;;;;0.94;57.56;100842.47;18240285;32;20094;-64
2022/03/07 07:04:47;;;;;;;35.53;15.75;;;;;;;1.65;55.75;100829.16;18238380;32;20090;-64
2022/03/07 07:14:51;;;;;;;32.45;16.20;;;;;;;2.03;53.56;100836.69;18236011;32;20106;-65
2022/03/07 07:24:55;;;;;;;36.40;17.33;;;;;;;2.11;53.72;100854.16;18212282;32;20121;-65
2022/03/07 07:34:58;;;;;;;41.63;19.20;;;;;;;2.47;53.06;100865.00;18176062;32;20368;-65
2022/03/07 07:45:03;;;;;;;32.97;18.23;;;;;;;2.92;52.24;100858.91;18176265;32;20194;-65
2022/03/07 07:55:08;;;;;;;33.40;17.73;;;;;;;2.48;51.49;100881.34;18201791;32;20102;-65
2022/03/07 08:05:13;;;;;;;35.42;17.87;;;;;;;2.45;51.60;100902.72;18234215;32;20101;-65
2022/03/07 08:15:17;;;;;;;34.67;17.52;;;;;;;2.74;51.22;100887.50;18221842;32;20109;-66
2022/03/07 08:25:22;;;;;;;35.65;17.25;;;;;;;2.34;52.38;100888.56;18229093;32;20127;-65
2022/03/07 08:35:26;;;;;;;35.38;16.90;;;;;;;2.66;51.04;100890.63;18235736;32;20403;-65
2022/03/07 08:45:30;;;;;;;30.52;16.55;;;;;;;2.89;50.39;100902.66;18241225;32;20431;-65
2022/03/07 08:55:53;;;;;;;31.73;16.75;;;;;;;3.03;49.28;100882.53;18244785;32;20136;-65
2022/03/07 09:06:18;;;;;;;36.90;17.20;;;;;;;3.56;47.92;100886.09;18240973;32;20439;-65
2022/03/07 09:16:22;;;;;;;32.42;16.62;;;;;;;4.12;46.13;100875.84;18200095;32;20141;-65
2022/03/07 09:26:26;;;;;;;30.45;17.33;;;;;;;4.48;45.18;100868.34;18301653;32;20115;-65
2022/03/07 09:36:30;;;;;;;35.67;17.83;;;;;;;4.45;44.46;100879.44;18306240;32;20355;-65
2022/03/07 09:46:34;;;;;;;32.40;16.35;;;;;;;5.08;43.81;100859.72;18305546;32;20147;-65
2022/03/07 09:56:38;;;;;;;31.27;16.62;;;;;;;5.00;43.00;100861.22;18304948;32;20090;-65
2022/03/07 10:06:50;;;;;;;30.08;16.60;;;;;;;5.50;42.49;100860.84;18263239;32;20105;-65
2022/03/07 10:16:53;;;;;;;31.83;16.17;;;;;;;5.31;42.44;100864.66;18268786;32;20167;-65
2022/03/07 10:26:58;;;;;;;33.97;17.08;;;;;;;5.46;42.26;100863.31;18304779;32;20137;-65
2022/03/07 10:37:01;;;;;;;29.83;14.93;;;;;;;5.43;41.44;100856.34;18304093;32;20097;-65
2022/03/07 10:47:11;;;;;;;30.20;15.50;;;;;;;5.74;41.32;100838.13;18301924;32;20097;-66
2022/03/07 10:57:15;;;;;;;28.98;14.93;;;;;;;5.26;41.08;100833.47;18303886;32;20090;-66
2022/03/07 11:07:20;;;;;;;29.52;14.07;;;;;;;5.11;41.51;100820.13;18302827;32;20117;-66
2022/03/07 11:17:23;;;;;;;30.40;13.73;;;;;;;5.68;40.70;100810.34;18296339;32;197746;-65
2022/03/07 11:27:29;;;;;;;25.95;14.52;;;;;;;5.99;40.10;100794.66;18302843;32;20100;-66
2022/03/07 11:37:33;;;;;;;29.63;14.07;;;;;;;6.30;39.41;100772.03;18300583;32;20078;-66
2022/03/07 11:47:39;;;;;;;24.33;12.07;;;;;;;6.08;39.83;100774.16;18301118;32;20089;-65
2022/03/07 11:57:45;;;;;;;22.15;11.82;;;;;;;6.22;38.91;100758.91;18300512;32;20089;-66
2022/03/07 12:07:50;;;;;;;27.20;12.88;;;;;;;6.05;39.16;100758.53;18299461;32;20089;-66
2022/03/07 12:17:53;;;;;;;22.75;12.00;;;;;;;6.08;39.42;100750.84;18301235;32;20098;-65
2022/03/07 12:27:58;;;;;;;23.27;12.73;;;;;;;5.68;39.65;100751.63;18308391;32;20139;-66
2022/03/07 12:38:03;;;;;;;30.12;16.77;;;;;;;5.62;39.69;100743.72;18283015;32;20120;-66
2022/03/07 12:48:08;;;;;;;23.60;13.43;;;;;;;5.35;40.79;100746.50;18307117;32;20113;-65
2022/03/07 12:58:18;;;;;;;33.10;16.20;;;;;;;5.45;39.04;100758.84;18308258;32;20108;-66
2022/03/07 13:08:22;;;;;;;39.15;20.08;;;;;;;5.21;39.23;100751.34;18306968;32;20086;-65
2022/03/07 13:18:25;;;;;;;27.05;14.40;;;;;;;5.31;39.14;100745.59;18305967;32;20090;-66
2022/03/07 13:28:32;;;;;;;34.75;14.95;;;;;;;5.43;39.36;100754.50;18306707;32;20441;-66
2022/03/07 13:38:36;;;;;;;29.35;15.32;;;;;;;5.28;38.97;100750.66;18306013;32;20370;-66
2022/03/07 13:48:40;;;;;;;30.45;15.70;;;;;;;5.61;38.88;100754.94;18305728;32;20094;-65
2022/03/07 13:58:44;;;;;;;32.50;15.55;;;;;;;5.61;38.41;100754.94;18297650;32;20435;-66
2022/03/07 14:08:48;;;;;;;30.02;14.35;;;;;;;5.49;38.71;100757.22;18292103;32;20113;-66
2022/03/07 14:18:52;;;;;;;28.35;14.95;;;;;;;5.41;38.80;100760.50;18304163;32;20159;-66
2022/03/07 14:29:02;;;;;;;35.05;17.42;;;;;;;5.68;38.65;100758.53;18290921;32;20435;-66
2022/03/07 14:39:07;;;;;;;32.38;17.45;;;;;;;5.84;38.85;100746.81;18301583;32;20097;-66
2022/03/07 14:49:12;;;;;;;28.90;13.98;;;;;;;6.27;36.80;100735.69;18303673;32;20110;-66
2022/03/07 14:59:16;;;;;;;24.95;12.37;;;;;;;6.32;36.27;100749.59;18300756;32;20184;-66
2022/03/07 15:09:20;;;;;;;25.52;12.90;;;;;;;5.77;36.18;100748.41;18303312;32;20143;-66
2022/03/07 15:19:26;;;;;;;30.23;14.63;;;;;;;5.34;37.49;100743.06;18300801;32;20427;-66
2022/03/07 15:29:30;;;;;;;31.20;15.02;;;;;;;5.65;36.96;100748.13;18252390;32;20104;-65
2022/03/07 15:39:34;;;;;;;30.27;15.82;;;;;;;5.77;36.79;100755.28;18238133;32;20108;-65
2022/03/07 15:49:39;;;;;;;35.17;18.55;;;;;;;5.54;37.23;100764.25;18237842;32;20116;-66
2022/03/07 15:59:42;;;;;;;31.35;15.13;;;;;;;5.60;37.98;100773.91;18244865;32;20094;-66
2022/03/07 16:09:48;;;;;;;31.20;13.70;;;;;;;5.43;36.83;100776.06;18249830;32;20106;-65
2022/03/07 16:19:51;;;;;;;38.75;16.08;;;;;;;4.94;38.74;100786.03;18305036;32;20119;-66
2022/03/07 16:29:56;;;;;;;33.67;16.20;;;;;;;4.79;39.34;100786.47;18307336;32;20110;-65
2022/03/07 16:40:00;;;;;;;34.47;18.55;;;;;;;4.28;40.79;100812.63;18307663;32;20106;-65
2022/03/07 16:50:07;;;;;;;31.25;14.90;;;;;;;3.55;42.49;100822.38;18307233;32;20101;-65
2022/03/07 17:00:12;;;;;;;37.53;18.02;;;;;;;3.09;42.71;100845.75;18279590;32;20094;-65
2022/03/07 17:10:17;;;;;;;39.08;17.10;;;;;;;2.47;44.62;100869.28;18242467;32;20442;-65
2022/03/07 17:20:20;;;;;;;39.30;16.95;;;;;;;1.96;46.61;100888.75;18290506;32;20086;-65
2022/03/07 17:30:26;;;;;;;34.38;16.37;;;;;;;1.93;46.85;100909.25;18305398;32;20224;-65
2022/03/07 17:40:30;;;;;;;42.10;18.40;;;;;;;1.83;47.53;100920.84;18306054;32;20415;-65
2022/03/07 17:50:34;;;;;;;47.73;19.37;;;;;;;1.60;48.12;100925.00;18301871;32;20141;-66
2022/03/07 18:00:40;;;;;;;58.20;26.40;;;;;;;1.55;47.95;100931.66;18304605;32;20474;-65
2022/03/07 18:10:45;;;;;;;59.30;28.30;;;;;;;1.44;48.66;100929.50;18303423;32;20097;-65
2022/03/07 18:20:48;;;;;;;57.67;25.80;;;;;;;1.33;49.44;100944.47;18304826;32;20093;-65
2022/03/07 18:30:53;;;;;;;61.10;27.10;;;;;;;1.20;49.83;100955.91;18304558;32;20112;-65
2022/03/07 18:40:57;;;;;;;52.60;24.25;;;;;;;1.22;50.44;100967.12;18304020;32;20100;-65
2022/03/07 18:51:01;;;;;;;42.83;18.80;;;;;;;0.95;51.01;100974.47;18273602;32;20086;-65
2022/03/07 19:01:05;;;;;;;40.77;18.50;;;;;;;1.01;51.36;100977.34;18251669;32;20107;-65
2022/03/07 19:11:10;;;;;;;38.90;18.17;;;;;;;0.80;52.29;100983.22;18255223;32;20078;-66
2022/03/07 19:21:13;;;;;;;64.87;29.37;;;;;;;0.63;52.52;101002.13;18302351;32;20121;-65
2022/03/07 19:31:18;;;;;;;52.97;23.97;;;;;;;0.87;52.00;101020.41;18300086;32;20097;-65
2022/03/07 19:41:22;;;;;;;61.27;30.13;;;;;;;0.85;51.96;101016.00;18299246;32;20151;-65
2022/03/07 19:51:26;;;;;;;67.90;31.07;;;;;;;0.62;52.65;101019.22;18238187;32;20470;-65
2022/03/07 20:01:29;;;;;;;55.17;27.33;;;;;;;0.47;53.44;101019.34;18236912;32;20721;-65
2022/03/07 20:11:35;;;;;;;51.20;24.10;;;;;;;1.35;51.46;100993.44;18242012;32;20128;-65
2022/03/07 20:21:38;;;;;;;49.47;25.07;;;;;;;0.90;52.35;101025.69;18290617;32;20124;-65
2022/03/07 20:31:43;;;;;;;71.40;32.27;;;;;;;0.75;53.36;101046.41;18292565;32;20144;-65
2022/03/07 20:41:46;;;;;;;77.10;36.50;;;;;;;0.65;53.09;101009.06;18299647;32;20098;-65
2022/03/07 20:51:50;;;;;;;74.00;34.00;;;;;;;0.59;54.35;101024.22;18305708;32;20089;-65
2022/03/07 21:01:54;;;;;;;71.50;33.23;;;;;;;0.53;55.11;101014.53;18304293;32;20093;-65
2022/03/07 21:11:58;;;;;;;62.67;30.08;;;;;;;0.71;54.68;101033.31;18300958;32;20089;-65
2022/03/07 21:22:02;;;;;;;72.00;32.40;;;;;;;0.98;54.56;101050.87;18302608;32;20175;-65
2022/03/07 21:32:07;;;;;;;71.93;33.77;;;;;;;0.58;55.40;101031.84;18305029;32;20101;-65
2022/03/07 21:42:11;;;;;;;68.77;32.70;;;;;;;0.86;54.59;101058.88;18302949;32;20110;-65
2022/03/07 21:52:15;;;;;;;60.50;31.43;;;;;;;0.91;55.04;101049.72;18298481;32;20374;-65
2022/03/07 22:02:18;;;;;;;76.37;33.97;;;;;;;0.89;55.47;101052.19;18295909;32;20105;-66
2022/03/07 22:12:23;;;;;;;62.27;30.20;;;;;;;1.02;55.90;101053.66;18300612;32;20093;-65
2022/03/07 22:22:26;;;;;;;57.43;28.77;;;;;;;1.01;55.30;101046.78;18303034;32;20097;-65
2022/03/07 22:32:31;;;;;;;55.35;25.73;;;;;;;1.09;55.11;101034.25;18297820;32;20141;-65
2022/03/07 22:42:34;;;;;;;48.90;24.80;;;;;;;0.73;55.83;101041.97;18297885;32;20156;-65
2022/03/07 22:52:39;;;;;;;54.43;26.67;;;;;;;0.71;55.53;101041.03;18291734;32;20093;-65
2022/03/07 23:02:42;;;;;;;48.30;23.97;;;;;;;0.58;56.00;101032.75;18286390;32;20117;-65
2022/03/07 23:12:48;;;;;;;48.00;24.33;;;;;;;0.46;56.06;101033.00;18266053;32;20144;-65
2022/03/07 23:22:51;;;;;;;45.37;22.63;;;;;;;0.51;56.07;101040.94;18274845;32;20109;-65
2022/03/07 23:32:56;;;;;;;48.83;24.30;;;;;;;0.06;56.85;101031.88;18301124;32;20109;-65
2022/03/07 23:42:59;;;;;;;50.83;26.47;;;;;;;-0.26;58.59;101038.81;18300641;32;20104;-65
2022/03/07 23:53:04;;;;;;;62.33;28.57;;;;;;;-0.23;59.47;101054.37;18300028;32;20143;-65
