Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:09;;;;;;;6.45;2.70;;;;;;;9.60;100.00;101687.22;5022544;28;20048;-82
2022/07/27 00:03:37;;;;;;;5.43;2.50;;;;;;;9.77;100.00;101712.47;5034184;28;20036;-83
2022/07/27 00:06:03;;;;;;;6.35;2.20;;;;;;;9.63;100.00;101705.72;5006597;28;20035;-81
2022/07/27 00:08:28;;;;;;;6.07;2.42;;;;;;;9.49;100.00;101679.34;5029326;28;20041;-81
2022/07/27 00:10:57;;;;;;;7.25;2.47;;;;;;;9.62;100.00;101696.81;5037989;28;20043;-81
2022/07/27 00:13:23;;;;;;;6.65;2.00;;;;;;;9.39;100.00;101658.78;5024138;28;20044;-82
2022/07/27 00:15:49;;;;;;;4.78;2.50;;;;;;;9.68;100.00;101701.63;5016060;28;20053;-83
2022/07/27 00:18:15;;;;;;;8.60;2.22;;;;;;;9.75;100.00;101703.72;5027846;28;20032;-82
2022/07/27 00:20:40;;;;;;;7.65;2.38;;;;;;;9.62;100.00;101675.34;5020375;28;20036;-82
2022/07/27 00:23:09;;;;;;;5.57;2.10;;;;;;;9.60;100.00;101671.13;5050055;28;20086;-81
2022/07/27 00:25:35;;;;;;;3.30;2.10;;;;;;;9.59;100.00;101662.22;5016895;28;20452;-82
2022/07/27 00:28:00;;;;;;;4.15;1.83;;;;;;;9.68;100.00;101682.84;5023126;28;21746;-81
2022/07/27 00:30:26;;;;;;;8.85;2.47;;;;;;;9.59;100.00;101681.00;5026419;28;20036;-82
2022/07/27 00:32:52;;;;;;;7.20;2.83;;;;;;;9.53;100.00;101678.94;5031231;28;20036;-81
2022/07/27 00:35:18;;;;;;;6.45;2.00;;;;;;;9.45;100.00;101670.75;5029937;28;20048;-82
2022/07/27 00:37:44;;;;;;;5.32;2.45;;;;;;;9.27;100.00;101641.13;5018201;28;20186;-80
2022/07/27 00:40:10;;;;;;;6.22;2.58;;;;;;;9.43;100.00;101667.38;5036624;28;20067;-80
2022/07/27 00:42:36;;;;;;;7.00;2.65;;;;;;;9.41;100.00;101669.34;5027394;28;20506;-80
2022/07/27 00:45:03;;;;;;;5.50;2.20;;;;;;;9.29;100.00;101654.41;5033708;28;21111;-79
2022/07/27 00:47:29;;;;;;;5.90;2.83;;;;;;;9.40;100.00;101662.28;5010602;28;20482;-79
2022/07/27 00:49:58;;;;;;;4.78;2.33;;;;;;;9.23;100.00;101629.00;5024233;28;20051;-78
2022/07/27 00:52:24;;;;;;;4.97;2.28;;;;;;;9.46;100.00;101667.06;5043488;28;20029;-80
2022/07/27 00:54:51;;;;;;;12.57;3.50;;;;;;;9.28;100.00;101628.56;5014849;28;20025;-81
2022/07/27 00:57:16;;;;;;;10.45;2.80;;;;;;;9.37;100.00;101625.84;5043670;28;20494;-79
2022/07/27 00:59:42;;;;;;;6.80;2.30;;;;;;;9.63;100.00;101666.31;5027068;28;20082;-81
2022/07/27 01:02:08;;;;;;;5.90;2.60;;;;;;;9.60;100.00;101644.25;5041360;28;20032;-79
2022/07/27 01:04:34;;;;;;;12.05;3.75;;;;;;;9.76;100.00;101665.94;5014161;28;20035;-79
2022/07/27 01:07:01;;;;;;;6.18;2.67;;;;;;;9.77;100.00;101658.75;5035257;28;20506;-80
2022/07/27 01:12:16;;;;;;;11.60;3.20;;;;;;;9.78;100.00;101649.69;5051870;28;20470;-80
2022/07/27 01:14:42;;;;;;;6.70;2.30;;;;;;;9.78;100.00;101634.44;5015880;28;20044;-81
2022/07/27 01:17:08;;;;;;;6.65;2.63;;;;;;;9.92;100.00;101651.88;5034020;28;20040;-79
2022/07/27 01:19:36;;;;;;;7.65;2.88;;;;;;;9.96;100.00;101658.66;5018258;28;20039;-81
2022/07/27 01:22:03;;;;;;;7.68;2.60;;;;;;;9.95;100.00;101654.28;5014302;28;20032;-80
2022/07/27 01:24:28;;;;;;;6.00;2.70;;;;;;;9.95;100.00;101654.28;5022667;28;20033;-79
2022/07/27 01:26:54;;;;;;;6.47;2.60;;;;;;;9.88;100.00;101631.69;5011304;28;20490;-81
2022/07/27 01:29:20;;;;;;;8.88;3.33;;;;;;;9.90;100.00;101632.41;5033725;28;20033;-80
2022/07/27 01:31:46;;;;;;;6.55;2.72;;;;;;;10.05;100.00;101652.38;5029807;28;20577;-82
2022/07/27 01:34:11;;;;;;;5.78;2.78;;;;;;;9.96;100.00;101637.16;5030802;28;20491;-80
2022/07/27 01:36:37;;;;;;;8.57;2.88;;;;;;;10.02;100.00;101644.63;5041381;28;20474;-79
2022/07/27 01:39:03;;;;;;;5.63;2.50;;;;;;;10.07;100.00;101645.00;5023575;28;20103;-83
2022/07/27 01:41:28;;;;;;;4.63;2.38;;;;;;;10.04;100.00;101647.16;5045432;28;20045;-81
2022/07/27 01:43:54;;;;;;;5.05;2.53;;;;;;;10.08;100.00;101645.84;5025429;28;20065;-82
2022/07/27 01:46:20;;;;;;;5.78;2.45;;;;;;;10.07;100.00;101642.31;5036461;28;20027;-79
2022/07/27 01:48:46;;;;;;;8.70;2.60;;;;;;;10.10;100.00;101647.38;5022898;28;20474;-80
2022/07/27 01:51:11;;;;;;;10.80;2.65;;;;;;;10.06;100.00;101634.44;5051203;28;20028;-79
2022/07/27 01:53:37;;;;;;;11.27;3.10;;;;;;;10.17;100.00;101644.97;5044088;28;20032;-79
2022/07/27 01:56:03;;;;;;;8.90;3.13;;;;;;;10.20;100.00;101641.13;5036088;28;20032;-80
2022/07/27 01:58:29;;;;;;;7.20;2.80;;;;;;;10.20;100.00;101638.44;5030198;28;20067;-81
2022/07/27 02:00:54;;;;;;;6.35;2.55;;;;;;;10.18;100.00;101621.63;5027542;28;20060;-80
2022/07/27 02:03:20;;;;;;;9.20;2.67;;;;;;;10.21;100.00;101635.56;5045669;28;20068;-81
2022/07/27 02:05:46;;;;;;;4.68;2.72;;;;;;;10.22;100.00;101628.38;5050421;28;20044;-79
2022/07/27 02:08:12;;;;;;;9.93;2.38;;;;;;;10.16;100.00;101620.91;5028347;28;20036;-80
2022/07/27 02:12:34;;;;;;;7.93;2.72;;;;;;;10.22;100.00;101620.31;5048097;28;20067;-82
2022/07/27 02:13:24;;;;;;;7.28;2.58;;;;;;;10.27;100.00;101629.66;5033748;28;20032;-83
2022/07/27 02:15:49;;;;;;;5.70;2.28;;;;;;;10.27;100.00;101623.41;5035141;28;20028;-80
2022/07/27 02:18:15;;;;;;;7.38;3.05;;;;;;;10.25;100.00;101620.84;5051287;28;20496;-79
2022/07/27 02:20:41;;;;;;;14.43;3.47;;;;;;;10.23;100.00;101622.00;5050004;28;20427;-81
2022/07/27 02:23:06;;;;;;;11.73;3.15;;;;;;;10.05;100.00;101598.63;5031742;28;20024;-78
2022/07/27 02:25:34;;;;;;;13.02;3.38;;;;;;;10.20;100.00;101622.31;5015529;28;20486;-79
2022/07/27 02:28:00;;;;;;;5.38;2.05;;;;;;;10.15;100.00;101609.31;5049909;28;20035;-81
2022/07/27 02:30:26;;;;;;;7.43;2.47;;;;;;;10.05;100.00;101598.63;5028290;28;20037;-80
2022/07/27 02:32:52;;;;;;;16.92;2.58;;;;;;;10.14;100.00;101610.34;5030643;28;20036;-80
2022/07/27 02:35:17;;;;;;;5.55;2.45;;;;;;;10.20;100.00;101614.25;5031074;28;20072;-79
2022/07/27 02:37:43;;;;;;;7.95;2.33;;;;;;;10.13;100.00;101608.63;5029513;28;20085;-79
2022/07/27 02:40:10;;;;;;;6.60;2.00;;;;;;;10.09;100.00;101591.13;5058437;28;20032;-80
2022/07/27 02:42:36;;;;;;;6.05;2.13;;;;;;;10.17;100.00;101606.50;5018584;28;20123;-79
2022/07/27 02:45:02;;;;;;;4.88;1.92;;;;;;;10.16;100.00;101600.28;5029545;28;20107;-79
2022/07/27 02:47:27;;;;;;;5.45;2.10;;;;;;;10.08;100.00;101587.59;5028273;28;20075;-79
2022/07/27 02:49:53;;;;;;;4.18;1.80;;;;;;;10.12;100.00;101597.03;5015276;28;20418;-79
2022/07/27 02:52:18;;;;;;;4.95;2.10;;;;;;;9.93;100.00;101572.16;5031023;28;20036;-79
2022/07/27 02:54:44;;;;;;;4.38;1.70;;;;;;;10.08;100.00;101592.97;5018204;28;20109;-78
2022/07/27 02:57:10;;;;;;;7.65;2.40;;;;;;;10.11;100.00;101598.03;5026320;28;20044;-80
2022/07/27 02:59:35;;;;;;;6.78;2.40;;;;;;;10.12;100.00;101591.66;5038850;28;20371;-81
2022/07/27 03:02:01;;;;;;;4.57;1.85;;;;;;;10.14;100.00;101599.59;5033169;28;20040;-80
2022/07/27 03:04:29;;;;;;;3.47;2.13;;;;;;;9.94;100.00;101561.25;5019039;28;20401;-80
2022/07/27 03:06:55;;;;;;;3.78;1.90;;;;;;;10.14;100.00;101591.53;5017598;28;20032;-79
2022/07/27 03:09:20;;;;;;;4.47;1.70;;;;;;;10.04;100.00;101564.72;5030878;28;20028;-80
2022/07/27 03:11:46;;;;;;;6.57;1.80;;;;;;;10.13;100.00;101585.31;5045222;28;20040;-79
2022/07/27 03:14:12;;;;;;;6.60;1.70;;;;;;;10.08;100.00;101573.28;5049085;28;20416;-80
2022/07/27 03:16:38;;;;;;;5.65;1.85;;;;;;;9.88;100.00;101551.13;5043854;28;20028;-79
2022/07/27 03:19:05;;;;;;;4.35;1.60;;;;;;;10.07;100.00;101574.31;5036781;28;20050;-80
2022/07/27 03:21:30;;;;;;;3.35;1.50;;;;;;;10.04;100.00;101562.03;5053176;28;20034;-79
2022/07/27 03:23:56;;;;;;;2.58;1.40;;;;;;;10.01;100.00;101565.03;5034569;28;20040;-80
2022/07/27 03:26:21;;;;;;;4.13;1.55;;;;;;;10.00;100.00;101568.72;5048495;28;21412;-80
2022/07/27 03:28:47;;;;;;;4.13;1.55;;;;;;;10.02;100.00;101576.59;5043784;28;20042;-79
2022/07/27 03:31:13;;;;;;;4.10;1.88;;;;;;;9.97;100.00;101563.63;5028912;28;20123;-79
2022/07/27 03:33:38;;;;;;;2.63;1.42;;;;;;;10.02;100.00;101569.38;5029859;28;20466;-78
2022/07/27 03:36:07;;;;;;;2.88;1.30;;;;;;;10.04;100.00;101569.25;5051504;28;20033;-79
2022/07/27 03:38:33;;;;;;;2.25;1.45;;;;;;;9.82;100.00;101535.63;5011720;28;20051;-81
2022/07/27 03:40:59;;;;;;;2.38;1.50;;;;;;;9.84;100.00;101542.53;5030920;28;20044;-79
2022/07/27 03:43:25;;;;;;;3.40;1.30;;;;;;;9.90;100.00;101541.06;5046511;28;20023;-79
2022/07/27 03:45:51;;;;;;;4.45;2.00;;;;;;;9.97;100.00;101552.88;5030752;28;20390;-80
2022/07/27 03:48:16;;;;;;;3.53;1.58;;;;;;;10.02;100.00;101561.31;5025339;28;20029;-79
2022/07/27 03:50:42;;;;;;;2.35;1.58;;;;;;;9.83;100.00;101531.91;5032431;28;20036;-79
2022/07/27 03:53:10;;;;;;;2.88;1.73;;;;;;;10.01;100.00;101551.59;5028483;28;20115;-80
2022/07/27 03:55:36;;;;;;;3.55;1.60;;;;;;;9.88;100.00;101535.84;5032971;28;20036;-78
2022/07/27 03:58:03;;;;;;;2.45;1.50;;;;;;;9.94;100.00;101536.22;5030765;28;20024;-79
2022/07/27 04:00:28;;;;;;;2.67;1.42;;;;;;;10.02;100.00;101542.50;5068526;28;20531;-81
2022/07/27 04:02:54;;;;;;;2.40;1.20;;;;;;;9.75;100.00;101499.59;5033479;28;20041;-78
2022/07/27 04:05:20;;;;;;;1.77;1.30;;;;;;;9.72;100.00;101492.69;5027580;28;20082;-79
2022/07/27 04:07:45;;;;;;;1.80;1.63;;;;;;;9.93;100.00;101521.13;5048327;28;20036;-80
2022/07/27 04:10:11;;;;;;;2.30;1.30;;;;;;;10.06;100.00;101543.06;5032225;28;20726;-80
2022/07/27 04:12:37;;;;;;;2.58;1.25;;;;;;;9.94;100.00;101522.78;5014374;28;20459;-78
2022/07/27 04:15:04;;;;;;;3.30;1.40;;;;;;;10.07;100.00;101539.38;5031010;28;20094;-79
2022/07/27 04:17:30;;;;;;;3.25;1.27;;;;;;;10.09;100.00;101534.69;5030630;28;20044;-80
2022/07/27 04:19:55;;;;;;;3.67;1.42;;;;;;;10.06;100.00;101535.00;5014259;28;20032;-79
2022/07/27 04:22:21;;;;;;;2.40;1.27;;;;;;;10.10;100.00;101531.00;5030485;28;20047;-79
2022/07/27 04:24:48;;;;;;;2.85;1.30;;;;;;;10.05;100.00;101536.81;5021503;28;20060;-81
2022/07/27 04:27:14;;;;;;;2.92;1.23;;;;;;;10.15;100.00;101535.91;5032115;28;20383;-80
2022/07/27 04:29:39;;;;;;;2.40;1.38;;;;;;;10.13;100.00;101531.56;5029658;28;20032;-80
2022/07/27 04:32:05;;;;;;;4.18;1.30;;;;;;;10.12;100.00;101527.16;5034893;28;20094;-79
2022/07/27 04:34:31;;;;;;;2.30;1.20;;;;;;;10.24;100.00;101540.34;5031997;28;22791;-79
2022/07/27 04:36:56;;;;;;;3.60;1.70;;;;;;;10.29;100.00;101532.72;5013334;28;20134;-79
2022/07/27 04:39:22;;;;;;;3.50;1.35;;;;;;;10.30;100.00;101542.47;5031441;28;20734;-78
2022/07/27 04:41:48;;;;;;;3.60;1.30;;;;;;;10.32;100.00;101541.31;5013421;28;20047;-79
2022/07/27 04:44:13;;;;;;;4.03;1.17;;;;;;;10.28;100.00;101528.34;5037369;28;20514;-78
2022/07/27 04:46:45;;;;;;;2.78;1.40;;;;;;;10.27;100.00;101522.13;5017447;28;20043;-78
2022/07/27 04:49:10;;;;;;;3.03;1.38;;;;;;;10.24;100.00;101518.84;5063173;28;20032;-79
2022/07/27 04:51:36;;;;;;;1.88;1.23;;;;;;;10.36;100.00;101535.63;5020015;28;20449;-78
2022/07/27 04:54:02;;;;;;;4.90;1.55;;;;;;;10.20;100.00;101510.28;5021478;28;20494;-79
2022/07/27 04:56:28;;;;;;;3.45;1.40;;;;;;;10.40;100.00;101532.50;5026666;28;20062;-79
2022/07/27 04:58:57;;;;;;;3.30;1.70;;;;;;;10.45;100.00;101535.56;5033574;28;20522;-79
2022/07/27 05:01:24;;;;;;;2.83;1.40;;;;;;;10.48;100.00;101537.09;5033854;28;20048;-80
2022/07/27 05:03:50;;;;;;;2.85;1.25;;;;;;;10.46;100.00;101525.66;5052123;28;20033;-80
2022/07/27 05:06:16;;;;;;;2.50;1.30;;;;;;;10.29;100.00;101500.44;5017179;28;20380;-78
2022/07/27 05:08:41;;;;;;;1.80;1.30;;;;;;;10.32;100.00;101501.00;5034174;28;20036;-78
2022/07/27 05:11:07;;;;;;;2.13;1.30;;;;;;;10.51;100.00;101518.78;5042235;28;20040;-79
2022/07/27 05:13:35;;;;;;;1.70;1.20;;;;;;;10.61;100.00;101529.47;5053999;28;20033;-78
2022/07/27 05:16:00;;;;;;;2.35;1.60;;;;;;;10.61;100.00;101515.13;5047079;28;20077;-78
2022/07/27 05:18:26;;;;;;;2.15;1.20;;;;;;;10.70;100.00;101516.91;5018228;28;20036;-80
2022/07/27 05:20:51;;;;;;;2.70;1.20;;;;;;;10.88;100.00;101527.63;5045303;28;20032;-78
2022/07/27 05:23:17;;;;;;;2.45;1.23;;;;;;;10.93;100.00;101522.59;5053149;28;20025;-79
2022/07/27 05:25:43;;;;;;;4.88;1.48;;;;;;;11.00;100.00;101527.16;5020327;28;20118;-79
2022/07/27 05:28:11;;;;;;;2.17;1.08;;;;;;;10.98;100.00;101510.34;5021165;28;20482;-81
2022/07/27 05:30:36;;;;;;;1.90;1.40;;;;;;;11.08;100.00;101517.44;5045822;28;20552;-81
2022/07/27 05:33:02;;;;;;;1.83;1.23;;;;;;;11.16;100.00;101522.88;5014513;28;20112;-78
2022/07/27 05:35:27;;;;;;;4.05;1.70;;;;;;;11.21;100.00;101521.38;5014691;28;20029;-80
2022/07/27 05:37:53;;;;;;;3.22;1.38;;;;;;;11.24;100.00;101512.13;5018606;28;20453;-79
2022/07/27 05:40:19;;;;;;;1.85;1.17;;;;;;;11.22;100.00;101504.25;5045880;28;20470;-80
2022/07/27 05:42:44;;;;;;;1.50;1.20;;;;;;;11.35;100.00;101506.47;5053340;28;20032;-79
2022/07/27 05:45:10;;;;;;;3.10;1.40;;;;;;;11.49;100.00;101513.09;5035198;28;20032;-79
2022/07/27 05:47:37;;;;;;;2.45;1.23;;;;;;;11.42;100.00;101479.72;5033349;28;20036;-79
2022/07/27 05:50:03;;;;;;;2.33;1.20;;;;;;;11.68;100.00;101511.97;5028677;28;20040;-80
2022/07/27 05:52:29;;;;;;;2.92;1.35;;;;;;;11.66;100.00;101489.72;5018332;28;20036;-79
2022/07/27 05:54:54;;;;;;;1.90;1.02;;;;;;;11.88;100.00;101508.00;5031738;28;20048;-79
2022/07/27 05:57:20;;;;;;;2.30;1.73;;;;;;;11.99;100.00;101500.59;5016741;28;20071;-80
2022/07/27 05:59:46;;;;;;;2.33;1.38;;;;;;;12.04;100.00;101499.09;5028246;28;20135;-81
2022/07/27 06:02:12;;;;;;;2.15;1.33;;;;;;;12.13;100.00;101494.53;5035788;28;20037;-79
2022/07/27 06:04:37;;;;;;;2.00;1.50;;;;;;;12.18;100.00;101481.41;5035860;28;20518;-79
2022/07/27 06:09:47;;;;;;;2.63;1.27;;;;;;;12.43;100.00;101497.56;5034358;28;20318;-80
2022/07/27 06:12:13;;;;;;;2.58;1.10;;;;;;;12.47;100.00;101494.34;5019269;28;20371;-79
2022/07/27 06:14:38;;;;;;;2.42;1.20;;;;;;;12.33;100.00;101478.84;5051870;28;20059;-80
2022/07/27 06:17:06;;;;;;;2.38;1.40;;;;;;;12.38;100.00;101491.84;5015610;28;20969;-80
2022/07/27 06:19:31;;;;;;;2.88;1.40;;;;;;;12.40;100.00;101498.75;5048980;28;20032;-79
2022/07/27 06:21:57;;;;;;;3.53;1.73;;;;;;;12.35;100.00;101495.69;5052900;28;20500;-80
2022/07/27 06:24:22;;;;;;;4.05;1.77;;;;;;;12.31;100.00;101488.97;5028756;28;20028;-79
2022/07/27 06:26:48;;;;;;;4.38;1.50;;;;;;;12.42;100.00;101502.13;5017769;28;20032;-79
2022/07/27 06:29:14;;;;;;;3.67;1.50;;;;;;;12.45;100.00;101504.47;5035335;28;20074;-80
2022/07/27 06:31:39;;;;;;;2.30;1.50;;;;;;;12.49;100.00;101503.13;5014440;28;20485;-81
2022/07/27 06:34:05;;;;;;;3.42;1.33;;;;;;;12.54;100.00;101503.47;5018593;28;20466;-79
2022/07/27 06:36:33;;;;;;;2.47;1.40;;;;;;;12.54;100.00;101492.66;5050470;28;20024;-81
2022/07/27 06:38:59;;;;;;;3.15;1.60;;;;;;;12.67;100.00;101499.38;5045604;28;20045;-79
2022/07/27 06:41:25;;;;;;;1.88;1.38;;;;;;;12.74;100.00;101500.38;5035125;28;20462;-78
2022/07/27 06:43:50;;;;;;;3.75;1.60;;;;;;;12.74;100.00;101495.81;5021960;28;20028;-78
2022/07/27 06:46:16;;;;;;;2.70;1.42;;;;;;;12.71;100.00;101482.69;5016319;28;20032;-79
2022/07/27 06:48:42;;;;;;;3.67;1.30;;;;;;;12.78;100.00;101490.94;5032141;28;20037;-80
2022/07/27 06:51:08;;;;;;;2.80;1.48;;;;;;;12.89;100.00;101495.97;5049396;28;20859;-81
2022/07/27 06:53:34;;;;;;;3.28;1.60;;;;;;;12.86;100.00;101482.81;5033073;28;20036;-81
2022/07/27 06:56:02;;;;;;;4.15;1.73;;;;;;;13.03;100.00;101504.38;5032498;28;20040;-82
2022/07/27 06:58:33;;;;;;;3.67;1.65;;;;;;;13.11;100.00;101505.16;5043682;28;20036;-80
2022/07/27 07:01:01;;;;;;;5.22;1.60;;;;;;;13.13;100.00;101495.03;5017791;28;20036;-79
2022/07/27 07:03:27;;;;;;;2.88;1.60;;;;;;;13.34;100.00;101504.44;5032013;28;20040;-81
2022/07/27 07:05:55;;;;;;;3.65;1.60;;;;;;;13.50;100.00;101501.66;5040848;28;20024;-79
2022/07/27 07:08:21;;;;;;;2.42;1.40;;;;;;;13.58;100.00;101481.88;5013236;28;20043;-79
2022/07/27 07:11:08;;;;;;;3.13;1.52;;;;;;;13.71;100.00;101482.13;5034377;28;20044;-80
2022/07/27 07:13:34;;;;;;;3.30;1.90;;;;;;;13.93;100.00;101499.38;5028917;28;20506;-80
2022/07/27 07:16:00;;;;;;;4.43;1.73;;;;;;;13.92;100.00;101478.78;5030670;28;20040;-82
2022/07/27 07:18:26;;;;;;;4.32;1.77;;;;;;;14.01;100.00;101485.78;5030985;28;20028;-82
2022/07/27 07:20:53;;;;;;;5.60;1.80;;;;;;;14.10;100.00;101496.53;5014676;28;20437;-79
2022/07/27 07:23:32;;;;;;;3.47;2.00;;;;;;;13.98;100.00;101480.75;5022801;28;20094;-83
2022/07/27 07:26:01;;;;;;;8.07;2.60;;;;;;;14.08;100.00;101497.56;5028186;28;20028;-83
2022/07/27 07:29:08;;;;;;;5.25;2.10;;;;;;;13.93;100.00;101466.09;5017226;28;20032;-80
2022/07/27 07:31:47;;;;;;;4.07;1.98;;;;;;;13.79;100.00;101448.78;5032033;28;20532;-81
2022/07/27 07:34:15;;;;;;;4.90;2.10;;;;;;;13.78;100.00;101450.63;5017877;28;20036;-81
2022/07/27 07:36:41;;;;;;;6.45;1.80;;;;;;;14.00;100.00;101486.81;5018447;28;20036;-81
2022/07/27 07:39:08;;;;;;;8.63;2.40;;;;;;;14.15;100.00;101508.50;5050760;28;20051;-83
2022/07/27 07:41:35;;;;;;;4.85;2.10;;;;;;;14.17;100.00;101500.22;5031859;28;20036;-81
2022/07/27 07:44:01;;;;;;;4.13;2.38;;;;;;;14.29;100.00;101509.59;5051659;28;20025;-80
2022/07/27 07:46:27;;;;;;;7.28;1.98;;;;;;;14.44;100.00;101506.91;5045815;28;20044;-80
2022/07/27 07:48:52;;;;;;;3.80;1.95;;;;;;;14.51;100.00;101500.56;5026814;28;20040;-80
2022/07/27 07:51:18;;;;;;;8.25;1.90;;;;;;;14.75;100.00;101508.69;5030844;28;20378;-81
2022/07/27 07:53:44;;;;;;;3.28;2.20;;;;;;;14.88;99.94;101504.31;5043375;28;20060;-79
2022/07/27 07:56:09;;;;;;;5.95;2.00;;;;;;;15.01;98.92;101492.00;5039454;28;20028;-80
2022/07/27 07:58:37;;;;;;;3.13;1.60;;;;;;;15.27;98.19;101507.72;5016033;28;20485;-80
2022/07/27 08:01:02;;;;;;;3.10;1.60;;;;;;;15.39;95.62;101501.66;5036587;28;20047;-80
2022/07/27 08:03:28;;;;;;;4.10;1.33;;;;;;;15.58;93.89;101515.63;5013954;28;20486;-81
2022/07/27 08:05:54;;;;;;;6.45;1.75;;;;;;;15.67;92.62;101509.09;5023524;28;20029;-79
2022/07/27 08:08:20;;;;;;;6.03;1.75;;;;;;;15.76;91.54;101499.81;5033798;28;20047;-80
2022/07/27 08:10:45;;;;;;;5.40;1.50;;;;;;;15.90;91.82;101508.09;5029223;28;20420;-80
2022/07/27 08:13:13;;;;;;;5.38;1.70;;;;;;;16.06;90.99;101507.84;5009143;28;20517;-82
2022/07/27 08:15:39;;;;;;;2.58;1.80;;;;;;;16.16;89.10;101491.25;5027201;28;20037;-83
2022/07/27 08:18:05;;;;;;;5.18;1.60;;;;;;;16.27;87.96;101494.28;5032446;28;20422;-81
2022/07/27 08:20:32;;;;;;;4.55;2.03;;;;;;;16.46;86.78;101508.22;5037461;28;20123;-80
2022/07/27 08:22:57;;;;;;;4.38;2.03;;;;;;;16.59;85.24;101513.75;5018505;28;20043;-82
2022/07/27 08:25:23;;;;;;;4.63;1.90;;;;;;;16.44;83.26;101473.13;5032469;28;20032;-81
2022/07/27 08:27:49;;;;;;;3.83;1.70;;;;;;;16.59;82.12;101486.59;5048881;28;20035;-79
2022/07/27 08:30:15;;;;;;;2.88;1.60;;;;;;;16.68;81.63;101504.41;5036096;28;20055;-80
2022/07/27 08:33:00;;;;;;;3.25;1.77;;;;;;;16.76;80.38;101494.44;5037395;28;20060;-80
2022/07/27 08:35:27;;;;;;;5.20;2.58;;;;;;;16.81;79.71;101500.97;5048795;28;20021;-79
2022/07/27 08:37:53;;;;;;;5.43;2.35;;;;;;;16.90;79.05;101504.38;5045500;28;20055;-79
2022/07/27 08:40:19;;;;;;;8.63;4.70;;;;;;;16.84;77.81;101489.72;5038991;28;20020;-82
2022/07/27 08:42:45;;;;;;;11.82;5.95;;;;;;;16.94;77.11;101505.66;5019820;28;20131;-80
2022/07/27 08:45:17;;;;;;;3.33;1.65;;;;;;;16.81;76.40;101483.84;5036481;28;20450;-80
2022/07/27 08:47:44;;;;;;;2.97;2.28;;;;;;;16.83;75.94;101493.47;5050006;28;20028;-82
2022/07/27 08:50:22;;;;;;;6.07;4.13;;;;;;;16.77;76.18;101486.09;5020747;28;20049;-83
2022/07/27 08:53:05;;;;;;;2.38;1.52;;;;;;;16.98;76.05;101506.94;5034130;28;20064;-80
2022/07/27 08:55:34;;;;;;;6.20;4.00;;;;;;;16.87;75.42;101459.44;5020483;28;20044;-80
2022/07/27 08:58:00;;;;;;;5.80;4.93;;;;;;;17.30;75.04;101496.44;5034833;28;20506;-81
2022/07/27 09:00:26;;;;;;;7.55;4.20;;;;;;;17.44;74.62;101500.03;5015644;28;20032;-80
2022/07/27 09:02:52;;;;;;;6.53;3.22;;;;;;;17.55;72.85;101502.19;5050763;28;20036;-76
2022/07/27 09:05:18;;;;;;;3.78;1.70;;;;;;;17.51;71.51;101504.47;5036881;28;20338;-76
2022/07/27 09:07:43;;;;;;;1.73;1.27;;;;;;;17.40;71.02;101498.78;5075719;28;20033;-77
2022/07/27 09:10:10;;;;;;;2.53;1.52;;;;;;;17.27;71.14;101500.38;5036325;28;20036;-76
2022/07/27 09:12:36;;;;;;;3.17;1.60;;;;;;;17.14;71.21;101498.44;5020107;28;20032;-76
2022/07/27 09:15:10;;;;;;;5.03;1.70;;;;;;;16.99;72.02;101495.03;5058166;28;20468;-76
2022/07/27 09:17:38;;;;;;;10.23;5.30;;;;;;;16.90;73.18;101488.91;5056487;28;20039;-77
2022/07/27 09:20:07;;;;;;;39.58;21.85;;;;;;;16.79;73.84;101488.63;5050527;28;20111;-78
2022/07/27 09:22:51;;;;;;;13.68;8.73;;;;;;;16.82;73.76;101491.78;5051286;28;20176;-76
2022/07/27 09:25:25;;;;;;;6.90;4.80;;;;;;;16.74;72.02;101488.38;5032351;28;20037;-77
2022/07/27 09:27:56;;;;;;;5.53;2.67;;;;;;;16.80;72.13;101493.84;5043067;28;20029;-76
2022/07/27 09:30:22;;;;;;;6.68;2.85;;;;;;;16.90;71.95;101486.19;5037737;28;20442;-76
2022/07/27 09:32:58;;;;;;;10.07;7.15;;;;;;;17.09;71.09;101486.50;5040023;28;20363;-77
2022/07/27 09:35:29;;;;;;;10.63;6.18;;;;;;;17.14;70.62;101478.59;5039072;28;20470;-77
2022/07/27 09:37:56;;;;;;;10.13;5.95;;;;;;;17.35;70.22;101485.78;5029028;28;20085;-79
2022/07/27 09:40:23;;;;;;;6.40;3.65;;;;;;;17.38;69.89;101460.91;5039134;28;20043;-77
2022/07/27 09:43:12;;;;;;;5.07;3.42;;;;;;;17.56;68.79;101473.94;5055654;28;20036;-76
2022/07/27 09:45:42;;;;;;;5.93;2.92;;;;;;;17.64;68.80;101471.03;5016561;28;20129;-74
2022/07/27 09:48:13;;;;;;;3.60;2.65;;;;;;;17.66;68.82;101473.56;5034484;28;20044;-75
2022/07/27 09:50:42;;;;;;;6.25;3.92;;;;;;;17.65;69.81;101463.72;5042481;28;20459;-75
2022/07/27 09:53:32;;;;;;;2.95;1.88;;;;;;;17.77;69.91;101464.81;5051500;28;20039;-76
2022/07/27 09:56:17;;;;;;;2.88;1.58;;;;;;;17.76;67.84;101460.41;5032418;28;20097;-74
2022/07/27 09:58:47;;;;;;;6.07;1.80;;;;;;;17.79;68.06;101462.75;5058653;28;20024;-75
2022/07/27 10:01:29;;;;;;;2.88;1.60;;;;;;;17.63;67.82;101406.00;5010463;28;20140;-76
2022/07/27 10:03:58;;;;;;;5.63;2.15;;;;;;;18.01;66.39;101447.91;5017086;28;20443;-74
2022/07/27 10:06:40;;;;;;;4.43;1.80;;;;;;;17.99;64.71;101414.66;5045375;28;20037;-75
2022/07/27 10:09:06;;;;;;;4.55;1.67;;;;;;;18.21;63.70;101409.00;5032755;28;20151;-75
2022/07/27 10:11:35;;;;;;;4.30;1.88;;;;;;;18.73;62.62;101456.22;5026612;28;20048;-75
2022/07/27 10:14:01;;;;;;;4.35;1.92;;;;;;;18.95;62.04;101447.84;5024085;28;20082;-74
2022/07/27 10:16:29;;;;;;;2.55;1.73;;;;;;;19.23;61.96;101448.34;5008427;28;20413;-75
2022/07/27 10:18:55;;;;;;;3.72;2.33;;;;;;;19.48;60.39;101448.44;5031125;28;20083;-74
2022/07/27 10:21:22;;;;;;;4.43;2.22;;;;;;;19.58;59.49;101428.84;5031452;28;20064;-74
2022/07/27 10:23:59;;;;;;;3.80;2.53;;;;;;;19.72;58.21;101443.31;5042820;28;20036;-75
2022/07/27 10:26:24;;;;;;;3.55;1.98;;;;;;;19.66;58.39;101431.38;5031265;28;20039;-76
2022/07/27 10:29:01;;;;;;;4.75;2.30;;;;;;;19.88;58.49;101431.03;5042967;28;20033;-77
2022/07/27 10:31:32;;;;;;;5.82;2.30;;;;;;;20.24;58.23;101440.38;5017355;28;20567;-76
2022/07/27 10:34:00;;;;;;;3.50;2.13;;;;;;;20.58;58.58;101445.34;5039257;28;20041;-77
2022/07/27 10:36:28;;;;;;;7.75;4.35;;;;;;;20.76;54.76;101425.41;5046856;28;20115;-79
2022/07/27 10:38:59;;;;;;;5.45;2.30;;;;;;;21.19;54.83;101434.56;5045059;28;20036;-79
2022/07/27 10:41:33;;;;;;;10.52;4.25;;;;;;;21.34;53.30;101424.06;5039045;28;20070;-79
2022/07/27 10:44:17;;;;;;;7.00;3.88;;;;;;;21.57;52.34;101428.84;5045355;28;20032;-76
2022/07/27 10:46:57;;;;;;;17.73;5.35;;;;;;;21.76;51.59;101429.59;5066436;28;20024;-79
2022/07/27 10:49:34;;;;;;;6.45;2.40;;;;;;;21.87;50.50;101423.31;5030600;28;20087;-79
2022/07/27 10:52:01;;;;;;;6.22;2.97;;;;;;;21.99;49.76;101431.56;5029794;28;20544;-77
2022/07/27 10:54:33;;;;;;;8.32;3.50;;;;;;;22.07;50.90;101422.13;5030494;28;20036;-80
2022/07/27 10:56:59;;;;;;;6.53;2.80;;;;;;;22.19;49.75;101425.78;5051348;28;20128;-77
2022/07/27 10:59:37;;;;;;;6.25;3.10;;;;;;;22.04;50.05;101425.34;5049513;28;20028;-77
2022/07/27 11:02:07;;;;;;;5.63;3.05;;;;;;;21.94;50.55;101421.31;5051046;28;20390;-75
2022/07/27 11:04:33;;;;;;;3.90;2.45;;;;;;;21.46;50.15;101416.78;5018203;28;20119;-76
2022/07/27 11:07:00;;;;;;;4.97;2.45;;;;;;;21.02;51.87;101415.22;5047933;28;20025;-77
2022/07/27 11:09:36;;;;;;;4.45;2.40;;;;;;;20.65;53.45;101382.44;5032139;28;20116;-77
2022/07/27 11:12:04;;;;;;;6.70;2.42;;;;;;;20.77;53.36;101409.81;5049356;28;20074;-78
2022/07/27 11:14:29;;;;;;;6.13;2.88;;;;;;;20.73;54.10;101419.56;5034177;28;20320;-79
2022/07/27 11:16:56;;;;;;;3.10;2.38;;;;;;;20.67;53.42;101426.78;5046705;28;20051;-76
2022/07/27 11:19:22;;;;;;;6.72;3.05;;;;;;;20.54;54.56;101430.47;5057650;28;20103;-77
2022/07/27 11:21:51;;;;;;;9.38;5.25;;;;;;;20.43;53.32;101412.06;5018521;28;20490;-77
2022/07/27 11:24:17;;;;;;;8.80;3.60;;;;;;;20.52;54.05;101423.53;5039261;28;20119;-77
2022/07/27 11:26:48;;;;;;;7.47;2.80;;;;;;;20.50;53.68;101406.53;5027870;28;20107;-77
2022/07/27 11:29:15;;;;;;;6.63;3.10;;;;;;;20.66;53.18;101424.25;5044601;28;20537;-77