Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:03;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;5029468;28;20811;-82
2023/06/21 00:03:32;;;;;;;7.07;5.70;;;19.90;99.90;;;;;;5038401;28;20499;-82
2023/06/21 00:05:58;;;;;;;7.17;5.40;;;19.90;99.90;;;;;;5038074;28;20806;-80
2023/06/21 00:08:25;;;;;;;6.60;5.90;;;19.90;99.90;;;;;;5038767;28;20553;-82
2023/06/21 00:10:53;;;;;;;8.43;7.50;;;19.90;99.90;;;;;;5042247;28;20529;-81
2023/06/21 00:13:20;;;;;;;9.87;8.27;;;20.00;99.90;;;;;;5035587;28;20873;-79
2023/06/21 00:15:49;;;;;;;10.90;8.47;;;20.00;99.90;;;;;;5037865;28;20522;-80
2023/06/21 00:18:16;;;;;;;10.00;9.00;;;19.90;99.90;;;;;;5030174;28;20812;-81
2023/06/21 00:20:46;;;;;;;9.90;8.40;;;19.90;99.90;;;;;;5030233;28;21048;-78
2023/06/21 00:23:13;;;;;;;9.97;8.63;;;19.80;99.90;;;;;;5032333;28;20525;-80
2023/06/21 00:25:40;;;;;;;8.53;7.70;;;19.70;99.90;;;;;;5032812;28;20542;-80
2023/06/21 00:28:07;;;;;;;8.00;7.27;;;19.70;99.90;;;;;;5034499;28;20513;-81
2023/06/21 00:30:34;;;;;;;9.40;8.50;;;19.80;99.90;;;;;;5033490;28;20534;-77
2023/06/21 00:33:02;;;;;;;9.10;8.30;;;19.70;99.90;;;;;;5027962;28;20551;-79
2023/06/21 00:35:30;;;;;;;11.00;7.57;;;19.70;99.90;;;;;;5025281;28;20513;-79
2023/06/21 00:37:58;;;;;;;9.40;8.10;;;19.70;99.90;;;;;;5037434;28;20448;-80
2023/06/21 00:40:26;;;;;;;9.93;8.93;;;19.70;99.90;;;;;;5036038;28;20470;-79
2023/06/21 00:42:53;;;;;;;7.73;7.03;;;19.60;99.90;;;;;;5036758;28;20473;-80
2023/06/21 00:45:22;;;;;;;8.43;7.63;;;19.70;99.90;;;;;;5053325;28;20431;-78
2023/06/21 00:47:49;;;;;;;10.03;6.97;;;19.80;99.90;;;;;;5045818;28;20433;-77
2023/06/21 00:50:17;;;;;;;8.50;7.60;;;19.70;99.90;;;;;;5051001;28;20479;-79
2023/06/21 00:52:44;;;;;;;8.50;7.70;;;19.70;99.90;;;;;;5036142;28;20464;-79
2023/06/21 00:55:13;;;;;;;8.27;7.53;;;19.70;99.90;;;;;;5044322;28;20861;-82
2023/06/21 00:57:44;;;;;;;8.83;8.03;;;19.80;99.90;;;;;;5039963;28;20451;-82
2023/06/21 01:00:17;;;;;;;9.30;8.40;;;19.80;99.90;;;;;;5030068;28;20807;-82
2023/06/21 01:02:44;;;;;;;8.03;7.23;;;19.80;99.90;;;;;;5005777;28;20475;-81
2023/06/21 01:05:11;;;;;;;8.37;7.60;;;19.80;99.90;;;;;;5036164;28;20538;-82
2023/06/21 01:07:46;;;;;;;8.57;7.87;;;19.80;99.90;;;;;;5029784;28;20474;-80
2023/06/21 01:10:26;;;;;;;9.23;8.37;;;19.80;99.90;;;;;;5013959;28;20528;-81
2023/06/21 01:13:06;;;;;;;8.73;7.80;;;19.80;99.90;;;;;;5045829;28;20505;-77
2023/06/21 01:15:43;;;;;;;9.00;8.10;;;19.80;99.90;;;;;;5043424;28;20438;-80
2023/06/21 01:18:13;;;;;;;9.20;8.40;;;19.80;99.90;;;;;;5013916;28;20479;-82
2023/06/21 01:20:41;;;;;;;10.60;9.60;;;19.90;99.90;;;;;;5030562;28;20448;-79
2023/06/21 01:23:23;;;;;;;8.90;8.07;;;19.80;99.90;;;;;;5032910;28;20894;-81
2023/06/21 01:26:09;;;;;;;11.77;10.57;;;19.80;99.90;;;;;;5043760;28;20527;-79
2023/06/21 01:28:47;;;;;;;11.70;10.50;;;19.80;99.90;;;;;;5046273;28;20442;-81
2023/06/21 01:31:17;;;;;;;12.97;11.63;;;19.80;99.90;;;;;;5023727;28;20453;-79
2023/06/21 01:33:45;;;;;;;12.10;10.77;;;19.70;99.90;;;;;;5027999;28;20468;-81
2023/06/21 01:36:13;;;;;;;10.50;9.03;;;19.60;99.90;;;;;;5043992;28;20452;-83
2023/06/21 01:38:41;;;;;;;10.80;9.90;;;19.70;99.90;;;;;;5037848;28;20447;-80
2023/06/21 01:41:10;;;;;;;13.57;12.33;;;19.60;99.90;;;;;;5045071;28;20537;-82
2023/06/21 01:43:38;;;;;;;13.60;12.40;;;19.70;99.90;;;;;;5039723;28;20496;-79
2023/06/21 01:46:07;;;;;;;16.27;14.77;;;19.60;99.90;;;;;;5042709;28;20438;-79
2023/06/21 01:48:36;;;;;;;14.73;13.40;;;19.60;99.90;;;;;;5051050;28;20929;-78
2023/06/21 01:51:05;;;;;;;17.17;14.90;;;19.50;99.90;;;;;;5042250;28;20825;-83
2023/06/21 01:53:34;;;;;;;17.90;16.00;;;19.50;99.90;;;;;;5049694;28;20513;-79
2023/06/21 01:56:05;;;;;;;16.97;15.20;;;19.50;99.90;;;;;;5045578;28;20973;-79
2023/06/21 01:58:32;;;;;;;19.20;17.33;;;19.50;99.90;;;;;;5038485;28;20456;-78
2023/06/21 02:01:00;;;;;;;19.83;17.97;;;19.40;99.90;;;;;;5042750;28;21089;-83
2023/06/21 02:03:28;;;;;;;19.17;17.40;;;19.40;99.90;;;;;;5038117;28;20499;-82
2023/06/21 02:05:59;;;;;;;22.63;20.43;;;19.40;99.90;;;;;;5029178;28;20966;-82
2023/06/21 02:08:26;;;;;;;25.17;22.57;;;19.50;99.90;;;;;;5036565;28;20520;-81
2023/06/21 02:10:54;;;;;;;27.50;24.60;;;19.50;99.90;;;;;;5034158;28;21065;-81
2023/06/21 02:13:21;;;;;;;24.77;22.17;;;19.50;99.90;;;;;;5044435;28;20850;-81
2023/06/21 02:15:48;;;;;;;26.23;23.73;;;19.60;99.90;;;;;;5032897;28;20450;-80
2023/06/21 02:18:16;;;;;;;29.73;26.57;;;19.70;99.90;;;;;;5028136;28;20531;-82
2023/06/21 02:20:43;;;;;;;30.73;27.53;;;19.70;99.90;;;;;;5027584;28;20499;-78
2023/06/21 02:23:11;;;;;;;30.03;26.77;;;19.70;99.90;;;;;;5032778;28;20553;-82
2023/06/21 02:25:38;;;;;;;33.43;29.83;;;19.80;99.90;;;;;;5029102;28;20479;-80
2023/06/21 02:28:06;;;;;;;33.00;29.67;;;19.80;99.90;;;;;;5024036;28;20443;-82
2023/06/21 02:30:32;;;;;;;33.43;30.10;;;19.80;99.90;;;;;;5046580;28;20972;-80
2023/06/21 02:33:00;;;;;;;32.53;29.03;;;19.80;99.90;;;;;;5033786;28;20491;-82
2023/06/21 02:35:27;;;;;;;36.10;31.67;;;19.90;99.90;;;;;;5045301;28;20869;-80
2023/06/21 02:37:55;;;;;;;31.67;28.47;;;19.90;99.90;;;;;;5035443;28;20448;-80
2023/06/21 02:40:23;;;;;;;31.30;28.40;;;19.90;99.90;;;;;;5041258;28;20447;-80
2023/06/21 02:42:50;;;;;;;34.17;30.47;;;19.90;99.90;;;;;;5034773;28;20476;-84
2023/06/21 02:45:17;;;;;;;32.80;29.63;;;19.90;99.90;;;;;;5037165;28;20444;-83
2023/06/21 02:47:44;;;;;;;39.40;33.10;;;20.00;99.90;;;;;;5043067;28;20447;-85
2023/06/21 02:50:11;;;;;;;35.67;30.20;;;20.00;99.90;;;;;;5039182;28;20514;-84
2023/06/21 02:52:38;;;;;;;34.50;31.00;;;20.10;99.90;;;;;;5042690;28;21041;-83
2023/06/21 02:55:07;;;;;;;39.10;32.30;;;20.10;99.90;;;;;;5045715;28;20453;-79
2023/06/21 02:57:35;;;;;;;41.77;36.17;;;20.20;99.90;;;;;;5036623;28;20462;-78
2023/06/21 03:00:17;;;;;;;37.13;33.13;;;20.20;99.90;;;;;;5048145;28;20482;-80
2023/06/21 03:02:44;;;;;;;39.40;34.53;;;20.30;99.90;;;;;;5046001;28;20465;-77
2023/06/21 03:05:12;;;;;;;38.07;34.27;;;20.20;99.90;;;;;;5051908;28;20507;-76
2023/06/21 03:07:43;;;;;;;44.40;39.50;;;20.20;99.90;;;;;;5053184;28;20534;-78
2023/06/21 03:10:12;;;;;;;39.23;35.17;;;20.20;99.90;;;;;;5047669;28;20474;-79
2023/06/21 03:12:42;;;;;;;42.10;37.50;;;20.20;99.90;;;;;;5046326;28;20528;-78
2023/06/21 03:15:11;;;;;;;45.73;39.37;;;20.20;99.90;;;;;;5039546;28;20509;-80
2023/06/21 03:17:38;;;;;;;42.97;38.23;;;20.20;99.90;;;;;;5042613;28;20450;-80
2023/06/21 03:20:12;;;;;;;48.00;42.23;;;20.20;99.90;;;;;;5040017;28;20468;-82
2023/06/21 03:22:42;;;;;;;41.30;37.23;;;20.20;99.90;;;;;;5048190;28;20481;-81
2023/06/21 03:25:15;;;;;;;43.73;38.90;;;20.30;99.90;;;;;;5048197;28;20429;-82
2023/06/21 03:27:44;;;;;;;49.67;40.97;;;20.20;99.90;;;;;;5041011;28;20473;-84
2023/06/21 03:30:12;;;;;;;43.80;39.30;;;20.30;99.90;;;;;;5035565;28;20566;-84
2023/06/21 03:32:40;;;;;;;44.57;39.77;;;20.30;99.90;;;;;;5032344;28;20557;-81
2023/06/21 03:35:09;;;;;;;45.93;41.10;;;20.30;99.90;;;;;;5038606;28;20493;-81
2023/06/21 03:37:36;;;;;;;47.93;40.50;;;20.30;99.90;;;;;;5045230;28;20865;-81
2023/06/21 03:40:05;;;;;;;47.47;42.43;;;20.30;99.90;;;;;;5033340;28;20970;-80
2023/06/21 03:42:32;;;;;;;42.10;37.70;;;20.30;99.90;;;;;;5028166;28;20532;-83
2023/06/21 03:45:00;;;;;;;42.40;38.00;;;20.30;99.90;;;;;;5040631;28;20447;-83
2023/06/21 03:47:28;;;;;;;46.07;41.07;;;20.40;99.90;;;;;;5036187;28;20801;-83
2023/06/21 03:49:57;;;;;;;40.07;35.97;;;20.30;99.90;;;;;;5029175;28;20570;-82
2023/06/21 03:52:24;;;;;;;42.77;38.37;;;20.30;99.90;;;;;;5045676;28;20493;-83
2023/06/21 03:54:53;;;;;;;46.30;41.60;;;20.40;99.90;;;;;;5035797;28;20469;-83
2023/06/21 03:57:20;;;;;;;44.53;40.03;;;20.30;99.90;;;;;;5047361;28;20464;-81
2023/06/21 03:59:47;;;;;;;46.13;40.13;;;20.40;99.90;;;;;;5043867;28;20498;-82
2023/06/21 04:02:16;;;;;;;40.73;36.40;;;20.40;99.90;;;;;;5033325;28;20457;-84
2023/06/21 04:04:42;;;;;;;39.53;35.63;;;20.40;99.90;;;;;;5045869;28;20443;-82
2023/06/21 04:07:10;;;;;;;37.27;33.33;;;20.50;99.90;;;;;;5032626;28;20492;-83
2023/06/21 04:09:36;;;;;;;38.57;34.87;;;20.60;99.90;;;;;;5050048;28;20467;-85
2023/06/21 04:12:04;;;;;;;32.40;29.20;;;20.80;99.90;;;;;;5045498;28;20481;-83
2023/06/21 04:14:31;;;;;;;34.87;31.10;;;20.80;99.90;;;;;;5031333;28;20516;-82
2023/06/21 04:16:58;;;;;;;33.70;30.50;;;20.80;99.90;;;;;;5030830;28;20480;-83
2023/06/21 04:19:27;;;;;;;30.43;27.20;;;20.80;99.90;;;;;;5040979;28;20490;-82
2023/06/21 04:21:54;;;;;;;31.77;28.50;;;21.00;99.90;;;;;;5027413;28;20468;-81
2023/06/21 04:24:21;;;;;;;33.10;29.90;;;21.10;99.90;;;;;;5049637;28;20490;-80
2023/06/21 04:26:50;;;;;;;27.20;24.70;;;21.10;99.90;;;;;;5043679;28;20502;-81
2023/06/21 04:29:20;;;;;;;27.00;24.30;;;21.50;99.90;;;;;;5034344;28;20489;-83
2023/06/21 04:31:51;;;;;;;29.00;26.23;;;22.00;99.90;;;;;;5037982;28;20526;-81
2023/06/21 04:34:18;;;;;;;22.17;20.17;;;22.50;99.90;;;;;;5038934;28;20877;-82
2023/06/21 04:36:48;;;;;;;24.80;22.30;;;23.20;99.90;;;;;;5037588;28;20980;-82
2023/06/21 04:39:16;;;;;;;24.40;22.10;;;23.50;99.90;;;;;;5049149;28;20485;-83
2023/06/21 04:41:46;;;;;;;23.50;21.30;;;23.80;99.90;;;;;;5053653;28;20443;-83
2023/06/21 04:44:17;;;;;;;23.93;21.63;;;24.00;99.90;;;;;;5060836;28;20966;-83
2023/06/21 04:46:46;;;;;;;21.70;19.60;;;24.00;99.90;;;;;;5052843;28;20476;-82
2023/06/21 04:49:13;;;;;;;22.87;20.57;;;24.30;99.90;;;;;;5030952;28;20446;-83
2023/06/21 04:51:40;;;;;;;20.37;18.33;;;24.60;99.90;;;;;;5035749;28;20478;-82
2023/06/21 04:54:08;;;;;;;19.90;17.97;;;25.20;99.90;;;;;;5055101;28;20469;-85
2023/06/21 04:56:36;;;;;;;21.10;19.00;;;25.70;99.90;;;;;;5038640;28;20431;-84
2023/06/21 04:59:03;;;;;;;19.93;18.13;;;25.90;99.90;;;;;;5055616;28;20948;-84
2023/06/21 05:01:31;;;;;;;19.40;16.67;;;26.10;99.90;;;;;;5044713;28;20453;-76
2023/06/21 05:03:58;;;;;;;21.30;19.20;;;26.50;99.90;;;;;;5026975;28;20482;-77
2023/06/21 05:06:25;;;;;;;22.63;20.63;;;26.70;99.90;;;;;;5034904;28;20486;-79
2023/06/21 05:08:53;;;;;;;26.13;23.53;;;26.40;99.90;;;;;;5036263;28;20828;-76
2023/06/21 05:11:21;;;;;;;26.90;24.50;;;26.00;99.90;;;;;;5046430;28;20580;-77
2023/06/21 05:13:48;;;;;;;28.73;26.03;;;25.90;99.90;;;;;;5029316;28;20559;-79
2023/06/21 05:16:15;;;;;;;30.27;27.40;;;26.10;99.90;;;;;;5035613;28;20448;-79
2023/06/21 05:18:43;;;;;;;30.90;27.90;;;25.90;99.90;;;;;;5043214;28;20436;-78
2023/06/21 05:21:10;;;;;;;34.37;30.97;;;25.80;99.90;;;;;;5032745;28;20446;-77
2023/06/21 05:23:40;;;;;;;32.73;29.47;;;25.30;99.90;;;;;;5033885;28;20498;-78
2023/06/21 05:26:07;;;;;;;32.50;29.50;;;25.90;99.90;;;;;;5036085;28;20435;-79
2023/06/21 05:28:35;;;;;;;31.93;28.93;;;26.30;99.90;;;;;;5051913;28;20439;-79
2023/06/21 05:31:02;;;;;;;31.07;28.23;;;26.70;99.90;;;;;;5046640;28;20479;-80
2023/06/21 05:33:29;;;;;;;30.67;27.57;;;27.40;99.90;;;;;;5052468;28;20469;-79
2023/06/21 05:35:56;;;;;;;33.50;30.10;;;28.10;99.90;;;;;;5036893;28;20450;-80
2023/06/21 05:38:23;;;;;;;36.60;33.30;;;28.20;99.90;;;;;;5037982;28;20452;-80
2023/06/21 05:40:50;;;;;;;33.47;30.00;;;28.30;99.90;;;;;;5043277;28;20440;-81
2023/06/21 05:43:17;;;;;;;32.60;29.70;;;28.30;99.90;;;;;;5038428;28;20473;-80
2023/06/21 05:45:45;;;;;;;32.63;29.07;;;28.60;99.90;;;;;;5040777;28;20533;-80
2023/06/21 05:48:19;;;;;;;28.83;26.30;;;29.20;99.90;;;;;;5045051;28;20465;-80
2023/06/21 05:50:46;;;;;;;30.67;27.87;;;29.30;99.90;;;;;;5052579;28;20534;-78
2023/06/21 05:53:13;;;;;;;31.80;28.60;;;29.20;99.90;;;;;;5043053;28;20499;-83
2023/06/21 05:55:40;;;;;;;34.67;31.43;;;29.30;99.90;;;;;;5036487;28;20856;-81
2023/06/21 05:58:06;;;;;;;34.70;31.27;;;28.60;99.90;;;;;;5037357;28;20447;-80
2023/06/21 06:00:33;;;;;;;35.37;31.70;;;28.20;99.90;;;;;;5029525;28;20465;-80
2023/06/21 06:03:02;;;;;;;40.97;36.97;;;28.10;99.90;;;;;;5036421;28;20503;-83
2023/06/21 06:05:29;;;;;;;40.80;37.00;;;27.70;99.90;;;;;;5034389;28;20534;-83
2023/06/21 06:07:56;;;;;;;34.70;31.23;;;27.10;99.90;;;;;;5032013;28;20467;-83
2023/06/21 06:10:23;;;;;;;44.63;40.30;;;26.70;99.90;;;;;;5040178;28;20586;-82
2023/06/21 06:12:50;;;;;;;40.50;36.57;;;26.00;99.90;;;;;;5037833;28;20956;-84
2023/06/21 06:15:18;;;;;;;44.13;39.70;;;25.40;99.90;;;;;;5045368;28;20482;-83
2023/06/21 06:17:46;;;;;;;43.20;39.10;;;25.30;99.90;;;;;;5043751;28;20451;-85
2023/06/21 06:20:14;;;;;;;39.67;35.80;;;25.10;99.90;;;;;;5052022;28;20544;-83
2023/06/21 06:22:42;;;;;;;40.73;36.67;;;25.70;99.90;;;;;;5049406;28;20499;-84
2023/06/21 06:25:10;;;;;;;38.60;34.70;;;26.40;99.90;;;;;;5054116;28;20444;-83
2023/06/21 06:27:38;;;;;;;38.77;35.07;;;27.10;99.90;;;;;;5053175;28;20435;-81
2023/06/21 06:30:06;;;;;;;39.53;35.77;;;27.70;99.90;;;;;;5047578;28;20471;-79
2023/06/21 06:32:33;;;;;;;40.70;36.63;;;28.20;99.90;;;;;;5057200;28;20494;-81
2023/06/21 06:35:00;;;;;;;41.70;37.47;;;28.00;99.90;;;;;;5051638;28;20538;-81
2023/06/21 06:37:29;;;;;;;44.00;39.90;;;27.50;99.90;;;;;;5050645;28;20505;-82
2023/06/21 06:39:57;;;;;;;39.43;35.27;;;27.30;99.90;;;;;;5038290;28;20530;-81
2023/06/21 06:42:24;;;;;;;41.20;36.80;;;27.30;99.90;;;;;;5047714;28;20499;-82
2023/06/21 06:44:52;;;;;;;39.20;35.40;;;27.20;99.90;;;;;;5043657;28;20465;-82
2023/06/21 06:47:20;;;;;;;36.10;32.63;;;27.10;99.90;;;;;;5044103;28;20450;-82
2023/06/21 06:49:46;;;;;;;33.43;30.63;;;27.90;99.90;;;;;;5035451;28;20449;-81
2023/06/21 06:52:13;;;;;;;33.90;30.70;;;28.20;99.90;;;;;;5033487;28;20586;-79
2023/06/21 06:54:42;;;;;;;34.07;30.80;;;28.60;99.90;;;;;;5036121;28;20526;-80
2023/06/21 06:57:09;;;;;;;31.47;28.57;;;29.30;99.90;;;;;;5033807;28;20911;-80
2023/06/21 06:59:36;;;;;;;30.73;27.97;;;29.90;97.50;;;;;;5044630;28;20434;-79
2023/06/21 07:02:03;;;;;;;32.53;29.40;;;29.90;96.40;;;;;;5037776;28;20481;-77
2023/06/21 07:04:30;;;;;;;30.83;28.03;;;30.10;95.20;;;;;;5042371;28;20476;-78
2023/06/21 07:06:58;;;;;;;32.80;29.57;;;30.50;94.70;;;;;;5040125;28;20502;-79
2023/06/21 07:09:25;;;;;;;32.13;28.17;;;30.80;93.60;;;;;;5038411;28;20440;-78
2023/06/21 07:11:56;;;;;;;30.23;27.50;;;30.50;93.90;;;;;;5039931;28;20473;-77
2023/06/21 07:14:23;;;;;;;28.60;25.80;;;30.70;94.30;;;;;;5034097;28;20472;-78
2023/06/21 07:16:51;;;;;;;30.83;27.93;;;31.90;93.10;;;;;;5038257;28;20888;-79
2023/06/21 07:19:18;;;;;;;29.70;27.20;;;31.90;91.40;;;;;;5038500;28;20468;-78
2023/06/21 07:21:45;;;;;;;28.17;25.70;;;30.50;92.60;;;;;;5033690;28;20440;-78
2023/06/21 07:24:12;;;;;;;26.80;24.30;;;29.90;93.80;;;;;;5031393;28;20529;-77
2023/06/21 07:26:39;;;;;;;27.70;25.30;;;29.60;94.80;;;;;;5039014;28;20527;-77
2023/06/21 07:29:07;;;;;;;26.63;24.30;;;30.20;93.20;;;;;;5037842;28;20443;-77
2023/06/21 07:31:34;;;;;;;27.50;25.10;;;30.10;93.60;;;;;;5033693;28;20574;-77
2023/06/21 07:34:01;;;;;;;25.40;23.17;;;29.60;93.00;;;;;;5046190;28;20466;-78
2023/06/21 07:36:28;;;;;;;27.23;24.93;;;28.90;94.40;;;;;;5047888;28;20450;-77
2023/06/21 07:38:56;;;;;;;26.70;24.30;;;28.30;95.40;;;;;;5032564;28;20451;-76
2023/06/21 07:41:23;;;;;;;26.60;24.20;;;27.80;96.40;;;;;;5043093;28;20442;-77
2023/06/21 07:43:50;;;;;;;26.60;24.20;;;26.90;98.60;;;;;;5037879;28;20490;-77
2023/06/21 07:46:18;;;;;;;27.93;25.30;;;26.10;99.90;;;;;;5035277;28;20462;-77
2023/06/21 07:48:45;;;;;;;20.47;18.47;;;26.50;99.90;;;;;;5027523;28;20463;-77
2023/06/21 07:51:12;;;;;;;19.83;18.10;;;27.60;99.10;;;;;;5036334;28;20963;-77
2023/06/21 07:53:39;;;;;;;18.80;16.93;;;28.80;96.20;;;;;;5034454;28;20982;-77
2023/06/21 07:56:06;;;;;;;19.70;17.80;;;29.40;94.40;;;;;;5033482;28;20879;-77
2023/06/21 07:58:33;;;;;;;19.20;17.40;;;30.20;93.60;;;;;;5030790;28;20871;-76
2023/06/21 08:01:00;;;;;;;19.67;17.77;;;30.50;92.20;;;;;;5039144;28;20480;-77
2023/06/21 08:03:28;;;;;;;16.23;14.83;;;31.00;90.60;;;;;;5038202;28;20907;-76
2023/06/21 08:05:55;;;;;;;17.57;15.97;;;31.00;90.60;;;;;;5036342;28;20457;-79
2023/06/21 08:08:22;;;;;;;17.43;15.83;;;31.10;90.00;;;;;;5039135;28;20873;-76
2023/06/21 08:10:49;;;;;;;20.13;14.37;;;30.80;90.10;;;;;;5029411;28;20523;-77
2023/06/21 08:13:22;;;;;;;17.90;13.70;;;30.90;89.90;;;;;;5036827;28;20557;-76
2023/06/21 08:15:51;;;;;;;13.97;12.47;;;30.70;90.00;;;;;;5033115;28;20455;-77
2023/06/21 08:18:18;;;;;;;14.60;13.20;;;31.30;88.90;;;;;;5044382;28;20446;-78
2023/06/21 08:20:46;;;;;;;15.37;13.87;;;31.90;86.80;;;;;;5042267;28;20542;-75
2023/06/21 08:23:13;;;;;;;14.67;13.40;;;32.00;86.80;;;;;;5035911;28;21004;-76
2023/06/21 08:25:40;;;;;;;17.30;15.70;;;32.80;85.40;;;;;;5040225;28;20492;-75
2023/06/21 08:28:07;;;;;;;16.63;14.17;;;32.50;84.10;;;;;;5028039;28;21022;-76
2023/06/21 08:30:34;;;;;;;15.80;14.30;;;31.80;86.20;;;;;;5036329;28;20492;-77
2023/06/21 08:33:01;;;;;;;19.40;17.70;;;31.90;86.60;;;;;;5041575;28;20561;-76
2023/06/21 08:35:30;;;;;;;17.43;15.83;;;31.30;87.10;;;;;;5040537;28;20471;-76
2023/06/21 08:37:59;;;;;;;18.80;16.37;;;30.80;88.20;;;;;;5038843;28;20459;-78
2023/06/21 08:40:30;;;;;;;20.63;18.67;;;30.30;90.00;;;;;;5040534;28;20452;-77
2023/06/21 08:42:57;;;;;;;17.83;16.23;;;30.00;91.10;;;;;;5044683;28;20886;-77
2023/06/21 08:45:25;;;;;;;19.00;17.40;;;30.80;90.80;;;;;;5040988;28;20488;-77
2023/06/21 08:47:52;;;;;;;18.70;16.70;;;31.00;90.40;;;;;;5039996;28;20968;-77
2023/06/21 08:50:19;;;;;;;18.50;16.80;;;31.10;90.30;;;;;;5037062;28;20482;-77
2023/06/21 08:52:49;;;;;;;19.27;17.57;;;31.10;89.80;;;;;;5039142;28;21072;-76
2023/06/21 08:55:20;;;;;;;19.60;17.80;;;31.00;90.40;;;;;;5038705;28;20918;-76
2023/06/21 08:57:52;;;;;;;17.63;16.13;;;31.20;89.20;;;;;;5042867;28;20514;-76
2023/06/21 09:00:22;;;;;;;16.17;14.67;;;30.90;89.00;;;;;;5043089;28;20489;-76
2023/06/21 09:02:57;;;;;;;13.73;12.20;;;31.10;88.50;;;;;;5046313;28;20838;-77
2023/06/21 09:05:28;;;;;;;14.70;11.80;;;31.40;87.90;;;;;;5030822;28;20446;-76
2023/06/21 09:07:57;;;;;;;17.07;15.10;;;32.10;86.70;;;;;;5034329;28;20447;-78
2023/06/21 09:10:27;;;;;;;15.07;13.70;;;31.50;86.30;;;;;;5036861;28;20530;-77
2023/06/21 09:12:56;;;;;;;16.10;13.80;;;31.90;87.30;;;;;;5041594;28;20495;-78
2023/06/21 09:15:24;;;;;;;14.53;13.23;;;32.30;84.90;;;;;;5044575;28;20471;-76
2023/06/21 09:17:53;;;;;;;17.50;15.90;;;32.30;83.80;;;;;;5043584;28;20450;-77
2023/06/21 09:20:20;;;;;;;14.93;11.43;;;31.90;85.00;;;;;;5042924;28;20448;-79
2023/06/21 09:22:47;;;;;;;15.30;12.47;;;31.90;85.80;;;;;;5035929;28;20745;-77
2023/06/21 09:25:14;;;;;;;12.30;11.07;;;32.40;83.80;;;;;;5036243;28;20445;-75
2023/06/21 09:27:43;;;;;;;18.33;13.07;;;33.20;82.60;;;;;;5041136;28;20447;-77
2023/06/21 09:30:10;;;;;;;12.53;11.23;;;32.40;81.10;;;;;;5035982;28;20440;-76
2023/06/21 09:32:38;;;;;;;11.53;10.50;;;32.50;82.90;;;;;;5046325;28;20557;-74
2023/06/21 09:35:06;;;;;;;12.87;11.57;;;32.50;82.10;;;;;;5041843;28;20474;-76
2023/06/21 09:37:35;;;;;;;13.37;12.17;;;32.80;82.00;;;;;;5043985;28;20517;-77
2023/06/21 09:40:03;;;;;;;13.37;12.23;;;32.50;81.60;;;;;;5041075;28;20486;-76
2023/06/21 09:42:30;;;;;;;12.20;11.10;;;32.20;82.80;;;;;;5057109;28;20466;-76
2023/06/21 09:44:58;;;;;;;13.10;11.97;;;32.40;82.70;;;;;;5044858;28;20532;-75
2023/06/21 09:47:30;;;;;;;13.73;12.27;;;32.00;83.50;;;;;;5040900;28;20485;-77
2023/06/21 09:49:57;;;;;;;12.67;11.47;;;31.70;84.10;;;;;;5041555;28;20442;-76
2023/06/21 09:52:25;;;;;;;14.53;11.80;;;31.40;83.70;;;;;;5035591;28;20490;-75
2023/06/21 09:54:51;;;;;;;11.90;10.57;;;31.20;84.90;;;;;;5043235;28;20447;-76
2023/06/21 09:57:18;;;;;;;13.03;11.73;;;31.40;84.00;;;;;;5043558;28;20544;-75
2023/06/21 09:59:49;;;;;;;10.83;9.93;;;32.30;82.70;;;;;;5040031;28;20460;-76
2023/06/21 10:02:18;;;;;;;12.00;10.90;;;33.10;80.90;;;;;;5035047;28;20448;-76
2023/06/21 10:04:45;;;;;;;13.40;12.17;;;33.40;79.10;;;;;;5045217;28;20447;-75
2023/06/21 10:07:14;;;;;;;13.67;12.47;;;33.30;77.60;;;;;;5043370;28;20541;-76
2023/06/21 10:09:42;;;;;;;10.60;9.70;;;33.10;77.30;;;;;;5039447;28;20461;-76
2023/06/21 10:12:11;;;;;;;12.50;11.13;;;33.10;77.90;;;;;;5027988;28;20494;-77
2023/06/21 10:14:40;;;;;;;13.80;12.40;;;32.20;79.30;;;;;;5036079;28;20442;-77
2023/06/21 10:17:08;;;;;;;12.83;10.83;;;31.40;80.80;;;;;;5038125;28;20529;-77
2023/06/21 10:19:36;;;;;;;10.43;9.50;;;30.60;83.00;;;;;;5031808;28;20568;-76
2023/06/21 10:22:07;;;;;;;10.43;9.50;;;31.00;84.50;;;;;;5036030;28;20520;-76
2023/06/21 10:24:40;;;;;;;11.63;10.53;;;31.40;83.00;;;;;;5042892;28;20462;-77
2023/06/21 10:27:08;;;;;;;10.83;9.93;;;31.70;82.00;;;;;;5035052;28;20445;-77
2023/06/21 10:29:38;;;;;;;12.20;11.10;;;32.00;82.30;;;;;;5033639;28;20442;-77
2023/06/21 10:32:06;;;;;;;11.90;10.80;;;32.00;80.90;;;;;;5043055;28;20466;-78
2023/06/21 10:34:49;;;;;;;12.93;11.83;;;32.60;81.70;;;;;;5035950;28;20476;-78
2023/06/21 10:37:27;;;;;;;9.17;8.27;;;33.40;79.10;;;;;;5046224;28;20443;-75
2023/06/21 10:39:58;;;;;;;10.47;9.47;;;33.70;78.30;;;;;;5037333;28;20441;-78
2023/06/21 10:42:27;;;;;;;10.80;9.77;;;33.30;76.30;;;;;;5057930;28;21012;-76
2023/06/21 10:44:55;;;;;;;10.23;9.30;;;32.10;78.50;;;;;;5061177;28;20510;-75
2023/06/21 10:47:24;;;;;;;12.70;10.63;;;31.60;80.60;;;;;;5043735;28;20516;-77
2023/06/21 10:49:54;;;;;;;13.50;9.33;;;30.80;82.10;;;;;;5042357;28;20529;-78
2023/06/21 10:52:22;;;;;;;10.17;9.27;;;30.60;83.20;;;;;;5036951;28;20497;-77
2023/06/21 10:54:50;;;;;;;9.80;8.90;;;30.10;83.90;;;;;;5055635;28;20442;-82
2023/06/21 10:57:18;;;;;;;9.30;8.37;;;29.90;84.10;;;;;;5044674;28;20555;-78
2023/06/21 10:59:45;;;;;;;10.43;9.43;;;29.90;85.10;;;;;;5041947;28;20493;-79
2023/06/21 11:02:13;;;;;;;11.33;9.77;;;30.00;84.90;;;;;;5036024;28;20454;-78
2023/06/21 11:05:15;;;;;;;13.13;12.03;;;29.90;85.80;;;;;;5037658;28;20442;-78
2023/06/21 11:07:54;;;;;;;10.23;9.20;;;29.90;86.50;;;;;;4961037;28;20437;-79
2023/06/21 11:10:23;;;;;;;10.10;9.20;;;29.60;86.50;;;;;;4951192;28;20458;-78
2023/06/21 11:12:56;;;;;;;10.10;9.10;;;29.90;86.40;;;;;;4999664;28;20504;-77
2023/06/21 11:15:23;;;;;;;11.67;9.07;;;30.20;84.40;;;;;;5038670;28;20443;-77
2023/06/21 11:17:57;;;;;;;8.30;7.50;;;30.20;84.30;;;;;;5038708;28;20538;-77
2023/06/21 11:20:26;;;;;;;8.00;7.30;;;30.30;84.40;;;;;;5044037;28;20456;-78
2023/06/21 11:22:56;;;;;;;8.20;7.50;;;30.20;84.00;;;;;;5038664;28;20558;-77
2023/06/21 11:25:24;;;;;;;8.70;7.87;;;30.00;82.60;;;;;;5036308;28;20453;-77
2023/06/21 11:28:26;;;;;;;9.57;8.57;;;29.90;84.90;;;;;;5040748;28;20459;-76
2023/06/21 11:31:07;;;;;;;13.83;10.00;;;29.60;85.00;;;;;;5039164;28;20633;-77
2023/06/21 11:33:46;;;;;;;8.30;7.50;;;29.20;85.70;;;;;;5030807;28;20518;-77
2023/06/21 11:36:16;;;;;;;10.40;7.50;;;29.00;86.80;;;;;;5015574;28;20534;-75
2023/06/21 11:38:51;;;;;;;9.17;8.27;;;29.20;87.60;;;;;;5035132;28;20454;-77
2023/06/21 11:41:56;;;;;;;10.00;9.10;;;29.20;86.90;;;;;;5032504;28;20530;-76
2023/06/21 11:44:25;;;;;;;9.10;8.30;;;29.40;86.60;;;;;;5033383;28;20459;-76
2023/06/21 11:47:05;;;;;;;8.07;7.27;;;29.30;85.70;;;;;;5036436;28;20542;-77
2023/06/21 11:49:34;;;;;;;7.53;6.90;;;29.20;86.90;;;;;;5038957;28;20434;-77
2023/06/21 11:52:06;;;;;;;8.47;6.57;;;29.60;84.00;;;;;;5034478;28;20479;-78
2023/06/21 11:54:35;;;;;;;6.50;5.93;;;29.90;84.20;;;;;;5038369;28;20498;-78
2023/06/21 11:57:05;;;;;;;8.03;7.23;;;30.00;82.80;;;;;;5037093;28;20539;-78
2023/06/21 11:59:33;;;;;;;7.60;6.90;;;30.00;82.70;;;;;;5045695;28;20442;-75
2023/06/21 12:02:12;;;;;;;7.37;6.70;;;30.10;82.20;;;;;;5047319;28;20439;-76
2023/06/21 12:04:40;;;;;;;7.50;6.80;;;30.00;82.70;;;;;;5038908;28;20551;-78
2023/06/21 12:07:09;;;;;;;8.03;7.33;;;30.00;83.10;;;;;;5031672;28;20520;-77
2023/06/21 12:09:37;;;;;;;7.30;6.70;;;29.90;83.00;;;;;;5042455;28;20489;-76
2023/06/21 12:12:06;;;;;;;8.07;6.80;;;29.90;82.90;;;;;;5038348;28;20969;-78
2023/06/21 12:14:33;;;;;;;10.50;9.60;;;29.70;83.00;;;;;;5035327;28;20790;-77
2023/06/21 12:16:59;;;;;;;6.93;6.27;;;29.60;83.20;;;;;;5039894;28;20507;-77
2023/06/21 12:19:27;;;;;;;6.83;6.23;;;29.50;83.30;;;;;;5034554;28;20450;-78
2023/06/21 12:22:01;;;;;;;7.33;6.63;;;29.40;83.80;;;;;;5043452;28;20871;-76
2023/06/21 12:24:30;;;;;;;6.90;6.30;;;29.00;83.50;;;;;;5038552;28;20454;-77
2023/06/21 12:26:58;;;;;;;7.23;6.60;;;29.00;84.20;;;;;;5038994;28;20485;-77
2023/06/21 12:29:27;;;;;;;7.40;6.70;;;29.00;84.90;;;;;;5040626;28;20446;-78
2023/06/21 12:31:56;;;;;;;6.17;5.57;;;29.10;85.10;;;;;;5032818;28;20462;-77
2023/06/21 12:34:24;;;;;;;7.10;6.40;;;29.10;85.30;;;;;;5041734;28;20554;-77
2023/06/21 12:36:52;;;;;;;7.70;7.00;;;29.40;84.00;;;;;;5033073;28;20561;-77
2023/06/21 12:39:21;;;;;;;6.80;6.20;;;29.50;83.90;;;;;;5039454;28;20450;-77