Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:26;;;;;;;;;;;;;;;6.24;72.33;91658.69;2052470;70;20053;-76
2023/04/01 00:03:51;;;;;;;;;;;;;;;6.29;72.63;91649.94;2065553;69;20070;-75
2023/04/01 00:06:18;;;;;;;;;;;;;;;6.21;72.06;91655.03;2046464;70;20086;-76
2023/04/01 00:08:44;;;;;;;;;;;;;;;6.23;72.31;91646.78;2052976;70;20050;-77
2023/04/01 00:11:11;;;;;;;;;;;;;;;6.30;71.83;91639.47;2066458;69;20116;-76
2023/04/01 00:13:38;;;;;;;;;;;;;;;5.98;72.95;91643.88;2065808;69;20189;-75
2023/04/01 00:16:04;;;;;;;;;;;;;;;6.10;72.49;91639.75;2052713;70;20062;-75
2023/04/01 00:18:30;;;;;;;;;;;;;;;6.30;71.49;91629.03;2064927;69;20569;-77
2023/04/01 00:20:56;;;;;;;;;;;;;;;6.23;70.71;91609.72;2052296;70;20133;-75
2023/04/01 00:23:21;;;;;;;;;;;;;;;6.09;70.87;91607.56;2052372;70;20433;-75
2023/04/01 00:25:49;;;;;;;;;;;;;;;6.27;69.33;91618.34;2052614;69;20494;-75
2023/04/01 00:28:18;;;;;;;;;;;;;;;6.22;70.89;91634.13;2065446;69;20066;-73
2023/04/01 00:30:44;;;;;;;;;;;;;;;6.18;71.60;91613.59;2065559;69;20466;-75
2023/04/01 00:33:09;;;;;;;;;;;;;;;6.33;70.68;91616.63;2052019;70;20051;-75
2023/04/01 00:35:35;;;;;;;;;;;;;;;6.14;71.39;91625.28;2052420;70;20573;-77
2023/04/01 00:38:00;;;;;;;;;;;;;;;6.34;71.00;91632.06;2065430;69;20049;-76
2023/04/01 00:40:31;;;;;;;;;;;;;;;5.94;72.59;91626.84;2065305;69;20545;-76
2023/04/01 00:42:59;;;;;;;;;;;;;;;6.22;72.06;91620.16;2052373;70;20058;-76
2023/04/01 00:45:34;;;;;;;;;;;;;;;6.34;71.31;91612.50;2065386;69;20059;-77
2023/04/01 00:48:26;;;;;;;;;;;;;;;6.33;71.27;91608.25;2065201;69;20155;-77
2023/04/01 00:50:56;;;;;;;;;;;;;;;6.46;70.13;91598.50;2051637;69;20051;-75
2023/04/01 00:53:22;;;;;;;;;;;;;;;6.54;70.39;91592.63;2065211;69;20084;-76
2023/04/01 00:55:55;;;;;;;;;;;;;;;6.57;70.16;91605.41;2065405;69;20434;-78
2023/04/01 00:58:22;;;;;;;;;;;;;;;6.58;69.87;91604.78;2065217;69;20051;-75
2023/04/01 01:00:48;;;;;;;;;;;;;;;6.32;71.41;91623.56;2065206;69;20541;-76
2023/04/01 01:03:14;;;;;;;;;;;;;;;6.41;71.37;91619.16;2052241;69;20050;-76
2023/04/01 01:05:58;;;;;;;;;;;;;;;6.52;70.86;91614.91;2062609;69;20070;-75
2023/04/01 01:08:43;;;;;;;;;;;;;;;6.51;71.12;91608.59;2065638;69;20133;-77
2023/04/01 01:11:11;;;;;;;;;;;;;;;6.51;71.00;91591.09;2052569;70;20054;-78
2023/04/01 01:13:48;;;;;;;;;;;;;;;6.39;70.81;91587.56;2052233;69;20608;-77
2023/04/01 01:16:30;;;;;;;;;;;;;;;6.35;70.66;91579.69;2067061;69;20051;-76
2023/04/01 01:18:57;;;;;;;;;;;;;;;6.30;71.77;91575.19;2065364;69;20082;-77
2023/04/01 01:21:27;;;;;;;;;;;;;;;6.32;71.74;91569.72;2062694;69;20482;-78
2023/04/01 01:24:05;;;;;;;;;;;;;;;6.41;70.81;91568.13;2065437;69;20051;-77
2023/04/01 01:26:50;;;;;;;;;;;;;;;6.44;70.93;91578.09;2065074;69;20116;-76
2023/04/01 01:29:34;;;;;;;;;;;;;;;6.43;70.92;91582.22;2052346;70;20054;-75
2023/04/01 01:32:05;;;;;;;;;;;;;;;6.42;71.53;91589.16;2052299;70;20432;-77
2023/04/01 01:34:31;;;;;;;;;;;;;;;6.32;71.68;91592.81;2052152;70;20058;-76
2023/04/01 01:37:00;;;;;;;;;;;;;;;6.43;71.40;91596.94;2065170;69;20101;-78
2023/04/01 01:39:29;;;;;;;;;;;;;;;6.47;70.90;91590.84;2064785;69;20100;-77
2023/04/01 01:41:57;;;;;;;;;;;;;;;6.28;71.56;91594.66;2065442;69;20078;-77
2023/04/01 01:44:25;;;;;;;;;;;;;;;6.38;70.88;91589.66;2048270;70;20090;-76
2023/04/01 01:46:50;;;;;;;;;;;;;;;6.42;70.40;91595.47;2065156;69;20054;-76
2023/04/01 01:49:18;;;;;;;;;;;;;;;6.39;71.06;91582.00;2065265;69;20110;-76
2023/04/01 01:51:43;;;;;;;;;;;;;;;6.39;69.97;91590.38;2059938;69;20461;-76
2023/04/01 01:54:15;;;;;;;;;;;;;;;6.43;69.40;91582.94;2048424;69;20058;-77
2023/04/01 01:56:44;;;;;;;;;;;;;;;6.20;71.09;91580.19;2048582;69;20057;-75
2023/04/01 01:59:14;;;;;;;;;;;;;;;6.32;71.38;91589.28;2049528;69;20535;-79
2023/04/01 02:01:42;;;;;;;;;;;;;;;6.28;71.11;91564.63;2045534;69;20469;-77
2023/04/01 02:04:31;;;;;;;;;;;;;;;;;;;;;
2023/04/01 02:07:03;;;;;;;;;;;;;;;6.29;70.51;91568.88;2048656;69;20081;-77
2023/04/01 02:09:34;;;;;;;;;;;;;;;6.22;70.53;91577.50;2048497;69;20424;-78
2023/04/01 02:12:03;;;;;;;;;;;;;;;6.17;71.16;91581.41;2048441;69;20140;-78
2023/04/01 02:14:47;;;;;;;;;;;;;;;5.96;71.23;91571.84;2064517;69;20050;-77
2023/04/01 02:17:15;;;;;;;;;;;;;;;5.89;72.19;91574.84;2048374;69;20428;-76
2023/04/01 02:19:45;;;;;;;;;;;;;;;6.00;71.50;91576.94;2048515;69;20110;-74
2023/04/01 02:22:16;;;;;;;;;;;;;;;5.97;71.75;91584.47;2048271;69;20204;-77
2023/04/01 02:24:47;;;;;;;;;;;;;;;5.94;71.40;91580.09;2048378;69;20144;-77
2023/04/01 02:27:13;;;;;;;;;;;;;;;6.02;71.67;91591.03;2065078;69;20540;-77
2023/04/01 02:29:40;;;;;;;;;;;;;;;6.03;71.39;91589.69;2048292;69;20084;-77
2023/04/01 02:32:08;;;;;;;;;;;;;;;5.99;72.05;91590.16;2065007;69;20185;-77
2023/04/01 02:34:34;;;;;;;;;;;;;;;5.96;71.49;91590.69;2064707;69;20049;-77
2023/04/01 02:37:00;;;;;;;;;;;;;;;6.09;71.32;91590.78;2048195;69;20049;-78
2023/04/01 02:39:26;;;;;;;;;;;;;;;5.78;72.93;91612.63;2064863;69;20053;-73
2023/04/01 02:41:51;;;;;;;;;;;;;;;5.92;72.61;91605.13;2048192;69;20042;-77
2023/04/01 02:44:17;;;;;;;;;;;;;;;6.04;72.79;91599.53;2047928;69;20586;-77
2023/04/01 02:46:43;;;;;;;;;;;;;;;6.11;71.62;91598.56;2064019;69;20081;-78
2023/04/01 02:49:10;;;;;;;;;;;;;;;6.16;71.31;91610.69;2064865;69;20513;-77
2023/04/01 02:51:35;;;;;;;;;;;;;;;6.01;72.07;91609.13;2054805;69;20136;-78
2023/04/01 02:54:01;;;;;;;;;;;;;;;5.78;72.74;91610.56;2064595;69;20045;-78
2023/04/01 02:56:28;;;;;;;;;;;;;;;6.02;72.49;91614.09;2067620;69;20069;-74
2023/04/01 02:58:53;;;;;;;;;;;;;;;6.09;72.22;91604.75;2068109;69;20059;-75
2023/04/01 03:01:19;;;;;;;;;;;;;;;6.18;71.94;91605.94;2067368;69;20053;-76
2023/04/01 03:03:45;;;;;;;;;;;;;;;6.14;72.23;91600.13;2067799;69;20056;-76
2023/04/01 03:06:12;;;;;;;;;;;;;;;6.18;72.20;91597.56;2067562;69;20045;-77
2023/04/01 03:08:40;;;;;;;;;;;;;;;6.22;72.33;91597.81;2067691;69;20111;-78
2023/04/01 03:11:06;;;;;;;;;;;;;;;6.23;71.88;91599.28;2065109;69;20056;-78
2023/04/01 03:13:36;;;;;;;;;;;;;;;6.26;70.99;91595.25;2067702;69;20065;-78
2023/04/01 03:16:09;;;;;;;;;;;;;;;5.93;72.44;91594.69;2068363;69;20039;-78
2023/04/01 03:18:36;;;;;;;;;;;;;;;6.08;71.65;91596.97;2068290;69;20067;-77
2023/04/01 03:21:21;;;;;;;;;;;;;;;6.13;71.63;91607.03;2067611;69;20442;-75
2023/04/01 03:23:48;;;;;;;;;;;;;;;6.04;71.87;91594.66;2068055;69;20088;-75
2023/04/01 03:26:14;;;;;;;;;;;;;;;6.14;72.07;91608.53;2068230;69;20449;-76
2023/04/01 03:28:39;;;;;;;;;;;;;;;6.04;72.42;91617.00;2068165;69;20049;-77
2023/04/01 03:31:05;;;;;;;;;;;;;;;6.17;72.01;91623.31;2068078;69;20059;-76
2023/04/01 03:33:40;;;;;;;;;;;;;;;6.17;71.81;91618.47;2067376;69;20069;-76
2023/04/01 03:36:07;;;;;;;;;;;;;;;6.07;71.98;91629.03;2067919;69;20152;-75
2023/04/01 03:38:41;;;;;;;;;;;;;;;6.20;71.44;91634.03;2067526;69;20196;-76
2023/04/01 03:41:06;;;;;;;;;;;;;;;6.16;72.59;91638.66;2067498;69;20053;-76
2023/04/01 03:43:32;;;;;;;;;;;;;;;6.19;72.10;91629.06;2067683;69;20068;-76
2023/04/01 03:45:59;;;;;;;;;;;;;;;6.21;72.12;91651.53;2068328;69;20115;-78
2023/04/01 03:48:25;;;;;;;;;;;;;;;6.24;72.32;91647.50;2067976;69;20484;-76
2023/04/01 03:50:51;;;;;;;;;;;;;;;6.28;72.81;91647.75;2065580;69;20053;-78
2023/04/01 03:53:19;;;;;;;;;;;;;;;6.30;71.88;91650.66;2064664;69;20047;-77
2023/04/01 03:55:46;;;;;;;;;;;;;;;6.35;71.20;91655.16;2064658;69;20087;-78
2023/04/01 03:58:12;;;;;;;;;;;;;;;6.39;71.59;91654.66;2065381;69;20101;-77
2023/04/01 04:00:41;;;;;;;;;;;;;;;6.42;71.70;91650.66;2065646;69;20104;-77
2023/04/01 04:03:08;;;;;;;;;;;;;;;6.45;72.07;91644.56;2065629;69;20050;-75
2023/04/01 04:05:34;;;;;;;;;;;;;;;6.41;70.96;91649.91;2065540;69;20051;-76
2023/04/01 04:08:01;;;;;;;;;;;;;;;6.28;71.52;91650.56;2046282;69;20510;-77
2023/04/01 04:10:29;;;;;;;;;;;;;;;6.34;71.43;91651.63;2065493;69;20124;-75
2023/04/01 04:12:57;;;;;;;;;;;;;;;6.52;71.24;91665.22;2062897;69;20605;-77
2023/04/01 04:15:24;;;;;;;;;;;;;;;6.41;72.10;91661.09;2065377;69;20062;-77
2023/04/01 04:17:51;;;;;;;;;;;;;;;6.31;71.12;91638.88;2065198;69;20047;-76
2023/04/01 04:20:17;;;;;;;;;;;;;;;6.41;71.01;91663.88;2052516;70;20051;-76
2023/04/01 04:22:43;;;;;;;;;;;;;;;6.14;72.15;91656.03;2052440;70;20141;-77
2023/04/01 04:25:09;;;;;;;;;;;;;;;6.14;72.41;91652.47;2062656;69;20153;-76
2023/04/01 04:27:36;;;;;;;;;;;;;;;6.22;72.52;91642.50;2065343;69;20057;-76
2023/04/01 04:30:10;;;;;;;;;;;;;;;6.21;72.44;91632.69;2052147;70;20054;-77
2023/04/01 04:32:36;;;;;;;;;;;;;;;6.18;72.43;91635.97;2065298;69;20224;-77
2023/04/01 04:35:02;;;;;;;;;;;;;;;6.18;73.12;91641.53;2062697;69;20169;-77
2023/04/01 04:37:27;;;;;;;;;;;;;;;6.17;72.59;91638.03;2052406;70;20556;-77
2023/04/01 04:39:53;;;;;;;;;;;;;;;6.21;71.89;91645.94;2065055;69;20137;-76
2023/04/01 04:42:19;;;;;;;;;;;;;;;6.18;72.29;91644.34;2065312;69;20478;-74
2023/04/01 04:44:44;;;;;;;;;;;;;;;6.24;71.85;91655.91;2065555;69;20053;-77
2023/04/01 04:47:10;;;;;;;;;;;;;;;6.29;71.63;91655.53;2065344;69;20058;-77
2023/04/01 04:49:35;;;;;;;;;;;;;;;6.21;72.05;91657.09;2065208;69;20047;-76
2023/04/01 04:52:06;;;;;;;;;;;;;;;5.48;75.74;91670.84;2065492;69;20120;-73
2023/04/01 04:54:32;;;;;;;;;;;;;;;5.99;74.65;91678.84;2065266;69;20055;-73
2023/04/01 04:57:00;;;;;;;;;;;;;;;6.16;73.98;91680.56;2046267;69;20046;-73
2023/04/01 04:59:28;;;;;;;;;;;;;;;6.19;73.80;91676.56;2062568;69;20074;-76
2023/04/01 05:02:08;;;;;;;;;;;;;;;6.11;73.15;91676.78;2065257;69;20506;-73
2023/04/01 05:04:36;;;;;;;;;;;;;;;6.28;72.82;91675.72;2065282;69;20124;-72
2023/04/01 05:07:03;;;;;;;;;;;;;;;6.27;72.47;91658.19;2065452;69;20478;-73
2023/04/01 05:09:30;;;;;;;;;;;;;;;6.35;72.35;91664.25;2065063;69;20173;-75
2023/04/01 05:11:56;;;;;;;;;;;;;;;6.37;72.44;91660.88;2065242;69;20047;-76
2023/04/01 05:14:25;;;;;;;;;;;;;;;6.45;72.65;91664.13;2064842;69;20058;-78
2023/04/01 05:16:58;;;;;;;;;;;;;;;6.47;71.84;91667.06;2065144;69;20067;-78
2023/04/01 05:19:24;;;;;;;;;;;;;;;6.50;71.48;91668.63;2065220;69;20116;-79
2023/04/01 05:21:50;;;;;;;;;;;;;;;6.58;70.28;91669.09;2052370;70;20054;-76
2023/04/01 05:24:15;;;;;;;;;;;;;;;6.49;71.43;91675.56;2065207;69;20508;-76
2023/04/01 05:26:41;;;;;;;;;;;;;;;6.19;72.45;91682.16;2065272;69;20082;-76
2023/04/01 05:29:07;;;;;;;;;;;;;;;6.40;72.21;91675.69;2052401;70;20070;-78
2023/04/01 05:31:52;;;;;;;;;;;;;;;6.67;71.30;91675.16;2052526;69;20062;-77
2023/04/01 05:34:18;;;;;;;;;;;;;;;6.73;70.93;91670.66;2052839;69;20071;-76
2023/04/01 05:36:44;;;;;;;;;;;;;;;6.75;71.49;91672.84;2065421;69;20145;-77
2023/04/01 05:39:10;;;;;;;;;;;;;;;6.54;70.50;91677.25;2065141;69;20059;-75
2023/04/01 05:41:36;;;;;;;;;;;;;;;5.85;74.23;91695.44;2065230;69;20054;-77
2023/04/01 05:44:01;;;;;;;;;;;;;;;6.42;72.95;91690.53;2052207;69;20120;-77
2023/04/01 05:46:38;;;;;;;;;;;;;;;6.68;72.10;91696.94;2052256;70;20106;-74
2023/04/01 05:49:11;;;;;;;;;;;;;;;6.92;72.25;91708.06;2065097;69;20092;-78
2023/04/01 05:51:37;;;;;;;;;;;;;;;6.99;72.71;91715.50;2064965;69;20043;-75
2023/04/01 05:54:04;;;;;;;;;;;;;;;6.96;71.83;91722.31;2065219;69;20145;-80
2023/04/01 05:56:29;;;;;;;;;;;;;;;6.60;72.33;91721.63;2065092;69;20478;-79
2023/04/01 05:58:55;;;;;;;;;;;;;;;6.94;72.53;91716.59;2059698;69;20058;-77
2023/04/01 06:01:22;;;;;;;;;;;;;;;6.97;72.28;91718.19;2065217;69;20124;-78
2023/04/01 06:03:48;;;;;;;;;;;;;;;7.20;71.56;91725.78;2065313;69;20059;-79
2023/04/01 06:06:15;;;;;;;;;;;;;;;7.11;72.39;91724.59;2043158;70;20054;-78
2023/04/01 06:08:41;;;;;;;;;;;;;;;7.30;71.10;91734.75;2065252;69;20051;-78
2023/04/01 06:11:15;;;;;;;;;;;;;;;7.42;70.54;91729.09;2052315;70;20117;-77
2023/04/01 06:14:02;;;;;;;;;;;;;;;7.53;69.49;91720.66;2052211;70;20537;-77
2023/04/01 06:16:31;;;;;;;;;;;;;;;7.60;69.25;91711.25;2062503;69;20120;-77
2023/04/01 06:19:03;;;;;;;;;;;;;;;7.47;70.44;91692.34;2065225;69;20050;-77
2023/04/01 06:21:41;;;;;;;;;;;;;;;7.49;70.07;91692.44;2067976;69;20390;-73
2023/04/01 06:24:33;;;;;;;;;;;;;;;7.53;69.87;91683.53;2067423;69;20513;-74
2023/04/01 06:27:10;;;;;;;;;;;;;;;7.28;68.39;91664.66;2065528;69;20051;-75
2023/04/01 06:30:03;;;;;;;;;;;;;;;7.56;67.25;91662.69;2067146;69;20078;-74
2023/04/01 06:32:29;;;;;;;;;;;;;;;7.60;66.55;91669.25;2047357;70;20142;-77
2023/04/01 06:35:10;;;;;;;;;;;;;;;7.75;64.27;91667.22;2052480;70;20146;-75
2023/04/01 06:37:38;;;;;;;;;;;;;;;7.89;65.68;91682.00;2065201;69;20066;-77
2023/04/01 06:40:06;;;;;;;;;;;;;;;7.90;65.46;91681.38;2048954;70;20062;-77
2023/04/01 06:42:53;;;;;;;;;;;;;;;7.81;65.35;91679.47;2065190;69;20055;-77
2023/04/01 06:45:44;;;;;;;;;;;;;;;8.18;67.26;91677.91;2052266;70;20081;-78
2023/04/01 06:48:44;;;;;;;;;;;;;;;8.08;64.14;91676.03;2052143;70;20061;-78
2023/04/01 06:51:52;;;;;;;;;;;;;;;8.07;63.65;91671.06;2052678;69;20054;-77
2023/04/01 06:54:38;;;;;;;;;;;;;;;8.35;62.63;91661.31;2051508;69;20555;-78
2023/04/01 06:57:28;;;;;;;;;;;;;;;8.30;63.46;91662.47;2052199;70;20061;-78
2023/04/01 06:59:55;;;;;;;;;;;;;;;8.29;64.43;91663.06;2052428;70;20066;-78
2023/04/01 07:02:27;;;;;;;;;;;;;;;8.29;63.95;91671.47;2062343;69;20050;-78
2023/04/01 07:04:54;;;;;;;;;;;;;;;8.75;64.11;91689.28;2065034;69;20102;-76
2023/04/01 07:07:48;;;;;;;;;;;;;;;8.88;62.13;91689.28;2065025;69;20492;-77
2023/04/01 07:10:23;;;;;;;;;;;;;;;8.86;62.37;91702.50;2063883;69;20050;-77
2023/04/01 07:13:11;;;;;;;;;;;;;;;8.70;61.83;91701.66;2052106;70;20544;-77
2023/04/01 07:16:19;;;;;;;;;;;;;;;8.49;62.96;91711.13;2064950;69;20081;-77
2023/04/01 07:18:52;;;;;;;;;;;;;;;8.49;62.67;91705.50;2065627;69;20050;-75
2023/04/01 07:21:55;;;;;;;;;;;;;;;8.76;62.72;91711.13;2065615;69;20152;-78
2023/04/01 07:24:35;;;;;;;;;;;;;;;9.23;61.92;91713.47;2035490;70;20059;-76
2023/04/01 07:27:08;;;;;;;;;;;;;;;9.56;61.48;91706.66;2038125;70;20060;-77
2023/04/01 07:29:35;;;;;;;;;;;;;;;9.70;62.21;91701.69;2038063;70;20571;-77
2023/04/01 07:32:06;;;;;;;;;;;;;;;9.72;60.45;91707.44;2035277;70;20147;-78
2023/04/01 07:34:37;;;;;;;;;;;;;;;9.43;59.74;91710.94;2035624;70;20159;-77
2023/04/01 07:37:07;;;;;;;;;;;;;;;9.68;58.22;91707.25;2051845;69;20052;-78
2023/04/01 07:39:43;;;;;;;;;;;;;;;9.79;57.76;91703.53;2038640;70;20062;-78
2023/04/01 07:42:28;;;;;;;;;;;;;;;9.96;58.30;91718.38;2037429;70;20558;-78
2023/04/01 07:45:06;;;;;;;;;;;;;;;10.10;59.52;91725.38;2036138;70;20052;-79
2023/04/01 07:47:56;;;;;;;;;;;;;;;9.93;60.55;91717.53;2035829;70;20067;-77
2023/04/01 07:50:27;;;;;;;;;;;;;;;10.21;58.88;91708.97;2036418;69;20173;-76
2023/04/01 07:52:52;;;;;;;;;;;;;;;10.39;58.69;91712.66;2036301;70;20150;-77
2023/04/01 07:55:29;;;;;;;;;;;;;;;10.44;58.30;91711.47;2036801;70;20417;-77
2023/04/01 07:58:01;;;;;;;;;;;;;;;10.60;56.75;91717.13;2036254;70;20063;-75
2023/04/01 08:00:35;;;;;;;;;;;;;;;10.34;56.22;91728.63;2056713;69;20089;-76
2023/04/01 08:03:31;;;;;;;;;;;;;;;11.04;57.71;91728.88;2065517;69;20055;-77
2023/04/01 08:05:57;;;;;;;;;;;;;;;11.14;56.02;91727.25;2065442;69;20054;-77
2023/04/01 08:08:28;;;;;;;;;;;;;;;11.54;54.91;91729.59;2065406;69;20051;-78
2023/04/01 08:11:15;;;;;;;;;;;;;;;11.22;53.78;91732.47;2052527;70;20049;-77
2023/04/01 08:14:13;;;;;;;;;;;;;;;11.15;51.79;91728.69;2054929;69;20102;-77
2023/04/01 08:17:07;;;;;;;;;;;;;;;11.69;52.14;91726.72;2059755;69;20081;-76
2023/04/01 08:20:00;;;;;;;;;;;;;;;11.24;51.88;91729.78;2065634;69;20043;-75
2023/04/01 08:22:39;;;;;;;;;;;;;;;11.97;52.79;91743.38;2065368;69;20054;-76
2023/04/01 08:25:18;;;;;;;;;;;;;;;12.13;51.40;91755.28;2065322;69;20055;-75
2023/04/01 08:27:45;;;;;;;;;;;;;;;11.37;51.33;91751.47;2065398;69;20441;-74
2023/04/01 08:30:23;;;;;;;;;;;;;;;11.94;50.88;91751.03;2065536;69;20046;-77
2023/04/01 08:32:57;;;;;;;;;;;;;;;11.67;51.34;91748.47;2049136;70;20161;-76
2023/04/01 08:35:27;;;;;;;;;;;;;;;11.00;52.72;91746.34;2063040;69;20062;-76
2023/04/01 08:37:56;;;;;;;;;;;;;;;11.20;51.18;91743.69;2065520;69;20047;-76
2023/04/01 08:40:44;;;;;;;;;;;;;;;10.96;52.17;91739.81;2062821;69;20062;-74
2023/04/01 08:43:23;;;;;;;;;;;;;;;11.32;51.57;91732.94;2049340;69;20051;-76
2023/04/01 08:45:55;;;;;;;;;;;;;;;12.21;51.28;91726.69;2065366;69;20074;-75
2023/04/01 08:48:41;;;;;;;;;;;;;;;12.42;48.87;91719.75;2052487;69;20133;-76
2023/04/01 08:51:29;;;;;;;;;;;;;;;12.65;48.26;91701.53;2065318;69;20046;-75
2023/04/01 08:54:21;;;;;;;;;;;;;;;12.72;48.87;91697.56;2052308;70;20062;-75
2023/04/01 08:56:57;;;;;;;;;;;;;;;12.44;47.86;91697.22;2053215;69;20430;-74
2023/04/01 08:59:37;;;;;;;;;;;;;;;13.22;48.08;91690.19;2065362;69;20139;-73
2023/04/01 09:02:30;;;;;;;;;;;;;;;12.98;46.41;91684.41;2065312;69;20138;-74
2023/04/01 09:05:31;;;;;;;;;;;;;;;13.41;47.37;91688.72;2053374;69;20054;-77
2023/04/01 09:08:24;;;;;;;;;;;;;;;13.57;46.97;91694.22;2065358;69;20169;-76
2023/04/01 09:10:49;;;;;;;;;;;;;;;13.58;46.64;91697.75;2065359;69;20094;-73
2023/04/01 09:14:00;;;;;;;;;;;;;;;13.65;46.98;91705.81;2055716;69;20124;-73
2023/04/01 09:16:30;;;;;;;;;;;;;;;13.90;46.67;91712.97;2065144;69;20058;-75
2023/04/01 09:19:21;;;;;;;;;;;;;;;13.80;45.76;91706.28;2065303;69;20577;-73
2023/04/01 09:21:59;;;;;;;;;;;;;;;13.30;45.50;91703.91;2065452;69;20070;-75
2023/04/01 09:24:43;;;;;;;;;;;;;;;13.30;46.77;91711.66;2065264;69;20429;-74
2023/04/01 09:27:21;;;;;;;;;;;;;;;13.81;46.32;91705.63;2065507;69;20051;-76
2023/04/01 09:30:06;;;;;;;;;;;;;;;13.91;46.86;91697.44;2062699;69;20089;-75
2023/04/01 09:32:51;;;;;;;;;;;;;;;13.54;46.33;91692.69;2065178;69;20046;-74
2023/04/01 09:35:23;;;;;;;;;;;;;;;13.51;46.14;91696.09;2052365;70;20097;-74
2023/04/01 09:38:04;;;;;;;;;;;;;;;12.59;48.67;91693.56;2065237;69;20058;-74
2023/04/01 09:40:45;;;;;;;;;;;;;;;13.05;47.84;91695.91;2065730;69;20055;-75
2023/04/01 09:43:34;;;;;;;;;;;;;;;13.20;47.63;91689.38;2065278;69;20047;-75
2023/04/01 09:46:31;;;;;;;;;;;;;;;13.32;46.25;91672.88;2048806;69;20141;-74
2023/04/01 09:49:13;;;;;;;;;;;;;;;14.03;44.31;91668.84;2059267;69;20050;-77
2023/04/01 09:52:00;;;;;;;;;;;;;;;14.09;44.41;91671.84;2065316;69;20062;-75
2023/04/01 09:54:26;;;;;;;;;;;;;;;14.67;43.47;91672.22;2065208;69;20071;-77
2023/04/01 09:57:06;;;;;;;;;;;;;;;13.98;43.79;91673.63;2065104;69;20555;-78
2023/04/01 09:59:38;;;;;;;;;;;;;;;13.80;43.68;91680.81;2052513;70;20059;-78
2023/04/01 10:03:01;;;;;;;;;;;;;;;15.19;42.14;91668.69;2056892;69;20050;-75
2023/04/01 10:05:38;;;;;;;;;;;;;;;15.86;41.25;91664.81;2056990;69;20081;-74
2023/04/01 10:08:12;;;;;;;;;;;;;;;15.87;40.09;91663.41;2061730;69;20055;-77
2023/04/01 10:10:56;;;;;;;;;;;;;;;15.64;38.61;91669.91;2065210;69;20053;-75
2023/04/01 10:13:49;;;;;;;;;;;;;;;15.85;39.36;91663.38;2052293;69;20422;-76
2023/04/01 10:16:35;;;;;;;;;;;;;;;17.92;37.23;91665.59;2064881;69;20049;-74
2023/04/01 10:19:00;;;;;;;;;;;;;;;18.20;37.22;91659.66;2065086;69;20112;-74
2023/04/01 10:21:35;;;;;;;;;;;;;;;17.70;35.00;91655.22;2052350;69;20051;-75
2023/04/01 10:24:06;;;;;;;;;;;;;;;16.49;35.96;91648.50;2065090;69;20057;-75
2023/04/01 10:26:52;;;;;;;;;;;;;;;16.10;36.27;91639.13;2065210;69;20461;-73
2023/04/01 10:30:27;;;;;;;;;;;;;;;17.99;36.16;91632.97;2060204;69;20112;-75
2023/04/01 10:33:15;;;;;;;;;;;;;;;18.00;34.90;91640.81;2056007;69;20058;-74
2023/04/01 10:36:00;;;;;;;;;;;;;;;16.98;35.86;91633.25;2060419;69;20509;-74
2023/04/01 10:38:44;;;;;;;;;;;;;;;15.52;38.09;91624.91;2052027;70;20510;-73
2023/04/01 10:41:25;;;;;;;;;;;;;;;18.27;35.67;91632.69;2052186;70;20493;-74
2023/04/01 10:44:12;;;;;;;;;;;;;;;18.78;31.60;91630.59;2052167;70;20093;-76
2023/04/01 10:46:57;;;;;;;;;;;;;;;18.69;32.99;91626.19;2052071;70;20086;-74
2023/04/01 10:49:37;;;;;;;;;;;;;;;19.03;30.72;91618.09;2052617;70;20124;-74
2023/04/01 10:52:06;;;;;;;;;;;;;;;19.48;30.86;91612.91;2069075;69;20507;-75
2023/04/01 10:54:58;;;;;;;;;;;;;;;23.16;28.66;91623.03;2064386;69;20067;-74
2023/04/01 10:58:15;;;;;;;;;;;;;;;20.97;27.85;91619.84;2064175;69;20056;-75
2023/04/01 11:01:18;;;;;;;;;;;;;;;20.43;28.40;91614.47;2068444;69;20060;-75
2023/04/01 11:04:22;;;;;;;;;;;;;;;21.16;28.67;91612.06;2068269;69;20396;-75
2023/04/01 11:07:18;;;;;;;;;;;;;;;19.92;28.92;91606.22;2068319;69;20059;-75
2023/04/01 11:10:03;;;;;;;;;;;;;;;18.19;29.84;91615.47;2068737;69;20045;-75
2023/04/01 11:12:57;;;;;;;;;;;;;;;19.22;28.72;91609.78;2068811;69;20049;-74
2023/04/01 11:15:28;;;;;;;;;;;;;;;18.34;29.80;91607.88;2068897;69;20504;-76
2023/04/01 11:18:18;;;;;;;;;;;;;;;21.05;28.75;91610.59;2069333;69;20056;-75
2023/04/01 11:21:02;;;;;;;;;;;;;;;19.32;27.84;91607.03;2068763;69;20122;-76
2023/04/01 11:23:53;;;;;;;;;;;;;;;24.98;24.18;91614.00;2069089;69;20405;-75
2023/04/01 11:26:28;;;;;;;;;;;;;;;21.34;26.33;91617.16;2060734;69;20445;-75
2023/04/01 11:29:21;;;;;;;;;;;;;;;20.15;27.56;91609.25;2069332;69;20064;-74
2023/04/01 11:32:03;;;;;;;;;;;;;;;18.82;27.89;91610.69;2068689;69;20101;-76
2023/04/01 11:34:31;;;;;;;;;;;;;;;19.68;28.12;91612.41;2068887;69;20094;-76
2023/04/01 11:37:16;;;;;;;;;;;;;;;18.85;29.98;91609.31;2068550;69;20080;-76
2023/04/01 11:40:07;;;;;;;;;;;;;;;20.66;26.57;91616.06;2066255;69;20441;-75
2023/04/01 11:43:09;;;;;;;;;;;;;;;21.14;25.82;91617.06;2068062;69;20084;-75
2023/04/01 11:46:04;;;;;;;;;;;;;;;19.04;27.52;91608.13;2068949;69;20056;-75
2023/04/01 11:48:47;;;;;;;;;;;;;;;18.05;30.12;91618.81;2069251;69;20084;-76
2023/04/01 11:51:22;;;;;;;;;;;;;;;18.34;28.91;91605.03;2064784;69;20058;-76
2023/04/01 11:53:51;;;;;;;;;;;;;;;18.81;28.77;91612.13;2066099;69;20074;-75
2023/04/01 11:56:32;;;;;;;;;;;;;;;16.51;29.29;91614.47;2065904;69;20101;-75
2023/04/01 11:59:25;;;;;;;;;;;;;;;16.97;31.98;91603.38;2053144;70;20046;-75
2023/04/01 12:01:59;;;;;;;;;;;;;;;17.33;30.24;91607.63;2053056;70;20161;-74
2023/04/01 12:04:44;;;;;;;;;;;;;;;16.57;32.21;91617.44;2065819;69;20136;-76
2023/04/01 12:07:29;;;;;;;;;;;;;;;15.95;32.69;91611.81;2052976;70;20051;-73
2023/04/01 12:10:13;;;;;;;;;;;;;;;16.31;32.43;91617.59;2052985;70;20054;-73
2023/04/01 12:12:42;;;;;;;;;;;;;;;15.95;33.93;91617.47;2052910;70;20078;-74
2023/04/01 12:15:14;;;;;;;;;;;;;;;15.67;33.05;91623.19;2066060;69;20124;-76
2023/04/01 12:17:40;;;;;;;;;;;;;;;15.54;32.48;91618.59;2053249;70;20054;-75
2023/04/01 12:20:05;;;;;;;;;;;;;;;15.28;33.93;91625.00;2052598;70;20075;-75
2023/04/01 12:22:35;;;;;;;;;;;;;;;15.42;34.33;91628.22;2065321;69;20073;-76
2023/04/01 12:25:05;;;;;;;;;;;;;;;15.08;34.68;91630.88;2065270;69;20051;-75
2023/04/01 12:27:31;;;;;;;;;;;;;;;15.58;34.62;91642.09;2052420;70;20057;-74
2023/04/01 12:30:15;;;;;;;;;;;;;;;16.18;34.63;91647.13;2065429;69;20046;-74
2023/04/01 12:32:53;;;;;;;;;;;;;;;15.81;32.43;91619.97;2052405;70;20051;-75
2023/04/01 12:35:35;;;;;;;;;;;;;;;16.44;32.42;91635.63;2052477;70;20051;-75
2023/04/01 12:38:16;;;;;;;;;;;;;;;15.58;32.61;91627.91;2052565;70;20047;-74
2023/04/01 12:40:57;;;;;;;;;;;;;;;14.85;33.05;91634.47;2052254;70;20058;-75
2023/04/01 12:43:25;;;;;;;;;;;;;;;15.91;33.53;91637.25;2052219;69;20150;-75
2023/04/01 12:45:54;;;;;;;;;;;;;;;15.83;33.42;91632.09;2052323;70;20425;-75
2023/04/01 12:48:32;;;;;;;;;;;;;;;14.86;33.96;91630.97;2052256;70;20062;-76
2023/04/01 12:51:16;;;;;;;;;;;;;;;14.84;33.74;91635.84;2052438;70;20057;-76
2023/04/01 12:53:51;;;;;;;;;;;;;;;14.26;35.76;91641.22;2052489;69;20054;-76
2023/04/01 12:56:32;;;;;;;;;;;;;;;14.24;35.44;91645.41;2052361;70;20446;-76
2023/04/01 12:59:09;;;;;;;;;;;;;;;14.96;35.12;91628.41;2065161;69;20047;-76
2023/04/01 13:01:48;;;;;;;;;;;;;;;15.88;34.27;91622.28;2052292;70;20051;-76
2023/04/01 13:04:16;;;;;;;;;;;;;;;14.77;34.78;91631.41;2052359;70;20586;-77
2023/04/01 13:06:51;;;;;;;;;;;;;;;14.71;35.27;91632.69;2052278;70;20047;-76
2023/04/01 13:09:20;;;;;;;;;;;;;;;14.38;36.20;91633.81;2065248;69;20047;-76
2023/04/01 13:11:48;;;;;;;;;;;;;;;13.98;37.34;91624.81;2052246;70;20120;-75
2023/04/01 13:14:17;;;;;;;;;;;;;;;13.80;37.71;91639.13;2052207;70;20089;-75
2023/04/01 13:16:48;;;;;;;;;;;;;;;13.65;37.81;91642.84;2052216;70;20054;-75
2023/04/01 13:19:20;;;;;;;;;;;;;;;13.96;36.82;91638.88;2052277;69;20135;-75
2023/04/01 13:21:57;;;;;;;;;;;;;;;14.12;37.00;91635.84;2065395;69;20062;-77
2023/04/01 13:24:46;;;;;;;;;;;;;;;13.43;37.47;91634.38;2052476;70;20055;-74
2023/04/01 13:27:18;;;;;;;;;;;;;;;13.62;37.99;91638.53;2052487;70;20145;-76
2023/04/01 13:29:44;;;;;;;;;;;;;;;14.36;37.77;91638.69;2052135;70;20097;-75
2023/04/01 13:32:09;;;;;;;;;;;;;;;14.12;37.05;91641.50;2051984;70;20066;-77
2023/04/01 13:34:41;;;;;;;;;;;;;;;14.20;37.49;91638.91;2052202;70;20067;-77