Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:18;;;;;;;21.98;17.15;;;20.30;99.90;;;;;;5014539;28;20064;-70
2022/08/05 00:04:46;;;;;;;17.52;15.77;;;20.20;99.90;;;;;;5014457;28;20047;-69
2022/08/05 00:07:21;;;;;;;18.73;16.75;;;20.20;99.90;;;;;;5014842;28;20527;-69
2022/08/05 00:10:08;;;;;;;20.17;16.25;;;20.30;99.90;;;;;;4999472;28;20053;-70
2022/08/05 00:12:36;;;;;;;19.15;16.73;;;20.20;99.90;;;;;;4996219;28;20076;-70
2022/08/05 00:15:23;;;;;;;19.85;16.48;;;20.20;99.90;;;;;;5014944;28;20149;-70
2022/08/05 00:18:10;;;;;;;18.00;15.98;;;20.10;99.90;;;;;;5013653;28;20054;-70
2022/08/05 00:20:49;;;;;;;17.95;15.57;;;20.10;99.90;;;;;;5013572;28;20049;-70
2022/08/05 00:23:15;;;;;;;19.15;16.85;;;20.10;99.90;;;;;;5016100;28;20064;-69
2022/08/05 00:25:42;;;;;;;26.23;18.40;;;20.00;99.90;;;;;;5013207;28;20519;-70
2022/08/05 00:28:12;;;;;;;18.95;15.88;;;20.00;99.90;;;;;;5015792;28;20045;-69
2022/08/05 00:30:39;;;;;;;19.73;17.10;;;20.20;99.90;;;;;;5011014;28;20053;-69
2022/08/05 00:33:10;;;;;;;20.98;18.13;;;20.20;99.90;;;;;;5016558;28;20046;-69
2022/08/05 00:35:57;;;;;;;17.02;14.27;;;20.20;99.90;;;;;;5008011;28;20068;-70
2022/08/05 00:38:44;;;;;;;22.83;14.60;;;20.10;99.90;;;;;;5013388;28;20044;-69
2022/08/05 00:41:11;;;;;;;17.48;14.63;;;20.00;99.90;;;;;;5015467;28;20063;-70
2022/08/05 00:43:40;;;;;;;20.85;14.20;;;19.80;99.90;;;;;;5012310;28;20049;-69
2022/08/05 00:46:15;;;;;;;15.15;13.10;;;19.80;99.90;;;;;;5016660;28;20446;-70
2022/08/05 00:48:42;;;;;;;19.45;13.05;;;19.80;99.90;;;;;;4990296;28;20077;-69
2022/08/05 00:51:18;;;;;;;14.60;13.10;;;19.80;99.90;;;;;;5014804;28;20121;-69
2022/08/05 00:54:06;;;;;;;16.33;12.57;;;19.80;99.90;;;;;;5006931;28;20450;-69
2022/08/05 00:56:37;;;;;;;14.25;12.82;;;19.70;99.90;;;;;;5011175;28;21005;-69
2022/08/05 00:59:17;;;;;;;15.93;12.45;;;19.70;99.90;;;;;;5012950;28;20037;-69
2022/08/05 01:01:43;;;;;;;16.90;12.88;;;19.60;99.90;;;;;;4994696;28;20084;-69
2022/08/05 01:04:14;;;;;;;13.30;11.90;;;19.50;99.90;;;;;;5016263;28;20090;-69
2022/08/05 01:06:47;;;;;;;14.35;12.82;;;19.50;99.90;;;;;;5011396;28;20038;-68
2022/08/05 01:09:18;;;;;;;14.65;11.90;;;19.60;99.90;;;;;;5013807;28;20045;-68
2022/08/05 01:11:49;;;;;;;14.50;12.88;;;19.50;99.90;;;;;;5014278;28;20459;-68
2022/08/05 01:14:25;;;;;;;14.05;12.68;;;19.60;99.90;;;;;;5013126;28;20431;-70
2022/08/05 01:17:04;;;;;;;15.65;14.25;;;19.60;99.90;;;;;;4994314;28;20046;-69
2022/08/05 01:19:39;;;;;;;15.10;13.63;;;19.50;99.90;;;;;;5004078;28;20089;-71
2022/08/05 01:22:49;;;;;;;15.05;13.30;;;19.60;99.90;;;;;;5013977;28;20141;-69
2022/08/05 01:25:47;;;;;;;15.85;14.35;;;19.50;99.90;;;;;;5010181;28;20286;-69
2022/08/05 01:28:25;;;;;;;17.10;12.88;;;19.50;99.90;;;;;;5011081;28;20140;-73
2022/08/05 01:30:59;;;;;;;23.20;13.88;;;19.50;99.90;;;;;;5008974;28;20053;-75
2022/08/05 01:33:34;;;;;;;19.05;13.80;;;18.90;99.90;;;;;;5014085;28;20053;-73
2022/08/05 01:36:07;;;;;;;20.88;12.98;;;18.10;99.90;;;;;;5003667;28;20272;-72
2022/08/05 01:38:39;;;;;;;15.23;10.75;;;17.80;99.90;;;;;;4991114;28;20435;-72
2022/08/05 01:41:07;;;;;;;17.70;11.23;;;17.50;99.90;;;;;;5007699;28;20404;-71
2022/08/05 01:43:37;;;;;;;12.90;9.15;;;17.40;99.90;;;;;;5052621;22;20037;-76
2022/08/05 01:46:10;;;;;;;12.80;8.27;;;17.20;99.90;;;;;;5034867;28;20061;-75
2022/08/05 01:49:00;;;;;;;13.13;8.93;;;17.20;99.90;;;;;;5003002;28;20634;-75
2022/08/05 01:51:49;;;;;;;17.23;10.60;;;17.20;99.90;;;;;;5002905;28;20421;-75
2022/08/05 01:54:19;;;;;;;18.67;10.40;;;17.20;99.90;;;;;;4985099;28;20119;-74
2022/08/05 01:56:55;;;;;;;18.38;9.93;;;17.30;99.90;;;;;;4963854;28;20054;-77
2022/08/05 01:59:44;;;;;;;14.32;8.98;;;17.30;99.90;;;;;;4992001;28;20092;-76
2022/08/05 02:02:14;;;;;;;15.23;8.50;;;17.20;99.90;;;;;;4983286;28;20064;-75
2022/08/05 02:04:45;;;;;;;14.00;8.55;;;17.20;99.90;;;;;;4978601;28;20404;-76
2022/08/05 02:07:16;;;;;;;16.20;7.93;;;17.30;99.90;;;;;;4984273;28;20248;-77
2022/08/05 02:09:49;;;;;;;10.88;7.85;;;17.20;99.90;;;;;;4992472;28;20054;-77
2022/08/05 02:12:26;;;;;;;12.27;6.68;;;17.30;99.90;;;;;;4960117;28;20101;-78
2022/08/05 02:14:59;;;;;;;8.82;6.22;;;17.30;99.90;;;;;;4987955;28;20160;-76
2022/08/05 02:17:32;;;;;;;9.88;7.10;;;17.20;99.90;;;;;;4977136;28;20045;-78
2022/08/05 02:20:23;;;;;;;8.48;5.28;;;17.10;99.90;;;;;;4974549;28;20578;-77
2022/08/05 02:23:01;;;;;;;10.85;6.10;;;17.10;99.90;;;;;;4993234;28;20052;-77
2022/08/05 02:25:33;;;;;;;8.63;6.28;;;17.20;99.90;;;;;;4977109;28;20039;-76
2022/08/05 02:28:23;;;;;;;9.60;6.47;;;17.20;99.90;;;;;;4960802;28;20073;-76
2022/08/05 02:31:10;;;;;;;11.88;6.85;;;17.20;99.90;;;;;;4970665;28;20529;-77
2022/08/05 02:33:47;;;;;;;14.23;7.90;;;17.20;99.90;;;;;;4987280;28;20081;-78
2022/08/05 02:36:19;;;;;;;13.50;9.05;;;17.30;99.90;;;;;;4993091;28;20308;-75
2022/08/05 02:38:48;;;;;;;11.75;9.35;;;17.30;99.90;;;;;;4999495;28;20045;-77
2022/08/05 02:41:21;;;;;;;14.07;8.48;;;17.40;99.90;;;;;;4993806;28;20038;-78
2022/08/05 02:43:50;;;;;;;15.68;9.50;;;17.40;99.90;;;;;;4990668;28;20319;-77
2022/08/05 02:46:39;;;;;;;11.18;9.02;;;17.40;99.90;;;;;;5014972;28;21073;-76
2022/08/05 02:49:29;;;;;;;15.10;10.32;;;17.40;99.90;;;;;;4993913;28;20482;-77
2022/08/05 02:52:07;;;;;;;16.52;9.13;;;17.50;99.90;;;;;;4983769;28;20041;-78
2022/08/05 02:54:37;;;;;;;11.20;9.25;;;17.40;99.90;;;;;;4973034;28;20062;-76
2022/08/05 02:57:12;;;;;;;15.13;9.85;;;17.40;99.90;;;;;;4968417;28;20058;-76
2022/08/05 02:59:59;;;;;;;14.43;10.60;;;17.60;99.90;;;;;;4971136;28;20050;-77
2022/08/05 03:02:35;;;;;;;15.25;11.57;;;17.60;99.90;;;;;;4997286;28;20053;-78
2022/08/05 03:05:08;;;;;;;19.27;13.02;;;17.70;99.90;;;;;;4991606;28;20041;-76
2022/08/05 03:07:38;;;;;;;27.60;14.32;;;17.70;99.90;;;;;;5005685;28;20050;-77
2022/08/05 03:10:25;;;;;;;23.02;15.77;;;17.70;99.90;;;;;;4998376;28;20044;-76
2022/08/05 03:12:52;;;;;;;26.35;17.08;;;17.70;99.90;;;;;;5005311;28;20045;-77
2022/08/05 03:15:21;;;;;;;26.60;17.02;;;17.70;99.90;;;;;;4989328;28;20081;-76
2022/08/05 03:17:50;;;;;;;26.77;17.50;;;17.60;99.90;;;;;;5011015;28;20052;-78
2022/08/05 03:20:21;;;;;;;22.85;16.35;;;17.70;99.90;;;;;;5000685;28;20461;-77
2022/08/05 03:22:50;;;;;;;25.52;17.00;;;17.70;99.90;;;;;;5001405;28;20498;-76
2022/08/05 03:25:19;;;;;;;25.05;18.65;;;17.80;99.90;;;;;;5014227;28;20068;-76
2022/08/05 03:28:01;;;;;;;23.02;16.60;;;17.80;99.90;;;;;;5012627;28;20104;-78
2022/08/05 03:30:33;;;;;;;32.90;18.67;;;17.80;99.90;;;;;;5018300;28;20411;-78
2022/08/05 03:33:05;;;;;;;24.13;18.50;;;17.90;99.90;;;;;;5020307;28;20481;-78
2022/08/05 03:35:33;;;;;;;27.27;18.10;;;18.00;99.90;;;;;;5011628;28;20053;-78
2022/08/05 03:38:11;;;;;;;24.60;16.00;;;17.90;99.90;;;;;;5003170;28;20614;-75
2022/08/05 03:40:41;;;;;;;23.30;17.42;;;18.00;99.90;;;;;;5000554;28;20385;-77
2022/08/05 03:43:15;;;;;;;26.52;18.05;;;17.80;99.90;;;;;;5006789;28;20048;-78
2022/08/05 03:46:03;;;;;;;26.02;17.92;;;17.80;99.90;;;;;;5011117;28;20459;-77
2022/08/05 03:48:30;;;;;;;24.50;18.33;;;17.80;99.90;;;;;;5011780;28;20518;-78
2022/08/05 03:51:11;;;;;;;28.70;18.08;;;17.70;99.90;;;;;;5025641;28;20053;-77
2022/08/05 03:54:18;;;;;;;24.83;16.63;;;17.80;99.90;;;;;;5006820;28;20367;-79
2022/08/05 03:57:08;;;;;;;24.08;16.08;;;17.80;99.90;;;;;;5001684;28;20145;-77
2022/08/05 04:00:03;;;;;;;26.42;16.92;;;17.80;99.90;;;;;;5022045;28;20486;-76
2022/08/05 04:02:41;;;;;;;28.40;19.55;;;17.80;99.90;;;;;;5015124;28;20053;-77
2022/08/05 04:05:27;;;;;;;33.03;20.90;;;17.80;99.90;;;;;;5021355;28;20127;-77
2022/08/05 04:08:03;;;;;;;31.58;22.17;;;17.90;99.90;;;;;;4996129;28;20041;-77
2022/08/05 04:10:41;;;;;;;27.95;20.55;;;17.90;99.90;;;;;;5005278;28;20049;-77
2022/08/05 04:13:08;;;;;;;26.80;19.58;;;17.90;99.90;;;;;;5004801;28;20042;-79
2022/08/05 04:15:36;;;;;;;35.88;20.75;;;18.00;99.90;;;;;;5009884;28;20044;-76
2022/08/05 04:18:04;;;;;;;28.10;20.40;;;18.00;99.90;;;;;;4991226;28;20046;-78
2022/08/05 04:20:35;;;;;;;27.40;15.90;;;18.00;99.90;;;;;;5011353;28;20045;-79
2022/08/05 04:23:02;;;;;;;26.80;16.80;;;17.80;99.90;;;;;;5007443;28;20072;-77
2022/08/05 04:25:29;;;;;;;25.75;16.35;;;17.90;99.90;;;;;;5034987;28;20045;-76
2022/08/05 04:28:17;;;;;;;22.85;16.23;;;17.80;99.90;;;;;;5018970;28;20129;-77
2022/08/05 04:30:44;;;;;;;25.05;16.15;;;17.80;99.90;;;;;;5003161;28;20231;-77
2022/08/05 04:33:12;;;;;;;22.30;16.40;;;17.80;99.90;;;;;;5006185;28;20462;-76
2022/08/05 04:35:39;;;;;;;23.63;17.20;;;17.80;99.90;;;;;;4989514;28;20053;-76
2022/08/05 04:38:26;;;;;;;20.30;15.80;;;17.80;99.90;;;;;;5005118;28;20156;-76
2022/08/05 04:41:06;;;;;;;20.52;16.08;;;17.80;99.90;;;;;;4983939;28;20045;-79
2022/08/05 04:43:36;;;;;;;21.38;13.43;;;17.80;99.90;;;;;;5001525;28;20037;-78
2022/08/05 04:46:16;;;;;;;18.85;13.10;;;17.90;99.90;;;;;;4993640;28;20033;-77
2022/08/05 04:48:54;;;;;;;15.13;12.68;;;17.90;99.90;;;;;;5018769;28;20038;-76
2022/08/05 04:51:24;;;;;;;15.18;11.73;;;17.80;99.90;;;;;;4996105;28;20586;-77
2022/08/05 04:53:56;;;;;;;19.65;13.65;;;17.90;99.90;;;;;;5006754;28;20515;-77
2022/08/05 04:56:22;;;;;;;20.00;13.98;;;17.90;99.90;;;;;;4998142;28;20107;-77
2022/08/05 04:59:03;;;;;;;16.02;12.80;;;17.80;99.90;;;;;;4989050;28;20049;-77
2022/08/05 05:01:50;;;;;;;18.98;12.40;;;17.80;99.90;;;;;;5009156;28;20052;-77
2022/08/05 05:04:37;;;;;;;21.50;14.05;;;17.70;99.90;;;;;;5022408;28;20080;-76
2022/08/05 05:07:14;;;;;;;33.75;14.82;;;17.60;99.90;;;;;;5004018;28;20037;-77
2022/08/05 05:09:52;;;;;;;36.53;17.00;;;17.40;99.90;;;;;;4991188;28;20323;-76
2022/08/05 05:12:19;;;;;;;33.28;18.40;;;17.30;99.90;;;;;;4984910;28;20115;-77
2022/08/05 05:14:47;;;;;;;33.95;18.02;;;17.10;99.90;;;;;;4997483;28;20052;-76
2022/08/05 05:17:15;;;;;;;24.88;16.80;;;17.00;99.90;;;;;;5021953;28;20065;-76
2022/08/05 05:19:53;;;;;;;31.85;18.83;;;16.90;99.90;;;;;;5001539;28;20049;-77
2022/08/05 05:22:20;;;;;;;35.25;19.85;;;16.90;99.90;;;;;;4992920;28;20125;-76
2022/08/05 05:24:53;;;;;;;36.42;19.80;;;16.90;99.90;;;;;;5001899;28;20278;-77
2022/08/05 05:27:30;;;;;;;29.25;18.77;;;17.00;99.90;;;;;;4986510;28;20111;-74
2022/08/05 05:30:10;;;;;;;35.27;21.30;;;16.90;99.90;;;;;;5007521;28;20092;-77
2022/08/05 05:32:58;;;;;;;32.92;19.58;;;16.80;99.90;;;;;;5007787;28;20129;-73
2022/08/05 05:35:30;;;;;;;32.67;19.05;;;16.60;99.90;;;;;;5001935;28;20068;-73
2022/08/05 05:38:06;;;;;;;37.95;19.10;;;16.60;99.90;;;;;;5025511;28;20265;-74
2022/08/05 05:40:40;;;;;;;28.25;18.20;;;16.70;99.90;;;;;;4999451;28;20117;-74
2022/08/05 05:43:18;;;;;;;33.33;18.40;;;16.70;99.90;;;;;;5017785;28;20041;-74
2022/08/05 05:46:05;;;;;;;30.52;18.33;;;16.70;99.90;;;;;;4986965;28;20463;-75
2022/08/05 05:48:42;;;;;;;38.60;17.83;;;16.70;99.90;;;;;;5019283;28;20045;-74
2022/08/05 05:51:10;;;;;;;34.33;18.45;;;16.70;99.90;;;;;;4994095;28;20046;-74
2022/08/05 05:53:42;;;;;;;32.15;19.17;;;16.70;99.90;;;;;;5003965;22;20049;-71
2022/08/05 05:56:28;;;;;;;27.73;15.85;;;16.80;99.90;;;;;;5004859;28;20049;-71
2022/08/05 05:59:06;;;;;;;34.30;18.80;;;16.90;99.90;;;;;;4966037;28;20157;-72
2022/08/05 06:01:38;;;;;;;39.97;20.65;;;17.10;99.90;;;;;;4976698;28;20054;-73
2022/08/05 06:04:11;;;;;;;36.67;18.38;;;17.10;99.90;;;;;;4974763;28;20038;-73
2022/08/05 06:06:42;;;;;;;38.25;20.52;;;17.10;99.90;;;;;;4979751;28;20088;-72
2022/08/05 06:09:15;;;;;;;28.55;16.83;;;17.20;99.90;;;;;;4981122;28;20281;-72
2022/08/05 06:11:52;;;;;;;26.67;15.73;;;17.30;99.90;;;;;;4976572;28;20139;-72
2022/08/05 06:14:29;;;;;;;25.02;15.65;;;17.20;99.90;;;;;;4975268;28;20101;-72
2022/08/05 06:16:57;;;;;;;23.95;15.88;;;17.00;99.90;;;;;;5002277;28;20041;-72
2022/08/05 06:19:24;;;;;;;21.77;14.85;;;17.10;99.90;;;;;;4999121;28;20988;-71
2022/08/05 06:22:05;;;;;;;22.80;14.23;;;17.00;99.90;;;;;;5009778;28;20059;-74
2022/08/05 06:24:33;;;;;;;24.75;16.48;;;17.00;99.90;;;;;;5002514;28;20041;-71
2022/08/05 06:27:01;;;;;;;30.52;18.25;;;17.10;99.90;;;;;;4996219;28;20037;-71
2022/08/05 06:29:30;;;;;;;26.83;17.38;;;17.20;99.90;;;;;;5000172;28;20164;-71
2022/08/05 06:32:14;;;;;;;29.25;17.88;;;17.30;99.90;;;;;;5001543;28;20045;-71
2022/08/05 06:34:57;;;;;;;32.58;19.10;;;17.50;99.90;;;;;;4992953;28;20045;-71
2022/08/05 06:37:26;;;;;;;25.70;15.65;;;17.60;99.90;;;;;;4979433;28;20477;-71
2022/08/05 06:40:13;;;;;;;26.25;17.27;;;17.60;99.90;;;;;;4992564;28;20104;-70
2022/08/05 06:42:50;;;;;;;27.90;19.47;;;17.60;99.90;;;;;;4999136;28;20546;-71
2022/08/05 06:45:20;;;;;;;24.45;15.80;;;17.80;99.90;;;;;;4995365;28;20288;-71
2022/08/05 06:48:07;;;;;;;17.05;14.00;;;17.80;99.90;;;;;;4982938;28;20802;-71
2022/08/05 06:50:54;;;;;;;20.92;15.70;;;18.00;99.90;;;;;;4995406;28;20685;-71
2022/08/05 06:53:21;;;;;;;22.85;16.02;;;18.10;99.90;;;;;;4992419;28;20064;-71
2022/08/05 06:55:58;;;;;;;21.10;13.45;;;18.10;99.90;;;;;;5004090;28;20044;-73
2022/08/05 06:58:29;;;;;;;16.35;12.05;;;18.10;99.90;;;;;;4994691;28;20133;-72
2022/08/05 07:01:04;;;;;;;15.15;10.55;;;18.10;99.90;;;;;;5009021;28;20111;-72
2022/08/05 07:03:32;;;;;;;16.83;12.93;;;18.10;99.90;;;;;;4999787;28;20042;-72
2022/08/05 07:06:01;;;;;;;12.93;8.35;;;18.20;99.90;;;;;;4984493;28;20533;-73
2022/08/05 07:08:43;;;;;;;11.63;9.43;;;18.20;99.90;;;;;;4997471;28;20053;-71
2022/08/05 07:11:17;;;;;;;14.27;11.32;;;18.30;99.90;;;;;;5003872;28;20046;-71
2022/08/05 07:16:48;;;;;;;23.27;13.85;;;18.90;99.90;;;;;;5005347;28;20041;-72
2022/08/05 07:19:35;;;;;;;16.00;11.95;;;19.80;99.90;;;;;;5003311;28;20645;-72
2022/08/05 07:22:22;;;;;;;12.45;9.60;;;19.80;99.90;;;;;;5001500;28;20069;-73
2022/08/05 07:25:00;;;;;;;13.25;10.35;;;19.50;99.90;;;;;;4998858;28;20072;-73
2022/08/05 07:27:52;;;;;;;13.18;10.35;;;19.10;99.90;;;;;;4994135;28;20033;-72
2022/08/05 07:30:30;;;;;;;12.77;11.25;;;19.00;99.90;;;;;;4987906;28;20066;-72
2022/08/05 07:33:03;;;;;;;17.67;13.80;;;19.00;99.90;;;;;;5003590;28;20068;-72
2022/08/05 07:35:35;;;;;;;;;;;18.90;99.90;;;;;;4994049;28;20072;-71
2022/08/05 07:38:21;;;;;;;19.15;16.30;;;18.80;99.90;;;;;;5004031;28;19975;-72
2022/08/05 07:41:11;;;;;;;18.83;14.57;;;18.80;99.90;;;;;;5007542;28;20049;-71
2022/08/05 07:43:58;;;;;;;18.48;16.50;;;18.70;99.90;;;;;;4995957;23;20073;-73
2022/08/05 07:46:27;;;;;;;18.20;14.60;;;19.00;99.90;;;;;;4983733;28;20096;-74
2022/08/05 07:48:56;;;;;;;19.63;15.00;;;19.10;99.90;;;;;;4986063;28;20042;-73
2022/08/05 07:51:36;;;;;;;16.85;14.77;;;19.30;99.90;;;;;;4989063;28;20042;-71
2022/08/05 07:54:25;;;;;;;17.58;14.23;;;19.30;99.90;;;;;;4984225;28;20069;-72
2022/08/05 07:57:03;;;;;;;12.32;11.13;;;19.70;99.90;;;;;;4965649;28;20143;-72
2022/08/05 07:59:44;;;;;;;14.03;12.57;;;19.80;99.90;;;;;;4962439;28;20053;-72
2022/08/05 08:02:14;;;;;;;14.35;12.82;;;19.90;99.90;;;;;;4983299;28;20133;-72
2022/08/05 08:04:47;;;;;;;21.73;19.27;;;19.80;99.90;;;;;;4950378;28;20039;-72
2022/08/05 08:07:19;;;;;;;15.48;13.85;;;19.80;99.90;;;;;;4982302;28;20094;-72
2022/08/05 08:09:51;;;;;;;17.23;15.48;;;19.90;99.90;;;;;;4972681;28;20052;-74
2022/08/05 08:12:21;;;;;;;15.52;13.93;;;20.00;99.90;;;;;;4959125;28;20045;-74
2022/08/05 08:15:08;;;;;;;15.75;14.23;;;20.00;99.90;;;;;;4966991;28;20046;-74
2022/08/05 08:17:44;;;;;;;16.90;15.10;;;19.80;99.90;;;;;;4980295;28;20694;-75
2022/08/05 08:20:20;;;;;;;18.13;14.00;;;19.90;99.90;;;;;;4964015;28;20042;-75
2022/08/05 08:23:07;;;;;;;16.92;15.25;;;20.10;99.90;;;;;;4975297;28;20398;-74
2022/08/05 08:25:54;;;;;;;16.15;14.52;;;20.00;99.90;;;;;;4975720;28;20043;-75
2022/08/05 08:28:27;;;;;;;16.85;15.23;;;20.00;99.90;;;;;;4975283;28;20487;-74
2022/08/05 08:31:05;;;;;;;18.70;16.73;;;20.20;99.90;;;;;;4974657;28;20042;-75
2022/08/05 08:33:32;;;;;;;19.48;17.42;;;20.20;99.90;;;;;;4969252;28;20273;-74
2022/08/05 08:36:05;;;;;;;16.50;14.82;;;20.10;99.90;;;;;;4981917;28;20042;-75
2022/08/05 08:38:54;;;;;;;18.77;16.88;;;19.90;99.90;;;;;;4979792;28;20340;-74
2022/08/05 08:41:23;;;;;;;19.38;16.50;;;20.00;99.90;;;;;;4976493;28;20035;-74
2022/08/05 08:44:18;;;;;;;19.17;17.17;;;19.90;99.90;;;;;;4984725;28;20038;-73
2022/08/05 08:47:06;;;;;;;21.42;19.23;;;19.90;99.90;;;;;;4984493;28;20046;-74
2022/08/05 08:49:56;;;;;;;21.08;18.38;;;19.90;99.90;;;;;;4970995;28;20039;-75
2022/08/05 08:52:59;;;;;;;20.98;18.90;;;19.80;99.90;;;;;;4981330;28;20043;-74
2022/08/05 08:55:27;;;;;;;24.35;19.58;;;19.70;99.90;;;;;;4969790;28;20080;-75
2022/08/05 08:58:15;;;;;;;21.23;18.92;;;19.70;99.90;;;;;;4974997;28;20300;-75
2022/08/05 09:00:43;;;;;;;20.95;18.70;;;19.80;99.90;;;;;;4982554;28;20516;-75
2022/08/05 09:03:10;;;;;;;23.67;21.13;;;19.90;99.90;;;;;;4961716;28;20108;-74
2022/08/05 09:05:41;;;;;;;25.73;22.77;;;20.00;99.90;;;;;;4961017;28;20271;-75
2022/08/05 09:08:28;;;;;;;25.55;22.83;;;20.00;99.90;;;;;;4976228;28;20529;-75
2022/08/05 09:10:56;;;;;;;27.58;24.05;;;19.80;99.90;;;;;;4979120;28;20053;-74
2022/08/05 09:13:24;;;;;;;30.25;23.92;;;19.80;99.90;;;;;;4961061;28;20053;-74
2022/08/05 09:15:58;;;;;;;27.77;24.30;;;19.80;99.90;;;;;;4978531;28;20208;-73
2022/08/05 09:18:25;;;;;;;33.22;28.40;;;19.70;99.90;;;;;;4959000;28;20364;-74
2022/08/05 09:20:53;;;;;;;31.30;27.95;;;19.70;99.90;;;;;;4982074;28;20042;-74
2022/08/05 09:23:21;;;;;;;38.53;30.52;;;19.60;99.90;;;;;;4962583;28;20046;-73
2022/08/05 09:26:07;;;;;;;33.97;28.52;;;19.50;99.90;;;;;;4981229;28;20050;-75
2022/08/05 09:28:37;;;;;;;36.00;29.30;;;19.50;99.90;;;;;;4974676;28;20096;-74
2022/08/05 09:31:11;;;;;;;33.60;29.60;;;19.50;99.90;;;;;;4958782;28;20042;-74
2022/08/05 09:34:01;;;;;;;33.75;27.95;;;19.60;99.90;;;;;;4976751;28;20080;-75
2022/08/05 09:36:37;;;;;;;37.70;31.42;;;19.70;99.90;;;;;;4974218;28;20394;-74
2022/08/05 09:39:13;;;;;;;38.10;32.20;;;19.50;99.90;;;;;;4983220;28;20410;-74
2022/08/05 09:42:14;;;;;;;40.92;33.22;;;19.40;99.90;;;;;;4979770;28;20153;-74
2022/08/05 09:44:54;;;;;;;;;;;19.30;99.90;;;;;;4981884;28;20489;-74
2022/08/05 09:47:26;;;;;;;42.90;33.15;;;19.20;99.90;;;;;;4964000;28;20052;-75
2022/08/05 09:50:13;;;;;;;49.97;37.42;;;19.10;99.90;;;;;;4961791;28;20637;-74
2022/08/05 09:53:00;;;;;;;56.17;38.90;;;19.10;99.90;;;;;;4965110;28;20056;-73
2022/08/05 09:55:34;;;;;;;55.35;37.15;;;19.00;99.90;;;;;;4968950;28;20045;-73
2022/08/05 09:58:21;;;;;;;54.75;37.67;;;19.00;99.90;;;;;;4974531;28;20101;-74
2022/08/05 10:00:55;;;;;;;51.83;35.00;;;18.80;99.90;;;;;;4977085;28;20522;-74
2022/08/05 10:03:23;;;;;;;44.95;33.38;;;18.60;99.90;;;;;;4975313;28;20047;-74
2022/08/05 10:06:10;;;;;;;44.53;31.30;;;18.40;99.90;;;;;;4977990;28;20129;-74
2022/08/05 10:08:41;;;;;;;43.25;31.90;;;18.20;99.90;;;;;;4987153;28;20042;-74
2022/08/05 10:11:16;;;;;;;42.67;31.45;;;18.10;99.90;;;;;;4975855;28;20101;-73
2022/08/05 10:13:44;;;;;;;42.05;30.90;;;18.10;99.90;;;;;;4968925;28;20050;-75
2022/08/05 10:16:32;;;;;;;43.75;31.17;;;18.00;99.90;;;;;;4970576;28;20301;-74
2022/08/05 10:19:04;;;;;;;45.33;30.33;;;17.90;99.90;;;;;;4967917;28;20053;-74
2022/08/05 10:21:36;;;;;;;41.05;30.10;;;17.90;99.90;;;;;;4984292;28;20057;-72
2022/08/05 10:24:11;;;;;;;37.22;28.58;;;17.90;99.90;;;;;;4979169;28;20038;-71
2022/08/05 10:26:40;;;;;;;38.45;27.50;;;17.70;99.90;;;;;;4979028;28;20056;-71
2022/08/05 10:29:20;;;;;;;35.70;27.42;;;17.70;99.90;;;;;;4962685;28;20052;-73
2022/08/05 10:32:07;;;;;;;42.10;27.90;;;17.70;99.90;;;;;;4979425;28;20140;-72
2022/08/05 10:34:57;;;;;;;37.72;26.10;;;17.70;99.90;;;;;;4982378;28;20039;-71
2022/08/05 10:37:29;;;;;;;33.17;26.02;;;17.70;99.90;;;;;;4981142;28;20070;-72
2022/08/05 10:40:32;;;;;;;30.80;23.08;;;17.70;99.90;;;;;;4983420;28;20046;-71
2022/08/05 10:43:29;;;;;;;30.30;22.17;;;17.60;99.90;;;;;;4980205;28;20050;-72
2022/08/05 10:46:05;;;;;;;26.38;21.92;;;17.60;99.90;;;;;;4983849;28;20120;-72
2022/08/05 10:48:34;;;;;;;30.27;21.95;;;17.50;99.90;;;;;;4982828;28;20038;-72
2022/08/05 10:51:22;;;;;;;29.42;22.10;;;17.50;99.90;;;;;;4978055;28;20037;-72
2022/08/05 10:54:00;;;;;;;26.55;22.05;;;17.50;99.90;;;;;;4972321;28;20137;-72
2022/08/05 10:56:47;;;;;;;19.98;17.83;;;17.40;99.90;;;;;;4974334;28;20532;-72
2022/08/05 10:59:24;;;;;;;21.77;18.30;;;17.20;99.90;;;;;;4984991;28;20060;-71
2022/08/05 11:02:13;;;;;;;22.00;16.35;;;17.00;99.90;;;;;;4974520;28;20046;-72
2022/08/05 11:05:08;;;;;;;20.08;16.40;;;16.90;99.90;;;;;;4987138;28;21017;-72
2022/08/05 11:07:59;;;;;;;17.73;15.73;;;16.90;99.90;;;;;;4964542;28;20179;-72
2022/08/05 11:10:36;;;;;;;21.05;17.10;;;16.80;99.90;;;;;;4978091;28;20047;-71
2022/08/05 11:13:39;;;;;;;26.08;18.30;;;16.80;99.90;;;;;;4984449;28;20057;-72
2022/08/05 11:16:23;;;;;;;24.88;19.60;;;16.80;99.90;;;;;;4986563;28;20042;-72
2022/08/05 11:19:28;;;;;;;26.38;21.05;;;16.80;99.90;;;;;;4981438;28;20117;-71
2022/08/05 11:22:38;;;;;;;24.10;18.10;;;16.70;99.90;;;;;;4968881;28;20084;-71
2022/08/05 11:25:29;;;;;;;21.35;15.73;;;16.50;99.90;;;;;;4959864;28;20575;-72
2022/08/05 11:28:16;;;;;;;18.13;16.05;;;16.40;99.90;;;;;;4965449;28;20129;-72
2022/08/05 11:30:55;;;;;;;28.77;15.52;;;16.30;99.90;;;;;;4983730;28;20412;-72
2022/08/05 11:33:48;;;;;;;17.60;14.18;;;16.30;99.90;;;;;;4989355;28;20054;-71
2022/08/05 11:36:34;;;;;;;17.95;14.98;;;16.30;99.90;;;;;;4973594;28;20069;-72
2022/08/05 11:39:10;;;;;;;19.98;14.45;;;16.50;99.90;;;;;;4974478;28;20052;-72
2022/08/05 11:41:40;;;;;;;17.15;15.35;;;16.70;99.90;;;;;;4985992;28;20050;-72
2022/08/05 11:44:36;;;;;;;16.95;14.25;;;16.60;99.90;;;;;;4983026;28;20073;-72
2022/08/05 11:47:23;;;;;;;12.90;11.57;;;16.50;99.90;;;;;;4973678;28;20031;-72
2022/08/05 11:50:09;;;;;;;12.88;11.55;;;16.50;99.90;;;;;;4969327;28;20196;-72
2022/08/05 11:52:40;;;;;;;14.02;11.68;;;16.80;99.90;;;;;;4988816;28;21724;-71
2022/08/05 11:55:10;;;;;;;12.30;10.07;;;16.90;99.90;;;;;;4965955;28;20496;-71
2022/08/05 11:57:44;;;;;;;15.43;13.15;;;17.00;99.90;;;;;;4979262;28;20057;-71
2022/08/05 12:00:31;;;;;;;14.38;12.63;;;17.00;99.90;;;;;;4964484;28;20559;-71
2022/08/05 12:03:22;;;;;;;18.20;14.90;;;17.10;99.90;;;;;;4970597;28;20697;-71
2022/08/05 12:06:04;;;;;;;17.73;15.25;;;17.00;99.90;;;;;;4981739;28;20046;-71
2022/08/05 12:08:53;;;;;;;14.15;11.95;;;16.70;99.90;;;;;;4975661;28;20069;-71
2022/08/05 12:11:28;;;;;;;8.10;7.40;;;16.50;99.90;;;;;;4972679;28;20082;-71
2022/08/05 12:14:07;;;;;;;10.32;9.43;;;16.40;99.90;;;;;;4977386;28;20046;-71
2022/08/05 12:16:38;;;;;;;8.88;8.07;;;16.50;99.90;;;;;;4971112;28;20042;-71
2022/08/05 12:19:07;;;;;;;9.07;8.18;;;16.60;99.90;;;;;;4978296;28;20039;-71
2022/08/05 12:21:42;;;;;;;10.27;7.35;;;16.80;99.90;;;;;;4974911;28;20042;-71
2022/08/05 12:24:20;;;;;;;9.30;8.55;;;17.00;99.90;;;;;;4961578;28;20097;-71
2022/08/05 12:26:52;;;;;;;13.40;9.02;;;17.00;99.90;;;;;;4964281;28;20042;-72
2022/08/05 12:29:24;;;;;;;11.23;10.30;;;17.40;99.90;;;;;;4971247;28;20055;-70
2022/08/05 12:31:55;;;;;;;12.07;10.85;;;17.30;99.90;;;;;;4982779;28;20756;-71
2022/08/05 12:34:29;;;;;;;12.90;11.75;;;17.30;99.90;;;;;;4990898;28;20737;-71
2022/08/05 12:37:09;;;;;;;;;;;17.40;99.90;;;;;;4978392;28;20131;-70
2022/08/05 12:39:38;;;;;;;13.73;12.52;;;17.60;99.90;;;;;;4968084;28;19948;-72
2022/08/05 12:42:11;;;;;;;12.73;11.77;;;17.70;99.90;;;;;;4986053;28;20037;-70
2022/08/05 12:44:43;;;;;;;12.98;11.80;;;18.00;99.90;;;;;;4979421;28;20042;-71
2022/08/05 12:47:10;;;;;;;12.75;11.77;;;18.10;99.90;;;;;;4987866;28;20869;-70
2022/08/05 12:49:43;;;;;;;13.68;12.88;;;18.10;99.90;;;;;;4987987;28;20148;-71
2022/08/05 12:52:30;;;;;;;14.50;13.13;;;17.90;99.90;;;;;;4960867;28;21827;-71
2022/08/05 12:55:24;;;;;;;14.43;13.32;;;17.80;99.90;;;;;;4981293;28;20050;-71
2022/08/05 12:57:53;;;;;;;15.35;14.30;;;17.70;99.90;;;;;;4980757;28;20528;-70
2022/08/05 13:00:43;;;;;;;16.52;15.23;;;17.70;99.90;;;;;;4954427;28;20141;-71
2022/08/05 13:03:30;;;;;;;17.00;15.85;;;17.80;99.90;;;;;;4971611;28;20046;-71
2022/08/05 13:05:59;;;;;;;18.05;16.48;;;17.90;99.90;;;;;;4983706;28;20129;-71
2022/08/05 13:08:30;;;;;;;17.90;16.52;;;18.00;99.90;;;;;;4983222;28;20720;-70
2022/08/05 13:11:00;;;;;;;17.00;15.48;;;18.00;99.90;;;;;;4983353;28;20145;-71
2022/08/05 13:13:27;;;;;;;17.55;15.35;;;18.10;99.90;;;;;;4987083;28;20046;-70
2022/08/05 13:16:15;;;;;;;17.88;16.63;;;18.10;99.90;;;;;;4987496;28;20199;-70
2022/08/05 13:18:56;;;;;;;17.55;16.08;;;18.10;99.90;;;;;;4982829;28;20065;-71
2022/08/05 13:21:25;;;;;;;19.33;18.13;;;18.10;99.90;;;;;;4979937;28;20039;-70
2022/08/05 13:24:04;;;;;;;18.17;16.98;;;18.20;99.90;;;;;;4980361;28;20120;-70