Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:10;;;;;;;13.52;8.80;;;;;;;;;;5095090;28;20073;-61
2020/12/28 00:02:40;;;;;;;14.55;8.60;;;;;;;;;;5094829;28;20028;-61
2020/12/28 00:05:06;;;;;;;14.55;8.75;;;;;;;;;;5095410;28;20479;-60
2020/12/28 00:07:32;;;;;;;15.23;9.00;;;;;;;;;;5095244;28;20043;-61
2020/12/28 00:09:58;;;;;;;17.38;8.55;;;;;;;;;;5095399;28;20028;-60
2020/12/28 00:12:26;;;;;;;17.45;9.35;;;;;;;;;;5076818;28;20051;-61
2020/12/28 00:14:52;;;;;;;22.02;10.32;;;;;;;;;;5095069;28;20036;-60
2020/12/28 00:17:17;;;;;;;20.05;10.57;;;;;;;;;;5094902;28;20020;-60
2020/12/28 00:19:43;;;;;;;15.27;9.30;;;;;;;;;;5094929;28;20123;-60
2020/12/28 00:22:08;;;;;;;28.52;13.52;;;;;;;;;;5094052;28;20112;-61
2020/12/28 00:24:34;;;;;;;56.90;21.05;;;;;;;;;;5094593;28;20036;-60
2020/12/28 00:27:00;;;;;;;31.38;12.77;;;;;;;;;;5094678;28;20028;-60
2020/12/28 00:29:25;;;;;;;37.72;14.45;;;;;;;;;;5076630;28;20032;-60
2020/12/28 00:31:51;;;;;;;43.10;16.45;;;;;;;;;;5094729;28;20099;-60
2020/12/28 00:34:16;;;;;;;47.17;16.50;;;;;;;;;;5076500;28;20055;-59
2020/12/28 00:36:42;;;;;;;31.73;13.88;;;;;;;;;;5094077;28;20036;-60
2020/12/28 00:39:07;;;;;;;25.70;12.85;;;;;;;;;;5094689;28;20044;-60
2020/12/28 00:41:33;;;;;;;40.72;15.57;;;;;;;;;;5094463;28;20070;-61
2020/12/28 00:43:58;;;;;;;70.85;23.55;;;;;;;;;;5076279;28;20130;-61
2020/12/28 00:46:24;;;;;;;71.60;23.42;;;;;;;;;;5094099;28;20031;-60
2020/12/28 00:48:49;;;;;;;60.88;21.85;;;;;;;;;;5094206;28;20043;-61
2020/12/28 00:51:15;;;;;;;49.47;18.08;;;;;;;;;;5075917;28;20471;-61
2020/12/28 00:53:41;;;;;;;19.85;10.40;;;;;;;;;;5075954;28;20035;-60
2020/12/28 00:56:12;;;;;;;24.52;12.52;;;;;;;;;;5076242;28;20043;-60
2020/12/28 00:58:38;;;;;;;18.65;10.68;;;;;;;;;;5094355;28;20028;-60
2020/12/28 01:01:05;;;;;;;15.77;9.02;;;;;;;;;;5076041;28;20028;-60
2020/12/28 01:03:31;;;;;;;13.48;7.97;;;;;;;;;;5093922;28;20504;-60
2020/12/28 01:06:15;;;;;;;12.88;7.90;;;;;;;;;;5092861;28;20043;-60
2020/12/28 01:08:47;;;;;;;16.30;8.60;;;;;;;;;;5075776;28;20036;-60
2020/12/28 01:11:19;;;;;;;20.40;10.27;;;;;;;;;;5075838;28;20052;-60
2020/12/28 01:13:44;;;;;;;15.70;9.07;;;;;;;;;;5075714;28;20397;-61
2020/12/28 01:16:10;;;;;;;13.32;7.88;;;;;;;;;;5076425;28;20058;-60
2020/12/28 01:18:36;;;;;;;16.48;8.45;;;;;;;;;;5075357;28;20031;-60
2020/12/28 01:21:05;;;;;;;11.73;7.70;;;;;;;;;;5075655;28;20409;-60
2020/12/28 01:23:41;;;;;;;10.00;6.90;;;;;;;;;;5075776;28;20105;-61
2020/12/28 01:26:09;;;;;;;9.95;6.55;;;;;;;;;;5075219;28;20067;-61
2020/12/28 01:28:38;;;;;;;10.48;6.68;;;;;;;;;;5075838;28;20027;-60
2020/12/28 01:31:05;;;;;;;11.32;6.38;;;;;;;;;;5075907;28;20478;-60
2020/12/28 01:34:00;;;;;;;10.50;6.00;;;;;;;;;;5038615;28;20129;-61
2020/12/28 01:36:31;;;;;;;8.32;5.85;;;;;;;;;;5075601;28;20060;-62
2020/12/28 01:38:57;;;;;;;9.20;6.47;;;;;;;;;;5075736;28;20071;-62
2020/12/28 01:41:23;;;;;;;9.40;5.22;;;;;;;;;;5092319;28;20519;-62
2020/12/28 01:43:49;;;;;;;8.13;5.10;;;;;;;;;;5093675;28;20028;-63
2020/12/28 01:46:18;;;;;;;6.93;4.57;;;;;;;;;;5093672;28;20028;-63
2020/12/28 01:48:45;;;;;;;6.13;4.50;;;;;;;;;;5092787;28;20035;-62
2020/12/28 01:51:13;;;;;;;6.82;4.30;;;;;;;;;;5079840;28;20366;-62
2020/12/28 01:53:41;;;;;;;7.65;4.40;;;;;;;;;;5079818;28;20032;-62
2020/12/28 01:56:13;;;;;;;5.97;3.80;;;;;;;;;;5080735;28;20035;-60
2020/12/28 01:58:42;;;;;;;5.40;3.83;;;;;;;;;;5079044;28;20101;-60
2020/12/28 02:01:10;;;;;;;6.97;4.78;;;;;;;;;;5079368;28;20036;-60
2020/12/28 02:03:38;;;;;;;5.60;4.18;;;;;;;;;;5096943;28;20441;-60
2020/12/28 02:06:15;;;;;;;6.75;4.20;;;;;;;;;;5097451;28;20039;-60
2020/12/28 02:08:42;;;;;;;5.75;4.13;;;;;;;;;;5097449;28;20064;-60
2020/12/28 02:11:07;;;;;;;5.00;3.97;;;;;;;;;;5097484;28;20028;-61
2020/12/28 02:13:33;;;;;;;5.47;4.05;;;;;;;;;;5079231;28;20074;-61
2020/12/28 02:16:24;;;;;;;5.82;4.10;;;;;;;;;;5072765;28;20043;-61
2020/12/28 02:19:10;;;;;;;5.07;4.05;;;;;;;;;;5096717;28;20139;-61
2020/12/28 02:21:40;;;;;;;5.38;3.85;;;;;;;;;;5079057;28;20050;-61
2020/12/28 02:24:09;;;;;;;4.25;3.45;;;;;;;;;;5078883;28;20039;-61
2020/12/28 02:26:38;;;;;;;8.18;5.00;;;;;;;;;;5078866;28;20394;-60
2020/12/28 02:29:04;;;;;;;4.35;3.55;;;;;;;;;;5097075;28;20020;-61
2020/12/28 02:31:30;;;;;;;3.85;3.20;;;;;;;;;;5096930;28;20542;-60
2020/12/28 02:34:18;;;;;;;3.33;3.03;;;;;;;;;;5096648;28;20044;-60
2020/12/28 02:36:53;;;;;;;3.88;2.78;;;;;;;;;;5079131;28;20043;-60
2020/12/28 02:39:18;;;;;;;3.13;2.50;;;;;;;;;;5078612;28;20105;-59
2020/12/28 02:41:45;;;;;;;2.72;2.53;;;;;;;;;;5078479;28;20028;-59
2020/12/28 02:44:29;;;;;;;2.70;2.50;;;;;;;;;;5097509;28;20085;-61
2020/12/28 02:47:13;;;;;;;3.95;2.78;;;;;;;;;;5097059;28;20050;-60
2020/12/28 02:49:57;;;;;;;3.17;2.85;;;;;;;;;;5096959;28;20042;-60
2020/12/28 02:53:01;;;;;;;3.38;2.38;;;;;;;;;;5034278;28;20041;-60
2020/12/28 02:55:45;;;;;;;2.58;2.38;;;;;;;;;;5034556;28;20052;-60
2020/12/28 02:58:29;;;;;;;3.58;2.42;;;;;;;;;;5078143;28;20101;-60
2020/12/28 03:01:13;;;;;;;2.55;2.35;;;;;;;;;;5095724;28;20059;-60
2020/12/28 03:03:57;;;;;;;2.75;2.22;;;;;;;;;;5096030;28;20133;-60
2020/12/28 03:06:41;;;;;;;2.15;1.92;;;;;;;;;;5096522;28;20078;-60
2020/12/28 03:09:25;;;;;;;2.20;2.00;;;;;;;;;;5096946;28;20068;-60
2020/12/28 03:12:09;;;;;;;2.00;1.90;;;;;;;;;;5091077;28;20086;-60
2020/12/28 03:15:00;;;;;;;2.22;2.03;;;;;;;;;;5052112;28;20540;-60
2020/12/28 03:17:44;;;;;;;2.35;2.03;;;;;;;;;;5076120;28;20098;-60
2020/12/28 03:20:28;;;;;;;2.45;2.05;;;;;;;;;;5076028;28;20437;-60
2020/12/28 03:23:12;;;;;;;1.70;1.60;;;;;;;;;;5075983;28;20398;-59
2020/12/28 03:25:58;;;;;;;1.42;1.33;;;;;;;;;;5043869;28;20491;-59
2020/12/28 03:28:43;;;;;;;1.90;1.80;;;;;;;;;;5076014;28;20074;-59
2020/12/28 03:31:27;;;;;;;1.67;1.52;;;;;;;;;;5076280;28;20494;-59
2020/12/28 03:34:11;;;;;;;1.92;1.60;;;;;;;;;;5076188;28;20083;-59
2020/12/28 03:36:55;;;;;;;1.90;1.80;;;;;;;;;;5075786;28;20402;-59
2020/12/28 03:39:39;;;;;;;1.92;1.83;;;;;;;;;;5076118;28;20040;-59
2020/12/28 03:42:23;;;;;;;1.85;1.60;;;;;;;;;;5076029;28;20043;-59
2020/12/28 03:45:07;;;;;;;1.65;1.55;;;;;;;;;;5075542;28;20067;-59
2020/12/28 03:47:52;;;;;;;2.15;1.95;;;;;;;;;;5075425;28;20036;-59
2020/12/28 03:50:35;;;;;;;1.90;1.70;;;;;;;;;;5075482;28;20044;-59
2020/12/28 03:53:19;;;;;;;1.88;1.77;;;;;;;;;;5075705;28;20040;-59
2020/12/28 03:56:03;;;;;;;1.65;1.55;;;;;;;;;;5075391;28;20087;-62
2020/12/28 03:58:47;;;;;;;5.65;3.47;;;;;;;;;;5075563;28;20110;-62
2020/12/28 04:01:32;;;;;;;4.00;3.03;;;;;;;;;;5075546;28;20071;-62
2020/12/28 04:04:16;;;;;;;7.13;3.83;;;;;;;;;;5074859;28;20465;-62
2020/12/28 04:07:07;;;;;;;4.75;3.33;;;;;;;;;;5074023;28;20040;-62
2020/12/28 04:10:03;;;;;;;2.67;2.22;;;;;;;;;;5020255;28;20042;-62
2020/12/28 04:12:37;;;;;;;2.88;2.20;;;;;;;;;;5056251;28;20040;-62
2020/12/28 04:15:04;;;;;;;1.85;1.75;;;;;;;;;;5056888;28;20037;-62
2020/12/28 04:17:29;;;;;;;3.03;2.50;;;;;;;;;;5057047;28;20140;-62
2020/12/28 04:19:55;;;;;;;3.35;2.83;;;;;;;;;;5074529;28;20128;-62
2020/12/28 04:22:21;;;;;;;3.17;2.88;;;;;;;;;;5074468;28;20025;-62
2020/12/28 04:24:46;;;;;;;4.05;3.13;;;;;;;;;;5056421;28;20048;-62
2020/12/28 04:27:12;;;;;;;3.20;2.90;;;;;;;;;;5075002;28;20036;-63
2020/12/28 04:29:37;;;;;;;6.43;4.10;;;;;;;;;;5074944;28;20087;-62
2020/12/28 04:32:03;;;;;;;11.95;6.30;;;;;;;;;;5074709;28;20023;-62
2020/12/28 04:34:28;;;;;;;13.30;7.22;;;;;;;;;;5074495;28;20756;-63
2020/12/28 04:36:54;;;;;;;13.45;6.60;;;;;;;;;;5074603;28;20037;-63
2020/12/28 04:39:19;;;;;;;8.48;5.13;;;;;;;;;;5074319;28;20044;-63
2020/12/28 04:41:45;;;;;;;3.55;2.90;;;;;;;;;;5056305;28;20037;-62
2020/12/28 04:44:10;;;;;;;1.63;1.52;;;;;;;;;;5074180;28;20502;-62
2020/12/28 04:46:36;;;;;;;1.65;1.55;;;;;;;;;;5073798;28;20064;-62
2020/12/28 04:49:02;;;;;;;1.63;1.45;;;;;;;;;;5056071;28;20072;-62
2020/12/28 04:51:28;;;;;;;1.70;1.52;;;;;;;;;;5073374;28;20071;-62
2020/12/28 04:53:54;;;;;;;1.50;1.40;;;;;;;;;;5073727;28;20044;-62
2020/12/28 04:56:20;;;;;;;1.50;1.40;;;;;;;;;;5074139;28;20524;-63
2020/12/28 04:58:46;;;;;;;1.98;1.50;;;;;;;;;;5073771;28;20090;-63
2020/12/28 05:01:11;;;;;;;1.30;1.20;;;;;;;;;;5073935;28;20108;-62
2020/12/28 05:03:37;;;;;;;1.55;1.45;;;;;;;;;;5073831;28;20421;-63
2020/12/28 05:06:02;;;;;;;1.60;1.50;;;;;;;;;;5074249;28;20047;-62
2020/12/28 05:08:30;;;;;;;1.58;1.48;;;;;;;;;;5072785;28;20116;-62
2020/12/28 05:11:05;;;;;;;11.75;4.35;;;;;;;;;;5055906;28;20029;-63
2020/12/28 05:13:31;;;;;;;8.18;3.42;;;;;;;;;;5073672;28;20033;-64
2020/12/28 05:15:57;;;;;;;29.35;14.23;;;;;;;;;;5073905;28;20024;-63
2020/12/28 05:18:23;;;;;;;46.85;23.67;;;;;;;;;;5073641;28;20051;-63
2020/12/28 05:20:49;;;;;;;110.30;70.65;;;;;;;;;;5073335;28;20032;-63
2020/12/28 05:23:15;;;;;;;10.80;9.18;;;;;;;;;;5073519;28;20063;-63
2020/12/28 05:25:48;;;;;;;2.97;2.72;;;;;;;;;;5073363;28;20029;-63
2020/12/28 05:28:33;;;;;;;12.32;11.13;;;;;;;;;;5073226;28;20106;-63
2020/12/28 05:31:02;;;;;;;11.93;9.32;;;;;;;;;;5073715;28;20111;-63
2020/12/28 05:33:34;;;;;;;24.85;16.92;;;;;;;;;;5073631;28;20081;-63
2020/12/28 05:36:00;;;;;;;8.15;6.82;;;;;;;;;;5073471;28;20032;-63
2020/12/28 05:38:26;;;;;;;10.25;9.40;;;;;;;;;;5073565;28;20558;-63
2020/12/28 05:41:00;;;;;;;5.47;4.97;;;;;;;;;;5073528;28;20040;-63
2020/12/28 05:43:29;;;;;;;4.95;3.80;;;;;;;;;;5072121;28;20048;-64
2020/12/28 05:45:54;;;;;;;5.30;4.85;;;;;;;;;;5072170;28;20344;-63
2020/12/28 05:48:22;;;;;;;8.50;3.78;;;;;;;;;;5073065;28;20051;-63
2020/12/28 05:50:53;;;;;;;2.40;2.20;;;;;;;;;;5073528;28;20394;-63
2020/12/28 05:53:21;;;;;;;2.95;2.75;;;;;;;;;;5073408;28;20044;-60
2020/12/28 05:55:47;;;;;;;3.85;3.33;;;;;;;;;;5093268;28;20104;-60
2020/12/28 05:58:13;;;;;;;2.53;2.25;;;;;;;;;;5075227;28;20071;-60
2020/12/28 06:00:40;;;;;;;3.72;2.78;;;;;;;;;;5093114;28;20426;-63
2020/12/28 06:03:08;;;;;;;2.63;2.30;;;;;;;;;;5092992;28;20504;-61
2020/12/28 06:05:35;;;;;;;4.13;2.60;;;;;;;;;;5093248;28;20470;-63
2020/12/28 06:08:00;;;;;;;2.53;2.33;;;;;;;;;;5080104;28;20043;-63
2020/12/28 06:10:26;;;;;;;2.45;2.00;;;;;;;;;;5073309;28;20442;-63
2020/12/28 06:12:57;;;;;;;2.72;2.10;;;;;;;;;;5072927;28;20234;-63
2020/12/28 06:15:23;;;;;;;2.40;1.98;;;;;;;;;;5074859;28;20387;-63
2020/12/28 06:17:48;;;;;;;3.00;2.28;;;;;;;;;;5084435;28;20024;-63
2020/12/28 06:20:14;;;;;;;2.45;2.05;;;;;;;;;;5083577;28;20036;-63
2020/12/28 06:22:41;;;;;;;2.85;2.60;;;;;;;;;;5079076;28;20024;-60
2020/12/28 06:25:14;;;;;;;2.17;1.98;;;;;;;;;;5092960;28;20040;-60
2020/12/28 06:27:40;;;;;;;3.35;2.50;;;;;;;;;;5074868;28;20043;-60
2020/12/28 06:30:06;;;;;;;2.30;2.10;;;;;;;;;;5091776;28;20025;-60
2020/12/28 06:32:32;;;;;;;3.00;2.45;;;;;;;;;;5092898;28;20036;-61
2020/12/28 06:35:01;;;;;;;2.20;1.95;;;;;;;;;;5093903;28;20106;-60
2020/12/28 06:37:27;;;;;;;3.50;3.20;;;;;;;;;;5084825;28;20033;-60
2020/12/28 06:39:57;;;;;;;2.42;2.20;;;;;;;;;;5096691;28;20359;-61
2020/12/28 06:42:22;;;;;;;2.43;1.90;;;;;;;;;;5096438;28;20406;-60
2020/12/28 06:44:48;;;;;;;2.60;2.40;;;;;;;;;;5075617;28;20050;-60
2020/12/28 06:47:23;;;;;;;2.88;2.08;;;;;;;;;;5090846;28;20039;-61
2020/12/28 06:49:49;;;;;;;3.03;2.72;;;;;;;;;;5096725;28;20036;-61
2020/12/28 06:52:15;;;;;;;8.25;7.22;;;;;;;;;;5096244;28;20020;-61
2020/12/28 06:54:40;;;;;;;10.13;7.85;;;;;;;;;;5096755;28;20036;-61
2020/12/28 06:57:07;;;;;;;13.80;8.93;;;;;;;;;;5096370;28;20035;-61
2020/12/28 06:59:33;;;;;;;7.22;6.35;;;;;;;;;;5096412;28;20036;-61
2020/12/28 07:01:59;;;;;;;7.38;5.90;;;;;;;;;;5096245;28;20027;-61
2020/12/28 07:04:25;;;;;;;5.20;4.70;;;;;;;;;;5095679;28;20143;-61
2020/12/28 07:06:58;;;;;;;4.28;3.88;;;;;;;;;;5076486;28;20032;-61
2020/12/28 07:09:23;;;;;;;4.93;4.18;;;;;;;;;;5069476;28;20483;-61
2020/12/28 07:11:49;;;;;;;3.45;3.15;;;;;;;;;;5075454;28;20055;-61
2020/12/28 07:14:17;;;;;;;3.35;3.05;;;;;;;;;;5074860;28;20037;-61
2020/12/28 07:16:42;;;;;;;4.03;3.63;;;;;;;;;;5074934;28;20098;-60
2020/12/28 07:19:08;;;;;;;3.03;2.83;;;;;;;;;;5075054;28;20064;-61
2020/12/28 07:21:34;;;;;;;3.80;3.33;;;;;;;;;;5074668;28;20036;-61
2020/12/28 07:24:00;;;;;;;3.30;2.60;;;;;;;;;;5064360;28;20128;-61
2020/12/28 07:26:27;;;;;;;2.75;2.55;;;;;;;;;;5073727;28;20020;-61
2020/12/28 07:28:52;;;;;;;3.83;3.25;;;;;;;;;;5074023;28;20794;-61
2020/12/28 07:31:20;;;;;;;3.35;2.72;;;;;;;;;;5073938;28;20031;-61
2020/12/28 07:33:46;;;;;;;3.15;2.85;;;;;;;;;;5075387;28;20037;-61
2020/12/28 07:36:13;;;;;;;4.15;3.30;;;;;;;;;;5075386;28;20029;-61
2020/12/28 07:38:43;;;;;;;3.78;3.38;;;;;;;;;;5075563;28;20036;-61
2020/12/28 07:41:12;;;;;;;3.70;3.08;;;;;;;;;;5074332;28;20364;-61
2020/12/28 07:43:38;;;;;;;3.38;3.05;;;;;;;;;;5075356;28;20449;-61
2020/12/28 07:46:22;;;;;;;3.22;2.70;;;;;;;;;;5075950;28;20025;-61
2020/12/28 07:48:51;;;;;;;4.82;4.20;;;;;;;;;;5080121;28;20024;-61
2020/12/28 07:51:18;;;;;;;4.20;3.33;;;;;;;;;;5074651;28;20542;-60
2020/12/28 07:53:47;;;;;;;6.40;4.50;;;;;;;;;;5078390;28;20033;-61
2020/12/28 07:56:31;;;;;;;5.70;5.10;;;;;;;;;;5082483;28;20032;-61
2020/12/28 07:59:18;;;;;;;7.03;5.25;;;;;;;;;;5075499;28;20124;-61
2020/12/28 08:01:48;;;;;;;5.03;3.85;;;;;;;;;;5074170;28;20036;-60
2020/12/28 08:04:21;;;;;;;13.25;10.85;;;;;;;;;;5091754;28;20040;-61
2020/12/28 08:06:47;;;;;;;24.00;15.15;;;;;;;;;;5094759;28;20093;-61
2020/12/28 08:09:12;;;;;;;53.90;34.03;;;;;;;;;;5077089;28;20032;-61
2020/12/28 08:11:38;;;;;;;51.83;32.42;;;;;;;;;;5077719;28;20028;-61
2020/12/28 08:14:09;;;;;;;164.77;107.97;;;;;;;;;;5074587;28;20019;-60
2020/12/28 08:16:35;;;;;;;111.43;80.50;;;;;;;;;;5057000;28;20131;-60
2020/12/28 08:19:01;;;;;;;40.05;29.40;;;;;;;;;;5074903;28;20120;-61
2020/12/28 08:21:37;;;;;;;34.45;23.92;;;;;;;;;;5074388;28;20349;-61
2020/12/28 08:24:02;;;;;;;39.72;29.08;;;;;;;;;;5074897;28;20036;-60
2020/12/28 08:26:28;;;;;;;61.28;45.53;;;;;;;;;;5081275;28;20033;-60
2020/12/28 08:28:55;;;;;;;67.63;36.10;;;;;;;;;;5070557;28;20036;-63
2020/12/28 08:31:39;;;;;;;56.05;33.85;;;;;;;;;;5091952;28;20028;-63
2020/12/28 08:34:12;;;;;;;46.90;27.17;;;;;;;;;;5074675;28;20033;-63
2020/12/28 08:36:39;;;;;;;50.47;30.30;;;;;;;;;;5078820;28;20063;-64
2020/12/28 08:39:12;;;;;;;40.17;20.63;;;;;;;;;;5094515;28;20035;-64
2020/12/28 08:41:38;;;;;;;27.92;14.45;;;;;;;;;;5085724;28;20401;-63
2020/12/28 08:44:03;;;;;;;25.73;11.93;;;;;;;;;;5077964;28;20116;-64
2020/12/28 08:46:29;;;;;;;24.38;11.27;;;;;;;;;;5073867;28;20099;-64
2020/12/28 08:48:54;;;;;;;22.30;10.27;;;;;;;;;;5094623;28;20035;-64
2020/12/28 08:51:20;;;;;;;25.55;10.90;;;;;;;;;;5064415;28;20037;-64
2020/12/28 08:53:49;;;;;;;27.23;12.80;;;;;;;;;;5074225;28;20433;-64
2020/12/28 08:56:16;;;;;;;19.40;11.77;;;;;;;;;;5074018;28;20482;-64
2020/12/28 08:58:42;;;;;;;15.25;8.25;;;;;;;;;;5073431;28;20021;-64
2020/12/28 09:01:07;;;;;;;9.73;6.63;;;;;;;;;;5073640;28;20552;-64
2020/12/28 09:03:37;;;;;;;5.45;4.45;;;;;;;;;;5073370;28;20135;-64
2020/12/28 09:06:05;;;;;;;5.38;4.80;;;;;;;;;;5073734;28;20131;-64
2020/12/28 09:08:31;;;;;;;6.07;4.00;;;;;;;;;;5078572;28;20024;-64
2020/12/28 09:10:57;;;;;;;5.85;4.40;;;;;;;;;;5076845;28;20033;-60
2020/12/28 09:13:22;;;;;;;6.20;4.70;;;;;;;;;;5084144;28;20455;-60
2020/12/28 09:15:48;;;;;;;5.32;4.28;;;;;;;;;;5079245;28;20039;-61
2020/12/28 09:18:14;;;;;;;5.05;3.90;;;;;;;;;;5093777;28;20042;-61
2020/12/28 09:20:39;;;;;;;4.32;3.80;;;;;;;;;;5089955;28;20032;-61
2020/12/28 09:23:05;;;;;;;6.07;4.18;;;;;;;;;;5055545;28;20039;-61
2020/12/28 09:25:31;;;;;;;7.53;4.78;;;;;;;;;;5073513;28;20033;-61
2020/12/28 09:27:56;;;;;;;5.18;4.00;;;;;;;;;;5073407;28;20159;-61
2020/12/28 09:30:23;;;;;;;7.15;4.53;;;;;;;;;;5073272;28;20036;-62
2020/12/28 09:32:49;;;;;;;3.22;2.92;;;;;;;;;;5073551;28;20017;-60
2020/12/28 09:35:14;;;;;;;3.40;2.95;;;;;;;;;;5067706;28;20117;-61
2020/12/28 09:37:40;;;;;;;4.93;3.50;;;;;;;;;;5072243;28;20024;-61
2020/12/28 09:40:06;;;;;;;3.40;3.10;;;;;;;;;;5072672;28;20033;-60
2020/12/28 09:42:31;;;;;;;2.28;1.73;;;;;;;;;;5072149;28;20075;-61
2020/12/28 09:44:57;;;;;;;3.30;2.97;;;;;;;;;;5075743;28;20048;-61
2020/12/28 09:47:24;;;;;;;2.67;2.47;;;;;;;;;;5084994;28;20063;-61
2020/12/28 09:49:49;;;;;;;2.55;2.30;;;;;;;;;;5075696;28;20471;-61
2020/12/28 09:52:15;;;;;;;4.25;2.65;;;;;;;;;;5072369;28;20024;-60
2020/12/28 09:54:40;;;;;;;2.97;2.67;;;;;;;;;;5075266;28;20035;-60
2020/12/28 09:57:06;;;;;;;3.25;2.42;;;;;;;;;;5081688;28;20025;-59
2020/12/28 09:59:33;;;;;;;2.25;1.83;;;;;;;;;;5083255;28;20383;-59
2020/12/28 10:01:58;;;;;;;3.70;2.38;;;;;;;;;;5055791;28;20036;-59
2020/12/28 10:04:24;;;;;;;5.25;2.92;;;;;;;;;;5066093;28;20048;-59
2020/12/28 10:06:49;;;;;;;3.33;3.03;;;;;;;;;;5053694;28;20502;-59
2020/12/28 10:09:15;;;;;;;4.22;2.40;;;;;;;;;;5059480;28;20116;-59
2020/12/28 10:11:40;;;;;;;3.20;2.67;;;;;;;;;;5073799;28;20035;-59
2020/12/28 10:14:06;;;;;;;3.83;2.45;;;;;;;;;;5076296;28;20020;-63
2020/12/28 10:16:32;;;;;;;4.20;3.80;;;;;;;;;;5076099;28;20045;-63
2020/12/28 10:18:58;;;;;;;9.07;5.32;;;;;;;;;;5076233;28;20032;-63
2020/12/28 10:21:27;;;;;;;8.68;5.20;;;;;;;;;;5071363;28;20043;-63
2020/12/28 10:23:53;;;;;;;9.68;6.35;;;;;;;;;;5064283;28;20115;-63
2020/12/28 10:26:21;;;;;;;9.48;5.65;;;;;;;;;;5066276;28;20207;-63
2020/12/28 10:28:47;;;;;;;6.80;4.53;;;;;;;;;;5069867;28;20017;-63
2020/12/28 10:31:13;;;;;;;9.20;6.28;;;;;;;;;;5069474;28;20036;-63
2020/12/28 10:33:40;;;;;;;11.27;6.47;;;;;;;;;;5076317;28;20485;-63
2020/12/28 10:36:13;;;;;;;7.90;4.63;;;;;;;;;;5075802;28;20034;-63
2020/12/28 10:38:39;;;;;;;9.27;7.97;;;;;;;;;;5058318;28;20116;-62
2020/12/28 10:41:04;;;;;;;4.45;3.63;;;;;;;;;;5055517;28;20116;-63
2020/12/28 10:43:30;;;;;;;6.10;4.28;;;;;;;;;;5055633;28;20036;-63
2020/12/28 10:45:55;;;;;;;5.38;4.20;;;;;;;;;;5062087;28;20037;-63
2020/12/28 10:48:21;;;;;;;5.35;4.35;;;;;;;;;;5055441;28;20040;-63
2020/12/28 10:50:46;;;;;;;9.73;7.90;;;;;;;;;;5054413;28;20021;-63
2020/12/28 10:53:12;;;;;;;7.72;5.47;;;;;;;;;;5055609;28;20103;-63
2020/12/28 10:55:37;;;;;;;5.03;4.38;;;;;;;;;;5055143;28;20108;-65
2020/12/28 10:58:04;;;;;;;6.95;4.72;;;;;;;;;;5062094;28;20037;-63
2020/12/28 11:00:29;;;;;;;4.85;3.85;;;;;;;;;;5063077;28;20541;-63
2020/12/28 11:02:55;;;;;;;6.32;4.57;;;;;;;;;;5078664;28;20036;-60
2020/12/28 11:05:24;;;;;;;6.70;4.13;;;;;;;;;;5095442;28;20040;-59
2020/12/28 11:07:49;;;;;;;10.07;7.30;;;;;;;;;;5095327;28;20028;-59
2020/12/28 11:10:15;;;;;;;8.35;5.80;;;;;;;;;;5091443;28;20025;-59
2020/12/28 11:12:40;;;;;;;9.00;6.50;;;;;;;;;;5087990;28;20027;-59
2020/12/28 11:15:06;;;;;;;8.02;5.95;;;;;;;;;;5079581;28;20489;-59
2020/12/28 11:17:33;;;;;;;7.43;5.50;;;;;;;;;;5057039;28;20693;-59
2020/12/28 11:19:59;;;;;;;10.65;6.68;;;;;;;;;;5079893;28;20040;-59
2020/12/28 11:22:38;;;;;;;6.55;4.53;;;;;;;;;;5088437;28;20107;-59
2020/12/28 11:25:13;;;;;;;8.07;4.93;;;;;;;;;;5081418;28;20036;-59
2020/12/28 11:27:38;;;;;;;7.85;5.07;;;;;;;;;;5081080;28;20039;-59
2020/12/28 11:30:04;;;;;;;7.57;5.10;;;;;;;;;;5079353;28;20060;-59
2020/12/28 11:32:29;;;;;;;8.32;5.82;;;;;;;;;;5087357;28;20036;-59
2020/12/28 11:34:55;;;;;;;9.43;6.43;;;;;;;;;;5094943;28;20437;-59
2020/12/28 11:37:20;;;;;;;7.30;4.65;;;;;;;;;;5095054;28;20081;-59
2020/12/28 11:39:46;;;;;;;5.18;4.20;;;;;;;;;;5092911;28;20059;-59
2020/12/28 11:42:15;;;;;;;7.38;5.43;;;;;;;;;;5086105;28;20063;-63
2020/12/28 11:44:41;;;;;;;8.20;5.10;;;;;;;;;;5082689;28;20120;-63
2020/12/28 11:47:07;;;;;;;7.00;4.93;;;;;;;;;;5073911;28;20040;-63
2020/12/28 11:49:32;;;;;;;8.43;6.03;;;;;;;;;;5089968;28;20040;-59
2020/12/28 11:51:58;;;;;;;8.63;5.53;;;;;;;;;;5077351;28;20484;-59
2020/12/28 11:54:25;;;;;;;7.75;5.47;;;;;;;;;;5089230;28;20116;-59
2020/12/28 11:56:50;;;;;;;7.43;5.03;;;;;;;;;;5062569;28;20082;-59
2020/12/28 11:59:16;;;;;;;5.85;4.57;;;;;;;;;;5073754;28;20391;-59
2020/12/28 12:01:48;;;;;;;8.75;6.20;;;;;;;;;;5046862;28;20048;-59
2020/12/28 12:04:17;;;;;;;9.95;6.22;;;;;;;;;;5089074;28;20059;-59
2020/12/28 12:06:42;;;;;;;11.70;6.53;;;;;;;;;;5085174;28;20040;-59
2020/12/28 12:09:15;;;;;;;10.20;6.78;;;;;;;;;;5073557;28;20109;-59
2020/12/28 12:11:45;;;;;;;7.63;5.13;;;;;;;;;;5073820;28;20044;-59
2020/12/28 12:14:13;;;;;;;7.45;4.38;;;;;;;;;;5078898;28;20040;-60
2020/12/28 12:16:38;;;;;;;6.30;4.68;;;;;;;;;;5083383;28;20028;-59
2020/12/28 12:19:04;;;;;;;15.38;10.75;;;;;;;;;;5062143;28;20502;-59
2020/12/28 12:21:30;;;;;;;123.85;89.72;;;;;;;;;;5085181;28;20032;-59
2020/12/28 12:23:55;;;;;;;71.07;47.67;;;;;;;;;;5077541;28;20036;-63
2020/12/28 12:26:22;;;;;;;215.15;131.75;;;;;;;;;;5080370;28;20406;-63
2020/12/28 12:28:49;;;;;;;169.02;107.97;;;;;;;;;;5087611;28;20064;-63
2020/12/28 12:31:14;;;;;;;134.13;89.10;;;;;;;;;;5089339;28;20103;-63
2020/12/28 12:33:40;;;;;;;42.97;33.20;;;;;;;;;;5060108;28;20119;-63
2020/12/28 12:36:06;;;;;;;24.38;20.95;;;;;;;;;;5082696;28;20028;-63
2020/12/28 12:38:32;;;;;;;12.30;9.15;;;;;;;;;;5086571;28;20040;-63
2020/12/28 12:40:57;;;;;;;6.43;5.80;;;;;;;;;;5078328;28;20013;-63
2020/12/28 12:43:23;;;;;;;5.45;4.40;;;;;;;;;;5073332;28;20044;-63
2020/12/28 12:45:49;;;;;;;5.78;4.07;;;;;;;;;;5073184;28;20112;-63
2020/12/28 12:48:15;;;;;;;4.07;3.67;;;;;;;;;;5073626;28;20032;-63
2020/12/28 12:50:41;;;;;;;7.15;4.13;;;;;;;;;;5078680;28;20096;-63
2020/12/28 12:53:06;;;;;;;3.80;3.50;;;;;;;;;;5083296;28;20039;-63
2020/12/28 12:55:32;;;;;;;3.95;3.58;;;;;;;;;;5082458;28;20119;-63
2020/12/28 12:57:57;;;;;;;3.50;3.20;;;;;;;;;;5075732;28;20032;-63
2020/12/28 13:00:23;;;;;;;5.05;4.65;;;;;;;;;;5092226;28;20378;-63
2020/12/28 13:02:48;;;;;;;4.65;4.25;;;;;;;;;;5067736;28;20083;-63
2020/12/28 13:05:14;;;;;;;11.10;8.75;;;;;;;;;;5053093;28;20051;-63
2020/12/28 13:07:40;;;;;;;13.13;9.63;;;;;;;;;;5052976;28;20044;-63
2020/12/28 13:10:07;;;;;;;25.77;16.42;;;;;;;;;;5059986;28;20059;-63
2020/12/28 13:12:32;;;;;;;41.78;22.80;;;;;;;;;;5066455;28;20921;-63
2020/12/28 13:14:58;;;;;;;68.65;32.05;;;;;;;;;;5058824;28;20111;-63
2020/12/28 13:17:23;;;;;;;26.92;12.80;;;;;;;;;;5065177;28;20395;-59
2020/12/28 13:19:49;;;;;;;23.75;11.98;;;;;;;;;;5061925;28;20479;-60
2020/12/28 13:22:17;;;;;;;21.58;11.93;;;;;;;;;;5068933;28;20151;-60
2020/12/28 13:24:44;;;;;;;11.02;7.38;;;;;;;;;;5052612;28;20494;-60
2020/12/28 13:27:10;;;;;;;7.20;6.43;;;;;;;;;;5052627;28;20060;-60
2020/12/28 13:29:35;;;;;;;11.55;8.02;;;;;;;;;;5052854;28;20419;-60
2020/12/28 13:32:01;;;;;;;14.13;9.45;;;;;;;;;;5053446;28;20037;-63
2020/12/28 13:34:27;;;;;;;15.70;11.25;;;;;;;;;;5052198;28;20074;-62
2020/12/28 13:36:52;;;;;;;12.20;7.90;;;;;;;;;;5057193;28;20032;-60
2020/12/28 13:39:19;;;;;;;23.65;12.98;;;;;;;;;;5064908;28;20064;-60
2020/12/28 13:41:44;;;;;;;25.42;13.30;;;;;;;;;;5058914;28;20037;-60
2020/12/28 13:44:10;;;;;;;17.70;10.00;;;;;;;;;;5052589;28;20498;-60
2020/12/28 13:46:36;;;;;;;14.23;9.35;;;;;;;;;;5052372;28;20383;-60
2020/12/28 13:49:02;;;;;;;11.52;7.88;;;;;;;;;;5051433;28;20028;-61
2020/12/28 13:51:34;;;;;;;9.00;6.22;;;;;;;;;;5036729;28;20029;-60
2020/12/28 13:54:00;;;;;;;9.27;7.03;;;;;;;;;;5042306;28;20037;-60
2020/12/28 13:56:26;;;;;;;8.18;5.88;;;;;;;;;;5051665;28;20029;-60
2020/12/28 13:58:51;;;;;;;10.45;6.35;;;;;;;;;;5050907;28;20043;-61
2020/12/28 14:01:18;;;;;;;9.77;5.70;;;;;;;;;;5052155;28;20060;-60
2020/12/28 14:03:44;;;;;;;11.70;6.75;;;;;;;;;;5054560;28;20086;-61
2020/12/28 14:06:10;;;;;;;10.98;6.43;;;;;;;;;;5058189;28;20037;-61
2020/12/28 14:08:42;;;;;;;12.05;6.90;;;;;;;;;;5052303;28;20052;-60
2020/12/28 14:11:11;;;;;;;61.55;23.35;;;;;;;;;;5052194;28;20040;-60
2020/12/28 14:13:36;;;;;;;38.55;16.02;;;;;;;;;;5052016;28;20456;-60
2020/12/28 14:16:02;;;;;;;41.13;19.15;;;;;;;;;;5052020;28;20060;-61
2020/12/28 14:18:28;;;;;;;17.83;10.13;;;;;;;;;;5034237;28;20102;-62
2020/12/28 14:20:54;;;;;;;19.05;9.32;;;;;;;;;;5052049;28;20051;-62
2020/12/28 14:23:19;;;;;;;30.85;13.00;;;;;;;;;;5052074;28;20434;-62
2020/12/28 14:25:45;;;;;;;18.88;9.98;;;;;;;;;;5033967;28;20037;-62
2020/12/28 14:28:10;;;;;;;16.00;9.10;;;;;;;;;;5052240;28;20035;-61
2020/12/28 14:30:36;;;;;;;30.15;16.08;;;;;;;;;;5052318;28;20044;-62
2020/12/28 14:33:02;;;;;;;24.83;14.10;;;;;;;;;;5052179;28;20115;-62
2020/12/28 14:35:27;;;;;;;21.30;14.00;;;;;;;;;;5051775;28;20037;-62
2020/12/28 14:37:53;;;;;;;21.35;13.40;;;;;;;;;;5051918;28;20040;-61
2020/12/28 14:40:19;;;;;;;13.95;9.13;;;;;;;;;;5051951;28;20036;-60
2020/12/28 14:42:45;;;;;;;11.23;7.25;;;;;;;;;;5034182;28;20031;-60
2020/12/28 14:45:11;;;;;;;18.75;11.52;;;;;;;;;;5051434;28;20037;-60