Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:58;;;;;;;18.05;14.68;;;;;;;9.00;85.59;101437.34;5013801;28;20097;-75
2023/04/21 00:03:26;;;;;;;16.92;14.25;;;;;;;8.96;85.89;101433.75;5014867;28;20086;-75
2023/04/21 00:05:54;;;;;;;21.98;15.02;;;;;;;8.94;86.04;101437.19;4998595;28;20057;-75
2023/04/21 00:08:20;;;;;;;20.40;15.25;;;;;;;8.91;86.64;101423.94;5023750;28;20098;-78
2023/04/21 00:10:46;;;;;;;21.27;15.32;;;;;;;8.93;86.77;101424.84;5025639;28;20030;-78
2023/04/21 00:13:11;;;;;;;19.23;15.32;;;;;;;8.95;86.77;101431.97;5015096;28;20476;-76
2023/04/21 00:15:37;;;;;;;19.08;14.82;;;;;;;8.94;86.75;101405.53;5013799;28;20530;-77
2023/04/21 00:18:03;;;;;;;22.52;15.93;;;;;;;8.93;86.76;101406.41;5013263;28;20526;-77
2023/04/21 00:20:30;;;;;;;19.08;14.68;;;;;;;8.96;86.67;101410.03;5013106;28;20392;-79
2023/04/21 00:22:57;;;;;;;19.40;14.75;;;;;;;8.93;87.46;101409.94;5013354;28;20407;-78
2023/04/21 00:25:23;;;;;;;21.75;15.75;;;;;;;8.89;87.05;101408.06;5013246;28;20026;-79
2023/04/21 00:27:48;;;;;;;20.83;15.73;;;;;;;8.87;87.19;101395.72;5013362;28;20014;-79
2023/04/21 00:30:14;;;;;;;23.85;15.98;;;;;;;8.84;87.26;101395.63;5013414;28;20506;-80
2023/04/21 00:32:40;;;;;;;20.98;16.55;;;;;;;8.88;87.44;101398.38;5013120;28;20447;-78
2023/04/21 00:35:05;;;;;;;20.95;16.45;;;;;;;8.89;88.15;101394.88;4995683;28;20502;-78
2023/04/21 00:37:31;;;;;;;24.30;16.33;;;;;;;8.91;87.57;101400.22;4995556;28;20033;-79
2023/04/21 00:39:57;;;;;;;20.23;16.33;;;;;;;8.91;87.61;101395.84;5013075;28;20468;-77
2023/04/21 00:42:23;;;;;;;20.98;15.65;;;;;;;8.91;87.63;101398.47;5013047;28;20029;-76
2023/04/21 00:44:48;;;;;;;18.25;15.18;;;;;;;8.93;88.11;101390.59;5013116;28;20037;-77
2023/04/21 00:47:14;;;;;;;20.25;15.82;;;;;;;8.94;87.22;101382.72;5013098;28;20113;-78
2023/04/21 00:49:39;;;;;;;19.20;15.57;;;;;;;8.93;87.50;101398.50;5012685;28;20092;-77
2023/04/21 00:52:05;;;;;;;20.42;15.32;;;;;;;8.91;88.30;101395.84;4995320;28;20033;-77
2023/04/21 00:54:31;;;;;;;23.70;15.60;;;;;;;8.86;88.05;101389.53;4995358;28;20116;-77
2023/04/21 00:57:00;;;;;;;24.02;16.15;;;;;;;8.88;87.95;101386.94;4995470;28;20045;-76
2023/04/21 00:59:26;;;;;;;19.58;15.02;;;;;;;8.85;88.23;101395.66;5012842;28;20026;-76
2023/04/21 01:01:52;;;;;;;20.58;16.17;;;;;;;8.81;88.65;101391.16;5012853;28;20253;-76
2023/04/21 01:04:17;;;;;;;23.02;16.02;;;;;;;8.79;88.89;101384.97;5012748;28;20037;-75
2023/04/21 01:06:42;;;;;;;22.17;15.55;;;;;;;8.74;88.64;101378.69;5012861;28;20476;-76
2023/04/21 01:09:08;;;;;;;21.42;15.65;;;;;;;8.77;88.78;101373.47;4995266;28;20480;-76
2023/04/21 01:11:33;;;;;;;21.25;15.75;;;;;;;8.83;89.23;101378.03;4995291;28;20499;-75
2023/04/21 01:13:59;;;;;;;22.55;16.95;;;;;;;8.85;88.82;101378.94;5012785;28;20022;-75
2023/04/21 01:16:25;;;;;;;20.83;15.30;;;;;;;8.86;88.75;101376.34;5013906;28;20527;-74
2023/04/21 01:18:52;;;;;;;22.85;16.17;;;;;;;8.85;89.31;101371.06;5016029;28;20100;-73
2023/04/21 01:21:18;;;;;;;21.35;16.15;;;;;;;8.77;89.33;101365.56;4998845;28;20057;-74
2023/04/21 01:23:44;;;;;;;20.90;15.07;;;;;;;8.78;89.58;101362.09;5016157;28;20033;-73
2023/04/21 01:26:10;;;;;;;20.77;15.13;;;;;;;8.80;89.09;101364.78;5016543;28;20022;-73
2023/04/21 01:28:36;;;;;;;21.92;15.68;;;;;;;8.80;89.29;101363.03;5016361;28;20499;-74
2023/04/21 01:31:01;;;;;;;21.40;15.35;;;;;;;8.74;89.51;101363.75;5016357;28;20034;-74
2023/04/21 01:33:27;;;;;;;21.30;14.95;;;;;;;8.75;89.43;101351.47;5016035;28;20026;-75
2023/04/21 01:35:54;;;;;;;23.58;16.00;;;;;;;8.74;89.27;101357.59;4998751;28;20041;-75
2023/04/21 01:38:20;;;;;;;21.52;15.20;;;;;;;8.72;89.84;101364.56;5016151;28;20025;-75
2023/04/21 01:40:49;;;;;;;20.92;15.30;;;;;;;8.69;90.00;101360.13;5016036;28;20058;-76
2023/04/21 01:43:16;;;;;;;22.55;15.57;;;;;;;8.67;90.78;101363.56;5015949;28;20380;-77
2023/04/21 01:45:42;;;;;;;22.77;15.98;;;;;;;8.66;90.26;101353.88;5015927;28;20040;-76
2023/04/21 01:48:07;;;;;;;20.52;15.20;;;;;;;8.67;90.52;101348.63;5015816;28;20018;-78
2023/04/21 01:50:32;;;;;;;22.70;15.32;;;;;;;8.64;90.53;101338.00;4998420;28;20105;-78
2023/04/21 01:52:58;;;;;;;22.40;15.88;;;;;;;8.61;90.60;101337.94;5015935;28;20364;-77
2023/04/21 01:55:24;;;;;;;21.58;15.20;;;;;;;8.62;91.20;101334.47;5015833;28;20030;-77
2023/04/21 01:57:49;;;;;;;22.77;15.98;;;;;;;8.61;90.68;101335.31;5016061;28;20034;-78
2023/04/21 02:00:15;;;;;;;25.35;16.83;;;;;;;8.58;90.70;101329.97;5015989;28;20049;-78
2023/04/21 02:02:40;;;;;;;22.02;15.95;;;;;;;8.59;91.31;101328.22;4998032;28;20044;-78
2023/04/21 02:05:06;;;;;;;21.55;15.45;;;;;;;8.60;91.21;101319.44;4998222;28;20438;-78
2023/04/21 02:07:31;;;;;;;21.55;15.40;;;;;;;8.58;91.44;101311.50;5015680;28;20026;-78
2023/04/21 02:09:57;;;;;;;24.83;16.17;;;;;;;8.54;91.99;101293.84;5015705;28;20030;-79
2023/04/21 02:12:22;;;;;;;21.80;15.75;;;;;;;8.51;91.43;101312.19;4998212;28;20030;-78
2023/04/21 02:14:48;;;;;;;24.50;15.65;;;;;;;8.47;91.68;101303.31;5015679;28;20484;-79
2023/04/21 02:17:14;;;;;;;25.00;15.70;;;;;;;8.45;91.88;101306.78;5015118;28;20042;-79
2023/04/21 02:19:39;;;;;;;22.42;15.38;;;;;;;8.46;91.84;101309.44;5015455;28;20026;-78
2023/04/21 02:22:07;;;;;;;22.95;16.17;;;;;;;8.46;91.87;101311.19;5015415;28;20076;-78
2023/04/21 02:24:33;;;;;;;22.08;15.70;;;;;;;8.42;91.89;101298.78;5017233;28;20050;-79
2023/04/21 02:26:58;;;;;;;23.13;16.73;;;;;;;8.46;91.73;101296.28;5015630;28;20034;-78
2023/04/21 02:29:24;;;;;;;25.40;16.70;;;;;;;8.45;92.19;101290.97;5014418;28;20488;-78
2023/04/21 02:31:49;;;;;;;23.90;16.58;;;;;;;8.50;92.07;101297.25;4997644;28;20069;-78
2023/04/21 02:34:14;;;;;;;23.00;15.75;;;;;;;8.52;91.98;101300.81;5015296;28;20050;-78
2023/04/21 02:36:40;;;;;;;24.55;16.27;;;;;;;8.52;92.11;101295.53;4997974;28;20365;-78
2023/04/21 02:39:05;;;;;;;24.75;16.98;;;;;;;8.55;92.17;101298.25;5015100;28;20026;-77
2023/04/21 02:41:30;;;;;;;23.33;17.00;;;;;;;8.54;92.55;101291.22;5014960;28;20029;-75
2023/04/21 02:43:56;;;;;;;25.83;17.08;;;;;;;8.50;92.53;101279.69;5015106;28;20041;-74
2023/04/21 02:46:21;;;;;;;27.20;17.83;;;;;;;8.52;92.96;101292.91;5014836;28;20512;-74
2023/04/21 02:48:46;;;;;;;25.10;17.58;;;;;;;8.51;92.38;101291.13;5014609;28;20026;-73
2023/04/21 02:51:13;;;;;;;26.10;18.05;;;;;;;8.51;92.93;101280.59;5014911;28;20037;-73
2023/04/21 02:53:39;;;;;;;28.75;18.83;;;;;;;8.51;93.16;101291.13;5014807;28;20105;-74
2023/04/21 02:56:07;;;;;;;27.33;18.30;;;;;;;8.53;92.77;101289.44;5014903;28;20387;-73
2023/04/21 02:58:32;;;;;;;26.90;18.10;;;;;;;8.55;92.21;101278.94;5014962;28;20061;-73
2023/04/21 03:00:58;;;;;;;28.60;19.00;;;;;;;8.55;92.78;101279.81;5014302;28;20066;-73
2023/04/21 03:03:23;;;;;;;28.45;18.92;;;;;;;8.59;92.63;101276.41;4997034;28;20503;-73
2023/04/21 03:05:48;;;;;;;29.95;19.27;;;;;;;8.60;92.38;101262.38;5014425;28;20069;-73
2023/04/21 03:08:14;;;;;;;28.60;18.17;;;;;;;8.66;92.44;101273.09;5014615;28;20080;-73
2023/04/21 03:10:39;;;;;;;29.45;19.05;;;;;;;8.67;92.25;101271.34;5014598;28;20475;-72
2023/04/21 03:13:05;;;;;;;29.13;19.20;;;;;;;8.68;91.84;101273.13;5014565;28;20373;-73
2023/04/21 03:15:30;;;;;;;30.52;18.92;;;;;;;8.62;91.93;101276.50;5014253;28;20114;-73
2023/04/21 03:17:56;;;;;;;29.23;19.58;;;;;;;8.60;92.80;101279.94;5014058;28;20385;-73
2023/04/21 03:20:22;;;;;;;32.20;20.42;;;;;;;8.55;92.19;101271.91;5014203;28;20051;-72
2023/04/21 03:22:47;;;;;;;30.33;19.88;;;;;;;8.51;92.80;101278.84;5014348;28;20084;-72
2023/04/21 03:25:13;;;;;;;31.33;20.80;;;;;;;8.45;92.67;101278.69;5014081;28;20030;-73
2023/04/21 03:27:38;;;;;;;29.05;19.13;;;;;;;8.46;93.18;101277.84;5014236;28;20030;-73
2023/04/21 03:30:05;;;;;;;30.38;20.17;;;;;;;8.51;92.69;101275.31;5013965;28;20064;-73
2023/04/21 03:32:31;;;;;;;31.50;20.73;;;;;;;8.50;92.40;101273.53;5014235;28;20080;-73
2023/04/21 03:34:56;;;;;;;30.85;20.48;;;;;;;8.52;92.56;101271.84;5014279;28;20062;-73
2023/04/21 03:37:21;;;;;;;29.52;20.23;;;;;;;8.53;92.24;101269.25;5014090;28;20053;-72
2023/04/21 03:39:47;;;;;;;31.02;20.25;;;;;;;8.55;92.16;101268.41;5013647;28;20022;-73
2023/04/21 03:42:12;;;;;;;32.15;20.20;;;;;;;8.56;91.91;101270.16;5013931;28;20390;-73
2023/04/21 03:44:38;;;;;;;33.53;20.85;;;;;;;8.61;91.83;101269.47;5013855;28;20026;-73
2023/04/21 03:47:03;;;;;;;33.60;21.23;;;;;;;8.61;91.83;101277.38;5013705;28;20030;-73
2023/04/21 03:49:29;;;;;;;30.95;21.25;;;;;;;8.55;91.93;101277.19;5013570;28;20022;-73
2023/04/21 03:51:54;;;;;;;31.80;20.25;;;;;;;8.52;91.73;101271.84;5013736;28;20101;-73
2023/04/21 03:54:20;;;;;;;32.33;20.77;;;;;;;8.53;92.15;101277.16;4996065;28;20430;-72
2023/04/21 03:56:45;;;;;;;33.53;20.45;;;;;;;8.52;91.87;101275.38;5013984;28;20064;-73
2023/04/21 03:59:10;;;;;;;31.65;20.00;;;;;;;8.60;91.39;101282.56;5013802;28;20021;-72
2023/04/21 04:01:36;;;;;;;32.15;20.33;;;;;;;8.57;91.43;101271.97;5013457;28;20578;-73
2023/04/21 04:04:01;;;;;;;32.78;20.55;;;;;;;8.63;90.80;101266.84;5013371;28;20022;-72
2023/04/21 04:06:27;;;;;;;30.02;20.45;;;;;;;8.59;90.67;101263.25;5013450;28;20475;-73
2023/04/21 04:08:52;;;;;;;34.20;21.60;;;;;;;8.56;91.04;101276.31;5013568;28;20036;-73
2023/04/21 04:11:18;;;;;;;33.65;21.25;;;;;;;8.58;91.02;101271.13;5013391;28;20152;-72
2023/04/21 04:13:43;;;;;;;32.67;20.48;;;;;;;8.53;90.94;101269.25;5013289;28;20116;-73
2023/04/21 04:16:09;;;;;;;36.28;21.20;;;;;;;8.51;90.97;101267.41;5013257;28;20026;-72
2023/04/21 04:18:34;;;;;;;30.55;19.75;;;;;;;8.51;91.60;101273.56;5012998;28;20376;-72
2023/04/21 04:21:06;;;;;;;35.20;21.48;;;;;;;8.50;91.55;101273.53;5014558;28;20048;-73
2023/04/21 04:23:32;;;;;;;32.92;21.30;;;;;;;8.50;91.54;101266.53;5016797;28;20542;-72
2023/04/21 04:25:57;;;;;;;33.08;21.00;;;;;;;8.49;91.33;101270.03;5021262;28;20480;-72
2023/04/21 04:28:22;;;;;;;31.83;21.00;;;;;;;8.50;91.10;101270.91;5017264;28;20034;-72
2023/04/21 04:30:48;;;;;;;33.60;22.00;;;;;;;8.55;91.34;101269.28;5013466;28;20423;-73
2023/04/21 04:33:13;;;;;;;34.00;21.63;;;;;;;8.56;91.57;101272.81;5013082;28;20022;-72
2023/04/21 04:35:39;;;;;;;35.50;22.00;;;;;;;8.57;91.79;101267.59;5013227;28;20034;-72
2023/04/21 04:38:06;;;;;;;33.40;21.80;;;;;;;8.55;91.60;101278.94;5013316;28;20026;-73
2023/04/21 04:40:32;;;;;;;35.72;23.08;;;;;;;8.51;91.89;101272.69;5013075;28;20084;-73
2023/04/21 04:42:58;;;;;;;35.75;22.58;;;;;;;8.52;91.96;101274.47;4995617;28;20120;-73
2023/04/21 04:45:25;;;;;;;34.28;22.10;;;;;;;8.48;92.18;101280.53;5012978;28;20479;-73
2023/04/21 04:47:51;;;;;;;35.65;22.92;;;;;;;8.45;92.65;101280.44;5012863;28;20021;-72
2023/04/21 04:50:16;;;;;;;36.10;22.25;;;;;;;8.37;92.83;101269.69;5012891;28;20034;-73
2023/04/21 04:52:45;;;;;;;39.25;24.10;;;;;;;8.37;93.58;101277.59;5016550;28;20041;-73
2023/04/21 04:55:11;;;;;;;40.10;23.40;;;;;;;8.37;93.06;101274.09;5016892;28;20022;-73
2023/04/21 04:57:36;;;;;;;35.38;23.00;;;;;;;8.33;92.96;101272.19;5016826;28;20034;-73
2023/04/21 05:00:05;;;;;;;35.78;22.27;;;;;;;8.31;93.28;101274.78;5016469;28;20131;-73
2023/04/21 05:02:31;;;;;;;34.97;22.23;;;;;;;8.33;93.90;101280.97;5016763;28;20036;-73
2023/04/21 05:04:57;;;;;;;39.97;23.17;;;;;;;8.32;93.05;101278.31;5016728;28;20037;-73
2023/04/21 05:07:22;;;;;;;35.35;22.25;;;;;;;8.36;93.64;101285.44;5016553;28;20026;-73
2023/04/21 05:09:47;;;;;;;37.70;22.55;;;;;;;8.34;93.35;101288.00;5016743;28;20034;-73
2023/04/21 05:12:13;;;;;;;36.92;22.52;;;;;;;8.39;93.23;101285.53;5016486;28;20465;-73
2023/04/21 05:14:38;;;;;;;33.42;22.42;;;;;;;8.41;92.97;101295.28;5016511;28;20026;-73
2023/04/21 05:17:03;;;;;;;36.72;22.70;;;;;;;8.43;93.64;101287.41;5016151;28;20412;-73
2023/04/21 05:19:29;;;;;;;37.40;22.92;;;;;;;8.43;93.23;101296.19;5016349;28;20040;-73
2023/04/21 05:21:59;;;;;;;35.63;23.67;;;;;;;8.42;93.08;101291.78;5016230;28;20108;-72
2023/04/21 05:24:25;;;;;;;36.53;24.17;;;;;;;8.38;93.13;101295.19;5016520;28;20030;-73
2023/04/21 05:26:50;;;;;;;40.08;24.67;;;;;;;8.38;94.13;101299.56;5016097;28;20081;-73
2023/04/21 05:29:15;;;;;;;44.63;25.10;;;;;;;8.36;93.34;101296.84;5016197;28;20056;-73
2023/04/21 05:31:41;;;;;;;38.83;24.08;;;;;;;8.39;93.57;101293.44;5016329;28;20057;-73
2023/04/21 05:34:06;;;;;;;43.45;25.63;;;;;;;8.36;93.73;101304.75;5015899;28;20030;-73
2023/04/21 05:36:32;;;;;;;41.72;25.70;;;;;;;8.35;93.94;101308.25;5016230;28;20034;-73
2023/04/21 05:38:57;;;;;;;43.22;25.83;;;;;;;8.35;94.74;101304.69;5016130;28;20022;-73
2023/04/21 05:41:22;;;;;;;42.63;25.30;;;;;;;8.39;94.91;101310.13;4982125;28;20080;-73
2023/04/21 05:43:48;;;;;;;40.60;25.20;;;;;;;8.47;95.12;101305.94;5015935;28;20414;-73
2023/04/21 05:46:14;;;;;;;43.08;26.55;;;;;;;8.52;95.45;101304.34;5016018;28;20035;-74
2023/04/21 05:48:39;;;;;;;42.92;26.15;;;;;;;8.53;95.04;101306.13;5015901;28;20025;-73
2023/04/21 05:51:12;;;;;;;42.28;25.60;;;;;;;8.53;94.80;101310.50;5015666;28;20026;-73
2023/04/21 05:53:38;;;;;;;40.85;25.23;;;;;;;8.52;94.85;101313.97;5016164;28;20099;-72
2023/04/21 05:56:04;;;;;;;43.25;26.10;;;;;;;8.52;95.17;101308.69;5015774;28;20551;-73
2023/04/21 05:58:30;;;;;;;43.67;25.38;;;;;;;8.56;95.29;101314.94;5015654;28;20112;-73
2023/04/21 06:00:55;;;;;;;41.20;26.00;;;;;;;8.58;94.80;101308.88;5015672;28;20160;-73
2023/04/21 06:03:21;;;;;;;40.85;25.98;;;;;;;8.64;95.32;101306.41;5015710;28;20026;-73
2023/04/21 06:05:46;;;;;;;42.50;26.38;;;;;;;8.66;94.93;101306.47;5015720;28;20123;-73
2023/04/21 06:08:12;;;;;;;46.60;26.13;;;;;;;8.66;94.71;101306.47;5015656;28;20444;-73
2023/04/21 06:10:37;;;;;;;43.00;26.75;;;;;;;8.63;94.70;101303.72;5015494;28;20030;-74
2023/04/21 06:13:02;;;;;;;43.95;26.27;;;;;;;8.69;95.45;101301.25;4997446;28;20026;-73
2023/04/21 06:15:28;;;;;;;45.20;26.75;;;;;;;8.80;95.87;101298.91;5015474;28;20076;-73
2023/04/21 06:17:54;;;;;;;42.22;26.02;;;;;;;8.90;95.79;101300.91;5015064;28;20052;-73
2023/04/21 06:20:19;;;;;;;41.38;26.27;;;;;;;8.99;95.22;101299.41;5015017;28;20073;-74
2023/04/21 06:22:45;;;;;;;44.63;26.65;;;;;;;9.06;95.41;101299.53;5015236;28;20050;-73
2023/04/21 06:25:10;;;;;;;45.53;27.10;;;;;;;9.13;94.95;101301.47;5015108;28;20080;-77
2023/04/21 06:27:36;;;;;;;43.88;25.85;;;;;;;9.26;94.71;101306.19;4981307;28;20026;-77
2023/04/21 06:30:01;;;;;;;43.08;24.88;;;;;;;9.41;93.64;101300.34;5015047;28;20487;-76
2023/04/21 06:32:27;;;;;;;39.60;25.33;;;;;;;9.58;93.75;101308.66;5015134;28;20034;-77
2023/04/21 06:34:52;;;;;;;41.70;26.85;;;;;;;9.66;92.96;101313.25;5015098;28;20030;-76
2023/04/21 06:37:17;;;;;;;41.65;25.58;;;;;;;9.80;92.43;101313.53;4981173;28;20383;-76
2023/04/21 06:39:43;;;;;;;39.92;26.17;;;;;;;10.00;92.55;101306.94;5014870;28;20079;-77
2023/04/21 06:42:08;;;;;;;42.28;25.98;;;;;;;10.20;91.63;101311.72;5014556;28;20084;-76
2023/04/21 06:44:34;;;;;;;39.47;24.20;;;;;;;10.29;90.26;101304.00;5014951;28;20026;-76
2023/04/21 06:46:59;;;;;;;39.25;24.50;;;;;;;10.39;90.54;101308.59;4997409;28;20033;-76
2023/04/21 06:49:24;;;;;;;41.85;25.27;;;;;;;10.43;89.61;101309.56;4997044;28;20030;-76
2023/04/21 06:51:50;;;;;;;39.40;25.33;;;;;;;10.45;89.22;101308.72;5014750;28;20033;-75
2023/04/21 06:54:15;;;;;;;41.70;26.80;;;;;;;10.46;88.52;101310.50;5014948;28;20668;-76
2023/04/21 06:56:41;;;;;;;38.42;24.90;;;;;;;10.49;88.47;101307.00;5014436;28;20030;-75
2023/04/21 06:59:08;;;;;;;42.25;25.35;;;;;;;10.48;88.70;101314.06;4997403;28;20068;-75
2023/04/21 07:01:33;;;;;;;37.88;26.10;;;;;;;10.67;88.57;101311.75;5014428;28;20022;-76
2023/04/21 07:04:00;;;;;;;40.17;26.58;;;;;;;10.69;86.44;101307.38;5014368;28;20029;-75
2023/04/21 07:06:25;;;;;;;40.88;25.70;;;;;;;10.80;86.75;101302.28;5014514;28;20031;-76
2023/04/21 07:08:51;;;;;;;36.72;25.50;;;;;;;10.80;86.20;101308.47;5014432;28;20022;-76
2023/04/21 07:11:16;;;;;;;37.40;25.25;;;;;;;10.92;85.75;101311.31;5014252;28;20030;-76
2023/04/21 07:13:41;;;;;;;36.58;24.42;;;;;;;10.91;84.45;101309.53;5014007;28;20380;-75
2023/04/21 07:16:07;;;;;;;37.08;24.80;;;;;;;10.87;86.17;101304.16;5014304;28;20037;-75
2023/04/21 07:18:33;;;;;;;35.05;24.42;;;;;;;10.91;86.54;101311.28;5014140;28;20105;-75
2023/04/21 07:20:59;;;;;;;36.05;24.90;;;;;;;10.89;85.92;101310.38;4996383;28;20455;-75
2023/04/21 07:23:25;;;;;;;38.88;24.77;;;;;;;10.89;86.24;101311.25;4996863;28;20483;-74
2023/04/21 07:25:50;;;;;;;36.38;25.02;;;;;;;10.88;86.82;101313.91;5014311;28;20114;-75
2023/04/21 07:28:16;;;;;;;38.70;25.85;;;;;;;11.00;87.19;101311.44;5014477;28;20034;-75
2023/04/21 07:30:41;;;;;;;41.40;26.10;;;;;;;11.23;86.96;101307.41;5014258;28;20030;-75
2023/04/21 07:33:07;;;;;;;35.28;24.77;;;;;;;11.44;83.58;101309.50;5013882;28;20044;-75
2023/04/21 07:35:33;;;;;;;36.38;25.27;;;;;;;11.61;84.08;101299.16;4996369;28;20026;-74
2023/04/21 07:37:58;;;;;;;38.60;25.02;;;;;;;11.82;83.60;101294.97;5013772;28;20045;-74
2023/04/21 07:40:24;;;;;;;36.05;24.85;;;;;;;12.05;84.10;101296.22;5013636;28;20026;-74
2023/04/21 07:42:49;;;;;;;34.60;23.58;;;;;;;12.26;81.59;101299.09;5013692;28;20029;-74
2023/04/21 07:45:15;;;;;;;31.48;21.90;;;;;;;12.43;78.20;101296.63;5013721;28;20022;-74
2023/04/21 07:47:40;;;;;;;29.65;21.58;;;;;;;12.55;77.52;101295.88;5013687;28;20026;-74
2023/04/21 07:50:06;;;;;;;27.88;20.80;;;;;;;12.79;77.79;101293.44;5013625;28;20037;-75
2023/04/21 07:52:32;;;;;;;26.70;19.25;;;;;;;13.00;74.58;101298.03;5013873;28;20025;-75
2023/04/21 07:54:57;;;;;;;24.08;17.95;;;;;;;13.03;72.43;101298.06;5013587;28;20395;-74
2023/04/21 07:57:23;;;;;;;25.17;17.83;;;;;;;13.21;72.34;101302.63;5013627;28;20098;-76
2023/04/21 07:59:49;;;;;;;25.30;18.00;;;;;;;13.38;72.08;101296.56;4996028;28;20400;-74
2023/04/21 08:02:14;;;;;;;22.85;17.02;;;;;;;13.38;69.62;101292.16;4995851;28;20037;-74
2023/04/21 08:04:39;;;;;;;22.92;16.73;;;;;;;13.38;69.86;101291.25;5013558;28;20038;-74
2023/04/21 08:07:05;;;;;;;21.63;16.80;;;;;;;13.46;68.95;101292.22;5013488;28;20038;-74
2023/04/21 08:09:30;;;;;;;22.27;16.27;;;;;;;13.67;71.47;101299.41;5013435;28;20026;-74
2023/04/21 08:11:56;;;;;;;21.75;16.17;;;;;;;13.82;69.23;101295.94;4979613;28;20018;-75
2023/04/21 08:14:22;;;;;;;19.35;15.45;;;;;;;13.83;67.05;101303.88;5013661;28;20026;-74
2023/04/21 08:16:47;;;;;;;22.08;16.85;;;;;;;13.75;66.79;101289.72;5014116;28;20488;-75
2023/04/21 08:19:13;;;;;;;22.95;16.65;;;;;;;13.89;67.44;101288.00;4995178;28;20038;-74
2023/04/21 08:21:38;;;;;;;22.02;16.50;;;;;;;14.05;68.11;101283.63;5013123;28;20548;-74
2023/04/21 08:24:04;;;;;;;23.83;16.70;;;;;;;14.18;66.90;101284.56;5012815;28;20077;-73
2023/04/21 08:26:30;;;;;;;21.92;16.45;;;;;;;14.42;68.54;101289.03;5012245;28;20496;-75
2023/04/21 08:28:56;;;;;;;21.30;15.02;;;;;;;14.53;64.68;101290.88;4995569;28;20026;-75
2023/04/21 08:31:22;;;;;;;22.65;15.65;;;;;;;14.54;63.95;101281.13;4995843;28;20112;-75
2023/04/21 08:33:48;;;;;;;20.42;15.57;;;;;;;14.58;64.20;101279.38;5012910;28;20426;-74
2023/04/21 08:36:13;;;;;;;20.20;14.38;;;;;;;14.55;62.55;101276.69;4963148;28;20064;-74
2023/04/21 08:38:46;;;;;;;20.27;14.38;;;;;;;14.83;66.00;101277.63;5012754;28;20058;-74
2023/04/21 08:41:12;;;;;;;19.45;14.32;;;;;;;15.06;62.56;101286.47;5012822;28;20022;-74
2023/04/21 08:43:37;;;;;;;20.30;15.45;;;;;;;15.19;63.59;101282.00;5012977;28;20527;-75
2023/04/21 08:46:07;;;;;;;20.33;14.52;;;;;;;15.28;62.21;101274.88;4995096;28;20128;-74
2023/04/21 08:48:37;;;;;;;24.33;15.23;;;;;;;15.30;62.12;101282.91;5012818;28;20022;-74
2023/04/21 08:51:03;;;;;;;21.25;15.30;;;;;;;15.17;62.43;101284.69;5012609;28;20136;-75
2023/04/21 08:53:29;;;;;;;20.38;15.00;;;;;;;14.90;63.03;101284.69;5012806;28;20109;-75
2023/04/21 08:55:55;;;;;;;22.85;14.73;;;;;;;14.92;62.21;101277.59;5012735;28;20132;-75
2023/04/21 08:58:21;;;;;;;19.45;15.23;;;;;;;14.90;64.35;101274.03;4995142;28;20026;-75
2023/04/21 09:00:50;;;;;;;21.73;15.73;;;;;;;15.02;64.60;101279.38;4995148;28;20116;-75
2023/04/21 09:03:22;;;;;;;21.85;15.38;;;;;;;15.09;64.05;101280.25;5012883;28;20025;-75
2023/04/21 09:05:59;;;;;;;19.02;14.52;;;;;;;15.20;64.53;101270.47;5012558;28;20029;-75
2023/04/21 09:08:27;;;;;;;20.83;15.65;;;;;;;15.36;63.00;101266.00;5012706;28;20033;-75
2023/04/21 09:10:53;;;;;;;19.63;14.07;;;;;;;15.47;61.42;101267.75;5012645;28;20109;-75
2023/04/21 09:13:19;;;;;;;18.05;14.55;;;;;;;15.70;62.48;101265.06;5012502;28;20152;-73
2023/04/21 09:15:47;;;;;;;21.27;14.10;;;;;;;15.93;60.80;101256.06;5012674;28;20073;-73
2023/04/21 09:18:13;;;;;;;17.75;13.88;;;;;;;15.96;59.68;101264.94;5012346;28;20135;-74
2023/04/21 09:20:40;;;;;;;17.38;13.85;;;;;;;15.94;60.56;101265.88;5012862;28;20119;-74
2023/04/21 09:23:06;;;;;;;17.15;13.35;;;;;;;15.97;59.74;101260.50;5012941;28;20141;-74
2023/04/21 09:25:32;;;;;;;18.05;13.77;;;;;;;15.95;58.48;101259.63;5012592;28;20141;-74
2023/04/21 09:27:59;;;;;;;16.15;13.27;;;;;;;16.06;61.39;101254.22;5012588;28;20041;-74
2023/04/21 09:30:25;;;;;;;17.13;12.90;;;;;;;16.11;59.96;101264.00;5012586;28;20040;-74
2023/04/21 09:32:55;;;;;;;18.92;14.00;;;;;;;16.01;59.79;101255.13;5012171;28;20025;-73
2023/04/21 09:35:21;;;;;;;20.42;13.75;;;;;;;15.89;61.50;101273.88;5012872;28;20025;-73
2023/04/21 09:37:46;;;;;;;18.02;13.02;;;;;;;15.79;58.99;101261.47;5014354;28;20365;-73
2023/04/21 09:40:14;;;;;;;16.83;13.30;;;;;;;15.87;60.02;101250.78;4998088;28;20141;-73
2023/04/21 09:42:40;;;;;;;17.23;13.70;;;;;;;15.99;59.01;101253.41;4998606;28;20153;-74
2023/04/21 09:45:08;;;;;;;19.30;14.98;;;;;;;16.20;61.13;101260.41;5015765;28;20046;-74
2023/04/21 09:47:39;;;;;;;17.58;14.52;;;;;;;16.28;58.87;101254.13;4998212;28;20034;-74
2023/04/21 09:50:07;;;;;;;19.00;13.90;;;;;;;16.51;61.27;101261.97;5015633;28;20026;-73
2023/04/21 09:52:33;;;;;;;18.98;14.70;;;;;;;16.60;56.78;101257.44;5015980;28;20084;-73
2023/04/21 09:55:04;;;;;;;17.27;12.85;;;;;;;16.49;56.38;101257.53;5015583;28;20030;-74
2023/04/21 09:57:36;;;;;;;17.67;13.65;;;;;;;16.43;56.79;101242.44;5017585;28;20029;-69
2023/04/21 10:00:08;;;;;;;17.75;14.25;;;;;;;16.51;57.43;101248.63;5029198;28;20087;-69
2023/04/21 10:02:40;;;;;;;17.23;13.73;;;;;;;16.64;56.80;101249.41;5021243;28;20041;-74
2023/04/21 10:05:06;;;;;;;16.40;13.10;;;;;;;16.69;58.30;101244.03;5015406;28;20030;-73
2023/04/21 10:07:31;;;;;;;15.40;12.43;;;;;;;16.70;56.84;101243.13;5015496;28;20168;-71
2023/04/21 10:09:59;;;;;;;16.92;12.80;;;;;;;16.66;54.84;101238.72;5015870;28;20484;-73
2023/04/21 10:12:26;;;;;;;17.45;12.40;;;;;;;16.69;57.29;101242.25;5015519;28;20057;-73
2023/04/21 10:14:55;;;;;;;15.38;11.70;;;;;;;16.92;55.29;101251.91;5015430;28;20030;-74
2023/04/21 10:17:23;;;;;;;14.95;11.75;;;;;;;16.80;55.74;101242.22;5015226;28;20518;-73
2023/04/21 10:19:56;;;;;;;20.45;11.38;;;;;;;16.67;55.10;101245.84;5015166;28;20029;-73
2023/04/21 10:22:28;;;;;;;;;;;;;;;16.77;54.63;101232.44;5015859;28;20365;-74
2023/04/21 10:24:55;;;;;;;16.48;11.63;;;;;;;16.87;55.62;101225.22;5015446;28;19913;-73
2023/04/21 10:27:35;;;;;;;15.18;11.40;;;;;;;17.11;55.01;101225.91;5015412;28;20034;-73
2023/04/21 10:30:21;;;;;;;17.52;11.68;;;;;;;17.20;55.15;101223.13;5015312;28;20026;-72
2023/04/21 10:32:47;;;;;;;15.15;11.18;;;;;;;17.14;53.60;101216.09;5015321;28;20030;-74
2023/04/21 10:35:15;;;;;;;12.43;9.63;;;;;;;17.40;54.99;101210.44;5015145;28;20391;-68
2023/04/21 10:37:41;;;;;;;13.20;10.43;;;;;;;17.45;52.45;101202.38;4997856;28;20026;-74
2023/04/21 10:40:30;;;;;;;14.32;9.90;;;;;;;17.82;52.61;101202.84;5014835;28;20038;-70
2023/04/21 10:42:55;;;;;;;14.35;10.73;;;;;;;18.12;54.40;101208.66;5014903;28;20102;-72
2023/04/21 10:45:24;;;;;;;15.30;12.00;;;;;;;18.19;51.20;101195.16;5014965;28;20105;-72
2023/04/21 10:47:52;;;;;;;13.63;11.20;;;;;;;18.19;53.24;101194.28;5012295;28;20562;-71
2023/04/21 10:50:24;;;;;;;14.52;11.07;;;;;;;18.06;52.82;101193.56;5013581;28;20030;-70
2023/04/21 10:53:10;;;;;;;13.27;10.10;;;;;;;18.20;51.17;101188.94;5014741;28;20025;-70
2023/04/21 10:55:36;;;;;;;14.10;10.45;;;;;;;18.34;51.04;101183.34;5014836;28;20100;-70
2023/04/21 10:58:03;;;;;;;13.05;9.75;;;;;;;18.48;49.76;101184.00;5014810;28;20145;-66
2023/04/21 11:00:29;;;;;;;13.23;10.70;;;;;;;18.49;51.99;101174.19;5014843;28;20026;-66
2023/04/21 11:03:00;;;;;;;17.20;11.10;;;;;;;18.70;50.53;101173.84;5014710;28;20033;-64
2023/04/21 11:05:30;;;;;;;13.45;10.48;;;;;;;18.89;49.88;101170.88;4997099;28;20030;-64
2023/04/21 11:08:23;;;;;;;13.25;9.65;;;;;;;19.01;48.82;101173.28;5014599;28;20037;-64
2023/04/21 11:10:54;;;;;;;12.73;9.60;;;;;;;18.91;46.90;101155.63;5011216;28;20439;-63