Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:19;;;;;;;6.38;2.97;;;;;;;;;;5049153;28;20442;-69
2023/09/21 00:04:45;;;;;;;6.10;2.67;;;;;;;;;;5051259;28;20029;-70
2023/09/21 00:07:11;;;;;;;9.55;2.72;;;;;;;;;;5052665;28;20092;-70
2023/09/21 00:09:38;;;;;;;10.48;2.40;;;;;;;;;;5052524;28;20013;-72
2023/09/21 00:12:04;;;;;;;9.30;2.80;;;;;;;;;;5052753;28;20021;-71
2023/09/21 00:14:30;;;;;;;12.88;2.90;;;;;;;;;;5052600;28;20039;-71
2023/09/21 00:16:56;;;;;;;7.43;2.80;;;;;;;;;;5053281;28;20476;-71
2023/09/21 00:19:23;;;;;;;5.30;2.80;;;;;;;;;;5056350;28;20104;-71
2023/09/21 00:21:49;;;;;;;6.40;2.50;;;;;;;;;;5052499;28;20096;-71
2023/09/21 00:24:15;;;;;;;6.07;3.05;;;;;;;;;;5052204;28;20029;-69
2023/09/21 00:26:45;;;;;;;5.88;2.63;;;;;;;;;;5051850;28;20108;-72
2023/09/21 00:29:11;;;;;;;6.88;3.00;;;;;;;;;;5052387;28;20480;-71
2023/09/21 00:31:37;;;;;;;12.40;2.80;;;;;;;;;;5052406;28;20037;-71
2023/09/21 00:34:05;;;;;;;6.03;2.47;;;;;;;;;;5052760;28;20453;-71
2023/09/21 00:36:31;;;;;;;13.82;2.58;;;;;;;;;;5052324;28;20029;-72
2023/09/21 00:38:57;;;;;;;7.97;2.90;;;;;;;;;;5052454;28;20045;-69
2023/09/21 00:41:23;;;;;;;11.65;2.75;;;;;;;;;;5052885;28;20052;-71
2023/09/21 00:43:49;;;;;;;6.28;2.55;;;;;;;;;;5052380;28;20208;-70
2023/09/21 00:46:15;;;;;;;5.90;2.50;;;;;;;;;;5052038;28;20036;-71
2023/09/21 00:48:42;;;;;;;6.55;2.50;;;;;;;;;;5051986;28;20029;-70
2023/09/21 00:51:10;;;;;;;5.72;2.80;;;;;;;;;;5051774;28;20025;-70
2023/09/21 00:53:39;;;;;;;7.55;2.67;;;;;;;;;;5051787;28;20025;-71
2023/09/21 00:56:11;;;;;;;7.00;2.28;;;;;;;;;;5051723;28;20115;-70
2023/09/21 00:58:38;;;;;;;9.38;2.88;;;;;;;;;;5052117;28;20104;-70
2023/09/21 01:01:05;;;;;;;8.65;2.55;;;;;;;;;;5051623;28;20476;-70
2023/09/21 01:03:31;;;;;;;6.13;2.55;;;;;;;;;;5051692;28;20028;-71
2023/09/21 01:05:57;;;;;;;6.00;2.60;;;;;;;;;;5050170;28;20067;-69
2023/09/21 01:08:33;;;;;;;7.22;2.70;;;;;;;;;;5051244;28;20075;-69
2023/09/21 01:11:06;;;;;;;8.00;2.63;;;;;;;;;;5065794;28;20147;-69
2023/09/21 01:13:35;;;;;;;6.35;2.50;;;;;;;;;;5071462;28;20052;-72
2023/09/21 01:16:02;;;;;;;7.80;2.50;;;;;;;;;;5070976;28;20032;-70
2023/09/21 01:18:28;;;;;;;9.75;3.00;;;;;;;;;;5071364;28;20544;-70
2023/09/21 01:21:00;;;;;;;6.00;2.85;;;;;;;;;;5071386;28;20432;-70
2023/09/21 01:23:35;;;;;;;4.03;2.50;;;;;;;;;;5071572;28;20060;-72
2023/09/21 01:26:01;;;;;;;8.20;2.80;;;;;;;;;;5071053;28;20386;-70
2023/09/21 01:28:29;;;;;;;8.00;2.60;;;;;;;;;;5071527;28;20108;-70
2023/09/21 01:30:56;;;;;;;5.47;2.70;;;;;;;;;;5071043;28;20115;-70
2023/09/21 01:33:23;;;;;;;10.32;2.70;;;;;;;;;;5071203;28;20090;-71
2023/09/21 01:35:49;;;;;;;8.98;2.70;;;;;;;;;;5071016;28;20036;-71
2023/09/21 01:38:17;;;;;;;6.18;2.63;;;;;;;;;;5074931;28;20075;-70
2023/09/21 01:40:43;;;;;;;7.93;2.42;;;;;;;;;;5075197;28;20475;-71
2023/09/21 01:43:10;;;;;;;4.25;2.47;;;;;;;;;;5075217;28;20029;-70
2023/09/21 01:45:37;;;;;;;3.97;2.78;;;;;;;;;;5074730;28;20036;-70
2023/09/21 01:48:08;;;;;;;10.57;2.35;;;;;;;;;;5075405;28;20035;-69
2023/09/21 01:50:34;;;;;;;12.40;3.08;;;;;;;;;;5075098;28;20401;-72
2023/09/21 01:53:02;;;;;;;6.25;2.88;;;;;;;;;;5072221;28;20056;-71
2023/09/21 01:55:28;;;;;;;7.45;3.17;;;;;;;;;;5062023;28;20028;-68
2023/09/21 01:57:55;;;;;;;6.35;2.60;;;;;;;;;;5075318;28;20012;-70
2023/09/21 02:00:25;;;;;;;9.50;2.53;;;;;;;;;;5074948;28;20016;-70
2023/09/21 02:02:51;;;;;;;6.97;2.47;;;;;;;;;;5057158;28;20526;-70
2023/09/21 02:05:17;;;;;;;10.77;2.85;;;;;;;;;;5054717;28;20040;-69
2023/09/21 02:07:43;;;;;;;7.78;3.13;;;;;;;;;;5054669;28;20021;-69
2023/09/21 02:10:10;;;;;;;7.18;2.90;;;;;;;;;;5055058;28;20030;-70
2023/09/21 02:12:39;;;;;;;8.07;2.80;;;;;;;;;;5053194;28;20108;-70
2023/09/21 02:15:11;;;;;;;8.85;2.65;;;;;;;;;;5054352;28;20039;-69
2023/09/21 02:17:39;;;;;;;8.95;2.60;;;;;;;;;;5053578;28;20044;-71
2023/09/21 02:20:12;;;;;;;7.15;2.53;;;;;;;;;;5054646;28;20021;-72
2023/09/21 02:22:38;;;;;;;5.95;2.45;;;;;;;;;;5054557;28;20486;-71
2023/09/21 02:25:10;;;;;;;6.85;2.50;;;;;;;;;;5054422;28;20108;-71
2023/09/21 02:27:36;;;;;;;8.05;2.65;;;;;;;;;;5054640;28;20425;-70
2023/09/21 02:30:04;;;;;;;5.97;2.70;;;;;;;;;;5054542;28;20036;-74
2023/09/21 02:32:30;;;;;;;8.63;2.70;;;;;;;;;;5054116;28;20456;-70
2023/09/21 02:34:56;;;;;;;5.32;2.53;;;;;;;;;;5053978;28;20056;-69
2023/09/21 02:37:22;;;;;;;9.13;2.50;;;;;;;;;;5054447;28;20484;-70
2023/09/21 02:39:48;;;;;;;9.90;3.13;;;;;;;;;;5054543;28;20029;-73
2023/09/21 02:42:14;;;;;;;7.70;3.00;;;;;;;;;;5054245;28;20025;-71
2023/09/21 02:44:40;;;;;;;7.18;2.80;;;;;;;;;;5053993;28;20139;-72
2023/09/21 02:47:07;;;;;;;6.63;2.53;;;;;;;;;;5054188;28;20055;-70
2023/09/21 02:49:33;;;;;;;6.22;3.05;;;;;;;;;;5053303;28;20094;-71
2023/09/21 02:51:59;;;;;;;5.88;2.83;;;;;;;;;;5054003;28;20469;-72
2023/09/21 02:54:27;;;;;;;9.93;2.53;;;;;;;;;;5053844;28;20027;-71
2023/09/21 02:56:53;;;;;;;6.85;2.70;;;;;;;;;;5053949;28;20399;-74
2023/09/21 02:59:20;;;;;;;7.88;3.70;;;;;;;;;;5054746;28;20072;-72
2023/09/21 03:01:46;;;;;;;7.25;3.38;;;;;;;;;;5054947;28;20495;-76
2023/09/21 03:04:12;;;;;;;9.45;3.45;;;;;;;;;;5055765;28;20036;-73
2023/09/21 03:06:38;;;;;;;13.43;3.45;;;;;;;;;;5054836;28;20058;-77
2023/09/21 03:09:07;;;;;;;9.32;3.13;;;;;;;;;;5054493;28;20029;-77
2023/09/21 03:11:33;;;;;;;6.38;2.90;;;;;;;;;;5055071;28;20024;-77
2023/09/21 03:14:03;;;;;;;7.85;3.47;;;;;;;;;;5055647;28;20384;-77
2023/09/21 03:16:29;;;;;;;8.02;2.85;;;;;;;;;;5054900;28;20040;-76
2023/09/21 03:18:55;;;;;;;7.85;2.88;;;;;;;;;;5054862;28;20029;-75
2023/09/21 03:21:22;;;;;;;9.77;3.10;;;;;;;;;;5056195;28;20499;-77
2023/09/21 03:23:52;;;;;;;14.93;3.03;;;;;;;;;;5055495;28;20026;-77
2023/09/21 03:26:18;;;;;;;4.95;2.55;;;;;;;;;;5053746;28;20020;-71
2023/09/21 03:28:47;;;;;;;7.75;2.83;;;;;;;;;;5053279;28;20361;-71
2023/09/21 03:31:13;;;;;;;8.55;3.08;;;;;;;;;;5053502;28;20025;-73
2023/09/21 03:33:40;;;;;;;7.35;3.00;;;;;;;;;;5053213;28;20040;-73
2023/09/21 03:36:06;;;;;;;8.23;3.10;;;;;;;;;;5053407;28;20033;-75
2023/09/21 03:38:32;;;;;;;5.45;2.80;;;;;;;;;;5054933;28;20499;-76
2023/09/21 03:40:58;;;;;;;7.10;2.67;;;;;;;;;;5054928;28;20021;-75
2023/09/21 03:43:25;;;;;;;10.23;2.92;;;;;;;;;;5053364;28;20086;-73
2023/09/21 03:45:51;;;;;;;8.82;3.28;;;;;;;;;;5052982;28;20032;-72
2023/09/21 03:48:18;;;;;;;5.78;2.97;;;;;;;;;;5053015;28;20029;-71
2023/09/21 03:50:44;;;;;;;10.25;3.28;;;;;;;;;;5053101;28;20074;-75
2023/09/21 03:53:10;;;;;;;11.45;3.40;;;;;;;;;;5052548;28;20036;-75
2023/09/21 03:55:37;;;;;;;8.30;3.10;;;;;;;;;;5051326;28;20032;-74
2023/09/21 03:58:04;;;;;;;8.00;2.63;;;;;;;;;;5051634;28;20017;-72
2023/09/21 04:00:36;;;;;;;5.70;3.22;;;;;;;;;;5051321;28;20078;-73
2023/09/21 04:03:11;;;;;;;16.08;3.58;;;;;;;;;;5051318;28;20508;-73
2023/09/21 04:05:39;;;;;;;8.77;3.65;;;;;;;;;;5051427;28;20037;-71
2023/09/21 04:08:06;;;;;;;9.40;2.95;;;;;;;;;;5051367;28;20029;-71
2023/09/21 04:10:32;;;;;;;5.32;2.90;;;;;;;;;;5051497;28;20115;-72
2023/09/21 04:12:59;;;;;;;10.93;3.63;;;;;;;;;;5051476;28;20029;-72
2023/09/21 04:15:25;;;;;;;9.40;2.72;;;;;;;;;;5051688;28;20033;-75
2023/09/21 04:17:51;;;;;;;10.63;3.60;;;;;;;;;;5048495;28;20545;-75
2023/09/21 04:20:18;;;;;;;7.32;3.20;;;;;;;;;;5051688;28;20032;-75
2023/09/21 04:22:45;;;;;;;10.75;5.18;;;;;;;;;;5051226;28;20017;-73
2023/09/21 04:25:13;;;;;;;8.07;3.20;;;;;;;;;;5051867;28;20029;-74
2023/09/21 04:27:40;;;;;;;7.10;3.38;;;;;;;;;;5049038;28;20024;-75
2023/09/21 04:30:09;;;;;;;7.95;3.42;;;;;;;;;;5051324;28;20020;-75
2023/09/21 04:32:36;;;;;;;7.68;3.15;;;;;;;;;;5050335;28;20354;-75
2023/09/21 04:35:06;;;;;;;11.68;3.75;;;;;;;;;;5051046;28;20021;-75
2023/09/21 04:37:38;;;;;;;5.30;2.75;;;;;;;;;;5042562;28;20030;-76
2023/09/21 04:40:04;;;;;;;8.43;4.07;;;;;;;;;;5050964;28;20070;-74
2023/09/21 04:42:31;;;;;;;11.10;3.92;;;;;;;;;;5050617;28;20021;-74
2023/09/21 04:45:00;;;;;;;6.43;2.90;;;;;;;;;;5049773;28;20100;-74
2023/09/21 04:47:27;;;;;;;8.60;3.30;;;;;;;;;;5050571;28;20516;-74
2023/09/21 04:49:56;;;;;;;7.10;3.05;;;;;;;;;;5050777;28;20020;-72
2023/09/21 04:52:23;;;;;;;7.07;3.78;;;;;;;;;;5051468;28;20036;-71
2023/09/21 04:54:50;;;;;;;6.38;2.95;;;;;;;;;;5051318;28;20021;-71
2023/09/21 04:57:17;;;;;;;7.13;3.08;;;;;;;;;;5051796;28;20079;-71
2023/09/21 04:59:43;;;;;;;9.25;3.30;;;;;;;;;;5051652;28;20025;-70
2023/09/21 05:02:09;;;;;;;9.45;3.58;;;;;;;;;;5050797;28;20021;-71
2023/09/21 05:04:36;;;;;;;8.32;3.42;;;;;;;;;;5051129;28;20032;-72
2023/09/21 05:07:01;;;;;;;6.57;3.33;;;;;;;;;;5051531;28;20037;-71
2023/09/21 05:09:28;;;;;;;5.80;2.83;;;;;;;;;;5051503;28;20020;-73
2023/09/21 05:11:54;;;;;;;6.35;2.88;;;;;;;;;;5051231;28;20025;-73
2023/09/21 05:14:21;;;;;;;8.90;2.92;;;;;;;;;;5051305;28;20043;-72
2023/09/21 05:16:47;;;;;;;9.55;3.70;;;;;;;;;;5051277;28;20029;-72
2023/09/21 05:19:14;;;;;;;8.07;3.05;;;;;;;;;;5051080;28;20099;-73
2023/09/21 05:21:40;;;;;;;6.85;3.40;;;;;;;;;;5051000;28;20138;-73
2023/09/21 05:24:10;;;;;;;6.50;2.90;;;;;;;;;;5050891;28;20021;-73
2023/09/21 05:26:36;;;;;;;10.38;3.50;;;;;;;;;;5049045;28;20037;-72
2023/09/21 05:29:02;;;;;;;10.15;3.58;;;;;;;;;;5050660;28;20017;-73
2023/09/21 05:31:28;;;;;;;11.55;3.63;;;;;;;;;;5050504;28;20096;-74
2023/09/21 05:33:55;;;;;;;9.27;4.03;;;;;;;;;;5051265;28;20078;-72
2023/09/21 05:36:22;;;;;;;11.20;5.85;;;;;;;;;;5049111;28;20091;-72
2023/09/21 05:38:48;;;;;;;6.82;3.70;;;;;;;;;;5043751;28;20028;-73
2023/09/21 05:41:14;;;;;;;7.40;3.45;;;;;;;;;;5051696;28;20377;-74
2023/09/21 05:43:41;;;;;;;10.93;3.92;;;;;;;;;;5050813;28;20043;-73
2023/09/21 05:46:07;;;;;;;7.82;3.58;;;;;;;;;;5050310;28;20063;-74
2023/09/21 05:48:33;;;;;;;7.60;3.47;;;;;;;;;;5050782;28;20029;-74
2023/09/21 05:50:59;;;;;;;8.88;3.95;;;;;;;;;;5052444;28;20025;-73
2023/09/21 05:53:25;;;;;;;8.65;3.47;;;;;;;;;;5050387;28;20292;-74
2023/09/21 05:55:51;;;;;;;10.73;3.65;;;;;;;;;;5050477;28;20025;-71
2023/09/21 05:58:17;;;;;;;12.02;3.53;;;;;;;;;;5050293;28;20032;-72
2023/09/21 06:00:43;;;;;;;8.35;3.83;;;;;;;;;;5050285;28;20025;-73
2023/09/21 06:03:09;;;;;;;8.05;3.40;;;;;;;;;;5050724;28;20068;-73
2023/09/21 06:05:35;;;;;;;11.30;3.83;;;;;;;;;;5050502;28;20488;-75
2023/09/21 06:08:01;;;;;;;8.55;3.60;;;;;;;;;;5049609;28;20040;-73
2023/09/21 06:10:30;;;;;;;6.43;3.58;;;;;;;;;;5050214;28;20027;-71
2023/09/21 06:12:56;;;;;;;8.13;3.65;;;;;;;;;;5050550;28;20032;-73
2023/09/21 06:15:22;;;;;;;8.93;3.90;;;;;;;;;;5050235;28;20456;-73
2023/09/21 06:17:48;;;;;;;16.15;3.92;;;;;;;;;;5050673;28;20477;-72
2023/09/21 06:20:14;;;;;;;12.57;3.58;;;;;;;;;;5050742;28;20021;-76
2023/09/21 06:22:41;;;;;;;12.75;3.67;;;;;;;;;;5051330;28;20021;-70
2023/09/21 06:25:07;;;;;;;13.57;3.80;;;;;;;;;;5053641;28;20455;-73
2023/09/21 06:27:37;;;;;;;8.93;3.80;;;;;;;;;;5054480;28;20109;-72
2023/09/21 06:30:04;;;;;;;13.30;3.75;;;;;;;;;;5054837;28;20111;-73
2023/09/21 06:32:29;;;;;;;10.88;3.42;;;;;;;;;;5054238;28;20480;-72
2023/09/21 06:34:56;;;;;;;9.68;3.25;;;;;;;;;;5054452;28;20040;-73
2023/09/21 06:37:22;;;;;;;26.40;4.15;;;;;;;;;;5054359;28;20025;-71
2023/09/21 06:39:48;;;;;;;10.80;3.75;;;;;;;;;;5054052;28;20021;-73
2023/09/21 06:42:17;;;;;;;12.57;3.15;;;;;;;;;;5053935;28;20113;-74
2023/09/21 06:44:43;;;;;;;11.55;3.42;;;;;;;;;;5054590;28;20025;-74
2023/09/21 06:47:12;;;;;;;12.10;3.50;;;;;;;;;;5054955;28;20106;-72
2023/09/21 06:49:38;;;;;;;10.07;3.55;;;;;;;;;;5055127;28;20021;-77
2023/09/21 06:52:04;;;;;;;6.85;3.33;;;;;;;;;;5055413;28;20036;-73
2023/09/21 06:54:30;;;;;;;11.93;4.03;;;;;;;;;;5054398;28;20021;-73
2023/09/21 06:57:03;;;;;;;15.07;5.70;;;;;;;;;;5055075;28;20025;-71
2023/09/21 06:59:30;;;;;;;11.27;3.63;;;;;;;;;;5057872;28;20081;-76
2023/09/21 07:01:56;;;;;;;10.93;3.78;;;;;;;;;;5057537;28;20036;-75
2023/09/21 07:04:22;;;;;;;14.32;4.18;;;;;;;;;;5057631;28;20020;-73
2023/09/21 07:06:50;;;;;;;16.33;3.60;;;;;;;;;;5059625;28;20028;-76
2023/09/21 07:09:16;;;;;;;9.75;3.65;;;;;;;;;;5058498;28;20043;-75
2023/09/21 07:11:43;;;;;;;8.68;3.63;;;;;;;;;;5054871;28;20025;-72
2023/09/21 07:14:09;;;;;;;12.38;3.83;;;;;;;;;;5054046;28;20029;-74
2023/09/21 07:16:35;;;;;;;7.13;3.55;;;;;;;;;;5055678;28;20384;-74
2023/09/21 07:19:01;;;;;;;9.88;3.92;;;;;;;;;;5054977;28;20021;-73
2023/09/21 07:21:27;;;;;;;9.77;3.67;;;;;;;;;;5054005;28;20017;-73
2023/09/21 07:23:53;;;;;;;15.57;4.07;;;;;;;;;;5054866;28;20036;-74
2023/09/21 07:26:19;;;;;;;9.85;3.75;;;;;;;;;;5054551;28;20135;-75
2023/09/21 07:28:45;;;;;;;12.85;3.83;;;;;;;;;;5054693;28;20025;-73
2023/09/21 07:31:11;;;;;;;7.75;3.70;;;;;;;;;;5053946;28;20040;-73
2023/09/21 07:33:37;;;;;;;10.85;4.15;;;;;;;;;;5054060;28;20086;-75
2023/09/21 07:36:03;;;;;;;6.65;3.38;;;;;;;;;;5052657;28;20048;-73
2023/09/21 07:38:30;;;;;;;8.27;3.50;;;;;;;;;;5073765;28;20032;-73
2023/09/21 07:40:56;;;;;;;11.43;4.07;;;;;;;;;;5053697;28;20032;-74
2023/09/21 07:43:22;;;;;;;9.48;3.22;;;;;;;;;;5053453;28;20660;-73
2023/09/21 07:45:49;;;;;;;6.95;3.47;;;;;;;;;;5054144;28;20033;-76
2023/09/21 07:48:20;;;;;;;9.68;3.20;;;;;;;;;;5054471;28;20063;-73
2023/09/21 07:50:46;;;;;;;7.95;2.88;;;;;;;;;;5053663;28;20392;-73
2023/09/21 07:53:12;;;;;;;7.25;3.28;;;;;;;;;;5053723;28;20021;-73
2023/09/21 07:55:38;;;;;;;12.60;3.55;;;;;;;;;;5052791;28;20438;-73
2023/09/21 07:58:04;;;;;;;7.45;3.22;;;;;;;;;;5052976;28;20029;-72
2023/09/21 08:00:30;;;;;;;10.63;3.53;;;;;;;;;;5052585;28;20021;-73
2023/09/21 08:02:56;;;;;;;11.00;3.67;;;;;;;;;;5052461;28;20032;-73
2023/09/21 08:05:22;;;;;;;7.53;3.40;;;;;;;;;;5052990;28;20025;-72
2023/09/21 08:07:49;;;;;;;6.78;3.42;;;;;;;;;;5052942;28;20032;-72
2023/09/21 08:10:15;;;;;;;10.68;3.50;;;;;;;;;;5052590;28;20025;-71
2023/09/21 08:12:42;;;;;;;10.07;2.90;;;;;;;;;;5052988;28;20487;-72
2023/09/21 08:15:11;;;;;;;9.30;3.42;;;;;;;;;;5052091;28;20155;-75
2023/09/21 08:17:38;;;;;;;7.70;3.40;;;;;;;;;;5051805;28;20064;-72
2023/09/21 08:20:09;;;;;;;6.53;3.08;;;;;;;;;;5051345;28;20024;-74
2023/09/21 08:22:35;;;;;;;9.25;3.78;;;;;;;;;;5054019;28;20498;-73
2023/09/21 08:25:01;;;;;;;5.72;3.03;;;;;;;;;;5053838;28;20024;-73
2023/09/21 08:27:29;;;;;;;9.52;3.92;;;;;;;;;;5052150;28;20025;-74
2023/09/21 08:29:57;;;;;;;6.78;3.40;;;;;;;;;;5053575;28;20017;-76
2023/09/21 08:32:23;;;;;;;4.13;2.70;;;;;;;;;;5052610;28;20059;-76
2023/09/21 08:34:49;;;;;;;5.40;2.83;;;;;;;;;;5052493;28;20055;-77
2023/09/21 08:37:15;;;;;;;7.38;3.30;;;;;;;;;;5055508;28;20025;-72
2023/09/21 08:39:41;;;;;;;8.68;3.10;;;;;;;;;;5052701;28;20496;-76
2023/09/21 08:42:09;;;;;;;8.82;2.80;;;;;;;;;;5052321;28;20045;-76
2023/09/21 08:44:39;;;;;;;11.52;2.80;;;;;;;;;;5052208;28;20024;-75
2023/09/21 08:47:07;;;;;;;7.10;2.72;;;;;;;;;;5051697;28;20106;-77
2023/09/21 08:49:34;;;;;;;7.57;3.00;;;;;;;;;;5052856;28;20024;-76
2023/09/21 08:52:02;;;;;;;8.50;2.80;;;;;;;;;;5053801;28;20037;-75
2023/09/21 08:54:29;;;;;;;10.32;3.85;;;;;;;;;;5055275;28;20364;-74
2023/09/21 08:56:55;;;;;;;6.30;2.75;;;;;;;;;;5057058;28;20114;-74
2023/09/21 08:59:22;;;;;;;7.57;2.70;;;;;;;;;;5054764;28;20383;-78
2023/09/21 09:01:49;;;;;;;5.55;2.95;;;;;;;;;;5059149;28;20481;-73
2023/09/21 09:04:15;;;;;;;7.35;2.80;;;;;;;;;;5054847;28;20023;-74
2023/09/21 09:06:41;;;;;;;7.15;2.97;;;;;;;;;;5054695;28;20055;-73
2023/09/21 09:09:08;;;;;;;7.35;2.90;;;;;;;;;;5054298;28;20021;-75
2023/09/21 09:11:42;;;;;;;7.30;2.85;;;;;;;;;;5084599;28;20032;-76
2023/09/21 09:14:08;;;;;;;;;;;;;;;;;;5053772;28;20072;-75
2023/09/21 09:16:34;;;;;;;10.80;2.88;;;;;;;;;;5053644;28;19976;-75
2023/09/21 09:19:02;;;;;;;8.98;3.25;;;;;;;;;;5053200;28;20033;-76
2023/09/21 09:21:29;;;;;;;6.85;2.53;;;;;;;;;;5086973;28;20557;-76
2023/09/21 09:23:56;;;;;;;5.18;3.10;;;;;;;;;;5052720;28;20036;-75
2023/09/21 09:26:22;;;;;;;5.95;2.67;;;;;;;;;;5052151;28;20021;-73
2023/09/21 09:28:48;;;;;;;10.02;2.60;;;;;;;;;;5051364;28;20032;-73
2023/09/21 09:31:17;;;;;;;8.40;3.40;;;;;;;;;;5051389;28;20029;-73
2023/09/21 09:33:45;;;;;;;5.75;3.03;;;;;;;;;;5051620;28;20104;-73
2023/09/21 09:36:12;;;;;;;6.93;2.70;;;;;;;;;;5054385;28;20056;-76
2023/09/21 09:38:39;;;;;;;5.75;2.58;;;;;;;;;;5055187;28;20017;-77
2023/09/21 09:41:06;;;;;;;8.77;2.80;;;;;;;;;;5055457;28;20031;-77
2023/09/21 09:43:34;;;;;;;5.30;2.85;;;;;;;;;;5054121;28;20017;-78
2023/09/21 09:46:03;;;;;;;9.48;2.88;;;;;;;;;;5055773;28;20060;-79
2023/09/21 09:48:32;;;;;;;8.45;2.40;;;;;;;;;;5054582;28;20476;-78
2023/09/21 09:51:03;;;;;;;10.00;2.67;;;;;;;;;;5053923;28;20032;-72
2023/09/21 09:53:31;;;;;;;10.25;2.88;;;;;;;;;;5052840;28;20075;-73
2023/09/21 09:55:58;;;;;;;9.23;2.42;;;;;;;;;;5053202;28;20025;-74
2023/09/21 09:58:27;;;;;;;10.82;2.70;;;;;;;;;;5055104;28;20125;-74
2023/09/21 10:00:53;;;;;;;8.88;2.67;;;;;;;;;;5089417;28;20500;-75
2023/09/21 10:03:19;;;;;;;6.70;2.50;;;;;;;;;;5055892;28;20040;-72
2023/09/21 10:05:46;;;;;;;9.70;4.07;;;;;;;;;;5054590;28;20517;-73
2023/09/21 10:08:12;;;;;;;6.68;3.03;;;;;;;;;;5054306;28;20360;-72
2023/09/21 10:10:46;;;;;;;6.82;2.38;;;;;;;;;;5054773;28;20079;-73
2023/09/21 10:13:12;;;;;;;9.20;3.00;;;;;;;;;;5059162;28;20021;-73
2023/09/21 10:15:38;;;;;;;7.82;2.60;;;;;;;;;;5064645;28;20061;-74
2023/09/21 10:18:04;;;;;;;8.45;2.60;;;;;;;;;;5063338;28;20021;-74
2023/09/21 10:20:34;;;;;;;8.10;2.58;;;;;;;;;;5062549;28;20032;-74
2023/09/21 10:23:04;;;;;;;8.50;2.78;;;;;;;;;;5092056;28;20250;-76
2023/09/21 10:25:46;;;;;;;6.70;2.55;;;;;;;;;;5056355;28;20082;-74
2023/09/21 10:28:28;;;;;;;4.38;2.45;;;;;;;;;;5089576;28;20028;-74
2023/09/21 10:30:54;;;;;;;3.95;2.47;;;;;;;;;;5054586;28;20036;-74
2023/09/21 10:33:22;;;;;;;5.35;2.35;;;;;;;;;;5054458;28;20037;-75
2023/09/21 10:35:49;;;;;;;6.65;2.30;;;;;;;;;;5056505;28;20061;-76
2023/09/21 10:38:16;;;;;;;17.23;3.00;;;;;;;;;;5058264;28;20036;-74
2023/09/21 10:40:43;;;;;;;5.60;2.53;;;;;;;;;;5056671;28;20026;-73
2023/09/21 10:43:28;;;;;;;5.18;2.17;;;;;;;;;;5054241;28;20025;-74
2023/09/21 10:45:55;;;;;;;6.78;2.80;;;;;;;;;;5054081;28;20484;-74
2023/09/21 10:48:21;;;;;;;15.57;9.40;;;;;;;;;;5057833;28;20017;-74
2023/09/21 10:50:50;;;;;;;6.45;2.50;;;;;;;;;;5090726;28;20395;-75
2023/09/21 10:53:20;;;;;;;5.82;2.58;;;;;;;;;;5058293;28;20021;-75
2023/09/21 10:55:48;;;;;;;8.73;2.40;;;;;;;;;;5057005;28;20154;-74
2023/09/21 10:58:14;;;;;;;7.93;2.55;;;;;;;;;;5057125;28;20108;-74
2023/09/21 11:00:40;;;;;;;8.48;2.38;;;;;;;;;;5086387;28;20021;-74
2023/09/21 11:03:06;;;;;;;7.18;2.47;;;;;;;;;;5053841;28;20029;-74
2023/09/21 11:05:32;;;;;;;6.82;2.22;;;;;;;;;;5053865;28;20086;-74
2023/09/21 11:07:59;;;;;;;5.53;2.35;;;;;;;;;;5053662;28;20064;-74
2023/09/21 11:10:25;;;;;;;5.85;2.17;;;;;;;;;;5053215;28;20465;-73
2023/09/21 11:12:51;;;;;;;8.55;2.53;;;;;;;;;;5053903;28;20025;-73
2023/09/21 11:15:17;;;;;;;8.82;2.30;;;;;;;;;;5053435;28;20365;-74
2023/09/21 11:17:44;;;;;;;4.78;2.13;;;;;;;;;;5053570;28;20021;-74
2023/09/21 11:20:17;;;;;;;5.82;2.30;;;;;;;;;;5053765;28;20630;-74
2023/09/21 11:22:44;;;;;;;7.05;2.70;;;;;;;;;;5089217;28;20065;-75
2023/09/21 11:25:18;;;;;;;10.63;2.20;;;;;;;;;;5092146;28;20029;-74
2023/09/21 11:27:45;;;;;;;6.85;2.72;;;;;;;;;;5056387;28;20067;-74
2023/09/21 11:30:13;;;;;;;8.35;2.50;;;;;;;;;;5057248;28;20472;-74
2023/09/21 11:32:57;;;;;;;8.57;2.47;;;;;;;;;;5071797;22;20034;-76
2023/09/21 11:35:23;;;;;;;9.57;2.72;;;;;;;;;;5018875;28;20100;-77
2023/09/21 11:37:50;;;;;;;12.02;2.70;;;;;;;;;;5025377;28;20083;-77
2023/09/21 11:40:21;;;;;;;9.02;2.42;;;;;;;;;;5025303;28;20022;-78
2023/09/21 11:42:47;;;;;;;6.03;2.60;;;;;;;;;;5021271;28;20022;-78
2023/09/21 11:45:17;;;;;;;6.85;2.50;;;;;;;;;;5021546;28;20080;-78
2023/09/21 11:47:50;;;;;;;9.57;2.63;;;;;;;;;;5025102;28;20042;-76
2023/09/21 11:50:26;;;;;;;8.73;2.35;;;;;;;;;;5025769;28;20057;-77
2023/09/21 11:52:54;;;;;;;9.95;2.53;;;;;;;;;;5031066;28;20033;-75
2023/09/21 11:55:21;;;;;;;8.98;2.30;;;;;;;;;;5027501;28;20022;-79
2023/09/21 11:57:49;;;;;;;9.10;2.58;;;;;;;;;;5020783;28;20473;-77
2023/09/21 12:00:26;;;;;;;5.45;1.95;;;;;;;;;;5020439;28;20033;-84
2023/09/21 12:02:53;;;;;;;5.78;2.03;;;;;;;;;;5014670;28;20022;-76
2023/09/21 12:05:20;;;;;;;7.70;2.40;;;;;;;;;;5021723;28;20094;-76
2023/09/21 12:07:46;;;;;;;6.45;2.58;;;;;;;;;;5021051;28;20022;-76
2023/09/21 12:10:14;;;;;;;4.43;2.85;;;;;;;;;;5015788;28;20374;-76
2023/09/21 12:12:42;;;;;;;4.65;2.50;;;;;;;;;;5015061;28;20096;-76
2023/09/21 12:15:10;;;;;;;5.57;2.38;;;;;;;;;;5015228;28;20427;-77
2023/09/21 12:17:36;;;;;;;3.63;2.25;;;;;;;;;;5015433;28;20018;-75
2023/09/21 12:20:11;;;;;;;9.80;2.45;;;;;;;;;;5016627;28;20022;-79
2023/09/21 12:22:37;;;;;;;5.82;2.30;;;;;;;;;;5017605;28;20028;-76
2023/09/21 12:25:06;;;;;;;6.40;2.50;;;;;;;;;;5013372;28;20021;-76
2023/09/21 12:27:32;;;;;;;10.30;2.50;;;;;;;;;;5012460;28;20026;-76
2023/09/21 12:29:58;;;;;;;5.65;2.58;;;;;;;;;;5013676;28;20077;-77
2023/09/21 12:32:24;;;;;;;6.10;2.40;;;;;;;;;;5013571;28;20026;-76
2023/09/21 12:34:54;;;;;;;6.28;2.22;;;;;;;;;;5013672;28;20087;-76
2023/09/21 12:37:21;;;;;;;6.35;2.15;;;;;;;;;;5017054;28;20504;-77
2023/09/21 12:39:47;;;;;;;4.78;1.83;;;;;;;;;;5015674;28;20117;-78
2023/09/21 12:42:14;;;;;;;6.30;2.42;;;;;;;;;;5018744;28;20037;-78
2023/09/21 12:44:41;;;;;;;9.23;2.05;;;;;;;;;;5016655;28;20076;-77
2023/09/21 12:47:09;;;;;;;5.97;2.28;;;;;;;;;;5022770;28;20068;-76
2023/09/21 12:49:39;;;;;;;5.75;2.78;;;;;;;;;;5020478;28;20103;-76
2023/09/21 12:52:05;;;;;;;6.03;2.33;;;;;;;;;;5018428;28;20029;-78
2023/09/21 12:54:31;;;;;;;14.02;2.63;;;;;;;;;;5014644;28;20038;-76
2023/09/21 12:56:57;;;;;;;9.60;2.13;;;;;;;;;;5014545;28;20080;-77
2023/09/21 12:59:23;;;;;;;5.55;2.15;;;;;;;;;;5017464;28;20365;-75
2023/09/21 13:01:52;;;;;;;7.68;2.08;;;;;;;;;;5019540;28;20046;-74
2023/09/21 13:04:18;;;;;;;7.53;2.63;;;;;;;;;;5019653;28;20022;-77
2023/09/21 13:06:44;;;;;;;3.58;1.95;;;;;;;;;;5025673;28;20177;-76
2023/09/21 13:09:11;;;;;;;6.45;2.25;;;;;;;;;;5033221;28;20269;-75
2023/09/21 13:11:37;;;;;;;4.88;2.55;;;;;;;;;;5033600;28;20025;-75
2023/09/21 13:14:03;;;;;;;9.57;2.08;;;;;;;;;;5030522;28;20515;-75
2023/09/21 13:16:30;;;;;;;4.13;2.10;;;;;;;;;;5024371;28;20030;-76
2023/09/21 13:18:56;;;;;;;7.70;2.08;;;;;;;;;;5014711;28;20021;-77
2023/09/21 13:21:22;;;;;;;9.90;2.30;;;;;;;;;;5019254;28;20037;-78
2023/09/21 13:23:48;;;;;;;9.02;2.08;;;;;;;;;;5018158;28;20026;-77
2023/09/21 13:26:14;;;;;;;19.83;2.40;;;;;;;;;;5016985;28;20029;-79
2023/09/21 13:28:40;;;;;;;8.73;2.20;;;;;;;;;;5024077;28;20041;-77
2023/09/21 13:31:11;;;;;;;7.03;2.17;;;;;;;;;;5030371;28;20033;-75
2023/09/21 13:33:38;;;;;;;6.75;2.13;;;;;;;;;;5037975;28;20036;-76
2023/09/21 13:36:04;;;;;;;7.63;2.00;;;;;;;;;;5037959;28;20054;-79
2023/09/21 13:38:30;;;;;;;5.03;2.22;;;;;;;;;;5030911;28;20480;-78
2023/09/21 13:40:59;;;;;;;4.95;2.10;;;;;;;;;;5023253;28;20485;-79
2023/09/21 13:43:25;;;;;;;9.13;2.10;;;;;;;;;;5024771;28;20026;-77
2023/09/21 13:45:52;;;;;;;7.80;2.47;;;;;;;;;;5024588;28;20089;-78
2023/09/21 13:48:22;;;;;;;9.80;2.35;;;;;;;;;;5023540;28;20044;-78
2023/09/21 13:50:50;;;;;;;8.95;2.47;;;;;;;;;;5023185;28;20038;-81
2023/09/21 13:53:16;;;;;;;8.85;2.80;;;;;;;;;;5026981;28;20025;-78
2023/09/21 13:55:43;;;;;;;4.65;2.40;;;;;;;;;;5018949;28;20030;-76
2023/09/21 13:58:09;;;;;;;8.63;2.38;;;;;;;;;;5017133;28;20018;-77
2023/09/21 14:00:35;;;;;;;9.55;2.80;;;;;;;;;;5021139;28;20022;-77
2023/09/21 14:03:01;;;;;;;7.25;2.83;;;;;;;;;;5038981;28;20055;-77
2023/09/21 14:05:27;;;;;;;10.32;2.65;;;;;;;;;;5037038;28;20060;-77
2023/09/21 14:07:53;;;;;;;5.55;2.53;;;;;;;;;;5038261;28;20022;-76
2023/09/21 14:10:19;;;;;;;6.63;2.40;;;;;;;;;;5038416;28;20410;-77
2023/09/21 14:12:49;;;;;;;6.47;2.33;;;;;;;;;;5038236;28;20032;-78
2023/09/21 14:15:15;;;;;;;5.68;2.85;;;;;;;;;;5037599;28;20551;-78
2023/09/21 14:17:41;;;;;;;12.70;2.83;;;;;;;;;;5036819;28;20056;-77
2023/09/21 14:20:08;;;;;;;10.82;2.40;;;;;;;;;;5039509;28;20049;-78
2023/09/21 14:22:35;;;;;;;6.53;2.75;;;;;;;;;;5037193;28;20025;-74
2023/09/21 14:25:01;;;;;;;7.93;2.55;;;;;;;;;;5018067;28;20029;-78
2023/09/21 14:27:27;;;;;;;9.88;2.45;;;;;;;;;;5017830;28;20025;-77
2023/09/21 14:29:55;;;;;;;7.35;2.50;;;;;;;;;;5019226;28;20033;-78
2023/09/21 14:32:21;;;;;;;7.57;2.70;;;;;;;;;;5020472;28;20052;-78
2023/09/21 14:34:47;;;;;;;5.75;2.47;;;;;;;;;;5018534;28;20108;-77
2023/09/21 14:37:13;;;;;;;6.70;2.17;;;;;;;;;;5018468;28;20560;-76
2023/09/21 14:39:39;;;;;;;6.07;2.55;;;;;;;;;;5018898;28;20113;-77
2023/09/21 14:42:05;;;;;;;10.95;2.40;;;;;;;;;;5019467;28;20157;-83