Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:13;;;;;;;41.42;25.40;;;;;;;;;;5099747;28;20276;-63
2020/12/13 00:02:40;;;;;;;40.45;26.63;;;;;;;;;;5096908;28;20199;-64
2020/12/13 00:05:07;;;;;;;43.60;28.27;;;;;;;;;;5095599;28;20196;-64
2020/12/13 00:07:33;;;;;;;41.10;27.92;;;;;;;;;;5095741;28;20241;-64
2020/12/13 00:10:01;;;;;;;41.58;28.33;;;;;;;;;;5095602;28;20220;-63
2020/12/13 00:12:28;;;;;;;38.85;27.73;;;;;;;;;;5095996;28;20207;-64
2020/12/13 00:14:55;;;;;;;39.55;26.85;;;;;;;;;;5094736;28;20204;-64
2020/12/13 00:17:21;;;;;;;40.97;26.77;;;;;;;;;;5095154;28;20664;-64
2020/12/13 00:19:48;;;;;;;36.40;26.13;;;;;;;;;;5095894;28;20220;-64
2020/12/13 00:22:15;;;;;;;45.70;28.42;;;;;;;;;;5096492;28;20250;-63
2020/12/13 00:24:42;;;;;;;47.00;28.23;;;;;;;;;;5101799;28;20204;-64
2020/12/13 00:27:09;;;;;;;40.60;28.20;;;;;;;;;;5098937;28;20612;-64
2020/12/13 00:29:36;;;;;;;42.10;26.92;;;;;;;;;;5098758;28;20224;-64
2020/12/13 00:32:03;;;;;;;35.88;27.65;;;;;;;;;;5098221;28;20208;-64
2020/12/13 00:34:32;;;;;;;38.08;25.77;;;;;;;;;;5097815;28;20607;-63
2020/12/13 00:36:58;;;;;;;38.45;27.50;;;;;;;;;;5098546;28;20618;-64
2020/12/13 00:39:25;;;;;;;39.35;27.23;;;;;;;;;;5098131;28;20663;-65
2020/12/13 00:41:52;;;;;;;43.53;29.13;;;;;;;;;;5099050;28;20212;-65
2020/12/13 00:44:20;;;;;;;41.47;27.67;;;;;;;;;;5097748;28;20204;-65
2020/12/13 00:46:47;;;;;;;39.15;24.90;;;;;;;;;;5098148;28;20672;-64
2020/12/13 00:49:14;;;;;;;40.60;26.40;;;;;;;;;;5098169;28;20266;-64
2020/12/13 00:51:41;;;;;;;37.13;26.58;;;;;;;;;;5097259;28;20228;-65
2020/12/13 00:54:07;;;;;;;43.88;28.75;;;;;;;;;;5097415;28;20253;-64
2020/12/13 00:56:34;;;;;;;42.75;28.35;;;;;;;;;;5097159;28;20200;-63
2020/12/13 00:59:01;;;;;;;39.50;27.90;;;;;;;;;;5097916;28;20612;-64
2020/12/13 01:01:29;;;;;;;34.83;25.98;;;;;;;;;;5098798;28;20216;-64
2020/12/13 01:03:56;;;;;;;38.45;26.10;;;;;;;;;;5102079;28;20204;-64
2020/12/13 01:06:23;;;;;;;38.13;27.00;;;;;;;;;;5100354;28;20216;-64
2020/12/13 01:08:50;;;;;;;37.25;25.70;;;;;;;;;;5099411;28;20265;-64
2020/12/13 01:11:22;;;;;;;43.53;27.52;;;;;;;;;;5098735;28;20224;-63
2020/12/13 01:13:49;;;;;;;38.85;26.73;;;;;;;;;;5098719;28;20238;-64
2020/12/13 01:16:16;;;;;;;42.17;28.42;;;;;;;;;;5098442;28;20204;-64
2020/12/13 01:18:44;;;;;;;37.65;26.80;;;;;;;;;;5098284;28;20201;-64
2020/12/13 01:21:14;;;;;;;45.22;28.42;;;;;;;;;;5097305;28;20220;-64
2020/12/13 01:23:41;;;;;;;40.88;26.17;;;;;;;;;;5097244;28;20180;-64
2020/12/13 01:26:10;;;;;;;43.70;28.65;;;;;;;;;;5097255;28;20668;-63
2020/12/13 01:28:37;;;;;;;43.33;27.50;;;;;;;;;;5099390;28;20219;-64
2020/12/13 01:31:04;;;;;;;39.97;26.10;;;;;;;;;;5099081;28;20216;-65
2020/12/13 01:33:30;;;;;;;43.63;29.10;;;;;;;;;;5097538;28;20200;-64
2020/12/13 01:35:58;;;;;;;43.40;27.98;;;;;;;;;;5096736;28;20208;-64
2020/12/13 01:38:25;;;;;;;41.55;25.70;;;;;;;;;;5097002;28;20222;-65
2020/12/13 01:40:55;;;;;;;44.42;27.60;;;;;;;;;;5097140;28;20716;-63
2020/12/13 01:43:22;;;;;;;42.65;27.50;;;;;;;;;;5099818;28;20594;-63
2020/12/13 01:45:49;;;;;;;47.65;27.60;;;;;;;;;;5097455;28;20204;-64
2020/12/13 01:48:16;;;;;;;41.53;26.00;;;;;;;;;;5097157;28;20216;-64
2020/12/13 01:50:45;;;;;;;38.53;25.40;;;;;;;;;;5096886;28;20242;-64
2020/12/13 01:53:17;;;;;;;37.63;26.98;;;;;;;;;;5096854;28;20579;-64
2020/12/13 01:55:45;;;;;;;47.03;26.40;;;;;;;;;;5097001;28;20283;-64
2020/12/13 01:58:14;;;;;;;39.47;26.75;;;;;;;;;;5096701;28;20664;-64
2020/12/13 02:00:43;;;;;;;38.92;25.15;;;;;;;;;;5096951;28;20224;-63
2020/12/13 02:03:11;;;;;;;40.67;26.67;;;;;;;;;;5096258;28;20664;-64
2020/12/13 02:05:39;;;;;;;36.92;25.25;;;;;;;;;;5096486;28;20230;-65
2020/12/13 02:08:06;;;;;;;40.15;27.35;;;;;;;;;;5096306;28;20246;-64
2020/12/13 02:10:34;;;;;;;39.78;25.58;;;;;;;;;;5095885;28;20270;-64
2020/12/13 02:13:01;;;;;;;42.47;25.85;;;;;;;;;;5096205;28;20200;-63
2020/12/13 02:15:28;;;;;;;38.38;27.27;;;;;;;;;;5095869;28;20200;-64
2020/12/13 02:17:55;;;;;;;38.15;26.10;;;;;;;;;;5096279;28;20281;-65
2020/12/13 02:20:22;;;;;;;41.13;27.33;;;;;;;;;;5095952;28;20784;-64
2020/12/13 02:22:50;;;;;;;41.75;26.33;;;;;;;;;;5096243;28;20200;-63
2020/12/13 02:25:18;;;;;;;38.65;26.25;;;;;;;;;;5096482;28;20249;-65
2020/12/13 02:27:44;;;;;;;44.13;26.55;;;;;;;;;;5096048;28;20275;-64
2020/12/13 02:30:11;;;;;;;36.72;25.27;;;;;;;;;;5095434;28;20224;-64
2020/12/13 02:32:38;;;;;;;41.58;26.10;;;;;;;;;;5096112;28;20204;-65
2020/12/13 02:35:05;;;;;;;38.75;25.52;;;;;;;;;;5095514;28;20200;-65
2020/12/13 02:37:32;;;;;;;39.58;26.20;;;;;;;;;;5096699;28;20262;-64
2020/12/13 02:39:59;;;;;;;40.25;25.65;;;;;;;;;;5096836;28;20277;-63
2020/12/13 02:42:26;;;;;;;38.85;25.10;;;;;;;;;;5097021;28;20253;-63
2020/12/13 02:44:53;;;;;;;40.72;26.35;;;;;;;;;;5097098;28;20253;-63
2020/12/13 02:47:20;;;;;;;44.08;27.35;;;;;;;;;;5095772;28;20200;-65
2020/12/13 02:49:46;;;;;;;38.25;25.65;;;;;;;;;;5096065;28;20285;-65
2020/12/13 02:52:17;;;;;;;39.03;24.95;;;;;;;;;;5096236;28;20200;-65
2020/12/13 02:54:44;;;;;;;37.88;25.38;;;;;;;;;;5098325;28;20188;-63
2020/12/13 02:57:12;;;;;;;41.88;25.67;;;;;;;;;;5096378;28;20201;-65
2020/12/13 02:59:39;;;;;;;39.05;27.45;;;;;;;;;;5097040;28;20249;-64
2020/12/13 03:02:05;;;;;;;38.33;24.52;;;;;;;;;;5097292;28;20200;-65
2020/12/13 03:04:32;;;;;;;39.92;26.15;;;;;;;;;;5099256;28;20258;-68
2020/12/13 03:06:59;;;;;;;37.80;23.75;;;;;;;;;;5102163;28;20208;-66
2020/12/13 03:09:26;;;;;;;36.25;24.20;;;;;;;;;;5101068;28;20223;-65
2020/12/13 03:11:52;;;;;;;40.90;26.30;;;;;;;;;;5097474;28;20237;-64
2020/12/13 03:14:21;;;;;;;39.15;27.30;;;;;;;;;;5095276;28;20246;-63
2020/12/13 03:16:47;;;;;;;39.05;24.83;;;;;;;;;;5094963;28;20204;-64
2020/12/13 03:19:14;;;;;;;36.00;25.25;;;;;;;;;;5094830;28;20193;-65
2020/12/13 03:21:41;;;;;;;40.25;25.95;;;;;;;;;;5095225;28;20233;-65
2020/12/13 03:24:09;;;;;;;38.00;26.25;;;;;;;;;;5095447;28;20279;-65
2020/12/13 03:26:35;;;;;;;44.78;27.05;;;;;;;;;;5095065;28;20208;-64
2020/12/13 03:29:02;;;;;;;42.35;26.63;;;;;;;;;;5094456;28;20220;-65
2020/12/13 03:31:31;;;;;;;43.90;25.38;;;;;;;;;;5095588;28;20220;-64
2020/12/13 03:33:57;;;;;;;44.10;27.23;;;;;;;;;;5095056;28;20258;-65
2020/12/13 03:36:24;;;;;;;43.10;28.02;;;;;;;;;;5095429;28;20253;-63
2020/12/13 03:38:51;;;;;;;37.85;25.38;;;;;;;;;;5095165;28;20196;-64
2020/12/13 03:41:17;;;;;;;45.35;25.48;;;;;;;;;;5094965;28;20217;-63
2020/12/13 03:43:44;;;;;;;39.75;25.95;;;;;;;;;;5094283;28;20671;-63
2020/12/13 03:46:11;;;;;;;40.20;25.90;;;;;;;;;;5094563;28;20219;-64
2020/12/13 03:48:38;;;;;;;42.80;25.83;;;;;;;;;;5094109;28;20258;-64
2020/12/13 03:51:05;;;;;;;35.28;26.30;;;;;;;;;;5094346;28;20289;-65
2020/12/13 03:53:32;;;;;;;37.78;25.25;;;;;;;;;;5094149;28;20612;-64
2020/12/13 03:55:59;;;;;;;41.42;25.83;;;;;;;;;;5094195;28;20286;-64
2020/12/13 03:58:25;;;;;;;41.72;26.35;;;;;;;;;;5093893;28;20725;-65
2020/12/13 04:00:52;;;;;;;42.25;26.05;;;;;;;;;;5094717;28;20228;-64
2020/12/13 04:03:19;;;;;;;41.03;27.38;;;;;;;;;;5094414;28;20203;-64
2020/12/13 04:07:29;;;;;;;42.53;25.95;;;;;;;;;;5112680;27;20617;-64
2020/12/13 04:09:56;;;;;;;42.47;26.60;;;;;;;;;;5111980;28;20223;-64
2020/12/13 04:12:22;;;;;;;43.80;26.55;;;;;;;;;;5111922;28;20253;-65
2020/12/13 04:14:49;;;;;;;40.80;27.58;;;;;;;;;;5112241;28;20207;-64
2020/12/13 04:17:16;;;;;;;41.08;25.92;;;;;;;;;;5112114;28;20250;-63
2020/12/13 04:19:43;;;;;;;44.78;27.55;;;;;;;;;;5116471;28;20199;-65
2020/12/13 04:22:10;;;;;;;44.78;27.38;;;;;;;;;;5114204;28;20676;-65
2020/12/13 04:24:37;;;;;;;43.35;27.92;;;;;;;;;;5113399;28;20265;-65
2020/12/13 04:27:04;;;;;;;42.58;27.08;;;;;;;;;;5113094;28;20215;-63
2020/12/13 04:29:31;;;;;;;49.25;27.40;;;;;;;;;;5114870;28;20200;-64
2020/12/13 04:31:58;;;;;;;45.60;27.23;;;;;;;;;;5114516;28;20204;-64
2020/12/13 04:34:24;;;;;;;44.05;25.85;;;;;;;;;;5113776;28;20204;-65
2020/12/13 04:36:51;;;;;;;45.42;28.58;;;;;;;;;;5112413;28;20191;-65
2020/12/13 04:39:18;;;;;;;43.22;27.17;;;;;;;;;;5115229;28;20206;-63
2020/12/13 04:41:46;;;;;;;39.97;25.75;;;;;;;;;;5115839;28;20245;-63
2020/12/13 04:44:13;;;;;;;43.45;26.98;;;;;;;;;;5115623;28;20200;-65
2020/12/13 04:46:41;;;;;;;42.20;27.45;;;;;;;;;;5114856;28;20220;-64
2020/12/13 04:49:09;;;;;;;44.28;26.90;;;;;;;;;;5115341;28;20226;-64
2020/12/13 04:51:39;;;;;;;45.80;29.65;;;;;;;;;;5115858;28;20220;-64
2020/12/13 04:54:06;;;;;;;49.40;28.80;;;;;;;;;;5119362;28;20200;-64
2020/12/13 04:56:34;;;;;;;46.83;28.50;;;;;;;;;;5114837;28;20199;-64
2020/12/13 04:59:03;;;;;;;42.08;26.65;;;;;;;;;;5115547;28;20200;-63
2020/12/13 05:01:30;;;;;;;42.75;28.10;;;;;;;;;;5115491;28;20231;-64
2020/12/13 05:03:56;;;;;;;42.58;25.92;;;;;;;;;;5112612;28;20204;-64
2020/12/13 05:06:23;;;;;;;42.78;25.27;;;;;;;;;;5112384;28;20284;-64
2020/12/13 05:08:50;;;;;;;46.30;28.55;;;;;;;;;;5113218;28;20253;-64
2020/12/13 05:11:17;;;;;;;42.67;28.52;;;;;;;;;;5112819;28;20220;-63
2020/12/13 05:13:43;;;;;;;46.03;26.70;;;;;;;;;;5112143;28;20621;-62
2020/12/13 05:16:11;;;;;;;42.80;27.23;;;;;;;;;;5112133;28;20196;-63
2020/12/13 05:18:39;;;;;;;40.65;27.10;;;;;;;;;;5100154;28;20208;-64
2020/12/13 05:21:05;;;;;;;40.85;26.15;;;;;;;;;;5098509;28;20307;-62
2020/12/13 05:23:33;;;;;;;43.58;28.40;;;;;;;;;;5098000;28;20201;-63
2020/12/13 05:25:59;;;;;;;42.97;26.50;;;;;;;;;;5098244;28;20217;-63
2020/12/13 05:28:26;;;;;;;44.10;27.35;;;;;;;;;;5098073;28;20200;-63
2020/12/13 05:30:54;;;;;;;41.17;26.65;;;;;;;;;;5097447;28;20274;-63
2020/12/13 05:33:26;;;;;;;43.13;26.08;;;;;;;;;;5096774;28;20296;-63
2020/12/13 05:35:59;;;;;;;42.20;26.10;;;;;;;;;;5097065;28;20203;-63
2020/12/13 05:38:31;;;;;;;40.50;26.13;;;;;;;;;;5101258;28;20640;-63
2020/12/13 05:40:58;;;;;;;40.80;24.95;;;;;;;;;;5096856;28;20224;-62
2020/12/13 05:43:27;;;;;;;44.58;27.65;;;;;;;;;;5096605;28;20228;-63
2020/12/13 05:46:18;;;;;;;38.53;24.52;;;;;;;;;;5096469;28;20261;-63
2020/12/13 05:49:07;;;;;;;41.75;25.25;;;;;;;;;;5096359;28;20680;-63
2020/12/13 05:51:38;;;;;;;51.05;27.80;;;;;;;;;;5096890;28;20723;-64
2020/12/13 05:54:08;;;;;;;39.42;25.77;;;;;;;;;;5097272;28;20672;-63
2020/12/13 05:56:35;;;;;;;37.85;24.73;;;;;;;;;;5099863;28;20272;-63
2020/12/13 05:59:02;;;;;;;42.13;28.10;;;;;;;;;;5099905;28;20631;-63
2020/12/13 06:01:31;;;;;;;37.35;23.38;;;;;;;;;;5096783;28;20228;-63
2020/12/13 06:04:00;;;;;;;43.92;27.08;;;;;;;;;;5095805;28;20329;-64
2020/12/13 06:06:27;;;;;;;37.47;24.83;;;;;;;;;;5095922;28;20307;-63
2020/12/13 06:09:02;;;;;;;43.80;25.08;;;;;;;;;;5095769;28;20196;-64
2020/12/13 06:11:34;;;;;;;42.05;25.98;;;;;;;;;;5095802;28;20220;-63
2020/12/13 06:14:07;;;;;;;42.70;26.98;;;;;;;;;;5095933;28;20185;-65
2020/12/13 06:16:34;;;;;;;41.13;26.30;;;;;;;;;;5095402;28;20583;-65
2020/12/13 06:19:02;;;;;;;46.25;25.95;;;;;;;;;;5095625;28;20258;-66
2020/12/13 06:21:30;;;;;;;46.92;25.95;;;;;;;;;;5095843;28;20259;-64
2020/12/13 06:23:57;;;;;;;38.25;26.33;;;;;;;;;;5095673;28;20680;-64
2020/12/13 06:26:24;;;;;;;41.58;26.30;;;;;;;;;;5095062;28;20216;-64
2020/12/13 06:28:52;;;;;;;46.22;26.73;;;;;;;;;;5095298;28;20240;-64
2020/12/13 06:31:19;;;;;;;39.90;24.83;;;;;;;;;;5095579;28;20744;-65
2020/12/13 06:33:46;;;;;;;40.50;26.23;;;;;;;;;;5096345;28;20201;-64
2020/12/13 06:36:14;;;;;;;41.70;25.25;;;;;;;;;;5096166;28;20676;-64
2020/12/13 06:38:41;;;;;;;40.15;26.60;;;;;;;;;;5098908;28;20200;-65
2020/12/13 06:41:08;;;;;;;42.47;26.67;;;;;;;;;;5105184;28;20200;-64
2020/12/13 06:43:42;;;;;;;39.40;25.60;;;;;;;;;;5112541;28;20204;-64
2020/12/13 06:46:16;;;;;;;37.88;24.92;;;;;;;;;;5113147;28;20268;-64
2020/12/13 06:48:44;;;;;;;45.47;26.15;;;;;;;;;;5111958;28;20185;-64
2020/12/13 06:51:11;;;;;;;36.22;23.60;;;;;;;;;;5110984;28;20220;-63
2020/12/13 06:53:40;;;;;;;40.40;23.98;;;;;;;;;;5108766;28;20200;-65
2020/12/13 06:56:10;;;;;;;40.17;25.40;;;;;;;;;;5095524;28;20196;-64
2020/12/13 06:58:41;;;;;;;38.65;23.80;;;;;;;;;;5094922;28;20640;-67
2020/12/13 07:01:15;;;;;;;38.67;24.17;;;;;;;;;;5094419;28;20717;-64
2020/12/13 07:03:41;;;;;;;36.95;24.25;;;;;;;;;;5094972;28;20189;-65
2020/12/13 07:06:09;;;;;;;37.72;24.58;;;;;;;;;;5094308;28;20224;-65
2020/12/13 07:08:36;;;;;;;45.05;23.88;;;;;;;;;;5094699;28;20200;-64
2020/12/13 07:11:05;;;;;;;35.65;24.70;;;;;;;;;;5094698;28;20228;-65
2020/12/13 07:13:34;;;;;;;39.42;25.55;;;;;;;;;;5095025;28;20660;-66
2020/12/13 07:16:04;;;;;;;40.50;23.48;;;;;;;;;;5094614;28;20291;-64
2020/12/13 07:18:32;;;;;;;39.20;25.92;;;;;;;;;;5097227;28;20291;-65
2020/12/13 07:20:59;;;;;;;30.55;21.58;;;;;;;;;;5097407;28;20284;-65
2020/12/13 07:23:25;;;;;;;39.28;22.95;;;;;;;;;;5098774;28;20249;-65
2020/12/13 07:25:52;;;;;;;37.25;22.88;;;;;;;;;;5097327;28;20216;-65
2020/12/13 07:28:20;;;;;;;35.53;23.45;;;;;;;;;;5094923;28;20216;-65
2020/12/13 07:30:47;;;;;;;39.00;23.40;;;;;;;;;;5094408;28;20630;-65
2020/12/13 07:33:14;;;;;;;39.40;22.55;;;;;;;;;;5094438;28;20204;-64
2020/12/13 07:35:42;;;;;;;38.53;22.92;;;;;;;;;;5094300;28;20559;-64
2020/12/13 07:38:09;;;;;;;35.25;22.35;;;;;;;;;;5096081;28;20205;-65
2020/12/13 07:40:36;;;;;;;31.98;22.10;;;;;;;;;;5094309;28;20220;-64
2020/12/13 07:43:04;;;;;;;37.72;23.05;;;;;;;;;;5094697;28;20204;-64
2020/12/13 07:45:32;;;;;;;36.50;21.48;;;;;;;;;;5095346;28;20204;-64
2020/12/13 07:48:02;;;;;;;33.47;22.38;;;;;;;;;;5095134;28;20668;-64
2020/12/13 07:50:34;;;;;;;35.05;23.08;;;;;;;;;;5096013;28;20227;-64
2020/12/13 07:53:01;;;;;;;37.63;22.13;;;;;;;;;;5095625;28;20246;-64
2020/12/13 07:55:27;;;;;;;34.13;22.75;;;;;;;;;;5094990;28;20200;-64
2020/12/13 07:57:55;;;;;;;34.80;22.15;;;;;;;;;;5096202;28;20229;-64
2020/12/13 08:00:21;;;;;;;35.58;20.30;;;;;;;;;;5095305;28;20225;-64
2020/12/13 08:02:49;;;;;;;37.08;22.50;;;;;;;;;;5094268;28;20200;-64
2020/12/13 08:05:24;;;;;;;35.00;21.50;;;;;;;;;;5093913;28;20204;-63
2020/12/13 08:07:57;;;;;;;31.42;21.33;;;;;;;;;;5093599;28;20208;-65
2020/12/13 08:10:24;;;;;;;30.83;20.83;;;;;;;;;;5095254;28;20219;-64
2020/12/13 08:12:53;;;;;;;36.33;22.60;;;;;;;;;;5095561;28;20228;-64
2020/12/13 08:15:20;;;;;;;34.83;21.73;;;;;;;;;;5097604;28;20208;-64
2020/12/13 08:17:48;;;;;;;30.20;20.92;;;;;;;;;;5102154;28;20242;-65
2020/12/13 08:20:16;;;;;;;34.35;21.17;;;;;;;;;;5102160;28;20272;-64
2020/12/13 08:22:44;;;;;;;34.40;22.02;;;;;;;;;;5100223;28;20671;-65
2020/12/13 08:25:12;;;;;;;32.47;21.75;;;;;;;;;;5096113;28;20226;-65
2020/12/13 08:27:39;;;;;;;32.90;22.15;;;;;;;;;;5095349;28;20673;-64
2020/12/13 08:30:06;;;;;;;34.78;22.08;;;;;;;;;;5094410;28;20222;-65
2020/12/13 08:32:34;;;;;;;34.67;21.80;;;;;;;;;;5094395;28;20266;-65
2020/12/13 08:35:10;;;;;;;34.20;23.95;;;;;;;;;;5095584;28;20254;-64
2020/12/13 08:37:38;;;;;;;39.22;21.80;;;;;;;;;;5093316;28;20631;-65
2020/12/13 08:40:08;;;;;;;35.38;22.58;;;;;;;;;;5093996;28;20220;-65
2020/12/13 08:42:35;;;;;;;33.30;21.00;;;;;;;;;;5093539;28;20258;-65
2020/12/13 08:45:01;;;;;;;34.88;22.23;;;;;;;;;;5095361;28;20737;-64
2020/12/13 08:47:31;;;;;;;33.63;21.45;;;;;;;;;;5093584;28;20620;-64
2020/12/13 08:49:57;;;;;;;35.90;22.42;;;;;;;;;;5093768;28;20311;-64
2020/12/13 08:52:28;;;;;;;39.95;23.80;;;;;;;;;;5094122;28;20196;-66
2020/12/13 08:54:56;;;;;;;36.58;21.45;;;;;;;;;;5097298;28;20200;-65
2020/12/13 08:57:30;;;;;;;40.92;24.70;;;;;;;;;;5097166;28;20200;-65
2020/12/13 09:00:00;;;;;;;36.70;22.17;;;;;;;;;;5096991;28;20269;-65
2020/12/13 09:02:27;;;;;;;39.05;23.58;;;;;;;;;;5097369;28;20614;-64
2020/12/13 09:04:57;;;;;;;40.60;23.45;;;;;;;;;;5097886;28;20208;-64
2020/12/13 09:07:31;;;;;;;48.92;23.88;;;;;;;;;;5096694;28;20278;-65
2020/12/13 09:09:59;;;;;;;37.33;23.10;;;;;;;;;;5096853;28;20716;-66
2020/12/13 09:12:28;;;;;;;36.10;23.00;;;;;;;;;;5097543;28;20688;-65
2020/12/13 09:14:56;;;;;;;39.33;25.00;;;;;;;;;;5096963;28;20232;-64
2020/12/13 09:17:25;;;;;;;37.35;22.25;;;;;;;;;;5096777;28;20234;-64
2020/12/13 09:19:52;;;;;;;37.85;22.75;;;;;;;;;;5096930;28;20228;-64
2020/12/13 09:22:20;;;;;;;41.22;23.40;;;;;;;;;;5096693;28;20204;-64
2020/12/13 09:24:47;;;;;;;40.80;23.02;;;;;;;;;;5096580;28;20232;-64
2020/12/13 09:27:18;;;;;;;41.55;23.52;;;;;;;;;;5096206;28;20749;-65
2020/12/13 09:29:46;;;;;;;37.03;23.45;;;;;;;;;;5096382;28;20198;-65
2020/12/13 09:32:13;;;;;;;37.90;23.73;;;;;;;;;;5096472;28;20219;-64
2020/12/13 09:34:39;;;;;;;37.58;22.95;;;;;;;;;;5096141;28;20201;-65
2020/12/13 09:37:08;;;;;;;35.15;21.50;;;;;;;;;;5096278;28;20254;-65
2020/12/13 09:39:35;;;;;;;37.13;22.45;;;;;;;;;;5096032;28;20672;-66
2020/12/13 09:42:02;;;;;;;37.40;22.83;;;;;;;;;;5096014;28;20197;-65
2020/12/13 09:44:30;;;;;;;34.17;21.23;;;;;;;;;;5095906;28;20254;-65
2020/12/13 09:46:57;;;;;;;37.80;21.50;;;;;;;;;;5095834;28;20238;-65
2020/12/13 09:49:24;;;;;;;39.05;22.35;;;;;;;;;;5096118;28;20253;-65
2020/12/13 09:51:55;;;;;;;36.35;22.25;;;;;;;;;;5095725;28;20216;-64
2020/12/13 09:54:22;;;;;;;31.17;20.65;;;;;;;;;;5096411;28;20188;-66
2020/12/13 09:56:49;;;;;;;34.63;21.73;;;;;;;;;;5096015;28;20197;-65
2020/12/13 09:59:16;;;;;;;39.03;23.80;;;;;;;;;;5096842;28;20206;-63
2020/12/13 10:01:43;;;;;;;43.80;26.80;;;;;;;;;;5096810;28;20294;-64
2020/12/13 10:04:11;;;;;;;39.47;23.02;;;;;;;;;;5096241;28;20208;-65
2020/12/13 10:09:24;;;;;;;40.83;22.73;;;;;;;;;;5096179;28;20581;-65
2020/12/13 10:11:51;;;;;;;38.42;21.83;;;;;;;;;;5096106;28;20558;-64
2020/12/13 10:14:19;;;;;;;33.47;21.00;;;;;;;;;;5095764;28;20212;-63
2020/12/13 10:16:46;;;;;;;38.55;22.80;;;;;;;;;;5096223;28;20238;-64
2020/12/13 10:19:13;;;;;;;38.08;22.65;;;;;;;;;;5096986;28;20205;-64
2020/12/13 10:21:40;;;;;;;44.55;24.45;;;;;;;;;;5096959;28;20224;-65
2020/12/13 10:24:07;;;;;;;41.47;25.27;;;;;;;;;;5097095;28;20257;-64
2020/12/13 10:26:36;;;;;;;33.47;23.45;;;;;;;;;;5099315;28;20220;-65
2020/12/13 10:29:04;;;;;;;32.80;20.75;;;;;;;;;;5098859;28;20731;-65
2020/12/13 10:31:31;;;;;;;37.28;23.38;;;;;;;;;;5099248;28;20228;-66
2020/12/13 10:34:00;;;;;;;38.88;21.75;;;;;;;;;;5099542;28;20206;-65
2020/12/13 10:36:27;;;;;;;35.42;23.02;;;;;;;;;;5098884;28;20249;-67
2020/12/13 10:38:53;;;;;;;34.67;21.40;;;;;;;;;;5097142;28;20200;-66
2020/12/13 10:41:21;;;;;;;34.60;22.05;;;;;;;;;;5097521;28;20224;-64
2020/12/13 10:43:48;;;;;;;42.75;24.10;;;;;;;;;;5097824;28;20200;-66
2020/12/13 10:46:15;;;;;;;35.80;23.40;;;;;;;;;;5096654;28;20213;-65
2020/12/13 10:48:42;;;;;;;35.65;20.95;;;;;;;;;;5096137;28;20204;-64
2020/12/13 10:51:09;;;;;;;37.08;21.05;;;;;;;;;;5096172;28;20220;-65
2020/12/13 10:53:36;;;;;;;35.80;22.45;;;;;;;;;;5096986;28;20598;-64
2020/12/13 10:56:04;;;;;;;33.05;21.83;;;;;;;;;;5096051;28;20200;-63
2020/12/13 10:58:31;;;;;;;30.05;19.98;;;;;;;;;;5096932;28;20210;-65
2020/12/13 11:00:57;;;;;;;36.92;22.00;;;;;;;;;;5099773;28;20713;-64
2020/12/13 11:03:24;;;;;;;28.02;19.55;;;;;;;;;;5096971;28;20200;-65
2020/12/13 11:05:51;;;;;;;37.28;23.40;;;;;;;;;;5095404;28;20208;-65
2020/12/13 11:08:19;;;;;;;36.20;20.85;;;;;;;;;;5095074;28;20672;-65
2020/12/13 11:10:46;;;;;;;33.85;21.88;;;;;;;;;;5095977;28;20326;-64
2020/12/13 11:13:13;;;;;;;42.38;22.20;;;;;;;;;;5095249;28;20231;-64
2020/12/13 11:15:40;;;;;;;32.78;21.02;;;;;;;;;;5094546;28;20223;-64
2020/12/13 11:18:07;;;;;;;39.03;22.75;;;;;;;;;;5094519;28;20204;-64
2020/12/13 11:20:33;;;;;;;31.00;20.88;;;;;;;;;;5094277;28;20225;-65
2020/12/13 11:23:00;;;;;;;33.13;21.80;;;;;;;;;;5094943;28;20209;-64
2020/12/13 11:25:28;;;;;;;35.08;22.52;;;;;;;;;;5094886;28;20269;-64
2020/12/13 11:27:55;;;;;;;38.95;23.08;;;;;;;;;;5094756;28;20216;-65
2020/12/13 11:30:22;;;;;;;37.00;21.10;;;;;;;;;;5093752;28;20761;-64
2020/12/13 11:32:50;;;;;;;37.53;21.67;;;;;;;;;;5094300;28;20200;-64
2020/12/13 11:35:17;;;;;;;33.72;21.50;;;;;;;;;;5094072;28;20211;-66
2020/12/13 11:37:44;;;;;;;37.75;21.80;;;;;;;;;;5094251;28;20200;-65
2020/12/13 11:40:10;;;;;;;36.60;24.40;;;;;;;;;;5094045;28;20228;-65
2020/12/13 11:42:38;;;;;;;38.45;22.00;;;;;;;;;;5094155;28;20200;-65
2020/12/13 11:45:06;;;;;;;33.27;21.60;;;;;;;;;;5094110;28;20211;-65
2020/12/13 11:47:33;;;;;;;33.13;20.35;;;;;;;;;;5094437;28;20536;-64
2020/12/13 11:50:00;;;;;;;36.30;22.00;;;;;;;;;;5094024;28;20242;-64
2020/12/13 11:52:27;;;;;;;29.65;19.17;;;;;;;;;;5093978;28;20931;-65
2020/12/13 11:54:53;;;;;;;34.07;21.30;;;;;;;;;;5093847;28;20600;-64
2020/12/13 11:57:21;;;;;;;41.20;25.97;;;;;;;;;;5093857;28;20898;-63
2020/12/13 11:59:48;;;;;;;43.90;24.90;;;;;;;;;;5093905;28;20505;-64
2020/12/13 12:02:15;;;;;;;37.65;23.38;;;;;;;;;;5093922;28;20438;-64
2020/12/13 12:04:42;;;;;;;31.67;20.45;;;;;;;;;;5093512;28;20648;-64
2020/12/13 12:07:09;;;;;;;38.42;21.73;;;;;;;;;;5093968;28;20220;-64
2020/12/13 12:09:35;;;;;;;38.93;21.70;;;;;;;;;;5095225;28;20208;-65
2020/12/13 12:12:02;;;;;;;37.75;21.90;;;;;;;;;;5095091;28;20495;-63
2020/12/13 12:14:29;;;;;;;42.17;23.70;;;;;;;;;;5094706;28;20249;-66
2020/12/13 12:16:56;;;;;;;41.92;23.40;;;;;;;;;;5094120;28;20442;-63
2020/12/13 12:19:23;;;;;;;34.20;21.40;;;;;;;;;;5093620;28;20590;-64
2020/12/13 12:21:51;;;;;;;38.53;24.92;;;;;;;;;;5093810;28;20466;-64
2020/12/13 12:24:20;;;;;;;32.53;21.65;;;;;;;;;;5093409;28;20675;-65
2020/12/13 12:26:50;;;;;;;33.77;23.33;;;;;;;;;;5094500;28;20227;-64
2020/12/13 12:29:20;;;;;;;33.13;21.20;;;;;;;;;;5097769;28;20544;-65
2020/12/13 12:31:46;;;;;;;34.55;20.80;;;;;;;;;;5097858;28;20274;-64
2020/12/13 12:34:17;;;;;;;36.30;20.70;;;;;;;;;;5097732;28;20200;-65
2020/12/13 12:36:45;;;;;;;39.13;23.92;;;;;;;;;;5097647;28;20415;-65
2020/12/13 12:39:12;;;;;;;34.70;22.23;;;;;;;;;;5097384;28;20202;-66
2020/12/13 12:41:39;;;;;;;32.05;20.38;;;;;;;;;;5097425;28;20270;-64
2020/12/13 12:44:09;;;;;;;33.47;20.65;;;;;;;;;;5097717;28;20250;-64
2020/12/13 12:46:36;;;;;;;33.17;21.10;;;;;;;;;;5098662;28;20625;-64
2020/12/13 12:49:06;;;;;;;37.92;20.40;;;;;;;;;;5102679;28;20442;-65
2020/12/13 12:51:34;;;;;;;32.53;19.55;;;;;;;;;;5103626;28;20224;-65
2020/12/13 12:54:01;;;;;;;34.27;21.40;;;;;;;;;;5102141;28;20579;-65
2020/12/13 12:56:28;;;;;;;31.67;19.30;;;;;;;;;;5103113;28;20438;-65
2020/12/13 12:59:01;;;;;;;35.15;19.55;;;;;;;;;;5101550;28;20235;-64
2020/12/13 13:01:34;;;;;;;26.27;20.83;;;;;;;;;;5098603;28;20228;-65
2020/12/13 13:04:04;;;;;;;32.73;18.20;;;;;;;;;;5098299;28;20192;-63
2020/12/13 13:06:42;;;;;;;31.38;19.75;;;;;;;;;;5097621;28;20490;-64
2020/12/13 13:09:19;;;;;;;29.50;18.60;;;;;;;;;;5098602;28;20200;-63
2020/12/13 13:11:46;;;;;;;31.73;19.55;;;;;;;;;;5097530;28;20232;-63
2020/12/13 13:14:13;;;;;;;30.95;19.83;;;;;;;;;;5097436;28;20246;-63
2020/12/13 13:16:40;;;;;;;36.15;21.10;;;;;;;;;;5097737;28;20196;-64
2020/12/13 13:19:09;;;;;;;30.33;19.63;;;;;;;;;;5097448;28;20257;-64
2020/12/13 13:21:38;;;;;;;33.95;20.58;;;;;;;;;;5096900;28;20561;-63
2020/12/13 13:24:04;;;;;;;30.95;20.88;;;;;;;;;;5096825;28;20260;-62
2020/12/13 13:26:32;;;;;;;29.52;19.48;;;;;;;;;;5097035;28;20220;-66
2020/12/13 13:28:59;;;;;;;32.27;19.93;;;;;;;;;;5096963;28;20200;-66
2020/12/13 13:31:26;;;;;;;28.02;18.08;;;;;;;;;;5096703;28;20464;-65
2020/12/13 13:33:53;;;;;;;29.90;19.02;;;;;;;;;;5097525;28;20250;-66
2020/12/13 13:36:21;;;;;;;28.20;17.83;;;;;;;;;;5097024;28;20228;-67
2020/12/13 13:38:51;;;;;;;32.25;19.85;;;;;;;;;;5096713;28;20529;-66
2020/12/13 13:41:20;;;;;;;30.95;20.05;;;;;;;;;;5096685;28;20708;-67
2020/12/13 13:43:50;;;;;;;38.80;22.38;;;;;;;;;;5097004;28;20205;-66
2020/12/13 13:51:58;;;;;;;24.95;17.45;;;;;;;;;;5057917;28;20192;-66
2020/12/13 13:54:25;;;;;;;28.63;17.30;;;;;;;;;;5092694;28;20542;-67
2020/12/13 13:56:57;;;;;;;29.17;17.48;;;;;;;;;;5099962;28;20243;-66
2020/12/13 13:59:28;;;;;;;29.98;17.20;;;;;;;;;;5096338;28;20184;-67
2020/12/13 14:01:55;;;;;;;36.58;19.42;;;;;;;;;;5096823;28;20208;-66
2020/12/13 14:04:22;;;;;;;28.53;18.60;;;;;;;;;;5096273;28;20200;-67
2020/12/13 14:09:33;;;;;;;31.53;20.60;;;;;;;;;;5096404;28;20200;-66
2020/12/13 14:12:00;;;;;;;27.40;18.75;;;;;;;;;;5095911;28;20632;-67
2020/12/13 14:14:29;;;;;;;24.95;17.35;;;;;;;;;;5095754;28;20204;-66
2020/12/13 14:16:56;;;;;;;31.47;19.27;;;;;;;;;;5095928;28;20204;-66
2020/12/13 14:19:24;;;;;;;29.33;18.90;;;;;;;;;;5095773;28;20537;-65
2020/12/13 14:21:51;;;;;;;31.40;20.10;;;;;;;;;;5095854;28;20228;-67
2020/12/13 14:24:18;;;;;;;32.15;19.58;;;;;;;;;;5095997;28;20200;-66
2020/12/13 14:26:47;;;;;;;31.92;20.10;;;;;;;;;;5096185;28;20273;-66
2020/12/13 14:29:14;;;;;;;30.48;19.42;;;;;;;;;;5095643;28;20755;-67
2020/12/13 14:31:42;;;;;;;31.58;18.33;;;;;;;;;;5095826;28;20634;-66