Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:30;;;;;;;0.40;0.40;;;;;;;;;;5008667;28;20054;-74
2023/10/06 00:04:58;;;;;;;0.00;0.00;;;;;;;;;;5005317;28;20518;-73
2023/10/06 00:07:26;;;;;;;0.10;0.10;;;;;;;;;;5003984;28;20136;-73
2023/10/06 00:09:54;;;;;;;0.00;0.00;;;;;;;;;;5008490;28;20046;-73
2023/10/06 00:12:25;;;;;;;0.00;0.00;;;;;;;;;;5008007;28;20527;-74
2023/10/06 00:14:53;;;;;;;0.00;0.00;;;;;;;;;;5008359;28;20342;-74
2023/10/06 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;5008175;28;20112;-73
2023/10/06 00:19:51;;;;;;;0.10;0.10;;;;;;;;;;5007870;28;20042;-73
2023/10/06 00:22:19;;;;;;;0.10;0.10;;;;;;;;;;5005143;28;20050;-73
2023/10/06 00:24:50;;;;;;;0.15;0.15;;;;;;;;;;5007308;28;20140;-73
2023/10/06 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;5006739;28;20472;-74
2023/10/06 00:29:54;;;;;;;0.20;0.20;;;;;;;;;;5004323;28;20491;-74
2023/10/06 00:32:28;;;;;;;0.10;0.10;;;;;;;;;;5006392;28;20060;-73
2023/10/06 00:35:14;;;;;;;0.00;0.00;;;;;;;;;;4988820;28;20507;-73
2023/10/06 00:37:42;;;;;;;0.10;0.10;;;;;;;;;;5004962;28;20054;-73
2023/10/06 00:40:19;;;;;;;0.00;0.00;;;;;;;;;;5006119;28;20049;-74
2023/10/06 00:42:56;;;;;;;0.00;0.00;;;;;;;;;;5005079;28;20080;-74
2023/10/06 00:45:26;;;;;;;0.10;0.10;;;;;;;;;;5002738;28;20104;-73
2023/10/06 00:47:55;;;;;;;0.00;0.00;;;;;;;;;;5005047;28;20074;-74
2023/10/06 00:50:24;;;;;;;0.00;0.00;;;;;;;;;;5003894;28;20100;-73
2023/10/06 00:52:55;;;;;;;0.60;0.60;;;;;;;;;;5005754;28;21184;-74
2023/10/06 00:55:23;;;;;;;0.35;0.28;;;;;;;;;;5003301;28;20042;-74
2023/10/06 00:57:53;;;;;;;0.55;0.52;;;;;;;;;;5003698;28;20042;-73
2023/10/06 01:00:21;;;;;;;0.20;0.20;;;;;;;;;;5003585;28;20054;-73
2023/10/06 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;5002901;28;20052;-73
2023/10/06 01:05:21;;;;;;;0.93;0.93;;;;;;;;;;5003892;28;20049;-73
2023/10/06 01:07:49;;;;;;;0.30;0.20;;;;;;;;;;5005232;28;20050;-73
2023/10/06 01:10:18;;;;;;;0.20;0.20;;;;;;;;;;5003937;28;20053;-73
2023/10/06 01:12:51;;;;;;;0.10;0.10;;;;;;;;;;5004459;28;20046;-73
2023/10/06 01:15:20;;;;;;;0.80;0.45;;;;;;;;;;5005445;28;20053;-74
2023/10/06 01:17:48;;;;;;;1.08;0.43;;;;;;;;;;5002999;28;20044;-74
2023/10/06 01:23:07;;;;;;;0.55;0.52;;;;;;;;;;5003321;28;20504;-74
2023/10/06 01:25:35;;;;;;;0.10;0.10;;;;;;;;;;5005558;28;20535;-73
2023/10/06 01:28:03;;;;;;;0.03;0.03;;;;;;;;;;5004079;28;20050;-74
2023/10/06 01:30:31;;;;;;;0.00;0.00;;;;;;;;;;5004342;28;20053;-74
2023/10/06 01:32:59;;;;;;;0.10;0.10;;;;;;;;;;5003654;28;20050;-74
2023/10/06 01:35:33;;;;;;;0.00;0.00;;;;;;;;;;5004312;28;20045;-74
2023/10/06 01:38:01;;;;;;;0.35;0.35;;;;;;;;;;5004280;28;20122;-73
2023/10/06 01:42:57;;;;;;;0.00;0.00;;;;;;;;;;5005154;28;20046;-74
2023/10/06 01:45:24;;;;;;;0.40;0.40;;;;;;;;;;5020430;28;20412;-73
2023/10/06 01:47:56;;;;;;;0.00;0.00;;;;;;;;;;5003283;28;20516;-73
2023/10/06 01:50:27;;;;;;;2.58;2.38;;;;;;;;;;5003872;28;20050;-73
2023/10/06 01:52:58;;;;;;;0.00;0.00;;;;;;;;;;5004496;28;20041;-72
2023/10/06 01:55:26;;;;;;;0.38;0.38;;;;;;;;;;5003986;28;20454;-73
2023/10/06 01:57:54;;;;;;;0.00;0.00;;;;;;;;;;5005164;28;20097;-73
2023/10/06 02:00:26;;;;;;;0.00;0.00;;;;;;;;;;5006954;28;20050;-73
2023/10/06 02:02:54;;;;;;;0.00;0.00;;;;;;;;;;5005269;28;20053;-73
2023/10/06 02:05:22;;;;;;;0.30;0.30;;;;;;;;;;5004230;28;20120;-73
2023/10/06 02:07:49;;;;;;;0.00;0.00;;;;;;;;;;5006603;28;20129;-73
2023/10/06 02:10:18;;;;;;;0.00;0.00;;;;;;;;;;5005571;28;20050;-72
2023/10/06 02:12:46;;;;;;;0.00;0.00;;;;;;;;;;5009228;28;20053;-73
2023/10/06 02:15:13;;;;;;;0.00;0.00;;;;;;;;;;5008599;28;20052;-73
2023/10/06 02:17:41;;;;;;;0.65;0.40;;;;;;;;;;5009775;28;20137;-73
2023/10/06 02:20:28;;;;;;;0.10;0.10;;;;;;;;;;5008633;28;20053;-72
2023/10/06 02:23:00;;;;;;;0.10;0.10;;;;;;;;;;5007375;28;20140;-73
2023/10/06 02:25:28;;;;;;;0.15;0.15;;;;;;;;;;4992736;28;20488;-72
2023/10/06 02:27:59;;;;;;;0.20;0.20;;;;;;;;;;5009958;28;20462;-73
2023/10/06 02:30:44;;;;;;;0.20;0.20;;;;;;;;;;5008821;28;20439;-73
2023/10/06 02:33:12;;;;;;;0.10;0.10;;;;;;;;;;5008679;28;20042;-73
2023/10/06 02:35:45;;;;;;;0.08;0.08;;;;;;;;;;5008308;28;20053;-73
2023/10/06 02:38:15;;;;;;;0.00;0.00;;;;;;;;;;5008719;28;20050;-72
2023/10/06 02:40:47;;;;;;;0.00;0.00;;;;;;;;;;5009468;28;20049;-73
2023/10/06 02:43:20;;;;;;;0.08;0.08;;;;;;;;;;5009759;28;20567;-73
2023/10/06 02:45:48;;;;;;;2.67;2.58;;;;;;;;;;5022034;23;20049;-73
2023/10/06 02:48:17;;;;;;;0.22;0.22;;;;;;;;;;5007813;28;20048;-73
2023/10/06 02:50:50;;;;;;;0.00;0.00;;;;;;;;;;5009279;28;20351;-73
2023/10/06 02:53:23;;;;;;;0.35;0.35;;;;;;;;;;5008710;28;20577;-73
2023/10/06 02:55:56;;;;;;;0.10;0.10;;;;;;;;;;5006751;28;20056;-73
2023/10/06 02:58:30;;;;;;;0.00;0.00;;;;;;;;;;5005929;28;20068;-73
2023/10/06 03:00:58;;;;;;;11.05;0.90;;;;;;;;;;5007068;28;20515;-73
2023/10/06 03:03:29;;;;;;;0.08;0.08;;;;;;;;;;5008408;28;20045;-74
2023/10/06 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;5014692;28;20054;-74
2023/10/06 03:08:28;;;;;;;1.85;1.75;;;;;;;;;;5006691;28;20508;-74
2023/10/06 03:10:55;;;;;;;0.00;0.00;;;;;;;;;;5006667;28;20049;-73
2023/10/06 03:13:36;;;;;;;0.40;0.40;;;;;;;;;;5000937;28;20104;-73
2023/10/06 03:16:10;;;;;;;11.63;10.88;;;;;;;;;;5004744;28;20503;-73
2023/10/06 03:18:39;;;;;;;0.00;0.00;;;;;;;;;;5021833;28;20463;-73
2023/10/06 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;5006488;28;20092;-73
2023/10/06 03:23:45;;;;;;;0.00;0.00;;;;;;;;;;5008653;28;20052;-73
2023/10/06 03:26:29;;;;;;;0.75;0.60;;;;;;;;;;5011088;28;20053;-73
2023/10/06 03:29:11;;;;;;;0.00;0.00;;;;;;;;;;5006388;28;20486;-73
2023/10/06 03:31:45;;;;;;;0.00;0.00;;;;;;;;;;4998490;28;20057;-73
2023/10/06 03:34:17;;;;;;;3.45;3.25;;;;;;;;;;5007058;28;20158;-73
2023/10/06 03:36:57;;;;;;;0.00;0.00;;;;;;;;;;5016998;28;20141;-73
2023/10/06 03:39:30;;;;;;;0.10;0.10;;;;;;;;;;5006521;28;20042;-73
2023/10/06 03:42:06;;;;;;;1.08;0.73;;;;;;;;;;5000669;28;20057;-73
2023/10/06 03:44:34;;;;;;;0.15;0.15;;;;;;;;;;4997808;28;20519;-73
2023/10/06 03:47:07;;;;;;;0.13;0.13;;;;;;;;;;5002804;28;20396;-74
2023/10/06 03:49:37;;;;;;;0.00;0.00;;;;;;;;;;5011544;28;20056;-73
2023/10/06 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;5020458;28;20062;-73
2023/10/06 03:54:37;;;;;;;0.00;0.00;;;;;;;;;;5007796;28;20542;-73
2023/10/06 03:57:04;;;;;;;0.03;0.03;;;;;;;;;;5007132;28;20076;-73
2023/10/06 03:59:32;;;;;;;6.38;5.82;;;;;;;;;;5003813;28;20061;-73
2023/10/06 04:02:02;;;;;;;0.03;0.03;;;;;;;;;;5003471;28;20424;-73
2023/10/06 04:04:30;;;;;;;0.08;0.08;;;;;;;;;;5007474;28;20046;-74
2023/10/06 04:06:58;;;;;;;5.18;4.78;;;;;;;;;;5011277;28;20468;-74
2023/10/06 04:09:30;;;;;;;0.43;0.43;;;;;;;;;;5007906;28;20049;-73
2023/10/06 04:11:58;;;;;;;0.03;0.03;;;;;;;;;;5008558;28;20049;-73
2023/10/06 04:14:27;;;;;;;0.00;0.00;;;;;;;;;;5000355;28;20046;-73
2023/10/06 04:16:55;;;;;;;0.00;0.00;;;;;;;;;;5008129;28;20511;-73
2023/10/06 04:19:23;;;;;;;6.68;6.28;;;;;;;;;;5009435;28;20049;-73
2023/10/06 04:21:50;;;;;;;0.13;0.13;;;;;;;;;;5003947;28;20050;-73
2023/10/06 04:24:18;;;;;;;0.30;0.30;;;;;;;;;;5001651;28;20153;-73
2023/10/06 04:26:46;;;;;;;0.20;0.20;;;;;;;;;;5008251;28;20069;-73
2023/10/06 04:29:14;;;;;;;0.10;0.10;;;;;;;;;;5001347;28;20069;-73
2023/10/06 04:31:42;;;;;;;34.92;31.88;;;;;;;;;;5010019;28;20500;-73
2023/10/06 04:34:10;;;;;;;1.02;0.90;;;;;;;;;;5005970;28;20590;-73
2023/10/06 04:36:38;;;;;;;4.20;3.92;;;;;;;;;;5004096;28;20070;-73
2023/10/06 04:39:11;;;;;;;0.93;0.85;;;;;;;;;;5009099;28;20044;-73
2023/10/06 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;5009890;28;20046;-73
2023/10/06 04:44:10;;;;;;;0.10;0.10;;;;;;;;;;5003270;28;20058;-73
2023/10/06 04:46:37;;;;;;;0.85;0.85;;;;;;;;;;5006497;28;20423;-73
2023/10/06 04:49:07;;;;;;;0.20;0.20;;;;;;;;;;5007471;28;20470;-73
2023/10/06 04:51:35;;;;;;;0.00;0.00;;;;;;;;;;5010255;28;20049;-73
2023/10/06 04:54:02;;;;;;;0.43;0.43;;;;;;;;;;5002505;28;20108;-73
2023/10/06 04:56:32;;;;;;;0.10;0.10;;;;;;;;;;5008906;28;20053;-73
2023/10/06 04:59:00;;;;;;;0.10;0.10;;;;;;;;;;5002591;28;20046;-73
2023/10/06 05:01:31;;;;;;;3.60;3.40;;;;;;;;;;5012667;28;20076;-73
2023/10/06 05:03:59;;;;;;;0.30;0.30;;;;;;;;;;5006383;28;20053;-72
2023/10/06 05:06:26;;;;;;;0.32;0.32;;;;;;;;;;5009636;28;20061;-72
2023/10/06 05:08:54;;;;;;;0.20;0.20;;;;;;;;;;5003405;28;20064;-73
2023/10/06 05:11:23;;;;;;;0.00;0.00;;;;;;;;;;5001395;28;20096;-73
2023/10/06 05:13:52;;;;;;;0.35;0.35;;;;;;;;;;5015773;28;20054;-72
2023/10/06 05:16:22;;;;;;;1.55;1.55;;;;;;;;;;5005868;28;20046;-72
2023/10/06 05:18:51;;;;;;;21.30;19.33;;;;;;;;;;5017061;28;20113;-72
2023/10/06 05:21:20;;;;;;;0.30;0.30;;;;;;;;;;5004759;28;20542;-72
2023/10/06 05:23:47;;;;;;;2.95;2.80;;;;;;;;;;5010022;28;20133;-72
2023/10/06 05:26:15;;;;;;;53.80;50.22;;;;;;;;;;5006750;28;20421;-73
2023/10/06 05:28:44;;;;;;;0.10;0.10;;;;;;;;;;5004850;28;20103;-72
2023/10/06 05:31:12;;;;;;;16.35;15.10;;;;;;;;;;5009168;28;20097;-72
2023/10/06 05:33:40;;;;;;;0.55;0.55;;;;;;;;;;5008250;28;20056;-71
2023/10/06 05:36:09;;;;;;;0.10;0.10;;;;;;;;;;5006254;28;20440;-72
2023/10/06 05:38:38;;;;;;;72.78;67.60;;;;;;;;;;5005756;28;20061;-73
2023/10/06 05:41:11;;;;;;;0.10;0.10;;;;;;;;;;5011310;28;20050;-72
2023/10/06 05:43:40;;;;;;;32.03;29.83;;;;;;;;;;5013432;28;20518;-72
2023/10/06 05:46:09;;;;;;;0.65;0.65;;;;;;;;;;5011241;28;20128;-72
2023/10/06 05:48:39;;;;;;;0.70;0.70;;;;;;;;;;5011553;28;20054;-72
2023/10/06 05:51:11;;;;;;;0.20;0.20;;;;;;;;;;5004628;28;20057;-71
2023/10/06 05:53:41;;;;;;;0.00;0.00;;;;;;;;;;5022758;28;20060;-73
2023/10/06 05:56:08;;;;;;;0.30;0.30;;;;;;;;;;5010206;28;20123;-73
2023/10/06 05:58:37;;;;;;;15.57;14.48;;;;;;;;;;5009408;28;20474;-72
2023/10/06 06:01:06;;;;;;;0.22;0.22;;;;;;;;;;5020410;28;20053;-73
2023/10/06 06:03:34;;;;;;;0.25;0.25;;;;;;;;;;5015357;28;20480;-72
2023/10/06 06:06:08;;;;;;;0.10;0.10;;;;;;;;;;5013702;28;20324;-73
2023/10/06 06:08:38;;;;;;;0.13;0.13;;;;;;;;;;5019561;28;20059;-72
2023/10/06 06:11:06;;;;;;;0.28;0.28;;;;;;;;;;5014116;28;20046;-73
2023/10/06 06:13:38;;;;;;;15.15;13.85;;;;;;;;;;5007319;28;20077;-72
2023/10/06 06:16:06;;;;;;;1.50;1.42;;;;;;;;;;5000477;28;20041;-73
2023/10/06 06:18:34;;;;;;;0.10;0.10;;;;;;;;;;5006055;28;20049;-73
2023/10/06 06:21:02;;;;;;;0.00;0.00;;;;;;;;;;5004703;28;20448;-73
2023/10/06 06:23:35;;;;;;;0.00;0.00;;;;;;;;;;5009961;28;20056;-73
2023/10/06 06:26:02;;;;;;;1.58;1.58;;;;;;;;;;5010827;28;20088;-73
2023/10/06 06:28:30;;;;;;;0.20;0.20;;;;;;;;;;5013837;28;20092;-73
2023/10/06 06:31:04;;;;;;;0.68;0.68;;;;;;;;;;5009261;28;20054;-73
2023/10/06 06:33:32;;;;;;;26.00;23.80;;;;;;;;;;5012775;28;20046;-73
2023/10/06 06:36:00;;;;;;;30.83;28.70;;;;;;;;;;5002510;28;20065;-72
2023/10/06 06:38:28;;;;;;;0.10;0.10;;;;;;;;;;5012969;28;20060;-72
2023/10/06 06:40:59;;;;;;;0.10;0.10;;;;;;;;;;5006662;28;20053;-72
2023/10/06 06:43:27;;;;;;;4.07;3.83;;;;;;;;;;5007995;28;20046;-70
2023/10/06 06:45:55;;;;;;;0.25;0.25;;;;;;;;;;5009194;28;20526;-72
2023/10/06 06:48:22;;;;;;;0.95;0.50;;;;;;;;;;5003395;28;20061;-72
2023/10/06 06:50:50;;;;;;;0.00;0.00;;;;;;;;;;5009405;28;20049;-72
2023/10/06 06:53:18;;;;;;;16.10;15.13;;;;;;;;;;5013101;28;20061;-73
2023/10/06 06:55:46;;;;;;;0.10;0.10;;;;;;;;;;5015682;28;20061;-73
2023/10/06 06:58:16;;;;;;;0.28;0.28;;;;;;;;;;5006036;28;20050;-72
2023/10/06 07:00:47;;;;;;;0.10;0.10;;;;;;;;;;5024583;28;20068;-73
2023/10/06 07:03:15;;;;;;;0.00;0.00;;;;;;;;;;5010677;28;20043;-73
2023/10/06 07:05:43;;;;;;;0.00;0.00;;;;;;;;;;5019270;28;20087;-73
2023/10/06 07:08:11;;;;;;;6.10;5.30;;;;;;;;;;5015341;28;20141;-72
2023/10/06 07:10:46;;;;;;;0.03;0.03;;;;;;;;;;5009773;28;20053;-73
2023/10/06 07:13:15;;;;;;;7.78;7.13;;;;;;;;;;5015917;28;20085;-72
2023/10/06 07:15:42;;;;;;;8.30;7.63;;;;;;;;;;5017868;28;20052;-71
2023/10/06 07:18:10;;;;;;;0.00;0.00;;;;;;;;;;5015375;28;20145;-72
2023/10/06 07:20:38;;;;;;;0.20;0.20;;;;;;;;;;5015270;28;20046;-72
2023/10/06 07:23:05;;;;;;;0.20;0.20;;;;;;;;;;5015273;28;20046;-72
2023/10/06 07:25:33;;;;;;;0.00;0.00;;;;;;;;;;5030285;28;20069;-72
2023/10/06 07:28:00;;;;;;;0.10;0.10;;;;;;;;;;5010488;28;20046;-72
2023/10/06 07:30:29;;;;;;;1.23;1.13;;;;;;;;;;5007298;28;20050;-72
2023/10/06 07:32:57;;;;;;;0.00;0.00;;;;;;;;;;5020115;28;20161;-72
2023/10/06 07:35:40;;;;;;;0.20;0.20;;;;;;;;;;5006215;28;20050;-72
2023/10/06 07:38:10;;;;;;;1.80;1.67;;;;;;;;;;5003931;28;20057;-72
2023/10/06 07:40:38;;;;;;;0.13;0.13;;;;;;;;;;5001706;28;20042;-71
2023/10/06 07:43:09;;;;;;;3.22;2.88;;;;;;;;;;5017296;28;20493;-72
2023/10/06 07:45:37;;;;;;;1.10;1.10;;;;;;;;;;5007467;28;20104;-72
2023/10/06 07:48:08;;;;;;;3.22;2.78;;;;;;;;;;5008087;28;20463;-72
2023/10/06 07:50:37;;;;;;;0.55;0.55;;;;;;;;;;5025596;28;20132;-71
2023/10/06 07:53:06;;;;;;;0.28;0.28;;;;;;;;;;5009181;28;20050;-72
2023/10/06 07:55:34;;;;;;;0.20;0.20;;;;;;;;;;5025081;28;20161;-72
2023/10/06 07:58:03;;;;;;;0.88;0.88;;;;;;;;;;5012231;28;20046;-72
2023/10/06 08:00:32;;;;;;;0.10;0.10;;;;;;;;;;5025640;28;20045;-72
2023/10/06 08:03:00;;;;;;;21.20;17.80;;;;;;;;;;5005593;28;20046;-71
2023/10/06 08:05:28;;;;;;;0.00;0.00;;;;;;;;;;5008534;28;20057;-72
2023/10/06 08:07:58;;;;;;;0.35;0.35;;;;;;;;;;5000943;28;20057;-72
2023/10/06 08:10:30;;;;;;;6.05;5.47;;;;;;;;;;5005917;28;20141;-72
2023/10/06 08:13:01;;;;;;;0.30;0.30;;;;;;;;;;5004953;28;20149;-72
2023/10/06 08:15:32;;;;;;;28.88;26.25;;;;;;;;;;5001918;28;20046;-72
2023/10/06 08:18:00;;;;;;;0.33;0.33;;;;;;;;;;5012239;28;20053;-72
2023/10/06 08:20:29;;;;;;;0.38;0.20;;;;;;;;;;5001378;28;20046;-72
2023/10/06 08:22:59;;;;;;;0.00;0.00;;;;;;;;;;5001187;28;20082;-72
2023/10/06 08:25:27;;;;;;;0.35;0.10;;;;;;;;;;5023604;28;20132;-72
2023/10/06 08:27:59;;;;;;;2.25;0.30;;;;;;;;;;5020275;28;20068;-72
2023/10/06 08:30:29;;;;;;;0.52;0.35;;;;;;;;;;5005641;28;20054;-73
2023/10/06 08:32:59;;;;;;;0.28;0.28;;;;;;;;;;5008740;28;20073;-72
2023/10/06 08:35:28;;;;;;;0.00;0.00;;;;;;;;;;5006071;28;20091;-72
2023/10/06 08:37:56;;;;;;;25.58;23.17;;;;;;;;;;5011988;28;20058;-71
2023/10/06 08:40:24;;;;;;;0.22;0.22;;;;;;;;;;5010739;28;20069;-72
2023/10/06 08:42:52;;;;;;;8.80;8.15;;;;;;;;;;5013832;28;20049;-72
2023/10/06 08:45:21;;;;;;;0.00;0.00;;;;;;;;;;5021740;28;20073;-73
2023/10/06 08:47:50;;;;;;;0.13;0.13;;;;;;;;;;5016836;23;20136;-78
2023/10/06 08:50:31;;;;;;;2.80;2.70;;;;;;;;;;5006761;28;20042;-78
2023/10/06 08:53:00;;;;;;;0.30;0.30;;;;;;;;;;5004771;28;20156;-78
2023/10/06 08:55:28;;;;;;;0.20;0.20;;;;;;;;;;5005749;28;20052;-78
2023/10/06 08:58:00;;;;;;;9.95;9.05;;;;;;;;;;5006318;28;20045;-78
2023/10/06 09:00:34;;;;;;;20.48;18.73;;;;;;;;;;5006581;28;20049;-78
2023/10/06 09:03:08;;;;;;;0.10;0.10;;;;;;;;;;5007095;28;20049;-78
2023/10/06 09:05:41;;;;;;;0.10;0.10;;;;;;;;;;5007312;28;20112;-78
2023/10/06 09:08:15;;;;;;;0.20;0.20;;;;;;;;;;5006868;28;20053;-78
2023/10/06 09:10:44;;;;;;;1.50;0.57;;;;;;;;;;5006815;28;20073;-78
2023/10/06 09:13:12;;;;;;;0.15;0.15;;;;;;;;;;5006637;28;20143;-78
2023/10/06 09:15:41;;;;;;;0.30;0.30;;;;;;;;;;5005844;28;20057;-78
2023/10/06 09:18:21;;;;;;;3.42;3.25;;;;;;;;;;5006796;28;20056;-78
2023/10/06 09:20:50;;;;;;;0.50;0.50;;;;;;;;;;5006274;28;20049;-78
2023/10/06 09:23:30;;;;;;;0.20;0.20;;;;;;;;;;5005943;28;20091;-78
2023/10/06 09:25:58;;;;;;;1.30;0.80;;;;;;;;;;5006939;28;20049;-78
2023/10/06 09:28:26;;;;;;;0.30;0.30;;;;;;;;;;5004798;28;20065;-78
2023/10/06 09:30:57;;;;;;;0.20;0.20;;;;;;;;;;5006469;28;20046;-78
2023/10/06 09:33:26;;;;;;;0.55;0.40;;;;;;;;;;5006660;28;20053;-78
2023/10/06 09:36:06;;;;;;;5.95;3.30;;;;;;;;;;5005101;28;20050;-78
2023/10/06 09:38:34;;;;;;;0.32;0.32;;;;;;;;;;5005734;28;20053;-78
2023/10/06 09:41:02;;;;;;;9.90;9.23;;;;;;;;;;5006604;28;20149;-78
2023/10/06 09:43:33;;;;;;;11.70;10.60;;;;;;;;;;5005823;28;20089;-78
2023/10/06 09:46:08;;;;;;;7.07;6.63;;;;;;;;;;5006509;28;20403;-78
2023/10/06 09:48:36;;;;;;;1.08;0.85;;;;;;;;;;5006499;28;20136;-78
2023/10/06 09:51:06;;;;;;;0.13;0.13;;;;;;;;;;5006453;28;20522;-78
2023/10/06 09:53:43;;;;;;;2.80;2.45;;;;;;;;;;5006172;28;20447;-78
2023/10/06 09:56:12;;;;;;;0.38;0.35;;;;;;;;;;5006695;28;20092;-78
2023/10/06 09:58:41;;;;;;;1.60;1.60;;;;;;;;;;5006082;28;20069;-78
2023/10/06 10:01:12;;;;;;;0.10;0.10;;;;;;;;;;5004674;28;20132;-79
2023/10/06 10:03:40;;;;;;;1.17;0.35;;;;;;;;;;5002923;28;20076;-78
2023/10/06 10:06:08;;;;;;;5.30;4.85;;;;;;;;;;5006113;28;20460;-78
2023/10/06 10:08:36;;;;;;;10.88;0.50;;;;;;;;;;5006104;28;20144;-76
2023/10/06 10:11:13;;;;;;;0.30;0.20;;;;;;;;;;5005884;28;20124;-77
2023/10/06 10:13:43;;;;;;;0.20;0.20;;;;;;;;;;5004476;28;20061;-77
2023/10/06 10:16:11;;;;;;;0.00;0.00;;;;;;;;;;5005681;28;20145;-77
2023/10/06 10:18:40;;;;;;;0.00;0.00;;;;;;;;;;5005369;28;20381;-77
2023/10/06 10:21:11;;;;;;;0.10;0.10;;;;;;;;;;5005878;28;20046;-78
2023/10/06 10:23:40;;;;;;;;;;;;;;;;;;5006428;28;20042;-75
2023/10/06 10:26:18;;;;;;;0.00;0.00;;;;;;;;;;5006035;28;19947;-75
2023/10/06 10:29:04;;;;;;;0.00;0.00;;;;;;;;;;5006368;28;20089;-75
2023/10/06 10:31:38;;;;;;;0.00;0.00;;;;;;;;;;5005793;28;20531;-75
2023/10/06 10:34:25;;;;;;;0.10;0.10;;;;;;;;;;5009633;28;20085;-75
2023/10/06 10:37:05;;;;;;;0.00;0.00;;;;;;;;;;5005222;28;20132;-75
2023/10/06 10:39:52;;;;;;;0.05;0.05;;;;;;;;;;5008913;28;20053;-75
2023/10/06 10:42:23;;;;;;;0.03;0.03;;;;;;;;;;5009281;28;20054;-75
2023/10/06 10:45:11;;;;;;;0.13;0.13;;;;;;;;;;5008716;28;20385;-75
2023/10/06 10:47:38;;;;;;;0.20;0.20;;;;;;;;;;5008522;28;20054;-75
2023/10/06 10:50:07;;;;;;;1.10;0.60;;;;;;;;;;5009035;28;20084;-76
2023/10/06 10:52:35;;;;;;;1.20;1.20;;;;;;;;;;5009379;28;20046;-75
2023/10/06 10:55:03;;;;;;;0.03;0.03;;;;;;;;;;5009422;28;20084;-77
2023/10/06 10:57:35;;;;;;;0.17;0.17;;;;;;;;;;5009307;28;20050;-76
2023/10/06 11:02:40;;;;;;;0.00;0.00;;;;;;;;;;5009768;28;20049;-75
2023/10/06 11:05:07;;;;;;;;;;;;;;;;;;5010076;28;20129;-76
2023/10/06 11:07:35;;;;;;;0.20;0.20;;;;;;;;;;5009705;28;19925;-77
2023/10/06 11:10:03;;;;;;;0.10;0.10;;;;;;;;;;5007629;28;20046;-76
2023/10/06 11:12:31;;;;;;;0.10;0.10;;;;;;;;;;5008525;28;20479;-76
2023/10/06 11:15:03;;;;;;;3.40;0.10;;;;;;;;;;5008649;28;20471;-76
2023/10/06 11:17:32;;;;;;;0.00;0.00;;;;;;;;;;5007389;28;20077;-76
2023/10/06 11:20:01;;;;;;;0.00;0.00;;;;;;;;;;5008319;28;20045;-75
2023/10/06 11:22:33;;;;;;;0.38;0.30;;;;;;;;;;5005751;28;20046;-75
2023/10/06 11:25:06;;;;;;;0.00;0.00;;;;;;;;;;5009269;28;20046;-75
2023/10/06 11:27:33;;;;;;;0.10;0.10;;;;;;;;;;5008810;28;20506;-75
2023/10/06 11:30:07;;;;;;;0.10;0.10;;;;;;;;;;5007710;28;20045;-76
2023/10/06 11:32:35;;;;;;;0.22;0.20;;;;;;;;;;5008648;28;20068;-76
2023/10/06 11:35:02;;;;;;;0.10;0.10;;;;;;;;;;5007926;28;20125;-75
2023/10/06 11:37:30;;;;;;;0.00;0.00;;;;;;;;;;5007941;28;20053;-75
2023/10/06 11:39:57;;;;;;;0.00;0.00;;;;;;;;;;5008057;28;20122;-78
2023/10/06 11:42:25;;;;;;;0.00;0.00;;;;;;;;;;5006963;28;20542;-78
2023/10/06 11:44:53;;;;;;;0.10;0.10;;;;;;;;;;5009185;28;20049;-78
2023/10/06 11:47:40;;;;;;;0.00;0.00;;;;;;;;;;5008577;28;20057;-77
2023/10/06 11:50:20;;;;;;;0.10;0.10;;;;;;;;;;5006742;28;20041;-77
2023/10/06 11:52:49;;;;;;;0.20;0.20;;;;;;;;;;5008494;28;20077;-77
2023/10/06 11:55:23;;;;;;;0.55;0.52;;;;;;;;;;5007158;28;20471;-79
2023/10/06 11:57:54;;;;;;;0.15;0.15;;;;;;;;;;5008400;28;20357;-77
2023/10/06 12:00:41;;;;;;;0.00;0.00;;;;;;;;;;5009080;28;20044;-78
2023/10/06 12:03:11;;;;;;;0.00;0.00;;;;;;;;;;5007272;28;20096;-77
2023/10/06 12:05:43;;;;;;;0.00;0.00;;;;;;;;;;5008118;28;20045;-77
2023/10/06 12:08:13;;;;;;;0.70;0.22;;;;;;;;;;5007548;28;20038;-76
2023/10/06 12:10:48;;;;;;;2.38;1.15;;;;;;;;;;5006448;28;20124;-76
2023/10/06 12:13:16;;;;;;;4.05;1.20;;;;;;;;;;5007665;28;20030;-76
2023/10/06 12:15:44;;;;;;;0.20;0.20;;;;;;;;;;5007872;28;20056;-76
2023/10/06 12:18:12;;;;;;;2.05;0.70;;;;;;;;;;5007814;28;20037;-76
2023/10/06 12:20:40;;;;;;;0.00;0.00;;;;;;;;;;5007435;28;20045;-76
2023/10/06 12:23:07;;;;;;;0.00;0.00;;;;;;;;;;5009434;28;20030;-76
2023/10/06 12:25:37;;;;;;;0.00;0.00;;;;;;;;;;5014753;28;20046;-76
2023/10/06 12:28:04;;;;;;;0.00;0.00;;;;;;;;;;5015532;28;20037;-78
2023/10/06 12:30:32;;;;;;;0.00;0.00;;;;;;;;;;5011672;28;20042;-77
2023/10/06 12:33:00;;;;;;;1.55;0.75;;;;;;;;;;5013789;28;20042;-77
2023/10/06 12:35:28;;;;;;;0.35;0.20;;;;;;;;;;5014786;28;20042;-77
2023/10/06 12:37:57;;;;;;;0.20;0.20;;;;;;;;;;5017396;28;20608;-77
2023/10/06 12:40:26;;;;;;;0.00;0.00;;;;;;;;;;5008355;28;20045;-77
2023/10/06 12:42:53;;;;;;;0.47;0.20;;;;;;;;;;5015733;28;20065;-77
2023/10/06 12:45:21;;;;;;;0.00;0.00;;;;;;;;;;5010389;28;20074;-78
2023/10/06 12:47:50;;;;;;;0.15;0.15;;;;;;;;;;5012418;28;20046;-78
2023/10/06 12:50:18;;;;;;;0.50;0.50;;;;;;;;;;5006310;28;20057;-77
2023/10/06 12:52:52;;;;;;;0.20;0.20;;;;;;;;;;5006867;28;20672;-77
2023/10/06 12:55:27;;;;;;;0.00;0.00;;;;;;;;;;5006238;28;20058;-77
2023/10/06 12:57:54;;;;;;;0.00;0.00;;;;;;;;;;5007470;28;20072;-77
2023/10/06 13:00:22;;;;;;;0.30;0.30;;;;;;;;;;5006307;28;20046;-77
2023/10/06 13:02:49;;;;;;;0.00;0.00;;;;;;;;;;5007868;28;20049;-77
2023/10/06 13:05:18;;;;;;;0.15;0.15;;;;;;;;;;5007924;28;20046;-78
2023/10/06 13:07:47;;;;;;;0.00;0.00;;;;;;;;;;5007116;28;20058;-78
2023/10/06 13:10:16;;;;;;;0.00;0.00;;;;;;;;;;5006783;28;20065;-77
2023/10/06 13:12:44;;;;;;;0.15;0.15;;;;;;;;;;5004907;28;20464;-79
2023/10/06 13:15:13;;;;;;;0.00;0.00;;;;;;;;;;5005312;28;20077;-77
2023/10/06 13:17:41;;;;;;;0.95;0.95;;;;;;;;;;5006084;28;20049;-78
2023/10/06 13:20:13;;;;;;;0.17;0.17;;;;;;;;;;5005694;28;20046;-77
2023/10/06 13:22:41;;;;;;;0.00;0.00;;;;;;;;;;5006698;28;20049;-78
2023/10/06 13:25:11;;;;;;;0.10;0.10;;;;;;;;;;5006949;28;20050;-78
2023/10/06 13:27:39;;;;;;;0.00;0.00;;;;;;;;;;5007086;28;20148;-77
2023/10/06 13:30:13;;;;;;;0.00;0.00;;;;;;;;;;5006708;28;20412;-76
2023/10/06 13:32:47;;;;;;;0.50;0.50;;;;;;;;;;5006854;28;20058;-78
2023/10/06 13:35:16;;;;;;;0.00;0.00;;;;;;;;;;5007072;28;20592;-78
2023/10/06 13:37:44;;;;;;;0.05;0.05;;;;;;;;;;5006820;28;20046;-77
2023/10/06 13:40:12;;;;;;;0.00;0.00;;;;;;;;;;5004358;28;20520;-78
2023/10/06 13:42:47;;;;;;;0.10;0.10;;;;;;;;;;5004826;28;20049;-77
2023/10/06 13:45:17;;;;;;;0.00;0.00;;;;;;;;;;5005535;28;20080;-77
2023/10/06 13:47:49;;;;;;;0.08;0.08;;;;;;;;;;5005570;28;20459;-75
2023/10/06 13:50:18;;;;;;;0.10;0.10;;;;;;;;;;5004517;28;20069;-77
2023/10/06 13:52:49;;;;;;;0.10;0.10;;;;;;;;;;5006969;28;20070;-76
2023/10/06 13:55:17;;;;;;;0.00;0.00;;;;;;;;;;5005746;28;20496;-75
2023/10/06 13:57:45;;;;;;;0.00;0.00;;;;;;;;;;5006839;28;20495;-76
2023/10/06 14:00:21;;;;;;;0.05;0.05;;;;;;;;;;5006513;28;20508;-76
2023/10/06 14:02:49;;;;;;;0.00;0.00;;;;;;;;;;5006495;28;20108;-75
2023/10/06 14:05:16;;;;;;;0.00;0.00;;;;;;;;;;5006920;28;20500;-75
2023/10/06 14:07:45;;;;;;;0.00;0.00;;;;;;;;;;5009990;28;20061;-76
2023/10/06 14:10:15;;;;;;;0.00;0.00;;;;;;;;;;5010310;28;20061;-76
2023/10/06 14:12:48;;;;;;;0.00;0.00;;;;;;;;;;5009298;28;20049;-75
2023/10/06 14:15:22;;;;;;;0.00;0.00;;;;;;;;;;5011824;28;20057;-77
2023/10/06 14:17:52;;;;;;;0.03;0.03;;;;;;;;;;5010537;28;20081;-78
2023/10/06 14:20:29;;;;;;;0.32;0.08;;;;;;;;;;5008914;28;20133;-78
2023/10/06 14:22:57;;;;;;;0.00;0.00;;;;;;;;;;5010031;28;20050;-77
2023/10/06 14:25:26;;;;;;;0.05;0.05;;;;;;;;;;5010736;28;20125;-77
2023/10/06 14:27:54;;;;;;;0.00;0.00;;;;;;;;;;5009261;28;20061;-77
2023/10/06 14:30:25;;;;;;;0.00;0.00;;;;;;;;;;5009721;28;20069;-78
2023/10/06 14:35:53;;;;;;;0.00;0.00;;;;;;;;;;5010228;28;20307;-78
2023/10/06 14:46:31;;;;;;;0.00;0.00;;;;;;;;;;5030236;23;20098;-76
2023/10/06 14:49:03;;;;;;;0.00;0.00;;;;;;;;;;5010108;28;20057;-76
2023/10/06 14:51:31;;;;;;;0.00;0.00;;;;;;;;;;5009143;28;20057;-76
2023/10/06 14:53:58;;;;;;;0.00;0.00;;;;;;;;;;5009139;28;20558;-76
2023/10/06 14:56:26;;;;;;;1.98;0.35;;;;;;;;;;5008714;28;20503;-76
2023/10/06 14:58:54;;;;;;;0.00;0.00;;;;;;;;;;5008661;28;20127;-76
2023/10/06 15:01:23;;;;;;;2.17;0.40;;;;;;;;;;5009971;28;20408;-76
2023/10/06 15:03:50;;;;;;;0.00;0.00;;;;;;;;;;5010647;28;20052;-76
2023/10/06 15:06:19;;;;;;;0.00;0.00;;;;;;;;;;5010074;28;20052;-76
2023/10/06 15:08:48;;;;;;;0.10;0.10;;;;;;;;;;5010221;28;20045;-76
2023/10/06 15:11:16;;;;;;;0.10;0.10;;;;;;;;;;5010005;28;20133;-76
2023/10/06 15:13:47;;;;;;;0.00;0.00;;;;;;;;;;5009549;28;20050;-76
2023/10/06 15:16:17;;;;;;;0.00;0.00;;;;;;;;;;5010619;28;20056;-76
2023/10/06 15:18:47;;;;;;;0.00;0.00;;;;;;;;;;5008395;28;20050;-77
2023/10/06 15:21:15;;;;;;;0.10;0.00;;;;;;;;;;5010261;28;20103;-76