Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:29;;;;;;;17.77;3.22;;;;;;;19.77;54.02;101828.16;5024506;27;98918;-70
2022/07/08 00:02:56;;;;;;;19.17;4.07;;;;;;;19.69;53.58;101835.78;5024289;27;99082;-69
2022/07/08 00:05:23;;;;;;;15.55;2.95;;;;;;;19.73;53.97;101837.34;5020209;27;96620;-70
2022/07/08 00:07:49;;;;;;;18.60;2.67;;;;;;;19.70;53.79;101835.69;5028433;27;96846;-70
2022/07/08 00:10:16;;;;;;;23.75;2.75;;;;;;;19.88;53.47;101836.47;5026942;27;100828;-73
2022/07/08 00:12:42;;;;;;;22.02;2.85;;;;;;;19.98;53.31;101843.03;5030243;27;98785;-71
2022/07/08 00:15:10;;;;;;;23.02;3.42;;;;;;;19.71;53.96;101836.56;5024588;27;97092;-68
2022/07/08 00:17:38;;;;;;;16.35;3.38;;;;;;;19.45;54.93;101843.34;5026056;27;97840;-69
2022/07/08 00:20:07;;;;;;;27.65;3.97;;;;;;;19.64;54.67;101838.72;5030464;27;99067;-69
2022/07/08 00:22:34;;;;;;;22.02;3.08;;;;;;;19.69;54.08;101843.84;5024044;27;98811;-70
2022/07/08 00:25:01;;;;;;;18.73;3.45;;;;;;;19.17;55.69;101843.09;5028291;27;96851;-70
2022/07/08 00:27:27;;;;;;;20.65;3.00;;;;;;;19.21;55.98;101853.59;5032419;27;97008;-70
2022/07/08 00:29:54;;;;;;;23.17;3.38;;;;;;;19.43;54.94;101840.72;5028341;27;99391;-70
2022/07/08 00:32:20;;;;;;;26.23;3.60;;;;;;;19.57;54.86;101847.19;5020356;27;99282;-70
2022/07/08 00:34:48;;;;;;;21.50;3.75;;;;;;;19.56;54.65;101851.66;5030421;27;96770;-70
2022/07/08 00:37:14;;;;;;;24.38;4.25;;;;;;;19.71;54.45;101852.63;5031760;27;96920;-69
2022/07/08 00:39:41;;;;;;;21.15;3.80;;;;;;;19.47;55.25;101858.44;5030434;27;99043;-69
2022/07/08 00:42:10;;;;;;;18.30;3.25;;;;;;;19.42;55.13;101857.78;5023542;27;99144;-69
2022/07/08 00:44:37;;;;;;;22.05;3.55;;;;;;;19.45;55.60;101860.28;5027534;27;96767;-68
2022/07/08 00:47:05;;;;;;;25.52;3.72;;;;;;;19.69;54.71;101860.75;5031783;27;96865;-69
2022/07/08 00:49:32;;;;;;;25.77;4.18;;;;;;;19.66;55.25;101860.09;5030870;27;97799;-70
2022/07/08 00:52:00;;;;;;;19.85;3.70;;;;;;;19.29;56.08;101864.78;5030823;27;98833;-69
2022/07/08 00:54:27;;;;;;;24.95;3.85;;;;;;;19.34;55.95;101872.53;5030725;27;98247;-70
2022/07/08 00:56:55;;;;;;;30.65;4.47;;;;;;;19.55;55.46;101875.91;5029937;27;97366;-69
2022/07/08 00:59:22;;;;;;;28.55;4.97;;;;;;;19.62;55.24;101874.63;5030813;27;98815;-69
2022/07/08 01:01:50;;;;;;;26.20;4.50;;;;;;;19.40;55.73;101880.25;5031847;27;99692;-70
2022/07/08 01:04:16;;;;;;;22.65;3.53;;;;;;;19.02;57.02;101885.00;5024416;27;97927;-70
2022/07/08 01:06:43;;;;;;;22.00;3.55;;;;;;;19.39;56.09;101876.72;5030552;27;96883;-69
2022/07/08 01:09:14;;;;;;;26.40;4.35;;;;;;;19.11;56.54;101887.16;5030460;27;98878;-70
2022/07/08 01:11:41;;;;;;;23.83;3.63;;;;;;;19.26;56.48;101888.16;5027948;27;98826;-72
2022/07/08 01:14:08;;;;;;;25.42;4.28;;;;;;;19.47;56.01;101890.59;5023186;27;97632;-70
2022/07/08 01:16:36;;;;;;;21.50;3.75;;;;;;;19.47;56.35;101887.91;5023576;27;97752;-70
2022/07/08 01:19:02;;;;;;;29.38;4.63;;;;;;;19.46;55.96;101883.50;5022364;27;98927;-69
2022/07/08 01:21:30;;;;;;;21.25;4.00;;;;;;;19.16;56.63;101878.91;5027447;27;98998;-70
2022/07/08 01:23:56;;;;;;;20.92;3.40;;;;;;;19.05;57.35;101883.00;5027382;27;97622;-71
2022/07/08 01:26:24;;;;;;;20.52;4.03;;;;;;;19.34;56.43;101880.59;5030573;27;97570;-69
2022/07/08 01:28:51;;;;;;;27.13;4.72;;;;;;;19.42;56.09;101881.03;5022510;27;99338;-69
2022/07/08 01:31:17;;;;;;;24.88;4.00;;;;;;;19.02;57.35;101872.47;5025525;27;97860;-69
2022/07/08 01:33:44;;;;;;;15.38;3.08;;;;;;;19.32;57.16;101883.34;5023965;27;96759;-69
2022/07/08 01:36:11;;;;;;;34.15;4.43;;;;;;;19.32;56.84;101874.44;5030998;27;97748;-69
2022/07/08 01:38:39;;;;;;;27.65;5.07;;;;;;;19.37;56.40;101883.94;5028220;27;99732;-69
2022/07/08 01:41:06;;;;;;;19.70;3.65;;;;;;;19.35;56.91;101887.69;5025103;27;98808;-69
2022/07/08 01:43:32;;;;;;;19.67;3.75;;;;;;;19.19;57.65;101894.81;5032475;27;98115;-69
2022/07/08 01:45:59;;;;;;;16.00;3.40;;;;;;;19.34;57.18;101894.84;5028431;27;98331;-69
2022/07/08 01:48:25;;;;;;;17.23;3.30;;;;;;;19.04;57.97;101889.31;5022359;27;100922;-70
2022/07/08 01:50:52;;;;;;;19.58;3.45;;;;;;;19.12;58.02;101899.63;5026348;27;101160;-69
2022/07/08 01:53:19;;;;;;;23.65;3.97;;;;;;;19.20;58.20;101902.75;5030742;27;98669;-70
2022/07/08 01:55:48;;;;;;;24.15;4.68;;;;;;;19.63;57.17;101905.81;5029806;27;97357;-69
2022/07/08 01:58:15;;;;;;;22.67;4.47;;;;;;;19.81;56.18;101908.38;5029331;27;97807;-70
2022/07/08 02:00:41;;;;;;;28.58;4.70;;;;;;;19.60;56.81;101904.19;5026163;27;98396;-69
2022/07/08 02:03:10;;;;;;;26.80;4.20;;;;;;;19.30;57.93;101908.47;5022890;27;99209;-69
2022/07/08 02:05:37;;;;;;;28.02;4.35;;;;;;;19.26;58.39;101898.88;5027065;27;97315;-70
2022/07/08 02:08:04;;;;;;;22.20;3.47;;;;;;;19.53;57.85;101904.59;5029417;27;98960;-69
2022/07/08 02:12:18;;;;;;;24.35;4.28;;;;;;;19.79;56.99;101907.59;5025151;27;99043;-70
2022/07/08 02:13:17;;;;;;;;;;;;;;;19.47;58.14;101911.16;5022719;27;96962;-70
2022/07/08 02:15:44;;;;;;;25.52;3.47;;;;;;;19.59;57.56;101907.81;5027454;27;97078;-69
2022/07/08 02:18:11;;;;;;;18.75;3.55;;;;;;;19.52;57.79;101916.28;5029038;27;100999;-70
2022/07/08 02:20:37;;;;;;;14.82;3.03;;;;;;;19.47;58.09;101916.53;5023380;27;98107;-70
2022/07/08 02:23:03;;;;;;;22.10;3.83;;;;;;;19.34;58.38;101927.00;5027962;27;98730;-70
2022/07/08 02:25:30;;;;;;;20.88;3.45;;;;;;;19.25;58.91;101919.44;5031775;27;98409;-69
2022/07/08 02:27:56;;;;;;;26.77;4.47;;;;;;;19.28;58.73;101921.13;5026578;27;98155;-70
2022/07/08 02:30:24;;;;;;;28.33;4.63;;;;;;;19.41;58.67;101919.50;5022962;27;98878;-70
2022/07/08 02:32:51;;;;;;;19.98;4.32;;;;;;;19.55;58.31;101922.34;5021628;27;96868;-70
2022/07/08 02:35:17;;;;;;;22.48;4.00;;;;;;;19.27;59.10;101925.59;5030335;27;97569;-70
2022/07/08 02:37:44;;;;;;;17.73;3.85;;;;;;;19.38;58.84;101928.56;5024165;27;101253;-71
2022/07/08 02:40:11;;;;;;;25.30;3.70;;;;;;;19.20;59.44;101932.22;5024018;27;99436;-70
2022/07/08 02:42:37;;;;;;;26.95;4.30;;;;;;;19.30;59.47;101930.78;5023959;27;97281;-70
2022/07/08 02:45:05;;;;;;;22.85;3.65;;;;;;;19.40;59.22;101942.75;5026423;27;96992;-70
2022/07/08 02:47:33;;;;;;;24.55;3.78;;;;;;;19.70;58.13;101948.31;5028421;27;99363;-70
2022/07/08 02:49:59;;;;;;;19.60;3.67;;;;;;;19.72;57.78;101949.09;5029131;27;98896;-70
2022/07/08 02:52:26;;;;;;;26.02;3.65;;;;;;;19.46;58.76;101953.19;5028458;27;97803;-69
2022/07/08 02:54:52;;;;;;;26.50;4.63;;;;;;;19.71;57.96;101947.38;5025995;27;99128;-70
2022/07/08 02:57:19;;;;;;;22.88;3.97;;;;;;;19.80;57.81;101952.22;5033215;27;99434;-71
2022/07/08 02:59:46;;;;;;;19.08;4.43;;;;;;;20.04;57.48;101957.19;5027229;27;98971;-70
2022/07/08 03:02:12;;;;;;;24.10;3.92;;;;;;;19.94;57.38;101955.97;5027369;27;98626;-70
2022/07/08 03:04:40;;;;;;;21.60;4.25;;;;;;;19.99;57.24;101959.25;5029445;27;96983;-69
2022/07/08 03:07:07;;;;;;;26.95;4.30;;;;;;;19.99;57.26;101964.63;5033810;27;98846;-70
2022/07/08 03:09:34;;;;;;;20.08;4.25;;;;;;;19.93;57.43;101963.16;5029761;27;98912;-70
2022/07/08 03:12:00;;;;;;;16.90;3.67;;;;;;;19.36;58.98;101962.63;5021337;27;97374;-70
2022/07/08 03:14:26;;;;;;;26.80;5.32;;;;;;;19.76;58.10;101980.16;5022810;27;98314;-70
2022/07/08 03:16:53;;;;;;;17.77;3.85;;;;;;;19.83;57.57;101976.19;5026385;27;98848;-69
2022/07/08 03:19:19;;;;;;;17.67;3.05;;;;;;;19.79;57.66;101976.44;5020007;27;98984;-71
2022/07/08 03:21:47;;;;;;;23.65;3.97;;;;;;;19.93;57.86;101971.19;5020395;27;97652;-70
2022/07/08 03:24:13;;;;;;;21.85;4.05;;;;;;;19.73;58.31;101980.34;5026540;27;97271;-70
2022/07/08 03:26:40;;;;;;;20.05;3.58;;;;;;;19.84;57.73;101982.41;5024883;27;98960;-70
2022/07/08 03:29:06;;;;;;;23.13;3.55;;;;;;;19.70;57.91;101982.28;5027519;27;99163;-71
2022/07/08 03:31:33;;;;;;;20.10;3.83;;;;;;;19.75;57.93;101981.13;5022802;27;97685;-70
2022/07/08 03:33:59;;;;;;;23.30;4.03;;;;;;;19.72;57.92;101991.13;5029718;27;97802;-70
2022/07/08 03:36:25;;;;;;;20.23;3.67;;;;;;;19.80;57.81;101989.78;5025479;27;98727;-69
2022/07/08 03:38:53;;;;;;;21.70;3.88;;;;;;;19.42;59.15;101999.84;5029761;27;98843;-71
2022/07/08 03:41:23;;;;;;;17.45;2.97;;;;;;;19.61;58.46;101998.91;5025957;27;97482;-70
2022/07/08 03:43:49;;;;;;;19.77;3.22;;;;;;;19.51;58.32;102006.56;5033708;27;96990;-70
2022/07/08 03:46:16;;;;;;;20.13;3.75;;;;;;;19.78;57.66;102015.81;5028846;27;99407;-69
2022/07/08 03:48:42;;;;;;;23.73;3.65;;;;;;;19.83;57.55;102012.88;5031632;27;101565;-70
2022/07/08 03:51:10;;;;;;;23.88;4.15;;;;;;;19.73;57.73;102023.25;5031730;27;96826;-70
2022/07/08 03:53:36;;;;;;;20.17;3.47;;;;;;;19.71;58.12;102027.81;5034049;27;96873;-71
2022/07/08 03:56:06;;;;;;;17.33;3.35;;;;;;;19.38;59.09;102025.06;5024357;27;98017;-71
2022/07/08 03:58:33;;;;;;;16.85;2.70;;;;;;;19.21;59.55;102021.53;5025031;27;102026;-69
2022/07/08 04:00:59;;;;;;;19.52;3.70;;;;;;;18.92;60.39;102025.66;5021960;27;97166;-72
2022/07/08 04:03:26;;;;;;;15.55;3.17;;;;;;;19.08;60.47;102026.66;5034839;27;96958;-69
2022/07/08 04:05:52;;;;;;;17.35;3.88;;;;;;;19.18;60.43;102032.38;5022493;27;99031;-69
2022/07/08 04:08:19;;;;;;;19.55;3.70;;;;;;;19.01;60.73;102041.28;5026264;27;99314;-69
2022/07/08 04:10:46;;;;;;;22.73;4.18;;;;;;;19.29;59.58;102041.63;5020163;27;96861;-69
2022/07/08 04:13:13;;;;;;;21.65;3.63;;;;;;;19.54;59.02;102041.25;5029320;27;97741;-69
2022/07/08 04:15:40;;;;;;;28.92;3.88;;;;;;;19.75;58.17;102040.13;5026680;27;99108;-72
2022/07/08 04:18:07;;;;;;;18.35;3.35;;;;;;;19.65;58.51;102038.88;5026821;27;98786;-70
2022/07/08 04:20:33;;;;;;;33.50;4.82;;;;;;;20.01;57.46;102044.09;5031012;27;97213;-70
2022/07/08 04:23:00;;;;;;;19.08;3.30;;;;;;;19.74;57.57;102040.19;5027567;27;97168;-70
2022/07/08 04:25:26;;;;;;;17.58;2.90;;;;;;;19.71;57.91;102049.25;5029257;27;99464;-70
2022/07/08 04:27:53;;;;;;;17.17;3.90;;;;;;;20.04;57.12;102054.63;5025099;27;99111;-71
2022/07/08 04:30:20;;;;;;;19.83;3.90;;;;;;;20.03;57.12;102054.72;5023660;27;97662;-70
2022/07/08 04:32:47;;;;;;;19.50;3.15;;;;;;;19.54;58.43;102056.47;5024705;27;97561;-70
2022/07/08 04:35:13;;;;;;;15.77;3.72;;;;;;;19.62;58.48;102059.63;5018815;27;99171;-70
2022/07/08 04:37:40;;;;;;;24.25;3.05;;;;;;;19.86;57.55;102063.69;5024189;27;98917;-69
2022/07/08 04:40:08;;;;;;;13.55;2.42;;;;;;;19.50;58.56;102070.03;5024896;27;96786;-69
2022/07/08 04:42:34;;;;;;;12.50;2.80;;;;;;;19.71;57.94;102069.84;5025325;27;99181;-69
2022/07/08 04:45:01;;;;;;;21.13;3.28;;;;;;;19.49;58.49;102073.63;5019786;27;97704;-70
2022/07/08 04:47:28;;;;;;;16.38;3.15;;;;;;;19.97;57.27;102076.50;5028255;27;98786;-69
2022/07/08 04:49:55;;;;;;;18.90;3.75;;;;;;;19.94;57.29;102090.97;5025185;27;97863;-69
2022/07/08 04:52:21;;;;;;;21.85;3.33;;;;;;;19.90;57.15;102082.19;5028294;27;98701;-70
2022/07/08 04:54:48;;;;;;;27.48;4.93;;;;;;;19.83;57.43;102096.88;5025922;27;99712;-69
2022/07/08 04:57:14;;;;;;;17.75;3.83;;;;;;;19.91;57.22;102096.47;5026066;27;97664;-72
2022/07/08 04:59:41;;;;;;;18.45;3.05;;;;;;;20.14;56.82;102088.09;5028849;27;97015;-69
2022/07/08 05:02:08;;;;;;;15.23;3.63;;;;;;;19.73;57.77;102079.56;5018903;27;98053;-69
2022/07/08 05:04:36;;;;;;;20.90;3.33;;;;;;;20.32;56.54;102093.38;5028054;27;100287;-70
2022/07/08 05:07:02;;;;;;;20.20;3.85;;;;;;;20.35;55.89;102101.31;5025404;27;96876;-70
2022/07/08 05:09:29;;;;;;;21.98;3.50;;;;;;;20.28;55.97;102093.53;5029871;27;97592;-69
2022/07/08 05:11:55;;;;;;;21.60;3.20;;;;;;;19.79;57.41;102102.50;5018636;27;97523;-70
2022/07/08 05:14:21;;;;;;;17.45;3.80;;;;;;;19.70;57.50;102106.53;5026984;27;101763;-70
2022/07/08 05:16:48;;;;;;;12.77;3.03;;;;;;;19.83;57.55;102104.06;5024633;27;99432;-70
2022/07/08 05:19:14;;;;;;;18.67;3.72;;;;;;;20.03;56.53;102111.06;5025382;27;97513;-69
2022/07/08 05:21:42;;;;;;;18.77;3.10;;;;;;;19.84;56.73;102108.47;5021532;27;98202;-70
2022/07/08 05:24:09;;;;;;;19.50;3.58;;;;;;;19.93;57.08;102115.19;5025912;27;102422;-70
2022/07/08 05:26:36;;;;;;;16.13;3.53;;;;;;;19.55;57.89;102119.88;5022163;27;100680;-70
2022/07/08 05:29:03;;;;;;;17.40;4.35;;;;;;;19.53;57.56;102124.44;5025868;27;97285;-70
2022/07/08 05:31:29;;;;;;;13.02;3.72;;;;;;;19.50;57.82;102134.34;5024515;27;96908;-69
2022/07/08 05:33:56;;;;;;;15.50;3.30;;;;;;;19.87;56.79;102132.47;5024191;27;99378;-71
2022/07/08 05:36:23;;;;;;;13.70;3.00;;;;;;;19.97;56.26;102131.03;5022865;27;99423;-70
2022/07/08 05:38:51;;;;;;;13.25;2.38;;;;;;;19.27;57.76;102123.91;5025624;27;97315;-69
2022/07/08 05:41:17;;;;;;;11.98;2.38;;;;;;;19.44;57.31;102136.44;5019498;27;97143;-71
2022/07/08 05:43:44;;;;;;;18.15;4.10;;;;;;;19.66;56.95;102133.59;5020223;27;99324;-69
2022/07/08 05:46:10;;;;;;;17.83;3.72;;;;;;;19.50;57.18;102139.72;5024893;27;101337;-70
2022/07/08 05:48:37;;;;;;;9.95;2.17;;;;;;;19.56;56.47;102137.69;5027855;27;97650;-71
2022/07/08 05:51:03;;;;;;;15.25;3.15;;;;;;;19.81;55.81;102131.00;5022931;27;96967;-70
2022/07/08 05:53:30;;;;;;;17.10;2.70;;;;;;;20.06;55.11;102135.91;5028500;27;98759;-69
2022/07/08 05:55:57;;;;;;;12.43;2.85;;;;;;;19.90;55.15;102146.59;5023034;27;98761;-71
2022/07/08 05:58:24;;;;;;;10.75;2.50;;;;;;;20.07;54.52;102148.41;5026720;27;97371;-70
2022/07/08 06:00:51;;;;;;;16.02;2.92;;;;;;;20.27;53.86;102150.00;5015678;27;97334;-71
2022/07/08 06:03:17;;;;;;;10.07;2.10;;;;;;;20.09;53.68;102159.03;5024381;27;99466;-71
2022/07/08 06:05:43;;;;;;;13.07;2.30;;;;;;;19.77;54.25;102152.66;5022242;27;99315;-70
2022/07/08 06:08:10;;;;;;;11.20;2.60;;;;;;;19.89;54.36;102157.38;5021248;27;97475;-70
2022/07/08 06:10:45;;;;;;;12.70;2.72;;;;;;;20.01;54.61;102169.31;5017355;27;97642;-70
2022/07/08 06:13:13;;;;;;;14.48;2.80;;;;;;;20.69;52.38;102170.97;5022975;27;96883;-70
2022/07/08 06:15:39;;;;;;;13.43;2.92;;;;;;;20.71;52.40;102171.78;5024733;27;99266;-70
2022/07/08 06:18:06;;;;;;;11.48;2.20;;;;;;;20.18;53.68;102175.53;5026833;27;97111;-70
2022/07/08 06:20:33;;;;;;;18.75;2.75;;;;;;;20.00;54.09;102173.81;5020405;27;98425;-70
2022/07/08 06:23:00;;;;;;;14.20;3.45;;;;;;;20.33;53.58;102176.56;5028920;27;98878;-69
2022/07/08 06:25:26;;;;;;;13.43;2.63;;;;;;;20.44;53.36;102190.25;5021007;27;98208;-69
2022/07/08 06:27:55;;;;;;;15.73;3.00;;;;;;;20.77;52.19;102184.88;5024870;27;97079;-70
2022/07/08 06:30:22;;;;;;;19.20;2.90;;;;;;;20.10;53.60;102185.78;5022713;27;97083;-69
2022/07/08 06:32:49;;;;;;;12.52;2.55;;;;;;;20.36;52.43;102188.94;5019742;27;98030;-70
2022/07/08 06:35:16;;;;;;;15.85;2.60;;;;;;;20.37;52.17;102196.91;5019067;27;99226;-70
2022/07/08 06:37:42;;;;;;;11.73;2.70;;;;;;;20.18;52.96;102197.00;5024293;27;97196;-69
2022/07/08 06:40:10;;;;;;;9.43;2.20;;;;;;;19.80;54.10;102204.34;5021520;27;97148;-71
2022/07/08 06:42:36;;;;;;;15.30;2.45;;;;;;;20.55;52.39;102212.03;5023348;27;98992;-69
2022/07/08 06:45:03;;;;;;;13.77;2.60;;;;;;;20.73;51.49;102203.94;5027184;27;98829;-71
2022/07/08 06:47:31;;;;;;;14.60;3.10;;;;;;;20.72;51.80;102207.56;5022675;27;97538;-71
2022/07/08 06:50:01;;;;;;;13.35;2.35;;;;;;;20.54;51.73;102206.75;5024291;27;99051;-70
2022/07/08 06:52:28;;;;;;;14.73;2.92;;;;;;;20.45;52.43;102210.78;5022745;27;99946;-68
2022/07/08 06:54:56;;;;;;;13.07;2.35;;;;;;;20.31;52.64;102226.72;5022111;27;99538;-70
2022/07/08 06:57:23;;;;;;;14.32;2.83;;;;;;;20.73;51.85;102222.72;5022717;27;97589;-70
2022/07/08 06:59:49;;;;;;;16.63;2.70;;;;;;;20.81;51.13;102213.28;5021001;27;96976;-69
2022/07/08 07:02:16;;;;;;;17.63;3.30;;;;;;;21.05;50.57;102219.13;5020947;27;99537;-70
2022/07/08 07:04:45;;;;;;;20.20;3.58;;;;;;;21.03;50.51;102212.97;5026886;27;98842;-69
2022/07/08 07:07:12;;;;;;;18.05;3.10;;;;;;;20.15;52.84;102205.19;5024747;27;96983;-70
2022/07/08 07:09:39;;;;;;;13.80;2.53;;;;;;;19.99;52.86;102209.63;5021583;27;98619;-70
2022/07/08 07:12:06;;;;;;;14.90;2.75;;;;;;;20.22;51.99;102214.66;5023593;27;100224;-70
2022/07/08 07:14:33;;;;;;;12.75;2.72;;;;;;;20.05;52.08;102214.69;5029475;27;97392;-68
2022/07/08 07:17:00;;;;;;;15.48;2.60;;;;;;;20.29;51.59;102208.00;5023103;27;97652;-70
2022/07/08 07:19:26;;;;;;;16.73;3.20;;;;;;;20.69;50.76;102211.28;5021722;27;97390;-70
2022/07/08 07:21:54;;;;;;;16.35;2.70;;;;;;;21.07;49.76;102226.13;5016619;27;99071;-70
2022/07/08 07:24:21;;;;;;;15.15;2.60;;;;;;;20.65;50.12;102217.78;5024197;27;98914;-69
2022/07/08 07:26:48;;;;;;;19.30;3.33;;;;;;;20.39;50.57;102227.22;5019780;27;98089;-69
2022/07/08 07:29:15;;;;;;;16.02;2.75;;;;;;;20.49;51.01;102227.59;5024404;27;97266;-70
2022/07/08 07:31:42;;;;;;;16.95;2.97;;;;;;;20.68;50.42;102231.00;5014659;27;101852;-69
2022/07/08 07:34:09;;;;;;;15.15;2.65;;;;;;;20.86;49.38;102234.53;5022001;27;98692;-70
2022/07/08 07:36:35;;;;;;;29.75;4.25;;;;;;;19.90;51.04;102228.88;5017977;27;97342;-69
2022/07/08 07:39:07;;;;;;;16.15;2.42;;;;;;;20.04;51.25;102233.53;5023574;27;97278;-70
2022/07/08 07:41:34;;;;;;;19.88;2.92;;;;;;;20.41;50.25;102232.53;5019253;27;102486;-69
2022/07/08 07:44:00;;;;;;;17.33;2.13;;;;;;;20.29;49.89;102234.84;5024229;27;98900;-70
2022/07/08 07:46:27;;;;;;;15.27;2.63;;;;;;;20.48;49.56;102228.56;5019140;27;96779;-70
2022/07/08 07:48:53;;;;;;;12.52;2.42;;;;;;;20.14;50.48;102235.69;5027439;27;98299;-69
2022/07/08 07:51:35;;;;;;;19.67;3.40;;;;;;;20.29;50.09;102244.72;5021664;27;98945;-70
2022/07/08 07:54:01;;;;;;;17.17;3.10;;;;;;;20.64;49.71;102243.75;5021738;27;99343;-70
2022/07/08 07:56:32;;;;;;;19.92;3.33;;;;;;;20.16;50.41;102241.81;5019643;27;97337;-70
2022/07/08 07:58:59;;;;;;;17.65;3.15;;;;;;;20.69;49.40;102244.38;5028435;27;96866;-69
2022/07/08 08:01:25;;;;;;;23.58;3.53;;;;;;;21.07;48.10;102234.19;5017512;27;99020;-69
2022/07/08 08:03:52;;;;;;;13.77;2.67;;;;;;;21.15;47.79;102241.84;5008402;27;101583;-69
2022/07/08 08:06:19;;;;;;;16.85;2.97;;;;;;;21.13;47.83;102246.44;5025482;27;97586;-69
2022/07/08 08:08:45;;;;;;;14.32;2.47;;;;;;;21.05;47.16;102241.50;5024177;27;96955;-69
2022/07/08 08:11:11;;;;;;;12.48;2.72;;;;;;;20.64;47.90;102240.19;5016876;27;99061;-72
2022/07/08 08:13:39;;;;;;;10.15;2.10;;;;;;;21.16;47.38;102248.09;5029679;27;99212;-69
2022/07/08 08:16:06;;;;;;;14.88;2.50;;;;;;;21.09;47.41;102240.38;5024849;27;96769;-70
2022/07/08 08:18:35;;;;;;;13.27;2.00;;;;;;;20.81;47.31;102236.59;5027719;27;98781;-69
2022/07/08 08:21:02;;;;;;;15.50;2.42;;;;;;;21.11;47.07;102240.28;5027787;27;99022;-69
2022/07/08 08:23:28;;;;;;;13.23;2.28;;;;;;;21.60;45.33;102248.25;5029996;27;99193;-70
2022/07/08 08:25:55;;;;;;;15.45;3.28;;;;;;;21.57;45.06;102254.69;5019281;27;97741;-69
2022/07/08 08:28:22;;;;;;;11.35;2.08;;;;;;;22.04;44.36;102251.06;5034351;27;96927;-70
2022/07/08 08:30:50;;;;;;;10.38;1.77;;;;;;;21.56;44.43;102255.66;5024974;27;98934;-70
2022/07/08 08:33:16;;;;;;;13.35;2.40;;;;;;;21.37;45.66;102268.41;5032005;27;99026;-70
2022/07/08 08:35:42;;;;;;;12.23;3.33;;;;;;;21.55;44.77;102259.28;5029886;27;97089;-70
2022/07/08 08:38:09;;;;;;;10.80;2.22;;;;;;;21.81;45.14;102252.38;5028369;27;98126;-70
2022/07/08 08:40:38;;;;;;;11.15;2.13;;;;;;;22.28;43.08;102244.19;5029222;27;99487;-69
2022/07/08 08:43:04;;;;;;;16.83;2.40;;;;;;;22.36;43.16;102246.44;5024822;27;100747;-70
2022/07/08 08:45:33;;;;;;;13.63;2.08;;;;;;;22.63;42.01;102251.00;5031110;27;97130;-69
2022/07/08 08:48:06;;;;;;;9.00;1.77;;;;;;;22.50;42.32;102251.84;5025241;27;96838;-69
2022/07/08 08:53:22;;;;;;;10.40;1.77;;;;;;;22.46;41.87;102255.66;5030486;27;97055;-70
2022/07/08 08:55:51;;;;;;;13.30;1.67;;;;;;;22.84;41.47;102264.94;5027535;27;96722;-69
2022/07/08 08:58:20;;;;;;;13.55;2.15;;;;;;;22.78;41.44;102269.84;5022329;27;97126;-70
2022/07/08 09:00:46;;;;;;;11.32;1.63;;;;;;;22.53;41.93;102278.56;5029203;27;99054;-69
2022/07/08 09:03:14;;;;;;;10.55;1.95;;;;;;;22.60;41.92;102275.41;5031457;27;99760;-70
2022/07/08 09:05:41;;;;;;;12.43;2.47;;;;;;;22.82;41.29;102283.06;5027757;27;98359;-70
2022/07/08 09:08:08;;;;;;;14.18;2.20;;;;;;;22.12;42.83;102290.00;5026908;27;97450;-71
2022/07/08 09:10:34;;;;;;;15.77;2.45;;;;;;;22.10;43.09;102291.94;5029346;27;99373;-70
2022/07/08 09:13:02;;;;;;;12.93;2.00;;;;;;;21.68;43.55;102287.22;5025162;27;101288;-69
2022/07/08 09:15:34;;;;;;;12.38;1.55;;;;;;;21.62;43.77;102274.13;5023649;27;98231;-71
2022/07/08 09:18:02;;;;;;;17.02;2.85;;;;;;;21.94;43.15;102280.31;5023515;27;97108;-69
2022/07/08 09:20:38;;;;;;;13.52;1.95;;;;;;;21.91;43.05;102279.63;5025979;27;99000;-70
2022/07/08 09:23:09;;;;;;;12.98;1.73;;;;;;;21.45;43.88;102282.31;5028217;27;98952;-69
2022/07/08 09:25:36;;;;;;;10.35;1.90;;;;;;;21.62;44.20;102268.75;5027124;27;97661;-70
2022/07/08 09:28:02;;;;;;;10.95;2.15;;;;;;;21.82;43.09;102281.03;5027976;27;97007;-70
2022/07/08 09:30:31;;;;;;;12.32;1.88;;;;;;;22.08;42.83;102276.84;5020697;27;98998;-70
2022/07/08 09:32:59;;;;;;;14.73;2.22;;;;;;;20.94;45.05;102277.94;5025431;27;99626;-70
2022/07/08 09:35:34;;;;;;;7.88;1.30;;;;;;;21.12;44.58;102281.47;5023739;27;97269;-71
2022/07/08 09:38:06;;;;;;;10.57;2.00;;;;;;;21.07;44.74;102284.38;5022972;27;96851;-70
2022/07/08 09:40:33;;;;;;;10.38;1.75;;;;;;;21.41;44.10;102286.09;5021658;27;99326;-70
2022/07/08 09:43:03;;;;;;;7.57;1.55;;;;;;;21.93;42.80;102285.78;5024159;27;98825;-70
2022/07/08 09:45:31;;;;;;;10.93;2.22;;;;;;;21.13;44.12;102285.91;5026938;27;97353;-70
2022/07/08 09:48:02;;;;;;;10.25;1.95;;;;;;;20.66;45.57;102286.66;5029944;27;96947;-71
2022/07/08 09:50:34;;;;;;;8.57;1.38;;;;;;;21.24;44.73;102296.94;5018758;27;102739;-70
2022/07/08 09:53:00;;;;;;;11.63;1.80;;;;;;;21.78;44.05;102291.13;5023543;27;98912;-70
2022/07/08 09:55:31;;;;;;;8.68;1.70;;;;;;;22.16;43.06;102279.94;5017214;27;97813;-71
2022/07/08 09:57:59;;;;;;;14.82;2.40;;;;;;;22.19;42.74;102279.75;5022169;27;97322;-69
2022/07/08 10:00:28;;;;;;;8.45;1.92;;;;;;;22.07;42.70;102280.47;5020749;27;99339;-70
2022/07/08 10:02:56;;;;;;;8.27;1.50;;;;;;;22.01;43.03;102286.22;5023320;27;98860;-71
2022/07/08 10:05:22;;;;;;;10.65;1.60;;;;;;;22.70;41.53;102286.50;5027465;27;96959;-70
2022/07/08 10:07:50;;;;;;;8.77;1.63;;;;;;;22.59;41.26;102284.44;5026444;27;97195;-72
2022/07/08 10:10:17;;;;;;;5.20;1.48;;;;;;;22.99;40.67;102282.00;5020836;27;98083;-71
2022/07/08 10:12:45;;;;;;;7.28;1.88;;;;;;;22.71;41.09;102290.06;5023940;27;99424;-69
2022/07/08 10:15:12;;;;;;;8.75;1.88;;;;;;;22.99;40.38;102292.78;5026867;27;96856;-70
2022/07/08 10:17:43;;;;;;;9.25;1.45;;;;;;;22.77;41.16;102297.78;5028494;27;97137;-71
2022/07/08 10:20:12;;;;;;;9.45;2.63;;;;;;;22.84;40.89;102288.38;5024491;27;99013;-72
2022/07/08 10:22:40;;;;;;;12.38;1.92;;;;;;;22.60;41.50;102296.97;5028297;27;99120;-71
2022/07/08 10:25:09;;;;;;;12.20;2.25;;;;;;;23.01;40.81;102282.78;5027834;27;98915;-72
2022/07/08 10:27:37;;;;;;;9.35;1.70;;;;;;;23.00;40.55;102283.72;5024833;27;97476;-72
2022/07/08 10:30:13;;;;;;;8.55;1.83;;;;;;;23.68;39.15;102273.03;5025564;27;100221;-70
2022/07/08 10:32:40;;;;;;;10.93;1.83;;;;;;;23.31;40.03;102275.41;5019330;27;98890;-71
2022/07/08 10:35:09;;;;;;;9.75;1.95;;;;;;;23.31;39.93;102274.53;5033053;27;97272;-71
2022/07/08 10:37:52;;;;;;;8.50;1.50;;;;;;;23.22;40.00;102267.91;5031254;27;97234;-72
2022/07/08 10:40:49;;;;;;;9.55;1.45;;;;;;;23.65;38.57;102263.28;5028636;27;100286;-72
2022/07/08 10:43:23;;;;;;;10.05;1.65;;;;;;;23.56;37.79;102265.75;5028773;27;97909;-71
2022/07/08 10:46:18;;;;;;;11.30;2.20;;;;;;;23.99;37.34;102266.44;5027515;27;97742;-72
2022/07/08 10:48:56;;;;;;;6.60;1.55;;;;;;;23.16;38.17;102271.00;5002097;27;99138;-70
2022/07/08 10:51:53;;;;;;;7.30;1.33;;;;;;;23.08;39.25;102262.53;5030181;27;99672;-72
2022/07/08 10:54:27;;;;;;;9.35;1.63;;;;;;;23.72;38.02;102272.72;5022073;27;98849;-71
2022/07/08 10:57:01;;;;;;;8.70;1.65;;;;;;;23.71;37.84;102270.09;5025963;27;97608;-71
2022/07/08 10:59:29;;;;;;;9.85;1.85;;;;;;;23.52;38.17;102265.06;5021994;27;96863;-71
2022/07/08 11:01:57;;;;;;;6.50;1.58;;;;;;;23.90;37.06;102273.31;5025812;27;100253;-70
2022/07/08 11:04:45;;;;;;;10.98;1.63;;;;;;;23.91;36.49;102268.78;5029488;27;99260;-71
2022/07/08 11:07:26;;;;;;;8.50;2.10;;;;;;;24.08;36.26;102260.41;5021768;27;96852;-72
2022/07/08 11:09:55;;;;;;;6.13;1.48;;;;;;;24.73;35.14;102266.66;5023830;27;97494;-72
2022/07/08 11:12:26;;;;;;;8.40;1.70;;;;;;;24.27;35.78;102257.34;5029228;27;98816;-70
2022/07/08 11:14:55;;;;;;;12.57;1.50;;;;;;;24.77;34.88;102265.44;5023653;27;100973;-71
2022/07/08 11:17:23;;;;;;;6.05;1.10;;;;;;;24.65;34.78;102257.34;5026833;27;96811;-71
2022/07/08 11:19:51;;;;;;;8.35;1.38;;;;;;;25.26;34.29;102265.50;5025961;27;96989;-71
2022/07/08 11:22:19;;;;;;;12.77;2.13;;;;;;;25.76;33.15;102259.06;5029327;27;100771;-72