Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:24;;;;;;;6.63;3.17;;;16.80;99.90;;;;;;4961511;28;20429;-79
2021/06/06 00:04:50;;;;;;;1.57;1.47;;;16.80;99.90;;;;;;4978541;28;20177;-79
2021/06/06 00:07:15;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;4978292;28;20184;-78
2021/06/06 00:09:41;;;;;;;2.30;1.37;;;16.70;99.90;;;;;;4980773;28;20190;-79
2021/06/06 00:12:07;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;4977807;28;20182;-79
2021/06/06 00:14:37;;;;;;;2.57;2.37;;;16.70;99.90;;;;;;4978358;28;20292;-79
2021/06/06 00:17:07;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;4978466;28;20897;-78
2021/06/06 00:19:33;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;4978805;28;20449;-79
2021/06/06 00:21:59;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4960910;28;20472;-78
2021/06/06 00:24:28;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4977837;28;20433;-79
2021/06/06 00:26:54;;;;;;;1.93;1.20;;;16.70;99.90;;;;;;4977467;28;20848;-79
2021/06/06 00:29:20;;;;;;;3.63;2.33;;;16.70;99.90;;;;;;4977132;28;20444;-79
2021/06/06 00:31:46;;;;;;;2.10;1.73;;;16.70;99.90;;;;;;4977209;28;20681;-78
2021/06/06 00:34:12;;;;;;;2.07;1.90;;;16.70;99.90;;;;;;4977741;28;20468;-79
2021/06/06 00:36:38;;;;;;;2.00;1.33;;;16.70;99.90;;;;;;4959840;28;20216;-77
2021/06/06 00:39:04;;;;;;;2.73;2.53;;;16.60;99.90;;;;;;4977598;28;20453;-79
2021/06/06 00:41:31;;;;;;;1.77;1.40;;;16.60;99.90;;;;;;4958238;28;20441;-79
2021/06/06 00:43:57;;;;;;;2.20;1.33;;;16.60;99.90;;;;;;4959413;28;20478;-78
2021/06/06 00:46:27;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;4976791;28;20808;-79
2021/06/06 00:48:54;;;;;;;4.80;1.60;;;16.60;99.90;;;;;;4956262;28;20456;-78
2021/06/06 00:51:30;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4975510;28;20441;-79
2021/06/06 00:54:05;;;;;;;1.90;1.27;;;16.70;99.90;;;;;;4976143;28;20456;-79
2021/06/06 00:56:31;;;;;;;1.67;1.57;;;16.70;99.90;;;;;;4958892;28;21138;-78
2021/06/06 00:58:58;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;4959433;28;20477;-79
2021/06/06 01:01:25;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4958857;28;20177;-79
2021/06/06 01:03:53;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;4977140;28;20499;-78
2021/06/06 01:06:54;;;;;;;1.83;1.53;;;16.60;99.90;;;;;;4976273;28;20467;-78
2021/06/06 01:09:22;;;;;;;1.77;1.57;;;16.60;99.90;;;;;;4895544;29;20504;-79
2021/06/06 01:12:14;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;4942554;28;20847;-79
2021/06/06 01:15:11;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;4959087;28;20961;-79
2021/06/06 01:17:41;;;;;;;1.47;1.37;;;16.60;99.90;;;;;;4945684;28;20791;-79
2021/06/06 01:20:13;;;;;;;1.37;1.27;;;16.60;99.90;;;;;;4958731;28;20485;-78
2021/06/06 01:23:04;;;;;;;3.50;1.97;;;16.50;99.90;;;;;;4975840;28;20436;-78
2021/06/06 01:25:42;;;;;;;1.83;1.20;;;16.50;99.90;;;;;;4978460;28;20460;-78
2021/06/06 01:28:22;;;;;;;2.20;1.70;;;16.40;99.90;;;;;;4979571;28;20820;-78
2021/06/06 01:30:52;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4962123;28;20524;-78
2021/06/06 01:33:29;;;;;;;3.30;2.00;;;16.40;99.90;;;;;;4962274;28;20937;-78
2021/06/06 01:36:05;;;;;;;7.07;2.43;;;16.30;99.90;;;;;;4979259;28;20464;-78
2021/06/06 01:38:35;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;4989869;28;20428;-78
2021/06/06 01:41:04;;;;;;;1.57;1.30;;;16.30;99.90;;;;;;4961629;28;20438;-79
2021/06/06 01:43:33;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;4980348;28;20483;-78
2021/06/06 01:46:04;;;;;;;3.27;1.47;;;16.30;99.90;;;;;;4979192;28;20429;-78
2021/06/06 01:48:33;;;;;;;3.40;1.50;;;16.30;99.90;;;;;;4978590;28;20447;-78
2021/06/06 01:51:04;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;4961608;28;20945;-79
2021/06/06 01:53:31;;;;;;;4.60;1.53;;;16.30;99.90;;;;;;4980392;28;20456;-78
2021/06/06 01:56:00;;;;;;;4.03;2.23;;;16.40;99.90;;;;;;4977595;28;20523;-78
2021/06/06 01:58:27;;;;;;;3.90;1.70;;;16.40;99.90;;;;;;4978195;28;20436;-79
2021/06/06 02:01:04;;;;;;;1.47;1.30;;;16.40;99.90;;;;;;4977572;28;20455;-79
2021/06/06 02:03:30;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;4962006;28;20440;-79
2021/06/06 02:05:57;;;;;;;2.50;1.90;;;16.30;99.90;;;;;;4960670;28;20440;-78
2021/06/06 02:08:28;;;;;;;2.13;1.97;;;16.30;99.90;;;;;;4959796;28;20284;-79
2021/06/06 02:10:59;;;;;;;1.93;1.73;;;16.20;99.90;;;;;;4974296;28;20515;-78
2021/06/06 02:13:53;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;4961292;28;20467;-79
2021/06/06 02:16:23;;;;;;;3.27;1.93;;;16.20;99.90;;;;;;4975702;28;20436;-78
2021/06/06 02:18:48;;;;;;;4.70;2.77;;;16.20;99.90;;;;;;4961628;28;20447;-79
2021/06/06 02:21:15;;;;;;;4.43;2.23;;;16.10;99.90;;;;;;4958455;28;20448;-77
2021/06/06 02:23:43;;;;;;;1.30;1.13;;;16.10;99.90;;;;;;4977677;28;20658;-78
2021/06/06 02:26:17;;;;;;;1.70;1.30;;;16.10;99.90;;;;;;4977567;28;20436;-79
2021/06/06 02:29:27;;;;;;;1.13;0.80;;;16.10;99.90;;;;;;4978972;28;20454;-79
2021/06/06 02:31:52;;;;;;;1.13;0.83;;;16.10;99.90;;;;;;4921759;29;20446;-78
2021/06/06 02:34:35;;;;;;;3.67;2.00;;;16.20;99.90;;;;;;4953432;28;21013;-79
2021/06/06 02:37:17;;;;;;;3.23;3.03;;;16.10;99.90;;;;;;4946631;28;20201;-79
2021/06/06 02:39:49;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;4977998;28;20514;-78
2021/06/06 02:42:19;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;4978014;28;20516;-79
2021/06/06 02:44:51;;;;;;;3.40;2.40;;;16.20;99.90;;;;;;4961742;28;20437;-78
2021/06/06 02:47:22;;;;;;;7.20;3.03;;;16.20;99.90;;;;;;4979127;28;20426;-78
2021/06/06 02:49:50;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;4978558;28;20452;-79
2021/06/06 02:52:19;;;;;;;3.03;2.33;;;16.10;99.90;;;;;;4960697;28;20491;-78
2021/06/06 02:54:51;;;;;;;4.57;2.90;;;16.00;99.90;;;;;;4978726;28;20813;-79
2021/06/06 02:57:18;;;;;;;1.93;1.60;;;16.00;99.90;;;;;;4960557;28;20810;-79
2021/06/06 02:59:48;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4979368;28;20440;-79
2021/06/06 03:02:18;;;;;;;3.43;1.80;;;16.10;99.90;;;;;;4979377;28;20432;-79
2021/06/06 03:04:49;;;;;;;3.63;1.40;;;16.10;99.90;;;;;;4979497;28;20425;-79
2021/06/06 03:07:20;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;4962811;28;20988;-79
2021/06/06 03:09:46;;;;;;;1.43;1.33;;;16.10;99.90;;;;;;4977277;28;20463;-79
2021/06/06 03:12:15;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;4977576;28;21126;-79
2021/06/06 03:14:43;;;;;;;2.27;2.10;;;16.00;99.90;;;;;;4957612;28;20209;-79
2021/06/06 03:17:13;;;;;;;2.60;1.23;;;16.10;99.90;;;;;;4978053;28;20453;-80
2021/06/06 03:19:43;;;;;;;1.47;1.27;;;16.10;99.90;;;;;;4961319;28;20981;-79
2021/06/06 03:22:14;;;;;;;1.87;1.40;;;16.10;99.90;;;;;;4977480;28;20469;-79
2021/06/06 03:24:43;;;;;;;1.93;1.83;;;16.10;99.90;;;;;;4960818;28;20810;-78
2021/06/06 03:27:11;;;;;;;1.17;1.00;;;16.10;99.90;;;;;;4977196;28;20952;-79
2021/06/06 03:29:58;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4960452;28;21055;-80
2021/06/06 03:32:32;;;;;;;2.00;1.73;;;16.20;99.90;;;;;;4978017;28;20431;-79
2021/06/06 03:34:57;;;;;;;2.00;1.20;;;16.20;99.90;;;;;;4977232;28;20433;-79
2021/06/06 03:37:24;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;4977441;28;20567;-79
2021/06/06 03:39:50;;;;;;;4.33;2.43;;;16.30;99.90;;;;;;4977435;28;20198;-80
2021/06/06 03:42:16;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;4977178;28;20800;-79
2021/06/06 03:44:41;;;;;;;1.57;1.20;;;16.20;99.90;;;;;;4976642;28;20178;-79
2021/06/06 03:47:07;;;;;;;2.00;1.43;;;16.20;99.90;;;;;;4980920;28;20452;-79
2021/06/06 03:49:33;;;;;;;2.00;1.07;;;16.10;99.90;;;;;;4975632;28;20212;-79
2021/06/06 03:51:59;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;4977104;28;20642;-79
2021/06/06 03:54:25;;;;;;;3.10;1.50;;;16.10;99.90;;;;;;4977045;28;20463;-79
2021/06/06 03:56:51;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4977636;28;20173;-79
2021/06/06 03:59:18;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;4972808;28;20193;-80
2021/06/06 04:01:44;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;4960862;28;20444;-78
2021/06/06 04:04:10;;;;;;;2.87;1.80;;;16.10;99.90;;;;;;4959846;28;20436;-79
2021/06/06 04:06:36;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;4975170;28;20472;-79
2021/06/06 04:09:04;;;;;;;2.40;1.33;;;16.10;99.90;;;;;;4959190;28;20464;-78
2021/06/06 04:11:30;;;;;;;2.33;2.17;;;16.00;99.90;;;;;;4977648;28;20196;-79
2021/06/06 04:13:56;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;4972175;28;20453;-78
2021/06/06 04:16:21;;;;;;;2.23;1.20;;;16.10;99.90;;;;;;4972732;28;20189;-79
2021/06/06 04:18:47;;;;;;;1.07;1.00;;;16.10;99.90;;;;;;4960896;28;20198;-79
2021/06/06 04:21:16;;;;;;;1.47;0.90;;;16.10;99.90;;;;;;4976316;28;20725;-79
2021/06/06 04:23:42;;;;;;;3.47;3.07;;;16.20;99.90;;;;;;4977220;28;20177;-79
2021/06/06 04:26:08;;;;;;;1.87;1.17;;;16.10;99.90;;;;;;4959251;28;20436;-79
2021/06/06 04:28:34;;;;;;;1.07;0.80;;;16.20;99.90;;;;;;4958694;28;20205;-79
2021/06/06 04:31:00;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;4976986;28;20244;-79
2021/06/06 04:33:26;;;;;;;0.87;0.83;;;16.20;99.90;;;;;;4977092;28;20464;-79
2021/06/06 04:35:52;;;;;;;2.23;2.13;;;16.20;99.90;;;;;;4960183;28;20417;-79
2021/06/06 04:38:21;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;4977115;28;20460;-80
2021/06/06 04:40:48;;;;;;;4.93;2.33;;;16.20;99.90;;;;;;4971250;28;20834;-79
2021/06/06 04:43:14;;;;;;;2.60;1.27;;;16.20;99.90;;;;;;4959540;28;20524;-79
2021/06/06 04:45:40;;;;;;;3.43;2.23;;;16.20;99.90;;;;;;4959859;28;20449;-79
2021/06/06 04:48:14;;;;;;;4.13;2.23;;;16.20;99.90;;;;;;4960660;28;20424;-80
2021/06/06 04:50:42;;;;;;;0.77;0.73;;;16.20;99.90;;;;;;4948379;28;20471;-80
2021/06/06 04:53:08;;;;;;;2.40;1.20;;;16.30;99.90;;;;;;4959132;28;20457;-79
2021/06/06 04:55:34;;;;;;;2.30;1.23;;;16.20;99.90;;;;;;4977048;28;20431;-79
2021/06/06 04:58:00;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4976701;28;20177;-79
2021/06/06 05:00:28;;;;;;;4.93;2.63;;;16.30;99.90;;;;;;4971560;28;20463;-79
2021/06/06 05:02:53;;;;;;;7.40;2.00;;;16.30;99.90;;;;;;4959936;28;20448;-80
2021/06/06 05:05:20;;;;;;;1.93;1.73;;;16.30;99.90;;;;;;4979007;28;20433;-80
2021/06/06 05:07:52;;;;;;;6.23;2.77;;;16.30;99.90;;;;;;4975105;28;20177;-79
2021/06/06 05:10:18;;;;;;;6.47;1.37;;;16.30;99.90;;;;;;4978842;28;20487;-81
2021/06/06 05:12:44;;;;;;;2.53;2.30;;;16.40;99.90;;;;;;4974447;28;20421;-80
2021/06/06 05:15:10;;;;;;;3.73;3.33;;;16.30;99.90;;;;;;4969063;28;20802;-80
2021/06/06 05:17:36;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;4971633;28;20177;-81
2021/06/06 05:20:03;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4974924;28;20464;-82
2021/06/06 05:22:29;;;;;;;2.73;1.70;;;16.40;99.90;;;;;;4976077;28;20246;-81
2021/06/06 05:24:54;;;;;;;4.10;1.67;;;16.30;99.90;;;;;;4961216;28;20977;-81
2021/06/06 05:27:20;;;;;;;2.87;1.70;;;16.30;99.90;;;;;;4988921;28;20249;-81
2021/06/06 05:29:45;;;;;;;3.30;2.47;;;16.30;99.90;;;;;;4958643;28;20288;-82
2021/06/06 05:32:11;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;4974618;28;20272;-81
2021/06/06 05:34:38;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4975469;28;20733;-80
2021/06/06 05:37:03;;;;;;;6.27;2.17;;;16.30;99.90;;;;;;4957453;28;20238;-80
2021/06/06 05:39:29;;;;;;;2.73;1.77;;;16.30;99.90;;;;;;4953669;28;20470;-80
2021/06/06 05:41:54;;;;;;;3.23;2.67;;;16.30;99.90;;;;;;4953138;28;20169;-80
2021/06/06 05:44:20;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;4954949;28;20174;-79
2021/06/06 05:46:45;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;4973286;28;20576;-81
2021/06/06 05:49:11;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;4974370;28;20225;-80
2021/06/06 05:51:36;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;4976926;28;20192;-80
2021/06/06 05:54:02;;;;;;;2.40;2.23;;;16.20;99.90;;;;;;4976677;28;20216;-80
2021/06/06 05:56:28;;;;;;;2.87;1.77;;;16.20;99.90;;;;;;4975597;28;20189;-80
2021/06/06 05:58:54;;;;;;;6.70;1.93;;;16.20;99.90;;;;;;4974635;28;20479;-80
2021/06/06 06:01:20;;;;;;;4.37;2.47;;;16.30;99.90;;;;;;4957243;28;20638;-81
2021/06/06 06:03:46;;;;;;;4.63;2.50;;;16.30;99.90;;;;;;4957967;28;20178;-81
2021/06/06 06:06:11;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;4974950;28;20465;-81
2021/06/06 06:08:40;;;;;;;2.50;2.23;;;16.20;99.90;;;;;;4957394;28;20205;-81
2021/06/06 06:11:07;;;;;;;3.30;2.30;;;16.30;99.90;;;;;;4978128;28;20240;-80
2021/06/06 06:13:34;;;;;;;4.03;1.33;;;16.20;99.90;;;;;;4962629;28;20511;-80
2021/06/06 06:16:01;;;;;;;3.00;2.73;;;16.20;99.90;;;;;;4979092;28;20523;-80
2021/06/06 06:18:29;;;;;;;2.90;2.53;;;16.20;99.90;;;;;;4979530;28;20452;-80
2021/06/06 06:20:56;;;;;;;5.60;2.70;;;16.20;99.90;;;;;;4973313;28;20452;-79
2021/06/06 06:23:21;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;4958685;28;20472;-81
2021/06/06 06:25:48;;;;;;;5.33;2.97;;;16.30;99.90;;;;;;4955959;28;20476;-80
2021/06/06 06:28:14;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4974439;28;20190;-82
2021/06/06 06:30:40;;;;;;;3.20;2.60;;;16.30;99.90;;;;;;4973917;28;20441;-81
2021/06/06 06:33:08;;;;;;;3.40;3.17;;;16.40;99.90;;;;;;4974586;28;20499;-81
2021/06/06 06:35:35;;;;;;;3.70;1.53;;;16.50;99.90;;;;;;4958298;28;20437;-79
2021/06/06 06:38:02;;;;;;;1.47;1.37;;;16.50;99.90;;;;;;4978118;28;20447;-80
2021/06/06 06:40:28;;;;;;;4.23;2.43;;;16.60;99.90;;;;;;4978305;28;20456;-82
2021/06/06 06:42:55;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4963562;28;20434;-81
2021/06/06 06:45:25;;;;;;;3.93;2.17;;;16.60;99.90;;;;;;4977182;28;20443;-80
2021/06/06 06:47:51;;;;;;;7.53;3.33;;;16.70;99.90;;;;;;4976706;28;20429;-79
2021/06/06 06:50:19;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4961274;28;20436;-81
2021/06/06 06:52:45;;;;;;;1.77;1.30;;;16.60;99.90;;;;;;4977683;28;20174;-80
2021/06/06 06:55:15;;;;;;;6.40;2.30;;;16.70;99.90;;;;;;5006551;28;20767;-79
2021/06/06 06:57:40;;;;;;;5.77;2.73;;;16.80;99.90;;;;;;4975907;28;20162;-80
2021/06/06 07:00:09;;;;;;;2.17;2.07;;;16.70;99.90;;;;;;4975884;28;20463;-80
2021/06/06 07:02:35;;;;;;;2.60;2.10;;;16.70;99.90;;;;;;4959025;28;20181;-81
2021/06/06 07:05:00;;;;;;;3.10;2.63;;;16.70;99.90;;;;;;4958698;28;20475;-80
2021/06/06 07:07:26;;;;;;;6.23;2.70;;;16.70;99.90;;;;;;4993015;28;20169;-81
2021/06/06 07:09:52;;;;;;;3.90;3.30;;;16.70;99.90;;;;;;4960544;28;20213;-80
2021/06/06 07:12:18;;;;;;;5.43;1.80;;;16.70;99.90;;;;;;4960420;28;20630;-80
2021/06/06 07:14:43;;;;;;;4.57;2.27;;;16.70;99.90;;;;;;4961577;28;20341;-80
2021/06/06 07:17:09;;;;;;;5.03;3.47;;;16.70;99.90;;;;;;4978837;28;20921;-80
2021/06/06 07:19:35;;;;;;;4.10;3.20;;;16.80;99.90;;;;;;4974363;28;20233;-80
2021/06/06 07:22:01;;;;;;;5.20;2.40;;;16.70;99.90;;;;;;4957547;28;20181;-80
2021/06/06 07:24:26;;;;;;;7.40;3.60;;;16.70;99.90;;;;;;4958498;28;20185;-81
2021/06/06 07:26:52;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;4977456;28;20417;-79
2021/06/06 07:29:23;;;;;;;2.57;1.33;;;16.70;99.90;;;;;;4977236;28;20201;-80
2021/06/06 07:31:54;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;4964992;28;20672;-80
2021/06/06 07:34:19;;;;;;;4.00;3.40;;;16.70;99.90;;;;;;4993690;28;20465;-80
2021/06/06 07:36:46;;;;;;;2.57;2.00;;;16.70;99.90;;;;;;4992858;28;20428;-82
2021/06/06 07:39:13;;;;;;;4.03;2.03;;;16.80;99.90;;;;;;4960099;28;20201;-80
2021/06/06 07:41:39;;;;;;;6.00;2.20;;;16.70;99.90;;;;;;4977693;28;20417;-79
2021/06/06 07:44:06;;;;;;;20.50;2.60;;;16.80;99.90;;;;;;4982350;28;20429;-79
2021/06/06 07:46:31;;;;;;;7.37;3.40;;;16.70;99.90;;;;;;4978143;28;21122;-80
2021/06/06 07:48:57;;;;;;;3.43;3.03;;;16.70;99.90;;;;;;4976547;28;20789;-80
2021/06/06 07:51:22;;;;;;;3.67;3.37;;;16.70;99.90;;;;;;4959947;28;20248;-80
2021/06/06 07:53:50;;;;;;;2.57;2.37;;;16.70;99.90;;;;;;4960043;28;20205;-80
2021/06/06 07:56:16;;;;;;;0.87;0.73;;;16.60;99.90;;;;;;4977714;28;20196;-80
2021/06/06 07:58:41;;;;;;;2.40;1.53;;;16.70;99.90;;;;;;4976730;28;20464;-79
2021/06/06 08:01:08;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;4975972;28;20184;-78
2021/06/06 08:03:34;;;;;;;3.37;2.50;;;16.80;99.90;;;;;;4976111;28;20268;-80
2021/06/06 08:06:02;;;;;;;8.97;3.87;;;16.80;99.90;;;;;;4959873;28;20470;-80
2021/06/06 08:08:28;;;;;;;8.20;3.70;;;16.90;99.90;;;;;;4980810;28;20415;-80
2021/06/06 08:10:56;;;;;;;5.43;3.90;;;16.90;99.90;;;;;;4985605;28;20424;-81
2021/06/06 08:13:22;;;;;;;4.00;2.37;;;16.90;99.90;;;;;;4980723;28;20202;-79
2021/06/06 08:15:48;;;;;;;4.07;3.20;;;17.00;99.90;;;;;;4953745;28;20432;-79
2021/06/06 08:18:19;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;4973286;28;20177;-79
2021/06/06 08:20:49;;;;;;;2.50;2.07;;;16.90;99.90;;;;;;4974826;28;20836;-80
2021/06/06 08:23:17;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;4960647;28;20425;-79
2021/06/06 08:25:44;;;;;;;2.57;1.97;;;17.00;99.90;;;;;;4959825;28;20440;-80
2021/06/06 08:28:11;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4981276;28;20446;-80
2021/06/06 08:30:44;;;;;;;2.07;1.90;;;17.00;99.90;;;;;;4960759;28;20457;-80
2021/06/06 08:33:10;;;;;;;4.60;2.10;;;17.10;99.90;;;;;;4965431;28;20547;-80
2021/06/06 08:35:37;;;;;;;5.50;3.80;;;17.10;99.90;;;;;;4957632;28;20436;-79
2021/06/06 08:38:04;;;;;;;3.77;3.37;;;17.00;99.90;;;;;;4964108;28;20457;-82
2021/06/06 08:40:50;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;4973014;28;20527;-81
2021/06/06 08:43:16;;;;;;;2.70;2.00;;;17.10;99.90;;;;;;4958746;28;20437;-79
2021/06/06 08:45:50;;;;;;;3.23;2.60;;;17.10;99.90;;;;;;4965695;28;20837;-79
2021/06/06 08:48:19;;;;;;;3.70;1.60;;;17.20;99.90;;;;;;4989529;28;20596;-80
2021/06/06 08:50:48;;;;;;;3.57;2.43;;;17.20;99.90;;;;;;4961273;28;20988;-80
2021/06/06 08:53:19;;;;;;;5.20;3.37;;;17.20;99.90;;;;;;4979406;28;20452;-81
2021/06/06 08:55:51;;;;;;;10.27;5.57;;;17.10;99.90;;;;;;4976730;28;20436;-82
2021/06/06 08:58:29;;;;;;;4.20;3.23;;;17.00;99.90;;;;;;4958845;28;20448;-82
2021/06/06 09:01:06;;;;;;;7.30;2.73;;;17.00;99.90;;;;;;4990528;28;20433;-80
2021/06/06 09:03:31;;;;;;;5.07;3.50;;;16.90;99.90;;;;;;4959229;28;20444;-80
2021/06/06 09:06:07;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4976412;28;20445;-80
2021/06/06 09:08:35;;;;;;;6.60;3.97;;;16.90;99.90;;;;;;4976016;28;20264;-84
2021/06/06 09:11:12;;;;;;;6.17;3.10;;;16.90;99.90;;;;;;4977122;28;20439;-80
2021/06/06 09:13:40;;;;;;;4.83;3.40;;;16.80;99.90;;;;;;4973644;28;20450;-79
2021/06/06 09:16:15;;;;;;;8.30;4.17;;;16.90;99.90;;;;;;4974742;28;20512;-79
2021/06/06 09:18:46;;;;;;;2.67;1.23;;;16.90;99.90;;;;;;4977717;28;20807;-78
2021/06/06 09:21:19;;;;;;;4.90;3.50;;;16.80;99.90;;;;;;4958851;28;20463;-83
2021/06/06 09:23:46;;;;;;;3.83;2.73;;;16.80;99.90;;;;;;4958651;28;20417;-82
2021/06/06 09:26:22;;;;;;;5.97;3.80;;;16.90;99.90;;;;;;4982573;28;20467;-81
2021/06/06 09:29:02;;;;;;;3.87;2.27;;;16.90;99.90;;;;;;4954497;28;20464;-82
2021/06/06 09:31:28;;;;;;;6.73;2.03;;;17.00;99.90;;;;;;4957290;28;20475;-81
2021/06/06 09:33:53;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;4974873;28;20472;-81
2021/06/06 09:36:21;;;;;;;2.73;2.13;;;17.00;99.90;;;;;;4975213;28;20208;-82
2021/06/06 09:38:52;;;;;;;3.20;2.20;;;17.10;99.90;;;;;;4972536;28;20452;-79
2021/06/06 09:41:40;;;;;;;2.73;2.27;;;17.20;99.90;;;;;;4956260;28;20425;-79
2021/06/06 09:44:15;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;4957773;28;20435;-79
2021/06/06 09:47:00;;;;;;;3.13;2.00;;;17.50;99.90;;;;;;4993935;28;20495;-79
2021/06/06 09:49:25;;;;;;;7.37;3.20;;;17.60;99.90;;;;;;4977748;28;20463;-80
2021/06/06 09:51:54;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;4992844;28;20428;-79
2021/06/06 09:54:32;;;;;;;4.33;1.70;;;18.00;99.90;;;;;;4974860;28;20275;-81
2021/06/06 09:57:03;;;;;;;3.03;2.10;;;18.20;99.90;;;;;;4960809;28;20440;-81
2021/06/06 09:59:34;;;;;;;3.10;2.40;;;18.30;99.90;;;;;;4978169;28;20511;-79
2021/06/06 10:02:03;;;;;;;3.47;1.63;;;18.50;99.90;;;;;;4960487;28;20445;-80
2021/06/06 10:04:35;;;;;;;8.33;3.13;;;18.50;99.90;;;;;;4979785;28;20428;-79
2021/06/06 10:07:26;;;;;;;4.40;3.00;;;18.60;99.90;;;;;;4967613;28;20484;-79
2021/06/06 10:09:54;;;;;;;9.70;3.53;;;18.60;99.90;;;;;;4959034;28;20852;-79
2021/06/06 10:12:29;;;;;;;3.90;1.60;;;18.60;99.90;;;;;;4961898;28;20420;-78
2021/06/06 10:15:03;;;;;;;4.30;2.37;;;18.60;99.90;;;;;;4976594;28;20448;-79
2021/06/06 10:17:39;;;;;;;2.03;1.57;;;18.70;99.90;;;;;;4960021;28;20419;-78
2021/06/06 10:20:22;;;;;;;1.57;1.20;;;18.60;99.90;;;;;;4960408;28;20487;-80
2021/06/06 10:22:57;;;;;;;1.33;1.23;;;18.70;99.90;;;;;;4992681;28;20455;-79
2021/06/06 10:25:44;;;;;;;5.60;3.13;;;18.80;99.90;;;;;;4961848;28;20435;-80
2021/06/06 10:28:13;;;;;;;3.67;2.63;;;18.90;99.90;;;;;;4976240;28;20792;-79
2021/06/06 10:30:47;;;;;;;7.87;2.87;;;18.90;99.90;;;;;;4961268;28;20428;-79
2021/06/06 10:33:38;;;;;;;5.27;2.40;;;18.80;99.90;;;;;;4991392;28;20463;-79
2021/06/06 10:36:05;;;;;;;11.70;2.43;;;18.80;99.90;;;;;;4995227;28;20413;-80
2021/06/06 10:38:34;;;;;;;4.03;1.77;;;18.80;99.90;;;;;;4969682;28;20409;-80
2021/06/06 10:41:22;;;;;;;2.23;2.03;;;18.80;99.90;;;;;;4960446;28;20942;-81
2021/06/06 10:43:53;;;;;;;5.67;2.80;;;18.80;99.90;;;;;;4960453;28;20413;-81
2021/06/06 10:46:21;;;;;;;6.00;3.07;;;18.80;99.90;;;;;;4962595;28;20479;-80
2021/06/06 10:49:17;;;;;;;3.20;2.17;;;18.90;99.90;;;;;;4961951;28;20480;-80
2021/06/06 10:51:55;;;;;;;2.37;2.17;;;19.00;99.90;;;;;;4993593;28;20452;-80
2021/06/06 10:54:32;;;;;;;4.80;3.57;;;18.90;99.90;;;;;;4977103;28;20535;-80
2021/06/06 10:57:14;;;;;;;4.27;3.43;;;18.90;99.90;;;;;;4976145;28;20961;-81
2021/06/06 10:59:49;;;;;;;2.53;1.67;;;18.90;99.90;;;;;;4977353;28;20793;-80
2021/06/06 11:03:01;;;;;;;2.10;1.87;;;18.90;99.90;;;;;;4981392;28;20413;-79
2021/06/06 11:05:45;;;;;;;5.53;3.23;;;18.90;99.90;;;;;;4904925;29;20435;-80
2021/06/06 11:08:17;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;4919326;29;21027;-81
2021/06/06 11:10:43;;;;;;;6.93;2.87;;;19.00;99.90;;;;;;4941708;28;20424;-80
2021/06/06 11:13:34;;;;;;;3.47;2.60;;;19.10;99.90;;;;;;4965365;28;20452;-80
2021/06/06 11:16:07;;;;;;;4.50;2.37;;;19.20;99.90;;;;;;4965283;28;20178;-80
2021/06/06 11:19:01;;;;;;;1.70;1.47;;;19.30;99.90;;;;;;4961229;29;20418;-80
2021/06/06 11:21:47;;;;;;;2.50;1.87;;;19.40;99.90;;;;;;4974457;28;20960;-81
2021/06/06 11:24:43;;;;;;;2.67;2.27;;;19.40;99.90;;;;;;4979975;28;20401;-80
2021/06/06 11:27:14;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4981825;28;20399;-80
2021/06/06 11:29:45;;;;;;;3.27;3.00;;;19.50;99.90;;;;;;4981096;28;20854;-79
2021/06/06 11:32:11;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;4989836;28;20441;-81
2021/06/06 11:34:39;;;;;;;2.53;2.03;;;19.50;99.90;;;;;;4987188;28;20463;-81
2021/06/06 11:37:28;;;;;;;5.13;1.70;;;19.50;99.90;;;;;;4975188;28;20660;-82
2021/06/06 11:39:59;;;;;;;3.33;1.77;;;19.60;99.90;;;;;;5004867;28;20460;-81
2021/06/06 11:42:37;;;;;;;2.03;1.40;;;19.70;99.90;;;;;;4967402;28;20941;-80
2021/06/06 11:45:36;;;;;;;7.17;3.30;;;19.80;99.90;;;;;;4974204;28;20421;-79
2021/06/06 11:48:28;;;;;;;3.87;1.47;;;20.00;99.90;;;;;;4972974;28;20930;-80
2021/06/06 11:50:58;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;4962268;28;20432;-80
2021/06/06 11:53:37;;;;;;;1.97;1.70;;;20.10;99.90;;;;;;4967330;28;20819;-80
2021/06/06 11:56:29;;;;;;;3.07;2.10;;;20.10;99.90;;;;;;4965541;28;20417;-79
2021/06/06 11:59:10;;;;;;;1.60;1.10;;;20.30;99.90;;;;;;4979486;28;20452;-78
2021/06/06 12:01:49;;;;;;;2.10;1.33;;;20.30;99.90;;;;;;4999748;28;20472;-82
2021/06/06 12:04:24;;;;;;;2.80;1.77;;;20.40;99.90;;;;;;4986116;28;20424;-80
2021/06/06 12:06:50;;;;;;;1.83;1.47;;;20.40;99.90;;;;;;4995014;28;20435;-79
2021/06/06 12:09:19;;;;;;;2.00;1.43;;;20.60;99.90;;;;;;4977406;28;20535;-79
2021/06/06 12:11:45;;;;;;;6.73;1.43;;;20.60;99.90;;;;;;4991294;28;20184;-80
2021/06/06 12:14:19;;;;;;;2.80;1.40;;;20.70;99.90;;;;;;4961341;28;20456;-78
2021/06/06 12:17:01;;;;;;;2.43;2.23;;;20.80;99.90;;;;;;4970917;28;20452;-79
2021/06/06 12:19:45;;;;;;;3.47;2.10;;;20.80;99.90;;;;;;4977405;28;20447;-80
2021/06/06 12:22:21;;;;;;;4.33;1.47;;;20.90;99.90;;;;;;4959383;28;20456;-79
2021/06/06 12:25:09;;;;;;;3.63;2.43;;;20.90;99.90;;;;;;4958152;28;20417;-79
2021/06/06 12:27:40;;;;;;;3.07;2.60;;;21.00;99.90;;;;;;4958266;28;20421;-79
2021/06/06 12:30:54;;;;;;;2.17;1.97;;;20.90;99.90;;;;;;4974597;28;20441;-79
2021/06/06 12:33:41;;;;;;;2.20;1.97;;;21.00;99.90;;;;;;4945777;29;20496;-79
2021/06/06 12:36:24;;;;;;;2.70;1.50;;;21.10;99.90;;;;;;4965322;28;20475;-79
2021/06/06 12:38:59;;;;;;;4.03;1.70;;;21.10;99.90;;;;;;4973648;28;20778;-78
2021/06/06 12:41:25;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;4954710;29;20436;-78
2021/06/06 12:43:54;;;;;;;1.87;1.17;;;21.10;99.90;;;;;;4985313;28;20448;-79
2021/06/06 12:46:22;;;;;;;2.37;2.17;;;21.00;99.90;;;;;;4956476;28;20425;-79
2021/06/06 12:49:06;;;;;;;3.03;2.33;;;21.10;99.90;;;;;;4972771;28;20460;-79
2021/06/06 12:51:49;;;;;;;2.60;1.87;;;21.20;99.90;;;;;;4958987;28;20413;-77
2021/06/06 12:54:27;;;;;;;6.73;2.47;;;21.20;99.90;;;;;;4960060;28;20451;-78
2021/06/06 12:57:05;;;;;;;2.30;1.80;;;21.20;99.90;;;;;;4973552;28;20467;-78
2021/06/06 12:59:32;;;;;;;2.67;1.60;;;21.20;99.90;;;;;;4962204;28;20444;-80
2021/06/06 13:02:05;;;;;;;2.13;1.60;;;21.20;99.90;;;;;;4973432;28;20405;-78
2021/06/06 13:04:31;;;;;;;2.33;1.97;;;21.20;99.90;;;;;;4973482;28;20431;-80
2021/06/06 13:06:56;;;;;;;2.40;1.67;;;21.30;99.90;;;;;;4973659;28;20409;-79