Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:21;;;;;;;29.70;23.20;;;;;;;14.72;100.00;97405.19;107360;1256;24232;-81
2023/10/14 00:04:52;;;;;;;20.00;12.30;;;;;;;14.75;100.00;97401.55;107303;1275;22525;-82
2023/10/14 00:07:24;;;;;;;22.10;14.50;;;;;;;14.67;100.00;97398.65;107309;1270;22738;-81
2023/10/14 00:09:57;;;;;;;28.10;25.30;;;;;;;14.63;100.00;97395.79;107322;1272;22534;-81
2023/10/14 00:12:28;;;;;;;21.80;9.70;;;;;;;14.53;100.00;97394.17;107311;1274;24423;-81
2023/10/14 00:15:03;;;;;;;16.80;11.70;;;;;;;14.44;100.00;97387.44;107331;1273;24370;-80
2023/10/14 00:17:36;;;;;;;17.00;10.40;;;;;;;14.43;100.00;97382.82;107300;1271;22554;-80
2023/10/14 00:20:05;;;;;;;17.60;10.80;;;;;;;14.47;100.00;97373.05;107369;1277;22654;-82
2023/10/14 00:22:38;;;;;;;19.70;8.40;;;;;;;14.54;100.00;97366.71;107372;1275;22642;-82
2023/10/14 00:25:19;;;;;;;12.40;7.70;;;;;;;14.66;100.00;97368.01;107289;1270;22517;-82
2023/10/14 00:27:50;;;;;;;19.40;11.90;;;;;;;14.76;100.00;97364.15;107345;1273;22544;-81
2023/10/14 00:30:26;;;;;;;18.20;8.90;;;;;;;14.83;100.00;97365.71;107223;1271;22644;-81
2023/10/14 00:32:55;;;;;;;20.20;14.60;;;;;;;14.85;100.00;97358.09;107137;1275;22552;-81
2023/10/14 00:35:26;;;;;;;16.70;7.50;;;;;;;14.88;100.00;97357.42;107220;1272;22524;-81
2023/10/14 00:37:55;;;;;;;12.50;6.40;;;;;;;14.94;100.00;97351.80;107185;1274;24113;-82
2023/10/14 00:40:23;;;;;;;16.10;7.90;;;;;;;14.97;100.00;97346.69;107292;1270;22812;-82
2023/10/14 00:42:52;;;;;;;15.50;7.70;;;;;;;14.97;100.00;97340.41;107261;1278;23101;-81
2023/10/14 00:45:20;;;;;;;13.50;8.90;;;;;;;14.97;100.00;97338.08;107258;1277;24214;-81
2023/10/14 00:47:50;;;;;;;14.80;9.70;;;;;;;14.98;100.00;97329.19;107275;1274;22534;-82
2023/10/14 00:52:57;;;;;;;14.50;9.70;;;;;;;15.04;100.00;97327.44;107365;1270;24182;-81
2023/10/14 00:55:36;;;;;;;16.40;11.30;;;;;;;14.96;100.00;97320.15;107557;1270;22531;-81
2023/10/14 00:58:04;;;;;;;18.70;11.20;;;;;;;14.93;100.00;97318.76;107476;1270;25236;-81
2023/10/14 01:00:37;;;;;;;14.40;8.20;;;;;;;14.93;100.00;97308.90;107547;1271;24343;-81
2023/10/14 01:03:10;;;;;;;12.00;6.60;;;;;;;14.97;100.00;97308.23;107556;1278;24199;-82
2023/10/14 01:05:39;;;;;;;12.50;6.50;;;;;;;15.05;100.00;97304.45;107215;1277;22535;-81
2023/10/14 01:08:11;;;;;;;14.80;7.80;;;;;;;15.14;99.92;97300.36;107324;1270;25516;-82
2023/10/14 01:10:41;;;;;;;16.20;7.70;;;;;;;15.20;99.40;97292.17;107197;1272;25409;-81
2023/10/14 01:13:13;;;;;;;12.70;7.30;;;;;;;15.24;99.27;97286.23;107231;1275;25464;-82
2023/10/14 01:15:45;;;;;;;12.80;7.20;;;;;;;15.26;99.08;97282.17;107322;1273;23901;-82
2023/10/14 01:18:14;;;;;;;13.20;7.10;;;;;;;15.28;98.67;97279.84;107172;1278;22540;-82
2023/10/14 01:20:43;;;;;;;11.80;7.80;;;;;;;15.31;97.47;97273.02;107223;1278;22535;-82
2023/10/14 01:23:14;;;;;;;14.60;11.90;;;;;;;15.35;96.97;97267.27;107083;1275;22788;-82
2023/10/14 01:25:52;;;;;;;14.60;9.10;;;;;;;15.42;96.94;97262.31;107129;1278;23886;-82
2023/10/14 01:28:21;;;;;;;19.20;12.50;;;;;;;15.51;95.98;97260.77;107064;1278;22534;-82
2023/10/14 01:31:31;;;;;;;19.70;11.50;;;;;;;15.56;96.12;97254.92;107218;1278;25477;-82
2023/10/14 01:34:04;;;;;;;14.60;7.90;;;;;;;15.60;95.62;97255.81;107346;1257;25281;-82
2023/10/14 01:36:38;;;;;;;11.90;6.90;;;;;;;15.67;95.48;97253.91;107447;1257;24353;-82
2023/10/14 01:39:14;;;;;;;9.90;5.70;;;;;;;15.69;95.30;97249.86;107335;1254;25387;-82
2023/10/14 01:41:43;;;;;;;11.30;7.80;;;;;;;15.67;94.33;97248.27;106847;1260;24363;-81
2023/10/14 01:44:15;;;;;;;11.80;6.60;;;;;;;15.63;94.13;97242.40;107377;1268;22530;-82
2023/10/14 01:46:43;;;;;;;14.20;9.10;;;;;;;15.60;93.51;97247.52;107419;1275;22766;-81
2023/10/14 01:49:16;;;;;;;14.80;7.20;;;;;;;15.43;91.91;97240.08;107264;1270;25306;-82
2023/10/14 01:51:48;;;;;;;9.90;6.80;;;;;;;15.26;91.95;97234.10;107238;1277;22555;-81
2023/10/14 01:54:17;;;;;;;12.90;7.50;;;;;;;15.19;91.93;97226.16;107280;1273;24183;-82
2023/10/14 01:56:46;;;;;;;13.80;6.00;;;;;;;15.10;91.01;97217.91;107431;1272;25346;-82
2023/10/14 01:59:16;;;;;;;19.40;9.50;;;;;;;15.06;90.57;97216.88;107325;1272;22554;-82
2023/10/14 02:01:44;;;;;;;13.10;6.60;;;;;;;14.83;89.76;97214.69;107231;1277;25278;-82
2023/10/14 02:04:14;;;;;;;17.60;13.40;;;;;;;14.66;90.80;97216.71;107301;1274;24251;-82
2023/10/14 02:06:46;;;;;;;16.10;10.10;;;;;;;14.59;90.85;97212.08;107428;1277;23340;-82
2023/10/14 02:09:17;;;;;;;11.70;7.50;;;;;;;14.55;91.06;97209.18;107356;1277;25612;-82
2023/10/14 02:11:47;;;;;;;14.00;7.00;;;;;;;14.51;90.94;97207.85;107295;1275;23912;-82
2023/10/14 02:14:22;;;;;;;13.30;6.60;;;;;;;14.49;90.73;97203.88;107311;1258;22545;-82
2023/10/14 02:16:50;;;;;;;14.60;11.40;;;;;;;14.45;90.89;97205.84;107329;1274;22653;-81
2023/10/14 02:19:36;;;;;;;14.90;7.50;;;;;;;14.43;90.85;97201.19;107162;1277;22672;-82
2023/10/14 02:22:09;;;;;;;13.70;6.60;;;;;;;14.48;90.48;97197.48;107091;1275;22692;-82
2023/10/14 02:24:37;;;;;;;14.60;6.40;;;;;;;14.47;90.37;97197.39;107244;1273;22555;-82
2023/10/14 02:27:12;;;;;;;8.40;6.40;;;;;;;14.48;90.54;97191.67;107361;1274;26661;-82
2023/10/14 02:29:46;;;;;;;16.10;7.20;;;;;;;14.52;90.19;97191.98;107382;1275;25265;-82
2023/10/14 02:32:15;;;;;;;11.50;7.30;;;;;;;14.61;89.66;97190.15;107252;1270;22577;-81
2023/10/14 02:34:44;;;;;;;13.80;7.60;;;;;;;14.64;89.26;97186.90;107364;1278;22544;-81
2023/10/14 02:37:14;;;;;;;10.00;5.80;;;;;;;14.60;88.99;97194.39;107343;1273;23895;-81
2023/10/14 02:39:43;;;;;;;12.50;5.90;;;;;;;14.60;89.44;97197.77;107246;1269;25331;-81
2023/10/14 02:42:14;;;;;;;10.90;6.50;;;;;;;14.63;89.26;97196.65;107398;1273;25405;-81
2023/10/14 02:44:46;;;;;;;13.20;6.20;;;;;;;14.66;89.26;97195.27;107403;1278;24385;-81
2023/10/14 02:47:14;;;;;;;12.20;6.40;;;;;;;14.72;89.31;97193.20;107308;1274;23359;-81
2023/10/14 02:49:42;;;;;;;13.10;6.20;;;;;;;14.76;89.01;97194.00;107312;1275;26601;-81
2023/10/14 02:52:12;;;;;;;15.30;8.90;;;;;;;14.81;89.02;97193.98;107286;1271;22540;-81
2023/10/14 02:54:54;;;;;;;9.90;7.30;;;;;;;14.86;88.66;97194.38;107300;1276;25507;-81
2023/10/14 02:59:55;;;;;;;8.30;5.10;;;;;;;14.92;88.37;97188.89;107389;1275;23182;-82
2023/10/14 03:02:26;;;;;;;;;;;;;;;14.96;88.26;97184.11;107427;1273;23349;-81
2023/10/14 03:07:36;;;;;;;15.00;6.20;;;;;;;15.02;87.82;97178.15;107548;1270;23136;-81
2023/10/14 03:12:52;;;;;;;13.60;6.00;;;;;;;15.04;87.38;97172.72;107184;1275;24238;-81
2023/10/14 03:15:22;;;;;;;11.00;5.90;;;;;;;15.01;86.84;97167.59;107010;1275;22772;-82
2023/10/14 03:18:01;;;;;;;14.20;6.60;;;;;;;14.96;86.46;97161.48;107023;1271;22537;-82
2023/10/14 03:20:36;;;;;;;14.70;6.50;;;;;;;14.95;86.30;97159.67;107056;1277;22796;-81
2023/10/14 03:25:41;;;;;;;9.90;6.10;;;;;;;14.94;84.28;97150.19;107157;1275;25342;-82
2023/10/14 03:30:45;;;;;;;12.00;7.00;;;;;;;14.95;85.00;97142.63;106837;1277;25415;-81
2023/10/14 03:33:19;;;;;;;12.00;7.00;;;;;;;14.95;84.10;97138.22;106782;1277;22530;-81
2023/10/14 03:36:03;;;;;;;11.60;6.50;;;;;;;14.96;84.25;97141.48;107157;1270;25810;-82
2023/10/14 03:41:20;;;;;;;12.00;6.10;;;;;;;14.91;83.95;97134.95;107038;1277;22545;-81
2023/10/14 03:43:54;;;;;;;12.20;7.20;;;;;;;14.91;83.85;97128.73;106935;1277;25277;-81
2023/10/14 03:46:47;;;;;;;12.50;6.50;;;;;;;14.89;83.31;97121.86;106833;1278;23496;-81
2023/10/14 03:49:22;;;;;;;11.20;6.00;;;;;;;14.86;83.10;97118.05;106846;1278;22649;-81
2023/10/14 03:51:56;;;;;;;11.10;6.00;;;;;;;14.81;83.15;97121.55;106966;1278;22527;-83
2023/10/14 03:54:28;;;;;;;11.70;5.20;;;;;;;14.74;83.31;97111.49;106964;1278;25410;-82
2023/10/14 03:56:57;;;;;;;11.60;5.50;;;;;;;14.74;83.10;97110.43;106732;1278;24245;-82
2023/10/14 03:59:26;;;;;;;13.40;5.70;;;;;;;14.72;82.80;97107.51;106950;1278;22825;-81
2023/10/14 04:01:58;;;;;;;10.50;5.50;;;;;;;14.71;82.59;97113.28;107028;1278;25462;-81
2023/10/14 04:04:29;;;;;;;16.80;11.20;;;;;;;14.59;82.46;97112.02;106974;1278;23201;-81
2023/10/14 04:09:44;;;;;;;14.40;7.00;;;;;;;14.11;81.98;97108.20;106984;1278;22555;-82
2023/10/14 04:12:32;;;;;;;24.10;16.20;;;;;;;13.91;82.67;97103.77;107005;1278;22563;-81
2023/10/14 04:17:39;;;;;;;16.50;11.70;;;;;;;13.76;82.67;97111.41;106964;1278;22569;-81
2023/10/14 04:22:40;;;;;;;15.30;8.00;;;;;;;13.23;82.58;97110.69;106540;1278;24359;-81
2023/10/14 04:27:45;;;;;;;13.70;9.00;;;;;;;12.95;83.99;97103.29;107020;1278;22528;-81
2023/10/14 04:30:22;;;;;;;11.30;6.80;;;;;;;12.95;84.27;97098.42;106880;1278;24017;-81
2023/10/14 04:35:26;;;;;;;13.20;6.80;;;;;;;12.56;85.49;97094.49;106904;1277;23903;-81
2023/10/14 04:37:55;;;;;;;12.50;6.10;;;;;;;12.19;86.71;97090.70;107360;1277;22535;-81
2023/10/14 04:45:52;;;;;;;13.20;7.00;;;;;;;11.69;87.68;97107.38;107810;1278;22640;-80
2023/10/14 04:48:28;;;;;;;13.50;7.00;;;;;;;11.68;87.83;97104.73;106720;1278;25551;-82
2023/10/14 04:51:00;;;;;;;14.20;8.20;;;;;;;11.63;88.23;97102.44;107047;1273;24235;-82
2023/10/14 04:53:31;;;;;;;13.40;8.60;;;;;;;11.68;88.79;97096.02;107104;1271;22708;-82
2023/10/14 04:56:10;;;;;;;15.60;9.90;;;;;;;11.79;89.79;97096.31;107159;1273;22599;-82
2023/10/14 04:58:40;;;;;;;15.10;8.40;;;;;;;11.62;90.23;97101.64;107045;1278;22641;-82
2023/10/14 05:01:09;;;;;;;27.10;14.00;;;;;;;11.51;90.15;97097.89;107039;1278;23897;-82
2023/10/14 05:03:38;;;;;;;39.20;25.60;;;;;;;11.52;90.45;97100.83;106823;1278;23318;-82
2023/10/14 05:08:44;;;;;;;17.80;10.70;;;;;;;11.49;91.35;97098.57;106984;1278;22704;-81
2023/10/14 05:11:15;;;;;;;16.80;9.00;;;;;;;11.60;92.01;97099.16;106950;1278;22539;-82
2023/10/14 05:13:44;;;;;;;18.90;9.00;;;;;;;11.76;91.99;97095.27;106966;1278;22635;-82
2023/10/14 05:16:20;;;;;;;18.20;10.10;;;;;;;11.95;91.86;97094.09;107039;1271;22541;-82
2023/10/14 05:19:00;;;;;;;15.00;9.20;;;;;;;12.14;91.89;97090.09;107137;1270;25847;-80
2023/10/14 05:21:35;;;;;;;18.40;14.00;;;;;;;12.38;92.03;97091.08;106719;1277;25285;-80
2023/10/14 05:24:06;;;;;;;15.30;10.30;;;;;;;12.65;92.06;97091.89;106929;1270;25683;-81
2023/10/14 05:26:36;;;;;;;16.40;9.90;;;;;;;12.98;92.08;97094.35;107018;1278;22752;-81
2023/10/14 05:29:16;;;;;;;15.90;10.00;;;;;;;13.19;91.53;97096.46;106903;1278;24377;-81
2023/10/14 05:31:49;;;;;;;24.10;10.30;;;;;;;13.44;91.84;97103.21;106919;1278;25404;-81
2023/10/14 05:34:25;;;;;;;18.20;10.70;;;;;;;13.72;91.87;97104.11;106637;1278;25538;-81
2023/10/14 05:36:55;;;;;;;28.80;14.00;;;;;;;13.99;91.63;97098.36;107010;1274;23880;-81
2023/10/14 05:39:24;;;;;;;22.80;13.00;;;;;;;14.18;91.10;97097.10;106659;1270;24197;-81
2023/10/14 05:41:59;;;;;;;15.00;8.60;;;;;;;14.32;90.90;97099.88;107028;1275;25404;-81
2023/10/14 05:44:27;;;;;;;16.30;10.40;;;;;;;14.45;90.91;97106.56;106963;1275;24349;-81
2023/10/14 05:46:56;;;;;;;18.60;11.00;;;;;;;14.55;90.71;97111.98;106940;1278;22568;-81
2023/10/14 05:49:24;;;;;;;19.80;10.70;;;;;;;14.62;90.64;97112.58;107003;1278;24261;-81
2023/10/14 05:51:54;;;;;;;26.40;13.70;;;;;;;14.75;90.75;97117.19;107029;1275;22552;-81
2023/10/14 05:54:22;;;;;;;24.90;11.90;;;;;;;14.85;90.65;97109.72;107084;1278;22540;-81
2023/10/14 05:56:51;;;;;;;16.60;10.40;;;;;;;14.93;90.55;97099.55;107000;1278;24229;-81
2023/10/14 05:59:20;;;;;;;18.90;10.90;;;;;;;14.98;90.09;97100.23;107050;1278;22629;-82
2023/10/14 06:01:48;;;;;;;20.10;11.20;;;;;;;15.03;90.11;97099.58;106964;1278;25278;-81
2023/10/14 06:04:17;;;;;;;21.00;12.50;;;;;;;15.08;90.18;97108.48;106934;1278;22554;-81
2023/10/14 06:06:46;;;;;;;16.20;10.20;;;;;;;15.11;90.31;97117.95;107011;1277;22657;-81
2023/10/14 06:09:17;;;;;;;21.00;11.40;;;;;;;15.14;90.34;97118.96;106935;1278;22537;-81
2023/10/14 06:11:45;;;;;;;11.80;9.80;;;;;;;15.19;90.56;97123.82;106973;1278;22582;-82
2023/10/14 06:14:13;;;;;;;15.10;12.00;;;;;;;15.25;90.77;97120.87;106961;1277;23917;-82
2023/10/14 06:16:41;;;;;;;15.90;11.70;;;;;;;15.33;90.70;97130.21;106830;1278;22571;-82
2023/10/14 06:19:12;;;;;;;15.20;9.50;;;;;;;15.41;90.84;97132.06;106867;1278;25404;-82
2023/10/14 06:21:41;;;;;;;15.50;9.70;;;;;;;15.54;90.88;97126.02;107078;1278;22524;-82
2023/10/14 06:24:10;;;;;;;13.00;9.30;;;;;;;15.65;90.70;97125.52;106963;1277;22698;-82
2023/10/14 06:26:39;;;;;;;16.00;10.40;;;;;;;15.75;90.65;97114.71;107060;1278;22553;-82
2023/10/14 06:29:09;;;;;;;19.40;10.60;;;;;;;15.81;90.60;97106.52;107017;1277;24555;-82
2023/10/14 06:31:37;;;;;;;17.30;12.60;;;;;;;15.89;90.60;97107.98;106972;1277;22527;-82
2023/10/14 06:34:09;;;;;;;15.20;10.30;;;;;;;15.93;90.47;97129.01;106970;1278;24355;-81
2023/10/14 06:36:37;;;;;;;17.80;10.80;;;;;;;15.96;90.61;97142.67;106885;1278;23683;-80
2023/10/14 06:39:14;;;;;;;16.70;10.70;;;;;;;16.03;90.38;97144.14;106545;1277;24037;-80
2023/10/14 06:41:45;;;;;;;12.00;9.60;;;;;;;16.10;90.57;97139.13;106616;1277;24251;-80
2023/10/14 06:44:15;;;;;;;18.50;13.90;;;;;;;16.19;90.60;97125.11;106597;1277;22530;-80
2023/10/14 06:46:46;;;;;;;21.30;12.40;;;;;;;16.28;90.43;97120.59;106798;1277;22734;-80
2023/10/14 06:49:16;;;;;;;17.80;11.40;;;;;;;16.40;90.37;97122.38;106630;1277;24063;-82
2023/10/14 06:51:44;;;;;;;15.70;11.60;;;;;;;16.49;90.45;97123.34;106826;1277;23883;-82
2023/10/14 06:54:14;;;;;;;19.90;12.60;;;;;;;16.57;90.41;97123.60;107050;1277;23767;-82
2023/10/14 06:56:44;;;;;;;17.90;12.20;;;;;;;16.66;90.44;97119.19;107203;1278;25331;-81
2023/10/14 06:59:13;;;;;;;17.30;12.00;;;;;;;16.75;90.42;97121.89;107108;1270;22709;-80
2023/10/14 07:01:43;;;;;;;17.10;12.00;;;;;;;16.82;90.18;97124.92;107229;1270;24241;-81
2023/10/14 07:04:12;;;;;;;17.60;15.70;;;;;;;16.89;90.03;97128.48;107060;1276;22598;-81
2023/10/14 07:06:42;;;;;;;13.50;10.30;;;;;;;16.95;90.03;97130.77;106653;1277;24245;-80
2023/10/14 07:09:17;;;;;;;22.80;12.10;;;;;;;17.04;90.19;97132.66;107075;1271;22547;-81
2023/10/14 07:11:48;;;;;;;14.30;10.30;;;;;;;17.13;89.98;97129.42;106798;1270;22549;-81
2023/10/14 07:14:18;;;;;;;18.30;12.40;;;;;;;17.26;90.01;97119.77;106855;1277;22748;-80
2023/10/14 07:16:50;;;;;;;15.40;12.00;;;;;;;17.35;89.80;97126.77;106871;1256;22541;-80
2023/10/14 07:19:18;;;;;;;15.00;11.70;;;;;;;17.42;89.37;97124.41;106746;1277;22542;-81
2023/10/14 07:21:46;;;;;;;14.10;10.70;;;;;;;17.50;89.52;97127.29;106828;1277;26644;-81
2023/10/14 07:24:14;;;;;;;18.40;10.00;;;;;;;17.57;89.36;97130.52;106997;1277;22967;-80
2023/10/14 07:26:43;;;;;;;19.60;12.40;;;;;;;17.66;89.49;97128.40;107014;1277;22532;-80
2023/10/14 07:29:11;;;;;;;15.60;12.10;;;;;;;17.75;88.84;97128.02;107021;1270;22469;-80
2023/10/14 07:31:38;;;;;;;13.40;10.90;;;;;;;17.82;89.04;97129.46;106650;1270;22531;-82
2023/10/14 07:34:10;;;;;;;18.40;11.50;;;;;;;17.90;88.89;97126.73;107149;1270;23136;-81
2023/10/14 07:36:38;;;;;;;16.20;11.10;;;;;;;17.99;88.87;97120.39;106694;1277;24577;-80
2023/10/14 07:39:27;;;;;;;17.60;11.60;;;;;;;18.07;88.54;97119.04;106470;1278;22532;-81
2023/10/14 07:41:56;;;;;;;18.60;12.10;;;;;;;18.16;88.24;97116.05;107035;1270;22545;-81
2023/10/14 07:44:24;;;;;;;17.90;11.70;;;;;;;18.26;88.43;97119.86;106722;1278;24287;-81
2023/10/14 07:46:54;;;;;;;14.70;10.80;;;;;;;18.35;87.40;97124.66;106580;1255;22537;-81
2023/10/14 07:49:22;;;;;;;17.20;11.40;;;;;;;18.44;87.65;97110.98;107128;1277;22550;-81
2023/10/14 07:51:54;;;;;;;17.70;9.80;;;;;;;18.55;87.67;97112.31;107025;1271;22661;-81
2023/10/14 07:54:23;;;;;;;17.60;10.90;;;;;;;18.69;87.57;97104.98;106755;1277;25236;-80
2023/10/14 07:56:52;;;;;;;14.80;10.60;;;;;;;18.81;87.72;97101.50;106610;1270;22480;-80
2023/10/14 07:59:21;;;;;;;16.20;10.30;;;;;;;18.84;87.59;97092.80;106617;1278;24251;-81
2023/10/14 08:01:50;;;;;;;18.00;10.20;;;;;;;19.01;87.49;97098.55;106638;1276;22540;-80
2023/10/14 08:04:20;;;;;;;15.20;10.20;;;;;;;19.12;87.26;97097.39;106610;1273;24353;-80
2023/10/14 08:06:49;;;;;;;13.80;9.20;;;;;;;19.21;85.11;97118.56;106736;1277;24212;-80
2023/10/14 08:09:28;;;;;;;12.70;10.80;;;;;;;19.30;83.61;97128.80;106585;1270;22562;-80
2023/10/14 08:11:59;;;;;;;15.30;11.30;;;;;;;19.41;83.15;97125.23;106595;1270;24560;-80
2023/10/14 08:14:30;;;;;;;17.60;10.60;;;;;;;19.51;83.96;97118.23;107050;1273;22559;-80
2023/10/14 08:17:00;;;;;;;13.90;10.80;;;;;;;19.63;84.43;97117.95;107085;1277;26500;-80
2023/10/14 08:19:28;;;;;;;18.90;10.80;;;;;;;19.75;84.50;97117.16;107004;1270;25946;-80
2023/10/14 08:21:56;;;;;;;18.80;11.20;;;;;;;19.86;82.93;97119.04;107079;1275;25431;-80
2023/10/14 08:24:24;;;;;;;13.40;11.20;;;;;;;19.99;81.01;97119.75;107287;1263;22528;-80
2023/10/14 08:26:53;;;;;;;15.80;10.30;;;;;;;20.11;79.28;97118.90;107449;1278;24202;-81
2023/10/14 08:29:21;;;;;;;16.60;10.60;;;;;;;20.21;77.15;97120.30;106731;1270;24369;-80
2023/10/14 08:31:53;;;;;;;16.70;10.30;;;;;;;20.32;75.39;97127.24;106735;1278;25418;-80
2023/10/14 08:34:25;;;;;;;17.40;10.50;;;;;;;20.42;76.38;97114.09;107131;1274;22589;-80
2023/10/14 08:36:56;;;;;;;17.20;11.90;;;;;;;20.51;75.35;97106.96;106689;1276;22543;-81
2023/10/14 08:39:24;;;;;;;15.90;11.00;;;;;;;20.61;74.99;97105.63;107102;1276;25410;-81
2023/10/14 08:41:55;;;;;;;15.90;10.60;;;;;;;20.73;75.26;97106.84;107049;1277;22548;-80
2023/10/14 08:44:28;;;;;;;16.70;10.40;;;;;;;20.80;74.16;97111.73;107055;1270;24288;-81
2023/10/14 08:46:56;;;;;;;14.60;10.20;;;;;;;20.89;72.99;97119.20;107281;1275;25375;-81
2023/10/14 08:49:27;;;;;;;13.00;9.70;;;;;;;20.97;73.20;97118.83;106861;1270;23482;-81
2023/10/14 08:51:58;;;;;;;14.00;10.00;;;;;;;21.04;71.28;97118.38;107151;1268;22538;-82
2023/10/14 08:54:26;;;;;;;15.80;9.80;;;;;;;21.08;70.55;97118.00;107130;1271;25835;-82
2023/10/14 08:56:54;;;;;;;14.40;10.20;;;;;;;21.14;69.79;97117.02;107118;1275;22549;-81
2023/10/14 08:59:22;;;;;;;14.90;9.80;;;;;;;21.22;69.12;97113.81;106972;1278;22548;-81
2023/10/14 09:01:56;;;;;;;11.70;9.90;;;;;;;21.29;68.10;97116.73;107041;1275;25468;-81
2023/10/14 09:04:27;;;;;;;14.10;9.90;;;;;;;21.34;66.47;97120.33;107023;1275;22545;-81
2023/10/14 09:07:02;;;;;;;13.00;9.50;;;;;;;21.39;66.91;97115.84;107078;1270;22656;-81
2023/10/14 09:09:32;;;;;;;15.40;9.70;;;;;;;21.46;66.41;97125.01;107051;1259;22534;-81
2023/10/14 09:12:12;;;;;;;20.20;10.60;;;;;;;21.48;63.57;97126.66;106956;1278;25243;-81
2023/10/14 09:14:42;;;;;;;12.90;9.00;;;;;;;21.50;63.71;97124.16;107067;1270;23354;-82
2023/10/14 09:17:10;;;;;;;13.50;9.40;;;;;;;21.53;62.24;97128.70;107023;1266;24205;-82
2023/10/14 09:19:48;;;;;;;16.40;8.80;;;;;;;21.53;61.57;97128.55;106990;1270;25488;-81
2023/10/14 09:22:25;;;;;;;16.90;9.90;;;;;;;21.58;62.44;97124.40;107029;1275;23942;-82
2023/10/14 09:24:58;;;;;;;14.40;9.30;;;;;;;21.63;62.36;97118.45;107057;1270;25569;-81
2023/10/14 09:27:30;;;;;;;;;;;;;;;21.69;61.87;97121.98;106970;1270;22519;-81
2023/10/14 09:29:59;;;;;;;14.00;9.00;;;;;;;21.69;60.76;97121.98;106991;1270;24660;-81
2023/10/14 09:32:27;;;;;;;16.10;9.00;;;;;;;21.67;60.34;97121.04;107006;1270;23141;-81
2023/10/14 09:34:58;;;;;;;12.80;8.80;;;;;;;21.69;60.14;97121.66;107047;1270;24261;-82
2023/10/14 09:37:26;;;;;;;13.30;8.60;;;;;;;21.71;60.08;97117.52;106928;1277;25432;-81
2023/10/14 09:40:01;;;;;;;12.20;9.30;;;;;;;21.76;60.25;97116.98;107025;1270;25444;-82
2023/10/14 09:42:32;;;;;;;13.60;9.70;;;;;;;21.83;60.55;97117.98;107015;1277;22547;-80
2023/10/14 09:45:10;;;;;;;11.30;8.90;;;;;;;21.88;59.40;97113.52;106610;1277;22535;-87
2023/10/14 09:47:45;;;;;;;14.30;9.10;;;;;;;21.91;59.39;97110.55;106990;1278;210039;-87
2023/10/14 09:50:15;;;;;;;14.90;8.50;;;;;;;21.95;59.02;97107.88;107206;1277;25291;-87
2023/10/14 09:52:47;;;;;;;17.10;9.10;;;;;;;21.99;58.70;97104.81;107280;1270;23750;-87
2023/10/14 09:55:15;;;;;;;11.90;8.70;;;;;;;22.05;58.49;97103.17;108053;1278;22600;-85
2023/10/14 09:57:45;;;;;;;19.40;9.70;;;;;;;22.08;58.73;97090.54;108596;1262;22560;-85
2023/10/14 10:00:17;;;;;;;21.10;8.70;;;;;;;22.16;58.45;97091.88;107316;1277;26882;-88
2023/10/14 10:02:49;;;;;;;11.60;8.90;;;;;;;22.25;58.30;97086.39;107179;1260;22601;-86
2023/10/14 10:05:28;;;;;;;13.30;9.10;;;;;;;22.29;58.21;97079.00;107023;1272;22528;-88
2023/10/14 10:08:08;;;;;;;13.50;10.00;;;;;;;22.37;57.96;97081.18;106984;1277;22596;-86
2023/10/14 10:10:39;;;;;;;16.00;9.10;;;;;;;22.42;57.93;97078.10;107057;1277;22685;-88
2023/10/14 10:13:08;;;;;;;13.30;8.80;;;;;;;22.51;57.79;97074.40;106992;1277;25341;-87
2023/10/14 10:15:38;;;;;;;15.70;9.10;;;;;;;22.59;57.54;97074.45;107055;1277;25407;-88
2023/10/14 10:18:12;;;;;;;15.90;8.50;;;;;;;22.70;57.78;97069.54;107008;1277;22544;-88
2023/10/14 10:20:53;;;;;;;18.70;8.50;;;;;;;22.76;56.93;97074.54;106893;1278;24266;-88
2023/10/14 10:23:24;;;;;;;13.70;9.60;;;;;;;22.79;55.80;97074.06;106957;1277;25487;-88
2023/10/14 10:25:52;;;;;;;12.70;8.30;;;;;;;22.77;56.27;97068.88;106885;1257;22533;-89
2023/10/14 10:28:25;;;;;;;20.30;9.00;;;;;;;22.80;55.92;97068.64;106978;1278;22568;-87
2023/10/14 10:30:57;;;;;;;15.00;9.90;;;;;;;22.85;55.63;97065.16;107015;1277;22569;-88
2023/10/14 10:33:51;;;;;;;12.30;8.70;;;;;;;22.91;55.20;97063.86;107177;1277;22569;-88
2023/10/14 10:36:25;;;;;;;19.20;8.60;;;;;;;22.91;55.36;97064.80;107176;1277;22532;-89
2023/10/14 10:38:55;;;;;;;13.80;8.20;;;;;;;22.85;55.25;97068.69;107057;1277;25319;-86
2023/10/14 10:41:27;;;;;;;13.00;8.30;;;;;;;22.72;55.92;97063.55;107055;1275;22883;-89
2023/10/14 10:44:05;;;;;;;15.20;8.20;;;;;;;22.59;56.08;97063.77;107065;1277;22572;-87
2023/10/14 10:46:38;;;;;;;15.60;8.60;;;;;;;22.50;56.76;97060.99;107040;1277;25479;-87
2023/10/14 10:49:10;;;;;;;16.10;9.40;;;;;;;22.56;56.93;97058.92;107041;1278;22520;-88
2023/10/14 10:52:14;;;;;;;17.00;9.40;;;;;;;22.57;57.82;97052.41;107029;1277;22563;-87
2023/10/14 10:54:44;;;;;;;15.90;9.10;;;;;;;22.66;58.09;97053.00;107129;1277;23519;-86
2023/10/14 10:57:13;;;;;;;14.60;9.40;;;;;;;22.64;58.07;97051.91;107066;1277;22534;-90
2023/10/14 10:59:41;;;;;;;18.80;10.40;;;;;;;22.63;57.87;97051.05;107142;1277;24314;-87
2023/10/14 11:02:13;;;;;;;20.50;9.80;;;;;;;22.61;58.33;97051.69;107311;1275;22643;-86
2023/10/14 11:04:43;;;;;;;14.30;9.20;;;;;;;22.63;58.78;97041.55;107338;1266;24205;-91
2023/10/14 11:07:12;;;;;;;13.70;9.30;;;;;;;22.71;59.02;97042.62;107135;1275;22527;-89
2023/10/14 11:09:40;;;;;;;14.50;8.90;;;;;;;22.75;59.08;97039.46;107193;1277;25310;-88
2023/10/14 11:12:10;;;;;;;15.60;9.00;;;;;;;22.78;59.23;97041.89;107134;1277;25356;-89
2023/10/14 11:14:39;;;;;;;18.90;10.00;;;;;;;22.83;58.04;97047.27;107181;1277;22567;-88
2023/10/14 11:17:07;;;;;;;13.10;8.60;;;;;;;22.83;56.95;97050.95;106995;1277;24303;-88
2023/10/14 11:19:35;;;;;;;11.50;7.60;;;;;;;22.82;57.01;97044.69;107066;1277;22612;-86
2023/10/14 11:22:04;;;;;;;12.50;9.20;;;;;;;22.97;57.36;97046.74;107078;1277;22540;-83
2023/10/14 11:24:32;;;;;;;14.50;8.20;;;;;;;23.23;56.95;97046.13;107271;1277;22537;-85
2023/10/14 11:27:01;;;;;;;12.40;7.60;;;;;;;23.41;56.10;97056.36;107012;1272;24203;-82
2023/10/14 11:29:33;;;;;;;15.90;7.90;;;;;;;23.38;55.79;97045.07;107053;1270;22561;-84
2023/10/14 11:32:03;;;;;;;14.90;7.80;;;;;;;23.26;55.17;97045.86;107046;1270;22635;-84
2023/10/14 11:34:35;;;;;;;14.70;7.90;;;;;;;23.12;55.50;97042.67;106989;1277;24308;-88
2023/10/14 11:37:08;;;;;;;14.00;8.30;;;;;;;22.99;55.53;97044.69;107027;1277;22658;-89
2023/10/14 11:39:36;;;;;;;13.40;7.80;;;;;;;22.85;56.24;97043.50;106972;1277;22553;-88
2023/10/14 11:42:04;;;;;;;12.10;8.70;;;;;;;22.74;56.69;97049.27;107130;1277;22555;-89
2023/10/14 11:44:36;;;;;;;12.20;7.90;;;;;;;22.67;56.64;97049.40;107117;1277;25370;-88
2023/10/14 11:47:16;;;;;;;12.90;8.90;;;;;;;22.57;56.97;97057.35;107063;1254;22566;-87
2023/10/14 11:49:47;;;;;;;14.20;8.70;;;;;;;22.50;57.17;97054.40;106985;1272;25333;-88
2023/10/14 11:52:15;;;;;;;14.80;8.60;;;;;;;22.47;57.15;97053.32;108003;1270;22559;-88
2023/10/14 11:54:43;;;;;;;14.30;9.00;;;;;;;22.42;57.73;97043.45;107797;1277;24310;-88
2023/10/14 11:57:11;;;;;;;15.60;8.60;;;;;;;22.39;58.16;97037.19;109278;1267;22577;-88
2023/10/14 11:59:39;;;;;;;12.10;8.40;;;;;;;22.41;58.34;97033.02;107186;1272;24275;-89
2023/10/14 12:02:08;;;;;;;17.00;9.50;;;;;;;22.44;58.56;97035.83;107083;1278;23002;-89
2023/10/14 12:04:38;;;;;;;12.10;8.70;;;;;;;22.49;58.82;97029.77;107041;1277;22476;-89
2023/10/14 12:07:07;;;;;;;17.20;9.80;;;;;;;22.59;59.14;97018.89;107107;1277;24432;-89
2023/10/14 12:09:35;;;;;;;12.70;8.50;;;;;;;22.71;59.13;97017.98;106998;1272;23838;-88
2023/10/14 12:12:03;;;;;;;14.10;8.30;;;;;;;22.79;59.29;97013.39;107145;1277;25437;-88
2023/10/14 12:14:31;;;;;;;16.10;8.60;;;;;;;22.83;59.15;97021.45;107137;1277;22612;-88