Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:18;;;;;;;;;10.25;10.25;;;;;25.31;37.84;101564.00;2403108;28;47528;-90
2022/06/16 00:01:28;;;;;;;;;10.50;10.00;;;;;25.28;37.92;101565.97;2400525;28;45366;-89
2022/06/16 00:02:43;;;;;;;;;11.75;9.50;;;;;25.27;37.98;101568.75;2397717;28;46994;-89
2022/06/16 00:03:53;;;;;;;;;13.25;11.50;;;;;25.24;38.17;101569.88;2390976;28;45266;-89
2022/06/16 00:05:06;;;;;;;;;11.00;9.75;;;;;25.21;38.64;101562.03;2402860;28;45201;-88
2022/06/16 00:06:16;;;;;;;;;10.75;10.75;;;;;25.19;37.98;101569.38;2395254;28;45294;-89
2022/06/16 00:07:26;;;;;;;;;10.00;10.00;;;;;25.17;38.68;101564.16;2394144;28;45471;-88
2022/06/16 00:08:36;;;;;;;;;10.75;10.25;;;;;25.14;38.42;101559.00;2394503;28;45325;-88
2022/06/16 00:09:47;;;;;;;;;10.25;9.50;;;;;25.14;38.56;101558.16;2393673;28;46686;-88
2022/06/16 00:12:26;;;;;;;;;11.00;9.25;;;;;25.11;38.92;101567.34;2396549;28;45519;-88
2022/06/16 00:13:39;;;;;;;;;10.00;9.50;;;;;25.11;38.56;101564.66;2403195;28;45484;-89
2022/06/16 00:14:49;;;;;;;;;10.75;10.75;;;;;25.11;38.83;101564.66;2402762;28;47394;-88
2022/06/16 00:16:00;;;;;;;;;10.75;10.00;;;;;25.13;38.65;101575.28;2395908;28;45300;-88
2022/06/16 00:17:10;;;;;;;;;10.00;10.00;;;;;25.11;38.99;101575.44;2401596;28;47036;-88
2022/06/16 00:18:20;;;;;;;;;10.25;10.00;;;;;25.09;38.73;101571.97;2403274;28;45340;-88
2022/06/16 00:19:31;;;;;;;;;11.75;11.00;;;;;25.09;38.93;101571.16;2388952;28;47091;-88
2022/06/16 00:20:42;;;;;;;;;13.75;9.50;;;;;25.10;38.87;101576.41;2396425;28;45242;-87
2022/06/16 00:21:53;;;;;;;;;13.00;10.75;;;;;25.06;39.29;101567.72;2403161;28;45341;-88
2022/06/16 00:23:03;;;;;;;;;12.00;10.75;;;;;25.08;38.67;101572.13;2403102;28;45359;-87
2022/06/16 00:24:13;;;;;;;;;15.50;11.50;;;;;25.07;39.21;101576.63;2397736;28;46534;-87
2022/06/16 00:25:24;;;;;;;;;10.25;10.25;;;;;25.04;38.72;101568.81;2402012;28;44607;-88
2022/06/16 00:26:34;;;;;;;;;10.50;10.25;;;;;25.05;39.07;101575.91;2400158;28;47978;-89
2022/06/16 00:27:44;;;;;;;;;10.75;10.75;;;;;25.02;39.09;101574.34;2400796;28;45290;-87
2022/06/16 00:28:55;;;;;;;;;12.50;12.25;;;;;25.00;39.38;101576.28;2393646;28;48082;-87
2022/06/16 00:30:07;;;;;;;;;11.00;11.00;;;;;25.00;39.25;101578.13;2394435;28;45294;-87
2022/06/16 00:31:21;;;;;;;;;10.50;10.00;;;;;25.00;39.17;101578.13;2402765;28;48214;-86
2022/06/16 00:32:32;;;;;;;;;11.00;11.00;;;;;24.97;39.14;101578.34;2400075;28;46727;-87
2022/06/16 00:33:43;;;;;;;;;12.75;10.50;;;;;24.95;39.25;101575.78;2394352;28;45453;-89
2022/06/16 00:34:53;;;;;;;;;11.25;10.75;;;;;24.97;39.40;101581.03;2402511;28;45516;-89
2022/06/16 00:36:04;;;;;;;;;11.25;9.25;;;;;24.93;39.30;101580.44;2400825;28;46032;-86
2022/06/16 00:37:14;;;;;;;;;11.25;10.50;;;;;24.91;39.76;101583.25;2403033;28;45311;-84
2022/06/16 00:38:25;;;;;;;;;11.75;11.00;;;;;24.92;39.18;101581.41;2398835;28;46213;-85
2022/06/16 00:39:35;;;;;;;;;13.75;12.25;;;;;24.92;39.30;101576.03;2393615;28;45187;-86
2022/06/16 00:40:45;;;;;;;;;12.25;10.75;;;;;24.90;39.67;101578.84;2393645;28;45411;-86
2022/06/16 00:41:56;;;;;;;;;11.50;10.50;;;;;24.92;39.57;101584.94;2395804;28;45389;-90
2022/06/16 00:43:09;;;;;;;;;8.75;8.75;;;;;24.90;39.40;101589.59;2391056;28;47216;-90
2022/06/16 00:44:31;;;;;;;;;11.50;10.50;;;;;24.87;39.75;101589.00;2390218;28;45472;-87
2022/06/16 00:45:45;;;;;;;;;9.75;9.75;;;;;24.84;39.77;101596.31;2389847;28;47423;-88
2022/06/16 00:46:55;;;;;;;;;11.75;11.00;;;;;24.84;39.73;101600.88;2396814;28;45266;-89
2022/06/16 00:48:06;;;;;;;;;10.50;10.50;;;;;24.80;39.77;101589.50;2387956;28;46858;-90
2022/06/16 00:49:16;;;;;;;;;12.25;8.00;;;;;24.78;39.98;101598.66;2396099;28;45353;-90
2022/06/16 00:50:27;;;;;;;;;13.75;11.50;;;;;24.77;39.76;101600.50;2396495;28;45356;-92
2022/06/16 00:51:40;;;;;;;;;10.25;9.50;;;;;24.76;39.76;101600.63;2394189;28;44769;-91
2022/06/16 00:52:50;;;;;;;;;10.75;9.50;;;;;24.73;39.89;101601.72;2394334;28;45423;-90
2022/06/16 00:54:29;;;;;;;;;12.25;11.00;;;;;24.73;40.12;101601.72;2394959;28;45449;-91
2022/06/16 00:55:39;;;;;;;;;12.25;11.50;;;;;24.70;39.93;101605.50;2368432;28;46398;-91
2022/06/16 00:56:53;;;;;;;;;12.25;11.75;;;;;24.68;39.86;101603.94;2399758;28;45380;-91
2022/06/16 00:58:04;;;;;;;;;11.75;11.75;;;;;24.68;40.03;101609.31;2402734;28;46276;-91
2022/06/16 00:59:15;;;;;;;;;11.50;10.75;;;;;24.65;40.24;101607.72;2394131;28;45499;-91
2022/06/16 01:01:39;;;;;;;;;10.75;10.00;;;;;24.60;40.05;101615.28;2395563;28;45235;-92
2022/06/16 01:02:49;;;;;;;;;12.75;8.25;;;;;24.57;40.45;101615.56;2396209;28;45435;-92
2022/06/16 01:05:29;;;;;;;;;11.00;10.25;;;;;24.51;40.63;101611.50;2394942;28;45823;-92
2022/06/16 01:06:39;;;;;;;;;11.00;10.00;;;;;24.52;40.50;101618.56;2394813;28;45472;-91
2022/06/16 01:07:51;;;;;;;;;12.25;12.25;;;;;24.50;40.46;101623.22;2388231;28;47960;-91
2022/06/16 01:09:11;;;;;;;;;13.25;12.00;;;;;24.49;40.90;101622.38;2403245;28;45202;-91
2022/06/16 01:10:21;;;;;;;;;11.75;10.25;;;;;24.49;40.80;101619.69;2394641;28;45280;-91
2022/06/16 01:13:50;;;;;;;;;13.50;9.75;;;;;24.46;40.82;101627.13;2394453;28;45651;-91
2022/06/16 01:15:29;;;;;;;;;12.25;11.50;;;;;24.43;40.77;101622.84;2394224;28;44829;-91
2022/06/16 01:16:46;;;;;;;;;13.00;12.25;;;;;24.43;40.87;101625.53;2398967;28;46183;-91
2022/06/16 01:18:02;;;;;;;;;11.50;11.00;;;;;24.42;41.29;101628.38;2393862;28;44785;-90
2022/06/16 01:19:45;;;;;;;;;12.00;12.00;;;;;24.42;41.06;101639.94;2405352;28;48506;-91
2022/06/16 01:21:32;;;;;;;;;12.50;12.50;;;;;24.41;41.19;101637.38;2402630;28;45243;-93
2022/06/16 01:23:20;;;;;;;;;14.00;12.75;;;;;24.39;41.42;101638.38;2402187;28;45435;-91
2022/06/16 01:25:08;;;;;;;;;9.75;9.25;;;;;24.37;41.37;101640.31;2393449;28;45355;-91
2022/06/16 01:26:37;;;;;;;;;13.25;12.25;;;;;24.35;41.29;101644.09;2394819;28;47371;-90
2022/06/16 01:27:51;;;;;;;;;12.50;12.25;;;;;24.32;41.22;101645.22;2396240;28;44738;-91
2022/06/16 01:29:34;;;;;;;;;12.50;11.25;;;;;24.29;41.36;101645.44;2399866;28;46420;-91
2022/06/16 01:31:02;;;;;;;;;12.75;11.50;;;;;24.27;41.76;101648.22;2407831;28;45309;-91
2022/06/16 01:32:36;;;;;;;;;12.75;11.25;;;;;24.24;41.33;101648.44;2399647;28;46683;-90
2022/06/16 01:34:04;;;;;;;;;17.00;12.50;;;;;24.25;41.55;101647.50;2403142;28;45286;-91
2022/06/16 01:35:36;;;;;;;;;13.25;13.25;;;;;24.24;41.84;101647.59;2403160;28;46282;-91
2022/06/16 01:36:49;;;;;;;;;13.00;12.00;;;;;24.24;41.61;101647.59;2396329;28;45478;-86
2022/06/16 01:38:16;;;;;;;;;14.25;13.00;;;;;24.22;41.66;101646.84;2394140;28;45473;-83
2022/06/16 01:39:54;;;;;;;;;12.00;10.25;;;;;24.23;41.82;101657.47;2395167;28;45489;-82
2022/06/16 01:41:24;;;;;;;;;13.25;11.25;;;;;24.21;41.86;101650.50;2393795;28;46282;-82
2022/06/16 01:42:40;;;;;;;;;12.75;12.25;;;;;24.19;41.74;101656.00;2398834;28;44673;-82
2022/06/16 01:44:03;;;;;;;;;14.00;9.50;;;;;24.17;41.83;101653.41;2398735;28;46586;-82
2022/06/16 01:45:22;;;;;;;;;11.00;11.00;;;;;24.16;41.79;101657.09;2393856;28;45398;-82
2022/06/16 01:46:36;;;;;;;;;13.25;12.25;;;;;24.13;41.68;101656.47;2393739;28;45668;-83
2022/06/16 01:47:50;;;;;;;;;14.00;13.00;;;;;24.11;42.20;101659.28;2398722;28;45330;-82
2022/06/16 01:49:04;;;;;;;;;13.50;12.25;;;;;24.11;42.01;101663.78;2401314;28;46407;-83
2022/06/16 01:50:50;;;;;;;;;14.50;14.00;;;;;24.10;42.09;101664.78;2393414;28;45463;-82
2022/06/16 01:52:06;;;;;;;;;14.75;12.00;;;;;24.09;42.42;101668.41;2392275;28;46055;-82
2022/06/16 01:53:41;;;;;;;;;14.75;12.50;;;;;24.05;42.16;101660.59;2400084;28;45247;-82
2022/06/16 01:55:00;;;;;;;;;11.25;11.25;;;;;24.04;42.45;101669.63;2393251;28;45411;-82
2022/06/16 01:56:20;;;;;;;;;11.75;11.75;;;;;24.05;42.43;101674.03;2401030;28;45331;-83
2022/06/16 01:57:36;;;;;;;;;13.25;11.75;;;;;24.01;42.45;101674.38;2403100;28;45566;-82
2022/06/16 01:58:58;;;;;;;;;11.50;11.25;;;;;24.00;42.51;101680.72;2397178;28;45493;-83
2022/06/16 02:00:11;;;;;;;;;15.50;14.00;;;;;24.00;42.49;101678.88;2393590;28;46524;-83
2022/06/16 02:01:27;;;;;;;;;15.00;14.00;;;;;23.95;42.61;101678.41;2394763;28;45441;-83
2022/06/16 02:02:40;;;;;;;;;14.75;13.75;;;;;23.94;42.45;101680.22;2392724;28;46435;-82
2022/06/16 02:04:02;;;;;;;;;12.75;12.75;;;;;23.94;42.46;101682.91;2396927;28;45488;-82
2022/06/16 02:05:29;;;;;;;;;13.75;12.00;;;;;23.90;42.74;101673.34;2398509;28;45361;-83
2022/06/16 02:06:43;;;;;;;;;12.75;12.75;;;;;23.88;42.75;101679.84;2393848;28;45293;-83
2022/06/16 02:08:04;;;;;;;;;12.25;11.50;;;;;23.88;42.84;101679.84;2402098;28;45285;-82
2022/06/16 02:09:19;;;;;;;;;15.75;13.25;;;;;23.88;42.85;101685.22;2402516;28;45237;-83
2022/06/16 02:10:38;;;;;;;;;14.00;14.00;;;;;23.83;43.08;101675.66;2402880;28;45411;-83
2022/06/16 02:11:50;;;;;;;;;15.75;13.50;;;;;23.80;43.24;101678.59;2400626;28;45387;-83
2022/06/16 02:13:04;;;;;;;;;12.75;12.75;;;;;23.80;42.82;101683.09;2401785;28;46483;-83
2022/06/16 02:14:41;;;;;;;;;13.00;12.50;;;;;23.79;43.21;101684.91;2393892;28;45222;-83
2022/06/16 02:16:03;;;;;;;;;14.00;14.00;;;;;23.77;43.27;101688.69;2393643;28;46524;-83
2022/06/16 02:17:13;;;;;;;;;18.50;15.00;;;;;23.73;42.85;101677.31;2393793;28;44908;-83
2022/06/16 02:18:28;;;;;;;;;14.50;13.25;;;;;23.70;43.07;101681.09;2394468;28;46370;-82
2022/06/16 02:19:39;;;;;;;;;11.50;10.50;;;;;23.69;43.48;101683.88;2393527;28;44683;-82
2022/06/16 02:21:16;;;;;;;;;10.25;9.50;;;;;23.70;43.48;101685.59;2399144;28;46480;-83
2022/06/16 02:22:26;;;;;;;;;18.25;14.00;;;;;23.66;43.27;101684.09;2382051;28;44787;-82
2022/06/16 02:23:36;;;;;;;;;12.75;10.25;;;;;23.64;43.43;101678.00;2402808;28;46629;-83
2022/06/16 02:24:47;;;;;;;;;14.00;14.00;;;;;23.63;43.85;101681.69;2395996;28;44685;-83
2022/06/16 02:25:58;;;;;;;;;16.00;15.25;;;;;23.64;43.86;101694.09;2386128;28;47032;-83
2022/06/16 02:27:09;;;;;;;;;13.50;13.50;;;;;23.60;43.65;101688.13;2393965;28;45399;-82
2022/06/16 02:28:19;;;;;;;;;12.25;12.25;;;;;23.59;44.11;101686.41;2394581;28;45451;-83
2022/06/16 02:29:37;;;;;;;;;15.25;14.25;;;;;23.60;43.43;101683.63;2396916;28;45357;-83
2022/06/16 02:31:18;;;;;;;;;13.25;13.25;;;;;23.59;43.60;101687.25;2394863;28;45496;-83
2022/06/16 02:32:37;;;;;;;;;12.25;12.25;;;;;23.55;44.07;101687.59;2393097;28;45297;-86
2022/06/16 02:34:04;;;;;;;;;12.50;11.50;;;;;23.56;43.71;101690.16;2392937;28;45405;-88
2022/06/16 02:35:17;;;;;;;;;15.25;13.25;;;;;23.54;43.75;101689.41;2401862;28;45177;-86
2022/06/16 02:36:38;;;;;;;;;14.00;13.00;;;;;23.54;43.75;101688.56;2395375;28;47270;-85
2022/06/16 02:38:07;;;;;;;;;15.75;13.50;;;;;23.51;43.85;101689.63;2393387;28;44777;-87
2022/06/16 02:39:27;;;;;;;;;14.00;12.25;;;;;23.48;44.13;101685.34;2397026;28;45428;-86
2022/06/16 02:40:55;;;;;;;;;13.00;12.75;;;;;23.48;43.98;101689.84;2393796;28;44762;-86
2022/06/16 02:42:47;;;;;;;;;15.75;13.00;;;;;23.46;44.13;101683.72;2400818;28;47208;-86
2022/06/16 02:44:22;;;;;;;;;16.50;13.50;;;;;23.45;44.14;101688.25;2395445;28;44781;-87
2022/06/16 02:45:59;;;;;;;;;11.75;11.75;;;;;23.43;44.01;101686.66;2393312;28;45368;-87
2022/06/16 02:47:17;;;;;;;;;11.25;11.25;;;;;23.44;44.17;101693.72;2393835;28;45309;-87
2022/06/16 02:48:44;;;;;;;;;17.25;14.75;;;;;23.42;44.33;101690.28;2402834;28;45493;-87
2022/06/16 02:50:04;;;;;;;;;19.00;13.75;;;;;23.41;44.23;101686.75;2401050;28;45378;-87
2022/06/16 02:51:40;;;;;;;;;15.75;15.00;;;;;23.38;44.59;101679.78;2398553;28;46296;-87
2022/06/16 02:53:11;;;;;;;;;16.00;13.50;;;;;23.39;44.02;101680.63;2392626;28;44737;-88
2022/06/16 02:54:32;;;;;;;;;12.75;12.75;;;;;23.42;44.50;101684.91;2392958;28;47390;-87
2022/06/16 02:55:48;;;;;;;;;16.75;12.50;;;;;23.40;44.58;101679.69;2400439;28;45314;-87
2022/06/16 02:57:08;;;;;;;;;15.00;14.00;;;;;23.43;44.94;101681.28;2401818;28;48247;-87
2022/06/16 02:58:21;;;;;;;;;15.00;15.00;;;;;23.41;44.33;101685.91;2402273;28;45383;-87
2022/06/16 02:59:53;;;;;;;;;16.75;14.50;;;;;23.40;44.33;101684.19;2396494;28;45449;-87
2022/06/16 03:01:05;;;;;;;;;18.00;16.25;;;;;23.38;44.49;101682.47;2394662;28;45227;-84
2022/06/16 03:02:19;;;;;;;;;19.00;15.00;;;;;23.36;44.51;101683.56;2400952;28;47444;-82
2022/06/16 03:03:33;;;;;;;;;17.50;15.00;;;;;23.38;44.38;101684.31;2401785;28;45364;-82
2022/06/16 03:04:47;;;;;;;;;15.25;14.50;;;;;23.36;44.34;101688.94;2398527;28;46299;-82
2022/06/16 03:05:58;;;;;;;;;18.75;16.75;;;;;23.34;44.34;101693.53;2393289;28;45274;-82
2022/06/16 03:07:14;;;;;;;;;16.25;16.25;;;;;23.33;44.84;101691.84;2399564;28;45174;-82
2022/06/16 03:08:27;;;;;;;;;19.00;17.00;;;;;23.31;44.56;101699.13;2397095;28;45544;-82
2022/06/16 03:09:38;;;;;;;;;17.50;14.25;;;;;23.28;44.97;101694.84;2393082;28;46266;-82
2022/06/16 03:10:51;;;;;;;;;17.00;17.00;;;;;23.30;44.65;101700.09;2393248;28;44699;-82
2022/06/16 03:12:02;;;;;;;;;17.00;14.50;;;;;23.31;44.80;101705.34;2393479;28;46321;-82
2022/06/16 03:13:12;;;;;;;;;18.75;15.50;;;;;23.30;44.82;101709.00;2393179;28;45330;-82
2022/06/16 03:14:23;;;;;;;;;13.50;11.75;;;;;23.29;44.79;101707.28;2393327;28;45242;-82
2022/06/16 03:15:33;;;;;;;;;16.50;13.75;;;;;23.30;44.53;101706.31;2393940;28;45224;-82
2022/06/16 03:16:43;;;;;;;;;20.00;17.00;;;;;23.29;44.79;101707.28;2395451;28;45484;-82
2022/06/16 03:17:53;;;;;;;;;18.75;17.25;;;;;23.29;44.47;101709.94;2401708;28;45225;-82
2022/06/16 03:19:04;;;;;;;;;16.50;15.50;;;;;23.25;44.64;101711.16;2402289;28;46298;-82
2022/06/16 03:20:14;;;;;;;;;15.50;15.50;;;;;23.23;45.05;101708.59;2400229;28;44620;-82
2022/06/16 03:21:25;;;;;;;;;22.25;18.75;;;;;23.21;45.00;101707.00;2393767;28;46596;-82
2022/06/16 03:22:35;;;;;;;;;16.50;16.50;;;;;23.19;44.83;101708.94;2402531;28;45228;-82
2022/06/16 03:23:46;;;;;;;;;19.50;17.75;;;;;23.19;44.88;101716.97;2402409;28;46283;-82
2022/06/16 03:24:56;;;;;;;;;17.75;17.75;;;;;23.18;44.98;101712.56;2396231;28;45483;-82
2022/06/16 03:26:06;;;;;;;;;16.50;16.25;;;;;23.18;45.20;101713.44;2399191;28;45436;-82
2022/06/16 03:27:17;;;;;;;;;22.50;19.25;;;;;23.15;44.71;101706.47;2393288;28;45261;-82
2022/06/16 03:28:27;;;;;;;;;20.00;18.75;;;;;23.15;45.43;101711.81;2393058;28;45615;-82
2022/06/16 03:29:39;;;;;;;;;19.00;17.25;;;;;23.12;45.39;101712.03;2394820;28;45440;-82
2022/06/16 03:30:49;;;;;;;;;19.50;16.50;;;;;23.11;45.44;101715.66;2402022;28;45520;-82
2022/06/16 03:31:59;;;;;;;;;20.75;17.25;;;;;23.12;45.21;101712.03;2398796;28;45478;-82
2022/06/16 03:33:11;;;;;;;;;17.50;16.00;;;;;23.14;44.94;101710.09;2402077;28;45431;-82
2022/06/16 03:34:22;;;;;;;;;16.75;16.00;;;;;23.13;45.16;101712.91;2402306;28;45158;-82
2022/06/16 03:35:33;;;;;;;;;19.75;16.25;;;;;23.12;45.42;101712.03;2402228;28;45648;-82
2022/06/16 03:36:44;;;;;;;;;18.25;17.50;;;;;23.13;45.07;101712.91;2402640;28;45225;-82
2022/06/16 03:37:55;;;;;;;;;22.75;19.25;;;;;23.09;45.13;101712.25;2396451;28;45627;-84
2022/06/16 03:39:06;;;;;;;;;15.75;15.75;;;;;23.09;45.16;101725.66;2394709;28;45302;-83
2022/06/16 03:40:18;;;;;;;;;17.75;15.25;;;;;23.06;45.21;101728.56;2393015;28;46498;-84
2022/06/16 03:41:28;;;;;;;;;17.75;16.75;;;;;23.06;45.41;101719.66;2399780;28;45361;-84
2022/06/16 03:42:40;;;;;;;;;20.25;18.25;;;;;23.06;45.02;101728.56;2401947;28;45334;-86
2022/06/16 03:43:50;;;;;;;;;18.75;18.00;;;;;23.02;45.28;101721.69;2401243;28;44611;-86
2022/06/16 03:45:00;;;;;;;;;15.00;15.00;;;;;23.03;45.07;101723.41;2394355;28;45463;-80
2022/06/16 03:46:12;;;;;;;;;17.50;11.25;;;;;23.03;45.05;101726.09;2399618;28;45414;-80
2022/06/16 03:47:22;;;;;;;;;16.25;16.25;;;;;23.01;45.10;101725.34;2403991;28;45353;-80
2022/06/16 03:48:34;;;;;;;;;16.50;14.50;;;;;23.02;45.50;101732.41;2403164;28;45210;-84
2022/06/16 03:49:44;;;;;;;;;18.75;15.00;;;;;22.99;45.21;101719.25;2408560;28;46435;-83
2022/06/16 03:50:54;;;;;;;;;17.50;17.50;;;;;23.01;45.68;101720.84;2399017;28;45571;-83
2022/06/16 03:52:05;;;;;;;;;21.00;16.50;;;;;23.01;45.36;101726.22;2400396;28;45342;-83
2022/06/16 03:53:15;;;;;;;;;19.00;16.00;;;;;23.01;46.02;101722.69;2404169;28;45221;-83
2022/06/16 03:54:26;;;;;;;;;17.50;16.25;;;;;23.00;45.12;101721.81;2404069;28;46657;-83
2022/06/16 03:55:36;;;;;;;;;21.25;17.25;;;;;23.01;45.59;101731.59;2403169;28;44713;-84
2022/06/16 03:56:46;;;;;;;;;18.00;15.75;;;;;23.03;45.74;101729.66;2402618;28;45528;-81
2022/06/16 03:57:58;;;;;;;;;19.25;18.25;;;;;23.02;45.57;101730.59;2396097;28;45485;-80
2022/06/16 03:59:08;;;;;;;;;18.75;17.00;;;;;23.02;45.46;101730.59;2400001;28;45423;-80
2022/06/16 04:00:21;;;;;;;;;15.50;15.50;;;;;23.01;45.79;101736.09;2404041;28;45209;-82
2022/06/16 04:01:31;;;;;;;;;15.00;15.00;;;;;23.01;45.36;101733.41;2398250;28;46584;-82
2022/06/16 04:02:42;;;;;;;;;16.50;14.75;;;;;23.00;45.48;101745.06;2394696;28;45226;-84
2022/06/16 04:04:01;;;;;;;;;16.25;15.50;;;;;23.01;45.44;101750.34;2394094;28;45439;-86
2022/06/16 04:05:11;;;;;;;;;13.75;13.75;;;;;23.00;45.50;101745.06;2398760;28;45205;-86
2022/06/16 04:06:21;;;;;;;;;14.00;12.50;;;;;23.00;45.77;101747.75;2399495;28;45185;-86
2022/06/16 04:07:32;;;;;;;;;16.25;14.75;;;;;22.99;46.05;101749.56;2403990;28;45274;-87
2022/06/16 04:08:42;;;;;;;;;14.25;14.25;;;;;22.99;46.20;101738.03;2395005;28;46194;-86
2022/06/16 04:09:52;;;;;;;;;19.25;15.50;;;;;22.99;45.99;101752.25;2394512;28;45581;-86
2022/06/16 04:11:26;;;;;;;;;12.75;12.25;;;;;22.96;46.25;101733.72;2394170;28;45183;-87
2022/06/16 04:12:33;;;;;;;;;18.25;15.50;;;;;22.97;46.08;101743.47;2403824;28;45223;-87
2022/06/16 04:13:43;;;;;;;;;14.50;14.25;;;;;22.97;46.45;101742.59;2402913;28;46264;-87
2022/06/16 04:14:54;;;;;;;;;15.75;14.00;;;;;22.95;45.88;101741.84;2396378;28;45263;-86
2022/06/16 04:16:04;;;;;;;;;17.50;17.25;;;;;22.96;46.21;101738.22;2399854;28;45463;-87
2022/06/16 04:17:15;;;;;;;;;17.25;15.50;;;;;22.97;46.39;101748.81;2394261;28;45265;-86
2022/06/16 04:18:25;;;;;;;;;16.25;16.00;;;;;22.95;46.32;101741.84;2400760;28;46450;-87
2022/06/16 04:20:11;;;;;;;;;13.25;12.00;;;;;22.92;46.12;101738.44;2396738;28;44576;-87
2022/06/16 04:21:06;;;;;;;;;18.50;15.75;;;;;22.95;46.30;101741.84;2396357;28;45951;-87
2022/06/16 04:22:16;;;;;;;;;17.50;15.00;;;;;22.95;45.81;101736.50;2401136;28;44711;-86
2022/06/16 04:23:26;;;;;;;;;16.00;13.75;;;;;22.93;46.11;101740.16;2402928;28;46198;-84
2022/06/16 04:24:37;;;;;;;;;15.75;12.50;;;;;22.92;45.94;101738.44;2403315;28;45205;-85
2022/06/16 04:25:47;;;;;;;;;18.75;17.50;;;;;22.94;46.90;101746.34;2402841;28;46868;-85
2022/06/16 04:26:57;;;;;;;;;19.25;15.25;;;;;22.93;46.40;101753.56;2403303;28;45170;-84
2022/06/16 04:28:08;;;;;;;;;13.50;13.00;;;;;22.95;46.65;101756.13;2403283;28;45683;-84
2022/06/16 04:29:19;;;;;;;;;15.00;14.00;;;;;22.92;46.84;101759.88;2402658;28;44743;-84
2022/06/16 04:30:30;;;;;;;;;17.50;15.25;;;;;22.92;46.91;101761.69;2402821;28;46099;-84
2022/06/16 04:31:40;;;;;;;;;13.25;13.25;;;;;22.91;45.98;101760.00;2401490;28;44862;-84
2022/06/16 04:32:51;;;;;;;;;17.00;14.50;;;;;22.88;46.88;101755.69;2403396;28;46251;-84
2022/06/16 04:34:02;;;;;;;;;16.25;14.50;;;;;22.89;46.20;101757.41;2402613;28;45395;-84
2022/06/16 04:35:12;;;;;;;;;18.00;15.75;;;;;22.89;46.73;101756.56;2400399;28;45373;-87
2022/06/16 04:36:23;;;;;;;;;18.75;15.75;;;;;22.88;46.43;101755.69;2402867;28;45495;-88
2022/06/16 04:37:34;;;;;;;;;14.00;14.00;;;;;22.87;46.56;101759.34;2400361;28;45470;-89
2022/06/16 04:38:44;;;;;;;;;18.00;17.00;;;;;22.88;46.49;101762.88;2394276;28;44628;-88
2022/06/16 04:39:54;;;;;;;;;15.25;13.00;;;;;22.87;46.17;101753.97;2398793;28;45387;-88
2022/06/16 04:41:05;;;;;;;;;15.00;13.50;;;;;22.86;46.19;101754.09;2403883;28;45162;-88
2022/06/16 04:42:15;;;;;;;;;17.75;14.00;;;;;22.88;46.86;101757.53;2403469;28;45645;-89
2022/06/16 04:43:26;;;;;;;;;18.50;16.75;;;;;22.89;46.50;101762.75;2399867;28;45426;-88
2022/06/16 04:44:39;;;;;;;;;16.25;15.50;;;;;22.88;46.50;101757.53;2402688;28;47986;-88
2022/06/16 04:45:49;;;;;;;;;19.00;17.50;;;;;22.85;46.89;101753.22;2389504;28;45359;-84
2022/06/16 04:47:02;;;;;;;;;18.75;16.00;;;;;22.86;46.30;101757.63;2394630;28;45416;-87
2022/06/16 04:48:12;;;;;;;;;17.75;14.75;;;;;22.87;46.55;101762.00;2402831;28;45289;-87
2022/06/16 04:49:22;;;;;;;;;18.25;15.75;;;;;22.89;46.57;101762.75;2400117;28;46448;-87
2022/06/16 04:50:34;;;;;;;;;18.75;15.50;;;;;22.89;46.42;101762.75;2397053;28;44774;-86
2022/06/16 04:51:44;;;;;;;;;15.75;13.50;;;;;22.87;46.30;101766.50;2402664;28;46457;-87
2022/06/16 04:52:54;;;;;;;;;17.50;17.50;;;;;22.88;46.64;101766.44;2402856;28;45284;-89
2022/06/16 04:54:05;;;;;;;;;17.25;14.50;;;;;22.88;46.97;101770.91;2402920;28;46213;-89
2022/06/16 04:55:16;;;;;;;;;18.25;17.75;;;;;22.87;46.64;101772.75;2402840;28;44757;-92
2022/06/16 04:56:27;;;;;;;;;16.25;15.75;;;;;22.86;46.64;101773.72;2398332;28;47113;-86
2022/06/16 04:57:37;;;;;;;;;14.75;14.00;;;;;22.87;46.71;101780.78;2400111;28;45431;-87
2022/06/16 04:58:47;;;;;;;;;16.50;16.50;;;;;22.88;46.74;101784.31;2394122;28;47181;-88
2022/06/16 04:59:58;;;;;;;;;17.75;13.50;;;;;22.88;46.66;101782.50;2402325;28;45293;-88
2022/06/16 05:01:08;;;;;;;;;17.25;14.25;;;;;22.87;46.48;101788.81;2399787;28;48351;-87
2022/06/16 05:02:18;;;;;;;;;19.00;15.75;;;;;22.87;47.07;101788.81;2401073;28;44829;-88
2022/06/16 05:03:29;;;;;;;;;17.25;15.75;;;;;22.86;47.09;101781.75;2409900;28;45427;-85
2022/06/16 05:04:39;;;;;;;;;19.75;17.50;;;;;22.87;46.85;101788.81;2403308;28;45270;-85
2022/06/16 05:05:50;;;;;;;;;19.25;17.00;;;;;22.89;46.56;101786.88;2396736;28;47929;-85
2022/06/16 05:07:01;;;;;;;;;21.00;16.25;;;;;22.88;46.39;101785.19;2395791;28;44754;-85
2022/06/16 05:08:11;;;;;;;;;21.00;17.75;;;;;22.90;46.24;101787.75;2403499;28;45282;-85
2022/06/16 05:09:23;;;;;;;;;20.50;19.00;;;;;22.90;46.46;101793.97;2403518;28;45388;-80
2022/06/16 05:10:33;;;;;;;;;19.50;18.75;;;;;22.89;46.70;101797.59;2399133;28;45412;-80
2022/06/16 05:11:43;;;;;;;;;17.00;15.75;;;;;22.89;46.21;101799.44;2402093;28;44768;-80
2022/06/16 05:12:54;;;;;;;;;17.50;16.25;;;;;22.87;46.66;101798.66;2397107;28;45331;-80
2022/06/16 05:14:05;;;;;;;;;19.25;17.75;;;;;22.88;46.29;101800.41;2393678;28;45268;-80
2022/06/16 05:15:15;;;;;;;;;18.25;18.00;;;;;22.87;46.70;101804.91;2393477;28;46206;-80
2022/06/16 05:16:27;;;;;;;;;17.00;16.75;;;;;22.88;46.55;101806.63;2393873;28;45234;-80
2022/06/16 05:17:38;;;;;;;;;21.00;17.50;;;;;22.87;47.12;101802.22;2393419;28;45393;-80
2022/06/16 05:18:48;;;;;;;;;16.00;15.00;;;;;22.89;46.68;101805.66;2393472;28;44855;-79
2022/06/16 05:19:59;;;;;;;;;17.00;15.25;;;;;22.91;46.39;101817.16;2393461;28;45556;-79
2022/06/16 05:21:12;;;;;;;;;16.75;15.50;;;;;22.93;46.60;101819.72;2397324;28;45442;-81
2022/06/16 05:22:24;;;;;;;;;17.75;17.25;;;;;22.95;46.51;101811.53;2396709;28;46589;-80
2022/06/16 05:23:34;;;;;;;;;19.25;19.25;;;;;22.93;46.53;101814.34;2393249;28;45471;-80
2022/06/16 05:24:45;;;;;;;;;19.50;16.75;;;;;22.91;46.50;101817.16;2394791;28;45209;-80
2022/06/16 05:25:55;;;;;;;;;17.25;16.00;;;;;22.93;46.31;101828.63;2398796;28;44749;-80
2022/06/16 05:27:06;;;;;;;;;20.50;18.75;;;;;22.91;46.76;101825.19;2398230;28;45359;-79
2022/06/16 05:28:17;;;;;;;;;19.75;18.75;;;;;22.92;46.75;101826.88;2395444;28;44790;-80
2022/06/16 05:29:27;;;;;;;;;23.25;19.00;;;;;22.93;47.02;101831.28;2393520;28;45891;-79
2022/06/16 05:30:37;;;;;;;;;19.50;17.25;;;;;22.92;46.30;101829.56;2402166;28;45479;-80
2022/06/16 05:31:48;;;;;;;;;21.00;18.25;;;;;22.91;46.68;101835.91;2396511;28;46394;-79
2022/06/16 05:32:59;;;;;;;;;22.00;16.50;;;;;22.93;46.45;101833.97;2395820;28;45542;-79
2022/06/16 05:34:09;;;;;;;;;21.00;18.50;;;;;22.93;46.26;101842.00;2402453;28;45352;-79
2022/06/16 05:35:19;;;;;;;;;21.00;18.50;;;;;22.94;46.60;101842.84;2403146;28;45383;-81
2022/06/16 05:36:29;;;;;;;;;20.00;18.25;;;;;22.96;46.51;101845.44;2396836;28;45452;-79
2022/06/16 05:37:40;;;;;;;;;18.00;17.75;;;;;22.96;46.46;101846.31;2393935;28;45376;-79
2022/06/16 05:38:50;;;;;;;;;19.00;18.50;;;;;22.98;46.21;101846.19;2395821;28;45269;-79
2022/06/16 05:40:02;;;;;;;;;16.25;16.00;;;;;23.02;46.39;101855.72;2393722;28;45450;-79
2022/06/16 05:41:16;;;;;;;;;22.00;21.50;;;;;23.00;46.24;101852.31;2393857;28;46538;-79
2022/06/16 05:42:26;;;;;;;;;19.25;17.25;;;;;23.01;46.61;101859.41;2393846;28;45282;-79
2022/06/16 05:43:37;;;;;;;;;19.75;18.75;;;;;23.00;45.87;101854.97;2393740;28;45519;-79
2022/06/16 05:44:47;;;;;;;;;21.25;21.25;;;;;23.01;46.77;101859.41;2398309;28;44767;-79
2022/06/16 05:45:59;;;;;;;;;18.25;16.75;;;;;22.99;46.73;101864.84;2403166;28;46170;-79