Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:01;;;;;;;23.27;19.10;;;;;;;16.78;80.66;100392.13;1704228;82;21023;-64
2022/10/01 00:04:27;;;;;;;21.40;18.45;;;;;;;16.78;80.54;100381.49;1698337;83;21099;-64
2022/10/01 00:06:54;;;;;;;22.67;18.07;;;;;;;16.80;80.30;100375.55;1702577;82;21019;-64
2022/10/01 00:09:22;;;;;;;20.43;17.12;;;;;;;16.81;80.04;100386.48;1701365;84;21158;-64
2022/10/01 00:11:49;;;;;;;22.42;19.20;;;;;;;16.80;79.95;100384.84;1702158;83;21046;-64
2022/10/01 00:14:16;;;;;;;23.10;18.32;;;;;;;16.74;79.84;100382.32;1702782;82;21090;-64
2022/10/01 00:16:43;;;;;;;25.72;18.40;;;;;;;16.66;79.73;100377.84;1701213;83;21013;-63
2022/10/01 00:19:13;;;;;;;20.88;16.87;;;;;;;16.63;79.55;100382.65;1701834;83;21097;-64
2022/10/01 00:21:40;;;;;;;19.32;16.82;;;;;;;16.62;79.26;100384.96;1698078;83;22318;-64
2022/10/01 00:24:09;;;;;;;21.85;18.00;;;;;;;16.60;79.17;100379.80;1704922;83;21066;-63
2022/10/01 00:26:37;;;;;;;23.80;19.35;;;;;;;16.59;79.13;100386.61;1706304;83;21586;-64
2022/10/01 00:29:08;;;;;;;22.15;19.70;;;;;;;16.52;79.12;100386.42;1677944;84;21076;-64
2022/10/01 00:31:36;;;;;;;20.37;16.45;;;;;;;16.44;79.12;100391.23;1699862;83;21082;-64
2022/10/01 00:34:03;;;;;;;21.62;17.37;;;;;;;16.41;79.12;100391.55;1702466;82;22148;-64
2022/10/01 00:36:30;;;;;;;22.30;18.52;;;;;;;16.40;78.99;100383.23;1700158;83;21122;-64
2022/10/01 00:38:59;;;;;;;20.62;17.55;;;;;;;16.38;78.82;100382.56;1700710;83;21072;-64
2022/10/01 00:41:29;;;;;;;21.60;18.98;;;;;;;16.33;78.80;100387.02;1698631;82;21142;-64
2022/10/01 00:44:01;;;;;;;21.12;17.10;;;;;;;16.28;78.95;100387.17;1696403;83;22350;-64
2022/10/01 00:46:40;;;;;;;24.12;17.65;;;;;;;16.20;79.03;100389.80;1700957;83;21530;-64
2022/10/01 00:49:19;;;;;;;19.98;16.32;;;;;;;16.14;78.87;100385.97;1702908;83;21049;-63
2022/10/01 00:51:51;;;;;;;20.50;18.10;;;;;;;16.11;78.66;100388.93;1688529;83;21832;-63
2022/10/01 00:54:38;;;;;;;20.15;16.73;;;;;;;16.07;78.65;100383.59;1731528;81;21036;-64
2022/10/01 00:57:04;;;;;;;24.00;18.02;;;;;;;15.98;78.72;100387.52;1739967;81;20991;-63
2022/10/01 00:59:31;;;;;;;22.00;17.60;;;;;;;15.91;78.83;100392.31;1738228;81;21148;-63
2022/10/01 01:01:59;;;;;;;20.45;16.20;;;;;;;15.86;78.88;100389.30;1738791;81;21129;-63
2022/10/01 01:04:26;;;;;;;21.60;16.02;;;;;;;15.84;78.64;100385.98;1742363;81;21997;-64
2022/10/01 01:06:56;;;;;;;20.30;16.40;;;;;;;15.82;78.48;100389.26;1741524;81;20995;-64
2022/10/01 01:09:28;;;;;;;21.55;18.17;;;;;;;15.77;78.35;100385.27;1743764;81;21014;-63
2022/10/01 01:12:12;;;;;;;21.87;17.45;;;;;;;15.70;78.62;100389.52;1713329;82;21408;-64
2022/10/01 01:15:09;;;;;;;19.87;16.12;;;;;;;15.68;79.04;100388.81;1723341;82;21070;-63
2022/10/01 01:17:58;;;;;;;17.37;14.65;;;;;;;15.66;78.91;100386.81;1729317;81;21035;-64
2022/10/01 01:20:45;;;;;;;18.65;15.90;;;;;;;15.66;78.57;100382.84;1732902;81;21093;-63
2022/10/01 01:23:20;;;;;;;18.57;16.07;;;;;;;15.63;78.52;100382.32;1712452;82;21058;-64
2022/10/01 01:25:54;;;;;;;19.00;16.93;;;;;;;15.55;78.55;100379.10;1715977;81;21505;-62
2022/10/01 01:28:30;;;;;;;20.37;16.60;;;;;;;15.48;78.73;100372.77;1666708;84;21056;-63
2022/10/01 01:30:59;;;;;;;;;;;;;;;15.45;78.79;100373.92;1738129;81;21487;-63
2022/10/01 01:33:25;;;;;;;22.77;17.30;;;;;;;15.49;78.78;100381.07;1702186;82;20439;-63
2022/10/01 01:35:59;;;;;;;21.62;16.77;;;;;;;15.48;78.65;100381.54;1701067;82;21138;-63
2022/10/01 01:38:33;;;;;;;20.02;15.63;;;;;;;15.46;78.67;100381.38;1729793;82;21787;-63
2022/10/01 01:41:00;;;;;;;19.15;16.97;;;;;;;15.41;78.71;100387.95;1731073;81;21046;-63
2022/10/01 01:43:32;;;;;;;19.57;15.83;;;;;;;15.36;78.90;100381.46;1741285;81;21090;-63
2022/10/01 01:45:59;;;;;;;19.23;14.60;;;;;;;15.36;78.80;100391.56;1719041;81;21014;-63
2022/10/01 01:48:27;;;;;;;17.23;14.05;;;;;;;15.38;78.83;100393.59;1729140;81;21014;-63
2022/10/01 01:51:20;;;;;;;18.70;14.63;;;;;;;15.41;78.61;100394.58;1740479;80;21153;-63
2022/10/01 01:53:47;;;;;;;20.90;14.80;;;;;;;15.37;78.57;100390.59;1734161;81;21552;-63
2022/10/01 01:56:16;;;;;;;16.82;13.95;;;;;;;15.31;78.63;100385.06;1732149;81;21095;-63
2022/10/01 01:58:42;;;;;;;19.17;14.45;;;;;;;15.21;78.44;100391.30;1737782;81;21119;-63
2022/10/01 02:01:33;;;;;;;18.40;13.35;;;;;;;15.13;78.45;100394.35;1729493;81;21019;-64
2022/10/01 02:04:24;;;;;;;16.42;13.25;;;;;;;15.07;78.51;100391.01;1736018;82;21779;-63
2022/10/01 02:07:19;;;;;;;19.30;13.60;;;;;;;15.07;78.42;100400.28;1733499;80;21087;-63
2022/10/01 02:10:04;;;;;;;18.48;13.10;;;;;;;15.10;78.87;100394.69;1737890;80;21117;-64
2022/10/01 02:12:49;;;;;;;16.05;12.50;;;;;;;15.11;79.42;100393.17;1708066;81;21103;-64
2022/10/01 02:15:42;;;;;;;17.52;11.97;;;;;;;15.16;79.78;100399.35;1740417;81;21028;-63
2022/10/01 02:21:20;;;;;;;10.93;8.00;;;;;;;15.05;79.34;100405.73;1719094;81;65589;-47
2022/10/01 02:23:58;;;;;;;9.55;7.20;;;;;;;15.05;79.41;100406.55;1710550;83;22314;-47
2022/10/01 02:26:26;;;;;;;13.32;8.63;;;;;;;15.08;79.48;100412.53;1699417;82;21060;-47
2022/10/01 02:28:54;;;;;;;12.88;10.03;;;;;;;15.09;79.55;100410.23;1719670;81;21070;-47
2022/10/01 02:31:21;;;;;;;14.35;10.72;;;;;;;15.04;79.60;100410.67;1664743;84;21116;-47
2022/10/01 02:33:48;;;;;;;13.40;10.30;;;;;;;15.00;79.81;100418.09;1711773;83;21609;-47
2022/10/01 02:36:14;;;;;;;15.65;11.63;;;;;;;15.05;80.18;100425.61;1673270;84;21085;-47
2022/10/01 02:38:42;;;;;;;14.33;11.45;;;;;;;15.14;79.99;100418.56;1661668;84;21003;-47
2022/10/01 02:41:12;;;;;;;14.50;11.10;;;;;;;15.19;79.83;100415.78;1716510;81;21065;-47
2022/10/01 02:43:49;;;;;;;15.45;12.05;;;;;;;15.18;79.51;100419.91;1699920;84;21128;-47
2022/10/01 02:46:20;;;;;;;13.53;10.75;;;;;;;15.07;79.28;100417.00;1697164;82;21666;-46
2022/10/01 02:48:47;;;;;;;11.25;8.95;;;;;;;14.98;79.30;100420.58;1698370;82;21046;-47
2022/10/01 02:51:39;;;;;;;13.25;10.23;;;;;;;14.93;79.36;100415.72;1695971;82;21044;-47
2022/10/01 02:54:30;;;;;;;13.25;9.98;;;;;;;14.94;79.19;100413.39;1696179;82;21141;-47
2022/10/01 02:59:43;;;;;;;12.93;10.15;;;;;;;14.80;78.85;100413.92;1651640;85;21771;-45
2022/10/01 03:02:10;;;;;;;14.73;10.55;;;;;;;14.68;78.88;100408.83;1667571;84;21125;-45
2022/10/01 03:04:37;;;;;;;13.00;9.60;;;;;;;14.65;78.83;100410.95;1689898;84;21070;-46
2022/10/01 03:07:04;;;;;;;14.07;10.08;;;;;;;14.65;78.74;100416.25;1712010;81;21443;-45
2022/10/01 03:09:31;;;;;;;15.03;10.08;;;;;;;14.64;78.74;100420.72;1702342;82;21197;-46
2022/10/01 03:12:00;;;;;;;15.08;10.50;;;;;;;14.61;78.55;100413.06;1695915;82;21117;-47
2022/10/01 03:14:27;;;;;;;12.43;10.30;;;;;;;14.57;78.81;100422.73;1717956;83;21486;-47
2022/10/01 03:16:54;;;;;;;12.30;8.98;;;;;;;14.52;78.90;100425.00;1691170;83;21063;-47
2022/10/01 03:19:20;;;;;;;11.97;7.80;;;;;;;14.48;79.08;100430.58;1692543;84;21050;-47
2022/10/01 03:21:47;;;;;;;10.78;8.13;;;;;;;14.51;79.10;100421.52;1668367;84;22872;-47
2022/10/01 03:24:13;;;;;;;11.57;9.83;;;;;;;14.52;78.99;100424.49;1660186;86;21031;-47
2022/10/01 03:26:40;;;;;;;12.13;8.25;;;;;;;14.48;78.85;100421.81;1683739;83;21129;-46
2022/10/01 03:29:07;;;;;;;11.03;8.35;;;;;;;14.43;78.98;100429.36;1663342;84;21080;-45
2022/10/01 03:31:33;;;;;;;9.88;8.20;;;;;;;14.37;79.16;100436.06;1659645;84;21678;-46
2022/10/01 03:34:00;;;;;;;11.00;7.87;;;;;;;14.30;79.26;100435.80;1656787;85;21154;-46
2022/10/01 03:36:27;;;;;;;11.65;8.35;;;;;;;14.32;79.06;100430.37;1687944;83;21080;-46
2022/10/01 03:38:54;;;;;;;10.98;7.90;;;;;;;14.33;78.77;100423.28;1688815;84;21042;-46
2022/10/01 03:41:20;;;;;;;12.25;8.23;;;;;;;14.31;78.53;100416.31;1681338;84;21147;-46
2022/10/01 03:43:47;;;;;;;13.48;8.60;;;;;;;14.30;78.51;100415.13;1657611;85;21090;-46
2022/10/01 03:46:13;;;;;;;11.97;8.55;;;;;;;14.26;78.59;100417.23;1660012;85;21164;-46
2022/10/01 03:48:39;;;;;;;10.80;8.63;;;;;;;14.22;78.68;100414.55;1689326;84;21062;-47
2022/10/01 03:51:08;;;;;;;11.25;8.00;;;;;;;14.20;78.80;100411.70;1690198;83;21508;-46
2022/10/01 03:53:34;;;;;;;9.73;7.42;;;;;;;14.21;78.82;100423.46;1658751;86;21121;-46
2022/10/01 03:56:01;;;;;;;13.00;7.83;;;;;;;14.29;78.69;100423.57;1679338;83;21071;-46
2022/10/01 03:58:27;;;;;;;10.05;7.65;;;;;;;14.38;78.69;100424.50;1666469;83;21198;-46
2022/10/01 04:00:54;;;;;;;10.40;8.33;;;;;;;14.42;78.56;100417.09;1667758;84;21026;-46
2022/10/01 04:03:22;;;;;;;11.63;8.10;;;;;;;14.40;78.55;100425.69;1689130;83;21088;-46
2022/10/01 04:05:49;;;;;;;11.80;7.62;;;;;;;14.35;78.71;100427.44;1661618;85;21639;-46
2022/10/01 04:08:15;;;;;;;9.13;7.47;;;;;;;14.42;79.24;100431.66;1686484;83;21067;-65
2022/10/01 04:10:44;;;;;;;11.22;7.00;;;;;;;14.45;78.97;100440.14;1681618;83;21061;-65
2022/10/01 04:13:12;;;;;;;9.10;6.50;;;;;;;14.47;79.44;100441.31;1677060;83;21068;-64
2022/10/01 04:15:39;;;;;;;10.50;7.17;;;;;;;14.51;79.94;100433.44;1660104;85;21047;-64
2022/10/01 04:18:06;;;;;;;11.18;6.72;;;;;;;14.55;80.43;100428.67;1684877;83;21098;-64
2022/10/01 04:20:35;;;;;;;10.32;6.62;;;;;;;14.58;80.86;100418.62;1647013;84;21075;-64
2022/10/01 04:23:01;;;;;;;12.55;5.70;;;;;;;14.63;81.11;100415.06;1690265;83;21207;-65
2022/10/01 04:25:28;;;;;;;11.35;5.70;;;;;;;14.72;81.08;100423.93;1662806;84;21032;-64
2022/10/01 04:28:01;;;;;;;9.53;5.42;;;;;;;14.81;81.16;100425.70;1673127;84;21076;-64
2022/10/01 04:30:31;;;;;;;8.23;6.15;;;;;;;14.89;81.21;100429.41;1673348;85;21082;-64
2022/10/01 04:32:58;;;;;;;8.45;6.22;;;;;;;14.95;81.12;100426.99;1665472;84;21122;-65
2022/10/01 04:35:25;;;;;;;9.20;6.10;;;;;;;14.97;81.14;100430.31;1661699;85;21824;-65
2022/10/01 04:38:04;;;;;;;8.30;5.08;;;;;;;14.95;80.86;100433.62;1673911;84;21051;-65
2022/10/01 04:40:34;;;;;;;9.85;5.53;;;;;;;14.96;80.86;100437.95;1672629;84;21153;-64
2022/10/01 04:43:01;;;;;;;9.03;5.12;;;;;;;15.05;81.02;100437.03;1658608;84;21077;-64
2022/10/01 04:45:28;;;;;;;6.87;4.53;;;;;;;15.14;80.99;100441.09;1665413;84;21638;-64
2022/10/01 04:47:55;;;;;;;9.35;5.20;;;;;;;15.23;80.96;100448.11;1669978;84;22079;-63
2022/10/01 04:50:23;;;;;;;8.48;5.28;;;;;;;15.27;80.81;100448.17;1695560;83;21051;-63
2022/10/01 04:52:50;;;;;;;13.75;5.97;;;;;;;15.29;80.76;100444.86;1691483;83;21023;-63
2022/10/01 04:55:18;;;;;;;7.03;4.80;;;;;;;15.29;80.64;100437.41;1697009;83;21031;-64
2022/10/01 04:57:44;;;;;;;6.50;4.35;;;;;;;15.28;80.21;100443.69;1654213;85;21579;-64
2022/10/01 05:00:14;;;;;;;7.83;4.78;;;;;;;15.29;79.78;100449.34;1662911;84;21142;-64
2022/10/01 05:02:45;;;;;;;9.53;5.47;;;;;;;15.30;79.79;100450.52;1657401;84;21047;-63
2022/10/01 05:05:12;;;;;;;8.50;4.40;;;;;;;15.30;79.77;100454.50;1658644;85;21111;-63
2022/10/01 05:07:39;;;;;;;8.30;5.00;;;;;;;15.28;79.84;100460.45;1668463;84;21061;-64
2022/10/01 05:10:13;;;;;;;7.05;4.60;;;;;;;15.26;80.05;100461.07;1670382;84;21123;-63
2022/10/01 05:12:41;;;;;;;7.92;4.80;;;;;;;15.28;79.89;100461.78;1655030;84;21090;-63
2022/10/01 05:15:08;;;;;;;8.03;4.95;;;;;;;15.32;79.42;100461.80;1673123;84;21141;-63
2022/10/01 05:17:36;;;;;;;9.03;5.12;;;;;;;15.34;79.30;100474.91;1652286;84;21117;-64
2022/10/01 05:20:04;;;;;;;8.58;4.67;;;;;;;15.35;79.37;100472.11;1649443;86;21124;-63
2022/10/01 05:22:31;;;;;;;9.88;5.60;;;;;;;15.37;79.73;100478.08;1663003;84;21088;-64
2022/10/01 05:24:59;;;;;;;9.85;4.42;;;;;;;15.40;79.82;100475.13;1713444;81;21142;-64
2022/10/01 05:27:26;;;;;;;7.25;4.75;;;;;;;15.46;79.77;100470.20;1723282;81;21113;-64
2022/10/01 05:29:55;;;;;;;9.50;4.37;;;;;;;15.56;79.61;100473.60;1738665;81;21041;-63
2022/10/01 05:32:23;;;;;;;8.68;4.37;;;;;;;15.66;79.34;100479.65;1724597;81;21121;-63
2022/10/01 05:34:50;;;;;;;9.25;5.25;;;;;;;15.75;78.93;100477.89;1718318;81;21003;-67
2022/10/01 05:37:18;;;;;;;23.45;8.25;;;;;;;15.79;78.73;100477.47;1729963;81;23171;-63
2022/10/01 05:39:44;;;;;;;10.00;4.90;;;;;;;15.87;78.56;100476.70;1716411;83;21366;-65
2022/10/01 05:42:11;;;;;;;7.72;4.10;;;;;;;15.95;78.43;100479.89;1721341;81;21144;-64
2022/10/01 05:44:44;;;;;;;7.47;4.22;;;;;;;16.08;77.84;100473.67;1713756;83;21086;-63
2022/10/01 05:47:07;;;;;;;29.60;9.38;;;;;;;16.22;77.31;100467.45;1688342;82;21034;-63
2022/10/01 05:49:33;;;;;;;9.65;5.15;;;;;;;16.32;77.09;100466.84;1704408;82;21146;-63
2022/10/01 05:52:00;;;;;;;9.93;4.83;;;;;;;16.39;76.69;100462.58;1697239;82;21111;-63
2022/10/01 05:54:28;;;;;;;8.80;4.55;;;;;;;16.46;76.55;100464.92;1725119;82;21109;-64
2022/10/01 05:56:56;;;;;;;7.25;4.37;;;;;;;16.55;75.81;100463.64;1728691;81;21034;-63
2022/10/01 05:59:23;;;;;;;7.72;4.45;;;;;;;16.65;75.44;100459.02;1728944;81;21575;-64
2022/10/01 06:01:50;;;;;;;8.68;4.12;;;;;;;16.74;74.98;100460.70;1722963;81;21142;-62
2022/10/01 06:04:17;;;;;;;8.83;5.50;;;;;;;16.84;74.68;100467.22;1728660;82;21062;-63
2022/10/01 06:06:43;;;;;;;8.13;4.85;;;;;;;16.89;74.08;100468.92;1722124;81;21126;-62
2022/10/01 06:09:10;;;;;;;7.75;4.35;;;;;;;16.90;73.58;100463.45;1724219;81;21080;-63
2022/10/01 06:11:38;;;;;;;9.33;4.20;;;;;;;16.96;73.17;100463.79;1727109;81;21034;-62
2022/10/01 06:14:05;;;;;;;7.70;4.37;;;;;;;17.06;72.96;100460.01;1727484;81;21688;-64
2022/10/01 06:16:32;;;;;;;26.50;6.67;;;;;;;17.12;72.58;100461.17;1695681;82;21026;-65
2022/10/01 06:18:58;;;;;;;12.60;5.70;;;;;;;17.16;72.71;100456.36;1698219;82;21075;-62
2022/10/01 06:21:25;;;;;;;7.12;4.08;;;;;;;17.21;72.60;100464.16;1695174;84;21013;-63
2022/10/01 06:23:52;;;;;;;8.05;4.90;;;;;;;17.27;72.20;100459.52;1678274;84;21171;-64
2022/10/01 06:26:19;;;;;;;6.78;4.55;;;;;;;17.36;71.95;100468.34;1673627;84;21138;-64
2022/10/01 06:28:50;;;;;;;6.87;4.20;;;;;;;17.45;71.34;100475.84;1673242;84;21104;-64
2022/10/01 06:31:18;;;;;;;7.87;4.87;;;;;;;17.44;70.85;100468.34;1672811;84;21642;-63
2022/10/01 06:33:46;;;;;;;22.85;6.28;;;;;;;17.43;70.41;100469.36;1646086;85;21093;-65
2022/10/01 06:36:12;;;;;;;8.55;4.85;;;;;;;17.45;70.82;100475.84;1680898;84;21626;-66
2022/10/01 06:38:39;;;;;;;7.87;4.80;;;;;;;17.52;70.47;100478.67;1636572;85;21162;-64
2022/10/01 06:41:05;;;;;;;9.55;4.42;;;;;;;17.57;70.35;100481.16;1648119;85;21069;-64
2022/10/01 06:43:32;;;;;;;7.10;4.58;;;;;;;17.62;70.42;100482.82;1643057;85;21556;-63
2022/10/01 06:46:03;;;;;;;7.05;4.20;;;;;;;17.67;70.48;100474.83;1697586;83;21050;-64
2022/10/01 06:48:30;;;;;;;11.43;5.05;;;;;;;17.73;70.43;100476.31;1658944;84;21165;-64
2022/10/01 06:50:56;;;;;;;6.62;4.10;;;;;;;17.87;69.88;100469.55;1679675;84;23126;-64
2022/10/01 06:53:23;;;;;;;9.15;4.17;;;;;;;17.96;68.86;100472.51;1667985;84;21027;-66
2022/10/01 06:55:49;;;;;;;7.08;4.28;;;;;;;18.01;68.47;100470.68;1684119;84;21069;-66
2022/10/01 06:58:25;;;;;;;6.30;3.62;;;;;;;18.06;68.37;100473.66;1696510;83;21049;-63
2022/10/01 07:00:52;;;;;;;7.62;3.62;;;;;;;18.14;67.92;100466.14;1675677;84;21103;-64
2022/10/01 07:03:20;;;;;;;5.53;3.42;;;;;;;18.24;67.40;100460.63;1641907;84;22002;-64
2022/10/01 07:05:48;;;;;;;6.78;3.35;;;;;;;18.38;66.92;100474.58;1687918;83;21127;-65
2022/10/01 07:08:15;;;;;;;7.60;3.90;;;;;;;18.51;66.19;100475.38;1683240;84;21680;-64
2022/10/01 07:10:43;;;;;;;8.35;3.42;;;;;;;18.57;65.47;100468.83;1683860;83;21075;-64
2022/10/01 07:13:13;;;;;;;5.55;3.30;;;;;;;18.63;65.23;100463.83;1672932;84;21027;-65
2022/10/01 07:15:39;;;;;;;7.55;3.33;;;;;;;18.71;65.04;100477.09;1694390;83;21245;-64
2022/10/01 07:18:08;;;;;;;5.65;2.95;;;;;;;18.79;65.05;100473.58;1650480;85;21108;-63
2022/10/01 07:20:38;;;;;;;5.53;3.05;;;;;;;18.87;63.55;100457.05;1640549;85;21101;-64
2022/10/01 07:23:04;;;;;;;5.92;2.95;;;;;;;19.01;63.31;100459.47;1716642;81;21094;-64
2022/10/01 07:25:30;;;;;;;5.95;3.33;;;;;;;19.12;62.76;100461.73;1726170;81;21208;-65
2022/10/01 07:28:03;;;;;;;10.85;3.70;;;;;;;19.20;62.68;100458.20;1724856;81;21267;-64
2022/10/01 07:30:30;;;;;;;13.80;4.40;;;;;;;19.29;62.67;100468.30;1725726;81;21097;-63
2022/10/01 07:32:57;;;;;;;5.42;2.37;;;;;;;19.39;62.47;100468.89;1725193;81;21085;-63
2022/10/01 07:35:23;;;;;;;6.58;2.10;;;;;;;19.48;61.00;100464.31;1724202;83;21553;-64
2022/10/01 07:37:50;;;;;;;4.80;2.10;;;;;;;19.57;60.03;100469.92;1722121;81;21587;-64
2022/10/01 07:40:17;;;;;;;4.42;2.10;;;;;;;19.63;59.28;100469.70;1719875;81;21852;-62
2022/10/01 07:42:54;;;;;;;5.90;2.27;;;;;;;19.73;60.04;100461.44;1725598;81;21064;-64
2022/10/01 07:45:24;;;;;;;5.87;2.40;;;;;;;19.80;59.21;100464.59;1723017;81;21121;-69
2022/10/01 07:47:55;;;;;;;5.45;2.22;;;;;;;19.92;58.69;100469.46;1726797;81;21077;-70
2022/10/01 07:50:21;;;;;;;5.00;1.92;;;;;;;20.03;58.17;100461.02;1710146;82;21057;-65
2022/10/01 07:52:54;;;;;;;10.48;3.20;;;;;;;20.12;56.31;100475.92;1725480;81;21301;-64
2022/10/01 07:55:25;;;;;;;4.25;1.92;;;;;;;20.14;56.20;100470.40;1719396;82;21054;-66
2022/10/01 07:57:53;;;;;;;6.00;1.80;;;;;;;20.13;56.14;100456.74;1728213;81;21007;-66
2022/10/01 08:00:20;;;;;;;4.17;1.95;;;;;;;20.11;56.31;100458.77;1726824;81;21149;-65
2022/10/01 08:02:52;;;;;;;3.35;1.70;;;;;;;20.13;57.00;100456.23;1709660;81;21616;-66
2022/10/01 08:05:20;;;;;;;3.90;1.50;;;;;;;20.16;56.77;100446.52;1713396;82;21111;-65
2022/10/01 08:07:49;;;;;;;4.03;1.47;;;;;;;20.25;56.22;100449.09;1724395;81;21065;-64
2022/10/01 08:10:17;;;;;;;4.83;1.50;;;;;;;20.31;56.14;100445.66;1720479;83;21080;-66
2022/10/01 08:12:45;;;;;;;3.20;1.22;;;;;;;20.38;54.98;100446.60;1716626;81;21383;-66
2022/10/01 08:15:16;;;;;;;8.28;1.87;;;;;;;20.44;54.80;100453.03;1712405;81;21102;-66
2022/10/01 08:17:43;;;;;;;3.85;1.45;;;;;;;20.48;54.97;100439.12;1712410;81;21117;-65
2022/10/01 08:20:12;;;;;;;3.08;1.20;;;;;;;20.60;55.23;100444.30;1723564;81;21101;-63
2022/10/01 08:22:39;;;;;;;6.25;1.27;;;;;;;20.71;53.87;100447.05;1706356;81;21115;-65
2022/10/01 08:25:06;;;;;;;2.95;1.12;;;;;;;20.76;52.67;100442.45;1697319;83;21122;-70
2022/10/01 08:27:35;;;;;;;4.67;0.98;;;;;;;20.76;51.45;100436.62;1683675;84;21119;-63
2022/10/01 08:30:01;;;;;;;3.40;1.15;;;;;;;20.75;50.67;100425.59;1650583;85;21159;-65
2022/10/01 08:32:29;;;;;;;2.65;0.98;;;;;;;20.77;50.60;100426.22;1692496;83;20977;-65
2022/10/01 08:34:58;;;;;;;2.55;0.95;;;;;;;20.77;50.96;100428.08;1656129;85;21148;-65
2022/10/01 08:37:28;;;;;;;4.40;1.35;;;;;;;20.76;51.75;100419.23;1699206;83;21549;-65
2022/10/01 08:39:55;;;;;;;3.08;1.30;;;;;;;20.79;51.72;100419.35;1643430;85;21118;-64
2022/10/01 08:42:34;;;;;;;3.12;1.25;;;;;;;20.84;51.68;100419.61;1643972;85;21157;-63
2022/10/01 08:45:03;;;;;;;2.77;1.10;;;;;;;20.89;51.55;100430.56;1694986;83;21109;-67
2022/10/01 08:47:33;;;;;;;3.92;1.40;;;;;;;20.96;51.20;100424.80;1641837;85;21034;-65
2022/10/01 08:50:31;;;;;;;3.45;1.30;;;;;;;21.03;52.03;100420.86;1697920;83;21003;-65
2022/10/01 08:53:01;;;;;;;3.92;1.30;;;;;;;21.13;52.30;100435.23;1645129;85;21679;-62
2022/10/01 08:55:35;;;;;;;3.05;1.25;;;;;;;21.20;51.34;100422.77;1718197;82;21748;-67
2022/10/01 08:58:00;;;;;;;2.72;1.30;;;;;;;21.27;51.93;100430.86;1687607;83;21137;-65
2022/10/01 09:00:27;;;;;;;3.15;1.45;;;;;;;21.37;51.82;100428.67;1665622;85;21067;-66
2022/10/01 09:02:56;;;;;;;3.62;1.50;;;;;;;21.45;51.54;100433.05;1694025;83;21435;-65
2022/10/01 09:05:52;;;;;;;4.15;1.40;;;;;;;21.45;50.86;100425.87;1702771;83;21086;-66
2022/10/01 09:08:44;;;;;;;3.55;1.52;;;;;;;21.38;50.97;100434.85;1676196;83;21170;-66
2022/10/01 09:11:35;;;;;;;3.55;1.40;;;;;;;21.34;51.60;100426.38;1694268;83;21095;-66
2022/10/01 09:14:22;;;;;;;5.20;2.33;;;;;;;21.37;51.54;100431.36;1649676;85;21100;-66
2022/10/01 09:17:29;;;;;;;4.35;1.92;;;;;;;21.45;51.48;100431.71;1704796;83;21050;-65
2022/10/01 09:20:07;;;;;;;3.87;1.70;;;;;;;21.54;51.55;100429.78;1716793;83;21080;-66
2022/10/01 09:22:40;;;;;;;3.72;1.32;;;;;;;21.67;51.37;100432.04;1719540;81;21060;-66
2022/10/01 09:25:22;;;;;;;2.95;1.30;;;;;;;21.79;51.29;100424.81;1731331;81;21091;-68
2022/10/01 09:27:51;;;;;;;4.00;1.35;;;;;;;21.89;50.78;100421.28;1685127;83;21102;-66
2022/10/01 09:30:22;;;;;;;3.22;1.07;;;;;;;21.99;49.86;100428.45;1721072;81;21039;-66
2022/10/01 09:32:56;;;;;;;3.85;1.42;;;;;;;22.03;49.90;100424.86;1716686;82;22243;-66
2022/10/01 09:35:50;;;;;;;5.03;1.40;;;;;;;22.06;50.12;100422.61;1718859;83;21027;-67
2022/10/01 09:38:28;;;;;;;3.98;1.40;;;;;;;22.11;49.36;100433.23;1724458;81;21137;-68
2022/10/01 09:40:56;;;;;;;3.77;1.67;;;;;;;22.18;49.04;100438.14;1738673;81;21713;-68
2022/10/01 09:44:27;;;;;;;3.50;1.30;;;;;;;22.36;49.26;100446.51;1789558;79;23337;-65
2022/10/01 09:46:54;;;;;;;3.65;1.35;;;;;;;22.43;49.15;100429.94;1766528;79;21034;-65
2022/10/01 09:49:38;;;;;;;3.40;1.20;;;;;;;22.43;48.54;100432.62;1718660;81;21262;-66
2022/10/01 09:52:25;;;;;;;4.10;1.32;;;;;;;22.45;47.80;100431.89;1709854;82;21027;-65
2022/10/01 09:55:07;;;;;;;3.08;1.20;;;;;;;22.47;47.80;100429.02;1711404;83;21034;-65
2022/10/01 09:57:42;;;;;;;3.98;1.05;;;;;;;22.47;47.19;100429.54;1706094;83;21114;-66
2022/10/01 10:00:16;;;;;;;2.33;0.80;;;;;;;22.43;47.47;100430.45;1708068;81;21038;-66
2022/10/01 10:02:46;;;;;;;3.35;1.20;;;;;;;22.42;48.31;100424.25;1706325;83;21556;-66
2022/10/01 10:05:16;;;;;;;3.33;1.25;;;;;;;22.48;47.80;100423.98;1711201;82;21082;-66
2022/10/01 10:07:54;;;;;;;3.58;1.47;;;;;;;22.48;46.91;100414.59;1712654;83;21061;-66
2022/10/01 10:10:38;;;;;;;4.92;1.55;;;;;;;22.47;47.29;100416.14;1710149;83;21015;-66
2022/10/01 10:13:33;;;;;;;4.40;1.62;;;;;;;22.49;47.30;100422.12;1715330;83;21046;-66
2022/10/01 10:16:26;;;;;;;5.50;1.22;;;;;;;22.49;47.39;100421.59;1706638;82;21539;-66
2022/10/01 10:19:08;;;;;;;2.50;0.98;;;;;;;22.54;48.04;100418.31;1721573;81;21042;-66
2022/10/01 10:21:34;;;;;;;3.47;1.40;;;;;;;22.60;47.10;100419.69;1720694;81;21033;-66
2022/10/01 10:24:03;;;;;;;3.05;1.20;;;;;;;22.66;47.06;100415.36;1715673;81;21145;-66
2022/10/01 10:26:38;;;;;;;3.85;1.67;;;;;;;22.70;46.83;100427.36;1703600;83;21107;-66
2022/10/01 10:29:07;;;;;;;4.87;1.67;;;;;;;22.74;47.61;100415.18;1712888;81;21899;-66
2022/10/01 10:31:43;;;;;;;5.50;1.55;;;;;;;22.85;47.63;100412.93;1715534;81;21121;-66
2022/10/01 10:34:20;;;;;;;3.47;1.47;;;;;;;22.90;46.65;100402.45;1715150;81;21586;-66
2022/10/01 10:36:47;;;;;;;4.80;1.65;;;;;;;22.86;46.25;100398.50;1716115;81;21045;-65
2022/10/01 10:39:21;;;;;;;4.12;1.65;;;;;;;22.79;46.69;100396.63;1709579;82;21053;-65
2022/10/01 10:41:47;;;;;;;3.60;1.40;;;;;;;22.77;47.09;100399.21;1702578;82;21108;-67
2022/10/01 10:44:15;;;;;;;4.37;1.60;;;;;;;22.77;47.58;100407.26;1706414;82;21097;-68
2022/10/01 10:46:43;;;;;;;3.02;1.27;;;;;;;22.77;47.67;100389.30;1686649;83;21089;-67
2022/10/01 10:49:25;;;;;;;3.37;1.17;;;;;;;22.79;46.88;100391.78;1713928;82;21088;-67
2022/10/01 10:51:53;;;;;;;2.87;1.10;;;;;;;22.81;46.91;100393.73;1707154;82;21543;-67
2022/10/01 10:54:25;;;;;;;3.00;1.15;;;;;;;22.85;45.87;100383.42;1701113;82;21223;-65
2022/10/01 10:57:19;;;;;;;3.85;1.50;;;;;;;22.89;46.27;100391.39;1698517;82;21061;-65
2022/10/01 10:59:59;;;;;;;3.25;1.37;;;;;;;22.96;47.07;100377.47;1711168;82;21082;-66
2022/10/01 11:02:31;;;;;;;3.87;1.45;;;;;;;23.08;47.21;100375.03;1686274;82;21051;-65
2022/10/01 11:05:03;;;;;;;3.60;1.35;;;;;;;23.14;47.18;100377.72;1707802;82;21002;-65
2022/10/01 11:07:30;;;;;;;4.22;1.67;;;;;;;23.15;46.56;100383.94;1720335;82;22224;-65
2022/10/01 11:10:27;;;;;;;3.42;1.50;;;;;;;23.05;46.83;100367.36;1729702;82;21046;-65
2022/10/01 11:16:32;;;;;;;5.70;1.30;;;;;;;22.86;47.75;100369.81;1745576;81;21573;-65
2022/10/01 11:19:25;;;;;;;3.77;1.47;;;;;;;22.74;48.09;100383.52;1737962;81;21540;-66
2022/10/01 11:22:42;;;;;;;3.22;1.35;;;;;;;22.61;48.71;100376.25;1700989;81;21183;-66
2022/10/01 11:25:26;;;;;;;4.20;1.45;;;;;;;22.52;49.24;100374.28;1730918;82;21045;-66
2022/10/01 11:28:21;;;;;;;3.40;1.30;;;;;;;22.47;49.82;100371.90;1725517;80;21085;-67
2022/10/01 11:31:23;;;;;;;7.00;1.90;;;;;;;22.43;49.97;100367.45;1732486;81;21033;-67
2022/10/01 11:34:30;;;;;;;3.75;1.50;;;;;;;22.34;49.33;100369.98;1737990;81;21529;-67
2022/10/01 11:37:09;;;;;;;;;;;;;;;22.22;49.70;100368.36;1738937;81;21149;-65
2022/10/01 11:39:36;;;;;;;3.67;1.67;;;;;;;22.08;49.93;100362.94;1723900;81;20516;-64
2022/10/01 11:42:11;;;;;;;4.12;1.42;;;;;;;21.96;50.12;100363.20;1737296;81;21913;-64
2022/10/01 11:45:03;;;;;;;4.58;1.42;;;;;;;21.88;50.02;100365.52;1725264;81;21101;-65
2022/10/01 11:47:45;;;;;;;3.35;1.30;;;;;;;21.81;50.38;100363.32;1729014;81;21038;-65
2022/10/01 11:50:21;;;;;;;5.20;1.90;;;;;;;21.75;50.53;100370.80;1721388;82;21194;-65
2022/10/01 11:52:53;;;;;;;4.00;1.47;;;;;;;21.69;50.70;100363.56;1725634;81;21531;-65
2022/10/01 11:58:51;;;;;;;4.45;1.72;;;;;;;21.64;51.00;100359.31;1727770;81;21481;-64